Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:44;;;;;;;52.00;24.20;;;;;;;6.62;82.26;99490.47;1787888;80;28483;-61
2022/12/11 00:04:11;;;;;;;54.20;26.70;;;;;;;6.65;82.31;99487.52;1817270;78;25654;-61
2022/12/11 00:06:38;;;;;;;52.40;26.12;;;;;;;6.66;82.37;99491.37;1796093;78;25755;-62
2022/12/11 00:09:04;;;;;;;48.65;25.15;;;;;;;6.70;82.53;99487.92;1798199;78;27911;-61
2022/12/11 00:11:31;;;;;;;41.45;24.18;;;;;;;6.76;82.81;99479.36;1759215;81;25810;-61
2022/12/11 00:13:58;;;;;;;45.67;26.20;;;;;;;6.80;82.66;99478.58;1801521;77;27496;-61
2022/12/11 00:16:25;;;;;;;48.45;24.18;;;;;;;6.85;82.80;99476.30;1803140;79;25990;-61
2022/12/11 00:18:51;;;;;;;58.42;25.75;;;;;;;6.90;82.76;99470.05;1794910;77;25727;-61
2022/12/11 00:21:18;;;;;;;47.05;23.30;;;;;;;6.88;82.59;99464.82;1794278;80;25784;-61
2022/12/11 00:23:45;;;;;;;41.05;23.30;;;;;;;6.87;82.45;99456.45;1776137;77;25752;-61
2022/12/11 00:26:14;;;;;;;42.98;24.37;;;;;;;6.91;82.59;99461.52;1768446;81;28370;-61
2022/12/11 00:28:43;;;;;;;60.25;24.35;;;;;;;6.95;82.99;99454.91;1769866;78;25704;-62
2022/12/11 00:31:15;;;;;;;47.85;22.82;;;;;;;6.98;83.01;99447.44;1793502;78;25714;-62
2022/12/11 00:33:43;;;;;;;50.38;23.90;;;;;;;7.00;83.01;99443.27;1773005;79;25885;-62
2022/12/11 00:36:14;;;;;;;41.42;21.70;;;;;;;7.05;83.18;99451.68;1768584;81;25720;-61
2022/12/11 00:38:43;;;;;;;40.90;21.95;;;;;;;7.10;83.06;99445.42;1774549;79;55951;-61
2022/12/11 00:41:11;;;;;;;49.93;22.37;;;;;;;7.16;83.17;99440.81;1768448;81;25981;-61
2022/12/11 00:43:37;;;;;;;44.95;21.60;;;;;;;7.20;83.14;99434.67;1789266;78;25816;-61
2022/12/11 00:46:04;;;;;;;37.28;23.12;;;;;;;7.24;83.06;99425.38;1785378;78;25790;-61
2022/12/11 00:48:32;;;;;;;48.02;25.30;;;;;;;7.31;83.18;99422.92;1805535;78;25754;-61
2022/12/11 00:50:59;;;;;;;56.90;28.75;;;;;;;7.33;83.09;99428.98;1808660;79;27634;-61
2022/12/11 00:53:26;;;;;;;62.65;30.95;;;;;;;7.31;82.63;99420.25;1802544;78;25818;-61
2022/12/11 00:55:53;;;;;;;67.12;31.25;;;;;;;7.30;82.74;99415.92;1814142;78;25904;-61
2022/12/11 00:58:20;;;;;;;65.17;32.60;;;;;;;7.31;82.56;99416.23;1815239;78;26793;-61
2022/12/11 01:00:48;;;;;;;85.90;34.48;;;;;;;7.30;82.71;99413.24;1809821;78;25732;-61
2022/12/11 01:03:17;;;;;;;63.50;32.67;;;;;;;7.31;82.73;99413.09;1796544;78;27595;-62
2022/12/11 01:05:53;;;;;;;59.00;33.00;;;;;;;7.37;83.17;99406.30;1783522;80;25834;-61
2022/12/11 01:08:21;;;;;;;62.38;31.50;;;;;;;7.42;83.04;99404.52;1796801;78;25730;-62
2022/12/11 01:10:48;;;;;;;65.08;31.70;;;;;;;7.44;83.05;99395.84;1798510;78;25886;-62
2022/12/11 01:13:15;;;;;;;68.60;32.95;;;;;;;7.48;83.17;99386.52;1800522;78;25826;-61
2022/12/11 01:15:44;;;;;;;63.63;30.62;;;;;;;7.48;83.03;99382.02;1785089;78;27578;-61
2022/12/11 01:18:14;;;;;;;63.30;31.87;;;;;;;7.50;83.22;99376.00;1785106;78;25832;-61
2022/12/11 01:20:41;;;;;;;58.28;29.30;;;;;;;7.52;83.31;99384.72;1814529;78;25905;-61
2022/12/11 01:23:12;;;;;;;52.50;23.67;;;;;;;7.57;83.51;99385.61;1801924;78;25967;-61
2022/12/11 01:25:39;;;;;;;45.52;24.63;;;;;;;7.57;83.25;99380.77;1759290;81;25823;-61
2022/12/11 01:28:07;;;;;;;45.08;22.30;;;;;;;7.56;83.11;99366.53;1787569;77;27472;-61
2022/12/11 01:30:33;;;;;;;45.23;24.10;;;;;;;7.59;82.91;99368.05;1797712;78;25724;-61
2022/12/11 01:33:00;;;;;;;46.85;24.98;;;;;;;7.58;82.69;99364.55;1790160;78;25768;-61
2022/12/11 01:35:27;;;;;;;52.08;26.15;;;;;;;7.59;82.76;99359.55;1801754;77;26555;-61
2022/12/11 01:37:54;;;;;;;55.55;31.00;;;;;;;7.58;82.52;99358.34;1806430;77;26214;-61
2022/12/11 01:40:22;;;;;;;58.13;30.10;;;;;;;7.58;82.47;99351.65;1823981;78;27551;-61
2022/12/11 01:42:49;;;;;;;52.73;28.42;;;;;;;7.55;82.32;99347.45;1783528;79;25779;-61
2022/12/11 01:45:37;;;;;;;60.78;29.75;;;;;;;7.54;82.16;99335.56;1796746;78;25737;-61
2022/12/11 01:48:09;;;;;;;53.65;28.80;;;;;;;7.49;82.15;99324.80;1781323;80;26932;-61
2022/12/11 01:50:44;;;;;;;52.40;26.50;;;;;;;7.44;82.03;99321.76;1781591;80;25723;-61
2022/12/11 01:53:16;;;;;;;68.80;29.80;;;;;;;7.42;82.16;99326.92;1795437;77;27446;-61
2022/12/11 01:55:46;;;;;;;52.75;29.55;;;;;;;7.38;82.10;99328.20;1797904;78;25807;-61
2022/12/11 01:58:14;;;;;;;65.90;28.67;;;;;;;7.33;81.97;99321.48;1781755;79;25782;-61
2022/12/11 02:00:41;;;;;;;56.73;31.77;;;;;;;7.31;82.21;99318.12;1790829;77;25776;-61
2022/12/11 02:03:08;;;;;;;47.40;27.30;;;;;;;7.24;82.41;99319.72;1807448;77;25657;-61
2022/12/11 02:05:35;;;;;;;52.58;26.42;;;;;;;7.19;82.56;99308.13;1775420;77;28702;-61
2022/12/11 02:08:03;;;;;;;50.95;26.48;;;;;;;7.07;82.01;99314.67;1758727;80;25831;-61
2022/12/11 02:10:55;;;;;;;47.20;27.00;;;;;;;7.02;82.52;99311.61;1809566;77;25750;-61
2022/12/11 02:13:51;;;;;;;49.08;24.57;;;;;;;6.96;82.61;99311.71;1790921;79;25804;-61
2022/12/11 02:16:32;;;;;;;54.05;24.55;;;;;;;6.90;83.03;99314.98;1680344;84;25739;-61
2022/12/11 02:19:16;;;;;;;45.95;24.43;;;;;;;6.81;83.38;99310.02;1745117;81;28172;-61
2022/12/11 02:21:48;;;;;;;44.45;25.43;;;;;;;6.71;83.09;99307.87;1744550;81;25774;-61
2022/12/11 02:24:47;;;;;;;40.98;24.27;;;;;;;6.67;83.34;99323.88;1734969;81;25788;-61
2022/12/11 02:27:34;;;;;;;48.90;25.50;;;;;;;6.67;83.70;99323.37;1739061;81;25783;-62
2022/12/11 02:30:08;;;;;;;53.35;23.55;;;;;;;6.64;83.91;99314.30;1745891;81;25960;-61
2022/12/11 02:32:38;;;;;;;;;;;;;;;6.60;83.75;99307.58;1709512;81;27494;-61
2022/12/11 02:35:13;;;;;;;57.33;25.48;;;;;;;6.54;83.82;99311.68;1746239;82;25799;-61
2022/12/11 02:37:44;;;;;;;49.75;23.83;;;;;;;6.55;84.13;99301.34;1745374;81;25735;-61
2022/12/11 02:40:15;;;;;;;45.70;23.85;;;;;;;6.56;84.31;99296.35;1743346;81;26523;-61
2022/12/11 02:42:45;;;;;;;46.98;24.43;;;;;;;6.56;84.39;99296.35;1715913;81;25647;-61
2022/12/11 02:45:14;;;;;;;46.98;25.48;;;;;;;6.55;84.29;99289.32;1746453;82;28136;-61
2022/12/11 02:47:43;;;;;;;48.70;26.52;;;;;;;6.60;84.57;99285.34;1732782;81;25782;-61
2022/12/11 02:50:15;;;;;;;41.85;25.15;;;;;;;6.62;84.63;99275.36;1745603;81;25664;-61
2022/12/11 02:52:43;;;;;;;47.03;25.10;;;;;;;6.70;85.25;99268.78;1742827;81;25940;-61
2022/12/11 02:55:14;;;;;;;53.58;25.05;;;;;;;6.78;85.39;99275.56;1673913;83;25902;-61
2022/12/11 02:57:51;;;;;;;52.03;25.48;;;;;;;6.85;85.46;99286.50;1689280;83;28328;-61
2022/12/11 03:00:19;;;;;;;45.80;26.52;;;;;;;6.89;85.28;99290.07;1685321;83;26694;-61
2022/12/11 03:02:46;;;;;;;47.73;26.17;;;;;;;6.89;84.99;99295.92;1714239;83;25776;-61
2022/12/11 03:05:14;;;;;;;42.30;23.57;;;;;;;6.87;84.67;99296.05;1714834;83;26505;-61
2022/12/11 03:07:43;;;;;;;45.33;24.07;;;;;;;6.83;84.68;99292.01;1708455;83;25675;-61
2022/12/11 03:10:14;;;;;;;39.85;24.43;;;;;;;6.84;84.75;99287.49;1714616;83;27731;-61
2022/12/11 03:12:45;;;;;;;39.88;22.93;;;;;;;6.88;85.17;99277.69;1722454;82;26153;-61
2022/12/11 03:15:17;;;;;;;40.38;23.42;;;;;;;6.93;85.05;99255.85;1698458;84;25757;-61
2022/12/11 03:17:55;;;;;;;36.28;24.77;;;;;;;6.95;84.84;99258.40;1745851;81;26672;-61
2022/12/11 03:20:41;;;;;;;43.13;25.23;;;;;;;6.98;84.81;99259.41;1745358;81;25911;-61
2022/12/11 03:23:20;;;;;;;43.75;25.17;;;;;;;7.01;84.91;99251.11;1744576;81;27482;-61
2022/12/11 03:26:04;;;;;;;44.58;24.95;;;;;;;7.06;85.10;99262.17;1745587;81;26071;-62
2022/12/11 03:28:48;;;;;;;45.10;24.92;;;;;;;7.05;84.65;99260.01;1728494;81;25836;-61
2022/12/11 03:31:18;;;;;;;;;;;;;;;7.12;84.96;99246.89;1733008;81;25795;-61
2022/12/11 03:33:49;;;;;;;45.83;25.57;;;;;;;7.22;85.13;99241.97;1744333;81;25700;-61
2022/12/11 03:36:26;;;;;;;41.88;25.35;;;;;;;7.25;84.86;99238.97;1745476;81;28219;-61
2022/12/11 03:39:07;;;;;;;41.70;26.30;;;;;;;7.24;84.56;99242.62;1745627;81;26137;-61
2022/12/11 03:41:37;;;;;;;50.95;26.30;;;;;;;7.27;84.46;99235.65;1745228;81;25654;-62
2022/12/11 03:44:04;;;;;;;43.92;26.77;;;;;;;7.31;84.76;99234.33;1729877;81;25957;-61
2022/12/11 03:46:35;;;;;;;40.80;23.80;;;;;;;7.35;84.83;99215.14;1704030;84;25473;-61
2022/12/11 03:49:22;;;;;;;41.70;25.55;;;;;;;7.38;84.50;99210.02;1731768;81;27512;-61
2022/12/11 03:51:52;;;;;;;40.38;24.30;;;;;;;7.35;83.98;99208.45;1717741;82;25773;-61
2022/12/11 03:54:20;;;;;;;43.85;25.35;;;;;;;7.34;84.08;99197.44;1677411;83;25819;-61
2022/12/11 03:56:50;;;;;;;44.40;25.68;;;;;;;7.34;83.70;99195.25;1688781;83;26608;-61
2022/12/11 03:59:17;;;;;;;47.30;25.68;;;;;;;7.32;83.59;99182.52;1703143;83;25762;-61
2022/12/11 04:01:44;;;;;;;51.63;26.12;;;;;;;7.29;83.51;99166.80;1696370;83;28744;-61
2022/12/11 04:04:12;;;;;;;46.70;26.37;;;;;;;7.21;83.17;99170.23;1702344;84;25724;-62
2022/12/11 04:06:38;;;;;;;68.65;28.60;;;;;;;7.18;83.45;99173.20;1701981;83;25713;-61
2022/12/11 04:09:05;;;;;;;47.10;27.80;;;;;;;7.17;83.57;99173.71;1727037;82;25936;-61
2022/12/11 04:11:34;;;;;;;43.20;27.95;;;;;;;7.15;83.65;99164.17;1748693;82;25850;-62
2022/12/11 04:16:58;;;;;;;54.77;29.02;;;;;;;7.11;83.31;99164.98;1701784;83;25752;-62
2022/12/11 04:25:02;;;;;;;39.25;25.88;;;;;;;6.91;82.94;99131.36;1702305;84;25730;-62
2022/12/11 04:30:21;;;;;;;41.95;27.67;;;;;;;6.82;82.96;99124.60;1702112;83;25505;-61
2022/12/11 04:32:49;;;;;;;42.50;26.27;;;;;;;6.81;83.11;99122.92;1701924;84;25760;-61
2022/12/11 04:35:16;;;;;;;44.38;27.27;;;;;;;6.83;83.24;99115.59;1702381;84;25891;-62
2022/12/11 04:37:43;;;;;;;39.23;24.60;;;;;;;6.85;83.46;99108.75;1702047;84;25839;-61
2022/12/11 04:40:14;;;;;;;38.15;25.50;;;;;;;6.88;83.66;99095.09;1702406;83;27563;-62
2022/12/11 04:42:41;;;;;;;42.00;24.80;;;;;;;6.92;83.85;99098.29;1701681;84;26468;-61
2022/12/11 04:45:10;;;;;;;37.40;24.25;;;;;;;6.94;84.05;99089.11;1702114;84;25487;-61
2022/12/11 04:47:39;;;;;;;39.65;24.10;;;;;;;6.96;84.03;99078.26;1702373;83;25760;-61
2022/12/11 04:50:10;;;;;;;35.48;22.90;;;;;;;6.95;83.82;99079.28;1702523;84;25871;-61
2022/12/11 04:52:37;;;;;;;36.95;24.32;;;;;;;6.99;84.30;99074.77;1701837;83;28328;-61
2022/12/11 04:55:07;;;;;;;35.10;22.75;;;;;;;7.07;84.37;99067.84;1708074;83;25875;-61
2022/12/11 04:57:34;;;;;;;31.00;22.17;;;;;;;7.11;84.49;99067.85;1702701;82;25732;-61
2022/12/11 05:00:05;;;;;;;33.92;21.00;;;;;;;7.18;84.60;99071.58;1701955;84;25800;-61
2022/12/11 05:02:35;;;;;;;41.58;23.62;;;;;;;7.22;84.47;99072.95;1701956;84;25822;-61
2022/12/11 05:05:04;;;;;;;34.63;22.02;;;;;;;7.28;84.66;99066.97;1702170;83;27473;-61
2022/12/11 05:07:31;;;;;;;36.40;21.30;;;;;;;7.34;84.93;99070.86;1701944;83;25951;-61
2022/12/11 05:09:58;;;;;;;33.18;20.40;;;;;;;7.39;84.91;99057.01;1702218;83;25740;-61
2022/12/11 05:12:24;;;;;;;34.85;20.72;;;;;;;7.47;85.18;99052.56;1702418;84;25781;-61
2022/12/11 05:14:53;;;;;;;32.33;20.08;;;;;;;7.55;85.23;99056.27;1703648;84;26182;-61
2022/12/11 05:17:21;;;;;;;29.90;19.42;;;;;;;7.64;85.65;99056.66;1703223;82;27107;-62
2022/12/11 05:19:50;;;;;;;32.33;17.62;;;;;;;7.68;85.67;99053.98;1701767;84;25819;-61
2022/12/11 05:22:18;;;;;;;32.90;17.37;;;;;;;7.71;86.31;99048.84;1701722;84;25814;-61
2022/12/11 05:24:45;;;;;;;30.80;16.77;;;;;;;7.76;87.13;99056.70;1702069;84;26382;-61
2022/12/11 05:27:12;;;;;;;28.07;16.15;;;;;;;7.81;88.45;99057.07;1702206;84;25806;-61
2022/12/11 05:29:39;;;;;;;30.55;15.58;;;;;;;7.84;88.54;99067.44;1702224;83;27420;-61
2022/12/11 05:32:06;;;;;;;31.95;16.27;;;;;;;7.89;89.15;99050.89;1702180;84;25847;-61
2022/12/11 05:34:33;;;;;;;26.87;15.38;;;;;;;7.93;89.45;99050.09;1702349;84;25725;-61
2022/12/11 05:37:01;;;;;;;27.87;16.20;;;;;;;7.93;90.93;99041.55;1702143;83;25904;-61
2022/12/11 05:39:28;;;;;;;27.30;15.80;;;;;;;7.92;90.91;99033.17;1708995;82;26130;-61
2022/12/11 05:41:54;;;;;;;27.52;15.03;;;;;;;7.93;91.32;99026.83;1703280;82;27675;-61
2022/12/11 05:44:22;;;;;;;24.00;13.95;;;;;;;7.94;92.34;99019.62;1702707;83;25777;-61
2022/12/11 05:46:48;;;;;;;36.03;14.73;;;;;;;7.94;92.85;99019.13;1703093;82;25806;-61
2022/12/11 05:49:15;;;;;;;27.73;14.63;;;;;;;7.94;93.62;99015.60;1702892;83;25822;-61
2022/12/11 05:51:42;;;;;;;28.12;13.68;;;;;;;7.95;93.78;99024.83;1721893;81;25661;-61
2022/12/11 05:54:10;;;;;;;25.52;13.53;;;;;;;7.96;94.15;99024.32;1729228;81;27519;-61
2022/12/11 05:56:37;;;;;;;21.55;12.95;;;;;;;7.96;94.28;99017.63;1736322;81;25819;-61
2022/12/11 05:59:05;;;;;;;23.80;13.05;;;;;;;7.99;94.22;99018.65;1733635;81;26357;-61
2022/12/11 06:01:37;;;;;;;24.85;12.58;;;;;;;8.01;95.41;99014.45;1724588;81;26546;-61
2022/12/11 06:04:06;;;;;;;21.50;13.35;;;;;;;7.99;95.18;99011.44;1746083;81;25784;-61
2022/12/11 06:06:35;;;;;;;23.07;13.48;;;;;;;8.02;95.23;99008.11;1746198;81;27409;-61
2022/12/11 06:09:05;;;;;;;26.73;13.15;;;;;;;8.04;96.07;99003.43;1744008;81;25736;-61
2022/12/11 06:11:34;;;;;;;23.55;12.03;;;;;;;8.05;96.20;98995.73;1741900;82;25522;-61
2022/12/11 06:14:02;;;;;;;20.92;11.45;;;;;;;8.06;96.14;98998.24;1718223;82;25829;-61
2022/12/11 06:16:30;;;;;;;27.98;11.35;;;;;;;8.07;96.13;98999.92;1744875;81;25868;-61
2022/12/11 06:18:56;;;;;;;22.75;12.50;;;;;;;8.10;96.06;98991.57;1745620;81;27478;-61
2022/12/11 06:21:27;;;;;;;18.17;10.38;;;;;;;8.13;96.01;98990.40;1745579;81;25649;-61
2022/12/11 06:23:56;;;;;;;20.52;12.43;;;;;;;8.15;96.15;98991.91;1701817;84;25805;-61
2022/12/11 06:26:24;;;;;;;18.05;11.60;;;;;;;8.18;95.97;98986.71;1702071;83;26424;-61
2022/12/11 06:28:50;;;;;;;17.67;9.80;;;;;;;8.22;96.93;98981.86;1701902;83;25523;-61
2022/12/11 06:31:18;;;;;;;14.83;9.45;;;;;;;8.22;96.89;98977.84;1701788;83;27597;-61
2022/12/11 06:33:45;;;;;;;17.25;10.10;;;;;;;8.24;97.04;98971.34;1701736;84;25681;-61
2022/12/11 06:36:17;;;;;;;20.12;11.22;;;;;;;8.26;96.79;98964.47;1702526;83;26390;-61
2022/12/11 06:38:45;;;;;;;14.63;9.18;;;;;;;8.27;97.21;98963.47;1702069;84;25856;-61
2022/12/11 06:41:13;;;;;;;15.95;10.28;;;;;;;8.28;97.05;98964.63;1702004;84;25784;-61
2022/12/11 06:43:41;;;;;;;16.85;10.43;;;;;;;8.33;97.16;98959.29;1702279;84;27501;-61
2022/12/11 06:46:15;;;;;;;17.12;11.03;;;;;;;8.35;96.75;98955.92;1702398;83;25813;-62
2022/12/11 06:48:43;;;;;;;13.80;10.32;;;;;;;8.39;96.49;98945.22;1703017;83;25767;-62
2022/12/11 06:51:14;;;;;;;17.67;10.08;;;;;;;8.43;96.05;98946.06;1702500;84;25861;-62
2022/12/11 06:53:42;;;;;;;15.00;10.35;;;;;;;8.48;95.93;98944.73;1713089;81;25814;-62
2022/12/11 06:56:13;;;;;;;16.15;11.30;;;;;;;8.52;95.78;98938.05;1717451;83;28456;-62
2022/12/11 06:58:42;;;;;;;21.95;13.72;;;;;;;8.56;95.56;98948.78;1715197;83;25799;-61
2022/12/11 07:01:17;;;;;;;17.52;10.95;;;;;;;8.61;95.41;98960.64;1702615;83;25895;-61
2022/12/11 07:03:44;;;;;;;15.45;8.88;;;;;;;8.62;95.15;98949.44;1715151;83;25786;-61
2022/12/11 07:06:11;;;;;;;13.48;7.90;;;;;;;8.63;95.62;98944.90;1709819;83;25807;-61
2022/12/11 07:08:38;;;;;;;10.98;7.37;;;;;;;8.61;95.55;98933.84;1668857;83;28550;-61
2022/12/11 07:11:09;;;;;;;16.42;7.65;;;;;;;8.60;95.46;98922.81;1715425;82;25765;-61
2022/12/11 07:13:36;;;;;;;12.85;7.70;;;;;;;8.60;95.68;98917.94;1715684;83;26849;-61
2022/12/11 07:16:09;;;;;;;16.20;9.00;;;;;;;8.63;95.61;98901.52;1716349;82;26537;-61
2022/12/11 07:18:33;;;;;;;15.95;9.03;;;;;;;8.71;95.91;98884.09;1715645;83;25782;-61
2022/12/11 07:21:00;;;;;;;17.02;8.75;;;;;;;8.77;95.68;98878.55;1716122;82;28514;-61
2022/12/11 07:23:29;;;;;;;19.95;9.30;;;;;;;8.79;94.85;98879.70;1714445;83;25792;-61
2022/12/11 07:25:56;;;;;;;15.78;9.78;;;;;;;8.82;94.92;98875.36;1715868;83;25737;-61
2022/12/11 07:28:24;;;;;;;17.02;10.45;;;;;;;8.84;94.89;98884.04;1715518;82;25821;-61
2022/12/11 07:30:52;;;;;;;16.73;9.83;;;;;;;8.85;95.87;98889.25;1703037;83;25750;-61
2022/12/11 07:33:19;;;;;;;19.30;9.05;;;;;;;8.87;96.31;98892.61;1709698;83;27654;-61
2022/12/11 07:35:46;;;;;;;16.85;8.93;;;;;;;8.87;96.44;98880.54;1715319;83;25736;-61
2022/12/11 07:38:13;;;;;;;19.52;9.53;;;;;;;8.90;96.73;98882.86;1715912;83;25771;-61
2022/12/11 07:40:39;;;;;;;17.05;9.00;;;;;;;8.97;96.46;98878.13;1710789;83;25801;-61
2022/12/11 07:43:06;;;;;;;18.17;10.32;;;;;;;8.99;97.19;98874.78;1702922;84;27364;-61
2022/12/11 07:45:33;;;;;;;14.50;9.75;;;;;;;9.01;97.69;98870.91;1702901;82;28332;-61
2022/12/11 07:48:00;;;;;;;17.77;10.43;;;;;;;9.02;97.82;98881.98;1719922;82;25530;-61
2022/12/11 07:50:27;;;;;;;18.65;11.05;;;;;;;9.03;97.63;98885.00;1728214;82;25735;-61
2022/12/11 07:52:54;;;;;;;19.67;10.55;;;;;;;9.10;97.67;98885.15;1719543;83;25707;-61
2022/12/11 07:55:21;;;;;;;19.77;12.10;;;;;;;9.14;97.45;98882.47;1704619;83;25746;-61
2022/12/11 07:57:48;;;;;;;14.75;9.18;;;;;;;9.20;97.31;98875.55;1702564;83;28224;-61
2022/12/11 08:00:16;;;;;;;17.00;9.95;;;;;;;9.23;97.43;98871.18;1702592;84;25829;-61
2022/12/11 08:02:43;;;;;;;17.23;9.90;;;;;;;9.27;97.55;98863.61;1720669;83;25730;-61
2022/12/11 08:05:11;;;;;;;17.67;9.45;;;;;;;9.34;97.50;98865.44;1701931;83;25788;-61
2022/12/11 08:07:38;;;;;;;17.27;10.50;;;;;;;9.33;96.78;98861.56;1702411;84;25529;-61
2022/12/11 08:10:07;;;;;;;18.30;11.03;;;;;;;9.37;97.20;98855.67;1702100;83;27622;-61
2022/12/11 08:12:33;;;;;;;20.48;10.18;;;;;;;9.36;96.69;98858.54;1702158;83;25813;-60
2022/12/11 08:15:00;;;;;;;19.48;10.90;;;;;;;9.39;96.91;98874.30;1701864;83;25715;-60
2022/12/11 08:17:27;;;;;;;19.23;10.38;;;;;;;9.42;96.93;98851.64;1702009;82;26453;-60
2022/12/11 08:19:54;;;;;;;37.80;15.28;;;;;;;9.47;96.88;98845.22;1702000;84;25511;-61
2022/12/11 08:22:21;;;;;;;27.75;14.95;;;;;;;9.52;96.57;98838.84;1702001;84;28473;-61
2022/12/11 08:24:47;;;;;;;17.70;11.25;;;;;;;9.58;96.60;98839.98;1701692;84;25512;-61
2022/12/11 08:27:14;;;;;;;29.45;11.85;;;;;;;9.62;96.35;98841.28;1702247;83;25757;-61
2022/12/11 08:29:41;;;;;;;23.02;11.10;;;;;;;9.68;96.36;98836.56;1702332;84;28035;-61
2022/12/11 08:32:08;;;;;;;24.27;11.20;;;;;;;9.73;96.69;98830.66;1702429;83;25650;-61
2022/12/11 08:34:35;;;;;;;19.85;11.68;;;;;;;9.74;96.10;98829.13;1701761;82;28336;-61
2022/12/11 08:37:02;;;;;;;34.78;18.48;;;;;;;9.77;96.25;98813.98;1702078;84;25862;-61
2022/12/11 08:39:28;;;;;;;39.92;17.10;;;;;;;9.83;96.36;98810.60;1701995;83;25685;-61
2022/12/11 08:41:56;;;;;;;26.87;11.15;;;;;;;9.86;96.21;98810.74;1702400;84;25894;-61
2022/12/11 08:44:24;;;;;;;17.62;9.95;;;;;;;9.90;96.37;98816.58;1703254;83;25739;-62
2022/12/11 08:46:51;;;;;;;21.95;10.43;;;;;;;9.95;96.85;98792.73;1673724;83;28365;-61
2022/12/11 08:49:18;;;;;;;27.42;12.55;;;;;;;9.99;96.59;98789.50;1711824;83;25843;-61
2022/12/11 08:51:45;;;;;;;22.20;11.70;;;;;;;10.08;96.68;98781.36;1714739;83;25823;-61
2022/12/11 08:54:12;;;;;;;19.02;10.65;;;;;;;10.10;96.84;98770.75;1705727;83;25959;-61
2022/12/11 08:56:39;;;;;;;28.10;11.50;;;;;;;10.16;96.74;98767.84;1714804;83;25748;-61
2022/12/11 08:59:06;;;;;;;25.27;11.20;;;;;;;10.17;96.66;98761.46;1714756;83;27467;-61
2022/12/11 09:01:33;;;;;;;23.60;10.10;;;;;;;10.18;97.14;98745.14;1691412;83;25705;-61
2022/12/11 09:04:00;;;;;;;28.62;11.55;;;;;;;10.21;97.02;98742.59;1712653;83;25764;-61
2022/12/11 09:06:28;;;;;;;22.67;10.80;;;;;;;10.20;97.10;98740.92;1714193;83;25795;-61
2022/12/11 09:08:58;;;;;;;19.45;9.73;;;;;;;10.22;97.38;98738.89;1685856;83;27322;-61
2022/12/11 09:11:29;;;;;;;25.62;10.15;;;;;;;10.25;97.97;98739.88;1689258;84;27653;-61
2022/12/11 09:13:57;;;;;;;27.27;11.12;;;;;;;10.30;98.34;98729.92;1731437;82;25994;-61
2022/12/11 09:16:26;;;;;;;25.35;11.60;;;;;;;10.33;98.29;98718.78;1715074;82;25723;-61
2022/12/11 09:18:55;;;;;;;25.20;10.28;;;;;;;10.37;98.22;98728.19;1707054;83;25824;-61
2022/12/11 09:21:27;;;;;;;30.80;12.53;;;;;;;10.41;98.33;98734.84;1710917;83;25755;-61
2022/12/11 09:23:59;;;;;;;34.58;15.80;;;;;;;10.44;98.05;98727.77;1687635;83;27498;-61
2022/12/11 09:26:28;;;;;;;29.63;11.75;;;;;;;10.50;97.74;98731.56;1682400;85;25721;-61
2022/12/11 09:28:57;;;;;;;29.00;10.48;;;;;;;10.54;97.75;98734.72;1682411;85;25828;-61
2022/12/11 09:31:28;;;;;;;40.60;18.77;;;;;;;10.61;97.59;98727.56;1682067;85;26629;-61
2022/12/11 09:33:58;;;;;;;35.90;16.40;;;;;;;10.67;97.87;98709.85;1692829;83;25809;-61
2022/12/11 09:36:25;;;;;;;31.42;14.25;;;;;;;10.73;97.43;98706.41;1681167;84;28195;-61
2022/12/11 09:38:53;;;;;;;30.82;12.40;;;;;;;10.80;97.33;98706.82;1671460;85;25800;-61
2022/12/11 09:41:42;;;;;;;31.15;12.82;;;;;;;10.88;97.19;98710.41;1677989;85;25753;-61
2022/12/11 09:44:29;;;;;;;23.73;12.73;;;;;;;10.97;97.30;98709.28;1674701;85;25857;-61
2022/12/11 09:46:57;;;;;;;23.27;11.88;;;;;;;11.02;96.59;98711.41;1697606;84;25752;-61
2022/12/11 09:49:29;;;;;;;28.02;12.03;;;;;;;11.09;96.44;98727.10;1700263;83;27610;-62
2022/12/11 09:52:17;;;;;;;29.85;12.68;;;;;;;11.13;96.08;98713.61;1659532;85;25734;-61
2022/12/11 09:54:51;;;;;;;30.35;12.45;;;;;;;11.18;96.31;98717.07;1669878;84;25786;-61
2022/12/11 09:57:39;;;;;;;33.95;13.30;;;;;;;11.25;95.97;98719.31;1643460;87;25825;-62
2022/12/11 10:00:29;;;;;;;39.33;16.90;;;;;;;11.25;95.68;98709.37;1695384;83;26301;-61
2022/12/11 10:03:20;;;;;;;25.88;11.78;;;;;;;11.28;95.46;98711.69;1680222;84;27493;-61
2022/12/11 10:06:19;;;;;;;27.00;10.60;;;;;;;11.30;95.03;98710.66;1670693;85;25798;-61
2022/12/11 10:09:11;;;;;;;27.02;9.88;;;;;;;11.31;94.85;98717.19;1695922;84;25676;-62
2022/12/11 10:11:49;;;;;;;29.65;12.05;;;;;;;11.34;95.03;98724.08;1641882;83;28029;-61
2022/12/11 10:14:33;;;;;;;26.12;12.40;;;;;;;11.27;95.41;98701.12;1696726;84;25514;-61
2022/12/11 10:17:16;;;;;;;22.35;11.30;;;;;;;11.45;95.03;98714.65;1658738;84;27535;-61
2022/12/11 10:19:43;;;;;;;;;;;;;;;11.47;94.76;98700.48;1718733;81;25736;-61
2022/12/11 10:22:18;;;;;;;26.87;10.58;;;;;;;11.50;95.23;98697.39;1685437;84;25814;-62
2022/12/11 10:24:56;;;;;;;24.15;11.65;;;;;;;11.54;94.76;98695.46;1710592;81;25818;-61
2022/12/11 10:27:30;;;;;;;23.45;11.38;;;;;;;11.55;94.29;98679.62;1685661;84;25777;-62
2022/12/11 10:30:20;;;;;;;29.95;11.65;;;;;;;11.57;93.89;98671.34;1682020;83;27471;-61
2022/12/11 10:33:15;;;;;;;35.35;10.60;;;;;;;11.61;93.74;98667.78;1694659;83;26237;-61
2022/12/11 10:35:58;;;;;;;21.85;11.53;;;;;;;11.62;93.50;98672.11;1699920;84;26613;-61
2022/12/11 10:38:38;;;;;;;39.03;12.93;;;;;;;11.61;93.38;98660.52;1714115;82;25696;-61
2022/12/11 10:41:13;;;;;;;31.50;12.78;;;;;;;11.63;93.31;98663.00;1735361;82;25804;-62
2022/12/11 10:43:50;;;;;;;25.40;11.63;;;;;;;11.66;93.30;98658.59;1721093;82;28170;-62
2022/12/11 10:46:24;;;;;;;38.35;12.90;;;;;;;11.72;93.81;98658.64;1728816;82;25789;-62
2022/12/11 10:48:57;;;;;;;45.80;16.52;;;;;;;11.80;93.76;98640.66;1737612;80;25717;-62
2022/12/11 10:51:34;;;;;;;37.30;15.55;;;;;;;11.85;93.47;98632.81;1737917;82;26550;-62
2022/12/11 10:54:18;;;;;;;46.53;16.35;;;;;;;11.90;93.26;98631.20;1723807;82;25702;-61
2022/12/11 10:56:48;;;;;;;40.45;14.68;;;;;;;11.95;93.20;98630.60;1729011;82;27500;-62
2022/12/11 10:59:23;;;;;;;38.73;14.33;;;;;;;12.01;93.43;98623.09;1729989;81;25774;-62
2022/12/11 11:01:51;;;;;;;31.42;12.25;;;;;;;12.09;93.32;98635.59;1657881;85;25990;-62
2022/12/11 11:04:37;;;;;;;36.77;11.93;;;;;;;12.15;93.81;98639.36;1656387;82;26563;-62
2022/12/11 11:07:20;;;;;;;35.05;13.22;;;;;;;12.18;93.93;98645.70;1732543;82;26069;-62
2022/12/11 11:09:48;;;;;;;35.17;12.25;;;;;;;12.22;93.88;98655.05;1730592;82;28397;-62
2022/12/11 11:12:25;;;;;;;36.63;12.25;;;;;;;12.27;93.91;98649.05;1737050;81;25743;-62
2022/12/11 11:15:08;;;;;;;36.25;13.93;;;;;;;12.31;93.77;98648.45;1738142;82;25684;-62
2022/12/11 11:17:51;;;;;;;43.23;20.68;;;;;;;12.36;93.98;98646.02;1673647;84;25986;-62
2022/12/11 11:20:22;;;;;;;60.65;18.20;;;;;;;12.47;94.28;98652.69;1710204;83;26192;-62
2022/12/11 11:22:59;;;;;;;39.25;16.97;;;;;;;12.58;94.66;98653.16;1722594;83;27113;-62
2022/12/11 11:25:29;;;;;;;44.05;18.45;;;;;;;12.62;93.76;98650.34;1718329;83;25724;-62
2022/12/11 11:28:06;;;;;;;37.42;19.32;;;;;;;12.51;91.55;98666.07;1720285;83;25795;-62
2022/12/11 11:30:40;;;;;;;45.70;20.70;;;;;;;12.40;90.77;98663.97;1696888;83;25813;-63
2022/12/11 11:33:19;;;;;;;35.35;19.48;;;;;;;12.26;89.35;98681.94;1716326;83;25788;-62
2022/12/11 11:35:57;;;;;;;40.73;19.52;;;;;;;12.10;88.73;98686.30;1715989;83;27513;-62
2022/12/11 11:38:44;;;;;;;39.98;19.98;;;;;;;11.97;88.01;98694.59;1716016;83;25827;-62
2022/12/11 11:41:45;;;;;;;42.15;18.87;;;;;;;11.81;86.54;98695.69;1715968;83;25658;-62
2022/12/11 11:44:17;;;;;;;37.60;17.30;;;;;;;11.51;85.31;98693.67;1716177;83;26007;-61
2022/12/11 11:46:55;;;;;;;41.40;20.95;;;;;;;11.28;85.14;98694.19;1716256;82;25832;-62
2022/12/11 11:49:52;;;;;;;37.90;19.82;;;;;;;11.12;84.42;98693.09;1716046;83;27603;-62
2022/12/11 11:52:27;;;;;;;47.58;25.88;;;;;;;10.93;83.72;98698.06;1716215;83;25693;-61
2022/12/11 11:55:16;;;;;;;36.45;18.23;;;;;;;10.65;83.11;98705.49;1705604;83;25767;-61