Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:30;;;;;;;;;;;;;;;10.08;65.29;97988.22;7387448;19;20359;-82
2023/01/13 00:03:57;;;;;;;;;;;;;;;10.11;65.38;97987.06;7386217;19;19922;-82
2023/01/13 00:06:28;;;;;;;;;;;;;;;10.28;64.80;97983.47;7381854;19;19923;-82
2023/01/13 00:08:55;;;;;;;;;;;;;;;10.15;64.96;97982.28;7386239;19;19930;-82
2023/01/13 00:11:29;;;;;;;;;;;;;;;9.86;66.13;97983.50;7387161;19;20745;-84
2023/01/13 00:13:55;;;;;;;;;;;;;;;10.07;65.71;97981.25;7385857;19;19962;-83
2023/01/13 00:16:22;;;;;;;;;;;;;;;10.04;65.42;97981.59;7384929;19;20610;-82
2023/01/13 00:18:50;;;;;;;;;;;;;;;9.97;65.90;97975.28;7386844;19;19923;-82
2023/01/13 00:21:18;;;;;;;;;;;;;;;10.06;65.32;97973.50;7384497;19;19975;-82
2023/01/13 00:23:48;;;;;;;;;;;;;;;10.31;64.73;97971.75;7384399;19;20972;-83
2023/01/13 00:26:17;;;;;;;;;;;;;;;10.22;64.81;97972.72;7386887;19;19943;-83
2023/01/13 00:28:43;;;;;;;;;;;;;;;10.03;66.03;97964.09;7385931;19;19910;-83
2023/01/13 00:31:11;;;;;;;;;;;;;;;9.96;65.89;97968.34;7383964;19;19915;-83
2023/01/13 00:33:38;;;;;;;;;;;;;;;9.98;65.60;97966.38;7379173;19;19914;-82
2023/01/13 00:36:05;;;;;;;;;;;;;;;9.89;65.96;97964.69;7382462;19;19947;-83
2023/01/13 00:38:32;;;;;;;;;;;;;;;9.98;65.67;97961.09;7380777;19;19926;-85
2023/01/13 00:41:01;;;;;;;;;;;;;;;9.93;65.90;97963.41;7383584;19;19976;-84
2023/01/13 00:43:28;;;;;;;;;;;;;;;9.93;65.70;97946.72;7379860;19;19984;-85
2023/01/13 00:45:55;;;;;;;;;;;;;;;9.99;65.75;97949.53;7386618;19;20293;-82
2023/01/13 00:48:22;;;;;;;;;;;;;;;10.03;65.89;97948.22;7383255;19;19923;-83
2023/01/13 00:50:55;;;;;;;;;;;;;;;9.99;65.90;97944.25;7386271;19;19914;-82
2023/01/13 00:53:22;;;;;;;;;;;;;;;9.94;65.63;97937.78;7383365;19;19943;-83
2023/01/13 00:55:48;;;;;;;;;;;;;;;10.06;65.32;97939.97;7386862;19;19955;-82
2023/01/13 00:58:15;;;;;;;;;;;;;;;10.14;65.26;97930.38;7388231;19;19916;-82
2023/01/13 01:00:42;;;;;;;;;;;;;;;9.91;66.05;97920.44;7386585;19;19915;-83
2023/01/13 01:03:11;;;;;;;;;;;;;;;10.00;65.74;97927.38;7382734;19;19950;-83
2023/01/13 01:05:38;;;;;;;;;;;;;;;9.99;65.71;97914.34;7385458;19;19939;-81
2023/01/13 01:08:05;;;;;;;;;;;;;;;9.98;65.90;97913.53;7388849;19;19918;-82
2023/01/13 01:10:31;;;;;;;;;;;;;;;10.08;65.29;97911.56;7388610;19;19943;-83
2023/01/13 01:12:58;;;;;;;;;;;;;;;10.19;64.77;97913.06;7385284;19;19914;-82
2023/01/13 01:15:25;;;;;;;;;;;;;;;10.11;65.08;97913.88;7380756;19;20270;-84
2023/01/13 01:17:52;;;;;;;;;;;;;;;10.23;64.58;97918.84;7385577;19;19925;-83
2023/01/13 01:20:19;;;;;;;;;;;;;;;10.19;64.63;97915.69;7379587;19;19922;-83
2023/01/13 01:22:46;;;;;;;;;;;;;;;10.27;64.63;97918.38;7383568;19;19926;-84
2023/01/13 01:25:12;;;;;;;;;;;;;;;10.30;64.65;97909.28;7380330;19;20606;-83
2023/01/13 01:27:39;;;;;;;;;;;;;;;10.20;65.14;97916.53;7381622;19;19939;-82
2023/01/13 01:30:06;;;;;;;;;;;;;;;10.26;64.64;97918.50;7386696;19;20238;-84
2023/01/13 01:32:33;;;;;;;;;;;;;;;10.35;64.20;97914.06;7379787;19;20017;-83
2023/01/13 01:35:00;;;;;;;;;;;;;;;10.26;65.12;97907.91;7384468;19;19948;-82
2023/01/13 01:37:26;;;;;;;;;;;;;;;10.17;65.16;97907.09;7383531;19;20598;-86
2023/01/13 01:39:53;;;;;;;;;;;;;;;10.18;65.56;97908.75;7386067;19;19926;-83
2023/01/13 01:45:11;;;;;;;;;;;;;;;10.22;65.15;97918.00;7382705;19;19938;-82
2023/01/13 01:47:37;;;;;;;;;;;;;;;10.27;65.17;97914.88;7382574;19;19983;-82
2023/01/13 01:50:04;;;;;;;;;;;;;;;10.26;65.79;97913.22;7386911;19;19940;-83
2023/01/13 01:52:33;;;;;;;;;;;;;;;10.28;65.69;97909.44;7380008;19;19924;-84
2023/01/13 01:55:19;;;;;;;;;;;;;;;10.15;66.82;97895.84;7380670;19;19947;-83
2023/01/13 01:57:50;;;;;;;;;;;;;;;10.03;67.39;97900.66;7388082;19;19914;-82
2023/01/13 02:00:17;;;;;;;;;;;;;;;10.11;67.57;97903.31;7379183;19;19919;-83
2023/01/13 02:02:45;;;;;;;;;;;;;;;9.89;67.98;97903.94;7382577;19;20131;-82
2023/01/13 02:05:11;;;;;;;;;;;;;;;9.94;67.79;97900.81;7381964;19;19922;-83
2023/01/13 02:07:39;;;;;;;;;;;;;;;9.99;67.40;97907.25;7380388;19;19943;-82
2023/01/13 02:10:06;;;;;;;;;;;;;;;9.95;67.40;97899.81;7385707;19;19944;-84
2023/01/13 02:12:33;;;;;;;;;;;;;;;10.00;67.05;97895.66;7381194;19;20625;-84
2023/01/13 02:15:04;;;;;;;;;;;;;;;10.13;66.82;97897.00;7380577;19;20466;-83
2023/01/13 02:17:37;;;;;;;;;;;;;;;10.12;66.40;97893.56;7379695;19;19950;-84
2023/01/13 02:20:04;;;;;;;;;;;;;;;10.19;66.27;97897.19;7379379;19;19952;-83
2023/01/13 02:23:02;;;;;;;;;;;;;;;10.14;65.99;97890.72;7379888;19;19914;-82
2023/01/13 02:25:29;;;;;;;;;;;;;;;10.22;66.10;97888.09;7376409;19;19919;-83
2023/01/13 02:27:57;;;;;;;;;;;;;;;10.25;65.94;97882.50;7381590;19;19906;-83
2023/01/13 02:33:19;;;;;;;;;;;;;;;10.28;65.32;97882.19;7381027;19;20336;-82
2023/01/13 02:36:03;;;;;;;;;;;;;;;10.30;65.78;97878.38;7378423;19;20381;-83
2023/01/13 02:38:32;;;;;;;;;;;;;;;10.36;66.00;97873.41;7375672;19;19918;-84
2023/01/13 02:44:05;;;;;;;;;;;;;;;10.31;66.05;97869.44;7377668;19;19931;-82
2023/01/13 02:46:33;;;;;;;;;;;;;;;10.37;65.63;97864.47;7376479;19;20325;-83
2023/01/13 02:49:01;;;;;;;;;;;;;;;10.29;66.03;97855.59;7379538;19;19951;-83
2023/01/13 02:51:28;;;;;;;;;;;;;;;10.16;66.44;97865.78;7377996;19;21203;-83
2023/01/13 02:54:02;;;;;;;;;;;;;;;10.18;66.49;97858.50;7378141;19;19922;-84
2023/01/13 02:56:29;;;;;;;;;;;;;;;10.15;66.25;97860.69;7383274;19;19923;-82
2023/01/13 02:58:56;;;;;;;;;;;;;;;10.26;65.48;97861.16;7389960;19;19923;-82
2023/01/13 03:01:22;;;;;;;;;;;;;;;10.16;66.27;97865.78;7382202;19;20341;-82
2023/01/13 03:03:49;;;;;;;;;;;;;;;10.26;66.21;97852.41;7386286;19;19929;-83
2023/01/13 03:06:16;;;;;;;;;;;;;;;10.29;65.17;97852.09;7387339;19;19914;-83
2023/01/13 03:08:45;;;;;;;;;;;;;;;10.41;65.35;97847.31;7390005;19;19914;-82
2023/01/13 03:11:12;;;;;;;;;;;;;;;10.24;65.73;97846.44;7387970;19;20560;-81
2023/01/13 03:13:57;;;;;;;;;;;;;;;10.38;65.39;97845.81;7382298;19;22979;-82
2023/01/13 03:16:40;;;;;;;;;;;;;;;10.17;66.01;97856.88;7382344;19;19926;-82
2023/01/13 03:19:13;;;;;;;;;;;;;;;10.18;65.81;97849.78;7381474;19;19923;-83
2023/01/13 03:21:43;;;;;;;;;;;;;;;10.27;65.40;97857.56;7383657;19;19922;-82
2023/01/13 03:24:16;;;;;;;;;;;;;;;10.26;66.05;97852.41;7384463;19;19918;-82
2023/01/13 03:27:05;;;;;;;;;;;;;;;10.27;65.40;97847.00;7381687;19;19938;-82
2023/01/13 03:29:44;;;;;;;;;;;;;;;10.31;65.92;97837.72;7383535;19;20281;-81
2023/01/13 03:32:13;;;;;;;;;;;;;;;10.29;65.83;97842.38;7384006;19;20280;-82
2023/01/13 03:34:44;;;;;;;;;;;;;;;10.36;65.98;97828.47;7379365;19;20259;-81
2023/01/13 03:37:11;;;;;;;;;;;;;;;10.10;66.25;97821.53;7381044;19;20277;-83
2023/01/13 03:39:38;;;;;;;;;;;;;;;10.15;65.96;97826.31;7382775;19;19921;-82
2023/01/13 03:42:16;;;;;;;;;;;;;;;10.14;66.43;97822.00;7384122;19;19926;-81
2023/01/13 03:44:47;;;;;;;;;;;;;;;10.24;66.20;97820.00;7379523;19;19929;-81
2023/01/13 03:47:17;;;;;;;;;;;;;;;10.18;66.26;97823.34;7382761;19;19922;-82
2023/01/13 03:49:58;;;;;;;;;;;;;;;10.24;66.13;97814.72;7379671;19;19943;-82
2023/01/13 03:52:27;;;;;;;;;;;;;;;10.20;66.20;97816.06;7381866;19;19923;-83
2023/01/13 03:54:56;;;;;;;;;;;;;;;10.29;66.51;97817.72;7387624;19;19918;-82
2023/01/13 03:57:24;;;;;;;;;;;;;;;10.03;66.75;97816.09;7388246;19;19939;-82
2023/01/13 03:59:51;;;;;;;;;;;;;;;10.14;66.57;97817.56;7389062;19;19929;-81
2023/01/13 04:02:20;;;;;;;;;;;;;;;10.12;66.22;97808.97;7387335;19;19922;-83
2023/01/13 04:04:48;;;;;;;;;;;;;;;10.10;66.78;97813.59;7389350;19;19918;-81
2023/01/13 04:07:30;;;;;;;;;;;;;;;10.08;67.02;97800.56;7380900;19;19923;-81
2023/01/13 04:09:57;;;;;;;;;;;;;;;9.97;67.08;97800.88;7393361;19;20353;-81
2023/01/13 04:12:59;;;;;;;;;;;;;;;10.16;66.52;97804.16;7385299;19;19919;-81
2023/01/13 04:15:18;;;;;;;;;;;;;;;10.08;66.41;97792.63;7383865;19;19954;-83
2023/01/13 04:17:44;;;;;;;;;;;;;;;10.10;66.77;97793.25;7382410;19;19915;-86
2023/01/13 04:20:11;;;;;;;;;;;;;;;10.10;66.66;97790.63;7386024;19;19922;-82
2023/01/13 04:22:38;;;;;;;;;;;;;;;9.99;66.92;97790.16;7384575;19;19926;-80
2023/01/13 04:25:05;;;;;;;;;;;;;;;9.99;66.96;97798.06;7389465;19;19922;-82
2023/01/13 04:27:31;;;;;;;;;;;;;;;10.08;66.81;97797.06;7385329;19;20386;-82
2023/01/13 04:29:58;;;;;;;;;;;;;;;10.15;66.59;97797.25;7386002;19;19927;-82
2023/01/13 04:32:24;;;;;;;;;;;;;;;10.24;66.63;97794.44;7377702;19;19941;-83
2023/01/13 04:34:51;;;;;;;;;;;;;;;10.21;66.84;97802.66;7388794;19;19919;-84
2023/01/13 04:37:17;;;;;;;;;;;;;;;10.21;66.91;97807.13;7385273;19;19926;-82
2023/01/13 04:39:45;;;;;;;;;;;;;;;10.08;66.75;97797.06;7386195;19;19932;-82
2023/01/13 04:42:11;;;;;;;;;;;;;;;10.14;66.50;97787.63;7384502;19;19919;-81
2023/01/13 04:44:38;;;;;;;;;;;;;;;10.05;67.00;97787.66;7382667;19;19918;-83
2023/01/13 04:47:05;;;;;;;;;;;;;;;10.23;66.24;97792.75;7386004;19;19937;-82
2023/01/13 04:49:32;;;;;;;;;;;;;;;10.20;66.91;97789.63;7386154;19;19915;-83
2023/01/13 04:51:58;;;;;;;;;;;;;;;10.24;66.70;97780.34;7385460;19;19985;-83
2023/01/13 04:54:25;;;;;;;;;;;;;;;10.33;66.42;97780.22;7383975;19;19922;-82
2023/01/13 04:56:51;;;;;;;;;;;;;;;10.05;67.36;97784.19;7386403;19;19918;-82
2023/01/13 04:59:18;;;;;;;;;;;;;;;10.24;66.29;97777.72;7391514;19;19918;-83
2023/01/13 05:01:45;;;;;;;;;;;;;;;10.19;66.43;97769.47;7385616;19;20016;-82
2023/01/13 05:04:14;;;;;;;;;;;;;;;10.43;65.65;97773.94;7381907;19;19935;-82
2023/01/13 05:06:40;;;;;;;;;;;;;;;10.18;66.68;97766.00;7381119;19;20910;-85
2023/01/13 05:09:07;;;;;;;;;;;;;;;10.34;65.88;97773.09;7382884;19;19930;-82
2023/01/13 05:17:06;;;;;;;;;;;;;;;10.33;65.56;97780.22;7380540;19;19922;-81
2023/01/13 05:19:33;;;;;;;;;;;;;;;10.41;65.68;97782.00;7375497;19;19922;-81
2023/01/13 05:27:30;;;;;;;;;;;;;;;10.30;65.68;97774.44;7359928;19;19918;-81
2023/01/13 05:29:59;;;;;;;;;;;;;;;10.29;65.87;97778.06;7370612;19;19927;-81
2023/01/13 05:32:29;;;;;;;;;;;;;;;10.36;65.56;97771.13;7367122;19;19922;-82
2023/01/13 05:34:55;;;;;;;;;;;;;;;10.32;66.09;97777.72;7371513;19;19926;-82
2023/01/13 05:37:22;;;;;;;;;;;;;;;10.36;65.46;97771.13;7363308;19;19914;-81
2023/01/13 05:45:19;;;;;;;;;;;;;;;10.41;66.12;97774.09;7366316;19;19926;-82
2023/01/13 05:47:45;;;;;;;;;;;;;;;10.41;65.34;97771.44;7369084;19;19934;-81
2023/01/13 05:50:12;;;;;;;;;;;;;;;10.44;65.53;97759.69;7388859;19;21093;-81
2023/01/13 05:52:39;;;;;;;;;;;;;;;10.29;65.87;97771.00;7389922;19;19911;-83
2023/01/13 05:55:05;;;;;;;;;;;;;;;10.19;66.30;97759.75;7392575;19;19922;-83
2023/01/13 05:57:35;;;;;;;;;;;;;;;10.21;65.90;97762.19;7392666;19;19931;-83
2023/01/13 06:00:02;;;;;;;;;;;;;;;9.96;66.70;97756.97;7383459;19;19914;-82
2023/01/13 06:02:36;;;;;;;;;;;;;;;9.96;66.65;97769.34;7389602;19;19923;-85
2023/01/13 06:05:03;;;;;;;;;;;;;;;10.08;66.93;97768.84;7402214;19;19935;-81
2023/01/13 06:07:32;;;;;;;;;;;;;;;10.08;66.20;97771.50;7393052;19;19919;-82
2023/01/13 06:09:59;;;;;;;;;;;;;;;9.96;66.91;97780.75;7383007;19;19922;-82
2023/01/13 06:12:25;;;;;;;;;;;;;;;10.06;66.80;97776.09;7372899;19;19925;-83
2023/01/13 06:14:52;;;;;;;;;;;;;;;10.25;66.22;97787.31;7380671;19;19943;-82
2023/01/13 06:17:18;;;;;;;;;;;;;;;10.19;66.87;97783.53;7380861;19;19915;-82
2023/01/13 06:19:45;;;;;;;;;;;;;;;10.24;66.54;97788.28;7378397;19;19986;-83
2023/01/13 06:22:14;;;;;;;;;;;;;;;10.30;66.35;97792.97;7380657;19;19998;-81
2023/01/13 06:24:41;;;;;;;;;;;;;;;10.26;66.24;97783.66;7373745;19;20724;-82
2023/01/13 06:27:08;;;;;;;;;;;;;;;10.29;66.23;97786.00;7373132;19;19923;-81
2023/01/13 06:29:35;;;;;;;;;;;;;;;10.21;66.54;97785.97;7367165;19;19934;-81
2023/01/13 06:32:02;;;;;;;;;;;;;;;10.35;66.10;97782.69;7371829;19;19922;-82
2023/01/13 06:34:29;;;;;;;;;;;;;;;10.37;65.99;97772.75;7367934;19;19918;-82
2023/01/13 06:36:55;;;;;;;;;;;;;;;10.29;66.48;97771.00;7371633;19;19914;-82
2023/01/13 06:39:23;;;;;;;;;;;;;;;10.18;66.13;97773.94;7375705;19;19944;-81
2023/01/13 06:44:36;;;;;;;;;;;;;;;10.12;66.67;97774.59;7375397;19;19917;-82
2023/01/13 06:47:02;;;;;;;;;;;;;;;10.22;66.57;97766.50;7382935;19;19994;-81
2023/01/13 06:49:29;;;;;;;;;;;;;;;10.13;66.55;97762.22;7381856;19;19922;-82
2023/01/13 06:51:56;;;;;;;;;;;;;;;10.19;66.51;97762.38;7383468;19;19921;-83
2023/01/13 06:54:22;;;;;;;;;;;;;;;10.03;67.08;97768.53;7379649;19;19921;-81
2023/01/13 06:56:50;;;;;;;;;;;;;;;10.02;66.95;97766.03;7382025;19;19962;-82
2023/01/13 06:59:24;;;;;;;;;;;;;;;10.15;66.96;97760.22;7380662;19;19923;-81
2023/01/13 07:01:50;;;;;;;;;;;;;;;10.02;67.11;97768.66;7378318;19;20621;-82
2023/01/13 07:04:17;;;;;;;;;;;;;;;10.02;67.27;97760.75;7382204;19;19922;-79
2023/01/13 07:06:44;;;;;;;;;;;;;;;10.09;67.04;97756.44;7379958;19;20012;-81
2023/01/13 07:09:11;;;;;;;;;;;;;;;9.87;67.87;97758.78;7381843;19;19917;-80
2023/01/13 07:11:38;;;;;;;;;;;;;;;10.00;67.67;97760.91;7376546;19;19919;-82
2023/01/13 07:16:50;;;;;;;;;;;;;;;10.06;67.50;97767.34;7382371;19;20260;-82
2023/01/13 07:19:22;;;;;;;;;;;;;;;9.98;67.75;97767.34;7382645;19;19940;-81
2023/01/13 07:21:50;;;;;;;;;;;;;;;9.93;68.13;97773.16;7384501;19;19919;-82
2023/01/13 07:24:16;;;;;;;;;;;;;;;10.00;68.01;97765.38;7379921;19;19935;-82
2023/01/13 07:26:43;;;;;;;;;;;;;;;9.97;67.44;97763.88;7378793;19;19922;-81
2023/01/13 07:29:10;;;;;;;;;;;;;;;10.18;66.88;97760.72;7383319;19;19940;-81
2023/01/13 07:31:37;;;;;;;;;;;;;;;9.91;68.44;97759.28;7379632;19;20326;-79
2023/01/13 07:34:05;;;;;;;;;;;;;;;10.12;67.67;97777.25;7378327;19;19911;-82
2023/01/13 07:36:31;;;;;;;;;;;;;;;10.16;67.66;97772.44;7377827;19;19925;-81
2023/01/13 07:38:58;;;;;;;;;;;;;;;10.29;67.38;97778.91;7378003;19;19915;-81
2023/01/13 07:44:13;;;;;;;;;;;;;;;9.98;68.38;97776.13;7385856;19;19922;-81
2023/01/13 07:46:39;;;;;;;;;;;;;;;10.05;67.95;97777.09;7383844;19;19919;-80
2023/01/13 07:49:06;;;;;;;;;;;;;;;10.08;67.88;97779.41;7391647;19;20292;-80
2023/01/13 07:51:36;;;;;;;;;;;;;;;10.17;67.29;97774.94;7383640;19;19931;-81
2023/01/13 07:54:03;;;;;;;;;;;;;;;9.85;68.91;97778.44;7388382;19;19923;-80
2023/01/13 07:56:29;;;;;;;;;;;;;;;9.91;68.78;97783.06;7384957;19;19925;-80
2023/01/13 07:58:57;;;;;;;;;;;;;;;9.93;69.33;97789.00;7391691;19;19943;-81
2023/01/13 08:01:26;;;;;;;;;;;;;;;10.24;67.63;97780.34;7384626;19;19927;-83
2023/01/13 08:03:54;;;;;;;;;;;;;;;10.18;68.13;97779.22;7385170;19;19978;-79
2023/01/13 08:06:21;;;;;;;;;;;;;;;10.20;67.19;97785.16;7384803;19;19914;-81
2023/01/13 08:08:48;;;;;;;;;;;;;;;10.18;68.61;97781.03;7385401;19;19921;-80
2023/01/13 08:11:14;;;;;;;;;;;;;;;10.42;68.38;97788.94;7386909;19;19922;-81
2023/01/13 08:13:41;;;;;;;;;;;;;;;10.43;67.79;97795.91;7380280;19;19922;-81
2023/01/13 08:16:08;;;;;;;;;;;;;;;10.29;68.52;97807.16;7385194;19;19915;-82
2023/01/13 08:18:35;;;;;;;;;;;;;;;10.39;68.35;97805.16;7385206;19;19931;-82
2023/01/13 08:21:03;;;;;;;;;;;;;;;10.34;69.07;97807.47;7389034;19;19967;-81
2023/01/13 08:23:30;;;;;;;;;;;;;;;10.38;69.66;97815.91;7385049;19;20407;-82
2023/01/13 08:26:01;;;;;;;;;;;;;;;10.25;71.31;97813.75;7385117;19;20626;-82
2023/01/13 08:28:27;;;;;;;;;;;;;;;10.25;71.70;97822.50;7387859;19;19926;-83
2023/01/13 08:30:57;;;;;;;;;;;;;;;10.18;72.35;97823.34;7385154;19;19925;-82
2023/01/13 08:33:24;;;;;;;;;;;;;;;10.31;72.68;97823.69;7380893;19;19934;-83
2023/01/13 08:35:52;;;;;;;;;;;;;;;10.17;72.31;97833.09;7384255;19;20332;-83
2023/01/13 08:38:18;;;;;;;;;;;;;;;10.14;72.29;97840.50;7386220;19;19926;-82
2023/01/13 08:40:46;;;;;;;;;;;;;;;10.24;72.70;97843.81;7384740;19;19963;-83
2023/01/13 08:43:12;;;;;;;;;;;;;;;10.21;72.97;97844.16;7385893;19;20242;-83
2023/01/13 08:45:39;;;;;;;;;;;;;;;9.97;73.10;97843.16;7383953;19;20487;-83
2023/01/13 08:48:06;;;;;;;;;;;;;;;9.96;74.41;97840.69;7385384;19;19926;-83
2023/01/13 08:50:32;;;;;;;;;;;;;;;9.87;74.46;97855.69;7381220;19;19929;-82
2023/01/13 08:52:59;;;;;;;;;;;;;;;9.82;74.55;97868.56;7382703;19;19926;-83
2023/01/13 08:55:25;;;;;;;;;;;;;;;9.70;75.80;97869.88;7388081;19;19918;-83
2023/01/13 08:57:52;;;;;;;;;;;;;;;9.55;77.22;97872.31;7386882;19;20003;-83
2023/01/13 09:00:31;;;;;;;;;;;;;;;9.45;78.25;97883.00;7386231;19;19952;-82
2023/01/13 09:02:58;;;;;;;;;;;;;;;9.52;78.15;97897.25;7387929;19;19959;-82
2023/01/13 09:05:25;;;;;;;;;;;;;;;9.39;77.87;97907.44;7385947;19;20351;-82
2023/01/13 09:07:51;;;;;;;;;;;;;;;9.45;77.52;97928.75;7388370;19;19915;-83
2023/01/13 09:10:18;;;;;;;;;;;;;;;9.79;77.10;97945.50;7388587;19;19950;-83
2023/01/13 09:15:29;;;;;;;;;;;;;;;8.75;80.88;97955.25;7379267;19;19914;-84
2023/01/13 09:17:56;;;;;;;;;;;;;;;8.64;80.99;97950.25;7387932;19;19911;-81
2023/01/13 09:20:23;;;;;;;;;;;;;;;8.32;80.10;97962.16;7384577;19;19915;-83
2023/01/13 09:22:49;;;;;;;;;;;;;;;8.43;78.95;97971.66;7380351;19;20533;-84
2023/01/13 09:25:16;;;;;;;;;;;;;;;8.23;79.02;97965.69;7379634;19;19919;-82
2023/01/13 09:27:42;;;;;;;;;;;;;;;8.25;78.63;97971.63;7384141;19;20875;-83
2023/01/13 09:30:09;;;;;;;;;;;;;;;8.22;79.10;97961.41;7386580;19;20578;-83
2023/01/13 09:32:37;;;;;;;;;;;;;;;8.25;78.38;97969.00;7385095;19;20332;-85
2023/01/13 09:35:04;;;;;;;;;;;;;;;8.26;78.58;97973.28;7388359;19;19918;-84
2023/01/13 09:37:35;;;;;;;;;;;;;;;8.30;78.10;97979.09;7390591;19;19919;-83
2023/01/13 09:40:06;;;;;;;;;;;;;;;8.52;77.27;97977.81;7392625;19;19925;-83
2023/01/13 09:45:25;;;;;;;;;;;;;;;8.39;76.41;97972.06;7396216;19;19927;-85
2023/01/13 09:48:01;;;;;;;;;;;;;;;8.36;76.28;97976.66;7391978;19;19914;-82
2023/01/13 09:50:33;;;;;;;;;;;;;;;8.64;75.05;97971.34;7390981;19;19915;-83
2023/01/13 09:52:59;;;;;;;;;;;;;;;8.75;75.11;97979.00;7395902;19;19982;-83
2023/01/13 09:55:27;;;;;;;;;;;;;;;8.67;74.71;97975.47;7389186;19;19922;-83
2023/01/13 09:57:54;;;;;;;;;;;;;;;8.81;74.99;97974.09;7398446;19;19933;-84
2023/01/13 10:00:22;;;;;;;;;;;;;;;8.90;74.97;97981.06;7395325;19;20539;-84
2023/01/13 10:03:08;;;;;;;;;;;;;;;8.91;73.99;97988.84;7376855;19;19915;-86
2023/01/13 10:05:36;;;;;;;;;;;;;;;8.95;74.05;97979.63;7374180;19;19919;-86
2023/01/13 10:08:12;;;;;;;;;;;;;;;8.86;74.36;97985.00;7382510;19;19911;-87
2023/01/13 10:10:46;;;;;;;;;;;;;;;8.67;74.26;97986.84;7377119;19;19919;-86
2023/01/13 10:13:18;;;;;;;;;;;;;;;8.84;73.47;97981.69;7377949;19;19923;-86
2023/01/13 10:16:00;;;;;;;;;;;;;;;8.86;73.52;97988.47;7369800;19;20012;-86
2023/01/13 10:18:28;;;;;;;;;;;;;;;8.70;73.52;97978.63;7374938;19;19965;-84
2023/01/13 10:20:58;;;;;;;;;;;;;;;9.03;73.36;97981.50;7380629;19;20353;-86
2023/01/13 10:23:33;;;;;;;;;;;;;;;8.90;73.21;97986.34;7374388;19;19926;-86
2023/01/13 10:26:03;;;;;;;;;;;;;;;8.89;74.46;97982.06;7378419;19;20281;-87
2023/01/13 10:28:29;;;;;;;;;;;;;;;8.75;75.31;97988.72;7378383;19;19921;-88
2023/01/13 10:30:57;;;;;;;;;;;;;;;8.70;74.61;97993.63;7379780;19;19914;-86
2023/01/13 10:33:26;;;;;;;;;;;;;;;8.67;74.02;97994.75;7379599;19;20226;-87
2023/01/13 10:35:53;;;;;;;;;;;;;;;8.97;74.15;97997.94;7379125;19;19918;-86
2023/01/13 10:38:25;;;;;;;;;;;;;;;8.96;74.05;98006.84;7378887;19;19958;-87
2023/01/13 10:40:54;;;;;;;;;;;;;;;8.62;74.20;98004.94;7379477;19;19929;-82
2023/01/13 10:43:24;;;;;;;;;;;;;;;8.69;75.75;98006.00;7381406;19;20329;-87
2023/01/13 10:45:51;;;;;;;;;;;;;;;8.67;76.15;98012.41;7372674;19;19935;-86
2023/01/13 10:48:18;;;;;;;;;;;;;;;8.88;76.73;98017.34;7384880;19;19923;-85
2023/01/13 10:50:47;;;;;;;;;;;;;;;8.87;76.15;98023.56;7386285;19;19954;-86
2023/01/13 10:53:27;;;;;;;;;;;;;;;8.73;76.17;98031.06;7391848;19;19918;-85
2023/01/13 10:55:59;;;;;;;;;;;;;;;8.43;76.76;98031.47;7390967;19;19911;-87
2023/01/13 10:58:26;;;;;;;;;;;;;;;8.41;77.32;98030.78;7381876;19;19926;-84
2023/01/13 11:01:03;;;;;;;;;;;;;;;8.30;77.67;98030.00;7385439;19;19954;-88
2023/01/13 11:03:40;;;;;;;;;;;;;;;8.50;77.82;98032.50;7382499;19;19918;-88
2023/01/13 11:06:07;;;;;;;;;;;;;;;8.27;79.21;98017.13;7385840;19;19946;-83
2023/01/13 11:08:41;;;;;;;;;;;;;;;8.19;78.73;98006.50;7387482;19;19996;-86
2023/01/13 11:11:25;;;;;;;;;;;;;;;8.20;77.78;98013.41;7385671;19;19922;-85
2023/01/13 11:16:40;;;;;;;;;;;;;;;8.28;77.60;98026.66;7392321;19;19919;-85
2023/01/13 11:19:18;;;;;;;;;;;;;;;8.27;76.83;98011.03;7390566;19;19927;-86
2023/01/13 11:21:48;;;;;;;;;;;;;;;8.05;76.58;98028.06;7386329;19;19942;-82
2023/01/13 11:24:21;;;;;;;;;;;;;;;8.08;76.23;98023.34;7389342;19;19953;-84
2023/01/13 11:26:52;;;;;;;;;;;;;;;8.00;76.07;98022.41;7385478;19;19926;-83
2023/01/13 11:29:22;;;;;;;;;;;;;;;8.06;75.98;98040.28;7388525;19;19914;-84
2023/01/13 11:31:49;;;;;;;;;;;;;;;8.05;75.76;98043.88;7386736;19;20785;-82
2023/01/13 11:34:31;;;;;;;;;;;;;;;8.10;75.22;98044.28;7387655;19;19922;-83
2023/01/13 11:36:58;;;;;;;;;;;;;;;8.09;74.24;98037.34;7383433;19;20332;-84
2023/01/13 11:39:43;;;;;;;;;;;;;;;7.97;74.51;98033.25;7388824;19;19926;-84
2023/01/13 11:42:20;;;;;;;;;;;;;;;8.11;75.27;98048.56;7390885;19;19922;-83
2023/01/13 11:44:49;;;;;;;;;;;;;;;8.16;74.86;98045.47;7387479;19;19915;-82
2023/01/13 11:47:16;;;;;;;;;;;;;;;8.20;75.24;98042.41;7388327;19;19929;-85
2023/01/13 11:49:47;;;;;;;;;;;;;;;8.22;75.83;98043.09;7387180;19;19921;-85
2023/01/13 11:52:21;;;;;;;;;;;;;;;8.39;75.97;98038.84;7392801;19;19918;-85
2023/01/13 11:54:59;;;;;;;;;;;;;;;8.29;75.77;98036.25;7386838;19;19930;-83
2023/01/13 11:57:45;;;;;;;;;;;;;;;8.41;75.61;98038.69;7392924;19;21080;-83
2023/01/13 12:00:17;;;;;;;;;;;;;;;8.21;74.97;98032.69;7389979;19;19911;-84
2023/01/13 12:03:00;;;;;;;;;;;;;;;8.43;74.73;98034.09;7390944;19;19915;-83
2023/01/13 12:05:26;;;;;;;;;;;;;;;8.39;74.66;98027.44;7389860;19;19914;-84
2023/01/13 12:07:59;;;;;;;;;;;;;;;8.69;74.41;98015.69;7391385;19;19915;-86
2023/01/13 12:10:44;;;;;;;;;;;;;;;8.72;74.66;98021.50;7394624;19;19922;-85
2023/01/13 12:13:20;;;;;;;;;;;;;;;8.86;74.39;98016.66;7393724;19;19922;-85
2023/01/13 12:15:52;;;;;;;;;;;;;;;8.90;74.23;98028.53;7390053;19;19927;-82
2023/01/13 12:18:32;;;;;;;;;;;;;;;8.96;74.04;98027.94;7391101;19;19935;-85
2023/01/13 12:20:59;;;;;;;;;;;;;;;9.00;73.32;98029.28;7390826;19;19929;-86
2023/01/13 12:23:31;;;;;;;;;;;;;;;8.87;73.44;98024.41;7390045;19;19923;-83
2023/01/13 12:26:05;;;;;;;;;;;;;;;8.81;73.24;98029.47;7382864;19;19922;-84
2023/01/13 12:28:41;;;;;;;;;;;;;;;8.99;73.83;98032.91;7382941;19;20262;-84
2023/01/13 12:31:08;;;;;;;;;;;;;;;9.11;73.15;98031.69;7387814;19;19915;-83
2023/01/13 12:33:50;;;;;;;;;;;;;;;9.17;73.94;98051.34;7383138;19;19982;-85
2023/01/13 12:36:20;;;;;;;;;;;;;;;8.99;73.30;98049.56;7382277;19;19919;-84
2023/01/13 12:38:58;;;;;;;;;;;;;;;9.19;72.22;98041.47;7386659;19;21225;-84
2023/01/13 12:41:34;;;;;;;;;;;;;;;9.43;73.22;98043.44;7389618;19;19978;-83
2023/01/13 12:44:15;;;;;;;;;;;;;;;9.43;71.91;98051.34;7382991;19;19922;-83
2023/01/13 12:46:44;;;;;;;;;;;;;;;9.40;70.50;98049.84;7385402;19;20377;-85
2023/01/13 12:49:17;;;;;;;;;;;;;;;9.11;70.10;98062.50;7386773;19;19946;-84
2023/01/13 12:51:55;;;;;;;;;;;;;;;9.30;69.72;98059.69;7396747;19;19926;-83
2023/01/13 12:54:27;;;;;;;;;;;;;;;8.55;68.15;98061.88;7381358;19;20339;-82
2023/01/13 12:56:54;;;;;;;;;;;;;;;8.87;66.94;98073.69;7381740;19;19918;-79
2023/01/13 12:59:24;;;;;;;;;;;;;;;8.75;66.33;98075.75;7384239;19;19918;-85
2023/01/13 13:02:10;;;;;;;;;;;;;;;9.00;64.89;98067.06;7382058;19;19926;-81
2023/01/13 13:04:41;;;;;;;;;;;;;;;9.22;64.62;98088.66;7384534;19;19918;-82
2023/01/13 13:07:09;;;;;;;;;;;;;;;9.11;63.93;98083.63;7385894;19;19922;-82
2023/01/13 13:09:39;;;;;;;;;;;;;;;8.89;62.55;98061.19;7382965;19;20022;-89
2023/01/13 13:15:30;;;;;;;;;;;;;;;9.48;63.82;98072.84;7382910;19;19946;-83
2023/01/13 13:18:00;;;;;;;;;;;;;;;9.46;63.88;98085.38;7381540;19;20015;-81
2023/01/13 13:20:45;;;;;;;;;;;;;;;9.20;63.83;98078.25;7384899;19;20245;-83
2023/01/13 13:23:30;;;;;;;;;;;;;;;9.39;62.17;98071.94;7381871;19;20025;-82
2023/01/13 13:26:00;;;;;;;;;;;;;;;9.25;63.31;98074.34;7384438;19;19918;-82
2023/01/13 13:28:27;;;;;;;;;;;;;;;9.08;63.23;98068.91;7387287;19;19914;-84
2023/01/13 13:31:10;;;;;;;;;;;;;;;9.27;63.93;98067.06;7383096;19;19929;-83
2023/01/13 13:34:00;;;;;;;;;;;;;;;9.49;64.03;98076.31;7379161;19;19947;-88
2023/01/13 13:36:33;;;;;;;;;;;;;;;9.59;64.37;98092.88;7384841;19;19922;-83
2023/01/13 13:48:23;;;;;;;;;;;;;;;9.59;63.54;98087.59;7387639;19;19922;-84
2023/01/13 13:50:55;;;;;;;;;;;;;;;9.66;62.44;98083.31;7378659;19;19922;-87
2023/01/13 13:53:26;;;;;;;;;;;;;;;9.84;62.35;98081.41;7387372;19;19939;-84
2023/01/13 13:55:54;;;;;;;;;;;;;;;9.89;61.91;98094.16;7382963;19;19918;-84
2023/01/13 13:58:21;;;;;;;;;;;;;;;9.60;61.57;98091.88;7388133;19;19947;-84
2023/01/13 14:00:48;;;;;;;;;;;;;;;9.61;62.08;98115.50;7382649;19;21043;-83