Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:26;;;;;;;25.75;23.25;;;;;;;13.46;100.00;101806.69;4973842;28;20082;-47
2023/09/15 00:03:51;;;;;;;24.65;22.33;;;;;;;13.86;100.00;101876.09;4974069;28;20438;-52
2023/09/15 00:06:17;;;;;;;25.58;23.20;;;;;;;13.88;100.00;101876.91;4974037;28;20117;-50
2023/09/15 00:08:42;;;;;;;25.58;22.88;;;;;;;13.42;100.00;101802.44;4973920;28;20577;-50
2023/09/15 00:11:14;;;;;;;26.30;23.70;;;;;;;13.83;100.00;101876.19;4973278;28;20062;-48
2023/09/15 00:13:39;;;;;;;26.30;23.88;;;;;;;13.80;100.00;101873.63;4973783;28;20562;-54
2023/09/15 00:16:05;;;;;;;26.65;23.92;;;;;;;13.82;100.00;101878.84;4974219;28;20035;-51
2023/09/15 00:18:31;;;;;;;27.27;24.60;;;;;;;13.80;100.00;101875.41;4974074;28;20043;-52
2023/09/15 00:20:56;;;;;;;27.05;22.88;;;;;;;13.44;100.00;101820.00;4972876;28;20027;-51
2023/09/15 00:23:21;;;;;;;27.90;24.85;;;;;;;13.26;100.00;101785.25;4973293;28;20371;-53
2023/09/15 00:25:47;;;;;;;27.58;24.67;;;;;;;13.74;100.00;101871.16;4973489;28;20043;-50
2023/09/15 00:28:13;;;;;;;27.98;25.35;;;;;;;13.69;100.00;101872.19;4972559;28;20038;-55
2023/09/15 00:30:39;;;;;;;28.98;26.08;;;;;;;13.44;100.00;101846.44;4973396;28;20518;-52
2023/09/15 00:33:04;;;;;;;27.30;24.73;;;;;;;13.61;100.00;101874.16;4973518;28;20054;-49
2023/09/15 00:35:30;;;;;;;29.67;26.90;;;;;;;13.43;100.00;101852.63;4973153;28;20466;-47
2023/09/15 00:37:56;;;;;;;28.50;25.65;;;;;;;13.51;100.00;101865.66;4972948;28;20046;-54
2023/09/15 00:40:22;;;;;;;29.08;26.17;;;;;;;13.39;100.00;101860.69;4972844;28;20457;-50
2023/09/15 00:42:49;;;;;;;29.42;26.50;;;;;;;13.21;100.00;101835.63;4973254;28;20039;-50
2023/09/15 00:45:15;;;;;;;30.98;27.98;;;;;;;13.41;100.00;101869.44;4973213;28;20125;-52
2023/09/15 00:47:43;;;;;;;30.83;27.92;;;;;;;13.19;100.00;101842.72;4971713;28;20530;-52
2023/09/15 00:50:14;;;;;;;30.55;27.58;;;;;;;13.38;100.00;101869.53;4971911;28;20474;-50
2023/09/15 00:52:44;;;;;;;31.98;28.92;;;;;;;12.99;100.00;101800.06;4971740;28;20130;-48
2023/09/15 00:55:11;;;;;;;31.90;28.80;;;;;;;13.01;100.00;101802.69;4971468;28;20125;-50
2023/09/15 00:57:37;;;;;;;31.58;28.45;;;;;;;13.30;100.00;101861.81;4972101;28;20026;-50
2023/09/15 01:00:03;;;;;;;32.67;29.27;;;;;;;13.31;100.00;101863.53;4971892;28;20085;-54
2023/09/15 01:02:29;;;;;;;31.38;28.27;;;;;;;12.90;100.00;101795.91;4973156;28;20394;-51
2023/09/15 01:04:54;;;;;;;33.13;29.85;;;;;;;13.31;100.00;101860.88;4970953;28;20081;-57
2023/09/15 01:07:20;;;;;;;34.10;30.65;;;;;;;13.18;100.00;101840.13;4971466;28;20039;-54
2023/09/15 01:09:45;;;;;;;33.83;30.42;;;;;;;13.30;100.00;101869.75;4972703;28;20031;-53
2023/09/15 01:12:11;;;;;;;32.75;29.33;;;;;;;13.29;100.00;101860.06;4971643;28;20069;-56
2023/09/15 01:14:36;;;;;;;33.63;30.33;;;;;;;12.87;100.00;101787.22;4970946;28;20035;-52
2023/09/15 01:17:08;;;;;;;32.78;29.65;;;;;;;12.91;100.00;101783.56;4971439;28;20043;-52
2023/09/15 01:19:56;;;;;;;33.72;30.33;;;;;;;13.28;100.00;101841.63;4971429;28;20126;-49
2023/09/15 01:23:03;;;;;;;34.60;31.15;;;;;;;13.26;100.00;101851.34;4972388;28;20371;-49
2023/09/15 01:25:53;;;;;;;33.17;29.77;;;;;;;13.16;100.00;101829.59;4929044;28;20043;-51
2023/09/15 01:28:40;;;;;;;34.55;31.08;;;;;;;13.19;100.00;101839.22;4972522;28;20039;-49
2023/09/15 01:31:06;;;;;;;35.30;31.80;;;;;;;13.11;100.00;101831.50;4972748;28;20094;-51
2023/09/15 01:33:32;;;;;;;37.60;33.80;;;;;;;12.69;100.00;101764.78;4973519;28;20133;-53
2023/09/15 01:35:57;;;;;;;36.67;33.08;;;;;;;12.98;100.00;101819.50;4976941;28;20046;-50
2023/09/15 01:38:22;;;;;;;35.63;32.05;;;;;;;12.62;100.00;101762.31;4975394;28;20094;-50
2023/09/15 01:40:47;;;;;;;34.58;31.17;;;;;;;12.60;100.00;101751.81;4975373;28;20070;-52
2023/09/15 01:43:13;;;;;;;37.25;33.55;;;;;;;12.63;100.00;101764.94;4976428;28;20415;-52
2023/09/15 01:45:38;;;;;;;36.45;32.95;;;;;;;12.97;100.00;101828.31;4976430;28;20146;-52
2023/09/15 01:48:04;;;;;;;37.95;34.13;;;;;;;12.58;100.00;101763.34;4974969;28;20055;-51
2023/09/15 01:50:31;;;;;;;38.85;34.88;;;;;;;12.84;100.00;101830.41;4975218;28;20027;-51
2023/09/15 01:52:56;;;;;;;38.95;35.15;;;;;;;12.71;100.00;101801.72;4958892;28;20039;-50
2023/09/15 01:55:22;;;;;;;39.03;35.05;;;;;;;12.85;100.00;101821.59;4976207;28;20064;-50
2023/09/15 01:57:48;;;;;;;40.55;36.40;;;;;;;12.53;100.00;101775.75;4975000;28;20030;-54
2023/09/15 02:00:13;;;;;;;40.70;36.05;;;;;;;12.79;100.00;101818.22;4976400;28;20082;-51
2023/09/15 02:02:39;;;;;;;42.30;37.95;;;;;;;12.76;100.00;101813.00;4974909;28;20073;-49
2023/09/15 02:05:04;;;;;;;41.22;37.20;;;;;;;12.76;100.00;101813.88;4976017;28;20038;-48
2023/09/15 02:07:30;;;;;;;39.83;35.90;;;;;;;12.77;100.00;101810.34;4976155;28;20096;-49
2023/09/15 02:09:55;;;;;;;41.00;37.03;;;;;;;12.76;100.00;101813.88;4975979;28;20062;-51
2023/09/15 02:12:20;;;;;;;42.90;38.55;;;;;;;12.77;100.00;101812.13;4975630;28;20085;-53
2023/09/15 02:14:46;;;;;;;40.33;36.33;;;;;;;12.70;100.00;101811.41;4975842;28;20027;-50
2023/09/15 02:17:15;;;;;;;39.53;35.47;;;;;;;12.33;100.00;101748.09;4974405;28;20043;-53
2023/09/15 02:19:42;;;;;;;38.10;34.03;;;;;;;12.31;100.00;101747.28;4975848;28;20049;-55
2023/09/15 02:22:07;;;;;;;41.00;36.80;;;;;;;12.38;100.00;101756.78;4974521;28;20090;-51
2023/09/15 02:24:33;;;;;;;41.55;37.28;;;;;;;12.70;100.00;101800.84;4975557;28;20039;-51
2023/09/15 02:26:59;;;;;;;40.38;36.30;;;;;;;12.65;100.00;101802.75;4975558;28;20398;-49
2023/09/15 02:29:25;;;;;;;43.28;38.85;;;;;;;12.13;100.00;101710.78;4975882;28;20046;-52
2023/09/15 02:31:51;;;;;;;41.05;36.80;;;;;;;12.57;100.00;101791.50;4958626;28;20070;-50
2023/09/15 02:34:16;;;;;;;40.22;36.25;;;;;;;12.63;100.00;101795.75;4974413;28;20501;-49
2023/09/15 02:36:42;;;;;;;41.63;37.15;;;;;;;12.17;100.00;101725.63;4975784;28;20085;-48
2023/09/15 02:39:07;;;;;;;41.83;37.72;;;;;;;12.41;100.00;101772.53;4975455;28;20039;-49
2023/09/15 02:41:32;;;;;;;41.75;37.42;;;;;;;12.13;100.00;101733.66;4975387;28;20390;-54
2023/09/15 02:43:59;;;;;;;40.22;36.13;;;;;;;12.13;100.00;101737.19;4975125;28;20475;-50
2023/09/15 02:46:25;;;;;;;43.13;38.53;;;;;;;12.25;100.00;101778.25;4974872;28;20039;-53
2023/09/15 02:48:50;;;;;;;42.22;37.72;;;;;;;11.97;100.00;101725.25;4975629;28;20129;-47
2023/09/15 02:51:16;;;;;;;43.00;38.50;;;;;;;12.39;100.00;101802.53;4975517;28;20122;-53
2023/09/15 02:53:41;;;;;;;41.08;36.90;;;;;;;11.95;100.00;101723.53;4975106;28;20071;-49
2023/09/15 02:56:08;;;;;;;42.22;38.03;;;;;;;12.32;100.00;101803.56;4975146;28;20050;-50
2023/09/15 02:58:33;;;;;;;43.10;38.72;;;;;;;11.14;100.00;101616.44;4975100;28;20478;-50
2023/09/15 03:00:59;;;;;;;42.08;37.80;;;;;;;12.12;100.00;101776.78;4974556;28;20094;-49
2023/09/15 03:03:24;;;;;;;41.72;37.63;;;;;;;12.04;100.00;101760.28;4975260;28;20060;-53
2023/09/15 03:06:16;;;;;;;45.15;40.67;;;;;;;11.80;100.00;101730.06;4975263;28;20039;-50
2023/09/15 03:08:41;;;;;;;43.97;39.47;;;;;;;12.15;100.00;101787.28;4972086;28;20069;-53
2023/09/15 03:11:14;;;;;;;44.28;39.58;;;;;;;12.20;100.00;101806.53;4975134;28;20479;-53
2023/09/15 03:13:40;;;;;;;43.30;38.90;;;;;;;11.73;100.00;101717.94;4974046;28;20038;-48
2023/09/15 03:16:10;;;;;;;42.65;38.15;;;;;;;11.61;100.00;101694.44;4975013;28;20039;-49
2023/09/15 03:18:36;;;;;;;42.65;38.40;;;;;;;12.07;100.00;101779.53;4975285;28;20031;-51
2023/09/15 03:21:02;;;;;;;43.00;38.28;;;;;;;11.68;100.00;101720.63;4975176;28;20035;-50
2023/09/15 03:23:27;;;;;;;41.70;37.20;;;;;;;12.02;100.00;101775.28;4975064;28;20057;-55
2023/09/15 03:26:00;;;;;;;43.05;38.53;;;;;;;11.95;100.00;101768.41;4974706;28;20074;-49
2023/09/15 03:28:25;;;;;;;41.90;37.63;;;;;;;11.74;100.00;101731.06;4957331;28;20466;-51
2023/09/15 03:30:50;;;;;;;44.10;39.28;;;;;;;12.04;100.00;101786.66;4974566;28;20149;-49
2023/09/15 03:33:16;;;;;;;44.28;39.20;;;;;;;11.56;100.00;101712.97;4974749;28;20069;-50
2023/09/15 03:35:41;;;;;;;42.47;37.90;;;;;;;11.97;100.00;101778.00;4974070;28;20049;-50
2023/09/15 03:38:06;;;;;;;45.53;40.63;;;;;;;11.87;100.00;101758.03;4974683;28;20053;-49
2023/09/15 03:40:32;;;;;;;43.42;38.78;;;;;;;11.98;100.00;101774.47;4974701;28;20050;-46
2023/09/15 03:42:57;;;;;;;44.10;39.45;;;;;;;11.51;100.00;101691.13;4973166;28;20027;-49
2023/09/15 03:45:23;;;;;;;43.03;38.47;;;;;;;11.70;100.00;101729.38;4973954;28;20048;-49
2023/09/15 03:47:48;;;;;;;43.40;38.75;;;;;;;11.94;100.00;101788.63;4973930;28;20038;-52
2023/09/15 03:50:19;;;;;;;41.10;36.78;;;;;;;11.57;100.00;101713.84;4974166;28;20073;-50
2023/09/15 03:52:45;;;;;;;42.45;37.85;;;;;;;11.73;100.00;101757.50;4974579;28;20045;-49
2023/09/15 03:55:10;;;;;;;43.60;38.95;;;;;;;11.84;100.00;101764.25;4956913;28;20039;-51
2023/09/15 03:57:37;;;;;;;43.60;38.45;;;;;;;11.83;100.00;101770.41;4974294;28;20446;-48
2023/09/15 04:00:04;;;;;;;41.35;37.00;;;;;;;11.45;100.00;101706.22;4974066;28;20121;-50
2023/09/15 04:02:29;;;;;;;44.90;38.88;;;;;;;11.78;100.00;101767.03;4973846;28;20077;-53
2023/09/15 04:04:54;;;;;;;42.30;37.67;;;;;;;11.79;100.00;101766.09;4974287;28;20050;-52
2023/09/15 04:07:20;;;;;;;45.15;40.25;;;;;;;11.77;100.00;101765.28;4974322;28;20515;-53
2023/09/15 04:09:45;;;;;;;42.42;37.85;;;;;;;11.32;100.00;101697.72;4972435;28;20316;-49
2023/09/15 04:12:10;;;;;;;43.03;38.50;;;;;;;11.71;100.00;101767.19;4973905;28;20042;-50
2023/09/15 04:14:36;;;;;;;45.78;39.28;;;;;;;11.67;100.00;101762.88;4973864;28;20034;-51
2023/09/15 04:17:04;;;;;;;42.92;37.72;;;;;;;11.65;100.00;101759.38;4973804;28;20034;-53
2023/09/15 04:19:30;;;;;;;42.85;38.30;;;;;;;11.58;100.00;101752.53;4973951;28;20065;-47
2023/09/15 04:21:55;;;;;;;45.92;39.60;;;;;;;11.28;100.00;101704.84;4973920;28;20074;-50
2023/09/15 04:24:21;;;;;;;43.88;38.95;;;;;;;11.54;100.00;101742.94;4973632;28;20117;-53
2023/09/15 04:26:46;;;;;;;45.67;40.08;;;;;;;11.59;100.00;101765.66;4973807;28;20085;-48
2023/09/15 04:29:12;;;;;;;43.90;39.20;;;;;;;11.56;100.00;101765.72;4972223;28;20121;-54
2023/09/15 04:31:38;;;;;;;49.38;41.47;;;;;;;11.54;100.00;101758.75;4973393;28;20052;-50
2023/09/15 04:34:04;;;;;;;44.55;37.97;;;;;;;11.42;100.00;101745.81;4973396;28;20031;-48
2023/09/15 04:36:30;;;;;;;44.95;40.17;;;;;;;11.45;100.00;101751.91;4973838;28;20105;-49
2023/09/15 04:38:55;;;;;;;45.20;40.35;;;;;;;11.52;100.00;101763.19;4973495;28;20089;-53
2023/09/15 04:41:21;;;;;;;45.72;39.50;;;;;;;11.22;100.00;101701.44;4972767;28;20043;-51
2023/09/15 04:43:47;;;;;;;48.38;41.33;;;;;;;11.12;100.00;101692.88;4973475;28;20043;-53
2023/09/15 04:46:13;;;;;;;44.13;39.35;;;;;;;11.44;100.00;101751.97;4973253;28;20458;-52
2023/09/15 04:48:38;;;;;;;45.30;40.38;;;;;;;11.07;100.00;101701.75;4971841;28;20121;-51
2023/09/15 04:51:03;;;;;;;44.83;39.30;;;;;;;11.39;100.00;101754.66;4971791;28;20379;-53
2023/09/15 04:53:29;;;;;;;47.55;41.83;;;;;;;11.43;100.00;101759.00;4973132;28;20431;-50
2023/09/15 04:55:54;;;;;;;44.38;39.65;;;;;;;11.44;100.00;101759.88;4973052;28;20471;-54
2023/09/15 04:58:19;;;;;;;47.35;42.25;;;;;;;11.44;100.00;101759.88;4971909;28;20460;-50
2023/09/15 05:00:45;;;;;;;49.92;42.58;;;;;;;11.43;100.00;101766.03;4973039;28;20035;-53
2023/09/15 05:03:11;;;;;;;48.70;43.42;;;;;;;11.41;100.00;101767.84;4971639;28;20038;-54
2023/09/15 05:05:37;;;;;;;46.17;40.97;;;;;;;10.97;100.00;101693.22;4972830;28;20390;-52
2023/09/15 05:08:03;;;;;;;50.47;44.15;;;;;;;11.40;100.00;101766.97;4972680;28;20041;-49
2023/09/15 05:10:28;;;;;;;48.25;43.03;;;;;;;11.38;100.00;101789.84;4972793;28;20034;-51
2023/09/15 05:12:53;;;;;;;49.08;42.03;;;;;;;11.03;100.00;101710.66;4972906;28;20042;-51
2023/09/15 05:15:19;;;;;;;47.88;42.10;;;;;;;10.96;100.00;101709.03;4972676;28;20471;-49
2023/09/15 05:17:44;;;;;;;50.35;43.70;;;;;;;11.35;100.00;101768.84;4972780;28;20429;-49
2023/09/15 05:20:10;;;;;;;48.67;43.50;;;;;;;11.14;100.00;101729.75;4973078;28;20045;-50
2023/09/15 05:22:35;;;;;;;49.47;42.63;;;;;;;10.90;100.00;101695.97;4970995;28;20049;-51
2023/09/15 05:25:04;;;;;;;48.70;43.40;;;;;;;11.34;100.00;101774.13;4972475;28;20035;-54
2023/09/15 05:27:30;;;;;;;52.95;45.28;;;;;;;10.90;100.00;101702.13;4971188;28;20140;-49
2023/09/15 05:29:55;;;;;;;51.70;44.00;;;;;;;11.34;100.00;101780.28;4972500;28;20214;-52
2023/09/15 05:32:21;;;;;;;51.33;44.92;;;;;;;11.35;100.00;101783.78;4972551;28;20431;-53
2023/09/15 05:34:46;;;;;;;51.80;45.10;;;;;;;11.37;100.00;101780.19;4972764;28;20038;-54
2023/09/15 05:37:12;;;;;;;52.67;44.65;;;;;;;11.39;100.00;101780.16;4972816;28;20038;-47
2023/09/15 05:39:37;;;;;;;51.40;44.05;;;;;;;11.26;100.00;101753.22;4972916;28;20411;-53
2023/09/15 05:42:02;;;;;;;50.38;43.72;;;;;;;11.42;100.00;101774.81;4972742;28;20039;-51
2023/09/15 05:44:28;;;;;;;50.03;44.55;;;;;;;11.42;100.00;101766.91;4973012;28;20035;-51
2023/09/15 05:46:53;;;;;;;49.38;42.90;;;;;;;11.47;100.00;101772.97;4972291;28;20429;-56
2023/09/15 05:49:18;;;;;;;54.08;45.17;;;;;;;11.44;100.00;101754.59;4972758;28;20098;-53
2023/09/15 05:51:44;;;;;;;51.63;44.05;;;;;;;11.53;100.00;101768.41;4972824;28;20030;-49
2023/09/15 05:54:09;;;;;;;47.63;42.08;;;;;;;11.59;100.00;101777.97;4972447;28;20039;-48
2023/09/15 05:56:35;;;;;;;47.28;41.92;;;;;;;11.55;100.00;101755.22;4972371;28;20054;-49
2023/09/15 05:59:01;;;;;;;51.00;43.50;;;;;;;11.16;100.00;101704.22;4970994;28;20030;-50
2023/09/15 06:01:26;;;;;;;49.33;41.78;;;;;;;11.75;100.00;101782.06;4954899;28;20029;-50
2023/09/15 06:03:51;;;;;;;46.35;41.33;;;;;;;11.43;100.00;101714.16;4971532;28;20410;-50
2023/09/15 06:06:17;;;;;;;44.75;39.65;;;;;;;11.94;100.00;101777.25;4970385;28;20398;-50
2023/09/15 06:08:42;;;;;;;45.50;39.80;;;;;;;11.60;100.00;101712.03;4972178;28;20162;-45
2023/09/15 06:11:08;;;;;;;49.08;40.13;;;;;;;12.02;100.00;101768.25;4972153;28;20039;-47
2023/09/15 06:13:34;;;;;;;44.65;39.22;;;;;;;11.69;100.00;101711.84;4972522;28;20465;-51
2023/09/15 06:15:59;;;;;;;42.35;37.75;;;;;;;12.17;100.00;101781.03;4972017;28;20038;-49
2023/09/15 06:18:25;;;;;;;41.58;36.95;;;;;;;11.76;100.00;101699.41;4971164;28;20406;-47
2023/09/15 06:20:51;;;;;;;40.08;35.65;;;;;;;12.22;100.00;101779.19;4975757;28;20493;-50
2023/09/15 06:23:16;;;;;;;40.05;35.80;;;;;;;12.29;100.00;101771.97;4974428;28;20034;-49
2023/09/15 06:25:44;;;;;;;39.95;35.60;;;;;;;12.28;100.00;101763.19;4975795;28;20129;-49
2023/09/15 06:28:10;;;;;;;37.72;33.58;;;;;;;12.44;100.00;101779.50;4975380;28;20459;-47
2023/09/15 06:30:35;;;;;;;39.47;33.78;;;;;;;12.56;100.00;101788.88;4975371;28;20035;-51
2023/09/15 06:33:00;;;;;;;35.78;31.88;;;;;;;12.62;100.00;101797.53;4975531;28;20042;-50
2023/09/15 06:35:25;;;;;;;37.83;33.85;;;;;;;12.66;100.00;101786.00;4975841;28;20034;-47
2023/09/15 06:37:51;;;;;;;38.20;33.25;;;;;;;12.71;100.00;101778.81;4974307;28;20042;-47
2023/09/15 06:40:16;;;;;;;34.25;30.75;;;;;;;12.40;100.00;101722.41;4975252;28;20074;-48
2023/09/15 06:42:42;;;;;;;33.65;30.00;;;;;;;12.85;100.00;101775.78;4975488;28;20035;-50
2023/09/15 06:45:07;;;;;;;31.52;28.08;;;;;;;12.51;100.00;101698.38;4975014;28;20423;-52
2023/09/15 06:47:33;;;;;;;29.80;26.60;;;;;;;12.64;100.00;101710.34;4975330;28;20045;-51
2023/09/15 06:49:58;;;;;;;30.25;27.13;;;;;;;12.63;100.00;101679.56;4974541;28;20418;-52
2023/09/15 06:52:23;;;;;;;31.88;27.02;;;;;;;13.24;100.00;101761.53;4974000;28;20479;-48
2023/09/15 06:54:48;;;;;;;28.05;25.25;;;;;;;12.97;100.00;101688.25;4975221;28;20038;-48
2023/09/15 06:57:14;;;;;;;30.00;26.90;;;;;;;13.52;100.00;101757.16;4973901;28;20038;-47
2023/09/15 06:59:39;;;;;;;25.65;22.95;;;;;;;13.67;100.00;101763.75;4975149;28;20162;-51
2023/09/15 07:02:04;;;;;;;25.58;23.15;;;;;;;13.80;100.00;101764.25;4974041;28;20085;-52
2023/09/15 07:04:30;;;;;;;25.63;22.90;;;;;;;13.91;100.00;101756.84;4975252;28;20114;-49
2023/09/15 07:06:55;;;;;;;25.40;22.85;;;;;;;14.06;100.00;101761.66;4974946;28;20058;-47
2023/09/15 07:09:24;;;;;;;23.50;21.00;;;;;;;13.87;100.00;101715.50;4975084;28;20438;-53
2023/09/15 07:11:49;;;;;;;25.05;21.50;;;;;;;13.82;100.00;101689.19;4973936;28;20035;-47
2023/09/15 07:14:15;;;;;;;21.98;19.88;;;;;;;13.99;100.00;101694.78;4974606;28;20554;-48
2023/09/15 07:16:41;;;;;;;21.23;19.20;;;;;;;14.16;100.00;101718.06;4973615;28;20046;-50
2023/09/15 07:19:06;;;;;;;20.55;18.33;;;;;;;14.59;100.00;101774.00;4975043;28;20034;-47
2023/09/15 07:21:31;;;;;;;21.00;18.67;;;;;;;14.34;100.00;101709.53;4975009;28;20031;-49
2023/09/15 07:23:59;;;;;;;19.73;17.77;;;;;;;14.62;100.00;101744.75;4974815;28;20443;-46
2023/09/15 07:26:26;;;;;;;19.58;17.25;;;;;;;14.94;100.00;101786.06;4974297;28;20043;-48
2023/09/15 07:28:52;;;;;;;20.23;18.10;;;;;;;14.67;100.00;101723.41;4974349;28;20045;-52
2023/09/15 07:31:19;;;;;;;19.23;17.20;;;;;;;14.80;100.00;101716.72;4974163;28;20043;-53
2023/09/15 07:33:45;;;;;;;18.95;16.63;;;;;;;15.19;100.00;101780.72;4974839;28;20057;-52
2023/09/15 07:36:10;;;;;;;18.27;16.35;;;;;;;15.31;100.00;101774.09;4974669;28;20474;-49
2023/09/15 07:38:35;;;;;;;17.98;16.08;;;;;;;15.50;100.00;101781.34;4974539;28;20367;-51
2023/09/15 07:41:01;;;;;;;17.48;15.70;;;;;;;15.56;100.00;101766.97;4974396;28;20501;-47
2023/09/15 07:43:26;;;;;;;16.95;15.30;;;;;;;15.74;100.00;101784.84;4974320;28;20065;-47
2023/09/15 07:45:52;;;;;;;17.33;15.60;;;;;;;15.87;100.00;101758.69;4974120;28;20034;-47
2023/09/15 07:48:17;;;;;;;16.23;14.63;;;;;;;16.03;100.00;101760.66;4974135;28;20055;-49
2023/09/15 07:50:43;;;;;;;15.43;13.93;;;;;;;15.99;100.00;101719.25;4973015;28;20114;-52
2023/09/15 07:53:08;;;;;;;15.57;14.18;;;;;;;16.44;100.00;101758.09;4974148;28;20082;-47
2023/09/15 07:55:33;;;;;;;15.00;13.50;;;;;;;16.24;100.00;101693.38;4972834;28;20031;-49
2023/09/15 07:57:59;;;;;;;14.18;12.07;;;;;;;16.53;100.00;101718.69;4972281;28;20463;-48
2023/09/15 08:00:24;;;;;;;16.13;12.63;;;;;;;16.65;100.00;101709.38;4974105;28;20466;-49
2023/09/15 08:02:49;;;;;;;16.02;12.65;;;;;;;16.98;100.00;101737.13;4974217;28;20097;-49
2023/09/15 08:05:15;;;;;;;13.07;11.48;;;;;;;17.47;100.00;101780.13;4973481;28;20398;-52
2023/09/15 08:07:44;;;;;;;12.55;11.23;;;;;;;17.73;100.00;101775.38;4972306;28;20039;-52
2023/09/15 08:10:10;;;;;;;12.98;11.70;;;;;;;18.12;100.00;101785.91;4973461;28;20035;-47
2023/09/15 08:12:37;;;;;;;17.95;12.18;;;;;;;18.05;100.00;101704.56;4973219;28;20070;-49
2023/09/15 08:15:04;;;;;;;12.80;11.50;;;;;;;19.00;100.00;101789.47;4973892;28;20031;-47
2023/09/15 08:17:29;;;;;;;11.23;10.07;;;;;;;19.46;100.00;101731.84;4973711;28;20423;-48
2023/09/15 08:19:55;;;;;;;11.88;10.77;;;;;;;20.41;100.00;101801.22;4972520;28;20122;-50
2023/09/15 08:22:22;;;;;;;11.43;10.10;;;;;;;21.04;100.00;101868.81;4973781;28;20070;-53
2023/09/15 08:24:48;;;;;;;10.48;9.25;;;;;;;21.29;100.00;101812.84;4973518;28;20039;-48
2023/09/15 08:27:13;;;;;;;10.70;9.43;;;;;;;21.60;100.00;101824.34;4972858;28;20043;-48
2023/09/15 08:29:39;;;;;;;10.77;9.77;;;;;;;22.30;100.00;101860.91;4971912;28;20046;-48
2023/09/15 08:32:04;;;;;;;10.75;9.10;;;;;;;22.19;100.00;101858.94;4972151;28;20114;-49
2023/09/15 08:34:30;;;;;;;9.77;8.27;;;;;;;23.01;100.00;101890.19;4973578;28;20031;-51
2023/09/15 08:36:55;;;;;;;10.95;8.98;;;;;;;22.82;100.00;101831.53;4973318;28;20042;-48
2023/09/15 08:39:20;;;;;;;10.02;8.38;;;;;;;23.00;100.00;101867.84;4973340;28;20035;-50
2023/09/15 08:42:02;;;;;;;9.75;8.23;;;;;;;23.15;100.00;101868.63;4973066;28;20050;-47
2023/09/15 08:44:30;;;;;;;9.55;7.90;;;;;;;23.35;100.00;101849.34;4973160;28;20034;-48
2023/09/15 08:46:56;;;;;;;9.15;7.95;;;;;;;23.79;100.00;101881.19;4973264;28;20482;-50
2023/09/15 08:49:23;;;;;;;9.77;7.85;;;;;;;23.50;100.00;101826.78;4971835;28;20055;-48
2023/09/15 08:51:49;;;;;;;7.72;6.97;;;;;;;24.08;100.00;101871.84;4971842;28;20231;-47
2023/09/15 08:54:14;;;;;;;8.05;7.10;;;;;;;24.26;100.00;101880.44;4973095;28;20057;-52
2023/09/15 08:56:40;;;;;;;9.20;7.45;;;;;;;24.14;100.00;101809.56;4973327;28;20030;-47
2023/09/15 08:59:06;;;;;;;8.18;7.35;;;;;;;24.50;100.00;101806.84;4972516;28;20037;-50
2023/09/15 09:01:32;;;;;;;8.73;7.80;;;;;;;24.95;100.00;101880.63;4972919;28;20058;-53
2023/09/15 09:03:58;;;;;;;11.82;7.90;;;;;;;24.50;100.00;101860.66;4971518;28;20031;-50
2023/09/15 09:06:24;;;;;;;8.93;7.25;;;;;;;24.46;100.00;101861.84;4972680;28;20030;-47
2023/09/15 09:08:49;;;;;;;8.23;7.15;;;;;;;24.13;100.00;101813.25;4971621;28;20474;-56
2023/09/15 09:11:15;;;;;;;8.02;7.20;;;;;;;24.51;100.00;101788.84;4972710;28;20415;-47
2023/09/15 09:13:41;;;;;;;9.02;8.00;;;;;;;25.08;100.00;101807.78;4972958;28;20487;-50
2023/09/15 09:16:07;;;;;;;8.18;6.95;;;;;;;25.71;100.00;101856.66;4972494;28;20089;-51
2023/09/15 09:18:33;;;;;;;8.18;7.38;;;;;;;26.32;100.00;101851.72;4972770;28;20026;-52
2023/09/15 09:20:58;;;;;;;9.80;7.20;;;;;;;25.93;100.00;101790.19;4971797;28;20118;-51
2023/09/15 09:23:24;;;;;;;7.80;7.03;;;;;;;26.52;100.00;101853.63;4972556;28;20031;-47
2023/09/15 09:25:49;;;;;;;9.32;8.40;;;;;;;26.30;100.00;101856.38;4971568;28;20089;-52
2023/09/15 09:28:15;;;;;;;9.85;7.65;;;;;;;26.07;100.00;101779.97;4972433;28;20042;-50
2023/09/15 09:30:40;;;;;;;9.70;7.70;;;;;;;26.10;100.00;101793.22;4971705;28;20550;-48
2023/09/15 09:33:08;;;;;;;10.85;9.05;;;;;;;26.35;100.00;101854.16;4971363;28;20038;-52
2023/09/15 09:35:34;;;;;;;10.27;9.25;;;;;;;26.06;100.00;101783.69;4972713;28;20035;-51
2023/09/15 09:38:00;;;;;;;11.13;9.95;;;;;;;26.76;100.00;101821.00;4972472;28;20118;-48
2023/09/15 09:40:26;;;;;;;9.52;8.52;;;;;;;26.79;100.00;101780.25;4970826;28;20074;-49
2023/09/15 09:42:53;;;;;;;12.68;10.32;;;;;;;27.06;100.00;101829.19;4971989;28;20069;-53
2023/09/15 09:45:29;;;;;;;8.63;7.82;;;;;;;27.29;100.00;101775.88;4972118;28;20038;-48
2023/09/15 09:47:55;;;;;;;10.57;9.57;;;;;;;27.90;100.00;101830.81;4971391;28;20038;-50
2023/09/15 09:50:21;;;;;;;8.68;7.60;;;;;;;28.05;100.00;101834.88;4970801;28;20051;-50
2023/09/15 09:52:47;;;;;;;10.05;8.60;;;;;;;27.64;100.00;101775.50;4970837;28;20031;-47
2023/09/15 09:55:12;;;;;;;9.13;8.23;;;;;;;27.20;100.00;101822.63;4974070;28;20386;-49
2023/09/15 09:57:38;;;;;;;9.48;8.57;;;;;;;26.97;100.00;101767.84;4976255;28;20447;-47
2023/09/15 10:00:04;;;;;;;9.45;8.45;;;;;;;26.93;100.00;101815.03;4957942;28;20423;-48
2023/09/15 10:02:30;;;;;;;10.48;8.05;;;;;;;27.08;100.00;101816.44;4955820;28;20219;-48
2023/09/15 10:04:55;;;;;;;9.63;8.63;;;;;;;27.54;100.00;101825.97;4964579;28;20070;-54
2023/09/15 10:07:21;;;;;;;8.80;8.00;;;;;;;27.12;100.00;101769.22;4989875;28;20042;-56
2023/09/15 10:09:46;;;;;;;8.85;8.05;;;;;;;27.30;100.00;101805.47;4993124;28;20055;-48
2023/09/15 10:12:13;;;;;;;10.32;8.15;;;;;;;27.77;100.00;101790.47;4975147;28;20031;-47
2023/09/15 10:14:39;;;;;;;8.73;7.80;;;;;;;28.49;100.00;101810.00;4972794;28;20466;-56
2023/09/15 10:17:04;;;;;;;10.57;8.35;;;;;;;28.39;100.00;101760.41;4955495;29;20050;-51
2023/09/15 10:19:30;;;;;;;9.07;8.15;;;;;;;27.87;100.00;101671.44;4956791;28;20516;-48
2023/09/15 10:21:57;;;;;;;11.95;8.70;;;;;;;28.28;100.00;101800.31;4958196;28;20043;-49
2023/09/15 10:24:31;;;;;;;10.38;8.20;;;;;;;28.13;100.00;101809.81;4985265;28;20054;-53
2023/09/15 10:26:57;;;;;;;9.68;8.00;;;;;;;28.41;100.00;101806.28;4954937;29;20054;-49
2023/09/15 10:29:29;;;;;;;9.60;8.18;;;;;;;28.35;100.00;101801.44;4956390;29;20035;-49
2023/09/15 10:31:58;;;;;;;9.07;8.23;;;;;;;28.47;100.00;101762.41;4956683;28;20447;-47
2023/09/15 10:34:25;;;;;;;11.27;7.90;;;;;;;28.07;100.00;101789.59;4977194;28;20173;-50
2023/09/15 10:36:50;;;;;;;8.32;7.53;;;;;;;28.12;100.00;101738.59;4974642;28;20042;-46
2023/09/15 10:39:17;;;;;;;7.38;6.68;;;;;;;28.74;100.00;101732.75;4973869;28;20427;-51
2023/09/15 10:41:43;;;;;;;8.82;7.47;;;;;;;29.26;100.00;101787.44;4973652;28;20514;-52
2023/09/15 10:44:08;;;;;;;8.95;8.13;;;;;;;28.82;100.00;101726.59;4974880;28;20030;-54
2023/09/15 10:46:41;;;;;;;9.88;8.93;;;;;;;29.33;100.00;101785.84;4974796;28;20043;-52
2023/09/15 10:49:20;;;;;;;9.35;8.50;;;;;;;28.95;100.00;101762.38;4969162;28;20154;-49
2023/09/15 10:51:58;;;;;;;9.63;6.75;;;;;;;29.06;100.00;101785.75;4979161;28;20038;-52
2023/09/15 10:54:31;;;;;;;10.23;8.02;;;;;;;28.93;100.00;101781.47;4994867;28;20039;-48
2023/09/15 10:56:57;;;;;;;9.30;8.43;;;;;;;29.39;100.00;101783.38;4992782;28;20042;-46
2023/09/15 10:59:22;;;;;;;8.18;7.38;;;;;;;29.39;100.00;101777.13;4993725;28;20053;-51
2023/09/15 11:01:48;;;;;;;9.63;7.82;;;;;;;29.58;100.00;101790.59;4991863;28;20053;-54