Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:36;;;;;;;8.82;2.72;;;9.30;68.50;;;;;;5045724;28;20025;-66
2021/03/14 00:03:04;;;;;;;11.38;2.92;;;9.20;68.20;;;;;;5042029;28;20122;-66
2021/03/14 00:05:30;;;;;;;11.48;2.65;;;9.20;68.30;;;;;;5042688;28;20029;-66
2021/03/14 00:07:57;;;;;;;9.38;2.05;;;9.10;68.10;;;;;;4996499;28;20034;-66
2021/03/14 00:10:23;;;;;;;10.35;2.40;;;9.10;68.70;;;;;;5044352;28;20040;-66
2021/03/14 00:12:49;;;;;;;14.07;3.28;;;9.10;68.80;;;;;;5039506;28;20182;-66
2021/03/14 00:15:18;;;;;;;10.23;2.53;;;9.00;68.80;;;;;;5043669;28;20498;-67
2021/03/14 00:17:43;;;;;;;12.35;2.35;;;9.10;68.50;;;;;;5048936;28;20020;-67
2021/03/14 00:20:10;;;;;;;9.38;2.50;;;9.10;68.40;;;;;;5030170;28;20545;-66
2021/03/14 00:22:36;;;;;;;9.88;2.72;;;9.00;68.80;;;;;;5030887;28;20039;-67
2021/03/14 00:25:02;;;;;;;11.48;2.38;;;9.00;68.80;;;;;;5045783;28;20040;-67
2021/03/14 00:27:27;;;;;;;22.85;3.25;;;9.10;68.30;;;;;;5046857;28;20036;-67
2021/03/14 00:29:53;;;;;;;13.82;3.95;;;9.00;68.80;;;;;;5044326;28;20356;-66
2021/03/14 00:32:19;;;;;;;14.02;3.15;;;9.00;68.90;;;;;;5047289;28;20037;-66
2021/03/14 00:34:44;;;;;;;8.57;3.30;;;9.00;68.80;;;;;;5047559;28;20032;-67
2021/03/14 00:37:10;;;;;;;9.82;2.67;;;9.10;68.80;;;;;;5031588;28;20091;-67
2021/03/14 00:39:36;;;;;;;15.80;3.67;;;9.10;68.60;;;;;;5030397;28;20033;-66
2021/03/14 00:42:02;;;;;;;12.15;3.28;;;9.10;68.80;;;;;;5029887;28;20032;-66
2021/03/14 00:44:28;;;;;;;10.57;1.95;;;9.10;68.70;;;;;;5030331;28;20115;-67
2021/03/14 00:46:54;;;;;;;15.68;3.58;;;9.00;68.50;;;;;;5044552;28;20037;-67
2021/03/14 00:49:21;;;;;;;9.13;2.47;;;9.10;67.90;;;;;;5030497;28;20028;-67
2021/03/14 00:51:46;;;;;;;9.38;2.30;;;9.00;68.40;;;;;;5047197;28;20056;-66
2021/03/14 00:54:12;;;;;;;12.32;3.05;;;9.00;68.30;;;;;;5030415;28;20057;-66
2021/03/14 00:56:38;;;;;;;15.18;3.88;;;9.00;68.80;;;;;;5044135;28;20041;-66
2021/03/14 00:59:04;;;;;;;13.15;2.58;;;9.00;68.80;;;;;;5030223;28;20032;-66
2021/03/14 01:01:30;;;;;;;9.52;1.98;;;9.10;68.10;;;;;;5047212;28;20052;-66
2021/03/14 01:03:55;;;;;;;12.43;3.53;;;9.00;68.50;;;;;;5028313;28;20127;-66
2021/03/14 01:06:22;;;;;;;9.70;2.63;;;9.10;68.50;;;;;;5029940;28;20037;-67
2021/03/14 01:08:51;;;;;;;11.98;3.90;;;9.30;67.80;;;;;;5045295;28;20022;-66
2021/03/14 01:11:17;;;;;;;12.48;2.70;;;9.20;68.30;;;;;;5034462;28;20119;-66
2021/03/14 01:13:43;;;;;;;14.10;3.08;;;9.30;67.40;;;;;;5030719;28;20082;-65
2021/03/14 01:16:09;;;;;;;11.45;2.20;;;9.40;67.60;;;;;;5050269;28;20021;-66
2021/03/14 01:18:34;;;;;;;10.77;2.70;;;9.30;68.10;;;;;;5051906;28;20086;-67
2021/03/14 01:21:00;;;;;;;7.93;2.50;;;9.30;67.90;;;;;;5016871;28;20416;-67
2021/03/14 01:23:26;;;;;;;8.77;1.85;;;9.20;67.70;;;;;;5043711;28;20029;-67
2021/03/14 01:25:51;;;;;;;13.65;2.97;;;9.20;67.80;;;;;;5033709;28;20041;-66
2021/03/14 01:28:17;;;;;;;7.30;1.90;;;9.30;67.90;;;;;;5053204;28;20032;-67
2021/03/14 01:30:43;;;;;;;10.48;3.15;;;9.30;67.90;;;;;;5050115;28;20225;-66
2021/03/14 01:33:09;;;;;;;12.80;2.55;;;9.40;67.70;;;;;;5052309;28;20463;-66
2021/03/14 01:35:34;;;;;;;12.57;2.97;;;9.40;67.70;;;;;;5041236;28;20025;-66
2021/03/14 01:38:00;;;;;;;8.30;3.13;;;9.40;67.60;;;;;;5031121;28;20032;-67
2021/03/14 01:40:26;;;;;;;8.98;2.10;;;9.40;67.60;;;;;;5051155;28;20047;-67
2021/03/14 01:42:52;;;;;;;8.75;3.00;;;9.50;67.50;;;;;;5020060;28;20056;-66
2021/03/14 01:45:18;;;;;;;10.73;2.10;;;9.60;67.40;;;;;;5029199;28;20055;-66
2021/03/14 01:47:46;;;;;;;8.93;3.25;;;9.60;67.20;;;;;;5036061;28;20032;-66
2021/03/14 01:50:15;;;;;;;8.60;2.00;;;9.60;67.30;;;;;;5032377;28;20056;-66
2021/03/14 01:52:42;;;;;;;13.57;3.70;;;9.60;67.30;;;;;;5032070;28;20750;-67
2021/03/14 01:55:09;;;;;;;8.82;2.63;;;9.60;67.40;;;;;;5035226;28;20132;-67
2021/03/14 01:57:35;;;;;;;13.32;2.70;;;9.70;67.10;;;;;;5017902;28;20066;-66
2021/03/14 02:00:06;;;;;;;10.43;2.72;;;9.60;67.60;;;;;;5049907;28;20016;-66
2021/03/14 02:02:32;;;;;;;9.18;2.00;;;9.60;66.80;;;;;;5049557;28;20483;-66
2021/03/14 02:04:58;;;;;;;14.02;2.10;;;9.60;67.40;;;;;;5034926;28;20086;-66
2021/03/14 02:07:24;;;;;;;7.57;2.65;;;9.60;66.90;;;;;;5050643;28;20056;-66
2021/03/14 02:09:49;;;;;;;9.50;3.10;;;9.50;67.50;;;;;;5050606;28;20032;-66
2021/03/14 02:12:19;;;;;;;11.85;3.92;;;9.60;67.00;;;;;;5052157;28;20075;-66
2021/03/14 02:14:46;;;;;;;11.43;2.67;;;9.60;67.60;;;;;;5050584;28;20036;-66
2021/03/14 02:17:16;;;;;;;12.82;3.40;;;9.60;67.40;;;;;;5049817;28;20087;-66
2021/03/14 02:19:51;;;;;;;7.13;2.75;;;9.60;67.60;;;;;;5050644;28;20509;-67
2021/03/14 02:22:20;;;;;;;13.20;3.17;;;9.60;67.60;;;;;;5051982;28;20064;-67
2021/03/14 02:24:51;;;;;;;8.63;2.80;;;9.60;67.50;;;;;;5049522;28;20494;-67
2021/03/14 02:27:17;;;;;;;6.97;2.00;;;9.60;67.50;;;;;;5049005;28;20033;-66
2021/03/14 02:29:43;;;;;;;10.02;2.90;;;9.70;67.50;;;;;;5033375;28;20135;-66
2021/03/14 02:32:10;;;;;;;8.90;2.97;;;9.70;67.50;;;;;;5049900;28;20510;-66
2021/03/14 02:34:41;;;;;;;7.72;2.25;;;9.70;67.50;;;;;;5031248;28;20029;-67
2021/03/14 02:37:09;;;;;;;13.02;2.25;;;9.70;67.50;;;;;;5033395;28;20061;-67
2021/03/14 02:39:36;;;;;;;13.52;4.35;;;9.80;66.80;;;;;;5031865;28;20091;-67
2021/03/14 02:42:04;;;;;;;20.35;4.28;;;9.70;67.30;;;;;;5049251;28;20555;-67
2021/03/14 02:44:36;;;;;;;10.25;2.72;;;9.70;67.20;;;;;;5051316;28;20562;-67
2021/03/14 02:47:03;;;;;;;9.43;2.05;;;9.70;67.30;;;;;;5051043;28;20041;-66
2021/03/14 02:49:30;;;;;;;12.25;3.08;;;9.60;67.50;;;;;;5031929;28;20443;-67
2021/03/14 02:51:56;;;;;;;11.60;3.05;;;9.60;67.60;;;;;;5033150;28;20041;-67
2021/03/14 02:54:24;;;;;;;8.57;2.80;;;9.60;67.40;;;;;;5050340;28;20060;-67
2021/03/14 02:56:51;;;;;;;16.20;3.65;;;9.50;67.90;;;;;;5029502;28;20198;-66
2021/03/14 02:59:21;;;;;;;10.48;2.20;;;9.50;68.00;;;;;;5048481;28;20199;-67
2021/03/14 03:01:48;;;;;;;11.10;2.13;;;9.60;67.70;;;;;;5046791;28;20033;-67
2021/03/14 03:04:17;;;;;;;8.80;3.55;;;9.50;68.10;;;;;;5039941;28;20048;-66
2021/03/14 03:06:44;;;;;;;8.85;2.10;;;9.50;68.10;;;;;;5050619;28;20166;-67
2021/03/14 03:09:11;;;;;;;18.15;2.78;;;9.50;68.10;;;;;;5030903;28;20491;-66
2021/03/14 03:11:37;;;;;;;12.02;3.25;;;9.50;68.10;;;;;;5048830;28;20720;-66
2021/03/14 03:14:04;;;;;;;23.52;3.22;;;9.50;68.10;;;;;;5027739;28;20041;-66
2021/03/14 03:16:30;;;;;;;16.42;3.15;;;9.50;67.90;;;;;;5024689;28;20025;-67
2021/03/14 03:18:56;;;;;;;11.80;3.35;;;9.50;67.70;;;;;;5049129;28;20033;-67
2021/03/14 03:21:22;;;;;;;16.55;3.47;;;9.50;67.70;;;;;;5049572;28;20489;-67
2021/03/14 03:23:49;;;;;;;20.83;3.75;;;9.40;67.70;;;;;;5050254;28;20143;-67
2021/03/14 03:26:16;;;;;;;13.52;3.15;;;9.40;67.70;;;;;;5049950;28;20047;-67
2021/03/14 03:28:42;;;;;;;10.65;2.20;;;9.30;67.70;;;;;;5032153;28;20029;-67
2021/03/14 03:31:08;;;;;;;14.65;3.20;;;9.30;67.90;;;;;;5048091;28;20071;-67
2021/03/14 03:33:34;;;;;;;9.93;2.65;;;9.30;68.00;;;;;;5050393;28;20052;-67
2021/03/14 03:36:00;;;;;;;6.95;2.00;;;9.40;67.30;;;;;;5044611;28;20025;-67
2021/03/14 03:38:26;;;;;;;14.63;3.38;;;9.40;67.00;;;;;;5024623;28;20030;-67
2021/03/14 03:40:54;;;;;;;14.20;2.58;;;9.40;67.50;;;;;;5031901;28;20055;-67
2021/03/14 03:43:22;;;;;;;13.60;3.80;;;9.30;67.20;;;;;;5044632;28;20053;-67
2021/03/14 03:45:50;;;;;;;10.57;2.63;;;9.40;67.00;;;;;;5047457;28;20041;-67
2021/03/14 03:48:23;;;;;;;11.70;2.83;;;9.30;66.90;;;;;;5036208;28;20029;-67
2021/03/14 03:50:55;;;;;;;7.93;2.60;;;9.30;67.00;;;;;;5047627;28;20027;-67
2021/03/14 03:53:21;;;;;;;15.48;3.20;;;9.30;67.10;;;;;;5049586;28;20357;-67
2021/03/14 03:55:50;;;;;;;13.85;3.10;;;9.30;67.10;;;;;;5012934;28;20037;-67
2021/03/14 03:58:24;;;;;;;9.05;3.05;;;9.20;67.60;;;;;;5083729;27;20384;-66
2021/03/14 04:00:51;;;;;;;9.60;2.30;;;9.30;67.20;;;;;;5081067;28;20049;-67
2021/03/14 04:03:18;;;;;;;12.52;2.55;;;9.20;67.70;;;;;;5064393;28;20165;-66
2021/03/14 04:05:44;;;;;;;10.68;2.90;;;9.20;67.80;;;;;;5069744;28;20027;-66
2021/03/14 04:08:12;;;;;;;15.82;3.75;;;9.30;67.40;;;;;;5076582;28;20032;-67
2021/03/14 04:10:38;;;;;;;8.25;3.25;;;9.30;67.50;;;;;;5063701;28;20064;-68
2021/03/14 04:13:05;;;;;;;12.85;3.25;;;9.40;67.50;;;;;;5066484;28;20036;-66
2021/03/14 04:15:32;;;;;;;9.43;3.00;;;9.30;68.00;;;;;;5063166;28;20055;-67
2021/03/14 04:17:58;;;;;;;8.00;2.60;;;9.30;68.10;;;;;;5065405;28;20036;-67
2021/03/14 04:20:33;;;;;;;10.38;3.25;;;9.30;68.10;;;;;;5064411;28;20044;-67
2021/03/14 04:23:02;;;;;;;12.30;2.97;;;9.30;67.80;;;;;;5050726;28;20029;-67
2021/03/14 04:25:29;;;;;;;7.93;3.40;;;9.30;68.10;;;;;;5063486;28;20540;-67
2021/03/14 04:27:57;;;;;;;10.23;2.72;;;9.30;68.30;;;;;;5072518;28;20032;-67
2021/03/14 04:30:25;;;;;;;9.15;2.80;;;9.30;68.30;;;;;;5062537;28;20040;-67
2021/03/14 04:32:52;;;;;;;14.27;3.50;;;9.30;68.60;;;;;;5061744;28;20033;-67
2021/03/14 04:35:19;;;;;;;12.77;2.63;;;9.20;69.00;;;;;;5069004;28;20076;-67
2021/03/14 04:37:45;;;;;;;15.05;4.45;;;9.20;69.30;;;;;;5057756;28;20039;-67
2021/03/14 04:40:13;;;;;;;9.93;3.03;;;9.20;69.60;;;;;;5063013;28;20466;-66
2021/03/14 04:42:42;;;;;;;10.05;2.63;;;9.10;70.00;;;;;;5069095;28;20025;-66
2021/03/14 04:45:09;;;;;;;12.77;4.38;;;9.00;70.30;;;;;;5065627;28;20107;-66
2021/03/14 04:47:35;;;;;;;14.23;3.25;;;9.00;70.60;;;;;;5066979;28;20123;-67
2021/03/14 04:50:03;;;;;;;10.85;2.78;;;9.20;69.70;;;;;;5064566;28;20029;-67
2021/03/14 04:52:29;;;;;;;10.90;3.53;;;9.30;69.40;;;;;;5055041;28;20462;-67
2021/03/14 04:54:56;;;;;;;16.73;3.78;;;9.20;69.80;;;;;;5067462;28;20039;-67
2021/03/14 04:57:22;;;;;;;13.90;3.80;;;9.30;69.60;;;;;;5077840;28;20088;-67
2021/03/14 04:59:49;;;;;;;12.52;3.17;;;9.50;68.80;;;;;;5064908;28;20064;-66
2021/03/14 05:02:15;;;;;;;10.95;2.88;;;9.40;69.30;;;;;;5062882;28;20033;-67
2021/03/14 05:04:43;;;;;;;9.85;2.90;;;9.40;68.90;;;;;;5062625;28;20071;-66
2021/03/14 05:07:11;;;;;;;13.10;3.55;;;9.40;69.50;;;;;;5064548;28;20566;-67
2021/03/14 05:09:38;;;;;;;7.40;1.77;;;9.30;69.50;;;;;;5074160;28;20735;-66
2021/03/14 05:12:05;;;;;;;13.80;3.78;;;9.40;69.50;;;;;;5044561;28;20021;-67
2021/03/14 05:14:33;;;;;;;16.35;4.38;;;9.40;69.00;;;;;;5065800;28;20029;-66
2021/03/14 05:16:59;;;;;;;7.20;2.15;;;9.40;69.50;;;;;;5048474;28;20068;-66
2021/03/14 05:19:25;;;;;;;10.05;2.67;;;9.40;69.30;;;;;;5061429;28;20072;-67
2021/03/14 05:21:51;;;;;;;9.38;2.55;;;9.40;69.30;;;;;;5050005;28;20061;-67
2021/03/14 05:24:17;;;;;;;9.07;2.72;;;9.30;69.50;;;;;;5047916;28;20486;-67
2021/03/14 05:26:47;;;;;;;7.65;1.88;;;9.30;69.50;;;;;;5050175;28;20033;-67
2021/03/14 05:29:13;;;;;;;5.93;2.05;;;9.20;69.30;;;;;;5045648;28;20043;-67
2021/03/14 05:31:40;;;;;;;11.63;1.98;;;9.20;69.90;;;;;;5049894;28;20025;-67
2021/03/14 05:34:08;;;;;;;7.85;2.60;;;9.20;69.80;;;;;;5048994;28;20037;-67
2021/03/14 05:36:34;;;;;;;8.70;3.47;;;9.20;70.00;;;;;;5057917;28;20051;-67
2021/03/14 05:39:03;;;;;;;11.07;2.80;;;9.20;70.20;;;;;;5048145;28;20102;-67
2021/03/14 05:41:30;;;;;;;10.85;4.03;;;9.10;70.70;;;;;;5051218;28;20040;-67
2021/03/14 05:43:57;;;;;;;7.72;3.42;;;9.00;71.10;;;;;;5049451;28;20028;-67
2021/03/14 05:46:23;;;;;;;6.93;3.08;;;8.90;71.60;;;;;;5040855;28;20082;-67
2021/03/14 05:48:49;;;;;;;8.38;3.35;;;8.90;72.50;;;;;;5032038;28;20029;-67
2021/03/14 05:51:23;;;;;;;6.45;2.83;;;8.90;71.80;;;;;;5053216;28;20041;-67
2021/03/14 05:53:51;;;;;;;11.68;3.60;;;9.00;72.00;;;;;;5051540;28;20074;-67
2021/03/14 05:56:17;;;;;;;8.90;3.22;;;9.00;71.80;;;;;;5051327;28;22331;-66
2021/03/14 05:58:44;;;;;;;9.43;3.40;;;9.00;72.10;;;;;;5048641;28;20136;-66
2021/03/14 06:01:14;;;;;;;7.68;2.70;;;9.00;72.00;;;;;;5048307;28;20167;-67
2021/03/14 06:03:41;;;;;;;8.65;3.03;;;9.10;72.00;;;;;;5050508;28;20479;-66
2021/03/14 06:06:08;;;;;;;7.70;3.30;;;9.20;71.60;;;;;;5050439;28;20029;-66
2021/03/14 06:08:34;;;;;;;8.05;2.90;;;9.20;71.40;;;;;;5054669;28;20121;-67
2021/03/14 06:11:06;;;;;;;8.95;3.33;;;9.20;71.50;;;;;;5050341;28;20139;-66
2021/03/14 06:13:32;;;;;;;9.10;3.95;;;9.10;72.60;;;;;;5046066;28;20029;-66
2021/03/14 06:15:59;;;;;;;8.13;3.53;;;9.20;71.70;;;;;;5045958;28;20061;-65
2021/03/14 06:18:25;;;;;;;7.45;3.40;;;9.20;72.20;;;;;;5047465;28;20047;-67
2021/03/14 06:20:52;;;;;;;13.27;3.83;;;9.30;71.80;;;;;;5046339;28;20107;-67
2021/03/14 06:23:19;;;;;;;8.77;3.72;;;9.20;72.20;;;;;;5048535;28;20120;-67
2021/03/14 06:25:46;;;;;;;7.97;3.35;;;9.20;72.20;;;;;;5072993;28;20033;-67
2021/03/14 06:28:14;;;;;;;7.65;3.42;;;9.20;72.40;;;;;;5056842;28;20040;-67
2021/03/14 06:30:41;;;;;;;8.82;3.67;;;9.10;72.50;;;;;;5046948;28;20044;-67
2021/03/14 06:33:16;;;;;;;8.73;3.88;;;9.00;72.70;;;;;;5048788;28;20095;-67
2021/03/14 06:35:46;;;;;;;13.02;3.97;;;9.00;73.20;;;;;;5063280;28;20036;-67
2021/03/14 06:38:27;;;;;;;8.82;3.70;;;8.90;73.50;;;;;;5035504;28;20029;-67
2021/03/14 06:41:06;;;;;;;7.78;3.50;;;8.90;73.10;;;;;;5042047;28;20033;-67
2021/03/14 06:43:34;;;;;;;9.00;3.90;;;8.90;73.50;;;;;;5044771;28;20036;-68
2021/03/14 06:46:01;;;;;;;7.65;3.95;;;9.10;72.60;;;;;;5054929;28;20024;-66
2021/03/14 06:48:28;;;;;;;6.82;3.30;;;9.10;73.10;;;;;;5045963;28;20238;-67
2021/03/14 06:50:54;;;;;;;9.25;4.00;;;9.20;73.00;;;;;;5049330;28;20356;-66
2021/03/14 06:53:24;;;;;;;7.30;3.47;;;9.20;73.00;;;;;;5045183;28;20041;-67
2021/03/14 06:55:52;;;;;;;8.32;4.18;;;9.40;72.30;;;;;;5063031;28;20033;-67
2021/03/14 06:58:26;;;;;;;10.10;3.70;;;9.40;72.10;;;;;;5062520;28;20127;-67
2021/03/14 07:01:17;;;;;;;11.55;4.68;;;9.40;72.60;;;;;;5048486;28;20040;-67
2021/03/14 07:03:47;;;;;;;9.25;4.00;;;9.40;72.60;;;;;;5049577;28;20024;-67
2021/03/14 07:06:22;;;;;;;10.73;4.22;;;9.40;72.40;;;;;;5047152;28;20033;-68
2021/03/14 07:08:49;;;;;;;9.55;3.67;;;9.40;72.40;;;;;;5044965;28;20049;-67
2021/03/14 07:11:42;;;;;;;10.35;4.38;;;9.40;72.30;;;;;;5041795;28;20151;-67
2021/03/14 07:14:13;;;;;;;7.57;3.85;;;9.50;72.00;;;;;;5046573;28;20063;-67
2021/03/14 07:16:50;;;;;;;9.82;4.25;;;9.40;72.40;;;;;;5044043;28;20124;-68
2021/03/14 07:19:20;;;;;;;7.75;4.55;;;9.40;72.50;;;;;;5047630;28;20068;-67
2021/03/14 07:21:55;;;;;;;10.82;4.65;;;9.40;72.30;;;;;;5045084;28;20029;-68
2021/03/14 07:24:28;;;;;;;7.68;4.90;;;9.50;72.20;;;;;;5045349;28;20021;-68
2021/03/14 07:26:54;;;;;;;9.57;5.45;;;9.50;72.60;;;;;;5044247;28;20032;-67
2021/03/14 07:29:20;;;;;;;8.80;5.25;;;9.60;72.20;;;;;;5043006;28;20483;-68
2021/03/14 07:31:46;;;;;;;11.25;5.03;;;9.60;72.20;;;;;;5042500;28;20034;-68
2021/03/14 07:34:12;;;;;;;9.88;4.78;;;9.70;71.70;;;;;;5048377;28;20040;-67
2021/03/14 07:36:38;;;;;;;7.50;5.30;;;9.60;72.20;;;;;;5050463;28;20025;-67
2021/03/14 07:39:05;;;;;;;14.85;5.07;;;9.50;72.30;;;;;;5047271;28;20380;-69
2021/03/14 07:41:31;;;;;;;8.55;5.38;;;9.60;72.40;;;;;;5047344;28;20067;-68
2021/03/14 07:43:57;;;;;;;12.20;5.82;;;9.60;72.30;;;;;;5048556;28;20451;-68
2021/03/14 07:46:24;;;;;;;9.65;5.78;;;9.60;72.30;;;;;;5046243;28;20033;-68
2021/03/14 07:48:52;;;;;;;13.48;6.72;;;9.80;71.70;;;;;;5049142;28;20039;-68
2021/03/14 07:51:21;;;;;;;16.88;6.50;;;9.80;72.10;;;;;;5047356;28;20067;-68
2021/03/14 07:53:47;;;;;;;12.95;5.65;;;9.80;71.90;;;;;;5041737;28;20177;-67
2021/03/14 07:56:13;;;;;;;12.35;6.10;;;9.90;72.00;;;;;;5040716;28;20036;-67
2021/03/14 07:58:38;;;;;;;11.05;6.22;;;10.00;71.60;;;;;;5039615;28;20045;-68
2021/03/14 08:01:23;;;;;;;12.32;6.30;;;10.00;72.10;;;;;;5040449;28;20035;-67
2021/03/14 08:03:48;;;;;;;13.10;8.05;;;10.00;72.20;;;;;;5038801;28;20035;-67
2021/03/14 08:06:14;;;;;;;17.80;7.65;;;10.10;72.20;;;;;;5044303;28;20103;-67
2021/03/14 08:08:40;;;;;;;13.07;6.97;;;10.20;72.10;;;;;;5039030;28;20466;-67
2021/03/14 08:11:21;;;;;;;13.13;7.07;;;10.20;71.90;;;;;;5057109;28;20036;-67
2021/03/14 08:13:47;;;;;;;17.70;8.93;;;10.10;72.50;;;;;;5041575;28;20040;-66
2021/03/14 08:16:14;;;;;;;15.50;8.10;;;10.20;72.90;;;;;;5041464;28;20029;-67
2021/03/14 08:18:47;;;;;;;15.85;8.27;;;10.40;72.50;;;;;;5041955;28;20505;-67
2021/03/14 08:21:19;;;;;;;11.80;6.13;;;10.70;71.60;;;;;;5042539;28;20082;-66
2021/03/14 08:23:50;;;;;;;14.77;7.57;;;10.60;72.00;;;;;;5045272;28;20044;-67
2021/03/14 08:26:16;;;;;;;14.40;7.70;;;11.20;70.20;;;;;;5046303;28;20040;-68
2021/03/14 08:29:12;;;;;;;15.10;7.22;;;11.20;70.00;;;;;;5064218;28;20044;-67
2021/03/14 08:31:49;;;;;;;16.65;6.85;;;11.00;70.50;;;;;;5046767;28;20124;-67
2021/03/14 08:34:39;;;;;;;12.27;5.68;;;11.00;70.90;;;;;;5045399;28;20037;-67
2021/03/14 08:37:21;;;;;;;13.05;7.07;;;10.90;70.50;;;;;;5033630;28;20048;-66
2021/03/14 08:39:47;;;;;;;14.05;7.38;;;10.80;71.20;;;;;;5045351;28;20451;-66
2021/03/14 08:42:13;;;;;;;14.40;7.82;;;10.80;71.40;;;;;;5046939;28;20097;-66
2021/03/14 08:44:45;;;;;;;18.05;7.03;;;11.00;71.50;;;;;;5049129;28;20220;-67
2021/03/14 08:47:25;;;;;;;17.98;7.43;;;11.30;70.70;;;;;;5048545;28;20392;-67
2021/03/14 08:49:53;;;;;;;13.70;5.80;;;11.30;71.00;;;;;;5045598;28;20039;-67
2021/03/14 08:52:20;;;;;;;41.05;6.72;;;11.70;68.90;;;;;;5048943;28;20531;-66
2021/03/14 08:54:51;;;;;;;13.40;5.38;;;11.60;68.70;;;;;;5051459;28;20048;-74
2021/03/14 08:57:18;;;;;;;12.77;5.85;;;11.60;68.70;;;;;;5049991;28;20057;-67
2021/03/14 08:59:46;;;;;;;16.80;5.95;;;11.60;69.30;;;;;;5047184;28;20685;-66
2021/03/14 09:02:22;;;;;;;11.50;6.03;;;11.60;68.70;;;;;;5046636;28;20127;-67
2021/03/14 09:04:48;;;;;;;12.82;6.18;;;11.50;69.30;;;;;;5050193;28;20056;-66
2021/03/14 09:07:14;;;;;;;14.70;6.68;;;11.40;69.30;;;;;;5050054;28;20121;-71
2021/03/14 09:09:41;;;;;;;12.63;5.68;;;11.30;69.80;;;;;;5050926;28;20009;-73
2021/03/14 09:12:19;;;;;;;14.85;5.68;;;11.30;69.80;;;;;;5043311;28;20032;-73
2021/03/14 09:14:48;;;;;;;12.38;5.80;;;11.30;69.90;;;;;;5059043;28;20150;-73
2021/03/14 09:17:18;;;;;;;13.73;6.07;;;11.30;69.60;;;;;;5065342;28;20044;-73
2021/03/14 09:19:48;;;;;;;15.98;6.75;;;11.20;70.20;;;;;;5051863;28;20036;-72
2021/03/14 09:22:28;;;;;;;13.32;6.18;;;11.20;70.30;;;;;;5050280;28;20478;-72
2021/03/14 09:25:02;;;;;;;13.52;5.43;;;11.20;70.50;;;;;;5048270;28;20353;-71
2021/03/14 09:27:33;;;;;;;14.15;5.57;;;11.30;70.10;;;;;;5051845;28;20056;-73
2021/03/14 09:30:00;;;;;;;11.00;5.57;;;11.30;70.10;;;;;;5048257;28;20036;-73
2021/03/14 09:32:37;;;;;;;11.43;5.10;;;11.20;70.00;;;;;;5049008;28;20066;-71
2021/03/14 09:35:27;;;;;;;13.85;4.68;;;11.30;70.30;;;;;;5062781;28;20067;-72
2021/03/14 09:37:54;;;;;;;15.18;5.03;;;11.70;68.80;;;;;;5039595;28;20036;-77
2021/03/14 09:40:29;;;;;;;13.15;5.78;;;11.90;68.60;;;;;;5044399;28;20034;-67
2021/03/14 09:43:05;;;;;;;11.52;5.60;;;12.30;68.30;;;;;;5060866;28;20036;-67
2021/03/14 09:45:31;;;;;;;11.95;5.18;;;13.00;65.30;;;;;;5049546;28;20127;-69
2021/03/14 09:48:03;;;;;;;10.50;4.50;;;13.50;62.60;;;;;;5048225;28;20036;-73
2021/03/14 09:50:31;;;;;;;12.80;4.13;;;13.70;61.00;;;;;;5041670;28;20096;-67
2021/03/14 09:53:01;;;;;;;12.10;3.88;;;14.20;60.70;;;;;;5063009;28;20036;-68
2021/03/14 09:55:55;;;;;;;10.13;5.32;;;15.00;58.50;;;;;;5049204;28;20029;-67
2021/03/14 09:58:23;;;;;;;9.95;3.80;;;15.40;55.00;;;;;;5046931;28;20053;-67
2021/03/14 10:00:50;;;;;;;8.73;4.05;;;15.10;56.10;;;;;;5038304;28;20127;-68
2021/03/14 10:03:20;;;;;;;11.07;4.65;;;14.90;56.30;;;;;;5050128;28;20029;-67
2021/03/14 10:05:49;;;;;;;13.38;5.18;;;14.60;57.40;;;;;;5049170;28;20025;-68
2021/03/14 10:08:23;;;;;;;10.52;3.92;;;14.30;57.30;;;;;;5050254;28;20118;-67
2021/03/14 10:10:53;;;;;;;10.50;3.95;;;14.00;58.40;;;;;;5043349;28;20471;-67
2021/03/14 10:13:23;;;;;;;9.85;4.15;;;13.80;59.40;;;;;;5050229;28;20029;-67
2021/03/14 10:15:50;;;;;;;12.23;4.60;;;13.50;59.30;;;;;;5045924;28;20025;-68
2021/03/14 10:18:18;;;;;;;9.65;3.25;;;13.40;59.60;;;;;;5050576;28;20469;-68
2021/03/14 10:20:44;;;;;;;9.95;4.00;;;13.40;59.80;;;;;;5050475;28;20029;-68
2021/03/14 10:23:10;;;;;;;8.52;3.10;;;13.70;59.20;;;;;;5047578;28;20083;-68
2021/03/14 10:25:38;;;;;;;9.23;3.40;;;13.70;57.70;;;;;;5046072;28;20041;-67
2021/03/14 10:28:11;;;;;;;12.00;3.65;;;13.40;57.80;;;;;;5050664;28;20052;-67
2021/03/14 10:30:41;;;;;;;11.45;3.78;;;13.10;59.00;;;;;;5048795;28;20039;-67
2021/03/14 10:33:08;;;;;;;12.23;4.60;;;13.00;59.50;;;;;;5050134;28;20371;-67
2021/03/14 10:35:33;;;;;;;10.00;4.13;;;12.80;60.30;;;;;;5049484;28;20029;-67
2021/03/14 10:38:15;;;;;;;12.15;3.25;;;12.70;60.30;;;;;;5051009;28;20104;-68
2021/03/14 10:40:40;;;;;;;5.43;2.35;;;12.40;59.30;;;;;;5043290;28;20044;-67
2021/03/14 10:43:32;;;;;;;5.30;1.92;;;12.20;58.90;;;;;;5063212;28;20114;-67
2021/03/14 10:45:59;;;;;;;4.60;2.35;;;12.00;59.30;;;;;;5045608;28;20039;-67
2021/03/14 10:48:27;;;;;;;2.88;1.67;;;11.90;60.50;;;;;;5050335;28;20029;-67
2021/03/14 10:51:19;;;;;;;5.10;1.83;;;11.80;61.10;;;;;;5047937;28;20033;-67
2021/03/14 10:54:00;;;;;;;6.20;2.55;;;11.60;61.60;;;;;;5048274;28;20799;-67
2021/03/14 10:56:39;;;;;;;9.70;2.60;;;11.70;62.20;;;;;;5046890;28;20119;-67
2021/03/14 10:59:06;;;;;;;7.88;2.65;;;12.00;62.80;;;;;;5051784;28;20072;-68
2021/03/14 11:01:42;;;;;;;5.70;2.53;;;13.60;62.90;;;;;;5048517;28;20112;-68
2021/03/14 11:04:08;;;;;;;4.80;2.10;;;15.80;56.20;;;;;;5050283;28;20382;-67
2021/03/14 11:06:34;;;;;;;6.80;2.75;;;16.30;53.70;;;;;;5049737;28;20037;-67
2021/03/14 11:09:03;;;;;;;9.98;2.95;;;16.30;53.20;;;;;;5048975;28;20036;-66
2021/03/14 11:11:40;;;;;;;7.82;2.53;;;15.90;53.50;;;;;;5048505;28;20025;-67
2021/03/14 11:14:30;;;;;;;8.80;3.40;;;15.30;54.60;;;;;;5048423;28;20025;-67
2021/03/14 11:17:09;;;;;;;10.43;3.33;;;14.50;56.20;;;;;;5045506;28;20036;-67
2021/03/14 11:19:40;;;;;;;8.27;3.05;;;14.20;58.60;;;;;;5050834;28;20127;-67
2021/03/14 11:22:06;;;;;;;6.68;2.63;;;15.30;56.60;;;;;;5047176;28;20177;-66
2021/03/14 11:24:33;;;;;;;8.40;2.40;;;15.90;54.50;;;;;;5046121;28;20513;-67
2021/03/14 11:26:59;;;;;;;8.18;2.28;;;16.30;51.60;;;;;;5048951;28;20145;-66
2021/03/14 11:29:25;;;;;;;5.93;2.13;;;17.10;50.70;;;;;;5070516;28;20040;-67
2021/03/14 11:31:51;;;;;;;5.65;1.88;;;17.30;50.20;;;;;;5050794;28;20068;-67
2021/03/14 11:34:17;;;;;;;8.30;2.40;;;17.10;49.70;;;;;;5065564;28;20493;-67
2021/03/14 11:36:42;;;;;;;7.13;1.90;;;16.80;49.90;;;;;;5064851;28;20116;-67
2021/03/14 11:39:08;;;;;;;4.40;1.90;;;16.50;50.90;;;;;;5050068;28;20471;-67
2021/03/14 11:41:34;;;;;;;6.30;2.38;;;16.60;51.80;;;;;;5063342;28;20132;-66
2021/03/14 11:44:00;;;;;;;5.50;2.45;;;16.70;50.30;;;;;;5067984;28;20030;-67
2021/03/14 11:46:26;;;;;;;3.55;1.58;;;16.30;50.90;;;;;;5043445;28;20406;-67
2021/03/14 11:48:52;;;;;;;6.97;2.08;;;15.90;51.60;;;;;;5039988;28;20505;-68
2021/03/14 11:51:18;;;;;;;7.65;2.28;;;15.70;52.40;;;;;;5036016;28;20147;-67
2021/03/14 11:53:44;;;;;;;5.57;2.47;;;15.30;53.40;;;;;;5047904;28;20111;-67
2021/03/14 11:56:10;;;;;;;9.38;2.65;;;14.60;53.70;;;;;;5043945;28;20376;-67
2021/03/14 11:58:35;;;;;;;6.47;2.10;;;14.40;54.20;;;;;;5041371;28;20577;-67
2021/03/14 12:01:01;;;;;;;7.70;2.10;;;13.90;56.20;;;;;;5048513;28;20029;-68
2021/03/14 12:03:27;;;;;;;9.52;1.77;;;13.80;56.80;;;;;;5047006;28;20069;-68
2021/03/14 12:05:52;;;;;;;5.75;1.95;;;13.70;56.50;;;;;;5039641;28;20025;-66
2021/03/14 12:08:18;;;;;;;8.20;1.90;;;13.70;56.40;;;;;;5047006;28;20083;-66
2021/03/14 12:10:44;;;;;;;8.70;2.10;;;13.90;55.40;;;;;;5046230;28;20036;-65
2021/03/14 12:13:09;;;;;;;7.47;2.55;;;13.80;55.80;;;;;;5074097;28;20032;-66
2021/03/14 12:15:35;;;;;;;6.45;2.17;;;13.80;54.20;;;;;;5060372;28;20028;-65
2021/03/14 12:18:00;;;;;;;6.43;1.90;;;13.70;55.10;;;;;;5053428;28;20033;-67
2021/03/14 12:20:26;;;;;;;7.50;2.58;;;13.70;54.90;;;;;;5072223;28;20097;-67
2021/03/14 12:22:52;;;;;;;4.45;1.70;;;13.80;53.90;;;;;;5043776;28;20021;-67
2021/03/14 12:25:18;;;;;;;5.85;2.10;;;13.70;54.30;;;;;;5042914;28;20030;-67
2021/03/14 12:27:43;;;;;;;6.53;1.80;;;13.60;54.90;;;;;;5043300;28;20049;-66
2021/03/14 12:30:10;;;;;;;9.88;1.83;;;13.50;55.50;;;;;;5044752;28;20055;-67
2021/03/14 12:32:35;;;;;;;6.20;2.08;;;13.30;55.90;;;;;;5036345;28;20040;-67
2021/03/14 12:35:01;;;;;;;7.53;2.03;;;13.20;56.20;;;;;;5047612;28;20037;-66
2021/03/14 12:37:27;;;;;;;7.55;2.10;;;13.10;56.90;;;;;;5043804;28;20033;-65
2021/03/14 12:39:52;;;;;;;10.15;2.10;;;13.00;57.40;;;;;;5048991;28;20033;-66
2021/03/14 12:42:18;;;;;;;9.35;2.42;;;13.10;57.30;;;;;;5048630;28;20116;-68
2021/03/14 12:44:44;;;;;;;6.32;2.13;;;13.30;56.80;;;;;;5045140;28;20037;-67
2021/03/14 12:47:10;;;;;;;7.38;2.10;;;13.30;55.90;;;;;;5037991;28;20040;-66
2021/03/14 12:49:35;;;;;;;7.60;1.95;;;13.30;55.70;;;;;;5043508;28;20033;-68
2021/03/14 12:52:01;;;;;;;7.00;2.15;;;13.20;56.10;;;;;;5048310;28;20463;-64
2021/03/14 12:54:27;;;;;;;13.15;3.47;;;13.10;56.70;;;;;;5033213;28;20037;-66