Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:24;;;;;;;32.20;12.97;;;8.40;99.90;;;;;;5092418;28;20730;-77
2021/01/28 00:02:50;;;;;;;35.40;13.73;;;8.40;99.90;;;;;;5095816;28;20249;-77
2021/01/28 00:05:18;;;;;;;32.93;13.07;;;8.60;99.90;;;;;;5093057;28;20205;-77
2021/01/28 00:07:44;;;;;;;34.53;13.37;;;8.60;99.90;;;;;;5093272;28;20321;-77
2021/01/28 00:10:12;;;;;;;37.63;13.43;;;8.60;99.90;;;;;;5092095;28;20634;-77
2021/01/28 00:12:38;;;;;;;32.87;13.40;;;8.50;99.90;;;;;;5091523;28;20232;-77
2021/01/28 00:15:06;;;;;;;34.70;13.37;;;8.60;99.90;;;;;;5096528;28;20574;-77
2021/01/28 00:17:34;;;;;;;27.37;12.70;;;8.70;99.90;;;;;;5093591;28;20249;-77
2021/01/28 00:20:00;;;;;;;31.13;11.77;;;8.60;99.90;;;;;;5094496;28;20241;-77
2021/01/28 00:22:26;;;;;;;30.53;12.53;;;8.60;99.90;;;;;;5092857;28;20199;-77
2021/01/28 00:24:53;;;;;;;27.63;11.83;;;8.60;99.90;;;;;;5093012;28;20203;-77
2021/01/28 00:27:19;;;;;;;27.13;12.10;;;8.70;99.90;;;;;;5091701;28;20406;-77
2021/01/28 00:29:46;;;;;;;30.83;12.27;;;8.70;99.90;;;;;;5092401;28;20235;-77
2021/01/28 00:32:12;;;;;;;29.57;11.57;;;8.70;99.90;;;;;;5095424;28;20254;-77
2021/01/28 00:34:39;;;;;;;34.50;11.67;;;8.60;99.90;;;;;;5093459;28;20198;-77
2021/01/28 00:37:05;;;;;;;27.63;11.83;;;8.60;99.90;;;;;;5094441;28;20332;-77
2021/01/28 00:39:32;;;;;;;23.23;10.30;;;8.50;99.90;;;;;;5095243;28;20666;-77
2021/01/28 00:41:58;;;;;;;22.07;10.87;;;8.50;99.90;;;;;;5094024;28;20249;-77
2021/01/28 00:44:24;;;;;;;20.73;10.37;;;8.70;99.90;;;;;;5095554;28;20279;-77
2021/01/28 00:46:51;;;;;;;25.23;10.80;;;8.60;99.90;;;;;;5092827;28;20698;-77
2021/01/28 00:49:17;;;;;;;22.83;9.93;;;8.50;99.90;;;;;;5093793;28;20292;-77
2021/01/28 00:51:44;;;;;;;20.30;9.70;;;8.60;99.90;;;;;;5092065;28;20217;-77
2021/01/28 00:54:11;;;;;;;18.17;9.30;;;8.40;99.90;;;;;;5094522;28;20261;-77
2021/01/28 00:56:37;;;;;;;17.80;8.50;;;8.50;99.90;;;;;;5098165;28;20338;-77
2021/01/28 00:59:03;;;;;;;19.00;9.47;;;8.50;99.90;;;;;;5097870;28;20340;-77
2021/01/28 01:01:30;;;;;;;17.70;9.20;;;8.60;99.90;;;;;;5097257;28;20291;-77
2021/01/28 01:03:56;;;;;;;17.00;8.60;;;8.60;99.90;;;;;;5096893;28;20278;-77
2021/01/28 01:06:23;;;;;;;18.63;8.93;;;8.50;99.90;;;;;;5096993;28;20562;-77
2021/01/28 01:08:50;;;;;;;16.97;8.73;;;8.50;99.90;;;;;;5096216;28;20208;-77
2021/01/28 01:11:16;;;;;;;19.73;8.83;;;8.50;99.90;;;;;;5095177;28;20715;-77
2021/01/28 01:13:43;;;;;;;19.23;8.80;;;8.60;99.90;;;;;;5097977;28;20213;-77
2021/01/28 01:16:12;;;;;;;20.57;9.07;;;8.50;99.90;;;;;;5098022;28;20209;-77
2021/01/28 01:18:40;;;;;;;17.40;9.40;;;8.50;99.90;;;;;;5097519;28;20301;-77
2021/01/28 01:21:07;;;;;;;17.60;8.83;;;8.40;99.90;;;;;;5097025;28;20204;-77
2021/01/28 01:23:34;;;;;;;15.13;8.83;;;8.50;99.90;;;;;;5097124;28;20250;-77
2021/01/28 01:26:01;;;;;;;14.70;8.47;;;8.50;99.90;;;;;;5095839;28;20203;-77
2021/01/28 01:28:28;;;;;;;19.33;9.20;;;8.50;99.90;;;;;;5095473;28;20200;-77
2021/01/28 01:30:55;;;;;;;15.63;8.13;;;8.50;99.90;;;;;;5097526;28;20250;-77
2021/01/28 01:33:22;;;;;;;18.17;8.23;;;8.50;99.90;;;;;;5099084;28;20208;-77
2021/01/28 01:35:48;;;;;;;15.10;8.13;;;8.60;99.90;;;;;;5096789;28;20235;-77
2021/01/28 01:38:15;;;;;;;14.40;7.97;;;8.60;99.90;;;;;;5096645;28;20656;-77
2021/01/28 01:40:44;;;;;;;15.67;8.23;;;8.60;99.90;;;;;;5098918;28;20193;-76
2021/01/28 01:43:14;;;;;;;15.43;8.00;;;8.60;99.90;;;;;;5096571;28;20205;-76
2021/01/28 01:45:43;;;;;;;16.67;8.47;;;8.60;99.90;;;;;;5096391;28;20568;-77
2021/01/28 01:48:15;;;;;;;16.90;8.67;;;8.50;99.90;;;;;;5095473;28;20713;-76
2021/01/28 01:50:55;;;;;;;16.27;8.20;;;8.60;99.90;;;;;;5096211;28;20205;-76
2021/01/28 01:53:26;;;;;;;14.07;8.03;;;8.60;99.90;;;;;;5097299;28;20736;-77
2021/01/28 01:55:58;;;;;;;16.40;8.70;;;8.50;99.90;;;;;;5099253;28;20295;-77
2021/01/28 01:58:47;;;;;;;15.53;8.00;;;8.50;99.90;;;;;;5096664;28;20196;-77
2021/01/28 02:01:14;;;;;;;13.63;7.47;;;8.60;99.90;;;;;;5097595;28;20614;-77
2021/01/28 02:03:43;;;;;;;15.77;8.20;;;8.60;99.90;;;;;;5094984;28;20196;-77
2021/01/28 02:06:18;;;;;;;16.70;7.53;;;8.60;99.90;;;;;;5095897;28;20580;-77
2021/01/28 02:08:47;;;;;;;15.07;7.77;;;8.60;99.90;;;;;;5114181;28;20636;-76
2021/01/28 02:11:13;;;;;;;18.50;8.50;;;8.60;99.90;;;;;;5112543;28;20327;-76
2021/01/28 02:13:42;;;;;;;13.63;7.00;;;8.60;99.90;;;;;;5114691;28;20609;-76
2021/01/28 02:16:11;;;;;;;11.43;6.80;;;8.50;99.90;;;;;;5107911;27;20668;-77
2021/01/28 02:18:39;;;;;;;14.73;7.37;;;8.60;99.90;;;;;;5102212;28;20275;-76
2021/01/28 02:21:21;;;;;;;13.50;7.30;;;8.60;99.90;;;;;;5115305;28;20196;-76
2021/01/28 02:24:08;;;;;;;15.17;7.97;;;8.60;99.90;;;;;;5115074;28;20314;-77
2021/01/28 02:26:35;;;;;;;15.67;7.80;;;8.60;99.90;;;;;;5115198;28;20204;-76
2021/01/28 02:29:02;;;;;;;15.00;8.23;;;8.60;99.90;;;;;;5115241;27;20341;-77
2021/01/28 02:31:30;;;;;;;18.53;8.37;;;8.60;99.90;;;;;;5114814;28;20624;-76
2021/01/28 02:33:58;;;;;;;17.90;8.33;;;8.60;99.90;;;;;;5114642;28;20222;-76
2021/01/28 02:36:30;;;;;;;16.10;7.63;;;8.60;99.90;;;;;;5115325;28;20198;-76
2021/01/28 02:38:56;;;;;;;15.03;8.17;;;8.70;99.90;;;;;;5112606;28;20696;-76
2021/01/28 02:41:23;;;;;;;17.03;8.57;;;8.70;99.90;;;;;;5115008;28;20207;-76
2021/01/28 02:43:52;;;;;;;18.27;8.47;;;8.60;99.90;;;;;;5114799;28;20215;-76
2021/01/28 02:46:19;;;;;;;17.70;8.13;;;8.50;99.90;;;;;;5114698;28;20207;-76
2021/01/28 02:48:48;;;;;;;15.97;8.40;;;8.60;99.90;;;;;;5114754;28;20671;-76
2021/01/28 02:51:15;;;;;;;17.47;8.23;;;8.60;99.90;;;;;;5114206;28;20315;-76
2021/01/28 02:53:44;;;;;;;17.83;8.77;;;8.60;99.90;;;;;;5114747;28;20236;-76
2021/01/28 02:56:11;;;;;;;15.67;8.47;;;8.60;99.90;;;;;;5114403;28;20285;-76
2021/01/28 02:58:37;;;;;;;17.90;8.67;;;8.70;99.90;;;;;;5114832;28;20204;-76
2021/01/28 03:01:06;;;;;;;17.40;8.47;;;8.60;99.90;;;;;;5114108;28;20295;-76
2021/01/28 03:03:32;;;;;;;16.23;8.43;;;8.70;99.90;;;;;;5114404;28;20202;-76
2021/01/28 03:05:59;;;;;;;17.73;8.33;;;8.60;99.90;;;;;;5114194;28;20204;-76
2021/01/28 03:08:26;;;;;;;18.30;9.10;;;8.50;99.90;;;;;;5114389;28;20295;-76
2021/01/28 03:10:54;;;;;;;16.30;8.73;;;8.50;99.90;;;;;;5114189;28;20687;-76
2021/01/28 03:13:21;;;;;;;17.60;7.57;;;8.60;99.90;;;;;;5113730;28;20214;-76
2021/01/28 03:15:47;;;;;;;14.97;8.03;;;8.60;99.90;;;;;;5114507;28;20200;-76
2021/01/28 03:18:14;;;;;;;15.10;8.60;;;8.60;99.90;;;;;;5104627;28;20296;-76
2021/01/28 03:20:42;;;;;;;12.70;8.07;;;8.70;99.90;;;;;;5113959;28;20614;-76
2021/01/28 03:23:09;;;;;;;15.63;8.47;;;8.60;99.90;;;;;;5113948;28;20190;-76
2021/01/28 03:25:36;;;;;;;14.83;8.10;;;8.60;99.90;;;;;;5113900;28;20231;-76
2021/01/28 03:28:03;;;;;;;16.77;7.80;;;8.50;99.90;;;;;;5114051;28;20198;-77
2021/01/28 03:30:32;;;;;;;17.17;8.03;;;8.50;99.90;;;;;;5114008;28;20207;-76
2021/01/28 03:32:59;;;;;;;17.23;8.37;;;8.50;99.90;;;;;;5113784;28;20318;-76
2021/01/28 03:35:26;;;;;;;14.70;7.87;;;8.70;99.90;;;;;;5113511;28;20220;-76
2021/01/28 03:37:53;;;;;;;18.77;8.50;;;8.80;99.90;;;;;;5113794;28;20735;-77
2021/01/28 03:40:22;;;;;;;20.17;8.10;;;8.80;99.90;;;;;;5113879;28;20249;-77
2021/01/28 03:42:48;;;;;;;14.10;8.10;;;8.70;99.90;;;;;;5113718;28;20204;-77
2021/01/28 03:45:15;;;;;;;14.33;7.33;;;8.70;99.90;;;;;;5113762;28;20229;-77
2021/01/28 03:47:42;;;;;;;16.90;7.70;;;8.80;99.90;;;;;;5113668;28;20198;-77
2021/01/28 03:50:11;;;;;;;12.70;6.63;;;8.70;99.90;;;;;;5113277;28;20211;-77
2021/01/28 03:52:38;;;;;;;12.93;6.97;;;8.80;99.90;;;;;;5113525;28;20230;-77
2021/01/28 03:55:06;;;;;;;12.90;7.37;;;8.80;99.90;;;;;;5113431;28;20691;-77
2021/01/28 03:57:32;;;;;;;18.80;7.47;;;8.80;99.90;;;;;;5113836;28;20276;-77
2021/01/28 03:59:58;;;;;;;17.33;8.00;;;8.90;99.90;;;;;;5114883;28;20226;-77
2021/01/28 04:02:25;;;;;;;19.90;8.43;;;8.90;99.90;;;;;;5113531;28;20252;-77
2021/01/28 04:04:51;;;;;;;12.87;7.37;;;8.90;99.90;;;;;;5113659;28;20208;-77
2021/01/28 04:07:18;;;;;;;12.43;7.00;;;8.90;99.90;;;;;;5113148;28;20679;-77
2021/01/28 04:09:45;;;;;;;14.27;7.20;;;8.90;99.90;;;;;;5113139;28;20294;-77
2021/01/28 04:12:11;;;;;;;11.67;7.03;;;8.80;99.90;;;;;;5113140;28;20227;-77
2021/01/28 04:14:38;;;;;;;15.83;7.37;;;8.80;99.90;;;;;;5113138;28;20196;-77
2021/01/28 04:17:04;;;;;;;12.13;6.80;;;8.80;99.90;;;;;;5113456;28;20324;-77
2021/01/28 04:19:30;;;;;;;13.50;7.03;;;8.90;99.90;;;;;;5113054;28;20287;-77
2021/01/28 04:21:57;;;;;;;11.87;7.13;;;9.00;99.90;;;;;;5112000;28;20283;-77
2021/01/28 04:24:23;;;;;;;11.37;6.77;;;9.00;99.90;;;;;;5112239;28;20212;-77
2021/01/28 04:26:50;;;;;;;10.10;6.07;;;9.00;99.90;;;;;;5112069;28;20743;-77
2021/01/28 04:29:17;;;;;;;10.60;6.27;;;9.00;99.90;;;;;;5111664;28;20208;-77
2021/01/28 04:31:43;;;;;;;11.67;6.63;;;9.00;99.90;;;;;;5112285;28;20228;-77
2021/01/28 04:34:09;;;;;;;15.40;6.43;;;9.00;99.90;;;;;;5112367;28;20735;-77
2021/01/28 04:36:36;;;;;;;9.33;6.00;;;8.90;99.90;;;;;;5112993;28;20197;-77
2021/01/28 04:39:04;;;;;;;9.87;5.77;;;8.80;99.90;;;;;;5103874;28;20204;-77
2021/01/28 04:41:32;;;;;;;10.83;5.83;;;8.80;99.90;;;;;;5100547;28;20697;-77
2021/01/28 04:44:01;;;;;;;15.80;5.73;;;8.90;99.90;;;;;;5103181;28;20197;-78
2021/01/28 04:46:33;;;;;;;9.07;6.00;;;9.00;99.90;;;;;;5101338;28;20258;-77
2021/01/28 04:49:01;;;;;;;11.27;5.77;;;9.00;99.90;;;;;;5098278;28;20210;-77
2021/01/28 04:51:28;;;;;;;12.03;6.10;;;9.00;99.90;;;;;;5102706;28;20228;-77
2021/01/28 04:53:58;;;;;;;8.87;5.30;;;9.00;99.90;;;;;;5098995;28;20209;-77
2021/01/28 04:56:27;;;;;;;8.43;6.00;;;8.80;99.90;;;;;;5100713;28;20253;-77
2021/01/28 04:58:59;;;;;;;10.47;5.87;;;8.90;99.90;;;;;;5098889;28;20223;-77
2021/01/28 05:01:30;;;;;;;9.00;5.70;;;8.90;99.90;;;;;;5100839;28;20225;-76
2021/01/28 05:03:57;;;;;;;9.17;5.67;;;8.70;99.90;;;;;;5098899;28;20192;-77
2021/01/28 05:06:24;;;;;;;10.00;5.73;;;8.60;99.90;;;;;;5101882;28;20200;-77
2021/01/28 05:08:51;;;;;;;9.87;6.20;;;8.70;99.90;;;;;;5099228;28;20198;-77
2021/01/28 05:11:23;;;;;;;10.47;5.57;;;8.80;99.90;;;;;;5109277;28;20318;-77
2021/01/28 05:13:50;;;;;;;11.93;5.00;;;8.80;99.90;;;;;;5112595;28;20229;-77
2021/01/28 05:16:25;;;;;;;7.13;5.27;;;8.80;99.90;;;;;;5109689;28;20334;-77
2021/01/28 05:19:01;;;;;;;6.70;4.87;;;8.70;99.90;;;;;;5108087;28;20571;-77
2021/01/28 05:21:29;;;;;;;11.75;8.50;;;8.70;99.90;;;;;;5108416;28;20480;-76
2021/01/28 05:24:05;;;;;;;8.83;6.00;;;8.80;99.90;;;;;;5111070;28;20536;-76
2021/01/28 05:26:38;;;;;;;9.43;5.20;;;8.70;99.90;;;;;;5112249;28;20627;-77
2021/01/28 05:29:28;;;;;;;6.90;4.50;;;8.70;99.90;;;;;;5111969;28;20213;-76
2021/01/28 05:31:56;;;;;;;7.60;4.73;;;8.70;99.90;;;;;;5113124;28;20234;-76
2021/01/28 05:34:30;;;;;;;6.73;4.70;;;8.60;99.90;;;;;;5112333;28;20203;-76
2021/01/28 05:37:00;;;;;;;6.40;4.60;;;8.60;99.90;;;;;;5112718;28;20198;-76
2021/01/28 05:39:31;;;;;;;7.17;4.73;;;8.60;99.90;;;;;;5113700;28;20648;-76
2021/01/28 05:42:22;;;;;;;5.93;4.63;;;8.60;99.90;;;;;;5116171;28;20212;-76
2021/01/28 05:44:48;;;;;;;5.87;4.37;;;8.60;99.90;;;;;;5116654;28;20257;-76
2021/01/28 05:47:24;;;;;;;6.90;4.17;;;8.60;99.90;;;;;;5116165;28;20196;-76
2021/01/28 05:49:52;;;;;;;5.67;3.80;;;8.70;99.90;;;;;;5115677;28;20200;-76
2021/01/28 05:52:24;;;;;;;8.70;3.97;;;8.70;99.90;;;;;;5115807;28;20223;-76
2021/01/28 05:55:07;;;;;;;5.40;3.60;;;8.60;99.90;;;;;;5116429;28;20197;-76
2021/01/28 05:57:42;;;;;;;6.63;4.10;;;8.70;99.90;;;;;;5116254;28;20202;-76
2021/01/28 06:00:16;;;;;;;5.37;3.73;;;8.80;99.90;;;;;;5116351;28;20277;-76
2021/01/28 06:03:21;;;;;;;3.90;3.00;;;8.70;99.90;;;;;;5116109;28;20205;-76
2021/01/28 06:05:58;;;;;;;5.13;3.60;;;8.70;99.90;;;;;;5115881;28;20676;-76
2021/01/28 06:08:51;;;;;;;5.27;3.17;;;8.70;99.90;;;;;;5116063;28;20214;-77
2021/01/28 06:11:49;;;;;;;5.03;2.70;;;8.70;99.90;;;;;;5115969;28;20231;-76
2021/01/28 06:14:45;;;;;;;3.90;3.17;;;8.80;99.90;;;;;;5112210;28;20699;-76
2021/01/28 06:17:42;;;;;;;7.07;2.93;;;8.70;99.90;;;;;;5113195;28;20563;-77
2021/01/28 06:20:27;;;;;;;4.57;3.27;;;8.70;99.90;;;;;;5108534;28;20365;-77
2021/01/28 06:23:16;;;;;;;7.03;3.20;;;8.70;99.90;;;;;;5115402;28;20200;-77
2021/01/28 06:26:03;;;;;;;6.20;3.00;;;8.70;99.90;;;;;;5115279;28;20202;-76
2021/01/28 06:28:51;;;;;;;3.63;2.70;;;8.80;99.90;;;;;;5115293;28;20194;-76
2021/01/28 06:31:26;;;;;;;4.37;2.87;;;8.70;99.90;;;;;;5081227;28;20684;-76
2021/01/28 06:34:18;;;;;;;3.03;2.40;;;8.80;99.90;;;;;;5112523;27;20217;-76
2021/01/28 06:36:57;;;;;;;5.37;2.70;;;8.70;99.90;;;;;;5121263;27;20210;-76
2021/01/28 06:39:28;;;;;;;4.67;2.87;;;8.80;99.90;;;;;;5132891;27;20202;-77
2021/01/28 06:42:03;;;;;;;4.37;2.67;;;8.80;99.90;;;;;;5123084;27;20204;-76
2021/01/28 06:44:36;;;;;;;3.60;2.93;;;8.80;99.90;;;;;;5135160;27;20203;-76
2021/01/28 06:47:09;;;;;;;5.80;3.00;;;8.90;99.90;;;;;;5114263;27;20204;-77
2021/01/28 06:49:48;;;;;;;6.10;3.20;;;8.90;99.90;;;;;;5124028;27;20630;-77
2021/01/28 06:52:55;;;;;;;6.63;3.23;;;8.90;99.90;;;;;;5113324;27;20239;-76
2021/01/28 06:55:30;;;;;;;4.20;3.00;;;9.00;99.90;;;;;;5107627;27;20207;-76
2021/01/28 06:58:12;;;;;;;5.00;3.10;;;8.90;99.90;;;;;;5121423;27;20206;-76
2021/01/28 07:00:44;;;;;;;3.87;3.20;;;8.90;99.90;;;;;;5113178;27;20200;-77
2021/01/28 07:03:19;;;;;;;4.83;3.17;;;9.00;99.90;;;;;;5111813;28;20652;-77
2021/01/28 07:05:54;;;;;;;4.60;2.70;;;9.00;99.90;;;;;;5112737;28;20215;-76
2021/01/28 07:08:41;;;;;;;4.90;3.07;;;9.00;99.90;;;;;;5114403;28;20233;-77
2021/01/28 07:11:22;;;;;;;6.77;3.20;;;9.00;99.90;;;;;;5112538;27;20188;-77
2021/01/28 07:13:48;;;;;;;5.57;3.20;;;9.10;99.90;;;;;;5112058;27;20207;-77
2021/01/28 07:16:20;;;;;;;3.93;2.97;;;9.10;99.90;;;;;;5121326;27;20283;-76
2021/01/28 07:18:50;;;;;;;3.70;3.00;;;9.10;99.90;;;;;;5115923;27;20673;-77
2021/01/28 07:21:29;;;;;;;3.47;2.87;;;9.10;99.90;;;;;;5108345;27;20303;-77
2021/01/28 07:24:12;;;;;;;5.20;3.37;;;9.10;99.90;;;;;;5109451;27;20200;-77
2021/01/28 07:26:59;;;;;;;3.83;2.60;;;9.10;99.90;;;;;;5119318;27;20199;-76
2021/01/28 07:29:50;;;;;;;4.57;2.73;;;9.10;99.90;;;;;;5116342;27;20550;-77
2021/01/28 07:32:50;;;;;;;3.67;3.00;;;9.10;99.90;;;;;;5119853;27;20227;-77
2021/01/28 07:35:35;;;;;;;4.03;3.00;;;9.20;99.90;;;;;;5112099;27;20200;-77
2021/01/28 07:38:46;;;;;;;3.67;3.10;;;9.20;99.90;;;;;;5124982;27;20560;-76
2021/01/28 07:41:52;;;;;;;4.80;2.90;;;9.10;99.90;;;;;;5116903;27;20200;-76
2021/01/28 07:44:48;;;;;;;3.57;2.90;;;9.20;99.90;;;;;;5068583;28;20563;-76
2021/01/28 07:47:50;;;;;;;4.17;3.13;;;9.20;99.90;;;;;;5116830;27;20555;-76
2021/01/28 07:50:38;;;;;;;3.97;3.40;;;9.20;99.90;;;;;;5118774;27;20603;-77
2021/01/28 07:53:50;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;5121997;27;20220;-77
2021/01/28 07:56:55;;;;;;;4.70;3.27;;;9.40;99.90;;;;;;5119713;27;20683;-76
2021/01/28 07:59:35;;;;;;;4.03;3.20;;;9.40;99.90;;;;;;5105665;27;20196;-75
2021/01/28 08:02:29;;;;;;;3.60;2.97;;;9.50;99.90;;;;;;5129849;27;20282;-76
2021/01/28 08:04:59;;;;;;;5.60;3.17;;;9.50;99.90;;;;;;5115962;27;20499;-77
2021/01/28 08:07:28;;;;;;;5.70;3.20;;;9.50;99.90;;;;;;5114274;27;20601;-76
2021/01/28 08:09:57;;;;;;;4.57;3.40;;;9.60;99.90;;;;;;5113395;27;20195;-76
2021/01/28 08:12:29;;;;;;;4.13;3.20;;;9.70;99.90;;;;;;5103118;27;20218;-76
2021/01/28 08:14:56;;;;;;;5.27;3.40;;;9.70;99.90;;;;;;5123041;27;20203;-76
2021/01/28 08:17:28;;;;;;;5.57;3.00;;;9.80;99.90;;;;;;5113966;27;20199;-76
2021/01/28 08:20:27;;;;;;;3.80;3.07;;;9.80;99.90;;;;;;5121694;27;20200;-76
2021/01/28 08:22:57;;;;;;;4.50;3.20;;;9.90;99.90;;;;;;5106105;27;20487;-76
2021/01/28 08:25:26;;;;;;;4.70;4.20;;;9.90;99.90;;;;;;5116706;27;20439;-76
2021/01/28 08:27:53;;;;;;;5.27;3.73;;;9.90;99.90;;;;;;5111977;28;20188;-76
2021/01/28 08:30:23;;;;;;;5.30;3.83;;;10.00;99.90;;;;;;5117927;27;20182;-76
2021/01/28 08:32:57;;;;;;;4.70;3.67;;;10.10;99.90;;;;;;5116424;27;20413;-76
2021/01/28 08:35:28;;;;;;;4.03;3.33;;;10.20;99.90;;;;;;5111696;28;20256;-75
2021/01/28 08:38:07;;;;;;;3.97;3.60;;;10.30;99.90;;;;;;5121229;27;20200;-75
2021/01/28 08:40:35;;;;;;;5.53;3.70;;;10.30;99.90;;;;;;5119110;28;20541;-76
2021/01/28 08:43:14;;;;;;;4.63;3.70;;;10.30;99.90;;;;;;5119461;27;20201;-76
2021/01/28 08:45:41;;;;;;;5.73;3.50;;;10.30;99.90;;;;;;5119439;28;20629;-76
2021/01/28 08:48:13;;;;;;;4.87;3.87;;;10.30;99.90;;;;;;5119693;28;20229;-76
2021/01/28 08:50:41;;;;;;;5.63;3.57;;;10.30;99.90;;;;;;5115958;28;20204;-76
2021/01/28 08:53:13;;;;;;;6.53;4.10;;;10.40;99.90;;;;;;5124301;28;20216;-76
2021/01/28 08:55:40;;;;;;;8.03;3.47;;;10.40;99.90;;;;;;5121588;28;20326;-76
2021/01/28 08:58:15;;;;;;;7.50;3.90;;;10.50;99.90;;;;;;5124182;28;20719;-76
2021/01/28 09:00:45;;;;;;;7.13;3.60;;;10.50;99.90;;;;;;5108965;28;20208;-76
2021/01/28 09:03:18;;;;;;;6.07;3.80;;;10.50;99.90;;;;;;5117188;28;20204;-76
2021/01/28 09:05:45;;;;;;;7.87;4.17;;;10.60;99.90;;;;;;5118838;28;20573;-76
2021/01/28 09:08:25;;;;;;;5.20;3.80;;;10.60;99.90;;;;;;5117497;27;20226;-76
2021/01/28 09:10:51;;;;;;;5.77;3.83;;;10.70;99.90;;;;;;5121401;28;20215;-76
2021/01/28 09:13:21;;;;;;;7.67;3.77;;;10.70;99.90;;;;;;5119853;28;20214;-76
2021/01/28 09:15:49;;;;;;;4.53;3.30;;;10.80;99.90;;;;;;5127950;27;20198;-76
2021/01/28 09:18:23;;;;;;;4.53;3.57;;;10.80;99.90;;;;;;5124400;27;20211;-76
2021/01/28 09:20:51;;;;;;;5.57;3.47;;;10.90;99.90;;;;;;5126235;27;20258;-77
2021/01/28 09:23:19;;;;;;;4.90;3.70;;;10.80;99.90;;;;;;5132304;27;20203;-76
2021/01/28 09:26:07;;;;;;;4.77;3.40;;;10.90;99.90;;;;;;5127973;27;20302;-76
2021/01/28 09:28:33;;;;;;;6.10;3.53;;;10.80;99.90;;;;;;5130610;27;20193;-77
2021/01/28 09:31:00;;;;;;;3.67;3.07;;;10.80;99.90;;;;;;5124273;27;20192;-77
2021/01/28 09:33:34;;;;;;;6.77;3.27;;;10.80;99.90;;;;;;5128080;27;20606;-77
2021/01/28 09:36:06;;;;;;;4.70;3.40;;;10.90;99.90;;;;;;5121357;27;20202;-76
2021/01/28 09:38:33;;;;;;;6.10;3.20;;;11.00;99.90;;;;;;5129509;27;20279;-76
2021/01/28 09:41:12;;;;;;;5.43;3.07;;;11.00;99.90;;;;;;5123853;27;20688;-76
2021/01/28 09:43:39;;;;;;;7.50;3.17;;;11.00;99.90;;;;;;5125262;27;20208;-76
2021/01/28 09:46:10;;;;;;;4.03;3.23;;;11.10;99.90;;;;;;5117603;27;20746;-76
2021/01/28 09:48:39;;;;;;;5.00;3.40;;;11.20;99.90;;;;;;5126562;27;20196;-76
2021/01/28 09:51:06;;;;;;;4.57;2.90;;;11.20;99.90;;;;;;5125138;27;20193;-76
2021/01/28 09:53:32;;;;;;;4.57;3.40;;;11.20;99.90;;;;;;5121781;27;20210;-76
2021/01/28 09:55:59;;;;;;;5.77;2.90;;;11.30;99.90;;;;;;5120517;27;20196;-76
2021/01/28 09:58:25;;;;;;;5.80;2.97;;;11.40;99.90;;;;;;5123765;27;20557;-76
2021/01/28 10:00:52;;;;;;;4.20;3.00;;;11.50;99.90;;;;;;5122285;27;20532;-76
2021/01/28 10:03:19;;;;;;;6.63;2.77;;;11.50;99.90;;;;;;5125679;27;20276;-76
2021/01/28 10:05:47;;;;;;;5.07;2.50;;;11.50;99.90;;;;;;5120211;27;20204;-76
2021/01/28 10:08:17;;;;;;;3.50;2.20;;;11.50;99.90;;;;;;5116587;27;20194;-76
2021/01/28 10:10:44;;;;;;;2.87;2.03;;;11.40;99.90;;;;;;5120600;27;21066;-76
2021/01/28 10:13:13;;;;;;;2.30;1.60;;;11.40;99.90;;;;;;5122991;27;20279;-76
2021/01/28 10:15:40;;;;;;;3.00;1.93;;;11.40;99.90;;;;;;5121778;27;20199;-76
2021/01/28 10:18:07;;;;;;;3.80;1.30;;;11.40;99.90;;;;;;5122517;27;20206;-76
2021/01/28 10:20:34;;;;;;;2.00;1.80;;;11.40;99.90;;;;;;5113523;27;20290;-75
2021/01/28 10:23:04;;;;;;;1.43;1.33;;;11.50;99.90;;;;;;5121682;27;20589;-76
2021/01/28 10:25:30;;;;;;;1.50;1.30;;;11.40;99.90;;;;;;5118187;27;20288;-76
2021/01/28 10:27:57;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;5115820;27;20325;-76
2021/01/28 10:30:24;;;;;;;2.10;1.70;;;11.50;99.90;;;;;;5115505;27;20193;-76
2021/01/28 10:32:52;;;;;;;1.77;1.60;;;11.50;99.90;;;;;;5113268;27;20222;-76
2021/01/28 10:35:20;;;;;;;2.70;1.80;;;11.60;99.90;;;;;;5114402;27;20220;-77
2021/01/28 10:37:46;;;;;;;2.37;1.90;;;11.40;99.90;;;;;;5112901;27;20200;-76
2021/01/28 10:40:15;;;;;;;2.83;1.87;;;11.30;99.90;;;;;;5114731;27;20198;-76
2021/01/28 10:42:43;;;;;;;2.60;2.00;;;11.30;99.90;;;;;;5114596;27;20235;-76
2021/01/28 10:45:13;;;;;;;3.40;2.43;;;11.40;99.90;;;;;;5114004;27;20195;-76
2021/01/28 10:47:39;;;;;;;3.47;2.60;;;11.40;99.90;;;;;;5113184;27;20258;-76
2021/01/28 10:50:07;;;;;;;4.87;2.50;;;11.50;99.90;;;;;;5114629;27;20196;-76
2021/01/28 10:52:33;;;;;;;3.73;2.40;;;11.50;99.90;;;;;;5116425;27;20252;-76
2021/01/28 10:54:59;;;;;;;4.23;2.10;;;11.50;99.90;;;;;;5116624;27;20194;-76
2021/01/28 10:57:27;;;;;;;3.27;2.77;;;11.50;99.90;;;;;;5115731;27;20291;-75
2021/01/28 10:59:53;;;;;;;3.37;1.70;;;11.50;99.90;;;;;;5114631;27;20283;-75
2021/01/28 11:02:20;;;;;;;2.03;1.83;;;11.60;99.90;;;;;;5119334;27;20245;-76
2021/01/28 11:04:46;;;;;;;3.13;1.90;;;11.60;99.90;;;;;;5117399;27;20205;-75
2021/01/28 11:07:12;;;;;;;3.63;2.10;;;11.60;99.90;;;;;;5115205;27;20661;-76
2021/01/28 11:09:39;;;;;;;2.93;1.90;;;11.60;99.90;;;;;;5113909;27;20214;-75
2021/01/28 11:12:06;;;;;;;2.30;1.70;;;11.50;99.90;;;;;;5115191;27;20227;-75
2021/01/28 11:14:33;;;;;;;3.43;2.00;;;11.50;99.90;;;;;;5115127;27;20208;-75
2021/01/28 11:17:00;;;;;;;2.47;1.90;;;11.60;99.90;;;;;;5116169;27;20243;-76
2021/01/28 11:19:26;;;;;;;3.53;1.70;;;11.70;99.90;;;;;;5114649;27;20232;-75
2021/01/28 11:21:52;;;;;;;4.87;2.00;;;11.80;99.90;;;;;;5112294;27;20202;-76
2021/01/28 11:24:19;;;;;;;3.47;2.13;;;11.80;99.90;;;;;;5117843;27;20192;-76
2021/01/28 11:26:45;;;;;;;3.03;2.30;;;11.80;99.90;;;;;;5114787;27;20203;-75
2021/01/28 11:29:12;;;;;;;3.57;2.27;;;11.80;99.90;;;;;;5115032;27;20285;-76
2021/01/28 11:31:39;;;;;;;5.13;2.60;;;11.70;99.90;;;;;;5077660;27;20264;-76
2021/01/28 11:34:06;;;;;;;6.90;3.33;;;11.80;99.90;;;;;;5119179;27;20200;-76
2021/01/28 11:36:32;;;;;;;7.17;2.90;;;11.80;99.90;;;;;;5112548;27;20283;-76
2021/01/28 11:38:59;;;;;;;5.73;3.17;;;11.80;99.90;;;;;;5122067;27;20577;-75
2021/01/28 11:41:26;;;;;;;5.77;3.03;;;11.80;99.90;;;;;;5124634;27;20660;-76
2021/01/28 11:43:52;;;;;;;7.60;3.20;;;11.80;99.90;;;;;;5119908;27;20190;-76
2021/01/28 11:46:18;;;;;;;9.10;3.60;;;11.80;99.90;;;;;;5119799;27;20283;-76
2021/01/28 11:48:45;;;;;;;6.10;3.00;;;12.00;99.90;;;;;;5132650;27;20556;-77
2021/01/28 11:51:12;;;;;;;8.80;3.13;;;12.00;99.90;;;;;;5123227;27;20212;-76
2021/01/28 11:53:38;;;;;;;6.07;3.50;;;12.10;99.90;;;;;;5115863;27;20220;-76
2021/01/28 11:56:05;;;;;;;7.10;2.77;;;12.10;99.90;;;;;;5119951;27;20559;-76
2021/01/28 11:58:31;;;;;;;4.93;2.73;;;12.20;99.90;;;;;;5125877;27;20204;-76
2021/01/28 12:00:57;;;;;;;5.67;2.90;;;12.10;99.90;;;;;;5121919;27;20370;-75
2021/01/28 12:03:24;;;;;;;8.50;3.13;;;12.10;99.90;;;;;;5125050;27;20221;-75
2021/01/28 12:05:51;;;;;;;4.63;3.00;;;12.10;99.90;;;;;;5122355;27;20876;-75
2021/01/28 12:08:18;;;;;;;5.17;3.03;;;12.10;99.90;;;;;;5127113;27;20251;-75
2021/01/28 12:10:45;;;;;;;4.23;2.63;;;12.00;99.90;;;;;;5124751;27;20248;-76
2021/01/28 12:13:11;;;;;;;5.53;3.03;;;12.00;99.90;;;;;;5127418;27;20225;-76
2021/01/28 12:15:38;;;;;;;3.53;2.83;;;12.00;99.90;;;;;;5121442;27;20330;-75
2021/01/28 12:18:05;;;;;;;4.73;3.10;;;12.00;99.90;;;;;;5123503;27;20205;-76
2021/01/28 12:20:32;;;;;;;5.80;3.20;;;12.00;99.90;;;;;;5110251;27;20235;-76
2021/01/28 12:22:59;;;;;;;5.83;3.43;;;12.00;99.90;;;;;;5125262;27;20211;-83
2021/01/28 12:25:26;;;;;;;5.00;3.30;;;12.00;99.90;;;;;;5113811;27;20545;-76
2021/01/28 12:27:52;;;;;;;4.57;2.90;;;12.10;99.90;;;;;;5114761;27;20190;-76
2021/01/28 12:30:22;;;;;;;3.30;2.80;;;12.10;99.90;;;;;;5118013;27;20190;-76
2021/01/28 12:32:49;;;;;;;4.57;2.90;;;12.20;99.90;;;;;;5112341;28;20631;-76
2021/01/28 12:35:15;;;;;;;4.97;2.70;;;12.40;99.90;;;;;;5127540;27;20197;-76
2021/01/28 12:37:41;;;;;;;4.07;2.63;;;12.40;99.90;;;;;;5115824;28;20283;-76
2021/01/28 12:40:11;;;;;;;3.80;2.20;;;12.40;99.90;;;;;;5112633;28;20630;-77
2021/01/28 12:42:38;;;;;;;2.90;2.30;;;12.50;99.90;;;;;;5120083;27;20198;-76
2021/01/28 12:45:06;;;;;;;3.53;2.53;;;12.60;99.90;;;;;;5120624;27;20277;-77
2021/01/28 12:47:32;;;;;;;5.50;2.23;;;12.60;99.90;;;;;;5118370;28;20263;-76
2021/01/28 12:49:59;;;;;;;7.57;2.30;;;12.60;99.90;;;;;;5116923;27;20205;-76
2021/01/28 12:52:25;;;;;;;4.53;2.17;;;12.60;99.90;;;;;;5122695;27;20227;-76
2021/01/28 12:54:51;;;;;;;3.80;2.07;;;12.60;99.90;;;;;;5119027;27;20225;-76
2021/01/28 12:57:19;;;;;;;4.77;2.13;;;12.50;99.90;;;;;;5123683;27;20197;-76
2021/01/28 12:59:45;;;;;;;4.17;2.10;;;12.50;99.90;;;;;;5118038;27;20198;-76
2021/01/28 13:02:12;;;;;;;1.93;1.73;;;12.40;99.90;;;;;;5123234;27;20684;-76
2021/01/28 13:04:38;;;;;;;6.97;2.10;;;12.40;99.90;;;;;;5121390;27;20568;-76
2021/01/28 13:07:05;;;;;;;20.10;9.80;;;12.40;99.90;;;;;;5119275;27;20251;-75