Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:42;;;;;;;20.00;11.63;;;;;;;21.62;52.84;101475.84;6023423;23;20288;-81
2023/09/28 00:03:10;;;;;;;25.27;13.25;;;;;;;21.44;52.66;101430.31;6027631;23;20019;-81
2023/09/28 00:05:37;;;;;;;19.67;12.70;;;;;;;21.26;52.67;101406.34;6028171;23;20423;-80
2023/09/28 00:08:04;;;;;;;29.80;13.10;;;;;;;21.62;52.67;101465.84;6002165;23;20141;-81
2023/09/28 00:10:35;;;;;;;17.92;12.18;;;;;;;21.59;53.10;101465.41;5953627;23;20034;-82
2023/09/28 00:13:07;;;;;;;29.60;13.32;;;;;;;21.38;52.98;101442.66;6000686;23;20026;-81
2023/09/28 00:15:34;;;;;;;25.65;13.02;;;;;;;21.59;52.98;101460.00;5998377;23;20372;-82
2023/09/28 00:18:10;;;;;;;35.97;13.43;;;;;;;21.51;52.87;101448.28;5990073;23;20097;-81
2023/09/28 00:20:40;;;;;;;26.63;12.65;;;;;;;21.44;53.05;101447.34;5961292;23;20030;-81
2023/09/28 00:23:07;;;;;;;25.70;12.10;;;;;;;21.36;52.96;101444.72;6028972;23;20336;-81
2023/09/28 00:25:38;;;;;;;23.75;12.82;;;;;;;21.48;53.35;101477.50;6018962;23;20409;-82
2023/09/28 00:28:06;;;;;;;24.27;12.80;;;;;;;21.38;53.60;101469.66;6039788;23;20027;-82
2023/09/28 00:30:32;;;;;;;24.85;12.57;;;;;;;21.42;53.39;101476.41;6040011;23;20023;-81
2023/09/28 00:33:01;;;;;;;27.42;13.02;;;;;;;21.19;53.50;101433.28;6025224;23;20035;-80
2023/09/28 00:35:28;;;;;;;25.65;13.05;;;;;;;21.29;53.96;101476.19;6032131;23;20019;-82
2023/09/28 00:38:00;;;;;;;24.33;12.02;;;;;;;21.17;54.24;101469.59;5997500;23;20145;-82
2023/09/28 00:40:36;;;;;;;19.95;12.25;;;;;;;21.12;54.82;101476.38;5956995;23;20360;-81
2023/09/28 00:43:05;;;;;;;19.40;13.05;;;;;;;21.11;54.60;101474.69;6024070;23;20343;-81
2023/09/28 00:45:34;;;;;;;22.02;12.20;;;;;;;21.08;55.02;101468.81;6040788;23;20074;-81
2023/09/28 00:48:05;;;;;;;22.77;11.98;;;;;;;21.03;54.84;101465.84;6032242;23;20266;-79
2023/09/28 00:50:36;;;;;;;25.92;13.00;;;;;;;21.16;54.37;101481.41;6048611;23;20051;-80
2023/09/28 00:53:10;;;;;;;26.35;13.35;;;;;;;20.94;54.82;101456.97;6025333;23;20385;-82
2023/09/28 00:55:39;;;;;;;18.42;12.68;;;;;;;20.87;55.12;101445.22;6029259;23;20023;-80
2023/09/28 00:58:10;;;;;;;21.80;12.00;;;;;;;21.05;54.88;101486.22;5989421;23;20049;-82
2023/09/28 01:00:38;;;;;;;26.40;13.45;;;;;;;20.38;55.14;101364.75;6019070;23;20419;-81
2023/09/28 01:03:11;;;;;;;25.73;12.93;;;;;;;20.88;55.00;101458.56;6028943;23;20031;-81
2023/09/28 01:05:44;;;;;;;21.63;13.70;;;;;;;21.02;54.66;101478.50;6030116;23;20379;-82
2023/09/28 01:08:24;;;;;;;23.48;12.85;;;;;;;21.15;54.28;101485.13;6014810;23;20163;-81
2023/09/28 01:10:58;;;;;;;21.02;12.38;;;;;;;20.91;54.28;101452.78;5998582;23;20478;-82
2023/09/28 01:13:27;;;;;;;20.00;12.73;;;;;;;20.77;54.55;101428.47;5974552;23;20023;-84
2023/09/28 01:15:54;;;;;;;30.80;12.00;;;;;;;21.18;54.24;101495.56;5960876;23;20078;-82
2023/09/28 01:18:22;;;;;;;18.42;11.93;;;;;;;21.00;54.44;101467.06;6020798;23;20026;-80
2023/09/28 01:20:54;;;;;;;24.55;12.90;;;;;;;20.95;54.74;101465.91;6020786;23;20074;-83
2023/09/28 01:23:21;;;;;;;21.60;12.65;;;;;;;21.00;55.03;101494.03;6061333;23;20055;-80
2023/09/28 01:25:49;;;;;;;27.42;13.25;;;;;;;21.08;54.47;101496.66;6040004;23;20082;-81
2023/09/28 01:28:17;;;;;;;20.92;12.35;;;;;;;20.68;54.24;101420.47;6023725;23;20209;-80
2023/09/28 01:30:46;;;;;;;24.48;12.90;;;;;;;21.04;54.59;101479.13;6033621;23;20014;-83
2023/09/28 01:33:13;;;;;;;23.88;13.23;;;;;;;20.87;54.56;101456.03;6041629;23;20382;-81
2023/09/28 01:35:41;;;;;;;25.40;13.50;;;;;;;21.00;54.67;101482.41;6030393;23;20351;-81
2023/09/28 01:38:18;;;;;;;25.13;12.43;;;;;;;20.98;54.73;101481.75;6008259;23;20153;-80
2023/09/28 01:40:49;;;;;;;23.25;12.45;;;;;;;20.66;54.53;101419.81;6041049;23;20406;-80
2023/09/28 01:43:18;;;;;;;21.23;14.00;;;;;;;20.84;54.73;101456.41;6033907;23;20328;-81
2023/09/28 01:45:52;;;;;;;36.47;13.60;;;;;;;20.94;54.88;101483.97;6005926;23;20204;-82
2023/09/28 01:48:27;;;;;;;18.73;12.90;;;;;;;20.77;55.08;101460.84;6009978;23;20114;-79
2023/09/28 01:50:54;;;;;;;19.05;13.65;;;;;;;20.94;54.81;101486.66;6025573;23;20447;-82
2023/09/28 01:53:21;;;;;;;22.13;12.68;;;;;;;20.86;54.65;101470.56;6015309;23;20027;-82
2023/09/28 01:55:52;;;;;;;23.33;13.32;;;;;;;20.95;54.59;101476.69;5961799;23;20182;-80
2023/09/28 01:58:25;;;;;;;31.67;13.50;;;;;;;20.94;54.64;101467.78;5981239;23;20447;-82
2023/09/28 02:00:56;;;;;;;20.70;12.90;;;;;;;20.92;54.64;101469.81;6028466;23;20489;-82
2023/09/28 02:03:25;;;;;;;28.60;13.82;;;;;;;20.79;54.63;101451.56;6023062;23;20019;-80
2023/09/28 02:05:52;;;;;;;25.50;14.73;;;;;;;20.20;55.01;101374.00;6045742;23;20471;-81
2023/09/28 02:08:19;;;;;;;29.02;13.70;;;;;;;20.65;55.04;101450.50;6025165;23;20026;-81
2023/09/28 02:10:46;;;;;;;20.27;13.40;;;;;;;20.44;54.91;101408.00;6030674;23;20027;-80
2023/09/28 02:13:17;;;;;;;25.08;13.27;;;;;;;20.39;54.80;101398.75;6027649;23;20325;-83
2023/09/28 02:15:44;;;;;;;25.13;13.23;;;;;;;20.73;55.17;101464.94;6042454;23;20022;-82
2023/09/28 02:18:11;;;;;;;20.73;12.70;;;;;;;19.99;55.19;101345.00;6041488;23;20250;-82
2023/09/28 02:20:37;;;;;;;26.02;13.25;;;;;;;20.07;55.59;101373.75;6042278;23;20023;-80
2023/09/28 02:23:09;;;;;;;21.10;13.13;;;;;;;20.41;55.26;101413.78;6041216;23;20077;-81
2023/09/28 02:25:37;;;;;;;27.85;13.55;;;;;;;20.70;55.56;101467.00;6045826;23;20380;-81
2023/09/28 02:28:04;;;;;;;20.10;13.20;;;;;;;20.51;55.11;101435.09;6037020;23;20022;-80
2023/09/28 02:30:31;;;;;;;21.67;13.35;;;;;;;20.52;55.35;101441.31;6042945;23;20366;-81
2023/09/28 02:32:58;;;;;;;22.67;14.15;;;;;;;20.64;55.37;101466.88;6024816;23;20097;-81
2023/09/28 02:35:25;;;;;;;26.17;13.55;;;;;;;20.01;55.25;101352.94;6030653;23;20346;-81
2023/09/28 02:37:53;;;;;;;25.50;13.38;;;;;;;20.42;55.75;101420.00;6036196;23;20097;-80
2023/09/28 02:40:21;;;;;;;21.77;12.38;;;;;;;20.47;55.70;101431.06;6037440;23;20325;-80
2023/09/28 02:42:49;;;;;;;25.33;12.73;;;;;;;20.63;55.53;101454.38;6036428;23;20027;-79
2023/09/28 02:45:19;;;;;;;19.95;13.52;;;;;;;20.53;55.87;101451.09;6038155;23;20023;-81
2023/09/28 02:47:48;;;;;;;26.23;13.40;;;;;;;20.66;55.46;101451.34;6048381;23;20019;-81
2023/09/28 02:50:21;;;;;;;22.10;13.07;;;;;;;20.61;55.76;101445.66;6044824;23;20029;-82
2023/09/28 02:52:52;;;;;;;23.60;14.05;;;;;;;20.68;55.25;101436.66;6043518;23;20090;-81
2023/09/28 02:55:22;;;;;;;22.42;13.60;;;;;;;20.73;55.04;101451.44;6035786;23;20505;-81
2023/09/28 02:57:49;;;;;;;26.70;13.50;;;;;;;20.43;55.29;101400.09;6028239;23;20026;-82
2023/09/28 03:02:53;;;;;;;24.17;13.75;;;;;;;20.07;55.55;101368.34;6045001;23;20383;-81
2023/09/28 03:05:26;;;;;;;24.50;12.73;;;;;;;20.04;55.42;101357.94;6067922;23;20328;-81
2023/09/28 03:07:53;;;;;;;23.55;13.48;;;;;;;20.58;55.89;101460.31;6035088;23;20078;-80
2023/09/28 03:10:24;;;;;;;21.50;13.95;;;;;;;20.53;55.96;101453.78;6034377;23;20110;-80
2023/09/28 03:12:53;;;;;;;20.50;12.15;;;;;;;20.52;55.88;101455.66;6029304;23;20022;-81
2023/09/28 03:15:20;;;;;;;22.23;13.80;;;;;;;20.38;55.57;101432.16;6037888;23;20281;-81
2023/09/28 03:17:49;;;;;;;26.58;13.82;;;;;;;20.37;55.34;101419.72;6019750;23;20025;-80
2023/09/28 03:20:21;;;;;;;17.38;13.10;;;;;;;20.40;55.59;101432.81;6057078;23;20121;-80
2023/09/28 03:22:52;;;;;;;21.48;13.00;;;;;;;20.05;55.60;101386.59;6043323;23;20027;-81
2023/09/28 03:25:21;;;;;;;19.73;13.80;;;;;;;20.31;55.60;101432.03;6035115;23;20019;-80
2023/09/28 03:27:53;;;;;;;21.35;13.15;;;;;;;20.48;55.67;101462.41;6029796;23;20035;-80
2023/09/28 03:30:23;;;;;;;22.50;13.25;;;;;;;20.42;55.55;101441.56;6037085;23;20051;-82
2023/09/28 03:32:51;;;;;;;25.40;13.15;;;;;;;20.43;55.55;101437.84;6038498;23;20023;-80
2023/09/28 03:35:19;;;;;;;24.38;13.48;;;;;;;20.47;55.42;101460.75;6036696;23;20088;-80
2023/09/28 03:37:54;;;;;;;23.77;13.07;;;;;;;20.30;55.73;101443.00;6030945;23;20300;-81
2023/09/28 03:40:23;;;;;;;20.58;13.25;;;;;;;20.11;55.70;101410.13;6042622;23;20050;-82
2023/09/28 03:42:54;;;;;;;27.85;13.30;;;;;;;20.33;55.48;101439.94;6039847;23;20074;-81
2023/09/28 03:45:22;;;;;;;22.43;13.63;;;;;;;19.98;55.39;101391.03;6015075;23;20065;-82
2023/09/28 03:47:51;;;;;;;34.55;12.73;;;;;;;20.42;55.61;101465.84;6019252;23;20361;-80
2023/09/28 03:50:20;;;;;;;19.42;12.88;;;;;;;20.37;55.80;101465.56;6029384;23;20477;-81
2023/09/28 03:52:51;;;;;;;16.60;12.68;;;;;;;19.89;55.97;101400.16;6030175;23;20110;-80
2023/09/28 03:55:21;;;;;;;22.42;12.70;;;;;;;20.32;55.59;101470.66;6012960;23;20471;-78
2023/09/28 03:57:50;;;;;;;18.48;12.82;;;;;;;19.91;55.74;101400.84;6021282;23;20418;-80
2023/09/28 04:00:19;;;;;;;17.60;13.02;;;;;;;20.11;55.72;101439.75;6021613;23;20235;-80
2023/09/28 04:02:56;;;;;;;19.55;13.98;;;;;;;20.33;55.85;101464.22;6034497;23;20077;-82
2023/09/28 04:05:27;;;;;;;15.68;12.13;;;;;;;20.03;55.90;101434.44;6033332;23;20462;-79
2023/09/28 04:07:54;;;;;;;23.67;11.88;;;;;;;20.25;55.84;101474.03;6031088;23;20312;-81
2023/09/28 04:10:21;;;;;;;21.40;12.50;;;;;;;20.34;55.74;101471.28;6031283;23;20109;-81
2023/09/28 04:12:53;;;;;;;16.88;12.35;;;;;;;19.97;55.90;101427.88;6030577;23;20454;-82
2023/09/28 04:15:27;;;;;;;18.20;12.27;;;;;;;20.19;55.78;101452.34;6010662;23;20046;-81
2023/09/28 04:17:55;;;;;;;19.05;13.05;;;;;;;20.04;55.88;101441.50;6029019;23;20050;-80
2023/09/28 04:20:22;;;;;;;23.70;13.15;;;;;;;20.13;56.11;101472.78;6056286;23;20034;-82
2023/09/28 04:22:49;;;;;;;16.88;12.68;;;;;;;19.93;55.94;101429.28;6029959;23;20023;-80
2023/09/28 04:25:19;;;;;;;23.77;13.30;;;;;;;19.60;56.14;101375.53;6032276;23;20015;-81
2023/09/28 04:27:47;;;;;;;25.95;12.45;;;;;;;19.92;56.10;101438.34;6024008;23;20327;-81
2023/09/28 04:30:23;;;;;;;17.08;12.70;;;;;;;19.56;56.05;101387.69;6056862;23;20030;-81
2023/09/28 04:32:54;;;;;;;19.98;12.93;;;;;;;19.45;55.96;101366.53;6044058;23;20078;-80
2023/09/28 04:35:21;;;;;;;24.42;13.02;;;;;;;19.92;56.44;101451.00;6030305;23;20376;-80
2023/09/28 04:37:50;;;;;;;24.83;12.32;;;;;;;20.09;56.02;101465.22;6031780;23;20025;-81
2023/09/28 04:40:23;;;;;;;17.10;12.52;;;;;;;20.19;55.78;101463.97;6034809;23;20045;-80
2023/09/28 04:42:50;;;;;;;30.50;12.43;;;;;;;19.85;56.26;101435.56;6038350;23;20046;-79
2023/09/28 04:45:19;;;;;;;21.17;12.38;;;;;;;20.02;55.95;101454.31;6019443;23;20466;-80
2023/09/28 04:47:46;;;;;;;19.92;13.23;;;;;;;20.30;55.71;101478.06;6032746;23;20022;-80
2023/09/28 04:50:16;;;;;;;16.83;11.80;;;;;;;20.14;55.69;101487.91;6029866;23;20470;-81
2023/09/28 04:52:43;;;;;;;23.15;11.93;;;;;;;19.53;56.20;101397.97;6047457;23;20455;-80
2023/09/28 04:55:16;;;;;;;16.50;12.35;;;;;;;19.82;56.03;101430.50;6029622;23;20085;-81
2023/09/28 04:57:43;;;;;;;18.80;13.77;;;;;;;20.04;56.04;101461.19;6031907;23;20098;-80
2023/09/28 05:00:14;;;;;;;21.58;12.77;;;;;;;19.91;56.47;101460.94;6041482;23;20827;-81
2023/09/28 05:02:45;;;;;;;19.42;12.65;;;;;;;19.95;56.51;101472.19;6071294;23;20498;-81
2023/09/28 05:05:13;;;;;;;23.63;13.10;;;;;;;20.03;56.42;101485.66;6036456;23;20042;-82
2023/09/28 05:07:42;;;;;;;20.63;13.52;;;;;;;20.00;56.11;101477.91;6032342;23;20458;-82
2023/09/28 05:10:13;;;;;;;20.83;12.80;;;;;;;19.92;56.54;101469.88;6045292;23;20015;-81
2023/09/28 05:12:40;;;;;;;18.92;12.35;;;;;;;19.24;56.17;101356.38;6040630;23;20519;-80
2023/09/28 05:15:08;;;;;;;27.17;12.52;;;;;;;19.84;56.43;101465.38;6047159;23;20025;-83
2023/09/28 05:17:39;;;;;;;21.48;13.00;;;;;;;20.07;56.31;101503.13;6057914;23;20054;-82
2023/09/28 05:20:08;;;;;;;23.48;13.43;;;;;;;19.99;56.47;101498.63;6049939;23;20525;-80
2023/09/28 05:22:43;;;;;;;24.25;13.68;;;;;;;19.91;56.36;101476.28;6050782;23;20118;-80
2023/09/28 05:25:10;;;;;;;17.27;12.60;;;;;;;19.79;56.45;101463.19;6042499;23;20200;-79
2023/09/28 05:27:39;;;;;;;22.70;13.10;;;;;;;20.07;56.28;101503.13;6054895;23;20023;-82
2023/09/28 05:30:10;;;;;;;19.00;12.07;;;;;;;20.05;56.55;101506.00;6051592;23;20256;-80
2023/09/28 05:32:39;;;;;;;27.10;13.88;;;;;;;20.15;56.39;101510.34;6037427;23;20547;-81
2023/09/28 05:35:11;;;;;;;19.60;13.32;;;;;;;20.10;56.11;101492.00;6025619;23;20022;-82
2023/09/28 05:37:39;;;;;;;23.55;12.95;;;;;;;20.15;56.15;101504.97;6030919;23;20026;-80
2023/09/28 05:40:11;;;;;;;16.77;12.75;;;;;;;20.13;56.12;101496.19;6030610;23;20121;-81
2023/09/28 05:42:41;;;;;;;18.63;13.07;;;;;;;20.20;55.70;101498.00;6033391;23;20019;-80
2023/09/28 05:45:12;;;;;;;21.33;12.95;;;;;;;20.19;56.11;101515.19;6041852;23;20182;-82
2023/09/28 05:47:39;;;;;;;26.70;12.18;;;;;;;20.05;56.05;101492.53;6057885;23;20440;-79
2023/09/28 05:50:11;;;;;;;22.08;12.40;;;;;;;20.24;56.07;101514.66;6024441;23;20349;-80
2023/09/28 05:52:38;;;;;;;;;;;;;;;20.23;56.17;101507.59;6055820;23;20033;-80
2023/09/28 05:55:05;;;;;;;16.23;11.95;;;;;;;20.29;56.08;101512.25;6025955;23;19952;-80
2023/09/28 05:57:32;;;;;;;23.45;13.57;;;;;;;20.17;55.80;101486.72;6055286;23;20018;-82
2023/09/28 05:59:58;;;;;;;17.02;12.13;;;;;;;20.02;55.97;101454.31;6065980;23;20022;-81
2023/09/28 06:02:25;;;;;;;20.88;12.48;;;;;;;19.22;55.70;101315.31;6031802;23;20070;-82
2023/09/28 06:04:52;;;;;;;16.92;12.48;;;;;;;20.39;55.88;101509.31;6057694;23;20027;-80
2023/09/28 06:07:19;;;;;;;17.60;11.88;;;;;;;20.49;55.43;101515.34;6042855;23;20022;-80
2023/09/28 06:09:46;;;;;;;25.00;12.40;;;;;;;20.54;55.23;101521.03;6028947;23;20018;-80
2023/09/28 06:12:12;;;;;;;25.27;12.60;;;;;;;20.59;55.36;101529.47;6038366;23;20369;-82
2023/09/28 06:14:39;;;;;;;22.80;13.00;;;;;;;20.49;55.37;101509.97;6041780;23;20101;-81
2023/09/28 06:17:06;;;;;;;19.55;12.77;;;;;;;20.51;55.02;101505.22;6077640;23;20022;-82
2023/09/28 06:19:33;;;;;;;25.30;12.65;;;;;;;20.55;55.17;101506.56;6042233;23;20526;-81
2023/09/28 06:22:13;;;;;;;20.98;13.75;;;;;;;20.39;55.80;101483.22;6046209;23;20073;-81
2023/09/28 06:24:42;;;;;;;23.55;12.82;;;;;;;19.96;55.28;101390.34;6036519;23;20026;-79
2023/09/28 06:27:08;;;;;;;25.40;12.30;;;;;;;20.79;55.33;101534.38;6028923;23;20026;-81
2023/09/28 06:29:35;;;;;;;24.02;12.35;;;;;;;20.73;55.21;101517.06;6051550;23;20019;-81
2023/09/28 06:32:09;;;;;;;15.35;11.50;;;;;;;20.73;54.55;101500.88;6035677;23;20057;-82
2023/09/28 06:34:41;;;;;;;19.05;12.98;;;;;;;20.01;54.75;101390.66;6030136;23;20050;-81
2023/09/28 06:37:08;;;;;;;18.65;11.98;;;;;;;20.97;54.72;101536.75;6031701;23;20022;-81
2023/09/28 06:39:35;;;;;;;20.77;12.95;;;;;;;20.90;54.22;101521.28;6026719;23;20053;-81
2023/09/28 06:42:04;;;;;;;19.23;12.68;;;;;;;20.76;54.24;101500.50;6041973;23;20052;-80
2023/09/28 06:44:54;;;;;;;21.05;12.50;;;;;;;21.04;54.47;101546.63;6053622;23;20018;-79
2023/09/28 06:47:26;;;;;;;17.75;13.15;;;;;;;21.05;54.42;101556.41;6026493;23;20303;-81
2023/09/28 06:50:11;;;;;;;24.08;11.90;;;;;;;20.95;54.61;101546.88;6064769;23;20350;-80
2023/09/28 06:52:38;;;;;;;24.00;12.60;;;;;;;21.15;53.45;101541.81;6031164;23;20431;-81
2023/09/28 06:55:07;;;;;;;21.23;12.68;;;;;;;21.28;53.05;101550.13;6073322;23;20025;-80
2023/09/28 06:57:34;;;;;;;23.42;12.73;;;;;;;21.32;53.34;101562.25;6034609;23;20355;-81
2023/09/28 07:00:06;;;;;;;27.15;12.35;;;;;;;21.08;53.67;101545.25;6036213;23;20049;-82
2023/09/28 07:02:36;;;;;;;;;;;;;;;21.39;53.49;101579.41;6034182;23;20025;-76
2023/09/28 07:05:03;;;;;;;21.13;13.23;;;;;;;21.48;52.90;101572.91;6041194;23;19917;-78
2023/09/28 07:07:31;;;;;;;20.20;12.85;;;;;;;21.46;53.04;101577.66;6031968;23;20548;-80
2023/09/28 07:09:57;;;;;;;28.38;13.55;;;;;;;21.22;53.82;101546.31;6033624;23;20022;-77
2023/09/28 07:12:29;;;;;;;33.55;14.55;;;;;;;21.25;54.50;101569.41;6043403;23;20097;-81
2023/09/28 07:15:00;;;;;;;;;;;;;;;21.44;54.12;101578.88;6052184;23;20032;-80
2023/09/28 07:17:31;;;;;;;;;;;;;;;21.61;53.72;101584.94;6021655;23;19928;-81
2023/09/28 07:20:01;;;;;;;35.63;14.18;;;;;;;21.63;53.54;101586.44;6027205;23;20008;-81
2023/09/28 07:22:31;;;;;;;23.10;14.85;;;;;;;20.60;53.98;101425.91;6037901;23;20022;-82
2023/09/28 07:24:58;;;;;;;26.35;13.75;;;;;;;21.32;54.03;101538.78;6032940;23;20030;-80
2023/09/28 07:27:33;;;;;;;24.05;14.85;;;;;;;21.65;53.99;101580.81;6025540;23;20058;-82
2023/09/28 07:30:06;;;;;;;28.98;13.90;;;;;;;21.51;54.18;101539.28;6009977;23;20458;-78
2023/09/28 07:32:33;;;;;;;22.48;14.13;;;;;;;21.70;54.40;101570.28;6023877;23;20026;-81
2023/09/28 07:35:02;;;;;;;23.13;14.73;;;;;;;20.67;54.21;101386.41;6027101;23;20067;-80
2023/09/28 07:37:30;;;;;;;25.08;14.80;;;;;;;21.68;53.33;101518.31;6020134;23;20029;-80
2023/09/28 07:39:57;;;;;;;25.73;14.38;;;;;;;21.91;53.23;101551.47;6051375;23;20323;-79
2023/09/28 07:42:24;;;;;;;20.55;13.63;;;;;;;21.57;53.39;101516.91;6045204;23;20283;-81
2023/09/28 07:44:51;;;;;;;20.60;13.98;;;;;;;21.81;52.82;101534.72;6030788;23;20371;-80
2023/09/28 07:47:26;;;;;;;25.67;14.57;;;;;;;21.31;53.27;101485.78;6039319;23;20034;-82
2023/09/28 07:49:58;;;;;;;;;;;;;;;21.82;54.80;101579.66;6026074;23;20022;-82
2023/09/28 07:52:29;;;;;;;28.63;14.15;;;;;;;21.76;54.15;101559.59;6034023;23;19921;-81
2023/09/28 07:54:56;;;;;;;23.65;14.10;;;;;;;21.57;53.41;101516.09;6029920;23;20026;-79
2023/09/28 07:57:32;;;;;;;18.85;13.57;;;;;;;21.81;53.72;101561.72;5990133;23;20026;-82
2023/09/28 08:00:22;;;;;;;23.80;14.77;;;;;;;21.77;54.11;101560.41;5991312;23;20050;-78
2023/09/28 08:02:50;;;;;;;24.05;15.20;;;;;;;21.70;53.99;101537.88;5996188;23;20374;-80
2023/09/28 08:05:21;;;;;;;29.70;15.60;;;;;;;21.95;53.22;101573.56;6011409;23;20409;-79
2023/09/28 08:07:49;;;;;;;21.60;15.07;;;;;;;22.17;52.82;101594.22;6033390;23;20236;-80
2023/09/28 08:10:33;;;;;;;31.02;15.68;;;;;;;22.08;53.07;101581.84;6017472;23;20025;-78
2023/09/28 08:13:01;;;;;;;21.23;15.38;;;;;;;21.99;53.43;101577.56;6026030;23;20057;-80
2023/09/28 08:15:30;;;;;;;21.98;14.45;;;;;;;22.02;53.74;101573.66;6021278;23;20343;-81
2023/09/28 08:18:03;;;;;;;19.63;14.13;;;;;;;22.19;53.40;101588.66;6022786;23;20030;-82
2023/09/28 08:20:33;;;;;;;22.42;14.63;;;;;;;22.15;52.97;101563.00;6029584;23;20050;-81
2023/09/28 08:23:04;;;;;;;24.90;13.60;;;;;;;22.37;52.61;101580.13;6039237;23;20103;-80
2023/09/28 08:25:32;;;;;;;22.95;14.77;;;;;;;22.37;52.56;101572.03;6041998;23;20015;-80
2023/09/28 08:28:01;;;;;;;31.67;14.85;;;;;;;22.33;52.29;101555.34;6031561;23;20534;-79
2023/09/28 08:30:28;;;;;;;26.52;14.68;;;;;;;22.45;52.16;101558.38;6046866;23;20773;-79
2023/09/28 08:32:55;;;;;;;23.63;14.95;;;;;;;22.53;51.87;101565.56;6031529;23;20054;-80
2023/09/28 08:35:22;;;;;;;21.10;14.23;;;;;;;22.36;52.12;101541.44;6026699;23;20222;-79
2023/09/28 08:37:52;;;;;;;20.15;13.23;;;;;;;22.77;51.11;101576.00;6027891;23;20042;-80
2023/09/28 08:40:20;;;;;;;29.08;13.25;;;;;;;22.56;51.42;101563.28;6035562;23;20026;-82
2023/09/28 08:42:47;;;;;;;51.47;16.48;;;;;;;22.68;51.93;101582.56;6042520;23;20062;-80
2023/09/28 08:45:16;;;;;;;19.02;12.57;;;;;;;22.32;51.34;101515.78;6022849;23;20023;-79
2023/09/28 08:47:48;;;;;;;19.58;13.27;;;;;;;22.67;51.21;101577.34;6044268;23;20378;-79
2023/09/28 08:50:31;;;;;;;17.92;12.45;;;;;;;22.44;50.64;101535.06;6032896;23;20026;-78
2023/09/28 08:53:06;;;;;;;18.85;12.40;;;;;;;22.90;49.91;101574.44;6036134;23;20098;-80
2023/09/28 08:55:39;;;;;;;13.88;11.50;;;;;;;23.03;49.75;101572.72;6019445;23;20426;-79
2023/09/28 08:58:08;;;;;;;45.13;14.05;;;;;;;23.06;50.00;101576.91;6063606;23;20023;-79
2023/09/28 09:00:38;;;;;;;34.97;13.23;;;;;;;23.08;49.35;101550.47;6028606;23;20050;-81
2023/09/28 09:03:07;;;;;;;20.88;11.05;;;;;;;23.12;49.52;101538.19;6027732;23;20023;-80
2023/09/28 09:05:39;;;;;;;21.73;11.88;;;;;;;23.22;49.48;101543.28;6052630;23;20105;-79
2023/09/28 09:08:08;;;;;;;19.35;11.60;;;;;;;23.56;49.01;101566.84;6035201;23;20355;-79
2023/09/28 09:10:36;;;;;;;20.67;10.50;;;;;;;23.74;48.37;101579.06;6032204;23;20027;-80
2023/09/28 09:13:03;;;;;;;16.52;10.75;;;;;;;23.86;47.98;101572.91;6035078;23;20019;-78
2023/09/28 09:15:33;;;;;;;16.92;11.00;;;;;;;24.05;47.66;101575.91;6033754;23;20109;-81
2023/09/28 09:18:00;;;;;;;16.75;10.88;;;;;;;23.65;47.24;101465.38;5962251;23;20309;-78
2023/09/28 09:20:34;;;;;;;;;;;;;;;24.58;45.91;101572.56;6016389;23;20074;-80
2023/09/28 09:23:19;;;;;;;20.27;11.23;;;;;;;24.80;45.49;101582.19;5951990;23;20006;-78
2023/09/28 09:25:56;;;;;;;15.30;9.73;;;;;;;24.49;45.44;101534.75;6007517;23;20027;-80
2023/09/28 09:28:34;;;;;;;19.58;10.80;;;;;;;24.73;45.24;101562.34;6042997;23;20517;-80
2023/09/28 09:31:05;;;;;;;16.48;10.32;;;;;;;25.01;44.90;101578.47;6037200;23;20018;-80
2023/09/28 09:33:33;;;;;;;19.25;9.95;;;;;;;25.22;43.88;101566.59;6039463;23;20478;-80
2023/09/28 09:36:01;;;;;;;21.88;11.43;;;;;;;25.26;44.02;101570.53;6043846;23;20031;-81
2023/09/28 09:38:31;;;;;;;13.23;9.70;;;;;;;25.33;44.74;101565.94;6022850;23;20023;-81
2023/09/28 09:41:05;;;;;;;21.92;10.35;;;;;;;25.45;43.44;101571.56;6043621;23;20305;-82
2023/09/28 09:43:36;;;;;;;21.17;11.25;;;;;;;25.58;42.98;101565.25;6032733;23;20030;-80
2023/09/28 09:46:08;;;;;;;13.07;10.00;;;;;;;25.69;42.72;101561.91;6060852;23;20018;-79
2023/09/28 09:48:40;;;;;;;17.15;10.10;;;;;;;25.87;42.56;101572.09;6036969;23;20054;-81
2023/09/28 09:51:15;;;;;;;14.30;9.40;;;;;;;25.99;42.19;101566.84;6062052;23;20018;-79
2023/09/28 09:53:44;;;;;;;15.57;11.68;;;;;;;25.62;42.32;101470.53;6054134;23;20026;-80
2023/09/28 09:56:13;;;;;;;20.05;10.55;;;;;;;26.14;41.86;101532.06;6040491;23;20454;-80
2023/09/28 09:58:48;;;;;;;20.75;11.68;;;;;;;25.69;42.41;101466.72;6067737;23;20322;-81
2023/09/28 10:01:20;;;;;;;17.23;12.30;;;;;;;26.15;42.16;101511.94;6063428;23;20050;-80
2023/09/28 10:03:51;;;;;;;16.58;11.35;;;;;;;26.66;42.11;101574.69;6059518;23;20026;-81
2023/09/28 10:06:23;;;;;;;14.68;10.48;;;;;;;26.80;41.38;101568.94;6041674;23;20341;-81
2023/09/28 10:08:54;;;;;;;22.33;11.07;;;;;;;26.65;41.45;101535.72;6037418;23;20030;-81
2023/09/28 10:11:23;;;;;;;21.08;11.77;;;;;;;26.90;41.24;101563.00;6041298;23;20468;-80
2023/09/28 10:13:50;;;;;;;15.52;10.90;;;;;;;26.91;40.59;101536.59;6025290;23;20552;-80
2023/09/28 10:16:19;;;;;;;17.77;11.18;;;;;;;27.16;39.83;101566.53;6023602;23;20029;-81
2023/09/28 10:18:48;;;;;;;17.70;12.93;;;;;;;27.04;40.20;101537.31;6065525;23;20451;-80
2023/09/28 10:21:17;;;;;;;15.63;11.73;;;;;;;27.28;40.52;101572.94;6033247;23;20034;-80
2023/09/28 10:23:44;;;;;;;14.90;11.52;;;;;;;27.31;40.26;101561.63;6038956;23;20091;-81
2023/09/28 10:26:15;;;;;;;24.73;12.93;;;;;;;27.39;40.74;101555.88;6033632;23;20035;-81
2023/09/28 10:29:08;;;;;;;16.10;11.98;;;;;;;27.54;40.30;101562.84;6038910;23;20027;-80
2023/09/28 10:31:42;;;;;;;18.92;13.30;;;;;;;27.69;39.53;101555.94;6031018;23;20042;-81
2023/09/28 10:34:21;;;;;;;22.30;12.35;;;;;;;27.71;40.00;101553.84;6048998;23;20344;-82
2023/09/28 10:37:18;;;;;;;21.70;11.50;;;;;;;27.85;38.98;101564.63;6026632;23;20023;-80
2023/09/28 10:39:54;;;;;;;19.17;11.63;;;;;;;27.80;39.57;101523.53;6021185;23;20455;-80
2023/09/28 10:42:24;;;;;;;26.25;12.52;;;;;;;28.10;39.38;101545.41;6042554;23;20260;-78
2023/09/28 10:44:57;;;;;;;18.60;12.90;;;;;;;28.27;37.59;101530.06;6047756;23;20019;-81
2023/09/28 10:47:25;;;;;;;17.70;11.38;;;;;;;28.37;38.21;101534.13;6032579;23;20082;-79
2023/09/28 10:50:00;;;;;;;20.20;12.10;;;;;;;28.61;38.84;101554.19;6035216;23;20262;-80
2023/09/28 10:52:35;;;;;;;19.20;11.43;;;;;;;28.59;37.90;101543.47;6068886;23;20030;-79
2023/09/28 10:55:08;;;;;;;19.40;12.15;;;;;;;28.22;37.73;101505.34;6047231;23;20015;-79
2023/09/28 10:57:43;;;;;;;18.20;13.15;;;;;;;27.80;38.10;101458.88;6044661;23;20026;-79
2023/09/28 11:00:12;;;;;;;24.95;12.88;;;;;;;28.25;37.92;101548.56;6035402;23;20040;-79
2023/09/28 11:02:41;;;;;;;17.25;12.40;;;;;;;28.01;38.10;101524.97;6043454;23;20070;-81
2023/09/28 11:05:09;;;;;;;22.33;12.98;;;;;;;28.19;38.48;101544.03;6063342;23;20053;-81
2023/09/28 11:07:40;;;;;;;15.45;12.75;;;;;;;28.19;37.96;101538.59;6045939;23;20026;-80
2023/09/28 11:10:08;;;;;;;19.58;12.57;;;;;;;28.15;38.61;101537.38;6040345;23;20097;-80
2023/09/28 11:12:35;;;;;;;18.67;12.65;;;;;;;28.19;38.17;101532.31;6042925;23;20597;-78
2023/09/28 11:15:03;;;;;;;17.75;13.60;;;;;;;28.19;37.96;101524.09;6067471;23;20065;-80
2023/09/28 11:17:30;;;;;;;22.10;13.80;;;;;;;28.13;37.72;101528.56;6049837;23;20337;-80
2023/09/28 11:19:57;;;;;;;30.83;14.02;;;;;;;26.81;38.91;101341.78;6033558;23;20030;-81
2023/09/28 11:22:28;;;;;;;21.17;13.10;;;;;;;28.06;38.58;101530.56;6030191;23;20093;-80
2023/09/28 11:24:59;;;;;;;20.48;13.93;;;;;;;28.24;38.43;101530.53;6061583;23;20030;-80
2023/09/28 11:27:29;;;;;;;18.85;12.55;;;;;;;28.23;39.08;101534.34;6034298;23;20026;-80