Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:36;;;;;;;2.97;1.90;;;;;;;;;;5021987;28;20116;-80
2022/04/27 00:03:03;;;;;;;3.20;2.20;;;;;;;;;;5021696;28;20038;-81
2022/04/27 00:05:29;;;;;;;3.60;1.80;;;;;;;;;;5011091;28;20108;-80
2022/04/27 00:07:55;;;;;;;2.33;1.70;;;;;;;;;;5012002;28;20391;-80
2022/04/27 00:10:21;;;;;;;4.88;1.83;;;;;;;;;;5030554;28;20053;-80
2022/04/27 00:12:48;;;;;;;3.72;1.77;;;;;;;;;;5023663;28;20054;-80
2022/04/27 00:15:14;;;;;;;1.90;1.80;;;;;;;;;;5002348;28;20092;-81
2022/04/27 00:17:40;;;;;;;2.08;1.60;;;;;;;;;;5029835;28;20050;-81
2022/04/27 00:20:07;;;;;;;2.30;1.67;;;;;;;;;;5030921;28;20033;-80
2022/04/27 00:22:33;;;;;;;3.22;1.80;;;;;;;;;;5028152;28;20054;-80
2022/04/27 00:25:00;;;;;;;2.53;1.70;;;;;;;;;;5019788;28;20410;-80
2022/04/27 00:27:29;;;;;;;1.80;1.70;;;;;;;;;;5017854;28;21146;-80
2022/04/27 00:29:56;;;;;;;1.63;1.52;;;;;;;;;;5013057;28;20044;-80
2022/04/27 00:32:22;;;;;;;2.88;1.80;;;;;;;;;;5027755;28;20049;-80
2022/04/27 00:34:51;;;;;;;2.75;1.70;;;;;;;;;;5027644;28;20393;-81
2022/04/27 00:37:18;;;;;;;4.50;1.90;;;;;;;;;;5001174;28;20080;-80
2022/04/27 00:39:44;;;;;;;3.35;2.05;;;;;;;;;;5028796;28;20045;-80
2022/04/27 00:42:24;;;;;;;2.90;1.90;;;;;;;;;;5014985;28;20354;-81
2022/04/27 00:44:50;;;;;;;2.38;1.90;;;;;;;;;;5028676;28;20049;-81
2022/04/27 00:47:17;;;;;;;4.10;2.00;;;;;;;;;;5027755;28;20046;-81
2022/04/27 00:50:02;;;;;;;2.70;1.92;;;;;;;;;;5030068;28;20138;-80
2022/04/27 00:52:30;;;;;;;4.03;2.20;;;;;;;;;;5004741;28;20057;-80
2022/04/27 00:54:57;;;;;;;3.35;1.83;;;;;;;;;;5029568;28;20037;-81
2022/04/27 00:57:24;;;;;;;2.85;2.03;;;;;;;;;;5003904;28;20057;-81
2022/04/27 00:59:50;;;;;;;3.08;1.90;;;;;;;;;;5029815;28;20046;-82
2022/04/27 01:02:18;;;;;;;3.35;1.90;;;;;;;;;;5008626;28;20785;-81
2022/04/27 01:04:45;;;;;;;3.83;2.05;;;;;;;;;;5011172;28;20041;-81
2022/04/27 01:07:13;;;;;;;2.17;1.92;;;;;;;;;;5007746;28;20061;-80
2022/04/27 01:09:40;;;;;;;2.15;1.95;;;;;;;;;;5009490;28;20396;-80
2022/04/27 01:12:07;;;;;;;3.38;2.10;;;;;;;;;;5031123;28;20504;-81
2022/04/27 01:14:43;;;;;;;4.30;2.25;;;;;;;;;;5019379;28;20140;-81
2022/04/27 01:17:09;;;;;;;3.10;2.10;;;;;;;;;;5013516;28;20527;-81
2022/04/27 01:19:35;;;;;;;4.78;2.10;;;;;;;;;;5028668;28;20045;-81
2022/04/27 01:22:02;;;;;;;5.38;2.28;;;;;;;;;;5031017;28;20048;-81
2022/04/27 01:24:29;;;;;;;2.28;1.98;;;;;;;;;;5023701;28;20041;-80
2022/04/27 01:26:55;;;;;;;3.88;2.20;;;;;;;;;;5007237;28;20132;-81
2022/04/27 01:29:25;;;;;;;5.70;2.33;;;;;;;;;;5008603;28;20132;-81
2022/04/27 01:31:51;;;;;;;4.45;2.13;;;;;;;;;;5028715;28;20481;-82
2022/04/27 01:34:18;;;;;;;4.22;2.00;;;;;;;;;;5008162;28;20048;-82
2022/04/27 01:36:44;;;;;;;4.68;2.42;;;;;;;;;;5007261;28;20091;-81
2022/04/27 01:39:10;;;;;;;4.63;2.08;;;;;;;;;;5010258;28;20352;-81
2022/04/27 01:41:37;;;;;;;3.42;2.00;;;;;;;;;;5012658;28;20508;-81
2022/04/27 01:44:03;;;;;;;6.30;2.30;;;;;;;;;;5026036;28;20516;-82
2022/04/27 01:46:29;;;;;;;3.83;1.98;;;;;;;;;;5028149;28;20045;-82
2022/04/27 01:48:55;;;;;;;4.93;2.40;;;;;;;;;;5015700;28;20038;-82
2022/04/27 01:54:15;;;;;;;2.63;2.10;;;;;;;;;;5010132;28;20049;-81
2022/04/27 01:56:42;;;;;;;3.47;2.10;;;;;;;;;;5025165;28;20052;-82
2022/04/27 01:59:08;;;;;;;4.57;2.40;;;;;;;;;;5025465;28;20046;-82
2022/04/27 02:01:34;;;;;;;3.95;2.10;;;;;;;;;;5012595;28;20050;-81
2022/04/27 02:04:00;;;;;;;3.90;2.30;;;;;;;;;;5028084;28;20046;-82
2022/04/27 02:06:27;;;;;;;2.35;2.20;;;;;;;;;;5010929;28;20120;-81
2022/04/27 02:08:53;;;;;;;3.22;2.20;;;;;;;;;;5030135;28;20092;-82
2022/04/27 02:11:24;;;;;;;4.03;2.10;;;;;;;;;;5028594;28;20049;-81
2022/04/27 02:13:54;;;;;;;7.82;2.40;;;;;;;;;;5000076;28;20402;-82
2022/04/27 02:16:20;;;;;;;6.22;2.33;;;;;;;;;;5006899;28;20057;-81
2022/04/27 02:18:48;;;;;;;5.18;2.47;;;;;;;;;;5006788;28;20563;-81
2022/04/27 02:21:14;;;;;;;6.10;2.03;;;;;;;;;;5033358;28;20447;-81
2022/04/27 02:23:40;;;;;;;5.68;2.30;;;;;;;;;;5024865;28;20053;-82
2022/04/27 02:26:06;;;;;;;6.93;2.20;;;;;;;;;;5030885;28;20041;-81
2022/04/27 02:28:32;;;;;;;8.57;2.13;;;;;;;;;;5016400;28;20053;-81
2022/04/27 02:30:58;;;;;;;5.82;2.08;;;;;;;;;;5016570;28;20045;-81
2022/04/27 02:33:24;;;;;;;3.65;2.10;;;;;;;;;;5028951;28;20509;-81
2022/04/27 02:35:50;;;;;;;4.03;2.20;;;;;;;;;;5013002;28;20045;-82
2022/04/27 02:38:18;;;;;;;4.03;2.13;;;;;;;;;;5012477;28;20053;-82
2022/04/27 02:40:44;;;;;;;6.78;2.17;;;;;;;;;;5026351;28;20048;-81
2022/04/27 02:43:10;;;;;;;5.97;2.00;;;;;;;;;;5013521;28;20051;-82
2022/04/27 02:45:36;;;;;;;6.18;2.10;;;;;;;;;;5024537;28;20408;-82
2022/04/27 02:48:02;;;;;;;5.10;2.13;;;;;;;;;;5030389;28;20042;-82
2022/04/27 02:53:12;;;;;;;7.63;2.42;;;;;;;;;;5012912;28;20461;-81
2022/04/27 02:55:39;;;;;;;4.03;2.20;;;;;;;;;;5006509;28;20042;-82
2022/04/27 02:58:07;;;;;;;6.18;2.65;;;;;;;;;;5024254;28;20069;-82
2022/04/27 03:00:34;;;;;;;6.32;2.15;;;;;;;;;;5031975;28;20107;-82
2022/04/27 03:03:03;;;;;;;4.95;2.33;;;;;;;;;;5029312;28;20081;-82
2022/04/27 03:05:29;;;;;;;4.97;2.53;;;;;;;;;;5011644;28;20050;-81
2022/04/27 03:07:55;;;;;;;5.82;2.28;;;;;;;;;;5025363;28;20038;-82
2022/04/27 03:10:21;;;;;;;2.85;2.20;;;;;;;;;;5029176;28;20037;-82
2022/04/27 03:12:47;;;;;;;8.23;3.10;;;;;;;;;;5015674;28;20049;-82
2022/04/27 03:15:13;;;;;;;4.15;1.95;;;;;;;;;;5016742;28;20038;-82
2022/04/27 03:17:39;;;;;;;5.00;2.22;;;;;;;;;;5026477;28;20077;-82
2022/04/27 03:20:08;;;;;;;2.90;2.10;;;;;;;;;;5011266;28;20386;-81
2022/04/27 03:22:34;;;;;;;2.50;2.08;;;;;;;;;;5031301;28;20050;-81
2022/04/27 03:25:00;;;;;;;5.80;2.30;;;;;;;;;;5031174;28;20033;-81
2022/04/27 03:27:27;;;;;;;4.03;2.10;;;;;;;;;;5027733;28;20439;-81
2022/04/27 03:29:53;;;;;;;4.93;2.50;;;;;;;;;;5030508;28;20045;-82
2022/04/27 03:32:19;;;;;;;4.95;2.30;;;;;;;;;;5022433;28;20439;-81
2022/04/27 03:34:46;;;;;;;4.20;1.95;;;;;;;;;;5008809;28;20052;-81
2022/04/27 03:37:12;;;;;;;4.35;2.22;;;;;;;;;;5030145;28;20045;-81
2022/04/27 03:39:38;;;;;;;3.33;2.22;;;;;;;;;;5030991;28;20421;-81
2022/04/27 03:42:04;;;;;;;6.10;2.50;;;;;;;;;;5012449;28;20038;-81
2022/04/27 03:44:30;;;;;;;3.35;2.05;;;;;;;;;;5004668;28;20060;-81
2022/04/27 03:46:56;;;;;;;2.75;1.90;;;;;;;;;;5030300;28;20070;-82
2022/04/27 03:49:22;;;;;;;2.60;1.83;;;;;;;;;;5012924;28;20045;-82
2022/04/27 03:51:48;;;;;;;3.20;2.10;;;;;;;;;;5027537;28;20408;-82
2022/04/27 03:54:14;;;;;;;3.58;2.03;;;;;;;;;;5032833;28;20056;-81
2022/04/27 03:56:40;;;;;;;5.13;2.10;;;;;;;;;;5025802;28;20060;-82
2022/04/27 03:59:06;;;;;;;4.65;1.98;;;;;;;;;;5022558;28;20610;-82
2022/04/27 04:01:32;;;;;;;4.90;1.80;;;;;;;;;;5027840;28;20140;-81
2022/04/27 04:03:59;;;;;;;3.65;1.85;;;;;;;;;;5029027;28;20128;-82
2022/04/27 04:06:28;;;;;;;3.95;2.00;;;;;;;;;;5011407;28;20045;-81
2022/04/27 04:08:54;;;;;;;3.72;2.00;;;;;;;;;;5010821;28;20065;-81
2022/04/27 04:11:20;;;;;;;5.25;2.40;;;;;;;;;;5029119;28;20045;-82
2022/04/27 04:13:46;;;;;;;3.95;1.80;;;;;;;;;;5028509;28;20481;-82
2022/04/27 04:16:12;;;;;;;5.95;1.90;;;;;;;;;;5010586;28;20045;-82
2022/04/27 04:18:38;;;;;;;3.85;2.25;;;;;;;;;;5029329;28;20115;-81
2022/04/27 04:21:04;;;;;;;3.50;1.70;;;;;;;;;;5028214;28;20076;-81
2022/04/27 04:23:30;;;;;;;2.53;1.80;;;;;;;;;;5028949;28;20041;-81
2022/04/27 04:28:40;;;;;;;4.50;2.55;;;;;;;;;;5030939;28;20049;-81
2022/04/27 04:31:06;;;;;;;8.10;2.83;;;;;;;;;;5026174;28;20068;-81
2022/04/27 04:33:32;;;;;;;8.13;3.15;;;;;;;;;;5012280;28;20045;-81
2022/04/27 04:35:59;;;;;;;7.03;2.92;;;;;;;;;;5024898;28;20147;-81
2022/04/27 04:38:25;;;;;;;9.85;3.15;;;;;;;;;;5007508;28;20113;-81
2022/04/27 04:40:52;;;;;;;8.55;3.50;;;;;;;;;;5008271;28;20041;-82
2022/04/27 04:43:18;;;;;;;10.55;2.92;;;;;;;;;;5026206;28;20080;-82
2022/04/27 04:45:44;;;;;;;7.00;2.65;;;;;;;;;;5016913;28;20041;-82
2022/04/27 04:48:10;;;;;;;11.43;2.70;;;;;;;;;;5028226;28;20088;-82
2022/04/27 04:50:37;;;;;;;8.60;2.80;;;;;;;;;;5030256;28;20497;-81
2022/04/27 04:53:08;;;;;;;8.15;2.80;;;;;;;;;;5027382;28;20057;-81
2022/04/27 04:55:34;;;;;;;7.38;2.95;;;;;;;;;;5029227;28;20375;-81
2022/04/27 04:58:00;;;;;;;6.35;2.75;;;;;;;;;;5021249;28;20096;-81
2022/04/27 05:00:26;;;;;;;8.95;3.22;;;;;;;;;;5026847;28;20045;-82
2022/04/27 05:02:52;;;;;;;10.70;3.35;;;;;;;;;;5012604;28;20057;-82
2022/04/27 05:05:18;;;;;;;9.02;3.20;;;;;;;;;;5010967;28;20057;-81
2022/04/27 05:07:44;;;;;;;10.88;2.90;;;;;;;;;;5027536;28;20700;-81
2022/04/27 05:10:11;;;;;;;9.75;2.90;;;;;;;;;;5012473;28;20173;-81
2022/04/27 05:12:37;;;;;;;9.75;3.42;;;;;;;;;;5011247;28;20494;-81
2022/04/27 05:15:03;;;;;;;7.80;3.30;;;;;;;;;;5024990;28;20042;-82
2022/04/27 05:17:29;;;;;;;10.98;3.00;;;;;;;;;;5021012;28;20416;-82
2022/04/27 05:19:55;;;;;;;7.50;2.90;;;;;;;;;;5023214;28;20046;-81
2022/04/27 05:22:21;;;;;;;12.25;3.42;;;;;;;;;;5031045;28;20044;-81
2022/04/27 05:24:47;;;;;;;7.30;2.67;;;;;;;;;;5029261;28;20385;-82
2022/04/27 05:27:13;;;;;;;9.55;3.10;;;;;;;;;;5027265;28;20042;-82
2022/04/27 05:32:27;;;;;;;12.48;3.47;;;;;;;;;;5014739;28;20045;-81
2022/04/27 05:34:53;;;;;;;11.38;3.10;;;;;;;;;;5027853;28;20053;-81
2022/04/27 05:37:20;;;;;;;6.82;2.97;;;;;;;;;;5019705;28;20493;-81
2022/04/27 05:39:46;;;;;;;10.73;3.00;;;;;;;;;;5029522;28;20069;-82
2022/04/27 05:42:12;;;;;;;8.82;2.88;;;;;;;;;;5025005;28;21297;-81
2022/04/27 05:44:39;;;;;;;8.85;2.75;;;;;;;;;;5031530;28;20041;-82
2022/04/27 05:47:05;;;;;;;10.98;2.63;;;;;;;;;;5032091;28;20401;-82
2022/04/27 05:49:31;;;;;;;4.20;2.15;;;;;;;;;;5032162;28;20046;-81
2022/04/27 05:51:57;;;;;;;6.22;2.78;;;;;;;;;;5022651;28;20134;-81
2022/04/27 05:54:23;;;;;;;8.20;3.22;;;;;;;;;;5033792;28;20463;-81
2022/04/27 05:56:49;;;;;;;7.20;2.75;;;;;;;;;;5034490;28;20037;-82
2022/04/27 05:59:17;;;;;;;10.18;3.03;;;;;;;;;;5012617;28;20133;-82
2022/04/27 06:01:45;;;;;;;6.18;2.55;;;;;;;;;;5032416;28;20489;-82
2022/04/27 06:04:11;;;;;;;9.10;3.15;;;;;;;;;;5033891;28;20582;-81
2022/04/27 06:06:37;;;;;;;5.95;2.63;;;;;;;;;;5034353;28;20393;-81
2022/04/27 06:09:04;;;;;;;11.55;3.42;;;;;;;;;;5017029;28;20060;-82
2022/04/27 06:11:30;;;;;;;6.60;2.80;;;;;;;;;;5031565;28;20052;-81
2022/04/27 06:13:56;;;;;;;8.35;2.88;;;;;;;;;;5028339;28;20140;-81
2022/04/27 06:16:24;;;;;;;12.75;3.20;;;;;;;;;;5028191;28;20041;-81
2022/04/27 06:18:52;;;;;;;7.55;2.78;;;;;;;;;;5032549;28;20396;-81
2022/04/27 06:21:18;;;;;;;11.82;2.70;;;;;;;;;;5031451;28;20095;-81
2022/04/27 06:23:47;;;;;;;7.15;3.08;;;;;;;;;;5029395;28;20045;-82
2022/04/27 06:26:14;;;;;;;9.27;3.17;;;;;;;;;;5014348;28;20045;-81
2022/04/27 06:28:40;;;;;;;8.35;3.05;;;;;;;;;;5014788;28;20382;-82
2022/04/27 06:31:06;;;;;;;9.93;3.42;;;;;;;;;;5027361;28;20046;-81
2022/04/27 06:33:32;;;;;;;10.82;3.25;;;;;;;;;;5026112;28;20057;-81
2022/04/27 06:35:58;;;;;;;7.60;3.08;;;;;;;;;;5014702;28;20045;-81
2022/04/27 06:38:24;;;;;;;9.07;2.95;;;;;;;;;;5012722;28;20049;-81
2022/04/27 06:40:50;;;;;;;6.38;2.72;;;;;;;;;;5032914;28;20046;-81
2022/04/27 06:43:16;;;;;;;7.15;2.60;;;;;;;;;;5031841;28;20052;-81
2022/04/27 06:45:42;;;;;;;6.55;2.28;;;;;;;;;;5011682;28;20057;-82
2022/04/27 06:48:08;;;;;;;7.80;2.70;;;;;;;;;;5030063;28;20081;-81
2022/04/27 06:50:34;;;;;;;7.15;2.60;;;;;;;;;;5030278;28;20064;-82
2022/04/27 06:53:00;;;;;;;10.20;2.95;;;;;;;;;;5023506;28;20056;-81
2022/04/27 06:55:27;;;;;;;6.13;2.58;;;;;;;;;;5034506;28;20041;-81
2022/04/27 06:57:53;;;;;;;6.72;2.90;;;;;;;;;;5016808;28;20045;-81
2022/04/27 07:00:19;;;;;;;8.30;2.85;;;;;;;;;;5030790;28;20124;-82
2022/04/27 07:02:45;;;;;;;7.70;2.70;;;;;;;;;;5034074;28;20049;-82
2022/04/27 07:05:16;;;;;;;8.40;2.83;;;;;;;;;;5011148;28;20487;-82
2022/04/27 07:07:42;;;;;;;9.00;2.65;;;;;;;;;;5009388;28;20119;-81
2022/04/27 07:10:08;;;;;;;12.98;3.33;;;;;;;;;;5031113;28;20067;-81
2022/04/27 07:12:34;;;;;;;6.78;3.42;;;;;;;;;;5027663;28;20441;-81
2022/04/27 07:15:01;;;;;;;6.55;2.35;;;;;;;;;;5007974;28;20045;-81
2022/04/27 07:17:27;;;;;;;11.50;3.03;;;;;;;;;;5029236;28;20059;-81
2022/04/27 07:19:52;;;;;;;6.72;2.65;;;;;;;;;;5012620;28;20804;-81
2022/04/27 07:22:18;;;;;;;5.55;2.30;;;;;;;;;;5032559;28;20052;-82
2022/04/27 07:24:45;;;;;;;6.15;2.67;;;;;;;;;;5029121;28;20491;-81
2022/04/27 07:27:11;;;;;;;7.60;2.42;;;;;;;;;;5027120;28;20049;-81
2022/04/27 07:29:40;;;;;;;6.85;2.80;;;;;;;;;;5015185;28;20050;-80
2022/04/27 07:32:06;;;;;;;6.25;2.70;;;;;;;;;;5026425;28;20424;-80
2022/04/27 07:34:32;;;;;;;7.82;2.75;;;;;;;;;;5023971;28;20049;-81
2022/04/27 07:36:58;;;;;;;7.50;2.80;;;;;;;;;;5009856;28;20045;-84
2022/04/27 07:39:24;;;;;;;7.22;2.40;;;;;;;;;;5005186;28;20045;-80
2022/04/27 07:41:51;;;;;;;9.73;2.67;;;;;;;;;;5010194;28;20127;-80
2022/04/27 07:44:17;;;;;;;5.63;2.30;;;;;;;;;;5024686;28;20050;-82
2022/04/27 07:46:47;;;;;;;5.88;2.50;;;;;;;;;;5005068;28;20054;-83
2022/04/27 07:49:14;;;;;;;6.30;2.88;;;;;;;;;;5026999;28;20476;-80
2022/04/27 07:51:40;;;;;;;6.55;2.30;;;;;;;;;;5031067;28;20089;-81
2022/04/27 07:54:06;;;;;;;7.25;2.20;;;;;;;;;;5009971;28;20042;-82
2022/04/27 07:56:32;;;;;;;7.80;2.50;;;;;;;;;;5011566;28;20049;-81
2022/04/27 07:58:57;;;;;;;6.65;2.53;;;;;;;;;;5011859;28;20364;-82
2022/04/27 08:01:23;;;;;;;7.55;2.85;;;;;;;;;;5014637;28;20489;-80
2022/04/27 08:03:49;;;;;;;8.15;2.70;;;;;;;;;;5025144;28;20042;-82
2022/04/27 08:06:15;;;;;;;10.25;2.92;;;;;;;;;;5028268;28;20487;-82
2022/04/27 08:08:41;;;;;;;5.35;2.45;;;;;;;;;;5009733;28;20071;-83
2022/04/27 08:11:09;;;;;;;8.70;2.78;;;;;;;;;;5011922;28;20081;-81
2022/04/27 08:13:36;;;;;;;7.88;2.30;;;;;;;;;;5004949;28;20481;-82
2022/04/27 08:16:01;;;;;;;8.90;2.63;;;;;;;;;;5029717;28;20045;-82
2022/04/27 08:18:27;;;;;;;8.38;2.42;;;;;;;;;;5012259;28;20575;-81
2022/04/27 08:23:40;;;;;;;6.07;2.78;;;;;;;;;;5003951;28;20053;-82
2022/04/27 08:26:06;;;;;;;9.18;2.72;;;;;;;;;;5029062;28;20113;-82
2022/04/27 08:28:33;;;;;;;6.38;2.40;;;;;;;;;;5031423;28;20042;-83
2022/04/27 08:30:59;;;;;;;8.60;2.38;;;;;;;;;;5026511;28;20445;-81
2022/04/27 08:33:26;;;;;;;7.95;2.33;;;;;;;;;;5008255;28;20079;-81
2022/04/27 08:35:55;;;;;;;6.22;2.30;;;;;;;;;;5020372;28;20145;-82
2022/04/27 08:38:21;;;;;;;6.47;2.50;;;;;;;;;;5002618;28;20151;-82
2022/04/27 08:40:47;;;;;;;5.70;2.53;;;;;;;;;;5010345;28;20073;-81
2022/04/27 08:43:13;;;;;;;5.35;2.50;;;;;;;;;;5030643;28;20103;-82
2022/04/27 08:45:44;;;;;;;4.38;2.30;;;;;;;;;;5021670;28;20049;-83
2022/04/27 08:48:11;;;;;;;6.28;2.30;;;;;;;;;;5013892;28;20041;-80
2022/04/27 08:50:37;;;;;;;4.70;2.30;;;;;;;;;;5007123;28;20053;-81
2022/04/27 08:53:04;;;;;;;6.45;2.30;;;;;;;;;;5027495;28;20208;-81
2022/04/27 08:55:30;;;;;;;9.02;2.63;;;;;;;;;;5022615;28;20038;-81
2022/04/27 08:58:09;;;;;;;7.28;2.50;;;;;;;;;;5027979;28;20049;-82
2022/04/27 09:00:35;;;;;;;4.20;2.25;;;;;;;;;;5026496;28;20103;-82
2022/04/27 09:03:21;;;;;;;5.68;2.30;;;;;;;;;;5031303;28;20050;-81
2022/04/27 09:05:50;;;;;;;8.43;2.33;;;;;;;;;;5020371;28;20130;-81
2022/04/27 09:08:16;;;;;;;7.35;2.50;;;;;;;;;;5027906;28;20037;-81
2022/04/27 09:10:42;;;;;;;8.75;2.20;;;;;;;;;;5013445;28;20057;-81
2022/04/27 09:13:08;;;;;;;6.30;2.58;;;;;;;;;;5011253;28;20050;-81
2022/04/27 09:15:34;;;;;;;5.95;2.40;;;;;;;;;;5028126;28;20496;-82
2022/04/27 09:20:54;;;;;;;7.00;2.90;;;;;;;;;;5027797;28;20049;-80
2022/04/27 09:23:42;;;;;;;5.65;2.63;;;;;;;;;;5005664;28;20095;-82
2022/04/27 09:26:15;;;;;;;5.47;2.40;;;;;;;;;;5011283;28;20379;-82
2022/04/27 09:28:41;;;;;;;;;;;;;;;;;;5024279;28;20075;-81
2022/04/27 09:31:07;;;;;;;7.03;2.67;;;;;;;;;;5027807;28;19925;-82
2022/04/27 09:33:37;;;;;;;8.88;2.20;;;;;;;;;;5011724;28;20045;-82
2022/04/27 09:36:18;;;;;;;4.53;2.08;;;;;;;;;;5026407;28;20096;-81
2022/04/27 09:38:44;;;;;;;9.93;2.55;;;;;;;;;;5028082;28;20037;-81
2022/04/27 09:41:10;;;;;;;4.40;2.30;;;;;;;;;;5020117;28;20041;-81
2022/04/27 09:43:46;;;;;;;4.97;2.60;;;;;;;;;;5009694;28;20362;-78
2022/04/27 09:46:25;;;;;;;6.68;2.28;;;;;;;;;;5009205;28;20049;-78
2022/04/27 09:49:11;;;;;;;5.75;2.22;;;;;;;;;;5008711;28;20052;-85
2022/04/27 09:51:37;;;;;;;8.90;2.58;;;;;;;;;;5021380;28;20061;-85
2022/04/27 09:54:04;;;;;;;7.15;2.38;;;;;;;;;;5021968;28;20518;-84
2022/04/27 09:56:39;;;;;;;4.60;2.28;;;;;;;;;;5017255;28;20121;-85
2022/04/27 09:59:09;;;;;;;8.45;2.47;;;;;;;;;;5024107;28;20037;-85
2022/04/27 10:01:36;;;;;;;6.45;2.40;;;;;;;;;;5011722;28;20541;-84
2022/04/27 10:04:06;;;;;;;6.15;2.33;;;;;;;;;;4998668;28;20057;-85
2022/04/27 10:06:32;;;;;;;6.63;2.40;;;;;;;;;;5030496;28;20038;-84
2022/04/27 10:09:02;;;;;;;7.07;2.30;;;;;;;;;;5015575;28;20473;-84
2022/04/27 10:11:29;;;;;;;6.40;2.60;;;;;;;;;;5022973;28;20034;-84
2022/04/27 10:13:55;;;;;;;7.13;2.00;;;;;;;;;;5027825;28;20037;-83
2022/04/27 10:16:25;;;;;;;5.53;2.50;;;;;;;;;;5008109;28;20034;-84
2022/04/27 10:18:52;;;;;;;7.80;2.35;;;;;;;;;;5029084;28;20045;-85
2022/04/27 10:21:39;;;;;;;5.95;2.28;;;;;;;;;;5026611;28;20073;-85
2022/04/27 10:24:06;;;;;;;8.40;3.42;;;;;;;;;;5024787;28;20493;-84
2022/04/27 10:26:31;;;;;;;8.68;2.30;;;;;;;;;;5027895;28;20199;-85
2022/04/27 10:29:00;;;;;;;4.40;2.17;;;;;;;;;;5009230;28;20824;-85
2022/04/27 10:31:46;;;;;;;6.03;2.30;;;;;;;;;;5014265;28;20060;-84
2022/04/27 10:34:19;;;;;;;5.93;2.30;;;;;;;;;;5016221;28;20095;-84
2022/04/27 10:36:47;;;;;;;5.32;2.38;;;;;;;;;;5034052;28;20057;-84
2022/04/27 10:39:14;;;;;;;6.55;2.38;;;;;;;;;;5026193;28;20120;-84
2022/04/27 10:41:40;;;;;;;5.57;2.58;;;;;;;;;;5034890;28;20045;-84
2022/04/27 10:44:07;;;;;;;8.18;2.58;;;;;;;;;;5027434;28;20121;-84
2022/04/27 10:46:39;;;;;;;7.10;2.22;;;;;;;;;;5029341;28;20037;-84
2022/04/27 10:49:24;;;;;;;4.22;2.50;;;;;;;;;;5006968;28;20152;-84
2022/04/27 10:52:02;;;;;;;6.18;2.28;;;;;;;;;;5029778;28;20080;-83
2022/04/27 10:54:31;;;;;;;5.32;2.15;;;;;;;;;;5027823;28;20477;-82
2022/04/27 10:57:17;;;;;;;7.25;2.30;;;;;;;;;;5034378;28;20042;-84
2022/04/27 10:59:50;;;;;;;6.53;2.55;;;;;;;;;;5003361;28;20111;-83
2022/04/27 11:02:31;;;;;;;7.05;2.22;;;;;;;;;;5031236;28;20049;-84
2022/04/27 11:04:57;;;;;;;4.75;2.00;;;;;;;;;;5028543;28;20033;-85
2022/04/27 11:07:28;;;;;;;4.85;2.08;;;;;;;;;;5019744;28;20040;-84
2022/04/27 11:09:57;;;;;;;8.30;2.47;;;;;;;;;;5015421;28;20051;-85
2022/04/27 11:12:24;;;;;;;6.22;2.13;;;;;;;;;;5032414;28;20111;-84
2022/04/27 11:14:58;;;;;;;5.53;2.25;;;;;;;;;;5030357;28;20056;-84
2022/04/27 11:17:34;;;;;;;6.10;2.50;;;;;;;;;;5009498;28;20045;-82
2022/04/27 11:20:00;;;;;;;4.78;2.30;;;;;;;;;;5030859;28;20056;-81
2022/04/27 11:22:26;;;;;;;8.30;2.42;;;;;;;;;;5033393;28;20099;-84
2022/04/27 11:24:53;;;;;;;5.95;2.20;;;;;;;;;;5006591;28;20161;-83
2022/04/27 11:27:27;;;;;;;6.95;2.25;;;;;;;;;;5029082;28;20053;-84
2022/04/27 11:29:54;;;;;;;8.07;2.38;;;;;;;;;;5030145;28;20128;-84
2022/04/27 11:32:20;;;;;;;6.07;2.42;;;;;;;;;;5013710;28;20045;-84
2022/04/27 11:34:52;;;;;;;4.47;2.40;;;;;;;;;;5030848;28;20045;-84
2022/04/27 11:37:19;;;;;;;6.80;2.40;;;;;;;;;;5016166;28;20051;-83
2022/04/27 11:39:46;;;;;;;4.97;2.33;;;;;;;;;;5007293;28;20057;-84
2022/04/27 11:42:13;;;;;;;6.63;2.40;;;;;;;;;;5004105;28;20397;-84
2022/04/27 11:44:40;;;;;;;6.35;2.15;;;;;;;;;;5026174;28;20049;-84
2022/04/27 11:47:25;;;;;;;5.78;2.28;;;;;;;;;;5015555;28;20140;-83
2022/04/27 11:49:57;;;;;;;7.25;2.03;;;;;;;;;;5019750;28;20133;-84
2022/04/27 11:52:24;;;;;;;8.73;2.67;;;;;;;;;;5024672;28;20065;-83
2022/04/27 11:54:50;;;;;;;8.23;2.10;;;;;;;;;;5030060;28;20559;-84
2022/04/27 11:57:23;;;;;;;6.07;2.25;;;;;;;;;;5031683;28;20080;-79
2022/04/27 11:59:56;;;;;;;3.70;1.92;;;;;;;;;;5026322;28;20060;-84
2022/04/27 12:02:23;;;;;;;;;;;;;;;;;;5012440;28;20052;-83
2022/04/27 12:04:51;;;;;;;6.70;2.40;;;;;;;;;;5008581;28;20301;-84
2022/04/27 12:07:17;;;;;;;4.88;2.38;;;;;;;;;;4995302;28;20449;-84
2022/04/27 12:09:56;;;;;;;5.07;2.20;;;;;;;;;;5008092;28;20498;-85
2022/04/27 12:12:24;;;;;;;4.15;1.90;;;;;;;;;;5010454;28;20344;-85
2022/04/27 12:14:50;;;;;;;2.95;1.77;;;;;;;;;;5012875;28;20045;-83
2022/04/27 12:17:35;;;;;;;5.75;2.10;;;;;;;;;;5018940;28;20458;-84
2022/04/27 12:20:01;;;;;;;6.40;1.92;;;;;;;;;;5031610;28;20120;-84
2022/04/27 12:22:27;;;;;;;6.45;2.20;;;;;;;;;;5022994;28;20136;-84
2022/04/27 12:25:00;;;;;;;4.00;2.00;;;;;;;;;;5017531;28;20049;-84
2022/04/27 12:27:26;;;;;;;2.80;2.00;;;;;;;;;;5030587;28;20052;-84
2022/04/27 12:30:03;;;;;;;4.40;2.30;;;;;;;;;;5008949;28;20057;-84
2022/04/27 12:32:32;;;;;;;7.35;2.13;;;;;;;;;;5032162;28;20506;-83
2022/04/27 12:37:49;;;;;;;5.00;2.10;;;;;;;;;;5019506;28;20037;-84
2022/04/27 12:40:16;;;;;;;5.95;2.03;;;;;;;;;;5019309;28;20136;-84
2022/04/27 12:43:00;;;;;;;4.93;2.40;;;;;;;;;;5028329;28;20501;-84
2022/04/27 12:45:27;;;;;;;5.13;2.17;;;;;;;;;;5021557;28;20048;-84
2022/04/27 12:47:53;;;;;;;4.85;2.00;;;;;;;;;;5012078;28;20060;-85
2022/04/27 12:50:19;;;;;;;4.63;2.22;;;;;;;;;;5024377;28;20125;-84
2022/04/27 12:52:46;;;;;;;5.60;2.53;;;;;;;;;;5027300;28;20052;-85
2022/04/27 12:55:13;;;;;;;5.03;2.28;;;;;;;;;;5012348;28;20390;-82
2022/04/27 12:57:46;;;;;;;4.65;2.05;;;;;;;;;;5028916;28;20047;-84
2022/04/27 13:00:13;;;;;;;4.65;2.10;;;;;;;;;;5030390;28;20073;-84
2022/04/27 13:02:39;;;;;;;5.47;2.15;;;;;;;;;;5025897;28;20037;-85
2022/04/27 13:05:06;;;;;;;5.68;2.05;;;;;;;;;;5012230;28;20049;-82
2022/04/27 13:07:32;;;;;;;4.13;2.17;;;;;;;;;;5029651;28;20481;-82
2022/04/27 13:12:43;;;;;;;6.20;2.10;;;;;;;;;;5018505;28;20234;-82
2022/04/27 13:15:10;;;;;;;7.10;2.13;;;;;;;;;;5011247;28;20053;-82
2022/04/27 13:17:36;;;;;;;3.83;1.92;;;;;;;;;;5032302;28;20056;-82
2022/04/27 13:20:03;;;;;;;4.05;1.77;;;;;;;;;;5020929;28;20053;-82
2022/04/27 13:22:29;;;;;;;5.38;2.30;;;;;;;;;;5031535;28;20401;-82
2022/04/27 13:24:55;;;;;;;3.28;2.17;;;;;;;;;;5031597;28;20378;-84
2022/04/27 13:27:23;;;;;;;4.05;2.15;;;;;;;;;;5008314;28;20099;-84
2022/04/27 13:29:49;;;;;;;4.97;2.17;;;;;;;;;;5028210;28;20053;-85
2022/04/27 13:32:15;;;;;;;5.07;2.30;;;;;;;;;;5007530;28;20038;-85
2022/04/27 13:34:41;;;;;;;3.50;1.90;;;;;;;;;;5002556;28;20057;-84
2022/04/27 13:37:07;;;;;;;3.15;1.73;;;;;;;;;;5006288;28;20405;-83
2022/04/27 13:39:34;;;;;;;3.65;2.10;;;;;;;;;;5027290;28;20124;-83
2022/04/27 13:42:00;;;;;;;6.60;2.13;;;;;;;;;;5026959;28;20038;-84
2022/04/27 13:44:29;;;;;;;4.43;2.38;;;;;;;;;;5025518;28;20128;-82
2022/04/27 13:46:55;;;;;;;5.63;2.30;;;;;;;;;;5010119;28;20049;-82
2022/04/27 13:49:21;;;;;;;5.60;2.10;;;;;;;;;;5004964;28;20500;-84
2022/04/27 13:51:49;;;;;;;3.00;1.90;;;;;;;;;;5008427;28;20049;-84
2022/04/27 13:54:15;;;;;;;3.65;2.03;;;;;;;;;;5022719;28;20092;-83
2022/04/27 13:56:41;;;;;;;3.22;2.22;;;;;;;;;;5003162;28;20071;-85
2022/04/27 13:59:10;;;;;;;4.97;2.10;;;;;;;;;;5004235;28;20116;-83
2022/04/27 14:01:36;;;;;;;5.00;2.10;;;;;;;;;;5022262;28;20041;-84
2022/04/27 14:04:02;;;;;;;5.47;2.25;;;;;;;;;;5028077;28;20041;-85
2022/04/27 14:06:28;;;;;;;5.78;2.15;;;;;;;;;;5026200;28;20048;-85
2022/04/27 14:08:54;;;;;;;5.03;2.42;;;;;;;;;;5029827;28;20057;-83
2022/04/27 14:14:05;;;;;;;4.28;2.45;;;;;;;;;;5031597;28;20595;-83
2022/04/27 14:19:16;;;;;;;5.97;2.40;;;;;;;;;;5013289;28;20309;-82
2022/04/27 14:21:48;;;;;;;3.35;2.10;;;;;;;;;;5026712;28;20049;-82
2022/04/27 14:24:14;;;;;;;6.28;2.50;;;;;;;;;;5026771;28;20100;-84
2022/04/27 14:26:41;;;;;;;3.58;2.10;;;;;;;;;;5033011;28;20045;-83
2022/04/27 14:29:07;;;;;;;5.90;2.25;;;;;;;;;;5030079;28;20091;-82
2022/04/27 14:31:33;;;;;;;3.78;2.13;;;;;;;;;;5031954;28;20052;-82
2022/04/27 14:33:59;;;;;;;4.28;2.28;;;;;;;;;;5011899;28;20045;-82
2022/04/27 14:36:25;;;;;;;3.63;2.00;;;;;;;;;;5006760;28;20042;-81
2022/04/27 14:38:52;;;;;;;5.78;2.40;;;;;;;;;;5032027;28;20172;-81
2022/04/27 14:41:18;;;;;;;3.97;2.50;;;;;;;;;;5013548;28;20053;-82
2022/04/27 14:43:45;;;;;;;5.25;2.17;;;;;;;;;;5026142;28;20049;-82
2022/04/27 14:46:11;;;;;;;4.65;2.20;;;;;;;;;;5032724;28;20037;-82
2022/04/27 14:48:41;;;;;;;5.70;2.30;;;;;;;;;;5022546;28;20045;-83
2022/04/27 14:51:07;;;;;;;4.07;2.10;;;;;;;;;;5011445;28;20560;-82
2022/04/27 14:53:36;;;;;;;3.33;2.10;;;;;;;;;;5005275;28;20147;-84
2022/04/27 14:56:03;;;;;;;6.47;2.05;;;;;;;;;;5002844;28;20169;-82
2022/04/27 14:58:29;;;;;;;3.47;1.95;;;;;;;;;;5009231;28;20401;-83
2022/04/27 15:00:57;;;;;;;3.92;2.20;;;;;;;;;;5012574;28;20046;-82
2022/04/27 15:03:24;;;;;;;3.85;2.03;;;;;;;;;;5007226;28;20053;-83
2022/04/27 15:05:50;;;;;;;4.97;2.05;;;;;;;;;;5009300;28;20041;-82
2022/04/27 15:08:16;;;;;;;5.18;2.30;;;;;;;;;;5008714;28;20516;-83
2022/04/27 15:10:44;;;;;;;4.75;2.28;;;;;;;;;;5027338;28;20092;-82
2022/04/27 15:13:10;;;;;;;5.63;2.10;;;;;;;;;;5008802;28;20080;-83