Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:10;;;;;;;42.75;21.30;;;;;;;4.02;93.41;99821.50;1714640;82;21172;-74
2021/01/24 00:03:37;;;;;;;47.10;22.25;;;;;;;4.01;93.41;99815.77;1719021;83;21005;-75
2021/01/24 00:06:05;;;;;;;47.65;23.12;;;;;;;4.00;93.43;99810.02;1712575;83;21090;-79
2021/01/24 00:08:33;;;;;;;49.35;22.82;;;;;;;4.00;93.49;99811.37;1721186;82;21037;-79
2021/01/24 00:11:03;;;;;;;55.12;23.00;;;;;;;4.00;93.45;99805.16;1719507;83;21082;-76
2021/01/24 00:13:31;;;;;;;48.08;23.02;;;;;;;3.99;93.38;99802.97;1723181;82;21029;-80
2021/01/24 00:15:58;;;;;;;49.53;22.70;;;;;;;3.99;93.35;99803.48;1709937;83;21133;-79
2021/01/24 00:18:26;;;;;;;51.53;23.70;;;;;;;3.99;93.40;99791.30;1711299;83;21253;-73
2021/01/24 00:20:54;;;;;;;49.42;23.45;;;;;;;4.00;93.37;99798.39;1717500;82;21144;-74
2021/01/24 00:23:22;;;;;;;50.23;24.40;;;;;;;3.99;93.36;99793.49;1699181;82;21136;-77
2021/01/24 00:25:50;;;;;;;46.30;22.58;;;;;;;3.97;93.32;99788.83;1680240;83;21716;-77
2021/01/24 00:28:21;;;;;;;44.60;22.45;;;;;;;3.99;93.35;99786.72;1684591;82;21079;-78
2021/01/24 00:30:49;;;;;;;51.13;22.15;;;;;;;4.01;93.28;99787.84;1691525;85;21140;-77
2021/01/24 00:33:18;;;;;;;42.15;21.80;;;;;;;4.00;93.16;99787.02;1699314;82;21060;-74
2021/01/24 00:35:46;;;;;;;;;;;;;;;4.02;93.26;99783.59;1717916;83;21494;-77
2021/01/24 00:38:14;;;;;;;55.93;25.57;;;;;;;4.03;93.17;99785.23;1716036;82;20156;-78
2021/01/24 00:40:42;;;;;;;54.83;26.33;;;;;;;4.03;93.18;99787.09;1693863;83;21045;-81
2021/01/24 00:43:10;;;;;;;55.00;24.10;;;;;;;4.01;93.16;99784.62;1695845;83;21115;-74
2021/01/24 00:45:37;;;;;;;48.87;23.47;;;;;;;3.98;93.05;99776.93;1695810;83;21041;-74
2021/01/24 00:48:06;;;;;;;50.40;24.47;;;;;;;3.97;93.07;99777.99;1712557;83;21065;-76
2021/01/24 00:50:33;;;;;;;54.77;24.57;;;;;;;4.00;93.18;99779.44;1715407;82;21034;-71
2021/01/24 00:53:03;;;;;;;56.08;24.72;;;;;;;3.99;93.18;99779.95;1714029;83;21059;-74
2021/01/24 00:55:32;;;;;;;44.27;22.10;;;;;;;4.00;93.26;99769.95;1684812;83;21147;-79
2021/01/24 00:58:01;;;;;;;52.20;22.35;;;;;;;4.03;93.40;99774.40;1668753;83;21543;-77
2021/01/24 01:00:28;;;;;;;45.30;21.02;;;;;;;4.06;93.49;99778.03;1695901;83;21084;-78
2021/01/24 01:02:57;;;;;;;46.30;21.77;;;;;;;4.10;93.53;99779.79;1704720;84;21125;-75
2021/01/24 01:05:25;;;;;;;45.33;20.85;;;;;;;4.12;93.43;99770.40;1724573;82;21164;-73
2021/01/24 01:07:53;;;;;;;43.65;22.32;;;;;;;4.15;93.44;99765.88;1706495;82;21150;-79
2021/01/24 01:10:20;;;;;;;41.90;21.90;;;;;;;4.17;93.44;99767.03;1712556;82;21439;-79
2021/01/24 01:12:48;;;;;;;44.23;21.90;;;;;;;4.19;93.44;99767.11;1687879;84;21129;-73
2021/01/24 01:15:16;;;;;;;44.67;21.33;;;;;;;4.19;93.42;99758.98;1694109;82;21482;-75
2021/01/24 01:17:44;;;;;;;51.48;20.85;;;;;;;4.18;93.31;99770.02;1694674;83;21196;-74
2021/01/24 01:20:12;;;;;;;42.40;19.60;;;;;;;4.17;93.28;99762.45;1711870;83;21085;-74
2021/01/24 01:22:40;;;;;;;38.28;19.30;;;;;;;4.19;93.21;99775.76;1696481;83;21151;-78
2021/01/24 01:25:08;;;;;;;39.10;20.00;;;;;;;4.18;93.19;99757.31;1697061;83;21041;-81
2021/01/24 01:27:37;;;;;;;41.48;20.23;;;;;;;4.20;93.16;99757.11;1694169;83;21099;-73
2021/01/24 01:30:06;;;;;;;43.85;19.15;;;;;;;4.20;93.10;99756.56;1712322;83;21295;-80
2021/01/24 01:32:34;;;;;;;40.08;18.60;;;;;;;4.21;93.07;99752.82;1694935;83;21100;-75
2021/01/24 01:35:05;;;;;;;39.30;18.02;;;;;;;4.22;93.09;99759.08;1701783;84;21450;-78
2021/01/24 01:37:33;;;;;;;32.42;16.57;;;;;;;4.21;93.05;99766.36;1718186;82;21104;-78
2021/01/24 01:40:02;;;;;;;35.92;15.93;;;;;;;4.20;92.99;99769.30;1705163;84;21038;-73
2021/01/24 01:42:29;;;;;;;;;;;;;;;4.18;93.06;99761.38;1704962;83;21553;-78
2021/01/24 01:44:57;;;;;;;33.70;16.10;;;;;;;4.20;93.05;99761.17;1696865;84;20152;-78
2021/01/24 01:47:26;;;;;;;33.10;15.45;;;;;;;4.18;93.03;99763.25;1720309;82;21117;-76
2021/01/24 01:49:55;;;;;;;33.18;15.58;;;;;;;4.17;92.96;99759.73;1714307;83;21037;-74
2021/01/24 01:52:28;;;;;;;29.15;14.45;;;;;;;4.18;92.99;99765.44;1684212;83;21137;-79
2021/01/24 01:54:57;;;;;;;30.35;15.70;;;;;;;4.19;92.97;99766.28;1717776;83;21063;-77
2021/01/24 01:57:25;;;;;;;30.88;14.28;;;;;;;4.21;92.93;99771.78;1705773;82;21572;-80
2021/01/24 01:59:53;;;;;;;33.42;14.60;;;;;;;4.22;92.82;99774.80;1712992;83;21002;-80
2021/01/24 02:02:41;;;;;;;30.72;14.20;;;;;;;4.21;92.71;99769.07;1713051;82;21101;-78
2021/01/24 02:05:54;;;;;;;30.92;14.80;;;;;;;4.21;92.64;99771.78;1715654;83;21446;-74
2021/01/24 02:08:42;;;;;;;24.23;14.03;;;;;;;4.21;92.62;99762.30;1713663;83;21498;-77
2021/01/24 02:11:24;;;;;;;30.55;13.72;;;;;;;4.20;92.58;99756.56;1709820;82;21610;-75
2021/01/24 02:14:24;;;;;;;26.12;14.33;;;;;;;4.20;92.50;99752.50;1705225;82;21077;-77
2021/01/24 02:16:53;;;;;;;28.23;13.62;;;;;;;4.21;92.53;99758.23;1714522;83;21714;-76
2021/01/24 02:19:26;;;;;;;25.95;13.70;;;;;;;4.24;92.53;99759.67;1714994;82;21009;-73
2021/01/24 02:21:54;;;;;;;26.80;13.88;;;;;;;4.23;92.47;99760.20;1686692;84;21096;-77
2021/01/24 02:24:23;;;;;;;26.10;13.68;;;;;;;4.25;92.41;99759.99;1721042;82;21414;-80
2021/01/24 02:27:24;;;;;;;26.35;13.95;;;;;;;4.25;92.36;99762.16;1707659;83;21124;-75
2021/01/24 02:30:20;;;;;;;27.32;13.70;;;;;;;4.25;92.30;99758.64;1649885;82;21049;-75
2021/01/24 02:32:53;;;;;;;24.95;11.88;;;;;;;4.25;92.23;99758.64;1715075;83;21226;-75
2021/01/24 02:35:27;;;;;;;27.77;12.37;;;;;;;4.25;92.23;99755.38;1697156;83;21555;-73
2021/01/24 02:37:57;;;;;;;24.47;12.65;;;;;;;4.25;92.05;99766.22;1697509;83;21540;-80
2021/01/24 02:40:25;;;;;;;26.60;13.58;;;;;;;4.24;92.05;99756.97;1696022;83;21131;-79
2021/01/24 02:42:54;;;;;;;;;;;;;;;4.23;92.04;99755.30;1718668;83;21170;-79
2021/01/24 02:45:23;;;;;;;25.35;13.05;;;;;;;4.23;91.91;99752.06;1711630;83;20183;-77
2021/01/24 02:47:50;;;;;;;26.12;13.40;;;;;;;4.19;91.82;99750.86;1707597;84;21133;-77
2021/01/24 02:50:19;;;;;;;27.65;12.98;;;;;;;4.17;91.81;99746.20;1693712;85;21128;-79
2021/01/24 02:52:47;;;;;;;30.62;13.70;;;;;;;4.15;91.83;99752.33;1707504;83;21070;-77
2021/01/24 02:55:15;;;;;;;27.77;11.95;;;;;;;4.15;91.87;99753.69;1710136;84;21509;-78
2021/01/24 02:57:43;;;;;;;25.72;12.80;;;;;;;4.15;91.82;99757.75;1676016;82;21138;-78
2021/01/24 03:00:12;;;;;;;24.82;12.07;;;;;;;4.14;91.79;99753.92;1693643;84;21062;-80
2021/01/24 03:02:40;;;;;;;23.90;12.07;;;;;;;4.13;91.80;99747.66;1684588;83;21153;-75
2021/01/24 03:05:09;;;;;;;28.67;13.55;;;;;;;4.12;91.85;99755.50;1675659;84;21039;-79
2021/01/24 03:07:37;;;;;;;28.10;13.35;;;;;;;4.12;91.88;99751.95;1702516;83;21090;-79
2021/01/24 03:10:07;;;;;;;26.48;13.03;;;;;;;4.12;91.80;99756.02;1711632;83;21081;-82
2021/01/24 03:13:04;;;;;;;26.75;13.60;;;;;;;4.12;91.77;99759.56;1711953;83;21101;-77
2021/01/24 03:15:32;;;;;;;27.67;12.70;;;;;;;4.12;91.77;99762.27;1719771;83;20998;-73
2021/01/24 03:18:00;;;;;;;26.10;13.15;;;;;;;4.12;91.71;99762.27;1675954;83;21088;-78
2021/01/24 03:20:29;;;;;;;23.00;12.15;;;;;;;4.13;91.63;99764.43;1694276;83;21054;-74
2021/01/24 03:22:56;;;;;;;26.48;13.05;;;;;;;4.13;91.69;99761.20;1692764;83;21053;-75
2021/01/24 03:25:24;;;;;;;24.50;11.83;;;;;;;4.13;91.55;99761.20;1692546;83;21269;-80
2021/01/24 03:27:52;;;;;;;24.15;12.23;;;;;;;4.13;91.54;99758.50;1710533;82;21164;-79
2021/01/24 03:30:21;;;;;;;24.90;12.50;;;;;;;4.12;91.46;99760.92;1715451;84;21030;-73
2021/01/24 03:32:48;;;;;;;24.07;12.00;;;;;;;4.11;91.42;99755.70;1698871;82;21166;-77
2021/01/24 03:35:16;;;;;;;25.77;13.03;;;;;;;4.11;91.40;99754.34;1655541;83;21069;-80
2021/01/24 03:37:44;;;;;;;27.50;13.68;;;;;;;4.10;91.46;99758.93;1688371;83;21533;-81
2021/01/24 03:40:13;;;;;;;26.02;13.22;;;;;;;4.11;91.45;99771.95;1705113;82;21038;-82
2021/01/24 03:42:41;;;;;;;;;;;;;;;4.13;91.49;99774.75;1716009;82;21129;-75
2021/01/24 03:45:10;;;;;;;23.67;13.90;;;;;;;4.14;91.34;99772.36;1703128;82;20158;-74
2021/01/24 03:47:38;;;;;;;22.20;13.08;;;;;;;4.12;91.30;99775.81;1706987;84;21101;-80
2021/01/24 03:50:08;;;;;;;27.13;13.05;;;;;;;4.15;91.17;99774.00;1701289;82;21591;-76
2021/01/24 03:52:36;;;;;;;23.73;12.25;;;;;;;4.12;90.94;99775.81;1715524;83;21145;-80
2021/01/24 03:55:05;;;;;;;25.15;11.97;;;;;;;4.13;91.07;99774.75;1712359;82;21339;-75
2021/01/24 03:57:33;;;;;;;24.45;12.10;;;;;;;4.13;90.96;99782.03;1715536;82;21093;-79
2021/01/24 04:00:03;;;;;;;21.35;11.28;;;;;;;4.13;90.98;99757.66;1706599;82;21140;-75
2021/01/24 04:02:33;;;;;;;21.20;11.40;;;;;;;4.13;90.99;99742.77;1701238;84;21192;-74
2021/01/24 04:05:01;;;;;;;28.15;12.35;;;;;;;4.13;90.96;99743.60;1690315;82;21602;-74
2021/01/24 04:07:29;;;;;;;24.75;10.85;;;;;;;4.13;90.89;99757.14;1715888;84;21101;-79
2021/01/24 04:09:57;;;;;;;27.60;12.88;;;;;;;4.11;90.83;99766.02;1685609;82;21561;-75
2021/01/24 04:12:25;;;;;;;19.42;11.90;;;;;;;4.13;90.90;99761.72;1712103;84;21635;-79
2021/01/24 04:14:53;;;;;;;27.35;12.73;;;;;;;4.12;90.79;99771.75;1690245;82;21038;-80
2021/01/24 04:17:20;;;;;;;22.60;13.58;;;;;;;4.13;90.87;99772.04;1700689;82;21085;-75
2021/01/24 04:19:48;;;;;;;26.20;12.93;;;;;;;4.15;90.88;99758.30;1691218;82;21045;-78
2021/01/24 04:22:16;;;;;;;24.57;12.68;;;;;;;4.16;90.79;99764.84;1679862;82;21172;-79
2021/01/24 04:24:44;;;;;;;22.65;11.97;;;;;;;4.17;90.74;99756.19;1681015;83;21069;-80
2021/01/24 04:27:12;;;;;;;21.95;11.80;;;;;;;4.17;90.69;99763.80;1696531;82;21121;-72
2021/01/24 04:29:39;;;;;;;23.65;11.30;;;;;;;4.17;90.62;99777.86;1704483;82;21085;-74
2021/01/24 04:32:07;;;;;;;20.27;10.88;;;;;;;4.17;90.58;99773.28;1702431;82;21569;-73
2021/01/24 04:34:35;;;;;;;19.02;11.00;;;;;;;4.18;90.51;99779.50;1705554;83;21065;-73
2021/01/24 04:37:03;;;;;;;23.35;11.10;;;;;;;4.19;90.52;99786.59;1691782;82;21093;-74
2021/01/24 04:39:31;;;;;;;20.97;10.53;;;;;;;4.20;90.45;99782.84;1688419;82;21171;-74
2021/01/24 04:41:59;;;;;;;18.67;9.88;;;;;;;4.20;90.45;99776.88;1674264;82;21167;-74
2021/01/24 04:44:27;;;;;;;21.12;10.30;;;;;;;4.20;90.39;99786.36;1690742;83;21189;-73
2021/01/24 04:46:54;;;;;;;18.40;9.43;;;;;;;4.21;90.30;99788.03;1696292;82;21567;-78
2021/01/24 04:49:22;;;;;;;21.27;9.93;;;;;;;4.21;90.27;99792.61;1709364;83;21077;-78
2021/01/24 04:51:50;;;;;;;17.27;9.95;;;;;;;4.21;90.24;99775.84;1669627;84;21074;-79
2021/01/24 04:54:18;;;;;;;19.70;10.48;;;;;;;4.24;90.28;99789.47;1693935;83;21058;-79
2021/01/24 04:56:46;;;;;;;;;;;;;;;4.24;90.08;99782.70;1667612;85;21180;-77
2021/01/24 04:59:17;;;;;;;20.37;10.78;;;;;;;4.24;90.06;99784.89;1680875;83;20218;-80
2021/01/24 05:01:45;;;;;;;22.45;10.80;;;;;;;4.25;89.95;99789.79;1706005;82;21129;-73
2021/01/24 05:04:14;;;;;;;21.95;10.10;;;;;;;4.26;89.93;99799.04;1700096;83;21038;-80
2021/01/24 05:06:42;;;;;;;20.80;10.18;;;;;;;4.26;89.70;99788.20;1690958;84;21168;-74
2021/01/24 05:09:10;;;;;;;22.75;10.70;;;;;;;4.26;89.75;99791.43;1700557;83;21177;-80
2021/01/24 05:11:38;;;;;;;21.33;11.08;;;;;;;4.25;89.73;99794.66;1695466;84;21172;-77
2021/01/24 05:14:15;;;;;;;22.25;10.70;;;;;;;4.24;89.61;99792.18;1708691;83;21197;-74
2021/01/24 05:16:43;;;;;;;19.40;9.58;;;;;;;4.25;89.61;99801.98;1707439;84;21124;-75
2021/01/24 05:19:11;;;;;;;19.92;9.85;;;;;;;4.26;89.65;99789.56;1708879;83;21049;-72
2021/01/24 05:21:39;;;;;;;20.68;10.63;;;;;;;4.26;89.65;99789.56;1725771;83;21096;-78
2021/01/24 05:24:11;;;;;;;25.02;10.40;;;;;;;4.28;89.43;99806.94;1693663;83;21061;-80
2021/01/24 05:26:48;;;;;;;18.30;9.28;;;;;;;4.29;89.31;99798.61;1713657;83;21082;-73
2021/01/24 05:29:26;;;;;;;18.17;10.03;;;;;;;4.30;89.29;99785.34;1698476;83;21069;-73
2021/01/24 05:31:55;;;;;;;18.87;9.75;;;;;;;4.32;89.00;99803.59;1700267;84;21086;-79
2021/01/24 05:34:27;;;;;;;19.67;10.10;;;;;;;4.31;88.92;99812.76;1716015;83;21187;-79
2021/01/24 05:36:58;;;;;;;18.77;9.65;;;;;;;4.31;88.90;99814.11;1710649;82;21078;-75
2021/01/24 05:39:29;;;;;;;22.32;10.72;;;;;;;4.31;88.82;99807.34;1718028;83;21049;-75
2021/01/24 05:41:58;;;;;;;18.73;9.85;;;;;;;4.34;88.76;99814.20;1714636;82;21105;-74
2021/01/24 05:44:27;;;;;;;19.87;10.68;;;;;;;4.35;88.68;99812.61;1670001;84;21049;-79
2021/01/24 05:47:03;;;;;;;19.27;9.85;;;;;;;4.34;88.62;99813.68;1713336;82;21128;-79
2021/01/24 05:49:32;;;;;;;19.30;9.55;;;;;;;4.34;88.53;99813.68;1717431;83;21061;-81
2021/01/24 05:52:07;;;;;;;18.90;10.28;;;;;;;4.33;88.43;99817.42;1712692;82;21498;-75
2021/01/24 05:54:45;;;;;;;18.37;9.15;;;;;;;4.32;88.38;99822.56;1691397;83;21124;-78
2021/01/24 05:57:15;;;;;;;24.25;11.78;;;;;;;4.31;88.31;99811.41;1698079;82;21564;-79
2021/01/24 05:59:55;;;;;;;22.82;10.48;;;;;;;4.32;88.18;99819.84;1664190;85;21244;-79
2021/01/24 06:02:25;;;;;;;20.57;9.45;;;;;;;4.32;88.20;99814.43;1677691;83;21770;-75
2021/01/24 06:04:53;;;;;;;25.05;9.65;;;;;;;4.34;88.22;99815.55;1742338;82;21056;-81
2021/01/24 06:07:22;;;;;;;16.12;9.05;;;;;;;4.35;88.13;99813.16;1734704;82;21627;-80
2021/01/24 06:09:52;;;;;;;21.02;9.10;;;;;;;4.34;87.95;99804.20;1723906;83;21087;-74
2021/01/24 06:12:23;;;;;;;17.70;9.55;;;;;;;4.34;87.97;99810.97;1694690;83;21188;-75
2021/01/24 06:14:52;;;;;;;19.70;9.88;;;;;;;4.35;87.97;99804.48;1723478;83;21064;-79
2021/01/24 06:17:36;;;;;;;23.57;9.70;;;;;;;4.37;87.92;99808.34;1722267;82;21073;-77
2021/01/24 06:20:08;;;;;;;18.52;8.93;;;;;;;4.37;87.89;99800.22;1689680;85;21507;-73
2021/01/24 06:22:58;;;;;;;20.43;9.68;;;;;;;4.36;87.70;99810.22;1686269;82;21651;-80
2021/01/24 06:25:29;;;;;;;19.20;9.30;;;;;;;4.37;87.77;99802.41;1709862;83;21140;-78
2021/01/24 06:28:17;;;;;;;20.90;9.85;;;;;;;4.35;87.64;99819.39;1704691;83;21596;-77
2021/01/24 06:30:46;;;;;;;17.07;9.15;;;;;;;4.35;87.64;99815.88;1716194;83;21477;-73
2021/01/24 06:33:19;;;;;;;16.27;8.75;;;;;;;4.33;87.62;99807.11;1710672;83;21097;-76
2021/01/24 06:35:52;;;;;;;21.60;9.95;;;;;;;4.32;87.59;99810.89;1698824;83;21062;-77
2021/01/24 06:38:39;;;;;;;17.50;9.23;;;;;;;4.34;87.67;99809.62;1695610;83;21686;-75
2021/01/24 06:41:10;;;;;;;22.07;10.33;;;;;;;4.34;87.50;99809.62;1715326;84;21117;-74
2021/01/24 06:43:45;;;;;;;20.17;9.85;;;;;;;4.34;87.46;99816.91;1706493;83;22345;-74
2021/01/24 06:46:35;;;;;;;21.52;9.38;;;;;;;4.35;87.49;99804.48;1693310;83;21117;-77
2021/01/24 06:49:03;;;;;;;20.77;9.45;;;;;;;4.36;87.33;99811.58;1718120;82;21187;-76
2021/01/24 06:51:40;;;;;;;18.57;9.98;;;;;;;4.38;87.33;99814.89;1718208;82;21100;-78
2021/01/24 06:54:28;;;;;;;16.82;8.55;;;;;;;4.40;87.37;99815.50;1682660;83;21393;-76
2021/01/24 06:57:10;;;;;;;19.35;9.48;;;;;;;4.42;87.26;99818.84;1694906;84;21167;-80
2021/01/24 06:59:37;;;;;;;19.98;8.85;;;;;;;4.43;87.22;99812.35;1698577;82;21089;-73
2021/01/24 07:02:37;;;;;;;22.70;8.88;;;;;;;4.44;87.12;99824.03;1693056;83;21113;-73
2021/01/24 07:05:13;;;;;;;16.62;8.88;;;;;;;4.44;87.18;99824.86;1711777;82;21085;-75
2021/01/24 07:07:48;;;;;;;20.45;9.40;;;;;;;4.48;87.16;99823.88;1717366;83;21124;-77
2021/01/24 07:10:42;;;;;;;17.75;9.00;;;;;;;4.50;87.07;99829.39;1684486;82;21203;-81
2021/01/24 07:13:36;;;;;;;19.82;9.18;;;;;;;4.53;86.95;99828.67;1693858;85;21021;-77
2021/01/24 07:16:07;;;;;;;17.80;9.18;;;;;;;4.55;86.84;99831.47;1712673;82;21081;-79
2021/01/24 07:18:41;;;;;;;19.07;9.15;;;;;;;4.58;86.84;99830.20;1713443;83;21032;-82
2021/01/24 07:21:09;;;;;;;22.62;10.93;;;;;;;4.58;86.83;99833.70;1723251;82;21742;-76
2021/01/24 07:23:38;;;;;;;;;;;;;;;4.58;86.67;99826.94;1696285;83;21030;-76
2021/01/24 07:26:07;;;;;;;16.40;8.75;;;;;;;4.59;86.60;99834.02;1689001;83;20184;-79
2021/01/24 07:28:35;;;;;;;25.35;9.08;;;;;;;4.56;86.51;99830.39;1692548;83;21010;-74
2021/01/24 07:31:04;;;;;;;19.62;8.95;;;;;;;4.56;86.48;99831.75;1657620;83;21557;-75
2021/01/24 07:33:35;;;;;;;14.85;8.58;;;;;;;4.56;86.46;99832.27;1711910;83;21019;-76
2021/01/24 07:36:05;;;;;;;19.67;9.28;;;;;;;4.58;86.48;99841.03;1690029;84;21133;-77
2021/01/24 07:38:33;;;;;;;20.52;9.68;;;;;;;4.58;86.44;99845.91;1682497;83;21054;-74
2021/01/24 07:41:02;;;;;;;21.07;11.33;;;;;;;4.60;86.40;99837.57;1695394;83;21121;-75
2021/01/24 07:43:30;;;;;;;20.95;9.78;;;;;;;4.61;86.40;99838.69;1689131;83;21548;-75
2021/01/24 07:45:58;;;;;;;19.60;9.30;;;;;;;4.62;86.43;99839.53;1689325;82;21133;-76
2021/01/24 07:48:26;;;;;;;16.77;9.78;;;;;;;4.62;86.39;99832.75;1704345;83;21195;-74
2021/01/24 07:50:54;;;;;;;20.55;10.70;;;;;;;4.64;86.37;99837.42;1698949;83;21114;-78
2021/01/24 07:53:22;;;;;;;22.58;10.98;;;;;;;4.68;86.29;99837.30;1689244;83;21045;-76
2021/01/24 07:55:50;;;;;;;21.57;10.78;;;;;;;4.69;86.17;99838.95;1704710;84;21077;-78
2021/01/24 07:58:18;;;;;;;22.00;11.25;;;;;;;4.71;86.13;99843.09;1720113;82;21004;-76
2021/01/24 08:04:04;;;;;;;24.43;11.35;;;;;;;4.85;86.01;99843.83;1821299;77;22126;-79
2021/01/24 08:06:33;;;;;;;27.70;11.78;;;;;;;4.85;85.97;99848.73;1731480;82;21165;-76
2021/01/24 08:09:03;;;;;;;21.00;11.57;;;;;;;4.88;85.80;99850.98;1733176;82;21152;-77
2021/01/24 08:11:31;;;;;;;22.77;11.25;;;;;;;4.89;85.72;99847.75;1713177;83;21728;-77
2021/01/24 08:13:59;;;;;;;27.30;11.47;;;;;;;4.89;85.59;99854.01;1714199;82;21134;-80
2021/01/24 08:16:34;;;;;;;23.42;11.30;;;;;;;4.87;85.66;99855.28;1718113;83;21223;-79
2021/01/24 08:19:03;;;;;;;23.87;11.88;;;;;;;4.87;85.74;99850.70;1743417;81;21129;-83
2021/01/24 08:21:31;;;;;;;25.82;12.35;;;;;;;4.89;85.65;99849.10;1721196;83;21145;-77
2021/01/24 08:24:03;;;;;;;22.30;12.37;;;;;;;4.91;85.65;99849.70;1707132;82;21247;-75
2021/01/24 08:26:34;;;;;;;23.20;12.33;;;;;;;4.93;85.61;99847.08;1697273;83;21171;-76
2021/01/24 08:29:04;;;;;;;23.12;11.53;;;;;;;4.97;85.63;99846.95;1701188;82;21121;-76
2021/01/24 08:31:32;;;;;;;22.50;11.60;;;;;;;5.00;85.39;99845.68;1724770;81;21176;-77
2021/01/24 08:34:01;;;;;;;20.30;11.48;;;;;;;5.02;85.23;99836.79;1657904;82;21168;-77
2021/01/24 08:36:29;;;;;;;;;;;;;;;5.03;85.18;99836.55;1739695;82;21105;-80
2021/01/24 08:38:58;;;;;;;21.35;10.50;;;;;;;5.08;85.18;99839.42;1692834;84;20228;-80
2021/01/24 08:41:37;;;;;;;21.52;12.45;;;;;;;5.11;84.99;99840.86;1709419;82;21121;-77
2021/01/24 08:44:12;;;;;;;19.32;10.23;;;;;;;5.16;85.08;99839.70;1715673;82;21091;-79
2021/01/24 08:46:50;;;;;;;22.55;11.25;;;;;;;5.21;84.95;99843.09;1731427;82;21300;-76
2021/01/24 08:49:28;;;;;;;21.17;10.95;;;;;;;5.26;84.89;99841.37;1739819;82;21141;-79
2021/01/24 08:52:00;;;;;;;20.97;11.57;;;;;;;5.31;84.72;99833.91;1714312;83;21188;-77
2021/01/24 08:54:34;;;;;;;24.43;11.30;;;;;;;5.32;84.63;99832.84;1725395;83;21112;-81
2021/01/24 08:57:20;;;;;;;20.08;11.03;;;;;;;5.34;84.48;99834.82;1723197;83;21628;-80
2021/01/24 08:59:54;;;;;;;21.73;10.35;;;;;;;5.34;84.35;99830.20;1713003;83;21137;-76
2021/01/24 09:02:31;;;;;;;22.52;10.25;;;;;;;5.34;84.21;99835.63;1722882;83;21576;-77
2021/01/24 09:05:03;;;;;;;17.12;9.50;;;;;;;5.32;84.10;99828.77;1736677;82;21211;-80
2021/01/24 09:07:42;;;;;;;16.37;9.10;;;;;;;5.31;84.10;99836.10;1736215;81;21560;-80
2021/01/24 09:10:33;;;;;;;19.37;9.85;;;;;;;5.31;84.23;99826.60;1717861;83;21244;-80
2021/01/24 09:13:03;;;;;;;18.32;10.80;;;;;;;5.34;84.08;99826.13;1704700;82;21162;-80
2021/01/24 09:15:32;;;;;;;18.98;10.82;;;;;;;5.36;83.90;99830.83;1699439;83;21651;-78
2021/01/24 09:18:01;;;;;;;17.45;9.63;;;;;;;5.37;83.96;99831.63;1706025;83;21581;-77
2021/01/24 09:20:29;;;;;;;20.20;10.65;;;;;;;5.36;83.94;99824.56;1755420;82;21203;-79
2021/01/24 09:22:57;;;;;;;19.30;9.60;;;;;;;5.37;83.96;99829.75;1750249;81;21117;-80
2021/01/24 09:25:26;;;;;;;22.93;9.58;;;;;;;5.39;83.93;99828.19;1725163;83;21160;-80
2021/01/24 09:27:53;;;;;;;22.87;9.85;;;;;;;5.42;83.69;99829.91;1753510;81;21640;-79
2021/01/24 09:30:22;;;;;;;17.10;8.88;;;;;;;5.42;83.60;99825.84;1747999;82;21667;-81
2021/01/24 09:32:50;;;;;;;;;;;;;;;5.47;83.62;99830.58;1727866;83;21110;-79
2021/01/24 09:35:18;;;;;;;20.60;9.58;;;;;;;5.49;83.22;99829.30;1712551;82;20196;-80
2021/01/24 09:37:45;;;;;;;19.30;9.50;;;;;;;5.50;83.01;99826.90;1729438;83;21146;-79
2021/01/24 09:40:14;;;;;;;19.55;9.90;;;;;;;5.52;82.88;99832.09;1721990;83;21897;-81
2021/01/24 09:42:42;;;;;;;20.80;9.13;;;;;;;5.52;82.72;99826.66;1750318;82;21134;-79
2021/01/24 09:45:11;;;;;;;19.33;9.00;;;;;;;5.53;82.66;99818.31;1724132;81;21105;-79
2021/01/24 09:47:39;;;;;;;16.97;8.90;;;;;;;5.55;82.58;99827.05;1715204;82;21161;-81
2021/01/24 09:50:10;;;;;;;;;;;;;;;5.59;82.45;99822.81;1738282;81;21184;-79
2021/01/24 09:52:38;;;;;;;19.57;9.10;;;;;;;5.64;82.25;99822.96;1731201;82;20159;-82
2021/01/24 09:55:07;;;;;;;19.73;9.83;;;;;;;5.69;82.14;99819.03;1715549;81;21141;-80
2021/01/24 09:57:37;;;;;;;20.12;10.45;;;;;;;5.75;81.86;99820.85;1717296;83;21272;-80
2021/01/24 10:00:06;;;;;;;17.70;9.30;;;;;;;5.81;81.65;99820.48;1742333;81;21133;-79
2021/01/24 10:02:36;;;;;;;18.87;8.80;;;;;;;5.89;81.52;99817.48;1737092;82;21141;-80
2021/01/24 10:05:05;;;;;;;20.92;10.28;;;;;;;5.98;81.17;99820.17;1724811;82;21175;-79
2021/01/24 10:07:34;;;;;;;19.15;9.40;;;;;;;6.05;80.79;99809.20;1711027;82;21150;-81
2021/01/24 10:10:03;;;;;;;17.85;9.23;;;;;;;6.11;80.38;99809.66;1723025;83;21210;-81
2021/01/24 10:12:32;;;;;;;18.98;9.80;;;;;;;6.15;80.33;99810.84;1718042;83;21137;-81
2021/01/24 10:14:59;;;;;;;19.07;9.37;;;;;;;6.18;80.29;99805.78;1721023;83;21203;-79
2021/01/24 10:17:28;;;;;;;18.73;9.18;;;;;;;6.21;79.84;99802.61;1727213;83;21225;-81
2021/01/24 10:19:56;;;;;;;18.32;9.38;;;;;;;6.27;79.25;99802.22;1718933;83;21169;-79
2021/01/24 10:22:25;;;;;;;24.60;12.35;;;;;;;6.27;79.25;99802.22;1718111;83;21149;-82
2021/01/24 10:24:53;;;;;;;18.27;9.25;;;;;;;6.29;78.98;99796.02;1754522;81;21096;-81
2021/01/24 10:27:20;;;;;;;20.95;9.98;;;;;;;6.31;78.97;99800.69;1720686;83;21208;-75
2021/01/24 10:29:50;;;;;;;20.40;9.30;;;;;;;6.30;79.02;99797.66;1721111;83;21139;-82
2021/01/24 10:32:19;;;;;;;17.57;8.63;;;;;;;6.31;78.96;99796.08;1717106;81;21296;-76
2021/01/24 10:34:49;;;;;;;18.27;8.78;;;;;;;6.31;78.84;99789.81;1718168;82;21121;-76
2021/01/24 10:37:17;;;;;;;19.32;9.08;;;;;;;6.29;78.58;99785.14;1723879;81;21208;-76
2021/01/24 10:39:45;;;;;;;15.30;8.20;;;;;;;6.26;78.40;99778.81;1755523;82;21129;-81
2021/01/24 10:42:13;;;;;;;16.30;8.23;;;;;;;6.23;78.17;99772.47;1721264;81;21208;-82
2021/01/24 10:44:42;;;;;;;15.98;7.40;;;;;;;6.22;78.15;99768.92;1736892;81;21164;-75
2021/01/24 10:47:12;;;;;;;18.60;7.70;;;;;;;6.21;77.85;99761.85;1745241;81;21141;-82
2021/01/24 10:49:40;;;;;;;19.65;8.15;;;;;;;6.17;77.69;99761.20;1720845;82;21853;-75
2021/01/24 10:52:07;;;;;;;16.25;8.05;;;;;;;6.19;77.63;99759.06;1708206;83;21202;-77
2021/01/24 10:54:36;;;;;;;17.17;7.47;;;;;;;6.21;77.63;99763.73;1712722;83;21584;-75
2021/01/24 10:57:04;;;;;;;;;;;;;;;6.23;77.50;99758.89;1719874;83;21129;-81
2021/01/24 10:59:32;;;;;;;18.27;8.20;;;;;;;6.26;77.51;99757.91;1722779;83;20156;-81
2021/01/24 11:01:59;;;;;;;19.27;8.50;;;;;;;6.28;77.34;99753.58;1728032;83;21216;-81
2021/01/24 11:04:32;;;;;;;16.65;7.97;;;;;;;6.31;77.13;99751.77;1735301;81;21177;-78
2021/01/24 11:07:03;;;;;;;20.95;8.78;;;;;;;6.33;76.85;99748.28;1708710;81;21173;-77
2021/01/24 11:09:31;;;;;;;16.40;7.33;;;;;;;6.35;77.00;99746.98;1736603;81;21156;-75
2021/01/24 11:12:00;;;;;;;13.43;7.20;;;;;;;6.37;77.08;99746.77;1729089;82;21230;-76
2021/01/24 11:14:28;;;;;;;16.27;7.85;;;;;;;6.40;76.64;99755.79;1722575;81;21185;-79
2021/01/24 11:16:56;;;;;;;16.40;8.15;;;;;;;6.43;76.47;99749.05;1720596;82;21140;-78
2021/01/24 11:19:24;;;;;;;19.95;10.13;;;;;;;6.47;76.15;99747.02;1722885;82;21112;-76
2021/01/24 11:21:51;;;;;;;19.20;8.37;;;;;;;6.51;76.03;99750.91;1729708;81;21152;-80
2021/01/24 11:24:19;;;;;;;18.37;7.97;;;;;;;6.53;75.85;99748.78;1734829;81;21129;-78
2021/01/24 11:26:48;;;;;;;19.70;7.67;;;;;;;6.54;75.44;99755.89;1731629;82;21559;-78
2021/01/24 11:29:15;;;;;;;15.83;7.47;;;;;;;6.54;75.25;99746.38;1736418;82;21159;-79
2021/01/24 11:31:43;;;;;;;15.70;7.37;;;;;;;6.54;75.06;99755.05;1710854;82;21167;-74
2021/01/24 11:34:12;;;;;;;15.13;7.05;;;;;;;6.52;74.96;99746.31;1724085;83;21251;-76
2021/01/24 11:36:40;;;;;;;15.40;7.42;;;;;;;6.51;74.56;99739.20;1741154;81;21188;-74
2021/01/24 11:39:07;;;;;;;18.70;6.90;;;;;;;6.51;74.72;99741.39;1723275;82;21140;-81
2021/01/24 11:41:35;;;;;;;18.07;7.67;;;;;;;6.54;74.84;99738.73;1722924;81;21459;-80
2021/01/24 11:44:03;;;;;;;20.12;7.72;;;;;;;6.55;74.90;99741.24;1673292;84;21176;-82
2021/01/24 11:46:31;;;;;;;16.75;7.35;;;;;;;6.56;74.81;99734.72;1716097;82;21197;-76
2021/01/24 11:48:59;;;;;;;;;;;;;;;6.60;74.56;99735.93;1734507;82;21140;-81
2021/01/24 11:51:28;;;;;;;17.98;8.23;;;;;;;6.64;74.43;99734.37;1728257;82;20185;-76