Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:31;;;;;;;2.83;2.63;;;-3.10;72.70;-4.20;99052.00;;;;5116965;28;20209;-76
2021/12/22 00:03:01;;;;;;;3.17;2.97;;;-3.10;73.30;-4.30;99063.00;;;;5116824;28;20530;-76
2021/12/22 00:05:30;;;;;;;1.83;1.73;;;-3.20;72.60;-4.30;99055.00;;;;5098947;28;20313;-75
2021/12/22 00:07:59;;;;;;;2.23;2.10;;;-3.10;73.20;-4.40;99047.00;;;;5117094;28;20201;-76
2021/12/22 00:10:26;;;;;;;1.83;1.73;;;-3.20;72.90;-4.40;99057.00;;;;5117013;28;20276;-76
2021/12/22 00:12:52;;;;;;;2.07;1.87;;;-3.30;73.50;-4.30;99057.00;;;;5116926;28;20297;-76
2021/12/22 00:15:19;;;;;;;1.83;1.73;;;-3.30;74.00;-4.20;99050.00;;;;5116834;28;20223;-75
2021/12/22 00:17:46;;;;;;;2.13;1.93;;;-3.20;74.10;-4.30;99060.00;;;;5099047;28;20202;-75
2021/12/22 00:20:14;;;;;;;1.83;1.73;;;-3.10;73.60;-4.20;99041.00;;;;5116774;28;20215;-76
2021/12/22 00:22:41;;;;;;;2.83;2.60;;;-3.10;73.80;-4.20;99047.00;;;;5116707;28;20710;-74
2021/12/22 00:25:12;;;;;;;2.90;2.13;;;-3.10;73.40;-4.40;99019.00;;;;5116711;28;20215;-75
2021/12/22 00:27:39;;;;;;;3.50;3.00;;;-3.20;72.70;-4.30;99037.00;;;;5116638;28;20295;-75
2021/12/22 00:30:07;;;;;;;2.70;2.50;;;-3.20;73.00;-4.30;99039.00;;;;5116598;28;20490;-75
2021/12/22 00:32:36;;;;;;;3.00;2.80;;;-3.20;72.70;-4.40;99032.00;;;;5116565;28;20275;-75
2021/12/22 00:35:05;;;;;;;2.67;1.50;;;-3.30;72.70;-4.40;99052.00;;;;5116547;28;20198;-75
2021/12/22 00:37:34;;;;;;;2.93;2.77;;;-3.30;72.20;-4.50;99038.00;;;;5116577;28;20658;-75
2021/12/22 00:40:04;;;;;;;2.63;2.43;;;-3.30;72.50;-4.50;99042.00;;;;5116497;28;20250;-74
2021/12/22 00:42:32;;;;;;;3.23;2.37;;;-3.30;72.60;-4.40;99055.00;;;;5116460;28;20251;-75
2021/12/22 00:44:58;;;;;;;2.97;2.47;;;-3.30;72.80;-4.50;99055.00;;;;5116458;28;20662;-75
2021/12/22 00:47:28;;;;;;;2.07;1.97;;;-3.40;72.20;-4.70;99049.00;;;;5098484;28;20213;-75
2021/12/22 00:49:59;;;;;;;2.83;1.97;;;-3.50;72.70;-4.80;99038.00;;;;5098572;28;20577;-75
2021/12/22 00:52:25;;;;;;;3.37;2.53;;;-3.60;72.50;-4.70;99041.00;;;;5116330;28;20194;-76
2021/12/22 00:54:53;;;;;;;1.87;1.77;;;-3.60;72.60;-4.60;99055.00;;;;5116116;28;20277;-75
2021/12/22 00:57:22;;;;;;;3.37;3.13;;;-3.50;73.20;-4.50;99058.00;;;;5116225;28;20206;-75
2021/12/22 00:59:52;;;;;;;4.43;2.50;;;-3.50;73.00;-4.40;99060.00;;;;5116058;28;20222;-75
2021/12/22 01:02:20;;;;;;;2.57;2.43;;;-3.40;72.70;-4.60;99054.00;;;;5116017;28;20291;-76
2021/12/22 01:04:47;;;;;;;1.93;1.83;;;-3.50;71.80;-4.60;99058.00;;;;5116056;28;20564;-75
2021/12/22 01:07:14;;;;;;;2.47;2.27;;;-3.50;72.60;-4.60;99052.00;;;;5098113;28;20198;-75
2021/12/22 01:09:41;;;;;;;2.60;2.40;;;-3.50;72.60;-4.50;99047.00;;;;5116154;28;20193;-76
2021/12/22 01:12:09;;;;;;;3.20;2.70;;;-3.50;72.80;-4.40;99048.00;;;;5098130;28;20220;-76
2021/12/22 01:14:37;;;;;;;2.97;2.10;;;-3.40;72.30;-4.50;99043.00;;;;5115847;28;20205;-76
2021/12/22 01:17:06;;;;;;;1.87;1.77;;;-3.40;72.00;-4.60;99041.00;;;;5098033;28;20255;-76
2021/12/22 01:19:40;;;;;;;4.07;2.77;;;-3.40;71.60;-4.70;99050.00;;;;5115803;28;20273;-76
2021/12/22 01:22:19;;;;;;;1.77;1.67;;;-3.60;71.20;-4.70;99049.00;;;;5115819;28;20419;-76
2021/12/22 01:24:48;;;;;;;3.23;2.40;;;-3.60;71.10;-4.80;99039.00;;;;5115867;28;20203;-76
2021/12/22 01:27:22;;;;;;;1.60;1.60;;;-3.70;71.30;-4.60;98984.00;;;;5115676;28;20221;-75
2021/12/22 01:29:48;;;;;;;2.67;2.00;;;-3.60;71.70;-4.80;99052.00;;;;5115640;28;20258;-75
2021/12/22 01:32:17;;;;;;;3.00;2.40;;;-3.60;71.50;-4.80;99049.00;;;;5097688;28;20218;-75
2021/12/22 01:34:44;;;;;;;2.20;1.80;;;-3.70;71.50;-4.90;99043.00;;;;5115438;28;20198;-75
2021/12/22 01:37:10;;;;;;;2.13;2.00;;;-3.70;71.40;-4.90;99050.00;;;;5115562;28;20209;-75
2021/12/22 01:39:39;;;;;;;3.97;1.93;;;-3.70;71.70;-4.80;99051.00;;;;5115369;28;20209;-75
2021/12/22 01:42:07;;;;;;;15.10;2.27;;;-3.70;71.60;-4.90;99056.00;;;;5097463;28;20206;-75
2021/12/22 01:44:48;;;;;;;1.80;1.70;;;-3.80;71.50;-4.90;99044.00;;;;5115481;28;20296;-75
2021/12/22 01:50:00;;;;;;;1.43;1.43;;;-3.80;71.50;-5.00;99055.00;;;;5115441;28;20626;-75
2021/12/22 01:52:29;;;;;;;2.27;2.07;;;-3.80;72.00;-4.90;99053.00;;;;5097469;28;20209;-75
2021/12/22 01:55:12;;;;;;;1.63;1.53;;;-3.80;72.30;-4.90;99044.00;;;;5115143;28;20230;-75
2021/12/22 01:57:47;;;;;;;2.40;2.30;;;-3.80;72.30;-4.90;99042.00;;;;5115287;28;20194;-76
2021/12/22 02:00:18;;;;;;;4.20;2.07;;;-3.80;72.40;-4.90;99043.00;;;;5115144;28;20221;-76
2021/12/22 02:02:45;;;;;;;2.40;2.30;;;-3.80;72.20;-4.90;99062.00;;;;5097362;28;20230;-75
2021/12/22 02:05:12;;;;;;;2.83;2.50;;;-3.80;71.70;-5.00;99052.00;;;;5115136;28;20558;-76
2021/12/22 02:07:39;;;;;;;1.30;1.27;;;-3.80;71.90;-5.00;99061.00;;;;5097209;28;20229;-76
2021/12/22 02:10:22;;;;;;;2.10;2.00;;;-3.90;72.10;-5.10;99058.00;;;;5115076;28;20195;-75
2021/12/22 02:12:52;;;;;;;4.07;2.73;;;-3.90;72.00;-5.00;99055.00;;;;5115051;28;20626;-75
2021/12/22 02:15:19;;;;;;;2.33;1.80;;;-3.90;72.40;-5.10;99058.00;;;;5114386;28;20221;-75
2021/12/22 02:17:48;;;;;;;4.23;3.93;;;-3.90;72.10;-5.10;99063.00;;;;5114967;28;20202;-75
2021/12/22 02:20:16;;;;;;;7.47;4.13;;;-3.90;71.40;-5.00;99060.00;;;;5114785;28;20270;-75
2021/12/22 02:22:44;;;;;;;5.43;4.30;;;-3.90;71.50;-5.10;99060.00;;;;5114846;28;20249;-75
2021/12/22 02:25:16;;;;;;;4.80;3.87;;;-4.00;71.50;-5.00;99073.00;;;;5114934;28;20624;-77
2021/12/22 02:27:48;;;;;;;4.43;3.50;;;-3.90;72.10;-5.10;99068.00;;;;5114758;28;20282;-75
2021/12/22 02:30:21;;;;;;;10.77;4.10;;;-4.00;71.30;-5.00;99065.00;;;;5097040;28;20540;-75
2021/12/22 02:35:42;;;;;;;1.57;1.47;;;-3.90;71.40;-5.10;99066.00;;;;5112691;28;20245;-74
2021/12/22 02:38:15;;;;;;;6.00;1.83;;;-4.00;71.20;-5.10;99066.00;;;;5114665;28;20225;-75
2021/12/22 02:40:44;;;;;;;2.27;2.10;;;-4.00;71.40;-4.90;99062.00;;;;5114509;28;20234;-74
2021/12/22 02:43:20;;;;;;;2.97;2.27;;;-3.90;71.70;-5.10;99056.00;;;;5114579;28;20190;-75
2021/12/22 02:45:47;;;;;;;2.23;2.00;;;-3.90;71.30;-4.90;99062.00;;;;5114707;28;20197;-75
2021/12/22 02:48:14;;;;;;;1.67;1.57;;;-3.90;71.60;-5.00;99047.00;;;;5114460;28;20677;-75
2021/12/22 02:50:41;;;;;;;2.03;1.93;;;-3.90;71.20;-5.20;99003.00;;;;5096491;28;20213;-74
2021/12/22 02:53:12;;;;;;;5.50;2.77;;;-4.00;70.80;-5.00;99056.00;;;;5114508;28;20198;-74
2021/12/22 02:55:47;;;;;;;1.80;1.70;;;-4.00;71.70;-5.10;99052.00;;;;5114343;28;20226;-75
2021/12/22 02:58:28;;;;;;;13.03;2.07;;;-4.00;71.10;-5.10;99050.00;;;;5114318;28;20197;-75
2021/12/22 03:01:10;;;;;;;4.77;3.73;;;-4.00;71.30;-5.10;99051.00;;;;5096067;28;20312;-75
2021/12/22 03:03:54;;;;;;;4.97;4.43;;;-4.00;71.30;-5.10;99055.00;;;;5114268;28;20220;-75
2021/12/22 03:06:29;;;;;;;4.63;3.03;;;-4.10;71.40;-5.10;99048.00;;;;5114169;28;20194;-75
2021/12/22 03:08:56;;;;;;;2.03;1.93;;;-4.10;71.80;-5.10;99044.00;;;;5114161;28;20287;-75
2021/12/22 03:11:26;;;;;;;2.13;2.03;;;-4.00;71.60;-5.10;99056.00;;;;5114205;28;20198;-74
2021/12/22 03:13:53;;;;;;;14.43;2.00;;;-4.00;71.50;-5.20;99035.00;;;;5114127;28;20194;-75
2021/12/22 03:16:22;;;;;;;2.80;2.60;;;-4.10;71.30;-5.30;99028.00;;;;5096500;28;20537;-75
2021/12/22 03:18:48;;;;;;;3.13;2.87;;;-4.10;71.50;-5.10;99032.00;;;;5114102;28;20198;-75
2021/12/22 03:21:20;;;;;;;2.30;2.10;;;-4.00;71.70;-5.10;99049.00;;;;5113940;28;20691;-75
2021/12/22 03:23:51;;;;;;;3.07;2.53;;;-4.00;71.20;-5.20;98999.00;;;;5096182;28;20205;-74
2021/12/22 03:26:20;;;;;;;3.80;2.50;;;-4.10;70.80;-5.20;99047.00;;;;5115215;28;20239;-76
2021/12/22 03:28:47;;;;;;;1.67;1.57;;;-4.10;71.30;-5.20;99047.00;;;;5117565;28;20225;-75
2021/12/22 03:31:14;;;;;;;4.20;3.90;;;-4.10;71.10;-5.30;99055.00;;;;5117748;28;20197;-75
2021/12/22 03:33:42;;;;;;;2.40;2.30;;;-4.10;70.80;-5.40;99057.00;;;;5099639;28;20582;-75
2021/12/22 03:36:09;;;;;;;1.70;1.60;;;-4.20;71.00;-5.50;99050.00;;;;5117546;28;20273;-75
2021/12/22 03:38:37;;;;;;;2.47;2.10;;;-4.30;70.60;-5.40;99073.00;;;;5099477;28;20232;-75
2021/12/22 03:41:08;;;;;;;1.63;1.53;;;-4.20;71.20;-5.30;99071.00;;;;5117303;28;20249;-75
2021/12/22 03:43:37;;;;;;;2.10;1.90;;;-4.20;71.10;-5.40;99071.00;;;;5117590;28;20210;-75
2021/12/22 03:46:05;;;;;;;1.40;1.30;;;-4.20;70.20;-5.50;99076.00;;;;5117349;28;20222;-75
2021/12/22 03:48:32;;;;;;;1.60;1.50;;;-4.30;70.50;-5.60;99063.00;;;;5099312;28;20230;-76
2021/12/22 03:51:00;;;;;;;2.20;2.00;;;-4.40;70.70;-5.50;99067.00;;;;5117405;28;20268;-75
2021/12/22 03:53:26;;;;;;;2.10;2.00;;;-4.40;71.20;-5.60;99078.00;;;;5099367;28;20588;-76
2021/12/22 03:55:53;;;;;;;2.13;2.03;;;-4.40;71.00;-5.50;99073.00;;;;5117263;28;20259;-76
2021/12/22 03:58:23;;;;;;;5.50;2.23;;;-4.40;71.60;-5.50;99078.00;;;;5099257;28;20213;-76
2021/12/22 04:00:51;;;;;;;3.33;1.70;;;-4.40;71.20;-5.60;99078.00;;;;5116924;28;20213;-75
2021/12/22 04:03:21;;;;;;;1.50;1.40;;;-4.40;71.30;-5.40;99078.00;;;;5117106;28;20629;-76
2021/12/22 04:05:49;;;;;;;2.50;2.30;;;-4.30;71.80;-5.40;99078.00;;;;5116965;28;20228;-75
2021/12/22 04:08:18;;;;;;;3.13;2.93;;;-4.20;71.60;-5.40;99072.00;;;;5116940;28;20232;-75
2021/12/22 04:10:46;;;;;;;2.57;2.40;;;-4.30;71.40;-5.40;99066.00;;;;5116997;28;20258;-75
2021/12/22 04:13:13;;;;;;;2.40;1.90;;;-4.30;71.60;-5.40;99065.00;;;;5117100;28;20204;-76
2021/12/22 04:15:41;;;;;;;1.73;1.63;;;-4.30;71.50;-5.40;99064.00;;;;5116908;28;20193;-76
2021/12/22 04:18:09;;;;;;;1.30;1.20;;;-4.30;71.20;-5.50;99069.00;;;;5116878;28;20206;-75
2021/12/22 04:20:36;;;;;;;1.23;1.20;;;-4.40;71.00;-5.30;99057.00;;;;5098741;28;20229;-76
2021/12/22 04:23:04;;;;;;;1.73;1.63;;;-4.30;71.50;-5.40;99063.00;;;;5116729;28;20198;-76
2021/12/22 04:25:34;;;;;;;1.57;1.47;;;-4.30;71.90;-5.50;99053.00;;;;5098900;28;20288;-76
2021/12/22 04:28:10;;;;;;;1.97;1.87;;;-4.30;71.30;-5.40;99057.00;;;;5116651;28;20230;-75
2021/12/22 04:30:39;;;;;;;1.67;1.57;;;-4.40;71.00;-5.50;99051.00;;;;5116531;28;20507;-76
2021/12/22 04:33:07;;;;;;;9.50;3.00;;;-4.40;70.90;-5.70;99052.00;;;;5116556;28;20279;-75
2021/12/22 04:35:34;;;;;;;2.77;2.20;;;-4.40;71.10;-5.60;99060.00;;;;5116521;28;20221;-75
2021/12/22 04:38:04;;;;;;;3.17;2.87;;;-4.50;71.40;-5.70;99044.00;;;;5116192;28;20202;-77
2021/12/22 04:40:31;;;;;;;2.03;1.93;;;-4.50;71.30;-5.60;99048.00;;;;5116162;28;20301;-75
2021/12/22 04:42:58;;;;;;;2.70;2.33;;;-4.50;71.10;-5.60;99044.00;;;;5098500;28;20530;-75
2021/12/22 04:45:25;;;;;;;2.17;2.07;;;-4.50;70.90;-5.60;99044.00;;;;5116492;28;20201;-75
2021/12/22 04:47:52;;;;;;;1.20;1.20;;;-4.50;71.10;-5.70;99037.00;;;;5098355;28;20261;-74
2021/12/22 04:50:22;;;;;;;2.17;2.07;;;-4.50;71.00;-5.60;99041.00;;;;5116328;28;20209;-75
2021/12/22 04:52:55;;;;;;;2.30;2.13;;;-4.50;71.30;-5.50;99027.00;;;;5116280;28;20549;-75
2021/12/22 04:55:24;;;;;;;1.70;1.33;;;-4.40;71.60;-5.50;99028.00;;;;5116185;28;20201;-75
2021/12/22 04:57:52;;;;;;;4.07;1.77;;;-4.50;71.30;-5.60;99023.00;;;;5116222;28;20197;-75
2021/12/22 05:00:19;;;;;;;1.73;1.63;;;-4.50;71.10;-5.50;99028.00;;;;5115959;28;20300;-76
2021/12/22 05:02:46;;;;;;;3.30;3.00;;;-4.50;71.00;-5.50;99035.00;;;;5116110;28;20190;-76
2021/12/22 05:05:13;;;;;;;3.37;3.07;;;-4.50;70.90;-5.60;99036.00;;;;5116084;28;20194;-75
2021/12/22 05:07:40;;;;;;;3.97;2.07;;;-4.50;70.60;-5.60;99039.00;;;;5116013;28;20218;-76
2021/12/22 05:10:10;;;;;;;1.60;1.50;;;-4.50;70.40;-5.70;99051.00;;;;5116017;28;20210;-76
2021/12/22 05:12:37;;;;;;;6.43;2.73;;;-4.50;70.50;-5.80;99053.00;;;;5115972;28;20194;-76
2021/12/22 05:15:05;;;;;;;4.53;3.53;;;-4.60;70.60;-5.90;99035.00;;;;5115850;28;20759;-75
2021/12/22 05:17:50;;;;;;;2.57;2.37;;;-4.70;70.90;-5.90;99036.00;;;;5115804;28;20200;-76
2021/12/22 05:20:17;;;;;;;2.37;2.17;;;-4.70;71.30;-5.90;99042.00;;;;5115774;28;20222;-76
2021/12/22 05:22:45;;;;;;;1.67;1.60;;;-4.70;71.20;-5.80;99047.00;;;;5115910;28;20583;-75
2021/12/22 05:25:13;;;;;;;2.07;1.97;;;-4.70;71.60;-5.80;99036.00;;;;5115748;28;20280;-76
2021/12/22 05:27:40;;;;;;;3.43;3.13;;;-4.60;71.30;-6.00;99050.00;;;;5115628;28;20767;-75
2021/12/22 05:30:10;;;;;;;1.73;1.53;;;-4.70;70.70;-5.80;99060.00;;;;5115689;28;20194;-75
2021/12/22 05:32:37;;;;;;;1.70;1.60;;;-4.70;70.50;-5.80;99048.00;;;;5115664;28;20199;-75
2021/12/22 05:35:10;;;;;;;1.67;1.57;;;-4.70;70.60;-5.80;99061.00;;;;5097483;28;20317;-75
2021/12/22 05:37:38;;;;;;;2.60;2.50;;;-4.70;70.50;-5.80;99053.00;;;;5097602;28;20293;-75
2021/12/22 05:40:09;;;;;;;1.87;1.77;;;-4.70;70.60;-5.80;99065.00;;;;5097514;28;20288;-74
2021/12/22 05:42:38;;;;;;;2.03;1.93;;;-4.70;70.50;-6.00;99059.00;;;;5115619;28;20186;-75
2021/12/22 05:45:06;;;;;;;1.83;1.73;;;-4.70;70.30;-5.90;99065.00;;;;5115287;28;20298;-75
2021/12/22 05:47:33;;;;;;;2.67;2.47;;;-4.70;70.40;-5.90;99061.00;;;;5115169;28;20221;-75
2021/12/22 05:50:00;;;;;;;1.20;1.20;;;-4.70;70.90;-5.90;99066.00;;;;5114478;28;20200;-74
2021/12/22 05:52:26;;;;;;;3.40;2.60;;;-4.70;72.10;-5.90;99066.00;;;;5115431;28;20610;-76
2021/12/22 05:54:55;;;;;;;2.37;2.17;;;-4.70;71.30;-5.90;99067.00;;;;5115122;28;20218;-76
2021/12/22 05:57:22;;;;;;;1.90;1.80;;;-4.80;71.20;-6.00;99059.00;;;;5115337;28;20200;-76
2021/12/22 05:59:51;;;;;;;3.33;2.53;;;-4.80;70.80;-5.80;99075.00;;;;5115098;28;20649;-75
2021/12/22 06:02:18;;;;;;;2.40;2.20;;;-4.70;71.30;-5.70;99063.00;;;;5115392;28;20277;-75
2021/12/22 06:04:44;;;;;;;3.33;3.03;;;-4.70;71.30;-5.70;99056.00;;;;5115274;28;20218;-76
2021/12/22 06:07:13;;;;;;;2.27;2.17;;;-4.70;70.40;-5.80;99068.00;;;;5096970;28;20240;-75
2021/12/22 06:09:40;;;;;;;2.27;2.07;;;-4.60;70.50;-5.70;99061.00;;;;5115021;28;20281;-75
2021/12/22 06:12:09;;;;;;;2.17;2.07;;;-4.60;70.50;-5.70;99062.00;;;;5114894;28;20618;-76
2021/12/22 06:14:36;;;;;;;3.03;2.73;;;-4.60;70.40;-5.70;99055.00;;;;5113876;28;20235;-75
2021/12/22 06:17:03;;;;;;;2.17;2.07;;;-4.60;70.90;-5.80;99060.00;;;;5114976;28;20278;-76
2021/12/22 06:19:30;;;;;;;3.60;2.80;;;-4.70;70.90;-5.90;99039.00;;;;5114872;28;20289;-75
2021/12/22 06:21:57;;;;;;;1.80;1.37;;;-4.70;71.00;-5.90;99048.00;;;;5114775;28;20309;-75
2021/12/22 06:24:29;;;;;;;2.27;2.07;;;-4.70;70.90;-5.90;99049.00;;;;5114997;28;20210;-75
2021/12/22 06:26:59;;;;;;;4.53;3.07;;;-4.70;71.10;-5.90;99052.00;;;;5114863;28;20260;-76
2021/12/22 06:29:26;;;;;;;4.63;2.50;;;-4.70;71.30;-5.80;99043.00;;;;5114800;28;20289;-75
2021/12/22 06:31:53;;;;;;;9.07;2.50;;;-4.70;71.50;-5.70;99044.00;;;;5114805;28;20206;-76
2021/12/22 06:34:20;;;;;;;18.07;2.73;;;-4.70;71.20;-5.80;99051.00;;;;5114590;28;20301;-76
2021/12/22 06:36:47;;;;;;;5.93;3.80;;;-4.70;70.90;-5.80;99052.00;;;;5114690;28;20276;-77
2021/12/22 06:39:18;;;;;;;2.97;2.77;;;-4.70;71.20;-5.80;99060.00;;;;5114611;28;20243;-75
2021/12/22 06:41:46;;;;;;;2.33;2.10;;;-4.70;71.10;-5.80;99053.00;;;;5114435;28;20272;-75
2021/12/22 06:44:14;;;;;;;1.87;1.73;;;-4.60;70.90;-5.80;99050.00;;;;5114724;28;20194;-75
2021/12/22 06:46:41;;;;;;;6.90;4.53;;;-4.60;70.90;-5.90;99059.00;;;;5114644;28;20186;-75
2021/12/22 06:49:09;;;;;;;3.60;3.30;;;-4.70;70.60;-5.80;99053.00;;;;5096775;28;20541;-75
2021/12/22 06:51:35;;;;;;;3.80;3.43;;;-4.70;70.60;-5.80;99057.00;;;;5114668;28;20289;-75
2021/12/22 06:54:02;;;;;;;10.27;3.23;;;-4.70;70.60;-5.90;99053.00;;;;5114405;28;20741;-75
2021/12/22 06:56:29;;;;;;;3.77;2.90;;;-4.70;70.60;-5.90;99049.00;;;;5114391;28;20198;-76
2021/12/22 06:58:59;;;;;;;1.57;1.50;;;-4.70;70.00;-5.90;99058.00;;;;5114511;28;20206;-75
2021/12/22 07:01:26;;;;;;;2.93;2.80;;;-4.70;70.20;-5.90;99059.00;;;;5096397;28;20220;-75
2021/12/22 07:03:54;;;;;;;2.53;2.33;;;-4.80;69.60;-5.80;99056.00;;;;5114446;28;20198;-75
2021/12/22 07:06:22;;;;;;;3.03;2.70;;;-4.70;70.10;-5.90;99053.00;;;;5114409;28;20223;-75
2021/12/22 07:08:48;;;;;;;2.47;2.27;;;-4.70;70.60;-5.90;99040.00;;;;5114461;28;20198;-76
2021/12/22 07:11:15;;;;;;;1.83;1.70;;;-4.70;70.10;-6.00;99051.00;;;;5096296;28;20515;-75
2021/12/22 07:13:44;;;;;;;2.53;2.33;;;-4.80;69.40;-6.10;99065.00;;;;5096165;28;20257;-75
2021/12/22 07:16:14;;;;;;;3.03;2.83;;;-4.90;69.90;-6.00;99058.00;;;;5114187;28;20558;-75
2021/12/22 07:18:41;;;;;;;4.60;3.27;;;-4.80;71.00;-6.10;99064.00;;;;5114116;28;20196;-75
2021/12/22 07:21:08;;;;;;;2.57;2.37;;;-4.90;70.00;-6.10;99050.00;;;;5113943;28;20239;-75
2021/12/22 07:23:37;;;;;;;3.70;3.27;;;-4.90;70.40;-5.90;99065.00;;;;5114226;28;20206;-76
2021/12/22 07:26:04;;;;;;;5.23;3.40;;;-4.80;70.80;-5.90;99080.00;;;;5114010;28;20281;-76
2021/12/22 07:28:30;;;;;;;6.00;3.57;;;-4.80;71.10;-5.90;99077.00;;;;5114217;28;20359;-76
2021/12/22 07:30:59;;;;;;;5.37;3.07;;;-4.80;70.60;-5.80;99090.00;;;;5113995;28;20259;-75
2021/12/22 07:33:28;;;;;;;6.73;2.87;;;-4.80;70.60;-6.00;99082.00;;;;5096123;28;20629;-75
2021/12/22 07:36:00;;;;;;;2.10;2.00;;;-4.80;69.70;-5.70;99086.00;;;;5114073;28;20225;-75
2021/12/22 07:38:32;;;;;;;3.03;2.47;;;-4.70;70.30;-5.80;99090.00;;;;5114046;28;20210;-75
2021/12/22 07:41:03;;;;;;;3.50;3.20;;;-4.70;69.70;-5.70;99089.00;;;;5113970;28;20247;-75
2021/12/22 07:43:30;;;;;;;2.33;2.23;;;-4.60;69.80;-5.80;99087.00;;;;5113816;28;20783;-74
2021/12/22 07:45:57;;;;;;;3.73;2.93;;;-4.70;69.80;-5.80;99093.00;;;;5095874;28;20256;-76
2021/12/22 07:48:24;;;;;;;2.53;2.33;;;-4.70;70.00;-5.70;99091.00;;;;5113785;28;20211;-76
2021/12/22 07:50:53;;;;;;;2.33;2.13;;;-4.60;70.10;-5.70;99082.00;;;;5113702;28;20533;-75
2021/12/22 07:53:20;;;;;;;3.17;2.90;;;-4.60;70.20;-5.70;99093.00;;;;5114061;28;20198;-75
2021/12/22 07:55:47;;;;;;;2.90;2.50;;;-4.60;70.40;-5.60;99093.00;;;;5113742;28;20233;-75
2021/12/22 07:58:14;;;;;;;4.77;3.23;;;-4.50;70.30;-5.50;99094.00;;;;5113723;28;20638;-76
2021/12/22 08:00:41;;;;;;;2.63;2.53;;;-4.50;70.20;-5.60;99097.00;;;;5113656;28;20224;-75
2021/12/22 08:03:08;;;;;;;4.23;3.90;;;-4.50;70.20;-5.50;99091.00;;;;5113554;28;20210;-75
2021/12/22 08:05:35;;;;;;;4.90;4.43;;;-4.40;70.60;-5.50;99096.00;;;;5113586;28;20598;-75
2021/12/22 08:08:02;;;;;;;3.17;2.97;;;-4.40;70.50;-5.50;99106.00;;;;5095683;28;20226;-77
2021/12/22 08:10:30;;;;;;;8.37;4.67;;;-4.40;70.50;-5.50;99115.00;;;;5113559;28;20202;-76
2021/12/22 08:12:58;;;;;;;6.77;4.83;;;-4.40;70.50;-5.60;99102.00;;;;5115636;28;20217;-76
2021/12/22 08:15:25;;;;;;;6.23;4.20;;;-4.40;70.50;-5.60;99098.00;;;;5117076;28;20220;-76
2021/12/22 08:17:55;;;;;;;2.50;2.30;;;-4.40;70.50;-5.50;99102.00;;;;5116913;28;20200;-76
2021/12/22 08:20:21;;;;;;;4.60;3.50;;;-4.40;70.70;-5.40;99104.00;;;;5099109;28;20252;-76
2021/12/22 08:22:48;;;;;;;5.00;4.37;;;-4.40;70.60;-5.30;99073.00;;;;5098918;28;20202;-76
2021/12/22 08:25:15;;;;;;;7.40;2.70;;;-4.30;70.80;-5.30;99103.00;;;;5116937;28;20290;-76
2021/12/22 08:27:44;;;;;;;3.83;3.53;;;-4.20;70.50;-5.20;99111.00;;;;5116842;28;20198;-75
2021/12/22 08:30:14;;;;;;;8.10;3.97;;;-4.10;70.80;-5.10;99110.00;;;;5116702;28;20225;-76
2021/12/22 08:32:42;;;;;;;3.87;3.50;;;-4.10;70.60;-5.30;99104.00;;;;5116762;28;20653;-76
2021/12/22 08:35:11;;;;;;;4.77;2.80;;;-4.10;70.50;-5.10;99109.00;;;;5116782;28;20408;-78
2021/12/22 08:40:26;;;;;;;5.37;3.53;;;-4.00;71.20;-5.00;99039.00;;;;5116447;28;20599;-77
2021/12/22 08:42:54;;;;;;;4.93;2.73;;;-3.90;71.60;-5.00;99030.00;;;;5116548;28;20282;-77
2021/12/22 08:45:23;;;;;;;4.63;4.10;;;-3.90;71.40;-4.80;99077.00;;;;5098332;28;20614;-76
2021/12/22 08:47:50;;;;;;;10.30;2.47;;;-3.80;71.50;-4.70;99086.00;;;;5116283;28;20655;-78
2021/12/22 08:50:24;;;;;;;3.70;3.17;;;-3.70;71.90;-4.60;99084.00;;;;5098336;28;20254;-76
2021/12/22 08:52:51;;;;;;;1.73;1.67;;;-3.60;72.00;-4.50;99084.00;;;;5098250;28;20625;-77
2021/12/22 08:55:17;;;;;;;2.83;2.43;;;-3.50;72.40;-4.40;99079.00;;;;5116074;28;20273;-79
2021/12/22 08:57:44;;;;;;;2.93;2.67;;;-3.40;72.40;-4.30;99068.00;;;;5098166;28;20249;-79
2021/12/22 09:00:14;;;;;;;6.33;5.17;;;-3.30;72.50;-4.20;99010.00;;;;5116147;28;20210;-77
2021/12/22 09:02:41;;;;;;;4.63;3.57;;;-3.20;72.40;-4.00;99077.00;;;;5115862;28;20228;-76
2021/12/22 09:05:09;;;;;;;4.90;2.90;;;-3.10;73.00;-3.90;99074.00;;;;5116252;28;20203;-77
2021/12/22 09:07:36;;;;;;;3.23;2.93;;;-2.90;73.50;-3.80;99068.00;;;;5116044;28;20305;-77
2021/12/22 09:10:04;;;;;;;2.93;2.73;;;-2.80;74.30;-3.60;99075.00;;;;5116160;28;20207;-77
2021/12/22 09:12:30;;;;;;;3.03;2.10;;;-2.60;74.90;-3.50;99073.00;;;;5115790;28;20197;-78
2021/12/22 09:14:59;;;;;;;2.77;2.57;;;-2.40;76.20;-3.30;99076.00;;;;5115991;28;20211;-78
2021/12/22 09:17:26;;;;;;;1.80;1.70;;;-2.30;75.60;-3.20;99056.00;;;;5115845;28;20208;-78
2021/12/22 09:19:53;;;;;;;2.10;2.00;;;-2.20;75.40;-3.10;99078.00;;;;5115964;28;20305;-77
2021/12/22 09:22:21;;;;;;;2.37;1.67;;;-2.00;75.20;-3.00;98999.00;;;;5097845;28;20241;-79
2021/12/22 09:24:50;;;;;;;1.93;1.83;;;-2.00;75.30;-2.90;99069.00;;;;5114585;28;20214;-75
2021/12/22 09:27:17;;;;;;;1.93;1.83;;;-1.80;75.40;-2.80;99072.00;;;;5115746;28;20194;-77
2021/12/22 09:29:45;;;;;;;2.27;2.13;;;-1.70;75.40;-2.60;99088.00;;;;5115664;28;20234;-78
2021/12/22 09:32:15;;;;;;;1.57;1.47;;;-1.60;75.20;-2.60;99071.00;;;;5115654;28;20204;-72
2021/12/22 09:34:43;;;;;;;2.40;2.13;;;-1.60;74.80;-2.50;99072.00;;;;5115504;28;20216;-72
2021/12/22 09:37:10;;;;;;;4.73;2.63;;;-1.50;74.40;-2.40;99067.00;;;;5115714;28;20216;-76
2021/12/22 09:39:40;;;;;;;2.13;1.83;;;-1.40;74.40;-2.30;99038.00;;;;5115506;28;20266;-72
2021/12/22 09:42:07;;;;;;;0.97;0.97;;;-1.30;74.50;-2.10;99069.00;;;;5115571;28;20302;-73
2021/12/22 09:44:42;;;;;;;2.70;2.50;;;-1.10;73.80;-1.90;99067.00;;;;5115468;28;20309;-72
2021/12/22 09:47:09;;;;;;;2.67;2.47;;;-1.00;73.40;-1.80;99061.00;;;;5115517;28;20226;-73
2021/12/22 09:49:59;;;;;;;2.63;2.43;;;-0.80;72.90;-1.70;99057.00;;;;5115393;28;20252;-79
2021/12/22 09:52:27;;;;;;;1.67;1.57;;;-0.80;72.30;-1.70;99058.00;;;;5116520;28;20206;-78
2021/12/22 09:54:59;;;;;;;1.87;1.77;;;-0.70;71.90;-1.60;99060.00;;;;5115664;28;20213;-77
2021/12/22 09:57:28;;;;;;;2.97;2.77;;;-0.60;71.80;-1.60;99054.00;;;;5115474;28;20207;-75
2021/12/22 09:59:58;;;;;;;2.77;1.80;;;-0.50;71.70;-1.50;99054.00;;;;5115021;28;20243;-75
2021/12/22 10:02:29;;;;;;;2.37;2.17;;;-0.50;71.30;-1.40;99054.00;;;;5115194;28;20248;-74
2021/12/22 10:04:56;;;;;;;1.70;1.60;;;-0.40;70.40;-1.30;99062.00;;;;5115025;28;20256;-76
2021/12/22 10:07:27;;;;;;;1.73;1.63;;;-0.30;70.00;-1.20;99052.00;;;;5115066;28;20204;-74
2021/12/22 10:10:02;;;;;;;1.80;1.70;;;-0.20;69.30;-1.20;99048.00;;;;5115042;28;20675;-75
2021/12/22 10:12:29;;;;;;;1.23;1.23;;;-0.20;67.30;-1.10;99027.00;;;;5115152;28;20247;-75
2021/12/22 10:14:59;;;;;;;2.93;1.77;;;-0.10;67.00;-1.10;99044.00;;;;5115000;28;20251;-75
2021/12/22 10:17:30;;;;;;;1.93;1.83;;;-0.20;66.90;-1.00;99032.00;;;;5097204;28;20205;-75
2021/12/22 10:19:58;;;;;;;1.07;1.07;;;-0.10;67.00;-1.00;99035.00;;;;5114899;28;20222;-76
2021/12/22 10:22:35;;;;;;;1.87;1.77;;;0.00;67.20;-0.90;99033.00;;;;5097110;28;20237;-76
2021/12/22 10:25:10;;;;;;;1.40;1.40;;;0.10;66.80;-0.80;99023.00;;;;5114742;28;20228;-75
2021/12/22 10:27:39;;;;;;;2.03;1.93;;;0.20;65.60;-0.80;98993.00;;;;5114881;28;20204;-75
2021/12/22 10:30:32;;;;;;;3.33;2.23;;;0.30;66.20;-0.60;99005.00;;;;5114733;28;20222;-75
2021/12/22 10:33:10;;;;;;;4.47;1.33;;;0.30;66.50;-0.60;99014.00;;;;5114725;28;20198;-75
2021/12/22 10:35:39;;;;;;;2.23;2.13;;;0.30;65.60;-0.50;99013.00;;;;5114250;28;20247;-77
2021/12/22 10:38:11;;;;;;;3.47;2.43;;;0.40;64.90;-0.30;99014.00;;;;5096783;28;20225;-75
2021/12/22 10:40:41;;;;;;;2.57;2.37;;;0.60;63.40;-0.40;99010.00;;;;5114616;28;20226;-75
2021/12/22 10:43:14;;;;;;;1.80;1.70;;;0.60;63.80;-0.30;99000.00;;;;5114342;28;20216;-75
2021/12/22 10:45:41;;;;;;;2.23;1.60;;;0.60;63.40;-0.20;98996.00;;;;5114506;28;20222;-75
2021/12/22 10:50:58;;;;;;;2.57;2.43;;;0.90;62.60;-0.10;98989.00;;;;5114456;28;20248;-75
2021/12/22 10:53:27;;;;;;;3.03;2.77;;;0.80;62.40;0.00;98990.00;;;;5114482;28;20225;-76
2021/12/22 10:55:58;;;;;;;1.47;1.47;;;0.90;62.40;0.10;98995.00;;;;5114300;28;20245;-75
2021/12/22 10:58:28;;;;;;;3.40;1.87;;;1.00;61.60;0.20;98985.00;;;;5114400;28;20280;-74
2021/12/22 11:01:12;;;;;;;2.10;1.10;;;1.10;61.80;0.30;98974.00;;;;5114128;28;20230;-74
2021/12/22 11:03:47;;;;;;;1.23;1.23;;;1.20;60.70;0.50;98974.00;;;;5114276;28;20201;-75
2021/12/22 11:06:21;;;;;;;1.30;1.23;;;1.30;60.00;0.50;98967.00;;;;5114399;28;20300;-75
2021/12/22 11:09:10;;;;;;;1.70;1.60;;;1.40;59.20;0.50;98961.00;;;;5114390;28;20689;-78
2021/12/22 11:11:40;;;;;;;1.27;1.20;;;1.50;59.40;0.70;98958.00;;;;5114270;28;20219;-78
2021/12/22 11:14:12;;;;;;;1.70;1.47;;;1.60;58.80;0.80;98956.00;;;;5114294;28;20202;-77