Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:40;;;;;;;0.70;0.70;;;21.20;45.20;;;;;;5001223;28;20411;-70
2021/05/09 00:04:06;;;;;;;1.23;0.80;;;21.30;45.30;;;;;;4999272;28;20407;-69
2021/05/09 00:06:32;;;;;;;0.68;0.68;;;21.30;45.30;;;;;;4987942;28;20477;-70
2021/05/09 00:08:58;;;;;;;0.80;0.80;;;21.30;45.20;;;;;;4985100;28;20438;-70
2021/05/09 00:11:25;;;;;;;0.73;0.70;;;21.30;45.10;;;;;;4987418;28;20696;-70
2021/05/09 00:13:52;;;;;;;0.70;0.70;;;21.30;45.10;;;;;;4986707;28;20449;-69
2021/05/09 00:16:18;;;;;;;0.80;0.60;;;21.40;45.20;;;;;;4983388;28;20520;-69
2021/05/09 00:18:44;;;;;;;0.60;0.60;;;21.40;45.20;;;;;;4974496;28;21035;-68
2021/05/09 00:21:10;;;;;;;0.65;0.65;;;21.40;45.10;;;;;;4994341;28;20992;-68
2021/05/09 00:23:36;;;;;;;0.80;0.70;;;21.40;45.10;;;;;;4997506;28;20455;-69
2021/05/09 00:26:02;;;;;;;0.80;0.70;;;21.40;45.00;;;;;;4995425;28;20523;-68
2021/05/09 00:28:29;;;;;;;0.60;0.60;;;21.40;45.00;;;;;;4987771;28;20607;-69
2021/05/09 00:30:56;;;;;;;0.80;0.80;;;21.40;45.10;;;;;;4996600;28;20504;-68
2021/05/09 00:33:22;;;;;;;0.73;0.70;;;21.40;45.10;;;;;;4996063;28;20417;-68
2021/05/09 00:35:48;;;;;;;0.80;0.70;;;21.40;45.00;;;;;;4997392;28;20421;-70
2021/05/09 00:38:14;;;;;;;0.60;0.60;;;21.30;45.10;;;;;;4994810;28;20432;-69
2021/05/09 00:40:41;;;;;;;0.60;0.60;;;21.30;45.10;;;;;;4994156;28;20404;-67
2021/05/09 00:43:07;;;;;;;0.70;0.63;;;21.30;45.20;;;;;;4996136;28;20419;-69
2021/05/09 00:45:33;;;;;;;1.70;0.70;;;21.30;45.20;;;;;;4995614;28;20785;-67
2021/05/09 00:48:00;;;;;;;0.80;0.70;;;21.30;45.20;;;;;;4997365;28;20796;-71
2021/05/09 00:50:26;;;;;;;2.10;0.70;;;21.30;45.30;;;;;;4994681;28;20468;-73
2021/05/09 00:52:52;;;;;;;0.60;0.60;;;21.30;45.30;;;;;;4994861;28;20864;-70
2021/05/09 00:55:19;;;;;;;0.60;0.60;;;21.20;45.30;;;;;;4995649;28;20836;-73
2021/05/09 00:57:45;;;;;;;0.60;0.60;;;21.30;45.40;;;;;;4993980;28;21989;-71
2021/05/09 01:00:13;;;;;;;0.90;0.90;;;21.30;45.40;;;;;;4994221;28;20476;-69
2021/05/09 01:02:40;;;;;;;0.60;0.60;;;21.30;45.30;;;;;;4990945;28;20476;-73
2021/05/09 01:05:08;;;;;;;0.60;0.60;;;21.30;45.30;;;;;;4983008;28;20424;-69
2021/05/09 01:07:34;;;;;;;0.70;0.70;;;21.30;45.20;;;;;;4979687;28;20454;-70
2021/05/09 01:10:01;;;;;;;0.80;0.80;;;21.40;45.30;;;;;;5006352;28;20421;-73
2021/05/09 01:12:27;;;;;;;1.10;0.60;;;21.40;45.20;;;;;;4988709;28;20428;-70
2021/05/09 01:14:53;;;;;;;0.60;0.60;;;21.40;45.20;;;;;;4974486;28;20914;-70
2021/05/09 01:17:19;;;;;;;0.70;0.70;;;21.40;46.10;;;;;;4992348;28;21078;-68
2021/05/09 01:19:45;;;;;;;0.70;0.70;;;21.30;45.20;;;;;;4997349;28;20424;-69
2021/05/09 01:22:12;;;;;;;0.90;0.80;;;21.30;45.30;;;;;;4995674;28;21420;-68
2021/05/09 01:24:39;;;;;;;0.80;0.80;;;21.30;45.30;;;;;;4996695;28;20432;-68
2021/05/09 01:27:05;;;;;;;1.30;0.70;;;21.30;45.30;;;;;;4969159;28;20436;-72
2021/05/09 01:29:31;;;;;;;0.70;0.70;;;21.30;45.30;;;;;;4998608;28;21122;-71
2021/05/09 01:31:58;;;;;;;0.70;0.70;;;21.30;45.30;;;;;;4989069;28;20444;-69
2021/05/09 01:34:24;;;;;;;0.90;0.53;;;21.30;45.40;;;;;;5007663;28;20439;-70
2021/05/09 01:36:51;;;;;;;0.60;0.60;;;21.30;45.40;;;;;;4988499;28;20416;-69
2021/05/09 01:39:17;;;;;;;0.70;0.70;;;21.20;45.40;;;;;;4989719;28;20437;-70
2021/05/09 01:41:44;;;;;;;0.70;0.60;;;21.30;45.30;;;;;;4994737;28;20437;-68
2021/05/09 01:44:10;;;;;;;1.20;0.80;;;21.30;45.40;;;;;;5000653;28;20419;-69
2021/05/09 01:46:36;;;;;;;0.77;0.77;;;21.30;45.30;;;;;;4997732;28;21197;-68
2021/05/09 01:49:02;;;;;;;0.70;0.70;;;21.30;45.20;;;;;;5002514;28;20471;-69
2021/05/09 01:51:28;;;;;;;0.70;0.70;;;21.40;45.20;;;;;;4986743;28;20468;-69
2021/05/09 01:53:54;;;;;;;0.63;0.63;;;21.40;45.10;;;;;;4986943;28;20412;-70
2021/05/09 01:56:21;;;;;;;0.80;0.70;;;21.40;45.20;;;;;;4990674;28;20427;-67
2021/05/09 01:58:48;;;;;;;0.60;0.60;;;21.40;45.10;;;;;;4978838;28;20408;-69
2021/05/09 02:01:14;;;;;;;0.70;0.70;;;21.40;45.20;;;;;;4999097;28;20428;-68
2021/05/09 02:03:40;;;;;;;0.90;0.90;;;21.40;45.20;;;;;;4997295;28;20416;-69
2021/05/09 02:06:06;;;;;;;0.82;0.80;;;21.30;45.30;;;;;;5007155;28;20462;-68
2021/05/09 02:08:32;;;;;;;0.80;0.80;;;21.30;45.30;;;;;;4987520;28;20408;-69
2021/05/09 02:10:58;;;;;;;1.00;0.60;;;21.30;45.30;;;;;;4999677;28;20421;-70
2021/05/09 02:13:25;;;;;;;0.70;0.50;;;21.30;45.30;;;;;;4996256;28;20428;-71
2021/05/09 02:15:51;;;;;;;1.00;0.60;;;21.30;45.30;;;;;;4984933;28;21202;-69
2021/05/09 02:18:18;;;;;;;0.70;0.70;;;21.30;45.40;;;;;;4989182;28;20413;-68
2021/05/09 02:20:44;;;;;;;0.95;0.85;;;21.30;45.30;;;;;;4975736;28;20438;-69
2021/05/09 02:23:11;;;;;;;1.42;0.70;;;21.30;45.30;;;;;;4988816;28;20420;-70
2021/05/09 02:25:37;;;;;;;0.90;0.80;;;21.30;45.20;;;;;;4993953;28;20432;-71
2021/05/09 02:28:03;;;;;;;0.70;0.60;;;21.30;45.30;;;;;;4987493;28;20403;-72
2021/05/09 02:30:30;;;;;;;0.70;0.70;;;21.30;45.30;;;;;;5003888;28;20417;-71
2021/05/09 02:32:57;;;;;;;0.60;0.60;;;21.30;45.30;;;;;;4992587;28;20929;-74
2021/05/09 02:35:23;;;;;;;0.70;0.70;;;21.30;45.30;;;;;;5002094;28;21550;-70
2021/05/09 02:37:49;;;;;;;0.70;0.60;;;21.30;45.40;;;;;;4990261;28;20950;-70
2021/05/09 02:40:15;;;;;;;0.70;0.70;;;21.30;45.40;;;;;;4992456;28;20896;-70
2021/05/09 02:42:43;;;;;;;0.80;0.70;;;21.30;45.30;;;;;;4991818;28;20518;-69
2021/05/09 02:45:10;;;;;;;0.80;0.70;;;21.30;45.30;;;;;;4991750;28;20421;-68
2021/05/09 02:47:37;;;;;;;0.70;0.70;;;21.30;45.20;;;;;;4978388;28;20428;-70
2021/05/09 02:50:06;;;;;;;0.80;0.80;;;21.30;45.30;;;;;;5000934;28;20413;-70
2021/05/09 02:52:32;;;;;;;0.90;0.90;;;21.30;45.20;;;;;;4996582;28;20969;-69
2021/05/09 02:54:58;;;;;;;0.80;0.80;;;21.30;45.20;;;;;;4996782;28;20459;-69
2021/05/09 02:57:24;;;;;;;1.73;0.68;;;21.30;45.30;;;;;;4997532;28;20524;-69
2021/05/09 02:59:50;;;;;;;0.80;0.80;;;21.30;45.40;;;;;;4992624;28;20996;-68
2021/05/09 03:02:16;;;;;;;0.80;0.80;;;21.30;45.30;;;;;;5007228;28;20413;-69
2021/05/09 03:04:43;;;;;;;1.97;0.70;;;21.30;45.40;;;;;;4999124;28;20484;-70
2021/05/09 03:07:09;;;;;;;0.82;0.68;;;21.30;45.40;;;;;;4984618;28;20438;-71
2021/05/09 03:09:36;;;;;;;0.60;0.60;;;21.30;45.40;;;;;;5010683;28;20441;-68
2021/05/09 03:12:02;;;;;;;0.70;0.70;;;21.30;45.50;;;;;;4995926;28;20416;-70
2021/05/09 03:14:28;;;;;;;0.70;0.70;;;21.20;45.40;;;;;;4998508;28;20428;-68
2021/05/09 03:16:54;;;;;;;1.30;0.80;;;21.20;45.50;;;;;;4996500;28;20413;-68
2021/05/09 03:19:20;;;;;;;0.80;0.80;;;21.20;45.50;;;;;;4996568;28;20417;-68
2021/05/09 03:21:47;;;;;;;0.70;0.70;;;21.20;45.50;;;;;;4996590;28;20424;-71
2021/05/09 03:24:13;;;;;;;0.70;0.70;;;21.20;45.40;;;;;;4999448;28;20404;-72
2021/05/09 03:26:40;;;;;;;0.70;0.70;;;21.20;45.50;;;;;;4993902;28;20408;-70
2021/05/09 03:29:06;;;;;;;0.80;0.80;;;21.20;45.50;;;;;;4995646;28;20431;-69
2021/05/09 03:31:32;;;;;;;0.70;0.70;;;21.20;45.50;;;;;;4999552;28;20921;-71
2021/05/09 03:33:59;;;;;;;0.80;0.80;;;21.20;45.50;;;;;;5000800;28;20411;-71
2021/05/09 03:36:25;;;;;;;0.90;0.90;;;21.30;45.50;;;;;;4995846;28;20430;-70
2021/05/09 03:38:52;;;;;;;1.20;0.90;;;21.30;45.40;;;;;;5009706;28;20417;-70
2021/05/09 03:41:18;;;;;;;0.80;0.80;;;21.30;45.30;;;;;;4977696;28;20492;-68
2021/05/09 03:43:44;;;;;;;0.80;0.80;;;21.30;45.40;;;;;;4986637;28;20562;-68
2021/05/09 03:46:10;;;;;;;0.52;0.52;;;21.30;45.40;;;;;;5003531;28;20429;-71
2021/05/09 03:48:36;;;;;;;1.57;0.90;;;21.30;45.50;;;;;;4991330;28;20470;-68
2021/05/09 03:51:03;;;;;;;0.70;0.70;;;21.30;45.50;;;;;;5010119;28;20513;-68
2021/05/09 03:53:30;;;;;;;0.80;0.80;;;21.20;45.40;;;;;;4997523;28;20436;-73
2021/05/09 03:55:57;;;;;;;0.70;0.70;;;21.20;45.50;;;;;;4999666;28;20466;-68
2021/05/09 03:58:23;;;;;;;1.50;1.00;;;21.20;45.50;;;;;;4994957;28;20933;-68
2021/05/09 04:00:49;;;;;;;0.70;0.70;;;21.20;45.50;;;;;;4999957;28;20784;-69
2021/05/09 04:03:22;;;;;;;0.80;0.80;;;21.20;45.60;;;;;;4997606;28;20801;-68
2021/05/09 04:05:48;;;;;;;1.90;0.73;;;21.20;45.50;;;;;;4989294;28;20415;-70
2021/05/09 04:08:15;;;;;;;0.90;0.70;;;21.20;45.40;;;;;;4995127;28;20798;-69
2021/05/09 04:10:41;;;;;;;0.70;0.70;;;21.20;45.40;;;;;;4986431;28;20452;-70
2021/05/09 04:13:08;;;;;;;1.20;0.70;;;21.20;45.40;;;;;;4984028;28;20430;-67
2021/05/09 04:15:34;;;;;;;0.80;0.80;;;21.20;45.50;;;;;;4999496;28;20828;-68
2021/05/09 04:18:00;;;;;;;0.70;0.70;;;21.20;45.50;;;;;;4993420;28;20407;-69
2021/05/09 04:20:26;;;;;;;0.73;0.73;;;21.20;45.50;;;;;;4986264;28;20416;-70
2021/05/09 04:22:52;;;;;;;0.98;0.85;;;21.20;45.30;;;;;;4991723;28;20415;-69
2021/05/09 04:25:19;;;;;;;0.70;0.70;;;21.20;45.40;;;;;;5005255;28;20479;-68
2021/05/09 04:27:45;;;;;;;0.68;0.68;;;21.30;45.40;;;;;;4993673;28;20427;-70
2021/05/09 04:30:13;;;;;;;0.70;0.70;;;21.30;45.40;;;;;;4997535;28;20451;-70
2021/05/09 04:32:39;;;;;;;0.85;0.85;;;21.30;45.30;;;;;;4999386;28;21706;-71
2021/05/09 04:35:06;;;;;;;0.80;0.80;;;21.30;45.30;;;;;;4996201;28;21389;-68
2021/05/09 04:37:32;;;;;;;0.70;0.70;;;21.30;45.30;;;;;;4994261;28;20490;-71
2021/05/09 04:39:58;;;;;;;1.60;1.05;;;21.30;45.40;;;;;;4998436;28;20487;-72
2021/05/09 04:42:24;;;;;;;0.80;0.80;;;21.20;45.40;;;;;;4996404;28;20448;-71
2021/05/09 04:44:50;;;;;;;0.80;0.80;;;21.20;45.40;;;;;;4994533;28;20420;-72
2021/05/09 04:47:17;;;;;;;0.90;0.90;;;21.20;45.50;;;;;;4995660;28;20448;-68
2021/05/09 04:49:43;;;;;;;0.70;0.70;;;21.20;45.40;;;;;;4995929;28;20490;-69
2021/05/09 04:52:09;;;;;;;0.73;0.73;;;21.20;45.40;;;;;;4995828;28;20526;-69
2021/05/09 04:54:35;;;;;;;0.70;0.70;;;21.30;45.40;;;;;;4997519;28;20404;-68
2021/05/09 04:57:02;;;;;;;0.70;0.70;;;21.30;45.40;;;;;;4992399;28;20416;-69
2021/05/09 04:59:28;;;;;;;1.02;0.93;;;21.30;45.40;;;;;;4992641;28;21441;-69
2021/05/09 05:01:54;;;;;;;1.00;0.73;;;21.30;45.50;;;;;;4995671;28;20483;-68
2021/05/09 05:04:21;;;;;;;0.80;0.80;;;21.30;46.30;;;;;;4999622;28;20483;-70
2021/05/09 05:06:47;;;;;;;0.80;0.80;;;21.20;45.50;;;;;;5001778;28;20467;-69
2021/05/09 05:09:13;;;;;;;0.77;0.77;;;21.20;45.50;;;;;;4961240;28;20437;-69
2021/05/09 05:11:39;;;;;;;0.80;0.80;;;21.20;45.60;;;;;;4996979;28;20435;-69
2021/05/09 05:14:06;;;;;;;0.70;0.70;;;21.20;45.60;;;;;;4997679;28;20419;-70
2021/05/09 05:16:32;;;;;;;0.80;0.80;;;21.20;45.60;;;;;;4992496;28;20436;-70
2021/05/09 05:18:58;;;;;;;0.80;0.70;;;21.20;45.50;;;;;;4977816;28;20423;-68
2021/05/09 05:21:25;;;;;;;1.00;0.90;;;21.20;45.50;;;;;;4977087;28;20428;-68
2021/05/09 05:23:51;;;;;;;0.70;0.70;;;21.30;45.50;;;;;;4992538;28;20927;-70
2021/05/09 05:26:17;;;;;;;1.13;1.02;;;21.40;45.40;;;;;;4998092;28;20420;-70
2021/05/09 05:28:43;;;;;;;0.90;0.70;;;21.50;45.30;;;;;;4968943;28;20429;-71
2021/05/09 05:31:09;;;;;;;0.90;0.80;;;21.50;45.10;;;;;;4970644;28;20424;-67
2021/05/09 05:33:36;;;;;;;1.70;0.80;;;21.50;45.10;;;;;;4979561;28;20467;-69
2021/05/09 05:36:04;;;;;;;0.90;0.90;;;21.60;45.00;;;;;;4991404;28;20916;-71
2021/05/09 05:38:31;;;;;;;0.73;0.73;;;21.60;45.00;;;;;;4994621;28;20418;-69
2021/05/09 05:40:57;;;;;;;0.70;0.70;;;21.60;45.00;;;;;;4993015;28;20931;-69
2021/05/09 05:43:23;;;;;;;0.80;0.80;;;21.50;45.00;;;;;;4981775;28;20415;-68
2021/05/09 05:45:50;;;;;;;0.80;0.80;;;21.50;45.20;;;;;;5007006;28;20404;-70
2021/05/09 05:48:17;;;;;;;0.80;0.80;;;21.50;45.20;;;;;;4991398;28;20416;-68
2021/05/09 05:50:43;;;;;;;0.73;0.70;;;21.40;45.20;;;;;;5012847;28;21017;-69
2021/05/09 05:53:09;;;;;;;0.90;0.90;;;21.40;45.30;;;;;;4998988;28;20769;-70
2021/05/09 05:55:36;;;;;;;0.80;0.80;;;21.40;45.40;;;;;;4993191;28;21892;-71
2021/05/09 05:58:02;;;;;;;0.77;0.70;;;21.40;45.30;;;;;;5002583;28;20782;-68
2021/05/09 06:00:29;;;;;;;0.70;0.70;;;21.40;45.30;;;;;;4995007;28;20462;-67
2021/05/09 06:02:55;;;;;;;0.80;0.70;;;21.40;45.30;;;;;;4992587;28;20503;-70
2021/05/09 06:05:21;;;;;;;0.80;0.70;;;21.40;45.40;;;;;;5003380;28;20789;-71
2021/05/09 06:07:47;;;;;;;0.73;0.73;;;21.40;45.30;;;;;;4977534;28;20436;-69
2021/05/09 06:10:14;;;;;;;8.20;0.80;;;21.40;45.30;;;;;;4998740;28;20471;-67
2021/05/09 06:12:40;;;;;;;0.80;0.80;;;21.40;45.20;;;;;;4997451;28;20428;-70
2021/05/09 06:15:07;;;;;;;0.90;0.90;;;21.50;45.20;;;;;;4999652;28;20420;-71
2021/05/09 06:17:34;;;;;;;2.00;0.82;;;21.60;45.20;;;;;;4986715;28;20615;-69
2021/05/09 06:20:00;;;;;;;0.70;0.70;;;21.60;45.10;;;;;;5007425;28;20416;-69
2021/05/09 06:22:26;;;;;;;0.60;0.60;;;21.60;45.10;;;;;;4993752;28;20426;-69
2021/05/09 06:24:52;;;;;;;0.80;0.80;;;21.60;45.00;;;;;;4995132;28;20486;-70
2021/05/09 06:27:18;;;;;;;0.80;0.80;;;21.60;45.10;;;;;;5001584;28;20412;-68
2021/05/09 06:29:45;;;;;;;0.80;0.60;;;21.60;45.10;;;;;;4986485;28;21273;-69
2021/05/09 06:32:11;;;;;;;1.00;0.90;;;21.50;45.20;;;;;;4996640;28;21204;-69
2021/05/09 06:34:37;;;;;;;0.70;0.70;;;21.60;45.20;;;;;;5003313;28;20420;-70
2021/05/09 06:37:04;;;;;;;1.10;1.00;;;21.60;45.20;;;;;;5004853;28;20499;-69
2021/05/09 06:39:30;;;;;;;0.85;0.85;;;21.60;45.10;;;;;;4998730;28;21196;-69
2021/05/09 06:41:57;;;;;;;0.88;0.88;;;21.60;45.10;;;;;;4998381;28;20431;-68
2021/05/09 06:44:26;;;;;;;0.80;0.80;;;21.70;45.20;;;;;;4998107;28;20420;-69
2021/05/09 06:46:53;;;;;;;0.83;0.83;;;21.60;45.00;;;;;;4996768;28;20405;-68
2021/05/09 06:49:19;;;;;;;0.70;0.70;;;21.70;45.20;;;;;;4993128;28;20503;-69
2021/05/09 06:51:45;;;;;;;1.00;0.90;;;21.60;45.10;;;;;;5001457;28;20520;-70
2021/05/09 06:54:12;;;;;;;1.60;0.80;;;21.60;45.20;;;;;;4999539;28;20413;-70
2021/05/09 06:56:38;;;;;;;1.30;0.80;;;21.60;46.10;;;;;;4998609;28;20409;-70
2021/05/09 06:59:04;;;;;;;1.13;0.77;;;21.60;45.40;;;;;;4992261;28;20415;-69
2021/05/09 07:01:30;;;;;;;1.00;0.90;;;21.50;45.30;;;;;;4988326;28;20426;-70
2021/05/09 07:03:57;;;;;;;1.00;0.70;;;21.60;45.50;;;;;;4993749;28;20997;-70
2021/05/09 07:06:23;;;;;;;0.90;0.90;;;21.50;45.30;;;;;;4985359;28;20435;-69
2021/05/09 07:08:49;;;;;;;1.10;1.00;;;21.50;45.60;;;;;;4978621;28;21195;-70
2021/05/09 07:11:15;;;;;;;1.40;0.90;;;21.50;46.20;;;;;;4989432;28;20421;-68
2021/05/09 07:13:42;;;;;;;0.70;0.70;;;21.60;45.50;;;;;;5006392;28;20773;-67
2021/05/09 07:16:08;;;;;;;0.88;0.75;;;21.60;45.40;;;;;;4995009;28;20452;-69
2021/05/09 07:18:35;;;;;;;0.80;0.80;;;21.60;45.40;;;;;;4996312;28;20435;-69
2021/05/09 07:21:10;;;;;;;1.25;0.90;;;21.60;46.10;;;;;;4996960;28;20878;-69
2021/05/09 07:23:38;;;;;;;0.90;0.70;;;21.60;45.50;;;;;;5001040;28;20426;-68
2021/05/09 07:26:04;;;;;;;2.20;0.90;;;21.60;45.30;;;;;;4999196;28;21066;-68
2021/05/09 07:28:30;;;;;;;0.70;0.70;;;21.60;45.40;;;;;;4997344;28;20424;-71
2021/05/09 07:30:56;;;;;;;1.70;0.90;;;21.60;45.60;;;;;;4992990;28;20423;-69
2021/05/09 07:33:22;;;;;;;0.80;0.70;;;21.60;45.90;;;;;;4994897;28;20424;-70
2021/05/09 07:35:48;;;;;;;0.77;0.77;;;21.50;45.60;;;;;;4985138;28;20412;-69
2021/05/09 07:38:15;;;;;;;1.10;0.80;;;21.60;45.70;;;;;;4976574;28;20425;-71
2021/05/09 07:40:42;;;;;;;0.80;0.80;;;21.50;45.70;;;;;;4993538;28;20483;-69
2021/05/09 07:43:08;;;;;;;1.00;0.70;;;21.50;45.90;;;;;;4992317;28;20431;-67
2021/05/09 07:45:34;;;;;;;1.10;0.80;;;21.50;45.70;;;;;;4994767;28;21251;-69
2021/05/09 07:48:01;;;;;;;1.00;0.90;;;21.50;45.90;;;;;;4995346;28;20412;-68
2021/05/09 07:50:28;;;;;;;0.73;0.73;;;21.50;45.90;;;;;;4992081;28;21078;-69
2021/05/09 07:52:58;;;;;;;0.85;0.85;;;21.50;45.80;;;;;;4995727;28;21549;-69
2021/05/09 07:55:25;;;;;;;0.80;0.80;;;21.50;45.70;;;;;;4997903;28;20486;-69
2021/05/09 07:57:51;;;;;;;1.00;0.80;;;21.60;45.80;;;;;;4978300;28;20591;-70
2021/05/09 08:00:19;;;;;;;0.80;0.80;;;21.60;45.70;;;;;;4971676;28;20408;-69
2021/05/09 08:02:45;;;;;;;0.90;0.90;;;21.60;45.70;;;;;;4972053;28;20469;-68
2021/05/09 08:05:12;;;;;;;0.80;0.80;;;21.60;45.70;;;;;;5000541;28;20424;-69
2021/05/09 08:07:47;;;;;;;0.60;0.60;;;21.60;45.70;;;;;;4990165;28;21691;-69
2021/05/09 08:10:14;;;;;;;0.80;0.80;;;21.60;45.90;;;;;;4998360;28;20407;-67
2021/05/09 08:12:41;;;;;;;2.15;0.70;;;21.60;45.80;;;;;;4996815;28;20420;-68
2021/05/09 08:15:08;;;;;;;0.70;0.70;;;21.50;45.70;;;;;;4993528;28;20413;-70
2021/05/09 08:17:34;;;;;;;1.30;0.70;;;21.50;45.80;;;;;;4993749;28;20444;-68
2021/05/09 08:20:00;;;;;;;0.80;0.80;;;21.50;45.80;;;;;;4996824;28;20427;-68
2021/05/09 08:22:27;;;;;;;0.82;0.80;;;21.50;45.80;;;;;;5002669;28;20421;-68
2021/05/09 08:24:53;;;;;;;1.10;1.00;;;21.50;46.10;;;;;;4997095;28;20427;-67
2021/05/09 08:27:19;;;;;;;0.80;0.80;;;21.50;46.00;;;;;;4997176;28;20423;-66
2021/05/09 08:29:46;;;;;;;1.90;0.70;;;21.50;46.10;;;;;;4967781;28;20413;-68
2021/05/09 08:32:12;;;;;;;0.80;0.80;;;21.50;46.10;;;;;;4996183;28;20482;-67
2021/05/09 08:34:38;;;;;;;0.70;0.70;;;21.50;46.00;;;;;;4979188;28;20485;-73
2021/05/09 08:37:04;;;;;;;0.70;0.70;;;21.50;45.90;;;;;;4997879;28;20433;-69
2021/05/09 08:39:30;;;;;;;0.90;0.90;;;21.60;46.00;;;;;;4997611;28;21295;-70
2021/05/09 08:41:56;;;;;;;2.60;1.08;;;21.60;46.00;;;;;;4995845;28;20416;-68
2021/05/09 08:44:22;;;;;;;0.80;0.80;;;21.60;46.70;;;;;;4997776;28;20413;-67
2021/05/09 08:46:49;;;;;;;0.60;0.60;;;21.60;45.80;;;;;;4994119;28;20420;-67
2021/05/09 08:49:16;;;;;;;1.80;0.97;;;21.70;45.90;;;;;;4995306;28;20416;-68
2021/05/09 08:51:42;;;;;;;0.90;0.90;;;21.60;46.00;;;;;;4989751;28;20436;-69
2021/05/09 08:54:08;;;;;;;1.70;0.85;;;21.70;46.00;;;;;;4996899;28;20409;-68
2021/05/09 08:56:35;;;;;;;1.50;0.80;;;21.60;45.80;;;;;;4996824;28;20881;-68
2021/05/09 08:59:01;;;;;;;1.67;0.80;;;21.60;45.90;;;;;;4982827;28;20824;-68
2021/05/09 09:01:28;;;;;;;1.10;0.70;;;21.60;45.90;;;;;;4995114;28;20409;-68
2021/05/09 09:03:55;;;;;;;1.00;1.00;;;21.60;46.20;;;;;;4993451;28;20424;-67
2021/05/09 09:06:39;;;;;;;0.80;0.80;;;21.60;46.10;;;;;;4993800;28;20432;-68
2021/05/09 09:09:05;;;;;;;1.70;0.88;;;21.50;46.20;;;;;;4991254;28;20473;-68
2021/05/09 09:11:31;;;;;;;0.70;0.70;;;21.60;46.20;;;;;;4991227;28;20949;-70
2021/05/09 09:14:08;;;;;;;1.70;0.90;;;21.60;46.20;;;;;;4994694;28;20431;-69
2021/05/09 09:16:34;;;;;;;0.90;0.90;;;21.50;46.10;;;;;;4993217;28;21082;-67
2021/05/09 09:19:08;;;;;;;0.90;0.90;;;21.50;46.20;;;;;;4994075;28;20436;-67
2021/05/09 09:21:34;;;;;;;0.70;0.70;;;21.50;46.30;;;;;;4996472;28;20505;-68
2021/05/09 09:24:04;;;;;;;1.70;0.85;;;21.50;46.20;;;;;;4995859;28;20428;-68
2021/05/09 09:26:32;;;;;;;0.70;0.70;;;21.50;46.40;;;;;;4996004;28;20417;-68
2021/05/09 09:28:58;;;;;;;0.93;0.80;;;21.50;46.40;;;;;;4995059;28;20498;-70
2021/05/09 09:31:41;;;;;;;0.90;0.90;;;21.50;46.30;;;;;;4995314;28;20426;-68
2021/05/09 09:34:08;;;;;;;0.95;0.95;;;21.50;46.30;;;;;;4979850;28;20424;-68
2021/05/09 09:36:34;;;;;;;1.00;0.90;;;21.50;46.40;;;;;;4994757;28;20793;-71
2021/05/09 09:39:01;;;;;;;1.10;0.85;;;21.50;46.30;;;;;;4997579;28;20961;-69
2021/05/09 09:41:27;;;;;;;1.30;0.70;;;21.60;46.20;;;;;;4984804;28;20423;-72
2021/05/09 09:44:01;;;;;;;1.00;0.80;;;21.60;46.30;;;;;;4993121;28;20843;-70
2021/05/09 09:46:28;;;;;;;1.00;1.00;;;21.50;46.50;;;;;;4993758;28;20409;-67
2021/05/09 09:48:54;;;;;;;0.90;0.90;;;21.50;46.20;;;;;;4997447;28;20417;-68
2021/05/09 09:51:21;;;;;;;0.70;0.70;;;21.50;46.20;;;;;;4999007;28;20797;-71
2021/05/09 09:53:48;;;;;;;0.80;0.80;;;21.50;46.40;;;;;;4999867;28;20413;-70
2021/05/09 09:56:15;;;;;;;0.90;0.90;;;21.50;46.40;;;;;;4999004;28;20987;-70
2021/05/09 09:58:43;;;;;;;0.70;0.70;;;21.50;46.40;;;;;;4991999;28;20418;-68
2021/05/09 10:01:09;;;;;;;0.90;0.90;;;21.50;46.50;;;;;;4969618;28;20858;-67
2021/05/09 10:03:36;;;;;;;0.95;0.90;;;21.40;46.50;;;;;;4995115;28;20431;-71
2021/05/09 10:06:02;;;;;;;0.70;0.70;;;21.40;46.50;;;;;;4979629;28;20439;-68
2021/05/09 10:08:29;;;;;;;0.90;0.90;;;21.50;46.60;;;;;;4995276;28;20423;-68
2021/05/09 10:10:55;;;;;;;1.20;0.90;;;21.50;46.50;;;;;;4999927;28;20428;-69
2021/05/09 10:13:22;;;;;;;0.90;0.90;;;21.50;46.60;;;;;;4997203;28;20415;-69
2021/05/09 10:15:48;;;;;;;1.10;1.00;;;21.50;46.60;;;;;;5004712;28;20503;-68
2021/05/09 10:18:14;;;;;;;0.80;0.80;;;21.50;46.60;;;;;;4986763;28;20455;-68
2021/05/09 10:20:40;;;;;;;0.93;0.90;;;21.50;46.50;;;;;;4992204;28;20975;-69
2021/05/09 10:23:07;;;;;;;1.00;0.80;;;21.50;46.50;;;;;;4999653;28;20421;-69
2021/05/09 10:25:45;;;;;;;0.70;0.70;;;21.50;46.40;;;;;;4997720;28;20421;-70
2021/05/09 10:28:11;;;;;;;1.50;0.80;;;21.50;46.40;;;;;;4999968;28;20430;-68
2021/05/09 10:30:42;;;;;;;0.90;0.80;;;21.50;46.50;;;;;;4996493;28;20434;-68
2021/05/09 10:33:09;;;;;;;1.60;0.90;;;21.50;46.40;;;;;;5000568;28;21186;-70
2021/05/09 10:35:36;;;;;;;1.42;1.02;;;21.50;46.40;;;;;;4989612;28;20425;-70
2021/05/09 10:38:09;;;;;;;1.20;0.80;;;21.50;46.50;;;;;;4996779;28;20511;-70
2021/05/09 10:40:37;;;;;;;1.20;0.85;;;21.50;46.50;;;;;;4994642;28;20421;-70
2021/05/09 10:43:39;;;;;;;2.20;0.90;;;21.50;46.40;;;;;;4998530;28;20427;-72
2021/05/09 10:46:10;;;;;;;0.77;0.77;;;21.60;46.50;;;;;;4992329;28;20432;-70
2021/05/09 10:48:36;;;;;;;0.60;0.60;;;21.50;46.40;;;;;;5000061;28;20840;-66
2021/05/09 10:51:27;;;;;;;0.80;0.80;;;21.60;46.30;;;;;;4997074;28;20429;-68
2021/05/09 10:53:54;;;;;;;0.90;0.90;;;21.60;46.50;;;;;;4979731;28;21048;-68
2021/05/09 10:56:35;;;;;;;0.80;0.80;;;21.60;46.30;;;;;;4987911;28;20427;-69
2021/05/09 10:59:01;;;;;;;0.90;0.90;;;21.60;46.30;;;;;;5009414;28;20463;-70
2021/05/09 11:01:29;;;;;;;1.40;0.70;;;21.60;46.20;;;;;;4996150;28;20832;-69
2021/05/09 11:03:57;;;;;;;0.90;0.90;;;21.60;46.30;;;;;;4999185;28;20443;-67
2021/05/09 11:06:46;;;;;;;1.00;0.90;;;21.60;46.30;;;;;;4987449;28;20424;-68
2021/05/09 11:09:13;;;;;;;1.10;0.90;;;21.60;46.40;;;;;;4970330;28;20411;-68
2021/05/09 11:12:01;;;;;;;2.40;0.98;;;21.60;46.30;;;;;;4982142;28;20428;-70
2021/05/09 11:14:42;;;;;;;1.70;0.90;;;21.60;46.30;;;;;;4996651;28;20492;-68
2021/05/09 11:17:12;;;;;;;1.90;0.90;;;21.60;46.30;;;;;;4995593;28;20905;-68
2021/05/09 11:19:56;;;;;;;0.80;0.80;;;21.60;46.30;;;;;;4998903;28;20445;-69
2021/05/09 11:22:24;;;;;;;0.73;0.70;;;21.60;46.30;;;;;;4995131;28;20417;-69
2021/05/09 11:24:57;;;;;;;0.70;0.70;;;21.60;46.40;;;;;;4998341;28;20913;-68
2021/05/09 11:27:23;;;;;;;1.50;0.90;;;21.60;46.30;;;;;;4988778;28;20473;-68
2021/05/09 11:29:50;;;;;;;0.70;0.70;;;21.60;46.20;;;;;;5007824;28;20417;-69
2021/05/09 11:32:18;;;;;;;0.70;0.70;;;21.60;46.20;;;;;;4983841;28;20419;-71
2021/05/09 11:35:02;;;;;;;1.80;0.90;;;21.60;46.20;;;;;;4988736;28;20458;-68
2021/05/09 11:37:36;;;;;;;1.10;0.90;;;21.60;46.20;;;;;;4998570;28;20830;-67
2021/05/09 11:40:04;;;;;;;0.90;0.90;;;21.60;46.20;;;;;;4998428;28;20413;-68
2021/05/09 11:42:30;;;;;;;0.90;0.90;;;21.60;46.20;;;;;;4994140;28;20427;-70
2021/05/09 11:44:57;;;;;;;1.30;0.88;;;21.60;46.20;;;;;;5007223;28;20440;-68
2021/05/09 11:47:25;;;;;;;0.90;0.80;;;21.60;46.20;;;;;;4997695;28;20433;-69
2021/05/09 11:49:52;;;;;;;1.00;0.90;;;21.60;46.30;;;;;;5001968;28;20422;-70
2021/05/09 11:52:20;;;;;;;0.90;0.70;;;21.60;46.40;;;;;;4994378;28;20413;-71
2021/05/09 11:54:47;;;;;;;1.50;0.70;;;21.60;46.40;;;;;;4989894;28;20420;-68
2021/05/09 11:57:13;;;;;;;0.60;0.60;;;21.60;46.50;;;;;;4995463;28;20420;-68
2021/05/09 11:59:40;;;;;;;1.20;0.80;;;21.60;46.40;;;;;;4990803;28;20419;-70
2021/05/09 12:02:21;;;;;;;0.70;0.70;;;21.60;46.40;;;;;;4985673;28;20423;-70
2021/05/09 12:04:52;;;;;;;1.00;0.90;;;21.60;46.50;;;;;;4977208;28;21098;-69
2021/05/09 12:07:20;;;;;;;0.77;0.73;;;21.60;46.40;;;;;;4973110;28;20415;-71
2021/05/09 12:09:50;;;;;;;0.77;0.77;;;21.60;46.50;;;;;;4992738;28;20414;-69
2021/05/09 12:12:18;;;;;;;0.73;0.73;;;21.50;46.30;;;;;;4989513;28;21717;-68
2021/05/09 12:14:44;;;;;;;0.80;0.80;;;21.50;46.30;;;;;;5002050;28;20403;-68
2021/05/09 12:17:17;;;;;;;0.73;0.73;;;21.50;46.30;;;;;;4997549;28;21013;-70
2021/05/09 12:19:43;;;;;;;0.75;0.70;;;21.60;46.40;;;;;;4995148;28;20421;-71
2021/05/09 12:22:12;;;;;;;0.67;0.67;;;21.60;46.30;;;;;;4997034;28;20507;-70
2021/05/09 12:24:52;;;;;;;2.00;0.60;;;21.60;46.30;;;;;;4993747;28;20429;-69
2021/05/09 12:27:18;;;;;;;0.70;0.70;;;21.60;46.30;;;;;;4989281;28;20421;-69
2021/05/09 12:29:46;;;;;;;0.88;0.88;;;21.60;46.30;;;;;;4995134;28;20417;-68
2021/05/09 12:32:16;;;;;;;0.70;0.70;;;21.60;46.30;;;;;;4987484;28;20419;-68
2021/05/09 12:35:03;;;;;;;0.70;0.70;;;21.60;46.30;;;;;;4963873;28;20974;-69
2021/05/09 12:37:30;;;;;;;0.80;0.60;;;21.60;46.30;;;;;;4970812;28;20934;-70
2021/05/09 12:40:19;;;;;;;0.80;0.80;;;21.60;46.30;;;;;;4988091;28;20413;-68
2021/05/09 12:42:50;;;;;;;1.30;0.80;;;21.60;46.30;;;;;;5000899;28;20417;-68
2021/05/09 12:45:17;;;;;;;0.75;0.75;;;21.60;46.30;;;;;;4997199;28;20762;-68
2021/05/09 12:47:43;;;;;;;0.70;0.70;;;21.60;46.30;;;;;;4995474;28;20425;-70
2021/05/09 12:50:09;;;;;;;0.87;0.87;;;21.60;46.40;;;;;;4992485;28;20419;-69