Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:17;;;;;;;;;;;-0.20;99.90;;;;;;5037122;28;19909;-44
2022/01/21 00:03:43;;;;;;;;;;;-0.20;99.90;;;;;;5037036;28;19909;-45
2022/01/21 00:06:08;;;;;;;;;;;-0.10;99.90;;;;;;5037008;28;20342;-47
2022/01/21 00:08:35;;;;;;;;;;;-0.10;99.90;;;;;;5036951;28;19909;-44
2022/01/21 00:11:01;;;;;;;;;;;-0.10;99.90;;;;;;5036871;28;19909;-44
2022/01/21 00:13:36;;;;;;;;;;;-0.10;99.90;;;;;;5036694;28;19913;-48
2022/01/21 00:16:02;;;;;;;;;;;-0.10;99.90;;;;;;5037035;28;20264;-46
2022/01/21 00:18:27;;;;;;;;;;;-0.20;99.90;;;;;;5036461;28;19909;-45
2022/01/21 00:31:50;;;;;;;;;;;-0.20;99.90;;;;;;5036266;28;19958;-44
2022/01/21 00:34:15;;;;;;;;;;;-0.10;99.90;;;;;;5036392;28;20384;-46
2022/01/21 00:36:41;;;;;;;;;;;-0.10;99.90;;;;;;5036203;28;20350;-46
2022/01/21 00:39:06;;;;;;;;;;;0.10;99.90;;;;;;5036419;28;19990;-45
2022/01/21 00:41:37;;;;;;;;;;;0.10;99.90;;;;;;5036055;28;19991;-47
2022/01/21 00:44:02;;;;;;;;;;;-0.10;99.90;;;;;;5036001;28;19956;-44
2022/01/21 00:46:28;;;;;;;;;;;-0.10;99.90;;;;;;5036581;28;20026;-46
2022/01/21 00:48:54;;;;;;;;;;;0.00;99.90;;;;;;5036184;28;19913;-44
2022/01/21 00:51:19;;;;;;;;;;;0.00;99.90;;;;;;5035869;28;19913;-47
2022/01/21 00:53:45;;;;;;;;;;;0.00;99.90;;;;;;5035792;28;20013;-47
2022/01/21 00:56:10;;;;;;;;;;;0.10;99.90;;;;;;5036218;28;20327;-44
2022/01/21 00:58:36;;;;;;;;;;;0.10;99.90;;;;;;5035766;28;20332;-45
2022/01/21 01:01:01;;;;;;;;;;;0.20;99.90;;;;;;5035935;28;20276;-44
2022/01/21 01:03:27;;;;;;;;;;;0.20;99.90;;;;;;5035711;28;19909;-44
2022/01/21 01:05:52;;;;;;;;;;;0.20;99.90;;;;;;5035846;28;20348;-48
2022/01/21 01:08:19;;;;;;;;;;;0.20;99.90;;;;;;5036184;28;19909;-45
2022/01/21 01:21:17;;;;;;;;;;;0.30;99.90;;;;;;5035455;28;20297;-46
2022/01/21 01:24:02;;;;;;;;;;;0.30;99.90;;;;;;5035298;28;19948;-45
2022/01/21 01:29:13;;;;;;;;;;;0.20;99.90;;;;;;5035534;28;19915;-45
2022/01/21 01:31:40;;;;;;;;;;;0.20;99.90;;;;;;5035606;28;20008;-46
2022/01/21 01:34:06;;;;;;;;;;;0.30;99.90;;;;;;5034974;28;20252;-45
2022/01/21 01:36:31;;;;;;;;;;;0.40;99.90;;;;;;5035235;28;19914;-44
2022/01/21 01:41:29;;;;;;;;;;;0.30;99.90;;;;;;5035168;28;19909;-44
2022/01/21 01:51:52;;;;;;;;;;;0.30;99.90;;;;;;5034991;28;20382;-43
2022/01/21 01:54:17;;;;;;;;;;;0.30;99.90;;;;;;5035000;28;19913;-44
2022/01/21 01:56:48;;;;;;;;;;;0.20;99.90;;;;;;5034621;28;19913;-43
2022/01/21 01:59:14;;;;;;;;;;;0.20;99.90;;;;;;5034607;28;19910;-43
2022/01/21 02:01:39;;;;;;;;;;;0.20;99.90;;;;;;5034803;28;19910;-46
2022/01/21 02:04:05;;;;;;;;;;;0.30;99.90;;;;;;5034845;28;20279;-47
2022/01/21 02:06:30;;;;;;;;;;;0.20;99.90;;;;;;5034472;28;20356;-43
2022/01/21 02:08:56;;;;;;;;;;;0.20;99.90;;;;;;5034478;28;19916;-44
2022/01/21 02:11:22;;;;;;;;;;;0.20;99.90;;;;;;5016946;28;20298;-47
2022/01/21 02:13:55;;;;;;;;;;;0.30;99.90;;;;;;5034223;28;19913;-49
2022/01/21 02:21:38;;;;;;;;;;;0.30;99.90;;;;;;5034357;28;19959;-44
2022/01/21 02:24:07;;;;;;;;;;;0.30;99.90;;;;;;5016600;28;20421;-45
2022/01/21 02:26:34;;;;;;;;;;;0.30;99.90;;;;;;5034413;28;19913;-44
2022/01/21 02:29:01;;;;;;;;;;;0.40;99.90;;;;;;5034395;28;19913;-44
2022/01/21 02:31:27;;;;;;;;;;;0.20;99.90;;;;;;5016693;28;20348;-46
2022/01/21 02:33:53;;;;;;;;;;;0.30;99.90;;;;;;5033905;28;20020;-45
2022/01/21 02:36:18;;;;;;;;;;;0.30;99.90;;;;;;5034266;28;19920;-46
2022/01/21 02:38:44;;;;;;;;;;;0.30;99.90;;;;;;5034239;28;20259;-46
2022/01/21 02:41:09;;;;;;;;;;;0.30;99.90;;;;;;5034161;28;20348;-44
2022/01/21 02:43:35;;;;;;;;;;;0.40;99.90;;;;;;5034176;28;20008;-44
2022/01/21 02:46:05;;;;;;;;;;;0.20;99.90;;;;;;5034130;28;19909;-47
2022/01/21 02:48:35;;;;;;;;;;;0.20;99.90;;;;;;5033476;28;19909;-43
2022/01/21 02:51:01;;;;;;;;;;;0.20;99.90;;;;;;5034123;28;19944;-45
2022/01/21 02:53:39;;;;;;;;;;;0.20;99.90;;;;;;5033597;28;20348;-47
2022/01/21 02:56:05;;;;;;;;;;;0.20;99.90;;;;;;5034099;28;19914;-46
2022/01/21 02:58:32;;;;;;;;;;;0.30;99.90;;;;;;5034286;28;20256;-44
2022/01/21 03:00:57;;;;;;;;;;;0.20;99.90;;;;;;5034198;28;19910;-44
2022/01/21 03:03:23;;;;;;;;;;;0.10;99.90;;;;;;5033807;28;19936;-43
2022/01/21 03:05:48;;;;;;;;;;;0.10;99.90;;;;;;5033848;28;19913;-44
2022/01/21 03:08:14;;;;;;;;;;;0.10;99.90;;;;;;5033817;28;19909;-44
2022/01/21 03:10:40;;;;;;;;;;;0.20;99.90;;;;;;5033574;28;20381;-45
2022/01/21 03:13:06;;;;;;;;;;;0.20;99.90;;;;;;5033812;28;19913;-46
2022/01/21 03:15:31;;;;;;;;;;;0.20;99.90;;;;;;5016491;28;19913;-46
2022/01/21 03:17:57;;;;;;;;;;;0.20;99.90;;;;;;5016296;28;19910;-45
2022/01/21 03:20:22;;;;;;;;;;;0.20;99.90;;;;;;5033722;28;19909;-46
2022/01/21 03:22:48;;;;;;;;;;;0.20;99.90;;;;;;5033252;28;19909;-46
2022/01/21 03:25:13;;;;;;;;;;;0.20;99.90;;;;;;5033929;28;19909;-47
2022/01/21 03:27:39;;;;;;;;;;;0.20;99.90;;;;;;5033478;28;19913;-49
2022/01/21 03:30:06;;;;;;;;;;;0.20;99.90;;;;;;5033426;28;20000;-46
2022/01/21 03:32:31;;;;;;;;;;;0.30;99.90;;;;;;5033552;28;19917;-49
2022/01/21 03:34:57;;;;;;;;;;;0.20;99.90;;;;;;5033715;28;19913;-46
2022/01/21 03:37:22;;;;;;;;;;;0.30;99.90;;;;;;5033349;28;19910;-48
2022/01/21 03:39:48;;;;;;;;;;;0.30;99.90;;;;;;5033717;28;20270;-44
2022/01/21 03:42:13;;;;;;;;;;;0.20;99.90;;;;;;5033780;28;19915;-45
2022/01/21 03:44:39;;;;;;;;;;;0.20;99.90;;;;;;5033678;28;19913;-44
2022/01/21 03:47:04;;;;;;;;;;;0.10;99.90;;;;;;5033570;28;19963;-46
2022/01/21 03:49:37;;;;;;;;;;;0.20;99.90;;;;;;5033297;28;19909;-45
2022/01/21 03:52:03;;;;;;;;;;;0.20;99.90;;;;;;5015878;28;19909;-44
2022/01/21 03:54:29;;;;;;;;;;;0.20;99.90;;;;;;5033035;28;19917;-47
2022/01/21 03:56:54;;;;;;;;;;;0.30;99.90;;;;;;5033629;28;19920;-44
2022/01/21 03:59:20;;;;;;;;;;;0.30;99.90;;;;;;5033459;28;19935;-44
2022/01/21 04:01:45;;;;;;;;;;;0.20;99.90;;;;;;5035666;28;19963;-46
2022/01/21 04:04:11;;;;;;;;;;;0.10;99.90;;;;;;5036810;28;19913;-45
2022/01/21 04:06:36;;;;;;;;;;;0.10;99.90;;;;;;5037078;28;19909;-45
2022/01/21 04:09:02;;;;;;;;;;;0.10;99.90;;;;;;5040334;28;20287;-46
2022/01/21 04:11:28;;;;;;;;;;;0.00;99.90;;;;;;5053706;28;20366;-45
2022/01/21 04:13:55;;;;;;;;;;;0.00;99.90;;;;;;5053212;28;19920;-45
2022/01/21 04:16:20;;;;;;;;;;;0.00;99.90;;;;;;5036532;28;19917;-44
2022/01/21 04:18:46;;;;;;;;;;;-0.10;99.90;;;;;;5036803;28;20000;-44
2022/01/21 04:21:11;;;;;;;;;;;-0.10;99.90;;;;;;5036781;28;19909;-46
2022/01/21 04:23:37;;;;;;;;;;;-0.20;99.90;;;;;;5036670;28;19928;-45
2022/01/21 04:26:02;;;;;;;;;;;0.00;99.90;;;;;;5039964;28;19909;-47
2022/01/21 04:28:29;;;;;;;;;;;0.00;99.90;;;;;;5056566;28;19920;-48
2022/01/21 04:30:55;;;;;;;;;;;0.10;99.90;;;;;;5056443;28;19912;-44
2022/01/21 04:33:20;;;;;;;;;;;0.10;99.90;;;;;;5056319;28;19959;-45
2022/01/21 04:35:46;;;;;;;;;;;0.00;99.90;;;;;;5056102;28;20329;-44
2022/01/21 04:38:15;;;;;;;;;;;0.00;99.90;;;;;;5056101;28;20252;-49
2022/01/21 04:40:54;;;;;;;;;;;0.00;99.90;;;;;;5051965;28;19913;-47
2022/01/21 04:48:48;;;;;;;;;;;0.00;99.90;;;;;;5056174;28;20283;-45
2022/01/21 04:51:21;;;;;;;;;;;0.10;99.90;;;;;;5056255;28;19909;-45
2022/01/21 04:53:47;;;;;;;;;;;0.00;99.90;;;;;;5055963;28;19919;-46
2022/01/21 04:56:12;;;;;;;;;;;0.00;99.90;;;;;;5055612;28;20000;-45
2022/01/21 04:58:38;;;;;;;;;;;0.10;99.90;;;;;;5042434;28;20352;-44
2022/01/21 05:01:06;;;;;;;;;;;0.00;99.90;;;;;;5018214;28;19915;-44
2022/01/21 05:03:32;;;;;;;;;;;0.10;99.90;;;;;;5035934;28;19909;-45
2022/01/21 05:05:57;;;;;;;;;;;0.00;99.90;;;;;;5035602;28;19956;-45
2022/01/21 05:08:42;;;;;;;;;;;0.10;99.90;;;;;;5035826;28;19913;-45
2022/01/21 05:11:07;;;;;;;;;;;0.10;99.90;;;;;;5035257;28;20355;-48
2022/01/21 05:13:42;;;;;;;;;;;0.20;99.90;;;;;;5035485;28;19996;-46
2022/01/21 05:16:28;;;;;;;;;;;0.20;99.90;;;;;;5035592;28;19913;-44
2022/01/21 05:18:55;;;;;;;;;;;0.30;99.90;;;;;;5039544;28;19917;-46
2022/01/21 05:21:20;;;;;;;;;;;0.20;99.90;;;;;;5039506;28;20006;-46
2022/01/21 05:23:46;;;;;;;;;;;0.30;99.90;;;;;;5034617;28;20040;-48
2022/01/21 05:26:12;;;;;;;;;;;0.30;99.90;;;;;;5035302;28;19957;-43
2022/01/21 05:28:38;;;;;;;;;;;0.30;99.90;;;;;;5034454;28;19909;-43
2022/01/21 05:31:03;;;;;;;;;;;0.30;99.90;;;;;;5034515;28;19962;-46
2022/01/21 05:33:29;;;;;;;;;;;0.30;99.90;;;;;;5034517;28;20004;-46
2022/01/21 05:35:54;;;;;;;;;;;0.30;99.90;;;;;;5041652;28;20380;-45
2022/01/21 05:38:20;;;;;;;;;;;0.30;99.90;;;;;;5036906;28;19999;-44
2022/01/21 05:40:46;;;;;;;;;;;0.20;99.90;;;;;;5054608;28;19913;-44
2022/01/21 05:43:12;;;;;;;;;;;0.10;99.90;;;;;;5054749;28;20374;-43
2022/01/21 05:48:21;;;;;;;;;;;0.20;99.90;;;;;;5053976;28;19934;-44
2022/01/21 05:50:47;;;;;;;;;;;0.20;99.90;;;;;;5040278;28;20036;-45
2022/01/21 05:53:13;;;;;;;;;;;0.20;99.90;;;;;;5054276;28;19923;-45
2022/01/21 05:55:41;;;;;;;;;;;0.30;99.90;;;;;;5040659;28;20310;-42
2022/01/21 05:58:08;;;;;;;;;;;0.10;99.90;;;;;;5038973;28;19948;-45
2022/01/21 06:00:33;;;;;;;;;;;0.10;99.90;;;;;;5053395;28;19920;-46
2022/01/21 06:02:59;;;;;;;;;;;0.00;99.90;;;;;;5054155;28;19936;-42
2022/01/21 06:05:24;;;;;;;;;;;-0.20;99.90;;;;;;5053798;28;19913;-43
2022/01/21 06:07:50;;;;;;;;;;;-0.30;99.90;;;;;;5037923;28;19913;-43
2022/01/21 06:10:15;;;;;;;;;;;-0.40;99.90;;;;;;5049337;28;19958;-43
2022/01/21 06:12:41;;;;;;;;;;;-0.50;99.90;;;;;;5053104;28;19959;-43
2022/01/21 06:15:07;;;;;;;;;;;-0.50;99.90;;;;;;5049735;28;20197;-44
2022/01/21 06:17:32;;;;;;;;;;;-0.50;99.90;;;;;;5051807;28;19920;-43
2022/01/21 06:19:58;;;;;;;;;;;-0.50;99.90;;;;;;5033717;28;19916;-43
2022/01/21 06:22:23;;;;;;;;;;;-0.40;99.90;;;;;;5052705;28;19920;-44
2022/01/21 06:24:51;;;;;;;;;;;-0.60;99.90;;;;;;5053092;28;19924;-43
2022/01/21 06:27:19;;;;;;;;;;;-0.60;99.90;;;;;;5053601;28;19909;-44
2022/01/21 06:29:44;;;;;;;;;;;-0.60;99.90;;;;;;5054031;28;19952;-43
2022/01/21 06:32:10;;;;;;;;;;;-0.60;99.90;;;;;;5053754;28;19952;-43
2022/01/21 06:34:35;;;;;;;;;;;-0.60;99.90;;;;;;5053557;28;19967;-42
2022/01/21 06:37:01;;;;;;;;;;;-0.50;99.90;;;;;;5053140;28;20306;-43
2022/01/21 06:39:26;;;;;;;;;;;-0.60;99.90;;;;;;5053814;28;19918;-43
2022/01/21 06:41:52;;;;;;;;;;;-0.70;99.90;;;;;;5053097;28;19909;-45
2022/01/21 06:44:17;;;;;;;;;;;-0.80;99.90;;;;;;5053216;28;19916;-45
2022/01/21 06:46:43;;;;;;;;;;;-0.70;99.90;;;;;;5052975;28;20007;-45
2022/01/21 06:49:09;;;;;;;;;;;-0.70;99.90;;;;;;5035294;28;19919;-45
2022/01/21 06:51:34;;;;;;;;;;;-0.80;99.90;;;;;;5035290;28;20050;-44
2022/01/21 06:54:00;;;;;;;;;;;-0.70;99.90;;;;;;5053167;28;19913;-42
2022/01/21 06:56:25;;;;;;;;;;;-0.70;99.90;;;;;;5053355;28;19912;-44
2022/01/21 06:58:51;;;;;;;;;;;-0.70;99.90;;;;;;5053622;28;20390;-44
2022/01/21 07:01:16;;;;;;;;;;;-0.70;99.90;;;;;;5053199;28;19908;-44
2022/01/21 07:03:42;;;;;;;;;;;-0.70;99.90;;;;;;5053649;28;19998;-46
2022/01/21 07:06:07;;;;;;;;;;;-0.70;99.90;;;;;;5035512;28;19916;-44
2022/01/21 07:08:34;;;;;;;;;;;-0.60;99.90;;;;;;5053090;28;19909;-43
2022/01/21 07:11:00;;;;;;;;;;;-0.70;99.90;;;;;;5053109;28;20267;-43
2022/01/21 07:13:25;;;;;;;;;;;-0.60;99.90;;;;;;5053203;28;19913;-44
2022/01/21 07:15:51;;;;;;;;;;;-0.70;99.90;;;;;;5035398;28;19913;-45
2022/01/21 07:18:16;;;;;;;;;;;-0.70;99.90;;;;;;5053169;28;19986;-43
2022/01/21 07:20:42;;;;;;;;;;;-0.70;99.90;;;;;;5052734;28;20001;-45
2022/01/21 07:23:08;;;;;;;;;;;-0.60;99.90;;;;;;5052674;28;19921;-44
2022/01/21 07:25:34;;;;;;;;;;;-0.50;99.90;;;;;;5052764;28;19908;-44
2022/01/21 07:28:00;;;;;;;;;;;-0.50;99.90;;;;;;5052842;28;20008;-44
2022/01/21 07:30:25;;;;;;;;;;;-0.40;99.90;;;;;;5053090;28;19909;-43
2022/01/21 07:32:51;;;;;;;;;;;-0.40;99.90;;;;;;5052532;28;19963;-43
2022/01/21 07:35:17;;;;;;;;;;;-0.40;99.90;;;;;;5054290;28;19913;-45
2022/01/21 07:37:43;;;;;;;;;;;-0.30;99.90;;;;;;5056949;28;19909;-45
2022/01/21 07:40:09;;;;;;;;;;;-0.20;99.90;;;;;;5056842;28;19932;-46
2022/01/21 07:42:35;;;;;;;;;;;0.10;99.90;;;;;;5056778;28;19945;-47
2022/01/21 07:45:00;;;;;;;;;;;0.30;99.90;;;;;;5056935;28;19909;-43
2022/01/21 07:47:26;;;;;;;;;;;0.30;99.90;;;;;;5057149;28;19909;-46
2022/01/21 07:49:51;;;;;;;;;;;0.20;99.90;;;;;;5056696;28;20366;-45
2022/01/21 07:52:17;;;;;;;;;;;0.00;99.90;;;;;;5056367;28;19909;-44
2022/01/21 07:54:43;;;;;;;;;;;0.00;99.90;;;;;;5056675;28;19920;-44
2022/01/21 07:57:08;;;;;;;;;;;-0.10;99.90;;;;;;5056401;28;20456;-44
2022/01/21 07:59:34;;;;;;;;;;;-0.20;99.90;;;;;;5056373;28;20019;-44
2022/01/21 08:01:59;;;;;;;;;;;0.00;99.90;;;;;;5056855;28;20239;-44
2022/01/21 08:04:25;;;;;;;;;;;0.10;99.90;;;;;;5038589;28;19909;-45
2022/01/21 08:06:51;;;;;;;;;;;0.10;99.90;;;;;;5056784;28;19980;-43
2022/01/21 08:09:16;;;;;;;;;;;0.20;99.90;;;;;;5056166;28;19909;-47
2022/01/21 08:11:42;;;;;;;;;;;0.10;99.90;;;;;;5056361;28;19999;-45
2022/01/21 08:14:07;;;;;;;;;;;0.00;99.90;;;;;;5055802;28;19932;-45
2022/01/21 08:16:35;;;;;;;;;;;0.00;99.90;;;;;;5056047;28;19913;-45
2022/01/21 08:19:03;;;;;;;;;;;0.20;99.90;;;;;;5056683;28;19988;-43
2022/01/21 08:21:29;;;;;;;;;;;0.20;99.90;;;;;;5056172;28;19913;-45
2022/01/21 08:23:55;;;;;;;;;;;0.20;99.90;;;;;;5055703;28;19928;-44
2022/01/21 08:26:25;;;;;;;;;;;0.10;99.90;;;;;;5055919;28;19961;-46
2022/01/21 08:28:51;;;;;;;;;;;0.10;99.90;;;;;;5055906;28;19909;-44
2022/01/21 08:31:17;;;;;;;;;;;0.40;99.90;;;;;;5055671;28;20445;-45
2022/01/21 08:33:43;;;;;;;;;;;0.40;99.90;;;;;;5055551;28;20000;-48
2022/01/21 08:36:10;;;;;;;;;;;0.50;99.90;;;;;;5055749;28;19924;-44
2022/01/21 08:38:35;;;;;;;;;;;0.30;99.90;;;;;;5055731;28;20359;-46
2022/01/21 08:41:01;;;;;;;;;;;0.50;99.90;;;;;;5055491;28;19909;-45
2022/01/21 08:43:26;;;;;;;;;;;0.60;99.90;;;;;;5055630;28;19924;-43
2022/01/21 08:45:52;;;;;;;;;;;0.60;99.90;;;;;;5055465;28;19917;-43
2022/01/21 08:48:18;;;;;;;;;;;0.70;99.90;;;;;;5055622;28;20347;-44
2022/01/21 08:50:43;;;;;;;;;;;0.90;99.90;;;;;;5055654;28;19955;-45
2022/01/21 08:53:36;;;;;;;;;;;1.20;99.90;;;;;;5055653;28;19924;-48
2022/01/21 08:55:55;;;;;;;;;;;1.20;99.90;;;;;;5055154;28;19920;-45
2022/01/21 08:58:20;;;;;;;;;;;1.30;99.90;;;;;;5037737;28;19974;-46
2022/01/21 09:00:46;;;;;;;;;;;1.20;99.90;;;;;;5055442;28;20350;-46
2022/01/21 09:03:11;;;;;;;;;;;0.70;99.90;;;;;;5055356;28;20400;-48
2022/01/21 09:05:37;;;;;;;;;;;0.60;99.90;;;;;;5055232;28;19910;-45
2022/01/21 09:08:02;;;;;;;;;;;0.60;99.90;;;;;;5055295;28;19908;-43
2022/01/21 09:10:28;;;;;;;;;;;0.60;99.90;;;;;;5055281;28;19919;-45
2022/01/21 09:12:53;;;;;;;;;;;0.50;99.90;;;;;;5055005;28;19924;-47
2022/01/21 09:15:24;;;;;;;;;;;0.60;99.90;;;;;;5055052;28;19916;-44
2022/01/21 09:17:50;;;;;;;;;;;0.60;99.90;;;;;;5054693;28;19916;-43
2022/01/21 09:20:15;;;;;;;;;;;0.70;99.90;;;;;;5054476;28;19908;-46
2022/01/21 09:22:41;;;;;;;;;;;0.70;99.90;;;;;;5054769;28;19993;-44
2022/01/21 09:25:08;;;;;;;;;;;0.80;99.90;;;;;;5054793;28;20227;-43
2022/01/21 09:27:33;;;;;;;;;;;1.00;99.90;;;;;;5054890;28;19908;-46
2022/01/21 09:29:59;;;;;;;;;;;1.50;99.90;;;;;;5055297;28;19913;-46
2022/01/21 09:32:24;;;;;;;;;;;1.60;99.90;;;;;;5036746;28;19908;-45
2022/01/21 09:34:50;;;;;;;;;;;1.70;99.90;;;;;;5054358;28;19913;-44
2022/01/21 09:37:16;;;;;;;;;;;1.40;99.90;;;;;;5054224;28;20083;-47
2022/01/21 09:39:43;;;;;;;;;;;1.40;99.90;;;;;;5036526;28;20339;-44
2022/01/21 09:42:10;;;;;;;;;;;1.20;99.90;;;;;;5054567;28;19975;-46
2022/01/21 09:44:36;;;;;;;;;;;1.00;99.90;;;;;;5054757;28;19916;-44
2022/01/21 09:47:03;;;;;;;;;;;0.90;99.90;;;;;;5054511;28;20255;-46
2022/01/21 09:49:29;;;;;;;;;;;1.10;99.90;;;;;;5054093;28;19912;-46
2022/01/21 09:51:56;;;;;;;;;;;1.10;99.90;;;;;;5054683;28;20241;-45
2022/01/21 09:54:23;;;;;;;;;;;0.80;99.90;;;;;;5054526;28;19919;-42
2022/01/21 09:56:51;;;;;;;;;;;0.70;99.90;;;;;;5054237;28;20394;-45
2022/01/21 09:59:18;;;;;;;;;;;0.50;99.90;;;;;;5054466;28;19908;-43
2022/01/21 10:01:48;;;;;;;;;;;0.70;99.90;;;;;;5054443;28;20000;-46
2022/01/21 10:04:14;;;;;;;;;;;1.10;99.90;;;;;;5054167;28;19908;-45
2022/01/21 10:06:39;;;;;;;;;;;1.10;99.90;;;;;;5053734;28;20004;-45
2022/01/21 10:09:06;;;;;;;;;;;1.10;99.90;;;;;;5054114;28;20327;-45
2022/01/21 10:11:32;;;;;;;;;;;1.10;99.90;;;;;;5053838;28;19912;-46
2022/01/21 10:13:58;;;;;;;;;;;1.10;99.90;;;;;;5053949;28;19988;-45
2022/01/21 10:16:23;;;;;;;;;;;1.30;99.90;;;;;;5053911;28;19923;-44
2022/01/21 10:19:01;;;;;;;;;;;1.50;99.90;;;;;;5053859;28;20294;-48
2022/01/21 10:21:45;;;;;;;;;;;1.70;99.90;;;;;;5054225;28;20355;-45
2022/01/21 10:24:12;;;;;;;;;;;1.40;99.90;;;;;;5053807;28;19939;-44
2022/01/21 10:26:48;;;;;;;;;;;1.30;99.90;;;;;;5053468;28;20366;-44
2022/01/21 10:29:14;;;;;;;;;;;1.40;99.90;;;;;;5053855;28;19909;-48
2022/01/21 10:31:59;;;;;;;;;;;1.60;99.90;;;;;;5053394;28;19915;-47
2022/01/21 10:34:44;;;;;;;;;;;1.60;99.90;;;;;;5035602;28;19936;-44
2022/01/21 10:37:35;;;;;;;;;;;1.90;99.90;;;;;;5053182;28;19938;-45
2022/01/21 10:40:08;;;;;;;;;;;1.70;99.90;;;;;;5035659;28;20003;-44
2022/01/21 10:42:33;;;;;;;;;;;1.60;99.90;;;;;;5053309;28;19999;-44
2022/01/21 10:44:59;;;;;;;;;;;1.40;99.90;;;;;;5053192;28;19959;-44
2022/01/21 10:47:26;;;;;;;;;;;1.60;99.90;;;;;;5053275;28;19909;-46
2022/01/21 10:49:59;;;;;;;;;;;1.30;99.90;;;;;;5035142;28;19909;-45
2022/01/21 10:52:51;;;;;;;;;;;0.90;99.90;;;;;;5053522;28;19913;-44
2022/01/21 10:55:46;;;;;;;;;;;1.00;99.90;;;;;;5050221;28;19917;-45
2022/01/21 10:58:13;;;;;;;;;;;1.10;99.90;;;;;;5040178;28;19939;-43
2022/01/21 11:00:57;;;;;;;;;;;1.10;99.90;;;;;;5052909;28;19932;-44
2022/01/21 11:03:23;;;;;;;;;;;1.50;99.90;;;;;;5052111;28;19909;-44
2022/01/21 11:05:50;;;;;;;;;;;1.70;99.90;;;;;;5053001;28;20366;-45
2022/01/21 11:08:17;;;;;;;;;;;2.10;99.90;;;;;;5053036;28;19931;-45
2022/01/21 11:10:47;;;;;;;;;;;2.40;99.90;;;;;;5058380;28;19909;-43
2022/01/21 11:13:13;;;;;;;;;;;2.80;99.90;;;;;;5059851;28;20371;-47
2022/01/21 11:15:39;;;;;;;;;;;2.60;99.90;;;;;;5059581;28;19944;-47
2022/01/21 11:18:06;;;;;;;;;;;2.00;99.90;;;;;;5041770;28;20011;-44
2022/01/21 11:20:35;;;;;;;;;;;2.00;99.90;;;;;;5059437;28;19916;-45
2022/01/21 11:23:01;;;;;;;;;;;1.90;99.90;;;;;;5059406;28;19921;-46
2022/01/21 11:26:01;;;;;;;;;;;1.80;99.90;;;;;;5059767;28;19916;-45
2022/01/21 11:28:35;;;;;;;;;;;1.40;99.90;;;;;;5026637;28;20300;-46
2022/01/21 11:31:01;;;;;;;;;;;1.40;99.90;;;;;;5059522;28;20259;-47
2022/01/21 11:33:26;;;;;;;;;;;1.10;99.90;;;;;;5059492;28;19999;-46
2022/01/21 11:35:52;;;;;;;;;;;1.10;99.90;;;;;;5059182;28;19912;-45
2022/01/21 11:38:19;;;;;;;;;;;1.10;99.90;;;;;;5058985;28;19909;-46
2022/01/21 11:40:45;;;;;;;;;;;1.50;99.90;;;;;;5059100;28;19962;-45
2022/01/21 11:43:11;;;;;;;;;;;1.70;99.90;;;;;;5059360;28;19912;-43
2022/01/21 11:50:44;;;;;;;;;;;1.40;99.90;;;;;;5059128;28;20011;-43
2022/01/21 11:53:10;;;;;;;;;;;1.40;99.90;;;;;;5058628;28;20402;-44
2022/01/21 11:55:37;;;;;;;;;;;1.40;99.90;;;;;;5041204;28;19913;-43
2022/01/21 11:58:12;;;;;;;;;;;1.60;99.90;;;;;;5059537;28;19915;-44
2022/01/21 12:00:39;;;;;;;;;;;1.50;99.90;;;;;;5059334;28;19909;-44
2022/01/21 12:03:05;;;;;;;;;;;1.30;99.90;;;;;;5058965;28;19909;-43
2022/01/21 12:05:31;;;;;;;;;;;1.50;99.90;;;;;;5059029;28;19916;-45
2022/01/21 12:07:58;;;;;;;;;;;1.90;99.90;;;;;;5059255;28;20004;-45
2022/01/21 12:10:25;;;;;;;;;;;2.40;99.90;;;;;;5058923;28;19915;-45
2022/01/21 12:12:55;;;;;;;;;;;2.60;99.90;;;;;;5057760;28;19948;-45
2022/01/21 12:15:24;;;;;;;;;;;2.40;99.90;;;;;;5058714;28;20382;-45
2022/01/21 12:17:56;;;;;;;;;;;2.70;99.90;;;;;;5059099;28;19920;-51
2022/01/21 12:20:31;;;;;;;;;;;2.80;99.90;;;;;;5058420;28;20334;-45
2022/01/21 12:23:09;;;;;;;;;;;2.70;99.90;;;;;;5055192;28;19921;-46
2022/01/21 12:25:34;;;;;;;;;;;2.70;99.90;;;;;;5055575;28;19909;-47
2022/01/21 12:28:17;;;;;;;;;;;2.80;99.90;;;;;;5038038;28;20240;-45
2022/01/21 12:30:51;;;;;;;;;;;2.70;99.90;;;;;;5055804;28;19981;-45
2022/01/21 12:33:17;;;;;;;;;;;2.70;99.90;;;;;;5055290;28;20304;-45
2022/01/21 12:35:46;;;;;;;;;;;2.70;99.90;;;;;;5054399;28;20213;-45
2022/01/21 12:40:52;;;;;;;;;;;2.80;99.90;;;;;;5055229;28;20019;-45
2022/01/21 12:43:36;;;;;;;;;;;2.90;99.90;;;;;;5055347;28;19909;-43
2022/01/21 12:46:06;;;;;;;;;;;2.80;99.90;;;;;;5055168;28;19913;-45
2022/01/21 12:48:34;;;;;;;;;;;2.80;99.90;;;;;;5055258;28;19940;-42
2022/01/21 12:51:20;;;;;;;;;;;2.60;99.90;;;;;;5055260;28;19928;-43
2022/01/21 12:56:47;;;;;;;;;;;1.70;99.90;;;;;;5054701;28;20002;-45
2022/01/21 12:59:17;;;;;;;;;;;2.00;99.90;;;;;;5037417;28;19928;-44
2022/01/21 13:01:43;;;;;;;;;;;2.20;99.90;;;;;;5036930;28;19909;-48
2022/01/21 13:04:18;;;;;;;;;;;2.60;99.90;;;;;;5054758;28;20351;-45
2022/01/21 13:06:49;;;;;;;;;;;2.80;99.90;;;;;;5055197;28;20002;-44
2022/01/21 13:09:20;;;;;;;;;;;2.70;99.90;;;;;;5054752;28;19932;-45
2022/01/21 13:11:53;;;;;;;;;;;2.60;99.90;;;;;;5054831;28;19909;-47
2022/01/21 13:17:09;;;;;;;;;;;2.20;99.90;;;;;;5054776;28;19913;-45
2022/01/21 13:19:42;;;;;;;;;;;2.50;99.90;;;;;;5055043;28;19928;-45
2022/01/21 13:22:15;;;;;;;;;;;2.60;99.90;;;;;;5055134;28;19956;-46
2022/01/21 13:24:51;;;;;;;;;;;2.70;99.90;;;;;;5055178;28;20007;-45
2022/01/21 13:27:16;;;;;;;;;;;2.80;99.90;;;;;;5054818;28;19919;-47
2022/01/21 13:29:42;;;;;;;;;;;2.70;99.90;;;;;;5054359;28;19913;-43
2022/01/21 13:32:08;;;;;;;;;;;2.50;99.90;;;;;;5054203;28;19984;-47
2022/01/21 13:34:40;;;;;;;;;;;2.60;99.90;;;;;;5054731;28;19956;-45
2022/01/21 13:37:07;;;;;;;;;;;2.70;99.90;;;;;;5054487;28;19920;-46
2022/01/21 13:39:40;;;;;;;;;;;2.80;99.90;;;;;;5054205;28;19940;-46
2022/01/21 13:42:06;;;;;;;;;;;2.60;99.90;;;;;;5054545;28;20015;-46
2022/01/21 13:44:37;;;;;;;;;;;2.50;99.90;;;;;;5054253;28;19987;-43
2022/01/21 13:47:04;;;;;;;;;;;2.60;99.90;;;;;;5054344;28;20240;-45
2022/01/21 13:49:30;;;;;;;;;;;2.60;99.90;;;;;;5054535;28;19913;-45
2022/01/21 13:51:58;;;;;;;;;;;2.80;99.90;;;;;;5054219;28;19963;-47
2022/01/21 13:54:31;;;;;;;;;;;3.10;99.90;;;;;;5036068;28;19982;-45
2022/01/21 13:56:57;;;;;;;;;;;3.50;99.90;;;;;;5054144;28;19927;-44
2022/01/21 13:59:22;;;;;;;;;;;3.70;99.90;;;;;;5036303;28;20312;-47
2022/01/21 14:01:48;;;;;;;;;;;3.90;99.90;;;;;;5053775;28;20425;-49
2022/01/21 14:04:13;;;;;;;;;;;3.90;99.90;;;;;;5053952;28;19909;-44
2022/01/21 14:06:39;;;;;;;;;;;3.60;99.90;;;;;;5053448;28;19927;-46
2022/01/21 14:09:04;;;;;;;;;;;3.20;99.90;;;;;;5053389;28;19923;-45
2022/01/21 14:11:36;;;;;;;;;;;2.90;99.90;;;;;;5053493;28;19916;-46
2022/01/21 14:14:03;;;;;;;;;;;2.60;99.90;;;;;;5053395;28;19913;-44
2022/01/21 14:16:28;;;;;;;;;;;2.60;99.90;;;;;;5053408;28;20437;-47
2022/01/21 14:18:55;;;;;;;;;;;2.80;99.90;;;;;;5053755;28;19908;-45
2022/01/21 14:21:22;;;;;;;;;;;2.70;99.90;;;;;;5053718;28;19966;-44
2022/01/21 14:23:48;;;;;;;;;;;2.50;99.90;;;;;;5053605;28;19921;-46
2022/01/21 14:26:16;;;;;;;;;;;2.50;99.90;;;;;;5053770;28;20000;-48
2022/01/21 14:28:54;;;;;;;;;;;2.50;99.90;;;;;;5053745;28;19909;-44
2022/01/21 14:31:29;;;;;;;;;;;2.60;99.90;;;;;;5053424;28;20330;-44
2022/01/21 14:33:55;;;;;;;;;;;2.40;99.90;;;;;;5053111;28;19913;-47
2022/01/21 14:36:21;;;;;;;;;;;2.20;99.90;;;;;;5035543;28;19913;-45
2022/01/21 14:38:50;;;;;;;;;;;2.00;99.90;;;;;;5053161;28;19915;-45
2022/01/21 14:41:17;;;;;;;;;;;2.10;99.90;;;;;;5052754;28;19952;-45
2022/01/21 14:43:49;;;;;;;;;;;2.10;99.90;;;;;;5052996;28;19909;-48
2022/01/21 14:46:23;;;;;;;;;;;2.10;99.90;;;;;;5052936;28;20385;-46
2022/01/21 14:48:57;;;;;;;;;;;2.30;99.90;;;;;;5053272;28;19955;-49
2022/01/21 14:51:31;;;;;;;;;;;2.30;99.90;;;;;;5053069;28;19931;-43
2022/01/21 14:54:16;;;;;;;;;;;2.00;99.90;;;;;;5052885;28;19913;-43
2022/01/21 14:56:41;;;;;;;;;;;2.00;99.90;;;;;;5052672;28;19917;-46
2022/01/21 14:59:07;;;;;;;;;;;1.90;99.90;;;;;;5053134;28;19908;-45
2022/01/21 15:01:32;;;;;;;;;;;1.90;99.90;;;;;;5053104;28;19909;-47
2022/01/21 15:03:59;;;;;;;;;;;2.00;99.90;;;;;;5052701;28;20411;-46
2022/01/21 15:06:29;;;;;;;;;;;1.80;99.90;;;;;;5052758;28;19909;-48
2022/01/21 15:09:00;;;;;;;;;;;1.90;99.90;;;;;;5053040;28;19909;-44
2022/01/21 15:14:27;;;;;;;;;;;1.90;99.90;;;;;;5052468;28;19913;-45
2022/01/21 15:17:00;;;;;;;;;;;1.80;99.90;;;;;;5053066;28;20003;-46
2022/01/21 15:19:33;;;;;;;;;;;1.70;99.90;;;;;;5034962;28;20253;-48
2022/01/21 15:21:59;;;;;;;;;;;1.60;99.90;;;;;;5052841;28;19916;-44
2022/01/21 15:24:25;;;;;;;;;;;1.60;99.90;;;;;;5053030;28;19971;-44
2022/01/21 15:26:51;;;;;;;;;;;1.60;99.90;;;;;;5053201;28;19940;-46
2022/01/21 15:29:16;;;;;;;;;;;1.50;99.90;;;;;;5052772;28;19982;-45
2022/01/21 15:31:42;;;;;;;;;;;1.50;99.90;;;;;;5053322;28;19908;-48
2022/01/21 15:34:08;;;;;;;;;;;1.60;99.90;;;;;;5052673;28;20466;-45
2022/01/21 15:36:34;;;;;;;;;;;1.60;99.90;;;;;;5052905;28;19952;-46