Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:37;;;;;;;14.82;2.83;;;;;;;23.36;24.77;100602.09;4985683;28;20096;-70
2021/04/17 00:03:04;;;;;;;12.07;2.60;;;;;;;23.32;24.91;100591.47;4988823;28;20129;-70
2021/04/17 00:05:31;;;;;;;14.23;2.97;;;;;;;23.29;25.30;100597.88;4991591;28;20125;-71
2021/04/17 00:07:58;;;;;;;14.10;2.70;;;;;;;23.27;25.38;100594.34;4983129;28;20060;-70
2021/04/17 00:10:25;;;;;;;9.77;2.38;;;;;;;23.20;25.86;100587.44;4991754;28;20042;-70
2021/04/17 00:12:53;;;;;;;19.38;2.83;;;;;;;23.17;26.12;100584.00;4991752;28;20122;-70
2021/04/17 00:15:21;;;;;;;14.82;2.72;;;;;;;23.10;26.63;100583.38;4985259;28;20121;-70
2021/04/17 00:17:48;;;;;;;15.57;2.70;;;;;;;23.04;26.73;100575.50;4980290;28;20066;-70
2021/04/17 00:20:16;;;;;;;14.68;3.50;;;;;;;23.01;27.09;100570.25;4979348;28;20035;-70
2021/04/17 00:22:43;;;;;;;18.50;2.92;;;;;;;23.01;27.42;100567.56;4991966;28;20537;-70
2021/04/17 00:25:11;;;;;;;11.77;3.10;;;;;;;22.98;27.72;100563.16;4985657;28;20483;-69
2021/04/17 00:27:38;;;;;;;12.68;2.88;;;;;;;22.96;27.84;100567.75;4978983;28;20126;-69
2021/04/17 00:30:09;;;;;;;22.35;3.03;;;;;;;22.95;27.96;100571.38;4986340;28;20610;-70
2021/04/17 00:32:36;;;;;;;17.92;3.58;;;;;;;22.91;28.27;100567.00;4986485;28;20046;-69
2021/04/17 00:35:04;;;;;;;14.30;2.88;;;;;;;22.94;28.50;100563.34;4991830;28;20038;-70
2021/04/17 00:37:31;;;;;;;19.40;3.95;;;;;;;22.92;28.61;100566.09;4991656;28;20045;-70
2021/04/17 00:40:38;;;;;;;13.55;3.08;;;;;;;22.90;28.86;100572.47;4987241;28;20097;-72
2021/04/17 00:43:06;;;;;;;15.90;2.97;;;;;;;22.90;29.10;100565.28;4990659;28;20049;-71
2021/04/17 00:45:34;;;;;;;13.48;3.75;;;;;;;22.89;29.47;100568.91;4991188;28;20039;-70
2021/04/17 00:48:01;;;;;;;14.05;3.28;;;;;;;22.88;29.48;100580.59;4976667;28;20047;-70
2021/04/17 00:51:09;;;;;;;13.45;2.90;;;;;;;22.89;29.87;100568.03;4978084;28;20096;-70
2021/04/17 00:53:36;;;;;;;16.33;3.70;;;;;;;22.86;30.10;100571.69;4980823;28;20057;-70
2021/04/17 00:56:05;;;;;;;14.32;3.00;;;;;;;22.82;30.37;100583.53;4986947;28;20038;-68
2021/04/17 00:58:33;;;;;;;18.75;3.45;;;;;;;22.78;30.96;100581.00;4987773;28;20049;-70
2021/04/17 01:01:03;;;;;;;13.98;3.25;;;;;;;22.75;31.27;100611.63;4977750;28;20042;-69
2021/04/17 01:03:36;;;;;;;10.65;3.63;;;;;;;22.72;31.86;100600.91;4990027;28;20058;-69
2021/04/17 01:06:06;;;;;;;12.43;2.72;;;;;;;22.66;32.08;100606.53;4988232;28;20062;-70
2021/04/17 01:08:45;;;;;;;16.42;3.78;;;;;;;22.64;32.89;100586.88;4990358;28;20499;-69
2021/04/17 01:11:19;;;;;;;14.55;3.25;;;;;;;22.59;33.34;100613.94;4990163;28;20116;-70
2021/04/17 01:13:46;;;;;;;;;;;;;;;22.53;33.50;100618.66;4986884;28;20071;-70
2021/04/17 01:16:15;;;;;;;11.50;3.25;;;;;;;22.46;33.68;100623.38;4975601;28;20032;-69
2021/04/17 01:18:44;;;;;;;15.38;2.97;;;;;;;22.43;34.03;100631.59;4982643;28;20496;-70
2021/04/17 01:21:12;;;;;;;14.35;3.63;;;;;;;22.39;34.61;100627.22;4990454;28;20064;-70
2021/04/17 01:23:42;;;;;;;14.02;2.80;;;;;;;22.30;36.23;100632.94;4990439;28;20149;-69
2021/04/17 01:26:14;;;;;;;15.65;3.35;;;;;;;22.16;37.13;100622.66;4983925;28;20043;-69
2021/04/17 01:28:44;;;;;;;13.55;2.95;;;;;;;22.05;37.32;100632.91;4979101;28;20046;-69
2021/04/17 01:31:15;;;;;;;13.45;3.72;;;;;;;21.90;37.76;100635.19;4990583;28;20413;-70
2021/04/17 01:33:45;;;;;;;12.05;3.08;;;;;;;21.77;38.42;100642.78;4990617;28;20130;-69
2021/04/17 01:36:14;;;;;;;9.07;2.55;;;;;;;21.56;39.39;100651.50;4990369;28;20046;-70
2021/04/17 01:38:45;;;;;;;10.90;3.20;;;;;;;21.45;39.91;100641.09;4990169;28;20121;-69
2021/04/17 01:41:16;;;;;;;14.65;3.13;;;;;;;21.31;40.88;100636.16;4973774;28;20031;-69
2021/04/17 01:43:47;;;;;;;10.85;2.50;;;;;;;20.99;42.58;100647.81;4979710;28;20044;-69
2021/04/17 01:46:17;;;;;;;12.32;3.22;;;;;;;20.86;43.29;100637.47;4989558;28;20397;-69
2021/04/17 01:48:47;;;;;;;12.95;3.00;;;;;;;20.88;43.95;100633.81;4973094;28;20046;-69
2021/04/17 01:51:14;;;;;;;12.20;3.10;;;;;;;20.83;43.99;100634.88;4968730;28;20405;-70
2021/04/17 01:53:43;;;;;;;11.23;2.45;;;;;;;20.75;44.29;100632.41;4982480;28;20126;-70
2021/04/17 01:56:11;;;;;;;12.82;2.60;;;;;;;20.79;44.52;100643.94;4982369;28;20035;-68
2021/04/17 01:58:42;;;;;;;14.25;3.05;;;;;;;20.76;45.02;100649.38;4987363;28;20070;-69
2021/04/17 02:01:09;;;;;;;14.70;3.63;;;;;;;20.71;45.30;100645.97;4989260;28;20528;-70
2021/04/17 02:03:37;;;;;;;14.15;2.53;;;;;;;20.71;45.76;100664.75;4982711;28;20535;-70
2021/04/17 02:06:04;;;;;;;13.95;2.92;;;;;;;20.66;46.76;100663.06;4976425;28;20673;-69
2021/04/17 02:08:35;;;;;;;13.95;2.97;;;;;;;20.79;46.42;100676.16;4977605;28;20070;-69
2021/04/17 02:11:03;;;;;;;18.50;3.97;;;;;;;20.95;44.88;100658.66;4985684;28;20038;-69
2021/04/17 02:13:31;;;;;;;17.77;3.97;;;;;;;21.13;43.65;100652.78;4989682;28;20518;-69
2021/04/17 02:16:05;;;;;;;14.90;3.40;;;;;;;21.30;42.72;100663.06;4972567;28;20042;-70
2021/04/17 02:18:36;;;;;;;20.05;4.03;;;;;;;21.40;42.36;100622.44;4989772;28;20048;-70
2021/04/17 02:21:07;;;;;;;18.63;4.20;;;;;;;21.50;42.08;100595.28;4983564;28;20046;-70
2021/04/17 02:23:34;;;;;;;16.40;3.05;;;;;;;21.56;41.82;100600.47;4982324;28;20086;-69
2021/04/17 02:26:02;;;;;;;20.48;3.70;;;;;;;21.62;41.75;100619.94;4986593;28;20038;-69
2021/04/17 02:28:30;;;;;;;18.70;4.05;;;;;;;21.64;41.72;100603.78;4971131;28;20073;-69
2021/04/17 02:31:01;;;;;;;18.38;3.60;;;;;;;21.63;41.71;100615.47;4983399;28;20138;-70
2021/04/17 02:33:30;;;;;;;17.48;3.83;;;;;;;21.63;41.60;100612.78;4982960;28;20413;-70
2021/04/17 02:35:57;;;;;;;17.38;3.58;;;;;;;21.64;41.57;100604.66;4961044;28;20188;-69
2021/04/17 02:38:24;;;;;;;20.75;3.33;;;;;;;21.67;41.63;100628.75;4976306;28;20045;-69
2021/04/17 02:40:51;;;;;;;22.98;4.53;;;;;;;21.75;41.48;100609.69;4988960;28;20149;-69
2021/04/17 02:43:19;;;;;;;20.33;3.65;;;;;;;21.78;41.41;100617.66;4971114;28;20053;-69
2021/04/17 02:45:46;;;;;;;18.67;4.65;;;;;;;21.81;41.40;100621.09;4984509;28;20041;-69
2021/04/17 02:48:12;;;;;;;18.98;4.45;;;;;;;21.83;41.21;100610.31;4974666;28;20126;-69
2021/04/17 02:50:41;;;;;;;20.40;3.83;;;;;;;21.86;41.54;100613.78;4978349;28;20129;-69
2021/04/17 02:53:07;;;;;;;21.95;4.00;;;;;;;21.82;41.67;100606.75;4971973;28;20038;-69
2021/04/17 02:55:34;;;;;;;20.33;3.67;;;;;;;21.81;41.91;100606.78;4985890;28;20049;-69
2021/04/17 02:58:01;;;;;;;19.80;4.38;;;;;;;21.77;41.88;100599.78;4985599;28;20552;-69
2021/04/17 03:00:29;;;;;;;20.35;3.40;;;;;;;21.73;42.34;100598.97;4975779;28;20133;-69
2021/04/17 03:02:56;;;;;;;17.75;3.58;;;;;;;21.70;42.41;100582.09;4989583;28;20073;-68
2021/04/17 03:05:23;;;;;;;18.58;4.65;;;;;;;21.69;42.41;100572.25;4989492;28;20077;-69
2021/04/17 03:07:52;;;;;;;20.10;4.50;;;;;;;21.68;42.43;100578.56;4988298;28;20039;-69
2021/04/17 03:10:19;;;;;;;20.88;3.47;;;;;;;21.68;42.59;100563.31;4983296;28;20035;-68
2021/04/17 03:12:46;;;;;;;20.75;4.80;;;;;;;21.69;42.62;100578.53;4978599;28;20147;-70
2021/04/17 03:15:14;;;;;;;19.52;4.75;;;;;;;21.70;42.72;100582.09;4962674;28;20046;-69
2021/04/17 03:17:42;;;;;;;16.42;3.83;;;;;;;21.70;42.80;100587.47;4978176;28;20138;-70
2021/04/17 03:20:11;;;;;;;21.92;4.00;;;;;;;21.69;42.84;100596.44;4989461;28;20061;-69
2021/04/17 03:22:39;;;;;;;17.50;3.72;;;;;;;21.67;43.10;100603.66;4985739;28;20034;-69
2021/04/17 03:25:10;;;;;;;20.60;4.30;;;;;;;21.67;43.18;100604.56;4985783;28;20109;-69
2021/04/17 03:27:38;;;;;;;22.73;4.28;;;;;;;21.65;43.30;100617.19;4981099;28;20045;-68
2021/04/17 03:30:08;;;;;;;19.63;4.07;;;;;;;21.70;43.28;100620.59;4980416;28;20050;-69
2021/04/17 03:32:35;;;;;;;21.65;4.40;;;;;;;21.73;43.37;100628.53;4989154;28;20764;-69
2021/04/17 03:35:02;;;;;;;21.45;4.10;;;;;;;21.77;43.33;100635.59;4988562;28;20054;-69
2021/04/17 03:37:29;;;;;;;22.15;4.05;;;;;;;21.79;43.25;100624.78;4981905;28;20035;-68
2021/04/17 03:39:57;;;;;;;23.42;3.90;;;;;;;21.82;43.43;100622.88;4978181;28;20047;-69
2021/04/17 03:42:25;;;;;;;19.13;4.40;;;;;;;21.85;43.42;100622.78;4958976;28;20197;-69
2021/04/17 03:44:52;;;;;;;25.60;4.90;;;;;;;21.84;43.28;100617.47;4992508;28;20121;-69
2021/04/17 03:47:19;;;;;;;16.70;3.95;;;;;;;21.83;43.71;100604.94;4987177;28;20421;-68
2021/04/17 03:49:47;;;;;;;14.70;3.90;;;;;;;21.83;43.57;100611.19;4983298;28;20520;-69
2021/04/17 03:52:14;;;;;;;16.50;4.15;;;;;;;21.83;43.99;100594.19;4992539;28;20453;-69
2021/04/17 03:54:42;;;;;;;20.90;4.78;;;;;;;21.83;43.94;100588.81;4984168;28;20133;-69
2021/04/17 03:57:10;;;;;;;19.98;4.85;;;;;;;21.83;43.76;100584.31;4992753;28;20056;-69
2021/04/17 03:59:38;;;;;;;21.42;4.05;;;;;;;21.81;44.00;100578.09;4988927;28;20130;-70
2021/04/17 04:02:06;;;;;;;12.10;3.60;;;;;;;21.78;44.25;100571.97;4988149;28;20043;-69
2021/04/17 04:04:33;;;;;;;11.57;3.40;;;;;;;21.79;44.30;100557.59;4975582;28;20041;-68
2021/04/17 04:07:00;;;;;;;22.30;4.10;;;;;;;21.80;44.39;100570.97;4989443;28;20047;-69
2021/04/17 04:09:26;;;;;;;19.48;3.60;;;;;;;21.83;44.04;100573.56;4989991;28;20046;-69
2021/04/17 04:11:54;;;;;;;21.58;5.40;;;;;;;21.91;43.82;100589.44;4957250;28;20050;-70
2021/04/17 04:14:21;;;;;;;23.17;4.65;;;;;;;21.99;43.89;100614.28;4978538;28;20657;-69
2021/04/17 04:16:50;;;;;;;19.13;3.88;;;;;;;22.05;43.80;100615.91;4985037;28;20101;-68
2021/04/17 04:19:17;;;;;;;24.00;5.90;;;;;;;22.09;43.77;100610.34;4982248;28;20054;-69
2021/04/17 04:21:44;;;;;;;30.90;5.75;;;;;;;22.12;44.05;100596.78;4981189;28;20042;-70
2021/04/17 04:24:12;;;;;;;22.08;5.10;;;;;;;22.14;43.87;100600.31;4991931;28;20034;-68
2021/04/17 04:26:39;;;;;;;23.08;3.67;;;;;;;22.18;44.06;100595.72;4987490;28;20054;-69
2021/04/17 04:29:06;;;;;;;22.55;4.13;;;;;;;22.23;43.92;100591.94;4988834;28;20034;-69
2021/04/17 04:31:33;;;;;;;17.98;4.38;;;;;;;22.26;44.00;100583.75;4984763;28;20046;-69
2021/04/17 04:34:01;;;;;;;14.20;3.83;;;;;;;22.33;44.10;100576.34;4980837;28;20053;-68
2021/04/17 04:36:28;;;;;;;18.88;4.78;;;;;;;22.36;44.16;100583.44;4991728;28;20066;-68
2021/04/17 04:38:56;;;;;;;21.50;4.97;;;;;;;22.37;43.98;100602.22;4989125;28;20039;-70
2021/04/17 04:41:23;;;;;;;19.42;5.97;;;;;;;22.42;44.06;100626.25;4988935;28;20044;-68
2021/04/17 04:43:51;;;;;;;19.55;4.53;;;;;;;22.42;44.11;100648.66;4983718;28;20057;-69
2021/04/17 04:46:18;;;;;;;22.23;4.90;;;;;;;22.44;44.06;100659.38;4984388;28;20066;-69
2021/04/17 04:48:45;;;;;;;21.92;5.10;;;;;;;22.46;44.30;100655.69;4991845;28;20046;-72
2021/04/17 04:51:13;;;;;;;21.73;4.90;;;;;;;22.53;44.22;100656.34;4973304;28;20089;-71
2021/04/17 04:53:40;;;;;;;21.73;5.28;;;;;;;22.56;44.27;100614.06;4971854;28;20150;-72
2021/04/17 04:56:07;;;;;;;25.10;4.78;;;;;;;22.65;44.29;100608.34;4991877;28;20035;-71
2021/04/17 04:58:34;;;;;;;23.30;4.88;;;;;;;22.73;44.20;100599.13;4989312;28;20436;-70
2021/04/17 05:01:02;;;;;;;24.55;4.90;;;;;;;22.80;44.24;100573.75;4988372;28;20529;-69
2021/04/17 05:03:28;;;;;;;25.40;4.85;;;;;;;22.86;43.91;100566.31;4990239;28;20045;-71
2021/04/17 05:05:55;;;;;;;25.52;5.18;;;;;;;22.93;43.71;100559.75;4984935;28;20042;-70
2021/04/17 05:08:24;;;;;;;26.13;4.82;;;;;;;23.06;43.49;100573.63;4983462;28;20048;-69
2021/04/17 05:10:51;;;;;;;19.05;4.38;;;;;;;23.22;42.77;100565.84;4990435;28;20089;-70
2021/04/17 05:13:18;;;;;;;23.83;5.03;;;;;;;23.46;42.19;100545.97;4989451;28;20130;-70
2021/04/17 05:15:45;;;;;;;22.95;4.28;;;;;;;23.68;41.92;100567.59;4990770;28;20077;-69
2021/04/17 05:18:12;;;;;;;22.80;6.60;;;;;;;23.80;41.26;100549.06;4989843;28;20045;-71
2021/04/17 05:20:39;;;;;;;29.25;5.20;;;;;;;23.88;41.02;100555.97;4991143;28;20058;-69
2021/04/17 05:23:06;;;;;;;23.00;4.90;;;;;;;23.95;40.84;100541.28;4991283;28;20045;-69
2021/04/17 05:25:34;;;;;;;22.80;6.00;;;;;;;23.95;40.55;100531.38;4988511;28;20412;-70
2021/04/17 05:28:03;;;;;;;28.10;5.88;;;;;;;23.94;40.67;100534.13;4985206;28;20056;-69
2021/04/17 05:30:30;;;;;;;23.95;5.50;;;;;;;23.92;40.84;100511.72;4987941;28;20093;-71
2021/04/17 05:32:57;;;;;;;30.70;11.10;;;;;;;23.88;40.93;100527.19;4985625;28;20070;-70
2021/04/17 05:35:24;;;;;;;31.38;11.00;;;;;;;23.90;41.11;100548.66;4990348;28;20134;-70
2021/04/17 05:37:51;;;;;;;20.63;5.32;;;;;;;23.90;41.07;100546.84;4988890;28;20034;-70
2021/04/17 05:40:18;;;;;;;24.45;7.03;;;;;;;23.96;41.15;100551.97;4980014;28;20455;-70
2021/04/17 05:42:46;;;;;;;31.38;8.48;;;;;;;24.06;41.26;100547.97;4982553;28;20065;-70
2021/04/17 05:45:14;;;;;;;23.58;7.00;;;;;;;24.17;40.93;100540.25;4986456;28;20058;-71
2021/04/17 05:47:41;;;;;;;28.10;5.70;;;;;;;24.24;40.85;100532.81;4987416;28;20039;-71
2021/04/17 05:50:09;;;;;;;22.92;6.07;;;;;;;24.32;40.29;100551.38;4990123;28;20443;-70
2021/04/17 05:52:37;;;;;;;26.20;5.20;;;;;;;24.34;39.77;100558.47;4988307;28;20526;-71
2021/04/17 05:55:04;;;;;;;24.75;5.78;;;;;;;24.41;39.44;100568.03;4982923;28;20126;-70
2021/04/17 05:57:32;;;;;;;23.52;6.47;;;;;;;24.45;39.53;100557.97;4988457;28;20093;-70
2021/04/17 06:00:00;;;;;;;29.13;6.57;;;;;;;24.50;39.60;100548.72;4989977;28;20038;-69
2021/04/17 06:02:27;;;;;;;24.73;5.20;;;;;;;24.49;39.67;100533.44;4986192;28;20046;-71
2021/04/17 06:04:56;;;;;;;22.80;5.30;;;;;;;24.49;39.50;100525.34;4985293;28;20039;-69
2021/04/17 06:07:23;;;;;;;16.20;4.43;;;;;;;24.53;38.86;100524.28;4986591;28;20531;-70
2021/04/17 06:09:50;;;;;;;35.00;7.72;;;;;;;24.60;38.80;100519.50;4972856;28;20050;-74
2021/04/17 06:12:18;;;;;;;26.85;5.38;;;;;;;24.65;38.56;100511.16;4972321;28;20035;-70
2021/04/17 06:14:45;;;;;;;30.15;6.63;;;;;;;24.70;39.01;100501.03;4977010;28;20113;-70
2021/04/17 06:17:13;;;;;;;33.05;7.53;;;;;;;24.89;38.35;100499.19;4984154;28;20113;-72
2021/04/17 06:19:42;;;;;;;28.45;6.25;;;;;;;25.23;37.78;100493.06;4982599;28;20050;-70
2021/04/17 06:22:09;;;;;;;25.65;6.30;;;;;;;25.67;37.25;100471.94;4986129;28;20030;-71
2021/04/17 06:24:36;;;;;;;29.73;5.68;;;;;;;26.01;36.37;100471.94;4981565;28;20049;-71
2021/04/17 06:27:03;;;;;;;19.52;5.30;;;;;;;26.24;34.78;100457.25;4971392;28;20042;-70
2021/04/17 06:29:31;;;;;;;26.85;6.13;;;;;;;26.42;33.98;100461.66;4989835;28;20572;-70
2021/04/17 06:31:58;;;;;;;23.23;6.70;;;;;;;26.39;33.94;100479.88;4987469;28;20459;-70
2021/04/17 06:34:26;;;;;;;28.13;6.40;;;;;;;26.32;33.68;100483.91;4964817;28;20034;-70
2021/04/17 06:36:53;;;;;;;25.95;5.57;;;;;;;26.48;33.36;100490.22;4986657;28;20443;-70
2021/04/17 06:39:20;;;;;;;24.67;5.88;;;;;;;26.85;32.82;100495.34;4989019;28;20041;-71
2021/04/17 06:41:49;;;;;;;22.17;5.38;;;;;;;27.19;32.55;100482.63;4971178;28;20733;-71
2021/04/17 06:44:16;;;;;;;21.52;5.60;;;;;;;27.48;31.05;100508.06;4974589;28;20196;-72
2021/04/17 06:46:44;;;;;;;30.90;6.57;;;;;;;27.80;30.28;100503.47;4987941;28;20488;-71
2021/04/17 06:49:12;;;;;;;31.85;5.30;;;;;;;28.02;29.26;100510.25;4990018;28;20449;-70
2021/04/17 06:51:46;;;;;;;23.35;5.00;;;;;;;28.18;29.76;100518.34;4988764;28;20043;-71
2021/04/17 06:54:19;;;;;;;25.95;6.57;;;;;;;28.28;29.44;100519.56;4988311;28;20465;-72
2021/04/17 06:56:48;;;;;;;22.73;5.10;;;;;;;28.37;29.57;100524.38;4988868;28;20099;-72
2021/04/17 06:59:16;;;;;;;30.42;6.57;;;;;;;28.29;29.93;100523.97;4970338;28;20076;-72
2021/04/17 07:01:43;;;;;;;33.70;6.35;;;;;;;28.32;30.12;100528.38;4987061;28;20042;-70
2021/04/17 07:04:11;;;;;;;37.47;7.90;;;;;;;28.46;29.63;100548.28;4973987;28;20054;-71
2021/04/17 07:06:38;;;;;;;24.70;5.30;;;;;;;28.59;29.94;100531.22;4984745;28;20038;-72
2021/04/17 07:09:07;;;;;;;27.20;6.45;;;;;;;28.75;29.80;100521.16;4989570;28;20073;-72
2021/04/17 07:11:34;;;;;;;19.42;5.43;;;;;;;28.80;29.93;100529.91;4988723;28;20045;-71
2021/04/17 07:14:08;;;;;;;25.05;5.93;;;;;;;28.89;30.18;100530.16;4987841;28;20461;-72
2021/04/17 07:16:59;;;;;;;24.02;5.68;;;;;;;29.02;29.46;100535.69;4989001;28;20045;-71
2021/04/17 07:19:44;;;;;;;24.02;5.93;;;;;;;29.11;29.33;100491.59;4971073;28;20046;-72
2021/04/17 07:22:15;;;;;;;22.55;5.68;;;;;;;29.21;28.97;100519.91;4988551;28;20045;-71
2021/04/17 07:24:44;;;;;;;19.50;5.22;;;;;;;29.23;28.59;100509.81;4978437;28;20101;-72
2021/04/17 07:27:30;;;;;;;33.55;7.72;;;;;;;29.32;27.90;100497.47;4996463;28;21312;-73
2021/04/17 07:29:58;;;;;;;30.13;6.35;;;;;;;29.44;27.19;100503.97;4979311;28;20057;-74
2021/04/17 07:32:25;;;;;;;26.77;5.30;;;;;;;29.56;27.35;100492.25;4970911;28;20035;-73
2021/04/17 07:35:07;;;;;;;25.10;6.53;;;;;;;29.61;26.98;100485.53;4988265;28;20046;-74
2021/04/17 07:37:34;;;;;;;20.30;5.22;;;;;;;29.74;26.66;100529.09;4985743;28;20456;-73
2021/04/17 07:40:18;;;;;;;24.27;6.30;;;;;;;29.71;26.16;100510.28;4972049;28;20137;-73
2021/04/17 07:42:47;;;;;;;22.05;5.38;;;;;;;29.63;25.49;100513.50;4987497;28;20125;-73
2021/04/17 07:45:24;;;;;;;25.13;6.07;;;;;;;29.73;25.53;100524.66;4986984;28;20129;-72
2021/04/17 07:47:53;;;;;;;22.00;5.43;;;;;;;29.83;25.15;100533.06;4982864;28;20042;-73
2021/04/17 07:50:20;;;;;;;32.60;6.05;;;;;;;30.06;24.60;100527.81;4960981;28;20038;-73
2021/04/17 07:52:48;;;;;;;27.05;6.30;;;;;;;30.44;24.57;100516.09;4982913;28;20531;-73
2021/04/17 07:55:18;;;;;;;22.20;5.10;;;;;;;30.43;24.87;100533.44;4973756;28;20122;-74
2021/04/17 07:57:47;;;;;;;21.50;5.00;;;;;;;30.07;25.04;100518.66;4988594;28;20039;-73
2021/04/17 08:00:16;;;;;;;36.90;6.28;;;;;;;29.58;25.19;100472.13;4989388;28;20539;-74
2021/04/17 08:02:44;;;;;;;29.40;6.63;;;;;;;29.13;25.61;100469.75;4967839;28;20059;-73
2021/04/17 08:05:13;;;;;;;25.67;6.07;;;;;;;28.91;26.95;100511.03;4981256;28;20034;-73
2021/04/17 08:07:41;;;;;;;22.02;4.95;;;;;;;28.87;27.52;100558.44;4972876;28;20190;-76
2021/04/17 08:10:09;;;;;;;33.28;6.95;;;;;;;29.15;27.12;100473.22;4985375;28;20114;-74
2021/04/17 08:12:40;;;;;;;27.13;6.60;;;;;;;29.05;26.90;100512.88;4986322;28;20510;-73
2021/04/17 08:15:09;;;;;;;24.92;5.40;;;;;;;28.66;27.65;100494.53;4984570;28;20039;-74
2021/04/17 08:17:38;;;;;;;24.13;6.63;;;;;;;28.57;27.75;100411.75;4987521;28;20117;-74
2021/04/17 08:20:07;;;;;;;35.08;9.23;;;;;;;28.57;27.42;100410.88;4985065;28;20074;-72
2021/04/17 08:22:34;;;;;;;23.52;6.85;;;;;;;28.36;28.21;100395.00;4972051;28;20048;-73
2021/04/17 08:25:02;;;;;;;31.30;7.72;;;;;;;28.15;28.34;100445.25;4969776;28;20061;-74
2021/04/17 08:27:31;;;;;;;31.40;8.00;;;;;;;27.82;29.18;100436.44;4973935;28;20141;-73
2021/04/17 08:30:05;;;;;;;28.52;6.53;;;;;;;27.56;29.81;100457.00;4972027;28;20038;-73
2021/04/17 08:32:34;;;;;;;26.27;7.07;;;;;;;27.33;30.83;100442.03;4975480;28;20137;-73
2021/04/17 08:35:06;;;;;;;27.17;5.40;;;;;;;27.15;31.37;100492.78;4989446;28;20425;-73
2021/04/17 08:37:34;;;;;;;25.48;6.68;;;;;;;27.07;32.04;100457.09;4991224;28;20397;-74
2021/04/17 08:40:03;;;;;;;23.35;6.28;;;;;;;26.98;32.46;100466.63;4989451;28;20046;-73
2021/04/17 08:42:43;;;;;;;24.40;6.43;;;;;;;26.75;32.76;100483.28;4973453;28;20042;-74
2021/04/17 08:45:15;;;;;;;26.15;6.68;;;;;;;26.56;33.44;100474.44;4991586;28;20046;-73
2021/04/17 08:47:51;;;;;;;19.65;5.63;;;;;;;26.42;33.71;100479.72;4991337;28;20054;-73
2021/04/17 08:50:24;;;;;;;25.27;6.03;;;;;;;26.26;33.67;100443.59;4987348;28;20122;-73
2021/04/17 08:52:58;;;;;;;24.65;6.95;;;;;;;25.98;34.79;100444.19;4974532;28;20056;-74
2021/04/17 08:55:27;;;;;;;33.75;8.25;;;;;;;25.73;35.39;100439.22;4987657;28;20034;-75
2021/04/17 08:58:16;;;;;;;30.48;6.03;;;;;;;25.55;35.96;100505.00;4990188;28;20070;-74
2021/04/17 09:01:07;;;;;;;37.22;7.90;;;;;;;25.42;36.27;100494.78;4982719;28;20126;-72
2021/04/17 09:03:45;;;;;;;24.58;6.55;;;;;;;25.32;36.84;100493.53;4982496;28;20065;-74
2021/04/17 09:06:43;;;;;;;24.10;7.15;;;;;;;25.30;36.94;100541.34;4973941;28;20076;-74
2021/04/17 09:09:30;;;;;;;29.20;7.32;;;;;;;25.34;36.89;100486.19;4981909;28;20042;-74
2021/04/17 09:12:16;;;;;;;29.55;6.75;;;;;;;25.47;37.24;100561.31;4997923;28;20062;-77
2021/04/17 09:14:51;;;;;;;35.88;7.68;;;;;;;25.52;37.60;100595.25;4979381;28;20046;-74
2021/04/17 09:17:47;;;;;;;21.27;5.53;;;;;;;25.52;37.61;100652.03;4975727;28;20049;-74
2021/04/17 09:20:37;;;;;;;26.17;4.88;;;;;;;25.50;37.64;100709.81;4979238;28;20039;-73
2021/04/17 09:23:04;;;;;;;20.73;5.15;;;;;;;25.50;37.50;100658.47;4981643;28;20043;-74
2021/04/17 09:25:41;;;;;;;22.83;5.50;;;;;;;25.53;36.84;100717.81;4990495;28;20134;-73
2021/04/17 09:28:11;;;;;;;28.90;7.57;;;;;;;25.49;37.05;100698.13;4996535;28;20038;-72
2021/04/17 09:30:39;;;;;;;20.33;5.90;;;;;;;25.43;37.01;100709.25;4989126;28;20459;-73
2021/04/17 09:33:07;;;;;;;28.42;7.35;;;;;;;25.39;37.07;100667.09;4983627;28;20058;-74
2021/04/17 09:35:38;;;;;;;23.00;5.63;;;;;;;25.28;37.72;100637.84;4985642;28;20467;-74
2021/04/17 09:38:08;;;;;;;27.63;5.97;;;;;;;25.18;37.69;100647.34;4966774;28;20118;-75
2021/04/17 09:40:39;;;;;;;26.45;6.13;;;;;;;25.15;38.00;100652.88;4981779;28;20069;-73
2021/04/17 09:43:08;;;;;;;37.38;8.77;;;;;;;25.07;38.49;100665.00;4986754;28;20137;-73
2021/04/17 09:45:38;;;;;;;31.23;7.90;;;;;;;25.05;38.84;100681.28;4981197;28;20070;-73
2021/04/17 09:48:10;;;;;;;33.50;8.32;;;;;;;25.11;38.59;100688.22;4972434;28;20088;-71
2021/04/17 09:50:38;;;;;;;26.35;6.63;;;;;;;25.25;38.19;100710.09;4983109;28;20099;-73
2021/04/17 09:53:18;;;;;;;22.65;6.80;;;;;;;25.43;37.83;100701.13;4977615;28;20043;-74
2021/04/17 09:55:56;;;;;;;28.23;7.25;;;;;;;25.63;37.90;100711.03;4984285;28;20042;-74
2021/04/17 09:58:26;;;;;;;37.72;9.00;;;;;;;25.72;37.92;100684.44;4986223;28;20070;-73
2021/04/17 10:00:55;;;;;;;24.27;6.68;;;;;;;25.76;37.96;100688.75;4983847;28;20149;-72
2021/04/17 10:03:32;;;;;;;22.27;6.43;;;;;;;25.64;38.15;100675.81;4976247;28;20407;-72
2021/04/17 10:06:00;;;;;;;33.30;7.97;;;;;;;25.47;38.55;100651.34;4985118;28;20092;-74
2021/04/17 10:08:32;;;;;;;29.30;7.60;;;;;;;25.19;39.09;100634.72;4981750;28;20039;-74
2021/04/17 10:11:01;;;;;;;28.88;5.70;;;;;;;25.13;39.05;100638.59;4984499;28;20500;-74
2021/04/17 10:13:44;;;;;;;27.15;7.20;;;;;;;25.05;39.28;100659.66;4981805;28;20133;-72
2021/04/17 10:16:13;;;;;;;23.13;6.20;;;;;;;24.98;39.50;100690.59;4974453;28;20078;-73
2021/04/17 10:18:44;;;;;;;26.50;7.43;;;;;;;24.94;39.69;100683.59;4983686;28;20065;-73
2021/04/17 10:21:13;;;;;;;30.35;6.90;;;;;;;24.80;39.52;100677.91;4979903;28;20480;-72
2021/04/17 10:23:40;;;;;;;29.33;7.55;;;;;;;24.71;39.63;100662.09;4980948;28;20496;-73
2021/04/17 10:26:09;;;;;;;31.80;8.02;;;;;;;24.60;39.66;100606.75;4984980;28;20042;-74
2021/04/17 10:28:38;;;;;;;25.27;6.35;;;;;;;24.42;39.81;100637.22;4974708;28;20520;-72
2021/04/17 10:31:16;;;;;;;30.80;7.97;;;;;;;24.33;40.12;100650.28;4980144;28;20381;-72
2021/04/17 10:33:45;;;;;;;26.23;6.03;;;;;;;24.30;40.18;100659.34;4975118;28;20504;-73
2021/04/17 10:36:18;;;;;;;32.15;9.27;;;;;;;24.34;39.78;100627.75;4979983;28;20043;-75
2021/04/17 10:38:46;;;;;;;31.08;7.53;;;;;;;24.33;39.73;100661.94;4975874;28;20067;-73
2021/04/17 10:41:25;;;;;;;26.73;7.20;;;;;;;24.39;39.69;100666.19;4978906;28;20053;-75
2021/04/17 10:44:07;;;;;;;30.48;9.20;;;;;;;24.43;39.52;100679.47;4987503;28;20483;-72
2021/04/17 10:46:41;;;;;;;27.05;6.32;;;;;;;24.40;39.30;100644.53;4988442;28;20499;-72
2021/04/17 10:49:09;;;;;;;29.73;6.72;;;;;;;24.31;39.56;100631.44;4973299;28;20129;-74
2021/04/17 10:51:38;;;;;;;34.60;10.98;;;;;;;24.27;39.85;100637.91;4984078;28;20114;-74
2021/04/17 10:54:05;;;;;;;29.85;6.85;;;;;;;24.22;40.21;100648.00;4974925;28;20039;-73
2021/04/17 10:56:34;;;;;;;22.48;6.45;;;;;;;24.20;39.84;100629.22;4984847;28;20058;-73
2021/04/17 10:59:03;;;;;;;30.55;9.32;;;;;;;24.23;39.38;100610.19;4989023;28;20057;-73
2021/04/17 11:01:34;;;;;;;25.27;7.40;;;;;;;24.21;39.47;100640.88;4989599;28;20714;-72
2021/04/17 11:04:04;;;;;;;33.20;7.15;;;;;;;24.23;38.79;100574.22;4985163;28;20053;-74
2021/04/17 11:06:35;;;;;;;24.60;6.70;;;;;;;24.33;36.82;100575.59;4985894;28;20500;-74
2021/04/17 11:09:08;;;;;;;36.08;7.60;;;;;;;24.51;35.52;100595.47;4987342;28;20049;-74
2021/04/17 11:11:36;;;;;;;31.25;8.07;;;;;;;24.69;34.56;100594.66;4988485;28;20516;-73
2021/04/17 11:14:06;;;;;;;33.03;7.30;;;;;;;24.87;34.34;100583.03;4974049;28;20493;-73
2021/04/17 11:16:38;;;;;;;34.35;7.72;;;;;;;24.96;34.70;100579.91;4984173;28;20891;-74
2021/04/17 11:19:21;;;;;;;37.90;8.27;;;;;;;25.01;34.67;100595.91;4974109;28;20070;-74
2021/04/17 11:22:05;;;;;;;33.00;7.47;;;;;;;25.18;33.03;100550.06;4986206;28;20456;-73
2021/04/17 11:24:32;;;;;;;31.95;8.57;;;;;;;25.27;32.74;100578.47;4973880;28;20508;-73
2021/04/17 11:26:59;;;;;;;25.90;6.20;;;;;;;25.37;32.61;100577.94;4970305;28;20063;-73
2021/04/17 11:29:26;;;;;;;28.65;7.60;;;;;;;25.46;32.44;100571.22;4981023;28;20039;-73