Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:55;;;;;;;2.67;2.47;;;;;;;;;;5091229;28;20451;-76
2022/08/08 00:03:25;;;;;;;2.10;2.00;;;;;;;;;;5090384;28;20854;-75
2022/08/08 00:05:55;;;;;;;2.03;1.93;;;;;;;;;;5093377;28;20455;-74
2022/08/08 00:08:25;;;;;;;2.40;2.20;;;;;;;;;;5093338;28;21183;-75
2022/08/08 00:10:55;;;;;;;2.20;2.10;;;;;;;;;;5077704;28;20452;-75
2022/08/08 00:13:26;;;;;;;2.50;1.93;;;;;;;;;;5070061;28;20449;-75
2022/08/08 00:15:57;;;;;;;2.30;2.10;;;;;;;;;;5070352;28;20464;-76
2022/08/08 00:18:27;;;;;;;2.50;2.00;;;;;;;;;;5070162;28;20445;-75
2022/08/08 00:20:56;;;;;;;2.60;2.40;;;;;;;;;;5070536;28;20498;-75
2022/08/08 00:23:26;;;;;;;2.70;2.40;;;;;;;;;;5069937;28;20486;-75
2022/08/08 00:25:54;;;;;;;1.80;1.70;;;;;;;;;;5070555;28;20479;-76
2022/08/08 00:28:35;;;;;;;2.10;2.00;;;;;;;;;;5070070;28;20487;-76
2022/08/08 00:31:06;;;;;;;3.13;1.83;;;;;;;;;;5070390;28;20444;-75
2022/08/08 00:33:36;;;;;;;2.10;2.00;;;;;;;;;;5069695;28;21001;-75
2022/08/08 00:36:06;;;;;;;1.73;1.63;;;;;;;;;;5070314;28;20456;-74
2022/08/08 00:38:41;;;;;;;2.13;1.70;;;;;;;;;;5069272;28;20432;-76
2022/08/08 00:41:29;;;;;;;2.00;1.80;;;;;;;;;;5079535;28;20467;-75
2022/08/08 00:44:29;;;;;;;1.63;1.53;;;;;;;;;;5085805;28;20456;-75
2022/08/08 00:47:11;;;;;;;1.57;1.47;;;;;;;;;;5089705;28;20445;-75
2022/08/08 00:49:53;;;;;;;2.00;1.90;;;;;;;;;;5084436;28;20452;-75
2022/08/08 00:52:41;;;;;;;4.77;1.97;;;;;;;;;;5046987;28;20474;-75
2022/08/08 00:55:20;;;;;;;1.93;1.83;;;;;;;;;;5067763;28;20480;-75
2022/08/08 00:58:06;;;;;;;2.00;1.90;;;;;;;;;;5070081;28;20489;-75
2022/08/08 01:00:38;;;;;;;1.53;1.43;;;;;;;;;;5070105;28;20447;-75
2022/08/08 01:03:28;;;;;;;1.90;1.60;;;;;;;;;;5069572;28;20456;-75
2022/08/08 01:06:14;;;;;;;3.03;1.73;;;;;;;;;;5058902;28;20484;-75
2022/08/08 01:08:56;;;;;;;1.50;1.40;;;;;;;;;;5069641;28;20484;-75
2022/08/08 01:11:38;;;;;;;2.00;1.80;;;;;;;;;;5087264;28;20497;-75
2022/08/08 01:14:18;;;;;;;2.17;1.60;;;;;;;;;;5056227;28;20481;-75
2022/08/08 01:17:03;;;;;;;2.00;1.70;;;;;;;;;;5090806;28;20432;-76
2022/08/08 01:19:59;;;;;;;2.00;1.90;;;;;;;;;;5091262;28;20849;-75
2022/08/08 01:22:35;;;;;;;1.90;1.60;;;;;;;;;;5090064;28;20935;-75
2022/08/08 01:25:21;;;;;;;2.40;1.70;;;;;;;;;;5090037;28;20883;-77
2022/08/08 01:27:57;;;;;;;2.20;2.00;;;;;;;;;;5090067;28;20525;-76
2022/08/08 01:30:43;;;;;;;1.97;1.87;;;;;;;;;;5104045;28;20435;-75
2022/08/08 01:33:29;;;;;;;1.70;1.60;;;;;;;;;;5102978;28;20868;-76
2022/08/08 01:36:14;;;;;;;2.47;1.90;;;;;;;;;;5103923;28;20493;-75
2022/08/08 01:39:07;;;;;;;2.07;1.97;;;;;;;;;;5102993;28;20431;-75
2022/08/08 01:41:40;;;;;;;2.53;2.33;;;;;;;;;;5103373;28;20450;-75
2022/08/08 01:44:16;;;;;;;1.90;1.80;;;;;;;;;;5104558;28;20459;-74
2022/08/08 01:46:48;;;;;;;2.43;2.23;;;;;;;;;;5105618;28;20754;-74
2022/08/08 01:49:21;;;;;;;2.10;2.00;;;;;;;;;;5092759;28;20475;-75
2022/08/08 01:51:55;;;;;;;2.13;2.03;;;;;;;;;;5094823;28;20932;-76
2022/08/08 01:54:27;;;;;;;1.87;1.77;;;;;;;;;;5093275;28;20451;-76
2022/08/08 01:57:01;;;;;;;2.53;1.90;;;;;;;;;;5093062;28;20444;-75
2022/08/08 01:59:38;;;;;;;2.07;1.87;;;;;;;;;;5093125;28;20424;-75
2022/08/08 02:02:09;;;;;;;1.80;1.70;;;;;;;;;;5093408;28;20550;-75
2022/08/08 02:04:39;;;;;;;1.40;1.40;;;;;;;;;;5093015;28;20501;-75
2022/08/08 02:07:09;;;;;;;2.67;2.20;;;;;;;;;;5093696;28;20508;-75
2022/08/08 02:09:44;;;;;;;2.03;1.83;;;;;;;;;;5090911;28;20468;-74
2022/08/08 02:12:16;;;;;;;2.90;1.90;;;;;;;;;;5073164;28;20447;-75
2022/08/08 02:14:49;;;;;;;1.90;1.80;;;;;;;;;;5072514;28;20510;-74
2022/08/08 02:17:19;;;;;;;2.13;2.03;;;;;;;;;;5073148;28;20801;-74
2022/08/08 02:19:49;;;;;;;2.33;1.77;;;;;;;;;;5073045;28;20445;-76
2022/08/08 02:22:32;;;;;;;1.90;1.80;;;;;;;;;;5072942;28;20498;-75
2022/08/08 02:25:04;;;;;;;2.00;1.90;;;;;;;;;;5072576;28;20461;-76
2022/08/08 02:27:35;;;;;;;1.97;1.80;;;;;;;;;;5072795;28;20506;-75
2022/08/08 02:30:07;;;;;;;7.07;2.00;;;;;;;;;;5072986;28;20463;-77
2022/08/08 02:32:49;;;;;;;2.00;1.90;;;;;;;;;;5072798;28;20507;-75
2022/08/08 02:35:31;;;;;;;1.77;1.67;;;;;;;;;;5070657;28;20529;-75
2022/08/08 02:38:11;;;;;;;3.63;2.10;;;;;;;;;;5072118;28;20480;-76
2022/08/08 02:40:43;;;;;;;2.73;1.90;;;;;;;;;;5072533;28;20509;-75
2022/08/08 02:43:36;;;;;;;2.03;1.90;;;;;;;;;;5072342;28;20452;-76
2022/08/08 02:46:22;;;;;;;1.90;1.80;;;;;;;;;;5072294;28;20441;-75
2022/08/08 02:49:04;;;;;;;2.37;2.27;;;;;;;;;;5072757;28;20530;-75
2022/08/08 02:51:52;;;;;;;2.60;2.20;;;;;;;;;;5081041;28;20432;-75
2022/08/08 02:54:38;;;;;;;2.23;2.10;;;;;;;;;;5082086;28;20465;-76
2022/08/08 02:57:38;;;;;;;2.20;2.10;;;;;;;;;;5072021;28;20449;-74
2022/08/08 03:00:18;;;;;;;2.10;2.00;;;;;;;;;;5071304;28;20444;-75
2022/08/08 03:03:04;;;;;;;2.10;1.90;;;;;;;;;;5071520;28;20448;-75
2022/08/08 03:05:45;;;;;;;2.37;2.10;;;;;;;;;;5071999;28;20461;-75
2022/08/08 03:08:31;;;;;;;2.30;2.10;;;;;;;;;;5071621;28;21003;-76
2022/08/08 03:11:15;;;;;;;2.40;2.20;;;;;;;;;;5075422;28;20445;-75
2022/08/08 03:13:51;;;;;;;2.30;2.20;;;;;;;;;;5056506;28;20463;-75
2022/08/08 03:16:39;;;;;;;2.50;2.00;;;;;;;;;;5087526;28;20542;-75
2022/08/08 03:19:15;;;;;;;5.23;2.43;;;;;;;;;;5069240;28;20457;-75
2022/08/08 03:21:42;;;;;;;4.13;2.90;;;;;;;;;;5072624;28;20882;-76
2022/08/08 03:24:10;;;;;;;1.97;1.87;;;;;;;;;;5071211;28;20463;-74
2022/08/08 03:26:40;;;;;;;2.10;1.90;;;;;;;;;;5071291;28;20854;-75
2022/08/08 03:29:08;;;;;;;2.27;2.17;;;;;;;;;;5071172;28;20508;-75
2022/08/08 03:34:21;;;;;;;4.60;2.53;;;;;;;;;;5070840;28;20908;-76
2022/08/08 03:36:48;;;;;;;2.53;2.33;;;;;;;;;;5071455;28;20495;-75
2022/08/08 03:39:16;;;;;;;1.80;1.63;;;;;;;;;;5070837;28;20436;-76
2022/08/08 03:41:44;;;;;;;2.70;2.40;;;;;;;;;;5070801;28;20444;-76
2022/08/08 03:44:11;;;;;;;2.83;2.20;;;;;;;;;;5070260;28;20497;-76
2022/08/08 03:46:45;;;;;;;1.90;1.80;;;;;;;;;;5071205;28;20452;-75
2022/08/08 03:49:17;;;;;;;2.90;2.47;;;;;;;;;;5070791;28;20511;-74
2022/08/08 03:51:44;;;;;;;2.83;2.50;;;;;;;;;;5070836;28;20503;-74
2022/08/08 03:54:11;;;;;;;2.43;2.23;;;;;;;;;;5070366;28;21021;-75
2022/08/08 03:56:39;;;;;;;2.67;2.50;;;;;;;;;;5070478;28;20445;-75
2022/08/08 03:59:06;;;;;;;2.67;2.30;;;;;;;;;;5070559;28;20441;-75
2022/08/08 04:01:37;;;;;;;2.80;2.60;;;;;;;;;;5070872;28;20445;-75
2022/08/08 04:04:04;;;;;;;3.80;2.50;;;;;;;;;;5070035;28;20452;-75
2022/08/08 04:06:31;;;;;;;2.57;2.37;;;;;;;;;;5070388;28;20444;-75
2022/08/08 04:08:59;;;;;;;2.33;2.13;;;;;;;;;;5070111;28;20550;-75
2022/08/08 04:11:26;;;;;;;2.60;2.40;;;;;;;;;;5087842;28;20439;-74
2022/08/08 04:13:54;;;;;;;3.00;2.80;;;;;;;;;;5090508;28;20513;-74
2022/08/08 04:16:21;;;;;;;2.90;2.63;;;;;;;;;;5090797;28;20497;-75
2022/08/08 04:18:48;;;;;;;3.20;2.70;;;;;;;;;;5090980;28;20490;-74
2022/08/08 04:21:15;;;;;;;2.87;2.67;;;;;;;;;;5090674;28;20443;-75
2022/08/08 04:23:42;;;;;;;2.87;2.67;;;;;;;;;;5085080;28;20506;-75
2022/08/08 04:26:10;;;;;;;2.97;2.67;;;;;;;;;;5084901;28;20809;-74
2022/08/08 04:28:37;;;;;;;3.00;2.80;;;;;;;;;;5090631;28;20886;-75
2022/08/08 04:31:05;;;;;;;3.17;2.90;;;;;;;;;;5090547;28;20436;-75
2022/08/08 04:33:33;;;;;;;3.03;2.70;;;;;;;;;;5090309;28;20470;-75
2022/08/08 04:36:00;;;;;;;3.37;3.07;;;;;;;;;;5090393;28;20563;-75
2022/08/08 04:38:27;;;;;;;3.60;3.30;;;;;;;;;;5090215;28;20845;-75
2022/08/08 04:40:54;;;;;;;3.00;2.80;;;;;;;;;;5090637;28;20443;-75
2022/08/08 04:43:21;;;;;;;3.40;3.20;;;;;;;;;;5090286;28;20447;-75
2022/08/08 04:45:48;;;;;;;3.60;3.30;;;;;;;;;;5090505;28;20459;-75
2022/08/08 04:48:16;;;;;;;3.50;3.20;;;;;;;;;;5086876;28;20850;-75
2022/08/08 04:50:43;;;;;;;2.90;2.70;;;;;;;;;;5090377;28;20501;-75
2022/08/08 04:53:10;;;;;;;3.20;2.90;;;;;;;;;;5081699;28;20440;-74
2022/08/08 04:55:37;;;;;;;3.63;3.03;;;;;;;;;;5090061;28;20508;-75
2022/08/08 04:58:04;;;;;;;3.57;3.17;;;;;;;;;;5090183;28;20439;-74
2022/08/08 05:00:31;;;;;;;4.57;4.00;;;;;;;;;;5090460;28;20493;-75
2022/08/08 05:02:58;;;;;;;4.00;3.70;;;;;;;;;;5089798;28;20443;-75
2022/08/08 05:05:27;;;;;;;3.63;3.33;;;;;;;;;;5090067;28;20460;-75
2022/08/08 05:07:54;;;;;;;7.90;4.33;;;;;;;;;;5090321;28;20443;-76
2022/08/08 05:10:21;;;;;;;3.70;3.27;;;;;;;;;;5090278;28;20483;-74
2022/08/08 05:12:48;;;;;;;3.90;3.30;;;;;;;;;;5090200;28;20526;-75
2022/08/08 05:15:15;;;;;;;4.00;3.70;;;;;;;;;;5090308;28;20471;-75
2022/08/08 05:17:42;;;;;;;4.10;3.70;;;;;;;;;;5090645;28;20439;-75
2022/08/08 05:20:09;;;;;;;3.83;3.53;;;;;;;;;;5090504;28;20931;-76
2022/08/08 05:22:38;;;;;;;5.20;4.10;;;;;;;;;;5089881;28;20440;-76
2022/08/08 05:25:05;;;;;;;7.47;3.73;;;;;;;;;;5092549;28;20467;-74
2022/08/08 05:27:32;;;;;;;4.57;3.30;;;;;;;;;;5094235;28;20447;-74
2022/08/08 05:29:59;;;;;;;4.10;3.70;;;;;;;;;;5094232;28;20493;-76
2022/08/08 05:32:27;;;;;;;4.00;3.70;;;;;;;;;;5094336;28;20495;-75
2022/08/08 05:34:54;;;;;;;7.60;3.73;;;;;;;;;;5093947;28;20521;-76
2022/08/08 05:37:24;;;;;;;4.03;3.63;;;;;;;;;;5094109;28;20443;-75
2022/08/08 05:39:54;;;;;;;7.20;3.60;;;;;;;;;;5095295;28;20443;-74
2022/08/08 05:42:23;;;;;;;4.07;3.70;;;;;;;;;;5095327;28;20455;-75
2022/08/08 05:44:50;;;;;;;4.40;4.00;;;;;;;;;;5094844;28;20538;-74
2022/08/08 05:47:18;;;;;;;6.53;3.93;;;;;;;;;;5094153;28;20970;-75
2022/08/08 05:49:47;;;;;;;3.97;3.67;;;;;;;;;;5096967;28;21005;-75
2022/08/08 05:52:14;;;;;;;4.30;3.77;;;;;;;;;;5098110;28;20954;-74
2022/08/08 05:54:41;;;;;;;6.57;3.90;;;;;;;;;;5098024;28;20472;-76
2022/08/08 05:57:14;;;;;;;6.23;3.73;;;;;;;;;;5095178;28;20440;-75
2022/08/08 05:59:42;;;;;;;4.30;3.80;;;;;;;;;;5097649;28;20450;-74
2022/08/08 06:03:09;;;;;;;4.43;3.97;;;;;;;;;;5095686;28;20473;-75
2022/08/08 06:05:04;;;;;;;5.83;4.20;;;;;;;;;;5093204;28;20460;-75
2022/08/08 06:07:33;;;;;;;3.63;3.33;;;;;;;;;;5093446;28;20467;-76
2022/08/08 06:10:02;;;;;;;5.93;3.50;;;;;;;;;;5093223;28;20521;-75
2022/08/08 06:12:30;;;;;;;3.67;3.37;;;;;;;;;;5093129;28;20519;-76
2022/08/08 06:14:58;;;;;;;3.57;3.27;;;;;;;;;;5093125;28;21028;-76
2022/08/08 06:17:25;;;;;;;3.63;3.33;;;;;;;;;;5094283;28;20447;-75
2022/08/08 06:19:53;;;;;;;5.00;3.80;;;;;;;;;;5095587;28;20505;-75
2022/08/08 06:22:20;;;;;;;3.87;3.13;;;;;;;;;;5094032;28;20448;-75
2022/08/08 06:24:47;;;;;;;4.70;3.50;;;;;;;;;;5093030;28;20463;-75
2022/08/08 06:27:17;;;;;;;4.83;3.83;;;;;;;;;;5092972;28;20443;-76
2022/08/08 06:29:48;;;;;;;4.10;3.50;;;;;;;;;;5092780;28;20471;-76
2022/08/08 06:32:16;;;;;;;5.50;5.03;;;;;;;;;;5092438;28;20988;-75
2022/08/08 06:34:46;;;;;;;4.40;4.00;;;;;;;;;;5092630;28;20475;-75
2022/08/08 06:37:14;;;;;;;5.50;4.40;;;;;;;;;;5092599;28;20462;-76
2022/08/08 06:39:43;;;;;;;5.80;4.20;;;;;;;;;;5092890;28;20493;-76
2022/08/08 06:42:13;;;;;;;4.10;3.80;;;;;;;;;;5092509;28;20473;-76
2022/08/08 06:44:41;;;;;;;4.20;3.80;;;;;;;;;;5092499;28;20831;-76
2022/08/08 06:47:09;;;;;;;4.60;4.20;;;;;;;;;;5092500;28;20935;-76
2022/08/08 06:49:36;;;;;;;4.80;4.40;;;;;;;;;;5092231;28;20525;-76
2022/08/08 06:52:04;;;;;;;4.77;4.37;;;;;;;;;;5092698;28;20463;-76
2022/08/08 06:54:32;;;;;;;4.20;3.90;;;;;;;;;;5092533;28;20459;-76
2022/08/08 06:57:00;;;;;;;4.27;3.87;;;;;;;;;;5092561;28;20439;-75
2022/08/08 06:59:27;;;;;;;5.33;4.83;;;;;;;;;;5092962;28;20855;-76
2022/08/08 07:01:57;;;;;;;3.90;3.60;;;;;;;;;;5092993;28;20508;-76
2022/08/08 07:04:31;;;;;;;3.53;3.27;;;;;;;;;;5083132;28;20483;-75
2022/08/08 07:07:00;;;;;;;4.60;4.20;;;;;;;;;;5092546;28;20497;-75
2022/08/08 07:09:29;;;;;;;3.90;3.60;;;;;;;;;;5092790;28;20479;-75
2022/08/08 07:11:59;;;;;;;4.33;3.90;;;;;;;;;;5092278;28;20501;-76
2022/08/08 07:14:27;;;;;;;5.60;5.10;;;;;;;;;;5091632;28;20491;-75
2022/08/08 07:16:59;;;;;;;6.10;4.10;;;;;;;;;;5092221;28;20878;-76
2022/08/08 07:19:30;;;;;;;5.37;4.30;;;;;;;;;;5092131;28;20855;-75
2022/08/08 07:22:01;;;;;;;5.93;4.47;;;;;;;;;;5091974;28;20497;-76
2022/08/08 07:24:30;;;;;;;3.97;3.77;;;;;;;;;;5091437;28;20524;-76
2022/08/08 07:26:59;;;;;;;4.50;4.10;;;;;;;;;;5091596;28;20508;-75
2022/08/08 07:29:26;;;;;;;7.97;4.83;;;;;;;;;;5091590;28;20976;-75
2022/08/08 07:31:54;;;;;;;5.37;4.30;;;;;;;;;;5091905;28;20863;-75
2022/08/08 07:34:21;;;;;;;4.27;3.97;;;;;;;;;;5091224;28;20463;-75
2022/08/08 07:36:50;;;;;;;4.90;3.80;;;;;;;;;;5091637;28;20432;-75
2022/08/08 07:39:18;;;;;;;5.50;5.00;;;;;;;;;;5091280;28;20513;-76
2022/08/08 07:41:46;;;;;;;4.80;4.40;;;;;;;;;;5091013;28;20943;-76
2022/08/08 07:44:14;;;;;;;5.73;4.23;;;;;;;;;;5090792;28;20902;-74
2022/08/08 07:46:41;;;;;;;4.10;3.73;;;;;;;;;;5090934;28;20543;-76
2022/08/08 07:49:08;;;;;;;4.90;4.47;;;;;;;;;;5091248;28;20444;-75
2022/08/08 07:51:36;;;;;;;6.43;4.73;;;;;;;;;;5091227;28;20530;-76
2022/08/08 07:54:08;;;;;;;5.27;4.07;;;;;;;;;;5090642;28;20526;-76
2022/08/08 07:56:37;;;;;;;4.47;4.07;;;;;;;;;;5091225;28;20935;-76
2022/08/08 07:59:09;;;;;;;19.60;4.60;;;;;;;;;;5091430;28;20518;-76
2022/08/08 08:01:36;;;;;;;4.83;3.90;;;;;;;;;;5091050;28;20444;-75
2022/08/08 08:04:04;;;;;;;7.23;3.87;;;;;;;;;;5090945;28;20537;-76
2022/08/08 08:06:32;;;;;;;4.50;4.13;;;;;;;;;;5090832;28;20435;-75
2022/08/08 08:09:06;;;;;;;4.40;4.10;;;;;;;;;;5090958;28;20502;-75
2022/08/08 08:11:35;;;;;;;4.80;4.40;;;;;;;;;;5090725;28;20563;-76
2022/08/08 08:14:03;;;;;;;4.00;3.70;;;;;;;;;;5090660;28;20443;-76
2022/08/08 08:16:33;;;;;;;4.47;4.07;;;;;;;;;;5090947;28;21282;-75
2022/08/08 08:19:01;;;;;;;4.27;3.87;;;;;;;;;;5090968;28;20497;-75
2022/08/08 08:21:29;;;;;;;4.37;3.97;;;;;;;;;;5089778;28;20440;-76
2022/08/08 08:23:56;;;;;;;4.23;3.93;;;;;;;;;;5087484;28;20524;-76
2022/08/08 08:26:24;;;;;;;4.70;4.20;;;;;;;;;;5092417;28;20450;-75
2022/08/08 08:28:52;;;;;;;4.23;3.70;;;;;;;;;;5094978;28;20496;-75
2022/08/08 08:31:19;;;;;;;4.90;3.30;;;;;;;;;;5094683;28;20575;-75
2022/08/08 08:33:46;;;;;;;5.90;4.33;;;;;;;;;;5093436;28;20440;-75
2022/08/08 08:36:14;;;;;;;5.73;3.93;;;;;;;;;;5075347;28;21153;-76
2022/08/08 08:38:41;;;;;;;3.60;3.40;;;;;;;;;;5074744;28;20846;-76
2022/08/08 08:41:10;;;;;;;3.90;3.20;;;;;;;;;;5074615;28;20850;-76
2022/08/08 08:43:38;;;;;;;3.53;3.23;;;;;;;;;;5072173;28;20441;-75
2022/08/08 08:46:08;;;;;;;3.70;3.40;;;;;;;;;;5071191;28;20464;-76
2022/08/08 08:48:35;;;;;;;3.90;3.70;;;;;;;;;;5071610;28;20997;-79
2022/08/08 08:51:02;;;;;;;4.33;4.03;;;;;;;;;;5071272;28;21011;-76
2022/08/08 08:53:31;;;;;;;4.23;3.93;;;;;;;;;;5070959;28;20494;-75
2022/08/08 08:55:59;;;;;;;3.60;3.30;;;;;;;;;;5071353;28;20506;-74
2022/08/08 08:58:31;;;;;;;3.80;3.50;;;;;;;;;;5071251;28;20444;-77
2022/08/08 09:01:00;;;;;;;3.87;3.57;;;;;;;;;;5076529;28;20441;-75
2022/08/08 09:03:30;;;;;;;5.07;3.90;;;;;;;;;;5077398;28;20453;-75
2022/08/08 09:05:57;;;;;;;3.13;2.93;;;;;;;;;;5076398;28;20468;-77
2022/08/08 09:08:26;;;;;;;3.00;2.80;;;;;;;;;;5075383;28;20447;-76
2022/08/08 09:10:53;;;;;;;3.30;3.00;;;;;;;;;;5087825;28;20475;-76
2022/08/08 09:13:21;;;;;;;3.60;3.00;;;;;;;;;;5095576;28;20489;-76
2022/08/08 09:15:48;;;;;;;3.40;3.20;;;;;;;;;;5095244;28;20459;-76
2022/08/08 09:18:16;;;;;;;3.33;3.03;;;;;;;;;;5095588;28;20451;-77
2022/08/08 09:20:45;;;;;;;3.13;2.93;;;;;;;;;;5091897;28;20450;-78
2022/08/08 09:23:12;;;;;;;3.33;2.80;;;;;;;;;;5094408;28;20443;-76
2022/08/08 09:25:41;;;;;;;2.80;2.47;;;;;;;;;;5098264;28;20539;-76
2022/08/08 09:28:08;;;;;;;2.30;2.20;;;;;;;;;;5096685;28;20435;-75
2022/08/08 09:30:35;;;;;;;2.73;2.53;;;;;;;;;;5096022;28;20860;-76
2022/08/08 09:33:04;;;;;;;6.90;2.60;;;;;;;;;;5095114;28;20440;-76
2022/08/08 09:35:32;;;;;;;2.57;2.37;;;;;;;;;;5095936;28;20910;-77
2022/08/08 09:38:02;;;;;;;2.10;2.00;;;;;;;;;;5097886;28;20444;-77
2022/08/08 09:40:30;;;;;;;3.30;2.43;;;;;;;;;;5097384;28;20442;-76
2022/08/08 09:43:06;;;;;;;3.87;2.60;;;;;;;;;;5097002;28;20945;-75
2022/08/08 09:45:34;;;;;;;2.03;1.93;;;;;;;;;;5094668;28;21025;-77
2022/08/08 09:48:03;;;;;;;2.30;2.20;;;;;;;;;;5095018;28;20435;-76
2022/08/08 09:50:30;;;;;;;2.40;2.20;;;;;;;;;;5094764;28;20479;-78
2022/08/08 09:52:58;;;;;;;2.30;2.10;;;;;;;;;;5094513;28;20450;-77
2022/08/08 09:55:29;;;;;;;2.37;2.17;;;;;;;;;;5095194;28;20875;-76
2022/08/08 09:58:03;;;;;;;1.93;1.83;;;;;;;;;;5095796;28;20523;-76
2022/08/08 10:00:32;;;;;;;2.13;2.03;;;;;;;;;;5097241;28;20443;-75
2022/08/08 10:03:02;;;;;;;2.13;2.03;;;;;;;;;;5096297;28;21365;-75
2022/08/08 10:05:34;;;;;;;3.53;1.97;;;;;;;;;;5095096;28;20819;-76
2022/08/08 10:08:02;;;;;;;2.77;2.03;;;;;;;;;;5095177;28;20444;-75
2022/08/08 10:10:31;;;;;;;2.30;2.20;;;;;;;;;;5094161;28;20467;-77
2022/08/08 10:12:59;;;;;;;2.93;2.60;;;;;;;;;;5094286;28;20931;-80
2022/08/08 10:15:28;;;;;;;2.50;2.37;;;;;;;;;;5094816;28;20502;-77
2022/08/08 10:17:56;;;;;;;4.00;3.70;;;;;;;;;;5094446;28;20448;-77
2022/08/08 10:20:23;;;;;;;2.60;2.50;;;;;;;;;;5094660;28;20443;-76
2022/08/08 10:22:54;;;;;;;3.23;2.80;;;;;;;;;;5094570;28;20478;-76
2022/08/08 10:25:21;;;;;;;2.30;2.20;;;;;;;;;;5094975;28;20559;-75
2022/08/08 10:27:53;;;;;;;2.40;2.20;;;;;;;;;;5094721;28;20933;-75
2022/08/08 10:30:21;;;;;;;2.40;2.30;;;;;;;;;;5094844;28;20517;-76
2022/08/08 10:32:51;;;;;;;2.03;1.93;;;;;;;;;;5094553;28;20439;-76
2022/08/08 10:35:19;;;;;;;2.67;2.47;;;;;;;;;;5094628;28;20466;-76
2022/08/08 10:37:50;;;;;;;2.27;2.17;;;;;;;;;;5094419;28;20569;-76
2022/08/08 10:40:18;;;;;;;2.90;2.70;;;;;;;;;;5094307;28;20500;-76
2022/08/08 10:42:47;;;;;;;2.40;2.30;;;;;;;;;;5093677;28;20501;-76
2022/08/08 10:45:16;;;;;;;2.10;2.00;;;;;;;;;;5093660;28;20489;-76
2022/08/08 10:47:43;;;;;;;2.23;2.13;;;;;;;;;;5094126;28;20439;-78
2022/08/08 10:50:11;;;;;;;2.23;2.13;;;;;;;;;;5093803;28;20509;-76
2022/08/08 10:52:38;;;;;;;2.10;2.00;;;;;;;;;;5093263;28;20903;-75
2022/08/08 10:55:06;;;;;;;2.13;1.90;;;;;;;;;;5093574;28;21006;-76
2022/08/08 10:57:37;;;;;;;4.07;3.37;;;;;;;;;;5093413;28;20848;-77
2022/08/08 11:00:05;;;;;;;1.90;1.80;;;;;;;;;;5094320;28;20531;-77
2022/08/08 11:02:34;;;;;;;2.60;2.40;;;;;;;;;;5093384;28;20451;-75
2022/08/08 11:05:02;;;;;;;2.10;2.00;;;;;;;;;;5093114;28;20471;-76
2022/08/08 11:07:29;;;;;;;2.07;1.97;;;;;;;;;;5093274;28;20499;-76
2022/08/08 11:09:57;;;;;;;2.13;2.03;;;;;;;;;;5093471;28;20448;-76
2022/08/08 11:12:24;;;;;;;2.17;1.97;;;;;;;;;;5094034;28;20536;-76
2022/08/08 11:14:52;;;;;;;2.10;1.90;;;;;;;;;;5094982;28;20464;-76
2022/08/08 11:17:21;;;;;;;2.80;1.90;;;;;;;;;;5095338;28;20448;-77
2022/08/08 11:19:50;;;;;;;2.03;1.90;;;;;;;;;;5094032;28;20518;-76
2022/08/08 11:22:18;;;;;;;2.00;1.87;;;;;;;;;;5093055;28;20436;-77
2022/08/08 11:24:47;;;;;;;1.90;1.80;;;;;;;;;;5093652;28;20476;-76
2022/08/08 11:27:14;;;;;;;1.80;1.70;;;;;;;;;;5094153;28;20446;-77
2022/08/08 11:29:42;;;;;;;1.90;1.80;;;;;;;;;;5093958;28;20470;-77
2022/08/08 11:32:10;;;;;;;2.43;1.73;;;;;;;;;;5093694;28;20871;-77
2022/08/08 11:34:38;;;;;;;2.60;1.87;;;;;;;;;;5093009;28;20494;-77
2022/08/08 11:37:07;;;;;;;3.80;2.03;;;;;;;;;;5093007;28;20447;-76
2022/08/08 11:39:34;;;;;;;1.20;1.20;;;;;;;;;;5093079;28;20505;-77
2022/08/08 11:42:02;;;;;;;1.50;1.40;;;;;;;;;;5092904;28;20451;-77
2022/08/08 11:44:31;;;;;;;1.87;1.77;;;;;;;;;;5092446;28;20991;-76
2022/08/08 11:46:58;;;;;;;1.77;1.67;;;;;;;;;;5093236;28;21000;-77
2022/08/08 11:49:26;;;;;;;1.63;1.50;;;;;;;;;;5093289;28;20923;-77
2022/08/08 11:51:54;;;;;;;2.40;1.70;;;;;;;;;;5093760;28;20476;-77
2022/08/08 11:54:33;;;;;;;3.80;2.10;;;;;;;;;;5092683;28;20520;-75
2022/08/08 11:57:10;;;;;;;1.70;1.57;;;;;;;;;;5091620;28;20857;-75
2022/08/08 11:59:43;;;;;;;1.53;1.40;;;;;;;;;;5091453;28;20451;-76
2022/08/08 12:02:12;;;;;;;1.70;1.60;;;;;;;;;;5091415;28;20439;-75
2022/08/08 12:04:39;;;;;;;1.90;1.80;;;;;;;;;;5091094;28;20483;-75
2022/08/08 12:07:06;;;;;;;1.53;1.43;;;;;;;;;;5091738;28;20882;-75
2022/08/08 12:09:35;;;;;;;1.87;1.77;;;;;;;;;;5102620;28;20444;-74
2022/08/08 12:12:04;;;;;;;1.70;1.60;;;;;;;;;;5116076;28;20483;-75
2022/08/08 12:14:31;;;;;;;1.40;1.30;;;;;;;;;;5099486;28;20456;-76
2022/08/08 12:16:58;;;;;;;1.50;1.50;;;;;;;;;;5091496;28;20450;-76
2022/08/08 12:19:25;;;;;;;1.77;1.67;;;;;;;;;;5091632;28;20444;-75
2022/08/08 12:21:52;;;;;;;1.60;1.60;;;;;;;;;;5091723;28;20501;-75
2022/08/08 12:24:22;;;;;;;1.70;1.60;;;;;;;;;;5090812;28;20455;-76
2022/08/08 12:26:51;;;;;;;1.80;1.70;;;;;;;;;;5091279;28;20444;-75
2022/08/08 12:29:19;;;;;;;1.60;1.60;;;;;;;;;;5090965;28;20439;-76
2022/08/08 12:31:47;;;;;;;1.87;1.77;;;;;;;;;;5101779;28;20522;-75
2022/08/08 12:34:14;;;;;;;2.20;1.87;;;;;;;;;;5108585;28;20468;-76
2022/08/08 12:36:41;;;;;;;1.60;1.60;;;;;;;;;;5097301;28;20443;-76
2022/08/08 12:39:09;;;;;;;1.93;1.83;;;;;;;;;;5091585;28;20443;-75
2022/08/08 12:41:36;;;;;;;1.70;1.40;;;;;;;;;;5091294;28;20493;-76
2022/08/08 12:44:08;;;;;;;1.83;1.80;;;;;;;;;;5090352;28;20936;-77
2022/08/08 12:46:36;;;;;;;1.77;1.70;;;;;;;;;;5091212;28;20539;-75
2022/08/08 12:49:04;;;;;;;1.77;1.67;;;;;;;;;;5090582;28;21000;-77
2022/08/08 12:51:41;;;;;;;1.73;1.63;;;;;;;;;;5090855;28;21181;-76
2022/08/08 12:54:08;;;;;;;1.90;1.80;;;;;;;;;;5090297;28;20498;-75
2022/08/08 12:56:36;;;;;;;1.93;1.83;;;;;;;;;;5091277;28;20506;-76
2022/08/08 12:59:14;;;;;;;1.80;1.70;;;;;;;;;;5090888;28;20502;-76
2022/08/08 13:01:50;;;;;;;2.80;2.60;;;;;;;;;;5090808;28;20507;-75
2022/08/08 13:04:18;;;;;;;1.77;1.67;;;;;;;;;;5090319;28;20876;-77
2022/08/08 13:06:55;;;;;;;2.00;1.53;;;;;;;;;;5081660;28;20455;-75
2022/08/08 13:09:36;;;;;;;2.13;1.93;;;;;;;;;;5072682;28;20448;-75
2022/08/08 13:12:11;;;;;;;1.53;1.53;;;;;;;;;;5089373;28;20586;-76
2022/08/08 13:14:39;;;;;;;1.90;1.80;;;;;;;;;;5090509;28;20459;-76
2022/08/08 13:17:07;;;;;;;1.50;1.50;;;;;;;;;;5090356;28;21059;-76
2022/08/08 13:19:35;;;;;;;1.90;1.80;;;;;;;;;;5090891;28;20444;-76
2022/08/08 13:22:02;;;;;;;1.27;1.17;;;;;;;;;;5090803;28;20446;-76
2022/08/08 13:24:30;;;;;;;1.40;1.30;;;;;;;;;;5090376;28;20498;-76
2022/08/08 13:27:00;;;;;;;1.93;1.40;;;;;;;;;;5090935;28;20452;-76
2022/08/08 13:29:27;;;;;;;1.63;1.50;;;;;;;;;;5090659;28;20431;-76
2022/08/08 13:31:54;;;;;;;1.30;1.30;;;;;;;;;;5090956;28;20616;-76
2022/08/08 13:34:23;;;;;;;3.50;2.00;;;;;;;;;;5090474;28;20464;-77
2022/08/08 13:36:51;;;;;;;1.40;1.40;;;;;;;;;;5090865;28;20526;-77
2022/08/08 13:39:19;;;;;;;1.67;1.67;;;;;;;;;;5090980;28;20446;-77
2022/08/08 13:41:47;;;;;;;2.30;1.70;;;;;;;;;;5091057;28;20466;-76
2022/08/08 13:44:14;;;;;;;1.73;1.63;;;;;;;;;;5091531;28;20467;-77
2022/08/08 13:46:52;;;;;;;1.70;1.60;;;;;;;;;;5094769;28;20483;-77
2022/08/08 13:49:20;;;;;;;1.53;1.33;;;;;;;;;;5094847;28;20443;-76
2022/08/08 13:51:55;;;;;;;1.87;1.77;;;;;;;;;;5094504;28;20471;-76
2022/08/08 13:54:22;;;;;;;1.33;1.23;;;;;;;;;;5093738;28;20451;-77
2022/08/08 13:56:59;;;;;;;1.60;1.50;;;;;;;;;;5094393;28;20447;-77
2022/08/08 13:59:30;;;;;;;1.50;1.40;;;;;;;;;;5094481;28;20474;-77
2022/08/08 14:01:57;;;;;;;1.27;1.17;;;;;;;;;;5095153;28;20443;-76
2022/08/08 14:04:25;;;;;;;1.77;1.67;;;;;;;;;;5094386;28;20605;-77
2022/08/08 14:06:59;;;;;;;2.00;1.63;;;;;;;;;;5094408;28;20518;-76
2022/08/08 14:09:36;;;;;;;1.70;1.60;;;;;;;;;;5093863;28;20492;-76
2022/08/08 14:12:05;;;;;;;1.50;1.40;;;;;;;;;;5093857;28;20471;-77
2022/08/08 14:14:39;;;;;;;3.30;1.60;;;;;;;;;;5094162;28;20559;-76
2022/08/08 14:17:08;;;;;;;1.67;1.57;;;;;;;;;;5094167;28;20522;-76
2022/08/08 14:19:38;;;;;;;1.80;1.70;;;;;;;;;;5093937;28;20881;-76
2022/08/08 14:22:17;;;;;;;1.50;1.40;;;;;;;;;;5094799;28;20951;-77
2022/08/08 14:25:02;;;;;;;1.70;1.53;;;;;;;;;;5094306;28;20459;-76
2022/08/08 14:27:31;;;;;;;1.63;1.60;;;;;;;;;;5094687;28;20451;-75
2022/08/08 14:29:59;;;;;;;1.30;1.30;;;;;;;;;;5093583;28;20432;-76
2022/08/08 14:32:26;;;;;;;2.93;1.57;;;;;;;;;;5094065;28;20479;-76
2022/08/08 14:34:54;;;;;;;1.50;1.40;;;;;;;;;;5096152;28;20460;-76
2022/08/08 14:37:24;;;;;;;1.70;1.60;;;;;;;;;;5101219;28;20440;-75
2022/08/08 14:39:53;;;;;;;2.00;1.57;;;;;;;;;;5100910;28;20454;-76
2022/08/08 14:42:41;;;;;;;2.00;1.80;;;;;;;;;;5099855;28;20465;-76
2022/08/08 14:45:09;;;;;;;2.73;1.20;;;;;;;;;;5089497;28;20480;-77
2022/08/08 14:47:46;;;;;;;1.90;1.80;;;;;;;;;;5093901;28;20806;-76
2022/08/08 14:50:14;;;;;;;1.33;1.33;;;;;;;;;;5094054;28;20436;-75
2022/08/08 14:52:46;;;;;;;1.90;1.43;;;;;;;;;;5093903;28;20472;-77
2022/08/08 14:55:14;;;;;;;1.60;1.50;;;;;;;;;;5093789;28;20455;-77
2022/08/08 14:57:41;;;;;;;1.80;1.53;;;;;;;;;;5092649;28;20448;-76
2022/08/08 15:00:09;;;;;;;1.53;1.43;;;;;;;;;;5093759;28;20923;-75
2022/08/08 15:02:36;;;;;;;1.70;1.60;;;;;;;;;;5093278;28;20992;-77
2022/08/08 15:05:03;;;;;;;2.20;1.07;;;;;;;;;;5093449;28;20476;-78
2022/08/08 15:07:30;;;;;;;2.20;1.30;;;;;;;;;;5093706;28;20485;-77