Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:39;;;;;;;7.78;4.65;;;15.40;99.90;;;;;;4938874;28;20059;-86
2022/10/05 00:04:21;;;;;;;6.28;4.65;;;15.30;99.90;;;;;;4895836;29;20043;-86
2022/10/05 00:07:12;;;;;;;5.78;4.47;;;15.30;99.90;;;;;;4922868;29;20040;-84
2022/10/05 00:09:39;;;;;;;8.85;4.65;;;15.30;99.90;;;;;;4941827;28;20054;-85
2022/10/05 00:12:24;;;;;;;8.77;4.40;;;15.30;99.90;;;;;;4913296;29;20039;-85
2022/10/05 00:14:54;;;;;;;8.30;4.38;;;15.30;99.90;;;;;;4913569;29;20102;-86
2022/10/05 00:17:23;;;;;;;7.55;4.18;;;15.30;99.90;;;;;;4896770;29;20528;-85
2022/10/05 00:19:52;;;;;;;6.43;4.40;;;15.20;99.90;;;;;;4910913;29;20087;-86
2022/10/05 00:22:26;;;;;;;8.73;4.07;;;15.30;99.90;;;;;;4953847;28;20044;-86
2022/10/05 00:24:57;;;;;;;5.78;3.92;;;15.20;99.90;;;;;;4923873;29;20131;-85
2022/10/05 00:27:31;;;;;;;5.57;3.83;;;15.30;99.90;;;;;;4937919;28;20043;-85
2022/10/05 00:29:59;;;;;;;6.38;3.60;;;15.30;99.90;;;;;;4926130;29;20062;-86
2022/10/05 00:32:26;;;;;;;10.48;3.53;;;15.30;99.90;;;;;;4927562;29;20043;-86
2022/10/05 00:34:52;;;;;;;6.82;3.38;;;15.20;99.90;;;;;;4913662;29;20043;-84
2022/10/05 00:37:18;;;;;;;4.28;3.15;;;15.30;99.90;;;;;;4938574;28;20040;-84
2022/10/05 00:39:44;;;;;;;7.28;3.78;;;15.30;99.90;;;;;;4923608;29;20051;-85
2022/10/05 00:42:31;;;;;;;4.50;2.95;;;15.40;99.90;;;;;;4923847;29;20048;-84
2022/10/05 00:45:11;;;;;;;5.20;3.53;;;15.30;99.90;;;;;;4926760;29;20047;-84
2022/10/05 00:47:59;;;;;;;6.43;3.50;;;15.30;99.90;;;;;;4939641;28;20095;-86
2022/10/05 00:50:33;;;;;;;5.05;3.15;;;15.30;99.90;;;;;;4936574;28;20036;-86
2022/10/05 00:53:21;;;;;;;5.05;2.97;;;15.30;99.90;;;;;;4904765;29;20043;-86
2022/10/05 00:56:06;;;;;;;7.43;3.70;;;15.30;99.90;;;;;;4938423;28;20052;-83
2022/10/05 00:58:51;;;;;;;9.30;3.67;;;15.30;99.90;;;;;;4938015;28;20044;-86
2022/10/05 01:01:31;;;;;;;6.40;3.42;;;15.40;99.90;;;;;;4926251;29;20096;-84
2022/10/05 01:04:25;;;;;;;4.15;3.13;;;15.30;99.90;;;;;;4909640;29;20450;-86
2022/10/05 01:07:03;;;;;;;5.22;3.22;;;15.30;99.90;;;;;;4925418;29;20036;-85
2022/10/05 01:09:38;;;;;;;5.43;3.20;;;15.30;99.90;;;;;;4906072;29;20054;-84
2022/10/05 01:12:22;;;;;;;4.10;3.23;;;15.30;99.90;;;;;;4905755;29;20042;-85
2022/10/05 01:15:07;;;;;;;5.25;3.33;;;15.30;99.90;;;;;;4937835;28;20473;-86
2022/10/05 01:17:38;;;;;;;8.18;3.17;;;15.30;99.90;;;;;;4938490;28;20157;-86
2022/10/05 01:20:22;;;;;;;4.25;3.63;;;15.30;99.90;;;;;;4905554;29;20055;-86
2022/10/05 01:23:19;;;;;;;4.78;3.53;;;15.30;99.90;;;;;;4902580;29;20047;-85
2022/10/05 01:26:27;;;;;;;3.83;3.30;;;15.30;99.90;;;;;;4890997;29;20068;-85
2022/10/05 01:29:11;;;;;;;7.35;3.53;;;15.30;99.90;;;;;;4919668;29;20040;-85
2022/10/05 01:31:48;;;;;;;6.85;3.83;;;15.20;99.90;;;;;;4922323;29;20707;-85
2022/10/05 01:34:39;;;;;;;6.70;3.95;;;15.20;99.90;;;;;;4909519;29;20042;-84
2022/10/05 01:37:33;;;;;;;5.68;4.32;;;15.30;99.90;;;;;;4922562;29;20054;-85
2022/10/05 01:40:14;;;;;;;6.88;4.60;;;15.20;99.90;;;;;;4939028;28;20035;-84
2022/10/05 01:42:56;;;;;;;7.20;4.25;;;15.20;99.90;;;;;;4926289;29;20059;-85
2022/10/05 01:45:35;;;;;;;7.15;4.07;;;15.20;99.90;;;;;;4942366;28;20070;-83
2022/10/05 01:48:17;;;;;;;6.93;4.53;;;15.20;99.90;;;;;;4940012;28;20063;-86
2022/10/05 01:50:56;;;;;;;8.73;4.13;;;15.30;99.90;;;;;;4910541;29;20062;-85
2022/10/05 01:53:37;;;;;;;5.00;4.18;;;15.20;99.90;;;;;;4943159;28;20055;-84
2022/10/05 01:56:20;;;;;;;7.97;4.32;;;15.20;99.90;;;;;;4925210;29;20090;-84
2022/10/05 01:59:07;;;;;;;7.00;4.57;;;15.20;99.90;;;;;;4925565;29;20055;-86
2022/10/05 02:01:43;;;;;;;5.68;4.70;;;15.20;99.90;;;;;;4926309;29;20109;-82
2022/10/05 02:04:28;;;;;;;7.55;5.38;;;15.90;99.90;;;;;;4941668;28;20051;-83
2022/10/05 02:06:54;;;;;;;6.88;5.13;;;15.20;99.90;;;;;;4910130;29;21731;-84
2022/10/05 02:09:31;;;;;;;5.82;4.88;;;15.20;99.90;;;;;;4926120;29;20552;-86
2022/10/05 02:12:01;;;;;;;6.38;4.78;;;15.10;99.90;;;;;;4942936;28;20059;-85
2022/10/05 02:14:35;;;;;;;8.55;5.13;;;15.60;99.90;;;;;;4910399;29;20047;-86
2022/10/05 02:17:06;;;;;;;9.52;5.50;;;15.20;99.90;;;;;;4922956;29;20048;-84
2022/10/05 02:19:40;;;;;;;7.53;5.43;;;15.10;99.90;;;;;;4924930;29;20590;-85
2022/10/05 02:22:18;;;;;;;6.65;5.68;;;15.00;99.90;;;;;;4924731;29;20036;-85
2022/10/05 02:24:50;;;;;;;8.75;5.40;;;15.10;99.90;;;;;;4923780;29;20047;-83
2022/10/05 02:27:21;;;;;;;6.55;5.63;;;15.10;99.90;;;;;;4922657;29;20447;-86
2022/10/05 02:29:49;;;;;;;8.30;6.15;;;15.30;99.90;;;;;;4928566;29;20054;-83
2022/10/05 02:32:21;;;;;;;6.25;5.65;;;15.00;99.90;;;;;;4893092;29;20072;-84
2022/10/05 02:34:46;;;;;;;9.32;5.88;;;15.70;99.90;;;;;;4926007;29;20054;-84
2022/10/05 02:37:42;;;;;;;7.35;5.53;;;15.00;99.90;;;;;;4944257;28;20052;-86
2022/10/05 02:40:26;;;;;;;12.23;6.15;;;15.00;99.90;;;;;;4925668;29;20070;-86
2022/10/05 02:43:03;;;;;;;9.85;6.30;;;15.00;99.90;;;;;;4923334;29;20052;-87
2022/10/05 02:45:52;;;;;;;8.88;5.65;;;15.00;99.90;;;;;;4924696;29;20075;-85
2022/10/05 02:48:39;;;;;;;8.32;6.35;;;15.00;99.90;;;;;;4924662;29;20051;-86
2022/10/05 02:51:21;;;;;;;9.50;5.10;;;14.90;99.90;;;;;;4936982;28;20075;-85
2022/10/05 02:54:24;;;;;;;8.30;5.80;;;14.90;99.90;;;;;;4912203;29;20038;-85
2022/10/05 02:57:02;;;;;;;6.50;5.80;;;14.90;99.90;;;;;;4938739;28;20155;-84
2022/10/05 02:59:50;;;;;;;8.35;5.72;;;14.90;99.90;;;;;;4925289;29;20040;-85
2022/10/05 03:02:22;;;;;;;7.18;5.25;;;15.00;99.90;;;;;;4940379;28;20099;-85
2022/10/05 03:05:09;;;;;;;10.60;5.90;;;15.00;99.90;;;;;;4937078;28;20039;-86
2022/10/05 03:07:51;;;;;;;8.40;5.82;;;15.00;99.90;;;;;;4921063;29;20044;-85
2022/10/05 03:10:42;;;;;;;7.65;5.07;;;14.90;99.90;;;;;;4924411;29;20051;-84
2022/10/05 03:13:32;;;;;;;8.32;5.65;;;14.90;99.90;;;;;;4925581;29;20122;-86
2022/10/05 03:16:21;;;;;;;6.50;4.88;;;14.90;99.90;;;;;;4930953;29;20591;-85
2022/10/05 03:19:21;;;;;;;7.88;4.68;;;14.90;99.90;;;;;;4913359;29;20475;-84
2022/10/05 03:22:02;;;;;;;7.25;4.63;;;14.90;99.90;;;;;;4943031;28;20408;-84
2022/10/05 03:24:46;;;;;;;7.82;4.75;;;14.90;99.90;;;;;;4941948;28;20474;-86
2022/10/05 03:27:40;;;;;;;10.27;5.47;;;14.90;99.90;;;;;;4939612;28;20118;-86
2022/10/05 03:30:20;;;;;;;8.68;5.10;;;14.90;99.90;;;;;;4943538;28;20044;-86
2022/10/05 03:33:20;;;;;;;16.42;5.28;;;14.90;99.90;;;;;;4897565;29;20048;-86
2022/10/05 03:36:04;;;;;;;10.75;4.60;;;14.90;99.90;;;;;;4927283;29;20043;-85
2022/10/05 03:38:53;;;;;;;6.72;4.47;;;14.90;99.90;;;;;;4923103;29;20086;-86
2022/10/05 03:41:39;;;;;;;7.30;4.40;;;14.90;99.90;;;;;;4930320;29;20039;-85
2022/10/05 03:44:04;;;;;;;9.50;5.68;;;14.90;99.90;;;;;;4927451;29;20154;-87
2022/10/05 03:46:55;;;;;;;9.50;5.90;;;14.90;99.90;;;;;;4895711;29;20119;-86
2022/10/05 03:49:41;;;;;;;5.60;4.97;;;14.90;99.90;;;;;;4913746;29;20047;-83
2022/10/05 03:52:37;;;;;;;8.35;5.03;;;14.90;99.90;;;;;;4921019;28;20058;-86
2022/10/05 03:55:33;;;;;;;14.63;5.68;;;14.90;99.90;;;;;;4914015;29;20049;-85
2022/10/05 03:58:06;;;;;;;5.70;4.95;;;14.90;99.90;;;;;;4916392;29;20078;-85
2022/10/05 04:00:34;;;;;;;6.53;5.03;;;14.90;99.90;;;;;;4910316;29;20044;-85
2022/10/05 04:03:08;;;;;;;9.75;5.30;;;14.80;99.90;;;;;;4924488;29;20043;-85
2022/10/05 04:05:47;;;;;;;6.10;5.13;;;14.80;99.90;;;;;;4922291;29;21818;-83
2022/10/05 04:08:38;;;;;;;6.55;5.75;;;14.80;99.90;;;;;;4925149;29;20044;-85
2022/10/05 04:11:13;;;;;;;11.80;5.65;;;14.80;99.90;;;;;;4927882;29;20043;-85
2022/10/05 04:13:56;;;;;;;5.78;5.07;;;14.90;99.90;;;;;;4908691;29;20107;-85
2022/10/05 04:16:30;;;;;;;8.20;5.68;;;14.80;99.90;;;;;;4936873;28;20150;-85
2022/10/05 04:19:26;;;;;;;8.13;5.40;;;14.80;99.90;;;;;;4924210;29;20126;-86
2022/10/05 04:22:19;;;;;;;11.35;5.38;;;14.80;99.90;;;;;;4909736;29;20079;-84
2022/10/05 04:24:54;;;;;;;7.18;4.85;;;14.80;99.90;;;;;;4925363;29;20039;-82
2022/10/05 04:27:28;;;;;;;9.02;5.45;;;14.80;99.90;;;;;;4909537;29;20039;-85
2022/10/05 04:30:02;;;;;;;6.40;5.60;;;14.80;99.90;;;;;;4906853;29;20585;-84
2022/10/05 04:32:36;;;;;;;6.05;5.25;;;14.80;99.90;;;;;;4920424;29;20040;-84
2022/10/05 04:35:33;;;;;;;8.57;6.00;;;14.80;99.90;;;;;;4888297;29;20138;-84
2022/10/05 04:38:20;;;;;;;6.53;5.63;;;14.70;99.90;;;;;;4925634;29;20043;-85
2022/10/05 04:40:52;;;;;;;8.48;6.18;;;14.70;99.90;;;;;;4923392;29;20048;-87
2022/10/05 04:43:51;;;;;;;6.32;5.35;;;14.70;99.90;;;;;;4923443;29;20052;-84
2022/10/05 04:46:26;;;;;;;6.70;5.72;;;14.80;99.90;;;;;;4883219;29;20044;-85
2022/10/05 04:49:40;;;;;;;11.68;6.28;;;14.70;99.90;;;;;;4889099;29;20051;-85
2022/10/05 04:52:14;;;;;;;8.77;5.97;;;14.70;99.90;;;;;;4861712;29;20055;-86
2022/10/05 04:55:08;;;;;;;5.85;5.18;;;14.70;99.90;;;;;;4890261;29;20077;-85
2022/10/05 04:58:16;;;;;;;8.68;5.82;;;14.70;99.90;;;;;;4888379;29;20747;-85
2022/10/05 05:01:12;;;;;;;9.55;5.65;;;14.70;99.90;;;;;;4895420;29;20423;-86
2022/10/05 05:04:23;;;;;;;7.93;5.93;;;14.70;99.90;;;;;;4923598;29;20055;-86
2022/10/05 05:07:30;;;;;;;15.25;5.82;;;14.70;99.90;;;;;;4895223;29;20039;-87
2022/10/05 05:11:10;;;;;;;7.88;5.70;;;14.70;99.90;;;;;;4909535;29;20123;-86
2022/10/05 05:14:28;;;;;;;9.20;5.13;;;14.70;99.90;;;;;;4907483;29;20531;-86
2022/10/05 05:21:20;;;;;;;6.85;5.80;;;14.70;99.90;;;;;;4913264;29;20267;-86
2022/10/05 05:24:26;;;;;;;7.47;5.38;;;14.70;99.90;;;;;;4899199;29;20051;-86
2022/10/05 05:30:47;;;;;;;7.90;5.43;;;14.70;99.90;;;;;;4895232;29;20082;-86
2022/10/05 05:37:27;;;;;;;8.68;5.97;;;14.70;99.90;;;;;;4924702;29;20066;-86
2022/10/05 05:40:38;;;;;;;8.75;5.80;;;14.70;99.90;;;;;;4891897;29;20044;-87
2022/10/05 05:43:33;;;;;;;9.10;6.18;;;14.70;99.90;;;;;;4892778;29;20068;-87
2022/10/05 05:47:08;;;;;;;8.70;5.35;;;14.70;99.90;;;;;;4872743;29;20048;-87
2022/10/05 05:51:00;;;;;;;6.88;5.32;;;14.70;99.90;;;;;;4842365;29;20054;-88
2022/10/05 05:54:06;;;;;;;8.65;5.00;;;14.60;99.90;;;;;;4791699;29;20105;-86
2022/10/05 05:56:58;;;;;;;10.15;5.63;;;14.60;99.90;;;;;;4874853;29;20067;-87
2022/10/05 06:00:07;;;;;;;11.85;5.70;;;14.60;99.90;;;;;;4892940;29;20047;-87
2022/10/05 06:03:38;;;;;;;7.13;5.63;;;14.70;99.90;;;;;;4845538;29;20507;-86
2022/10/05 06:06:39;;;;;;;6.95;5.07;;;14.60;99.90;;;;;;4762828;30;20051;-86
2022/10/05 06:09:26;;;;;;;9.45;6.32;;;14.70;99.90;;;;;;4762881;30;20055;-86
2022/10/05 06:12:01;;;;;;;9.68;6.07;;;14.60;99.90;;;;;;4815007;29;20042;-86
2022/10/05 06:14:49;;;;;;;8.52;6.10;;;14.60;99.90;;;;;;4828909;29;20046;-86
2022/10/05 06:17:33;;;;;;;9.32;6.50;;;14.60;99.90;;;;;;4837793;29;20106;-85
2022/10/05 06:20:08;;;;;;;9.93;6.20;;;14.60;99.90;;;;;;4822813;29;20122;-86
2022/10/05 06:22:44;;;;;;;10.40;6.03;;;14.70;99.90;;;;;;4925343;29;20044;-86
2022/10/05 06:25:21;;;;;;;9.05;6.30;;;14.70;99.90;;;;;;4928195;29;20051;-85
2022/10/05 06:28:11;;;;;;;8.15;5.80;;;14.70;99.90;;;;;;4897861;29;20046;-84
2022/10/05 06:31:28;;;;;;;9.15;5.88;;;14.70;99.90;;;;;;4893279;29;20056;-85
2022/10/05 06:34:21;;;;;;;7.37;5.07;;;14.70;99.90;;;;;;4892752;29;20584;-86
2022/10/05 06:36:54;;;;;;;11.30;5.22;;;14.70;99.90;;;;;;4888501;29;20056;-83
2022/10/05 06:39:45;;;;;;;7.18;5.78;;;14.70;99.90;;;;;;4877784;29;20134;-85
2022/10/05 06:42:28;;;;;;;11.63;5.82;;;14.80;99.90;;;;;;4898167;29;20051;-85
2022/10/05 06:45:19;;;;;;;13.07;5.30;;;14.70;99.90;;;;;;4937827;28;20507;-85
2022/10/05 06:48:15;;;;;;;8.32;4.95;;;14.80;99.90;;;;;;4909148;29;20479;-85
2022/10/05 06:50:43;;;;;;;;;;;14.80;99.90;;;;;;4909433;29;20076;-85
2022/10/05 06:53:32;;;;;;;5.97;4.22;;;14.80;99.90;;;;;;4897493;29;19988;-85
2022/10/05 06:56:12;;;;;;;8.50;3.92;;;14.80;99.90;;;;;;4942054;28;20048;-85
2022/10/05 06:59:33;;;;;;;4.97;3.92;;;14.80;99.90;;;;;;4939127;28;20039;-85
2022/10/05 07:02:37;;;;;;;8.65;4.55;;;15.20;99.90;;;;;;4880000;29;20130;-85
2022/10/05 07:05:40;;;;;;;13.68;4.40;;;14.80;99.90;;;;;;4907008;29;20134;-85
2022/10/05 07:08:26;;;;;;;13.50;4.15;;;14.90;99.90;;;;;;4908884;29;20043;-85
2022/10/05 07:11:04;;;;;;;12.30;3.40;;;14.90;99.90;;;;;;4942675;28;20050;-84
2022/10/05 07:13:38;;;;;;;11.80;3.45;;;14.90;99.90;;;;;;4940469;28;20131;-85
2022/10/05 07:16:41;;;;;;;18.70;4.68;;;14.90;99.90;;;;;;4942676;28;20058;-85
2022/10/05 07:19:31;;;;;;;7.97;3.63;;;15.00;99.90;;;;;;4927306;29;20644;-85
2022/10/05 07:22:23;;;;;;;5.38;2.95;;;15.00;99.90;;;;;;4925812;29;20183;-85
2022/10/05 07:25:08;;;;;;;22.48;4.07;;;15.00;99.90;;;;;;4940350;28;20083;-85
2022/10/05 07:28:09;;;;;;;8.63;2.63;;;15.00;99.90;;;;;;4911031;29;20083;-85
2022/10/05 07:31:03;;;;;;;44.92;3.75;;;15.00;99.90;;;;;;4908528;29;20059;-85
2022/10/05 07:34:09;;;;;;;12.05;2.92;;;15.00;99.90;;;;;;4890436;29;20055;-86
2022/10/05 07:44:07;;;;;;;23.73;3.53;;;15.10;99.90;;;;;;4923716;29;20147;-86
2022/10/05 07:47:10;;;;;;;5.65;2.08;;;15.10;99.90;;;;;;4922339;29;20126;-86
2022/10/05 07:49:42;;;;;;;3.28;2.15;;;15.20;99.90;;;;;;4938698;28;20504;-85
2022/10/05 07:52:25;;;;;;;3.97;2.42;;;15.20;99.90;;;;;;4939756;28;20055;-85
2022/10/05 07:55:20;;;;;;;3.53;3.22;;;15.20;99.90;;;;;;4940166;28;20044;-86
2022/10/05 07:58:01;;;;;;;5.43;3.20;;;15.20;99.90;;;;;;4926098;29;20492;-85
2022/10/05 08:01:22;;;;;;;3.92;3.47;;;15.20;99.90;;;;;;4909191;29;20050;-85
2022/10/05 08:04:18;;;;;;;8.80;3.78;;;15.30;99.90;;;;;;4924288;29;20143;-84
2022/10/05 08:07:41;;;;;;;7.40;3.78;;;15.30;99.90;;;;;;4909426;29;20044;-86
2022/10/05 08:14:45;;;;;;;8.43;4.15;;;15.40;99.90;;;;;;4885841;29;20196;-85
2022/10/05 08:17:30;;;;;;;11.07;3.88;;;15.40;99.90;;;;;;4900863;29;20172;-85
2022/10/05 08:23:59;;;;;;;8.85;3.92;;;15.60;99.90;;;;;;4921675;29;20484;-86
2022/10/05 08:26:41;;;;;;;8.55;3.70;;;15.70;99.90;;;;;;4942100;28;20512;-85
2022/10/05 08:29:21;;;;;;;10.23;3.78;;;15.70;99.90;;;;;;4927061;29;20111;-86
2022/10/05 08:32:28;;;;;;;11.15;4.10;;;15.80;99.90;;;;;;4907105;29;20090;-84
2022/10/05 08:35:39;;;;;;;22.17;4.47;;;15.90;99.90;;;;;;4904266;29;20051;-85
2022/10/05 08:38:45;;;;;;;31.83;5.13;;;16.00;99.90;;;;;;4924449;29;20047;-86
2022/10/05 08:41:51;;;;;;;25.30;4.80;;;16.00;99.90;;;;;;4910653;29;20404;-87
2022/10/05 08:44:46;;;;;;;15.38;3.95;;;16.00;99.90;;;;;;4907539;29;20048;-86
2022/10/05 08:47:49;;;;;;;10.60;4.75;;;16.00;99.90;;;;;;4924238;29;20123;-86
2022/10/05 08:50:33;;;;;;;7.88;4.13;;;16.00;99.90;;;;;;4923704;29;20103;-86
2022/10/05 08:53:30;;;;;;;12.40;4.40;;;16.00;99.90;;;;;;4939283;28;20496;-85
2022/10/05 08:56:33;;;;;;;12.23;4.28;;;16.00;99.90;;;;;;4938512;29;20135;-86
2022/10/05 08:59:17;;;;;;;19.33;4.63;;;16.10;99.90;;;;;;4907699;29;20047;-87
2022/10/05 09:01:55;;;;;;;15.80;4.10;;;16.10;99.90;;;;;;4941329;28;20058;-86
2022/10/05 09:04:42;;;;;;;9.40;3.55;;;16.10;99.90;;;;;;4922351;29;20063;-85
2022/10/05 09:07:29;;;;;;;21.73;4.38;;;16.20;99.90;;;;;;4908606;29;20047;-85
2022/10/05 09:10:43;;;;;;;37.22;6.40;;;16.10;99.90;;;;;;4937454;28;20043;-87
2022/10/05 09:13:27;;;;;;;6.95;2.90;;;16.10;99.90;;;;;;4919803;29;20035;-86
2022/10/05 09:16:15;;;;;;;19.42;4.60;;;16.20;99.90;;;;;;4938192;28;20047;-85
2022/10/05 09:18:46;;;;;;;30.50;3.78;;;16.20;99.90;;;;;;4922128;29;20835;-85
2022/10/05 09:21:19;;;;;;;9.23;3.70;;;16.30;99.90;;;;;;4920953;29;20043;-87
2022/10/05 09:23:50;;;;;;;10.27;2.90;;;16.30;99.90;;;;;;4940207;28;20126;-84
2022/10/05 09:26:56;;;;;;;31.35;4.35;;;16.30;99.90;;;;;;4921571;29;20162;-84
2022/10/05 09:29:39;;;;;;;18.10;3.23;;;16.40;99.90;;;;;;4894108;29;20050;-86
2022/10/05 09:32:26;;;;;;;11.18;2.65;;;16.50;99.90;;;;;;4939766;29;20054;-85
2022/10/05 09:35:46;;;;;;;6.22;2.25;;;16.50;99.90;;;;;;4923025;29;20040;-86
2022/10/05 09:38:55;;;;;;;6.93;1.88;;;16.50;99.90;;;;;;4859654;29;20127;-85
2022/10/05 09:41:33;;;;;;;4.10;1.73;;;16.50;99.90;;;;;;4952673;28;20397;-84
2022/10/05 09:44:01;;;;;;;20.33;2.63;;;16.60;99.90;;;;;;4921603;29;20697;-85
2022/10/05 09:46:58;;;;;;;4.65;1.80;;;16.60;99.90;;;;;;4936994;28;20042;-85
2022/10/05 09:49:46;;;;;;;14.05;2.15;;;16.60;99.90;;;;;;4910628;29;20039;-85
2022/10/05 09:52:39;;;;;;;21.98;2.70;;;16.60;99.90;;;;;;4939829;28;20455;-86
2022/10/05 09:55:42;;;;;;;25.88;3.10;;;16.60;99.90;;;;;;4922821;29;20472;-86
2022/10/05 09:58:43;;;;;;;16.88;2.03;;;16.60;99.90;;;;;;4921856;29;20507;-86
2022/10/05 10:01:28;;;;;;;17.35;2.63;;;16.60;99.90;;;;;;4894763;29;20044;-86
2022/10/05 10:04:25;;;;;;;10.70;2.00;;;16.60;99.90;;;;;;4927134;29;20407;-87
2022/10/05 10:07:22;;;;;;;32.63;3.10;;;16.60;99.90;;;;;;4924265;29;20035;-86
2022/10/05 10:10:03;;;;;;;31.30;3.15;;;16.50;99.90;;;;;;4912011;29;20436;-85
2022/10/05 10:12:59;;;;;;;21.88;3.42;;;16.80;99.90;;;;;;4928548;29;20063;-86
2022/10/05 10:15:47;;;;;;;4.07;2.08;;;16.60;99.90;;;;;;4924172;29;20150;-85
2022/10/05 10:18:51;;;;;;;13.50;2.67;;;16.60;99.90;;;;;;4925100;29;20086;-85
2022/10/05 10:21:34;;;;;;;18.30;2.83;;;16.60;99.90;;;;;;4898110;29;20142;-84
2022/10/05 10:24:32;;;;;;;32.35;4.45;;;16.60;99.90;;;;;;4928335;29;20082;-85
2022/10/05 10:27:18;;;;;;;9.48;2.30;;;16.60;99.90;;;;;;4925474;29;20098;-86
2022/10/05 10:30:40;;;;;;;7.63;2.40;;;16.60;99.90;;;;;;4925248;29;20048;-85
2022/10/05 10:33:10;;;;;;;12.15;3.00;;;16.60;99.90;;;;;;4899165;29;20179;-86
2022/10/05 10:36:01;;;;;;;51.05;4.93;;;16.60;99.90;;;;;;4927341;29;20115;-85
2022/10/05 10:38:52;;;;;;;7.55;1.77;;;17.20;99.90;;;;;;4912286;29;20055;-86
2022/10/05 10:41:54;;;;;;;30.13;3.70;;;16.70;99.90;;;;;;4917637;29;20059;-86
2022/10/05 10:44:55;;;;;;;6.03;2.08;;;16.70;99.90;;;;;;4926833;29;20475;-86
2022/10/05 10:47:30;;;;;;;8.98;1.77;;;16.80;99.90;;;;;;4924977;29;20032;-86
2022/10/05 10:50:18;;;;;;;43.53;4.63;;;16.80;99.90;;;;;;4925896;29;20511;-86
2022/10/05 10:53:04;;;;;;;44.58;5.47;;;16.80;99.90;;;;;;4943150;28;20129;-86
2022/10/05 10:55:55;;;;;;;12.77;2.75;;;16.90;99.90;;;;;;4927975;29;20066;-85
2022/10/05 10:58:41;;;;;;;22.55;2.83;;;16.90;99.90;;;;;;4911555;29;20385;-85
2022/10/05 11:01:25;;;;;;;8.57;2.45;;;16.90;99.90;;;;;;4908580;29;20455;-86
2022/10/05 11:04:13;;;;;;;8.20;2.17;;;16.90;99.90;;;;;;4940214;28;20062;-85
2022/10/05 11:07:06;;;;;;;19.75;2.45;;;16.90;99.90;;;;;;4908792;29;20154;-85
2022/10/05 11:10:02;;;;;;;24.23;3.75;;;17.00;99.90;;;;;;4941517;28;20567;-86
2022/10/05 11:13:05;;;;;;;6.80;1.90;;;16.80;99.90;;;;;;4933914;28;20055;-87
2022/10/05 11:15:30;;;;;;;8.05;1.90;;;17.10;99.90;;;;;;4934979;28;20040;-84
2022/10/05 11:18:00;;;;;;;30.27;4.20;;;17.10;99.90;;;;;;4910015;29;20574;-85
2022/10/05 11:20:52;;;;;;;7.43;2.00;;;17.10;99.90;;;;;;4924133;29;20048;-87
2022/10/05 11:23:20;;;;;;;13.35;2.85;;;17.20;99.90;;;;;;4872735;29;20062;-86
2022/10/05 11:26:25;;;;;;;17.98;3.13;;;17.20;99.90;;;;;;4922984;29;20047;-86
2022/10/05 11:29:19;;;;;;;4.18;2.30;;;17.30;99.90;;;;;;4905295;29;20060;-86
2022/10/05 11:32:14;;;;;;;7.70;2.17;;;17.30;99.90;;;;;;4924697;29;20052;-86
2022/10/05 11:34:59;;;;;;;10.55;1.90;;;17.30;99.90;;;;;;4927474;29;20047;-87
2022/10/05 11:37:52;;;;;;;20.42;2.42;;;17.30;99.90;;;;;;4941202;28;20123;-87
2022/10/05 11:41:15;;;;;;;6.30;1.75;;;17.30;99.90;;;;;;4953722;28;20044;-86
2022/10/05 11:43:56;;;;;;;12.45;2.67;;;17.30;99.90;;;;;;4873349;29;20056;-86
2022/10/05 11:47:00;;;;;;;27.10;4.10;;;17.20;99.90;;;;;;4888304;29;20072;-86
2022/10/05 11:49:38;;;;;;;9.70;2.40;;;17.20;99.90;;;;;;4876507;29;20056;-85
2022/10/05 11:52:27;;;;;;;4.88;1.50;;;17.30;99.90;;;;;;4924156;29;20075;-86
2022/10/05 11:55:18;;;;;;;4.88;1.45;;;17.10;99.90;;;;;;4907758;29;20036;-86
2022/10/05 11:57:53;;;;;;;4.20;1.65;;;17.00;99.90;;;;;;4925923;29;20083;-85
2022/10/05 12:00:21;;;;;;;4.30;1.52;;;17.00;99.90;;;;;;4907654;29;20503;-86
2022/10/05 12:03:08;;;;;;;5.50;1.50;;;17.10;99.90;;;;;;4909138;29;20103;-86
2022/10/05 12:06:12;;;;;;;2.28;1.50;;;17.00;99.90;;;;;;4923664;29;20071;-86
2022/10/05 12:09:10;;;;;;;5.38;1.63;;;16.90;99.90;;;;;;4881895;29;20064;-86
2022/10/05 12:11:59;;;;;;;8.52;1.92;;;17.00;99.90;;;;;;4908579;29;20052;-87
2022/10/05 12:14:36;;;;;;;12.10;1.95;;;16.90;99.90;;;;;;4921526;29;20072;-86
2022/10/05 12:17:21;;;;;;;9.05;1.92;;;16.90;99.90;;;;;;4907404;29;20406;-86
2022/10/05 12:19:56;;;;;;;2.22;1.67;;;16.90;99.90;;;;;;4907864;29;20044;-86
2022/10/05 12:22:40;;;;;;;6.93;1.40;;;17.40;99.90;;;;;;4907271;29;20045;-85
2022/10/05 12:25:44;;;;;;;9.80;2.00;;;17.00;99.90;;;;;;4907261;29;20052;-86
2022/10/05 12:28:14;;;;;;;5.80;1.65;;;16.90;99.90;;;;;;4884431;29;20132;-87
2022/10/05 12:31:24;;;;;;;6.70;1.33;;;16.90;99.90;;;;;;4903318;29;20048;-87
2022/10/05 12:34:00;;;;;;;7.75;1.50;;;16.90;99.90;;;;;;4903630;29;20052;-87
2022/10/05 12:36:33;;;;;;;4.18;1.60;;;16.90;99.90;;;;;;4893359;29;20151;-86
2022/10/05 12:39:08;;;;;;;3.85;1.48;;;16.90;99.90;;;;;;4909374;29;20384;-86
2022/10/05 12:41:52;;;;;;;3.60;1.73;;;16.90;99.90;;;;;;4875657;29;20052;-86
2022/10/05 12:44:53;;;;;;;4.60;2.15;;;16.90;99.90;;;;;;4909232;29;20614;-86
2022/10/05 12:48:03;;;;;;;6.53;1.65;;;16.90;99.90;;;;;;4905194;29;20052;-85
2022/10/05 12:51:07;;;;;;;5.88;1.65;;;17.00;99.90;;;;;;4924493;29;20518;-86
2022/10/05 12:53:47;;;;;;;4.60;2.65;;;17.10;99.90;;;;;;4908383;29;20040;-86
2022/10/05 12:56:42;;;;;;;7.75;2.25;;;17.00;99.90;;;;;;4908799;29;20079;-86
2022/10/05 12:59:13;;;;;;;6.53;1.95;;;17.00;99.90;;;;;;4910537;29;20087;-87
2022/10/05 13:02:01;;;;;;;5.25;2.13;;;17.00;99.90;;;;;;4924076;29;20047;-86
2022/10/05 13:04:51;;;;;;;5.05;2.00;;;16.90;99.90;;;;;;4890544;29;20058;-86
2022/10/05 13:07:40;;;;;;;5.15;2.50;;;17.00;99.90;;;;;;4941664;28;20515;-86
2022/10/05 13:10:21;;;;;;;4.05;1.90;;;17.10;99.90;;;;;;4924669;29;20071;-87
2022/10/05 13:13:03;;;;;;;7.50;2.60;;;17.20;99.90;;;;;;4928611;29;20051;-86
2022/10/05 13:15:50;;;;;;;5.45;2.40;;;17.10;99.90;;;;;;4890926;29;20548;-86
2022/10/05 13:19:01;;;;;;;2.70;2.38;;;17.10;99.90;;;;;;4938075;28;20040;-86
2022/10/05 13:21:30;;;;;;;4.15;2.17;;;17.20;99.90;;;;;;4923127;29;20035;-86
2022/10/05 13:24:06;;;;;;;11.32;2.30;;;17.60;99.90;;;;;;4906853;29;20054;-86
2022/10/05 13:26:36;;;;;;;5.32;2.20;;;18.20;99.90;;;;;;4921330;29;20099;-87
2022/10/05 13:29:26;;;;;;;5.93;2.10;;;17.30;99.90;;;;;;4924141;29;20694;-85
2022/10/05 13:31:59;;;;;;;4.40;2.42;;;17.40;99.90;;;;;;4924027;29;20055;-85
2022/10/05 13:34:33;;;;;;;3.75;1.63;;;17.70;99.90;;;;;;4904057;29;20087;-86
2022/10/05 13:37:05;;;;;;;5.28;1.90;;;17.60;99.90;;;;;;4924800;29;20519;-85
2022/10/05 13:39:43;;;;;;;8.40;2.47;;;17.70;99.90;;;;;;4941935;28;20044;-85
2022/10/05 13:42:19;;;;;;;3.53;1.92;;;17.50;99.90;;;;;;4941658;28;20151;-85
2022/10/05 13:45:00;;;;;;;4.82;1.85;;;17.50;99.90;;;;;;4926661;29;20051;-86
2022/10/05 13:47:45;;;;;;;4.50;1.90;;;17.60;99.90;;;;;;4942036;28;20587;-85
2022/10/05 13:50:27;;;;;;;5.18;1.80;;;17.60;99.90;;;;;;4927856;29;20052;-86
2022/10/05 13:53:17;;;;;;;5.95;1.65;;;17.70;99.90;;;;;;4928631;29;20067;-85
2022/10/05 13:56:27;;;;;;;13.63;2.33;;;17.70;99.90;;;;;;4928658;29;20054;-86
2022/10/05 13:59:10;;;;;;;6.65;1.98;;;17.70;99.90;;;;;;4854037;29;20051;-85
2022/10/05 14:01:41;;;;;;;8.43;1.52;;;17.70;99.90;;;;;;4907995;29;20087;-84
2022/10/05 14:04:57;;;;;;;6.65;1.55;;;17.70;99.90;;;;;;4910381;29;20050;-85
2022/10/05 14:07:46;;;;;;;7.85;1.98;;;17.70;99.90;;;;;;4911412;29;20107;-86
2022/10/05 14:10:30;;;;;;;4.43;1.73;;;17.70;99.90;;;;;;4924885;29;20040;-86
2022/10/05 14:12:56;;;;;;;4.78;1.77;;;17.70;99.90;;;;;;4925533;29;20054;-85
2022/10/05 14:15:29;;;;;;;5.80;1.60;;;17.70;99.90;;;;;;4923650;29;20134;-85
2022/10/05 14:17:55;;;;;;;4.50;2.50;;;17.90;99.90;;;;;;4927554;29;20503;-86
2022/10/05 14:20:33;;;;;;;10.95;1.85;;;17.90;99.90;;;;;;4925677;29;20044;-86
2022/10/05 14:23:13;;;;;;;3.78;1.80;;;17.70;99.90;;;;;;4924247;29;20036;-86
2022/10/05 14:25:52;;;;;;;6.25;1.35;;;18.40;99.90;;;;;;4925464;29;20048;-86
2022/10/05 14:28:28;;;;;;;8.25;1.90;;;17.70;99.90;;;;;;4912154;29;20098;-86
2022/10/05 14:31:13;;;;;;;6.40;1.52;;;17.70;99.90;;;;;;4928744;29;20055;-85
2022/10/05 14:33:39;;;;;;;6.05;1.80;;;18.20;99.90;;;;;;4927332;29;20051;-86
2022/10/05 14:36:15;;;;;;;4.70;1.30;;;17.60;99.90;;;;;;4922841;29;20146;-86
2022/10/05 14:38:57;;;;;;;4.78;1.80;;;17.60;99.90;;;;;;4926030;29;20071;-86
2022/10/05 14:41:27;;;;;;;7.90;1.85;;;17.60;99.90;;;;;;4908462;29;20052;-86
2022/10/05 14:44:18;;;;;;;11.52;1.92;;;17.60;99.90;;;;;;4929150;29;20048;-87
2022/10/05 14:47:10;;;;;;;4.32;1.45;;;17.60;99.90;;;;;;4939488;28;20408;-85
2022/10/05 14:50:14;;;;;;;8.88;1.92;;;17.60;99.90;;;;;;4938305;28;20043;-87
2022/10/05 14:52:45;;;;;;;4.32;1.45;;;17.90;99.90;;;;;;4910571;29;20623;-86
2022/10/05 14:55:17;;;;;;;4.63;1.65;;;17.80;99.90;;;;;;4931522;29;20432;-86