Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:25;;;;;;;29.33;14.30;;;;;;;-5.71;100.00;97589.47;1039136;28;20041;-67
2023/02/07 00:00:56;;;;;;;32.17;14.60;;;;;;;-5.75;100.00;97582.97;1034568;28;20024;-67
2023/02/07 00:01:26;;;;;;;28.00;14.30;;;;;;;-5.72;100.00;97577.63;1022623;29;20030;-68
2023/02/07 00:01:57;;;;;;;27.77;14.33;;;;;;;-5.73;100.00;97571.69;1027243;28;20023;-67
2023/02/07 00:02:27;;;;;;;28.60;15.33;;;;;;;-5.72;100.00;97585.28;1026843;28;20022;-67
2023/02/07 00:02:58;;;;;;;30.73;14.80;;;;;;;-5.73;100.00;97576.00;1030805;28;20421;-68
2023/02/07 00:03:28;;;;;;;30.83;14.63;;;;;;;-5.75;100.00;97577.84;1034812;28;20076;-68
2023/02/07 00:03:59;;;;;;;25.70;13.73;;;;;;;-5.74;100.00;97574.34;1034812;28;20014;-68
2023/02/07 00:04:29;;;;;;;33.73;14.37;;;;;;;-5.77;100.00;97580.53;1031061;28;20428;-67
2023/02/07 00:05:00;;;;;;;27.37;14.57;;;;;;;-5.77;100.00;97577.13;1030465;28;20038;-67
2023/02/07 00:05:30;;;;;;;31.87;15.20;;;;;;;-5.77;100.00;97577.13;1022900;29;20022;-67
2023/02/07 00:06:10;;;;;;;26.33;14.47;;;;;;;-5.78;100.00;97567.84;1027242;28;20018;-66
2023/02/07 00:06:41;;;;;;;28.48;14.80;;;;;;;-5.84;100.00;97558.09;1025033;28;20027;-66
2023/02/07 00:07:11;;;;;;;31.13;15.47;;;;;;;-5.78;100.00;97578.06;1024167;28;20038;-66
2023/02/07 00:07:42;;;;;;;28.37;14.50;;;;;;;-5.80;100.00;97564.59;1022236;29;20023;-68
2023/02/07 00:08:14;;;;;;;27.60;15.47;;;;;;;-5.79;100.00;97576.47;1024594;28;20026;-69
2023/02/07 00:08:44;;;;;;;30.08;14.80;;;;;;;-5.79;100.00;97576.47;1026991;28;20018;-67
2023/02/07 00:09:16;;;;;;;29.37;15.50;;;;;;;-5.78;100.00;97566.09;1026359;28;20780;-66
2023/02/07 00:09:46;;;;;;;31.33;14.85;;;;;;;-5.76;100.00;97560.91;1029835;28;20022;-69
2023/02/07 00:10:17;;;;;;;32.73;16.63;;;;;;;-5.83;100.00;97545.22;1035677;28;20096;-70
2023/02/07 00:10:48;;;;;;;32.25;14.90;;;;;;;-5.78;100.00;97566.09;1034786;28;20558;-68
2023/02/07 00:11:19;;;;;;;30.50;15.77;;;;;;;-5.84;100.00;97552.97;1034621;28;20026;-68
2023/02/07 00:11:50;;;;;;;32.10;16.02;;;;;;;-5.80;100.00;97560.31;1030774;28;20018;-67
2023/02/07 00:12:23;;;;;;;27.53;15.17;;;;;;;-5.80;100.00;97560.31;1030431;28;20499;-67
2023/02/07 00:12:56;;;;;;;32.58;15.32;;;;;;;-5.78;100.00;97557.63;1031076;28;20767;-69
2023/02/07 00:13:27;;;;;;;27.47;14.90;;;;;;;-5.78;100.00;97557.63;1030570;28;20025;-67
2023/02/07 00:13:57;;;;;;;32.30;16.00;;;;;;;-5.79;100.00;97554.25;1026873;28;20030;-66
2023/02/07 00:14:28;;;;;;;33.43;15.87;;;;;;;-5.81;100.00;97552.75;1026681;28;20065;-68
2023/02/07 00:15:01;;;;;;;29.43;15.63;;;;;;;-5.85;100.00;97548.81;1026892;28;20089;-67
2023/02/07 00:15:32;;;;;;;30.25;14.55;;;;;;;-5.80;100.00;97559.47;1034785;28;20054;-66
2023/02/07 00:16:03;;;;;;;28.53;14.80;;;;;;;-5.81;100.00;97555.31;1030810;28;20117;-69
2023/02/07 00:16:34;;;;;;;31.33;15.05;;;;;;;-5.81;100.00;97563.78;1022248;28;20524;-68
2023/02/07 00:17:04;;;;;;;32.23;16.07;;;;;;;-5.80;100.00;97559.47;1026573;28;20030;-67
2023/02/07 00:17:37;;;;;;;33.72;15.68;;;;;;;-5.77;100.00;97556.69;1031204;28;20128;-67
2023/02/07 00:18:08;;;;;;;34.17;16.00;;;;;;;-5.77;100.00;97559.25;1031402;28;20026;-68
2023/02/07 00:18:39;;;;;;;29.17;15.33;;;;;;;-5.78;100.00;97552.50;1034392;28;20022;-65
2023/02/07 00:19:09;;;;;;;26.60;14.57;;;;;;;-5.78;100.00;97557.63;1035234;28;20045;-68
2023/02/07 00:19:40;;;;;;;30.10;15.80;;;;;;;-5.79;100.00;97556.00;1034959;28;20073;-65
2023/02/07 00:20:10;;;;;;;32.40;15.60;;;;;;;-5.79;100.00;97559.38;1034819;28;20022;-70
2023/02/07 00:20:41;;;;;;;28.87;15.37;;;;;;;-5.80;100.00;97559.47;1034410;28;20061;-69
2023/02/07 00:21:13;;;;;;;33.07;16.27;;;;;;;-5.83;100.00;97552.06;1027089;28;20027;-67
2023/02/07 00:21:44;;;;;;;29.25;15.43;;;;;;;-5.81;100.00;97562.97;1034559;28;20051;-66
2023/02/07 00:22:14;;;;;;;29.03;15.70;;;;;;;-5.85;100.00;97552.16;1034941;28;20761;-70
2023/02/07 00:22:48;;;;;;;26.17;13.83;;;;;;;-5.80;100.00;97559.47;1030738;28;20097;-66
2023/02/07 00:23:18;;;;;;;30.00;15.52;;;;;;;-5.80;100.00;97569.69;1030102;28;20022;-69
2023/02/07 00:23:49;;;;;;;26.63;14.47;;;;;;;-5.79;100.00;97561.13;1026693;28;20031;-67
2023/02/07 00:24:19;;;;;;;28.70;16.00;;;;;;;-5.86;100.00;97553.09;1030587;28;20046;-68
2023/02/07 00:24:50;;;;;;;27.93;14.43;;;;;;;-5.78;100.00;97562.75;1027073;28;20119;-69
2023/02/07 00:25:21;;;;;;;28.03;15.13;;;;;;;-5.79;100.00;97566.25;1026543;28;20366;-64
2023/02/07 00:25:51;;;;;;;35.60;17.23;;;;;;;-5.84;100.00;97558.91;1014419;29;20134;-65
2023/02/07 00:26:23;;;;;;;30.37;15.63;;;;;;;-5.82;100.00;97557.03;1022975;29;20027;-64
2023/02/07 00:26:54;;;;;;;27.88;15.73;;;;;;;-5.82;100.00;97566.47;1026008;28;20023;-65
2023/02/07 00:27:24;;;;;;;31.77;15.23;;;;;;;-5.81;100.00;97557.84;1026852;28;20030;-67
2023/02/07 00:27:55;;;;;;;31.83;15.87;;;;;;;-5.83;100.00;97555.44;1026511;28;20365;-64
2023/02/07 00:28:25;;;;;;;32.30;15.63;;;;;;;-5.84;100.00;97555.53;1021964;28;20015;-65
2023/02/07 00:28:56;;;;;;;29.40;16.27;;;;;;;-5.83;100.00;97554.63;1030747;28;20660;-65
2023/02/07 00:29:26;;;;;;;30.97;16.33;;;;;;;-5.84;100.00;97553.78;1026568;28;20751;-66
2023/02/07 00:29:57;;;;;;;27.73;15.17;;;;;;;-5.83;100.00;97559.72;1034533;28;20033;-65
2023/02/07 00:30:27;;;;;;;32.33;16.57;;;;;;;-5.84;100.00;97558.91;1034805;28;20022;-64
2023/02/07 00:31:12;;;;;;;30.90;15.87;;;;;;;-5.82;100.00;97554.50;1030682;28;20023;-65
2023/02/07 00:31:43;;;;;;;27.75;14.57;;;;;;;-5.82;100.00;97554.50;1032895;28;20017;-66
2023/02/07 00:32:14;;;;;;;30.93;15.33;;;;;;;-5.83;100.00;97552.88;1026403;28;20107;-66
2023/02/07 00:32:44;;;;;;;27.27;15.30;;;;;;;-5.85;100.00;97556.47;1026552;28;20029;-64
2023/02/07 00:33:15;;;;;;;28.43;14.67;;;;;;;-5.85;100.00;97557.28;1026947;28;20473;-67
2023/02/07 00:33:46;;;;;;;29.30;15.90;;;;;;;-5.84;100.00;97552.97;1026545;28;20026;-66
2023/02/07 00:34:16;;;;;;;33.47;15.75;;;;;;;-5.83;100.00;97547.75;1026341;28;20578;-67
2023/02/07 00:34:49;;;;;;;29.30;15.40;;;;;;;-5.86;100.00;97548.00;1027236;28;20083;-66
2023/02/07 00:35:19;;;;;;;30.52;15.85;;;;;;;-5.85;100.00;97546.25;1030610;28;20105;-65
2023/02/07 00:35:56;;;;;;;32.83;16.00;;;;;;;-5.89;100.00;97539.75;1030514;28;20038;-66
2023/02/07 00:36:28;;;;;;;28.45;15.60;;;;;;;-5.87;100.00;97541.22;1038639;28;20014;-66
2023/02/07 00:36:58;;;;;;;30.27;14.05;;;;;;;-5.86;100.00;97544.63;1029833;28;20749;-66
2023/02/07 00:37:29;;;;;;;35.07;15.70;;;;;;;-5.86;100.00;97544.63;1030630;28;20058;-67
2023/02/07 00:37:59;;;;;;;27.90;15.60;;;;;;;-5.87;100.00;97541.22;1026142;28;20349;-64
2023/02/07 00:38:30;;;;;;;33.17;16.83;;;;;;;-5.87;100.00;97543.78;1022704;28;20035;-66
2023/02/07 00:39:03;;;;;;;27.43;15.47;;;;;;;-5.94;100.00;97527.31;1030632;28;20030;-65
2023/02/07 00:39:34;;;;;;;32.95;15.63;;;;;;;-5.89;100.00;97540.56;1029954;28;20081;-67
2023/02/07 00:40:05;;;;;;;29.63;15.77;;;;;;;-5.88;100.00;97536.25;1031071;28;20076;-67
2023/02/07 00:40:35;;;;;;;28.80;15.37;;;;;;;-5.88;100.00;97531.13;1034003;28;20073;-65
2023/02/07 00:41:06;;;;;;;27.83;14.80;;;;;;;-5.95;100.00;97526.50;1028827;28;20030;-65
2023/02/07 00:41:36;;;;;;;30.07;15.93;;;;;;;-5.90;100.00;97538.94;1026850;28;20109;-68
2023/02/07 00:42:07;;;;;;;29.13;15.00;;;;;;;-5.99;100.00;97530.22;1022875;28;20397;-67
2023/02/07 00:42:37;;;;;;;32.33;16.97;;;;;;;-5.90;100.00;97538.09;1027221;28;20133;-65
2023/02/07 00:43:08;;;;;;;30.77;15.97;;;;;;;-5.90;100.00;97538.09;1034816;28;20104;-67
2023/02/07 00:43:38;;;;;;;31.43;16.10;;;;;;;-5.89;100.00;97535.44;1030745;28;20027;-66
2023/02/07 00:44:09;;;;;;;30.17;15.77;;;;;;;-5.93;100.00;97531.53;1034897;28;20022;-64
2023/02/07 00:44:39;;;;;;;26.40;15.90;;;;;;;-5.89;100.00;97547.41;1030239;28;20026;-64
2023/02/07 00:45:10;;;;;;;24.47;14.37;;;;;;;-5.90;100.00;97538.09;1026692;28;20030;-66
2023/02/07 00:45:40;;;;;;;29.20;15.60;;;;;;;-5.90;100.00;97538.94;1026940;28;20034;-65
2023/02/07 00:46:11;;;;;;;31.17;14.93;;;;;;;-5.92;100.00;97546.69;1030594;28;20030;-67
2023/02/07 00:46:41;;;;;;;32.50;15.53;;;;;;;-5.94;100.00;97551.13;1029838;28;20022;-63
2023/02/07 00:47:12;;;;;;;34.07;15.20;;;;;;;-5.95;100.00;97546.97;1030689;28;20022;-64
2023/02/07 00:47:42;;;;;;;34.20;16.20;;;;;;;-5.96;100.00;97547.88;1034884;28;20217;-67
2023/02/07 00:48:13;;;;;;;33.23;16.70;;;;;;;-5.95;100.00;97548.69;1039412;28;20049;-65
2023/02/07 00:48:43;;;;;;;26.93;15.30;;;;;;;-5.96;100.00;97544.53;1034746;28;20468;-68
2023/02/07 00:49:14;;;;;;;28.33;14.67;;;;;;;-5.94;100.00;97542.66;1034972;28;20021;-65
2023/02/07 00:49:44;;;;;;;29.37;15.90;;;;;;;-5.96;100.00;97540.22;1031032;28;20042;-66
2023/02/07 00:50:15;;;;;;;27.73;14.90;;;;;;;-5.96;100.00;97545.34;1031002;28;20023;-64
2023/02/07 00:50:45;;;;;;;32.43;17.07;;;;;;;-6.04;100.00;97539.97;1031150;28;20431;-67
2023/02/07 00:51:16;;;;;;;28.90;15.83;;;;;;;-5.99;100.00;97535.34;1032130;28;20475;-64
2023/02/07 00:51:46;;;;;;;26.67;15.43;;;;;;;-6.00;100.00;97533.72;1030452;28;20057;-68
2023/02/07 00:52:17;;;;;;;35.87;16.47;;;;;;;-5.99;100.00;97543.00;1027044;28;20019;-65
2023/02/07 00:52:47;;;;;;;27.50;15.60;;;;;;;-6.00;100.00;97541.38;1026482;28;20022;-67
2023/02/07 00:53:21;;;;;;;32.07;15.80;;;;;;;-6.02;100.00;97540.69;1026455;28;20078;-66
2023/02/07 00:53:57;;;;;;;31.98;16.40;;;;;;;-5.99;100.00;97535.34;1022922;29;20027;-66
2023/02/07 00:54:27;;;;;;;25.70;14.93;;;;;;;-6.03;100.00;97525.47;1022440;29;20023;-64
2023/02/07 00:54:58;;;;;;;26.90;14.43;;;;;;;-6.00;100.00;97536.28;1027994;28;20019;-66
2023/02/07 00:55:28;;;;;;;31.03;15.23;;;;;;;-6.00;100.00;97540.56;1027724;28;20033;-65
2023/02/07 00:55:59;;;;;;;32.57;16.60;;;;;;;-6.06;100.00;97529.06;1030682;28;20034;-66
2023/02/07 00:56:32;;;;;;;27.70;15.23;;;;;;;-6.05;100.00;97530.69;1030623;28;20014;-67
2023/02/07 00:57:03;;;;;;;26.25;15.15;;;;;;;-6.02;100.00;97538.13;1029850;28;20483;-65
2023/02/07 00:57:33;;;;;;;30.63;16.57;;;;;;;-6.02;100.00;97538.13;1030600;28;20025;-65
2023/02/07 00:58:06;;;;;;;31.37;15.57;;;;;;;-6.03;100.00;97539.06;1031123;28;20042;-66
2023/02/07 00:58:37;;;;;;;28.15;15.23;;;;;;;-6.08;100.00;97530.91;1029843;28;20583;-65
2023/02/07 00:59:07;;;;;;;30.80;14.97;;;;;;;-6.01;100.00;97539.75;1026904;28;20113;-67
2023/02/07 00:59:38;;;;;;;27.20;15.27;;;;;;;-6.01;100.00;97542.28;1031038;28;20050;-66
2023/02/07 01:00:09;;;;;;;28.47;15.13;;;;;;;-6.02;100.00;97534.75;1030587;28;20057;-64
2023/02/07 01:00:40;;;;;;;25.83;14.98;;;;;;;-6.04;100.00;97542.53;1030856;28;20018;-65
2023/02/07 01:01:10;;;;;;;32.53;16.00;;;;;;;-6.04;100.00;97537.41;1026257;28;20110;-65
2023/02/07 01:01:41;;;;;;;33.00;16.80;;;;;;;-6.09;100.00;97533.59;1018935;29;20030;-69
2023/02/07 01:02:11;;;;;;;30.80;15.70;;;;;;;-6.04;100.00;97536.59;1022502;28;20102;-67
2023/02/07 01:02:42;;;;;;;29.70;15.50;;;;;;;-6.03;100.00;97539.06;1026625;28;20026;-65
2023/02/07 01:03:15;;;;;;;32.97;17.25;;;;;;;-6.04;100.00;97541.72;1030548;28;20027;-67
2023/02/07 01:03:46;;;;;;;30.33;15.27;;;;;;;-6.03;100.00;97544.16;1034587;28;20030;-66
2023/02/07 01:04:16;;;;;;;29.13;15.07;;;;;;;-6.06;100.00;97541.03;1034554;28;20148;-66
2023/02/07 01:04:47;;;;;;;27.33;15.57;;;;;;;-6.05;100.00;97545.22;1030752;28;20033;-67
2023/02/07 01:05:17;;;;;;;32.43;15.93;;;;;;;-6.05;100.00;97551.13;1030436;28;20022;-63
2023/02/07 01:05:48;;;;;;;26.00;14.40;;;;;;;-6.06;100.00;97552.06;1026706;28;20031;-66
2023/02/07 01:06:19;;;;;;;28.63;15.57;;;;;;;-6.09;100.00;97549.72;1030527;28;20038;-65
2023/02/07 01:06:49;;;;;;;26.33;15.23;;;;;;;-6.06;100.00;97557.16;1037872;28;20025;-64
2023/02/07 01:07:21;;;;;;;31.07;14.43;;;;;;;-6.07;100.00;97557.25;1038825;28;20489;-67
2023/02/07 01:07:52;;;;;;;28.20;15.07;;;;;;;-6.07;100.00;97558.09;1036578;28;20021;-66
2023/02/07 01:08:22;;;;;;;27.13;14.67;;;;;;;-6.06;100.00;97564.84;1038051;28;20030;-63
2023/02/07 01:08:59;;;;;;;28.17;14.83;;;;;;;-6.06;100.00;97554.63;1035068;28;20820;-66
2023/02/07 01:09:30;;;;;;;29.08;16.17;;;;;;;-6.05;100.00;97563.09;1030349;28;20040;-66
2023/02/07 01:10:00;;;;;;;32.30;15.47;;;;;;;-6.07;100.00;97563.22;1029608;28;20030;-66
2023/02/07 01:10:31;;;;;;;28.97;16.13;;;;;;;-6.22;100.00;97546.44;1022176;29;20031;-66
2023/02/07 01:11:07;;;;;;;27.00;14.50;;;;;;;-6.11;100.00;97561.78;1023549;28;20110;-65
2023/02/07 01:11:37;;;;;;;27.67;14.57;;;;;;;-6.09;100.00;97564.25;1026633;28;20374;-65
2023/02/07 01:12:07;;;;;;;28.70;15.53;;;;;;;-6.09;100.00;97565.06;1028766;28;20033;-66
2023/02/07 01:12:38;;;;;;;28.03;14.63;;;;;;;-6.10;100.00;97562.59;1034799;28;20088;-65
2023/02/07 01:13:09;;;;;;;29.07;14.97;;;;;;;-6.07;100.00;97567.47;1034343;28;20022;-65
2023/02/07 01:13:42;;;;;;;25.73;14.27;;;;;;;-6.05;100.00;97563.09;1030175;28;20022;-64
2023/02/07 01:14:15;;;;;;;29.70;15.25;;;;;;;-6.08;100.00;97564.13;1030855;28;20030;-65
2023/02/07 01:14:46;;;;;;;30.27;16.70;;;;;;;-6.08;100.00;97566.69;1022614;29;20019;-67
2023/02/07 01:15:17;;;;;;;30.60;15.13;;;;;;;-6.08;100.00;97565.88;1022497;29;20851;-66
2023/02/07 01:15:47;;;;;;;25.47;14.27;;;;;;;-6.09;100.00;97566.81;1018588;29;20104;-65
2023/02/07 01:16:28;;;;;;;30.10;16.13;;;;;;;-6.10;100.00;97563.44;1022733;28;20023;-63
2023/02/07 01:16:59;;;;;;;28.17;15.35;;;;;;;-6.11;100.00;97572.00;1022258;29;20046;-64
2023/02/07 01:17:29;;;;;;;31.70;15.23;;;;;;;-6.12;100.00;97569.59;1018249;29;20016;-64
2023/02/07 01:18:00;;;;;;;29.70;15.77;;;;;;;-6.08;100.00;97574.34;1038530;28;20041;-64
2023/02/07 01:18:30;;;;;;;28.47;15.33;;;;;;;-6.08;100.00;97578.63;1030937;28;20045;-67
2023/02/07 01:19:05;;;;;;;26.33;15.60;;;;;;;-6.10;100.00;97573.66;1029973;28;20101;-64
2023/02/07 01:19:36;;;;;;;29.27;15.70;;;;;;;-6.10;100.00;97578.78;1026270;28;20021;-65
2023/02/07 01:20:07;;;;;;;32.00;16.10;;;;;;;-6.09;100.00;97582.13;1019920;28;20027;-67
2023/02/07 01:20:37;;;;;;;31.27;16.23;;;;;;;-6.15;100.00;97575.72;1022480;29;20027;-66
2023/02/07 01:21:15;;;;;;;26.83;13.80;;;;;;;-6.11;100.00;97579.66;1031168;28;20034;-64
2023/02/07 01:21:46;;;;;;;28.48;15.52;;;;;;;-6.11;100.00;97582.22;1026426;28;20022;-64
2023/02/07 01:22:16;;;;;;;27.47;14.27;;;;;;;-6.09;100.00;97585.50;1026581;28;20046;-68
2023/02/07 01:22:47;;;;;;;29.20;15.33;;;;;;;-6.09;100.00;97577.84;1021427;28;20031;-64
2023/02/07 01:23:18;;;;;;;30.03;15.50;;;;;;;-6.11;100.00;97586.53;1022674;28;20027;-66
2023/02/07 01:23:49;;;;;;;27.63;14.88;;;;;;;-6.15;100.00;97570.63;1034904;28;20026;-64
2023/02/07 01:24:19;;;;;;;28.40;14.67;;;;;;;-6.13;100.00;97579.00;1034241;28;20049;-66
2023/02/07 01:24:54;;;;;;;28.70;15.03;;;;;;;-6.11;100.00;97582.22;1034463;28;20021;-66
2023/02/07 01:25:25;;;;;;;25.98;14.63;;;;;;;-6.12;100.00;97584.91;1030405;28;20022;-62
2023/02/07 01:25:56;;;;;;;28.63;15.13;;;;;;;-6.11;100.00;97584.78;1027107;28;20329;-66
2023/02/07 01:26:26;;;;;;;31.13;15.97;;;;;;;-6.18;100.00;97565.72;1022622;29;20035;-68
2023/02/07 01:26:57;;;;;;;26.67;14.50;;;;;;;-6.12;100.00;97590.81;1021936;28;20034;-65
2023/02/07 01:27:27;;;;;;;31.10;15.60;;;;;;;-6.13;100.00;97584.09;1026390;28;20019;-65
2023/02/07 01:27:58;;;;;;;28.87;15.30;;;;;;;-6.14;100.00;97582.44;1022990;28;20050;-65
2023/02/07 01:28:28;;;;;;;26.40;14.43;;;;;;;-6.17;100.00;97583.50;1025260;28;20031;-65
2023/02/07 01:28:59;;;;;;;29.77;15.27;;;;;;;-6.17;100.00;97588.63;1022532;29;20047;-67
2023/02/07 01:29:30;;;;;;;25.80;14.77;;;;;;;-6.15;100.00;97585.94;1026597;28;20046;-66
2023/02/07 01:30:04;;;;;;;30.50;14.97;;;;;;;-6.22;100.00;97579.66;1026466;28;20274;-65
2023/02/07 01:30:34;;;;;;;26.85;14.57;;;;;;;-6.18;100.00;97584.41;1026518;28;20019;-65
2023/02/07 01:31:07;;;;;;;29.13;16.17;;;;;;;-6.20;100.00;97588.03;1025648;28;20038;-66
2023/02/07 01:31:37;;;;;;;31.10;15.05;;;;;;;-6.18;100.00;97586.16;1022369;29;20366;-67
2023/02/07 01:32:09;;;;;;;30.30;15.33;;;;;;;-6.18;100.00;97592.09;1022766;28;20036;-66
2023/02/07 01:32:39;;;;;;;26.80;14.88;;;;;;;-6.17;100.00;97587.78;1027066;28;20457;-66
2023/02/07 01:33:10;;;;;;;29.70;14.87;;;;;;;-6.18;100.00;97594.63;1030214;28;20029;-65
2023/02/07 01:33:40;;;;;;;26.20;14.17;;;;;;;-6.18;100.00;97593.81;1030475;28;20092;-65
2023/02/07 01:34:11;;;;;;;27.47;15.40;;;;;;;-6.20;100.00;97590.59;1026231;28;20567;-67
2023/02/07 01:34:42;;;;;;;26.10;13.60;;;;;;;-6.28;100.00;97586.00;1026826;28;20618;-66
2023/02/07 01:35:12;;;;;;;26.67;15.60;;;;;;;-6.22;100.00;97595.78;1026198;28;20114;-66
2023/02/07 01:35:45;;;;;;;25.47;14.97;;;;;;;-6.22;100.00;97593.25;1022776;28;20027;-66
2023/02/07 01:36:16;;;;;;;26.67;16.00;;;;;;;-6.23;100.00;97593.38;1026740;28;20386;-64
2023/02/07 01:36:46;;;;;;;30.00;14.70;;;;;;;-6.23;100.00;97603.59;1025928;28;20026;-65
2023/02/07 01:37:17;;;;;;;26.63;14.20;;;;;;;-6.26;100.00;97594.41;1022724;29;20072;-66
2023/02/07 01:37:47;;;;;;;28.77;15.10;;;;;;;-6.28;100.00;97587.75;1025180;28;20469;-65
2023/02/07 01:38:18;;;;;;;29.23;15.30;;;;;;;-6.29;100.00;97588.69;1030493;28;20018;-65
2023/02/07 01:38:49;;;;;;;27.87;15.37;;;;;;;-6.28;100.00;97590.31;1034636;28;20026;-64
2023/02/07 01:39:20;;;;;;;32.30;15.15;;;;;;;-6.29;100.00;97588.69;1030339;28;20054;-65
2023/02/07 01:39:53;;;;;;;27.52;15.13;;;;;;;-6.30;100.00;97597.28;1030050;28;20026;-68
2023/02/07 01:40:25;;;;;;;24.60;14.53;;;;;;;-6.35;100.00;97584.84;1025734;28;20023;-65
2023/02/07 01:40:56;;;;;;;31.63;15.45;;;;;;;-6.30;100.00;97592.19;1028141;28;20097;-66
2023/02/07 01:41:26;;;;;;;31.70;14.77;;;;;;;-6.35;100.00;97584.03;1034779;28;20381;-66
2023/02/07 01:41:57;;;;;;;29.50;14.63;;;;;;;-6.36;100.00;97579.84;1034503;28;20030;-66
2023/02/07 01:42:28;;;;;;;25.00;14.77;;;;;;;-6.41;100.00;97570.75;1033964;28;20057;-64
2023/02/07 01:42:58;;;;;;;29.47;15.20;;;;;;;-6.35;100.00;97578.91;1029826;28;20146;-66
2023/02/07 01:43:29;;;;;;;27.33;15.37;;;;;;;-6.36;100.00;97587.50;1030426;28;20030;-65
2023/02/07 01:43:59;;;;;;;25.93;14.50;;;;;;;-6.37;100.00;97578.22;1030675;28;20030;-70
2023/02/07 01:44:41;;;;;;;27.57;15.13;;;;;;;-6.38;100.00;97574.03;1030168;28;20594;-65
2023/02/07 01:45:29;;;;;;;28.65;14.35;;;;;;;-6.45;100.00;97559.16;1028668;28;20018;-67
2023/02/07 01:45:59;;;;;;;25.90;14.20;;;;;;;-6.42;100.00;97569.16;1034056;28;20014;-64
2023/02/07 01:46:30;;;;;;;31.20;15.37;;;;;;;-6.42;100.00;97569.16;1026308;28;20088;-64
2023/02/07 01:47:01;;;;;;;29.17;14.20;;;;;;;-6.47;100.00;97568.69;1017935;29;20020;-66
2023/02/07 01:47:31;;;;;;;27.57;14.47;;;;;;;-6.43;100.00;97580.28;1026241;28;20448;-64
2023/02/07 01:48:11;;;;;;;27.60;15.23;;;;;;;-6.46;100.00;97572.03;1034304;28;20026;-65
2023/02/07 01:48:42;;;;;;;28.13;15.63;;;;;;;-6.43;100.00;97582.84;1026488;28;20027;-65
2023/02/07 01:49:12;;;;;;;26.93;15.20;;;;;;;-6.44;100.00;97583.78;1026071;28;20145;-65
2023/02/07 01:49:43;;;;;;;34.17;15.30;;;;;;;-6.45;100.00;97587.25;1023774;28;20023;-66
2023/02/07 01:50:13;;;;;;;30.60;15.60;;;;;;;-6.47;100.00;97578.91;1030820;28;20030;-65
2023/02/07 01:50:46;;;;;;;27.67;16.17;;;;;;;-6.47;100.00;97572.94;1026343;28;20027;-64
2023/02/07 01:51:16;;;;;;;27.08;15.05;;;;;;;-6.45;100.00;97588.97;1024532;28;20046;-67
2023/02/07 01:51:49;;;;;;;24.93;14.37;;;;;;;-6.45;100.00;97583.88;1018498;29;20027;-65
2023/02/07 01:52:23;;;;;;;32.25;15.63;;;;;;;-6.51;100.00;97577.47;1019467;29;20696;-66
2023/02/07 01:52:53;;;;;;;26.45;14.45;;;;;;;-6.46;100.00;97582.25;1027045;28;20038;-67
2023/02/07 01:53:24;;;;;;;26.73;14.17;;;;;;;-6.46;100.00;97577.97;1034401;28;20794;-66
2023/02/07 01:53:55;;;;;;;27.00;14.33;;;;;;;-6.47;100.00;97586.56;1030688;28;20030;-66
2023/02/07 01:54:30;;;;;;;29.00;15.05;;;;;;;-6.46;100.00;97583.06;1022275;29;20019;-66
2023/02/07 01:55:07;;;;;;;27.88;15.45;;;;;;;-6.48;100.00;97584.91;1026527;28;20030;-65
2023/02/07 01:55:37;;;;;;;27.73;14.70;;;;;;;-6.45;100.00;97579.56;1026060;28;20817;-67
2023/02/07 01:56:09;;;;;;;26.37;14.60;;;;;;;-6.55;100.00;97567.59;1022253;28;20023;-66
2023/02/07 01:56:44;;;;;;;29.42;14.05;;;;;;;-6.47;100.00;97578.91;1025913;28;20511;-66
2023/02/07 01:57:16;;;;;;;26.17;14.57;;;;;;;-6.47;100.00;97580.59;1022462;29;20761;-65
2023/02/07 01:57:47;;;;;;;31.33;15.50;;;;;;;-6.48;100.00;97577.25;1022620;29;20015;-65
2023/02/07 01:58:17;;;;;;;29.10;14.60;;;;;;;-6.48;100.00;97573.88;1024776;28;20026;-64
2023/02/07 01:58:47;;;;;;;28.67;16.17;;;;;;;-6.46;100.00;97572.84;1026524;28;20026;-66
2023/02/07 01:59:18;;;;;;;33.50;15.27;;;;;;;-6.47;100.00;97576.34;1034758;28;20017;-66
2023/02/07 01:59:52;;;;;;;30.63;14.87;;;;;;;-6.52;100.00;97563.06;1030074;28;20716;-67
2023/02/07 02:00:23;;;;;;;27.13;15.73;;;;;;;-6.47;100.00;97571.22;1030111;28;20109;-67
2023/02/07 02:00:53;;;;;;;30.00;15.03;;;;;;;-6.48;100.00;97564.47;1030519;28;20030;-67
2023/02/07 02:01:24;;;;;;;28.90;14.20;;;;;;;-6.48;100.00;97561.91;1030789;28;20022;-65
2023/02/07 02:01:55;;;;;;;28.33;15.07;;;;;;;-6.48;100.00;97568.78;1030553;28;20511;-67
2023/02/07 02:02:27;;;;;;;29.63;14.67;;;;;;;-6.47;100.00;97567.84;1026144;28;20711;-65
2023/02/07 02:02:57;;;;;;;26.67;15.27;;;;;;;-6.46;100.00;97562.63;1026185;28;20019;-66
2023/02/07 02:03:28;;;;;;;30.13;15.77;;;;;;;-6.44;100.00;97562.50;1030728;28;20816;-65
2023/02/07 02:03:58;;;;;;;30.17;15.27;;;;;;;-6.45;100.00;97564.25;1022533;28;20633;-66
2023/02/07 02:04:29;;;;;;;28.97;15.90;;;;;;;-6.45;100.00;97564.25;1022810;28;20023;-65
2023/02/07 02:04:59;;;;;;;32.87;15.43;;;;;;;-6.45;100.00;97566.81;1020472;29;20050;-65
2023/02/07 02:05:30;;;;;;;27.00;14.20;;;;;;;-6.47;100.00;97561.03;1016796;29;20047;-67
2023/02/07 02:06:00;;;;;;;27.60;15.07;;;;;;;-6.50;100.00;97561.25;1018690;29;20537;-67
2023/02/07 02:06:31;;;;;;;28.17;15.53;;;;;;;-6.46;100.00;97569.50;1026192;28;20031;-66
2023/02/07 02:07:01;;;;;;;28.50;15.87;;;;;;;-6.49;100.00;97565.41;1017792;29;20393;-67
2023/02/07 02:07:32;;;;;;;24.43;14.53;;;;;;;-6.50;100.00;97576.56;1022660;29;20090;-66
2023/02/07 02:08:03;;;;;;;31.63;15.23;;;;;;;-6.48;100.00;97569.59;1028281;28;20034;-67
2023/02/07 02:08:33;;;;;;;27.33;15.70;;;;;;;-6.50;100.00;97575.75;1024122;28;20736;-68
2023/02/07 02:09:08;;;;;;;32.77;15.70;;;;;;;-6.49;100.00;97567.16;1022271;29;20757;-68
2023/02/07 02:09:39;;;;;;;30.73;14.57;;;;;;;-6.47;100.00;97571.22;1025521;28;20161;-65
2023/02/07 02:10:17;;;;;;;28.50;15.17;;;;;;;-6.45;100.00;97573.66;1022921;28;20082;-66
2023/02/07 02:11:12;;;;;;;25.65;14.50;;;;;;;-6.45;100.00;97577.03;1033842;28;20046;-68
2023/02/07 02:12:17;;;;;;;25.92;14.45;;;;;;;-6.46;100.00;97577.16;1034591;28;20545;-65
2023/02/07 02:12:59;;;;;;;30.40;15.05;;;;;;;-6.43;100.00;97582.84;1030100;28;20017;-64
2023/02/07 02:13:51;;;;;;;25.92;14.07;;;;;;;-6.46;100.00;97587.38;1028300;28;20101;-69
2023/02/07 02:14:51;;;;;;;28.40;14.48;;;;;;;-6.47;100.00;97581.44;1022379;28;20011;-64
2023/02/07 02:15:40;;;;;;;27.23;14.32;;;;;;;-6.50;100.00;97586.78;1020883;28;20015;-69
2023/02/07 02:16:32;;;;;;;27.60;13.15;;;;;;;-6.51;100.00;97590.22;1026741;28;20262;-64
2023/02/07 02:17:24;;;;;;;27.95;14.90;;;;;;;-6.52;100.00;97588.59;1029709;28;20022;-65
2023/02/07 02:18:29;;;;;;;27.10;14.73;;;;;;;-6.55;100.00;97588.81;1029374;28;20482;-65
2023/02/07 02:19:11;;;;;;;29.35;14.73;;;;;;;-6.54;100.00;97589.63;1034303;28;20122;-65
2023/02/07 02:20:00;;;;;;;27.23;14.07;;;;;;;-6.54;100.00;97585.38;1032638;28;20017;-64
2023/02/07 02:21:01;;;;;;;28.45;14.60;;;;;;;-6.57;100.00;97580.47;1029522;28;20022;-65
2023/02/07 02:21:49;;;;;;;31.25;15.05;;;;;;;-6.59;100.00;97587.41;1030015;28;20025;-69
2023/02/07 02:22:25;;;;;;;24.27;14.30;;;;;;;-6.61;100.00;97585.91;1035267;28;20033;-66
2023/02/07 02:23:07;;;;;;;25.92;14.02;;;;;;;-6.64;100.00;97579.25;1033959;28;20052;-65
2023/02/07 02:24:02;;;;;;;32.95;14.50;;;;;;;-6.64;100.00;97584.38;1034407;28;20368;-65
2023/02/07 02:24:56;;;;;;;28.88;13.57;;;;;;;-6.66;100.00;97586.22;1036009;28;20006;-65
2023/02/07 02:25:38;;;;;;;27.83;14.68;;;;;;;-6.70;100.00;97588.19;1028846;28;20644;-64
2023/02/07 02:26:40;;;;;;;26.65;14.38;;;;;;;-6.71;100.00;97590.84;1033743;28;20017;-66
2023/02/07 02:27:23;;;;;;;26.65;13.40;;;;;;;-6.71;100.00;97590.84;1030674;28;20029;-66
2023/02/07 02:28:31;;;;;;;25.55;15.25;;;;;;;-6.71;100.00;97591.66;1027533;28;20487;-65
2023/02/07 02:29:15;;;;;;;21.67;13.32;;;;;;;-6.75;100.00;97591.97;1030547;28;20089;-68
2023/02/07 02:30:10;;;;;;;27.98;14.57;;;;;;;-6.71;100.00;97598.50;1030817;28;20043;-66
2023/02/07 02:31:03;;;;;;;28.15;14.85;;;;;;;-6.71;100.00;97603.59;1034919;28;20026;-65