Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:13;;;;;;;0.50;0.43;;;;;;;19.45;97.07;95557.44;5068756;28;20438;-68
2023/06/21 00:02:42;;;;;;;1.03;0.30;;;;;;;19.30;97.87;95579.38;5071402;28;20491;-69
2023/06/21 00:05:11;;;;;;;0.50;0.50;;;;;;;18.44;100.00;95573.13;5071018;28;20533;-69
2023/06/21 00:07:41;;;;;;;0.70;0.70;;;;;;;18.20;100.00;95583.47;5070957;28;20934;-70
2023/06/21 00:10:10;;;;;;;0.50;0.40;;;;;;;18.41;100.00;95573.75;5044500;28;21013;-70
2023/06/21 00:12:39;;;;;;;0.50;0.50;;;;;;;18.61;100.00;95577.78;5071135;28;20488;-69
2023/06/21 00:15:09;;;;;;;0.63;0.60;;;;;;;18.65;100.00;95576.81;5071134;28;20551;-71
2023/06/21 00:17:37;;;;;;;0.50;0.47;;;;;;;18.59;100.00;95577.31;5070993;28;20434;-70
2023/06/21 00:20:09;;;;;;;0.60;0.40;;;;;;;18.82;100.00;95574.16;5070911;28;20832;-69
2023/06/21 00:22:37;;;;;;;0.40;0.40;;;;;;;19.20;100.00;95570.88;5071116;28;20446;-69
2023/06/21 00:25:07;;;;;;;0.47;0.30;;;;;;;18.81;100.00;95569.91;5071159;28;20444;-69
2023/06/21 00:27:36;;;;;;;0.57;0.57;;;;;;;18.38;100.00;95577.06;5070759;28;20430;-69
2023/06/21 00:30:07;;;;;;;0.80;0.80;;;;;;;18.44;100.00;95567.78;5071342;28;20445;-69
2023/06/21 00:32:35;;;;;;;0.50;0.40;;;;;;;18.75;100.00;95563.09;5071044;28;20441;-70
2023/06/21 00:35:04;;;;;;;0.40;0.30;;;;;;;18.97;100.00;95575.63;5070465;28;20476;-68
2023/06/21 00:37:33;;;;;;;0.80;0.50;;;;;;;18.38;100.00;95579.75;5067690;28;20771;-69
2023/06/21 00:40:04;;;;;;;0.77;0.77;;;;;;;18.22;100.00;95581.25;5074428;28;20466;-69
2023/06/21 00:42:33;;;;;;;0.50;0.40;;;;;;;18.66;100.00;95572.25;5074854;28;20441;-69
2023/06/21 00:45:02;;;;;;;0.87;0.57;;;;;;;18.83;100.00;95567.69;5074969;28;20452;-69
2023/06/21 00:47:32;;;;;;;0.50;0.50;;;;;;;18.94;100.00;95579.72;5075023;28;20437;-69
2023/06/21 00:50:00;;;;;;;0.60;0.43;;;;;;;18.99;100.00;95584.94;5074189;28;20462;-68
2023/06/21 00:52:31;;;;;;;0.60;0.30;;;;;;;19.01;100.00;95588.09;5066250;28;20489;-69
2023/06/21 00:55:00;;;;;;;0.70;0.70;;;;;;;18.75;100.00;95589.16;5070085;28;20469;-69
2023/06/21 00:57:28;;;;;;;0.47;0.30;;;;;;;18.95;100.00;95575.91;5074708;28;20503;-69
2023/06/21 00:59:57;;;;;;;0.50;0.40;;;;;;;18.94;100.00;95584.28;5083746;28;20940;-68
2023/06/21 01:02:25;;;;;;;0.50;0.30;;;;;;;18.98;100.00;95579.88;5076868;28;20469;-69
2023/06/21 01:04:55;;;;;;;0.50;0.30;;;;;;;18.87;100.00;95571.31;5074017;28;20448;-69
2023/06/21 01:07:30;;;;;;;0.40;0.30;;;;;;;18.94;100.00;95579.72;5074558;28;20532;-69
2023/06/21 01:10:09;;;;;;;0.40;0.20;;;;;;;18.88;100.00;95572.13;5073697;28;20572;-69
2023/06/21 01:12:46;;;;;;;0.53;0.37;;;;;;;18.97;100.00;95589.03;5073578;28;20498;-69
2023/06/21 01:15:23;;;;;;;0.50;0.40;;;;;;;18.88;100.00;95582.84;5074508;28;20519;-70
2023/06/21 01:17:53;;;;;;;0.50;0.40;;;;;;;18.29;100.00;95525.28;5074183;28;20433;-70
2023/06/21 01:20:30;;;;;;;0.50;0.30;;;;;;;18.16;100.00;95596.72;5074576;28;20441;-70
2023/06/21 01:23:13;;;;;;;0.67;0.50;;;;;;;18.21;100.00;95596.59;5073225;28;20433;-70
2023/06/21 01:25:57;;;;;;;1.73;0.57;;;;;;;18.55;100.00;95587.06;5073972;28;20445;-70
2023/06/21 01:28:41;;;;;;;0.77;0.77;;;;;;;18.35;100.00;95602.63;5074380;28;21022;-69
2023/06/21 01:31:16;;;;;;;0.70;0.70;;;;;;;18.54;100.00;95596.25;5074218;28;20468;-69
2023/06/21 01:33:46;;;;;;;0.60;0.30;;;;;;;18.44;100.00;95599.97;5074126;28;20445;-70
2023/06/21 01:36:14;;;;;;;0.50;0.40;;;;;;;18.42;100.00;95597.59;5073994;28;20542;-71
2023/06/21 01:38:44;;;;;;;0.50;0.50;;;;;;;18.51;100.00;95588.81;5073692;28;20896;-71
2023/06/21 01:41:12;;;;;;;0.40;0.30;;;;;;;18.58;100.00;95595.28;5074067;28;20444;-71
2023/06/21 01:43:41;;;;;;;1.20;1.10;;;;;;;18.37;100.00;95591.56;5073414;28;20446;-71
2023/06/21 01:46:13;;;;;;;0.50;0.30;;;;;;;18.37;100.00;95595.03;5074125;28;20437;-72
2023/06/21 01:48:43;;;;;;;0.50;0.37;;;;;;;18.01;100.00;95589.06;5072942;28;20458;-72
2023/06/21 01:51:14;;;;;;;0.50;0.50;;;;;;;17.69;100.00;95600.09;5073180;28;20862;-72
2023/06/21 01:53:43;;;;;;;0.57;0.30;;;;;;;17.77;100.00;95599.38;5073609;28;20438;-72
2023/06/21 01:56:17;;;;;;;0.50;0.30;;;;;;;17.82;100.00;95599.22;5073882;28;20564;-72
2023/06/21 01:58:46;;;;;;;0.93;0.93;;;;;;;18.05;100.00;95600.78;5073419;28;20438;-71
2023/06/21 02:01:18;;;;;;;0.50;0.40;;;;;;;18.12;100.00;95603.00;5073880;28;20520;-71
2023/06/21 02:03:52;;;;;;;0.53;0.53;;;;;;;17.99;100.00;95598.50;5073768;28;20434;-71
2023/06/21 02:06:24;;;;;;;0.67;0.40;;;;;;;17.92;100.00;95603.53;5073220;28;20495;-71
2023/06/21 02:08:54;;;;;;;0.40;0.30;;;;;;;17.86;100.00;95600.19;5073129;28;20503;-71
2023/06/21 02:11:22;;;;;;;4.40;2.63;;;;;;;18.12;100.00;95605.69;5072511;28;20465;-71
2023/06/21 02:13:51;;;;;;;0.60;0.50;;;;;;;17.95;100.00;95605.59;5073332;28;20442;-71
2023/06/21 02:16:25;;;;;;;0.50;0.40;;;;;;;17.53;100.00;95556.81;5072826;28;20531;-71
2023/06/21 02:18:54;;;;;;;0.60;0.60;;;;;;;18.04;100.00;95611.78;5073056;28;20438;-70
2023/06/21 02:21:22;;;;;;;0.70;0.63;;;;;;;17.80;100.00;95608.69;5072762;28;20477;-70
2023/06/21 02:23:51;;;;;;;0.70;0.50;;;;;;;17.95;100.00;95624.38;5073247;28;20536;-71
2023/06/21 02:26:19;;;;;;;0.57;0.50;;;;;;;17.46;100.00;95620.72;5072408;28;20440;-71
2023/06/21 02:28:48;;;;;;;1.07;1.00;;;;;;;17.55;100.00;95618.94;5072964;28;20442;-71
2023/06/21 02:31:16;;;;;;;1.00;1.00;;;;;;;17.27;100.00;95630.06;5072469;28;20449;-70
2023/06/21 02:33:46;;;;;;;0.90;0.90;;;;;;;16.84;100.00;95630.47;5072485;28;20490;-71
2023/06/21 02:36:14;;;;;;;0.80;0.77;;;;;;;17.00;100.00;95630.94;5072477;28;20575;-71
2023/06/21 02:38:43;;;;;;;0.60;0.60;;;;;;;17.24;100.00;95628.78;5072589;28;20440;-70
2023/06/21 02:41:11;;;;;;;0.70;0.70;;;;;;;17.15;100.00;95627.91;5072724;28;20442;-70
2023/06/21 02:43:39;;;;;;;0.73;0.30;;;;;;;17.41;100.00;95628.91;5072534;28;20434;-70
2023/06/21 02:46:08;;;;;;;0.40;0.30;;;;;;;17.34;100.00;95628.53;5072413;28;20520;-70
2023/06/21 02:48:36;;;;;;;0.87;0.87;;;;;;;17.60;100.00;95626.88;5072412;28;20441;-69
2023/06/21 02:51:06;;;;;;;0.40;0.30;;;;;;;17.52;100.00;95622.25;5072859;28;20457;-70
2023/06/21 02:53:34;;;;;;;0.70;0.70;;;;;;;17.54;100.00;95622.72;5072163;28;20445;-70
2023/06/21 02:56:02;;;;;;;0.50;0.30;;;;;;;17.70;100.00;95618.56;5072287;28;20469;-70
2023/06/21 02:58:31;;;;;;;0.70;0.50;;;;;;;17.93;100.00;95621.22;5071795;28;20974;-70
2023/06/21 03:00:59;;;;;;;0.60;0.40;;;;;;;18.00;100.00;95622.34;5072347;28;20464;-69
2023/06/21 03:03:27;;;;;;;0.50;0.40;;;;;;;18.05;100.00;95621.44;5071397;28;20578;-69
2023/06/21 03:05:56;;;;;;;0.50;0.40;;;;;;;18.17;100.00;95621.63;5072081;28;20950;-69
2023/06/21 03:08:28;;;;;;;0.50;0.30;;;;;;;18.07;100.00;95620.03;5072127;28;20437;-70
2023/06/21 03:10:56;;;;;;;1.70;0.57;;;;;;;18.17;100.00;95632.38;5071645;28;20476;-69
2023/06/21 03:13:25;;;;;;;0.50;0.50;;;;;;;17.97;100.00;95625.66;5074991;28;20437;-69
2023/06/21 03:15:53;;;;;;;0.90;0.47;;;;;;;18.12;100.00;95635.97;5071932;28;20470;-70
2023/06/21 03:18:21;;;;;;;0.50;0.40;;;;;;;18.20;100.00;95640.59;5071802;28;20434;-70
2023/06/21 03:20:50;;;;;;;0.50;0.40;;;;;;;18.25;100.00;95642.34;5071612;28;21007;-68
2023/06/21 03:23:19;;;;;;;0.50;0.50;;;;;;;18.14;100.00;95633.78;5071674;28;20442;-69
2023/06/21 03:25:49;;;;;;;0.70;0.50;;;;;;;17.68;100.00;95642.19;5071358;28;20492;-69
2023/06/21 03:28:17;;;;;;;0.57;0.50;;;;;;;17.37;100.00;95646.69;5071779;28;20508;-68
2023/06/21 03:30:45;;;;;;;0.93;0.93;;;;;;;17.64;100.00;95656.53;5071318;28;20934;-67
2023/06/21 03:33:13;;;;;;;0.60;0.60;;;;;;;17.76;100.00;95646.03;5071910;28;20465;-67
2023/06/21 03:35:42;;;;;;;0.40;0.30;;;;;;;18.00;100.00;95651.06;5071050;28;21040;-68
2023/06/21 03:38:10;;;;;;;0.50;0.50;;;;;;;18.11;100.00;95649.72;5070660;28;20441;-67
2023/06/21 03:40:39;;;;;;;1.10;0.50;;;;;;;18.09;100.00;95650.00;5060294;28;20429;-67
2023/06/21 03:43:08;;;;;;;0.50;0.40;;;;;;;18.24;100.00;95654.97;5071388;28;20446;-67
2023/06/21 03:45:37;;;;;;;0.50;0.30;;;;;;;18.33;100.00;95655.81;5070748;28;20962;-66
2023/06/21 03:48:05;;;;;;;0.50;0.50;;;;;;;18.17;100.00;95656.50;5071379;28;20565;-67
2023/06/21 03:50:36;;;;;;;0.50;0.33;;;;;;;18.29;100.00;95662.88;5071144;28;20436;-67
2023/06/21 03:53:04;;;;;;;0.40;0.30;;;;;;;18.30;100.00;95655.63;5070866;28;20441;-67
2023/06/21 03:55:35;;;;;;;0.80;0.73;;;;;;;18.33;100.00;95660.38;5045407;28;20503;-64
2023/06/21 03:58:03;;;;;;;1.27;1.17;;;;;;;18.02;100.00;95656.91;5070991;28;20437;-68
2023/06/21 04:00:33;;;;;;;0.60;0.50;;;;;;;17.58;100.00;95660.44;5071314;28;21012;-69
2023/06/21 04:03:01;;;;;;;0.50;0.40;;;;;;;17.75;100.00;95647.94;5070746;28;20429;-68
2023/06/21 04:05:30;;;;;;;0.40;0.40;;;;;;;17.79;100.00;95653.47;5070414;28;20785;-68
2023/06/21 04:07:59;;;;;;;1.20;1.17;;;;;;;17.25;100.00;95654.47;5070161;28;20991;-59
2023/06/21 04:10:27;;;;;;;0.50;0.30;;;;;;;17.62;100.00;95656.84;5070990;28;20860;-63
2023/06/21 04:12:56;;;;;;;0.43;0.43;;;;;;;17.77;100.00;95656.47;5070749;28;20442;-63
2023/06/21 04:15:26;;;;;;;0.80;0.80;;;;;;;17.66;100.00;95581.94;5071195;28;20472;-64
2023/06/21 04:17:56;;;;;;;0.60;0.50;;;;;;;17.97;100.00;95665.88;5070298;28;20481;-62
2023/06/21 04:20:24;;;;;;;1.27;1.23;;;;;;;17.88;100.00;95664.25;5070759;28;20441;-63
2023/06/21 04:22:53;;;;;;;0.60;0.50;;;;;;;17.96;100.00;95661.59;5070362;28;20442;-63
2023/06/21 04:25:22;;;;;;;0.60;0.50;;;;;;;18.00;100.00;95664.47;5070489;28;20495;-63
2023/06/21 04:27:50;;;;;;;0.50;0.50;;;;;;;18.42;100.00;95678.09;5070537;28;20434;-63
2023/06/21 04:30:18;;;;;;;0.57;0.40;;;;;;;18.62;100.00;95674.09;5070752;28;20578;-64
2023/06/21 04:32:47;;;;;;;0.80;0.80;;;;;;;18.78;100.00;95663.72;5044754;28;20511;-63
2023/06/21 04:35:18;;;;;;;0.60;0.43;;;;;;;18.87;100.00;95672.63;5070070;28;20472;-64
2023/06/21 04:37:48;;;;;;;0.83;0.63;;;;;;;19.01;100.00;95667.88;5070622;28;20481;-64
2023/06/21 04:40:18;;;;;;;0.47;0.47;;;;;;;19.08;100.00;95667.41;5070454;28;20516;-65
2023/06/21 04:42:54;;;;;;;0.40;0.30;;;;;;;19.07;100.00;95671.22;5070161;28;20433;-66
2023/06/21 04:45:23;;;;;;;0.50;0.30;;;;;;;18.88;100.00;95679.56;5070752;28;20448;-67
2023/06/21 04:47:52;;;;;;;0.57;0.47;;;;;;;19.13;100.00;95665.38;5070601;28;20635;-67
2023/06/21 04:50:22;;;;;;;0.50;0.40;;;;;;;18.91;97.92;95671.66;5070358;28;20547;-68
2023/06/21 04:52:57;;;;;;;1.73;0.80;;;;;;;18.94;100.00;95662.19;5070780;28;20445;-71
2023/06/21 04:55:27;;;;;;;1.20;1.17;;;;;;;18.70;100.00;95667.97;5070295;28;20430;-72
2023/06/21 04:57:58;;;;;;;1.83;1.73;;;;;;;18.30;100.00;95669.06;5070211;28;20484;-71
2023/06/21 05:00:27;;;;;;;1.87;1.77;;;;;;;18.03;100.00;95682.66;5070738;28;20515;-73
2023/06/21 05:02:56;;;;;;;5.17;1.00;;;;;;;18.18;100.00;95679.56;5069317;28;20524;-74
2023/06/21 05:05:26;;;;;;;2.30;1.40;;;;;;;17.94;100.00;95676.41;5070603;28;20495;-74
2023/06/21 05:07:55;;;;;;;2.43;1.97;;;;;;;17.93;100.00;95690.94;5070124;28;20491;-72
2023/06/21 05:10:23;;;;;;;0.67;0.67;;;;;;;18.03;100.00;95677.28;5070233;28;20512;-73
2023/06/21 05:12:52;;;;;;;1.00;0.90;;;;;;;18.46;100.00;95678.28;5070646;28;20433;-72
2023/06/21 05:15:20;;;;;;;0.50;0.43;;;;;;;19.30;100.00;95678.81;5070818;28;20445;-70
2023/06/21 05:17:48;;;;;;;0.60;0.50;;;;;;;19.70;100.00;95676.03;5070437;28;20473;-69
2023/06/21 05:20:19;;;;;;;1.53;1.43;;;;;;;19.62;100.00;95670.34;5086918;28;20463;-68
2023/06/21 05:22:49;;;;;;;2.03;0.63;;;;;;;19.58;100.00;95673.97;5080297;28;21023;-66
2023/06/21 05:25:18;;;;;;;1.33;1.23;;;;;;;19.54;100.00;95676.50;5071925;28;20437;-66
2023/06/21 05:27:47;;;;;;;0.83;0.50;;;;;;;20.01;99.65;95665.88;5073625;28;20440;-65
2023/06/21 05:30:16;;;;;;;1.40;1.20;;;;;;;19.75;100.00;95671.28;5073963;28;20503;-64
2023/06/21 05:32:44;;;;;;;2.10;0.80;;;;;;;19.88;100.00;95675.69;5073995;28;20466;-65
2023/06/21 05:35:13;;;;;;;1.70;1.20;;;;;;;19.85;100.00;95660.19;5059847;28;20446;-63
2023/06/21 05:37:41;;;;;;;1.00;0.70;;;;;;;19.86;100.00;95677.88;5073776;28;20977;-64
2023/06/21 05:40:12;;;;;;;0.80;0.60;;;;;;;19.52;100.00;95645.66;5073717;28;20446;-63
2023/06/21 05:42:40;;;;;;;1.10;0.50;;;;;;;20.51;100.00;95666.84;5073770;28;20445;-63
2023/06/21 05:45:10;;;;;;;2.00;1.23;;;;;;;20.22;100.00;95670.22;5073442;28;20452;-62
2023/06/21 05:47:38;;;;;;;1.70;1.60;;;;;;;20.14;100.00;95671.03;5073876;28;21007;-52
2023/06/21 05:50:07;;;;;;;1.20;1.20;;;;;;;19.80;100.00;95670.31;5073349;28;20796;-53
2023/06/21 05:52:36;;;;;;;0.87;0.80;;;;;;;19.88;100.00;95610.34;5073770;28;20434;-53
2023/06/21 05:55:05;;;;;;;1.03;0.90;;;;;;;20.46;97.90;95642.00;5073488;28;20499;-52
2023/06/21 05:57:34;;;;;;;2.43;0.77;;;;;;;20.69;95.91;95664.84;5073169;28;20827;-52
2023/06/21 06:00:05;;;;;;;1.70;1.60;;;;;;;21.24;92.70;95668.22;5073170;28;20945;-55
2023/06/21 06:02:34;;;;;;;0.97;0.93;;;;;;;21.39;92.24;95670.31;5073873;28;21007;-65
2023/06/21 06:05:02;;;;;;;0.70;0.63;;;;;;;21.62;89.78;95670.78;5073452;28;20517;-65
2023/06/21 06:07:31;;;;;;;0.60;0.60;;;;;;;21.95;88.19;95665.41;5073233;28;20954;-65
2023/06/21 06:09:59;;;;;;;1.40;1.30;;;;;;;21.55;85.40;95658.94;5072962;28;20493;-64
2023/06/21 06:12:27;;;;;;;0.90;0.63;;;;;;;21.51;85.51;95667.69;5073294;28;20563;-64
2023/06/21 06:14:57;;;;;;;0.83;0.80;;;;;;;21.76;85.37;95662.38;5047589;28;20465;-64
2023/06/21 06:17:26;;;;;;;0.63;0.63;;;;;;;22.09;83.71;95660.50;5072505;28;20495;-62
2023/06/21 06:19:55;;;;;;;1.10;1.00;;;;;;;22.40;81.23;95660.81;5073122;28;20858;-64
2023/06/21 06:22:23;;;;;;;1.20;1.10;;;;;;;22.95;79.66;95659.50;5072954;28;20449;-63
2023/06/21 06:24:52;;;;;;;3.90;1.27;;;;;;;23.02;75.60;95657.03;5073091;28;20438;-64
2023/06/21 06:27:20;;;;;;;1.13;0.40;;;;;;;22.93;76.68;95649.03;5073178;28;20445;-64
2023/06/21 06:29:48;;;;;;;0.63;0.63;;;;;;;22.90;75.87;95641.59;5073093;28;20442;-64
2023/06/21 06:32:18;;;;;;;8.73;0.97;;;;;;;22.65;74.06;95640.03;5073142;28;20934;-63
2023/06/21 06:34:46;;;;;;;0.93;0.77;;;;;;;23.25;75.48;95639.19;5073106;28;20442;-63
2023/06/21 06:37:15;;;;;;;1.50;1.40;;;;;;;22.98;73.29;95631.78;5072441;28;20458;-62
2023/06/21 06:39:49;;;;;;;2.10;0.60;;;;;;;23.79;73.60;95639.59;5073107;28;20445;-61
2023/06/21 06:42:18;;;;;;;0.57;0.53;;;;;;;23.70;71.51;95638.97;5073100;28;20434;-61
2023/06/21 06:44:46;;;;;;;1.57;1.47;;;;;;;23.29;68.97;95627.34;5072379;28;20446;-65
2023/06/21 06:47:15;;;;;;;0.63;0.47;;;;;;;24.15;68.93;95617.00;5072181;28;20445;-65
2023/06/21 06:49:45;;;;;;;0.67;0.67;;;;;;;24.07;67.36;95617.91;5072890;28;20448;-58
2023/06/21 06:52:13;;;;;;;1.67;1.57;;;;;;;24.35;67.65;95621.38;5071980;28;20438;-58
2023/06/21 06:54:41;;;;;;;0.80;0.80;;;;;;;24.43;68.03;95623.13;5072271;28;20453;-58
2023/06/21 06:57:09;;;;;;;1.27;0.97;;;;;;;24.48;67.71;95612.03;5045184;28;20452;-58
2023/06/21 06:59:53;;;;;;;0.87;0.77;;;;;;;24.12;67.99;95614.97;5072085;28;20525;-57
2023/06/21 07:02:21;;;;;;;0.80;0.80;;;;;;;24.52;67.20;95602.84;5072108;28;20442;-57
2023/06/21 07:04:51;;;;;;;0.60;0.60;;;;;;;25.44;65.80;95604.94;5071768;28;21088;-58
2023/06/21 07:07:20;;;;;;;1.73;1.07;;;;;;;24.96;66.28;95602.72;5071825;28;20448;-57
2023/06/21 07:09:49;;;;;;;0.87;0.87;;;;;;;24.85;66.14;95610.63;5071427;28;20477;-54
2023/06/21 07:12:17;;;;;;;2.23;1.47;;;;;;;24.55;65.44;95596.72;5070909;28;20438;-56
2023/06/21 07:14:45;;;;;;;0.83;0.83;;;;;;;24.87;66.37;95586.66;5071399;28;20430;-56
2023/06/21 07:17:14;;;;;;;0.50;0.40;;;;;;;25.85;63.06;95587.97;5072059;28;20446;-56
2023/06/21 07:19:45;;;;;;;0.57;0.57;;;;;;;25.47;64.38;95579.84;5071604;28;20937;-56
2023/06/21 07:22:15;;;;;;;1.10;0.90;;;;;;;25.32;64.15;95586.09;5071839;28;20491;-56
2023/06/21 07:24:43;;;;;;;0.63;0.50;;;;;;;25.97;62.57;95575.34;5071808;28;20441;-56
2023/06/21 07:27:12;;;;;;;0.70;0.70;;;;;;;26.77;61.27;95583.34;5071757;28;20532;-56
2023/06/21 07:29:40;;;;;;;0.63;0.47;;;;;;;26.62;59.22;95587.75;5071884;28;20491;-56
2023/06/21 07:32:09;;;;;;;0.50;0.40;;;;;;;27.24;57.34;95588.28;5071185;28;20814;-57
2023/06/21 07:34:37;;;;;;;0.70;0.50;;;;;;;26.70;58.01;95588.63;5071405;28;20905;-55
2023/06/21 07:37:05;;;;;;;0.77;0.67;;;;;;;26.56;59.79;95580.28;5071373;28;20523;-56
2023/06/21 07:39:35;;;;;;;0.60;0.60;;;;;;;26.17;59.57;95585.84;5071684;28;20477;-56
2023/06/21 07:42:08;;;;;;;0.60;0.50;;;;;;;26.79;57.29;95581.81;5071550;28;20529;-56
2023/06/21 07:44:41;;;;;;;0.43;0.43;;;;;;;27.71;56.71;95577.63;5071821;28;20445;-56
2023/06/21 07:47:10;;;;;;;0.57;0.50;;;;;;;28.12;53.84;95571.09;5071103;28;20506;-64
2023/06/21 07:49:38;;;;;;;1.23;0.83;;;;;;;27.88;54.04;95563.41;5070992;28;20441;-64
2023/06/21 07:52:07;;;;;;;1.57;1.00;;;;;;;27.31;55.23;95570.13;5071014;28;20438;-64
2023/06/21 07:54:36;;;;;;;1.47;0.97;;;;;;;27.70;52.04;95538.69;5071459;28;21029;-64
2023/06/21 07:57:05;;;;;;;0.53;0.53;;;;;;;28.16;53.84;95562.94;5070946;28;20958;-64
2023/06/21 07:59:34;;;;;;;0.50;0.40;;;;;;;28.36;52.38;95572.44;5071534;28;20508;-63
2023/06/21 08:02:02;;;;;;;0.50;0.50;;;;;;;28.94;50.38;95567.09;5071635;28;20525;-64
2023/06/21 08:04:30;;;;;;;0.60;0.60;;;;;;;28.83;49.62;95566.25;5070650;28;20520;-64
2023/06/21 08:06:59;;;;;;;0.50;0.50;;;;;;;29.46;49.17;95561.16;5071260;28;20468;-64
2023/06/21 08:09:27;;;;;;;0.40;0.40;;;;;;;29.63;49.85;95559.66;5070791;28;20488;-64
2023/06/21 08:11:57;;;;;;;1.03;0.97;;;;;;;29.03;49.79;95555.84;5071724;28;20510;-65
2023/06/21 08:14:25;;;;;;;0.70;0.60;;;;;;;29.19;50.89;95561.78;5071276;28;20441;-65
2023/06/21 08:16:54;;;;;;;0.67;0.60;;;;;;;29.96;48.97;95553.91;5071379;28;20929;-65
2023/06/21 08:19:22;;;;;;;0.70;0.70;;;;;;;29.90;49.03;95552.75;5071035;28;20482;-65
2023/06/21 08:21:50;;;;;;;0.90;0.90;;;;;;;29.27;49.02;95552.50;5071191;28;20495;-65
2023/06/21 08:24:19;;;;;;;0.63;0.60;;;;;;;29.84;50.15;95551.56;5071311;28;20498;-64
2023/06/21 08:26:47;;;;;;;2.13;1.00;;;;;;;29.36;44.73;95547.44;5070781;28;21022;-64
2023/06/21 08:29:17;;;;;;;2.00;0.87;;;;;;;29.27;46.04;95544.31;5070823;28;20431;-64
2023/06/21 08:31:45;;;;;;;1.57;1.47;;;;;;;28.89;47.68;95540.94;5071161;28;20480;-64
2023/06/21 08:34:14;;;;;;;1.17;1.07;;;;;;;29.42;48.54;95537.75;5070089;28;20503;-63
2023/06/21 08:36:42;;;;;;;0.43;0.43;;;;;;;30.15;47.90;95531.72;5070926;28;20901;-63
2023/06/21 08:39:11;;;;;;;1.07;1.03;;;;;;;29.88;46.00;95529.72;5070129;28;20484;-63
2023/06/21 08:41:40;;;;;;;0.80;0.80;;;;;;;29.65;48.56;95532.72;5070753;28;21018;-60
2023/06/21 08:44:09;;;;;;;0.90;0.90;;;;;;;30.10;45.34;95529.34;5071007;28;20481;-62
2023/06/21 08:46:40;;;;;;;1.00;1.00;;;;;;;29.99;48.38;95523.09;5070277;28;20988;-62
2023/06/21 08:49:16;;;;;;;0.40;0.40;;;;;;;30.63;45.88;95507.50;5071028;28;20437;-62
2023/06/21 08:51:46;;;;;;;0.80;0.70;;;;;;;31.19;45.10;95505.81;5070548;28;20803;-62
2023/06/21 08:54:15;;;;;;;0.73;0.60;;;;;;;30.54;45.63;95509.84;5070627;28;20829;-62
2023/06/21 08:56:48;;;;;;;0.60;0.60;;;;;;;31.28;45.73;95501.47;5070501;28;20531;-63
2023/06/21 08:59:23;;;;;;;0.70;0.70;;;;;;;31.83;47.16;95496.13;5070779;28;20537;-62
2023/06/21 09:02:00;;;;;;;0.60;0.60;;;;;;;32.14;44.58;95499.88;5073775;28;20460;-63
2023/06/21 09:04:36;;;;;;;0.60;0.60;;;;;;;32.24;44.42;95493.53;5074433;28;20460;-62
2023/06/21 09:07:05;;;;;;;0.90;0.90;;;;;;;32.73;44.43;95495.09;5074360;28;20437;-62
2023/06/21 09:09:33;;;;;;;0.50;0.50;;;;;;;32.52;43.10;95500.75;5073859;28;20482;-63
2023/06/21 09:12:02;;;;;;;0.70;0.70;;;;;;;33.54;43.04;95494.19;5074124;28;21178;-63
2023/06/21 09:14:31;;;;;;;0.50;0.40;;;;;;;33.60;41.66;95494.53;5074163;28;20838;-64
2023/06/21 09:17:02;;;;;;;0.87;0.87;;;;;;;32.78;42.71;95489.16;5074325;28;20464;-61
2023/06/21 09:19:30;;;;;;;0.60;0.50;;;;;;;32.90;42.50;95482.34;5073696;28;20472;-63
2023/06/21 09:22:00;;;;;;;1.60;1.10;;;;;;;32.73;42.29;95475.09;5074188;28;20494;-62
2023/06/21 09:24:29;;;;;;;0.93;0.77;;;;;;;32.74;42.89;95471.16;5073630;28;20473;-63
2023/06/21 09:26:58;;;;;;;0.50;0.50;;;;;;;33.43;42.41;95471.53;5073756;28;20502;-63
2023/06/21 09:29:27;;;;;;;11.70;0.90;;;;;;;32.98;43.50;95475.59;5047021;28;20502;-63
2023/06/21 09:31:55;;;;;;;1.13;0.70;;;;;;;32.42;45.13;95466.72;5073594;28;20441;-61
2023/06/21 09:34:25;;;;;;;0.50;0.40;;;;;;;32.66;42.72;95464.19;5073709;28;20522;-62
2023/06/21 09:36:54;;;;;;;0.80;0.47;;;;;;;33.34;44.04;95471.28;5073037;28;20502;-62
2023/06/21 09:39:24;;;;;;;1.13;0.87;;;;;;;33.01;42.09;95470.06;5073418;28;20469;-63
2023/06/21 09:41:52;;;;;;;0.60;0.50;;;;;;;33.35;41.84;95459.09;5073391;28;20445;-62
2023/06/21 09:44:21;;;;;;;0.73;0.73;;;;;;;32.63;42.38;95466.56;5073770;28;20441;-62
2023/06/21 09:46:50;;;;;;;1.20;1.20;;;;;;;32.94;39.97;95458.41;5073455;28;20973;-62
2023/06/21 09:49:18;;;;;;;0.67;0.67;;;;;;;33.02;38.90;95459.84;5073664;28;20445;-61
2023/06/21 09:51:48;;;;;;;0.50;0.50;;;;;;;33.90;38.66;95467.00;5073444;28;20511;-62
2023/06/21 09:54:16;;;;;;;0.50;0.30;;;;;;;34.03;38.84;95454.22;5073233;28;20444;-62
2023/06/21 09:56:46;;;;;;;0.40;0.40;;;;;;;33.74;38.31;95456.63;5073144;28;20429;-62
2023/06/21 09:59:15;;;;;;;0.50;0.47;;;;;;;34.48;38.14;95449.19;5073133;28;20472;-62
2023/06/21 10:01:46;;;;;;;0.53;0.53;;;;;;;34.95;37.32;95442.44;5073313;28;20440;-61
2023/06/21 10:04:16;;;;;;;0.60;0.57;;;;;;;33.74;38.13;95445.63;5073551;28;20502;-62
2023/06/21 10:06:55;;;;;;;0.70;0.60;;;;;;;32.98;38.96;95443.44;5073038;28;20440;-63
2023/06/21 10:09:23;;;;;;;0.70;0.70;;;;;;;32.82;40.53;95440.47;5059957;28;20442;-62
2023/06/21 10:11:54;;;;;;;0.60;0.50;;;;;;;33.45;40.17;95444.44;5072787;28;20964;-63
2023/06/21 10:14:25;;;;;;;1.00;0.80;;;;;;;33.62;39.54;95442.66;5073107;28;20499;-64
2023/06/21 10:16:55;;;;;;;2.73;0.50;;;;;;;35.00;37.50;95436.41;5073070;28;20444;-63
2023/06/21 10:19:24;;;;;;;0.40;0.30;;;;;;;34.61;37.93;95428.13;5073017;28;20555;-62
2023/06/21 10:21:59;;;;;;;2.60;0.87;;;;;;;34.89;38.91;95433.09;5072974;28;20441;-63
2023/06/21 10:24:33;;;;;;;0.60;0.50;;;;;;;35.32;37.44;95424.75;5072057;28;20472;-62
2023/06/21 10:27:04;;;;;;;0.43;0.30;;;;;;;34.80;38.43;95419.13;5073034;28;20445;-62
2023/06/21 10:29:33;;;;;;;1.27;1.17;;;;;;;34.12;38.62;95423.47;5072873;28;20445;-62
2023/06/21 10:32:05;;;;;;;0.80;0.77;;;;;;;33.57;39.00;95415.66;5072701;28;20204;-63
2023/06/21 10:34:47;;;;;;;1.13;0.60;;;;;;;34.28;38.35;95418.09;5072296;28;20230;-63
2023/06/21 10:37:23;;;;;;;1.70;0.57;;;;;;;33.08;39.22;95419.78;5072167;28;20440;-63
2023/06/21 10:39:55;;;;;;;0.77;0.77;;;;;;;33.99;38.69;95350.94;5071813;28;20468;-63
2023/06/21 10:42:38;;;;;;;0.50;0.50;;;;;;;34.10;37.74;95401.88;5072441;28;20437;-62
2023/06/21 10:45:09;;;;;;;0.30;0.30;;;;;;;35.28;37.46;95396.50;5059246;28;20453;-62
2023/06/21 10:47:38;;;;;;;0.60;0.40;;;;;;;34.80;37.20;95410.84;5072606;28;20206;-62
2023/06/21 10:50:09;;;;;;;0.90;0.90;;;;;;;35.24;36.83;95400.56;5072367;28;20205;-63
2023/06/21 10:52:40;;;;;;;0.80;0.80;;;;;;;35.23;36.45;95396.22;5072251;28;20941;-63
2023/06/21 10:55:10;;;;;;;0.50;0.50;;;;;;;34.70;36.12;95387.06;5072226;28;20440;-63
2023/06/21 10:57:40;;;;;;;0.80;0.80;;;;;;;34.72;37.10;95400.38;5062014;28;20466;-63
2023/06/21 11:00:10;;;;;;;0.70;0.70;;;;;;;34.48;35.62;95399.63;5070395;28;20211;-63
2023/06/21 11:02:38;;;;;;;0.60;0.53;;;;;;;34.92;35.18;95395.66;5072333;28;20195;-63
2023/06/21 11:05:14;;;;;;;0.50;0.50;;;;;;;35.70;36.59;95390.06;5072413;28;20203;-63
2023/06/21 11:07:49;;;;;;;0.40;0.30;;;;;;;35.83;34.87;95389.38;5071938;28;20199;-62
2023/06/21 11:10:21;;;;;;;0.70;0.70;;;;;;;34.23;34.83;95391.06;5071541;28;20230;-62
2023/06/21 11:12:56;;;;;;;0.50;0.50;;;;;;;35.09;34.99;95378.03;5071606;28;20619;-62
2023/06/21 11:15:26;;;;;;;0.40;0.37;;;;;;;35.39;34.15;95380.53;5071672;28;20677;-62
2023/06/21 11:18:01;;;;;;;0.50;0.40;;;;;;;36.03;32.28;95382.59;5071842;28;20321;-62
2023/06/21 11:20:34;;;;;;;0.53;0.50;;;;;;;35.50;33.03;95372.00;5071826;28;20218;-62
2023/06/21 11:23:09;;;;;;;0.50;0.40;;;;;;;35.75;33.53;95374.22;5070965;28;20288;-57
2023/06/21 11:25:37;;;;;;;0.47;0.40;;;;;;;36.09;32.66;95367.09;5071746;28;20267;-57
2023/06/21 11:28:26;;;;;;;0.50;0.47;;;;;;;35.39;32.62;95365.97;5071892;28;20186;-58
2023/06/21 11:31:06;;;;;;;0.50;0.50;;;;;;;36.08;33.24;95368.28;5071050;28;20194;-58
2023/06/21 11:33:55;;;;;;;0.40;0.30;;;;;;;36.71;33.74;95370.63;5071224;28;20198;-58
2023/06/21 11:36:28;;;;;;;0.60;0.60;;;;;;;36.67;32.83;95369.91;5070788;28;20202;-58
2023/06/21 11:39:25;;;;;;;0.80;0.70;;;;;;;35.23;33.22;95338.34;5071060;28;20195;-57
2023/06/21 11:42:00;;;;;;;0.47;0.47;;;;;;;35.16;33.17;95360.56;5071197;28;20221;-58