Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 06:51:34;;;;;;;3.55;1.60;;;;;;;18.10;43.72;101361.72;11846865;22;43986;-78
2021/12/20 06:56:26;;;;;;;2.85;1.40;;;;;;;18.10;43.72;101365.28;9889390;28;65553;-78
2021/12/20 07:01:18;;;;;;;4.13;1.73;;;;;;;18.11;43.55;101363.38;9859070;28;66336;-78
2021/12/20 07:06:11;;;;;;;3.85;1.70;;;;;;;18.13;43.51;101369.41;9889295;28;65577;-78
2021/12/20 07:11:05;;;;;;;2.65;1.30;;;;;;;18.12;43.56;101381.50;9885630;28;65602;-78
2021/12/20 07:15:57;;;;;;;3.10;1.30;;;;;;;18.11;43.59;101385.34;9890782;28;66310;-78
2021/12/20 07:20:49;;;;;;;4.40;1.73;;;;;;;18.06;43.65;101394.41;9891761;28;65010;-78
2021/12/20 07:25:42;;;;;;;4.32;1.50;;;;;;;18.13;43.51;101399.63;9890743;28;65332;-79
2021/12/20 07:30:35;;;;;;;3.55;1.60;;;;;;;18.10;43.53;101400.97;9891562;28;66059;-78
2021/12/20 07:35:28;;;;;;;4.03;1.75;;;;;;;18.10;43.53;101405.63;9888563;28;66099;-78
2021/12/20 07:40:20;;;;;;;5.30;1.73;;;;;;;18.12;43.53;101415.25;9889074;28;66311;-79
2021/12/20 07:45:12;;;;;;;3.83;1.50;;;;;;;18.10;43.58;101411.94;9888257;28;65597;-78
2021/12/20 07:50:07;;;;;;;3.85;1.55;;;;;;;18.09;43.54;101420.44;9889919;28;64991;-78
2021/12/20 07:55:00;;;;;;;3.05;1.40;;;;;;;18.04;43.78;101418.53;9889722;28;66398;-78
2021/12/20 07:59:52;;;;;;;3.67;1.40;;;;;;;18.12;43.46;101415.25;9889392;28;65749;-79
2021/12/20 08:04:49;;;;;;;4.05;1.60;;;;;;;18.12;43.28;101415.25;9899738;28;66331;-78
2021/12/20 08:09:42;;;;;;;5.38;1.58;;;;;;;18.13;43.43;101427.88;9889206;28;65602;-81
2021/12/20 08:14:34;;;;;;;3.45;1.60;;;;;;;18.11;43.44;101418.25;9898733;28;65318;-79
2021/12/20 08:19:27;;;;;;;4.22;1.58;;;;;;;18.13;43.40;101419.66;9894517;28;65549;-80
2021/12/20 08:24:19;;;;;;;4.45;1.75;;;;;;;18.10;43.32;101422.94;9893107;28;66026;-79
2021/12/20 08:29:12;;;;;;;7.60;2.05;;;;;;;18.24;43.65;101431.44;9892914;28;64551;-76
2021/12/20 08:34:05;;;;;;;3.40;1.48;;;;;;;18.14;43.72;101450.66;9893366;28;66218;-74
2021/12/20 08:38:57;;;;;;;5.05;1.80;;;;;;;18.17;43.31;101448.19;9893351;28;65371;-75
2021/12/20 08:43:49;;;;;;;7.07;1.83;;;;;;;18.15;43.42;101452.31;9901417;28;64338;-73
2021/12/20 08:48:43;;;;;;;6.97;1.70;;;;;;;18.15;43.28;101461.38;9892499;28;65079;-73
2021/12/20 08:53:35;;;;;;;3.85;1.50;;;;;;;18.13;43.41;101458.06;9893467;28;65700;-73
2021/12/20 08:58:27;;;;;;;6.03;2.08;;;;;;;18.08;43.43;101460.78;9903943;28;65643;-73
2021/12/20 09:03:20;;;;;;;8.77;2.13;;;;;;;18.12;43.27;101458.34;9895621;28;43144;-72
2021/12/20 09:08:15;;;;;;;4.70;1.60;;;;;;;18.08;43.46;101460.78;9901428;28;66337;-72
2021/12/20 09:13:07;;;;;;;5.40;2.10;;;;;;;18.18;43.25;101457.25;9899198;28;66340;-72
2021/12/20 09:18:00;;;;;;;4.20;1.77;;;;;;;18.32;42.95;101466.59;9899226;28;66732;-72
2021/12/20 09:22:52;;;;;;;7.20;2.00;;;;;;;18.43;42.81;101473.75;9895773;28;66409;-73
2021/12/20 09:27:46;;;;;;;3.08;1.65;;;;;;;18.47;42.67;101480.34;9890641;28;66249;-73
2021/12/20 09:32:38;;;;;;;4.85;1.90;;;;;;;18.52;42.78;101490.53;9891562;28;65535;-73
2021/12/20 09:37:30;;;;;;;3.25;1.65;;;;;;;18.52;42.75;101496.03;9902658;28;65073;-74
2021/12/20 09:42:22;;;;;;;11.88;2.30;;;;;;;18.86;42.02;101493.56;9896421;28;65057;-76
2021/12/20 09:47:16;;;;;;;9.45;2.30;;;;;;;18.94;41.78;101490.28;9893098;28;65480;-73
2021/12/20 09:52:08;;;;;;;20.05;2.60;;;;;;;19.02;41.84;101495.22;9894191;28;66105;-72
2021/12/20 09:57:02;;;;;;;12.85;2.20;;;;;;;19.14;42.08;101498.50;9894016;28;65748;-74
2021/12/20 10:01:55;;;;;;;12.63;2.28;;;;;;;19.08;41.64;101496.03;9905304;28;64489;-75
2021/12/20 10:06:56;;;;;;;8.68;2.40;;;;;;;19.18;41.70;101496.03;9890695;28;66482;-78
2021/12/20 10:11:48;;;;;;;12.52;2.90;;;;;;;19.45;42.62;101502.00;9882406;28;66459;-75
2021/12/20 10:16:41;;;;;;;13.95;2.00;;;;;;;19.46;43.03;101502.81;9895051;28;66399;-76
2021/12/20 10:21:37;;;;;;;9.60;2.22;;;;;;;19.45;43.54;101493.75;9906688;28;66464;-76
2021/12/20 10:26:38;;;;;;;10.38;1.95;;;;;;;19.46;44.12;101498.16;9917498;28;66348;-75
2021/12/20 10:31:30;;;;;;;8.57;2.28;;;;;;;19.49;44.30;101494.84;9893309;28;65611;-79
2021/12/20 10:36:23;;;;;;;9.90;2.10;;;;;;;19.54;44.46;101491.28;9894405;28;65544;-80
2021/12/20 10:41:18;;;;;;;6.90;2.42;;;;;;;19.70;44.34;101485.44;9902667;28;66254;-75
2021/12/20 10:46:15;;;;;;;7.80;2.35;;;;;;;19.76;44.85;101481.56;9897224;28;65665;-75
2021/12/20 10:51:16;;;;;;;5.72;2.45;;;;;;;19.94;44.35;101473.75;9905049;28;66220;-77
2021/12/20 10:56:08;;;;;;;10.27;2.22;;;;;;;20.05;44.29;101480.84;9892130;28;66613;-78
2021/12/20 11:01:25;;;;;;;11.43;1.92;;;;;;;20.13;44.24;101494.84;9893858;28;65145;-77
2021/12/20 11:06:39;;;;;;;7.40;2.05;;;;;;;20.22;44.60;101486.81;9872303;28;65582;-76
2021/12/20 11:11:31;;;;;;;7.90;2.00;;;;;;;20.33;44.34;101471.91;9895790;28;65179;-76
2021/12/20 11:16:27;;;;;;;7.95;2.15;;;;;;;19.91;40.28;101474.34;9905811;28;66404;-71
2021/12/20 11:21:20;;;;;;;9.75;2.97;;;;;;;18.70;37.11;101469.94;9906718;28;65485;-74
2021/12/20 11:26:12;;;;;;;10.85;2.63;;;;;;;18.35;34.59;101460.56;9901332;28;66460;-73
2021/12/20 11:31:04;;;;;;;13.52;3.10;;;;;;;19.09;36.36;101470.19;9890165;28;65333;-75
2021/12/20 11:35:58;;;;;;;12.57;3.38;;;;;;;19.44;36.17;101461.84;9887793;28;66239;-73
2021/12/20 11:40:50;;;;;;;6.88;2.20;;;;;;;19.56;36.45;101467.88;9888568;28;65610;-72
2021/12/20 11:45:42;;;;;;;10.75;3.13;;;;;;;19.54;37.14;101458.28;9888305;28;66468;-73
2021/12/20 11:50:36;;;;;;;10.43;2.20;;;;;;;19.48;36.76;101462.97;9888903;28;65523;-72
2021/12/20 11:55:30;;;;;;;7.50;2.22;;;;;;;19.44;37.11;101466.50;9888316;28;66450;-73
2021/12/20 12:00:27;;;;;;;11.20;2.75;;;;;;;19.47;37.25;101458.56;9889818;28;66468;-73
2021/12/20 12:05:36;;;;;;;9.18;2.88;;;;;;;19.46;37.66;101456.88;9889746;28;66435;-74
2021/12/20 12:10:30;;;;;;;12.57;3.35;;;;;;;19.43;37.69;101468.44;9892869;28;66560;-73
2021/12/20 12:15:31;;;;;;;9.55;3.78;;;;;;;19.56;37.38;101448.59;9894061;28;66328;-75
2021/12/20 12:20:37;;;;;;;10.65;3.60;;;;;;;19.57;37.23;101450.25;9889907;28;66321;-73
2021/12/20 12:25:39;;;;;;;10.63;3.63;;;;;;;19.63;36.94;101445.59;9888763;28;65678;-76
2021/12/20 12:30:33;;;;;;;12.00;3.40;;;;;;;19.62;37.62;101439.25;9891141;28;65563;-73
2021/12/20 12:35:53;;;;;;;9.30;2.90;;;;;;;19.70;36.76;101435.09;9878848;28;65172;-73
2021/12/20 12:40:49;;;;;;;10.50;3.50;;;;;;;19.70;36.71;101432.34;9882652;28;66201;-77
2021/12/20 12:45:48;;;;;;;10.30;3.00;;;;;;;19.72;36.91;101428.19;9887445;28;66281;-77
2021/12/20 12:50:40;;;;;;;9.77;3.15;;;;;;;19.76;36.26;101425.69;9892905;28;65990;-77
2021/12/20 12:55:32;;;;;;;9.65;3.20;;;;;;;19.68;36.72;101426.28;9887419;28;66348;-77
2021/12/20 13:00:41;;;;;;;9.27;3.10;;;;;;;19.65;36.62;101413.09;9895188;28;66324;-76
2021/12/20 13:05:33;;;;;;;10.52;3.17;;;;;;;19.72;36.56;101425.44;9888956;28;66418;-78
2021/12/20 13:10:30;;;;;;;8.73;2.97;;;;;;;19.69;36.29;101428.75;9886783;28;65614;-78
2021/12/20 13:15:28;;;;;;;11.40;3.30;;;;;;;19.68;36.31;101415.28;9889192;28;66117;-77
2021/12/20 13:20:31;;;;;;;10.00;3.08;;;;;;;19.73;36.24;101423.50;9881847;28;66296;-78
2021/12/20 13:25:36;;;;;;;15.95;3.10;;;;;;;19.78;35.81;101418.78;9865159;28;66254;-77
2021/12/20 13:30:29;;;;;;;8.43;2.50;;;;;;;17.76;33.88;101421.75;9887654;28;65630;-76
2021/12/20 13:35:24;;;;;;;9.43;2.55;;;;;;;15.78;34.58;101420.31;9888674;28;65334;-77
2021/12/20 13:40:16;;;;;;;8.05;2.70;;;;;;;15.34;35.30;101422.22;9892926;28;65546;-76
2021/12/20 13:45:12;;;;;;;7.17;2.73;;;;;;;14.82;35.81;101429.16;9892569;28;65308;-75
2021/12/20 13:50:15;;;;;;;10.83;2.70;;;;;;;17.27;33.65;101421.25;9894086;28;65607;-76
2021/12/20 13:55:09;;;;;;;5.63;2.03;;;;;;;17.96;33.56;101412.75;9895387;28;64765;-75
2021/12/20 14:00:05;;;;;;;7.65;2.20;;;;;;;17.70;34.08;101417.38;9896867;28;66190;-73
2021/12/20 14:05:11;;;;;;;5.53;1.90;;;;;;;17.60;34.43;101414.53;9894969;28;64191;-76
2021/12/20 14:10:09;;;;;;;5.07;1.67;;;;;;;17.54;34.67;101418.38;9900642;28;66429;-76
2021/12/20 14:15:06;;;;;;;7.47;1.93;;;;;;;17.53;34.86;101419.47;9887042;28;66950;-79
2021/12/20 14:19:59;;;;;;;6.13;2.17;;;;;;;16.89;35.57;101420.53;9892469;28;64572;-75
2021/12/20 14:24:59;;;;;;;8.60;2.30;;;;;;;17.02;34.95;101411.81;9893824;28;66084;-74
2021/12/20 14:29:53;;;;;;;6.43;1.90;;;;;;;16.54;34.67;101414.72;9891785;28;65067;-74
2021/12/20 14:34:45;;;;;;;7.33;2.10;;;;;;;16.68;36.96;101407.75;9892349;28;66007;-76
2021/12/20 14:39:41;;;;;;;7.30;1.80;;;;;;;17.92;36.05;101401.50;9892830;28;65649;-75
2021/12/20 14:44:41;;;;;;;6.37;2.10;;;;;;;18.13;35.89;101407.84;9895260;28;66513;-76
2021/12/20 14:49:51;;;;;;;6.53;1.73;;;;;;;18.31;36.62;101399.06;9891800;28;65268;-72
2021/12/20 14:54:44;;;;;;;11.88;2.33;;;;;;;18.53;37.58;101407.00;9890445;28;66164;-70
2021/12/20 14:59:36;;;;;;;11.98;1.92;;;;;;;18.56;38.27;101407.34;9891473;28;66480;-76
2021/12/20 15:04:28;;;;;;;13.57;2.38;;;;;;;18.66;38.03;101402.94;9892451;28;66427;-76
2021/12/20 15:09:22;;;;;;;7.38;2.17;;;;;;;18.64;37.45;101403.22;9889543;28;67007;-75
2021/12/20 15:14:14;;;;;;;6.15;1.60;;;;;;;18.60;37.93;101410.34;9896917;28;66313;-76
2021/12/20 15:19:06;;;;;;;13.05;2.15;;;;;;;18.57;38.24;101405.41;9889685;28;66585;-78
2021/12/20 15:23:58;;;;;;;5.30;1.52;;;;;;;18.75;37.56;101402.09;9887992;28;65453;-79
2021/12/20 15:28:54;;;;;;;4.65;1.65;;;;;;;18.67;37.91;101407.34;9890036;28;66806;-76
2021/12/20 15:33:46;;;;;;;6.32;1.80;;;;;;;18.01;34.75;101401.78;9889618;28;66366;-78
2021/12/20 15:38:38;;;;;;;5.57;1.60;;;;;;;17.71;33.57;101406.09;9876575;28;65863;-77
2021/12/20 15:43:30;;;;;;;4.88;1.70;;;;;;;17.40;33.69;101404.34;9893201;28;66328;-75
2021/12/20 15:48:23;;;;;;;24.15;2.45;;;;;;;17.24;33.47;101402.63;9893179;28;65632;-73
2021/12/20 15:53:16;;;;;;;6.95;2.38;;;;;;;17.33;33.33;101404.59;9892624;28;66057;-75
2021/12/20 15:58:08;;;;;;;6.70;1.83;;;;;;;17.47;32.97;101413.13;9890044;28;67040;-75
2021/12/20 16:03:00;;;;;;;7.55;2.25;;;;;;;17.60;32.86;101404.41;9889012;28;66266;-74
2021/12/20 16:07:54;;;;;;;7.20;2.03;;;;;;;17.52;33.32;101410.41;9889047;28;65420;-74
2021/12/20 16:12:46;;;;;;;9.25;2.10;;;;;;;17.99;33.39;101409.47;9885142;28;65545;-80
2021/12/20 16:17:38;;;;;;;5.95;1.83;;;;;;;18.13;33.32;101400.44;9881507;28;65524;-74
2021/12/20 16:22:30;;;;;;;6.97;2.30;;;;;;;18.08;35.10;101399.63;9888510;28;66275;-81
2021/12/20 16:27:24;;;;;;;6.35;2.17;;;;;;;18.24;34.55;101406.75;9887905;28;65928;-74
2021/12/20 16:32:16;;;;;;;6.18;1.95;;;;;;;18.40;35.05;101413.91;9888557;28;66161;-73
2021/12/20 16:37:08;;;;;;;11.90;1.77;;;;;;;18.45;35.46;101410.34;9888908;28;66331;-78
2021/12/20 16:42:00;;;;;;;6.57;1.63;;;;;;;18.51;35.68;101414.72;9888397;28;65489;-79
2021/12/20 16:47:08;;;;;;;10.90;1.60;;;;;;;18.63;35.92;101429.03;9887568;28;65360;-79
2021/12/20 16:52:00;;;;;;;14.15;1.73;;;;;;;18.63;35.99;101417.22;9876028;28;65574;-74
2021/12/20 16:56:52;;;;;;;8.45;1.70;;;;;;;18.63;35.96;101420.78;9875880;28;65621;-76
2021/12/20 17:01:45;;;;;;;6.03;1.70;;;;;;;18.60;36.27;101415.81;9888148;28;65496;-76
2021/12/20 17:06:38;;;;;;;4.88;1.70;;;;;;;18.69;36.07;101418.84;9892028;28;65508;-77
2021/12/20 17:11:30;;;;;;;12.15;1.80;;;;;;;18.81;36.30;101414.72;9884650;28;65585;-76
2021/12/20 17:16:23;;;;;;;10.07;1.58;;;;;;;18.90;36.33;101413.03;9884863;28;65292;-75
2021/12/20 17:21:15;;;;;;;9.93;1.98;;;;;;;19.00;36.51;101413.03;9886455;28;65378;-75
2021/12/20 17:26:08;;;;;;;7.63;1.52;;;;;;;19.03;36.88;101413.59;9884445;28;66370;-76
2021/12/20 17:31:00;;;;;;;10.02;2.05;;;;;;;19.07;37.08;101420.97;9888261;28;65896;-80
2021/12/20 17:35:53;;;;;;;6.07;1.55;;;;;;;19.11;37.08;101422.09;9887410;28;66165;-81
2021/12/20 17:40:45;;;;;;;7.43;1.60;;;;;;;19.09;37.14;101426.22;9886568;28;64463;-80
2021/12/20 17:45:38;;;;;;;8.93;1.83;;;;;;;19.10;37.33;101423.19;9891818;28;65402;-74
2021/12/20 17:50:30;;;;;;;4.80;1.17;;;;;;;19.26;37.37;101426.72;9885825;28;66408;-73
2021/12/20 17:55:22;;;;;;;17.92;1.80;;;;;;;19.19;37.74;101429.75;9885661;28;65654;-74
2021/12/20 18:00:16;;;;;;;4.80;1.48;;;;;;;19.22;37.81;101431.13;9884164;28;66420;-72
2021/12/20 18:05:28;;;;;;;4.82;1.23;;;;;;;19.24;37.94;101438.00;9885350;28;66229;-75
2021/12/20 18:10:20;;;;;;;4.75;1.42;;;;;;;19.23;38.16;101443.75;9885517;28;65293;-73
2021/12/20 18:15:13;;;;;;;7.43;1.65;;;;;;;19.35;38.05;101447.00;9886542;28;65562;-73
2021/12/20 18:20:06;;;;;;;8.27;1.30;;;;;;;19.33;38.23;101446.50;9888632;28;65584;-72
2021/12/20 18:25:00;;;;;;;5.95;1.40;;;;;;;19.32;38.24;101442.09;9888648;28;65635;-74
2021/12/20 18:29:52;;;;;;;6.35;1.40;;;;;;;19.39;38.42;101454.44;9893004;28;66337;-74
2021/12/20 18:34:44;;;;;;;9.35;1.60;;;;;;;19.37;38.36;101451.13;9891255;28;66229;-75
2021/12/20 18:39:36;;;;;;;3.92;1.52;;;;;;;19.09;37.56;101454.53;9894505;28;65479;-76
2021/12/20 18:44:30;;;;;;;7.35;2.00;;;;;;;19.11;36.99;101446.84;9892243;28;66111;-76
2021/12/20 18:49:22;;;;;;;4.35;1.90;;;;;;;18.94;37.06;101446.31;9892790;28;66268;-75
2021/12/20 18:54:14;;;;;;;6.88;2.33;;;;;;;18.94;37.07;101451.81;9890284;28;65385;-76
2021/12/20 18:59:06;;;;;;;5.65;2.58;;;;;;;18.91;36.91;101446.84;9892689;28;65579;-75
2021/12/20 19:04:00;;;;;;;7.53;2.22;;;;;;;18.92;37.07;101449.31;9892894;28;64930;-79
2021/12/20 19:08:53;;;;;;;4.97;2.25;;;;;;;18.91;36.84;101458.66;9891535;28;66505;-77
2021/12/20 19:13:52;;;;;;;5.60;2.25;;;;;;;18.86;36.94;101457.84;9888833;28;65766;-78
2021/12/20 19:18:45;;;;;;;5.07;2.25;;;;;;;18.84;36.92;101460.03;9890911;28;65624;-78
2021/12/20 19:23:40;;;;;;;6.57;2.10;;;;;;;18.83;36.99;101461.97;9890686;28;66604;-78
2021/12/20 19:28:33;;;;;;;5.70;2.25;;;;;;;18.78;36.89;101453.75;9893429;28;66336;-77
2021/12/20 19:33:27;;;;;;;6.75;2.55;;;;;;;18.79;36.91;101466.38;9904171;28;66452;-80
2021/12/20 19:38:20;;;;;;;4.65;2.60;;;;;;;18.81;36.89;101455.94;9894882;28;65504;-77
2021/12/20 19:43:15;;;;;;;7.45;2.40;;;;;;;18.81;36.78;101463.38;9891090;28;66481;-80
2021/12/20 19:48:08;;;;;;;3.65;2.35;;;;;;;18.78;36.75;101459.22;9890974;28;65638;-77
2021/12/20 19:53:02;;;;;;;3.85;2.78;;;;;;;18.78;36.67;101453.75;9890109;28;65712;-77
2021/12/20 19:57:55;;;;;;;6.50;2.83;;;;;;;18.70;36.96;101450.72;9891495;28;65638;-78
2021/12/20 20:02:50;;;;;;;4.47;2.40;;;;;;;18.66;36.93;101453.22;9890627;28;66279;-77
2021/12/20 20:07:44;;;;;;;6.53;2.28;;;;;;;18.64;36.88;101449.06;9891202;28;65546;-77
2021/12/20 20:12:38;;;;;;;6.22;3.00;;;;;;;18.59;37.04;101455.41;9907131;28;65505;-77
2021/12/20 20:17:33;;;;;;;9.90;2.58;;;;;;;18.63;36.92;101453.75;9893637;28;66387;-78
2021/12/20 20:22:28;;;;;;;5.50;3.13;;;;;;;18.55;37.15;101452.34;9893644;28;66005;-77
2021/12/20 20:27:22;;;;;;;6.70;2.90;;;;;;;18.56;36.99;101451.28;9891909;28;64292;-77
2021/12/20 20:32:16;;;;;;;4.78;2.70;;;;;;;18.51;37.15;101454.00;9892960;28;65939;-77
2021/12/20 20:37:09;;;;;;;4.95;2.70;;;;;;;18.56;36.98;101443.03;9894395;28;66367;-82
2021/12/20 20:42:05;;;;;;;5.95;2.80;;;;;;;18.55;37.03;101448.78;9890457;28;65231;-76
2021/12/20 20:46:58;;;;;;;5.80;3.30;;;;;;;18.55;36.98;101443.28;9889151;28;66072;-76
2021/12/20 20:51:52;;;;;;;5.65;3.15;;;;;;;18.52;36.97;101450.16;9887121;28;66604;-79
2021/12/20 20:56:46;;;;;;;7.63;3.30;;;;;;;18.51;37.02;101448.50;9888436;28;66349;-77
2021/12/20 21:01:40;;;;;;;8.43;3.90;;;;;;;18.50;36.91;101446.84;9889249;28;66379;-78
2021/12/20 21:06:35;;;;;;;6.93;3.40;;;;;;;18.47;37.07;101452.06;9888845;28;66503;-76
2021/12/20 21:11:29;;;;;;;6.93;3.75;;;;;;;18.48;36.95;101448.22;9890228;28;65436;-79
2021/12/20 21:16:22;;;;;;;8.75;3.85;;;;;;;18.48;36.93;101449.03;9887878;28;65571;-79
2021/12/20 21:21:18;;;;;;;5.68;3.58;;;;;;;18.50;37.06;101444.09;9889798;28;66243;-78
2021/12/20 21:26:11;;;;;;;5.88;3.55;;;;;;;18.49;36.95;101447.94;9889451;28;65437;-78
2021/12/20 21:31:05;;;;;;;5.50;3.65;;;;;;;18.53;36.97;101450.97;9889357;28;66343;-75
2021/12/20 21:35:57;;;;;;;6.47;3.50;;;;;;;18.55;36.81;101443.28;9854697;28;66284;-76
2021/12/20 21:40:52;;;;;;;8.15;4.10;;;;;;;18.50;37.13;101435.88;9891573;28;66470;-75
2021/12/20 21:45:45;;;;;;;6.28;3.70;;;;;;;18.52;36.81;101441.09;9886557;28;65867;-76
2021/12/20 21:50:38;;;;;;;6.30;3.35;;;;;;;18.50;36.85;101438.63;9885365;28;66921;-76
2021/12/20 21:55:30;;;;;;;6.90;3.85;;;;;;;18.66;37.23;101444.97;9887831;28;65320;-73
2021/12/20 22:00:23;;;;;;;6.22;3.47;;;;;;;18.70;37.67;101450.72;9893993;28;64305;-76
2021/12/20 22:05:16;;;;;;;8.70;3.72;;;;;;;18.69;37.76;101441.66;9895384;28;65594;-76
2021/12/20 22:10:08;;;;;;;6.68;3.78;;;;;;;18.74;37.95;101446.34;9910438;28;66443;-81
2021/12/20 22:15:01;;;;;;;9.98;3.65;;;;;;;18.79;37.67;101447.16;9889202;28;66428;-81
2021/12/20 22:19:54;;;;;;;9.23;3.55;;;;;;;18.75;37.63;101448.78;9865878;28;65783;-75
2021/12/20 22:24:46;;;;;;;6.40;3.70;;;;;;;18.79;37.66;101447.16;9882556;28;66345;-75
2021/12/20 22:29:38;;;;;;;9.45;4.15;;;;;;;18.82;37.60;101445.78;9862113;28;65602;-76
2021/12/20 22:34:31;;;;;;;5.32;3.40;;;;;;;18.69;37.72;101443.56;9893692;28;66228;-77
2021/12/20 22:39:24;;;;;;;13.80;4.80;;;;;;;18.78;37.35;101448.25;9886396;28;66149;-77
2021/12/20 22:44:16;;;;;;;10.90;4.30;;;;;;;18.80;37.06;101440.56;9892269;28;66337;-75
2021/12/20 22:49:09;;;;;;;6.65;3.88;;;;;;;18.82;37.07;101446.56;9893066;28;66417;-76
2021/12/20 22:54:01;;;;;;;8.07;4.30;;;;;;;18.88;36.62;101451.00;9877194;28;65567;-76
2021/12/20 22:58:55;;;;;;;10.90;4.25;;;;;;;18.85;36.74;101451.53;9875229;28;66327;-76
2021/12/20 23:03:47;;;;;;;9.38;4.10;;;;;;;18.84;36.84;101441.63;9863232;28;66553;-78
2021/12/20 23:08:39;;;;;;;11.00;3.72;;;;;;;18.88;36.82;101448.25;9872455;28;65464;-74
2021/12/20 23:13:36;;;;;;;12.48;4.43;;;;;;;18.84;36.83;101443.56;9887390;28;66409;-78
2021/12/20 23:18:29;;;;;;;16.42;3.95;;;;;;;18.87;36.37;101438.34;9875124;28;66382;-83
2021/12/20 23:23:21;;;;;;;8.38;4.25;;;;;;;18.84;36.28;101441.63;9890919;28;65528;-80
2021/12/20 23:28:15;;;;;;;7.15;3.80;;;;;;;18.84;36.21;101440.81;9894445;28;66343;-77
2021/12/20 23:33:19;;;;;;;9.70;4.25;;;;;;;18.75;36.79;101443.28;9879519;28;66662;-78
2021/12/20 23:38:15;;;;;;;11.43;3.45;;;;;;;18.75;36.09;101446.03;9892088;28;65643;-78
2021/12/20 23:43:17;;;;;;;10.63;4.05;;;;;;;18.79;36.37;101447.16;9889646;28;65722;-74
2021/12/20 23:48:09;;;;;;;5.97;3.28;;;;;;;18.80;36.34;101439.72;9892810;28;66338;-74
2021/12/20 23:53:02;;;;;;;11.88;4.20;;;;;;;18.87;36.34;101435.59;9886749;28;65614;-79
2021/12/20 23:57:56;;;;;;;5.75;3.40;;;;;;;18.81;35.92;101439.47;9891458;28;66483;-80
