Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:08;;;;;;;10.80;9.70;;;11.60;99.90;;;;;;5013572;28;20511;-61
2023/09/01 00:04:34;;;;;;;11.13;10.13;;;11.60;99.90;;;;;;5013558;28;20442;-61
2023/09/01 00:07:01;;;;;;;10.87;9.77;;;11.60;99.90;;;;;;5013142;28;20763;-62
2023/09/01 00:09:28;;;;;;;11.70;10.50;;;11.50;99.90;;;;;;5013021;28;20476;-62
2023/09/01 00:11:56;;;;;;;10.53;9.47;;;11.50;99.90;;;;;;5012896;28;20437;-61
2023/09/01 00:14:23;;;;;;;10.10;9.10;;;11.50;99.90;;;;;;5013260;28;20537;-62
2023/09/01 00:16:50;;;;;;;8.90;8.10;;;11.50;99.90;;;;;;5013265;28;20488;-61
2023/09/01 00:19:16;;;;;;;10.17;9.03;;;11.50;99.90;;;;;;5012603;28;20890;-62
2023/09/01 00:21:43;;;;;;;10.50;9.50;;;11.50;99.90;;;;;;5013047;28;20442;-61
2023/09/01 00:24:11;;;;;;;11.60;10.10;;;11.40;99.90;;;;;;5013015;28;20445;-61
2023/09/01 00:26:37;;;;;;;11.97;9.07;;;11.50;99.90;;;;;;5012926;28;20442;-61
2023/09/01 00:29:05;;;;;;;11.50;10.40;;;11.40;99.90;;;;;;5017014;28;20809;-61
2023/09/01 00:31:33;;;;;;;9.73;8.83;;;11.40;99.90;;;;;;5017045;28;20448;-61
2023/09/01 00:34:00;;;;;;;11.30;10.10;;;11.40;99.90;;;;;;5017794;28;20779;-61
2023/09/01 00:36:27;;;;;;;11.07;9.93;;;11.40;99.90;;;;;;5016865;28;20473;-61
2023/09/01 00:38:54;;;;;;;10.47;9.57;;;11.40;99.90;;;;;;5016879;28;20449;-61
2023/09/01 00:41:21;;;;;;;11.40;10.00;;;11.40;99.90;;;;;;5016800;28;20449;-62
2023/09/01 00:43:48;;;;;;;11.87;10.67;;;11.30;99.90;;;;;;5016803;28;20446;-61
2023/09/01 00:46:16;;;;;;;11.37;10.10;;;11.30;99.90;;;;;;5017002;28;20481;-61
2023/09/01 00:48:43;;;;;;;12.40;11.20;;;11.30;99.90;;;;;;5016783;28;20457;-61
2023/09/01 00:51:09;;;;;;;12.93;11.67;;;11.30;99.90;;;;;;5016878;28;20465;-61
2023/09/01 00:53:37;;;;;;;12.83;11.53;;;11.20;99.90;;;;;;5016394;28;20441;-61
2023/09/01 00:56:05;;;;;;;12.73;11.33;;;11.30;99.90;;;;;;5016732;28;20511;-61
2023/09/01 00:58:32;;;;;;;12.33;10.97;;;11.30;99.90;;;;;;5016092;28;21006;-60
2023/09/01 01:00:58;;;;;;;12.53;11.30;;;11.30;99.90;;;;;;5015931;28;20979;-61
2023/09/01 01:03:28;;;;;;;11.87;10.53;;;11.20;99.90;;;;;;5016514;28;20449;-60
2023/09/01 01:06:09;;;;;;;14.13;11.37;;;11.20;99.90;;;;;;5016291;28;20449;-60
2023/09/01 01:08:45;;;;;;;13.03;11.73;;;11.20;99.90;;;;;;5016490;28;20426;-61
2023/09/01 01:11:17;;;;;;;14.43;11.93;;;11.20;99.90;;;;;;5016041;28;20994;-61
2023/09/01 01:13:47;;;;;;;11.70;10.60;;;11.20;99.90;;;;;;5016503;28;20507;-61
2023/09/01 01:16:17;;;;;;;13.40;12.00;;;11.20;99.90;;;;;;5016479;28;20923;-61
2023/09/01 01:18:48;;;;;;;12.20;11.00;;;11.20;99.90;;;;;;5016180;28;20445;-60
2023/09/01 01:21:24;;;;;;;13.10;10.93;;;11.20;99.90;;;;;;5015589;28;20527;-61
2023/09/01 01:23:53;;;;;;;14.97;11.90;;;11.20;99.90;;;;;;5015795;28;20424;-61
2023/09/01 01:26:21;;;;;;;15.33;11.70;;;11.20;99.90;;;;;;5016388;28;20458;-61
2023/09/01 01:28:48;;;;;;;12.73;11.10;;;11.20;99.90;;;;;;5015785;28;20541;-61
2023/09/01 01:31:15;;;;;;;13.30;11.93;;;11.20;99.90;;;;;;5015980;28;20457;-61
2023/09/01 01:33:49;;;;;;;12.17;10.97;;;11.20;99.90;;;;;;5015973;28;20445;-59
2023/09/01 01:36:19;;;;;;;12.03;10.93;;;11.20;99.90;;;;;;5015742;28;20452;-60
2023/09/01 01:38:51;;;;;;;11.57;10.37;;;11.20;99.90;;;;;;5015063;28;20481;-60
2023/09/01 01:41:26;;;;;;;11.90;10.70;;;11.20;99.90;;;;;;5016078;28;20470;-60
2023/09/01 01:43:56;;;;;;;12.37;11.17;;;11.20;99.90;;;;;;5016255;28;20418;-60
2023/09/01 01:46:24;;;;;;;14.07;12.00;;;11.20;99.90;;;;;;5015725;28;20808;-61
2023/09/01 01:48:51;;;;;;;14.80;11.83;;;11.20;99.90;;;;;;5015444;28;20437;-60
2023/09/01 01:51:17;;;;;;;13.20;11.90;;;11.20;99.90;;;;;;5015435;28;20466;-60
2023/09/01 01:53:44;;;;;;;12.63;11.30;;;11.20;99.90;;;;;;5015129;28;20449;-60
2023/09/01 01:56:12;;;;;;;12.23;11.07;;;11.20;99.90;;;;;;5015507;28;20496;-61
2023/09/01 01:58:41;;;;;;;13.20;11.80;;;11.20;99.90;;;;;;5015475;28;20819;-60
2023/09/01 02:01:08;;;;;;;13.03;11.73;;;11.20;99.90;;;;;;5015034;28;20544;-60
2023/09/01 02:03:35;;;;;;;13.40;12.00;;;11.20;99.90;;;;;;5015170;28;20449;-61
2023/09/01 02:06:01;;;;;;;16.37;11.27;;;11.20;99.90;;;;;;5014913;28;20516;-61
2023/09/01 02:08:28;;;;;;;12.37;11.17;;;11.20;99.90;;;;;;5015093;28;20834;-60
2023/09/01 02:10:56;;;;;;;13.67;12.27;;;11.20;99.90;;;;;;5014891;28;20511;-61
2023/09/01 02:13:22;;;;;;;13.13;11.73;;;11.20;99.90;;;;;;5014887;28;20500;-60
2023/09/01 02:15:53;;;;;;;13.10;11.80;;;11.20;99.90;;;;;;5015227;28;20438;-60
2023/09/01 02:18:21;;;;;;;12.43;11.13;;;11.20;99.90;;;;;;5014977;28;20485;-60
2023/09/01 02:20:48;;;;;;;12.03;10.83;;;11.20;99.90;;;;;;5015311;28;20475;-60
2023/09/01 02:23:16;;;;;;;14.73;13.30;;;11.10;99.90;;;;;;5015157;28;20452;-60
2023/09/01 02:25:43;;;;;;;13.20;11.80;;;11.10;99.90;;;;;;5015026;28;20496;-60
2023/09/01 02:28:10;;;;;;;13.07;11.80;;;11.10;99.90;;;;;;5014698;28;20920;-60
2023/09/01 02:30:37;;;;;;;12.93;11.57;;;11.10;99.90;;;;;;5014645;28;20469;-61
2023/09/01 02:33:05;;;;;;;14.40;11.97;;;11.10;99.90;;;;;;5015025;28;20441;-61
2023/09/01 02:35:32;;;;;;;14.00;10.90;;;11.10;99.90;;;;;;5014885;28;20523;-60
2023/09/01 02:37:59;;;;;;;13.07;11.77;;;11.10;99.90;;;;;;5014295;28;20999;-60
2023/09/01 02:40:26;;;;;;;14.00;12.63;;;11.10;99.90;;;;;;5014783;28;20465;-60
2023/09/01 02:42:53;;;;;;;12.20;11.00;;;11.10;99.90;;;;;;5014828;28;20446;-60
2023/09/01 02:45:20;;;;;;;13.20;11.80;;;11.10;99.90;;;;;;5014172;28;20437;-62
2023/09/01 02:47:47;;;;;;;14.30;12.30;;;11.10;99.90;;;;;;5013912;28;20438;-61
2023/09/01 02:50:15;;;;;;;13.90;12.40;;;11.10;99.90;;;;;;5013816;28;20545;-60
2023/09/01 02:52:42;;;;;;;13.93;12.53;;;11.10;99.90;;;;;;5013753;28;20446;-61
2023/09/01 02:55:09;;;;;;;13.20;11.80;;;11.00;99.90;;;;;;5014358;28;20457;-61
2023/09/01 02:57:36;;;;;;;17.80;11.73;;;11.00;99.90;;;;;;5014336;28;20489;-60
2023/09/01 03:00:14;;;;;;;19.93;13.50;;;11.00;99.90;;;;;;5014177;28;20474;-61
2023/09/01 03:02:42;;;;;;;15.10;13.50;;;11.00;99.90;;;;;;5014230;28;20430;-60
2023/09/01 03:05:10;;;;;;;13.17;11.90;;;11.00;99.90;;;;;;5014124;28;20473;-61
2023/09/01 03:07:38;;;;;;;13.93;12.50;;;11.00;99.90;;;;;;5013862;28;20995;-60
2023/09/01 03:10:07;;;;;;;13.27;12.00;;;10.90;99.90;;;;;;5013683;28;20910;-61
2023/09/01 03:12:35;;;;;;;17.93;13.60;;;10.90;99.90;;;;;;5014221;28;21066;-60
2023/09/01 03:15:02;;;;;;;14.07;12.80;;;10.90;99.90;;;;;;5014204;28;20438;-61
2023/09/01 03:17:29;;;;;;;15.00;13.50;;;10.90;99.90;;;;;;5013456;28;20481;-60
2023/09/01 03:19:56;;;;;;;16.00;13.30;;;10.90;99.90;;;;;;5013938;28;20468;-61
2023/09/01 03:22:23;;;;;;;15.87;13.87;;;10.90;99.90;;;;;;5013860;28;20449;-61
2023/09/01 03:24:53;;;;;;;16.03;14.33;;;10.80;99.90;;;;;;5013659;28;20500;-61
2023/09/01 03:27:19;;;;;;;19.07;14.30;;;10.80;99.90;;;;;;5013992;28;20527;-61
2023/09/01 03:29:51;;;;;;;17.87;13.50;;;10.90;99.90;;;;;;5013467;28;21054;-60
2023/09/01 03:32:18;;;;;;;15.67;14.00;;;10.80;99.90;;;;;;5013542;28;20441;-60
2023/09/01 03:34:44;;;;;;;22.00;15.00;;;10.80;99.90;;;;;;5013651;28;20442;-61
2023/09/01 03:37:12;;;;;;;15.73;14.07;;;10.80;99.90;;;;;;5013342;28;20791;-60
2023/09/01 03:39:38;;;;;;;16.03;13.77;;;10.80;99.90;;;;;;5013781;28;20885;-60
2023/09/01 03:42:07;;;;;;;14.20;12.87;;;10.80;99.90;;;;;;5013287;28;20449;-61
2023/09/01 03:44:33;;;;;;;16.70;13.60;;;10.80;99.90;;;;;;5013611;28;20442;-60
2023/09/01 03:47:00;;;;;;;15.77;14.03;;;10.80;99.90;;;;;;5013466;28;20517;-60
2023/09/01 03:49:27;;;;;;;19.73;15.60;;;10.80;99.90;;;;;;5013504;28;20454;-61
2023/09/01 03:51:54;;;;;;;19.10;16.20;;;10.70;99.90;;;;;;5013397;28;20458;-60
2023/09/01 03:54:21;;;;;;;16.70;14.87;;;10.80;99.90;;;;;;5012937;28;20446;-59
2023/09/01 03:56:48;;;;;;;17.80;14.80;;;10.70;99.90;;;;;;5013139;28;20464;-62
2023/09/01 03:59:16;;;;;;;15.90;14.23;;;10.70;99.90;;;;;;5012848;28;20481;-60
2023/09/01 04:01:43;;;;;;;17.23;15.43;;;10.70;99.90;;;;;;5012329;28;20446;-60
2023/09/01 04:04:10;;;;;;;16.40;14.60;;;10.70;99.90;;;;;;5012662;28;20501;-60
2023/09/01 04:06:37;;;;;;;16.57;14.23;;;10.70;99.90;;;;;;5012851;28;20437;-61
2023/09/01 04:12:11;;;;;;;17.47;13.97;;;10.70;99.90;;;;;;5089930;28;20648;-62
2023/09/01 04:14:38;;;;;;;21.10;15.37;;;10.70;99.90;;;;;;5089992;28;20447;-62
2023/09/01 04:17:05;;;;;;;16.87;14.50;;;10.70;99.90;;;;;;5089796;28;20816;-62
2023/09/01 04:19:32;;;;;;;18.27;14.87;;;10.70;99.90;;;;;;5089766;28;20470;-63
2023/09/01 04:21:58;;;;;;;16.27;14.60;;;10.70;99.90;;;;;;5090407;28;20442;-62
2023/09/01 04:24:25;;;;;;;15.60;13.70;;;10.70;99.90;;;;;;5091077;28;20438;-62
2023/09/01 04:26:52;;;;;;;18.93;16.33;;;10.70;99.90;;;;;;5089918;28;20806;-62
2023/09/01 04:29:20;;;;;;;16.90;14.90;;;10.70;99.90;;;;;;5089889;28;20463;-62
2023/09/01 04:31:48;;;;;;;19.57;16.30;;;10.70;99.90;;;;;;5090840;28;20482;-61
2023/09/01 04:34:16;;;;;;;17.80;15.90;;;10.70;99.90;;;;;;5092015;28;20445;-61
2023/09/01 04:36:43;;;;;;;18.40;14.93;;;10.70;99.90;;;;;;5091916;28;20471;-62
2023/09/01 04:39:10;;;;;;;17.23;15.43;;;10.70;99.90;;;;;;5091820;28;20447;-62
2023/09/01 04:41:37;;;;;;;18.43;15.13;;;10.70;99.90;;;;;;5093322;28;20474;-62
2023/09/01 04:44:04;;;;;;;19.80;16.23;;;10.80;99.90;;;;;;5092948;28;20928;-62
2023/09/01 04:46:32;;;;;;;15.67;13.97;;;10.80;99.90;;;;;;5090565;28;20454;-62
2023/09/01 04:48:59;;;;;;;16.10;13.90;;;10.80;99.90;;;;;;5089048;28;20438;-63
2023/09/01 04:51:25;;;;;;;15.10;13.50;;;10.90;99.90;;;;;;5089048;28;20479;-62
2023/09/01 04:53:52;;;;;;;20.77;15.33;;;10.90;99.90;;;;;;5088966;28;20469;-62
2023/09/01 04:56:19;;;;;;;14.57;13.03;;;11.00;99.90;;;;;;5089478;28;20434;-62
2023/09/01 04:58:45;;;;;;;16.67;14.40;;;11.10;99.90;;;;;;5089308;28;20438;-63
2023/09/01 05:01:12;;;;;;;15.23;13.63;;;11.20;99.90;;;;;;5088894;28;20451;-62
2023/09/01 05:03:40;;;;;;;17.97;14.90;;;11.30;99.90;;;;;;5089541;28;20439;-62
2023/09/01 05:06:10;;;;;;;16.03;14.53;;;11.40;99.90;;;;;;5090470;28;20445;-63
2023/09/01 05:08:37;;;;;;;16.33;13.03;;;11.50;99.90;;;;;;5089542;28;20446;-62
2023/09/01 05:11:03;;;;;;;17.27;14.60;;;11.60;99.90;;;;;;5088969;28;20999;-63
2023/09/01 05:13:30;;;;;;;16.03;14.37;;;11.70;99.90;;;;;;5089597;28;20440;-63
2023/09/01 05:15:57;;;;;;;12.47;11.17;;;11.80;99.90;;;;;;5089670;28;20827;-63
2023/09/01 05:18:23;;;;;;;14.50;11.83;;;11.90;99.90;;;;;;5089543;28;20441;-62
2023/09/01 05:20:51;;;;;;;13.40;12.00;;;11.90;99.90;;;;;;5089123;28;20458;-62
2023/09/01 05:23:18;;;;;;;14.83;13.23;;;12.00;99.90;;;;;;5076748;28;20925;-63
2023/09/01 05:25:51;;;;;;;14.37;12.70;;;12.00;99.90;;;;;;5076212;28;20549;-63
2023/09/01 05:28:17;;;;;;;16.50;12.00;;;12.10;99.90;;;;;;5075586;28;20430;-62
2023/09/01 05:30:44;;;;;;;12.80;11.37;;;12.20;99.90;;;;;;5075405;28;20493;-61
2023/09/01 05:33:11;;;;;;;12.50;11.30;;;12.30;99.90;;;;;;5075440;28;20960;-62
2023/09/01 05:35:37;;;;;;;18.33;10.87;;;12.50;99.90;;;;;;5075930;28;20928;-63
2023/09/01 05:38:05;;;;;;;13.70;10.97;;;12.60;99.90;;;;;;5076010;28;20447;-61
2023/09/01 05:40:32;;;;;;;11.27;9.37;;;12.70;99.90;;;;;;5075044;28;20976;-62
2023/09/01 05:42:59;;;;;;;14.37;10.77;;;12.80;99.90;;;;;;5075395;28;20449;-62
2023/09/01 05:45:26;;;;;;;13.70;10.07;;;12.90;99.90;;;;;;5075402;28;20439;-62
2023/09/01 05:47:52;;;;;;;12.80;10.90;;;13.10;99.90;;;;;;5075011;28;20963;-61
2023/09/01 05:50:19;;;;;;;15.10;10.90;;;13.20;99.90;;;;;;5075466;28;20463;-62
2023/09/01 05:52:46;;;;;;;13.93;10.60;;;13.20;99.90;;;;;;5075256;28;20439;-64
2023/09/01 05:55:14;;;;;;;11.37;10.23;;;13.30;99.90;;;;;;5075562;28;20784;-62
2023/09/01 05:57:41;;;;;;;11.33;9.43;;;13.40;99.90;;;;;;5074880;28;20808;-62
2023/09/01 06:00:09;;;;;;;10.50;9.50;;;13.50;99.90;;;;;;5075482;28;20493;-61
2023/09/01 06:02:36;;;;;;;11.07;9.73;;;13.50;99.90;;;;;;5075451;28;20754;-61
2023/09/01 06:05:04;;;;;;;10.40;9.37;;;13.50;99.90;;;;;;5075751;28;20443;-61
2023/09/01 06:07:31;;;;;;;10.73;9.47;;;13.50;99.90;;;;;;5076008;28;20450;-62
2023/09/01 06:09:58;;;;;;;13.17;9.20;;;13.60;99.90;;;;;;5074925;28;20459;-61
2023/09/01 06:12:26;;;;;;;10.37;8.33;;;13.70;99.90;;;;;;5075091;28;20558;-61
2023/09/01 06:14:53;;;;;;;10.00;8.30;;;13.80;99.90;;;;;;5074919;28;20447;-63
2023/09/01 06:17:19;;;;;;;10.40;9.33;;;13.80;99.90;;;;;;5074883;28;20783;-62
2023/09/01 06:19:46;;;;;;;9.53;8.43;;;13.90;99.90;;;;;;5074728;28;20459;-63
2023/09/01 06:22:13;;;;;;;9.90;7.80;;;14.10;99.90;;;;;;5074784;28;20822;-62
2023/09/01 06:24:40;;;;;;;9.10;8.10;;;14.10;99.90;;;;;;5074635;28;20439;-63
2023/09/01 06:27:07;;;;;;;11.20;8.60;;;14.30;99.90;;;;;;5074179;28;20815;-63
2023/09/01 06:29:35;;;;;;;10.17;8.50;;;14.40;99.90;;;;;;5073969;28;20463;-64
2023/09/01 06:32:01;;;;;;;9.87;7.63;;;14.50;99.90;;;;;;5074455;28;20479;-64
2023/09/01 06:34:28;;;;;;;14.60;8.27;;;14.60;99.90;;;;;;5073386;28;20447;-63
2023/09/01 06:36:56;;;;;;;10.53;8.83;;;14.70;99.90;;;;;;5074491;28;20447;-63
2023/09/01 06:39:22;;;;;;;8.73;7.83;;;14.80;99.90;;;;;;5074186;28;20463;-63
2023/09/01 06:41:49;;;;;;;9.70;7.90;;;14.90;99.90;;;;;;5074223;28;20458;-63
2023/09/01 06:44:16;;;;;;;8.10;7.30;;;15.00;99.90;;;;;;5073802;28;20435;-62
2023/09/01 06:46:44;;;;;;;8.97;7.57;;;15.10;99.90;;;;;;5073981;28;20864;-63
2023/09/01 06:49:10;;;;;;;8.30;7.30;;;15.10;99.90;;;;;;5074171;28;20439;-62
2023/09/01 06:51:37;;;;;;;10.90;7.30;;;15.20;99.90;;;;;;5073936;28;20486;-63
2023/09/01 06:54:04;;;;;;;8.77;7.80;;;15.40;99.90;;;;;;5073638;28;20447;-62
2023/09/01 06:56:31;;;;;;;11.40;6.60;;;15.50;99.90;;;;;;5073682;28;20439;-63
2023/09/01 06:58:57;;;;;;;9.17;6.33;;;15.60;99.90;;;;;;5073546;28;20445;-63
2023/09/01 07:01:26;;;;;;;8.27;7.47;;;15.70;99.90;;;;;;5073946;28;20454;-62
2023/09/01 07:03:54;;;;;;;7.63;6.70;;;15.90;99.90;;;;;;5073731;28;20941;-64
2023/09/01 07:06:21;;;;;;;8.47;6.30;;;16.00;99.90;;;;;;5073999;28;20447;-63
2023/09/01 07:08:48;;;;;;;6.30;5.70;;;16.20;99.90;;;;;;5074355;28;20442;-64
2023/09/01 07:11:19;;;;;;;8.60;6.27;;;16.40;99.90;;;;;;5073367;28;20491;-62
2023/09/01 07:13:46;;;;;;;6.03;5.53;;;16.50;99.90;;;;;;5074090;28;20490;-62
2023/09/01 07:16:13;;;;;;;7.90;5.47;;;16.50;99.90;;;;;;5075741;28;21004;-63
2023/09/01 07:18:40;;;;;;;7.20;6.40;;;16.50;99.90;;;;;;5074962;28;20905;-63
2023/09/01 07:21:08;;;;;;;9.23;5.97;;;16.50;99.90;;;;;;5073760;28;20450;-62
2023/09/01 07:23:35;;;;;;;9.20;6.40;;;16.50;99.90;;;;;;5074045;28;20443;-63
2023/09/01 07:26:01;;;;;;;7.10;5.77;;;16.40;99.90;;;;;;5074561;28;20450;-63
2023/09/01 07:28:28;;;;;;;8.70;5.50;;;16.40;99.90;;;;;;5073211;28;20450;-62
2023/09/01 07:30:55;;;;;;;8.10;5.77;;;16.50;99.90;;;;;;5073299;28;20459;-64
2023/09/01 07:33:21;;;;;;;10.00;5.97;;;16.60;99.90;;;;;;5073561;28;20435;-63
2023/09/01 07:35:49;;;;;;;6.03;5.43;;;16.70;99.90;;;;;;5073460;28;20462;-64
2023/09/01 07:38:18;;;;;;;8.03;5.13;;;16.80;99.90;;;;;;5073410;28;20435;-64
2023/09/01 07:40:46;;;;;;;8.47;5.73;;;16.80;99.90;;;;;;5073096;28;20489;-62
2023/09/01 07:43:15;;;;;;;6.70;5.80;;;16.80;99.90;;;;;;5073507;28;20439;-63
2023/09/01 07:45:42;;;;;;;9.40;6.10;;;16.90;99.90;;;;;;5073355;28;20538;-63
2023/09/01 07:48:09;;;;;;;7.60;5.70;;;17.00;99.90;;;;;;5073345;28;20531;-63
2023/09/01 07:50:36;;;;;;;6.50;5.90;;;17.10;99.90;;;;;;5073384;28;20501;-64
2023/09/01 07:53:03;;;;;;;6.57;5.87;;;17.30;99.90;;;;;;5073050;28;20474;-63
2023/09/01 07:55:31;;;;;;;8.40;5.87;;;17.40;99.90;;;;;;5073424;28;20435;-62
2023/09/01 07:57:58;;;;;;;8.47;6.70;;;17.50;99.90;;;;;;5073176;28;20454;-63
2023/09/01 08:00:25;;;;;;;6.60;5.80;;;17.60;99.90;;;;;;5072666;28;20459;-64
2023/09/01 08:02:52;;;;;;;9.83;5.63;;;17.70;99.90;;;;;;5073295;28;20439;-64
2023/09/01 08:05:19;;;;;;;12.70;6.37;;;17.80;99.90;;;;;;5072971;28;20945;-63
2023/09/01 08:07:46;;;;;;;7.37;4.83;;;17.70;99.90;;;;;;5073070;28;20805;-63
2023/09/01 08:10:13;;;;;;;9.67;5.43;;;17.90;99.90;;;;;;5073434;28;20486;-62
2023/09/01 08:12:41;;;;;;;6.93;5.17;;;18.00;99.90;;;;;;5075584;28;20463;-63
2023/09/01 08:15:09;;;;;;;5.90;5.30;;;18.20;99.90;;;;;;5074865;28;20439;-62
2023/09/01 08:17:36;;;;;;;7.17;4.73;;;18.30;99.90;;;;;;5075684;28;20443;-63
2023/09/01 08:20:04;;;;;;;5.93;5.20;;;18.40;99.90;;;;;;5074388;28;20469;-63
2023/09/01 08:22:31;;;;;;;14.37;6.83;;;18.60;99.90;;;;;;5078090;28;20439;-63
2023/09/01 08:24:58;;;;;;;6.13;5.43;;;18.50;99.90;;;;;;5076457;28;20451;-62
2023/09/01 08:27:27;;;;;;;8.50;6.30;;;18.40;99.90;;;;;;5074680;28;20439;-61
2023/09/01 08:29:55;;;;;;;6.47;4.70;;;18.40;99.90;;;;;;5076081;28;20470;-62
2023/09/01 08:32:22;;;;;;;6.00;4.90;;;18.50;99.90;;;;;;5075717;28;20471;-63
2023/09/01 08:34:48;;;;;;;8.00;5.40;;;18.60;99.90;;;;;;5073368;28;20440;-64
2023/09/01 08:37:17;;;;;;;5.63;5.13;;;18.70;99.90;;;;;;5073251;28;20446;-62
2023/09/01 08:39:43;;;;;;;9.37;5.93;;;18.70;99.90;;;;;;5073441;28;20471;-63
2023/09/01 08:42:11;;;;;;;6.97;5.17;;;18.90;99.90;;;;;;5072875;28;20933;-63
2023/09/01 08:44:41;;;;;;;6.00;4.87;;;18.90;99.90;;;;;;5073649;28;20451;-63
2023/09/01 08:47:10;;;;;;;7.70;5.13;;;18.90;99.90;;;;;;5073464;28;20446;-63
2023/09/01 08:49:36;;;;;;;8.33;4.87;;;19.10;99.90;;;;;;5072795;28;20511;-64
2023/09/01 08:52:04;;;;;;;7.00;4.83;;;19.20;99.50;;;;;;5072828;28;20851;-64
2023/09/01 08:54:33;;;;;;;6.90;4.73;;;19.30;98.90;;;;;;5073019;28;20439;-63
2023/09/01 08:57:00;;;;;;;7.87;4.73;;;19.30;98.50;;;;;;5073281;28;20979;-63
2023/09/01 08:59:28;;;;;;;6.40;4.30;;;19.40;98.30;;;;;;5076143;28;20978;-63
2023/09/01 09:01:54;;;;;;;7.93;4.07;;;19.60;98.10;;;;;;5076523;28;20530;-63
2023/09/01 09:04:23;;;;;;;6.77;5.00;;;19.80;97.30;;;;;;5076272;28;20449;-63
2023/09/01 09:06:49;;;;;;;8.70;4.60;;;20.00;96.50;;;;;;5076275;28;20465;-64
2023/09/01 09:09:18;;;;;;;12.30;5.17;;;20.10;95.50;;;;;;5076133;28;20478;-64
2023/09/01 09:11:56;;;;;;;5.73;4.63;;;20.10;94.70;;;;;;5075851;28;20474;-63
2023/09/01 09:14:23;;;;;;;7.67;4.47;;;20.20;94.00;;;;;;5076237;28;20434;-63
2023/09/01 09:16:54;;;;;;;5.60;4.00;;;20.30;93.20;;;;;;5076023;28;20442;-64
2023/09/01 09:19:22;;;;;;;9.67;5.70;;;20.30;92.80;;;;;;5075649;28;20498;-64
2023/09/01 09:21:49;;;;;;;5.97;4.23;;;20.50;92.70;;;;;;5075671;28;20444;-64
2023/09/01 09:24:34;;;;;;;8.53;4.20;;;20.70;92.10;;;;;;5075512;28;20811;-63
2023/09/01 09:27:02;;;;;;;6.37;4.13;;;20.90;90.70;;;;;;5075914;28;20415;-63
2023/09/01 09:29:38;;;;;;;6.43;4.27;;;21.10;89.90;;;;;;5075658;28;20951;-65
2023/09/01 09:32:16;;;;;;;6.80;3.93;;;21.30;87.40;;;;;;5076049;28;20466;-65
2023/09/01 09:35:03;;;;;;;6.13;4.30;;;21.40;85.50;;;;;;5075920;28;20423;-63
2023/09/01 09:37:30;;;;;;;5.30;4.20;;;21.40;84.60;;;;;;5075755;28;20488;-65
2023/09/01 09:40:11;;;;;;;5.80;4.83;;;21.40;82.60;;;;;;5075620;28;20462;-64
2023/09/01 09:42:38;;;;;;;10.00;3.93;;;21.40;81.40;;;;;;5076213;28;20428;-65
2023/09/01 09:45:06;;;;;;;12.47;4.53;;;21.10;80.40;;;;;;5076597;28;20447;-65
2023/09/01 09:47:33;;;;;;;6.30;4.60;;;21.10;81.20;;;;;;5075848;28;20505;-64
2023/09/01 09:50:03;;;;;;;8.67;4.43;;;21.40;80.80;;;;;;5075763;28;20466;-64
2023/09/01 09:52:33;;;;;;;7.20;3.80;;;21.60;79.00;;;;;;5076084;28;20467;-65
2023/09/01 09:55:03;;;;;;;9.90;6.70;;;21.90;77.80;;;;;;5076142;28;20469;-66
2023/09/01 09:57:32;;;;;;;6.43;4.10;;;22.20;75.90;;;;;;5076408;28;20427;-66
2023/09/01 10:00:10;;;;;;;4.90;4.40;;;22.40;74.40;;;;;;5077032;28;20470;-64
2023/09/01 10:02:42;;;;;;;5.27;3.80;;;22.70;73.40;;;;;;5077426;28;20431;-66
2023/09/01 10:05:11;;;;;;;8.53;4.00;;;22.90;72.20;;;;;;5078458;28;20431;-65
2023/09/01 10:07:38;;;;;;;6.60;4.90;;;23.20;70.90;;;;;;5078183;28;20439;-66
2023/09/01 10:10:06;;;;;;;7.40;4.13;;;23.40;69.50;;;;;;5095287;22;20496;-58
2023/09/01 10:12:33;;;;;;;5.60;4.13;;;23.50;68.40;;;;;;5056048;28;20464;-59
2023/09/01 10:15:03;;;;;;;6.10;3.87;;;23.60;67.00;;;;;;5055807;28;20453;-60
2023/09/01 10:17:33;;;;;;;6.33;4.00;;;23.60;66.40;;;;;;5055749;28;20937;-61
2023/09/01 10:20:00;;;;;;;6.53;4.23;;;23.70;65.70;;;;;;5055397;28;20456;-61
2023/09/01 10:22:29;;;;;;;8.27;3.90;;;23.80;64.90;;;;;;5055316;28;20517;-60
2023/09/01 10:25:12;;;;;;;5.67;3.37;;;23.80;63.90;;;;;;5055647;28;20436;-60
2023/09/01 10:28:00;;;;;;;9.17;4.07;;;23.60;63.20;;;;;;5055549;28;20429;-61
2023/09/01 10:30:27;;;;;;;4.97;3.30;;;23.40;63.00;;;;;;5055658;28;20475;-61
2023/09/01 10:33:04;;;;;;;6.80;4.40;;;23.30;63.20;;;;;;5055754;28;20490;-60
2023/09/01 10:35:40;;;;;;;6.00;3.33;;;23.50;62.90;;;;;;5055214;28;20424;-60
2023/09/01 10:38:21;;;;;;;7.77;3.63;;;23.60;62.40;;;;;;5055059;28;20443;-58
2023/09/01 10:40:49;;;;;;;8.13;4.60;;;23.60;62.20;;;;;;5054862;28;20468;-59
2023/09/01 10:43:45;;;;;;;6.70;4.30;;;23.40;61.90;;;;;;5054311;28;20451;-61
2023/09/01 10:46:25;;;;;;;5.07;3.77;;;23.20;61.80;;;;;;5053749;28;20805;-61
2023/09/01 10:48:53;;;;;;;4.70;3.47;;;23.30;62.50;;;;;;5055502;28;20458;-60
2023/09/01 10:51:21;;;;;;;6.50;3.40;;;23.60;62.00;;;;;;5055544;28;20459;-61
2023/09/01 10:53:52;;;;;;;6.50;3.73;;;23.80;61.50;;;;;;5055195;28;20482;-61
2023/09/01 10:56:20;;;;;;;4.00;3.13;;;24.00;61.00;;;;;;5054438;28;20926;-60
2023/09/01 10:58:49;;;;;;;5.13;3.00;;;24.20;60.30;;;;;;5054831;28;20480;-59
2023/09/01 11:01:30;;;;;;;6.57;3.33;;;24.40;59.80;;;;;;5054384;28;20468;-61
2023/09/01 11:04:33;;;;;;;6.23;2.83;;;24.40;59.90;;;;;;5054454;28;20448;-60
2023/09/01 11:07:08;;;;;;;5.60;3.53;;;24.40;58.90;;;;;;5054338;28;20431;-62
2023/09/01 11:09:55;;;;;;;4.10;2.77;;;24.40;58.80;;;;;;5054620;28;20909;-60
2023/09/01 11:12:29;;;;;;;4.90;2.77;;;24.50;58.40;;;;;;5054267;28;20460;-59
2023/09/01 11:14:57;;;;;;;5.50;2.53;;;24.50;57.80;;;;;;5055185;28;20498;-60
2023/09/01 11:17:39;;;;;;;4.83;2.70;;;24.60;57.50;;;;;;5054200;28;20450;-59
2023/09/01 11:20:09;;;;;;;4.00;3.27;;;24.40;56.90;;;;;;5054276;28;20464;-60
2023/09/01 11:22:40;;;;;;;4.23;2.60;;;24.30;56.90;;;;;;5055062;28;20431;-60
2023/09/01 11:25:14;;;;;;;3.53;1.90;;;24.30;56.80;;;;;;5055778;28;20420;-59
2023/09/01 11:27:45;;;;;;;4.43;2.23;;;24.40;56.60;;;;;;5054664;28;20424;-61
2023/09/01 11:30:12;;;;;;;3.80;2.00;;;24.40;56.30;;;;;;5054424;28;20460;-60
2023/09/01 11:32:39;;;;;;;4.80;2.00;;;24.30;55.90;;;;;;5054004;28;20503;-60
2023/09/01 11:35:09;;;;;;;2.93;1.90;;;24.20;56.10;;;;;;5054200;28;20755;-60
2023/09/01 11:37:38;;;;;;;3.13;2.00;;;24.00;56.10;;;;;;5054455;28;20444;-61
2023/09/01 11:40:08;;;;;;;2.40;2.00;;;23.70;56.70;;;;;;5054817;28;20551;-61
2023/09/01 11:42:38;;;;;;;4.33;2.10;;;23.50;57.10;;;;;;5053750;28;20440;-61
2023/09/01 11:45:07;;;;;;;3.30;2.00;;;23.50;57.40;;;;;;5053443;28;20462;-61
2023/09/01 11:47:34;;;;;;;4.50;2.40;;;23.50;57.40;;;;;;5053238;28;20444;-60
2023/09/01 11:50:01;;;;;;;5.43;2.03;;;23.40;57.40;;;;;;5054084;28;20552;-61
2023/09/01 11:52:28;;;;;;;3.70;1.60;;;23.50;57.70;;;;;;5053564;28;20850;-60
2023/09/01 11:54:54;;;;;;;4.30;2.60;;;23.40;57.70;;;;;;5053584;28;20444;-60
2023/09/01 11:57:23;;;;;;;3.40;2.27;;;23.30;58.00;;;;;;5054283;28;20452;-60
2023/09/01 11:59:51;;;;;;;2.80;2.00;;;23.20;58.40;;;;;;5054191;28;20468;-59
2023/09/01 12:02:19;;;;;;;3.20;2.10;;;23.20;58.60;;;;;;5054509;28;20446;-62
2023/09/01 12:04:48;;;;;;;4.87;2.63;;;23.00;59.00;;;;;;5054328;28;20451;-61
2023/09/01 12:07:25;;;;;;;2.93;1.80;;;22.80;59.50;;;;;;5054136;28;20964;-60
2023/09/01 12:09:53;;;;;;;2.80;2.30;;;22.60;60.00;;;;;;5054477;28;20463;-60
2023/09/01 12:12:20;;;;;;;3.20;2.27;;;22.40;60.50;;;;;;5054228;28;20424;-60
2023/09/01 12:14:47;;;;;;;7.47;2.70;;;22.30;61.10;;;;;;5053621;28;20448;-60
2023/09/01 12:17:20;;;;;;;2.80;2.47;;;22.30;61.60;;;;;;5053573;28;20436;-58
2023/09/01 12:19:49;;;;;;;3.53;2.43;;;22.30;61.90;;;;;;5053230;28;20527;-60
2023/09/01 12:22:17;;;;;;;5.00;3.30;;;22.30;61.80;;;;;;5053321;28;20988;-60
2023/09/01 12:24:54;;;;;;;5.80;3.10;;;22.40;61.90;;;;;;5053463;28;20807;-59
2023/09/01 12:27:21;;;;;;;5.50;3.20;;;22.30;62.00;;;;;;5053176;28;20955;-60
2023/09/01 12:29:48;;;;;;;7.27;3.10;;;22.20;62.40;;;;;;5053361;28;20439;-60
2023/09/01 12:32:15;;;;;;;4.30;2.97;;;22.00;62.90;;;;;;5054333;28;20946;-60
2023/09/01 12:34:43;;;;;;;4.47;2.60;;;22.00;63.60;;;;;;5057313;28;20494;-60
2023/09/01 12:37:10;;;;;;;4.70;2.40;;;22.00;63.80;;;;;;5057320;28;20446;-60
2023/09/01 12:39:38;;;;;;;5.43;2.80;;;22.10;63.90;;;;;;5057201;28;20459;-60
2023/09/01 12:42:05;;;;;;;3.60;2.50;;;22.00;63.90;;;;;;5056696;28;20455;-59
2023/09/01 12:44:32;;;;;;;3.00;2.57;;;22.00;64.30;;;;;;5057683;28;20436;-61
2023/09/01 12:46:59;;;;;;;5.37;3.00;;;22.10;64.50;;;;;;5057510;28;20806;-60
2023/09/01 12:49:26;;;;;;;3.57;2.47;;;22.10;65.10;;;;;;5057734;28;20447;-59