Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:24;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5054368;28;20049;-74
2023/08/14 00:04:49;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5053900;28;20041;-75
2023/08/14 00:07:15;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5053917;28;20032;-73
2023/08/14 00:09:41;;;;;;;1.30;0.40;;;16.20;99.90;;;;;;5053893;28;20408;-73
2023/08/14 00:12:06;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5053196;28;20530;-73
2023/08/14 00:14:32;;;;;;;0.80;0.40;;;16.10;99.90;;;;;;5053760;28;20045;-73
2023/08/14 00:16:58;;;;;;;0.60;0.40;;;16.00;99.90;;;;;;5054003;28;20083;-72
2023/08/14 00:19:24;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5054360;28;20124;-75
2023/08/14 00:21:50;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5053972;28;20120;-72
2023/08/14 00:24:15;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5053543;28;20044;-73
2023/08/14 00:26:41;;;;;;;1.03;0.50;;;15.90;99.90;;;;;;5053628;28;20219;-75
2023/08/14 00:29:07;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5053586;28;20052;-75
2023/08/14 00:31:32;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5053533;28;20060;-74
2023/08/14 00:33:58;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5053511;28;20354;-73
2023/08/14 00:36:24;;;;;;;0.33;0.33;;;15.70;99.90;;;;;;5053549;28;20486;-71
2023/08/14 00:38:50;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5053599;28;20461;-74
2023/08/14 00:41:16;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5053467;28;20041;-72
2023/08/14 00:43:41;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5052125;28;20048;-74
2023/08/14 00:46:08;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5053943;28;20120;-73
2023/08/14 00:48:34;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5053891;28;20044;-73
2023/08/14 00:51:00;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5053494;28;20098;-73
2023/08/14 00:53:28;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5053341;28;20131;-74
2023/08/14 00:55:54;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5053342;28;20040;-71
2023/08/14 00:58:21;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5052985;28;20500;-74
2023/08/14 01:00:47;;;;;;;;;;;15.50;99.90;;;;;;5053725;28;20049;-73
2023/08/14 01:03:13;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5053105;28;19917;-72
2023/08/14 01:05:38;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5053264;28;20032;-74
2023/08/14 01:08:04;;;;;;;1.17;0.53;;;15.30;99.90;;;;;;5053272;28;20060;-72
2023/08/14 01:10:45;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5053324;28;20492;-74
2023/08/14 01:13:16;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5052862;28;20071;-72
2023/08/14 01:15:49;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5053227;28;20058;-74
2023/08/14 01:18:17;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5053112;28;20044;-74
2023/08/14 01:20:53;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5053298;28;20049;-72
2023/08/14 01:23:32;;;;;;;0.60;0.50;;;15.30;99.90;;;;;;5053928;28;20045;-74
2023/08/14 01:25:58;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5056929;28;20394;-73
2023/08/14 01:28:24;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5056840;28;20045;-72
2023/08/14 01:30:49;;;;;;;0.23;0.23;;;15.30;99.90;;;;;;5056808;28;20048;-74
2023/08/14 01:33:15;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5056708;28;20391;-72
2023/08/14 01:36:21;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5055801;28;20044;-72
2023/08/14 01:39:05;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5063096;28;20435;-74
2023/08/14 01:42:01;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5056892;28;20048;-72
2023/08/14 01:44:30;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5056477;28;20453;-72
2023/08/14 01:46:57;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5056295;28;20060;-70
2023/08/14 01:49:25;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5056571;28;20097;-71
2023/08/14 01:51:53;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5056095;28;20434;-73
2023/08/14 01:54:19;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5056415;28;20041;-70
2023/08/14 01:56:44;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5055330;28;20048;-74
2023/08/14 01:59:10;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5056318;28;20064;-73
2023/08/14 02:01:35;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5056253;28;20037;-75
2023/08/14 02:04:01;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5056129;28;20033;-72
2023/08/14 02:06:27;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5056341;28;20045;-73
2023/08/14 02:08:52;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5056111;28;20116;-73
2023/08/14 02:11:18;;;;;;;0.37;0.37;;;15.00;99.90;;;;;;5056010;28;20476;-74
2023/08/14 02:13:43;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5056072;28;20116;-72
2023/08/14 02:16:10;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5055922;28;20462;-74
2023/08/14 02:18:36;;;;;;;1.27;0.47;;;15.00;99.90;;;;;;5056158;28;20053;-73
2023/08/14 02:21:01;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5055878;28;20040;-73
2023/08/14 02:23:27;;;;;;;0.60;0.47;;;14.90;99.90;;;;;;5055594;28;20076;-72
2023/08/14 02:25:55;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5055758;28;20144;-74
2023/08/14 02:28:20;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5055401;28;20488;-73
2023/08/14 02:30:46;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5056370;28;20053;-74
2023/08/14 02:33:12;;;;;;;0.53;0.53;;;14.90;99.90;;;;;;5056010;28;20033;-73
2023/08/14 02:35:37;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5054987;28;20081;-73
2023/08/14 02:38:05;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5055570;28;20115;-73
2023/08/14 02:40:31;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5055462;28;20174;-74
2023/08/14 02:43:00;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5055694;28;20123;-71
2023/08/14 02:45:25;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5055418;28;20421;-74
2023/08/14 02:47:51;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5055638;28;20029;-73
2023/08/14 02:50:16;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5055323;28;20044;-74
2023/08/14 02:52:42;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5055284;28;20461;-72
2023/08/14 02:55:08;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5055239;28;20039;-72
2023/08/14 02:57:33;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5055232;28;20040;-74
2023/08/14 02:59:59;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5055464;28;20041;-73
2023/08/14 03:02:25;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;5055075;28;20045;-73
2023/08/14 03:04:50;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5054952;28;20037;-74
2023/08/14 03:07:16;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5054951;28;20041;-71
2023/08/14 03:09:42;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5054919;28;20044;-72
2023/08/14 03:12:08;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;5054790;28;20034;-73
2023/08/14 03:14:33;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5055453;28;20119;-72
2023/08/14 03:16:59;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054655;28;20075;-73
2023/08/14 03:19:24;;;;;;;0.33;0.33;;;14.60;99.90;;;;;;5054193;28;20080;-71
2023/08/14 03:21:52;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5054719;28;20072;-74
2023/08/14 03:24:18;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054601;28;20473;-73
2023/08/14 03:26:43;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054542;28;20044;-73
2023/08/14 03:29:09;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5054577;28;20275;-72
2023/08/14 03:31:35;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5054524;28;20070;-72
2023/08/14 03:34:00;;;;;;;1.23;0.43;;;14.50;99.90;;;;;;5054468;28;20106;-71
2023/08/14 03:36:26;;;;;;;1.60;0.77;;;14.50;99.90;;;;;;5054414;28;20116;-73
2023/08/14 03:38:52;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;5054156;28;20049;-71
2023/08/14 03:41:19;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5054309;28;20049;-71
2023/08/14 03:43:45;;;;;;;0.43;0.40;;;14.40;99.90;;;;;;5054212;28;20055;-72
2023/08/14 03:46:11;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053889;28;20136;-73
2023/08/14 03:48:37;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5053757;28;20128;-72
2023/08/14 03:51:03;;;;;;;0.95;0.60;;;14.40;99.90;;;;;;5054140;28;20128;-73
2023/08/14 03:53:30;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5054194;28;20084;-71
2023/08/14 03:55:55;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5054045;28;20122;-73
2023/08/14 03:58:21;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5054242;28;20048;-73
2023/08/14 04:00:47;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5054322;28;20052;-73
2023/08/14 04:03:13;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5054696;28;20037;-72
2023/08/14 04:05:39;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5054100;28;20037;-72
2023/08/14 04:08:06;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5053801;28;20045;-74
2023/08/14 04:10:32;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5053474;28;20089;-72
2023/08/14 04:12:58;;;;;;;2.90;0.70;;;14.30;99.90;;;;;;5053799;28;20318;-73
2023/08/14 04:15:23;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5053887;28;20428;-73
2023/08/14 04:17:49;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5054039;28;20128;-73
2023/08/14 04:20:15;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5053669;28;20049;-73
2023/08/14 04:22:41;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5053599;28;20346;-75
2023/08/14 04:25:07;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5053643;28;20190;-74
2023/08/14 04:27:36;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5053643;28;20041;-72
2023/08/14 04:30:02;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5053749;28;20275;-72
2023/08/14 04:32:28;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5052459;28;20131;-74
2023/08/14 04:34:53;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5053503;28;20127;-71
2023/08/14 04:37:19;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;5053542;28;20052;-71
2023/08/14 04:39:44;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5053542;28;20118;-74
2023/08/14 04:42:10;;;;;;;1.08;0.52;;;14.30;99.90;;;;;;5053664;28;20037;-72
2023/08/14 04:44:36;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053416;28;20045;-72
2023/08/14 04:47:01;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053451;28;20037;-74
2023/08/14 04:49:28;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053375;28;20087;-72
2023/08/14 04:51:53;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5053457;28;20040;-72
2023/08/14 04:54:19;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5053299;28;20170;-75
2023/08/14 04:56:45;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5053239;28;20045;-74
2023/08/14 04:59:10;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5055749;28;20048;-71
2023/08/14 05:01:36;;;;;;;0.93;0.50;;;14.70;99.90;;;;;;5057234;28;20067;-72
2023/08/14 05:04:02;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5057278;28;20037;-70
2023/08/14 05:06:27;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5056340;28;20182;-71
2023/08/14 05:08:53;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5056013;28;20044;-73
2023/08/14 05:11:18;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5057168;28;20060;-70
2023/08/14 05:13:44;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5056889;28;20120;-72
2023/08/14 05:16:10;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5057053;28;20123;-71
2023/08/14 05:18:36;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5057174;28;20560;-74
2023/08/14 05:21:01;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5057064;28;20041;-71
2023/08/14 05:23:27;;;;;;;0.53;0.43;;;15.10;99.90;;;;;;5056963;28;20045;-71
2023/08/14 05:25:52;;;;;;;2.17;0.63;;;15.10;99.90;;;;;;5056880;28;20041;-72
2023/08/14 05:28:18;;;;;;;0.33;0.33;;;15.20;99.90;;;;;;5056857;28;20059;-73
2023/08/14 05:30:45;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5056861;28;20037;-69
2023/08/14 05:33:11;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5056799;28;20124;-74
2023/08/14 05:35:37;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5056783;28;20057;-72
2023/08/14 05:38:03;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5056734;28;20465;-73
2023/08/14 05:40:29;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5056564;28;20045;-73
2023/08/14 05:43:05;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5056668;28;20040;-73
2023/08/14 05:45:35;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5056635;28;20083;-72
2023/08/14 05:48:02;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5056825;28;20060;-74
2023/08/14 05:50:28;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5056492;28;20033;-73
2023/08/14 05:52:56;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5056370;28;20400;-73
2023/08/14 05:55:22;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5056319;28;20052;-73
2023/08/14 05:57:48;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5056298;28;20134;-72
2023/08/14 06:00:14;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5056299;28;20101;-72
2023/08/14 06:02:40;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5056115;28;20139;-72
2023/08/14 06:05:08;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5056099;28;20139;-73
2023/08/14 06:07:34;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5054867;28;20041;-74
2023/08/14 06:09:59;;;;;;;0.60;0.57;;;16.80;99.90;;;;;;5054945;28;20040;-74
2023/08/14 06:12:25;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5056261;28;20404;-74
2023/08/14 06:14:50;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5055680;28;20449;-72
2023/08/14 06:17:16;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5056055;28;20140;-73
2023/08/14 06:19:42;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5055658;28;20127;-77
2023/08/14 06:22:07;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5055836;28;20041;-76
2023/08/14 06:24:33;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5055815;28;20095;-79
2023/08/14 06:26:58;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5056078;28;20362;-77
2023/08/14 06:29:24;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5056056;28;20073;-79
2023/08/14 06:31:50;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5055746;28;20124;-73
2023/08/14 06:34:16;;;;;;;0.63;0.60;;;17.90;99.90;;;;;;5055742;28;20385;-73
2023/08/14 06:36:42;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5055779;28;20072;-72
2023/08/14 06:39:07;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5055335;28;20098;-72
2023/08/14 06:41:33;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5055557;28;20041;-71
2023/08/14 06:43:59;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5055497;28;20029;-72
2023/08/14 06:46:24;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5055512;28;20033;-71
2023/08/14 06:48:50;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5055687;28;20473;-71
2023/08/14 06:51:15;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5055408;28;20041;-72
2023/08/14 06:53:41;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5055319;28;20044;-72
2023/08/14 06:56:07;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5055462;28;20170;-74
2023/08/14 06:58:32;;;;;;;0.53;0.47;;;18.50;99.90;;;;;;5055242;28;20497;-73
2023/08/14 07:00:58;;;;;;;0.53;0.53;;;18.60;99.90;;;;;;5055134;28;20072;-74
2023/08/14 07:03:24;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5055034;28;20099;-78
2023/08/14 07:05:50;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5055016;28;20044;-75
2023/08/14 07:08:15;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5054957;28;20049;-73
2023/08/14 07:10:41;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5054990;28;20462;-75
2023/08/14 07:13:07;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5054625;28;20354;-75
2023/08/14 07:15:33;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5054624;28;20473;-74
2023/08/14 07:17:59;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5054652;28;20190;-74
2023/08/14 07:20:26;;;;;;;0.33;0.27;;;18.80;99.90;;;;;;5054976;28;20079;-75
2023/08/14 07:22:52;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5054445;28;20056;-74
2023/08/14 07:25:18;;;;;;;0.47;0.40;;;18.80;99.90;;;;;;5053384;28;20045;-75
2023/08/14 07:27:44;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5054598;28;20346;-75
2023/08/14 07:30:11;;;;;;;;;;;18.90;99.90;;;;;;5053889;28;20077;-75
2023/08/14 07:32:36;;;;;;;0.88;0.60;;;18.90;99.90;;;;;;5053874;28;19956;-74
2023/08/14 07:35:03;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5054360;28;20448;-74
2023/08/14 07:37:29;;;;;;;0.65;0.65;;;18.90;99.90;;;;;;5054074;28;20051;-74
2023/08/14 07:39:54;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5054280;28;20124;-75
2023/08/14 07:42:20;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5053821;28;20120;-75
2023/08/14 07:44:45;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5054003;28;20048;-75
2023/08/14 07:47:12;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5053857;28;20067;-74
2023/08/14 07:49:38;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5053951;28;20116;-74
2023/08/14 07:52:05;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5054011;28;20113;-75
2023/08/14 07:54:30;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;5053903;28;20033;-74
2023/08/14 07:56:56;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5053910;28;20095;-76
2023/08/14 07:59:22;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5053652;28;20117;-75
2023/08/14 08:01:48;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5054289;28;20048;-75
2023/08/14 08:04:14;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5053829;28;20063;-74
2023/08/14 08:06:39;;;;;;;0.33;0.33;;;19.90;99.90;;;;;;5053786;28;20473;-75
2023/08/14 08:09:07;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5053757;28;20044;-72
2023/08/14 08:11:33;;;;;;;0.45;0.43;;;20.30;99.90;;;;;;5053613;28;20071;-73
2023/08/14 08:13:59;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5053844;28;20465;-75
2023/08/14 08:16:25;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5053697;28;20048;-74
2023/08/14 08:18:50;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5053886;28;20053;-74
2023/08/14 08:21:16;;;;;;;0.37;0.37;;;20.80;99.90;;;;;;5053630;28;20045;-75
2023/08/14 08:23:42;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5053347;28;20080;-74
2023/08/14 08:26:08;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5053395;28;20044;-75
2023/08/14 08:28:33;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5053402;28;20427;-78
2023/08/14 08:30:59;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5053369;28;20071;-77
2023/08/14 08:33:24;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5052921;28;20048;-77
2023/08/14 08:35:50;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5053565;28;20381;-79
2023/08/14 08:38:16;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5053302;28;20045;-75
2023/08/14 08:40:46;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5053426;28;20466;-76
2023/08/14 08:43:13;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5053373;28;20044;-79
2023/08/14 08:45:45;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5053192;28;20037;-76
2023/08/14 08:48:13;;;;;;;0.38;0.38;;;21.70;99.90;;;;;;5053420;28;20170;-77
2023/08/14 08:50:39;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5053212;28;20073;-79
2023/08/14 08:53:05;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5053192;28;20550;-78
2023/08/14 08:55:31;;;;;;;0.37;0.37;;;22.00;99.90;;;;;;5053015;28;20044;-79
2023/08/14 08:57:58;;;;;;;0.73;0.30;;;22.20;99.90;;;;;;5053269;28;20401;-77
2023/08/14 09:00:24;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5053223;28;20124;-79
2023/08/14 09:02:50;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5052984;28;20040;-77
2023/08/14 09:05:16;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5053160;28;20094;-78
2023/08/14 09:07:41;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5053094;28;20508;-76
2023/08/14 09:10:07;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5052939;28;20041;-75
2023/08/14 09:12:33;;;;;;;0.22;0.22;;;22.60;99.90;;;;;;5068623;28;20083;-77
2023/08/14 09:15:05;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5053148;28;20123;-76
2023/08/14 09:17:30;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5052863;28;20468;-76
2023/08/14 09:19:56;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5052694;28;20033;-74
2023/08/14 09:22:24;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5052875;28;20423;-75
2023/08/14 09:24:51;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5052813;28;20107;-76
2023/08/14 09:27:20;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5052856;28;20052;-74
2023/08/14 09:29:46;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5052918;28;20544;-76
2023/08/14 09:32:12;;;;;;;0.45;0.45;;;23.20;99.90;;;;;;5052980;28;20116;-75
2023/08/14 09:34:37;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5052636;28;20519;-75
2023/08/14 09:37:06;;;;;;;0.23;0.23;;;23.20;99.90;;;;;;5052797;28;20102;-76
2023/08/14 09:39:32;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5052647;28;20078;-76
2023/08/14 09:41:58;;;;;;;0.27;0.27;;;23.40;99.90;;;;;;5052689;28;20080;-75
2023/08/14 09:44:24;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5053781;28;20444;-75
2023/08/14 09:46:54;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5056186;28;20072;-77
2023/08/14 09:49:20;;;;;;;0.35;0.35;;;23.50;99.90;;;;;;5056570;28;20044;-78
2023/08/14 09:51:56;;;;;;;1.30;0.40;;;23.60;99.90;;;;;;5056313;28;20485;-80
2023/08/14 09:54:33;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5056007;28;20037;-78
2023/08/14 09:57:04;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5056110;28;20098;-82
2023/08/14 09:59:30;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5055939;28;20041;-81
2023/08/14 10:01:59;;;;;;;0.33;0.33;;;23.90;99.90;;;;;;5056034;28;20045;-81
2023/08/14 10:04:29;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5055917;28;20193;-80
2023/08/14 10:06:56;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5055903;28;20041;-76
2023/08/14 10:09:24;;;;;;;0.25;0.25;;;24.10;99.90;;;;;;5055991;28;20052;-80
2023/08/14 10:11:52;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5055971;28;20056;-81
2023/08/14 10:14:22;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5071406;28;20045;-80
2023/08/14 10:16:51;;;;;;;0.25;0.25;;;24.20;99.90;;;;;;5055621;28;20381;-77
2023/08/14 10:19:23;;;;;;;0.22;0.22;;;24.20;99.90;;;;;;5055730;28;20057;-78
2023/08/14 10:21:53;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5055687;28;20106;-77
2023/08/14 10:24:20;;;;;;;0.75;0.50;;;24.20;99.90;;;;;;5055451;28;20044;-76
2023/08/14 10:26:47;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5055603;28;20080;-74
2023/08/14 10:29:13;;;;;;;;;;;24.40;99.90;;;;;;5055868;28;20091;-77
2023/08/14 10:31:39;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5055559;28;19916;-80
2023/08/14 10:34:05;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5055579;28;20033;-80
2023/08/14 10:36:30;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5055546;28;20037;-80
2023/08/14 10:39:08;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5055343;28;20044;-77
2023/08/14 10:41:34;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5055256;28;20041;-79
2023/08/14 10:44:05;;;;;;;0.32;0.32;;;24.80;99.90;;;;;;5055227;28;20044;-80
2023/08/14 10:46:31;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5055346;28;20048;-79
2023/08/14 10:48:56;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5070588;28;20036;-79
2023/08/14 10:51:22;;;;;;;1.30;0.60;;;24.90;99.90;;;;;;5055009;28;20040;-71
2023/08/14 10:53:48;;;;;;;0.33;0.33;;;25.00;99.90;;;;;;5055361;28;20076;-81
2023/08/14 10:56:13;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5054874;28;20484;-78
2023/08/14 10:58:47;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5055156;28;20113;-79
2023/08/14 11:01:12;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5055120;28;20045;-81
2023/08/14 11:03:58;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5055045;28;20499;-81
2023/08/14 11:06:45;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5054730;28;20041;-81
2023/08/14 11:09:10;;;;;;;0.52;0.30;;;25.40;99.90;;;;;;5055007;28;20049;-81
2023/08/14 11:11:37;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5054875;28;20540;-80
2023/08/14 11:14:04;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5054754;28;20397;-80
2023/08/14 11:16:30;;;;;;;;;;;25.40;99.90;;;;;;5055191;28;20076;-77
2023/08/14 11:18:56;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5053391;28;20339;-78
2023/08/14 11:21:21;;;;;;;0.82;0.63;;;25.10;99.90;;;;;;5053191;28;20389;-78
2023/08/14 11:23:47;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5054643;28;20040;-78
2023/08/14 11:26:13;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5054478;28;20041;-77
2023/08/14 11:28:39;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5054553;28;20037;-77
2023/08/14 11:31:04;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5054799;28;20079;-78
2023/08/14 11:33:31;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5054528;28;20072;-79
2023/08/14 11:35:57;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5054267;28;20045;-77
2023/08/14 11:38:22;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5054389;28;20048;-78
2023/08/14 11:40:48;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5054285;28;20090;-79
2023/08/14 11:43:14;;;;;;;0.23;0.23;;;26.10;99.90;;;;;;5054083;28;20033;-77
2023/08/14 11:45:40;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5053812;28;20536;-79
2023/08/14 11:48:06;;;;;;;0.23;0.23;;;26.10;99.90;;;;;;5053741;28;20132;-79
2023/08/14 11:50:32;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5053689;28;20045;-79
2023/08/14 11:52:58;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5053963;28;20487;-76
2023/08/14 11:55:24;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5054025;28;20476;-76
2023/08/14 11:57:51;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5054261;28;20079;-76
2023/08/14 12:00:16;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;5053970;28;20324;-75
2023/08/14 12:02:42;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5053683;28;20045;-75
2023/08/14 12:05:08;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5053660;28;20033;-75
2023/08/14 12:07:35;;;;;;;0.22;0.22;;;25.70;99.90;;;;;;5053135;28;20045;-76
2023/08/14 12:10:08;;;;;;;0.35;0.30;;;25.80;99.90;;;;;;5053576;28;20044;-75
2023/08/14 12:12:34;;;;;;;0.55;0.30;;;25.90;99.90;;;;;;5053798;28;20041;-75
2023/08/14 12:15:00;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5053598;28;20041;-76
2023/08/14 12:17:25;;;;;;;0.28;0.28;;;26.00;99.90;;;;;;5053184;28;20052;-76
2023/08/14 12:19:53;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5053497;28;20049;-74
2023/08/14 12:22:21;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5053628;28;20115;-73
2023/08/14 12:24:47;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;5053298;28;20041;-76
2023/08/14 12:27:19;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5053379;28;20033;-73
2023/08/14 12:29:45;;;;;;;1.27;0.60;;;26.50;99.90;;;;;;5047868;28;20049;-74
2023/08/14 12:32:11;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5038567;28;20033;-74
2023/08/14 12:34:37;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5051098;28;20049;-76
2023/08/14 12:37:04;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5053323;28;20048;-75
2023/08/14 12:39:30;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5053332;28;20113;-76
2023/08/14 12:41:56;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5053107;28;20044;-76
2023/08/14 12:44:21;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5052989;28;20036;-76
2023/08/14 12:46:47;;;;;;;0.33;0.20;;;26.10;99.90;;;;;;5052847;28;20358;-75