Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:19;;;;;;;1.42;0.75;;;;;;;7.88;79.82;95844.38;6082900;23;20465;-83
2023/12/23 00:03:47;;;;;;;3.63;1.20;;;;;;;7.89;80.41;95835.59;6083191;23;20046;-83
2023/12/23 00:06:15;;;;;;;6.78;1.30;;;;;;;7.87;80.29;95835.78;6096007;23;20023;-83
2023/12/23 00:08:43;;;;;;;2.67;0.75;;;;;;;7.87;79.65;95845.34;6095097;23;20011;-83
2023/12/23 00:11:12;;;;;;;2.88;0.88;;;;;;;7.87;79.85;95881.69;6094546;23;20023;-83
2023/12/23 00:13:40;;;;;;;4.95;1.17;;;;;;;7.84;79.46;95875.88;6084868;23;20054;-83
2023/12/23 00:16:08;;;;;;;2.53;0.68;;;;;;;7.83;79.52;95879.47;6083104;23;20026;-83
2023/12/23 00:18:36;;;;;;;2.13;0.80;;;;;;;7.82;79.78;95875.25;6082528;23;20461;-83
2023/12/23 00:21:04;;;;;;;4.13;1.05;;;;;;;7.80;79.86;95882.41;6083677;23;20269;-83
2023/12/23 00:23:32;;;;;;;3.05;1.10;;;;;;;7.80;80.49;95886.81;6084511;23;20019;-80
2023/12/23 00:26:00;;;;;;;2.47;0.90;;;;;;;7.77;81.18;95897.56;6085371;23;20019;-80
2023/12/23 00:28:30;;;;;;;4.30;1.20;;;;;;;7.73;81.27;95907.50;6086081;23;20019;-80
2023/12/23 00:30:58;;;;;;;4.93;1.92;;;;;;;7.68;81.31;95893.47;6090126;23;20029;-81
2023/12/23 00:33:25;;;;;;;3.38;1.20;;;;;;;7.63;81.80;95914.75;6088180;23;20070;-80
2023/12/23 00:35:53;;;;;;;3.15;0.90;;;;;;;7.62;82.68;95918.34;6087035;23;20074;-80
2023/12/23 00:38:21;;;;;;;2.92;1.20;;;;;;;7.60;82.71;95907.34;6086521;23;20074;-80
2023/12/23 00:40:49;;;;;;;3.67;1.15;;;;;;;7.57;83.10;95931.06;6086422;23;20026;-80
2023/12/23 00:43:17;;;;;;;4.35;0.98;;;;;;;7.56;82.75;95916.47;6086934;23;20037;-82
2023/12/23 00:45:46;;;;;;;3.72;1.40;;;;;;;7.54;82.53;95928.81;6088488;23;20364;-83
2023/12/23 00:48:15;;;;;;;1.88;1.15;;;;;;;7.54;82.66;95931.41;6088120;23;20070;-81
2023/12/23 00:50:43;;;;;;;2.50;1.00;;;;;;;7.53;82.37;95941.00;6087450;23;20078;-81
2023/12/23 00:53:11;;;;;;;2.83;0.70;;;;;;;7.52;82.53;95951.53;6087477;23;20051;-81
2023/12/23 00:55:39;;;;;;;3.83;0.77;;;;;;;7.49;82.61;95931.16;6085422;23;20033;-81
2023/12/23 00:58:07;;;;;;;0.73;0.47;;;;;;;7.48;82.41;95926.94;6085934;23;20042;-80
2023/12/23 01:00:34;;;;;;;2.58;1.00;;;;;;;7.47;82.52;95956.47;6085412;23;20080;-81
2023/12/23 01:03:04;;;;;;;1.67;0.77;;;;;;;7.43;83.15;95936.09;6085418;23;20284;-81
2023/12/23 01:05:32;;;;;;;2.15;1.05;;;;;;;7.41;83.32;95930.25;6085683;23;20397;-81
2023/12/23 01:08:00;;;;;;;4.45;1.02;;;;;;;7.38;83.70;95930.59;6085221;23;20015;-81
2023/12/23 01:10:27;;;;;;;2.95;1.10;;;;;;;7.37;83.36;95939.38;6085047;23;20078;-81
2023/12/23 01:12:55;;;;;;;4.20;1.33;;;;;;;7.37;84.36;95952.34;6085999;23;20047;-80
2023/12/23 01:15:23;;;;;;;2.58;1.40;;;;;;;7.34;84.33;95970.84;6086248;23;20023;-80
2023/12/23 01:17:51;;;;;;;3.80;1.10;;;;;;;7.33;84.67;95976.25;6086609;23;20046;-80
2023/12/23 01:20:21;;;;;;;3.97;1.50;;;;;;;7.30;84.74;95974.78;6086392;23;20090;-81
2023/12/23 01:22:50;;;;;;;3.33;1.20;;;;;;;7.30;84.65;95977.38;6085761;23;20043;-80
2023/12/23 01:25:18;;;;;;;2.97;1.13;;;;;;;7.30;84.25;95973.97;6085984;23;20055;-81
2023/12/23 01:27:45;;;;;;;6.30;1.33;;;;;;;7.31;84.50;95970.41;6086713;23;20019;-80
2023/12/23 01:30:14;;;;;;;4.10;1.20;;;;;;;7.30;84.75;95982.56;6085702;23;20022;-80
2023/12/23 01:32:42;;;;;;;2.17;1.00;;;;;;;7.31;84.72;95981.59;6086068;23;20102;-81
2023/12/23 01:35:09;;;;;;;5.55;1.50;;;;;;;7.30;84.39;95987.75;6086217;23;20491;-81
2023/12/23 01:37:39;;;;;;;4.90;1.27;;;;;;;7.27;84.94;95995.91;6086079;23;20496;-81
2023/12/23 01:40:07;;;;;;;4.70;1.60;;;;;;;7.26;84.73;96002.09;6085432;23;20026;-81
2023/12/23 01:42:37;;;;;;;4.38;1.50;;;;;;;7.25;85.13;96003.03;6086412;23;20074;-81
2023/12/23 01:45:07;;;;;;;6.40;1.80;;;;;;;7.23;85.18;96017.97;6086043;23;20026;-81
2023/12/23 01:47:37;;;;;;;4.38;2.00;;;;;;;7.21;85.04;95996.59;6085718;23;20047;-81
2023/12/23 01:50:06;;;;;;;2.40;1.10;;;;;;;7.19;84.92;96025.31;6094154;23;20029;-82
2023/12/23 01:52:36;;;;;;;7.57;1.73;;;;;;;7.20;85.03;96020.94;6096021;23;20034;-80
2023/12/23 01:55:05;;;;;;;1.95;1.23;;;;;;;7.18;85.18;96039.25;6096062;23;20018;-81
2023/12/23 01:57:34;;;;;;;1.70;0.43;;;;;;;7.18;85.07;96033.28;6092582;23;20025;-81
2023/12/23 02:00:03;;;;;;;3.72;1.67;;;;;;;7.18;85.27;96035.88;6086340;23;20019;-80
2023/12/23 02:02:32;;;;;;;3.58;1.30;;;;;;;7.16;85.47;96035.22;6086578;23;20096;-83
2023/12/23 02:05:00;;;;;;;2.85;1.20;;;;;;;7.14;85.20;96035.41;6085834;23;20027;-83
2023/12/23 02:07:29;;;;;;;4.25;1.05;;;;;;;7.14;85.54;96047.56;6085109;23;20022;-83
2023/12/23 02:09:57;;;;;;;2.85;0.60;;;;;;;7.12;85.17;96058.09;6085395;23;20051;-83
2023/12/23 02:12:37;;;;;;;3.92;1.33;;;;;;;7.12;85.77;96049.53;6085096;23;20070;-83
2023/12/23 02:15:10;;;;;;;3.25;0.80;;;;;;;7.11;85.16;96047.91;6084935;23;20062;-83
2023/12/23 02:17:39;;;;;;;2.57;1.30;;;;;;;7.12;85.17;96052.13;6086197;23;20023;-83
2023/12/23 02:20:08;;;;;;;4.32;1.20;;;;;;;7.11;85.40;96047.91;6085253;23;20019;-83
2023/12/23 02:22:39;;;;;;;5.97;1.73;;;;;;;7.13;85.80;96025.22;6086421;23;20026;-83
2023/12/23 02:25:08;;;;;;;4.07;1.80;;;;;;;7.13;85.17;96038.19;6085424;23;20029;-83
2023/12/23 02:27:42;;;;;;;4.00;1.48;;;;;;;7.14;85.38;96048.38;6087222;23;20019;-83
2023/12/23 02:30:12;;;;;;;3.55;1.05;;;;;;;7.17;85.22;96052.38;6086634;23;20019;-80
2023/12/23 02:32:42;;;;;;;2.22;1.10;;;;;;;7.18;85.20;96046.25;6087484;23;20025;-81
2023/12/23 02:35:12;;;;;;;5.25;1.27;;;;;;;7.18;85.22;96054.81;6086469;23;20070;-81
2023/12/23 02:37:42;;;;;;;6.07;2.00;;;;;;;7.17;85.26;96057.56;6085848;23;20461;-80
2023/12/23 02:40:10;;;;;;;4.47;1.98;;;;;;;7.16;85.16;96040.41;6085762;23;20019;-81
2023/12/23 02:42:38;;;;;;;9.82;2.72;;;;;;;7.17;85.59;96042.00;6085781;23;20023;-81
2023/12/23 02:45:07;;;;;;;4.72;1.42;;;;;;;7.17;85.32;96054.97;6086425;23;20070;-80
2023/12/23 02:47:35;;;;;;;2.72;1.40;;;;;;;7.17;85.09;96062.75;6086345;23;20029;-81
2023/12/23 02:50:04;;;;;;;3.63;1.30;;;;;;;7.17;85.05;96068.78;6085839;23;20039;-81
2023/12/23 02:52:32;;;;;;;5.88;1.67;;;;;;;7.19;84.76;96071.19;6085884;23;20029;-81
2023/12/23 02:55:03;;;;;;;5.45;1.35;;;;;;;7.19;84.72;96060.81;6086104;23;20074;-81
2023/12/23 03:00:01;;;;;;;6.85;1.40;;;;;;;7.22;84.32;96056.09;6113129;23;20341;-81
2023/12/23 03:02:29;;;;;;;4.45;1.80;;;;;;;7.25;84.18;96075.69;6116094;23;20029;-81
2023/12/23 03:04:57;;;;;;;3.88;1.25;;;;;;;7.25;83.76;96067.91;6113343;23;20019;-81
2023/12/23 03:07:25;;;;;;;5.72;1.80;;;;;;;7.26;83.42;96081.66;6135338;23;20106;-82
2023/12/23 03:09:53;;;;;;;5.55;1.52;;;;;;;7.29;83.49;96071.75;6143055;23;20093;-81
2023/12/23 03:12:23;;;;;;;4.85;1.38;;;;;;;7.28;83.08;96080.53;6142214;23;20022;-82
2023/12/23 03:14:51;;;;;;;3.55;1.23;;;;;;;7.29;83.08;96074.34;6143055;23;20407;-81
2023/12/23 03:17:19;;;;;;;3.35;1.13;;;;;;;7.30;82.97;96083.75;6143246;23;20026;-81
2023/12/23 03:19:47;;;;;;;5.75;1.17;;;;;;;7.31;83.04;96082.78;6143886;23;20045;-81
2023/12/23 03:22:15;;;;;;;3.92;1.20;;;;;;;7.32;82.88;96079.19;6143469;23;20054;-81
2023/12/23 03:24:43;;;;;;;5.97;1.17;;;;;;;7.33;83.15;96098.97;6141596;23;20486;-82
2023/12/23 03:27:11;;;;;;;3.10;0.90;;;;;;;7.33;83.06;96093.78;6144903;23;20042;-82
2023/12/23 03:29:41;;;;;;;2.67;1.30;;;;;;;7.35;83.79;96089.25;6144793;23;20032;-81
2023/12/23 03:32:09;;;;;;;2.97;1.20;;;;;;;7.34;83.20;96069.44;6145487;23;20022;-81
2023/12/23 03:34:37;;;;;;;3.42;1.58;;;;;;;7.33;82.90;96085.22;6144786;23;20021;-81
2023/12/23 03:37:06;;;;;;;4.45;1.08;;;;;;;7.32;82.89;96094.75;6144251;23;20022;-82
2023/12/23 03:39:33;;;;;;;6.93;1.60;;;;;;;7.31;82.78;96089.75;6144253;23;20018;-81
2023/12/23 03:42:02;;;;;;;9.48;1.90;;;;;;;7.31;82.91;96105.31;6144600;23;20029;-81
2023/12/23 03:44:30;;;;;;;3.88;1.50;;;;;;;7.34;83.11;96110.16;6143262;23;20101;-81
2023/12/23 03:46:59;;;;;;;4.30;1.35;;;;;;;7.34;83.06;96099.78;6145122;23;20018;-81
2023/12/23 03:49:27;;;;;;;4.50;1.05;;;;;;;7.31;82.68;96106.13;6144958;23;20025;-81
2023/12/23 03:51:55;;;;;;;3.22;1.00;;;;;;;7.30;82.60;96082.94;6143780;23;20022;-82
2023/12/23 03:54:23;;;;;;;2.50;0.98;;;;;;;7.30;82.73;96081.16;6144430;23;20078;-82
2023/12/23 03:56:51;;;;;;;3.17;1.52;;;;;;;7.29;82.91;96086.53;6144744;23;20025;-81
2023/12/23 03:59:19;;;;;;;4.53;1.33;;;;;;;7.32;83.30;96107.72;6122100;23;20093;-81
2023/12/23 04:01:48;;;;;;;2.70;1.23;;;;;;;7.32;83.07;96097.34;6114679;23;20045;-81
2023/12/23 04:04:17;;;;;;;5.00;1.67;;;;;;;7.33;83.05;96118.94;6115546;23;20022;-81
2023/12/23 04:06:45;;;;;;;4.10;1.42;;;;;;;7.30;82.74;96099.31;6112999;23;20057;-81
2023/12/23 04:09:13;;;;;;;5.00;1.88;;;;;;;7.32;82.68;96102.53;6113484;23;20066;-82
2023/12/23 04:11:41;;;;;;;6.03;1.30;;;;;;;7.32;82.55;96093.97;6114436;23;20022;-81
2023/12/23 04:14:08;;;;;;;3.50;0.95;;;;;;;7.30;82.47;96112.28;6114139;23;20018;-82
2023/12/23 04:16:38;;;;;;;2.72;0.95;;;;;;;7.31;82.50;96081.97;6114455;23;20022;-81
2023/12/23 04:19:07;;;;;;;3.80;1.52;;;;;;;7.30;82.43;96085.53;6120639;23;20041;-81
2023/12/23 04:21:36;;;;;;;6.63;1.17;;;;;;;7.29;82.56;96089.13;6124875;23;20026;-81
2023/12/23 04:24:05;;;;;;;5.68;1.50;;;;;;;7.28;82.51;96082.31;6124423;23;20030;-82
2023/12/23 04:26:33;;;;;;;3.97;1.15;;;;;;;7.28;82.27;96090.09;6114942;23;20022;-82
2023/12/23 04:29:01;;;;;;;5.60;1.50;;;;;;;7.27;82.31;96081.50;6112934;23;20077;-81
2023/12/23 04:31:29;;;;;;;4.13;1.35;;;;;;;7.27;82.49;96088.50;6115074;23;20047;-81
2023/12/23 04:33:58;;;;;;;4.93;1.52;;;;;;;7.26;82.63;96079.06;6115749;23;20022;-81
2023/12/23 04:36:26;;;;;;;3.95;1.75;;;;;;;7.27;82.46;96089.28;6114390;23;20054;-81
2023/12/23 04:38:55;;;;;;;4.82;1.35;;;;;;;7.29;82.99;96102.91;6112916;23;20102;-81
2023/12/23 04:41:23;;;;;;;6.65;1.75;;;;;;;7.30;82.96;96104.50;6114310;23;20018;-82
2023/12/23 04:43:51;;;;;;;4.13;1.33;;;;;;;7.30;82.72;96088.13;6114448;23;20038;-81
2023/12/23 04:46:19;;;;;;;4.57;1.30;;;;;;;7.26;82.51;96087.69;6112916;23;20102;-81
2023/12/23 04:48:47;;;;;;;4.20;1.05;;;;;;;7.25;82.76;96086.06;6112241;23;20022;-82
2023/12/23 04:51:15;;;;;;;2.42;0.90;;;;;;;7.29;83.36;96076.16;6114925;23;20395;-80
2023/12/23 04:53:44;;;;;;;2.35;0.82;;;;;;;7.29;83.56;96087.34;6113812;23;20053;-81
2023/12/23 04:56:13;;;;;;;1.73;1.25;;;;;;;7.27;82.87;96083.31;6115860;23;20050;-81
2023/12/23 04:58:41;;;;;;;4.60;1.38;;;;;;;7.25;83.16;96080.06;6114055;23;20045;-81
2023/12/23 05:01:09;;;;;;;3.00;1.10;;;;;;;7.26;83.66;96074.72;6115075;23;20029;-81
2023/12/23 05:03:37;;;;;;;3.50;1.42;;;;;;;7.29;83.45;96081.34;6111260;23;20045;-81
2023/12/23 05:06:06;;;;;;;2.03;0.75;;;;;;;7.28;83.12;96088.31;6112935;23;20019;-81
2023/12/23 05:08:34;;;;;;;2.33;0.85;;;;;;;7.28;82.89;96080.53;6114083;23;20019;-81
2023/12/23 05:11:03;;;;;;;1.67;1.00;;;;;;;7.28;83.02;96080.53;6112165;23;20014;-81
2023/12/23 05:13:32;;;;;;;3.03;1.40;;;;;;;7.31;83.15;96087.16;6111562;23;20033;-81
2023/12/23 05:16:00;;;;;;;2.28;0.70;;;;;;;7.32;83.45;96086.97;6112788;23;20022;-81
2023/12/23 05:18:28;;;;;;;3.22;1.02;;;;;;;7.32;84.37;96086.97;6113530;23;20022;-81
2023/12/23 05:20:56;;;;;;;1.48;0.73;;;;;;;7.33;84.39;96073.03;6113674;23;20029;-81
2023/12/23 05:23:24;;;;;;;2.90;1.20;;;;;;;7.35;84.74;96091.84;6112891;23;20018;-81
2023/12/23 05:25:54;;;;;;;3.25;0.70;;;;;;;7.34;84.45;96084.22;6113031;23;20461;-81
2023/12/23 05:28:22;;;;;;;1.05;0.60;;;;;;;7.34;84.09;96090.19;6114218;23;20069;-81
2023/12/23 05:30:52;;;;;;;1.73;0.68;;;;;;;7.33;85.31;96075.63;6113775;23;20018;-81
2023/12/23 05:33:24;;;;;;;1.95;0.55;;;;;;;7.31;85.50;96075.00;6113348;23;20070;-81
2023/12/23 05:35:52;;;;;;;;;;;;;;;7.34;85.66;96071.25;6113335;23;20029;-81
2023/12/23 05:38:20;;;;;;;1.85;0.60;;;;;;;7.31;85.25;96077.59;6112016;23;19917;-81
2023/12/23 05:40:48;;;;;;;0.65;0.65;;;;;;;7.30;85.72;96078.56;6114155;23;20019;-81
2023/12/23 05:43:16;;;;;;;2.05;0.80;;;;;;;7.28;85.33;96074.53;6113691;23;20026;-81
2023/12/23 05:45:44;;;;;;;0.90;0.60;;;;;;;7.26;84.97;96086.84;6112131;23;20018;-81
2023/12/23 05:48:14;;;;;;;2.92;0.82;;;;;;;7.23;84.83;96072.44;6114501;23;20029;-81
2023/12/23 05:50:42;;;;;;;2.80;0.50;;;;;;;7.23;85.28;96080.25;6113045;23;20023;-81
2023/12/23 05:53:10;;;;;;;2.13;0.55;;;;;;;7.22;85.33;96069.06;6113305;23;20050;-81
2023/12/23 05:55:38;;;;;;;1.73;0.63;;;;;;;7.22;85.13;96071.66;6113216;23;20022;-81
2023/12/23 05:58:06;;;;;;;2.08;0.60;;;;;;;7.20;84.60;96072.81;6113456;23;20023;-81
2023/12/23 06:00:34;;;;;;;1.92;0.68;;;;;;;7.19;84.29;96069.41;6113548;23;20018;-81
2023/12/23 06:03:01;;;;;;;1.95;0.90;;;;;;;7.18;84.38;96074.78;6112157;23;20087;-81
2023/12/23 06:05:31;;;;;;;2.95;1.10;;;;;;;7.19;85.00;96073.78;6112993;23;20018;-81
2023/12/23 06:07:59;;;;;;;1.25;0.50;;;;;;;7.20;84.65;96070.22;6113845;23;20033;-81
2023/12/23 06:10:27;;;;;;;2.05;0.50;;;;;;;7.20;84.89;96067.63;6114313;23;20030;-81
2023/12/23 06:12:56;;;;;;;1.35;0.82;;;;;;;7.19;84.73;96069.41;6117651;23;20026;-81
2023/12/23 06:15:24;;;;;;;0.95;0.50;;;;;;;7.19;84.71;96066.81;6117015;23;20022;-83
2023/12/23 06:17:53;;;;;;;2.53;0.70;;;;;;;7.19;84.63;96074.59;6116104;23;20022;-81
2023/12/23 06:20:21;;;;;;;1.25;0.85;;;;;;;7.19;85.44;96066.00;6115836;23;20067;-81
2023/12/23 06:22:50;;;;;;;1.73;0.77;;;;;;;7.20;86.04;96075.41;6115632;23;20021;-81
2023/12/23 06:25:18;;;;;;;1.60;0.50;;;;;;;7.20;85.83;96067.63;6112920;23;20018;-81
2023/12/23 06:27:47;;;;;;;2.08;0.52;;;;;;;7.20;85.41;96067.63;6113187;23;20023;-81
2023/12/23 06:30:15;;;;;;;3.30;0.90;;;;;;;7.16;85.17;96077.53;6112030;23;20018;-81
2023/12/23 06:32:43;;;;;;;0.95;0.63;;;;;;;7.13;85.04;96072.69;6114185;23;20022;-81
2023/12/23 06:35:11;;;;;;;1.13;0.60;;;;;;;7.10;85.61;96077.41;6113191;23;20459;-81
2023/12/23 06:37:39;;;;;;;1.45;0.30;;;;;;;7.05;85.32;96074.53;6113300;23;20018;-81
2023/12/23 06:40:10;;;;;;;0.63;0.20;;;;;;;7.03;85.48;96071.31;6114173;23;20077;-81
2023/12/23 06:42:38;;;;;;;0.90;0.45;;;;;;;7.03;85.47;96072.09;6113806;23;20026;-82
2023/12/23 06:45:06;;;;;;;1.27;0.57;;;;;;;7.02;85.56;96078.28;6113483;23;20050;-82
2023/12/23 06:47:34;;;;;;;2.88;1.08;;;;;;;6.99;85.84;96074.22;6112725;23;20022;-81
2023/12/23 06:50:02;;;;;;;0.52;0.50;;;;;;;6.96;85.89;96072.00;6114239;23;20018;-81
2023/12/23 06:52:30;;;;;;;2.90;0.70;;;;;;;6.92;85.81;96065.53;6113484;23;20018;-81
2023/12/23 06:54:58;;;;;;;0.57;0.30;;;;;;;6.91;86.64;96061.34;6113615;23;20026;-81
2023/12/23 06:57:28;;;;;;;0.63;0.30;;;;;;;6.91;86.76;96053.56;6115097;23;20022;-81
2023/12/23 06:59:58;;;;;;;0.20;0.20;;;;;;;6.90;86.61;96054.53;6149283;23;20033;-81
2023/12/23 07:02:26;;;;;;;0.30;0.20;;;;;;;6.91;86.88;96050.13;6153084;23;20022;-81
2023/12/23 07:04:55;;;;;;;0.20;0.20;;;;;;;6.90;86.63;96049.34;6153482;23;20033;-81
2023/12/23 07:07:23;;;;;;;0.10;0.10;;;;;;;6.89;86.39;96055.53;6151100;23;20074;-82
2023/12/23 07:09:51;;;;;;;0.32;0.20;;;;;;;6.90;86.58;96045.94;6143943;23;20022;-81
2023/12/23 07:12:32;;;;;;;0.63;0.30;;;;;;;6.89;86.71;96050.34;6144798;23;20026;-81
2023/12/23 07:15:02;;;;;;;0.75;0.20;;;;;;;6.85;86.68;96038.69;6144447;23;20057;-81
2023/12/23 07:17:30;;;;;;;0.20;0.20;;;;;;;6.85;86.73;96046.47;6144217;23;20022;-81
2023/12/23 07:20:09;;;;;;;0.47;0.20;;;;;;;6.85;86.71;96048.25;6142039;23;20363;-82
2023/12/23 07:22:37;;;;;;;0.10;0.10;;;;;;;6.83;86.98;96043.22;6142719;23;20025;-81
2023/12/23 07:25:06;;;;;;;0.60;0.30;;;;;;;6.85;86.91;96048.25;6142124;23;20085;-81
2023/12/23 07:27:35;;;;;;;0.65;0.30;;;;;;;6.86;86.94;96053.25;6143196;23;20029;-81
2023/12/23 07:30:04;;;;;;;0.20;0.20;;;;;;;6.87;86.97;96060.06;6142946;23;20069;-82
2023/12/23 07:32:32;;;;;;;0.30;0.30;;;;;;;6.87;87.08;96062.66;6143918;23;20074;-81
2023/12/23 07:35:00;;;;;;;1.60;0.32;;;;;;;6.86;87.22;96055.84;6143141;23;20022;-81
2023/12/23 07:37:28;;;;;;;0.20;0.20;;;;;;;6.87;87.49;96067.84;6142644;23;20026;-82
2023/12/23 07:39:56;;;;;;;0.40;0.30;;;;;;;6.87;87.63;96057.47;6143733;23;20026;-81
2023/12/23 07:42:24;;;;;;;0.63;0.20;;;;;;;6.89;87.75;96059.91;6141557;23;20021;-81
2023/12/23 07:44:54;;;;;;;4.10;2.88;;;;;;;6.89;87.49;96049.53;6142459;23;20022;-82
2023/12/23 07:47:22;;;;;;;32.50;19.10;;;;;;;6.90;87.77;96057.13;6142233;23;20046;-82
2023/12/23 07:49:50;;;;;;;8.15;4.72;;;;;;;6.92;87.69;96057.75;6140909;23;20029;-81
2023/12/23 07:52:18;;;;;;;2.35;1.50;;;;;;;6.93;87.41;96061.97;6141524;23;20022;-81
2023/12/23 07:54:46;;;;;;;0.32;0.25;;;;;;;6.95;87.58;96056.59;6139884;23;20022;-81
2023/12/23 07:57:14;;;;;;;0.40;0.20;;;;;;;6.96;87.54;96074.59;6139812;23;20018;-81
2023/12/23 07:59:41;;;;;;;0.63;0.55;;;;;;;6.96;87.24;96061.63;6113241;23;20050;-82
2023/12/23 08:09:00;;;;;;;0.65;0.40;;;;;;;6.93;88.02;96072.34;6125703;23;20165;-80
2023/12/23 08:11:38;;;;;;;0.10;0.10;;;;;;;6.91;87.68;96081.25;6141396;23;20030;-82
2023/12/23 08:14:06;;;;;;;0.30;0.25;;;;;;;6.90;87.43;96083.03;6138159;23;20025;-83
2023/12/23 08:24:34;;;;;;;27.00;13.15;;;;;;;6.94;87.58;96063.56;6136525;23;20056;-82
2023/12/23 08:30:32;;;;;;;8.80;3.45;;;;;;;6.99;88.05;96087.19;6130043;23;20050;-81
2023/12/23 08:39:07;;;;;;;0.22;0.10;;;;;;;6.99;87.19;96079.41;6140571;23;20491;-83
2023/12/23 08:42:03;;;;;;;0.50;0.30;;;;;;;6.98;86.83;96088.19;6143285;23;20021;-80
2023/12/23 08:44:36;;;;;;;0.98;0.47;;;;;;;6.98;87.29;96066.66;6145546;23;20021;-80
2023/12/23 08:47:08;;;;;;;0.45;0.45;;;;;;;6.98;86.96;96085.59;6148056;23;20022;-80
2023/12/23 08:49:53;;;;;;;0.93;0.45;;;;;;;6.98;87.73;96075.22;6118882;23;20022;-83
2023/12/23 08:52:27;;;;;;;0.50;0.22;;;;;;;7.01;87.45;96084.44;6145347;23;20073;-82
2023/12/23 08:54:58;;;;;;;1.95;0.30;;;;;;;7.04;87.78;96068.56;6122790;23;20024;-81
2023/12/23 09:01:20;;;;;;;0.68;0.30;;;;;;;7.07;87.71;96068.19;6124768;23;20046;-80
2023/12/23 09:03:47;;;;;;;0.40;0.40;;;;;;;7.09;87.92;96070.63;6152357;23;20046;-81
2023/12/23 09:06:17;;;;;;;0.98;0.30;;;;;;;7.09;87.54;96075.81;6148215;23;20018;-81
2023/12/23 09:08:45;;;;;;;1.30;0.30;;;;;;;7.07;87.51;96073.38;6149976;23;20057;-80
2023/12/23 09:11:13;;;;;;;0.85;0.20;;;;;;;7.08;87.41;96071.59;6148373;23;20025;-81
2023/12/23 09:13:41;;;;;;;1.05;0.40;;;;;;;7.09;87.05;96068.03;6151559;23;20006;-81
2023/12/23 09:16:08;;;;;;;0.38;0.25;;;;;;;7.11;87.31;96071.25;6146737;23;20437;-79
2023/12/23 09:18:37;;;;;;;0.43;0.20;;;;;;;7.13;87.34;96087.47;6152206;23;20010;-80
2023/12/23 09:21:05;;;;;;;1.38;0.45;;;;;;;7.12;87.37;96088.44;6151337;23;20025;-81
2023/12/23 09:23:33;;;;;;;0.40;0.40;;;;;;;7.10;87.65;96088.59;6129845;23;20349;-81
2023/12/23 09:26:01;;;;;;;0.35;0.30;;;;;;;7.13;87.74;96092.66;6128807;23;20049;-81
2023/12/23 09:28:28;;;;;;;0.88;0.50;;;;;;;7.13;87.58;96097.84;6128725;23;20519;-81
2023/12/23 09:30:56;;;;;;;0.30;0.20;;;;;;;7.12;87.00;96086.63;6128812;23;20408;-81
2023/12/23 09:33:23;;;;;;;0.50;0.25;;;;;;;7.12;87.36;96106.56;6128963;23;20053;-81
2023/12/23 09:35:53;;;;;;;19.48;10.32;;;;;;;7.12;87.42;96104.78;6127567;23;20097;-79
2023/12/23 09:38:21;;;;;;;3.30;1.52;;;;;;;7.15;87.52;96116.59;6125532;23;20480;-79
2023/12/23 09:40:49;;;;;;;3.55;1.70;;;;;;;7.16;87.61;96110.44;6126197;23;20076;-78
2023/12/23 09:43:19;;;;;;;1.38;0.63;;;;;;;7.16;87.18;96116.44;6126553;23;20032;-79
2023/12/23 09:45:47;;;;;;;1.02;0.60;;;;;;;7.13;86.66;96109.00;6126270;23;20089;-78
2023/12/23 09:48:15;;;;;;;0.70;0.60;;;;;;;7.13;86.67;96114.19;6125774;23;20029;-78
2023/12/23 09:50:42;;;;;;;2.05;0.60;;;;;;;7.11;86.51;96110.16;6126679;23;20617;-80
2023/12/23 09:53:14;;;;;;;1.58;0.57;;;;;;;7.13;86.73;96129.75;6125810;23;20069;-78
2023/12/23 09:55:41;;;;;;;0.55;0.40;;;;;;;7.13;87.15;96113.41;6125919;23;20026;-79
2023/12/23 09:58:09;;;;;;;0.75;0.40;;;;;;;7.13;86.45;96110.81;6125274;23;20101;-78
2023/12/23 10:00:37;;;;;;;1.13;0.70;;;;;;;7.12;86.87;96109.97;6126048;23;20092;-78
2023/12/23 10:03:06;;;;;;;2.00;0.47;;;;;;;7.12;86.72;96122.13;6125923;23;20028;-79
2023/12/23 10:05:38;;;;;;;1.75;0.65;;;;;;;7.09;86.82;96127.69;6125952;23;20064;-78
2023/12/23 10:08:07;;;;;;;1.58;0.55;;;;;;;7.08;87.14;96126.06;6125950;23;20049;-78
2023/12/23 10:10:36;;;;;;;0.35;0.28;;;;;;;7.07;87.30;96134.81;6126275;23;20432;-79
2023/12/23 10:13:04;;;;;;;10.60;6.18;;;;;;;7.08;87.36;96113.09;6126038;23;20026;-79
2023/12/23 10:15:32;;;;;;;20.65;13.52;;;;;;;7.07;87.33;96114.06;6142612;23;20022;-78
2023/12/23 10:18:03;;;;;;;1.85;1.05;;;;;;;7.09;87.44;96112.13;6155644;23;20400;-79
2023/12/23 10:20:32;;;;;;;0.95;0.50;;;;;;;7.06;87.04;96112.44;6155131;23;20029;-78
2023/12/23 10:23:00;;;;;;;1.02;0.30;;;;;;;7.07;87.21;96117.47;6155023;23;20096;-79
2023/12/23 10:25:28;;;;;;;0.32;0.32;;;;;;;7.10;87.58;96121.50;6155552;23;20022;-79
2023/12/23 10:28:00;;;;;;;0.30;0.30;;;;;;;7.10;86.49;96113.72;6155844;23;20021;-78
2023/12/23 10:30:29;;;;;;;1.02;0.75;;;;;;;7.10;87.41;96113.72;6163199;23;20082;-80
2023/12/23 10:33:02;;;;;;;0.50;0.30;;;;;;;7.12;87.21;96117.75;6186087;23;20112;-79
2023/12/23 10:35:33;;;;;;;0.75;0.40;;;;;;;7.14;87.43;96112.41;6184787;23;20021;-79
2023/12/23 10:38:03;;;;;;;0.47;0.40;;;;;;;7.17;86.93;96117.22;6185004;23;20025;-79
2023/12/23 10:40:31;;;;;;;1.13;0.28;;;;;;;7.17;86.23;96135.41;6184852;23;20029;-80
2023/12/23 10:43:01;;;;;;;1.75;0.70;;;;;;;7.16;86.60;96113.84;6184862;23;20079;-80
2023/12/23 10:45:31;;;;;;;13.40;8.40;;;;;;;7.16;86.11;96102.66;6184956;23;20025;-80
2023/12/23 10:48:05;;;;;;;13.95;8.68;;;;;;;7.19;86.49;96091.94;6185661;23;20040;-80
2023/12/23 10:50:33;;;;;;;11.13;6.20;;;;;;;7.21;86.47;96097.75;6185964;23;20399;-80
2023/12/23 10:53:02;;;;;;;1.05;0.70;;;;;;;7.23;85.68;96103.59;6185445;23;20021;-80
2023/12/23 10:55:31;;;;;;;0.30;0.30;;;;;;;7.23;85.07;96109.56;6185501;23;20021;-79
2023/12/23 10:58:01;;;;;;;1.45;0.80;;;;;;;7.24;85.23;96102.63;6189150;23;20024;-79
2023/12/23 11:00:29;;;;;;;1.05;0.63;;;;;;;7.28;85.29;96106.50;6185315;23;20079;-80
2023/12/23 11:02:58;;;;;;;0.40;0.40;;;;;;;7.30;84.96;96111.47;6185048;23;20538;-80
2023/12/23 11:05:27;;;;;;;0.25;0.22;;;;;;;7.27;84.60;96117.03;6185542;23;20025;-78
2023/12/23 11:07:57;;;;;;;0.20;0.20;;;;;;;7.27;84.26;96109.25;6185058;23;20025;-80
2023/12/23 11:10:40;;;;;;;0.55;0.30;;;;;;;7.27;84.29;96119.63;6184814;23;20104;-79
2023/12/23 11:13:09;;;;;;;0.40;0.22;;;;;;;7.28;84.34;96127.25;6184445;23;20061;-80
2023/12/23 11:15:38;;;;;;;0.90;0.52;;;;;;;7.29;84.31;96128.84;6184010;23;20055;-79
2023/12/23 11:18:06;;;;;;;0.30;0.30;;;;;;;7.27;83.59;96125.59;6184748;23;20025;-79
2023/12/23 11:20:45;;;;;;;0.47;0.47;;;;;;;7.27;83.49;96124.81;6184571;23;20080;-79
2023/12/23 11:23:34;;;;;;;0.93;0.30;;;;;;;7.30;84.49;96117.47;6184683;23;20021;-79
2023/12/23 11:26:03;;;;;;;0.10;0.10;;;;;;;7.33;83.90;96117.16;6184487;23;20021;-79
2023/12/23 11:28:36;;;;;;;0.47;0.30;;;;;;;7.35;85.44;96119.56;6184558;23;20079;-79
2023/12/23 11:31:04;;;;;;;4.88;2.42;;;;;;;7.38;84.42;96112.22;6184480;23;20399;-78
2023/12/23 11:33:35;;;;;;;19.25;11.15;;;;;;;7.39;84.16;96113.03;6185636;23;20027;-78
2023/12/23 11:36:04;;;;;;;4.90;3.00;;;;;;;7.39;83.46;96095.69;6184401;23;20017;-78
2023/12/23 11:38:47;;;;;;;0.90;0.50;;;;;;;7.40;84.44;96094.69;6184682;23;20100;-79
2023/12/23 11:41:15;;;;;;;0.98;0.55;;;;;;;7.42;84.57;96099.72;6184536;23;20355;-79
2023/12/23 11:43:46;;;;;;;1.40;0.57;;;;;;;7.41;84.05;96106.72;6185009;23;20025;-79
2023/12/23 11:46:14;;;;;;;2.75;1.10;;;;;;;7.42;83.76;96100.53;6184710;23;20083;-80
2023/12/23 11:48:42;;;;;;;0.90;0.30;;;;;;;7.43;83.78;96102.16;6185727;23;20021;-79
2023/12/23 11:51:11;;;;;;;0.28;0.13;;;;;;;7.45;83.46;96101.16;6186537;23;20025;-79
2023/12/23 11:53:38;;;;;;;1.50;0.40;;;;;;;7.45;82.94;96101.97;6186894;23;20035;-80
2023/12/23 11:56:07;;;;;;;1.42;0.50;;;;;;;7.45;83.13;96106.34;6186760;23;20021;-80
2023/12/23 11:58:36;;;;;;;0.30;0.20;;;;;;;7.42;82.65;96105.72;6186051;23;20056;-80
2023/12/23 12:01:05;;;;;;;0.57;0.20;;;;;;;7.40;82.30;96099.09;6186991;23;20063;-80
2023/12/23 12:03:32;;;;;;;0.63;0.30;;;;;;;7.41;82.42;96096.34;6204196;23;20029;-79
2023/12/23 12:06:02;;;;;;;0.20;0.20;;;;;;;7.45;82.64;96093.38;6209166;23;20044;-80
2023/12/23 12:08:30;;;;;;;0.20;0.20;;;;;;;7.47;82.57;96073.25;6208427;23;20021;-79
2023/12/23 12:10:57;;;;;;;0.10;0.10;;;;;;;7.48;82.51;96083.47;6199309;23;20515;-79
2023/12/23 12:13:30;;;;;;;0.38;0.32;;;;;;;7.49;82.48;96076.47;6186907;23;20474;-79
2023/12/23 12:15:58;;;;;;;0.22;0.22;;;;;;;7.52;83.02;96102.06;6186609;23;20084;-79
2023/12/23 12:18:26;;;;;;;0.32;0.22;;;;;;;7.53;82.96;96091.53;6186186;23;20020;-79
2023/12/23 12:20:55;;;;;;;0.32;0.20;;;;;;;7.51;83.09;96082.31;6186584;23;20080;-79