Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:23;;;;;;;27.90;26.42;;;;;;;8.53;100.00;99960.00;5092418;28;20124;-79
2022/04/03 00:03:52;;;;;;;26.65;25.23;;;;;;;8.64;100.00;99954.06;5092203;28;20115;-79
2022/04/03 00:06:19;;;;;;;33.97;32.35;;;;;;;8.32;100.00;99953.13;5093115;28;20519;-79
2022/04/03 00:08:47;;;;;;;27.70;26.25;;;;;;;8.39;100.00;99954.78;5091344;28;20036;-80
2022/04/03 00:11:14;;;;;;;27.45;25.70;;;;;;;8.24;100.00;99949.72;5092417;28;20104;-80
2022/04/03 00:13:43;;;;;;;26.65;24.90;;;;;;;8.22;100.00;99949.09;5092335;28;20048;-80
2022/04/03 00:16:12;;;;;;;27.67;25.92;;;;;;;8.05;100.00;99945.31;5092594;28;20507;-80
2022/04/03 00:18:39;;;;;;;31.67;29.77;;;;;;;8.00;100.00;99958.34;5092657;28;20406;-79
2022/04/03 00:21:06;;;;;;;27.55;26.15;;;;;;;8.02;100.00;99969.53;5092811;28;20048;-79
2022/04/03 00:23:33;;;;;;;26.98;25.60;;;;;;;7.94;100.00;99973.19;5092218;28;20089;-80
2022/04/03 00:26:00;;;;;;;32.90;31.15;;;;;;;8.01;100.00;99976.63;5091031;28;20048;-81
2022/04/03 00:28:28;;;;;;;25.17;23.65;;;;;;;7.94;100.00;99980.31;5092477;28;20048;-80
2022/04/03 00:30:57;;;;;;;28.75;27.23;;;;;;;8.03;100.00;99977.25;5092446;28;20139;-80
2022/04/03 00:33:25;;;;;;;32.85;31.05;;;;;;;8.03;100.00;99981.72;5091591;28;20044;-79
2022/04/03 00:35:52;;;;;;;35.00;33.13;;;;;;;7.98;100.00;99995.53;5092967;28;20056;-80
2022/04/03 00:38:21;;;;;;;37.08;35.28;;;;;;;7.86;100.00;99988.47;5091832;28;20044;-80
2022/04/03 00:40:49;;;;;;;28.80;27.23;;;;;;;7.86;100.00;99985.81;5091700;28;20044;-80
2022/04/03 00:43:16;;;;;;;29.67;28.30;;;;;;;8.01;100.00;99978.47;5089809;28;20098;-80
2022/04/03 00:45:47;;;;;;;28.92;27.42;;;;;;;8.09;100.00;99974.78;5090276;28;20101;-80
2022/04/03 00:48:20;;;;;;;31.77;30.00;;;;;;;8.44;100.00;99970.00;5089573;28;20094;-80
2022/04/03 00:50:48;;;;;;;30.35;28.60;;;;;;;8.04;100.00;99972.75;5072317;28;20137;-80
2022/04/03 00:53:15;;;;;;;25.77;24.45;;;;;;;7.92;100.00;99971.75;5082755;28;20108;-80
2022/04/03 00:55:43;;;;;;;27.90;26.40;;;;;;;7.90;100.00;99968.53;5091912;28;20108;-79
2022/04/03 00:58:11;;;;;;;26.77;25.38;;;;;;;7.97;100.00;99964.84;5091899;28;20044;-80
2022/04/03 01:00:41;;;;;;;33.08;31.48;;;;;;;8.61;100.00;99965.06;5091889;28;20048;-80
2022/04/03 01:03:08;;;;;;;33.42;31.92;;;;;;;7.86;100.00;99962.81;5086925;28;20051;-80
2022/04/03 01:05:37;;;;;;;30.98;29.08;;;;;;;8.78;100.00;99968.84;5092143;28;20112;-80
2022/04/03 01:08:07;;;;;;;29.83;28.13;;;;;;;7.93;100.00;99961.00;5092020;28;20109;-80
2022/04/03 01:10:34;;;;;;;28.67;27.17;;;;;;;7.92;100.00;99962.00;5091685;28;20048;-80
2022/04/03 01:13:01;;;;;;;27.20;25.77;;;;;;;8.74;100.00;99956.22;5091791;28;20044;-80
2022/04/03 01:15:28;;;;;;;30.08;28.60;;;;;;;8.54;100.00;99970.41;5091910;28;20477;-80
2022/04/03 01:17:55;;;;;;;31.77;30.17;;;;;;;8.40;100.00;99966.16;5087401;28;20142;-80
2022/04/03 01:20:22;;;;;;;26.92;25.42;;;;;;;8.48;100.00;99976.53;5096048;28;20499;-80
2022/04/03 01:22:50;;;;;;;28.70;27.10;;;;;;;7.91;100.00;99967.50;5094778;28;20112;-80
2022/04/03 01:25:18;;;;;;;31.55;29.95;;;;;;;8.24;100.00;99976.16;5086172;28;20469;-81
2022/04/03 01:27:46;;;;;;;33.97;32.28;;;;;;;8.01;100.00;99967.88;5095404;28;20040;-80
2022/04/03 01:30:13;;;;;;;34.75;33.08;;;;;;;9.11;100.00;99973.94;5092758;28;20047;-80
2022/04/03 01:32:41;;;;;;;33.22;31.23;;;;;;;8.27;100.00;99973.09;5094473;28;20105;-80
2022/04/03 01:35:10;;;;;;;30.08;28.48;;;;;;;8.36;100.00;99971.03;5095880;28;20040;-81
2022/04/03 01:37:37;;;;;;;27.80;26.30;;;;;;;8.05;100.00;99969.13;5095366;28;20040;-80
2022/04/03 01:40:05;;;;;;;29.00;27.50;;;;;;;7.99;100.00;99972.59;5080862;28;20056;-80
2022/04/03 01:42:34;;;;;;;33.92;32.22;;;;;;;7.68;100.00;99973.22;5093413;28;20511;-80
2022/04/03 01:45:05;;;;;;;28.02;26.48;;;;;;;7.55;100.00;99984.63;5095841;28;20044;-80
2022/04/03 01:47:33;;;;;;;28.80;27.40;;;;;;;7.62;100.00;99985.41;5089273;28;20489;-80
2022/04/03 01:50:00;;;;;;;30.02;28.52;;;;;;;7.52;100.00;99987.66;5095247;28;20044;-80
2022/04/03 01:52:27;;;;;;;34.63;32.28;;;;;;;7.37;100.00;99977.31;5094742;28;20093;-80
2022/04/03 01:54:56;;;;;;;35.58;33.72;;;;;;;7.28;100.00;99983.78;5091402;28;20404;-80
2022/04/03 01:57:25;;;;;;;34.58;32.88;;;;;;;7.33;100.00;99989.31;5095188;28;20048;-80
2022/04/03 01:59:54;;;;;;;36.17;34.47;;;;;;;7.20;100.00;99994.53;5095319;28;20071;-79
2022/04/03 02:02:22;;;;;;;33.38;31.83;;;;;;;7.07;100.00;99987.44;5093657;28;20036;-81
2022/04/03 02:04:49;;;;;;;36.10;34.28;;;;;;;7.08;100.00;100000.44;5091349;28;20044;-79
2022/04/03 02:07:16;;;;;;;33.13;31.30;;;;;;;7.12;100.00;99998.22;5092440;28;20938;-80
2022/04/03 02:09:43;;;;;;;32.75;30.85;;;;;;;6.84;100.00;99999.16;5094491;28;20477;-81
2022/04/03 02:12:11;;;;;;;34.35;32.55;;;;;;;6.99;100.00;100001.66;5095006;28;20135;-79
2022/04/03 02:14:38;;;;;;;35.28;33.38;;;;;;;7.13;100.00;99991.91;5084955;28;20466;-80
2022/04/03 02:17:07;;;;;;;34.42;32.72;;;;;;;7.04;100.00;99993.09;5083790;28;20048;-80
2022/04/03 02:19:33;;;;;;;32.60;30.80;;;;;;;6.72;100.00;99990.19;5094574;28;20044;-81
2022/04/03 02:22:01;;;;;;;31.77;29.88;;;;;;;6.31;100.00;99987.59;5093994;28;20470;-81
2022/04/03 02:24:28;;;;;;;36.92;35.05;;;;;;;6.16;100.00;99985.88;5095062;28;20044;-80
2022/04/03 02:26:55;;;;;;;40.35;38.25;;;;;;;6.33;100.00;99991.66;5094448;28;20105;-80
2022/04/03 02:29:23;;;;;;;39.05;37.15;;;;;;;6.43;100.00;99994.75;5094179;28;20526;-80
2022/04/03 02:31:51;;;;;;;37.40;35.40;;;;;;;6.12;100.00;99991.75;5085358;28;20477;-80
2022/04/03 02:34:21;;;;;;;36.05;34.05;;;;;;;6.36;100.00;100001.81;5093430;28;20487;-80
2022/04/03 02:36:49;;;;;;;33.15;31.35;;;;;;;6.40;100.00;99996.97;5081968;28;20473;-78
2022/04/03 02:39:17;;;;;;;30.83;29.33;;;;;;;6.53;100.00;99991.72;5093183;28;20047;-78
2022/04/03 02:41:44;;;;;;;32.78;29.73;;;;;;;6.65;100.00;99991.97;5082316;28;20479;-78
2022/04/03 02:44:13;;;;;;;34.50;32.85;;;;;;;6.78;100.00;99997.31;5080329;28;20094;-78
2022/04/03 02:46:40;;;;;;;32.60;31.00;;;;;;;6.68;100.00;99988.94;5086710;28;20126;-79
2022/04/03 02:49:08;;;;;;;28.50;27.20;;;;;;;6.68;100.00;99983.66;5088954;28;20468;-79
2022/04/03 02:51:36;;;;;;;31.77;29.65;;;;;;;6.77;100.00;99982.47;5083464;28;20094;-78
2022/04/03 02:54:03;;;;;;;33.80;31.88;;;;;;;6.62;100.00;99987.09;5097450;28;20085;-79
2022/04/03 02:56:31;;;;;;;37.63;35.63;;;;;;;6.80;100.00;99982.06;5085358;28;20053;-79
2022/04/03 02:58:58;;;;;;;41.20;39.17;;;;;;;6.73;100.00;99978.63;5090147;28;20052;-78
2022/04/03 03:01:25;;;;;;;32.88;31.08;;;;;;;6.71;100.00;99980.63;5087632;28;20125;-79
2022/04/03 03:03:53;;;;;;;32.55;30.85;;;;;;;6.59;100.00;99972.47;5093901;28;20067;-79
2022/04/03 03:06:20;;;;;;;31.05;29.30;;;;;;;6.60;100.00;99965.41;5094439;28;20124;-80
2022/04/03 03:08:49;;;;;;;33.20;31.50;;;;;;;6.80;100.00;99978.63;5091834;28;20523;-79
2022/04/03 03:11:16;;;;;;;31.38;29.40;;;;;;;6.53;100.00;99983.81;5093302;28;20044;-80
2022/04/03 03:13:44;;;;;;;38.38;36.42;;;;;;;6.58;100.00;99973.50;5093218;28;20051;-79
2022/04/03 03:16:11;;;;;;;33.05;31.33;;;;;;;6.41;100.00;99975.69;5092171;28;20408;-80
2022/04/03 03:18:42;;;;;;;29.95;28.42;;;;;;;6.42;100.00;99982.56;5093463;28;20105;-80
2022/04/03 03:21:08;;;;;;;27.70;26.38;;;;;;;6.42;100.00;99979.13;5094157;28;20052;-79
2022/04/03 03:23:35;;;;;;;27.70;26.20;;;;;;;6.29;100.00;99976.41;5093172;28;20499;-81
2022/04/03 03:26:04;;;;;;;30.70;29.13;;;;;;;6.27;100.00;99971.34;5093157;28;20125;-80
2022/04/03 03:28:36;;;;;;;30.70;29.00;;;;;;;6.29;100.00;99974.56;5093261;28;20109;-79
2022/04/03 03:31:03;;;;;;;28.53;27.00;;;;;;;6.15;100.00;99975.53;5089385;28;20044;-81
2022/04/03 03:33:30;;;;;;;27.88;26.33;;;;;;;6.13;100.00;99985.47;5093234;28;20306;-81
2022/04/03 03:35:58;;;;;;;28.73;27.23;;;;;;;6.22;100.00;99988.75;5089112;28;20117;-79
2022/04/03 03:38:25;;;;;;;32.60;31.00;;;;;;;6.03;100.00;99992.91;5093003;28;20051;-79
2022/04/03 03:40:52;;;;;;;27.63;26.05;;;;;;;6.18;100.00;99994.41;5092951;28;20488;-80
2022/04/03 03:43:21;;;;;;;27.70;26.20;;;;;;;6.21;100.00;99993.22;5092433;28;20184;-79
2022/04/03 03:45:48;;;;;;;32.65;30.65;;;;;;;6.18;100.00;99991.78;5083637;28;20048;-79
2022/04/03 03:48:15;;;;;;;33.67;31.77;;;;;;;6.25;100.00;99996.28;5092801;28;20043;-80
2022/04/03 03:50:41;;;;;;;30.75;29.13;;;;;;;6.19;100.00;100000.50;5090539;28;20048;-79
2022/04/03 03:53:08;;;;;;;28.30;26.90;;;;;;;6.31;100.00;100011.31;5089776;28;20423;-80
2022/04/03 03:55:36;;;;;;;27.20;25.65;;;;;;;6.33;100.00;100017.22;5089455;28;20545;-80
2022/04/03 03:58:03;;;;;;;25.83;24.50;;;;;;;6.36;100.00;100017.66;5088089;28;20110;-81
2022/04/03 04:00:31;;;;;;;26.38;24.70;;;;;;;6.36;100.00;100015.00;5078590;28;20416;-80
2022/04/03 04:02:58;;;;;;;26.10;24.50;;;;;;;6.25;100.00;100015.53;5085192;28;20052;-80
2022/04/03 04:05:25;;;;;;;27.80;26.25;;;;;;;6.36;100.00;100007.09;5086489;28;20056;-83
2022/04/03 04:07:52;;;;;;;28.40;26.90;;;;;;;6.29;100.00;100010.69;5084435;28;20101;-81
2022/04/03 04:10:19;;;;;;;26.92;25.33;;;;;;;6.19;100.00;100011.06;5082335;28;20056;-80
2022/04/03 04:12:48;;;;;;;28.90;27.17;;;;;;;6.20;100.00;100012.66;5090577;28;20047;-80
2022/04/03 04:15:16;;;;;;;27.75;26.25;;;;;;;6.13;100.00;100015.28;5074815;28;20119;-80
2022/04/03 04:17:46;;;;;;;27.15;25.35;;;;;;;6.42;100.00;100026.59;5084337;28;20047;-80
2022/04/03 04:20:15;;;;;;;27.15;25.63;;;;;;;6.16;100.00;100035.97;5086897;28;20044;-80
2022/04/03 04:22:42;;;;;;;28.27;26.67;;;;;;;6.21;100.00;100035.41;5089573;28;20142;-81
2022/04/03 04:25:13;;;;;;;31.13;28.70;;;;;;;6.27;100.00;100037.28;5080366;28;20055;-80
2022/04/03 04:27:41;;;;;;;26.80;25.30;;;;;;;6.21;100.00;100045.16;5084690;28;20419;-79
2022/04/03 04:30:08;;;;;;;26.55;24.92;;;;;;;6.39;100.00;100038.34;5093057;28;20059;-79
2022/04/03 04:32:35;;;;;;;43.20;40.50;;;;;;;6.26;100.00;100046.16;5091628;28;20050;-79
2022/04/03 04:35:06;;;;;;;44.70;41.50;;;;;;;6.61;100.00;100051.44;5091377;28;20048;-80
2022/04/03 04:37:33;;;;;;;43.00;40.38;;;;;;;6.61;100.00;100046.16;5075731;28;20470;-79
2022/04/03 04:40:00;;;;;;;48.35;45.15;;;;;;;6.52;100.00;100052.63;5078788;28;20044;-80
2022/04/03 04:42:27;;;;;;;50.08;46.50;;;;;;;6.94;100.00;100053.41;5092261;28;20060;-79
2022/04/03 04:44:55;;;;;;;27.98;25.77;;;;;;;6.86;100.00;100051.75;5079175;28;20044;-80
2022/04/03 04:47:22;;;;;;;26.77;24.83;;;;;;;6.95;100.00;100047.09;5092101;28;20105;-80
2022/04/03 04:49:49;;;;;;;26.75;25.35;;;;;;;7.36;100.00;100043.56;5086052;28;20470;-79
2022/04/03 04:52:17;;;;;;;26.08;24.55;;;;;;;7.27;100.00;100050.88;5091127;28;21731;-79
2022/04/03 04:54:45;;;;;;;27.90;26.08;;;;;;;7.50;100.00;100038.09;5091571;28;20052;-79
2022/04/03 04:57:12;;;;;;;27.17;25.70;;;;;;;7.12;100.00;100045.75;5090776;28;20097;-79
2022/04/03 04:59:39;;;;;;;26.85;25.35;;;;;;;7.36;100.00;100047.00;5091915;28;20503;-78
2022/04/03 05:02:06;;;;;;;28.08;26.13;;;;;;;7.02;100.00;100055.84;5091942;28;20481;-78
2022/04/03 05:04:34;;;;;;;27.60;26.10;;;;;;;7.21;100.00;100054.31;5091711;28;20044;-79
2022/04/03 05:07:01;;;;;;;28.08;26.33;;;;;;;7.33;100.00;100058.78;5091353;28;20048;-80
2022/04/03 05:09:31;;;;;;;29.45;27.55;;;;;;;7.06;100.00;100059.75;5081491;28;20515;-79
2022/04/03 05:11:59;;;;;;;31.98;30.17;;;;;;;7.24;100.00;100078.47;5081009;28;20040;-80
2022/04/03 05:14:26;;;;;;;27.77;26.33;;;;;;;7.27;100.00;100070.16;5079020;28;20044;-80
2022/04/03 05:16:53;;;;;;;27.63;26.13;;;;;;;7.39;100.00;100078.31;5026685;28;20053;-80
2022/04/03 05:19:20;;;;;;;27.85;26.17;;;;;;;7.40;100.00;100085.22;5079591;28;20052;-79
2022/04/03 05:21:46;;;;;;;27.70;26.05;;;;;;;7.61;100.00;100088.72;5078507;28;20078;-79
2022/04/03 05:24:13;;;;;;;28.40;26.70;;;;;;;8.01;100.00;100092.19;5083937;28;20051;-80
2022/04/03 05:26:42;;;;;;;29.23;26.80;;;;;;;7.83;100.00;100087.50;5081077;28;20400;-79
2022/04/03 05:29:10;;;;;;;26.88;25.20;;;;;;;7.62;100.00;100098.25;5080942;28;20105;-80
2022/04/03 05:31:36;;;;;;;29.45;27.85;;;;;;;7.82;100.00;100095.66;5076574;28;20044;-79
2022/04/03 05:34:04;;;;;;;28.98;27.15;;;;;;;8.03;100.00;100092.78;5076672;28;20515;-80
2022/04/03 05:36:31;;;;;;;28.13;26.42;;;;;;;7.94;100.00;100099.31;5072821;28;20099;-79
2022/04/03 05:38:59;;;;;;;29.63;27.83;;;;;;;7.95;100.00;100098.28;5086635;28;20541;-80
2022/04/03 05:41:26;;;;;;;28.90;27.15;;;;;;;8.23;100.00;100096.25;5083140;28;20581;-79
2022/04/03 05:43:54;;;;;;;27.67;25.88;;;;;;;8.58;100.00;100105.78;5076198;28;20129;-80
2022/04/03 05:46:21;;;;;;;26.90;25.50;;;;;;;8.32;100.00;100107.44;5082606;28;20048;-80
2022/04/03 05:48:48;;;;;;;28.67;26.75;;;;;;;8.33;100.00;100097.66;5075432;28;20044;-80
2022/04/03 05:51:15;;;;;;;28.50;26.75;;;;;;;8.41;100.00;100095.66;5072186;28;20053;-80
2022/04/03 05:53:42;;;;;;;29.92;28.33;;;;;;;8.34;100.00;100094.78;5080215;28;20136;-82
2022/04/03 05:56:09;;;;;;;29.88;28.27;;;;;;;8.38;100.00;100088.13;5079116;28;20040;-80
2022/04/03 05:58:38;;;;;;;27.75;25.85;;;;;;;8.26;100.00;100109.06;5080306;28;20524;-79
2022/04/03 06:01:08;;;;;;;27.10;25.60;;;;;;;8.62;100.00;100102.53;5078773;28;20499;-80
2022/04/03 06:03:36;;;;;;;31.17;29.42;;;;;;;8.77;100.00;100090.84;5043099;28;20615;-80
2022/04/03 06:06:04;;;;;;;31.25;29.27;;;;;;;8.77;100.00;100090.84;5082452;28;20055;-79
2022/04/03 06:08:31;;;;;;;30.20;28.38;;;;;;;8.48;100.00;100091.13;5084537;28;20056;-79
2022/04/03 06:10:57;;;;;;;26.83;25.20;;;;;;;8.93;100.00;100087.75;5090730;28;20401;-80
2022/04/03 06:13:25;;;;;;;29.27;27.67;;;;;;;9.55;100.00;100091.47;5088465;28;20040;-79
2022/04/03 06:15:53;;;;;;;30.83;29.02;;;;;;;8.67;100.00;100107.97;5091969;28;20146;-79
2022/04/03 06:18:22;;;;;;;35.17;33.08;;;;;;;8.86;100.00;100098.34;5081886;28;20048;-79
2022/04/03 06:20:49;;;;;;;33.05;31.10;;;;;;;8.13;100.00;100124.13;5064150;28;20056;-79
2022/04/03 06:23:17;;;;;;;31.45;29.45;;;;;;;8.23;100.00;100120.06;5100096;28;20155;-80
2022/04/03 06:25:46;;;;;;;31.13;29.33;;;;;;;8.28;100.00;100124.72;5109698;28;20052;-79
2022/04/03 06:28:14;;;;;;;31.35;29.55;;;;;;;8.25;100.00;100133.06;5111250;28;20484;-79
2022/04/03 06:30:42;;;;;;;30.58;28.63;;;;;;;9.17;100.00;100129.41;5103737;28;20055;-79
2022/04/03 06:33:09;;;;;;;30.88;28.95;;;;;;;8.64;100.00;100140.16;5111969;28;20427;-79
2022/04/03 06:35:38;;;;;;;32.30;30.50;;;;;;;9.42;100.00;100141.94;5110966;28;20488;-78
2022/04/03 06:38:06;;;;;;;33.47;31.33;;;;;;;9.11;100.00;100146.16;5055184;28;20059;-80
2022/04/03 06:40:33;;;;;;;34.08;31.98;;;;;;;9.15;100.00;100135.94;5079669;28;20051;-80
2022/04/03 06:43:00;;;;;;;35.58;33.35;;;;;;;8.95;100.00;100139.47;5090830;28;20176;-78
2022/04/03 06:45:28;;;;;;;38.25;35.67;;;;;;;8.48;100.00;100135.31;5084237;28;20106;-78
2022/04/03 06:47:56;;;;;;;29.88;28.23;;;;;;;9.66;100.00;100126.31;5084332;28;20075;-78
2022/04/03 06:50:23;;;;;;;35.28;33.22;;;;;;;9.49;100.00;100128.63;5089761;28;20044;-79
2022/04/03 06:52:52;;;;;;;35.33;33.33;;;;;;;9.84;100.00;100129.03;5090879;28;20596;-79
2022/04/03 06:55:20;;;;;;;31.80;29.73;;;;;;;8.92;100.00;100128.47;5090987;28;20163;-79
2022/04/03 06:57:47;;;;;;;30.85;28.95;;;;;;;9.79;100.00;100142.13;5082457;28;20051;-77
2022/04/03 07:00:15;;;;;;;31.63;29.83;;;;;;;8.77;100.00;100149.91;5085011;28;20052;-79
2022/04/03 07:02:41;;;;;;;30.40;28.70;;;;;;;8.63;100.00;100150.97;5087670;28;20132;-80
2022/04/03 07:05:10;;;;;;;30.73;28.77;;;;;;;9.60;100.00;100155.28;5084756;28;20052;-79
2022/04/03 07:07:37;;;;;;;33.58;31.27;;;;;;;8.61;100.00;100169.69;5087464;28;20527;-79
2022/04/03 07:10:08;;;;;;;33.50;31.25;;;;;;;8.39;100.00;100177.06;5085417;28;20123;-79
2022/04/03 07:12:36;;;;;;;34.67;32.08;;;;;;;8.35;100.00;100180.28;5077317;28;20561;-78
2022/04/03 07:15:04;;;;;;;30.00;28.08;;;;;;;8.77;100.00;100188.81;5088868;28;20134;-78
2022/04/03 07:17:32;;;;;;;30.67;28.33;;;;;;;8.66;100.00;100199.03;5089862;28;20481;-78
2022/04/03 07:19:59;;;;;;;30.73;28.83;;;;;;;9.62;100.00;100200.97;5090370;28;20415;-79
2022/04/03 07:22:26;;;;;;;34.35;32.05;;;;;;;9.09;100.00;100206.47;5075673;28;20479;-78
2022/04/03 07:24:54;;;;;;;34.95;32.85;;;;;;;9.40;100.00;100204.94;5084856;28;20056;-79
2022/04/03 07:27:23;;;;;;;30.08;28.08;;;;;;;9.53;100.00;100204.88;5087874;28;20400;-78
2022/04/03 07:29:50;;;;;;;29.67;27.70;;;;;;;9.40;100.00;100208.38;5087547;28;20446;-79
2022/04/03 07:32:17;;;;;;;36.85;34.15;;;;;;;9.05;100.00;100210.56;5082306;28;20044;-79
2022/04/03 07:34:44;;;;;;;34.85;32.67;;;;;;;8.89;100.00;100211.00;5086708;28;20040;-80
2022/04/03 07:37:10;;;;;;;32.20;30.05;;;;;;;9.08;100.00;100209.34;5085935;28;20048;-79
2022/04/03 07:39:37;;;;;;;29.48;27.55;;;;;;;10.24;100.00;100205.66;5093097;28;20048;-80
2022/04/03 07:42:05;;;;;;;31.45;29.17;;;;;;;9.70;100.00;100205.19;5093127;28;20052;-79
2022/04/03 07:44:33;;;;;;;30.90;28.50;;;;;;;10.08;100.00;100209.69;5089771;28;20055;-79
2022/04/03 07:47:00;;;;;;;32.88;30.73;;;;;;;9.66;100.00;100216.47;5091593;28;20048;-78
2022/04/03 07:49:27;;;;;;;34.80;32.50;;;;;;;9.80;100.00;100210.03;5092626;28;20052;-79
2022/04/03 07:51:54;;;;;;;37.25;34.25;;;;;;;9.93;100.00;100212.63;5093579;28;20076;-79
2022/04/03 07:54:21;;;;;;;31.88;29.77;;;;;;;9.96;100.00;100214.03;5092484;28;20105;-78
2022/04/03 07:56:47;;;;;;;30.80;28.63;;;;;;;10.16;100.00;100214.69;5092417;28;20048;-79
2022/04/03 07:59:15;;;;;;;30.42;28.38;;;;;;;10.90;100.00;100220.25;5092589;28;20052;-79
2022/04/03 08:01:43;;;;;;;32.88;30.88;;;;;;;10.96;100.00;100193.59;5093270;28;20054;-79
2022/04/03 08:04:10;;;;;;;30.73;28.92;;;;;;;11.28;100.00;100216.56;5090708;28;20112;-79
2022/04/03 08:06:37;;;;;;;29.38;27.77;;;;;;;10.97;100.00;100211.16;5092817;28;20050;-79
2022/04/03 08:09:05;;;;;;;32.22;30.20;;;;;;;10.91;100.00;100216.56;5092311;28;20117;-79
2022/04/03 08:11:32;;;;;;;32.65;30.77;;;;;;;11.72;100.00;100210.06;5086777;28;20052;-78
2022/04/03 08:13:59;;;;;;;36.13;34.03;;;;;;;11.48;100.00;100211.00;5090012;28;20503;-78
2022/04/03 08:16:26;;;;;;;33.35;31.35;;;;;;;10.91;100.00;100249.25;5085864;28;20040;-78
2022/04/03 08:18:55;;;;;;;30.35;28.63;;;;;;;11.96;100.00;100248.25;5090258;28;20047;-80
2022/04/03 08:21:23;;;;;;;30.83;29.02;;;;;;;11.33;100.00;100259.25;5092853;28;20056;-78
2022/04/03 08:23:50;;;;;;;31.38;29.58;;;;;;;11.31;100.00;100248.81;5091331;28;20563;-78
2022/04/03 08:26:19;;;;;;;32.92;30.83;;;;;;;9.82;100.00;100240.63;5087009;28;20106;-80
2022/04/03 08:28:47;;;;;;;32.92;30.83;;;;;;;11.28;100.00;100259.09;5087921;28;20083;-78
2022/04/03 08:31:13;;;;;;;34.25;31.83;;;;;;;11.40;100.00;100252.81;5088477;28;20048;-79
2022/04/03 08:33:40;;;;;;;34.13;32.00;;;;;;;10.86;100.00;100254.41;5089841;28;20458;-78
2022/04/03 08:36:08;;;;;;;32.85;31.02;;;;;;;11.09;100.00;100264.41;5092696;28;20504;-80
2022/04/03 08:38:35;;;;;;;35.53;33.22;;;;;;;10.70;100.00;100263.72;5091947;28;20105;-78
2022/04/03 08:41:02;;;;;;;30.33;28.35;;;;;;;11.87;100.00;100268.25;5086834;28;20066;-77
2022/04/03 08:43:32;;;;;;;30.65;28.65;;;;;;;10.45;100.00;100266.38;5091559;28;20040;-79
2022/04/03 08:45:58;;;;;;;34.55;31.75;;;;;;;10.57;100.00;100273.66;5089135;28;20040;-79
2022/04/03 08:48:31;;;;;;;35.30;32.60;;;;;;;11.42;100.00;100264.03;5086117;28;20047;-78
2022/04/03 08:51:01;;;;;;;34.65;32.22;;;;;;;11.72;100.00;100265.13;5084967;28;20048;-78
2022/04/03 08:53:31;;;;;;;32.63;30.27;;;;;;;11.35;100.00;100270.47;5086330;28;20062;-78
2022/04/03 08:55:59;;;;;;;33.05;30.58;;;;;;;11.42;100.00;100272.00;5086841;28;20048;-78
2022/04/03 08:58:26;;;;;;;33.35;30.85;;;;;;;11.56;100.00;100283.31;5086539;28;20126;-79
2022/04/03 09:00:55;;;;;;;33.50;31.35;;;;;;;11.13;100.00;100265.56;5085710;28;20072;-79
2022/04/03 09:03:22;;;;;;;35.22;32.53;;;;;;;11.73;100.00;100277.38;5083279;28;20091;-78
2022/04/03 09:05:49;;;;;;;33.33;31.25;;;;;;;12.17;100.00;100278.06;5088121;28;20036;-78
2022/04/03 09:08:17;;;;;;;35.35;32.30;;;;;;;11.30;100.00;100292.41;5082470;28;20044;-79
2022/04/03 09:11:05;;;;;;;34.47;31.75;;;;;;;11.63;100.00;100280.59;5091634;28;20040;-78
2022/04/03 09:13:32;;;;;;;38.28;35.55;;;;;;;11.28;100.00;100285.69;5091654;28;20051;-78
2022/04/03 09:15:59;;;;;;;38.53;36.03;;;;;;;10.51;100.00;100289.44;5091615;28;20059;-80
2022/04/03 09:18:42;;;;;;;33.50;31.10;;;;;;;11.13;100.00;100296.66;5083222;28;20101;-78
2022/04/03 09:21:16;;;;;;;33.28;30.88;;;;;;;11.09;100.00;100295.47;5083352;28;20051;-78
2022/04/03 09:23:57;;;;;;;33.83;31.52;;;;;;;10.93;100.00;100305.66;5083561;28;20048;-78
2022/04/03 09:26:26;;;;;;;33.10;30.67;;;;;;;11.36;100.00;100307.47;5091827;28;20051;-79
2022/04/03 09:29:06;;;;;;;38.17;35.47;;;;;;;11.45;100.00;100308.81;5091906;28;20048;-80
2022/04/03 09:31:33;;;;;;;37.15;34.45;;;;;;;11.83;100.00;100304.25;5089880;28;20495;-79
2022/04/03 09:34:00;;;;;;;34.17;31.58;;;;;;;11.94;100.00;100322.19;5090731;28;20051;-79
2022/04/03 09:36:30;;;;;;;35.95;33.05;;;;;;;11.23;100.00;100308.44;5078713;28;20131;-79
2022/04/03 09:39:09;;;;;;;39.35;36.15;;;;;;;11.79;100.00;100309.22;5083606;28;20127;-78
2022/04/03 09:41:55;;;;;;;37.15;33.92;;;;;;;10.80;100.00;100311.06;5090836;28;20052;-78
2022/04/03 09:44:26;;;;;;;38.40;34.63;;;;;;;11.33;100.00;100315.88;5092917;28;20036;-79
2022/04/03 09:47:13;;;;;;;35.47;32.80;;;;;;;11.73;100.00;100322.63;5086451;28;20075;-79
2022/04/03 09:49:40;;;;;;;37.55;34.30;;;;;;;12.30;100.00;100328.47;5084080;28;20047;-79
2022/04/03 09:52:09;;;;;;;39.80;36.38;;;;;;;11.81;100.00;100325.78;5085499;28;20458;-80
2022/04/03 09:54:38;;;;;;;39.85;36.55;;;;;;;12.96;100.00;100338.09;5092757;28;20044;-79
2022/04/03 09:57:23;;;;;;;41.97;38.47;;;;;;;13.32;100.00;100335.47;5089203;28;20459;-79
2022/04/03 09:59:52;;;;;;;39.67;36.33;;;;;;;12.60;100.00;100344.41;5092356;28;20148;-79
2022/04/03 10:02:19;;;;;;;37.85;35.10;;;;;;;12.00;100.00;100337.25;5094977;28;20040;-79
2022/04/03 10:04:46;;;;;;;36.65;33.95;;;;;;;12.46;100.00;100333.13;5095031;28;20056;-79
2022/04/03 10:07:14;;;;;;;37.38;34.17;;;;;;;12.71;100.00;100345.47;5094773;28;20044;-79
2022/04/03 10:09:47;;;;;;;41.47;38.30;;;;;;;12.13;100.00;100333.59;5088561;28;20101;-79
2022/04/03 10:12:16;;;;;;;35.95;33.05;;;;;;;12.83;100.00;100347.13;5094653;28;20474;-80
2022/04/03 10:14:46;;;;;;;34.60;31.90;;;;;;;13.22;100.00;100346.69;5094777;28;20097;-79
2022/04/03 10:17:13;;;;;;;36.42;33.53;;;;;;;10.98;96.89;100353.66;5094465;28;20097;-79
2022/04/03 10:19:41;;;;;;;34.80;32.15;;;;;;;12.13;100.00;100341.59;5094639;28;20044;-79
2022/04/03 10:22:13;;;;;;;35.33;32.05;;;;;;;12.25;99.22;100349.63;5094657;28;20473;-79
2022/04/03 10:24:43;;;;;;;37.23;34.63;;;;;;;11.68;99.16;100353.38;5092658;28;20433;-79
2022/04/03 10:27:16;;;;;;;35.28;32.90;;;;;;;12.48;97.33;100343.56;5094563;28;20282;-79
2022/04/03 10:29:45;;;;;;;37.85;35.20;;;;;;;11.93;99.64;100355.16;5093934;28;20498;-79
2022/04/03 10:32:23;;;;;;;37.67;34.90;;;;;;;12.20;95.43;100355.63;5090194;28;20465;-79
2022/04/03 10:34:51;;;;;;;40.45;37.58;;;;;;;12.69;100.00;100339.56;5092475;28;20078;-79
2022/04/03 10:37:24;;;;;;;34.90;32.45;;;;;;;12.37;100.00;100350.47;5091711;28;20051;-79
2022/04/03 10:39:54;;;;;;;34.72;32.10;;;;;;;12.68;100.00;100353.91;5090997;28;20580;-80
2022/04/03 10:42:26;;;;;;;39.90;36.72;;;;;;;11.80;98.65;100355.25;5091419;28;20064;-79
2022/04/03 10:45:30;;;;;;;41.15;36.03;;;;;;;11.82;95.86;100351.34;5091490;28;20424;-79
2022/04/03 10:48:24;;;;;;;33.85;31.00;;;;;;;12.97;95.15;100355.72;5033024;28;20502;-79
2022/04/03 10:50:59;;;;;;;32.60;30.40;;;;;;;13.21;100.00;100348.53;5086780;28;20570;-79
2022/04/03 10:53:28;;;;;;;38.88;36.25;;;;;;;12.93;90.39;100351.09;5088068;28;20044;-78
2022/04/03 10:55:56;;;;;;;35.83;32.83;;;;;;;12.77;87.09;100341.91;5087406;28;20048;-80
2022/04/03 10:58:23;;;;;;;32.42;29.85;;;;;;;12.61;85.43;100359.34;5092071;28;20487;-78
2022/04/03 11:00:52;;;;;;;33.15;30.88;;;;;;;13.26;82.60;100363.88;5093822;28;20051;-79
2022/04/03 11:03:36;;;;;;;35.13;32.70;;;;;;;13.58;82.34;100369.66;5089057;28;20135;-78
2022/04/03 11:06:29;;;;;;;36.40;34.08;;;;;;;12.55;77.98;100365.59;5093032;28;20056;-79
2022/04/03 11:09:12;;;;;;;;;;;;;;;13.55;82.61;100364.78;5090670;28;20131;-79
2022/04/03 11:11:53;;;;;;;;;;;;;;;12.48;77.93;100365.69;5090149;28;19920;-79
2022/04/03 11:14:56;;;;;;;32.22;29.85;;;;;;;12.48;77.54;100376.34;5088593;28;19924;-79
2022/04/03 11:17:49;;;;;;;36.58;34.25;;;;;;;12.11;73.03;100362.31;5091169;28;20091;-79
2022/04/03 11:20:42;;;;;;;36.50;34.20;;;;;;;12.75;73.60;100375.97;5088612;28;20044;-79