Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:06:57;;;;;;;18.00;10.50;;;;;;;13.49;100.00;99566.70;666510;1263;139676;-80
2024/04/05 00:22:00;;;;;;;16.60;10.20;;;;;;;13.57;100.00;99588.14;668904;1262;139947;-81
2024/04/05 00:37:05;;;;;;;17.20;10.50;;;;;;;13.58;100.00;99609.30;667077;1262;140026;-81
2024/04/05 00:52:10;;;;;;;13.20;8.40;;;;;;;13.62;100.00;99612.29;667551;1258;139440;-79
2024/04/05 01:07:15;;;;;;;38.50;16.20;;;;;;;13.54;100.00;99618.68;667565;1262;139282;-80
2024/04/05 01:23:02;;;;;;;35.40;15.70;;;;;;;13.43;100.00;99649.51;667505;1269;139851;-80
2024/04/05 01:38:06;;;;;;;36.20;15.40;;;;;;;13.43;100.00;99669.40;679253;1263;22580;-81
2024/04/05 01:53:30;;;;;;;16.40;9.30;;;;;;;13.40;100.00;99674.82;671652;1263;22598;-80
2024/04/05 02:08:33;;;;;;;14.60;7.50;;;;;;;13.28;100.00;99685.92;666925;1273;22556;-81
2024/04/05 02:23:39;;;;;;;14.00;7.30;;;;;;;13.08;100.00;99690.54;666632;1260;24400;-79
2024/04/05 02:38:42;;;;;;;15.50;6.60;;;;;;;13.05;100.00;99701.59;666684;1264;26374;-84
2024/04/05 02:53:45;;;;;;;19.30;8.30;;;;;;;12.91;100.00;99716.60;667346;1273;22662;-81
2024/04/05 03:08:48;;;;;;;20.00;7.40;;;;;;;12.80;100.00;99725.98;667666;1260;140039;-80
2024/04/05 03:23:52;;;;;;;10.50;5.80;;;;;;;12.62;100.00;99734.17;666982;1263;139810;-79
2024/04/05 03:39:01;;;;;;;14.20;5.70;;;;;;;12.54;100.00;99757.31;667936;1263;139732;-79
2024/04/05 03:54:03;;;;;;;24.90;8.70;;;;;;;12.44;100.00;99772.31;669442;1260;22565;-79
2024/04/05 04:09:15;;;;;;;23.20;9.70;;;;;;;12.60;100.00;99798.64;668945;1263;23715;-83
2024/04/05 04:24:22;;;;;;;21.70;9.40;;;;;;;12.52;100.00;99812.62;667025;1262;22573;-80
2024/04/05 04:39:28;;;;;;;13.40;7.90;;;;;;;12.19;100.00;99819.05;668847;1264;138496;-79
2024/04/05 04:54:39;;;;;;;11.30;6.40;;;;;;;12.06;100.00;99854.45;667866;1274;22554;-79
2024/04/05 05:09:42;;;;;;;15.30;9.50;;;;;;;12.08;100.00;99871.76;667364;1263;25114;-81
2024/04/05 05:25:06;;;;;;;11.10;6.00;;;;;;;12.30;100.00;99893.90;666590;1263;22560;-80
2024/04/05 05:40:09;;;;;;;13.80;5.80;;;;;;;12.56;100.00;99910.77;667203;1259;139096;-80
2024/04/05 05:55:36;;;;;;;8.10;4.90;;;;;;;12.88;100.00;99930.29;667013;1259;139006;-80
2024/04/05 06:10:39;;;;;;;10.60;6.20;;;;;;;13.45;100.00;99955.30;666864;1263;139820;-80
2024/04/05 06:26:03;;;;;;;6.70;3.80;;;;;;;15.65;99.48;99972.92;667593;1259;139697;-79
2024/04/05 06:41:06;;;;;;;5.50;2.70;;;;;;;18.00;91.08;99991.51;667501;1276;139288;-79
2024/04/05 06:56:10;;;;;;;9.00;3.40;;;;;;;18.14;83.70;100012.98;668016;1264;140087;-80
2024/04/05 07:11:14;;;;;;;69.70;37.90;;;;;;;19.35;76.47;100030.31;667859;1260;139160;-82
2024/04/05 07:26:18;;;;;;;10.70;5.10;;;;;;;18.97;74.40;100048.58;666656;1260;140342;-80
2024/04/05 07:41:21;;;;;;;17.50;8.80;;;;;;;16.75;77.15;100072.02;668703;1260;139923;-80
2024/04/05 07:56:27;;;;;;;11.40;4.50;;;;;;;15.94;80.10;100092.40;666775;1274;139846;-81
2024/04/05 08:11:48;;;;;;;8.50;3.40;;;;;;;17.13;81.38;100094.16;668133;1262;139259;-78
2024/04/05 08:26:55;;;;;;;5.00;2.50;;;;;;;19.59;75.38;100099.64;667993;1262;139627;-80
2024/04/05 08:42:19;;;;;;;13.20;4.90;;;;;;;19.27;71.87;100109.86;666153;1275;140080;-81
2024/04/05 08:57:29;;;;;;;4.60;2.10;;;;;;;19.52;71.86;100124.98;669194;1275;140171;-79
2024/04/05 09:12:33;;;;;;;12.70;3.80;;;;;;;18.53;71.99;100129.95;667061;1263;140928;-81
2024/04/05 09:27:36;;;;;;;4.40;2.40;;;;;;;17.49;73.48;100144.50;666069;1262;140833;-78
2024/04/05 09:42:41;;;;;;;10.30;3.80;;;;;;;16.97;76.04;100158.74;666414;1259;143769;-80
2024/04/05 09:57:45;;;;;;;9.30;4.80;;;;;;;16.48;77.76;100154.80;666507;1262;141184;-79
2024/04/05 10:12:49;;;;;;;7.00;3.80;;;;;;;16.20;79.85;100151.08;666684;1262;138734;-79
2024/04/05 10:27:56;;;;;;;14.00;5.70;;;;;;;16.87;80.92;100154.82;667338;1262;143171;-79
2024/04/05 10:43:12;;;;;;;11.60;4.70;;;;;;;18.16;78.08;100165.45;671546;1263;139897;-81
2024/04/05 10:58:17;;;;;;;5.30;2.50;;;;;;;18.84;73.97;100166.42;674263;1264;205448;-80
2024/04/05 11:13:21;;;;;;;5.40;1.70;;;;;;;18.36;67.89;100168.30;669820;1262;141337;-79
2024/04/05 11:28:25;;;;;;;8.30;1.80;;;;;;;17.94;67.99;100191.08;667774;1262;139513;-79
2024/04/05 11:43:29;;;;;;;3.20;1.40;;;;;;;18.11;67.97;100184.80;669257;1268;140055;-80
2024/04/05 11:58:33;;;;;;;4.20;1.60;;;;;;;18.60;67.31;100177.27;666272;1275;141025;-80
2024/04/05 12:13:37;;;;;;;6.80;1.80;;;;;;;19.76;68.04;100188.70;666024;1262;140641;-79
2024/04/05 12:28:40;;;;;;;11.90;2.90;;;;;;;20.06;66.36;100189.94;666336;1265;140852;-78
2024/04/05 12:43:44;;;;;;;5.00;2.20;;;;;;;18.97;67.53;100188.05;665620;1274;139827;-80
2024/04/05 12:58:48;;;;;;;5.00;2.70;;;;;;;18.06;68.76;100183.77;665601;1271;140252;-80
2024/04/05 13:13:51;;;;;;;16.10;4.30;;;;;;;17.86;69.88;100168.07;666495;1263;139922;-79
2024/04/05 13:28:55;;;;;;;12.90;4.90;;;;;;;18.60;70.05;100167.30;666943;1263;139970;-79
2024/04/05 13:43:59;;;;;;;7.40;3.00;;;;;;;19.21;69.70;100165.89;667002;1264;139915;-81
2024/04/05 13:59:04;;;;;;;8.00;2.50;;;;;;;19.06;67.44;100146.73;665973;1265;140010;-80
2024/04/05 14:14:08;;;;;;;10.70;3.00;;;;;;;18.71;67.32;100140.77;666364;1262;139183;-80
2024/04/05 14:29:12;;;;;;;7.80;3.20;;;;;;;18.26;67.32;100133.05;665799;1276;139984;-81
2024/04/05 14:44:16;;;;;;;21.20;10.10;;;;;;;18.00;69.42;100111.97;666231;1266;139378;-79
2024/04/05 14:59:20;;;;;;;14.00;5.90;;;;;;;17.87;72.05;100113.40;666513;1264;140391;-80
2024/04/05 15:14:24;;;;;;;8.20;3.80;;;;;;;17.97;73.22;100092.73;667302;1262;140750;-81
2024/04/05 15:29:27;;;;;;;12.20;4.00;;;;;;;18.00;73.20;100093.27;668999;1263;139581;-81
2024/04/05 15:44:30;;;;;;;13.40;4.30;;;;;;;18.11;73.82;100084.23;665945;1270;140416;-80
2024/04/05 15:59:36;;;;;;;9.70;5.10;;;;;;;18.20;73.46;100065.52;668487;1263;140522;-81
2024/04/05 16:14:39;;;;;;;16.30;6.30;;;;;;;17.88;74.46;100077.93;670184;1264;140129;-80
2024/04/05 16:29:44;;;;;;;22.10;7.80;;;;;;;17.59;75.39;100073.03;670144;1263;139285;-81
2024/04/05 16:44:49;;;;;;;14.10;6.40;;;;;;;17.34;76.35;100038.93;669364;1276;140062;-79
2024/04/05 16:59:54;;;;;;;37.70;16.80;;;;;;;16.87;78.57;100023.13;669062;1272;139239;-81
2024/04/05 17:14:57;;;;;;;33.30;16.40;;;;;;;16.47;80.56;100033.00;669155;1272;140679;-80
2024/04/05 17:30:00;;;;;;;46.90;18.30;;;;;;;16.12;82.70;100036.48;668945;1273;139795;-80
2024/04/05 17:45:04;;;;;;;254.30;114.50;;;;;;;15.99;83.88;100024.42;670087;1273;139470;-81
2024/04/05 18:00:09;;;;;;;31.80;13.90;;;;;;;15.91;83.42;100026.69;670992;1273;143028;-80
2024/04/05 18:15:16;;;;;;;40.80;14.70;;;;;;;15.67;83.98;100024.07;669505;1263;139625;-81
2024/04/05 18:30:20;;;;;;;27.00;14.40;;;;;;;15.60;84.93;100029.30;673404;1265;140219;-79
2024/04/05 18:45:31;;;;;;;26.80;11.80;;;;;;;15.57;85.00;100003.51;673950;1273;139827;-80
2024/04/05 19:01:13;;;;;;;23.90;9.90;;;;;;;15.49;85.10;99986.27;669277;1263;140640;-80
2024/04/05 19:16:16;;;;;;;17.20;7.30;;;;;;;15.56;84.27;99977.92;667276;1261;139923;-80
2024/04/05 19:31:19;;;;;;;19.20;5.50;;;;;;;15.63;83.40;99962.85;668475;1263;139826;-81
2024/04/05 19:46:25;;;;;;;11.20;5.00;;;;;;;15.86;82.96;99930.61;672153;1264;138245;-79
2024/04/05 20:01:29;;;;;;;25.10;12.20;;;;;;;15.81;82.81;99901.34;666551;1273;139666;-81
2024/04/05 20:16:33;;;;;;;11.20;4.50;;;;;;;15.96;81.87;99882.58;667308;1264;139739;-80
2024/04/05 20:47:13;;;;;;;14.10;6.70;;;;;;;15.79;83.02;99870.76;667392;1272;22663;-79
2024/04/05 21:02:19;;;;;;;15.50;4.70;;;;;;;16.00;82.14;99855.59;667106;1263;25252;-82
2024/04/05 21:17:22;;;;;;;22.10;6.00;;;;;;;15.85;84.02;99844.36;669040;1263;22730;-79
2024/04/05 21:32:25;;;;;;;15.10;5.30;;;;;;;15.46;87.59;99821.71;667707;1262;25595;-81
2024/04/05 21:47:28;;;;;;;11.80;5.30;;;;;;;15.32;88.76;99796.83;668695;1259;22589;-81
2024/04/05 22:02:32;;;;;;;13.80;5.60;;;;;;;15.46;89.08;99820.47;667132;1259;139474;-81
2024/04/05 22:17:35;;;;;;;14.40;6.30;;;;;;;15.23;91.44;99799.55;667598;1261;22564;-81
2024/04/05 22:32:39;;;;;;;21.60;6.40;;;;;;;14.86;94.34;99779.83;667916;1263;22572;-83
2024/04/05 22:47:42;;;;;;;18.60;7.50;;;;;;;14.60;99.54;99757.75;667547;1258;216269;-88
2024/04/05 23:03:05;;;;;;;23.50;6.70;;;;;;;14.56;100.00;99803.71;668946;1263;139164;-91
2024/04/05 23:18:11;;;;;;;16.10;7.30;;;;;;;14.49;100.00;99809.88;667766;1263;23896;-86
2024/04/05 23:33:14;;;;;;;19.40;8.20;;;;;;;14.47;100.00;99796.92;669273;1262;22618;-88
2024/04/05 23:48:19;;;;;;;30.70;13.50;;;;;;;14.75;100.00;99796.86;668845;1260;23286;-84
