Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:57;;;;;;;;;;;;;;;-2.49;72.91;101206.22;5053730;28;1975;-89
2022/03/06 00:04:23;;;;;;;;;;;;;;;-2.42;73.09;101207.16;5048349;28;1596;-89
2022/03/06 00:06:48;;;;;;;;;;;;;;;-2.43;72.87;101216.22;5046254;28;1798;-89
2022/03/06 00:09:13;;;;;;;;;;;;;;;-2.50;73.10;101215.25;5050403;28;1506;-90
2022/03/06 00:11:38;;;;;;;;;;;;;;;-2.69;73.12;101224.59;5044770;28;1582;-89
2022/03/06 00:14:03;;;;;;;;;;;;;;;-2.60;73.55;101221.84;5060424;28;1658;-89
2022/03/06 00:16:28;;;;;;;;;;;;;;;-2.47;73.61;101222.97;5051945;28;1639;-89
2022/03/06 00:18:54;;;;;;;;;;;;;;;-2.49;73.32;101222.31;5046889;28;1677;-88
2022/03/06 00:21:19;;;;;;;;;;;;;;;-2.43;73.45;101231.47;5049222;28;1957;-90
2022/03/06 00:23:45;;;;;;;;;;;;;;;-2.47;73.41;101231.00;5067175;28;1741;-89
2022/03/06 00:26:10;;;;;;;;;;;;;;;-2.48;73.33;101233.84;5055584;28;1287;-88
2022/03/06 00:28:35;;;;;;;;;;;;;;;-2.44;73.49;101233.31;5054795;28;1470;-89
2022/03/06 00:31:00;;;;;;;;;;;;;;;-2.54;73.04;101234.53;5043853;28;1503;-89
2022/03/06 00:33:25;;;;;;;;;;;;;;;-2.74;73.37;101236.84;5050658;28;1564;-89
2022/03/06 00:35:50;;;;;;;;;;;;;;;-2.77;73.25;101240.72;5055143;28;1777;-89
2022/03/06 00:38:16;;;;;;;;;;;;;;;-2.79;73.85;101232.00;5043304;28;1375;-89
2022/03/06 00:40:43;;;;;;;;;;;;;;;-2.77;73.63;101234.53;5072362;28;1953;-88
2022/03/06 00:43:09;;;;;;;;;;;;;;;-2.81;73.90;101239.41;5057915;28;1431;-89
2022/03/06 00:45:34;;;;;;;;;;;;;;;-2.77;73.89;101238.03;5058835;28;1702;-89
2022/03/06 00:47:59;;;;;;;;;;;;;;;-2.81;74.01;101244.78;5045168;28;1276;-89
2022/03/06 00:50:24;;;;;;;;;;;;;;;-2.76;74.19;101252.25;5054468;28;1707;-88
2022/03/06 00:52:52;;;;;;;;;;;;;;;-2.86;74.16;101240.94;5058753;28;1160;-88
2022/03/06 00:55:17;;;;;;;;;;;;;;;-2.86;74.02;101247.13;5075165;28;1450;-89
2022/03/06 00:57:42;;;;;;;;;;;;;;;-2.87;74.12;101253.47;5058909;28;1165;-89
2022/03/06 01:00:08;;;;;;;;;;;;;;;-3.08;74.26;101263.97;5058897;28;1345;-88
2022/03/06 01:02:33;;;;;;;;;;;;;;;-3.05;74.61;101253.72;5058937;28;1882;-88
2022/03/06 01:04:58;;;;;;;;;;;;;;;-2.97;74.46;101252.84;5058664;28;1705;-89
2022/03/06 01:07:24;;;;;;;;;;;;;;;-2.96;74.26;101259.88;5045865;28;1691;-89
2022/03/06 01:09:49;;;;;;;;;;;;;;;-2.97;74.55;101258.22;5067414;28;1360;-87
2022/03/06 01:12:14;;;;;;;;;;;;;;;-3.09;74.31;101259.63;5047431;28;1662;-89
2022/03/06 01:14:39;;;;;;;;;;;;;;;-3.04;74.78;101257.25;5044225;28;1409;-88
2022/03/06 01:17:04;;;;;;;;;;;;;;;-3.04;74.38;101262.59;5058756;28;1221;-89
2022/03/06 01:19:29;;;;;;;;;;;;;;;-3.08;74.57;101261.28;5058279;28;1379;-88
2022/03/06 01:21:55;;;;;;;;;;;;;;;-3.11;74.56;101261.63;5069290;28;1899;-89
2022/03/06 01:24:20;;;;;;;;;;;;;;;-3.14;74.75;101261.97;5074659;28;1515;-90
2022/03/06 01:26:45;;;;;;;;;;;;;;;-3.21;74.51;101261.81;5076043;28;1428;-89
2022/03/06 01:29:10;;;;;;;;;;;;;;;-3.31;74.64;101260.34;5057972;28;1597;-89
2022/03/06 01:31:35;;;;;;;;;;;;;;;-3.32;74.87;101264.06;5058322;28;1062;-87
2022/03/06 01:34:02;;;;;;;;;;;;;;;-3.21;74.56;101263.66;5055547;28;1756;-89
2022/03/06 01:36:27;;;;;;;;;;;;;;;-3.17;74.79;101259.66;5042748;28;1327;-89
2022/03/06 01:38:53;;;;;;;;;;;;;;;-3.23;74.51;101265.69;5058760;28;1761;-89
2022/03/06 01:41:18;;;;;;;;;;;;;;;-3.35;74.78;101261.69;5058201;28;1901;-89
2022/03/06 01:43:43;;;;;;;;;;;;;;;-3.39;74.89;101269.22;5057475;28;1595;-89
2022/03/06 01:46:08;;;;;;;;;;;;;;;-3.42;75.31;101266.91;5076119;28;1050;-89
2022/03/06 01:48:33;;;;;;;;;;;;;;;-3.32;75.25;101261.38;5057870;28;1446;-89
2022/03/06 01:50:58;;;;;;;;;;;;;;;-3.34;74.95;101269.56;5051667;28;1821;-88
2022/03/06 01:53:23;;;;;;;;;;;;;;;-3.45;75.04;101276.09;5075301;28;1673;-89
2022/03/06 01:55:49;;;;;;;;;;;;;;;-3.40;75.18;101272.09;5057718;28;1395;-89
2022/03/06 01:58:14;;;;;;;;;;;;;;;-3.53;75.26;101269.94;5064200;28;1727;-89
2022/03/06 02:00:41;;;;;;;;;;;;;;;-3.57;75.72;101266.75;5063618;28;1898;-89
2022/03/06 02:03:07;;;;;;;;;;;;;;;-3.47;75.30;101263.91;5068086;28;1481;-89
2022/03/06 02:05:32;;;;;;;;;;;;;;;-3.45;75.73;101261.88;5057101;28;1742;-89
2022/03/06 02:07:57;;;;;;;;;;;;;;;-3.42;75.51;101263.41;5070857;28;1382;-90
2022/03/06 02:10:23;;;;;;;;;;;;;;;-3.45;75.80;101264.56;5056402;28;1482;-88
2022/03/06 02:12:48;;;;;;;;;;;;;;;-3.61;75.61;101257.41;5056514;28;1737;-89
2022/03/06 02:15:15;;;;;;;;;;;;;;;-3.77;75.79;101261.94;5071920;28;1519;-89
2022/03/06 02:17:40;;;;;;;;;;;;;;;-3.88;76.09;101260.44;5039781;28;1381;-89
2022/03/06 02:20:19;;;;;;;;;;;;;;;-3.72;76.30;101267.63;5047795;28;1560;-88
2022/03/06 02:22:45;;;;;;;;;;;;;;;-3.65;76.33;101266.75;5067103;28;1886;-89
2022/03/06 02:25:18;;;;;;;;;;;;;;;-3.57;75.90;101260.56;5056636;28;1384;-88
2022/03/06 02:27:44;;;;;;;;;;;;;;;-3.57;76.34;101268.59;5055075;28;1181;-88
2022/03/06 02:30:10;;;;;;;;;;;;;;;-3.62;75.70;101258.41;5077126;28;1538;-88
2022/03/06 02:32:37;;;;;;;;;;;;;;;-3.75;75.89;101268.81;5057132;28;1360;-89
2022/03/06 02:35:02;;;;;;;;;;;;;;;-3.79;76.12;101264.78;5056650;28;1360;-89
2022/03/06 02:37:27;;;;;;;;;;;;;;;-3.75;76.22;101274.16;5074877;28;1276;-87
2022/03/06 02:39:52;;;;;;;;;;;;;;;-3.91;76.39;101264.28;5074703;28;1379;-88
2022/03/06 02:42:25;;;;;;;;;;;;;;;-3.80;76.21;101263.09;5051166;28;1961;-88
2022/03/06 02:44:50;;;;;;;;;;;;;;;-3.77;76.14;101256.59;5072697;28;1325;-89
2022/03/06 02:47:15;;;;;;;;;;;;;;;-3.71;76.60;101264.78;5056476;28;1715;-88
2022/03/06 02:49:40;;;;;;;;;;;;;;;-3.70;76.35;101260.25;5074080;28;1701;-89
2022/03/06 02:52:08;;;;;;;;;;;;;;;-3.78;76.14;101258.44;5062146;28;1607;-89
2022/03/06 02:54:33;;;;;;;;;;;;;;;-3.82;76.49;101254.41;5056572;28;1736;-89
2022/03/06 02:56:58;;;;;;;;;;;;;;;-3.94;76.05;101253.94;5053116;28;1614;-88
2022/03/06 02:59:23;;;;;;;;;;;;;;;-4.07;76.23;101244.72;5074089;28;1409;-88
2022/03/06 03:01:49;;;;;;;;;;;;;;;-4.09;76.98;101244.94;5056215;28;1890;-88
2022/03/06 03:04:14;;;;;;;;;;;;;;;-3.96;76.75;101244.41;5064421;28;1342;-89
2022/03/06 03:06:39;;;;;;;;;;;;;;;-3.92;76.35;101243.09;5052962;28;1318;-88
2022/03/06 03:09:05;;;;;;;;;;;;;;;-3.91;76.72;101245.56;5071319;28;872;-88
2022/03/06 03:11:31;;;;;;;;;;;;;;;-3.92;76.48;101245.75;5059743;28;1326;-88
2022/03/06 03:13:56;;;;;;;;;;;;;;;-4.05;76.34;101248.09;5055757;28;1420;-89
2022/03/06 03:16:21;;;;;;;;;;;;;;;-4.33;76.31;101245.72;5056387;28;1327;-88
2022/03/06 03:18:46;;;;;;;;;;;;;;;-4.23;76.66;101249.09;5038243;28;1340;-88
2022/03/06 03:21:11;;;;;;;;;;;;;;;-4.12;76.63;101253.28;5056083;28;1897;-89
2022/03/06 03:23:37;;;;;;;;;;;;;;;-4.16;76.65;101257.25;5055503;28;1750;-88
2022/03/06 03:26:02;;;;;;;;;;;;;;;-4.01;76.86;101254.78;5054647;28;1266;-89
2022/03/06 03:28:27;;;;;;;;;;;;;;;-3.86;76.76;101253.09;5054322;28;1445;-88
2022/03/06 03:30:52;;;;;;;;;;;;;;;-3.91;76.64;101245.56;5052222;28;1412;-88
2022/03/06 03:33:17;;;;;;;;;;;;;;;-3.84;76.31;101261.78;5053907;28;892;-88
2022/03/06 03:35:42;;;;;;;;;;;;;;;-3.89;76.38;101261.44;5052591;28;1423;-87
2022/03/06 03:38:08;;;;;;;;;;;;;;;-3.83;76.74;101256.25;5066392;28;1390;-88
2022/03/06 03:40:33;;;;;;;;;;;;;;;-3.72;76.43;101254.25;5055364;28;1971;-88
2022/03/06 03:42:58;;;;;;;;;;;;;;;-3.79;76.18;101259.44;5073825;28;1015;-88
2022/03/06 03:45:23;;;;;;;;;;;;;;;-3.89;76.62;101258.78;5052846;28;1459;-89
2022/03/06 03:47:48;;;;;;;;;;;;;;;-3.92;76.72;101259.97;5054177;28;1271;-88
2022/03/06 03:50:13;;;;;;;;;;;;;;;-3.73;76.50;101261.44;5041748;28;1804;-88
2022/03/06 03:52:38;;;;;;;;;;;;;;;-3.68;76.55;101263.63;5052358;28;1567;-88
2022/03/06 03:55:04;;;;;;;;;;;;;;;-3.68;76.59;101261.78;5061802;28;1419;-89
2022/03/06 03:57:30;;;;;;;;;;;;;;;-3.83;76.54;101264.28;5055563;28;1753;-88
2022/03/06 03:59:55;;;;;;;;;;;;;;;-3.71;76.63;101264.78;5055652;28;1557;-88
2022/03/06 04:02:20;;;;;;;;;;;;;;;-4.02;76.74;101263.81;5051983;28;1953;-88
2022/03/06 04:04:45;;;;;;;;;;;;;;;-4.13;76.85;101261.44;5055365;28;1441;-88
2022/03/06 04:07:10;;;;;;;;;;;;;;;-4.02;77.21;101263.81;5068633;28;1567;-88
2022/03/06 04:09:35;;;;;;;;;;;;;;;-3.82;77.06;101260.59;5045544;28;1596;-88
2022/03/06 04:12:01;;;;;;;;;;;;;;;-3.72;76.87;101254.25;5035756;28;955;-89
2022/03/06 04:14:26;;;;;;;;;;;;;;;-3.83;76.92;101263.47;5066910;28;1709;-88
2022/03/06 04:16:51;;;;;;;;;;;;;;;-3.88;76.80;101263.13;5057225;28;1200;-89
2022/03/06 04:19:16;;;;;;;;;;;;;;;-3.85;76.83;101270.81;5055600;28;1639;-88
2022/03/06 04:21:41;;;;;;;;;;;;;;;-3.84;76.56;101267.97;5048681;28;1898;-88
2022/03/06 04:24:07;;;;;;;;;;;;;;;-3.87;76.76;101273.66;5071141;28;1395;-88
2022/03/06 04:26:33;;;;;;;;;;;;;;;-3.80;76.84;101273.81;5055408;28;1356;-88
2022/03/06 04:28:58;;;;;;;;;;;;;;;-3.74;76.55;101281.16;5057443;28;1795;-88
2022/03/06 04:31:23;;;;;;;;;;;;;;;-3.73;76.42;101274.81;5076198;28;1735;-87
2022/03/06 04:33:48;;;;;;;;;;;;;;;-3.71;76.63;101286.19;5058330;28;1414;-88
2022/03/06 04:36:13;;;;;;;;;;;;;;;-3.76;76.26;101285.84;5045471;28;1175;-87
2022/03/06 04:38:41;;;;;;;;;;;;;;;-3.68;76.69;101291.19;5039463;28;1267;-88
2022/03/06 04:41:06;;;;;;;;;;;;;;;-3.68;76.46;101293.88;5058448;28;1910;-87
2022/03/06 04:43:31;;;;;;;;;;;;;;;-3.65;76.58;101293.53;5058165;28;1191;-87
2022/03/06 04:45:56;;;;;;;;;;;;;;;-3.54;76.61;101295.03;5058379;28;1220;-87
2022/03/06 04:48:22;;;;;;;;;;;;;;;-3.42;76.62;101296.34;5076566;28;1780;-87
2022/03/06 04:50:47;;;;;;;;;;;;;;;-3.40;76.49;101294.31;5053700;28;1525;-87
2022/03/06 04:53:12;;;;;;;;;;;;;;;-3.38;76.41;101296.84;5056482;28;1177;-88
2022/03/06 04:55:37;;;;;;;;;;;;;;;-3.36;76.28;101302.84;5053949;28;1721;-88
2022/03/06 04:58:02;;;;;;;;;;;;;;;-3.33;76.61;101303.38;5037501;28;1487;-88
2022/03/06 05:00:30;;;;;;;;;;;;;;;-3.38;76.71;101304.84;5038160;28;1438;-87
2022/03/06 05:02:55;;;;;;;;;;;;;;;-3.58;76.50;101307.91;5054480;28;1879;-89
2022/03/06 05:05:21;;;;;;;;;;;;;;;-3.56;76.85;101315.75;5056765;28;1593;-87
2022/03/06 05:07:46;;;;;;;;;;;;;;;-3.48;77.08;101305.88;5057587;28;1789;-88
2022/03/06 05:10:11;;;;;;;;;;;;;;;-3.45;76.62;101308.22;5057895;28;1708;-88
2022/03/06 05:12:38;;;;;;;;;;;;;;;-3.43;76.58;101310.72;5057215;28;1741;-88
2022/03/06 05:15:03;;;;;;;;;;;;;;;-3.37;76.51;101306.53;5057221;28;1667;-88
2022/03/06 05:17:29;;;;;;;;;;;;;;;-3.43;76.64;101308.06;5075399;28;1450;-88
2022/03/06 05:19:54;;;;;;;;;;;;;;;-3.42;76.63;101315.09;5075287;28;1228;-88
2022/03/06 05:22:19;;;;;;;;;;;;;;;-3.35;76.63;101310.72;5054317;28;1951;-88
2022/03/06 05:24:44;;;;;;;;;;;;;;;-3.37;76.64;101318.06;5057467;28;1252;-88
2022/03/06 05:27:09;;;;;;;;;;;;;;;-3.31;76.63;101306.69;5058912;28;1171;-88
2022/03/06 05:29:34;;;;;;;;;;;;;;;-3.26;76.45;101311.53;5061047;28;1808;-88
2022/03/06 05:32:00;;;;;;;;;;;;;;;-3.21;76.70;101315.38;5061269;28;1782;-88
2022/03/06 05:34:25;;;;;;;;;;;;;;;-3.24;76.29;101298.81;5062084;28;1219;-87
2022/03/06 05:36:50;;;;;;;;;;;;;;;-3.36;76.73;101309.03;5072333;28;1365;-87
2022/03/06 05:39:15;;;;;;;;;;;;;;;-3.42;76.94;101315.09;5059985;28;1545;-88
2022/03/06 05:41:41;;;;;;;;;;;;;;;-3.50;77.01;101307.91;5078785;28;1897;-88
2022/03/06 05:44:06;;;;;;;;;;;;;;;-3.36;77.27;101313.56;5078288;28;1741;-88
2022/03/06 05:46:31;;;;;;;;;;;;;;;-3.22;77.15;101313.69;5060676;28;1402;-88
2022/03/06 05:48:56;;;;;;;;;;;;;;;-3.12;77.34;101321.53;5057334;28;1390;-88
2022/03/06 05:51:22;;;;;;;;;;;;;;;-3.07;76.95;101313.84;5057536;28;1183;-88
2022/03/06 05:53:47;;;;;;;;;;;;;;;-3.08;77.25;101321.03;5054324;28;1483;-89
2022/03/06 05:56:13;;;;;;;;;;;;;;;-3.11;77.17;101312.50;5079487;28;1403;-88
2022/03/06 05:58:38;;;;;;;;;;;;;;;-3.21;77.19;101322.56;5046410;28;1331;-88
2022/03/06 06:01:03;;;;;;;;;;;;;;;-3.26;77.40;101319.56;5068485;28;1905;-88
2022/03/06 06:03:28;;;;;;;;;;;;;;;-3.21;77.65;101319.88;5060892;28;1677;-88
2022/03/06 06:05:53;;;;;;;;;;;;;;;-3.05;77.63;101326.03;5061380;28;1693;-88
2022/03/06 06:08:18;;;;;;;;;;;;;;;-2.96;77.45;101331.34;5057364;28;1599;-88
2022/03/06 06:10:45;;;;;;;;;;;;;;;-3.01;77.54;101334.56;5060543;28;1747;-88
2022/03/06 06:13:14;;;;;;;;;;;;;;;-3.07;77.27;101332.59;5078768;28;1814;-88
2022/03/06 06:15:39;;;;;;;;;;;;;;;-3.11;77.30;101332.09;5053624;28;1749;-89
2022/03/06 06:18:05;;;;;;;;;;;;;;;-3.08;77.71;101330.91;5062715;28;1840;-87
2022/03/06 06:20:30;;;;;;;;;;;;;;;-2.90;77.54;101342.25;5050469;28;1679;-88
2022/03/06 06:22:55;;;;;;;;;;;;;;;-2.90;77.33;101347.59;5054558;28;1967;-88
2022/03/06 06:25:20;;;;;;;;;;;;;;;-2.88;77.73;101345.56;5079049;28;1637;-88
2022/03/06 06:27:45;;;;;;;;;;;;;;;-2.90;77.38;101338.72;5060621;28;1521;-88
2022/03/06 06:30:10;;;;;;;;;;;;;;;-2.96;77.56;101348.28;5065523;28;1631;-89
2022/03/06 06:32:35;;;;;;;;;;;;;;;-2.97;78.05;101349.28;5072340;28;1539;-88
2022/03/06 06:35:01;;;;;;;;;;;;;;;-2.83;77.86;101359.28;5058619;28;1717;-88
2022/03/06 06:37:26;;;;;;;;;;;;;;;-2.70;77.91;101359.56;5057932;28;1463;-88
2022/03/06 06:39:51;;;;;;;;;;;;;;;-2.65;77.48;101361.75;5058284;28;1486;-88
2022/03/06 06:42:16;;;;;;;;;;;;;;;-2.64;77.43;101362.59;5057954;28;1898;-88
2022/03/06 06:44:41;;;;;;;;;;;;;;;-2.60;77.75;101359.38;5057260;28;1746;-88
2022/03/06 06:47:06;;;;;;;;;;;;;;;-2.62;77.52;101374.78;5040627;28;1752;-88
2022/03/06 06:49:32;;;;;;;;;;;;;;;-2.61;77.80;101367.56;5058028;28;1709;-88
2022/03/06 06:51:57;;;;;;;;;;;;;;;-2.59;77.37;101370.94;5053783;28;1157;-88
2022/03/06 06:54:22;;;;;;;;;;;;;;;-2.54;77.58;101374.75;5057188;28;1223;-88
2022/03/06 06:56:47;;;;;;;;;;;;;;;-2.53;78.00;101378.25;5057919;28;1316;-88
2022/03/06 06:59:13;;;;;;;;;;;;;;;-2.49;77.63;101369.72;5075258;28;1446;-88
2022/03/06 07:01:39;;;;;;;;;;;;;;;-2.43;77.94;101376.22;5057174;28;1973;-88
2022/03/06 07:04:04;;;;;;;;;;;;;;;-2.43;78.03;101369.00;5043464;28;1419;-88
2022/03/06 07:06:29;;;;;;;;;;;;;;;-2.36;77.90;101374.50;5056616;28;1487;-88
2022/03/06 07:08:54;;;;;;;;;;;;;;;-2.28;77.98;101377.97;5044362;28;1690;-88
2022/03/06 07:11:20;;;;;;;;;;;;;;;-2.22;78.05;101375.63;5055102;28;1739;-88
2022/03/06 07:13:45;;;;;;;;;;;;;;;-2.15;77.81;101374.75;5055108;28;1479;-88
2022/03/06 07:16:10;;;;;;;;;;;;;;;-2.22;77.67;101384.50;5054580;28;1285;-88
2022/03/06 07:18:35;;;;;;;;;;;;;;;-2.29;77.85;101381.66;5047602;28;1401;-89
2022/03/06 07:21:02;;;;;;;;;;;;;;;-2.27;77.90;101384.19;5057102;28;1897;-88
2022/03/06 07:23:27;;;;;;;;;;;;;;;-2.28;77.47;101391.38;5056529;28;1404;-89
2022/03/06 07:25:52;;;;;;;;;;;;;;;-2.24;77.69;101378.47;5057375;28;1848;-88
2022/03/06 07:28:18;;;;;;;;;;;;;;;-2.15;77.80;101387.31;5054322;28;1742;-87
2022/03/06 07:30:43;;;;;;;;;;;;;;;-2.00;77.47;101389.06;5058325;28;1203;-88
2022/03/06 07:33:08;;;;;;;;;;;;;;;-1.95;77.34;101386.66;5057819;28;1419;-87
2022/03/06 07:35:33;;;;;;;;;;;;;;;-1.91;77.01;101382.63;5058322;28;1495;-87
2022/03/06 07:37:58;;;;;;;;;;;;;;;-1.92;77.03;101385.50;5058803;28;1291;-87
2022/03/06 07:40:24;;;;;;;;;;;;;;;-1.84;77.11;101381.91;5058122;28;1679;-88
2022/03/06 07:42:49;;;;;;;;;;;;;;;-1.81;77.03;101384.25;5071886;28;1886;-88
2022/03/06 07:45:15;;;;;;;;;;;;;;;-1.72;77.06;101386.72;5054013;28;1466;-87
2022/03/06 07:47:40;;;;;;;;;;;;;;;-1.61;76.90;101390.81;5058953;28;1222;-87
2022/03/06 07:50:07;;;;;;;;;;;;;;;-1.69;76.76;101390.88;5044365;28;1398;-88
2022/03/06 07:52:32;;;;;;;;;;;;;;;-1.67;76.86;101386.16;5069718;28;1648;-88
2022/03/06 07:54:57;;;;;;;;;;;;;;;-1.59;76.92;101391.47;5056624;28;1322;-88
2022/03/06 07:57:23;;;;;;;;;;;;;;;-1.60;76.45;101389.78;5058049;28;1444;-87
2022/03/06 07:59:48;;;;;;;;;;;;;;;-1.47;77.02;101389.19;5057152;28;1915;-87
2022/03/06 08:02:13;;;;;;;;;;;;;;;-1.54;76.43;101389.09;5057999;28;1894;-88
2022/03/06 08:04:38;;;;;;;;;;;;;;;-1.57;76.56;101390.28;5058369;28;1055;-88
2022/03/06 08:07:05;;;;;;;;;;;;;;;-1.39;76.77;101389.13;5049679;28;1366;-89
2022/03/06 08:09:30;;;;;;;;;;;;;;;-1.29;76.31;101389.72;5049679;28;1662;-88
2022/03/06 08:11:55;;;;;;;;;;;;;;;-1.18;76.54;101383.91;5057018;28;1495;-88
2022/03/06 08:14:39;;;;;;;;;;;;;;;-1.18;76.40;101390.09;5055530;28;1310;-88
2022/03/06 08:17:04;;;;;;;;;;;;;;;-1.20;76.06;101400.22;5057138;28;1285;-89
2022/03/06 08:19:29;;;;;;;;;;;;;;;-1.17;76.15;101402.53;5056959;28;1164;-87
2022/03/06 08:21:54;;;;;;;;;;;;;;;-1.08;75.79;101397.91;5058049;28;1893;-86
2022/03/06 08:24:19;;;;;;;;;;;;;;;-1.02;75.74;101409.78;5051740;28;1218;-87
2022/03/06 08:26:45;;;;;;;;;;;;;;;-1.09;75.82;101406.97;5058512;28;1274;-87
2022/03/06 08:29:10;;;;;;;;;;;;;;;-1.04;75.95;101406.44;5067489;28;1292;-88
2022/03/06 08:31:35;;;;;;;;;;;;;;;-1.05;75.83;101408.31;5076352;28;1841;-86
2022/03/06 08:34:00;;;;;;;;;;;;;;;-1.06;75.62;101412.00;5064731;28;1685;-88
2022/03/06 08:36:25;;;;;;;;;;;;;;;-0.97;75.77;101413.59;5082480;28;908;-86
2022/03/06 08:38:52;;;;;;;;;;;;;;;-0.87;75.41;101414.16;5063179;28;1308;-88
2022/03/06 08:41:17;;;;;;;;;;;;;;;-0.86;75.46;101420.38;5064578;28;1973;-88
2022/03/06 08:43:42;;;;;;;;;;;;;;;-0.77;75.44;101413.91;5065073;28;1305;-87
2022/03/06 08:46:07;;;;;;;;;;;;;;;-0.78;75.71;101409.53;5062976;28;1159;-87
2022/03/06 08:48:32;;;;;;;;;;;;;;;-0.73;75.40;101427.78;5080380;28;1174;-88
2022/03/06 08:50:59;;;;;;;;;;;;;;;-0.71;75.62;101428.47;5059502;28;1346;-87
2022/03/06 08:53:24;;;;;;;;;;;;;;;-0.69;75.46;101427.25;5064961;28;1509;-86
2022/03/06 08:55:50;;;;;;;;;;;;;;;-0.66;75.29;101426.88;5083423;28;999;-86
2022/03/06 08:58:15;;;;;;;;;;;;;;;-0.64;75.33;101421.31;5062994;28;1285;-86
2022/03/06 09:00:40;;;;;;;;;;;;;;;-0.62;74.94;101425.50;5063597;28;1951;-86
2022/03/06 09:03:05;;;;;;;;;;;;;;;-0.60;75.14;101420.78;5084534;28;1094;-86
2022/03/06 09:05:31;;;;;;;;;;;;;;;-0.60;75.00;101426.16;5064793;28;992;-87
2022/03/06 09:07:56;;;;;;;;;;;;;;;-0.61;75.19;101416.41;5063531;28;1385;-86
2022/03/06 09:10:22;;;;;;;;;;;;;;;-0.56;75.16;101419.38;5083746;28;1214;-86
2022/03/06 09:12:47;;;;;;;;;;;;;;;-0.52;74.85;101419.84;5067237;28;1266;-87
2022/03/06 09:15:12;;;;;;;;;;;;;;;-0.49;74.84;101422.97;5066278;28;889;-86
2022/03/06 09:17:37;;;;;;;;;;;;;;;-0.44;75.21;101427.81;5065528;28;1211;-87
2022/03/06 09:20:04;;;;;;;;;;;;;;;-0.40;75.03;101418.34;5066967;28;1296;-87
2022/03/06 09:22:29;;;;;;;;;;;;;;;-0.38;74.89;101422.53;5085196;28;1862;-87
2022/03/06 09:24:54;;;;;;;;;;;;;;;-0.36;75.01;101416.97;5083856;28;1082;-86
2022/03/06 09:27:19;;;;;;;;;;;;;;;-0.29;75.02;101423.25;5080329;28;1293;-88
2022/03/06 09:29:44;;;;;;;;;;;;;;;-0.28;75.17;101424.09;5081076;28;1344;-86
2022/03/06 09:32:10;;;;;;;;;;;;;;;-0.30;75.33;101418.91;5065028;28;1368;-85
2022/03/06 09:34:35;;;;;;;;;;;;;;;-0.29;75.09;101425.13;5064295;28;1200;-85
2022/03/06 09:37:00;;;;;;;;;;;;;;;-0.26;75.05;101419.38;5080967;28;1304;-88
2022/03/06 09:39:25;;;;;;;;;;;;;;;-0.23;74.84;101422.50;5080461;28;702;-86
2022/03/06 09:41:53;;;;;;;;;;;;;;;-0.17;75.12;101427.13;5062441;28;1941;-86
2022/03/06 09:44:19;;;;;;;;;;;;;;;-0.15;75.12;101430.47;5081396;28;844;-86
2022/03/06 09:46:44;;;;;;;;;;;;;;;-0.12;75.18;101430.09;5080519;28;1669;-86
2022/03/06 09:49:09;;;;;;;;;;;;;;;-0.14;75.37;101426.75;5062247;28;1324;-86
2022/03/06 09:51:38;;;;;;;;;;;;;;;-0.13;75.30;101432.97;5061705;28;1264;-85
2022/03/06 09:54:03;;;;;;;;;;;;;;;-0.10;75.34;101438.00;5079573;28;1745;-86
2022/03/06 09:56:28;;;;;;;;;;;;;;;-0.04;75.09;101430.00;5080784;28;1613;-87
2022/03/06 09:58:53;;;;;;;;;;;;;;;0.03;75.06;101438.16;5080752;28;1261;-87
2022/03/06 10:01:18;;;;;;;;;;;;;;;0.05;74.96;101435.28;5079348;28;1956;-86
2022/03/06 10:03:44;;;;;;;;;;;;;;;0.06;74.77;101434.25;5078825;28;695;-84
2022/03/06 10:06:10;;;;;;;;;;;;;;;0.08;74.70;101437.59;5060240;28;1654;-84
2022/03/06 10:08:35;;;;;;;;;;;;;;;0.14;74.79;101436.84;5078351;28;1309;-86
2022/03/06 10:11:05;;;;;;;;;;;;;;;0.19;74.80;101432.53;5060287;28;1204;-86
2022/03/06 10:13:34;;;;;;;;;;;;;;;0.24;74.69;101431.97;5060157;28;1336;-87
2022/03/06 10:16:06;;;;;;;;;;;;;;;0.31;74.67;101432.88;5059802;28;1402;-85
2022/03/06 10:18:33;;;;;;;;;;;;;;;0.40;74.45;101433.59;5059631;28;1310;-86
2022/03/06 10:21:02;;;;;;;;;;;;;;;0.48;74.13;101423.53;5077623;28;1893;-87
2022/03/06 10:23:28;;;;;;;;;;;;;;;0.56;73.98;101423.41;5076738;28;837;-87
2022/03/06 10:26:04;;;;;;;;;;;;;;;0.60;73.58;101424.69;5059387;28;1472;-88
2022/03/06 10:28:29;;;;;;;;;;;;;;;0.71;73.84;101426.03;5083566;22;1989;-84
2022/03/06 10:31:01;;;;;;;;;;;;;;;0.87;73.56;101422.22;5079674;28;1716;-86
2022/03/06 10:33:26;;;;;;;;;;;;;;;0.88;73.27;101416.66;5073590;28;1883;-85
2022/03/06 10:35:53;;;;;;;;;;;;;;;0.89;73.17;101420.19;5081752;28;1007;-83
2022/03/06 10:38:22;;;;;;;;;;;;;;;0.91;73.31;101421.66;5072243;28;1704;-84
2022/03/06 10:40:48;;;;;;;;;;;;;;;0.93;73.41;101426.84;5065684;28;1886;-86
2022/03/06 10:43:17;;;;;;;;;;;;;;;0.96;73.23;101427.28;5061640;28;1682;-84
2022/03/06 10:45:42;;;;;;;;;;;;;;;1.04;73.36;101432.53;5061041;28;816;-86
2022/03/06 10:48:08;;;;;;;;;;;;;;;1.07;73.09;101429.47;5022782;28;1706;-85
2022/03/06 10:50:33;;;;;;;;;;;;;;;1.13;73.18;101434.06;5038689;28;992;-86
2022/03/06 10:52:58;;;;;;;;;;;;;;;1.20;72.85;101425.16;5024531;28;1695;-86
2022/03/06 10:55:34;;;;;;;;;;;;;;;1.21;73.05;101432.25;5057943;28;982;-82
2022/03/06 10:57:59;;;;;;;;;;;;;;;1.30;73.10;101428.38;5058944;28;1506;-85
2022/03/06 11:00:25;;;;;;;;;;;;;;;1.41;72.85;101435.91;5040366;28;1549;-85
2022/03/06 11:02:51;;;;;;;;;;;;;;;1.37;72.59;101438.16;5040193;28;1890;-85
2022/03/06 11:05:17;;;;;;;;;;;;;;;1.31;72.31;101435.44;5068005;28;1475;-87
2022/03/06 11:07:42;;;;;;;;;;;;;;;1.25;71.64;101431.66;5069860;28;1411;-86
2022/03/06 11:10:07;;;;;;;;;;;;;;;1.23;71.71;101427.50;5070213;28;1412;-86
2022/03/06 11:12:33;;;;;;;;;;;;;;;1.24;71.42;101437.25;5049721;28;1765;-84
2022/03/06 11:14:59;;;;;;;;;;;;;;;1.22;71.48;101428.50;5040983;28;1463;-84
2022/03/06 11:17:25;;;;;;;;;;;;;;;1.25;71.54;101433.53;5042533;28;1197;-84
2022/03/06 11:19:50;;;;;;;;;;;;;;;1.30;71.51;101423.81;5042317;28;1286;-84
2022/03/06 11:22:24;;;;;;;;;;;;;;;1.31;71.26;101422.78;5041696;28;1875;-84
2022/03/06 11:24:52;;;;;;;;;;;;;;;1.34;71.30;101424.25;5040103;28;1448;-84
2022/03/06 11:27:34;;;;;;;;;;;;;;;1.40;71.53;101427.00;5021624;28;1349;-84
2022/03/06 11:30:04;;;;;;;;;;;;;;;1.43;71.09;101415.81;5052502;28;1543;-85
2022/03/06 11:32:31;;;;;;;;;;;;;;;1.45;71.01;101419.13;5040220;28;1444;-86
2022/03/06 11:35:08;;;;;;;;;;;;;;;1.47;71.09;101421.63;5040601;28;1382;-83
2022/03/06 11:37:48;;;;;;;;;;;;;;;1.53;71.07;101421.66;5039728;28;1380;-86
2022/03/06 11:40:32;;;;;;;;;;;;;;;1.51;70.62;101418.34;5048623;28;1518;-83
2022/03/06 11:42:58;;;;;;;;;;;;;;;1.46;70.51;101410.00;5054359;28;1961;-83
2022/03/06 11:45:42;;;;;;;;;;;;;;;1.50;70.01;101413.16;5045730;28;1630;-85
2022/03/06 11:48:07;;;;;;;;;;;;;;;1.59;70.07;101413.81;5021718;28;1300;-85
2022/03/06 11:50:32;;;;;;;;;;;;;;;1.59;70.03;101409.25;5048789;28;1567;-85
2022/03/06 11:52:57;;;;;;;;;;;;;;;1.60;69.99;101408.22;5036850;28;1518;-83
2022/03/06 11:55:30;;;;;;;;;;;;;;;1.64;70.03;101411.34;5056698;28;1227;-85
2022/03/06 11:57:55;;;;;;;;;;;;;;;1.67;70.00;101405.56;5057090;28;1494;-84
2022/03/06 12:00:23;;;;;;;;;;;;;;;1.63;69.56;101409.69;5050847;28;1428;-82
2022/03/06 12:02:49;;;;;;;;;;;;;;;1.65;69.37;101411.16;5054391;28;1889;-84
2022/03/06 12:05:16;;;;;;;;;;;;;;;1.65;69.04;101408.44;5027408;28;1303;-85
2022/03/06 12:07:41;;;;;;;;;;;;;;;1.65;68.62;101413.00;5047532;28;1769;-84
2022/03/06 12:10:08;;;;;;;;;;;;;;;1.68;68.53;101413.47;5048149;28;1605;-84
2022/03/06 12:12:35;;;;;;;;;;;;;;;1.68;68.48;101416.16;5038293;28;1805;-84
2022/03/06 12:15:11;;;;;;;;;;;;;;;1.72;68.47;101411.19;5054179;28;1364;-83
2022/03/06 12:17:37;;;;;;;;;;;;;;;1.79;68.46;101409.34;5037783;28;1675;-84
2022/03/06 12:20:02;;;;;;;;;;;;;;;1.82;67.88;101408.94;5037567;28;1321;-84
2022/03/06 12:22:34;;;;;;;;;;;;;;;1.80;67.79;101405.59;5035394;28;1894;-84
2022/03/06 12:25:06;;;;;;;;;;;;;;;1.82;67.77;101409.78;5035061;28;1735;-83
2022/03/06 12:27:32;;;;;;;;;;;;;;;1.81;67.67;101410.81;5036133;28;1305;-84
2022/03/06 12:29:58;;;;;;;;;;;;;;;1.88;67.31;101414.38;5032075;28;1292;-85
2022/03/06 12:32:29;;;;;;;;;;;;;;;1.92;66.79;101412.13;5035601;28;1269;-84
2022/03/06 12:35:05;;;;;;;;;;;;;;;1.97;66.75;101406.09;5035348;28;1303;-84
2022/03/06 12:37:50;;;;;;;;;;;;;;;1.97;66.70;101409.63;5060410;28;1348;-84
2022/03/06 12:40:20;;;;;;;;;;;;;;;1.94;66.52;101401.13;5035851;28;1381;-84
2022/03/06 12:42:46;;;;;;;;;;;;;;;1.92;65.92;101400.47;5055938;28;1897;-86
2022/03/06 12:45:16;;;;;;;;;;;;;;;1.89;65.93;101396.31;5058847;28;1470;-84