Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:15;;;;;;;38.25;23.80;;;3.60;99.90;;;;;;4995155;28;20048;-77
2022/03/24 00:02:41;;;;;;;37.25;25.17;;;3.60;99.90;;;;;;4994938;28;20046;-77
2022/03/24 00:05:08;;;;;;;39.78;23.95;;;3.50;99.90;;;;;;4978646;28;20496;-77
2022/03/24 00:07:34;;;;;;;37.92;23.70;;;3.50;99.90;;;;;;4979028;28;20049;-77
2022/03/24 00:10:00;;;;;;;35.88;23.33;;;3.50;99.90;;;;;;4978624;28;20553;-77
2022/03/24 00:12:27;;;;;;;38.15;24.05;;;3.50;99.90;;;;;;4978582;28;20049;-77
2022/03/24 00:14:55;;;;;;;38.70;23.77;;;3.50;99.90;;;;;;4995112;28;20077;-77
2022/03/24 00:17:21;;;;;;;37.45;24.58;;;3.40;99.90;;;;;;4995266;28;20467;-77
2022/03/24 00:19:46;;;;;;;39.28;23.90;;;3.40;99.90;;;;;;4994616;28;20046;-77
2022/03/24 00:22:12;;;;;;;36.85;23.60;;;3.30;99.90;;;;;;4993746;28;20033;-77
2022/03/24 00:24:38;;;;;;;38.47;23.27;;;3.30;99.90;;;;;;4992854;28;20038;-77
2022/03/24 00:27:04;;;;;;;39.15;23.52;;;3.30;99.90;;;;;;4994940;28;20195;-77
2022/03/24 00:29:29;;;;;;;38.42;24.50;;;3.20;99.90;;;;;;4978510;28;20049;-78
2022/03/24 00:31:55;;;;;;;42.53;25.13;;;3.20;99.90;;;;;;4978142;28;20099;-77
2022/03/24 00:34:20;;;;;;;38.92;24.13;;;3.20;99.90;;;;;;4994277;28;20052;-77
2022/03/24 00:36:46;;;;;;;38.03;24.38;;;3.20;99.90;;;;;;4994486;28;20052;-77
2022/03/24 00:39:11;;;;;;;41.60;25.27;;;3.10;99.90;;;;;;4994446;28;20042;-77
2022/03/24 00:41:37;;;;;;;38.55;24.77;;;3.10;99.90;;;;;;4991122;28;20050;-78
2022/03/24 00:44:03;;;;;;;37.22;23.15;;;3.10;99.90;;;;;;4990999;28;20084;-78
2022/03/24 00:46:31;;;;;;;41.00;23.67;;;3.10;99.90;;;;;;4971630;28;20034;-77
2022/03/24 00:48:57;;;;;;;38.88;23.13;;;3.00;99.90;;;;;;4994096;28;20038;-77
2022/03/24 00:51:23;;;;;;;32.63;22.08;;;3.00;99.90;;;;;;4978187;28;20046;-77
2022/03/24 00:53:49;;;;;;;39.38;23.77;;;3.00;99.90;;;;;;4993983;28;20060;-77
2022/03/24 00:56:15;;;;;;;40.10;23.42;;;3.00;99.90;;;;;;4978375;28;20571;-78
2022/03/24 00:58:41;;;;;;;41.08;24.83;;;2.90;99.90;;;;;;4994287;28;20293;-78
2022/03/24 01:01:09;;;;;;;44.22;25.05;;;2.90;99.90;;;;;;4978270;28;20038;-78
2022/03/24 01:03:36;;;;;;;41.55;25.15;;;3.00;99.90;;;;;;4977463;28;20057;-77
2022/03/24 01:06:03;;;;;;;42.42;25.77;;;3.00;99.90;;;;;;4994228;28;20037;-77
2022/03/24 01:08:30;;;;;;;40.40;25.52;;;3.00;99.90;;;;;;4993923;28;20038;-77
2022/03/24 01:10:56;;;;;;;40.58;26.25;;;3.00;99.90;;;;;;4977655;28;20046;-77
2022/03/24 01:13:22;;;;;;;37.53;25.15;;;2.90;99.90;;;;;;4977826;28;20377;-77
2022/03/24 01:15:50;;;;;;;39.90;24.88;;;2.90;99.90;;;;;;4977736;28;20073;-77
2022/03/24 01:18:19;;;;;;;38.15;25.13;;;2.90;99.90;;;;;;4977651;28;20077;-78
2022/03/24 01:20:45;;;;;;;43.25;26.50;;;2.80;99.90;;;;;;4994216;28;20092;-77
2022/03/24 01:23:12;;;;;;;40.00;25.13;;;2.80;99.90;;;;;;4993978;28;20084;-77
2022/03/24 01:25:41;;;;;;;40.17;24.30;;;2.70;99.90;;;;;;4977935;28;20042;-77
2022/03/24 01:28:10;;;;;;;43.75;25.38;;;2.70;99.90;;;;;;4994086;28;20400;-77
2022/03/24 01:30:39;;;;;;;39.30;24.50;;;2.70;99.90;;;;;;4977690;28;20065;-77
2022/03/24 01:33:05;;;;;;;45.55;25.63;;;2.60;99.90;;;;;;4993797;28;20046;-77
2022/03/24 01:35:31;;;;;;;44.28;27.38;;;2.60;99.90;;;;;;4979916;28;20057;-77
2022/03/24 01:37:57;;;;;;;39.47;24.00;;;2.60;99.90;;;;;;4997693;28;20054;-77
2022/03/24 01:40:24;;;;;;;43.67;25.50;;;2.60;99.90;;;;;;4997993;28;20045;-78
2022/03/24 01:42:50;;;;;;;42.58;25.42;;;2.50;99.90;;;;;;4981453;28;20076;-78
2022/03/24 01:45:16;;;;;;;39.53;24.50;;;2.50;99.90;;;;;;4981413;28;20034;-78
2022/03/24 01:47:41;;;;;;;44.65;26.55;;;2.50;99.90;;;;;;4997674;28;20033;-78
2022/03/24 01:50:09;;;;;;;44.38;26.90;;;2.40;99.90;;;;;;4981459;28;20068;-77
2022/03/24 01:52:35;;;;;;;43.45;26.38;;;2.40;99.90;;;;;;4980964;28;20073;-77
2022/03/24 01:55:03;;;;;;;37.60;24.13;;;2.40;99.90;;;;;;4997262;28;20550;-77
2022/03/24 01:57:29;;;;;;;41.35;24.02;;;2.30;99.90;;;;;;4981038;28;20048;-77
2022/03/24 01:59:57;;;;;;;39.55;24.23;;;2.30;99.90;;;;;;4981027;28;20046;-77
2022/03/24 02:02:25;;;;;;;41.63;25.15;;;2.30;99.90;;;;;;4997135;28;20049;-77
2022/03/24 02:04:51;;;;;;;40.88;24.35;;;2.30;99.90;;;;;;4977632;28;20034;-77
2022/03/24 02:07:16;;;;;;;48.65;27.35;;;2.30;99.90;;;;;;4994433;28;20070;-77
2022/03/24 02:09:42;;;;;;;49.72;27.70;;;2.20;99.90;;;;;;4996603;28;20045;-77
2022/03/24 02:12:10;;;;;;;42.53;25.27;;;2.20;99.90;;;;;;4996853;28;20038;-77
2022/03/24 02:14:37;;;;;;;46.33;27.50;;;2.20;99.90;;;;;;4997064;28;20034;-77
2022/03/24 02:17:03;;;;;;;53.72;27.00;;;2.20;99.90;;;;;;4981125;28;20048;-77
2022/03/24 02:19:30;;;;;;;45.65;26.67;;;2.20;99.90;;;;;;4996617;28;20052;-77
2022/03/24 02:22:00;;;;;;;46.63;25.48;;;2.10;99.90;;;;;;4996561;28;20073;-77
2022/03/24 02:24:26;;;;;;;43.85;25.80;;;2.10;99.90;;;;;;4996660;28;20042;-77
2022/03/24 02:26:52;;;;;;;65.47;32.90;;;2.10;99.90;;;;;;4996530;28;20045;-77
2022/03/24 02:29:19;;;;;;;56.40;30.33;;;2.10;99.90;;;;;;4996704;28;20038;-77
2022/03/24 02:31:47;;;;;;;52.97;29.25;;;2.00;99.90;;;;;;4996762;28;20088;-77
2022/03/24 02:37:00;;;;;;;45.28;28.77;;;2.10;99.90;;;;;;4996317;28;20406;-77
2022/03/24 02:39:26;;;;;;;44.13;27.10;;;2.20;99.90;;;;;;4980227;28;20038;-77
2022/03/24 02:41:54;;;;;;;43.83;27.63;;;2.30;99.90;;;;;;4980308;28;20488;-77
2022/03/24 02:44:21;;;;;;;45.45;26.30;;;2.40;99.90;;;;;;4996090;28;20065;-77
2022/03/24 02:46:48;;;;;;;42.80;25.15;;;2.40;99.90;;;;;;4995472;28;20519;-77
2022/03/24 02:49:16;;;;;;;42.05;25.98;;;2.40;99.90;;;;;;4996216;28;20571;-77
2022/03/24 02:51:42;;;;;;;42.53;26.52;;;2.40;99.90;;;;;;4995972;28;20073;-77
2022/03/24 02:54:09;;;;;;;41.85;26.20;;;2.30;99.90;;;;;;4979769;28;20576;-77
2022/03/24 02:56:35;;;;;;;41.83;23.90;;;2.20;99.90;;;;;;4996448;28;20034;-77
2022/03/24 02:59:01;;;;;;;40.03;23.95;;;2.20;99.90;;;;;;4979569;28;20105;-77
2022/03/24 03:01:27;;;;;;;41.65;24.38;;;2.10;99.90;;;;;;4995780;28;20034;-77
2022/03/24 03:03:53;;;;;;;40.97;24.15;;;2.00;99.90;;;;;;4979774;28;20480;-77
2022/03/24 03:06:20;;;;;;;40.88;25.48;;;2.00;99.90;;;;;;4994035;28;20059;-77
2022/03/24 03:08:49;;;;;;;46.35;26.02;;;1.90;99.90;;;;;;4979960;28;20096;-77
2022/03/24 03:11:16;;;;;;;45.42;26.30;;;1.90;99.90;;;;;;4995924;28;20120;-77
2022/03/24 03:13:43;;;;;;;43.75;25.25;;;1.80;99.90;;;;;;4995692;28;20042;-77
2022/03/24 03:16:08;;;;;;;41.92;25.40;;;1.80;99.90;;;;;;4980092;28;20069;-77
2022/03/24 03:18:34;;;;;;;38.50;24.27;;;1.80;99.90;;;;;;4995164;28;20080;-77
2022/03/24 03:21:00;;;;;;;46.42;27.10;;;1.70;99.90;;;;;;4979295;28;20053;-77
2022/03/24 03:23:26;;;;;;;44.60;26.65;;;1.70;99.90;;;;;;4995904;28;20141;-77
2022/03/24 03:25:52;;;;;;;43.30;26.77;;;1.70;99.90;;;;;;4979736;28;20046;-77
2022/03/24 03:28:18;;;;;;;47.47;27.25;;;1.60;99.90;;;;;;4995727;28;20069;-77
2022/03/24 03:30:44;;;;;;;45.55;27.10;;;1.60;99.90;;;;;;4995590;28;20034;-77
2022/03/24 03:33:10;;;;;;;50.90;27.98;;;1.50;99.90;;;;;;4978729;28;20038;-77
2022/03/24 03:35:36;;;;;;;49.53;28.17;;;1.50;99.90;;;;;;4995605;28;20116;-77
2022/03/24 03:38:02;;;;;;;48.08;28.27;;;1.50;99.90;;;;;;4995326;28;20076;-77
2022/03/24 03:40:28;;;;;;;45.95;27.52;;;1.50;99.90;;;;;;4995370;28;20077;-77
2022/03/24 03:42:53;;;;;;;47.75;27.30;;;1.50;99.90;;;;;;4979005;28;20037;-77
2022/03/24 03:45:19;;;;;;;46.50;27.35;;;1.40;99.90;;;;;;4995182;28;20041;-77
2022/03/24 03:47:45;;;;;;;47.80;27.80;;;1.50;99.90;;;;;;4995150;28;20046;-77
2022/03/24 03:50:10;;;;;;;47.60;27.90;;;1.50;99.90;;;;;;4994999;28;20126;-77
2022/03/24 03:52:37;;;;;;;48.90;27.38;;;1.40;99.90;;;;;;4995278;28;20038;-77
2022/03/24 03:55:03;;;;;;;48.80;28.95;;;1.40;99.90;;;;;;4994961;28;20523;-77
2022/03/24 03:57:29;;;;;;;45.95;28.02;;;1.40;99.90;;;;;;4978944;28;20133;-77
2022/03/24 03:59:54;;;;;;;50.08;28.67;;;1.40;99.90;;;;;;4978783;28;20117;-77
2022/03/24 04:02:20;;;;;;;43.25;27.02;;;1.40;99.90;;;;;;4995275;28;20092;-77
2022/03/24 04:04:46;;;;;;;46.95;27.35;;;1.30;99.90;;;;;;4994695;28;20547;-77
2022/03/24 04:07:12;;;;;;;49.10;28.58;;;1.30;99.90;;;;;;4978622;28;20030;-77
2022/03/24 04:09:38;;;;;;;48.65;28.30;;;1.30;99.90;;;;;;4978816;28;20034;-77
2022/03/24 04:12:04;;;;;;;51.35;29.60;;;1.30;99.90;;;;;;4995112;28;20520;-77
2022/03/24 04:14:30;;;;;;;51.95;30.80;;;1.30;99.90;;;;;;4978312;28;20378;-77
2022/03/24 04:16:57;;;;;;;54.67;30.00;;;1.30;99.90;;;;;;4994565;28;20125;-77
2022/03/24 04:19:24;;;;;;;51.33;30.38;;;1.40;99.90;;;;;;4994756;28;20088;-77
2022/03/24 04:21:50;;;;;;;52.22;28.90;;;1.40;99.90;;;;;;4995040;28;20088;-77
2022/03/24 04:24:16;;;;;;;50.53;30.27;;;1.50;99.90;;;;;;4994947;28;20131;-77
2022/03/24 04:26:41;;;;;;;49.53;28.08;;;1.50;99.90;;;;;;4994701;28;20045;-77
2022/03/24 04:29:07;;;;;;;46.78;27.85;;;1.40;99.90;;;;;;4978139;28;20038;-77
2022/03/24 04:31:33;;;;;;;49.58;28.83;;;1.40;99.90;;;;;;4978377;28;20078;-77
2022/03/24 04:33:59;;;;;;;52.28;29.20;;;1.40;99.90;;;;;;4994373;28;20071;-77
2022/03/24 04:36:25;;;;;;;49.85;29.45;;;1.30;99.90;;;;;;4978673;28;20042;-77
2022/03/24 04:38:50;;;;;;;51.28;29.38;;;1.30;99.90;;;;;;4994781;28;20026;-77
2022/03/24 04:41:16;;;;;;;47.63;29.13;;;1.30;99.90;;;;;;4974578;28;20154;-77
2022/03/24 04:43:42;;;;;;;52.45;27.90;;;1.20;99.90;;;;;;4990968;28;20046;-77
2022/03/24 04:46:08;;;;;;;55.30;31.20;;;1.20;99.90;;;;;;4974961;28;20097;-77
2022/03/24 04:48:36;;;;;;;60.60;33.00;;;1.20;99.90;;;;;;4994151;28;20068;-77
2022/03/24 04:51:06;;;;;;;59.72;33.20;;;1.20;99.90;;;;;;4978020;28;20533;-77
2022/03/24 04:53:32;;;;;;;54.15;31.23;;;1.30;99.90;;;;;;4977756;28;20040;-77
2022/03/24 04:55:58;;;;;;;49.80;29.23;;;1.30;99.90;;;;;;4977565;28;20079;-77
2022/03/24 04:58:23;;;;;;;48.28;28.92;;;1.30;99.90;;;;;;4994063;28;20507;-77
2022/03/24 05:00:49;;;;;;;49.47;28.95;;;1.30;99.90;;;;;;4978309;28;20060;-77
2022/03/24 05:03:14;;;;;;;49.95;29.30;;;1.20;99.90;;;;;;4993858;28;20357;-77
2022/03/24 05:05:40;;;;;;;50.75;29.50;;;1.20;99.90;;;;;;4994317;28;20080;-77
2022/03/24 05:08:06;;;;;;;53.42;29.77;;;1.10;99.90;;;;;;4978178;28;20408;-77
2022/03/24 05:10:32;;;;;;;52.50;29.90;;;1.10;99.90;;;;;;4995757;28;20048;-78
2022/03/24 05:13:00;;;;;;;51.05;29.23;;;1.10;99.90;;;;;;4982098;28;20056;-77
2022/03/24 05:15:26;;;;;;;51.70;30.48;;;1.00;99.90;;;;;;4998465;28;20042;-77
2022/03/24 05:17:51;;;;;;;54.15;29.00;;;1.00;99.90;;;;;;4998071;28;20077;-77
2022/03/24 05:20:17;;;;;;;53.88;29.67;;;1.00;99.90;;;;;;4981601;28;20103;-77
2022/03/24 05:22:42;;;;;;;52.00;29.08;;;0.90;99.90;;;;;;4981077;28;20792;-77
2022/03/24 05:25:08;;;;;;;53.00;30.38;;;0.90;99.90;;;;;;4998059;28;20038;-77
2022/03/24 05:27:34;;;;;;;52.58;30.60;;;0.90;99.90;;;;;;4997892;28;20531;-77
2022/03/24 05:30:00;;;;;;;52.92;30.10;;;0.90;99.90;;;;;;4997745;28;20463;-77
2022/03/24 05:32:26;;;;;;;50.95;29.70;;;0.90;99.90;;;;;;4981485;28;20033;-77
2022/03/24 05:34:52;;;;;;;54.60;31.67;;;0.90;99.90;;;;;;4997509;28;20038;-77
2022/03/24 05:37:17;;;;;;;52.63;30.40;;;0.90;99.90;;;;;;4997554;28;20488;-77
2022/03/24 05:39:43;;;;;;;53.95;31.55;;;0.90;99.90;;;;;;4997732;28;20034;-77
2022/03/24 05:42:09;;;;;;;54.08;30.65;;;0.90;99.90;;;;;;4997885;28;20041;-77
2022/03/24 05:44:35;;;;;;;51.63;29.77;;;0.90;99.90;;;;;;4997010;28;20068;-77
2022/03/24 05:47:02;;;;;;;54.30;29.70;;;0.90;99.90;;;;;;4997543;28;20527;-77
2022/03/24 05:49:27;;;;;;;50.60;29.50;;;0.90;99.90;;;;;;4997354;28;20042;-77
2022/03/24 05:51:53;;;;;;;50.58;29.27;;;0.90;99.90;;;;;;4997109;28;20049;-77
2022/03/24 05:54:19;;;;;;;52.20;29.67;;;0.90;99.90;;;;;;4997373;28;20037;-78
2022/03/24 05:56:45;;;;;;;55.58;31.45;;;0.90;99.90;;;;;;4981459;28;20041;-77
2022/03/24 05:59:12;;;;;;;53.45;32.15;;;0.90;99.90;;;;;;4997086;28;20066;-77
2022/03/24 06:01:39;;;;;;;60.42;34.25;;;1.00;99.90;;;;;;4996810;28;20046;-77
2022/03/24 06:04:05;;;;;;;61.33;34.72;;;1.10;99.90;;;;;;4997462;28;20419;-78
2022/03/24 06:06:34;;;;;;;58.72;33.90;;;1.20;99.90;;;;;;4997489;28;20052;-79
2022/03/24 06:09:03;;;;;;;61.20;33.28;;;1.30;99.90;;;;;;4981142;28;20088;-80
2022/03/24 06:11:30;;;;;;;60.58;33.65;;;1.30;99.90;;;;;;4997332;28;20046;-80
2022/03/24 06:13:55;;;;;;;60.17;33.28;;;1.40;99.90;;;;;;4996789;28;20034;-79
2022/03/24 06:16:22;;;;;;;52.53;31.20;;;1.40;99.90;;;;;;4997277;28;20041;-78
2022/03/24 06:18:47;;;;;;;58.28;32.17;;;1.40;99.90;;;;;;4997278;28;20436;-76
2022/03/24 06:21:14;;;;;;;59.40;33.97;;;1.50;99.90;;;;;;4997313;28;20082;-79
2022/03/24 06:23:40;;;;;;;68.15;35.55;;;1.50;99.90;;;;;;4982811;28;20046;-78
2022/03/24 06:26:05;;;;;;;61.78;34.60;;;1.60;99.90;;;;;;4998240;28;20049;-78
2022/03/24 06:28:31;;;;;;;60.35;34.15;;;1.80;99.90;;;;;;4982227;28;20042;-77
2022/03/24 06:30:57;;;;;;;60.05;33.42;;;1.90;99.90;;;;;;4998907;28;20046;-78
2022/03/24 06:33:23;;;;;;;59.78;31.83;;;2.00;99.90;;;;;;4997854;28;20042;-78
2022/03/24 06:35:49;;;;;;;56.92;33.38;;;1.90;99.90;;;;;;4982967;28;20066;-77
2022/03/24 06:38:18;;;;;;;59.85;33.85;;;2.00;99.90;;;;;;4999363;28;20484;-77
2022/03/24 06:40:44;;;;;;;59.38;33.38;;;2.00;99.90;;;;;;4998398;28;20120;-77
2022/03/24 06:43:09;;;;;;;56.65;33.03;;;2.10;99.90;;;;;;4982027;28;20104;-77
2022/03/24 06:45:36;;;;;;;65.80;36.55;;;2.20;99.90;;;;;;4998555;28;20097;-77
2022/03/24 06:48:02;;;;;;;58.88;35.33;;;2.20;99.90;;;;;;4998471;28;20082;-77
2022/03/24 06:50:28;;;;;;;57.67;34.40;;;2.30;99.90;;;;;;4981740;28;20046;-77
2022/03/24 06:52:54;;;;;;;66.25;35.20;;;2.40;99.90;;;;;;4998027;28;20559;-77
2022/03/24 06:55:19;;;;;;;63.08;36.95;;;2.40;99.90;;;;;;4997757;28;20128;-77
2022/03/24 06:57:45;;;;;;;61.88;36.95;;;2.60;99.90;;;;;;4998022;28;20073;-77
2022/03/24 07:00:14;;;;;;;62.28;36.70;;;2.70;99.90;;;;;;4998371;28;20045;-77
2022/03/24 07:02:40;;;;;;;77.53;44.13;;;2.80;99.90;;;;;;4997869;28;20440;-77
2022/03/24 07:05:08;;;;;;;77.45;43.65;;;2.90;99.90;;;;;;4997304;28;20037;-76
2022/03/24 07:07:33;;;;;;;80.78;47.22;;;3.10;99.90;;;;;;4997117;28;20125;-76
2022/03/24 07:09:59;;;;;;;93.00;50.67;;;3.20;99.90;;;;;;4996861;28;20076;-78
2022/03/24 07:12:25;;;;;;;87.75;49.58;;;3.40;99.90;;;;;;4995101;28;20496;-78
2022/03/24 07:14:50;;;;;;;91.35;51.50;;;3.50;99.90;;;;;;4995408;28;20113;-77
2022/03/24 07:17:17;;;;;;;84.57;50.70;;;3.60;99.90;;;;;;4979616;28;20037;-78
2022/03/24 07:19:43;;;;;;;81.40;52.13;;;3.80;99.90;;;;;;4987668;28;20424;-78
2022/03/24 07:22:08;;;;;;;85.50;49.85;;;3.90;99.90;;;;;;4979512;28;20038;-78
2022/03/24 07:24:34;;;;;;;85.30;49.88;;;4.10;99.90;;;;;;4996073;28;20519;-79
2022/03/24 07:27:00;;;;;;;84.03;50.67;;;4.30;99.90;;;;;;4975799;28;20038;-78
2022/03/24 07:29:25;;;;;;;81.65;49.30;;;4.40;99.90;;;;;;4990719;28;20038;-82
2022/03/24 07:31:51;;;;;;;81.45;49.55;;;4.50;99.90;;;;;;4996170;28;20581;-78
2022/03/24 07:34:17;;;;;;;77.75;48.80;;;4.60;99.90;;;;;;4979417;28;20048;-79
2022/03/24 07:36:43;;;;;;;74.88;48.85;;;4.80;99.90;;;;;;4996238;28;20033;-79
2022/03/24 07:39:10;;;;;;;75.20;47.58;;;5.00;99.90;;;;;;4996031;28;20112;-79
2022/03/24 07:41:36;;;;;;;71.43;45.80;;;5.20;99.90;;;;;;4979921;28;20060;-79
2022/03/24 07:44:02;;;;;;;71.68;47.28;;;5.30;99.90;;;;;;4995761;28;20507;-79
2022/03/24 07:46:27;;;;;;;69.80;47.83;;;5.50;99.90;;;;;;4996000;28;20046;-79
2022/03/24 07:48:53;;;;;;;81.93;49.25;;;5.60;99.90;;;;;;4979912;28;20042;-79
2022/03/24 07:51:19;;;;;;;72.80;47.08;;;5.70;99.90;;;;;;4979085;28;20045;-79
2022/03/24 07:53:48;;;;;;;70.55;45.53;;;5.80;99.90;;;;;;4995576;28;20077;-79
2022/03/24 07:56:16;;;;;;;63.08;44.28;;;5.90;99.90;;;;;;4979493;28;20041;-79
2022/03/24 07:58:41;;;;;;;61.45;42.22;;;6.10;99.90;;;;;;4996044;28;20061;-79
2022/03/24 08:01:07;;;;;;;67.25;44.65;;;6.20;99.90;;;;;;4979863;28;20710;-79
2022/03/24 08:03:34;;;;;;;68.13;44.05;;;6.30;99.90;;;;;;4979424;28;20033;-79
2022/03/24 08:06:01;;;;;;;63.95;43.75;;;6.50;99.90;;;;;;4995925;28;20037;-79
2022/03/24 08:08:26;;;;;;;61.10;39.70;;;6.70;99.90;;;;;;4979418;28;20518;-78
2022/03/24 08:10:53;;;;;;;59.80;40.78;;;6.80;99.90;;;;;;4995136;28;20041;-79
2022/03/24 08:13:20;;;;;;;61.13;41.00;;;7.00;99.90;;;;;;4995425;28;20042;-79
2022/03/24 08:15:47;;;;;;;57.70;40.33;;;7.20;99.90;;;;;;4979692;28;20451;-79
2022/03/24 08:18:14;;;;;;;57.95;40.42;;;7.30;99.90;;;;;;4995105;28;20041;-79
2022/03/24 08:20:42;;;;;;;57.90;39.25;;;7.50;99.90;;;;;;4995769;28;20077;-78
2022/03/24 08:23:08;;;;;;;55.08;37.55;;;7.60;99.90;;;;;;4995536;28;20049;-79
2022/03/24 08:25:35;;;;;;;52.38;37.50;;;7.90;99.90;;;;;;4995514;28;20053;-79
2022/03/24 08:28:02;;;;;;;57.72;37.50;;;8.10;99.90;;;;;;4979035;28;20507;-79
2022/03/24 08:30:27;;;;;;;53.70;37.70;;;8.40;99.90;;;;;;4995363;28;20046;-79
2022/03/24 08:32:53;;;;;;;55.50;36.92;;;8.50;99.90;;;;;;4979241;28;20045;-79
2022/03/24 08:35:18;;;;;;;53.90;37.88;;;8.70;99.90;;;;;;4979160;28;20129;-79
2022/03/24 08:37:44;;;;;;;47.70;33.88;;;8.90;99.90;;;;;;4995322;28;20120;-79
2022/03/24 08:40:10;;;;;;;50.58;34.53;;;9.10;99.90;;;;;;4979511;28;20053;-79
2022/03/24 08:42:42;;;;;;;49.22;35.38;;;9.20;99.90;;;;;;4994941;28;20062;-79
2022/03/24 08:45:09;;;;;;;53.30;35.72;;;9.40;99.90;;;;;;4994583;28;20132;-79
2022/03/24 08:47:35;;;;;;;49.42;34.33;;;9.60;99.90;;;;;;4979404;28;20042;-79
2022/03/24 08:50:02;;;;;;;48.33;33.95;;;9.80;99.90;;;;;;4978891;28;20125;-79
2022/03/24 08:52:28;;;;;;;46.13;32.28;;;10.00;99.90;;;;;;4994930;28;20042;-79
2022/03/24 08:54:54;;;;;;;46.10;30.85;;;10.20;99.90;;;;;;4994918;28;20037;-79
2022/03/24 08:57:26;;;;;;;48.78;32.28;;;10.40;99.90;;;;;;4995104;28;20045;-79
2022/03/24 08:59:53;;;;;;;44.88;32.10;;;10.70;99.90;;;;;;4995543;28;20400;-79
2022/03/24 09:02:20;;;;;;;44.90;32.35;;;11.60;99.90;;;;;;4978710;28;20034;-79
2022/03/24 09:04:46;;;;;;;44.22;32.80;;;12.50;99.90;;;;;;4995086;28;20038;-79
2022/03/24 09:07:12;;;;;;;45.30;32.80;;;13.40;99.90;;;;;;4995785;28;20388;-80
2022/03/24 09:09:37;;;;;;;40.97;33.00;;;14.20;99.90;;;;;;4978943;28;20037;-80
2022/03/24 09:12:04;;;;;;;44.00;33.67;;;14.70;99.90;;;;;;4978844;28;20449;-79
2022/03/24 09:14:29;;;;;;;42.08;32.38;;;15.20;97.00;;;;;;4978839;28;20045;-79
2022/03/24 09:16:55;;;;;;;39.72;31.92;;;15.60;98.70;;;;;;4995301;28;20041;-80
2022/03/24 09:19:20;;;;;;;40.90;32.30;;;16.20;99.00;;;;;;4978940;28;20037;-80
2022/03/24 09:21:46;;;;;;;39.53;30.58;;;16.70;99.70;;;;;;4994995;28;20160;-80
2022/03/24 09:24:12;;;;;;;39.03;31.65;;;17.20;99.80;;;;;;4978351;28;20496;-80
2022/03/24 09:26:37;;;;;;;40.72;32.17;;;17.70;97.50;;;;;;4978577;28;20065;-80
2022/03/24 09:29:03;;;;;;;41.35;32.33;;;18.00;92.00;;;;;;4995132;28;20120;-80
2022/03/24 09:31:32;;;;;;;40.08;32.67;;;18.00;92.70;;;;;;4994793;28;20126;-80
2022/03/24 09:33:57;;;;;;;42.67;32.63;;;18.30;94.40;;;;;;4994661;28;20094;-80
2022/03/24 09:36:23;;;;;;;36.53;30.23;;;18.60;91.40;;;;;;4995297;28;20554;-80
2022/03/24 09:38:49;;;;;;;35.38;29.92;;;18.90;89.90;;;;;;4979277;28;20492;-80
2022/03/24 09:41:18;;;;;;;37.03;31.15;;;19.10;85.50;;;;;;4995390;28;20054;-80
2022/03/24 09:43:45;;;;;;;35.35;30.25;;;19.40;79.30;;;;;;4994648;28;20050;-80
2022/03/24 09:46:11;;;;;;;37.33;30.90;;;19.70;69.70;;;;;;4995406;28;20081;-80
2022/03/24 09:48:37;;;;;;;36.40;30.77;;;19.80;66.80;;;;;;4995320;28;20045;-80
2022/03/24 09:51:02;;;;;;;37.90;29.75;;;19.90;64.50;;;;;;4994898;28;20412;-80
2022/03/24 09:53:28;;;;;;;39.70;30.80;;;19.80;60.80;;;;;;4978750;28;20049;-78
2022/03/24 09:55:55;;;;;;;38.55;30.80;;;19.90;54.70;;;;;;4979138;28;20034;-78
2022/03/24 09:58:25;;;;;;;36.90;30.20;;;19.80;59.00;;;;;;4998439;28;20124;-78
2022/03/24 10:00:51;;;;;;;38.40;30.48;;;20.00;58.80;;;;;;4981822;28;20038;-78
2022/03/24 10:03:21;;;;;;;36.35;30.05;;;20.20;57.60;;;;;;4981906;28;20100;-78
2022/03/24 10:05:58;;;;;;;36.97;29.23;;;20.40;57.50;;;;;;4982264;28;20132;-78
2022/03/24 10:08:26;;;;;;;34.83;28.42;;;20.60;55.30;;;;;;4982262;28;20033;-78
2022/03/24 10:10:57;;;;;;;33.47;29.75;;;20.90;55.80;;;;;;4998174;28;20042;-78
2022/03/24 10:13:25;;;;;;;33.08;28.90;;;21.20;52.50;;;;;;4981991;28;20037;-78
2022/03/24 10:15:51;;;;;;;33.75;28.63;;;21.20;52.60;;;;;;4998066;28;20045;-78
2022/03/24 10:18:16;;;;;;;32.47;28.60;;;21.30;53.20;;;;;;4997635;28;20041;-78
2022/03/24 10:20:42;;;;;;;33.13;28.63;;;21.50;53.40;;;;;;4981158;28;20034;-78
2022/03/24 10:23:08;;;;;;;37.65;30.08;;;21.80;53.00;;;;;;4981573;28;20034;-78
2022/03/24 10:25:37;;;;;;;36.08;28.65;;;21.90;49.50;;;;;;4980819;28;20481;-78
2022/03/24 10:28:06;;;;;;;32.35;28.10;;;21.80;50.00;;;;;;4996891;28;20034;-77
2022/03/24 10:30:48;;;;;;;31.95;28.40;;;22.00;52.40;;;;;;4980671;28;20042;-77
2022/03/24 10:33:27;;;;;;;34.70;29.27;;;22.30;47.60;;;;;;4980523;28;20073;-77
2022/03/24 10:36:08;;;;;;;31.70;27.35;;;22.30;49.50;;;;;;4996580;28;20141;-78
2022/03/24 10:38:35;;;;;;;31.95;26.92;;;22.50;48.40;;;;;;4996610;28;20515;-78
2022/03/24 10:41:24;;;;;;;30.67;26.60;;;22.60;47.90;;;;;;4996738;28;20042;-77
2022/03/24 10:43:53;;;;;;;29.05;24.17;;;22.60;45.70;;;;;;4996746;28;20046;-78
2022/03/24 10:46:31;;;;;;;31.00;26.65;;;22.60;45.60;;;;;;4996690;28;20512;-77
2022/03/24 10:48:57;;;;;;;30.60;26.58;;;22.60;44.30;;;;;;4996489;28;20077;-78
2022/03/24 10:51:25;;;;;;;31.40;27.42;;;22.50;43.50;;;;;;4980367;28;20085;-77
2022/03/24 10:53:51;;;;;;;28.80;25.05;;;22.30;45.00;;;;;;4996347;28;20092;-77
2022/03/24 10:56:27;;;;;;;27.40;22.05;;;22.20;46.30;;;;;;4996738;28;20486;-77
2022/03/24 10:58:56;;;;;;;28.15;23.80;;;22.30;44.40;;;;;;4996427;28;20077;-77
2022/03/24 11:01:27;;;;;;;27.73;22.48;;;22.60;45.60;;;;;;4995964;28;20084;-78
2022/03/24 11:03:53;;;;;;;25.08;20.25;;;22.90;45.00;;;;;;4996094;28;20088;-78
2022/03/24 11:06:20;;;;;;;24.05;19.30;;;23.20;43.30;;;;;;4996216;28;20038;-77
2022/03/24 11:08:59;;;;;;;26.77;21.70;;;23.30;41.70;;;;;;4995104;28;20042;-77
2022/03/24 11:11:26;;;;;;;24.70;21.55;;;23.40;41.10;;;;;;4980288;28;20042;-77
2022/03/24 11:13:59;;;;;;;25.98;22.05;;;23.70;41.20;;;;;;4979892;28;20042;-77
2022/03/24 11:16:27;;;;;;;25.40;21.15;;;23.60;40.10;;;;;;4977846;28;20077;-77
2022/03/24 11:18:54;;;;;;;28.95;22.05;;;23.50;41.80;;;;;;4996216;28;20546;-77
2022/03/24 11:21:39;;;;;;;23.80;20.52;;;23.70;42.30;;;;;;4995747;28;20089;-77
2022/03/24 11:24:05;;;;;;;26.70;21.67;;;24.00;42.70;;;;;;4979759;28;20041;-77
2022/03/24 11:26:35;;;;;;;25.30;19.33;;;24.30;43.00;;;;;;4996004;28;20081;-77
2022/03/24 11:29:02;;;;;;;24.88;19.35;;;24.70;40.20;;;;;;4995641;28;20871;-77
2022/03/24 11:31:34;;;;;;;22.67;17.77;;;24.70;40.10;;;;;;4979753;28;20041;-77
2022/03/24 11:34:04;;;;;;;21.25;17.65;;;24.80;37.50;;;;;;4995506;28;20044;-77
2022/03/24 11:36:31;;;;;;;22.42;17.17;;;24.60;37.00;;;;;;4995650;28;20081;-77
2022/03/24 11:38:59;;;;;;;24.73;17.23;;;24.30;36.60;;;;;;4995513;28;20443;-77
2022/03/24 11:41:49;;;;;;;20.70;16.83;;;24.30;35.00;;;;;;4979241;28;20069;-77
2022/03/24 11:44:19;;;;;;;24.52;17.88;;;24.10;36.90;;;;;;4979241;28;20049;-77
2022/03/24 11:46:53;;;;;;;23.23;17.33;;;24.10;39.10;;;;;;4995203;28;20412;-77
2022/03/24 11:49:27;;;;;;;22.42;16.40;;;24.60;39.90;;;;;;4995396;28;20224;-77
2022/03/24 11:51:56;;;;;;;20.02;17.65;;;25.30;39.90;;;;;;4979206;28;20042;-77
2022/03/24 11:54:29;;;;;;;22.90;17.83;;;25.80;39.30;;;;;;4995121;28;20049;-77
2022/03/24 11:57:31;;;;;;;;;;;26.00;39.50;;;;;;4995732;28;20088;-77
2022/03/24 12:00:15;;;;;;;21.15;17.67;;;26.30;39.50;;;;;;4917091;29;19922;-78
2022/03/24 12:02:40;;;;;;;22.80;17.92;;;26.10;36.00;;;;;;4988578;28;20061;-77
2022/03/24 12:05:06;;;;;;;25.23;16.83;;;25.70;37.50;;;;;;4994920;28;20554;-77
2022/03/24 12:07:32;;;;;;;20.48;16.45;;;25.60;35.30;;;;;;4995304;28;20038;-77
2022/03/24 12:10:09;;;;;;;23.27;17.02;;;25.50;36.50;;;;;;4995151;28;20100;-77
2022/03/24 12:12:37;;;;;;;23.55;16.83;;;25.30;35.60;;;;;;4994700;28;20077;-78
2022/03/24 12:15:32;;;;;;;19.90;17.00;;;25.20;35.80;;;;;;4995099;28;20034;-77
2022/03/24 12:18:06;;;;;;;21.60;16.27;;;25.30;36.70;;;;;;4994653;28;20042;-77
2022/03/24 12:20:46;;;;;;;20.45;15.35;;;25.30;36.20;;;;;;4994348;28;20033;-77
2022/03/24 12:23:12;;;;;;;20.77;15.45;;;25.30;34.60;;;;;;4994689;28;20084;-77
2022/03/24 12:25:39;;;;;;;20.77;16.27;;;24.80;35.00;;;;;;4994803;28;20435;-77
2022/03/24 12:28:10;;;;;;;19.35;16.88;;;24.50;36.50;;;;;;4978649;28;20038;-77
2022/03/24 12:30:50;;;;;;;21.25;16.05;;;24.60;35.70;;;;;;4994688;28;20128;-77
2022/03/24 12:33:18;;;;;;;21.20;15.82;;;24.70;38.00;;;;;;4978232;28;20077;-77
2022/03/24 12:35:52;;;;;;;21.92;15.95;;;25.20;37.20;;;;;;4994147;28;20080;-77