Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:52;;;;;;;36.70;23.20;;;;;;;8.15;100.00;94741.19;5033207;28;20472;-82
2022/12/09 00:03:19;;;;;;;35.20;23.63;;;;;;;8.06;100.00;94754.00;5032506;28;20511;-82
2022/12/09 00:05:46;;;;;;;46.53;24.60;;;;;;;8.07;100.00;94781.81;5032852;28;21065;-82
2022/12/09 00:08:12;;;;;;;32.77;22.03;;;;;;;7.84;100.00;94740.13;5032825;28;20506;-81
2022/12/09 00:10:43;;;;;;;30.40;21.70;;;;;;;7.80;100.00;94749.94;5032656;28;20454;-82
2022/12/09 00:13:10;;;;;;;30.80;20.03;;;;;;;7.89;100.00;94771.94;5032706;28;20739;-82
2022/12/09 00:15:41;;;;;;;34.80;20.00;;;;;;;7.80;100.00;94756.94;5032499;28;20512;-81
2022/12/09 00:18:07;;;;;;;31.10;21.40;;;;;;;7.51;100.00;94761.75;5031882;28;20943;-82
2022/12/09 00:20:35;;;;;;;27.87;19.80;;;;;;;7.62;100.00;94785.31;5032325;28;20453;-82
2022/12/09 00:23:01;;;;;;;24.30;17.20;;;;;;;7.53;100.00;94759.91;5032585;28;20988;-81
2022/12/09 00:25:28;;;;;;;31.23;20.30;;;;;;;7.67;100.00;94767.50;5032487;28;20485;-82
2022/12/09 00:27:57;;;;;;;30.90;21.57;;;;;;;7.72;100.00;94776.66;5032285;28;20453;-82
2022/12/09 00:30:24;;;;;;;34.07;20.97;;;;;;;7.68;100.00;94764.78;5032306;28;20453;-81
2022/12/09 00:32:50;;;;;;;27.57;18.93;;;;;;;7.63;100.00;94776.53;4997557;28;20440;-82
2022/12/09 00:35:17;;;;;;;37.13;20.40;;;;;;;7.69;100.00;94789.13;4997350;28;20492;-81
2022/12/09 00:37:44;;;;;;;28.00;17.40;;;;;;;7.65;100.00;94783.28;5032255;28;20822;-82
2022/12/09 00:40:12;;;;;;;30.30;18.53;;;;;;;7.72;100.00;94783.66;5032157;28;20454;-81
2022/12/09 00:42:39;;;;;;;26.30;18.30;;;;;;;7.68;100.00;94774.41;5032350;28;20448;-82
2022/12/09 00:45:08;;;;;;;30.97;18.90;;;;;;;7.65;100.00;94757.19;4981095;28;21068;-82
2022/12/09 00:47:35;;;;;;;31.73;19.30;;;;;;;7.69;100.00;94771.66;5031920;28;20479;-82
2022/12/09 00:50:02;;;;;;;32.43;19.60;;;;;;;7.76;100.00;94785.09;5032280;28;20459;-82
2022/12/09 00:52:28;;;;;;;27.47;18.27;;;;;;;7.75;100.00;94775.59;5031951;28;20933;-82
2022/12/09 00:54:55;;;;;;;26.80;18.20;;;;;;;7.10;100.00;94744.78;5032369;28;20441;-80
2022/12/09 00:57:22;;;;;;;32.43;20.33;;;;;;;7.25;100.00;94767.16;5032091;28;20500;-82
2022/12/09 00:59:49;;;;;;;22.90;17.07;;;;;;;7.26;100.00;94776.66;5032400;28;20452;-82
2022/12/09 01:02:17;;;;;;;26.67;16.30;;;;;;;7.26;100.00;94747.13;5032242;28;20452;-82
2022/12/09 01:04:44;;;;;;;25.97;17.37;;;;;;;7.38;100.00;94775.75;5031702;28;20863;-83
2022/12/09 01:07:10;;;;;;;27.97;15.70;;;;;;;7.46;100.00;94778.59;5032070;28;20458;-82
2022/12/09 01:09:37;;;;;;;27.53;16.30;;;;;;;7.19;100.00;94751.94;5032129;28;20458;-81
2022/12/09 01:12:04;;;;;;;25.00;16.47;;;;;;;7.23;100.00;94774.28;5031584;28;20455;-82
2022/12/09 01:14:31;;;;;;;24.97;15.70;;;;;;;7.34;100.00;94770.88;5031659;28;20455;-82
2022/12/09 01:16:58;;;;;;;28.27;15.37;;;;;;;7.33;100.00;94758.75;5032112;28;20443;-82
2022/12/09 01:19:26;;;;;;;30.30;16.60;;;;;;;7.12;100.00;94750.72;5031781;28;20445;-82
2022/12/09 01:21:54;;;;;;;27.00;16.57;;;;;;;7.35;100.00;94764.69;5031698;28;20813;-82
2022/12/09 01:24:21;;;;;;;32.70;17.60;;;;;;;7.46;100.00;94749.88;5031633;28;20484;-83
2022/12/09 01:26:48;;;;;;;29.30;18.07;;;;;;;7.48;100.00;94734.09;5032054;28;20481;-82
2022/12/09 01:29:15;;;;;;;29.70;18.00;;;;;;;7.65;100.00;94761.56;5033045;28;20459;-82
2022/12/09 01:31:42;;;;;;;27.37;16.23;;;;;;;7.80;100.00;94768.22;5036166;28;20535;-82
2022/12/09 01:34:09;;;;;;;25.63;16.10;;;;;;;7.84;100.00;94737.50;5035609;28;20443;-82
2022/12/09 01:36:37;;;;;;;22.77;16.97;;;;;;;7.75;100.00;94729.41;5035639;28;20962;-81
2022/12/09 01:39:06;;;;;;;21.90;13.60;;;;;;;7.81;100.00;94754.25;5035813;28;20453;-83
2022/12/09 01:41:33;;;;;;;28.77;14.60;;;;;;;7.87;100.00;94747.72;5000671;28;20447;-82
2022/12/09 01:44:12;;;;;;;23.47;14.63;;;;;;;7.74;100.00;94742.59;5035609;28;20521;-81
2022/12/09 01:46:39;;;;;;;24.43;14.57;;;;;;;7.90;100.00;94740.47;5035452;28;20985;-82
2022/12/09 01:49:07;;;;;;;24.40;14.60;;;;;;;8.01;100.00;94750.94;5035522;28;20446;-82
2022/12/09 01:51:37;;;;;;;36.33;18.70;;;;;;;7.96;100.00;94750.44;5016907;28;20438;-82
2022/12/09 01:54:04;;;;;;;40.57;19.27;;;;;;;8.01;100.00;94743.09;5035394;28;20449;-82
2022/12/09 01:56:34;;;;;;;36.03;19.27;;;;;;;8.11;100.00;94745.00;5035407;28;20453;-82
2022/12/09 01:59:04;;;;;;;28.70;16.90;;;;;;;8.16;100.00;94741.09;5035042;28;20446;-81
2022/12/09 02:01:31;;;;;;;26.27;16.70;;;;;;;8.23;100.00;94755.34;5034974;28;20445;-82
2022/12/09 02:03:58;;;;;;;31.33;17.90;;;;;;;8.32;100.00;94744.16;5035032;28;20996;-82
2022/12/09 02:06:26;;;;;;;32.23;18.00;;;;;;;8.12;100.00;94746.66;5035115;28;20854;-81
2022/12/09 02:08:54;;;;;;;34.90;18.20;;;;;;;8.19;100.00;94760.91;5035195;28;20456;-83
2022/12/09 02:11:31;;;;;;;27.83;17.13;;;;;;;8.18;100.00;94748.81;5034757;28;20455;-81
2022/12/09 02:14:04;;;;;;;30.30;16.70;;;;;;;8.25;100.00;94758.66;5034906;28;20852;-80
2022/12/09 02:16:40;;;;;;;27.57;17.30;;;;;;;8.01;100.00;94740.47;5000005;28;20990;-81
2022/12/09 02:19:25;;;;;;;27.00;18.13;;;;;;;8.14;100.00;94747.38;5034847;28;20481;-80
2022/12/09 02:21:57;;;;;;;29.83;18.80;;;;;;;7.94;100.00;94733.22;5034803;28;20450;-81
2022/12/09 02:24:35;;;;;;;24.60;17.50;;;;;;;7.97;100.00;94749.50;5034563;28;20496;-81
2022/12/09 02:27:11;;;;;;;40.17;17.73;;;;;;;8.04;100.00;94732.38;5034638;28;21010;-80
2022/12/09 02:29:55;;;;;;;24.73;16.10;;;;;;;7.99;100.00;94742.38;5034716;28;20441;-81
2022/12/09 02:33:00;;;;;;;83.37;52.90;;;;;;;7.99;100.00;94737.16;4999831;28;20453;-81
2022/12/09 02:35:35;;;;;;;41.80;28.77;;;;;;;7.80;100.00;94736.88;4973121;28;20524;-80
2022/12/09 02:38:07;;;;;;;36.60;23.13;;;;;;;7.82;100.00;94750.69;4973230;28;20444;-81
2022/12/09 02:40:39;;;;;;;67.37;43.10;;;;;;;7.86;100.00;94735.59;4972033;28;20955;-81
2022/12/09 02:43:08;;;;;;;33.47;21.50;;;;;;;7.39;100.00;94721.75;4973235;28;20479;-80
2022/12/09 02:45:37;;;;;;;29.83;19.43;;;;;;;7.29;100.00;94741.66;4972942;28;20508;-81
2022/12/09 02:48:05;;;;;;;32.30;21.73;;;;;;;7.49;100.00;94755.81;4972847;28;20557;-81
2022/12/09 02:50:38;;;;;;;37.70;21.27;;;;;;;7.60;100.00;94735.81;4925275;28;20456;-81
2022/12/09 02:53:09;;;;;;;32.70;20.20;;;;;;;7.72;100.00;94747.09;4972955;28;20950;-81
2022/12/09 02:55:37;;;;;;;30.40;21.30;;;;;;;7.78;100.00;94760.50;4972784;28;20453;-81
2022/12/09 02:58:04;;;;;;;61.03;45.70;;;;;;;7.77;100.00;94763.25;4972872;28;20456;-81
2022/12/09 03:00:31;;;;;;;59.60;44.10;;;;;;;7.81;100.00;94759.47;4972843;28;20451;-81
2022/12/09 03:03:02;;;;;;;60.97;36.27;;;;;;;7.84;100.00;94769.69;4972755;28;20460;-81
2022/12/09 03:05:41;;;;;;;78.13;50.40;;;;;;;7.78;100.00;94765.72;4973028;28;20574;-81
2022/12/09 03:08:21;;;;;;;54.73;37.50;;;;;;;7.58;100.00;94742.94;4972926;28;20458;-81
2022/12/09 03:10:57;;;;;;;50.63;34.23;;;;;;;7.65;100.00;94748.50;4972727;28;20476;-81
2022/12/09 03:13:39;;;;;;;52.80;33.43;;;;;;;7.72;100.00;94755.75;5031102;28;20444;-81
2022/12/09 03:16:16;;;;;;;53.23;37.03;;;;;;;7.77;100.00;94758.00;5034040;28;20531;-81
2022/12/09 03:18:48;;;;;;;47.80;31.43;;;;;;;7.77;100.00;94753.63;5033830;28;20437;-80
2022/12/09 03:21:21;;;;;;;54.30;33.33;;;;;;;7.83;100.00;94764.59;5033615;28;20454;-81
2022/12/09 03:23:50;;;;;;;56.43;34.97;;;;;;;7.86;100.00;94767.78;5033664;28;20476;-81
2022/12/09 03:26:18;;;;;;;54.93;34.13;;;;;;;7.87;100.00;94748.56;5033704;28;20851;-81
2022/12/09 03:28:50;;;;;;;54.03;34.13;;;;;;;7.74;100.00;94753.03;5033804;28;20451;-81
2022/12/09 03:31:21;;;;;;;53.93;32.53;;;;;;;7.76;100.00;94748.53;5033233;28;20483;-81
2022/12/09 03:33:52;;;;;;;48.13;30.87;;;;;;;7.81;100.00;94759.47;5033435;28;20441;-82
2022/12/09 03:36:22;;;;;;;53.13;31.97;;;;;;;7.89;100.00;94751.88;5033147;28;20460;-80
2022/12/09 03:38:53;;;;;;;42.50;26.37;;;;;;;7.82;100.00;94753.31;5033335;28;20826;-81
2022/12/09 03:41:27;;;;;;;42.13;27.67;;;;;;;7.78;100.00;94746.63;5033494;28;20476;-81
2022/12/09 03:43:59;;;;;;;40.90;26.63;;;;;;;7.76;100.00;94746.75;5032958;28;20845;-81
2022/12/09 03:46:28;;;;;;;37.60;25.23;;;;;;;7.73;100.00;94746.16;5033064;28;20484;-81
2022/12/09 03:48:55;;;;;;;42.53;25.57;;;;;;;7.37;100.00;94747.13;5033259;28;20881;-81
2022/12/09 03:51:28;;;;;;;40.23;24.37;;;;;;;7.49;100.00;94753.22;5033094;28;20951;-80
2022/12/09 03:54:00;;;;;;;40.33;23.20;;;;;;;7.55;100.00;94747.56;5032786;28;20452;-81
2022/12/09 03:56:28;;;;;;;45.30;29.33;;;;;;;7.57;100.00;94735.22;5032663;28;20552;-81
2022/12/09 03:58:58;;;;;;;50.87;33.97;;;;;;;7.26;100.00;94734.91;5014232;28;20796;-80
2022/12/09 04:01:27;;;;;;;49.63;28.60;;;;;;;7.20;100.00;94748.38;5032903;28;20523;-82
2022/12/09 04:03:56;;;;;;;31.87;20.40;;;;;;;7.26;100.00;94763.59;5032616;28;20915;-81
2022/12/09 04:06:25;;;;;;;33.83;22.37;;;;;;;7.32;100.00;94746.66;5032756;28;20486;-81
2022/12/09 04:08:52;;;;;;;31.33;19.97;;;;;;;7.29;100.00;94768.59;5032717;28;20514;-81
2022/12/09 04:11:18;;;;;;;64.00;47.13;;;;;;;7.32;100.00;94767.53;5032804;28;20818;-81
2022/12/09 04:13:45;;;;;;;42.40;24.07;;;;;;;7.10;100.00;94771.72;5032700;28;20789;-81
2022/12/09 04:16:12;;;;;;;49.63;26.10;;;;;;;7.26;100.00;94763.59;5032743;28;20449;-81
2022/12/09 04:18:39;;;;;;;38.30;24.97;;;;;;;7.34;100.00;94755.19;5032688;28;21030;-81
2022/12/09 04:21:07;;;;;;;44.53;23.73;;;;;;;7.47;100.00;94767.22;5032476;28;21001;-81
2022/12/09 04:23:36;;;;;;;39.43;21.93;;;;;;;7.59;100.00;94769.88;5032745;28;20488;-80
2022/12/09 04:26:03;;;;;;;29.30;19.10;;;;;;;7.64;100.00;94762.53;5032657;28;20484;-81
2022/12/09 04:28:30;;;;;;;28.73;18.03;;;;;;;7.64;100.00;94765.13;5032515;28;20445;-81
2022/12/09 04:30:57;;;;;;;28.13;17.87;;;;;;;7.70;100.00;94764.66;5032196;28;20944;-81
2022/12/09 04:33:25;;;;;;;28.07;17.53;;;;;;;7.80;100.00;94749.94;5032378;28;20932;-76
2022/12/09 04:35:52;;;;;;;23.70;16.87;;;;;;;7.90;100.00;94753.53;5032205;28;20509;-81
2022/12/09 04:38:18;;;;;;;28.43;16.50;;;;;;;7.96;100.00;94760.91;5032564;28;20848;-81
2022/12/09 04:40:47;;;;;;;28.70;17.40;;;;;;;7.99;100.00;94757.22;5032484;28;20449;-79
2022/12/09 04:43:13;;;;;;;25.03;15.90;;;;;;;7.97;100.00;94749.50;5032642;28;20456;-81
2022/12/09 04:45:40;;;;;;;26.03;15.83;;;;;;;7.97;100.00;94749.50;5032448;28;20488;-81
2022/12/09 04:48:07;;;;;;;25.03;15.63;;;;;;;8.02;100.00;94747.34;5031849;28;20473;-81
2022/12/09 04:50:34;;;;;;;29.30;17.60;;;;;;;7.95;100.00;94740.94;5031956;28;20952;-81
2022/12/09 04:53:01;;;;;;;44.60;30.00;;;;;;;7.81;100.00;94749.03;5031945;28;20568;-81
2022/12/09 04:55:28;;;;;;;49.53;30.03;;;;;;;7.65;100.00;94741.50;5032706;28;20458;-81
2022/12/09 04:57:56;;;;;;;52.20;32.67;;;;;;;7.51;100.00;94752.16;5032960;28;20456;-81
2022/12/09 05:00:23;;;;;;;51.70;30.33;;;;;;;7.37;100.00;94758.41;5033121;28;20439;-82
2022/12/09 05:02:50;;;;;;;48.10;27.70;;;;;;;7.36;100.00;94764.59;5032975;28;20449;-80
2022/12/09 05:05:17;;;;;;;47.23;28.67;;;;;;;7.41;100.00;94765.06;5035588;28;20458;-82
2022/12/09 05:07:43;;;;;;;47.10;28.60;;;;;;;7.44;100.00;94772.66;5002398;28;20449;-81
2022/12/09 05:10:11;;;;;;;46.17;32.20;;;;;;;7.51;100.00;94775.66;5018407;28;20855;-82
2022/12/09 05:12:38;;;;;;;54.13;33.93;;;;;;;7.53;100.00;94770.34;5037201;28;20448;-82
2022/12/09 05:15:07;;;;;;;50.70;32.40;;;;;;;7.52;100.00;94766.03;5036980;28;20450;-81
2022/12/09 05:17:34;;;;;;;47.30;32.47;;;;;;;7.57;100.00;94771.78;5036516;28;20454;-81
2022/12/09 05:20:01;;;;;;;51.33;34.67;;;;;;;7.64;100.00;94763.34;5036565;28;20459;-81
2022/12/09 05:22:28;;;;;;;52.43;31.57;;;;;;;7.65;100.00;94761.56;5036865;28;20946;-79
2022/12/09 05:24:54;;;;;;;46.53;28.60;;;;;;;7.70;100.00;94756.81;5036668;28;20460;-80
2022/12/09 05:27:21;;;;;;;36.63;24.70;;;;;;;7.72;100.00;94754.94;5034473;28;20492;-80
2022/12/09 05:29:48;;;;;;;36.00;24.07;;;;;;;7.78;100.00;94752.69;5033382;28;20444;-80
2022/12/09 05:32:16;;;;;;;35.60;25.17;;;;;;;7.80;100.00;94752.56;5035182;28;20438;-80
2022/12/09 05:34:43;;;;;;;41.00;24.20;;;;;;;7.84;100.00;94758.41;5034574;28;20444;-81
2022/12/09 05:37:14;;;;;;;32.33;22.17;;;;;;;7.80;100.00;94762.16;5034897;28;20480;-80
2022/12/09 05:39:40;;;;;;;36.77;22.67;;;;;;;7.77;100.00;94771.06;5032878;28;20456;-81
2022/12/09 05:42:07;;;;;;;35.90;22.80;;;;;;;7.83;100.00;94765.41;5034584;28;20960;-80
2022/12/09 05:44:34;;;;;;;36.20;24.10;;;;;;;7.79;100.00;94779.63;5034594;28;20874;-81
2022/12/09 05:47:01;;;;;;;33.10;23.93;;;;;;;7.78;100.00;94785.81;5034279;28;20481;-82
2022/12/09 05:49:29;;;;;;;36.20;26.40;;;;;;;7.75;100.00;94791.25;5034288;28;20456;-81
2022/12/09 05:51:56;;;;;;;40.20;26.50;;;;;;;7.81;100.00;94788.22;5000085;28;20441;-82
2022/12/09 05:54:23;;;;;;;39.03;25.87;;;;;;;7.70;100.00;94791.59;5034337;28;20470;-80
2022/12/09 05:56:50;;;;;;;42.77;28.63;;;;;;;7.76;100.00;94790.31;5035747;28;20511;-81
2022/12/09 05:59:17;;;;;;;47.00;28.27;;;;;;;7.72;100.00;94791.50;5036749;28;20449;-82
2022/12/09 06:01:43;;;;;;;42.80;27.80;;;;;;;7.63;100.00;94785.19;5036823;28;20939;-83
2022/12/09 06:04:10;;;;;;;45.80;31.63;;;;;;;7.68;100.00;94787.44;5035849;28;20449;-84
2022/12/09 06:06:38;;;;;;;45.63;31.30;;;;;;;7.77;100.00;94784.13;5035699;28;20488;-78
2022/12/09 06:09:10;;;;;;;51.87;29.80;;;;;;;7.68;100.00;94772.63;5030057;28;20963;-82
2022/12/09 06:11:38;;;;;;;44.27;30.40;;;;;;;7.70;100.00;94773.31;5035806;28;20447;-81
2022/12/09 06:14:06;;;;;;;49.10;32.77;;;;;;;7.74;100.00;94779.97;5035645;28;20449;-79
2022/12/09 06:16:34;;;;;;;42.57;27.13;;;;;;;7.72;100.00;94781.03;5035037;28;20877;-81
2022/12/09 06:19:00;;;;;;;49.03;31.83;;;;;;;7.67;100.00;94770.94;5035880;28;20454;-81
2022/12/09 06:21:27;;;;;;;56.60;33.53;;;;;;;7.64;100.00;94784.25;5035730;28;20457;-86
2022/12/09 06:23:56;;;;;;;41.00;30.17;;;;;;;8.04;100.00;94784.66;5036072;28;20496;-82
2022/12/09 06:26:25;;;;;;;50.47;31.63;;;;;;;7.88;100.00;94784.19;5035450;28;20501;-82
2022/12/09 06:28:52;;;;;;;49.53;30.77;;;;;;;7.89;100.00;94798.06;5035605;28;20469;-82
2022/12/09 06:31:19;;;;;;;51.43;30.60;;;;;;;7.92;100.00;94796.06;5036058;28;20474;-86
2022/12/09 06:33:46;;;;;;;51.93;33.07;;;;;;;7.69;100.00;94774.28;5002781;28;20450;-85
2022/12/09 06:36:13;;;;;;;78.70;42.70;;;;;;;7.69;100.00;94804.78;5036773;28;20457;-85
2022/12/09 06:38:40;;;;;;;60.97;36.37;;;;;;;7.59;100.00;94765.47;5036563;28;20457;-85
2022/12/09 06:41:10;;;;;;;62.63;32.70;;;;;;;7.68;100.00;94810.94;5035729;28;20445;-85
2022/12/09 06:43:37;;;;;;;48.33;32.40;;;;;;;7.75;100.00;94802.53;5036925;28;20461;-85
2022/12/09 06:46:10;;;;;;;61.70;35.43;;;;;;;7.77;100.00;94805.03;5034985;28;20485;-84
2022/12/09 06:48:37;;;;;;;48.00;33.60;;;;;;;7.82;100.00;94807.31;4994447;28;20912;-87
2022/12/09 06:51:04;;;;;;;45.77;32.47;;;;;;;7.72;100.00;94812.38;5035941;28;20468;-88
2022/12/09 06:53:31;;;;;;;59.00;33.80;;;;;;;7.83;100.00;94822.03;5036877;28;20464;-87
2022/12/09 06:56:01;;;;;;;47.27;30.87;;;;;;;7.84;100.00;94802.81;5023264;28;20449;-85
2022/12/09 06:58:30;;;;;;;51.17;30.40;;;;;;;7.95;100.00;94805.44;5017465;28;20459;-88
2022/12/09 07:01:04;;;;;;;36.83;26.53;;;;;;;8.04;100.00;94809.94;5017238;28;20451;-88
2022/12/09 07:03:31;;;;;;;47.17;26.00;;;;;;;8.18;100.00;94816.75;5022764;28;20478;-87
2022/12/09 07:05:58;;;;;;;39.97;28.10;;;;;;;8.22;100.00;94818.19;5024109;28;20451;-86
2022/12/09 07:08:24;;;;;;;34.80;21.50;;;;;;;8.13;100.00;94801.44;5033898;28;20457;-86
2022/12/09 07:10:51;;;;;;;28.83;19.03;;;;;;;8.19;100.00;94818.41;5036309;28;20465;-86
2022/12/09 07:13:18;;;;;;;31.63;18.00;;;;;;;8.19;100.00;94794.91;5037443;28;20472;-86
2022/12/09 07:15:47;;;;;;;26.77;17.70;;;;;;;8.22;100.00;94815.56;5029386;28;20459;-86
2022/12/09 07:18:13;;;;;;;29.00;15.93;;;;;;;8.14;100.00;94797.03;5029996;28;20461;-85
2022/12/09 07:20:40;;;;;;;28.17;18.00;;;;;;;8.30;100.00;94818.41;5036067;28;21172;-84
2022/12/09 07:23:07;;;;;;;36.47;18.10;;;;;;;8.42;100.00;94814.91;5035371;28;20447;-82
2022/12/09 07:25:34;;;;;;;30.40;16.90;;;;;;;8.47;100.00;94815.38;5034813;28;20828;-84
2022/12/09 07:28:01;;;;;;;28.50;18.00;;;;;;;8.52;100.00;94815.84;5034744;28;20488;-82
2022/12/09 07:30:28;;;;;;;31.20;20.80;;;;;;;8.54;100.00;94816.56;5035981;28;20501;-85
2022/12/09 07:32:56;;;;;;;34.27;21.10;;;;;;;8.64;100.00;94817.50;5035541;28;20453;-86
2022/12/09 07:35:23;;;;;;;33.50;20.67;;;;;;;8.75;100.00;94813.22;5034416;28;20455;-84
2022/12/09 07:37:49;;;;;;;32.20;22.60;;;;;;;8.75;100.00;94803.59;5034698;28;20451;-85
2022/12/09 07:40:16;;;;;;;37.00;18.80;;;;;;;8.85;100.00;94814.16;5034873;28;20921;-84
2022/12/09 07:42:43;;;;;;;32.17;20.90;;;;;;;8.91;100.00;94814.47;5034117;28;20531;-86
2022/12/09 07:45:11;;;;;;;27.97;19.83;;;;;;;8.97;100.00;94808.78;5034884;28;20443;-85
2022/12/09 07:47:38;;;;;;;29.00;18.60;;;;;;;8.98;100.00;94810.44;5034314;28;20494;-85
2022/12/09 07:50:07;;;;;;;32.70;19.67;;;;;;;9.03;100.00;94814.47;4999635;28;20461;-86
2022/12/09 07:52:34;;;;;;;36.57;20.10;;;;;;;9.08;100.00;94810.53;4999816;28;20925;-87
2022/12/09 07:55:01;;;;;;;35.37;20.53;;;;;;;9.25;100.00;94807.41;5035621;28;20505;-87
2022/12/09 07:57:28;;;;;;;36.80;21.53;;;;;;;9.35;100.00;94806.66;5035195;28;20815;-86
2022/12/09 07:59:55;;;;;;;33.30;19.83;;;;;;;9.34;100.00;94802.38;5033836;28;20913;-84
2022/12/09 08:02:22;;;;;;;35.10;20.60;;;;;;;9.40;100.00;94809.72;5034109;28;20443;-88
2022/12/09 08:04:49;;;;;;;41.57;21.13;;;;;;;9.47;100.00;94810.88;5034270;28;20466;-86
2022/12/09 08:07:17;;;;;;;52.63;30.60;;;;;;;9.39;100.00;94810.66;5034916;28;20491;-87
2022/12/09 08:09:44;;;;;;;48.47;32.23;;;;;;;9.46;100.00;94803.97;5027905;28;20796;-85
2022/12/09 08:12:11;;;;;;;65.47;35.10;;;;;;;9.49;100.00;94806.34;5018228;28;20469;-81
2022/12/09 08:14:38;;;;;;;52.43;29.63;;;;;;;9.43;100.00;94798.97;5024986;28;20874;-80
2022/12/09 08:17:05;;;;;;;38.00;24.80;;;;;;;9.45;100.00;94810.16;5034532;28;20451;-84
2022/12/09 08:19:31;;;;;;;33.40;23.57;;;;;;;9.46;100.00;94811.81;5033858;28;20446;-86
2022/12/09 08:21:58;;;;;;;47.30;29.37;;;;;;;9.46;100.00;94824.91;5034449;28;21067;-84
2022/12/09 08:24:26;;;;;;;70.97;39.47;;;;;;;9.46;100.00;94830.16;5034133;28;20835;-84
2022/12/09 08:26:53;;;;;;;58.53;37.27;;;;;;;9.92;100.00;94817.56;5034140;28;20995;-85
2022/12/09 08:29:20;;;;;;;56.50;37.13;;;;;;;9.84;100.00;94830.50;5033396;28;20931;-83
2022/12/09 08:31:47;;;;;;;54.83;35.97;;;;;;;9.78;100.00;94841.44;5034166;28;20471;-85
2022/12/09 08:34:14;;;;;;;55.57;36.17;;;;;;;9.81;100.00;94835.13;5034228;28;20456;-82
2022/12/09 08:36:42;;;;;;;59.30;36.97;;;;;;;9.78;100.00;94815.25;5033489;28;20439;-86
2022/12/09 08:39:10;;;;;;;67.83;36.27;;;;;;;9.75;100.00;94820.75;5033086;28;20449;-83
2022/12/09 08:41:38;;;;;;;52.73;34.37;;;;;;;9.76;100.00;94811.94;5033598;28;20530;-82
2022/12/09 08:44:08;;;;;;;57.00;37.90;;;;;;;9.60;100.00;94809.75;5033135;28;20448;-89
2022/12/09 08:46:36;;;;;;;59.80;36.03;;;;;;;9.66;100.00;94805.78;5033551;28;20450;-85
2022/12/09 08:49:03;;;;;;;58.63;35.43;;;;;;;9.70;100.00;94796.72;5033974;28;20973;-86
2022/12/09 08:51:31;;;;;;;63.27;38.90;;;;;;;9.73;100.00;94796.47;5034215;28;20946;-88
2022/12/09 08:53:58;;;;;;;62.97;36.57;;;;;;;9.79;100.00;94789.88;5035418;28;20451;-87
2022/12/09 08:56:26;;;;;;;50.27;33.90;;;;;;;9.50;100.00;94789.66;5035493;28;20455;-87
2022/12/09 08:58:55;;;;;;;61.47;35.93;;;;;;;9.71;100.00;94787.06;5034791;28;20846;-86
2022/12/09 09:01:24;;;;;;;57.50;30.17;;;;;;;9.81;100.00;94780.09;5033730;28;20449;-84
2022/12/09 09:03:51;;;;;;;47.50;28.63;;;;;;;9.90;100.00;94771.47;5033364;28;20455;-88
2022/12/09 09:06:19;;;;;;;40.80;28.23;;;;;;;10.05;100.00;94767.56;5034170;28;20447;-86
2022/12/09 09:08:46;;;;;;;43.60;26.63;;;;;;;10.17;100.00;94760.44;5033023;28;20484;-84
2022/12/09 09:11:16;;;;;;;47.53;28.23;;;;;;;10.23;100.00;94754.72;5033137;28;20449;-85
2022/12/09 09:13:45;;;;;;;47.83;26.00;;;;;;;10.19;99.48;94751.50;5033248;28;20465;-79
2022/12/09 09:16:15;;;;;;;46.00;24.67;;;;;;;10.16;98.78;94756.16;5033190;28;20444;-85
2022/12/09 09:18:43;;;;;;;46.87;26.87;;;;;;;10.31;98.82;94728.66;5032722;28;20440;-87
2022/12/09 09:21:11;;;;;;;46.43;27.10;;;;;;;10.33;99.38;94745.06;5033452;28;20443;-87
2022/12/09 09:23:39;;;;;;;47.03;24.40;;;;;;;10.49;99.89;94737.56;5032946;28;20472;-86
2022/12/09 09:26:09;;;;;;;52.33;25.93;;;;;;;10.66;98.83;94717.69;5033165;28;20451;-83
2022/12/09 09:28:36;;;;;;;34.20;23.13;;;;;;;10.62;97.67;94715.50;5032362;28;20546;-85
2022/12/09 09:31:06;;;;;;;42.83;23.93;;;;;;;10.76;97.52;94728.25;5032601;28;20466;-84
2022/12/09 09:33:34;;;;;;;54.47;25.67;;;;;;;10.80;96.83;94719.13;5032372;28;20450;-86
2022/12/09 09:36:03;;;;;;;45.60;25.00;;;;;;;10.83;95.98;94716.22;5032592;28;20453;-86
2022/12/09 09:38:31;;;;;;;47.33;23.50;;;;;;;10.86;95.78;94713.31;5032146;28;20511;-86
2022/12/09 09:41:00;;;;;;;41.00;25.50;;;;;;;10.88;95.22;94705.31;5032659;28;20807;-86
2022/12/09 09:43:31;;;;;;;54.83;26.67;;;;;;;10.72;95.60;94714.56;5032800;28;20506;-86
2022/12/09 09:46:05;;;;;;;48.30;25.40;;;;;;;10.88;96.09;94708.78;4997539;28;20488;-85
2022/12/09 09:48:37;;;;;;;49.60;26.50;;;;;;;10.93;94.79;94693.44;5031905;28;21062;-85
2022/12/09 09:51:07;;;;;;;50.93;25.00;;;;;;;11.01;95.51;94703.28;5034715;28;20457;-83
2022/12/09 09:53:35;;;;;;;42.20;27.77;;;;;;;11.09;94.86;94693.72;5036136;28;20446;-83
2022/12/09 09:56:07;;;;;;;52.63;27.30;;;;;;;11.14;94.79;94702.03;5036030;28;20456;-84
2022/12/09 09:58:41;;;;;;;50.40;26.87;;;;;;;11.11;95.09;94702.28;5036235;28;20457;-85
2022/12/09 10:01:12;;;;;;;56.00;29.33;;;;;;;11.18;95.57;94671.88;5037558;28;20768;-86
2022/12/09 10:03:50;;;;;;;51.63;29.07;;;;;;;11.02;95.42;94658.50;5036082;28;20445;-85
2022/12/09 10:06:28;;;;;;;63.40;30.27;;;;;;;11.01;95.71;94663.88;5035685;28;20457;-85
2022/12/09 10:08:59;;;;;;;62.83;31.77;;;;;;;11.08;95.20;94655.31;5035507;28;20488;-85
2022/12/09 10:11:31;;;;;;;48.90;29.70;;;;;;;11.10;95.51;94640.25;5001585;28;20454;-85
2022/12/09 10:14:14;;;;;;;51.00;30.33;;;;;;;11.08;96.24;94623.81;5035659;28;21071;-85
2022/12/09 10:16:44;;;;;;;48.13;27.27;;;;;;;10.92;96.41;94644.53;5035781;28;20447;-84
2022/12/09 10:19:19;;;;;;;47.80;27.13;;;;;;;11.08;96.47;94639.56;5036170;28;20453;-83
2022/12/09 10:21:49;;;;;;;47.73;29.10;;;;;;;11.13;96.22;94629.47;5035460;28;20473;-85
2022/12/09 10:24:20;;;;;;;45.50;28.50;;;;;;;11.03;96.19;94619.94;5035676;28;20454;-85
2022/12/09 10:26:57;;;;;;;45.90;28.00;;;;;;;11.02;97.26;94619.13;5035613;28;20786;-84
2022/12/09 10:29:43;;;;;;;40.13;26.43;;;;;;;10.98;97.61;94616.88;5035458;28;20449;-84
2022/12/09 10:32:15;;;;;;;54.37;29.40;;;;;;;11.03;97.49;94623.41;5035414;28;20876;-85
2022/12/09 10:34:43;;;;;;;55.17;32.27;;;;;;;11.00;96.86;94614.97;5035247;28;20454;-86
2022/12/09 10:37:24;;;;;;;50.73;30.50;;;;;;;10.92;96.81;94618.28;5000299;28;20454;-84
2022/12/09 10:39:56;;;;;;;57.10;31.30;;;;;;;10.90;96.45;94609.72;5034758;28;20843;-83
2022/12/09 10:45:12;;;;;;;54.03;32.00;;;;;;;10.91;98.50;94621.88;5035029;28;20444;-83
2022/12/09 10:47:39;;;;;;;65.30;31.50;;;;;;;10.90;97.10;94588.72;5034693;28;20490;-84
2022/12/09 10:50:18;;;;;;;64.03;30.90;;;;;;;10.86;98.08;94592.59;5034952;28;20495;-84
2022/12/09 10:52:45;;;;;;;60.77;35.37;;;;;;;11.02;98.79;94592.03;5034912;28;20446;-83
2022/12/09 10:55:27;;;;;;;53.70;31.47;;;;;;;10.93;98.16;94577.94;5034856;28;20460;-83
2022/12/09 10:58:11;;;;;;;57.87;31.93;;;;;;;10.83;97.44;94587.63;5034581;28;20460;-83
2022/12/09 11:00:38;;;;;;;55.90;32.80;;;;;;;10.90;98.06;94603.63;5034947;28;20454;-83
2022/12/09 11:03:27;;;;;;;45.97;29.60;;;;;;;11.06;97.26;94604.72;5033576;28;20476;-82
2022/12/09 11:06:02;;;;;;;54.23;28.03;;;;;;;11.02;97.10;94597.28;5034271;28;20446;-80
2022/12/09 11:08:29;;;;;;;59.40;28.90;;;;;;;11.12;96.97;94588.41;5034379;28;20976;-83
2022/12/09 11:10:56;;;;;;;52.93;29.20;;;;;;;11.11;96.59;94592.00;5034576;28;20453;-84
2022/12/09 11:13:34;;;;;;;57.53;36.20;;;;;;;10.98;96.77;94580.94;5034857;28;20461;-83
2022/12/09 11:16:03;;;;;;;57.20;32.43;;;;;;;11.02;96.94;94582.34;5034902;28;20457;-84
2022/12/09 11:18:34;;;;;;;67.83;35.00;;;;;;;11.10;97.69;94577.22;5034334;28;20461;-81
2022/12/09 11:21:05;;;;;;;68.83;35.73;;;;;;;11.14;97.41;94575.13;5035687;28;20442;-81
2022/12/09 11:23:33;;;;;;;59.70;34.50;;;;;;;11.15;97.30;94561.88;5035408;28;20453;-84
2022/12/09 11:26:02;;;;;;;54.27;34.40;;;;;;;11.13;96.83;94557.72;5035969;28;20541;-84
2022/12/09 11:28:31;;;;;;;63.83;37.07;;;;;;;11.06;97.66;94567.16;5035909;28;20489;-86