Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:12;;;;;;;10.63;7.32;;;4.80;93.40;;;2.13;95.40;100858.22;4949677;29;20083;-92
2022/04/04 00:02:40;;;;;;;10.23;7.43;;;4.80;93.50;;;2.07;95.47;100860.53;4934374;29;20043;-93
2022/04/04 00:05:08;;;;;;;12.63;7.72;;;4.80;93.40;;;2.02;95.57;100862.72;4949943;29;20043;-91
2022/04/04 00:07:36;;;;;;;11.23;7.70;;;4.80;93.50;;;1.93;95.46;100850.88;4933751;29;20054;-91
2022/04/04 00:10:05;;;;;;;13.40;8.40;;;4.80;93.50;;;1.85;95.84;100853.34;4948817;29;20048;-92
2022/04/04 00:12:32;;;;;;;14.95;8.57;;;4.70;93.50;;;1.84;96.11;100855.13;4951441;28;20056;-93
2022/04/04 00:15:01;;;;;;;13.82;8.30;;;4.70;93.60;;;1.83;96.09;100848.09;4954563;28;20054;-92
2022/04/04 00:17:29;;;;;;;11.20;8.05;;;4.60;93.70;;;1.88;96.28;100859.28;4953602;28;20094;-91
2022/04/04 00:19:56;;;;;;;11.98;8.02;;;4.70;93.80;;;1.88;95.95;100855.75;4949075;29;20053;-90
2022/04/04 00:22:23;;;;;;;13.13;8.00;;;4.60;93.70;;;1.81;96.30;100860.75;4962548;28;20051;-92
2022/04/04 00:24:51;;;;;;;13.32;7.70;;;4.60;93.70;;;1.75;96.45;100851.38;4952763;28;20047;-91
2022/04/04 00:27:20;;;;;;;11.77;8.05;;;4.60;93.70;;;1.67;96.63;100844.88;4951830;29;20069;-91
2022/04/04 00:29:48;;;;;;;15.75;8.02;;;4.60;93.60;;;1.77;96.97;100840.47;4952705;29;20055;-92
2022/04/04 00:32:17;;;;;;;11.80;7.97;;;4.60;94.00;;;1.79;96.85;100841.25;4937720;29;20424;-92
2022/04/04 00:34:45;;;;;;;12.20;8.13;;;4.60;94.00;;;1.59;97.34;100834.72;4949402;29;20043;-92
2022/04/04 00:37:12;;;;;;;11.32;7.85;;;4.50;94.00;;;1.56;97.79;100846.56;4940351;29;20047;-92
2022/04/04 00:39:40;;;;;;;11.73;8.15;;;4.50;94.10;;;1.55;98.42;100844.84;4952767;29;20055;-92
2022/04/04 00:42:08;;;;;;;12.93;8.13;;;4.50;94.10;;;1.50;97.83;100832.75;4951632;29;20762;-93
2022/04/04 00:44:36;;;;;;;12.13;7.70;;;4.50;94.20;;;1.58;98.05;100833.03;4952905;28;20043;-92
2022/04/04 00:47:04;;;;;;;13.38;8.77;;;4.50;94.20;;;1.62;97.62;100839.00;4949949;29;20058;-91
2022/04/04 00:49:33;;;;;;;13.25;8.23;;;4.50;94.20;;;1.60;97.66;100819.50;4933358;29;20052;-92
2022/04/04 00:52:01;;;;;;;13.13;8.05;;;4.40;94.30;;;1.64;97.79;100811.09;4934345;29;20044;-91
2022/04/04 00:54:28;;;;;;;18.67;8.52;;;4.40;94.60;;;1.65;98.01;100818.16;4947070;28;20055;-92
2022/04/04 00:56:56;;;;;;;12.40;8.73;;;4.40;94.50;;;1.53;98.55;100814.59;4949661;29;20052;-90
2022/04/04 00:59:25;;;;;;;14.90;8.93;;;4.40;94.60;;;1.53;98.56;100819.13;4947827;29;20055;-90
2022/04/04 01:01:52;;;;;;;12.70;8.77;;;4.40;94.60;;;1.59;98.36;100815.13;4937579;29;20150;-91
2022/04/04 01:04:20;;;;;;;12.70;8.40;;;4.40;94.60;;;1.65;98.59;100806.56;4952403;28;20078;-91
2022/04/04 01:06:49;;;;;;;12.98;8.45;;;4.40;94.70;;;1.58;98.42;100800.84;4951516;29;20051;-91
2022/04/04 01:09:17;;;;;;;14.10;8.35;;;4.60;94.60;;;1.54;98.61;100799.34;4943819;29;20126;-91
2022/04/04 01:12:03;;;;;;;20.17;10.52;;;4.40;94.60;;;1.46;99.46;100791.91;4950661;28;20043;-91
2022/04/04 01:14:31;;;;;;;13.13;8.45;;;4.40;94.80;;;1.54;99.01;100785.94;4951849;28;20047;-92
2022/04/04 01:16:58;;;;;;;13.13;8.13;;;4.50;95.00;;;1.60;99.48;100787.28;4951699;29;20054;-92
2022/04/04 01:19:26;;;;;;;14.57;8.38;;;4.50;95.10;;;1.60;99.12;100782.81;4952318;29;20106;-91
2022/04/04 01:21:55;;;;;;;12.43;7.65;;;4.40;95.00;;;1.60;99.09;100779.25;4951817;29;20051;-91
2022/04/04 01:24:25;;;;;;;13.88;8.00;;;4.40;95.20;;;1.61;99.86;100771.09;4952699;29;20051;-93
2022/04/04 01:26:54;;;;;;;13.85;7.88;;;4.50;95.30;;;1.54;99.99;100770.72;4949586;29;20054;-92
2022/04/04 01:29:23;;;;;;;15.18;8.40;;;4.50;95.40;;;1.68;99.74;100772.31;4950198;29;20420;-91
2022/04/04 01:31:52;;;;;;;16.17;7.90;;;4.50;95.50;;;1.61;99.14;100757.69;4951677;29;20047;-91
2022/04/04 01:34:23;;;;;;;13.15;7.88;;;4.50;95.50;;;1.66;99.43;100754.66;4941816;29;20103;-92
2022/04/04 01:36:51;;;;;;;10.40;7.20;;;4.50;95.50;;;1.71;99.82;100763.16;4933129;29;20048;-91
2022/04/04 01:39:20;;;;;;;14.50;7.53;;;4.50;95.50;;;1.71;99.62;100763.16;4942970;29;20091;-91
2022/04/04 01:41:49;;;;;;;15.50;7.75;;;4.50;95.50;;;1.75;99.19;100753.91;4967479;28;20442;-91
2022/04/04 01:44:17;;;;;;;11.85;7.18;;;4.50;95.80;;;1.67;99.64;100748.28;4942497;29;20126;-91
2022/04/04 01:46:45;;;;;;;12.05;7.50;;;4.40;95.60;;;1.72;99.17;100746.09;4960188;28;20047;-91
2022/04/04 01:49:12;;;;;;;12.25;6.93;;;4.40;95.80;;;1.68;99.43;100741.97;4932641;29;20051;-91
2022/04/04 01:51:41;;;;;;;11.07;6.93;;;4.50;95.90;;;1.63;99.94;100739.63;4932121;29;20040;-91
2022/04/04 01:54:09;;;;;;;12.48;7.40;;;4.40;95.70;;;1.63;99.54;100733.41;4939587;29;20102;-91
2022/04/04 01:56:36;;;;;;;11.38;7.45;;;4.50;95.90;;;1.61;99.96;100738.06;4949744;28;20055;-92
2022/04/04 01:59:05;;;;;;;14.30;7.93;;;4.40;95.90;;;1.63;100.00;100720.00;4932988;29;20524;-92
2022/04/04 02:01:34;;;;;;;14.98;7.97;;;4.50;96.00;;;1.59;100.00;100719.38;4932261;29;20055;-92
2022/04/04 02:04:04;;;;;;;;;;;4.50;96.00;;;1.61;100.00;100708.53;4933725;29;20051;-91
2022/04/04 02:06:33;;;;;;;10.10;7.20;;;4.40;95.90;;;1.66;100.00;100714.41;4932853;29;19929;-92
2022/04/04 02:09:00;;;;;;;11.60;7.18;;;4.50;96.10;;;1.63;100.00;100703.91;4949458;28;20035;-91
2022/04/04 02:11:28;;;;;;;13.13;7.60;;;4.50;95.90;;;1.62;100.00;100699.50;4931705;29;20449;-92
2022/04/04 02:13:57;;;;;;;12.82;7.22;;;4.40;96.10;;;1.64;100.00;100703.78;4935433;29;20047;-93
2022/04/04 02:16:26;;;;;;;10.02;6.63;;;4.40;96.30;;;1.71;100.00;100701.47;4936797;29;20055;-90
2022/04/04 02:18:54;;;;;;;13.68;7.05;;;4.40;96.40;;;1.74;100.00;100698.53;4959680;28;20130;-90
2022/04/04 02:21:21;;;;;;;11.98;6.88;;;4.40;96.30;;;1.71;100.00;100693.41;4942736;29;20133;-91
2022/04/04 02:23:49;;;;;;;13.13;7.10;;;4.50;96.40;;;1.68;100.00;100688.31;4939100;29;20056;-92
2022/04/04 02:26:16;;;;;;;12.15;6.85;;;4.40;96.40;;;1.78;100.00;100691.09;4955150;29;20070;-91
2022/04/04 02:28:43;;;;;;;13.15;6.82;;;4.50;96.60;;;1.81;100.00;100678.28;4955005;28;20047;-91
2022/04/04 02:31:11;;;;;;;10.93;6.80;;;4.50;96.60;;;1.95;100.00;100672.66;4954062;29;20035;-92
2022/04/04 02:33:40;;;;;;;13.45;7.03;;;4.50;96.60;;;2.02;99.59;100656.03;4954959;28;20054;-90
2022/04/04 02:36:08;;;;;;;13.52;7.78;;;4.60;96.50;;;2.07;99.50;100661.88;4954743;28;20464;-91
2022/04/04 02:38:36;;;;;;;11.05;6.82;;;4.60;96.40;;;2.20;99.01;100667.09;4956493;28;20050;-93
2022/04/04 02:41:04;;;;;;;14.15;6.90;;;4.60;96.30;;;2.19;98.81;100658.22;4954257;28;20040;-92
2022/04/04 02:43:32;;;;;;;13.27;7.38;;;4.70;96.20;;;2.21;99.05;100653.56;4954766;29;20047;-92
2022/04/04 02:46:02;;;;;;;15.87;8.47;;;4.70;96.10;;;2.20;98.59;100638.41;4949292;28;20051;-91
2022/04/04 02:48:30;;;;;;;13.07;7.95;;;4.60;96.00;;;2.29;98.70;100647.56;4935693;29;20311;-91
2022/04/04 02:50:59;;;;;;;13.77;7.95;;;4.70;96.00;;;2.31;98.10;100632.16;4934444;29;20044;-92
2022/04/04 02:53:27;;;;;;;15.13;8.55;;;4.80;95.90;;;2.37;97.75;100636.16;4951048;29;20413;-91
2022/04/04 02:58:40;;;;;;;18.10;9.25;;;4.80;95.50;;;2.33;98.09;100614.94;4953356;29;20051;-91
2022/04/04 03:01:09;;;;;;;11.32;7.88;;;4.80;95.50;;;2.42;97.45;100623.19;4954194;28;20130;-92
2022/04/04 03:03:37;;;;;;;13.50;8.20;;;4.90;95.60;;;2.39;97.68;100618.94;4953998;29;20420;-92
2022/04/04 03:06:09;;;;;;;15.23;8.07;;;4.90;95.40;;;2.44;97.36;100611.34;4935031;29;20055;-92
2022/04/04 03:08:37;;;;;;;14.85;7.80;;;4.90;95.50;;;2.49;97.33;100616.31;4934840;29;20579;-92
2022/04/04 03:11:04;;;;;;;14.45;7.80;;;4.90;95.50;;;2.46;96.86;100600.47;4952997;29;20051;-92
2022/04/04 03:13:32;;;;;;;16.48;8.13;;;4.90;95.40;;;2.49;96.88;100608.25;4953840;29;20055;-92
2022/04/04 03:15:59;;;;;;;14.02;7.82;;;5.00;95.30;;;2.49;97.10;100603.72;4936052;29;20064;-92
2022/04/04 03:18:27;;;;;;;13.35;8.10;;;4.90;95.30;;;2.49;97.01;100610.94;4950947;28;20047;-91
2022/04/04 03:20:55;;;;;;;14.48;7.93;;;5.00;95.30;;;2.47;97.04;100599.47;4933939;29;20039;-92
2022/04/04 03:23:26;;;;;;;16.60;8.20;;;5.00;95.20;;;2.56;96.66;100596.00;4952095;28;20048;-91
2022/04/04 03:25:54;;;;;;;15.15;8.18;;;5.00;95.00;;;2.59;96.47;100593.06;4946525;28;20050;-92
2022/04/04 03:28:22;;;;;;;14.30;8.40;;;5.00;95.10;;;2.51;96.89;100587.50;4962433;28;20039;-91
2022/04/04 03:30:49;;;;;;;14.48;7.82;;;5.00;95.10;;;2.49;96.49;100573.34;4952956;29;20047;-93
2022/04/04 03:33:17;;;;;;;14.00;7.55;;;5.00;94.90;;;2.48;96.43;100566.28;4956955;28;20054;-91
2022/04/04 03:35:45;;;;;;;13.32;8.07;;;5.00;95.00;;;2.53;96.01;100553.28;4949236;28;20057;-91
2022/04/04 03:38:13;;;;;;;12.50;7.63;;;5.00;94.70;;;2.50;95.73;100564.31;4946308;29;20142;-91
2022/04/04 03:40:43;;;;;;;14.82;8.13;;;5.00;94.60;;;2.46;95.81;100554.81;4933608;29;20043;-91
2022/04/04 03:43:11;;;;;;;12.48;7.40;;;5.10;94.70;;;2.46;95.77;100541.38;4942926;29;20047;-92
2022/04/04 03:45:39;;;;;;;14.75;7.90;;;5.00;94.40;;;2.52;95.59;100540.84;4952858;28;20047;-94
2022/04/04 03:48:07;;;;;;;13.02;8.18;;;5.00;94.40;;;2.54;95.45;100539.72;4953179;29;20096;-91
2022/04/04 03:50:35;;;;;;;15.38;7.80;;;5.10;94.10;;;2.45;95.35;100528.94;4968524;28;20051;-92
2022/04/04 03:53:04;;;;;;;18.38;7.88;;;5.00;94.10;;;2.47;95.13;100529.66;4952892;29;20534;-92
2022/04/04 03:55:37;;;;;;;12.27;8.00;;;5.00;94.20;;;2.51;94.47;100526.56;4950535;29;20143;-92
2022/04/04 03:58:08;;;;;;;11.40;7.43;;;5.00;93.70;;;2.58;94.34;100524.19;4952747;29;20043;-93
2022/04/04 04:00:37;;;;;;;15.60;7.70;;;5.10;93.70;;;2.44;94.97;100514.66;4968695;28;20098;-91
2022/04/04 04:03:06;;;;;;;14.27;7.82;;;5.10;93.70;;;2.50;94.47;100503.38;4953493;29;20055;-93
2022/04/04 04:05:34;;;;;;;13.98;7.95;;;5.00;93.50;;;2.51;94.13;100510.47;4953316;28;20054;-90
2022/04/04 04:08:01;;;;;;;11.48;7.28;;;5.00;93.50;;;2.52;93.85;100501.41;4952727;29;20058;-92
2022/04/04 04:10:29;;;;;;;13.93;7.82;;;5.00;93.50;;;2.51;94.13;100494.34;4951549;29;20058;-92
2022/04/04 04:12:58;;;;;;;11.55;8.02;;;5.10;93.60;;;2.52;94.48;100490.66;4952819;29;20519;-91
2022/04/04 04:15:29;;;;;;;16.40;8.35;;;5.00;93.40;;;2.59;93.78;100495.50;4951489;28;20058;-91
2022/04/04 04:17:57;;;;;;;;;;;5.00;93.40;;;2.52;93.47;100489.81;4953361;29;20098;-92
2022/04/04 04:20:29;;;;;;;14.82;7.88;;;5.00;93.60;;;2.48;93.73;100483.00;4952147;29;20009;-90
2022/04/04 04:23:07;;;;;;;14.52;8.73;;;5.00;93.70;;;2.51;93.89;100491.66;4944704;29;20066;-92
2022/04/04 04:25:36;;;;;;;16.20;9.07;;;5.00;93.50;;;2.48;93.52;100485.69;4933688;29;20413;-92
2022/04/04 04:28:09;;;;;;;13.95;8.27;;;5.10;93.50;;;2.52;93.91;100468.31;4949537;29;20044;-93
2022/04/04 04:30:42;;;;;;;15.23;8.52;;;5.10;93.60;;;2.57;93.78;100470.59;4934235;29;20119;-90
2022/04/04 04:33:17;;;;;;;15.18;8.65;;;5.10;93.50;;;2.62;93.68;100468.38;4952556;29;20058;-92
2022/04/04 04:35:46;;;;;;;15.18;8.90;;;5.00;93.20;;;2.64;92.88;100464.56;4950317;28;20493;-91
2022/04/04 04:38:22;;;;;;;15.05;8.50;;;5.10;93.20;;;2.56;93.33;100467.06;4956111;28;20136;-92
2022/04/04 04:40:52;;;;;;;15.50;9.00;;;5.10;93.60;;;2.55;93.26;100462.66;4940381;29;20047;-91
2022/04/04 04:43:20;;;;;;;14.70;8.95;;;5.00;93.20;;;2.59;93.34;100453.38;4934703;29;20493;-91
2022/04/04 04:45:49;;;;;;;15.10;8.75;;;5.00;93.30;;;2.55;93.15;100457.28;4934038;29;20052;-91
2022/04/04 04:48:17;;;;;;;16.20;8.77;;;5.00;93.20;;;2.52;92.95;100447.69;4933140;29;20052;-92
2022/04/04 04:50:44;;;;;;;16.23;9.38;;;5.10;93.20;;;2.54;92.74;100448.38;4948436;28;20064;-91
2022/04/04 04:53:12;;;;;;;14.20;8.63;;;5.00;92.80;;;2.55;93.16;100451.91;4933006;29;20386;-91
2022/04/04 04:56:53;;;;;;;17.98;9.77;;;5.00;93.00;;;2.54;92.79;100440.34;4966175;28;20058;-94
2022/04/04 05:01:56;;;;;;;15.65;9.40;;;5.10;92.90;;;2.56;92.97;100426.78;4972104;28;20054;-88
2022/04/04 05:04:23;;;;;;;18.50;10.30;;;5.00;92.90;;;2.59;92.68;100426.50;4970563;28;20102;-88
2022/04/04 05:06:51;;;;;;;18.75;9.40;;;5.10;92.70;;;2.57;91.75;100424.94;4969848;28;20169;-88
2022/04/04 05:09:18;;;;;;;16.65;9.73;;;5.00;92.80;;;2.53;91.63;100421.66;4970843;28;20042;-87
2022/04/04 05:11:46;;;;;;;16.20;9.43;;;5.00;92.50;;;2.47;91.93;100406.09;4970203;28;20054;-89
2022/04/04 05:14:15;;;;;;;15.95;10.18;;;5.00;92.70;;;2.58;92.81;100416.75;4970453;28;20045;-88
2022/04/04 05:16:44;;;;;;;14.70;9.77;;;5.00;92.90;;;2.62;91.74;100420.84;4971147;28;20304;-88
2022/04/04 05:19:13;;;;;;;17.98;10.00;;;5.00;92.70;;;2.67;91.60;100413.25;4967965;28;20050;-87
2022/04/04 05:21:41;;;;;;;18.85;9.73;;;5.10;92.60;;;2.72;91.39;100411.00;4963713;28;20043;-89
2022/04/04 05:24:09;;;;;;;18.42;9.82;;;5.10;92.50;;;2.71;91.88;100411.97;4955973;28;20053;-88
2022/04/04 05:26:37;;;;;;;16.70;10.05;;;5.10;92.50;;;2.76;90.91;100410.72;4956872;28;20074;-87
2022/04/04 05:29:04;;;;;;;17.90;9.23;;;5.10;92.50;;;2.78;91.08;100397.97;4951597;28;20123;-89
2022/04/04 05:31:32;;;;;;;17.75;9.77;;;5.20;92.10;;;2.78;90.73;100404.22;4950131;28;20058;-87
2022/04/04 05:34:00;;;;;;;19.17;9.70;;;5.20;92.20;;;2.87;90.84;100402.53;4952172;28;20054;-87
2022/04/04 05:36:29;;;;;;;18.92;10.10;;;5.20;91.60;;;2.93;90.58;100388.53;4963422;28;20057;-88
2022/04/04 05:38:57;;;;;;;18.35;10.02;;;5.20;91.70;;;3.05;89.86;100394.69;4966507;28;20050;-89
2022/04/04 05:41:28;;;;;;;19.90;10.02;;;5.30;91.60;;;3.12;90.20;100388.59;4969787;28;20038;-93
2022/04/04 05:44:02;;;;;;;23.15;10.10;;;5.30;91.80;;;3.17;89.87;100381.94;4969310;28;20057;-86
2022/04/04 05:46:30;;;;;;;16.80;9.45;;;5.40;91.90;;;3.23;89.24;100379.53;4970354;28;20134;-86
2022/04/04 05:48:57;;;;;;;19.88;9.52;;;5.40;91.40;;;3.24;89.28;100375.03;4973621;28;20053;-87
2022/04/04 05:51:24;;;;;;;18.75;9.55;;;5.40;91.40;;;3.30;88.25;100374.47;4973282;28;20133;-86
2022/04/04 05:53:53;;;;;;;17.95;9.43;;;5.50;91.20;;;3.36;88.52;100367.66;4971238;28;20123;-90
2022/04/04 05:56:21;;;;;;;18.35;10.15;;;5.50;91.30;;;3.41;88.41;100357.31;4966978;28;20122;-87
2022/04/04 05:58:49;;;;;;;20.45;8.90;;;5.60;91.30;;;3.46;88.68;100350.50;4960994;28;20041;-88
2022/04/04 06:01:16;;;;;;;19.17;9.27;;;5.60;91.40;;;3.56;88.34;100349.66;4958515;28;20051;-87
2022/04/04 06:03:44;;;;;;;16.95;9.05;;;5.60;90.90;;;3.62;88.02;100351.78;4960790;28;20074;-87
2022/04/04 06:06:11;;;;;;;18.95;9.32;;;5.70;90.90;;;3.66;87.71;100345.13;4962831;28;20133;-86
2022/04/04 06:08:38;;;;;;;15.90;8.88;;;5.70;90.60;;;3.71;87.55;100337.44;4954071;28;20039;-84
2022/04/04 06:11:07;;;;;;;17.10;9.20;;;5.70;90.60;;;3.73;87.25;100338.16;4962869;28;20074;-93
2022/04/04 06:22:22;;;;;;;19.73;8.27;;;5.90;90.40;;;3.83;86.58;100325.53;4954748;28;20047;-85
2022/04/04 06:24:49;;;;;;;16.17;8.13;;;5.90;90.30;;;3.87;86.54;100310.78;4954760;28;20074;-86
2022/04/04 06:27:18;;;;;;;15.00;8.23;;;5.90;90.20;;;3.94;86.03;100308.38;4961224;28;20058;-85
2022/04/04 06:29:48;;;;;;;14.80;8.40;;;6.00;90.20;;;3.97;86.04;100301.84;4970837;28;20046;-85
2022/04/04 06:32:15;;;;;;;14.60;8.07;;;6.00;89.90;;;4.04;85.90;100297.56;4961937;28;20066;-85
2022/04/04 06:34:42;;;;;;;14.75;8.25;;;6.10;89.70;;;4.05;85.14;100291.16;4953448;28;20463;-85
2022/04/04 06:37:10;;;;;;;16.73;8.32;;;6.10;89.70;;;4.14;85.18;100289.44;4967352;28;20053;-86
2022/04/04 06:39:38;;;;;;;16.02;8.20;;;6.20;89.50;;;4.19;85.21;100279.91;4972723;28;20070;-85
2022/04/04 06:42:06;;;;;;;15.88;8.20;;;6.20;89.50;;;4.24;85.40;100272.22;4972284;28;20121;-85
2022/04/04 06:44:34;;;;;;;14.73;8.13;;;6.20;90.00;;;4.35;85.20;100268.47;4971993;28;20097;-86
2022/04/04 06:47:05;;;;;;;14.07;8.60;;;6.30;89.30;;;4.50;84.78;100266.13;4972943;28;20498;-86
2022/04/04 06:49:32;;;;;;;13.95;8.00;;;6.30;89.30;;;4.63;84.17;100258.53;4972506;28;20515;-84
2022/04/04 06:51:59;;;;;;;14.48;8.05;;;6.40;88.70;;;4.82;84.13;100245.91;4971922;28;20093;-85
2022/04/04 06:54:27;;;;;;;14.20;7.93;;;6.40;89.60;;;4.92;83.49;100238.56;4972728;28;20514;-86
2022/04/04 06:56:55;;;;;;;15.40;7.63;;;6.60;89.50;;;5.02;83.20;100244.72;4971884;28;20464;-85
2022/04/04 06:59:23;;;;;;;16.80;8.43;;;6.70;89.30;;;5.05;82.63;100236.34;4972783;28;20348;-87
2022/04/04 07:01:51;;;;;;;14.23;8.10;;;6.70;88.60;;;5.12;83.44;100238.41;4971351;28;20121;-86
2022/04/04 07:04:21;;;;;;;15.43;7.80;;;7.00;89.30;;;5.15;83.17;100230.00;4972282;28;20496;-88
2022/04/04 07:06:49;;;;;;;13.50;8.00;;;6.80;88.90;;;5.15;83.29;100209.28;4972488;28;20126;-89
2022/04/04 07:09:16;;;;;;;13.98;7.78;;;6.90;89.10;;;5.12;82.64;100214.97;4972412;28;20066;-88
2022/04/04 07:11:43;;;;;;;14.73;8.35;;;6.80;88.60;;;5.11;83.05;100215.16;4971324;28;20050;-88
2022/04/04 07:14:11;;;;;;;16.10;8.52;;;6.80;88.70;;;5.12;82.94;100201.47;4972081;28;20039;-86
2022/04/04 07:16:38;;;;;;;15.32;7.65;;;6.90;88.60;;;5.20;83.00;100200.72;4972405;28;20074;-88
2022/04/04 07:19:09;;;;;;;16.88;8.52;;;6.90;88.90;;;5.22;83.04;100198.72;4972415;28;20065;-88
2022/04/04 07:21:37;;;;;;;17.45;8.32;;;7.00;88.80;;;5.26;83.13;100195.53;4971061;28;20043;-87
2022/04/04 07:24:04;;;;;;;16.23;7.97;;;7.00;88.70;;;5.29;83.13;100199.75;4972382;28;20508;-88
2022/04/04 07:26:32;;;;;;;16.05;8.45;;;7.00;89.00;;;5.31;83.14;100186.94;4987034;23;20022;-77
2022/04/04 07:28:59;;;;;;;15.90;8.15;;;7.10;89.00;;;5.36;83.17;100183.78;4988295;28;20462;-77
2022/04/04 07:31:26;;;;;;;14.63;7.97;;;7.10;88.90;;;5.43;83.12;100188.38;4988488;28;20125;-77
2022/04/04 07:33:54;;;;;;;14.63;8.25;;;7.10;89.10;;;5.45;83.21;100183.66;4988349;28;20066;-77
2022/04/04 07:36:23;;;;;;;13.73;8.25;;;7.10;89.20;;;5.54;82.69;100164.81;4980115;28;20108;-77
2022/04/04 07:38:50;;;;;;;14.75;8.45;;;7.20;88.50;;;5.55;81.75;100170.06;4991037;28;20474;-77
2022/04/04 07:41:19;;;;;;;14.30;7.88;;;7.20;88.20;;;5.64;82.48;100163.69;4990586;28;20521;-77
2022/04/04 07:43:46;;;;;;;13.52;8.05;;;7.20;88.90;;;5.74;81.70;100157.34;4990919;28;20049;-77
2022/04/04 07:46:14;;;;;;;23.50;10.05;;;7.30;88.40;;;5.81;81.51;100164.63;4990775;28;20061;-77
2022/04/04 07:48:42;;;;;;;17.05;8.10;;;7.30;88.20;;;5.94;81.71;100149.81;4989721;28;20410;-77
2022/04/04 07:51:09;;;;;;;14.27;8.38;;;7.40;88.40;;;6.02;80.80;100148.03;4990005;28;20554;-77
2022/04/04 07:53:38;;;;;;;15.90;8.70;;;7.50;87.50;;;6.16;80.53;100137.59;4990706;28;20042;-77
2022/04/04 07:56:06;;;;;;;14.60;8.18;;;7.60;87.80;;;6.25;80.49;100134.72;4989345;28;20078;-77
2022/04/04 07:58:33;;;;;;;15.45;8.23;;;7.70;87.80;;;6.31;79.89;100122.41;4990295;28;20537;-77
2022/04/04 08:01:01;;;;;;;14.88;8.40;;;7.70;86.90;;;6.35;79.07;100133.75;4989814;28;20074;-77
2022/04/04 08:03:28;;;;;;;16.95;8.88;;;7.70;86.80;;;6.30;80.09;100123.41;4991029;28;20052;-77
2022/04/04 08:05:56;;;;;;;14.32;8.02;;;7.80;87.50;;;6.28;79.42;100124.59;4990256;28;20037;-77
2022/04/04 08:08:24;;;;;;;18.17;8.75;;;7.80;86.50;;;6.30;79.34;100111.75;4989157;28;20049;-77
2022/04/04 08:10:57;;;;;;;17.42;8.65;;;7.80;87.00;;;6.32;80.09;100104.34;4987135;28;20038;-76
2022/04/04 08:13:24;;;;;;;15.57;8.57;;;7.80;87.10;;;6.37;79.39;100096.56;4984810;28;20421;-77
2022/04/04 08:15:52;;;;;;;15.73;8.32;;;7.80;86.20;;;6.41;79.66;100103.34;4988351;28;20042;-77
2022/04/04 08:18:20;;;;;;;16.48;8.00;;;7.80;86.60;;;6.50;79.13;100099.63;4989097;28;20038;-77
2022/04/04 08:20:47;;;;;;;12.68;7.97;;;7.90;86.80;;;6.60;79.14;100096.75;4989596;28;20439;-77
2022/04/04 08:23:14;;;;;;;16.15;7.97;;;8.00;86.90;;;6.63;78.47;100091.00;4987510;28;20136;-77
2022/04/04 08:25:41;;;;;;;16.20;7.45;;;8.10;86.20;;;6.72;78.61;100102.66;5009975;28;20038;-77
2022/04/04 08:28:10;;;;;;;14.30;7.65;;;8.10;86.40;;;6.75;77.60;100091.50;4995458;28;20144;-77
2022/04/04 08:30:37;;;;;;;13.95;7.72;;;8.10;85.60;;;6.72;77.09;100084.59;5006912;28;20038;-77
2022/04/04 08:33:05;;;;;;;13.38;7.57;;;8.20;84.70;;;6.75;77.30;100094.22;4992997;28;20053;-79
2022/04/04 08:35:32;;;;;;;14.00;7.90;;;8.20;85.50;;;6.75;77.10;100084.22;4993727;28;20049;-77
2022/04/04 08:37:59;;;;;;;15.05;7.50;;;8.20;85.30;;;6.79;76.54;100079.31;4994789;28;20037;-77
2022/04/04 08:40:26;;;;;;;12.98;7.18;;;8.20;84.60;;;6.77;76.03;100078.66;4989729;28;20046;-77
2022/04/04 08:42:59;;;;;;;13.90;7.40;;;8.20;83.80;;;6.79;76.82;100068.50;4989278;28;20125;-77
2022/04/04 08:45:28;;;;;;;10.85;7.18;;;8.30;84.50;;;6.79;77.19;100057.69;4990164;28;20499;-77
2022/04/04 08:47:56;;;;;;;12.48;8.27;;;8.30;85.20;;;6.85;76.87;100065.13;4989527;28;20053;-78
2022/04/04 08:50:24;;;;;;;15.30;7.10;;;8.30;85.10;;;6.82;76.36;100055.50;4988941;28;20128;-77
2022/04/04 08:52:52;;;;;;;14.35;7.20;;;8.30;84.80;;;6.76;74.83;100047.22;4989848;28;20070;-77
2022/04/04 08:55:19;;;;;;;13.93;7.13;;;8.30;83.40;;;6.79;76.22;100050.41;4989752;28;20052;-77
2022/04/04 08:57:46;;;;;;;13.43;7.50;;;8.30;84.70;;;6.84;75.42;100028.28;4989397;28;20191;-79
2022/04/04 09:00:15;;;;;;;13.35;7.50;;;8.30;84.50;;;6.78;75.99;100035.22;4988853;28;20038;-77
2022/04/04 09:02:57;;;;;;;13.57;7.53;;;8.30;84.30;;;6.83;77.31;100029.28;4989778;28;20070;-77
2022/04/04 09:05:26;;;;;;;13.32;7.20;;;8.40;85.70;;;6.85;76.83;100036.22;4989966;28;20065;-78
2022/04/04 09:08:05;;;;;;;14.45;7.50;;;8.40;85.40;;;6.93;77.09;100019.13;4989813;28;20038;-77
2022/04/04 09:10:35;;;;;;;14.23;7.40;;;8.40;85.70;;;6.93;77.23;100032.66;4989098;28;20042;-77
2022/04/04 09:13:11;;;;;;;13.65;6.90;;;8.40;85.60;;;6.87;77.01;100005.44;4988777;28;20042;-77
2022/04/04 09:15:58;;;;;;;14.40;7.30;;;8.40;85.70;;;6.81;78.53;100006.97;4989515;28;20051;-77
2022/04/04 09:18:47;;;;;;;16.70;7.50;;;8.40;86.50;;;6.84;78.33;100006.66;4989444;28;20148;-77
2022/04/04 09:21:33;;;;;;;12.68;6.97;;;8.40;86.50;;;6.88;78.71;100002.56;4988967;28;20047;-77
2022/04/04 09:24:11;;;;;;;13.82;7.20;;;8.40;85.90;;;6.87;79.05;99995.47;4991498;28;20124;-77
2022/04/04 09:26:41;;;;;;;15.50;7.60;;;8.40;87.10;;;6.84;79.43;99983.13;4993303;28;20121;-77
2022/04/04 09:29:14;;;;;;;15.35;7.82;;;8.40;87.40;;;6.86;80.04;99972.16;4992920;28;20487;-77
2022/04/04 09:31:55;;;;;;;13.20;7.43;;;8.40;87.90;;;6.89;79.81;99966.38;4992310;28;20521;-77
2022/04/04 09:34:24;;;;;;;15.77;7.55;;;8.40;87.70;;;6.87;79.61;99963.00;4992388;28;20518;-77
2022/04/04 09:36:51;;;;;;;16.83;7.18;;;8.40;87.50;;;6.84;79.31;99963.38;4992056;28;20145;-77
2022/04/04 09:39:20;;;;;;;16.02;7.28;;;8.70;87.30;;;6.83;79.90;99959.81;4992808;28;20050;-77
2022/04/04 09:41:48;;;;;;;14.05;7.30;;;8.40;87.10;;;6.83;79.39;99958.97;4991866;28;20052;-77
2022/04/04 09:44:16;;;;;;;12.65;7.50;;;8.50;87.40;;;6.82;80.40;99960.84;4994364;28;20078;-77
2022/04/04 09:46:45;;;;;;;11.68;7.15;;;8.50;87.80;;;6.85;80.56;99943.41;4991492;28;20122;-77
2022/04/04 09:49:16;;;;;;;10.52;7.10;;;8.50;87.60;;;6.93;80.61;99935.28;4991072;28;20042;-77
2022/04/04 09:51:48;;;;;;;15.02;8.07;;;8.60;87.80;;;6.95;79.94;99940.47;4986365;28;20126;-76
2022/04/04 09:54:18;;;;;;;12.65;7.22;;;8.50;87.10;;;6.94;79.61;99931.53;4991756;28;20046;-77
2022/04/04 09:56:47;;;;;;;11.95;7.35;;;8.50;86.40;;;6.94;78.69;99915.31;4991641;28;20137;-77
2022/04/04 09:59:17;;;;;;;14.63;7.90;;;8.50;85.80;;;6.94;79.01;99919.88;4992180;28;20459;-76
2022/04/04 10:01:46;;;;;;;12.35;7.60;;;8.50;86.70;;;6.93;78.97;99923.59;4991809;28;20046;-77
2022/04/04 10:04:18;;;;;;;13.05;7.30;;;8.50;86.90;;;6.88;79.72;99921.44;4992815;28;20039;-77
2022/04/04 10:06:47;;;;;;;;;;;8.40;87.60;;;6.84;79.78;99914.69;4993221;28;20104;-77
2022/04/04 10:09:15;;;;;;;14.40;7.82;;;8.40;87.70;;;6.80;80.71;99903.38;4992614;28;19925;-77
2022/04/04 10:11:42;;;;;;;17.20;8.30;;;8.50;88.80;;;6.76;82.18;99909.28;4991420;28;20048;-76
2022/04/04 10:14:10;;;;;;;12.50;8.43;;;8.40;89.50;;;6.82;82.49;99911.31;4991915;28;20586;-77
2022/04/04 10:16:38;;;;;;;13.05;8.02;;;8.40;89.70;;;6.73;83.34;99923.19;4989959;28;20070;-77
2022/04/04 10:19:06;;;;;;;12.32;8.50;;;8.30;90.30;;;6.68;84.25;99914.72;4983839;28;20125;-77
2022/04/04 10:21:33;;;;;;;13.45;8.68;;;8.30;90.50;;;6.68;85.42;99920.13;4990393;28;20045;-77
2022/04/04 10:24:04;;;;;;;16.77;8.60;;;8.40;91.60;;;6.65;86.06;99891.59;4990603;28;20109;-77
2022/04/04 10:26:34;;;;;;;19.85;10.85;;;8.30;91.70;;;6.67;87.02;99897.69;4991941;28;20065;-82
2022/04/04 10:29:12;;;;;;;14.20;9.85;;;8.30;92.80;;;6.75;88.34;99896.81;4993366;28;20070;-76
2022/04/04 10:31:46;;;;;;;15.13;8.82;;;8.40;93.30;;;6.80;87.21;99886.31;4992551;28;20531;-80
2022/04/04 10:34:16;;;;;;;14.43;9.38;;;8.40;93.10;;;6.75;89.16;99885.97;4987131;28;20504;-77
2022/04/04 10:37:09;;;;;;;13.85;10.00;;;8.40;94.10;;;6.67;90.04;99876.03;4972957;28;20078;-76
2022/04/04 10:39:44;;;;;;;16.70;10.15;;;8.30;94.60;;;6.50;89.63;99869.84;4977776;28;20086;-77
2022/04/04 10:42:31;;;;;;;14.65;8.98;;;8.30;94.30;;;6.46;90.87;99879.34;4990936;28;20080;-77