Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:31;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5081867;28;20050;-77
2024/04/03 00:02:57;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5084203;28;20051;-77
2024/04/03 00:05:22;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5080749;28;20037;-76
2024/04/03 00:07:48;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5080914;28;20044;-75
2024/04/03 00:10:14;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5054309;28;20085;-76
2024/04/03 00:12:40;;;;;;;1.17;1.17;;;9.10;99.90;;;;;;5076619;28;20036;-76
2024/04/03 00:15:06;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;5078564;28;20040;-76
2024/04/03 00:17:32;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5079267;28;20039;-76
2024/04/03 00:19:58;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5064493;28;20037;-76
2024/04/03 00:22:23;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5060871;28;20405;-76
2024/04/03 00:24:49;;;;;;;1.10;0.95;;;9.20;99.90;;;;;;5079643;28;20040;-76
2024/04/03 00:27:15;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;5080695;28;20054;-77
2024/04/03 00:29:47;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5075488;28;20045;-77
2024/04/03 00:32:14;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5078350;28;20418;-76
2024/04/03 00:34:39;;;;;;;;;;;9.20;99.90;;;;;;5082053;28;20562;-76
2024/04/03 00:37:05;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5068836;28;20057;-76
2024/04/03 00:39:34;;;;;;;;;;;9.20;99.90;;;;;;5079198;28;20426;-75
2024/04/03 00:42:00;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5088018;28;20322;-75
2024/04/03 00:44:26;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5060312;28;20146;-76
2024/04/03 00:46:52;;;;;;;0.73;0.57;;;9.20;99.90;;;;;;5050116;28;20208;-76
2024/04/03 00:49:21;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5087980;28;20047;-76
2024/04/03 00:51:48;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5082265;28;20056;-77
2024/04/03 00:54:17;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5079667;28;20044;-75
2024/04/03 00:56:44;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5079891;28;20704;-76
2024/04/03 00:59:10;;;;;;;1.95;0.93;;;9.10;99.90;;;;;;5080575;28;20043;-75
2024/04/03 01:01:35;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5078135;28;20040;-76
2024/04/03 01:04:01;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;5077047;28;20177;-76
2024/04/03 01:06:27;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5082306;28;20055;-76
2024/04/03 01:08:52;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5078632;28;20076;-76
2024/04/03 01:11:18;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5080667;28;20047;-76
2024/04/03 01:13:44;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5078441;28;20045;-75
2024/04/03 01:16:10;;;;;;;;;;;9.20;99.90;;;;;;5060148;28;20040;-76
2024/04/03 01:18:36;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5078336;28;19920;-75
2024/04/03 01:21:02;;;;;;;0.93;0.90;;;9.10;99.90;;;;;;5081297;28;20085;-75
2024/04/03 01:23:28;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5084524;28;20036;-76
2024/04/03 01:25:54;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5090702;28;20044;-75
2024/04/03 01:28:22;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5085825;28;20040;-75
2024/04/03 01:30:51;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5087713;28;20127;-75
2024/04/03 01:33:17;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5083544;28;20037;-75
2024/04/03 01:35:42;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5083744;28;20040;-75
2024/04/03 01:38:09;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5086217;28;20050;-75
2024/04/03 01:40:35;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;5081317;28;20049;-76
2024/04/03 01:43:01;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5090352;28;20040;-76
2024/04/03 01:45:27;;;;;;;0.52;0.50;;;9.30;99.90;;;;;;5080602;28;20048;-75
2024/04/03 01:47:52;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5086310;28;20087;-75
2024/04/03 01:50:20;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5083715;28;20044;-75
2024/04/03 01:52:46;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5082111;28;20052;-76
2024/04/03 01:55:11;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5080699;28;20044;-75
2024/04/03 01:57:37;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5088543;28;20443;-76
2024/04/03 02:00:04;;;;;;;1.17;1.17;;;9.20;99.90;;;;;;5085181;28;20041;-76
2024/04/03 02:02:30;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5086097;28;20088;-75
2024/04/03 02:04:55;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5064861;28;20119;-75
2024/04/03 02:07:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5077416;28;20172;-75
2024/04/03 02:09:47;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5085396;28;20033;-74
2024/04/03 02:12:12;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5087079;28;20576;-75
2024/04/03 02:14:38;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5084170;28;20324;-75
2024/04/03 02:17:04;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5086952;28;20494;-74
2024/04/03 02:19:30;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5083064;28;20481;-74
2024/04/03 02:21:55;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5077520;28;20519;-74
2024/04/03 02:24:21;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5083082;28;20422;-74
2024/04/03 02:26:47;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5084839;28;20055;-75
2024/04/03 02:29:16;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5085707;28;20119;-75
2024/04/03 02:31:42;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5081185;28;20087;-75
2024/04/03 02:34:10;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5087710;28;20075;-75
2024/04/03 02:36:36;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5063584;28;20505;-74
2024/04/03 02:39:02;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5084514;28;20036;-76
2024/04/03 02:41:28;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5083105;28;20113;-76
2024/04/03 02:43:53;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5090560;28;20039;-75
2024/04/03 02:46:19;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5080785;28;20040;-76
2024/04/03 02:48:45;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5087454;28;20073;-75
2024/04/03 02:51:11;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5086894;28;20088;-75
2024/04/03 02:53:37;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5086529;28;20054;-75
2024/04/03 02:56:05;;;;;;;1.00;0.50;;;9.10;99.90;;;;;;5084666;28;20119;-75
2024/04/03 02:58:31;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5087427;28;20040;-76
2024/04/03 03:01:07;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5087891;28;20089;-76
2024/04/03 03:03:34;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5081452;28;20502;-76
2024/04/03 03:06:01;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5081268;28;20147;-76
2024/04/03 03:08:29;;;;;;;15.23;2.25;;;8.90;99.90;;;;;;5083145;28;20085;-76
2024/04/03 03:10:55;;;;;;;1.63;1.52;;;8.70;99.90;;;;;;5080076;28;20120;-76
2024/04/03 03:13:22;;;;;;;2.38;1.67;;;8.80;99.90;;;;;;5082550;28;20131;-76
2024/04/03 03:15:52;;;;;;;0.50;0.45;;;8.80;99.90;;;;;;5084640;28;20489;-76
2024/04/03 03:18:20;;;;;;;1.15;0.90;;;8.80;99.90;;;;;;5082424;28;20035;-76
2024/04/03 03:20:48;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5063138;28;20097;-76
2024/04/03 03:23:14;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5082542;28;20503;-76
2024/04/03 03:25:39;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5081258;28;20036;-76
2024/04/03 03:28:05;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5078537;28;20085;-76
2024/04/03 03:30:31;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5061496;28;20076;-76
2024/04/03 03:32:56;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5079192;28;20048;-77
2024/04/03 03:35:22;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;5083033;28;20053;-76
2024/04/03 03:37:48;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5069488;28;20084;-75
2024/04/03 03:40:13;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5081546;28;20039;-75
2024/04/03 03:42:39;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5080033;28;20042;-76
2024/04/03 03:45:05;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5066812;28;20232;-75
2024/04/03 03:47:31;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5086204;28;20051;-76
2024/04/03 03:52:42;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5088113;28;20051;-76
2024/04/03 03:55:07;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5085588;28;20093;-76
2024/04/03 03:57:33;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5081642;28;20486;-76
2024/04/03 03:59:59;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5076010;28;20508;-75
2024/04/03 04:02:26;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5067380;28;20063;-76
2024/04/03 04:04:52;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5084744;28;20044;-77
2024/04/03 04:07:22;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5078513;28;20040;-77
2024/04/03 04:09:48;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5063593;28;20062;-76
2024/04/03 04:12:15;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5082016;28;20093;-76
2024/04/03 04:14:41;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5082643;28;20047;-76
2024/04/03 04:17:07;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5080592;28;20050;-76
2024/04/03 04:19:32;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5081935;28;20037;-76
2024/04/03 04:21:58;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5082205;28;20036;-76
2024/04/03 04:24:23;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5084441;28;20032;-76
2024/04/03 04:26:49;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;5078726;28;20048;-77
2024/04/03 04:29:15;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5060806;28;20039;-77
2024/04/03 04:31:41;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5078585;28;20039;-77
2024/04/03 04:34:06;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5070006;28;20203;-77
2024/04/03 04:36:32;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5071898;28;20040;-76
2024/04/03 04:38:58;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5080253;28;20051;-76
2024/04/03 04:41:24;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5082043;28;20062;-75
2024/04/03 04:43:50;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5080709;28;20047;-75
2024/04/03 04:46:16;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5087918;28;20398;-77
2024/04/03 04:48:41;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5087677;28;20036;-77
2024/04/03 04:51:07;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5085164;28;20437;-76
2024/04/03 04:53:33;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5085823;28;20040;-75
2024/04/03 04:56:09;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;5086554;28;20048;-76
2024/04/03 04:58:34;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5086543;28;20036;-75
2024/04/03 05:01:04;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5087678;28;20409;-77
2024/04/03 05:03:30;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5083265;28;20126;-76
2024/04/03 05:05:56;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5085794;28;20515;-74
2024/04/03 05:08:22;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5060763;28;20085;-76
2024/04/03 05:10:52;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5079849;28;20039;-76
2024/04/03 05:13:19;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5079171;28;20033;-76
2024/04/03 05:15:47;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5084301;28;20036;-75
2024/04/03 05:18:13;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5084472;28;20125;-76
2024/04/03 05:20:40;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5085094;28;20098;-76
2024/04/03 05:23:06;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5080223;28;20067;-76
2024/04/03 05:25:32;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5083078;28;20036;-77
2024/04/03 05:27:57;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5084387;28;20032;-77
2024/04/03 05:30:24;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5083918;28;20036;-76
2024/04/03 05:32:53;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5083653;28;20067;-75
2024/04/03 05:35:19;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5085767;28;20399;-77
2024/04/03 05:37:45;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5072051;28;20052;-77
2024/04/03 05:40:12;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5066135;28;20430;-76
2024/04/03 05:42:38;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5085361;28;20024;-80
2024/04/03 05:45:05;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5084190;28;20036;-77
2024/04/03 05:47:31;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;5085705;28;20114;-77
2024/04/03 05:49:58;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5083858;28;20560;-75
2024/04/03 05:52:24;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5086607;28;20052;-76
2024/04/03 05:54:50;;;;;;;1.05;1.05;;;8.50;99.90;;;;;;5090202;28;20048;-77
2024/04/03 05:57:25;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5090976;28;20036;-76
2024/04/03 05:59:51;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5084329;28;20038;-77
2024/04/03 06:02:17;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5091096;28;20131;-76
2024/04/03 06:04:42;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5094573;28;20482;-78
2024/04/03 06:07:08;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5092548;28;20044;-76
2024/04/03 06:09:34;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5087603;28;20047;-76
2024/04/03 06:12:00;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5095386;28;20138;-76
2024/04/03 06:14:25;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;5095913;28;20043;-76
2024/04/03 06:16:57;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5095924;28;20055;-75
2024/04/03 06:19:23;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5079290;28;20036;-76
2024/04/03 06:21:49;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5069981;28;20075;-77
2024/04/03 06:24:14;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5092705;28;20536;-76
2024/04/03 06:26:40;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5092860;28;20051;-77
2024/04/03 06:29:06;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5092118;28;20069;-76
2024/04/03 06:31:32;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5088146;28;20391;-76
2024/04/03 06:34:02;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5092177;28;20512;-76
2024/04/03 06:36:31;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5090887;28;20035;-75
2024/04/03 06:38:57;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5090193;28;20043;-73
2024/04/03 06:41:22;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5090339;28;20032;-75
2024/04/03 06:43:49;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5072708;28;20036;-75
2024/04/03 06:46:15;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5088584;28;20048;-77
2024/04/03 06:48:41;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5090864;28;20027;-78
2024/04/03 06:51:07;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5088859;28;20063;-78
2024/04/03 06:53:33;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5093377;28;20040;-78
2024/04/03 06:56:02;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5093698;28;20078;-78
2024/04/03 06:58:37;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5088279;28;20032;-79
2024/04/03 07:01:03;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5090672;28;20056;-78
2024/04/03 07:03:32;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5089175;28;20085;-78
2024/04/03 07:05:58;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5072555;28;20032;-79
2024/04/03 07:08:24;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5069940;28;20028;-78
2024/04/03 07:10:49;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5088650;28;20040;-78
2024/04/03 07:13:15;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5086758;28;20032;-79
2024/04/03 07:15:46;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5075085;28;20039;-79
2024/04/03 07:18:11;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5089441;28;20101;-79
2024/04/03 07:20:38;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5088268;28;20036;-79
2024/04/03 07:23:03;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5088226;28;20032;-79
2024/04/03 07:25:29;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5089554;28;20034;-79
2024/04/03 07:27:57;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5073643;28;20036;-79
2024/04/03 07:30:23;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;5091723;28;20032;-78
2024/04/03 07:32:49;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5088780;28;20036;-80
2024/04/03 07:35:15;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5072052;28;20476;-80
2024/04/03 07:37:42;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5071845;28;20035;-79
2024/04/03 07:40:09;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5084983;28;20064;-79
2024/04/03 07:42:40;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5089247;28;20123;-80
2024/04/03 07:45:07;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5087903;28;20131;-79
2024/04/03 07:47:33;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5087447;28;20044;-81
2024/04/03 07:50:05;;;;;;;1.45;1.02;;;9.50;99.90;;;;;;5090332;28;20032;-78
2024/04/03 07:52:32;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5069982;28;20048;-80
2024/04/03 07:54:57;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;5054004;28;20032;-80
2024/04/03 07:57:23;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5088331;28;20108;-81
2024/04/03 07:59:49;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5072452;28;20032;-80
2024/04/03 08:02:15;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5089264;28;20051;-79
2024/04/03 08:04:41;;;;;;;;;;;9.60;99.90;;;;;;5072201;28;20044;-80
2024/04/03 08:07:08;;;;;;;2.50;1.92;;;9.60;99.90;;;;;;5098873;28;19978;-81
2024/04/03 08:09:35;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5095706;28;20466;-80
2024/04/03 08:12:01;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5091170;28;20032;-81
2024/04/03 08:14:27;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5088575;28;20044;-81
2024/04/03 08:16:56;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;5055575;28;20040;-81
2024/04/03 08:19:25;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5074080;28;20028;-84
2024/04/03 08:21:51;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5084289;28;20417;-80
2024/04/03 08:24:17;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5102972;28;20123;-81
2024/04/03 08:26:43;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5091820;28;20047;-81
2024/04/03 08:29:09;;;;;;;;;;;10.40;99.90;;;;;;5070658;28;20066;-80
2024/04/03 08:31:35;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5089189;28;20365;-81
2024/04/03 08:34:01;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5089521;28;20097;-81
2024/04/03 08:36:26;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;5086262;28;20052;-81
2024/04/03 08:38:53;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5080736;28;20047;-81
2024/04/03 08:41:19;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5072344;28;20036;-80
2024/04/03 08:43:51;;;;;;;;;;;10.30;99.90;;;;;;5089443;28;20035;-80
2024/04/03 08:46:18;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5088743;28;19919;-79
2024/04/03 08:48:46;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5090401;28;20031;-81
2024/04/03 08:51:14;;;;;;;3.13;1.95;;;10.30;99.90;;;;;;5088664;28;20067;-81
2024/04/03 08:53:45;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;5089222;28;20509;-81
2024/04/03 08:56:16;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5088411;28;20074;-80
2024/04/03 08:58:42;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5061881;28;20043;-81
2024/04/03 09:01:10;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5084699;28;20093;-81
2024/04/03 09:03:35;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5083042;28;20039;-81
2024/04/03 09:06:01;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5091116;28;20044;-81
2024/04/03 09:08:27;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5055655;28;20046;-79
2024/04/03 09:10:59;;;;;;;1.23;1.05;;;10.30;99.90;;;;;;5056556;28;20052;-78
2024/04/03 09:13:24;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5087233;28;20051;-81
2024/04/03 09:15:53;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5055037;28;20044;-81
2024/04/03 09:18:20;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5071494;28;20398;-80
2024/04/03 09:20:50;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5074412;28;20040;-80
2024/04/03 09:23:17;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5056921;28;20067;-80
2024/04/03 09:25:43;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5087275;28;20100;-80
2024/04/03 09:28:11;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5088693;28;20111;-81
2024/04/03 09:30:46;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5082401;28;20051;-81
2024/04/03 09:33:14;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5098922;28;20107;-81
2024/04/03 09:35:41;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5090237;28;20489;-81
2024/04/03 09:38:07;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;5084172;28;20076;-80
2024/04/03 09:40:37;;;;;;;1.08;0.98;;;11.70;99.90;;;;;;5088383;28;20059;-82
2024/04/03 09:43:12;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5086901;28;20036;-80
2024/04/03 09:45:38;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5091531;28;20032;-81
2024/04/03 09:48:06;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5091573;28;20071;-80
2024/04/03 09:50:37;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5085068;28;20115;-80
2024/04/03 09:53:06;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5072505;28;20091;-80
2024/04/03 09:55:31;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5087997;28;20448;-79
2024/04/03 09:58:11;;;;;;;1.05;0.93;;;12.40;99.90;;;;;;5087232;28;20036;-81
2024/04/03 10:00:49;;;;;;;0.55;0.43;;;12.50;99.90;;;;;;5081319;28;20101;-78
2024/04/03 10:03:28;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5090206;28;20062;-78
2024/04/03 10:06:02;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5090480;28;20401;-78
2024/04/03 10:08:35;;;;;;;0.75;0.75;;;12.60;99.90;;;;;;5056924;28;20040;-79
2024/04/03 10:11:09;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5091841;28;20138;-79
2024/04/03 10:13:38;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5075004;28;20126;-80
2024/04/03 10:16:15;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5091894;28;20043;-79
2024/04/03 10:18:52;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5076263;28;20036;-79
2024/04/03 10:21:20;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5090325;28;20082;-79
2024/04/03 10:23:50;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5089022;28;20143;-80
2024/04/03 10:26:22;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5087367;28;20422;-79
2024/04/03 10:28:48;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5100439;28;20091;-78
2024/04/03 10:31:19;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5094107;28;20092;-81
2024/04/03 10:33:48;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5090505;28;20040;-78
2024/04/03 10:36:16;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;5091395;28;20047;-80
2024/04/03 10:38:44;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5090536;28;20522;-80
2024/04/03 10:41:10;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5073435;28;20044;-81
2024/04/03 10:43:37;;;;;;;0.77;0.73;;;12.30;99.90;;;;;;5092305;28;20040;-81
2024/04/03 10:46:02;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5078784;28;20040;-83
2024/04/03 10:48:28;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5092173;28;20096;-84
2024/04/03 10:50:54;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5093641;28;20523;-82
2024/04/03 10:53:21;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5072924;28;20044;-80
2024/04/03 10:55:47;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5070338;28;20217;-82
2024/04/03 10:58:13;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5056437;28;20119;-83
2024/04/03 11:00:41;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5042967;28;20482;-82
2024/04/03 11:03:09;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5092142;28;20386;-83
2024/04/03 11:05:36;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5083572;28;20070;-83
2024/04/03 11:08:03;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;5074339;28;20040;-81
2024/04/03 11:10:30;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5073902;28;20036;-82
2024/04/03 11:13:09;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5072560;28;20047;-83
2024/04/03 11:15:36;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5056794;28;20108;-81
2024/04/03 11:18:02;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5073707;28;20098;-82
2024/04/03 11:20:31;;;;;;;0.57;0.40;;;13.20;99.90;;;;;;5072053;28;20043;-82
2024/04/03 11:22:59;;;;;;;0.75;0.75;;;13.30;99.90;;;;;;5056945;28;20386;-81
2024/04/03 11:25:25;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5074475;28;20067;-83
2024/04/03 11:27:53;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5057531;28;20028;-82
2024/04/03 11:30:19;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5072615;28;20070;-84
2024/04/03 11:32:45;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5072429;28;20391;-82
2024/04/03 11:35:11;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5069584;28;20035;-81
2024/04/03 11:37:38;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5053752;28;20043;-83
2024/04/03 11:40:05;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5042073;28;20051;-83
2024/04/03 11:42:32;;;;;;;0.55;0.40;;;13.10;99.90;;;;;;5073444;28;20036;-82
2024/04/03 11:44:58;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5072518;28;20047;-82
2024/04/03 11:47:24;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5056055;28;20074;-82
2024/04/03 11:49:50;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5058604;28;20076;-82
2024/04/03 11:52:16;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;5038906;28;20060;-82
2024/04/03 11:54:43;;;;;;;0.30;0.30;;;;;;;;;;5071439;28;20090;-82
2024/04/03 11:57:09;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5060439;28;20044;-82
2024/04/03 11:59:37;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5045074;28;20032;-83
2024/04/03 12:02:03;;;;;;;0.30;0.30;;;;;;;;;;5057947;28;20096;-84
2024/04/03 12:04:29;;;;;;;;;;;12.70;99.90;;;;;;5070528;28;20552;-83
2024/04/03 12:06:55;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5053271;28;19924;-83
2024/04/03 12:09:21;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5053149;28;20375;-83
2024/04/03 12:11:47;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5053578;28;20043;-87
2024/04/03 12:14:13;;;;;;;0.88;0.82;;;12.50;99.90;;;;;;5061938;28;20132;-84
2024/04/03 12:16:39;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5069781;28;20513;-83
2024/04/03 12:19:16;;;;;;;;;;;12.30;99.90;;;;;;5070213;28;20129;-84
2024/04/03 12:21:43;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5054671;28;19920;-84
2024/04/03 12:24:09;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5052351;28;20040;-83
2024/04/03 12:26:36;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5069589;28;20036;-86
2024/04/03 12:29:02;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5056793;28;20051;-84
2024/04/03 12:31:28;;;;;;;;;;;12.20;99.90;;;;;;5067646;28;20094;-83
2024/04/03 12:33:53;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5096635;28;19920;-83
2024/04/03 12:36:19;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5101835;28;20683;-83
2024/04/03 12:38:46;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5047041;28;20262;-85
2024/04/03 12:41:12;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5067349;28;20047;-84
2024/04/03 12:43:38;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5048410;28;20048;-84
2024/04/03 12:46:04;;;;;;;1.38;1.10;;;11.70;99.90;;;;;;5063927;28;20043;-82
2024/04/03 12:48:30;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5083115;28;20126;-83
2024/04/03 12:50:56;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5081948;28;20036;-82
2024/04/03 12:53:23;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5089247;28;20056;-82
2024/04/03 12:55:48;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5081206;28;20042;-82