Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:49;;;;;;;12.53;11.73;;;;;;;14.59;86.06;93186.19;5090135;28;20208;-73
2022/09/08 00:03:17;;;;;;;11.70;10.90;;;;;;;14.57;86.79;93174.41;5091371;28;20215;-73
2022/09/08 00:06:01;;;;;;;12.33;11.43;;;;;;;14.56;86.96;93176.25;5079365;28;20225;-73
2022/09/08 00:08:27;;;;;;;11.23;10.43;;;;;;;14.60;86.51;93181.72;5088208;28;20208;-73
2022/09/08 00:10:56;;;;;;;13.10;12.07;;;;;;;14.40;87.71;93173.09;5081289;28;20240;-74
2022/09/08 00:13:22;;;;;;;12.23;11.40;;;;;;;14.30;87.58;93162.72;5089028;28;20195;-73
2022/09/08 00:15:49;;;;;;;13.00;11.83;;;;;;;14.38;87.87;93177.09;5090048;28;20200;-73
2022/09/08 00:18:15;;;;;;;12.47;11.67;;;;;;;14.21;88.13;93169.69;5087751;28;20185;-74
2022/09/08 00:20:40;;;;;;;12.63;11.73;;;;;;;14.44;87.00;93181.19;5090560;28;20224;-73
2022/09/08 00:23:05;;;;;;;12.23;11.43;;;;;;;14.43;87.06;93184.84;5090406;28;20223;-73
2022/09/08 00:25:31;;;;;;;11.27;10.27;;;;;;;14.18;87.64;93164.22;5090555;28;20246;-73
2022/09/08 00:27:56;;;;;;;12.03;11.13;;;;;;;14.18;87.73;93159.75;5090394;28;20185;-74
2022/09/08 00:30:22;;;;;;;11.37;10.57;;;;;;;14.32;87.52;93184.25;5089969;28;20231;-72
2022/09/08 00:32:47;;;;;;;12.93;11.73;;;;;;;14.28;87.88;93183.28;5090340;28;20196;-73
2022/09/08 00:35:18;;;;;;;11.80;11.00;;;;;;;13.98;88.83;93149.56;5090596;28;20276;-73
2022/09/08 00:37:47;;;;;;;12.17;11.27;;;;;;;14.24;88.67;93177.00;5076053;28;20175;-73
2022/09/08 00:40:14;;;;;;;12.40;11.50;;;;;;;14.23;88.25;93180.69;5080031;28;20223;-73
2022/09/08 00:42:40;;;;;;;12.20;11.30;;;;;;;14.14;88.75;93173.75;5080547;28;20235;-73
2022/09/08 00:45:06;;;;;;;13.10;11.87;;;;;;;14.01;89.70;93180.50;5089430;28;20235;-73
2022/09/08 00:48:03;;;;;;;11.63;10.83;;;;;;;14.11;89.32;93179.56;5087588;28;20191;-75
2022/09/08 00:50:29;;;;;;;12.83;11.87;;;;;;;14.11;88.82;93175.09;5068693;28;20228;-73
2022/09/08 00:53:00;;;;;;;13.40;12.50;;;;;;;14.13;89.12;93177.44;5088462;28;20179;-73
2022/09/08 00:55:32;;;;;;;13.03;12.03;;;;;;;14.07;89.15;93184.59;5089625;28;20220;-74
2022/09/08 00:57:57;;;;;;;12.57;11.67;;;;;;;14.06;89.13;93185.66;5089930;28;20181;-73
2022/09/08 01:00:22;;;;;;;12.77;11.93;;;;;;;13.84;89.53;93159.22;5089357;28;20251;-73
2022/09/08 01:02:48;;;;;;;13.40;12.53;;;;;;;14.03;89.50;93174.94;5086369;28;20200;-74
2022/09/08 01:05:17;;;;;;;13.27;12.27;;;;;;;13.91;90.10;93180.66;5082009;28;20217;-73
2022/09/08 01:13:46;;;;;;;13.40;12.40;;;;;;;13.65;90.20;93134.81;5070295;28;20250;-73
2022/09/08 01:16:11;;;;;;;12.77;11.63;;;;;;;13.98;90.00;93170.56;5086281;28;20213;-73
2022/09/08 01:18:38;;;;;;;13.67;12.67;;;;;;;14.04;89.75;93174.66;5089597;28;20192;-74
2022/09/08 01:21:34;;;;;;;12.63;11.83;;;;;;;14.02;89.61;93168.91;5089248;28;20188;-73
2022/09/08 01:24:22;;;;;;;12.97;12.17;;;;;;;13.90;90.21;93167.81;5088907;28;20227;-73
2022/09/08 01:27:09;;;;;;;12.87;11.97;;;;;;;13.75;91.81;93170.63;5086727;28;20248;-74
2022/09/08 01:29:36;;;;;;;13.00;12.00;;;;;;;13.77;91.29;93161.44;5088999;28;20236;-73
2022/09/08 01:32:04;;;;;;;12.27;11.47;;;;;;;13.98;90.17;93175.03;5085999;28;20240;-74
2022/09/08 01:34:38;;;;;;;13.33;12.43;;;;;;;13.92;89.45;93166.44;5087525;28;20221;-74
2022/09/08 01:37:03;;;;;;;13.63;12.63;;;;;;;13.92;89.44;93176.16;5078341;28;20187;-73
2022/09/08 01:39:29;;;;;;;12.57;11.70;;;;;;;13.88;89.36;93180.44;5088822;28;20225;-73
2022/09/08 01:41:54;;;;;;;13.50;12.27;;;;;;;13.94;89.25;93177.47;5088278;28;20179;-74
2022/09/08 01:44:19;;;;;;;12.60;11.73;;;;;;;13.95;89.22;93175.59;5088831;28;20231;-73
2022/09/08 01:46:45;;;;;;;12.97;11.97;;;;;;;13.75;90.14;93154.88;5088890;28;20177;-75
2022/09/08 01:49:10;;;;;;;13.00;12.00;;;;;;;13.70;91.84;93174.09;5088930;28;20221;-73
2022/09/08 01:51:35;;;;;;;13.80;12.50;;;;;;;13.77;92.03;93174.56;5082652;28;20220;-74
2022/09/08 01:54:01;;;;;;;11.60;10.90;;;;;;;13.69;91.26;93164.69;5083742;28;20320;-73
2022/09/08 01:56:26;;;;;;;12.60;11.57;;;;;;;13.78;91.31;93180.56;5088609;28;20188;-73
2022/09/08 01:58:51;;;;;;;13.00;11.93;;;;;;;13.83;90.73;93162.91;5080675;28;20280;-75
2022/09/08 02:01:17;;;;;;;12.77;11.77;;;;;;;13.95;90.60;93159.84;5088597;28;20566;-74
2022/09/08 02:03:42;;;;;;;13.77;12.53;;;;;;;13.72;91.37;93166.75;5082699;28;20228;-73
2022/09/08 02:06:08;;;;;;;13.73;12.83;;;;;;;13.67;91.15;93147.66;5084169;28;21006;-73
2022/09/08 02:08:33;;;;;;;13.70;11.43;;;;;;;13.69;91.32;93162.06;5082626;28;20184;-74
2022/09/08 02:10:59;;;;;;;13.10;12.03;;;;;;;13.73;90.98;93163.03;5087445;28;20212;-74
2022/09/08 02:13:25;;;;;;;12.63;11.73;;;;;;;13.66;91.37;93162.63;5085119;28;20189;-73
2022/09/08 02:15:56;;;;;;;13.63;12.63;;;;;;;13.46;93.05;93157.66;5080822;28;20273;-73
2022/09/08 02:18:21;;;;;;;11.77;10.87;;;;;;;13.49;92.77;93141.34;5091825;28;20210;-73
2022/09/08 02:20:47;;;;;;;12.23;11.43;;;;;;;13.59;92.83;93156.16;5086386;28;20201;-72
2022/09/08 02:23:12;;;;;;;12.37;11.27;;;;;;;13.54;92.49;93146.50;5093032;28;20232;-74
2022/09/08 02:25:37;;;;;;;12.37;11.40;;;;;;;13.43;92.68;93141.69;5092621;28;20217;-73
2022/09/08 02:28:03;;;;;;;13.50;12.40;;;;;;;13.27;93.27;93135.06;5092400;28;20212;-73
2022/09/08 02:30:28;;;;;;;12.33;11.43;;;;;;;13.42;93.68;93155.84;5092423;28;20220;-74
2022/09/08 02:32:53;;;;;;;13.30;11.37;;;;;;;13.48;93.03;93155.50;5092168;28;20187;-74
2022/09/08 02:35:19;;;;;;;13.30;12.37;;;;;;;13.24;93.65;93133.81;5091815;28;20217;-73
2022/09/08 02:37:44;;;;;;;13.10;12.10;;;;;;;13.14;94.06;93126.06;5090115;28;20196;-74
2022/09/08 02:40:10;;;;;;;13.30;12.37;;;;;;;13.36;94.16;93134.16;5092013;28;20209;-73
2022/09/08 02:42:36;;;;;;;12.10;11.17;;;;;;;13.06;93.94;93100.47;5079986;28;20217;-72
2022/09/08 02:45:02;;;;;;;14.03;12.83;;;;;;;13.29;94.22;93152.06;5091564;28;20221;-72
2022/09/08 02:47:28;;;;;;;13.20;12.30;;;;;;;13.32;94.03;93151.53;5092246;28;20232;-74
2022/09/08 02:49:53;;;;;;;12.60;11.73;;;;;;;13.35;94.48;93150.19;5091288;28;20223;-73
2022/09/08 02:52:18;;;;;;;13.20;12.30;;;;;;;13.47;93.70;93140.84;5090687;28;20184;-74
2022/09/08 02:54:44;;;;;;;13.57;12.40;;;;;;;13.25;93.73;93124.06;5087968;28;20236;-74
2022/09/08 02:57:09;;;;;;;12.70;11.40;;;;;;;13.28;93.46;93140.03;5091106;28;20193;-73
2022/09/08 02:59:34;;;;;;;13.20;12.03;;;;;;;13.31;94.31;93149.19;5091439;28;20216;-74
2022/09/08 03:02:00;;;;;;;12.77;11.60;;;;;;;13.20;93.87;93126.78;5090621;28;20181;-73
2022/09/08 03:04:26;;;;;;;13.77;12.63;;;;;;;13.30;93.81;93145.78;5091495;28;20220;-74
2022/09/08 03:06:51;;;;;;;13.13;12.23;;;;;;;13.24;94.13;93146.91;5088929;28;20187;-73
2022/09/08 03:09:17;;;;;;;13.00;12.20;;;;;;;13.25;94.16;93151.09;5087178;28;20224;-74
2022/09/08 03:11:42;;;;;;;13.83;12.70;;;;;;;13.07;95.43;93130.88;5088144;28;20220;-73
2022/09/08 03:14:07;;;;;;;13.37;12.30;;;;;;;13.08;94.96;93132.41;5084086;28;20216;-74
2022/09/08 03:16:33;;;;;;;13.10;12.03;;;;;;;13.24;94.64;93144.28;5088262;28;20265;-74
2022/09/08 03:18:59;;;;;;;12.77;11.73;;;;;;;13.22;94.13;93141.16;5090974;28;20220;-73
2022/09/08 03:21:24;;;;;;;12.73;11.80;;;;;;;13.01;94.14;93118.88;5086142;28;20189;-74
2022/09/08 03:23:50;;;;;;;13.80;12.80;;;;;;;13.13;94.86;93145.47;5090545;28;20200;-73
2022/09/08 03:26:19;;;;;;;12.63;11.63;;;;;;;13.27;94.34;93148.97;5090365;28;20185;-73
2022/09/08 03:28:45;;;;;;;13.77;12.57;;;;;;;13.29;94.00;93157.31;5090479;28;20192;-75
2022/09/08 03:31:14;;;;;;;13.00;12.00;;;;;;;13.25;94.26;93147.69;5083007;28;20185;-73
2022/09/08 03:33:40;;;;;;;12.60;11.77;;;;;;;13.30;93.79;93145.78;5090596;28;20184;-73
2022/09/08 03:36:07;;;;;;;12.47;11.47;;;;;;;13.28;94.28;93153.16;5091592;28;20184;-74
2022/09/08 03:38:34;;;;;;;13.10;12.20;;;;;;;13.22;94.32;93156.91;5090831;28;20184;-73
2022/09/08 03:41:01;;;;;;;15.57;12.17;;;;;;;13.22;94.62;93162.13;5091101;28;20183;-74
2022/09/08 03:43:26;;;;;;;13.57;12.47;;;;;;;13.25;94.44;93161.56;5086086;28;20849;-73
2022/09/08 03:45:52;;;;;;;14.17;12.87;;;;;;;13.03;94.58;93132.47;5084803;28;20209;-74
2022/09/08 03:48:17;;;;;;;13.60;12.50;;;;;;;12.98;96.24;93143.78;5089730;28;20191;-73
2022/09/08 03:50:43;;;;;;;14.63;13.13;;;;;;;13.11;95.85;93155.44;5089416;28;20221;-74
2022/09/08 03:53:10;;;;;;;12.70;11.80;;;;;;;13.08;96.57;93148.16;5093108;28;20185;-73
2022/09/08 03:55:39;;;;;;;12.87;11.97;;;;;;;13.12;96.37;93154.38;5086643;28;20208;-73
2022/09/08 03:58:05;;;;;;;14.13;13.03;;;;;;;13.01;96.11;93137.25;5083104;28;20193;-74
2022/09/08 04:00:30;;;;;;;14.97;13.70;;;;;;;12.95;96.24;93130.44;5084098;28;20220;-73
2022/09/08 04:02:56;;;;;;;13.23;12.03;;;;;;;13.14;96.02;93147.03;5091251;28;20196;-73
2022/09/08 04:05:21;;;;;;;13.27;12.37;;;;;;;13.10;95.54;93135.56;5090087;28;20227;-76
2022/09/08 04:07:47;;;;;;;15.77;14.47;;;;;;;13.18;95.50;93134.94;5086437;28;20187;-75
2022/09/08 04:10:13;;;;;;;14.63;13.43;;;;;;;13.16;96.09;93144.13;5088405;28;20318;-75
2022/09/08 04:12:39;;;;;;;13.87;12.43;;;;;;;13.18;95.81;93158.53;5086073;28;20218;-75
2022/09/08 04:15:06;;;;;;;14.30;13.30;;;;;;;13.16;95.80;93150.16;5089185;28;20248;-74
2022/09/08 04:17:32;;;;;;;13.13;12.03;;;;;;;13.20;96.16;93166.88;5089676;28;20189;-75
2022/09/08 04:19:57;;;;;;;15.10;13.80;;;;;;;13.26;95.95;93167.63;5083426;28;20219;-76
2022/09/08 04:22:23;;;;;;;13.87;12.57;;;;;;;13.39;95.33;93172.16;5082895;28;20200;-72
2022/09/08 04:24:49;;;;;;;14.50;13.40;;;;;;;13.36;95.04;93170.09;5089290;28;20212;-73
2022/09/08 04:27:16;;;;;;;14.77;13.40;;;;;;;13.23;95.67;93162.94;5080884;28;20237;-73
2022/09/08 04:29:42;;;;;;;15.03;13.63;;;;;;;13.47;94.86;93159.22;5080762;28;20224;-73
2022/09/08 04:32:07;;;;;;;13.97;12.97;;;;;;;13.68;94.64;93173.59;5089206;28;20219;-72
2022/09/08 04:34:36;;;;;;;14.57;13.37;;;;;;;13.71;93.55;93162.53;5089607;28;20224;-74
2022/09/08 04:37:04;;;;;;;14.37;12.97;;;;;;;13.82;93.23;93163.97;5086972;28;20841;-72
2022/09/08 04:39:30;;;;;;;13.97;12.67;;;;;;;13.86;93.27;93159.72;5086342;28;20220;-75
2022/09/08 04:41:55;;;;;;;15.40;13.93;;;;;;;13.82;93.68;93160.56;5085082;28;20189;-70
2022/09/08 04:44:21;;;;;;;17.90;13.53;;;;;;;13.92;93.85;93158.59;5088520;28;20227;-73
2022/09/08 04:46:47;;;;;;;17.30;15.17;;;;;;;13.89;93.99;93167.03;5082175;28;20879;-72
2022/09/08 04:49:12;;;;;;;15.87;13.03;;;;;;;13.86;94.70;93162.34;5082372;28;20232;-73
2022/09/08 04:51:37;;;;;;;14.90;12.53;;;;;;;13.93;93.86;93157.50;5086812;28;20184;-72
2022/09/08 04:54:03;;;;;;;13.23;12.30;;;;;;;13.98;92.74;93148.78;5086829;28;20299;-72
2022/09/08 04:56:30;;;;;;;14.13;12.83;;;;;;;14.16;91.96;93167.13;5087018;28;20192;-71
2022/09/08 04:58:57;;;;;;;12.93;11.90;;;;;;;14.22;91.39;93176.50;5087561;28;20289;-75
2022/09/08 05:01:35;;;;;;;14.80;13.40;;;;;;;14.23;89.91;93146.53;5081320;28;20173;-75
2022/09/08 05:04:02;;;;;;;13.93;12.57;;;;;;;14.53;89.09;93166.31;5081642;28;20220;-72
2022/09/08 05:06:30;;;;;;;14.57;13.13;;;;;;;14.62;88.86;93182.19;5088825;28;20244;-72
2022/09/08 05:08:58;;;;;;;13.80;12.80;;;;;;;14.61;87.11;93172.75;5087440;28;20258;-73
2022/09/08 05:11:25;;;;;;;13.10;11.80;;;;;;;14.74;87.43;93177.25;5080610;28;20239;-73
2022/09/08 05:13:51;;;;;;;14.93;12.50;;;;;;;14.90;86.38;93160.91;5087015;28;20180;-73
2022/09/08 05:16:22;;;;;;;13.70;12.57;;;;;;;15.10;84.97;93178.94;5088230;28;20188;-73
2022/09/08 05:18:51;;;;;;;14.77;13.57;;;;;;;15.26;85.09;93189.97;5088319;28;20200;-73
2022/09/08 05:21:18;;;;;;;13.60;12.53;;;;;;;14.90;86.57;93191.69;5089025;28;20279;-73
2022/09/08 05:23:43;;;;;;;14.83;13.60;;;;;;;15.14;85.55;93174.69;5082623;28;20208;-73
2022/09/08 05:26:14;;;;;;;15.10;13.83;;;;;;;15.34;85.07;93197.19;5091910;28;20176;-74
2022/09/08 05:28:41;;;;;;;14.43;12.93;;;;;;;15.38;85.17;93198.16;5090481;28;20195;-74
2022/09/08 05:31:08;;;;;;;14.23;12.70;;;;;;;15.40;85.39;93201.28;5082222;28;20215;-75
2022/09/08 05:33:34;;;;;;;12.43;11.63;;;;;;;15.71;82.43;93202.25;5086508;28;20177;-75
2022/09/08 05:36:00;;;;;;;13.80;12.57;;;;;;;15.68;82.21;93193.09;5079620;28;20181;-74
2022/09/08 05:38:26;;;;;;;13.57;12.47;;;;;;;15.42;82.58;93204.41;5083391;28;20215;-74
2022/09/08 05:40:51;;;;;;;13.90;12.90;;;;;;;15.52;82.59;93204.19;5087816;28;20243;-74
2022/09/08 05:43:17;;;;;;;14.53;13.00;;;;;;;15.67;81.38;93203.91;5083643;28;20296;-74
2022/09/08 05:45:48;;;;;;;14.80;13.60;;;;;;;15.78;81.06;93187.59;5088397;28;20220;-74
2022/09/08 05:48:14;;;;;;;17.23;13.60;;;;;;;15.93;80.18;93197.03;5087068;28;20203;-75
2022/09/08 05:50:45;;;;;;;14.93;13.73;;;;;;;15.71;80.99;93186.44;5088435;28;20246;-74
2022/09/08 05:53:12;;;;;;;21.27;19.47;;;;;;;15.41;83.08;93200.25;5086334;28;20200;-74
2022/09/08 05:55:40;;;;;;;14.33;12.97;;;;;;;15.59;83.46;93204.59;5072532;28;20227;-74
2022/09/08 05:58:07;;;;;;;14.13;12.93;;;;;;;15.66;82.88;93203.13;5089178;28;20276;-75
2022/09/08 06:00:32;;;;;;;14.73;13.20;;;;;;;15.89;81.88;93214.50;5088861;28;20213;-75
2022/09/08 06:02:58;;;;;;;14.63;13.23;;;;;;;15.79;82.70;93202.34;5087816;28;20231;-74
2022/09/08 06:05:23;;;;;;;15.63;12.87;;;;;;;15.96;81.44;93199.06;5088855;28;20227;-74
2022/09/08 06:07:49;;;;;;;15.53;14.23;;;;;;;16.07;81.34;93210.94;5078515;28;20212;-75
2022/09/08 06:10:17;;;;;;;14.67;13.37;;;;;;;16.25;79.58;93211.88;5088509;28;20245;-74
2022/09/08 06:12:43;;;;;;;15.40;14.20;;;;;;;15.75;81.47;93214.53;5089120;28;20318;-75
2022/09/08 06:15:10;;;;;;;15.53;14.20;;;;;;;16.01;82.26;93212.13;5087321;28;20254;-74
2022/09/08 06:17:36;;;;;;;16.57;14.20;;;;;;;16.40;79.20;93206.25;5095242;28;20185;-74
2022/09/08 06:20:02;;;;;;;14.67;13.37;;;;;;;16.67;78.57;93225.41;5087971;28;20287;-74
2022/09/08 06:22:32;;;;;;;15.53;14.20;;;;;;;16.97;76.71;93231.78;5088896;28;20219;-74
2022/09/08 06:24:58;;;;;;;14.80;13.37;;;;;;;16.77;77.21;93214.63;5076341;28;20217;-74
2022/09/08 06:27:47;;;;;;;16.77;13.43;;;;;;;17.06;76.27;93229.97;5089375;28;20189;-73
2022/09/08 06:30:15;;;;;;;14.87;13.50;;;;;;;16.91;76.41;93210.03;5088672;28;20234;-74
2022/09/08 06:32:48;;;;;;;15.47;14.17;;;;;;;17.18;76.10;93236.25;5086341;28;20264;-74
2022/09/08 06:35:50;;;;;;;14.57;13.23;;;;;;;17.21;76.50;93225.06;5088616;28;20825;-74
2022/09/08 06:38:27;;;;;;;15.60;14.07;;;;;;;17.19;75.98;93216.72;5086041;28;20191;-75
2022/09/08 06:41:14;;;;;;;15.07;13.67;;;;;;;17.21;73.98;93182.84;5087566;28;20280;-74
2022/09/08 06:43:44;;;;;;;14.83;13.43;;;;;;;17.38;74.83;93233.09;5088064;28;20201;-75
2022/09/08 06:46:35;;;;;;;15.80;14.33;;;;;;;16.99;76.48;93237.53;5088902;28;20656;-74
2022/09/08 06:49:00;;;;;;;16.67;14.63;;;;;;;17.41;75.47;93240.41;5077039;28;20285;-74
2022/09/08 06:51:44;;;;;;;15.93;14.43;;;;;;;18.02;72.20;93254.59;5084614;28;20426;-75
2022/09/08 06:54:09;;;;;;;16.17;14.67;;;;;;;17.50;74.37;93254.44;5083563;28;20223;-76
2022/09/08 06:56:44;;;;;;;15.77;14.27;;;;;;;17.47;74.50;93249.78;5082539;28;20182;-75
2022/09/08 06:59:48;;;;;;;13.70;12.50;;;;;;;17.99;72.43;93249.94;5086208;28;20228;-74
2022/09/08 07:02:40;;;;;;;15.70;14.20;;;;;;;17.90;73.02;93257.81;5081856;28;20189;-75
2022/09/08 07:05:37;;;;;;;15.97;14.37;;;;;;;18.57;70.32;93255.59;5081414;28;20875;-75
2022/09/08 07:08:19;;;;;;;15.63;14.33;;;;;;;18.63;69.41;93231.34;5082902;28;20244;-75
2022/09/08 07:10:59;;;;;;;15.60;14.20;;;;;;;18.64;69.34;93267.31;5089440;28;20217;-74
2022/09/08 07:14:03;;;;;;;18.93;14.73;;;;;;;18.56;69.39;93264.63;5077847;28;20177;-75
2022/09/08 07:16:38;;;;;;;15.03;13.73;;;;;;;18.46;68.24;93234.00;5068934;28;20208;-75
2022/09/08 07:19:17;;;;;;;14.80;13.50;;;;;;;18.92;67.25;93251.88;5090294;28;20225;-75
2022/09/08 07:21:56;;;;;;;15.47;14.10;;;;;;;18.87;66.11;93250.16;5089820;28;20211;-74
2022/09/08 07:24:26;;;;;;;15.90;14.23;;;;;;;18.88;67.43;93267.59;5081295;28;20232;-74
2022/09/08 07:26:57;;;;;;;15.27;13.87;;;;;;;19.39;65.25;93272.06;5091265;28;20206;-75
2022/09/08 07:29:29;;;;;;;14.63;13.10;;;;;;;18.95;65.95;93272.41;5091566;28;20238;-75
2022/09/08 07:31:57;;;;;;;14.30;13.00;;;;;;;19.36;63.80;93270.03;5090473;28;20208;-75
2022/09/08 07:34:25;;;;;;;13.60;12.30;;;;;;;19.48;62.85;93242.88;5091204;28;20217;-75
2022/09/08 07:37:06;;;;;;;14.93;12.77;;;;;;;19.31;64.96;93272.06;5092180;28;20258;-75
2022/09/08 07:39:46;;;;;;;13.07;11.87;;;;;;;19.27;63.06;93271.13;5090783;28;20248;-75
2022/09/08 07:42:14;;;;;;;12.87;11.20;;;;;;;19.68;62.62;93258.84;5083310;28;20245;-75
2022/09/08 07:44:41;;;;;;;11.93;10.83;;;;;;;19.86;59.81;93259.56;5090960;28;20223;-75
2022/09/08 07:47:41;;;;;;;11.47;10.57;;;;;;;20.11;59.00;93275.31;5091712;28;20186;-74
2022/09/08 07:50:22;;;;;;;12.40;11.40;;;;;;;19.54;61.26;93276.81;5089769;28;20279;-75
2022/09/08 07:52:59;;;;;;;12.83;11.63;;;;;;;19.45;61.82;93278.72;5089337;28;20174;-75
2022/09/08 07:55:34;;;;;;;11.60;10.60;;;;;;;20.26;59.98;93277.47;5089564;28;20234;-75
2022/09/08 07:58:08;;;;;;;12.95;11.95;;;;;;;20.81;58.25;93274.56;5079982;28;20183;-74
2022/09/08 08:01:10;;;;;;;12.80;11.90;;;;;;;20.49;58.57;93268.09;5090348;28;20227;-75
2022/09/08 08:03:48;;;;;;;13.77;12.60;;;;;;;20.22;60.90;93271.22;5059952;28;20229;-75
2022/09/08 08:06:32;;;;;;;12.13;10.93;;;;;;;20.70;59.24;93263.56;5087146;28;20212;-74
2022/09/08 08:09:07;;;;;;;12.60;11.63;;;;;;;20.94;58.11;93273.50;5086194;28;20283;-75
2022/09/08 08:11:41;;;;;;;13.48;11.32;;;;;;;21.06;57.79;93275.50;5083617;28;20984;-74
2022/09/08 08:14:24;;;;;;;12.30;11.30;;;;;;;20.94;57.56;93278.03;5090085;28;20233;-75
2022/09/08 08:17:24;;;;;;;12.23;11.23;;;;;;;20.29;60.05;93270.72;5084330;28;20275;-75
2022/09/08 08:20:14;;;;;;;11.83;10.93;;;;;;;20.12;60.07;93271.59;5087208;28;20232;-75
2022/09/08 08:22:52;;;;;;;11.82;10.85;;;;;;;20.83;59.04;93277.66;5081042;28;20208;-74
2022/09/08 08:25:25;;;;;;;12.40;11.30;;;;;;;20.96;57.84;93275.88;5078864;28;20227;-75
2022/09/08 08:28:16;;;;;;;12.75;11.57;;;;;;;20.96;59.02;93258.06;5090791;28;20256;-75
2022/09/08 08:31:12;;;;;;;13.20;11.90;;;;;;;21.37;59.40;93275.81;5073250;28;20251;-75
2022/09/08 08:33:54;;;;;;;12.25;11.25;;;;;;;21.08;58.92;93259.97;5073675;28;20195;-75
2022/09/08 08:36:24;;;;;;;12.73;11.73;;;;;;;20.59;59.84;93256.31;5085629;28;20186;-74
2022/09/08 08:38:58;;;;;;;11.80;10.70;;;;;;;21.15;56.46;93257.59;5091136;28;20184;-75
2022/09/08 08:41:29;;;;;;;13.63;11.65;;;;;;;21.20;56.42;93276.75;5090118;28;20201;-75
2022/09/08 08:44:16;;;;;;;12.75;11.57;;;;;;;20.85;58.38;93264.06;5090104;28;20938;-75
2022/09/08 08:46:44;;;;;;;13.25;12.15;;;;;;;21.82;55.15;93272.03;5090162;28;20395;-75
2022/09/08 08:49:28;;;;;;;12.40;11.40;;;;;;;22.20;53.55;93255.75;5076963;28;20248;-75
2022/09/08 08:52:22;;;;;;;13.95;11.32;;;;;;;22.11;54.16;93249.78;5080464;28;20182;-75
2022/09/08 08:54:50;;;;;;;12.70;11.70;;;;;;;22.19;54.62;93246.22;5053077;28;20251;-74
2022/09/08 08:57:44;;;;;;;12.38;11.52;;;;;;;21.73;57.17;93246.63;5090003;28;20183;-75
2022/09/08 09:00:19;;;;;;;11.10;10.30;;;;;;;21.99;54.59;93217.88;5080495;28;20284;-75
2022/09/08 09:03:13;;;;;;;11.90;10.82;;;;;;;21.55;56.56;93235.44;5089577;28;20207;-75
2022/09/08 09:06:11;;;;;;;12.73;11.43;;;;;;;21.93;55.87;93229.84;5087700;28;20285;-74
2022/09/08 09:09:10;;;;;;;12.45;11.45;;;;;;;21.95;54.85;93233.72;5063383;28;20189;-74
2022/09/08 09:11:52;;;;;;;12.35;11.15;;;;;;;21.69;55.50;93219.16;5074961;28;20255;-75
2022/09/08 09:14:44;;;;;;;12.10;11.15;;;;;;;21.75;54.48;93217.84;5068649;28;20241;-75
2022/09/08 09:17:21;;;;;;;12.13;11.10;;;;;;;21.86;55.55;93216.31;5081737;28;20197;-76
2022/09/08 09:20:06;;;;;;;11.88;10.85;;;;;;;21.96;54.15;93207.91;5089225;28;20245;-73
2022/09/08 09:22:52;;;;;;;11.40;10.65;;;;;;;22.12;55.50;93206.09;5087678;28;20296;-75
2022/09/08 09:25:20;;;;;;;11.60;10.55;;;;;;;22.26;54.71;93203.84;5087804;28;20231;-75
2022/09/08 09:28:09;;;;;;;11.65;10.48;;;;;;;22.46;52.67;93194.94;5085217;28;20189;-75
2022/09/08 09:30:41;;;;;;;10.82;10.02;;;;;;;21.92;55.57;93199.03;5080734;28;20247;-75
2022/09/08 09:33:15;;;;;;;11.55;10.75;;;;;;;22.41;53.10;93186.41;5085840;28;20188;-74
2022/09/08 09:36:00;;;;;;;11.57;10.52;;;;;;;22.64;52.65;93190.94;5089072;28;20247;-76
2022/09/08 09:38:53;;;;;;;10.60;9.90;;;;;;;22.24;53.50;93184.81;5085897;28;20189;-75
2022/09/08 09:41:40;;;;;;;11.57;10.55;;;;;;;22.46;52.07;93184.28;5084993;28;20302;-76
2022/09/08 09:44:20;;;;;;;11.90;10.98;;;;;;;22.68;51.87;93186.47;5081873;28;20214;-75
2022/09/08 09:47:13;;;;;;;10.85;10.15;;;;;;;22.31;53.00;93190.31;5087007;28;20179;-74
2022/09/08 09:50:06;;;;;;;12.02;11.02;;;;;;;22.71;50.66;93185.03;5088410;28;20221;-74
2022/09/08 09:52:40;;;;;;;11.65;10.73;;;;;;;22.13;52.80;93176.50;5088572;28;20182;-75
2022/09/08 09:55:24;;;;;;;11.30;10.60;;;;;;;22.43;53.11;93179.63;5088621;28;20220;-75
2022/09/08 09:58:31;;;;;;;12.07;11.10;;;;;;;22.72;52.48;93160.72;5088546;28;20174;-75
2022/09/08 10:01:39;;;;;;;12.65;11.40;;;;;;;22.97;50.73;93167.50;5089715;28;20217;-75
2022/09/08 10:04:42;;;;;;;10.75;9.85;;;;;;;22.79;51.45;93139.59;5092060;28;20226;-75
2022/09/08 10:07:23;;;;;;;11.27;10.40;;;;;;;23.15;51.27;93163.38;5089579;28;20178;-75
2022/09/08 10:10:11;;;;;;;11.25;10.25;;;;;;;23.08;52.13;93159.78;5078707;28;20230;-75
2022/09/08 10:13:14;;;;;;;11.43;10.63;;;;;;;23.00;50.98;93156.16;5092715;28;20284;-75
2022/09/08 10:15:45;;;;;;;11.80;10.95;;;;;;;22.31;53.60;93141.66;5083077;28;20227;-74
2022/09/08 10:18:40;;;;;;;11.88;11.05;;;;;;;22.39;54.95;93130.09;5085707;28;20188;-75
2022/09/08 10:21:30;;;;;;;13.02;10.90;;;;;;;22.79;53.06;93138.81;5072553;28;20221;-75
2022/09/08 10:24:16;;;;;;;11.70;10.25;;;;;;;22.73;53.16;93137.53;5088366;28;20219;-75
2022/09/08 10:27:27;;;;;;;12.07;10.98;;;;;;;22.75;53.04;93133.44;5086451;28;20190;-75
2022/09/08 10:30:14;;;;;;;11.55;10.65;;;;;;;23.34;52.28;93123.56;5076811;28;20223;-75
2022/09/08 10:32:57;;;;;;;11.70;10.90;;;;;;;23.56;51.42;93122.91;5085536;28;20197;-75
2022/09/08 10:35:47;;;;;;;11.15;10.25;;;;;;;23.59;51.01;93108.91;5085070;28;20236;-75
2022/09/08 10:38:51;;;;;;;10.88;9.90;;;;;;;23.41;50.88;93115.72;5092835;28;20211;-75
2022/09/08 10:41:24;;;;;;;11.18;10.25;;;;;;;23.85;50.40;93110.22;5091648;28;20924;-75
2022/09/08 10:44:11;;;;;;;11.93;11.02;;;;;;;23.93;49.71;93114.59;5092461;28;20245;-74
2022/09/08 10:46:43;;;;;;;10.68;9.85;;;;;;;23.80;50.39;93110.50;5082052;28;20180;-75
2022/09/08 10:49:33;;;;;;;10.57;9.80;;;;;;;23.35;51.38;93109.09;5078310;28;20227;-76
2022/09/08 10:52:12;;;;;;;12.70;10.60;;;;;;;23.86;48.59;93096.53;5084148;28;20257;-75
2022/09/08 10:54:46;;;;;;;10.30;9.60;;;;;;;23.93;49.99;93109.25;5079035;28;20241;-74
2022/09/08 10:57:42;;;;;;;11.68;10.80;;;;;;;24.07;47.87;93109.59;5088119;28;20212;-75
2022/09/08 11:00:23;;;;;;;11.60;10.63;;;;;;;23.98;50.01;93111.69;5088276;28;20246;-75
2022/09/08 11:03:20;;;;;;;10.98;10.07;;;;;;;23.89;48.74;93105.75;5092172;28;20211;-75
2022/09/08 11:05:53;;;;;;;11.55;10.45;;;;;;;23.67;49.97;93097.25;5091458;28;20228;-74
2022/09/08 11:08:46;;;;;;;11.98;11.07;;;;;;;23.23;51.17;93100.38;5084685;28;20224;-75
2022/09/08 11:11:36;;;;;;;11.90;10.80;;;;;;;23.41;50.78;93099.72;5080644;28;20313;-73
2022/09/08 11:14:23;;;;;;;11.18;10.38;;;;;;;23.42;51.16;93090.63;5089777;28;20227;-75
2022/09/08 11:16:49;;;;;;;12.00;10.85;;;;;;;23.32;51.77;93087.69;5085069;28;20244;-74
2022/09/08 11:19:32;;;;;;;11.30;10.23;;;;;;;23.73;51.67;93092.47;5091658;28;20222;-75
2022/09/08 11:22:20;;;;;;;12.80;10.45;;;;;;;23.81;49.66;93083.50;5085633;28;20185;-75
2022/09/08 11:25:01;;;;;;;11.85;10.95;;;;;;;23.25;51.51;93082.94;5086605;28;20227;-75
2022/09/08 11:27:39;;;;;;;11.93;11.00;;;;;;;23.49;51.58;93088.09;5083088;28;20178;-75
2022/09/08 11:30:14;;;;;;;11.40;10.70;;;;;;;24.00;49.54;93094.19;5086274;28;20216;-75
2022/09/08 11:32:49;;;;;;;10.93;10.05;;;;;;;24.01;50.51;93093.09;5087227;28;20209;-76
2022/09/08 11:35:35;;;;;;;12.07;10.90;;;;;;;24.25;49.93;93098.16;5091038;28;20244;-75
2022/09/08 11:38:30;;;;;;;10.98;10.18;;;;;;;24.50;48.44;93094.09;5091008;28;20244;-75
2022/09/08 11:41:10;;;;;;;11.88;11.07;;;;;;;24.58;49.39;93095.00;5075258;28;20238;-75
2022/09/08 11:43:55;;;;;;;11.30;10.27;;;;;;;24.64;47.92;93093.59;5084306;28;20218;-75
2022/09/08 11:46:36;;;;;;;12.10;11.25;;;;;;;24.63;47.52;93087.47;5089630;28;20176;-75
2022/09/08 11:49:37;;;;;;;11.07;10.20;;;;;;;24.70;47.34;93079.63;5091101;28;20233;-75
2022/09/08 11:52:17;;;;;;;11.32;10.43;;;;;;;24.73;46.92;93096.84;5072760;28;20193;-74
2022/09/08 11:55:08;;;;;;;10.90;9.88;;;;;;;24.77;47.47;93103.03;5090493;28;20253;-75