Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:23;;;;;;;12.27;10.23;;;;;;;12.15;84.96;100852.31;5008960;28;20471;-83
2021/09/04 00:04:48;;;;;;;12.40;10.10;;;;;;;12.13;85.10;100846.19;5007034;28;20062;-83
2021/09/04 00:07:13;;;;;;;14.80;10.35;;;;;;;12.13;85.22;100843.53;4999776;28;20527;-83
2021/09/04 00:09:39;;;;;;;15.07;12.38;;;;;;;12.07;84.84;100843.56;5000782;28;20385;-84
2021/09/04 00:12:05;;;;;;;13.07;10.43;;;;;;;12.00;84.51;100845.41;5007488;28;20496;-83
2021/09/04 00:14:33;;;;;;;16.05;12.73;;;;;;;11.96;84.69;100848.06;5009142;28;20030;-83
2021/09/04 00:17:00;;;;;;;13.45;11.48;;;;;;;11.97;85.02;100849.81;5006909;28;20033;-83
2021/09/04 00:19:26;;;;;;;15.82;11.65;;;;;;;11.94;84.93;100845.41;5009314;28;20034;-83
2021/09/04 00:21:51;;;;;;;14.77;11.30;;;;;;;11.94;85.20;100847.19;5008673;28;20088;-83
2021/09/04 00:24:17;;;;;;;12.30;10.20;;;;;;;11.94;84.81;100844.53;4999152;28;20489;-83
2021/09/04 00:26:42;;;;;;;12.85;10.52;;;;;;;11.88;84.98;100834.88;5006382;28;20497;-83
2021/09/04 00:29:08;;;;;;;14.25;9.13;;;;;;;11.84;85.18;100836.66;5004916;28;20050;-83
2021/09/04 00:31:33;;;;;;;13.98;10.93;;;;;;;11.83;85.13;100837.53;5007162;28;20034;-83
2021/09/04 00:33:58;;;;;;;12.25;10.13;;;;;;;11.80;84.69;100837.56;5004057;28;20034;-83
2021/09/04 00:36:24;;;;;;;14.00;9.70;;;;;;;11.78;84.55;100834.03;4997928;28;20112;-83
2021/09/04 00:38:49;;;;;;;14.43;11.20;;;;;;;11.78;84.99;100831.38;4986677;28;20137;-82
2021/09/04 00:41:19;;;;;;;13.45;10.88;;;;;;;11.79;84.71;100830.50;4996933;28;20496;-83
2021/09/04 00:43:45;;;;;;;12.13;9.63;;;;;;;11.73;84.46;100830.53;5008562;28;20025;-83
2021/09/04 00:46:11;;;;;;;13.27;9.90;;;;;;;11.67;85.07;100833.22;5006544;28;20519;-84
2021/09/04 00:48:37;;;;;;;12.55;10.45;;;;;;;11.71;85.01;100831.44;5009151;28;20432;-83
2021/09/04 00:51:04;;;;;;;16.52;12.00;;;;;;;11.76;84.85;100827.91;5005667;28;20410;-83
2021/09/04 00:53:30;;;;;;;13.25;11.20;;;;;;;11.78;84.90;100826.09;4999136;28;20504;-83
2021/09/04 00:55:56;;;;;;;13.20;10.32;;;;;;;11.76;84.09;100827.00;5007279;28;20476;-83
2021/09/04 00:58:22;;;;;;;10.98;8.63;;;;;;;11.67;84.01;100827.06;4996746;28;20060;-82
2021/09/04 01:00:52;;;;;;;17.92;13.23;;;;;;;11.63;84.61;100828.81;4987803;28;20407;-82
2021/09/04 01:03:18;;;;;;;15.15;11.63;;;;;;;11.63;84.71;100824.44;4996122;28;20488;-82
2021/09/04 01:05:46;;;;;;;12.27;9.65;;;;;;;11.61;84.85;100826.22;5004984;28;20033;-82
2021/09/04 01:08:12;;;;;;;13.35;10.23;;;;;;;11.62;85.10;100829.72;5005491;28;20080;-83
2021/09/04 01:10:38;;;;;;;13.00;10.65;;;;;;;11.64;85.21;100830.59;4991222;28;20026;-83
2021/09/04 01:13:04;;;;;;;14.25;11.48;;;;;;;11.68;85.17;100829.69;5006933;28;20477;-83
2021/09/04 01:15:29;;;;;;;10.85;9.02;;;;;;;11.68;84.93;100827.03;5007123;28;20030;-84
2021/09/04 01:17:59;;;;;;;15.88;12.00;;;;;;;11.67;85.21;100827.94;4995348;28;20548;-84
2021/09/04 01:20:25;;;;;;;14.07;10.77;;;;;;;11.68;85.04;100826.16;5010356;28;20021;-83
2021/09/04 01:22:50;;;;;;;13.25;11.10;;;;;;;11.71;85.20;100831.44;5002771;28;20049;-83
2021/09/04 01:25:23;;;;;;;14.85;11.57;;;;;;;11.73;85.32;100825.25;5007244;28;20061;-83
2021/09/04 01:27:49;;;;;;;17.30;11.18;;;;;;;11.76;85.49;100830.53;5007501;28;20373;-83
2021/09/04 01:30:14;;;;;;;19.30;14.07;;;;;;;11.79;85.69;100833.16;4990212;28;20044;-83
2021/09/04 01:32:40;;;;;;;33.42;16.23;;;;;;;11.75;86.03;100831.41;5004046;28;20034;-83
2021/09/04 01:35:09;;;;;;;115.38;22.45;;;;;;;11.76;85.96;100825.25;4997127;28;20496;-83
2021/09/04 01:37:34;;;;;;;21.88;13.85;;;;;;;11.77;86.04;100827.00;4985481;28;20043;-83
2021/09/04 01:40:00;;;;;;;45.40;16.83;;;;;;;11.78;86.26;100828.75;5006589;28;20039;-83
2021/09/04 01:42:25;;;;;;;65.47;19.73;;;;;;;11.82;87.30;100829.63;5006619;28;20037;-83
2021/09/04 01:44:51;;;;;;;40.25;20.63;;;;;;;11.89;87.89;100826.06;4986205;28;20076;-82
2021/09/04 01:47:16;;;;;;;31.35;18.23;;;;;;;11.87;87.57;100833.16;5004326;28;20045;-82
2021/09/04 01:49:41;;;;;;;23.05;16.00;;;;;;;11.81;87.54;100828.72;5004266;28;20041;-83
2021/09/04 01:52:06;;;;;;;22.48;15.80;;;;;;;11.88;87.45;100826.09;4993322;28;20031;-83
2021/09/04 01:54:32;;;;;;;23.48;15.65;;;;;;;11.90;87.72;100824.31;4997408;28;20037;-83
2021/09/04 01:56:59;;;;;;;71.03;22.35;;;;;;;11.99;87.70;100826.88;5006052;28;20042;-83
2021/09/04 01:59:25;;;;;;;36.58;17.20;;;;;;;12.00;87.55;100823.38;4979229;28;20385;-84
2021/09/04 02:01:50;;;;;;;35.08;15.40;;;;;;;12.02;87.87;100818.91;5007454;28;20084;-84
2021/09/04 02:04:15;;;;;;;35.65;16.08;;;;;;;12.03;87.55;100815.41;4990137;28;20496;-84
2021/09/04 02:06:40;;;;;;;72.20;16.08;;;;;;;12.05;87.87;100829.47;4990103;28;20557;-83
2021/09/04 02:09:06;;;;;;;21.52;12.93;;;;;;;12.04;88.18;100819.78;5006837;28;20038;-83
2021/09/04 02:11:31;;;;;;;47.28;19.40;;;;;;;12.07;88.40;100825.91;5004461;28;20030;-83
2021/09/04 02:13:56;;;;;;;33.70;15.13;;;;;;;12.07;88.46;100825.06;4996769;28;20122;-83
2021/09/04 02:16:22;;;;;;;40.05;17.65;;;;;;;12.10;87.82;100821.50;5003366;28;20049;-83
2021/09/04 02:18:48;;;;;;;39.05;15.25;;;;;;;12.13;87.78;100822.38;4995755;28;20452;-83
2021/09/04 02:21:13;;;;;;;72.20;18.73;;;;;;;12.14;87.82;100820.59;4987042;28;20029;-83
2021/09/04 02:23:40;;;;;;;49.28;17.90;;;;;;;12.09;88.00;100823.28;5003778;28;20038;-82
2021/09/04 02:26:06;;;;;;;33.92;20.02;;;;;;;11.98;89.23;100825.13;5003332;28;20520;-83
2021/09/04 02:28:32;;;;;;;15.93;13.48;;;;;;;11.94;89.15;100821.63;5003432;28;20114;-83
2021/09/04 02:30:58;;;;;;;24.38;16.95;;;;;;;11.83;89.43;100821.66;5005963;28;20034;-83
2021/09/04 02:33:23;;;;;;;24.20;16.00;;;;;;;11.76;89.49;100821.69;5003019;28;20101;-84
2021/09/04 02:35:49;;;;;;;23.20;12.60;;;;;;;11.69;89.12;100823.53;5004666;28;20036;-83
2021/09/04 02:38:15;;;;;;;62.28;13.82;;;;;;;11.70;88.67;100814.69;4998381;28;20423;-83
2021/09/04 02:40:40;;;;;;;212.60;25.58;;;;;;;11.69;88.65;100812.09;5007063;28;20112;-84
2021/09/04 02:43:06;;;;;;;78.95;20.45;;;;;;;11.68;88.36;100819.09;4987104;28;20077;-83
2021/09/04 02:45:32;;;;;;;13.15;10.38;;;;;;;11.69;88.17;100817.38;5005979;28;20037;-83
2021/09/04 02:47:58;;;;;;;12.70;10.45;;;;;;;11.62;87.45;100808.59;5005424;28;20035;-83
2021/09/04 02:50:24;;;;;;;13.55;11.18;;;;;;;11.61;87.25;100817.41;5007905;28;20041;-83
2021/09/04 02:52:49;;;;;;;14.98;11.98;;;;;;;11.65;87.71;100820.91;5009370;28;20038;-83
2021/09/04 02:55:14;;;;;;;13.15;11.27;;;;;;;11.68;87.46;100819.09;4991209;28;20022;-83
2021/09/04 02:57:42;;;;;;;39.38;13.75;;;;;;;11.70;87.88;100819.97;4990712;28;20034;-83
2021/09/04 03:00:09;;;;;;;25.00;12.93;;;;;;;11.78;87.78;100826.09;5007562;28;20040;-83
2021/09/04 03:02:35;;;;;;;29.45;16.40;;;;;;;11.76;88.02;100827.91;4981843;28;20035;-83
2021/09/04 03:05:00;;;;;;;23.73;16.02;;;;;;;11.70;89.02;100824.41;4992107;28;20109;-83
2021/09/04 03:07:26;;;;;;;38.88;17.75;;;;;;;11.66;89.28;100828.84;5009554;28;20447;-83
2021/09/04 03:09:52;;;;;;;22.23;12.90;;;;;;;11.70;89.90;100830.56;5006769;28;20113;-83
2021/09/04 03:12:19;;;;;;;36.58;16.02;;;;;;;11.77;89.10;100826.13;4980487;28;20407;-83
2021/09/04 03:14:44;;;;;;;33.03;16.02;;;;;;;11.79;88.45;100827.88;4978164;28;20030;-84
2021/09/04 03:17:10;;;;;;;33.55;12.15;;;;;;;11.78;88.26;100826.09;4983991;28;20044;-83
2021/09/04 03:19:35;;;;;;;24.67;10.00;;;;;;;11.72;87.90;100827.91;5014266;28;20034;-84
2021/09/04 03:22:02;;;;;;;53.63;15.55;;;;;;;11.68;87.56;100824.41;4999753;28;20037;-83
2021/09/04 03:24:28;;;;;;;54.65;15.75;;;;;;;11.63;87.52;100821.81;5009706;28;20404;-84
2021/09/04 03:26:53;;;;;;;35.85;14.35;;;;;;;11.55;87.50;100825.34;5006811;28;20029;-83
2021/09/04 03:29:19;;;;;;;15.45;10.77;;;;;;;11.49;87.96;100825.41;5014040;28;20037;-83
2021/09/04 03:31:44;;;;;;;15.48;13.80;;;;;;;11.44;88.22;100827.19;4994029;28;20444;-83
2021/09/04 03:34:10;;;;;;;14.02;12.50;;;;;;;11.39;88.78;100835.13;5011419;28;20538;-83
2021/09/04 03:36:36;;;;;;;24.02;19.58;;;;;;;11.34;88.73;100837.81;4999751;28;20037;-84
2021/09/04 03:39:02;;;;;;;13.75;12.30;;;;;;;11.31;89.05;100842.22;5007976;28;20041;-84
2021/09/04 03:41:28;;;;;;;18.98;13.98;;;;;;;11.30;89.17;100840.47;5006950;28;20030;-83
2021/09/04 03:43:55;;;;;;;13.70;12.23;;;;;;;11.27;88.74;100840.50;5009343;28;20026;-84
2021/09/04 03:46:21;;;;;;;13.70;10.95;;;;;;;11.25;87.89;100836.97;4993413;28;20092;-84
2021/09/04 03:48:47;;;;;;;19.02;11.70;;;;;;;11.15;88.42;100841.41;4979967;28;20061;-83
2021/09/04 03:51:13;;;;;;;9.77;8.13;;;;;;;11.08;88.27;100850.22;5003571;28;20440;-82
2021/09/04 03:53:39;;;;;;;10.05;7.97;;;;;;;11.01;88.34;100849.38;5009795;28;20030;-82
2021/09/04 03:56:06;;;;;;;9.07;7.75;;;;;;;11.00;88.33;100855.53;5000984;28;20068;-84
2021/09/04 03:58:32;;;;;;;15.20;13.70;;;;;;;10.91;88.64;100851.16;5002610;28;20037;-83
2021/09/04 04:00:57;;;;;;;11.95;10.32;;;;;;;10.90;88.74;100846.75;5004448;28;20083;-83
2021/09/04 04:03:23;;;;;;;13.55;12.10;;;;;;;10.93;88.38;100845.88;5000538;28;20404;-83
2021/09/04 04:05:49;;;;;;;14.98;11.85;;;;;;;10.89;88.35;100852.91;5008104;28;20057;-83
2021/09/04 04:08:15;;;;;;;10.63;8.88;;;;;;;10.86;88.40;100850.28;5009224;28;20401;-82
2021/09/04 04:10:42;;;;;;;28.38;9.40;;;;;;;10.90;88.27;100852.03;5012000;28;20037;-83
2021/09/04 04:13:07;;;;;;;8.88;7.63;;;;;;;10.88;87.94;100853.81;5008395;28;20501;-83
2021/09/04 04:15:32;;;;;;;13.05;10.25;;;;;;;10.86;88.06;100858.19;5015427;28;20554;-83
2021/09/04 04:17:59;;;;;;;23.38;12.05;;;;;;;10.84;88.57;100857.31;4995975;28;20034;-82
2021/09/04 04:20:25;;;;;;;16.13;9.85;;;;;;;10.81;88.25;100854.69;5007693;28;20042;-83
2021/09/04 04:22:51;;;;;;;21.95;10.07;;;;;;;10.79;88.10;100848.53;4997022;28;20583;-83
2021/09/04 04:25:17;;;;;;;11.07;9.50;;;;;;;10.77;87.84;100852.06;5005306;28;20034;-83
2021/09/04 04:27:42;;;;;;;8.98;7.32;;;;;;;10.73;87.53;100853.81;5009253;28;20416;-83
2021/09/04 04:30:09;;;;;;;12.65;9.98;;;;;;;10.68;88.04;100852.97;5006316;28;20515;-83
2021/09/04 04:32:34;;;;;;;12.32;10.60;;;;;;;10.65;88.17;100866.16;4982192;28;20029;-83
2021/09/04 04:35:01;;;;;;;16.95;13.20;;;;;;;10.64;88.51;100853.84;5010306;28;20036;-83
2021/09/04 04:37:26;;;;;;;13.15;11.23;;;;;;;10.62;88.47;100864.41;5007153;28;20054;-82
2021/09/04 04:39:52;;;;;;;14.57;12.05;;;;;;;10.64;88.57;100856.50;4998460;28;20034;-83
2021/09/04 04:42:20;;;;;;;12.70;11.23;;;;;;;10.64;88.25;100856.50;5009023;28;20038;-82
2021/09/04 04:44:46;;;;;;;14.90;11.43;;;;;;;10.66;88.33;100857.34;4996744;28;20038;-82
2021/09/04 04:47:12;;;;;;;16.90;13.18;;;;;;;10.67;88.31;100865.28;4994802;28;20054;-83
2021/09/04 04:49:38;;;;;;;21.05;14.55;;;;;;;10.70;89.09;100860.00;4996700;28;20443;-82
2021/09/04 04:52:04;;;;;;;27.63;16.13;;;;;;;10.73;89.15;100864.38;5003867;28;20124;-83
2021/09/04 04:54:29;;;;;;;34.53;17.20;;;;;;;10.78;89.38;100867.91;4992067;28;20034;-81
2021/09/04 04:56:56;;;;;;;38.83;18.83;;;;;;;10.82;89.84;100863.47;5009270;28;20053;-82
2021/09/04 04:59:23;;;;;;;17.42;13.20;;;;;;;10.84;89.65;100861.72;5006847;28;20111;-82
2021/09/04 05:01:48;;;;;;;17.38;13.80;;;;;;;10.85;90.14;100866.16;5012741;28;20124;-82
2021/09/04 05:04:18;;;;;;;16.75;14.13;;;;;;;10.88;89.74;100867.00;5011169;28;20061;-82
2021/09/04 05:06:44;;;;;;;16.75;14.38;;;;;;;10.93;89.50;100861.72;5001800;28;20030;-82
2021/09/04 05:09:10;;;;;;;17.45;13.70;;;;;;;10.98;89.68;100870.50;5001474;28;20041;-83
2021/09/04 05:11:36;;;;;;;16.40;13.48;;;;;;;11.01;89.63;100870.50;5007395;28;20058;-82
2021/09/04 05:14:01;;;;;;;14.20;11.85;;;;;;;11.08;89.29;100866.06;5000690;28;20124;-82
2021/09/04 05:16:27;;;;;;;17.98;14.45;;;;;;;11.15;89.13;100873.09;4991247;28;20060;-81
2021/09/04 05:18:53;;;;;;;13.68;11.82;;;;;;;11.21;88.80;100866.91;5009332;28;20076;-82
2021/09/04 05:21:20;;;;;;;14.00;11.90;;;;;;;11.27;88.85;100861.63;5007240;28;20034;-83
2021/09/04 05:23:48;;;;;;;13.23;10.85;;;;;;;11.33;88.32;100859.81;4999858;28;20038;-82
2021/09/04 05:26:14;;;;;;;14.07;10.85;;;;;;;11.39;88.42;100857.13;4991620;28;20037;-81
2021/09/04 05:28:39;;;;;;;14.15;11.80;;;;;;;11.45;88.42;100853.63;5007964;28;20042;-81
2021/09/04 05:31:05;;;;;;;13.52;11.23;;;;;;;11.53;88.86;100853.59;5007879;28;20090;-82
2021/09/04 05:33:30;;;;;;;15.75;12.15;;;;;;;11.61;88.71;100857.94;5008732;28;20037;-82
2021/09/04 05:35:56;;;;;;;17.15;15.05;;;;;;;11.69;88.90;100864.97;4994704;28;20042;-83
2021/09/04 05:38:22;;;;;;;17.80;14.25;;;;;;;11.77;89.16;100871.06;5001397;28;20076;-82
2021/09/04 05:40:47;;;;;;;19.77;15.65;;;;;;;11.85;88.95;100861.31;4998823;28;20096;-79
2021/09/04 05:43:13;;;;;;;18.77;15.70;;;;;;;11.91;89.37;100857.78;5010982;28;20038;-81
2021/09/04 05:45:38;;;;;;;18.92;14.40;;;;;;;12.00;89.02;100855.09;5011331;28;20129;-82
2021/09/04 05:48:04;;;;;;;17.05;14.50;;;;;;;12.06;89.97;100865.63;5009992;28;20048;-79
2021/09/04 05:50:29;;;;;;;20.25;16.98;;;;;;;12.16;90.10;100866.47;5011901;28;20030;-80
2021/09/04 05:52:54;;;;;;;24.10;19.92;;;;;;;12.23;89.91;100857.56;5011205;28;20037;-81
2021/09/04 05:55:19;;;;;;;22.25;16.45;;;;;;;12.35;89.74;100859.25;5016167;28;20049;-78
2021/09/04 05:57:45;;;;;;;23.65;19.02;;;;;;;12.42;89.85;100864.47;5014787;28;20081;-79
2021/09/04 06:00:10;;;;;;;20.02;15.98;;;;;;;12.52;89.44;100864.38;5012968;28;20023;-79
2021/09/04 06:02:40;;;;;;;23.35;18.60;;;;;;;12.55;89.49;100865.25;5015196;28;20116;-78
2021/09/04 06:05:06;;;;;;;20.90;16.52;;;;;;;12.68;89.11;100872.19;5001320;28;20081;-78
2021/09/04 06:07:31;;;;;;;22.30;18.23;;;;;;;12.72;88.86;100873.91;5019012;28;20089;-77
2021/09/04 06:09:56;;;;;;;24.08;18.98;;;;;;;12.84;89.09;100882.66;5012941;28;20501;-78
2021/09/04 06:12:22;;;;;;;24.08;17.85;;;;;;;13.00;88.70;100884.25;5019039;28;20117;-79
2021/09/04 06:14:47;;;;;;;27.45;19.80;;;;;;;13.15;88.46;100888.47;5010346;28;20632;-77
2021/09/04 06:17:12;;;;;;;24.02;18.65;;;;;;;13.42;87.64;100886.47;5011197;28;20042;-78
2021/09/04 06:19:38;;;;;;;21.77;17.88;;;;;;;13.59;86.63;100895.94;5006432;28;20121;-79
2021/09/04 06:22:03;;;;;;;24.02;19.27;;;;;;;13.66;85.52;100891.44;4998996;28;20068;-79
2021/09/04 06:24:28;;;;;;;25.20;19.55;;;;;;;13.75;85.35;100901.03;4989281;28;20107;-79
2021/09/04 06:26:53;;;;;;;28.23;18.02;;;;;;;13.92;84.57;100906.13;5008983;28;20097;-79
2021/09/04 06:29:19;;;;;;;28.95;20.63;;;;;;;13.95;84.33;100898.13;5008577;28;20034;-79
2021/09/04 06:31:44;;;;;;;28.25;20.25;;;;;;;14.06;84.17;100900.63;5007350;28;20042;-79
2021/09/04 06:34:09;;;;;;;25.98;18.92;;;;;;;14.16;83.22;100899.59;5016025;28;20095;-80
2021/09/04 06:36:35;;;;;;;26.38;19.75;;;;;;;14.11;83.45;100899.66;4990549;28;20038;-81
2021/09/04 06:39:01;;;;;;;24.02;18.40;;;;;;;14.31;82.78;100896.69;5009605;28;20044;-82
2021/09/04 06:41:26;;;;;;;26.08;18.60;;;;;;;14.47;82.38;100898.19;5013160;28;20042;-81
2021/09/04 06:43:52;;;;;;;28.10;19.50;;;;;;;14.59;82.82;100898.91;5012832;28;20042;-81
2021/09/04 06:46:17;;;;;;;36.33;23.40;;;;;;;14.76;82.27;100896.00;5015559;28;20053;-81
2021/09/04 06:48:42;;;;;;;31.17;21.60;;;;;;;14.77;82.11;100901.25;5013202;28;20037;-82
2021/09/04 06:51:08;;;;;;;32.33;22.58;;;;;;;14.88;82.42;100893.09;5007773;28;20041;-82
2021/09/04 06:53:33;;;;;;;26.52;19.95;;;;;;;15.05;81.93;100900.78;5007687;28;20041;-82
2021/09/04 06:55:58;;;;;;;31.88;20.38;;;;;;;15.11;82.11;100904.19;5009431;28;20042;-81
2021/09/04 06:58:24;;;;;;;29.95;20.35;;;;;;;15.05;81.99;100900.78;5008411;28;20049;-81
2021/09/04 07:00:49;;;;;;;35.10;21.73;;;;;;;15.19;82.20;100905.81;5005581;28;20053;-80
2021/09/04 07:03:14;;;;;;;30.38;19.85;;;;;;;15.22;81.44;100904.00;5008355;28;20041;-81
2021/09/04 07:05:39;;;;;;;28.35;19.75;;;;;;;15.32;81.28;100915.31;4994927;28;20038;-82
2021/09/04 07:08:05;;;;;;;34.10;19.75;;;;;;;15.36;79.91;100910.84;5006917;28;20042;-82
2021/09/04 07:10:31;;;;;;;34.95;22.58;;;;;;;15.14;81.17;100913.88;5008066;28;20038;-82
2021/09/04 07:12:56;;;;;;;30.33;21.85;;;;;;;14.99;82.17;100912.41;5004339;28;20046;-82
2021/09/04 07:15:21;;;;;;;34.05;22.50;;;;;;;15.13;81.65;100910.34;5007246;28;20065;-81
2021/09/04 07:17:47;;;;;;;34.22;22.42;;;;;;;15.29;81.65;100921.56;5006249;28;20401;-81
2021/09/04 07:20:13;;;;;;;33.38;21.33;;;;;;;15.27;81.81;100917.19;5006289;28;20567;-81
2021/09/04 07:22:38;;;;;;;33.55;21.20;;;;;;;15.24;81.47;100922.56;5007553;28;20033;-81
2021/09/04 07:25:04;;;;;;;31.08;19.67;;;;;;;15.26;80.68;100926.09;5005444;28;20062;-82
2021/09/04 07:27:30;;;;;;;32.25;19.35;;;;;;;15.20;81.46;100927.06;5006206;28;20048;-81
2021/09/04 07:29:55;;;;;;;37.03;21.50;;;;;;;15.34;81.33;100925.03;5005137;28;20034;-81
2021/09/04 07:32:20;;;;;;;43.03;25.17;;;;;;;15.44;80.60;100925.72;5007789;28;20048;-81
2021/09/04 07:34:46;;;;;;;40.30;23.48;;;;;;;15.44;80.98;100931.03;5006139;28;20035;-81
2021/09/04 07:37:11;;;;;;;39.30;23.65;;;;;;;15.37;80.63;100934.72;5012448;28;20095;-81
2021/09/04 07:39:36;;;;;;;31.25;21.60;;;;;;;15.44;81.60;100941.69;5006869;28;20043;-79
2021/09/04 07:42:02;;;;;;;28.13;20.80;;;;;;;15.51;81.32;100945.06;5016228;28;20046;-80
2021/09/04 07:44:27;;;;;;;32.10;22.02;;;;;;;15.51;81.54;100942.41;5011171;28;20045;-79
2021/09/04 07:46:52;;;;;;;33.60;23.15;;;;;;;15.58;81.02;100941.41;5012402;28;20507;-81
2021/09/04 07:49:18;;;;;;;41.28;24.23;;;;;;;15.59;81.21;100945.84;4996259;28;20042;-81
2021/09/04 07:51:43;;;;;;;31.88;22.00;;;;;;;15.76;80.40;100951.69;5013084;28;20065;-81
2021/09/04 07:54:08;;;;;;;31.65;22.25;;;;;;;15.66;81.11;100952.75;5013776;28;20465;-81
2021/09/04 07:56:34;;;;;;;32.67;21.70;;;;;;;15.68;81.29;100945.63;5015052;28;20484;-80
2021/09/04 07:58:59;;;;;;;34.80;23.77;;;;;;;15.72;80.42;100950.03;5011122;28;20038;-81
2021/09/04 08:01:24;;;;;;;28.10;19.92;;;;;;;15.87;80.36;100946.13;5017035;28;20033;-81
2021/09/04 08:03:50;;;;;;;33.38;21.35;;;;;;;16.16;79.67;100952.63;4993959;28;20034;-81
2021/09/04 08:06:15;;;;;;;30.23;21.58;;;;;;;16.10;79.22;100953.63;5013887;28;20037;-82
2021/09/04 08:08:40;;;;;;;31.27;22.25;;;;;;;16.12;79.37;100956.28;5015043;28;20088;-82
2021/09/04 08:11:06;;;;;;;34.08;22.98;;;;;;;16.06;78.93;100957.28;5017814;28;20042;-82
2021/09/04 08:13:31;;;;;;;33.50;23.05;;;;;;;16.18;78.20;100964.97;5015426;28;20091;-82
2021/09/04 08:15:56;;;;;;;32.85;23.30;;;;;;;16.01;78.73;100961.84;5014411;28;20031;-82
2021/09/04 08:18:22;;;;;;;28.70;22.55;;;;;;;15.94;78.41;100970.84;4997831;28;20034;-82
2021/09/04 08:20:48;;;;;;;31.17;22.23;;;;;;;15.86;79.34;100964.81;5015099;28;20508;-82
2021/09/04 08:23:14;;;;;;;34.05;22.00;;;;;;;15.69;79.14;100965.16;5018729;28;20038;-82
2021/09/04 08:25:40;;;;;;;29.48;21.77;;;;;;;15.73;79.96;100964.19;4998630;28;20034;-82
2021/09/04 08:28:07;;;;;;;26.13;20.23;;;;;;;15.85;79.30;100969.28;5017944;28;20093;-82
2021/09/04 08:30:34;;;;;;;28.23;20.95;;;;;;;15.88;79.14;100963.88;5016136;28;20108;-82
2021/09/04 08:33:00;;;;;;;24.95;19.05;;;;;;;15.87;79.52;100967.44;5022076;28;20106;-82
2021/09/04 08:35:25;;;;;;;23.25;17.52;;;;;;;15.86;78.33;100971.03;5009001;28;20452;-82
2021/09/04 08:37:52;;;;;;;24.75;18.90;;;;;;;15.79;78.89;100969.38;5021363;28;20075;-81
2021/09/04 08:40:20;;;;;;;23.00;16.80;;;;;;;15.87;78.55;100971.88;5000563;28;20038;-83
2021/09/04 08:42:45;;;;;;;24.15;18.42;;;;;;;15.93;77.72;100972.66;5013867;28;20080;-81
2021/09/04 08:45:10;;;;;;;22.23;17.73;;;;;;;15.89;78.25;100975.41;5014039;28;20075;-81
2021/09/04 08:47:37;;;;;;;21.92;17.65;;;;;;;15.97;77.38;100978.78;4993960;28;20084;-81
2021/09/04 08:50:03;;;;;;;22.13;16.77;;;;;;;16.10;77.38;100984.72;5017042;28;20033;-81
2021/09/04 08:52:28;;;;;;;23.02;17.35;;;;;;;16.25;76.76;100983.50;5013409;28;20389;-82
2021/09/04 08:54:54;;;;;;;20.10;16.77;;;;;;;16.32;76.35;100979.78;5001557;28;20038;-81
2021/09/04 08:57:19;;;;;;;20.15;16.83;;;;;;;16.37;76.41;100980.53;5011632;28;20042;-81
2021/09/04 08:59:51;;;;;;;20.60;15.73;;;;;;;16.51;75.92;100978.47;5013777;28;20049;-81
2021/09/04 09:02:18;;;;;;;22.23;16.67;;;;;;;16.60;75.60;100980.88;5012459;28;20034;-81
2021/09/04 09:04:58;;;;;;;24.63;17.35;;;;;;;16.76;74.93;100991.19;5012719;28;20052;-81
2021/09/04 09:07:36;;;;;;;19.80;16.67;;;;;;;16.75;74.94;100990.31;5012584;28;20044;-81
2021/09/04 09:10:02;;;;;;;21.17;16.30;;;;;;;16.79;75.07;100983.13;5012818;28;20040;-82
2021/09/04 09:12:27;;;;;;;22.50;17.05;;;;;;;16.84;73.96;100991.91;5012881;28;20034;-82
2021/09/04 09:14:57;;;;;;;21.50;16.63;;;;;;;16.80;74.11;100990.25;5010688;28;20034;-81
2021/09/04 09:17:25;;;;;;;23.73;17.83;;;;;;;16.86;73.87;100990.06;5009270;28;20069;-82
2021/09/04 09:19:54;;;;;;;21.38;16.38;;;;;;;16.89;73.75;100995.31;5012433;28;20483;-82
2021/09/04 09:22:20;;;;;;;23.67;16.83;;;;;;;16.90;73.43;100997.09;4996592;28;20037;-81
2021/09/04 09:24:45;;;;;;;20.73;16.25;;;;;;;17.02;73.36;100994.09;5006496;28;20407;-81
2021/09/04 09:27:14;;;;;;;22.42;16.80;;;;;;;17.27;72.16;101001.50;5007307;28;20037;-82
2021/09/04 09:29:47;;;;;;;25.08;17.77;;;;;;;17.13;71.72;101006.28;5004917;28;20037;-82
2021/09/04 09:32:13;;;;;;;25.02;17.75;;;;;;;17.07;72.94;100997.53;5004828;28;20045;-82
2021/09/04 09:34:43;;;;;;;20.30;17.05;;;;;;;17.39;71.64;100998.47;5008972;28;20050;-82
2021/09/04 09:37:10;;;;;;;21.15;16.77;;;;;;;17.46;71.25;100988.53;4991318;28;20049;-81
2021/09/04 09:39:38;;;;;;;21.42;16.33;;;;;;;17.56;71.11;100995.38;5013918;28;20038;-81
2021/09/04 09:42:05;;;;;;;21.33;15.95;;;;;;;17.81;70.84;100989.34;5010799;28;20038;-81
2021/09/04 09:44:33;;;;;;;21.73;16.05;;;;;;;17.85;70.08;100996.38;5014120;28;20370;-82
2021/09/04 09:47:00;;;;;;;24.55;17.90;;;;;;;17.94;70.32;100991.63;5015279;28;20042;-81
2021/09/04 09:49:32;;;;;;;22.52;16.38;;;;;;;18.07;69.41;100991.25;5017676;28;20034;-81
2021/09/04 09:52:03;;;;;;;28.13;18.55;;;;;;;18.18;68.41;100990.03;5015110;28;20036;-80
2021/09/04 09:54:33;;;;;;;20.93;15.20;;;;;;;18.23;69.11;100992.53;5011708;28;20134;-80
2021/09/04 09:57:00;;;;;;;27.40;18.50;;;;;;;18.49;67.42;100998.88;4996443;28;20523;-80
2021/09/04 09:59:28;;;;;;;23.60;17.10;;;;;;;18.63;67.53;100996.66;5011301;28;20029;-80
2021/09/04 10:01:55;;;;;;;21.67;16.85;;;;;;;18.45;67.38;100999.91;5012957;28;20450;-80
2021/09/04 10:04:25;;;;;;;20.95;16.77;;;;;;;18.56;67.04;101001.31;5008489;28;20030;-81
2021/09/04 10:06:51;;;;;;;22.27;17.52;;;;;;;18.69;67.56;100988.44;5011268;28;20029;-80
2021/09/04 10:09:17;;;;;;;23.48;17.75;;;;;;;18.93;66.35;100983.22;5011442;28;20126;-81
2021/09/04 10:11:43;;;;;;;24.27;17.98;;;;;;;18.81;66.62;100992.53;5014478;28;20037;-81
2021/09/04 10:14:08;;;;;;;20.35;16.88;;;;;;;18.90;66.86;100978.84;5002634;28;20424;-81
2021/09/04 10:16:34;;;;;;;24.25;18.08;;;;;;;18.67;67.47;100982.25;4998618;28;20045;-81
2021/09/04 10:19:01;;;;;;;25.38;18.02;;;;;;;18.54;67.96;100983.56;5011818;28;20057;-81
2021/09/04 10:21:27;;;;;;;27.15;18.70;;;;;;;18.71;67.63;100989.25;4990489;28;20034;-80
2021/09/04 10:23:54;;;;;;;23.05;18.23;;;;;;;18.62;67.98;100978.84;5016829;28;20042;-81
2021/09/04 10:26:37;;;;;;;27.10;18.75;;;;;;;18.42;68.48;100982.19;4996570;28;20095;-81
2021/09/04 10:29:14;;;;;;;29.02;20.65;;;;;;;18.22;69.16;100988.13;5017214;28;20034;-81
2021/09/04 10:31:52;;;;;;;23.58;19.33;;;;;;;18.62;68.62;100982.41;5014572;28;20034;-81
2021/09/04 10:34:38;;;;;;;27.17;19.77;;;;;;;18.83;67.05;100974.63;5007749;28;20046;-80
2021/09/04 10:37:15;;;;;;;26.55;19.48;;;;;;;18.97;66.64;100984.88;4998685;28;20038;-81
2021/09/04 10:40:09;;;;;;;24.23;18.25;;;;;;;18.95;66.63;100974.22;5010686;28;20049;-80
2021/09/04 10:42:37;;;;;;;25.00;18.48;;;;;;;18.67;66.74;100970.69;5019618;28;20045;-80
2021/09/04 10:45:11;;;;;;;25.88;18.23;;;;;;;18.55;68.49;100967.50;5017684;28;20034;-80
2021/09/04 10:47:51;;;;;;;29.33;19.30;;;;;;;18.82;67.96;100978.25;5019551;28;20496;-80
2021/09/04 10:50:20;;;;;;;27.45;18.55;;;;;;;18.86;66.49;100970.97;5004028;28;20034;-80
2021/09/04 10:52:45;;;;;;;26.42;17.77;;;;;;;18.94;67.38;100974.28;5020703;28;20041;-80
2021/09/04 10:55:31;;;;;;;25.13;19.10;;;;;;;19.08;66.09;100971.16;5003902;28;20033;-80
2021/09/04 10:58:12;;;;;;;24.73;18.40;;;;;;;19.15;66.09;100973.56;5011288;28;20399;-80
2021/09/04 11:00:43;;;;;;;23.10;17.02;;;;;;;19.30;65.73;100966.78;5017518;28;20131;-80
2021/09/04 11:03:17;;;;;;;24.23;17.10;;;;;;;19.36;64.29;100963.91;5004555;28;20038;-80
2021/09/04 11:05:57;;;;;;;21.70;16.52;;;;;;;19.37;64.05;100959.41;5013264;28;20034;-80
2021/09/04 11:08:33;;;;;;;23.42;16.98;;;;;;;19.51;62.90;100965.13;5000097;28;20096;-80