Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:00;;;;;;;;;;;;;;;18.50;57.97;99614.06;3167395;28;19928;-73
2023/10/22 00:01:30;;;;;;;;;;;;;;;18.48;58.25;99627.34;3170493;28;20500;-73
2023/10/22 00:03:02;;;;;;;;;;;;;;;18.49;58.19;99636.94;3171577;28;19994;-73
2023/10/22 00:04:33;;;;;;;;;;;;;;;18.51;57.83;99627.09;3170429;28;20014;-73
2023/10/22 00:06:04;;;;;;;;;;;;;;;18.50;58.56;99608.78;3165565;28;19943;-72
2023/10/22 00:07:35;;;;;;;;;;;;;;;18.48;58.92;99616.78;3169796;28;19969;-73
2023/10/22 00:09:08;;;;;;;;;;;;;;;18.51;58.77;99621.00;3159033;28;20002;-73
2023/10/22 00:10:38;;;;;;;;;;;;;;;18.52;58.56;99628.78;3161283;28;19924;-72
2023/10/22 00:12:10;;;;;;;;;;;;;;;18.55;58.21;99627.72;3157131;28;19924;-74
2023/10/22 00:13:41;;;;;;;;;;;;;;;18.56;58.23;99627.56;3170986;28;19995;-74
2023/10/22 00:15:12;;;;;;;;;;;;;;;18.57;58.31;99634.50;3166326;28;19977;-73
2023/10/22 00:16:43;;;;;;;;;;;;;;;18.57;58.51;99636.31;3170788;28;20352;-71
2023/10/22 00:18:15;;;;;;;;;;;;;;;18.59;58.13;99629.13;3171171;28;19942;-72
2023/10/22 00:19:46;;;;;;;;;;;;;;;18.59;58.17;99635.22;3171053;28;20436;-71
2023/10/22 00:21:17;;;;;;;;;;;;;;;18.61;57.86;99633.31;3171120;28;19920;-72
2023/10/22 00:22:48;;;;;;;;;;;;;;;18.62;57.94;99623.59;3152826;28;20325;-72
2023/10/22 00:24:21;;;;;;;;;;;;;;;18.56;58.76;99624.94;3164347;28;19920;-71
2023/10/22 00:25:52;;;;;;;;;;;;;;;18.54;58.57;99631.28;3163152;28;20332;-71
2023/10/22 00:27:24;;;;;;;;;;;;;;;18.54;58.82;99631.28;3167647;28;20443;-76
2023/10/22 00:28:55;;;;;;;;;;;;;;;18.53;58.60;99621.72;3169034;28;19920;-72
2023/10/22 00:30:26;;;;;;;;;;;;;;;18.53;58.59;99619.91;3167413;28;19976;-72
2023/10/22 00:31:57;;;;;;;;;;;;;;;18.54;58.46;99618.09;3171164;28;19920;-72
2023/10/22 00:33:29;;;;;;;;;;;;;;;18.53;58.38;99617.28;3170551;28;19930;-73
2023/10/22 00:34:59;;;;;;;;;;;;;;;18.53;58.43;99630.44;3171084;28;20396;-72
2023/10/22 00:36:31;;;;;;;;;;;;;;;18.52;58.50;99622.69;3168991;28;19935;-72
2023/10/22 00:38:01;;;;;;;;;;;;;;;18.50;58.66;99614.06;3170790;28;19923;-72
2023/10/22 00:39:34;;;;;;;;;;;;;;;18.48;58.81;99619.44;3170973;28;19924;-72
2023/10/22 00:41:05;;;;;;;;;;;;;;;18.46;58.79;99615.25;3167444;28;19924;-73
2023/10/22 00:42:36;;;;;;;;;;;;;;;18.47;58.63;99609.88;3170166;28;19934;-76
2023/10/22 00:44:07;;;;;;;;;;;;;;;18.48;58.61;99605.41;3166310;28;19927;-73
2023/10/22 00:45:39;;;;;;;;;;;;;;;18.48;58.51;99606.25;3161655;28;19924;-73
2023/10/22 00:47:14;;;;;;;;;;;;;;;18.47;58.55;99596.69;3158968;28;19920;-70
2023/10/22 00:48:44;;;;;;;;;;;;;;;18.48;58.33;99597.50;3171171;28;19927;-71
2023/10/22 00:50:16;;;;;;;;;;;;;;;18.48;58.42;99598.34;3164901;28;19920;-72
2023/10/22 00:51:48;;;;;;;;;;;;;;;18.48;58.30;99600.97;3161824;28;20085;-75
2023/10/22 00:53:19;;;;;;;;;;;;;;;18.49;58.13;99612.38;3161098;28;20372;-71
2023/10/22 00:54:52;;;;;;;;;;;;;;;18.46;58.23;99618.75;3167774;28;19935;-70
2023/10/22 00:56:23;;;;;;;;;;;;;;;18.47;58.17;99619.56;3155767;28;20382;-71
2023/10/22 00:57:54;;;;;;;;;;;;;;;18.48;58.05;99618.59;3166723;28;20375;-71
2023/10/22 00:59:25;;;;;;;;;;;;;;;18.44;58.51;99617.19;3166069;28;20402;-70
2023/10/22 01:00:57;;;;;;;;;;;;;;;18.39;58.68;99618.38;3170504;28;19927;-72
2023/10/22 01:02:27;;;;;;;;;;;;;;;18.38;58.87;99615.88;3170437;28;19924;-71
2023/10/22 01:03:59;;;;;;;;;;;;;;;18.35;58.66;99614.31;3167413;28;20419;-71
2023/10/22 01:05:30;;;;;;;;;;;;;;;18.32;59.14;99614.56;3154782;28;19920;-71
2023/10/22 01:07:03;;;;;;;;;;;;;;;18.28;59.15;99615.78;3158656;28;19919;-72
2023/10/22 01:08:34;;;;;;;;;;;;;;;18.23;59.66;99617.94;3160468;28;19927;-73
2023/10/22 01:10:09;;;;;;;;;;;;;;;18.21;60.06;99613.75;3170603;28;20503;-72
2023/10/22 01:11:54;;;;;;;;;;;;;;;18.11;60.50;99609.22;3153470;28;19935;-71
2023/10/22 01:13:25;;;;;;;;;;;;;;;18.10;60.61;99617.22;3165480;28;19943;-73
2023/10/22 01:14:57;;;;;;;;;;;;;;;18.07;60.91;99607.81;3170182;28;20522;-76
2023/10/22 01:16:28;;;;;;;;;;;;;;;18.03;61.29;99606.34;3170073;28;20335;-75
2023/10/22 01:17:59;;;;;;;;;;;;;;;18.02;61.47;99601.22;3168621;28;19924;-75
2023/10/22 01:19:30;;;;;;;;;;;;;;;18.02;61.35;99601.22;3170798;28;19924;-75
2023/10/22 01:21:02;;;;;;;;;;;;;;;18.02;61.17;99594.13;3170400;28;19923;-75
2023/10/22 01:22:32;;;;;;;;;;;;;;;18.04;60.99;99596.63;3154509;28;20393;-73
2023/10/22 01:24:06;;;;;;;;;;;;;;;18.04;60.82;99600.09;3164574;28;19939;-74
2023/10/22 01:25:37;;;;;;;;;;;;;;;18.07;60.86;99601.66;3161238;28;19927;-70
2023/10/22 01:27:08;;;;;;;;;;;;;;;18.10;60.46;99602.28;3166903;28;19943;-71
2023/10/22 01:28:39;;;;;;;;;;;;;;;18.12;60.30;99608.25;3166038;28;19926;-70
2023/10/22 01:30:10;;;;;;;;;;;;;;;18.14;60.25;99610.78;3170245;28;20348;-70
2023/10/22 01:31:41;;;;;;;;;;;;;;;18.15;60.01;99615.91;3170397;28;20335;-72
2023/10/22 01:33:13;;;;;;;;;;;;;;;18.18;60.11;99618.31;3165074;28;19923;-73
2023/10/22 01:34:43;;;;;;;;;;;;;;;18.21;59.80;99621.66;3169816;28;19924;-70
2023/10/22 01:36:15;;;;;;;;;;;;;;;18.22;59.65;99629.47;3170069;28;19942;-72
2023/10/22 01:37:45;;;;;;;;;;;;;;;18.24;59.61;99622.25;3169946;28;19923;-70
2023/10/22 01:39:18;;;;;;;;;;;;;;;18.26;59.48;99622.97;3169988;28;20340;-70
2023/10/22 01:40:49;;;;;;;;;;;;;;;18.27;59.51;99616.72;3166099;28;20253;-72
2023/10/22 01:42:21;;;;;;;;;;;;;;;18.27;59.44;99614.09;3166117;28;19946;-72
2023/10/22 01:43:52;;;;;;;;;;;;;;;18.24;59.95;99624.06;3160620;28;19920;-70
2023/10/22 01:45:24;;;;;;;;;;;;;;;18.21;59.80;99619.84;3162236;28;19973;-71
2023/10/22 01:46:55;;;;;;;;;;;;;;;18.18;60.19;99612.19;3160285;28;20683;-72
2023/10/22 01:48:26;;;;;;;;;;;;;;;18.12;60.90;99604.78;3168439;28;19920;-72
2023/10/22 01:49:57;;;;;;;;;;;;;;;18.08;60.99;99603.38;3169718;28;19934;-71
2023/10/22 01:51:29;;;;;;;;;;;;;;;18.07;60.97;99596.41;3167017;28;20400;-71
2023/10/22 01:52:59;;;;;;;;;;;;;;;18.03;61.53;99587.06;3159718;28;20078;-71
2023/10/22 01:54:32;;;;;;;;;;;;;;;17.97;62.00;99588.41;3163980;28;19923;-72
2023/10/22 01:56:03;;;;;;;;;;;;;;;17.96;61.81;99603.38;3159738;28;20325;-72
2023/10/22 01:57:35;;;;;;;;;;;;;;;17.96;61.78;99603.38;3161668;28;19919;-71
2023/10/22 01:59:05;;;;;;;;;;;;;;;17.95;62.06;99598.19;3169913;28;20435;-71
2023/10/22 02:00:37;;;;;;;;;;;;;;;17.92;62.28;99591.41;3168791;28;19920;-71
2023/10/22 02:02:08;;;;;;;;;;;;;;;17.90;62.30;99595.94;3169702;28;19924;-71
2023/10/22 02:03:40;;;;;;;;;;;;;;;17.89;62.49;99593.41;3170190;28;19920;-72
2023/10/22 02:05:11;;;;;;;;;;;;;;;17.87;62.68;99596.19;3165204;28;19928;-72
2023/10/22 02:06:43;;;;;;;;;;;;;;;17.86;62.94;99591.03;3169428;28;19927;-72
2023/10/22 02:08:14;;;;;;;;;;;;;;;17.82;63.12;99593.06;3163702;28;19966;-72
2023/10/22 02:09:46;;;;;;;;;;;;;;;17.79;63.25;99589.84;3170340;28;19923;-71
2023/10/22 02:11:19;;;;;;;;;;;;;;;17.76;63.76;99580.34;3158934;28;19924;-72
2023/10/22 02:12:50;;;;;;;;;;;;;;;17.73;63.54;99576.16;3169259;28;19920;-73
2023/10/22 02:14:22;;;;;;;;;;;;;;;17.72;64.05;99573.66;3166676;28;19920;-72
2023/10/22 02:15:53;;;;;;;;;;;;;;;17.72;63.73;99571.03;3167167;28;19996;-71
2023/10/22 02:17:24;;;;;;;;;;;;;;;17.75;63.63;99578.69;3170172;28;20294;-73
2023/10/22 02:18:55;;;;;;;;;;;;;;;17.79;63.25;99598.59;3170067;28;19930;-72
2023/10/22 02:20:27;;;;;;;;;;;;;;;17.82;63.00;99608.03;3170076;28;20592;-70
2023/10/22 02:21:58;;;;;;;;;;;;;;;17.85;62.52;99619.19;3163416;28;20601;-71
2023/10/22 02:23:30;;;;;;;;;;;;;;;17.89;62.45;99625.03;3158533;28;19920;-72
2023/10/22 02:25:02;;;;;;;;;;;;;;;17.91;62.16;99625.75;3162691;28;19923;-71
2023/10/22 02:26:33;;;;;;;;;;;;;;;17.93;62.17;99629.13;3163952;28;19923;-73
2023/10/22 02:28:05;;;;;;;;;;;;;;;17.95;61.92;99630.69;3169529;28;19919;-72
2023/10/22 02:29:36;;;;;;;;;;;;;;;17.99;61.77;99633.06;3159861;28;19957;-72
2023/10/22 02:31:10;;;;;;;;;;;;;;;18.03;61.58;99639.78;3169836;28;19925;-73
2023/10/22 02:32:40;;;;;;;;;;;;;;;18.06;61.46;99639.53;3170022;28;19984;-73
2023/10/22 02:34:12;;;;;;;;;;;;;;;18.08;61.17;99640.25;3169885;28;19919;-72
2023/10/22 02:35:43;;;;;;;;;;;;;;;18.12;61.09;99646.94;3169913;28;19946;-71
2023/10/22 02:37:14;;;;;;;;;;;;;;;18.12;60.99;99634.59;3170070;28;19974;-72
2023/10/22 02:38:45;;;;;;;;;;;;;;;18.11;61.07;99627.66;3169632;28;19924;-72
2023/10/22 02:40:18;;;;;;;;;;;;;;;18.08;61.07;99619.16;3167453;28;19920;-73
2023/10/22 02:41:49;;;;;;;;;;;;;;;18.02;61.72;99623.13;3164475;28;19924;-73
2023/10/22 02:43:20;;;;;;;;;;;;;;;17.98;61.81;99624.31;3168835;28;20361;-72
2023/10/22 02:44:51;;;;;;;;;;;;;;;17.98;61.96;99624.31;3166721;28;19920;-73
2023/10/22 02:46:22;;;;;;;;;;;;;;;17.99;61.86;99612.00;3164251;28;19919;-72
2023/10/22 02:47:53;;;;;;;;;;;;;;;17.95;62.11;99609.59;3169470;28;20328;-73
2023/10/22 02:49:24;;;;;;;;;;;;;;;17.91;62.26;99612.59;3170082;28;19930;-72
2023/10/22 02:50:55;;;;;;;;;;;;;;;17.88;62.29;99610.19;3169714;28;20510;-72
2023/10/22 02:52:27;;;;;;;;;;;;;;;17.86;62.34;99614.75;3161366;28;20038;-75
2023/10/22 02:53:58;;;;;;;;;;;;;;;17.88;62.13;99620.72;3162322;28;19934;-72
2023/10/22 02:55:31;;;;;;;;;;;;;;;17.88;62.23;99613.66;3167159;28;19926;-72
2023/10/22 02:57:01;;;;;;;;;;;;;;;17.88;62.10;99618.09;3154968;28;20307;-73
2023/10/22 02:58:33;;;;;;;;;;;;;;;17.89;61.90;99617.13;3172002;28;20030;-72
2023/10/22 03:00:05;;;;;;;;;;;;;;;17.88;61.88;99624.19;3172445;28;20367;-73
2023/10/22 03:01:36;;;;;;;;;;;;;;;17.91;61.79;99623.13;3171832;28;19919;-72
2023/10/22 03:03:07;;;;;;;;;;;;;;;17.90;61.77;99626.72;3172309;28;19924;-72
2023/10/22 03:04:39;;;;;;;;;;;;;;;17.89;61.53;99631.13;3170840;28;19926;-72
2023/10/22 03:06:10;;;;;;;;;;;;;;;17.91;61.44;99628.41;3168441;28;19920;-72
2023/10/22 03:07:42;;;;;;;;;;;;;;;17.87;61.87;99619.06;3170009;28;20381;-75
2023/10/22 03:09:13;;;;;;;;;;;;;;;17.82;62.24;99624.69;3168254;28;19924;-71
2023/10/22 03:10:46;;;;;;;;;;;;;;;17.81;62.27;99630.09;3160808;28;19974;-66
2023/10/22 03:12:16;;;;;;;;;;;;;;;17.79;62.37;99624.91;3161176;28;19926;-66
2023/10/22 03:13:49;;;;;;;;;;;;;;;17.82;62.11;99629.94;3171872;28;19924;-65
2023/10/22 03:15:20;;;;;;;;;;;;;;;17.79;62.41;99619.66;3171422;28;20304;-65
2023/10/22 03:16:51;;;;;;;;;;;;;;;17.71;62.96;99622.84;3171950;28;19924;-65
2023/10/22 03:18:22;;;;;;;;;;;;;;;17.67;63.32;99631.13;3171748;28;19947;-65
2023/10/22 03:19:53;;;;;;;;;;;;;;;17.68;62.89;99624.88;3171882;28;19924;-66
2023/10/22 03:21:25;;;;;;;;;;;;;;;17.69;62.91;99626.56;3171745;28;19930;-65
2023/10/22 03:22:56;;;;;;;;;;;;;;;17.71;62.65;99622.00;3154517;28;19920;-65
2023/10/22 03:24:27;;;;;;;;;;;;;;;17.70;62.64;99617.72;3164994;28;19920;-65
2023/10/22 03:26:06;;;;;;;;;;;;;;;17.69;62.49;99613.41;3163104;28;19924;-65
2023/10/22 03:27:36;;;;;;;;;;;;;;;17.68;62.80;99624.88;3171272;28;19926;-66
2023/10/22 03:29:08;;;;;;;;;;;;;;;17.70;62.75;99630.88;3172072;28;20393;-65
2023/10/22 03:30:38;;;;;;;;;;;;;;;17.70;62.51;99617.72;3171418;28;19927;-65
2023/10/22 03:32:10;;;;;;;;;;;;;;;17.72;62.56;99621.91;3171018;28;20395;-64
2023/10/22 03:33:41;;;;;;;;;;;;;;;17.71;62.68;99614.94;3171563;28;19927;-65
2023/10/22 03:35:13;;;;;;;;;;;;;;;17.63;63.29;99606.81;3171595;28;19923;-65
2023/10/22 03:36:44;;;;;;;;;;;;;;;17.60;63.29;99609.69;3166590;28;19935;-66
2023/10/22 03:38:16;;;;;;;;;;;;;;;17.63;62.84;99613.84;3171396;28;19969;-66
2023/10/22 03:39:46;;;;;;;;;;;;;;;17.64;63.04;99613.75;3161389;28;19931;-66
2023/10/22 03:41:19;;;;;;;;;;;;;;;17.67;62.71;99612.69;3167081;28;19941;-66
2023/10/22 03:42:50;;;;;;;;;;;;;;;17.69;62.58;99616.03;3171653;28;19927;-66
2023/10/22 03:44:21;;;;;;;;;;;;;;;17.71;62.46;99619.38;3170737;28;19957;-66
2023/10/22 03:45:52;;;;;;;;;;;;;;;17.73;62.36;99620.09;3162691;28;20471;-66
2023/10/22 03:47:23;;;;;;;;;;;;;;;17.72;62.32;99626.34;3171758;28;19923;-66
2023/10/22 03:48:56;;;;;;;;;;;;;;;17.71;62.51;99614.94;3171170;28;19924;-66
2023/10/22 03:50:28;;;;;;;;;;;;;;;17.73;62.31;99612.19;3171670;28;19920;-66
2023/10/22 03:51:59;;;;;;;;;;;;;;;17.73;62.10;99612.19;3163173;28;19931;-66
2023/10/22 03:53:31;;;;;;;;;;;;;;;17.73;61.97;99613.03;3161880;28;20385;-66
2023/10/22 03:55:01;;;;;;;;;;;;;;;17.75;62.09;99615.56;3170683;28;20323;-66
2023/10/22 03:56:35;;;;;;;;;;;;;;;17.75;62.04;99623.47;3155290;28;19932;-66
2023/10/22 03:58:06;;;;;;;;;;;;;;;17.75;61.91;99618.19;3169182;28;19999;-65
2023/10/22 03:59:38;;;;;;;;;;;;;;;17.73;62.00;99628.84;3171568;28;19920;-66
2023/10/22 04:01:08;;;;;;;;;;;;;;;17.71;62.11;99617.56;3171238;28;20007;-64
2023/10/22 04:02:40;;;;;;;;;;;;;;;17.71;61.91;99622.84;3170956;28;20391;-64
2023/10/22 04:04:10;;;;;;;;;;;;;;;17.73;62.10;99620.09;3170795;28;19919;-64
2023/10/22 04:05:42;;;;;;;;;;;;;;;17.73;61.99;99617.47;3165995;28;20301;-64
2023/10/22 04:07:12;;;;;;;;;;;;;;;17.72;62.00;99621.91;3169935;28;19931;-64
2023/10/22 04:08:44;;;;;;;;;;;;;;;17.71;62.13;99612.31;3165382;28;20312;-64
2023/10/22 04:10:15;;;;;;;;;;;;;;;17.68;62.33;99601.19;3170639;28;19919;-65
2023/10/22 04:11:48;;;;;;;;;;;;;;;17.61;62.83;99607.88;3163132;28;19934;-65
2023/10/22 04:13:18;;;;;;;;;;;;;;;17.51;63.22;99605.97;3168955;28;19920;-65
2023/10/22 04:14:50;;;;;;;;;;;;;;;17.49;63.16;99618.41;3160220;28;20421;-65
2023/10/22 04:16:20;;;;;;;;;;;;;;;17.48;63.02;99637.81;3171010;28;20499;-66
2023/10/22 04:17:52;;;;;;;;;;;;;;;17.49;63.10;99643.91;3171144;28;19934;-66
2023/10/22 04:19:23;;;;;;;;;;;;;;;17.50;63.12;99624.50;3170959;28;20384;-66
2023/10/22 04:20:55;;;;;;;;;;;;;;;17.42;63.72;99609.31;3167959;28;19924;-65
2023/10/22 04:22:26;;;;;;;;;;;;;;;17.35;64.27;99597.56;3157412;28;19927;-67
2023/10/22 04:23:58;;;;;;;;;;;;;;;17.32;64.40;99602.22;3165755;28;19932;-67
2023/10/22 04:25:28;;;;;;;;;;;;;;;17.33;64.21;99593.38;3166802;28;20325;-67
2023/10/22 04:27:01;;;;;;;;;;;;;;;17.33;64.17;99596.84;3162441;28;19972;-67
2023/10/22 04:28:32;;;;;;;;;;;;;;;17.28;64.58;99586.66;3170627;28;19942;-67
2023/10/22 04:30:05;;;;;;;;;;;;;;;17.23;65.34;99585.34;3171109;28;19932;-67
2023/10/22 04:31:36;;;;;;;;;;;;;;;17.19;65.27;99579.47;3169656;28;19955;-65
2023/10/22 04:33:08;;;;;;;;;;;;;;;17.22;65.08;99588.94;3163761;28;19927;-67
2023/10/22 04:34:39;;;;;;;;;;;;;;;17.17;65.41;99584.00;3170363;28;20393;-73
2023/10/22 04:36:16;;;;;;;;;;;;;;;17.16;65.33;99589.41;3161736;28;19980;-69
2023/10/22 04:37:48;;;;;;;;;;;;;;;17.17;65.08;99580.53;3166154;28;19924;-70
2023/10/22 04:39:18;;;;;;;;;;;;;;;17.15;65.83;99577.19;3171125;28;19927;-70
2023/10/22 04:40:50;;;;;;;;;;;;;;;17.11;65.74;99575.75;3166964;28;20393;-70
2023/10/22 04:42:22;;;;;;;;;;;;;;;17.10;65.65;99584.63;3170573;28;19919;-70
2023/10/22 04:43:53;;;;;;;;;;;;;;;17.12;65.55;99590.56;3170765;28;20019;-70
2023/10/22 04:45:24;;;;;;;;;;;;;;;17.14;65.29;99596.56;3153700;28;19939;-69
2023/10/22 04:46:56;;;;;;;;;;;;;;;17.14;65.23;99593.94;3169499;28;19951;-70
2023/10/22 04:48:26;;;;;;;;;;;;;;;17.10;65.40;99610.91;3158724;28;20314;-70
2023/10/22 04:49:58;;;;;;;;;;;;;;;17.10;65.31;99613.56;3148321;28;19924;-70
2023/10/22 04:51:29;;;;;;;;;;;;;;;17.11;65.44;99612.59;3153379;28;19924;-70
2023/10/22 04:53:00;;;;;;;;;;;;;;;17.10;65.27;99613.56;3152312;28;19943;-69
2023/10/22 04:54:31;;;;;;;;;;;;;;;17.12;65.02;99622.16;3153711;28;19945;-71
2023/10/22 04:56:03;;;;;;;;;;;;;;;17.13;65.07;99618.59;3152286;28;19953;-70
2023/10/22 04:57:35;;;;;;;;;;;;;;;17.09;65.21;99625.00;3156047;28;19927;-69
2023/10/22 04:59:07;;;;;;;;;;;;;;;17.06;65.32;99626.91;3157815;28;20290;-73
2023/10/22 05:00:39;;;;;;;;;;;;;;;17.07;65.19;99627.78;3164488;28;20366;-72
2023/10/22 05:02:10;;;;;;;;;;;;;;;17.05;65.50;99635.75;3164862;28;19920;-70
2023/10/22 05:03:41;;;;;;;;;;;;;;;17.00;65.89;99631.78;3162527;28;19926;-73
2023/10/22 05:05:12;;;;;;;;;;;;;;;16.98;65.91;99639.81;3161861;28;20235;-71
2023/10/22 05:06:43;;;;;;;;;;;;;;;17.00;65.83;99626.53;3163682;28;19930;-68
2023/10/22 05:08:14;;;;;;;;;;;;;;;17.01;65.59;99621.19;3163784;28;19942;-69
2023/10/22 05:09:45;;;;;;;;;;;;;;;17.02;65.60;99625.47;3162268;28;20035;-65
2023/10/22 05:11:16;;;;;;;;;;;;;;;17.03;65.39;99618.41;3164777;28;20389;-68
2023/10/22 05:12:49;;;;;;;;;;;;;;;16.96;65.84;99615.41;3170133;28;20031;-65
2023/10/22 05:14:20;;;;;;;;;;;;;;;16.96;66.21;99625.09;3170210;28;20357;-67
2023/10/22 05:15:53;;;;;;;;;;;;;;;16.92;66.45;99629.75;3170039;28;19919;-68
2023/10/22 05:17:24;;;;;;;;;;;;;;;16.90;66.37;99615.88;3166626;28;20400;-67
2023/10/22 05:18:56;;;;;;;;;;;;;;;16.91;66.34;99624.59;3170012;28;20293;-65
2023/10/22 05:20:27;;;;;;;;;;;;;;;16.90;66.28;99634.28;3167106;28;20580;-69
2023/10/22 05:21:59;;;;;;;;;;;;;;;16.89;66.22;99655.41;3163708;28;20337;-67
2023/10/22 05:23:30;;;;;;;;;;;;;;;16.87;66.08;99663.44;3160448;28;20515;-67
2023/10/22 05:25:01;;;;;;;;;;;;;;;16.85;66.37;99673.22;3167635;28;19920;-66
2023/10/22 05:26:32;;;;;;;;;;;;;;;16.85;66.10;99685.53;3151859;28;20235;-64
2023/10/22 05:28:05;;;;;;;;;;;;;;;16.87;65.86;99687.09;3159633;28;19930;-65
2023/10/22 05:29:37;;;;;;;;;;;;;;;16.88;66.09;99688.78;3160291;28;19927;-66
2023/10/22 05:31:12;;;;;;;;;;;;;;;16.87;66.08;99689.75;3170091;28;20014;-66
2023/10/22 05:32:44;;;;;;;;;;;;;;;16.87;65.99;99700.25;3170541;28;19931;-68
2023/10/22 05:34:14;;;;;;;;;;;;;;;16.88;66.08;99701.94;3170538;28;19919;-67
2023/10/22 05:35:46;;;;;;;;;;;;;;;16.91;65.64;99712.22;3159621;28;20023;-67
2023/10/22 05:37:21;;;;;;;;;;;;;;;16.94;65.53;99712.00;3157153;28;19927;-65
2023/10/22 05:38:52;;;;;;;;;;;;;;;16.99;65.35;99711.69;3157963;28;19924;-65
2023/10/22 05:40:23;;;;;;;;;;;;;;;17.00;65.54;99722.06;3157373;28;19935;-64
2023/10/22 05:41:54;;;;;;;;;;;;;;;17.00;65.29;99724.69;3146420;28;19924;-64
2023/10/22 05:43:27;;;;;;;;;;;;;;;17.03;65.42;99729.75;3157924;28;19986;-66
2023/10/22 05:45:00;;;;;;;;;;;;;;;17.09;65.20;99725.00;3163063;28;19924;-64
2023/10/22 05:46:32;;;;;;;;;;;;;;;17.15;65.12;99725.38;3166343;28;19923;-66
2023/10/22 05:48:03;;;;;;;;;;;;;;;17.21;64.96;99713.56;3170165;28;20013;-67
2023/10/22 05:49:35;;;;;;;;;;;;;;;17.24;64.65;99713.31;3167823;28;19935;-67
2023/10/22 05:51:05;;;;;;;;;;;;;;;17.25;64.79;99725.56;3163931;28;19920;-67
2023/10/22 05:52:37;;;;;;;;;;;;;;;17.28;64.65;99725.31;3155932;28;19920;-68
2023/10/22 05:54:08;;;;;;;;;;;;;;;17.27;64.50;99721.84;3149077;28;19981;-66
2023/10/22 05:55:39;;;;;;;;;;;;;;;17.27;64.46;99724.50;3155816;28;20384;-65
2023/10/22 05:57:11;;;;;;;;;;;;;;;17.27;64.62;99713.09;3152808;28;19920;-65
2023/10/22 05:58:43;;;;;;;;;;;;;;;17.28;64.48;99710.38;3158874;28;19924;-69
2023/10/22 06:00:15;;;;;;;;;;;;;;;17.30;64.56;99712.88;3157747;28;19920;-67
2023/10/22 06:01:46;;;;;;;;;;;;;;;17.33;64.43;99712.63;3165533;28;19920;-66
2023/10/22 06:03:17;;;;;;;;;;;;;;;17.36;64.33;99708.94;3170557;28;19919;-67
2023/10/22 06:04:48;;;;;;;;;;;;;;;17.37;64.34;99708.84;3166888;28;20002;-66
2023/10/22 06:06:19;;;;;;;;;;;;;;;17.39;64.31;99706.09;3164637;28;19920;-66
2023/10/22 06:07:52;;;;;;;;;;;;;;;17.39;64.20;99701.69;3166824;28;19968;-66
2023/10/22 06:09:23;;;;;;;;;;;;;;;17.39;64.20;99691.16;3169214;28;20312;-70
2023/10/22 06:10:54;;;;;;;;;;;;;;;17.40;63.92;99686.72;3162341;28;20141;-69
2023/10/22 06:12:25;;;;;;;;;;;;;;;17.40;64.00;99692.81;3164133;28;20312;-67
2023/10/22 06:13:58;;;;;;;;;;;;;;;17.35;64.13;99696.75;3162438;28;19920;-66
2023/10/22 06:15:28;;;;;;;;;;;;;;;17.25;64.68;99704.50;3165754;28;19924;-68
2023/10/22 06:17:00;;;;;;;;;;;;;;;17.18;64.96;99700.63;3162949;28;20011;-65
2023/10/22 06:18:30;;;;;;;;;;;;;;;17.15;64.95;99704.31;3157089;28;19931;-67
2023/10/22 06:20:04;;;;;;;;;;;;;;;17.15;64.92;99706.13;3152904;28;19924;-64
2023/10/22 06:21:35;;;;;;;;;;;;;;;17.15;64.96;99699.06;3163136;28;20007;-65
2023/10/22 06:23:07;;;;;;;;;;;;;;;17.19;64.90;99704.97;3160466;28;20397;-65
2023/10/22 06:24:37;;;;;;;;;;;;;;;17.20;65.03;99701.38;3158990;28;20435;-64
2023/10/22 06:26:09;;;;;;;;;;;;;;;17.23;64.92;99688.81;3151138;28;19920;-65
2023/10/22 06:27:41;;;;;;;;;;;;;;;17.28;64.70;99688.47;3158869;28;19973;-64
2023/10/22 06:29:13;;;;;;;;;;;;;;;17.33;64.74;99686.31;3168268;28;20291;-64
2023/10/22 06:30:44;;;;;;;;;;;;;;;17.36;64.65;99683.47;3168102;28;19934;-65
2023/10/22 06:32:15;;;;;;;;;;;;;;;17.37;64.98;99681.69;3160470;28;19920;-64
2023/10/22 06:33:46;;;;;;;;;;;;;;;17.37;65.03;99692.22;3172715;28;20242;-65
2023/10/22 06:35:19;;;;;;;;;;;;;;;17.40;65.08;99692.81;3165353;28;19972;-64
2023/10/22 06:36:50;;;;;;;;;;;;;;;17.49;64.86;99693.91;3171113;28;19920;-65
2023/10/22 06:38:21;;;;;;;;;;;;;;;17.57;64.98;99704.72;3172244;28;20384;-65
2023/10/22 06:39:55;;;;;;;;;;;;;;;17.67;64.73;99705.69;3164473;28;20273;-64
2023/10/22 06:41:26;;;;;;;;;;;;;;;17.80;64.71;99691.59;3161668;28;19984;-66
2023/10/22 06:42:57;;;;;;;;;;;;;;;17.83;64.97;99676.41;3160397;28;20038;-65
2023/10/22 06:44:30;;;;;;;;;;;;;;;17.87;65.19;99691.03;3160736;28;19924;-66
2023/10/22 06:46:01;;;;;;;;;;;;;;;17.97;65.24;99696.41;3155977;28;19984;-65
2023/10/22 06:47:35;;;;;;;;;;;;;;;18.11;64.95;99706.72;3159209;28;20024;-65
2023/10/22 06:49:05;;;;;;;;;;;;;;;18.30;64.62;99692.94;3159972;28;19920;-66
2023/10/22 06:50:37;;;;;;;;;;;;;;;18.49;64.43;99681.78;3162019;28;19919;-64
2023/10/22 06:52:07;;;;;;;;;;;;;;;18.63;64.31;99693.84;3153946;28;19924;-64
2023/10/22 06:53:39;;;;;;;;;;;;;;;18.73;63.80;99705.38;3152576;28;19920;-63
2023/10/22 06:55:10;;;;;;;;;;;;;;;18.92;63.51;99698.59;3159136;28;19993;-64
2023/10/22 06:56:41;;;;;;;;;;;;;;;19.14;63.04;99687.97;3157841;28;19928;-64
2023/10/22 06:58:12;;;;;;;;;;;;;;;19.33;62.80;99692.53;3162724;28;20344;-63
2023/10/22 06:59:47;;;;;;;;;;;;;;;19.48;62.61;99706.28;3159538;28;19924;-63
2023/10/22 07:01:19;;;;;;;;;;;;;;;19.63;62.04;99726.13;3159211;28;20320;-62
2023/10/22 07:02:50;;;;;;;;;;;;;;;19.73;61.95;99732.34;3162097;28;20329;-63
2023/10/22 07:04:21;;;;;;;;;;;;;;;19.78;61.74;99716.91;3158137;28;19920;-64
2023/10/22 07:05:52;;;;;;;;;;;;;;;19.93;61.39;99706.00;3160502;28;19992;-65
2023/10/22 07:07:24;;;;;;;;;;;;;;;20.02;61.26;99721.09;3169046;28;19923;-65
2023/10/22 07:08:54;;;;;;;;;;;;;;;20.06;60.91;99730.44;3168574;28;19924;-65
2023/10/22 07:10:26;;;;;;;;;;;;;;;20.11;61.16;99719.44;3170988;28;19926;-67
2023/10/22 07:11:56;;;;;;;;;;;;;;;20.12;60.79;99700.81;3161654;28;20332;-68
2023/10/22 07:13:28;;;;;;;;;;;;;;;20.15;60.88;99697.09;3165198;28;19924;-67
2023/10/22 07:15:00;;;;;;;;;;;;;;;20.22;60.86;99722.84;3165195;28;19942;-66
2023/10/22 07:16:32;;;;;;;;;;;;;;;20.34;60.56;99735.97;3167238;28;20007;-66
2023/10/22 07:18:03;;;;;;;;;;;;;;;20.52;60.49;99733.53;3159420;28;19981;-67
2023/10/22 07:19:34;;;;;;;;;;;;;;;20.74;60.22;99730.72;3156199;28;19920;-67
2023/10/22 07:21:06;;;;;;;;;;;;;;;20.98;60.18;99735.63;3156393;28;19924;-68
2023/10/22 07:22:36;;;;;;;;;;;;;;;21.20;59.55;99738.97;3154057;28;19923;-70
2023/10/22 07:24:08;;;;;;;;;;;;;;;21.30;59.52;99729.25;3159274;28;20010;-70
2023/10/22 07:25:39;;;;;;;;;;;;;;;21.55;59.23;99707.47;3157411;28;20385;-69
2023/10/22 07:27:10;;;;;;;;;;;;;;;21.86;58.71;99704.66;3158873;28;19920;-69
2023/10/22 07:28:42;;;;;;;;;;;;;;;22.13;58.12;99718.94;3161501;28;19924;-70
2023/10/22 07:30:15;;;;;;;;;;;;;;;22.27;57.58;99723.75;3158483;28;19930;-70
2023/10/22 07:31:48;;;;;;;;;;;;;;;22.34;57.22;99716.91;3158825;28;19920;-71
2023/10/22 07:33:19;;;;;;;;;;;;;;;22.47;57.27;99704.13;3163100;28;19926;-71
2023/10/22 07:34:50;;;;;;;;;;;;;;;22.53;56.68;99701.88;3167226;28;19989;-72
2023/10/22 07:36:22;;;;;;;;;;;;;;;22.61;56.43;99707.28;3171391;28;19961;-69
2023/10/22 07:37:52;;;;;;;;;;;;;;;22.84;56.72;99721.78;3169715;28;20048;-68
2023/10/22 07:39:24;;;;;;;;;;;;;;;23.13;55.89;99721.63;3162097;28;19923;-66
2023/10/22 07:40:55;;;;;;;;;;;;;;;23.36;55.07;99711.34;3161105;28;19924;-65
2023/10/22 07:42:27;;;;;;;;;;;;;;;23.61;54.59;99708.88;3160747;28;19920;-66
2023/10/22 07:43:58;;;;;;;;;;;;;;;24.08;53.54;99697.91;3166875;28;20015;-65
2023/10/22 07:45:32;;;;;;;;;;;;;;;24.70;53.20;99700.34;3163338;28;19992;-65
2023/10/22 07:47:03;;;;;;;;;;;;;;;25.51;51.60;99710.25;3146318;28;19998;-64
2023/10/22 07:48:35;;;;;;;;;;;;;;;26.18;50.14;99709.97;3169790;28;20024;-63
2023/10/22 07:50:07;;;;;;;;;;;;;;;26.79;48.26;99707.53;3170413;28;20403;-64
2023/10/22 07:51:37;;;;;;;;;;;;;;;27.30;46.63;99707.03;3167170;28;20476;-66
2023/10/22 07:53:09;;;;;;;;;;;;;;;27.49;45.71;99711.06;3153359;28;20025;-64
2023/10/22 07:54:39;;;;;;;;;;;;;;;27.87;46.05;99707.38;3154955;28;20309;-65
2023/10/22 07:56:11;;;;;;;;;;;;;;;28.36;45.00;99703.28;3152415;28;19920;-66