Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:36;;;;;;;30.92;18.90;;;6.20;58.00;;;;;;5002866;28;20461;-62
2022/03/20 00:03:07;;;;;;;29.92;18.70;;;6.20;58.10;;;;;;4994044;28;20052;-63
2022/03/20 00:05:38;;;;;;;28.25;17.55;;;6.10;58.20;;;;;;4991772;28;20080;-63
2022/03/20 00:08:09;;;;;;;30.30;19.27;;;6.10;58.20;;;;;;4999631;28;20060;-63
2022/03/20 00:10:41;;;;;;;30.90;19.98;;;6.10;58.40;;;;;;5008233;28;20402;-63
2022/03/20 00:13:08;;;;;;;29.85;18.83;;;6.10;58.40;;;;;;5005926;28;20085;-63
2022/03/20 00:15:34;;;;;;;30.35;17.20;;;6.10;58.60;;;;;;4993971;28;20525;-62
2022/03/20 00:17:59;;;;;;;28.48;18.65;;;6.00;58.40;;;;;;5004612;28;20588;-62
2022/03/20 00:20:25;;;;;;;29.42;18.60;;;6.10;58.60;;;;;;4993007;28;20022;-62
2022/03/20 00:22:50;;;;;;;27.98;18.65;;;6.10;58.70;;;;;;5009445;28;20089;-62
2022/03/20 00:25:16;;;;;;;26.83;17.70;;;6.00;58.60;;;;;;5009618;28;20551;-61
2022/03/20 00:27:42;;;;;;;27.90;17.92;;;6.00;58.60;;;;;;4994319;28;20029;-62
2022/03/20 00:30:08;;;;;;;37.00;20.30;;;6.00;58.50;;;;;;5005487;28;20038;-62
2022/03/20 00:32:33;;;;;;;30.52;18.73;;;5.90;58.40;;;;;;5008522;28;20026;-61
2022/03/20 00:35:00;;;;;;;28.48;17.83;;;6.00;58.50;;;;;;5009729;28;20388;-62
2022/03/20 00:37:27;;;;;;;30.35;18.67;;;5.90;58.50;;;;;;5009784;28;20038;-62
2022/03/20 00:39:53;;;;;;;27.77;18.42;;;5.90;58.60;;;;;;4992435;28;20057;-63
2022/03/20 00:42:18;;;;;;;28.25;18.05;;;5.90;58.70;;;;;;5007933;28;20485;-63
2022/03/20 00:44:43;;;;;;;29.38;16.98;;;5.90;58.60;;;;;;5010746;28;20030;-62
2022/03/20 00:47:09;;;;;;;27.73;17.45;;;5.90;58.60;;;;;;5009460;28;20108;-62
2022/03/20 00:49:35;;;;;;;27.35;17.23;;;5.90;58.60;;;;;;4994717;28;20026;-62
2022/03/20 00:52:01;;;;;;;27.15;17.23;;;5.90;59.10;;;;;;5004906;28;20191;-62
2022/03/20 00:54:27;;;;;;;26.52;17.08;;;5.90;58.60;;;;;;5010522;28;20121;-63
2022/03/20 00:56:52;;;;;;;28.48;17.67;;;5.90;58.50;;;;;;5010114;28;20144;-63
2022/03/20 00:59:18;;;;;;;28.15;17.42;;;5.80;58.40;;;;;;5009419;28;20493;-62
2022/03/20 01:01:45;;;;;;;32.28;17.08;;;5.80;58.50;;;;;;4999528;28;20469;-63
2022/03/20 01:04:10;;;;;;;28.05;18.13;;;5.80;58.50;;;;;;4995501;28;20042;-63
2022/03/20 01:06:36;;;;;;;29.38;17.50;;;5.80;58.50;;;;;;5004873;28;20037;-63
2022/03/20 01:09:02;;;;;;;27.40;17.63;;;5.70;58.80;;;;;;5012967;28;20060;-62
2022/03/20 01:11:28;;;;;;;32.05;19.67;;;5.70;58.30;;;;;;5012672;28;20037;-63
2022/03/20 01:13:55;;;;;;;26.98;17.75;;;5.70;58.10;;;;;;5013868;28;20034;-62
2022/03/20 01:16:22;;;;;;;28.80;16.98;;;5.70;58.20;;;;;;5004938;28;20034;-62
2022/03/20 01:18:47;;;;;;;31.58;18.52;;;5.70;58.20;;;;;;4997949;28;20026;-62
2022/03/20 01:21:13;;;;;;;29.85;17.65;;;5.70;58.70;;;;;;5008307;28;20048;-62
2022/03/20 01:23:39;;;;;;;30.27;17.45;;;5.60;58.20;;;;;;5013646;28;20114;-62
2022/03/20 01:26:04;;;;;;;28.98;17.73;;;5.60;58.10;;;;;;5012179;28;20508;-63
2022/03/20 01:28:30;;;;;;;29.60;16.38;;;5.60;58.10;;;;;;5016666;28;20038;-63
2022/03/20 01:30:56;;;;;;;26.23;16.40;;;5.60;58.10;;;;;;5003122;28;20481;-62
2022/03/20 01:33:22;;;;;;;26.95;16.48;;;5.60;58.00;;;;;;5013576;28;20062;-63
2022/03/20 01:35:47;;;;;;;28.75;17.77;;;5.60;58.00;;;;;;5012174;28;20064;-62
2022/03/20 01:38:19;;;;;;;26.80;16.92;;;5.60;58.00;;;;;;5002435;28;20048;-61
2022/03/20 01:40:46;;;;;;;32.85;17.15;;;5.50;57.90;;;;;;5008711;28;20092;-62
2022/03/20 01:43:12;;;;;;;26.25;16.80;;;5.50;58.00;;;;;;5011743;28;20057;-62
2022/03/20 01:45:38;;;;;;;30.25;17.27;;;5.40;58.00;;;;;;5009271;28;20457;-62
2022/03/20 01:48:03;;;;;;;25.27;17.55;;;5.40;58.10;;;;;;5009304;28;20084;-62
2022/03/20 01:50:31;;;;;;;26.13;17.25;;;5.40;58.00;;;;;;5012086;28;20041;-62
2022/03/20 01:52:57;;;;;;;25.42;16.42;;;5.40;58.10;;;;;;5013191;28;20041;-62
2022/03/20 01:55:24;;;;;;;31.42;18.95;;;5.40;58.10;;;;;;5009359;28;20022;-62
2022/03/20 01:57:50;;;;;;;29.40;18.52;;;5.40;58.10;;;;;;4995605;28;20057;-62
2022/03/20 02:00:18;;;;;;;31.63;16.77;;;5.30;58.20;;;;;;5011785;28;20030;-62
2022/03/20 02:02:44;;;;;;;30.77;18.30;;;5.30;58.10;;;;;;5012005;28;20030;-62
2022/03/20 02:05:10;;;;;;;29.13;18.25;;;5.30;58.10;;;;;;4996625;28;20041;-62
2022/03/20 02:07:38;;;;;;;27.10;16.67;;;5.30;58.10;;;;;;5001154;28;20517;-62
2022/03/20 02:10:04;;;;;;;32.50;17.20;;;5.30;58.20;;;;;;4993642;28;20061;-63
2022/03/20 02:12:30;;;;;;;29.38;17.92;;;5.30;58.20;;;;;;5010026;28;20118;-63
2022/03/20 02:15:03;;;;;;;29.58;19.17;;;5.30;58.20;;;;;;5013052;28;20030;-61
2022/03/20 02:17:30;;;;;;;29.88;16.75;;;5.20;58.20;;;;;;5002142;28;20034;-62
2022/03/20 02:19:57;;;;;;;26.92;16.70;;;5.20;58.30;;;;;;4993245;28;20054;-62
2022/03/20 02:22:24;;;;;;;30.70;17.48;;;5.20;58.50;;;;;;5003871;28;20034;-61
2022/03/20 02:24:51;;;;;;;29.85;17.58;;;5.10;58.50;;;;;;4992654;28;20433;-62
2022/03/20 02:27:27;;;;;;;28.50;19.05;;;5.10;58.60;;;;;;5003418;28;20030;-62
2022/03/20 02:29:57;;;;;;;29.05;18.02;;;5.10;58.70;;;;;;4992803;28;20026;-62
2022/03/20 02:32:28;;;;;;;28.15;17.27;;;5.10;58.90;;;;;;5002992;28;20030;-61
2022/03/20 02:34:59;;;;;;;27.90;17.42;;;5.00;59.00;;;;;;5012462;28;20034;-61
2022/03/20 02:37:28;;;;;;;24.20;15.75;;;5.00;59.10;;;;;;5010917;28;20033;-62
2022/03/20 02:39:56;;;;;;;28.60;16.00;;;5.00;59.00;;;;;;5012082;28;20076;-62
2022/03/20 02:42:23;;;;;;;30.25;17.30;;;5.00;59.10;;;;;;5010067;28;20038;-63
2022/03/20 02:45:12;;;;;;;26.08;17.40;;;4.90;59.00;;;;;;5012426;28;20045;-62
2022/03/20 02:47:39;;;;;;;26.25;17.02;;;4.90;59.10;;;;;;5010283;28;20084;-62
2022/03/20 02:50:08;;;;;;;31.42;18.75;;;4.90;59.10;;;;;;5011267;28;20171;-62
2022/03/20 02:52:39;;;;;;;30.27;17.85;;;4.90;59.10;;;;;;5011041;28;20050;-62
2022/03/20 02:55:05;;;;;;;29.85;17.13;;;4.80;59.20;;;;;;5012289;28;20052;-62
2022/03/20 02:57:32;;;;;;;31.50;16.92;;;4.80;59.10;;;;;;4999993;28;20034;-62
2022/03/20 03:00:04;;;;;;;28.10;16.98;;;4.80;59.20;;;;;;4998687;28;20026;-62
2022/03/20 03:02:45;;;;;;;32.55;18.30;;;4.80;59.20;;;;;;5010239;28;20113;-62
2022/03/20 03:05:16;;;;;;;27.95;16.60;;;4.90;59.30;;;;;;5010568;28;20088;-62
2022/03/20 03:13:14;;;;;;;26.38;16.67;;;4.80;59.10;;;;;;5010548;28;20033;-62
2022/03/20 03:15:40;;;;;;;26.90;16.42;;;4.90;59.10;;;;;;4991981;28;20034;-62
2022/03/20 03:18:05;;;;;;;28.23;17.45;;;4.90;59.20;;;;;;4992175;28;20026;-63
2022/03/20 03:20:31;;;;;;;28.50;16.95;;;4.80;59.10;;;;;;5009178;28;20500;-62
2022/03/20 03:22:58;;;;;;;25.13;16.33;;;4.90;59.20;;;;;;5011220;28;20630;-62
2022/03/20 03:25:24;;;;;;;26.23;14.82;;;4.80;59.10;;;;;;5004181;28;20030;-62
2022/03/20 03:27:50;;;;;;;26.67;16.17;;;4.80;59.10;;;;;;4991551;28;20473;-62
2022/03/20 03:30:16;;;;;;;26.70;16.00;;;4.80;59.10;;;;;;5000333;28;20409;-62
2022/03/20 03:32:42;;;;;;;26.83;16.80;;;4.80;59.20;;;;;;5011528;28;20026;-62
2022/03/20 03:37:54;;;;;;;29.98;17.90;;;4.80;59.20;;;;;;4991868;28;20038;-62
2022/03/20 03:40:20;;;;;;;23.90;16.17;;;4.90;59.20;;;;;;5004709;28;20030;-62
2022/03/20 03:42:46;;;;;;;29.05;17.95;;;4.80;59.30;;;;;;4991140;28;20030;-62
2022/03/20 03:45:12;;;;;;;32.97;17.55;;;4.70;59.20;;;;;;4992189;28;20044;-62
2022/03/20 03:47:38;;;;;;;29.80;17.35;;;4.60;59.20;;;;;;4974418;28;20477;-62
2022/03/20 03:50:04;;;;;;;29.30;17.23;;;4.70;59.40;;;;;;4993359;28;20062;-63
2022/03/20 03:52:30;;;;;;;28.90;16.27;;;4.60;59.50;;;;;;5011045;28;20061;-63
2022/03/20 03:54:55;;;;;;;30.65;17.90;;;4.60;59.40;;;;;;4997457;28;20084;-63
2022/03/20 03:57:21;;;;;;;29.30;16.60;;;4.70;59.50;;;;;;5009599;28;20079;-63
2022/03/20 03:59:47;;;;;;;27.17;16.73;;;4.60;59.50;;;;;;5009101;28;20029;-62
2022/03/20 04:02:13;;;;;;;27.15;16.50;;;4.60;59.50;;;;;;5009215;28;20027;-62
2022/03/20 04:04:39;;;;;;;32.05;18.95;;;4.60;59.60;;;;;;5009594;28;20525;-62
2022/03/20 04:07:04;;;;;;;32.78;17.10;;;4.50;59.70;;;;;;5001363;28;20033;-62
2022/03/20 04:09:31;;;;;;;27.48;17.10;;;4.50;59.90;;;;;;5008938;28;20052;-62
2022/03/20 04:11:57;;;;;;;28.60;17.38;;;4.40;60.10;;;;;;4997042;28;20508;-62
2022/03/20 04:14:22;;;;;;;27.88;17.70;;;4.30;60.10;;;;;;5000266;28;20048;-61
2022/03/20 04:16:49;;;;;;;26.60;17.10;;;4.30;60.30;;;;;;4998257;28;20030;-62
2022/03/20 04:19:14;;;;;;;30.45;18.08;;;4.30;60.40;;;;;;4999489;28;20038;-62
2022/03/20 04:21:40;;;;;;;26.30;17.48;;;4.30;60.40;;;;;;5000119;28;20030;-62
2022/03/20 04:24:07;;;;;;;28.52;16.90;;;4.30;60.50;;;;;;4997213;28;20366;-61
2022/03/20 04:26:34;;;;;;;29.08;17.08;;;4.30;60.50;;;;;;5007150;28;20394;-62
2022/03/20 04:29:00;;;;;;;30.70;18.13;;;4.20;60.70;;;;;;5010291;28;20041;-63
2022/03/20 04:31:25;;;;;;;31.33;17.40;;;4.20;60.80;;;;;;5008994;28;20537;-62
2022/03/20 04:33:56;;;;;;;32.05;17.42;;;4.20;60.80;;;;;;5009385;28;20121;-62
2022/03/20 04:36:23;;;;;;;26.67;16.38;;;4.20;60.90;;;;;;5013436;28;20057;-61
2022/03/20 04:38:53;;;;;;;30.23;17.75;;;4.20;60.90;;;;;;5013157;28;20034;-61
2022/03/20 04:41:19;;;;;;;31.35;17.38;;;4.20;61.10;;;;;;5014253;28;20128;-61
2022/03/20 04:43:47;;;;;;;27.90;16.85;;;4.20;61.20;;;;;;5012133;28;20112;-61
2022/03/20 04:46:13;;;;;;;28.77;17.70;;;4.10;61.40;;;;;;5013044;28;20030;-62
2022/03/20 04:59:35;;;;;;;30.70;17.42;;;3.90;62.00;;;;;;5001075;28;20129;-61
2022/03/20 05:02:01;;;;;;;28.77;17.63;;;3.90;62.30;;;;;;5003712;28;20442;-62
2022/03/20 05:04:27;;;;;;;33.97;18.23;;;3.80;62.20;;;;;;5007314;28;20524;-62
2022/03/20 05:06:52;;;;;;;27.05;18.08;;;3.80;62.80;;;;;;5014240;28;20069;-62
2022/03/20 05:14:46;;;;;;;28.60;17.80;;;3.70;63.10;;;;;;5008024;28;20556;-62
2022/03/20 05:17:12;;;;;;;32.40;17.80;;;3.60;63.00;;;;;;5014006;28;20112;-62
2022/03/20 05:19:40;;;;;;;29.67;17.73;;;3.60;63.10;;;;;;5009782;28;20030;-62
2022/03/20 05:22:10;;;;;;;37.22;19.98;;;3.60;63.30;;;;;;5007194;28;20385;-62
2022/03/20 05:24:37;;;;;;;31.05;18.45;;;3.60;63.60;;;;;;5009061;28;20504;-62
2022/03/20 05:27:03;;;;;;;30.42;19.85;;;3.50;63.90;;;;;;5006904;28;20041;-62
2022/03/20 05:29:29;;;;;;;29.70;18.15;;;3.40;63.90;;;;;;5001758;28;20047;-61
2022/03/20 05:31:55;;;;;;;34.67;18.83;;;3.40;64.10;;;;;;4997817;28;20090;-62
2022/03/20 05:34:21;;;;;;;31.58;17.75;;;3.40;64.00;;;;;;5003603;28;20052;-62
2022/03/20 05:36:47;;;;;;;30.88;17.88;;;3.40;64.00;;;;;;4996089;28;20819;-62
2022/03/20 05:39:13;;;;;;;28.25;16.27;;;3.40;64.10;;;;;;5012114;28;20079;-62
2022/03/20 05:41:48;;;;;;;37.42;20.70;;;3.40;63.90;;;;;;5012800;28;20054;-61
2022/03/20 05:44:16;;;;;;;30.92;18.02;;;3.40;63.90;;;;;;5011955;28;20098;-62
2022/03/20 05:46:43;;;;;;;28.58;17.25;;;3.40;63.90;;;;;;5013015;28;20410;-61
2022/03/20 05:49:08;;;;;;;31.90;18.13;;;3.50;64.00;;;;;;4993328;28;20129;-61
2022/03/20 05:51:34;;;;;;;31.90;19.35;;;3.50;63.90;;;;;;4994079;28;20541;-61
2022/03/20 05:54:00;;;;;;;32.60;17.83;;;3.50;63.80;;;;;;4999225;28;20034;-62
2022/03/20 05:59:10;;;;;;;31.23;18.98;;;3.60;63.90;;;;;;5001045;28;20080;-61
2022/03/20 06:01:36;;;;;;;30.58;17.90;;;3.60;63.70;;;;;;5007244;28;20023;-62
2022/03/20 06:04:03;;;;;;;31.55;17.52;;;3.60;64.30;;;;;;5010235;28;20076;-62
2022/03/20 06:06:30;;;;;;;28.13;16.55;;;3.60;63.80;;;;;;5012707;28;20037;-62
2022/03/20 06:08:55;;;;;;;28.33;16.58;;;3.70;63.80;;;;;;4997906;28;20040;-62
2022/03/20 06:11:21;;;;;;;27.50;16.83;;;3.70;63.70;;;;;;4999365;28;20224;-62
2022/03/20 06:13:48;;;;;;;32.45;18.85;;;3.80;63.70;;;;;;4998332;28;20512;-62
2022/03/20 06:16:14;;;;;;;30.60;17.88;;;3.90;63.60;;;;;;5011443;28;20083;-62
2022/03/20 06:18:42;;;;;;;32.90;17.45;;;3.90;63.50;;;;;;5001374;28;20049;-62
2022/03/20 06:21:09;;;;;;;27.98;16.77;;;3.80;63.30;;;;;;5012522;28;20421;-62
2022/03/20 06:23:35;;;;;;;30.95;17.38;;;3.90;63.80;;;;;;5008237;28;20034;-62
2022/03/20 06:26:00;;;;;;;29.33;17.08;;;4.00;63.20;;;;;;4993248;28;20037;-62
2022/03/20 06:28:26;;;;;;;29.00;17.63;;;4.00;63.10;;;;;;4995507;28;20042;-62
2022/03/20 06:30:52;;;;;;;30.23;18.52;;;3.90;62.90;;;;;;5003804;28;20134;-64
2022/03/20 06:33:18;;;;;;;30.65;18.25;;;3.90;62.80;;;;;;5016632;28;20073;-64
2022/03/20 06:35:43;;;;;;;33.30;18.42;;;4.00;62.80;;;;;;5008791;28;20025;-64
2022/03/20 06:38:09;;;;;;;28.98;18.70;;;3.90;62.80;;;;;;5007294;28;20492;-63
2022/03/20 06:40:34;;;;;;;29.38;17.75;;;4.00;62.90;;;;;;4983011;28;20034;-64
2022/03/20 06:43:01;;;;;;;29.67;18.13;;;4.00;62.80;;;;;;5009654;28;20041;-64
2022/03/20 06:45:27;;;;;;;28.30;17.48;;;4.10;62.90;;;;;;5005617;28;20088;-64
2022/03/20 06:47:52;;;;;;;28.80;18.55;;;4.20;62.80;;;;;;5010868;28;20041;-64
2022/03/20 06:50:18;;;;;;;28.67;17.95;;;4.20;62.40;;;;;;5008516;28;20073;-64
2022/03/20 06:52:44;;;;;;;30.35;18.00;;;4.20;62.50;;;;;;5003500;28;20150;-65
2022/03/20 06:55:13;;;;;;;31.02;18.40;;;4.30;62.50;;;;;;5001499;28;20035;-64
2022/03/20 06:57:43;;;;;;;35.03;18.65;;;4.40;61.90;;;;;;5010544;28;20032;-64
2022/03/20 07:00:10;;;;;;;28.80;16.70;;;4.40;62.40;;;;;;5007068;28;20037;-64
2022/03/20 07:02:36;;;;;;;30.30;18.08;;;4.50;61.70;;;;;;5009349;28;20034;-64
2022/03/20 07:05:01;;;;;;;33.95;17.10;;;4.50;61.40;;;;;;4998334;28;20097;-64
2022/03/20 07:07:27;;;;;;;31.17;17.98;;;4.50;61.40;;;;;;4996099;28;20521;-64
2022/03/20 07:09:53;;;;;;;30.48;18.35;;;4.60;61.30;;;;;;5007922;28;20032;-64
2022/03/20 07:12:18;;;;;;;27.75;17.50;;;4.60;61.00;;;;;;5004273;28;20674;-65
2022/03/20 07:14:44;;;;;;;33.00;18.33;;;4.60;60.50;;;;;;5008237;28;20109;-65
2022/03/20 07:17:15;;;;;;;32.22;17.42;;;4.60;60.30;;;;;;4994140;28;20033;-65
2022/03/20 07:19:43;;;;;;;31.88;17.83;;;4.70;60.40;;;;;;4999455;28;20044;-65
2022/03/20 07:22:10;;;;;;;30.17;17.23;;;4.80;60.40;;;;;;5010264;28;20085;-65
2022/03/20 07:24:37;;;;;;;30.85;17.23;;;4.90;60.40;;;;;;5000733;28;20036;-65
2022/03/20 07:29:55;;;;;;;26.58;16.80;;;5.00;59.20;;;;;;5003431;28;20070;-65
2022/03/20 07:32:21;;;;;;;29.77;17.58;;;5.10;59.10;;;;;;4993078;28;20438;-64
2022/03/20 07:34:47;;;;;;;30.73;17.70;;;5.10;58.30;;;;;;5001929;28;20030;-64
2022/03/20 07:37:16;;;;;;;32.60;18.52;;;5.20;58.80;;;;;;5006687;28;20099;-65
2022/03/20 07:39:50;;;;;;;31.83;17.73;;;5.20;58.60;;;;;;5005087;28;20032;-66
2022/03/20 07:42:20;;;;;;;27.83;17.67;;;5.30;58.20;;;;;;4992604;28;20031;-65
2022/03/20 07:44:46;;;;;;;29.63;17.55;;;5.40;58.50;;;;;;4998519;28;20034;-65
2022/03/20 07:47:20;;;;;;;32.35;17.25;;;5.50;58.10;;;;;;4997866;28;20021;-65
2022/03/20 07:49:47;;;;;;;27.92;16.85;;;5.50;58.30;;;;;;4993508;28;20035;-65
2022/03/20 07:52:12;;;;;;;29.67;17.27;;;5.60;58.10;;;;;;5015097;28;20030;-65
2022/03/20 07:54:38;;;;;;;28.35;17.92;;;5.70;58.00;;;;;;4995589;28;20342;-65
2022/03/20 07:57:04;;;;;;;29.77;16.92;;;5.70;57.10;;;;;;5010962;28;20023;-65
2022/03/20 07:59:30;;;;;;;28.88;17.52;;;5.80;57.30;;;;;;4997118;28;20023;-65
2022/03/20 08:01:55;;;;;;;31.02;18.00;;;5.90;57.00;;;;;;5006416;28;20023;-65
2022/03/20 08:04:22;;;;;;;30.90;17.33;;;5.90;57.20;;;;;;5007134;28;20058;-65
2022/03/20 08:06:48;;;;;;;27.80;17.70;;;5.90;56.50;;;;;;4992629;28;20025;-65
2022/03/20 08:09:13;;;;;;;30.65;18.15;;;6.00;55.70;;;;;;5006283;28;20034;-65
2022/03/20 08:11:39;;;;;;;27.83;17.35;;;6.10;56.20;;;;;;4997465;28;20041;-64
2022/03/20 08:14:08;;;;;;;29.98;17.45;;;6.10;56.20;;;;;;4997764;28;20030;-64
2022/03/20 08:16:38;;;;;;;26.55;17.02;;;6.20;55.60;;;;;;5012355;28;20029;-65
2022/03/20 08:19:05;;;;;;;26.63;16.52;;;6.30;56.20;;;;;;5006240;28;20029;-65
2022/03/20 08:21:33;;;;;;;31.65;17.02;;;6.40;56.30;;;;;;5011921;28;20037;-66
2022/03/20 08:24:02;;;;;;;25.80;15.85;;;6.50;56.40;;;;;;5004837;28;20384;-65
2022/03/20 08:26:31;;;;;;;27.58;16.75;;;6.60;56.60;;;;;;5013968;28;20037;-65
2022/03/20 08:28:59;;;;;;;28.38;16.70;;;6.70;56.60;;;;;;5005876;28;20081;-65
2022/03/20 08:31:24;;;;;;;26.55;16.63;;;6.80;56.20;;;;;;5004248;28;20036;-66
2022/03/20 08:33:50;;;;;;;29.50;17.58;;;6.80;55.80;;;;;;5004122;28;20034;-66
2022/03/20 08:36:15;;;;;;;28.83;17.80;;;6.90;55.00;;;;;;5005725;28;20027;-65
2022/03/20 08:38:41;;;;;;;25.60;17.15;;;7.00;55.10;;;;;;5005144;28;20022;-65
2022/03/20 08:41:07;;;;;;;29.85;18.13;;;7.10;55.00;;;;;;5013689;28;20025;-65
2022/03/20 08:43:32;;;;;;;27.30;16.67;;;7.10;54.30;;;;;;5006383;28;20084;-65
2022/03/20 08:45:58;;;;;;;27.98;15.90;;;7.10;54.30;;;;;;5003912;28;20030;-66
2022/03/20 08:48:23;;;;;;;25.63;15.88;;;7.20;54.60;;;;;;5000723;28;20030;-65
2022/03/20 08:50:50;;;;;;;29.05;17.20;;;7.30;55.50;;;;;;5010012;28;20140;-65
2022/03/20 08:53:17;;;;;;;27.20;18.08;;;7.40;54.70;;;;;;5008014;28;20092;-65
2022/03/20 08:55:47;;;;;;;32.45;18.67;;;7.40;53.90;;;;;;5009591;28;20026;-65
2022/03/20 08:58:13;;;;;;;25.45;16.85;;;7.50;53.90;;;;;;5008979;28;20053;-65
2022/03/20 09:00:39;;;;;;;27.80;17.17;;;7.60;54.60;;;;;;5003976;28;20048;-65
2022/03/20 09:03:05;;;;;;;26.20;16.77;;;7.70;54.70;;;;;;5009972;28;20117;-65
2022/03/20 09:05:30;;;;;;;28.25;18.27;;;7.70;54.00;;;;;;5003062;28;20039;-65
2022/03/20 09:07:57;;;;;;;27.40;17.70;;;7.80;53.30;;;;;;5015284;28;20037;-65
2022/03/20 09:10:24;;;;;;;28.17;16.20;;;7.90;53.60;;;;;;5009978;28;20036;-65
2022/03/20 09:12:51;;;;;;;24.80;16.15;;;7.90;53.60;;;;;;5009109;28;20172;-65
2022/03/20 09:15:17;;;;;;;29.88;16.83;;;8.00;53.50;;;;;;4998118;28;20026;-66
2022/03/20 09:20:29;;;;;;;26.50;16.02;;;8.10;53.10;;;;;;5005855;28;20029;-65
2022/03/20 09:22:55;;;;;;;25.00;15.60;;;8.30;53.80;;;;;;4995914;28;20035;-65
2022/03/20 09:25:21;;;;;;;25.80;16.75;;;8.30;53.60;;;;;;5010028;28;20128;-65
2022/03/20 09:27:48;;;;;;;24.80;16.67;;;8.50;53.40;;;;;;4993386;28;20111;-66
2022/03/20 09:30:15;;;;;;;28.73;16.15;;;8.60;53.50;;;;;;5010246;28;20030;-64
2022/03/20 09:32:41;;;;;;;26.60;16.45;;;8.70;53.00;;;;;;5002510;28;20490;-65
2022/03/20 09:35:06;;;;;;;26.42;15.68;;;8.70;52.60;;;;;;5007747;28;20036;-64
2022/03/20 09:37:32;;;;;;;28.25;17.50;;;8.80;52.40;;;;;;4993971;28;20033;-64
2022/03/20 09:39:57;;;;;;;26.50;15.88;;;8.90;51.60;;;;;;5006072;28;20029;-64
2022/03/20 09:42:23;;;;;;;28.38;16.33;;;9.00;51.50;;;;;;5004007;28;20017;-65
2022/03/20 09:44:53;;;;;;;27.38;16.60;;;9.00;51.60;;;;;;5008773;28;20030;-64
2022/03/20 09:47:19;;;;;;;24.73;15.27;;;9.10;51.40;;;;;;5009243;28;20037;-65
2022/03/20 09:49:47;;;;;;;27.02;18.23;;;9.20;51.70;;;;;;5009565;28;20026;-64
2022/03/20 09:52:14;;;;;;;25.02;17.00;;;9.30;51.10;;;;;;5011310;28;20034;-64
2022/03/20 09:54:40;;;;;;;23.90;15.48;;;9.30;50.90;;;;;;5009055;28;20037;-64
2022/03/20 09:57:08;;;;;;;24.42;15.90;;;9.50;50.80;;;;;;5006929;28;20018;-64
2022/03/20 09:59:34;;;;;;;26.98;15.35;;;9.50;50.90;;;;;;4993307;28;20034;-65
2022/03/20 10:02:08;;;;;;;24.35;15.68;;;9.60;50.90;;;;;;4996282;28;20022;-65
2022/03/20 10:04:54;;;;;;;24.80;14.93;;;9.70;51.00;;;;;;4967444;28;1005858;-63
2022/03/20 10:07:29;;;;;;;23.85;15.68;;;9.70;49.80;;;;;;5006005;28;20038;-65
2022/03/20 10:10:11;;;;;;;25.40;15.35;;;9.80;49.80;;;;;;5003303;28;20021;-65
2022/03/20 10:12:41;;;;;;;24.73;16.02;;;9.80;49.90;;;;;;4995191;28;20061;-64
2022/03/20 10:15:09;;;;;;;28.60;17.23;;;9.90;50.10;;;;;;5007156;28;20026;-64
2022/03/20 10:17:35;;;;;;;27.23;15.90;;;10.00;49.40;;;;;;5008961;28;20029;-63
2022/03/20 10:20:18;;;;;;;21.60;14.60;;;10.00;49.20;;;;;;5002352;28;20034;-65
2022/03/20 10:22:45;;;;;;;24.15;14.73;;;10.10;49.30;;;;;;4993932;28;20030;-64
2022/03/20 10:25:11;;;;;;;22.38;14.20;;;10.20;49.50;;;;;;5009125;28;20108;-64
2022/03/20 10:27:38;;;;;;;21.90;14.05;;;10.30;49.90;;;;;;5010628;28;20084;-64
2022/03/20 10:30:08;;;;;;;21.42;14.20;;;10.40;49.30;;;;;;4998536;28;20105;-64
2022/03/20 10:32:34;;;;;;;22.40;14.40;;;10.50;47.80;;;;;;4996236;28;20632;-64
2022/03/20 10:35:02;;;;;;;19.65;14.30;;;10.60;48.20;;;;;;4997941;28;20074;-64
2022/03/20 10:37:47;;;;;;;22.52;13.70;;;10.60;47.80;;;;;;4994848;28;20051;-65
2022/03/20 10:40:16;;;;;;;22.77;13.73;;;10.70;48.30;;;;;;5002339;28;20074;-65
2022/03/20 10:42:44;;;;;;;22.92;14.02;;;10.80;47.20;;;;;;5008466;28;20104;-65
2022/03/20 10:45:10;;;;;;;19.67;12.98;;;10.90;46.00;;;;;;5009987;28;20660;-65
2022/03/20 10:47:35;;;;;;;20.63;13.32;;;10.90;46.50;;;;;;5004462;28;20026;-64
2022/03/20 10:50:08;;;;;;;24.65;14.13;;;11.00;46.10;;;;;;5002181;28;20041;-64
2022/03/20 10:52:37;;;;;;;17.88;11.60;;;11.10;46.30;;;;;;5000592;28;20386;-65
2022/03/20 10:55:10;;;;;;;19.02;12.93;;;11.10;46.00;;;;;;5000530;28;20120;-65
2022/03/20 10:57:36;;;;;;;22.27;14.10;;;11.20;45.40;;;;;;5008308;28;20085;-64
2022/03/20 11:00:11;;;;;;;17.05;12.32;;;11.30;45.60;;;;;;5003061;28;20027;-64
2022/03/20 11:02:37;;;;;;;;;;;11.40;44.40;;;;;;5007703;28;20347;-65
2022/03/20 11:05:03;;;;;;;18.05;11.02;;;11.40;44.20;;;;;;5007399;28;20455;-64
2022/03/20 11:07:29;;;;;;;17.15;11.25;;;11.40;44.40;;;;;;4997876;28;20026;-63
2022/03/20 11:09:55;;;;;;;19.17;11.73;;;11.50;43.80;;;;;;4994526;28;20045;-64
2022/03/20 11:12:31;;;;;;;19.00;12.70;;;11.60;43.70;;;;;;5006275;28;20084;-64
2022/03/20 11:14:59;;;;;;;18.55;12.50;;;11.70;42.60;;;;;;5003773;28;20039;-63
2022/03/20 11:17:36;;;;;;;20.40;12.45;;;11.70;43.00;;;;;;4996352;28;20551;-65
2022/03/20 11:20:02;;;;;;;23.73;13.05;;;11.80;43.70;;;;;;4993208;28;20441;-64
2022/03/20 11:22:29;;;;;;;18.08;12.68;;;11.90;43.90;;;;;;5020225;28;20463;-64
2022/03/20 11:24:56;;;;;;;17.98;12.35;;;11.90;43.00;;;;;;5001707;28;20114;-63
2022/03/20 11:27:28;;;;;;;18.60;12.50;;;12.00;42.80;;;;;;4996664;28;20120;-63
2022/03/20 11:30:04;;;;;;;19.65;13.48;;;12.00;42.10;;;;;;5008463;28;20099;-63
2022/03/20 11:32:30;;;;;;;18.83;12.18;;;12.00;41.80;;;;;;4997883;28;20445;-64
2022/03/20 11:34:56;;;;;;;18.40;12.20;;;12.00;41.70;;;;;;5004417;28;20101;-63
2022/03/20 11:37:22;;;;;;;19.67;12.98;;;12.00;42.30;;;;;;5008272;28;20035;-64
2022/03/20 11:40:14;;;;;;;20.88;13.63;;;12.10;41.80;;;;;;5008725;28;20022;-63
2022/03/20 11:42:40;;;;;;;19.73;13.13;;;12.10;41.00;;;;;;4991479;28;20394;-64
2022/03/20 11:45:06;;;;;;;19.42;12.38;;;12.00;40.20;;;;;;5001267;28;20089;-64
2022/03/20 11:47:33;;;;;;;21.77;12.95;;;12.10;41.50;;;;;;4997889;28;20393;-64
2022/03/20 11:50:09;;;;;;;19.10;13.30;;;12.10;41.80;;;;;;4998950;28;20077;-63
2022/03/20 11:52:45;;;;;;;21.63;14.10;;;12.20;41.60;;;;;;5009525;28;20831;-64
2022/03/20 11:55:25;;;;;;;21.35;14.15;;;12.20;41.50;;;;;;4997963;28;20398;-63
2022/03/20 11:57:51;;;;;;;23.85;14.05;;;12.30;41.70;;;;;;5008245;28;20492;-64
2022/03/20 12:00:19;;;;;;;19.20;13.40;;;12.30;42.00;;;;;;5001592;28;20084;-64
2022/03/20 12:03:13;;;;;;;20.27;13.68;;;12.30;41.80;;;;;;5015405;28;20104;-63
2022/03/20 12:05:42;;;;;;;21.50;14.32;;;12.40;40.60;;;;;;5005270;28;20684;-65
2022/03/20 12:08:26;;;;;;;25.08;13.98;;;12.30;40.90;;;;;;4996320;28;20519;-63
2022/03/20 12:11:24;;;;;;;20.23;13.35;;;12.30;41.20;;;;;;5007092;28;20162;-65
2022/03/20 12:14:16;;;;;;;23.00;14.30;;;12.40;41.70;;;;;;4999446;28;20061;-64
2022/03/20 12:16:44;;;;;;;21.85;13.75;;;12.40;41.00;;;;;;5002326;28;20504;-64
2022/03/20 12:19:12;;;;;;;19.20;13.23;;;12.50;41.10;;;;;;5011111;28;20080;-64
2022/03/20 12:21:57;;;;;;;22.70;12.85;;;12.40;40.80;;;;;;5004494;28;20039;-64
2022/03/20 12:24:47;;;;;;;19.23;12.60;;;12.50;39.60;;;;;;4994104;28;20026;-64
2022/03/20 12:27:24;;;;;;;22.02;12.75;;;12.50;40.40;;;;;;5001267;28;20115;-64
2022/03/20 12:30:04;;;;;;;18.38;13.13;;;12.60;40.80;;;;;;5005952;28;20026;-63
2022/03/20 12:32:52;;;;;;;20.70;12.88;;;12.60;40.50;;;;;;4998095;28;20034;-64
2022/03/20 12:35:23;;;;;;;18.33;11.82;;;12.70;41.40;;;;;;4996145;28;20034;-64
2022/03/20 12:37:50;;;;;;;19.70;13.40;;;12.70;39.80;;;;;;5005789;28;20129;-64
2022/03/20 12:40:36;;;;;;;21.45;13.65;;;12.70;40.00;;;;;;5006563;28;20026;-64
2022/03/20 12:43:20;;;;;;;17.48;12.25;;;12.70;39.70;;;;;;4997927;28;20038;-65
2022/03/20 12:45:47;;;;;;;19.83;12.75;;;12.70;39.90;;;;;;5007778;28;20084;-65
2022/03/20 12:48:22;;;;;;;19.25;11.93;;;12.80;40.00;;;;;;5006377;28;20041;-64
2022/03/20 12:50:52;;;;;;;17.05;11.23;;;12.80;39.80;;;;;;5004766;28;20034;-64
2022/03/20 12:53:21;;;;;;;16.00;11.27;;;12.90;40.20;;;;;;4991978;28;20164;-65
2022/03/20 12:55:54;;;;;;;16.75;12.30;;;13.00;40.30;;;;;;5002283;28;20030;-64
2022/03/20 12:58:20;;;;;;;19.75;12.85;;;13.00;40.00;;;;;;5008402;28;20363;-65
2022/03/20 13:00:46;;;;;;;18.10;11.82;;;13.10;40.30;;;;;;5007157;28;20062;-64
2022/03/20 13:03:15;;;;;;;17.33;12.15;;;13.20;39.80;;;;;;4998791;28;20120;-64
2022/03/20 13:05:50;;;;;;;16.85;12.02;;;13.20;39.00;;;;;;5012945;28;20089;-64
2022/03/20 13:08:23;;;;;;;19.80;11.63;;;13.20;38.30;;;;;;5008581;28;20044;-64
2022/03/20 13:10:51;;;;;;;15.00;10.85;;;13.30;38.40;;;;;;4996595;28;20022;-65
2022/03/20 13:13:20;;;;;;;17.02;10.90;;;13.30;38.60;;;;;;5001851;28;20041;-65