Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:00;;;;;;;1.40;0.70;;;21.70;43.60;;;;;;4988809;28;20502;-67
2022/04/25 00:03:26;;;;;;;1.50;0.75;;;21.70;43.60;;;;;;4995933;28;20136;-65
2022/04/25 00:05:52;;;;;;;1.55;0.80;;;21.70;43.60;;;;;;4995371;28;20723;-65
2022/04/25 00:08:18;;;;;;;1.20;0.70;;;21.70;43.50;;;;;;4995475;28;20176;-64
2022/04/25 00:10:43;;;;;;;1.13;0.70;;;21.70;43.50;;;;;;4998278;28;20037;-64
2022/04/25 00:13:10;;;;;;;1.45;0.70;;;21.70;43.60;;;;;;4995368;28;20136;-68
2022/04/25 00:15:36;;;;;;;1.40;0.60;;;21.70;43.50;;;;;;4991754;28;20029;-65
2022/04/25 00:18:02;;;;;;;0.70;0.70;;;21.60;43.40;;;;;;5016874;28;20032;-66
2022/04/25 00:20:28;;;;;;;1.27;0.75;;;21.60;43.40;;;;;;4989447;28;20505;-69
2022/04/25 00:22:53;;;;;;;1.15;0.70;;;21.60;43.40;;;;;;4995510;28;20156;-66
2022/04/25 00:25:19;;;;;;;1.27;0.70;;;21.60;43.40;;;;;;4994899;28;20362;-64
2022/04/25 00:27:44;;;;;;;1.17;0.70;;;21.70;43.40;;;;;;4993714;28;20075;-63
2022/04/25 00:30:10;;;;;;;2.58;0.88;;;21.60;43.40;;;;;;4992072;28;20038;-64
2022/04/25 00:32:36;;;;;;;1.30;0.70;;;21.60;43.40;;;;;;4987537;28;20640;-63
2022/04/25 00:35:03;;;;;;;3.20;0.90;;;21.60;43.40;;;;;;4992804;28;20104;-63
2022/04/25 00:37:29;;;;;;;0.90;0.68;;;21.60;43.40;;;;;;4992947;28;20041;-64
2022/04/25 00:39:55;;;;;;;0.80;0.65;;;21.60;43.40;;;;;;4994585;28;20103;-64
2022/04/25 00:42:21;;;;;;;0.85;0.70;;;21.60;43.50;;;;;;4994390;28;20060;-65
2022/04/25 00:44:46;;;;;;;1.10;0.70;;;21.60;43.40;;;;;;4992937;28;20033;-64
2022/04/25 00:47:12;;;;;;;1.70;0.80;;;21.60;43.40;;;;;;4993441;28;20022;-67
2022/04/25 00:49:38;;;;;;;0.70;0.60;;;21.60;43.40;;;;;;4995740;28;20057;-61
2022/04/25 00:52:04;;;;;;;0.80;0.77;;;21.50;43.40;;;;;;4995726;28;20113;-62
2022/04/25 00:54:32;;;;;;;0.85;0.60;;;21.50;43.40;;;;;;4996238;28;20045;-63
2022/04/25 00:56:58;;;;;;;0.60;0.47;;;21.50;43.30;;;;;;4995138;28;20087;-62
2022/04/25 00:59:24;;;;;;;1.27;0.70;;;21.50;43.40;;;;;;4994892;28;20136;-63
2022/04/25 01:01:51;;;;;;;0.88;0.60;;;21.50;43.40;;;;;;4989913;28;20061;-62
2022/04/25 01:04:17;;;;;;;0.88;0.70;;;21.50;43.30;;;;;;4989832;28;20036;-63
2022/04/25 01:06:43;;;;;;;1.00;0.70;;;21.50;43.30;;;;;;4995266;28;20025;-64
2022/04/25 01:09:08;;;;;;;1.10;0.70;;;21.50;43.30;;;;;;4995953;28;20034;-64
2022/04/25 01:11:34;;;;;;;1.42;0.70;;;21.50;43.30;;;;;;4993101;28;20069;-64
2022/04/25 01:14:17;;;;;;;0.93;0.65;;;21.50;43.30;;;;;;4992422;28;20034;-64
2022/04/25 01:16:44;;;;;;;1.58;0.73;;;21.50;43.30;;;;;;4990056;28;20405;-64
2022/04/25 01:19:10;;;;;;;0.68;0.63;;;21.50;43.30;;;;;;4993590;28;20034;-65
2022/04/25 01:21:43;;;;;;;1.35;0.80;;;21.50;43.30;;;;;;4993311;28;20029;-62
2022/04/25 01:29:38;;;;;;;1.17;0.80;;;21.50;43.30;;;;;;4992322;28;20092;-64
2022/04/25 01:32:05;;;;;;;1.60;0.88;;;21.40;43.30;;;;;;4987311;28;20033;-63
2022/04/25 01:34:32;;;;;;;0.98;0.65;;;21.40;43.30;;;;;;4992426;28;20450;-64
2022/04/25 01:36:58;;;;;;;0.73;0.68;;;21.40;43.30;;;;;;4994771;28;20060;-64
2022/04/25 01:39:24;;;;;;;1.00;0.70;;;21.40;43.30;;;;;;4993835;28;20546;-63
2022/04/25 01:41:50;;;;;;;1.23;0.73;;;21.40;43.30;;;;;;4991973;28;20077;-67
2022/04/25 01:44:15;;;;;;;1.40;0.70;;;21.40;43.30;;;;;;4994213;28;20053;-63
2022/04/25 01:46:41;;;;;;;1.08;0.70;;;21.40;43.30;;;;;;4991843;28;20026;-63
2022/04/25 01:49:06;;;;;;;1.20;0.70;;;21.40;43.30;;;;;;4991883;28;20125;-63
2022/04/25 01:51:33;;;;;;;0.90;0.70;;;21.40;43.30;;;;;;4989200;28;20026;-67
2022/04/25 01:53:58;;;;;;;0.90;0.70;;;21.40;43.30;;;;;;4995174;28;20381;-63
2022/04/25 01:56:24;;;;;;;1.10;0.80;;;21.40;43.30;;;;;;4993570;28;20128;-63
2022/04/25 01:58:49;;;;;;;1.00;0.65;;;21.40;43.30;;;;;;4994952;28;20085;-62
2022/04/25 02:01:15;;;;;;;0.88;0.60;;;21.40;43.30;;;;;;4991482;28;20042;-63
2022/04/25 02:03:43;;;;;;;1.02;0.80;;;21.40;43.30;;;;;;4990764;28;20490;-63
2022/04/25 02:06:09;;;;;;;1.25;0.80;;;21.40;43.30;;;;;;4991646;28;20032;-63
2022/04/25 02:08:34;;;;;;;1.00;0.70;;;21.40;43.30;;;;;;4995147;28;20097;-63
2022/04/25 02:13:44;;;;;;;0.90;0.70;;;21.30;43.30;;;;;;4991567;28;20091;-63
2022/04/25 02:16:11;;;;;;;1.17;0.80;;;21.40;43.30;;;;;;5005641;28;20708;-62
2022/04/25 02:18:39;;;;;;;1.20;0.88;;;21.40;43.30;;;;;;4987818;28;20030;-68
2022/04/25 02:21:05;;;;;;;0.90;0.70;;;21.30;43.20;;;;;;4990793;28;20030;-63
2022/04/25 02:23:30;;;;;;;0.80;0.70;;;21.30;43.30;;;;;;4994385;28;20049;-67
2022/04/25 02:25:56;;;;;;;1.30;0.80;;;21.30;43.30;;;;;;4991512;28;20080;-64
2022/04/25 02:28:22;;;;;;;0.90;0.80;;;21.30;43.30;;;;;;4992615;28;20057;-62
2022/04/25 02:30:47;;;;;;;0.98;0.70;;;21.30;43.30;;;;;;4990346;28;20045;-63
2022/04/25 02:33:13;;;;;;;1.27;0.80;;;21.30;43.30;;;;;;4985991;28;20140;-65
2022/04/25 02:35:38;;;;;;;1.30;1.00;;;21.30;43.20;;;;;;4991179;28;20038;-63
2022/04/25 02:38:04;;;;;;;1.25;0.80;;;21.30;43.30;;;;;;4995362;28;20034;-68
2022/04/25 02:40:30;;;;;;;0.98;0.75;;;21.30;43.30;;;;;;4995055;28;20931;-68
2022/04/25 02:42:55;;;;;;;1.17;0.80;;;21.30;43.30;;;;;;4992131;28;20109;-64
2022/04/25 02:45:21;;;;;;;0.90;0.60;;;21.30;43.30;;;;;;4989172;28;20616;-63
2022/04/25 02:47:46;;;;;;;1.67;0.95;;;21.30;43.30;;;;;;4988192;28;20104;-62
2022/04/25 02:50:12;;;;;;;1.05;0.80;;;21.30;43.30;;;;;;4989684;28;20112;-63
2022/04/25 02:52:38;;;;;;;1.02;0.70;;;21.30;43.30;;;;;;4993120;28;21640;-63
2022/04/25 02:55:04;;;;;;;0.98;0.70;;;21.20;43.30;;;;;;4992731;28;20037;-64
2022/04/25 02:57:29;;;;;;;1.08;0.80;;;21.30;43.30;;;;;;4993464;28;20072;-64
2022/04/25 02:59:55;;;;;;;1.10;0.77;;;21.20;43.20;;;;;;4992014;28;20045;-65
2022/04/25 03:02:20;;;;;;;0.93;0.80;;;21.20;43.20;;;;;;4988506;28;20104;-68
2022/04/25 03:04:46;;;;;;;1.08;0.90;;;21.20;43.20;;;;;;4989831;28;20053;-64
2022/04/25 03:07:12;;;;;;;0.88;0.77;;;21.20;43.30;;;;;;4994665;28;20065;-62
2022/04/25 03:09:38;;;;;;;0.80;0.80;;;21.20;43.30;;;;;;4992596;28;20716;-63
2022/04/25 03:12:04;;;;;;;1.05;0.80;;;21.20;43.20;;;;;;4994196;28;20033;-63
2022/04/25 03:14:30;;;;;;;1.33;0.88;;;21.20;43.20;;;;;;4990918;28;20025;-63
2022/04/25 03:16:55;;;;;;;1.08;0.73;;;21.20;43.20;;;;;;4990454;28;20077;-65
2022/04/25 03:19:21;;;;;;;0.80;0.80;;;21.20;43.20;;;;;;4990883;28;20041;-63
2022/04/25 03:21:46;;;;;;;1.45;0.90;;;21.20;43.20;;;;;;4990016;28;20045;-65
2022/04/25 03:24:12;;;;;;;0.63;0.60;;;21.20;43.30;;;;;;4994177;28;20569;-64
2022/04/25 03:26:39;;;;;;;0.85;0.70;;;21.20;43.20;;;;;;4992124;28;20099;-63
2022/04/25 03:29:06;;;;;;;1.13;0.80;;;21.20;43.20;;;;;;4992333;28;20033;-64
2022/04/25 03:31:32;;;;;;;1.48;0.80;;;21.20;43.20;;;;;;4990116;28;20034;-65
2022/04/25 03:33:57;;;;;;;0.88;0.70;;;21.20;43.20;;;;;;4993750;28;20045;-67
2022/04/25 03:36:23;;;;;;;0.75;0.70;;;21.20;43.20;;;;;;4989368;28;20080;-65
2022/04/25 03:38:52;;;;;;;0.90;0.80;;;21.10;43.20;;;;;;4998913;28;20034;-62
2022/04/25 03:41:18;;;;;;;0.95;0.85;;;21.20;43.20;;;;;;4991797;28;20643;-66
2022/04/25 03:43:44;;;;;;;1.50;0.88;;;21.20;43.20;;;;;;4996061;28;20037;-64
2022/04/25 03:46:10;;;;;;;0.80;0.70;;;21.20;43.20;;;;;;4993450;28;20026;-62
2022/04/25 03:48:35;;;;;;;0.90;0.70;;;21.20;43.30;;;;;;4996236;28;20030;-65
2022/04/25 03:51:01;;;;;;;1.30;0.90;;;21.10;43.20;;;;;;4994002;28;20117;-67
2022/04/25 03:53:26;;;;;;;0.70;0.70;;;21.10;43.10;;;;;;4997120;28;20121;-65
2022/04/25 03:58:36;;;;;;;1.05;0.82;;;21.10;43.20;;;;;;4995982;28;20040;-63
2022/04/25 04:01:02;;;;;;;0.85;0.75;;;21.10;43.20;;;;;;4990604;28;20042;-62
2022/04/25 04:03:30;;;;;;;1.10;0.80;;;21.10;43.20;;;;;;4988704;28;20018;-61
2022/04/25 04:05:56;;;;;;;1.00;0.77;;;21.10;43.20;;;;;;4991562;28;20045;-62
2022/04/25 04:08:22;;;;;;;1.00;0.85;;;21.10;43.20;;;;;;4996358;28;20042;-63
2022/04/25 04:10:48;;;;;;;0.80;0.75;;;21.10;43.20;;;;;;4994192;28;20033;-67
2022/04/25 04:13:13;;;;;;;1.50;0.75;;;21.10;43.20;;;;;;5008639;28;20030;-62
2022/04/25 04:15:40;;;;;;;1.02;0.80;;;21.10;43.20;;;;;;4994014;28;20026;-62
2022/04/25 04:18:06;;;;;;;0.90;0.80;;;21.10;43.20;;;;;;4991080;28;20079;-63
2022/04/25 04:20:32;;;;;;;1.42;0.95;;;21.10;43.20;;;;;;4994454;28;20030;-62
2022/04/25 04:22:58;;;;;;;0.90;0.77;;;21.10;43.20;;;;;;4994754;28;20112;-64
2022/04/25 04:25:23;;;;;;;1.23;1.00;;;21.10;43.20;;;;;;4994816;28;20466;-63
2022/04/25 04:27:49;;;;;;;1.13;0.80;;;21.10;43.20;;;;;;4991774;28;20120;-66
2022/04/25 04:30:15;;;;;;;1.15;0.80;;;21.10;43.20;;;;;;4984907;28;20487;-63
2022/04/25 04:32:41;;;;;;;1.23;0.80;;;21.10;43.20;;;;;;4990935;28;20263;-63
2022/04/25 04:35:09;;;;;;;0.70;0.70;;;21.10;43.20;;;;;;4994069;28;20038;-63
2022/04/25 04:37:37;;;;;;;0.85;0.85;;;21.10;43.20;;;;;;4994263;28;20531;-63
2022/04/25 04:42:49;;;;;;;1.00;0.80;;;21.10;43.80;;;;;;4994766;28;20600;-63
2022/04/25 04:45:15;;;;;;;1.08;0.75;;;21.10;43.30;;;;;;4992748;28;20026;-66
2022/04/25 04:47:40;;;;;;;0.73;0.70;;;21.10;43.30;;;;;;4990147;28;20018;-62
2022/04/25 04:50:10;;;;;;;0.77;0.65;;;21.10;43.40;;;;;;4994366;28;20082;-62
2022/04/25 04:52:36;;;;;;;1.40;0.93;;;21.10;43.30;;;;;;4992381;28;20517;-63
2022/04/25 04:55:02;;;;;;;0.90;0.80;;;21.10;43.40;;;;;;4995285;28;20045;-62
2022/04/25 04:57:28;;;;;;;1.00;0.80;;;21.10;43.50;;;;;;4992347;28;20034;-64
2022/04/25 04:59:54;;;;;;;0.80;0.80;;;21.10;43.40;;;;;;4991616;28;20030;-62
2022/04/25 05:02:19;;;;;;;1.05;0.80;;;21.10;43.50;;;;;;4991925;28;20518;-66
2022/04/25 05:04:45;;;;;;;1.00;0.90;;;21.10;43.50;;;;;;4987143;28;20108;-62
2022/04/25 05:07:10;;;;;;;1.27;0.80;;;21.10;43.50;;;;;;4988796;28;20034;-64
2022/04/25 05:09:36;;;;;;;1.48;0.80;;;21.10;43.50;;;;;;4991797;28;20096;-62
2022/04/25 05:12:02;;;;;;;1.15;0.80;;;21.00;43.50;;;;;;4986754;28;20029;-62
2022/04/25 05:14:27;;;;;;;0.88;0.65;;;21.00;43.50;;;;;;4990340;28;20044;-63
2022/04/25 05:16:53;;;;;;;1.30;0.80;;;21.00;43.50;;;;;;4992348;28;20026;-63
2022/04/25 05:19:20;;;;;;;0.98;0.88;;;21.10;44.60;;;;;;4990454;28;20044;-60
2022/04/25 05:21:46;;;;;;;0.80;0.70;;;21.20;45.40;;;;;;4994920;28;20030;-60
2022/04/25 05:24:12;;;;;;;1.30;0.90;;;21.30;45.20;;;;;;4995891;28;20124;-62
2022/04/25 05:26:37;;;;;;;1.10;0.95;;;21.50;45.20;;;;;;4993194;28;20030;-62
2022/04/25 05:29:03;;;;;;;1.50;0.90;;;21.70;45.10;;;;;;4994564;28;20053;-66
2022/04/25 05:31:29;;;;;;;1.15;0.80;;;21.80;44.80;;;;;;4992642;28;20113;-62
2022/04/25 05:33:55;;;;;;;1.13;0.80;;;21.90;44.60;;;;;;4995323;28;21391;-64
2022/04/25 05:36:20;;;;;;;1.13;0.80;;;22.00;43.80;;;;;;4992410;28;20497;-62
2022/04/25 05:38:46;;;;;;;1.02;0.90;;;22.10;43.50;;;;;;4995337;28;20037;-66
2022/04/25 05:41:12;;;;;;;1.25;0.90;;;22.30;43.40;;;;;;4993594;28;20114;-62
2022/04/25 05:43:38;;;;;;;1.73;1.00;;;22.40;43.20;;;;;;4995486;28;20580;-66
2022/04/25 05:46:05;;;;;;;0.70;0.70;;;22.50;43.30;;;;;;4993983;28;20076;-62
2022/04/25 05:53:59;;;;;;;0.70;0.70;;;22.50;42.50;;;;;;4993391;28;20117;-65
2022/04/25 05:56:25;;;;;;;0.80;0.80;;;22.60;42.50;;;;;;4996196;28;20052;-62
2022/04/25 05:58:50;;;;;;;0.93;0.73;;;22.60;42.40;;;;;;4994111;28;20599;-66
2022/04/25 06:01:16;;;;;;;0.65;0.65;;;22.60;42.40;;;;;;4991629;28;20041;-62
2022/04/25 06:03:41;;;;;;;0.70;0.70;;;22.60;42.30;;;;;;4991037;28;20049;-62
2022/04/25 06:06:07;;;;;;;0.90;0.73;;;22.60;42.30;;;;;;4994646;28;20091;-62
2022/04/25 06:08:33;;;;;;;0.70;0.60;;;22.60;42.30;;;;;;4995171;28;20033;-63
2022/04/25 06:10:58;;;;;;;1.25;0.85;;;22.60;42.20;;;;;;4986831;28;20053;-62
2022/04/25 06:13:25;;;;;;;0.80;0.70;;;22.60;42.20;;;;;;4996833;28;20530;-62
2022/04/25 06:15:52;;;;;;;1.13;0.77;;;22.60;42.20;;;;;;4990827;28;20083;-62
2022/04/25 06:18:17;;;;;;;0.70;0.70;;;22.70;42.20;;;;;;4994693;28;20030;-62
2022/04/25 06:20:43;;;;;;;0.73;0.60;;;22.70;42.10;;;;;;4991278;28;20399;-64
2022/04/25 06:23:09;;;;;;;1.20;0.80;;;22.70;42.20;;;;;;4993861;28;20117;-65
2022/04/25 06:25:37;;;;;;;1.08;0.80;;;22.70;42.10;;;;;;4994347;28;20110;-61
2022/04/25 06:28:04;;;;;;;1.08;0.77;;;22.80;42.10;;;;;;4994058;28;20052;-61
2022/04/25 06:30:30;;;;;;;0.70;0.70;;;22.80;42.10;;;;;;4990907;28;20363;-62
2022/04/25 06:32:57;;;;;;;0.80;0.70;;;22.80;42.00;;;;;;4993136;28;20120;-61
2022/04/25 06:35:23;;;;;;;1.25;0.70;;;22.80;42.00;;;;;;4990259;28;20034;-61
2022/04/25 06:37:50;;;;;;;0.90;0.80;;;22.80;42.00;;;;;;4995515;28;20113;-63
2022/04/25 06:40:17;;;;;;;0.80;0.70;;;22.80;41.90;;;;;;4993192;28;20038;-62
2022/04/25 06:42:44;;;;;;;0.70;0.70;;;22.80;41.90;;;;;;4993001;28;20045;-62
2022/04/25 06:45:10;;;;;;;0.80;0.70;;;22.80;41.90;;;;;;4992604;28;20521;-62
2022/04/25 06:47:36;;;;;;;1.02;0.80;;;22.80;41.80;;;;;;4990459;28;20042;-61
2022/04/25 06:50:02;;;;;;;0.68;0.60;;;22.80;41.80;;;;;;4991979;28;20037;-66
2022/04/25 06:52:28;;;;;;;0.90;0.70;;;22.90;41.80;;;;;;4993970;28;20025;-62
2022/04/25 06:54:53;;;;;;;0.80;0.80;;;22.90;41.80;;;;;;4992626;28;20077;-62
2022/04/25 06:57:19;;;;;;;1.40;0.80;;;22.90;41.80;;;;;;4995001;28;20104;-65
2022/04/25 06:59:45;;;;;;;1.30;0.70;;;22.90;41.80;;;;;;4991147;28;20110;-61
2022/04/25 07:02:11;;;;;;;0.93;0.80;;;22.90;41.80;;;;;;4989946;28;20050;-64
2022/04/25 07:04:38;;;;;;;0.85;0.82;;;22.90;41.70;;;;;;4990773;28;20040;-60
2022/04/25 07:07:03;;;;;;;0.90;0.70;;;22.90;41.70;;;;;;4993164;28;20108;-62
2022/04/25 07:09:29;;;;;;;0.82;0.70;;;22.90;41.70;;;;;;4994393;28;20560;-62
2022/04/25 07:11:55;;;;;;;1.15;0.80;;;23.00;41.70;;;;;;4994333;28;20419;-61
2022/04/25 07:14:23;;;;;;;0.80;0.80;;;23.00;41.60;;;;;;4997528;28;20122;-64
2022/04/25 07:16:52;;;;;;;0.82;0.70;;;23.00;41.60;;;;;;4996933;28;20030;-61
2022/04/25 07:19:19;;;;;;;1.33;0.90;;;23.10;41.60;;;;;;4993589;28;20034;-62
2022/04/25 07:29:59;;;;;;;1.50;1.08;;;23.10;41.20;;;;;;4997202;28;20088;-61
2022/04/25 07:32:25;;;;;;;1.77;1.10;;;23.20;41.10;;;;;;4994839;28;20601;-65
2022/04/25 07:34:51;;;;;;;1.20;1.00;;;23.20;41.20;;;;;;4995988;28;20133;-63
2022/04/25 07:37:19;;;;;;;1.60;1.10;;;23.20;41.20;;;;;;4997723;28;20136;-61
2022/04/25 07:39:48;;;;;;;1.67;1.20;;;23.20;41.20;;;;;;4998768;28;20061;-64
2022/04/25 07:42:15;;;;;;;1.73;1.20;;;23.20;41.10;;;;;;4996251;28;20470;-61
2022/04/25 07:44:42;;;;;;;1.13;1.02;;;23.20;41.10;;;;;;4998048;28;20048;-60
2022/04/25 07:47:08;;;;;;;1.95;1.15;;;23.20;41.10;;;;;;4996337;28;20489;-60
2022/04/25 07:49:34;;;;;;;1.65;1.00;;;23.20;41.10;;;;;;4997097;28;20789;-61
2022/04/25 07:52:00;;;;;;;1.30;1.00;;;23.20;41.00;;;;;;4996199;28;20033;-61
2022/04/25 07:54:26;;;;;;;1.50;0.98;;;23.20;41.10;;;;;;4997273;28;20033;-62
2022/04/25 07:56:52;;;;;;;1.25;1.00;;;23.20;41.10;;;;;;4996626;28;20593;-61
2022/04/25 07:59:18;;;;;;;2.58;1.15;;;23.20;41.40;;;;;;4997943;28;20810;-61
2022/04/25 08:01:44;;;;;;;1.50;1.10;;;23.20;41.10;;;;;;4993059;28;20112;-61
2022/04/25 08:04:11;;;;;;;1.80;1.17;;;23.20;41.10;;;;;;4995382;28;20060;-61
2022/04/25 08:06:37;;;;;;;1.60;1.13;;;23.20;41.10;;;;;;4997282;28;20116;-62
2022/04/25 08:09:03;;;;;;;1.60;1.10;;;23.20;41.10;;;;;;4995497;28;20431;-63
2022/04/25 08:11:29;;;;;;;1.58;1.20;;;23.30;41.10;;;;;;4997427;28;20459;-62
2022/04/25 08:19:24;;;;;;;1.40;1.10;;;23.30;41.10;;;;;;5002687;28;20049;-62
2022/04/25 08:21:50;;;;;;;1.20;1.00;;;23.30;41.10;;;;;;5008432;28;20038;-62
2022/04/25 08:24:17;;;;;;;1.85;1.20;;;23.30;41.10;;;;;;5014339;28;20055;-63
2022/04/25 08:26:42;;;;;;;1.40;1.00;;;23.30;41.10;;;;;;5007159;28;20044;-64
2022/04/25 08:29:08;;;;;;;1.38;1.00;;;23.30;41.10;;;;;;5008927;28;20029;-62
2022/04/25 08:31:36;;;;;;;1.38;1.10;;;23.30;41.10;;;;;;5008871;28;20049;-61
2022/04/25 08:34:03;;;;;;;1.45;1.00;;;23.30;41.10;;;;;;5012202;28;20040;-61
2022/04/25 08:36:30;;;;;;;1.70;1.17;;;23.30;41.10;;;;;;5010553;28;20054;-62
2022/04/25 08:38:56;;;;;;;2.20;1.10;;;23.30;41.10;;;;;;5008066;28;20090;-64
2022/04/25 08:41:29;;;;;;;1.13;0.80;;;23.40;41.10;;;;;;5005813;28;20068;-62
2022/04/25 08:43:55;;;;;;;1.13;0.90;;;23.40;41.10;;;;;;5011006;28;20204;-62
2022/04/25 08:46:24;;;;;;;1.25;1.00;;;23.40;41.10;;;;;;5008598;28;20038;-60
2022/04/25 08:48:52;;;;;;;1.17;0.90;;;23.40;41.10;;;;;;5005215;28;20014;-61
2022/04/25 08:51:18;;;;;;;1.00;0.90;;;23.40;41.10;;;;;;4995337;28;20033;-61
2022/04/25 08:53:45;;;;;;;1.40;0.90;;;23.40;41.20;;;;;;4997294;28;20034;-62
2022/04/25 08:56:12;;;;;;;1.58;1.08;;;23.40;41.20;;;;;;4997296;28;20029;-62
2022/04/25 08:58:41;;;;;;;1.10;0.82;;;23.40;41.20;;;;;;4996747;28;20112;-61
2022/04/25 09:01:09;;;;;;;1.00;0.80;;;23.40;41.80;;;;;;4994659;28;20049;-62
2022/04/25 09:03:35;;;;;;;1.27;0.88;;;23.40;41.30;;;;;;4994552;28;20299;-61
2022/04/25 09:06:00;;;;;;;1.30;0.90;;;23.40;41.50;;;;;;4994589;28;20034;-61
2022/04/25 09:08:26;;;;;;;1.00;0.88;;;23.40;41.60;;;;;;4995548;28;20108;-62
2022/04/25 09:12:09;;;;;;;1.40;0.90;;;23.40;41.60;;;;;;4996132;28;20053;-61
2022/04/25 09:13:38;;;;;;;1.10;0.90;;;23.50;41.70;;;;;;4998404;28;20041;-64
2022/04/25 09:16:05;;;;;;;1.23;0.90;;;23.50;41.70;;;;;;4993905;28;20030;-61
2022/04/25 09:18:31;;;;;;;1.35;0.75;;;23.50;41.70;;;;;;4994315;28;20041;-61
2022/04/25 09:20:58;;;;;;;0.70;0.70;;;23.50;41.70;;;;;;4997307;28;20034;-59
2022/04/25 09:23:23;;;;;;;0.80;0.65;;;23.50;41.80;;;;;;4996326;28;20136;-63
2022/04/25 09:26:09;;;;;;;0.75;0.73;;;23.60;41.70;;;;;;4996427;28;20061;-61
2022/04/25 09:28:48;;;;;;;1.02;0.80;;;23.60;41.80;;;;;;4997302;28;20014;-60
2022/04/25 09:31:15;;;;;;;1.00;0.80;;;23.60;41.60;;;;;;4994676;28;20073;-63
2022/04/25 09:33:41;;;;;;;0.70;0.70;;;23.70;41.70;;;;;;4995958;28;20053;-60
2022/04/25 09:36:07;;;;;;;0.85;0.70;;;23.70;41.60;;;;;;4995171;28;20085;-61
2022/04/25 09:38:36;;;;;;;1.10;0.80;;;23.70;41.70;;;;;;4995830;28;20128;-61
2022/04/25 09:41:03;;;;;;;1.00;0.80;;;23.70;41.70;;;;;;4993820;28;20057;-63
2022/04/25 09:43:30;;;;;;;0.90;0.80;;;23.70;41.60;;;;;;4991630;28;20034;-61
2022/04/25 09:46:04;;;;;;;1.23;0.90;;;23.70;42.00;;;;;;4994467;28;20539;-61
2022/04/25 09:48:29;;;;;;;1.17;0.93;;;23.70;41.70;;;;;;4994008;28;20027;-60
2022/04/25 09:50:59;;;;;;;1.23;0.90;;;23.80;41.80;;;;;;4994320;28;20045;-61
2022/04/25 09:53:50;;;;;;;1.25;1.00;;;23.80;41.70;;;;;;4996617;28;20540;-60
2022/04/25 09:56:23;;;;;;;1.30;0.98;;;23.80;41.50;;;;;;4994703;28;20045;-60
2022/04/25 09:59:07;;;;;;;0.80;0.80;;;23.80;41.50;;;;;;4996776;28;20133;-63
2022/04/25 10:01:36;;;;;;;1.10;0.98;;;23.80;41.50;;;;;;4993560;28;20049;-60
2022/04/25 10:04:26;;;;;;;1.15;0.90;;;23.80;41.50;;;;;;4996387;28;20050;-60
2022/04/25 10:06:54;;;;;;;1.50;1.10;;;23.80;41.40;;;;;;4994732;28;20121;-60
2022/04/25 10:09:22;;;;;;;1.52;1.10;;;23.80;41.50;;;;;;4996547;28;20029;-60
2022/04/25 10:11:49;;;;;;;1.42;1.00;;;23.80;41.40;;;;;;4993998;28;20396;-59
2022/04/25 10:14:16;;;;;;;1.48;1.00;;;23.80;41.40;;;;;;4996533;28;20032;-59
2022/04/25 10:16:42;;;;;;;1.27;0.90;;;23.90;41.40;;;;;;4992646;28;20485;-60
2022/04/25 10:19:08;;;;;;;1.75;1.20;;;23.90;41.40;;;;;;4994960;28;20092;-60
2022/04/25 10:21:34;;;;;;;1.48;1.17;;;23.90;41.40;;;;;;4990749;28;20037;-63
2022/04/25 10:24:00;;;;;;;1.60;1.17;;;23.90;41.40;;;;;;4992091;28;20052;-62
2022/04/25 10:26:26;;;;;;;1.35;0.90;;;23.90;41.40;;;;;;4990721;28;20029;-60
2022/04/25 10:28:59;;;;;;;1.60;1.08;;;23.80;41.40;;;;;;4996395;28;20494;-61
2022/04/25 10:31:28;;;;;;;1.02;0.90;;;23.80;41.80;;;;;;4989345;28;20120;-60
2022/04/25 10:33:54;;;;;;;1.42;1.00;;;23.90;41.40;;;;;;4994763;28;20060;-61
2022/04/25 10:36:38;;;;;;;1.63;1.10;;;23.90;41.40;;;;;;4992374;28;20026;-61
2022/04/25 10:39:20;;;;;;;1.50;1.00;;;23.90;41.30;;;;;;4993901;28;20037;-60
2022/04/25 10:44:48;;;;;;;1.10;1.00;;;23.80;41.40;;;;;;4992773;28;20096;-61
2022/04/25 10:47:33;;;;;;;1.02;0.88;;;23.80;41.70;;;;;;4993080;28;20056;-61
2022/04/25 10:50:02;;;;;;;0.90;0.80;;;23.90;41.50;;;;;;4994970;28;20117;-63
2022/04/25 10:52:42;;;;;;;0.70;0.70;;;23.90;41.50;;;;;;4992671;28;20545;-61
2022/04/25 10:55:19;;;;;;;1.10;0.85;;;23.90;41.50;;;;;;4995218;28;20060;-60
2022/04/25 10:58:03;;;;;;;1.17;0.90;;;23.90;41.50;;;;;;4995270;28;20037;-63
2022/04/25 11:00:39;;;;;;;0.75;0.70;;;23.90;41.40;;;;;;4992291;28;20205;-61
2022/04/25 11:03:09;;;;;;;0.85;0.70;;;23.90;41.50;;;;;;4993920;28;20160;-60
2022/04/25 11:05:35;;;;;;;;;;;23.90;41.40;;;;;;4992542;28;20539;-61
2022/04/25 11:08:16;;;;;;;0.95;0.70;;;23.90;41.50;;;;;;4991158;28;19913;-61
2022/04/25 11:10:47;;;;;;;0.95;0.77;;;23.90;41.50;;;;;;4994588;28;20509;-60
2022/04/25 11:13:15;;;;;;;0.70;0.70;;;23.90;41.60;;;;;;4994381;28;20034;-60
2022/04/25 11:15:50;;;;;;;0.80;0.80;;;24.00;41.60;;;;;;4992027;28;20121;-60
2022/04/25 11:18:37;;;;;;;1.13;0.80;;;24.00;41.60;;;;;;4988262;28;20025;-60
2022/04/25 11:21:16;;;;;;;1.00;0.80;;;24.00;41.60;;;;;;4992767;28;20030;-63
2022/04/25 11:23:44;;;;;;;0.90;0.80;;;23.90;41.60;;;;;;4993875;28;20030;-59
2022/04/25 11:26:22;;;;;;;1.25;0.80;;;24.00;41.70;;;;;;4992288;28;20138;-60
2022/04/25 11:29:03;;;;;;;0.90;0.75;;;24.00;41.70;;;;;;4991610;28;20022;-60
2022/04/25 11:31:30;;;;;;;0.93;0.70;;;24.00;41.70;;;;;;4991325;28;20561;-60
2022/04/25 11:34:02;;;;;;;1.35;0.80;;;24.00;41.70;;;;;;4987875;28;20029;-60
2022/04/25 11:36:31;;;;;;;0.90;0.70;;;24.10;41.70;;;;;;4991214;28;20111;-59
2022/04/25 11:41:44;;;;;;;2.50;0.90;;;24.10;41.70;;;;;;4992833;28;20049;-63
2022/04/25 11:44:09;;;;;;;0.70;0.70;;;24.10;41.70;;;;;;4989758;28;21109;-61
2022/04/25 11:46:36;;;;;;;0.85;0.70;;;24.10;41.70;;;;;;4992055;28;20061;-62
2022/04/25 11:49:04;;;;;;;1.00;0.80;;;24.10;41.80;;;;;;4994676;28;20041;-59
2022/04/25 11:51:32;;;;;;;1.05;0.77;;;24.20;41.80;;;;;;4990091;28;20030;-61
2022/04/25 11:54:01;;;;;;;0.70;0.70;;;24.10;41.80;;;;;;4994726;28;20038;-61
2022/04/25 11:56:28;;;;;;;0.60;0.60;;;24.20;41.90;;;;;;4990019;28;20026;-61
2022/04/25 11:58:55;;;;;;;3.28;1.17;;;24.20;41.80;;;;;;4993811;28;20045;-61
2022/04/25 12:01:48;;;;;;;1.20;0.80;;;24.20;41.80;;;;;;4986980;28;20478;-61
2022/04/25 12:04:34;;;;;;;0.90;0.80;;;24.30;42.40;;;;;;4988518;28;20045;-62
2022/04/25 12:07:08;;;;;;;1.13;0.80;;;24.30;41.80;;;;;;4989482;28;20165;-62
2022/04/25 12:15:37;;;;;;;0.80;0.70;;;24.30;41.70;;;;;;4995946;28;20045;-61
2022/04/25 12:18:22;;;;;;;0.82;0.70;;;24.30;41.70;;;;;;5002409;28;20034;-62
2022/04/25 12:20:49;;;;;;;0.80;0.70;;;24.30;41.60;;;;;;5007458;28;20037;-61
2022/04/25 12:23:25;;;;;;;1.17;1.05;;;24.30;41.60;;;;;;5006057;28;20083;-61
2022/04/25 12:25:52;;;;;;;1.05;0.70;;;24.40;41.60;;;;;;4995857;28;20050;-63
2022/04/25 12:28:20;;;;;;;0.85;0.80;;;24.40;41.80;;;;;;5003801;28;20117;-62
2022/04/25 12:30:50;;;;;;;1.30;0.80;;;24.40;41.70;;;;;;5005769;28;20034;-61
2022/04/25 12:33:17;;;;;;;3.53;1.20;;;24.40;41.60;;;;;;5011763;28;20541;-61
2022/04/25 12:35:44;;;;;;;1.13;0.80;;;24.50;41.60;;;;;;5008386;28;20021;-60
2022/04/25 12:38:31;;;;;;;0.88;0.63;;;24.50;41.50;;;;;;5009547;28;20394;-61
2022/04/25 12:40:57;;;;;;;0.95;0.70;;;24.50;41.50;;;;;;5006787;28;20037;-63
2022/04/25 12:43:56;;;;;;;1.13;0.88;;;24.50;41.50;;;;;;5003476;28;20037;-61
2022/04/25 12:46:45;;;;;;;0.70;0.70;;;24.50;41.50;;;;;;5000818;28;20026;-62
2022/04/25 12:49:12;;;;;;;0.93;0.70;;;24.50;41.60;;;;;;5011512;28;20076;-61
2022/04/25 12:51:56;;;;;;;1.05;0.95;;;24.50;41.50;;;;;;4999289;28;20057;-63
2022/04/25 12:54:28;;;;;;;1.67;0.80;;;24.50;41.50;;;;;;5000277;28;20061;-63
2022/04/25 12:57:18;;;;;;;1.70;0.73;;;24.50;41.60;;;;;;4998604;28;20403;-60
2022/04/25 12:59:46;;;;;;;0.93;0.80;;;24.50;41.60;;;;;;5016138;28;20081;-61
2022/04/25 13:02:17;;;;;;;0.95;0.80;;;24.50;41.50;;;;;;4996849;28;20041;-58
2022/04/25 13:04:57;;;;;;;0.70;0.70;;;24.60;41.60;;;;;;4994186;28;20104;-62
2022/04/25 13:07:35;;;;;;;0.90;0.80;;;24.60;41.60;;;;;;4996311;28;20041;-60
2022/04/25 13:10:05;;;;;;;1.60;0.80;;;24.60;41.50;;;;;;4996443;28;20057;-60
2022/04/25 13:12:32;;;;;;;0.75;0.70;;;24.60;41.60;;;;;;4996210;28;20041;-60
2022/04/25 13:14:58;;;;;;;1.55;0.80;;;24.60;41.70;;;;;;4995028;28;20112;-63
2022/04/25 13:17:24;;;;;;;0.70;0.70;;;24.60;41.70;;;;;;4995511;28;20036;-60
2022/04/25 13:19:50;;;;;;;1.10;0.70;;;24.60;41.70;;;;;;4996037;28;20498;-61
2022/04/25 13:22:15;;;;;;;1.20;0.70;;;24.50;41.70;;;;;;4996392;28;20046;-60
2022/04/25 13:24:43;;;;;;;0.85;0.70;;;24.60;41.80;;;;;;4996961;28;20030;-60
2022/04/25 13:27:09;;;;;;;1.40;0.90;;;24.50;41.70;;;;;;4995027;28;20036;-60
2022/04/25 13:29:35;;;;;;;1.20;0.70;;;24.60;41.80;;;;;;4994342;28;20121;-61
2022/04/25 13:32:02;;;;;;;0.80;0.70;;;24.60;41.80;;;;;;4994960;28;21086;-62
2022/04/25 13:34:27;;;;;;;0.80;0.70;;;24.60;41.70;;;;;;4995057;28;20818;-60
2022/04/25 13:36:55;;;;;;;0.80;0.80;;;24.60;41.70;;;;;;4995129;28;20045;-62