Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:15;;;;;;;1.58;1.48;;;;;;;5.27;83.43;95370.00;6073574;23;20207;-83
2020/12/28 00:02:42;;;;;;;1.92;1.52;;;;;;;5.18;83.56;95373.63;6101544;23;20203;-82
2020/12/28 00:05:10;;;;;;;1.80;1.35;;;;;;;5.15;83.63;95381.09;6076649;23;20171;-81
2020/12/28 00:07:37;;;;;;;1.70;1.60;;;;;;;5.12;84.40;95387.56;6105475;23;20191;-82
2020/12/28 00:10:11;;;;;;;1.83;1.63;;;;;;;5.02;84.43;95391.34;6053239;23;20210;-82
2020/12/28 00:12:47;;;;;;;1.25;1.15;;;;;;;5.11;84.94;95383.25;6055728;23;20554;-82
2020/12/28 00:15:18;;;;;;;2.00;1.80;;;;;;;5.12;84.78;95387.56;6054601;23;20207;-82
2020/12/28 00:17:52;;;;;;;1.85;1.73;;;;;;;5.07;85.34;95379.22;6080931;23;20234;-83
2020/12/28 00:20:20;;;;;;;1.55;1.30;;;;;;;5.02;85.20;95376.22;6075656;23;20524;-83
2020/12/28 00:22:46;;;;;;;1.25;1.15;;;;;;;5.03;84.47;95375.22;6056207;23;20168;-82
2020/12/28 00:25:14;;;;;;;1.60;1.20;;;;;;;4.92;85.01;95382.63;6070376;23;20211;-83
2020/12/28 00:27:39;;;;;;;1.13;1.00;;;;;;;5.00;85.66;95378.19;6059411;23;20217;-81
2020/12/28 00:30:06;;;;;;;1.45;1.23;;;;;;;5.05;85.67;95370.56;6082695;23;20235;-82
2020/12/28 00:32:36;;;;;;;2.75;1.20;;;;;;;5.05;85.40;95359.91;6072369;23;20214;-82
2020/12/28 00:35:07;;;;;;;1.20;1.08;;;;;;;5.06;85.80;95356.25;6048080;23;20179;-81
2020/12/28 00:37:33;;;;;;;2.35;1.40;;;;;;;5.13;85.47;95356.47;6049477;23;20195;-83
2020/12/28 00:40:00;;;;;;;1.40;1.30;;;;;;;5.10;85.75;95357.63;6072101;23;20215;-81
2020/12/28 00:42:31;;;;;;;1.30;1.20;;;;;;;5.12;85.68;95354.81;6049970;23;20213;-81
2020/12/28 00:44:57;;;;;;;1.23;1.10;;;;;;;5.05;85.28;95362.56;6099164;23;20688;-83
2020/12/28 00:47:25;;;;;;;1.30;1.20;;;;;;;4.99;85.14;95349.91;6095238;23;20235;-83
2020/12/28 00:49:52;;;;;;;1.77;1.40;;;;;;;4.92;85.33;95359.50;6100528;23;20180;-83
2020/12/28 00:52:19;;;;;;;1.38;1.27;;;;;;;5.04;87.08;95349.41;6070291;23;20551;-83
2020/12/28 00:54:45;;;;;;;1.20;1.00;;;;;;;5.01;85.39;95350.56;6049090;23;20213;-82
2020/12/28 00:57:11;;;;;;;1.50;1.30;;;;;;;4.90;84.65;95350.00;6042525;23;20218;-81
2020/12/28 00:59:39;;;;;;;1.30;1.20;;;;;;;4.97;85.53;95346.56;6091279;23;20211;-81
2020/12/28 01:02:06;;;;;;;1.58;1.15;;;;;;;4.91;85.43;95357.84;6065802;23;20179;-81
2020/12/28 01:04:40;;;;;;;1.50;1.08;;;;;;;4.85;85.33;95347.81;6072917;23;20195;-83
2020/12/28 01:07:14;;;;;;;1.40;1.30;;;;;;;4.90;85.48;95348.19;6068575;23;20235;-81
2020/12/28 01:09:55;;;;;;;1.65;1.55;;;;;;;4.89;85.92;95346.50;6073181;23;20210;-80
2020/12/28 01:12:21;;;;;;;1.48;1.35;;;;;;;4.92;85.49;95351.53;6077846;23;20210;-80
2020/12/28 01:14:51;;;;;;;1.20;1.10;;;;;;;4.89;86.39;95327.06;6097302;23;20187;-80
2020/12/28 01:17:22;;;;;;;1.48;1.30;;;;;;;5.06;86.09;95318.97;6069917;23;20301;-80
2020/12/28 01:20:12;;;;;;;2.03;1.50;;;;;;;5.08;85.49;95318.84;6093765;23;20238;-80
2020/12/28 01:22:38;;;;;;;2.38;1.25;;;;;;;5.08;86.00;95322.31;6070042;23;20172;-80
2020/12/28 01:25:04;;;;;;;1.95;1.38;;;;;;;5.14;85.58;95342.97;6046563;23;20207;-82
2020/12/28 01:27:41;;;;;;;1.40;1.30;;;;;;;5.10;85.25;95351.44;6069694;23;20234;-81
2020/12/28 01:30:07;;;;;;;1.73;1.20;;;;;;;5.20;85.85;95365.47;6070285;23;20211;-82
2020/12/28 01:32:34;;;;;;;1.67;1.30;;;;;;;5.16;85.43;95351.66;6044487;23;20207;-82
2020/12/28 01:35:20;;;;;;;1.33;1.23;;;;;;;5.15;84.58;95339.34;6049000;23;20205;-82
2020/12/28 01:37:47;;;;;;;2.95;1.20;;;;;;;5.18;85.55;95339.00;6048545;23;20187;-83
2020/12/28 01:40:14;;;;;;;1.30;1.20;;;;;;;5.24;84.65;95342.84;6071407;23;20213;-82
2020/12/28 01:42:40;;;;;;;1.50;1.40;;;;;;;5.20;84.55;95353.00;6049904;23;20559;-82
2020/12/28 01:45:07;;;;;;;1.30;1.20;;;;;;;5.12;85.17;95363.59;6064205;23;20201;-78
2020/12/28 01:47:33;;;;;;;1.92;1.50;;;;;;;5.20;85.58;95353.00;6072425;23;20210;-79
2020/12/28 01:49:59;;;;;;;1.50;1.40;;;;;;;5.25;85.81;95361.34;6092838;23;20175;-79
2020/12/28 01:52:25;;;;;;;1.20;1.10;;;;;;;5.19;84.48;95369.97;6099418;23;20207;-79
2020/12/28 01:54:54;;;;;;;1.90;1.00;;;;;;;5.14;84.57;95377.59;6068602;23;20218;-81
2020/12/28 01:57:21;;;;;;;1.67;1.50;;;;;;;5.16;85.11;95375.63;6117785;23;20219;-80
2020/12/28 01:59:58;;;;;;;1.30;1.20;;;;;;;5.16;85.21;95370.28;6092440;23;20206;-80
2020/12/28 02:02:40;;;;;;;1.40;1.17;;;;;;;5.21;84.77;95369.81;6116879;23;20225;-80
2020/12/28 02:05:12;;;;;;;1.92;1.48;;;;;;;5.24;84.08;95365.00;6067817;23;20164;-81
2020/12/28 02:07:39;;;;;;;1.38;1.25;;;;;;;5.19;84.82;95356.66;6071174;23;20191;-81
2020/12/28 02:10:10;;;;;;;1.60;1.30;;;;;;;5.26;84.39;95363.00;6041380;23;20235;-81
2020/12/28 02:12:37;;;;;;;1.92;1.52;;;;;;;5.24;84.31;95353.50;6052063;23;20211;-81
2020/12/28 02:15:04;;;;;;;1.50;1.30;;;;;;;5.28;84.28;95347.72;6051177;23;20226;-81
2020/12/28 02:17:53;;;;;;;1.30;1.10;;;;;;;5.19;84.13;95339.84;6081270;23;20222;-81
2020/12/28 02:20:36;;;;;;;1.50;1.40;;;;;;;5.23;84.10;95336.72;6070881;23;20215;-80
2020/12/28 02:23:02;;;;;;;1.23;1.10;;;;;;;5.22;83.77;95335.03;6101492;23;20164;-80
2020/12/28 02:25:28;;;;;;;1.20;1.10;;;;;;;5.25;84.45;95341.88;6065404;23;20160;-81
2020/12/28 02:27:55;;;;;;;1.48;1.30;;;;;;;5.28;84.11;95342.41;6090842;23;20211;-81
2020/12/28 02:30:21;;;;;;;1.75;1.40;;;;;;;5.33;83.86;95342.72;6063946;23;20211;-81
2020/12/28 02:33:07;;;;;;;1.40;1.30;;;;;;;5.43;83.28;95340.78;6107513;23;20210;-81
2020/12/28 02:35:53;;;;;;;1.80;1.40;;;;;;;5.41;83.24;95334.78;6091239;23;20207;-80
2020/12/28 02:38:19;;;;;;;1.60;1.33;;;;;;;5.47;82.95;95327.97;6091650;23;20678;-81
2020/12/28 02:40:45;;;;;;;1.50;1.40;;;;;;;5.38;83.39;95328.97;6102721;23;20191;-81
2020/12/28 02:43:11;;;;;;;1.98;1.48;;;;;;;5.41;83.33;95326.81;6067453;23;20290;-81
2020/12/28 02:46:06;;;;;;;1.30;1.15;;;;;;;5.41;83.50;95341.94;5969902;23;20270;-81
2020/12/28 02:48:51;;;;;;;1.40;1.27;;;;;;;5.40;83.24;95330.44;6072790;23;20547;-82
2020/12/28 02:51:35;;;;;;;1.17;1.08;;;;;;;5.29;83.43;95332.56;6091519;23;20206;-81
2020/12/28 02:54:20;;;;;;;1.60;1.40;;;;;;;5.36;84.04;95331.78;6075619;23;20262;-81
2020/12/28 02:57:18;;;;;;;1.73;1.55;;;;;;;5.49;82.99;95324.16;6011409;23;20207;-81
2020/12/28 03:00:04;;;;;;;1.55;1.10;;;;;;;5.48;82.59;95335.81;6079296;23;20213;-81
2020/12/28 03:02:49;;;;;;;2.15;1.45;;;;;;;5.47;82.41;95331.47;6102735;23;20193;-77
2020/12/28 03:05:34;;;;;;;1.70;1.60;;;;;;;5.46;82.41;95320.97;6106543;23;20206;-79
2020/12/28 03:08:26;;;;;;;1.55;1.38;;;;;;;5.37;82.42;95313.94;6037851;23;20210;-81
2020/12/28 03:11:11;;;;;;;1.50;1.40;;;;;;;5.36;82.94;95330.91;6102555;23;20166;-80
2020/12/28 03:13:56;;;;;;;1.75;1.27;;;;;;;5.33;82.41;95321.41;6084718;23;20320;-80
2020/12/28 03:16:41;;;;;;;1.20;1.10;;;;;;;5.43;82.57;95318.63;6083765;23;20238;-82
2020/12/28 03:19:25;;;;;;;1.90;1.33;;;;;;;5.43;81.81;95316.81;6079662;23;20213;-83
2020/12/28 03:22:10;;;;;;;1.30;1.20;;;;;;;5.46;81.50;95303.16;6086564;23;20229;-80
2020/12/28 03:24:55;;;;;;;1.50;1.40;;;;;;;5.47;81.10;95299.53;6100196;23;20227;-80
2020/12/28 03:27:40;;;;;;;1.67;1.33;;;;;;;5.53;81.03;95293.50;6096742;23;20230;-80
2020/12/28 03:30:24;;;;;;;1.40;1.30;;;;;;;5.39;81.71;95293.34;6099883;23;20219;-80
2020/12/28 03:33:09;;;;;;;1.40;1.30;;;;;;;5.44;81.80;95301.69;6122772;23;20193;-81
2020/12/28 03:36:07;;;;;;;1.60;1.50;;;;;;;5.39;82.00;95303.97;6090204;23;20259;-82
2020/12/28 03:38:52;;;;;;;2.45;1.60;;;;;;;5.44;82.05;95309.66;6101417;23;20214;-80
2020/12/28 03:41:37;;;;;;;1.60;1.30;;;;;;;5.36;81.98;95315.78;6104891;23;20258;-82
2020/12/28 03:44:39;;;;;;;2.03;1.40;;;;;;;5.46;81.53;95323.66;6104475;23;20214;-80
2020/12/28 03:47:24;;;;;;;1.90;1.17;;;;;;;5.44;81.50;95312.31;6103809;23;20217;-81
2020/12/28 03:50:09;;;;;;;1.50;1.17;;;;;;;5.45;81.87;95314.00;6090012;23;20167;-83
2020/12/28 03:52:54;;;;;;;1.35;1.10;;;;;;;5.45;80.88;95312.16;6098606;23;20210;-80
2020/12/28 03:55:38;;;;;;;1.52;1.40;;;;;;;5.44;81.15;95312.31;6085235;23;20209;-82
2020/12/28 03:58:24;;;;;;;1.88;1.40;;;;;;;5.47;81.21;95312.84;6082762;23;20535;-82
2020/12/28 04:01:09;;;;;;;3.00;1.48;;;;;;;5.51;81.38;95322.16;6086058;23;20363;-82
2020/12/28 04:03:54;;;;;;;1.60;1.35;;;;;;;5.49;81.12;95331.31;6079072;23;20334;-83
2020/12/28 04:06:38;;;;;;;1.75;1.40;;;;;;;5.47;80.58;95334.16;6080224;23;20334;-83
2020/12/28 04:09:23;;;;;;;1.40;1.30;;;;;;;5.41;80.30;95329.47;6088247;23;20280;-82
2020/12/28 04:12:07;;;;;;;1.30;1.17;;;;;;;5.42;80.29;95317.81;6081488;23;20218;-82
2020/12/28 04:14:35;;;;;;;1.50;1.40;;;;;;;5.47;80.48;95314.66;6070571;23;20214;-82
2020/12/28 04:17:01;;;;;;;1.80;1.35;;;;;;;5.42;80.31;95304.50;6084352;23;20180;-81
2020/12/28 04:19:27;;;;;;;2.60;1.60;;;;;;;5.47;80.65;95302.19;6071415;23;20172;-82
2020/12/28 04:21:53;;;;;;;1.60;1.50;;;;;;;5.52;80.42;95288.38;6052106;23;20187;-80
2020/12/28 04:24:20;;;;;;;2.10;1.10;;;;;;;5.36;80.18;95283.84;6052372;23;20668;-81
2020/12/28 04:26:46;;;;;;;2.25;2.05;;;;;;;5.39;79.87;95282.69;6097806;23;20208;-82
2020/12/28 04:29:12;;;;;;;2.22;1.30;;;;;;;5.35;80.85;95281.31;6100350;23;20951;-80
2020/12/28 04:31:41;;;;;;;1.80;1.25;;;;;;;5.47;80.95;95280.88;6098744;23;20178;-81
2020/12/28 04:34:07;;;;;;;1.70;1.30;;;;;;;5.44;80.67;95283.03;6052184;23;20290;-81
2020/12/28 04:36:33;;;;;;;3.45;1.55;;;;;;;5.48;80.44;95292.34;6073766;23;20887;-81
2020/12/28 04:38:59;;;;;;;1.70;1.60;;;;;;;5.48;80.61;95295.84;6076861;23;20207;-81
2020/12/28 04:41:28;;;;;;;1.50;1.40;;;;;;;5.43;79.64;95295.50;6049072;23;20230;-83
2020/12/28 04:43:54;;;;;;;1.42;1.20;;;;;;;5.42;79.98;95295.66;6053580;23;20195;-81
2020/12/28 04:46:21;;;;;;;1.52;1.42;;;;;;;5.42;80.27;95280.53;6076590;23;20230;-82
2020/12/28 04:48:47;;;;;;;1.60;1.42;;;;;;;5.39;79.95;95280.81;6076992;23;20210;-81
2020/12/28 04:51:14;;;;;;;1.85;1.55;;;;;;;5.37;79.85;95276.66;6069523;23;20214;-82
2020/12/28 04:53:42;;;;;;;1.50;1.20;;;;;;;5.41;79.53;95265.53;6094802;23;20201;-81
2020/12/28 04:56:08;;;;;;;1.92;1.40;;;;;;;5.27;79.10;95265.31;6085855;23;20187;-81
2020/12/28 04:58:36;;;;;;;2.30;1.50;;;;;;;5.21;79.80;95260.66;6080295;23;20193;-81
2020/12/28 05:01:02;;;;;;;2.95;1.50;;;;;;;5.06;79.16;95249.78;6052539;23;20816;-83
2020/12/28 05:03:29;;;;;;;2.40;1.63;;;;;;;5.09;79.72;95253.94;6051538;23;20211;-82
2020/12/28 05:05:55;;;;;;;1.40;1.30;;;;;;;5.08;79.52;95255.75;6050852;23;20238;-82
2020/12/28 05:08:23;;;;;;;1.60;1.38;;;;;;;4.98;80.58;95257.75;6055250;23;20211;-82
2020/12/28 05:10:50;;;;;;;1.60;1.45;;;;;;;4.97;80.29;95266.72;6079735;23;20187;-83
2020/12/28 05:13:17;;;;;;;2.47;1.65;;;;;;;4.79;81.10;95258.00;6050451;23;20211;-83
2020/12/28 05:15:52;;;;;;;1.85;1.10;;;;;;;4.83;81.16;95262.00;6076053;23;20213;-82
2020/12/28 05:18:19;;;;;;;1.50;1.40;;;;;;;4.77;80.89;95252.00;6053123;23;20225;-82
2020/12/28 05:20:47;;;;;;;1.30;1.20;;;;;;;4.65;81.60;95249.75;6075410;23;20211;-83
2020/12/28 05:23:15;;;;;;;1.77;1.55;;;;;;;4.69;81.63;95248.47;6050989;23;20172;-82
2020/12/28 05:25:46;;;;;;;3.50;1.80;;;;;;;4.66;81.94;95246.97;6056033;23;20517;-83
2020/12/28 05:28:25;;;;;;;2.00;1.75;;;;;;;4.64;82.67;95237.47;6072765;23;20208;-83
2020/12/28 05:30:59;;;;;;;2.88;1.50;;;;;;;4.61;82.35;95237.78;6097547;23;20207;-82
2020/12/28 05:33:32;;;;;;;2.25;1.58;;;;;;;4.58;82.80;95238.09;6067815;23;20226;-82
2020/12/28 05:35:59;;;;;;;1.70;1.40;;;;;;;4.52;83.20;95236.91;6072180;23;20282;-81
2020/12/28 05:38:28;;;;;;;1.42;1.33;;;;;;;4.39;83.77;95239.16;6072779;23;20211;-83
2020/12/28 05:41:03;;;;;;;2.03;1.70;;;;;;;4.39;83.98;95233.84;6098849;23;20164;-82
2020/12/28 05:43:30;;;;;;;1.60;1.50;;;;;;;4.27;84.51;95227.13;6051975;23;20202;-82
2020/12/28 05:45:57;;;;;;;1.98;1.75;;;;;;;4.37;83.85;95229.69;6053095;23;20250;-82
2020/12/28 05:48:24;;;;;;;2.42;1.40;;;;;;;4.29;84.78;95230.44;6051076;23;20691;-82
2020/12/28 05:50:56;;;;;;;2.10;1.55;;;;;;;4.31;84.37;95228.47;6054454;23;20218;-82
2020/12/28 05:53:26;;;;;;;2.20;2.00;;;;;;;4.40;83.87;95230.19;6050863;23;20207;-82
2020/12/28 05:55:53;;;;;;;2.50;1.85;;;;;;;4.27;84.30;95242.22;6054833;23;20198;-78
2020/12/28 05:58:21;;;;;;;1.63;1.48;;;;;;;4.37;83.77;95258.94;6072932;23;20206;-82
2020/12/28 06:00:49;;;;;;;2.50;1.65;;;;;;;4.31;83.75;95267.53;6070494;23;20694;-82
2020/12/28 06:03:26;;;;;;;1.45;1.30;;;;;;;4.26;84.08;95275.13;6068755;23;20203;-82
2020/12/28 06:05:53;;;;;;;2.10;1.45;;;;;;;4.18;84.42;95273.22;6050165;23;20267;-82
2020/12/28 06:08:20;;;;;;;1.45;1.23;;;;;;;4.31;83.53;95272.84;6050972;23;20207;-81
2020/12/28 06:10:46;;;;;;;1.90;1.60;;;;;;;4.09;84.41;95263.53;6049567;23;20171;-81
2020/12/28 06:13:25;;;;;;;2.72;1.63;;;;;;;4.33;83.81;95261.06;6046847;23;20203;-81
2020/12/28 06:16:03;;;;;;;1.95;1.60;;;;;;;4.07;84.48;95262.03;6046030;23;20207;-81
2020/12/28 06:18:30;;;;;;;1.67;1.58;;;;;;;4.06;84.78;95261.22;6045407;23;20282;-82
2020/12/28 06:20:57;;;;;;;2.50;2.30;;;;;;;4.01;85.47;95254.66;6103121;23;20217;-80
2020/12/28 06:23:37;;;;;;;1.92;1.73;;;;;;;4.03;85.29;95256.19;6061374;23;20639;-81
2020/12/28 06:26:03;;;;;;;2.00;1.80;;;;;;;4.12;85.82;95271.19;6080999;23;20174;-82
2020/12/28 06:28:29;;;;;;;2.63;2.10;;;;;;;4.17;86.08;95273.41;6065721;23;20180;-82
2020/12/28 06:31:07;;;;;;;2.30;2.10;;;;;;;4.19;85.28;95268.75;6081609;23;20235;-82
2020/12/28 06:33:33;;;;;;;4.97;3.35;;;;;;;4.21;85.45;95266.78;6083778;23;20207;-82
2020/12/28 06:35:59;;;;;;;4.50;3.45;;;;;;;4.20;85.60;95271.28;6072439;23;20206;-82
2020/12/28 06:38:25;;;;;;;7.82;4.10;;;;;;;4.25;85.56;95271.63;6055188;23;20207;-79
2020/12/28 06:40:52;;;;;;;4.80;3.35;;;;;;;4.16;85.03;95269.91;6073835;23;20151;-82
2020/12/28 06:43:21;;;;;;;6.03;3.35;;;;;;;4.06;85.07;95271.00;6095798;23;20219;-81
2020/12/28 06:45:49;;;;;;;9.98;5.82;;;;;;;4.05;85.28;95256.03;6056921;23;20698;-81
2020/12/28 06:48:20;;;;;;;8.10;5.00;;;;;;;4.01;85.09;95260.00;6074327;23;20235;-81
2020/12/28 06:50:48;;;;;;;5.20;3.45;;;;;;;3.94;85.68;95254.47;6054575;23;20207;-80
2020/12/28 06:53:25;;;;;;;7.57;3.00;;;;;;;3.88;85.78;95265.72;6076307;23;20225;-82
2020/12/28 06:55:53;;;;;;;4.40;3.42;;;;;;;3.82;86.75;95258.34;6075167;23;20197;-81
2020/12/28 06:58:19;;;;;;;5.97;3.80;;;;;;;3.89;86.90;95275.34;6097998;23;20202;-81
2020/12/28 07:00:45;;;;;;;9.48;4.75;;;;;;;3.96;86.83;95280.88;6072453;23;20278;-84
2020/12/28 07:03:16;;;;;;;9.60;5.40;;;;;;;4.03;86.89;95281.91;6089798;23;20225;-81
2020/12/28 07:05:42;;;;;;;7.60;4.72;;;;;;;4.11;86.93;95280.16;6091909;23;20215;-81
2020/12/28 07:08:09;;;;;;;4.63;3.70;;;;;;;4.16;86.66;95280.53;6071236;23;20185;-79
2020/12/28 07:10:36;;;;;;;5.72;3.40;;;;;;;4.21;86.40;95278.25;6073650;23;20178;-81
2020/12/28 07:13:06;;;;;;;2.75;2.50;;;;;;;4.26;86.38;95270.66;6081281;23;20214;-81
2020/12/28 07:15:34;;;;;;;2.47;2.22;;;;;;;4.29;85.97;95270.34;6073616;23;20203;-81
2020/12/28 07:18:07;;;;;;;3.10;2.80;;;;;;;4.32;86.31;95280.66;6087568;23;20219;-80
2020/12/28 07:20:34;;;;;;;3.45;2.70;;;;;;;4.39;86.01;95286.19;6102684;23;20211;-82
2020/12/28 07:23:00;;;;;;;5.53;3.33;;;;;;;4.43;85.88;95288.38;6043938;23;20551;-82
2020/12/28 07:25:26;;;;;;;3.20;3.00;;;;;;;4.48;85.78;95287.91;6073011;23;20178;-82
2020/12/28 07:27:53;;;;;;;2.80;2.60;;;;;;;4.52;85.28;95282.13;6043305;23;20211;-83
2020/12/28 07:30:20;;;;;;;2.70;2.50;;;;;;;4.57;85.61;95297.59;6069879;23;20207;-81
2020/12/28 07:32:46;;;;;;;3.78;2.15;;;;;;;4.58;85.45;95302.78;6066729;23;20203;-81
2020/12/28 07:35:12;;;;;;;3.45;3.15;;;;;;;4.65;85.54;95309.13;6046600;23;20164;-80
2020/12/28 07:37:41;;;;;;;2.80;2.55;;;;;;;4.70;85.59;95304.19;6068902;23;20187;-83
2020/12/28 07:40:17;;;;;;;2.40;2.10;;;;;;;4.69;85.49;95299.81;6046006;23;20210;-82
2020/12/28 07:42:43;;;;;;;2.22;1.90;;;;;;;4.76;85.22;95297.38;6043003;23;20264;-83
2020/12/28 07:45:11;;;;;;;2.93;2.40;;;;;;;4.66;85.54;95289.53;6070007;23;20223;-82
2020/12/28 07:47:45;;;;;;;3.70;2.17;;;;;;;4.64;85.62;95283.53;6067104;23;20510;-83
2020/12/28 07:50:14;;;;;;;2.25;2.00;;;;;;;4.63;85.88;95268.53;6070424;23;20172;-80
2020/12/28 07:52:51;;;;;;;2.22;1.65;;;;;;;4.67;86.11;95264.56;6044850;23;20179;-83
2020/12/28 07:55:21;;;;;;;2.38;2.10;;;;;;;4.67;86.55;95264.56;6069424;23;20213;-84
2020/12/28 07:58:21;;;;;;;2.65;2.00;;;;;;;4.71;86.37;95254.44;6068860;23;20203;-82
2020/12/28 08:00:50;;;;;;;5.25;3.20;;;;;;;4.74;86.43;95265.59;6038045;23;20214;-83
2020/12/28 08:03:39;;;;;;;3.42;2.65;;;;;;;4.79;86.55;95257.16;6078220;23;20217;-82
2020/12/28 08:06:07;;;;;;;3.40;2.30;;;;;;;4.86;86.40;95239.53;6071329;23;20316;-81
2020/12/28 08:08:33;;;;;;;2.63;2.42;;;;;;;4.87;86.64;95238.56;6067344;23;20260;-82
2020/12/28 08:11:01;;;;;;;4.60;3.70;;;;;;;4.88;86.37;95241.06;6094539;23;20160;-82
2020/12/28 08:13:36;;;;;;;5.53;4.60;;;;;;;5.23;85.26;95234.69;6072023;23;20199;-82
2020/12/28 08:16:13;;;;;;;8.25;5.82;;;;;;;5.16;85.68;95234.53;6079778;23;20675;-82
2020/12/28 08:18:49;;;;;;;5.75;3.83;;;;;;;5.09;85.16;95248.63;6075834;23;20210;-81
2020/12/28 08:21:16;;;;;;;5.22;3.78;;;;;;;5.15;85.48;95245.31;6082656;23;20265;-81
2020/12/28 08:23:50;;;;;;;3.35;2.65;;;;;;;5.17;85.08;95245.97;6079760;23;20199;-79
2020/12/28 08:26:28;;;;;;;3.78;2.92;;;;;;;5.17;85.02;95246.81;6082720;23;20218;-82
2020/12/28 08:29:00;;;;;;;4.25;2.60;;;;;;;5.18;84.36;95253.81;6103543;23;20184;-82
2020/12/28 08:31:34;;;;;;;2.80;2.60;;;;;;;5.25;84.37;95244.19;6094096;23;20619;-81
2020/12/28 08:34:08;;;;;;;3.25;2.95;;;;;;;5.30;83.83;95252.53;6106743;23;20205;-80
2020/12/28 08:36:36;;;;;;;2.03;1.83;;;;;;;5.35;83.93;95266.19;6074453;23;20211;-82
2020/12/28 08:39:14;;;;;;;2.97;2.10;;;;;;;5.37;83.46;95258.88;6069621;23;20691;-82
2020/12/28 08:41:56;;;;;;;3.92;2.75;;;;;;;5.44;83.50;95256.41;6046075;23;20211;-83
2020/12/28 08:44:34;;;;;;;3.58;2.50;;;;;;;5.41;83.88;95268.22;6066979;23;20223;-82
2020/12/28 08:47:04;;;;;;;5.18;3.05;;;;;;;5.46;83.80;95259.72;6070357;23;20537;-83
2020/12/28 08:49:33;;;;;;;3.55;2.25;;;;;;;5.58;83.51;95256.56;6056009;23;20164;-80
2020/12/28 08:52:19;;;;;;;2.90;2.40;;;;;;;5.61;83.11;95256.25;6055918;23;20209;-80
2020/12/28 08:54:57;;;;;;;3.10;2.60;;;;;;;5.63;83.01;95254.25;6117316;23;20179;-79
2020/12/28 08:57:24;;;;;;;3.35;3.00;;;;;;;5.60;82.70;95249.25;6106014;23;20251;-81
2020/12/28 08:59:52;;;;;;;2.63;2.40;;;;;;;5.55;82.96;95243.59;6073471;23;20272;-83
2020/12/28 09:02:21;;;;;;;2.55;2.22;;;;;;;5.55;83.08;95232.94;6044837;23;20203;-80
2020/12/28 09:04:47;;;;;;;2.72;2.47;;;;;;;5.60;83.00;95227.97;6050838;23;20175;-83
2020/12/28 09:07:15;;;;;;;3.08;2.78;;;;;;;5.68;83.17;95230.63;6090531;23;20207;-83
2020/12/28 09:09:42;;;;;;;2.95;2.50;;;;;;;5.78;83.16;95230.47;6071849;23;20741;-83
2020/12/28 09:12:10;;;;;;;3.10;2.60;;;;;;;5.94;82.73;95237.47;6043911;23;20214;-83
2020/12/28 09:14:36;;;;;;;6.68;3.15;;;;;;;6.06;82.25;95238.81;6100859;23;20221;-81
2020/12/28 09:17:14;;;;;;;3.28;2.88;;;;;;;6.13;81.54;95238.97;6079798;23;20682;-80
2020/12/28 09:19:40;;;;;;;3.28;2.90;;;;;;;6.20;81.24;95247.97;6081155;23;20168;-83
2020/12/28 09:22:06;;;;;;;5.28;2.63;;;;;;;6.30;81.13;95244.13;6067359;23;20207;-82
2020/12/28 09:24:33;;;;;;;2.42;1.90;;;;;;;6.32;81.22;95247.44;6036139;23;20237;-83
2020/12/28 09:26:59;;;;;;;2.78;2.22;;;;;;;6.32;81.30;95251.97;6089449;23;20274;-82
2020/12/28 09:29:25;;;;;;;3.13;2.83;;;;;;;6.42;81.11;95252.59;6046227;23;20788;-82
2020/12/28 09:31:53;;;;;;;2.70;2.22;;;;;;;6.40;80.48;95249.28;6073863;23;20494;-82
2020/12/28 09:34:19;;;;;;;3.17;2.03;;;;;;;6.36;80.55;95253.28;6076311;23;20214;-81
2020/12/28 09:36:45;;;;;;;3.95;2.90;;;;;;;6.32;80.55;95260.78;6072822;23;20210;-81
2020/12/28 09:39:11;;;;;;;3.15;2.75;;;;;;;6.28;80.87;95258.63;6051504;23;20268;-82
2020/12/28 09:41:37;;;;;;;2.95;2.65;;;;;;;6.34;81.16;95263.28;6073108;23;20203;-82
2020/12/28 09:44:03;;;;;;;3.67;2.67;;;;;;;6.44;81.18;95261.28;6051361;23;20172;-81
2020/12/28 09:46:29;;;;;;;2.70;2.30;;;;;;;6.42;80.78;95255.28;6047607;23;20234;-81
2020/12/28 09:48:55;;;;;;;2.63;2.30;;;;;;;6.33;81.12;95257.16;6066330;23;20206;-81
2020/12/28 09:51:21;;;;;;;2.95;2.50;;;;;;;6.32;81.68;95251.97;6068870;23;20207;-82
2020/12/28 09:53:48;;;;;;;3.47;3.05;;;;;;;6.44;81.48;95242.63;6065837;23;20592;-81
2020/12/28 09:56:26;;;;;;;2.50;2.30;;;;;;;6.46;81.72;95237.94;6047064;23;20707;-81
2020/12/28 09:58:52;;;;;;;2.50;2.30;;;;;;;6.66;81.62;95240.06;6069500;23;20223;-82
2020/12/28 10:01:18;;;;;;;5.22;2.33;;;;;;;6.61;81.37;95241.56;6045015;23;20214;-82
2020/12/28 10:03:45;;;;;;;3.10;2.55;;;;;;;6.69;81.37;95244.22;6067877;23;20214;-82
2020/12/28 10:06:33;;;;;;;3.25;2.60;;;;;;;6.72;81.15;95238.53;6055642;23;20246;-81
2020/12/28 10:09:00;;;;;;;4.30;3.67;;;;;;;6.77;81.16;95236.19;6066011;23;20217;-82
2020/12/28 10:11:26;;;;;;;9.93;6.63;;;;;;;6.86;80.63;95235.16;6069292;23;20221;-82
2020/12/28 10:14:12;;;;;;;5.07;3.70;;;;;;;6.91;80.30;95230.13;6089929;23;20223;-82
2020/12/28 10:16:38;;;;;;;3.85;3.45;;;;;;;6.82;80.28;95223.97;6070470;23;20195;-82
2020/12/28 10:19:04;;;;;;;3.20;2.60;;;;;;;6.88;80.88;95222.47;6044186;23;20632;-82
2020/12/28 10:21:30;;;;;;;3.00;2.70;;;;;;;7.01;80.70;95214.75;6073810;23;20486;-83
2020/12/28 10:23:56;;;;;;;2.83;2.53;;;;;;;7.02;80.26;95206.53;6074550;23;20433;-82
2020/12/28 10:26:24;;;;;;;4.35;3.22;;;;;;;7.06;79.69;95197.19;6104558;23;20211;-82
2020/12/28 10:28:51;;;;;;;4.90;3.42;;;;;;;7.15;79.36;95198.78;6073498;23;20203;-83
2020/12/28 10:31:18;;;;;;;4.47;2.45;;;;;;;7.21;79.38;95194.63;6096172;23;20278;-83
2020/12/28 10:34:04;;;;;;;2.70;2.50;;;;;;;7.35;78.78;95194.72;6068614;23;20239;-82
2020/12/28 10:36:30;;;;;;;5.03;3.45;;;;;;;7.50;78.92;95197.44;6070344;23;20215;-82
2020/12/28 10:38:57;;;;;;;3.33;2.65;;;;;;;7.61;78.49;95199.72;6044076;23;20690;-82
2020/12/28 10:41:29;;;;;;;2.00;1.42;;;;;;;7.64;77.70;95208.19;6069785;23;20209;-84
2020/12/28 10:43:56;;;;;;;2.83;2.30;;;;;;;7.63;77.63;95201.19;6046049;23;20175;-81
2020/12/28 10:46:23;;;;;;;2.30;1.50;;;;;;;7.58;76.63;95190.19;6069963;23;20660;-83
2020/12/28 10:48:50;;;;;;;2.40;1.80;;;;;;;7.59;76.62;95194.53;6069816;23;20548;-84
2020/12/28 10:51:16;;;;;;;1.70;1.60;;;;;;;7.58;76.51;95200.06;6044123;23;20209;-83
2020/12/28 10:53:42;;;;;;;3.17;2.30;;;;;;;7.59;76.62;95204.41;6070434;23;20211;-82
2020/12/28 10:56:09;;;;;;;2.63;2.42;;;;;;;7.61;76.97;95194.34;6042055;23;20159;-83
2020/12/28 10:58:35;;;;;;;2.53;2.33;;;;;;;7.64;76.52;95189.47;6072007;23;20514;-83
2020/12/28 11:01:04;;;;;;;2.45;2.20;;;;;;;7.58;75.69;95186.72;6045920;23;20355;-84
2020/12/28 11:03:30;;;;;;;2.80;2.50;;;;;;;7.49;76.16;95179.75;6048241;23;20235;-83
2020/12/28 11:06:31;;;;;;;3.50;2.60;;;;;;;7.52;76.49;95174.88;6078635;23;20207;-83
2020/12/28 11:08:57;;;;;;;4.57;2.95;;;;;;;7.44;76.53;95177.59;6076741;23;20222;-82
2020/12/28 11:11:23;;;;;;;2.80;2.30;;;;;;;7.33;77.15;95179.84;6073378;23;20234;-83
2020/12/28 11:13:51;;;;;;;2.40;2.20;;;;;;;7.46;77.73;95180.09;6085043;23;20208;-82
2020/12/28 11:16:25;;;;;;;2.10;1.90;;;;;;;7.37;78.41;95178.47;6058836;23;20234;-82
2020/12/28 11:18:53;;;;;;;2.65;1.75;;;;;;;7.30;79.41;95174.84;6086292;23;20199;-84
2020/12/28 11:21:19;;;;;;;2.40;1.92;;;;;;;7.26;79.96;95170.88;6053332;23;20207;-83
2020/12/28 11:24:03;;;;;;;5.50;3.47;;;;;;;7.15;80.55;95181.97;6075533;23;20207;-82
2020/12/28 11:26:34;;;;;;;3.35;2.72;;;;;;;7.08;81.31;95171.13;6096027;23;20227;-82
2020/12/28 11:29:02;;;;;;;3.00;2.42;;;;;;;7.23;81.10;95176.56;6074424;23;20657;-81
2020/12/28 11:31:29;;;;;;;2.80;2.60;;;;;;;7.13;82.69;95173.28;6049095;23;20171;-81
2020/12/28 11:33:55;;;;;;;5.57;4.55;;;;;;;7.11;83.67;95172.63;6074793;23;20207;-82
2020/12/28 11:36:23;;;;;;;3.40;3.10;;;;;;;6.85;83.44;95169.41;6069112;23;20211;-81
2020/12/28 11:38:49;;;;;;;3.00;2.35;;;;;;;7.00;83.91;95162.31;6072242;23;20223;-80
2020/12/28 11:41:16;;;;;;;2.17;1.98;;;;;;;7.01;83.21;95164.84;6069758;23;20278;-81
2020/12/28 11:43:43;;;;;;;2.35;2.15;;;;;;;6.97;83.91;95158.19;6083830;23;20156;-81
2020/12/28 11:46:09;;;;;;;2.85;2.65;;;;;;;6.99;84.54;95166.00;6101074;23;20205;-78
2020/12/28 11:48:36;;;;;;;3.90;2.80;;;;;;;6.96;84.38;95169.84;6077352;23;20211;-81
2020/12/28 11:51:04;;;;;;;2.72;2.53;;;;;;;6.90;85.02;95164.41;6050030;23;20203;-82
2020/12/28 11:53:31;;;;;;;4.45;2.50;;;;;;;6.88;85.01;95158.41;6071413;23;20203;-79
2020/12/28 11:56:13;;;;;;;2.42;2.05;;;;;;;6.78;84.50;95169.31;6072019;23;20247;-82
2020/12/28 11:58:44;;;;;;;2.85;2.10;;;;;;;7.00;80.73;95162.31;6096573;23;20163;-81
2020/12/28 12:01:13;;;;;;;2.10;1.90;;;;;;;6.90;82.04;95175.06;6048866;23;20923;-81