Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:37;;;;;;;9.18;7.32;;;2.00;99.90;;;;;;5031722;28;20370;-84
2022/04/04 00:03:03;;;;;;;7.80;7.00;;;2.00;99.90;;;;;;5031414;28;20777;-83
2022/04/04 00:05:28;;;;;;;9.52;7.35;;;1.90;99.90;;;;;;5032142;28;20384;-85
2022/04/04 00:07:54;;;;;;;10.30;7.20;;;1.90;99.90;;;;;;5029912;28;20384;-83
2022/04/04 00:10:19;;;;;;;7.97;7.18;;;2.00;99.90;;;;;;5030350;28;20378;-84
2022/04/04 00:12:45;;;;;;;7.65;6.57;;;1.90;99.90;;;;;;5030095;28;20476;-84
2022/04/04 00:15:11;;;;;;;8.47;7.43;;;1.90;99.90;;;;;;5030072;28;20401;-84
2022/04/04 00:17:36;;;;;;;10.37;7.37;;;1.90;99.90;;;;;;5030224;28;20417;-84
2022/04/04 00:20:04;;;;;;;8.63;7.70;;;2.00;99.90;;;;;;5031750;28;20732;-85
2022/04/04 00:22:30;;;;;;;8.73;7.83;;;2.00;99.90;;;;;;5031636;28;20494;-84
2022/04/04 00:24:56;;;;;;;9.40;7.80;;;2.00;99.90;;;;;;5031253;28;20767;-85
2022/04/04 00:27:21;;;;;;;7.93;7.13;;;2.00;99.90;;;;;;5031099;28;20408;-83
2022/04/04 00:29:47;;;;;;;8.40;7.30;;;1.90;99.90;;;;;;5029790;28;20412;-85
2022/04/04 00:32:13;;;;;;;7.90;7.10;;;1.90;99.90;;;;;;5030882;28;20373;-84
2022/04/04 00:34:38;;;;;;;9.30;7.40;;;1.90;99.90;;;;;;5030797;28;20464;-83
2022/04/04 00:37:04;;;;;;;8.15;7.05;;;1.90;99.90;;;;;;5029295;28;20384;-86
2022/04/04 00:39:30;;;;;;;8.20;7.07;;;1.90;99.90;;;;;;5029453;28;20389;-84
2022/04/04 00:41:56;;;;;;;7.95;7.25;;;1.80;99.90;;;;;;5030846;28;20432;-85
2022/04/04 00:44:21;;;;;;;7.88;6.93;;;1.90;99.90;;;;;;5030686;28;20500;-87
2022/04/04 00:46:47;;;;;;;7.78;6.88;;;1.90;99.90;;;;;;5029280;28;20386;-83
2022/04/04 00:49:13;;;;;;;7.93;7.07;;;1.90;99.90;;;;;;5029459;28;20489;-83
2022/04/04 00:51:39;;;;;;;8.25;7.03;;;2.00;99.90;;;;;;5030372;28;20894;-85
2022/04/04 00:54:06;;;;;;;7.93;7.13;;;2.00;99.90;;;;;;5030552;28;20887;-83
2022/04/04 00:56:33;;;;;;;8.07;7.28;;;2.00;99.90;;;;;;5029164;28;20784;-82
2022/04/04 00:59:00;;;;;;;9.80;7.47;;;2.00;99.90;;;;;;5030462;28;20413;-85
2022/04/04 01:01:26;;;;;;;8.85;7.10;;;2.00;99.90;;;;;;5029577;28;20405;-83
2022/04/04 01:03:51;;;;;;;7.50;6.80;;;2.00;99.90;;;;;;5030427;28;20940;-85
2022/04/04 01:06:17;;;;;;;9.55;7.60;;;1.90;99.90;;;;;;5030297;28;20372;-85
2022/04/04 01:08:44;;;;;;;8.23;7.32;;;1.90;99.90;;;;;;5029277;28;20705;-84
2022/04/04 01:11:10;;;;;;;7.72;6.93;;;1.90;99.90;;;;;;5028999;28;20807;-86
2022/04/04 01:13:36;;;;;;;10.13;8.30;;;1.90;99.90;;;;;;5029616;28;20452;-83
2022/04/04 01:16:02;;;;;;;9.65;8.65;;;2.00;99.90;;;;;;5028897;28;20880;-85
2022/04/04 01:18:28;;;;;;;9.77;7.95;;;2.00;99.90;;;;;;5029440;28;20385;-84
2022/04/04 01:20:53;;;;;;;8.60;7.80;;;2.00;99.90;;;;;;5029283;28;20431;-86
2022/04/04 01:23:23;;;;;;;9.30;8.37;;;2.00;99.90;;;;;;5029033;28;20497;-83
2022/04/04 01:25:49;;;;;;;9.35;8.45;;;2.00;99.90;;;;;;5030399;28;20366;-84
2022/04/04 01:28:15;;;;;;;9.20;8.25;;;1.90;99.90;;;;;;5030354;28;20377;-84
2022/04/04 01:30:41;;;;;;;9.82;8.82;;;1.90;99.90;;;;;;5028843;28;20492;-84
2022/04/04 01:33:07;;;;;;;9.95;8.95;;;1.90;99.90;;;;;;5030260;28;20381;-85
2022/04/04 01:35:32;;;;;;;9.60;8.70;;;1.90;99.90;;;;;;5028914;28;20434;-83
2022/04/04 01:37:58;;;;;;;10.10;9.10;;;1.90;99.90;;;;;;5030145;28;20385;-84
2022/04/04 01:40:24;;;;;;;10.10;9.00;;;1.90;99.90;;;;;;5030226;28;20381;-83
2022/04/04 01:42:55;;;;;;;10.70;9.30;;;1.90;99.90;;;;;;5028669;28;20464;-83
2022/04/04 01:46:23;;;;;;;11.07;9.98;;;1.80;99.90;;;;;;5028465;28;20412;-84
2022/04/04 01:48:09;;;;;;;10.65;9.65;;;1.70;99.90;;;;;;5029625;28;20931;-84
2022/04/04 01:50:36;;;;;;;10.38;9.25;;;1.70;99.90;;;;;;5033728;28;20894;-86
2022/04/04 01:55:47;;;;;;;10.93;9.80;;;1.80;99.90;;;;;;5034146;28;20859;-85
2022/04/04 01:58:12;;;;;;;11.00;9.65;;;1.70;99.90;;;;;;5032688;28;20500;-84
2022/04/04 02:00:38;;;;;;;10.32;9.32;;;1.80;99.90;;;;;;5034272;28;20386;-86
2022/04/04 02:03:04;;;;;;;11.30;10.13;;;1.80;99.90;;;;;;5033598;28;20926;-84
2022/04/04 02:05:30;;;;;;;11.20;10.20;;;1.70;99.90;;;;;;5032733;28;20388;-87
2022/04/04 02:07:56;;;;;;;11.75;10.55;;;1.70;99.90;;;;;;5032508;28;20381;-87
2022/04/04 02:10:21;;;;;;;11.63;10.45;;;1.60;99.90;;;;;;5033918;28;20732;-85
2022/04/04 02:12:47;;;;;;;11.82;10.63;;;1.60;99.90;;;;;;5032282;28;20378;-84
2022/04/04 02:15:13;;;;;;;12.25;10.95;;;1.60;99.90;;;;;;5032195;28;20893;-85
2022/04/04 02:17:40;;;;;;;11.60;10.50;;;1.50;99.90;;;;;;5032202;28;20386;-85
2022/04/04 02:20:08;;;;;;;11.32;10.18;;;1.60;99.90;;;;;;5033783;28;20381;-85
2022/04/04 02:22:34;;;;;;;12.15;11.10;;;1.70;99.90;;;;;;5032225;28;20715;-85
2022/04/04 02:25:00;;;;;;;12.48;11.38;;;1.60;99.90;;;;;;5033677;28;20376;-85
2022/04/04 02:27:26;;;;;;;12.63;11.48;;;1.60;99.90;;;;;;5032263;28;20378;-83
2022/04/04 02:29:52;;;;;;;12.57;11.32;;;1.60;99.90;;;;;;5032611;28;20382;-87
2022/04/04 02:32:19;;;;;;;12.38;11.18;;;1.60;99.90;;;;;;5033627;28;20369;-86
2022/04/04 02:34:45;;;;;;;12.05;10.85;;;1.60;99.90;;;;;;5032013;28;20779;-85
2022/04/04 02:37:12;;;;;;;11.80;10.65;;;1.70;99.90;;;;;;5032203;28;20416;-82
2022/04/04 02:39:38;;;;;;;12.40;11.20;;;1.70;99.90;;;;;;5033306;28;20401;-85
2022/04/04 02:42:04;;;;;;;12.48;11.18;;;1.70;99.90;;;;;;5032247;28;20409;-86
2022/04/04 02:44:31;;;;;;;12.57;11.10;;;1.70;99.90;;;;;;5031736;28;20377;-88
2022/04/04 02:46:58;;;;;;;11.90;10.77;;;1.80;99.90;;;;;;5036525;28;20428;-84
2022/04/04 02:49:25;;;;;;;13.07;11.73;;;1.70;99.90;;;;;;5033756;28;20369;-83
2022/04/04 02:51:52;;;;;;;13.50;11.95;;;1.70;99.90;;;;;;5032510;28;20744;-86
2022/04/04 02:54:17;;;;;;;13.00;11.57;;;1.60;99.90;;;;;;5031699;28;20442;-85
2022/04/04 02:56:43;;;;;;;13.13;11.93;;;1.60;99.90;;;;;;5033033;28;20464;-84
2022/04/04 02:59:09;;;;;;;13.80;12.50;;;1.50;99.90;;;;;;5031511;28;20468;-83
2022/04/04 03:01:35;;;;;;;13.90;12.50;;;1.50;99.90;;;;;;5030911;28;20401;-84
2022/04/04 03:04:02;;;;;;;14.32;12.82;;;1.60;99.90;;;;;;5033293;28;20401;-83
2022/04/04 03:06:28;;;;;;;14.35;12.95;;;1.70;99.90;;;;;;5033379;28;20396;-86
2022/04/04 03:08:54;;;;;;;13.73;12.40;;;1.60;99.90;;;;;;5032086;28;20734;-84
2022/04/04 03:11:20;;;;;;;13.68;12.38;;;1.70;99.90;;;;;;5031528;28;20476;-85
2022/04/04 03:13:46;;;;;;;13.88;12.35;;;1.70;99.90;;;;;;5032131;28;20385;-85
2022/04/04 03:16:12;;;;;;;14.57;13.18;;;1.70;99.90;;;;;;5031914;28;20381;-85
2022/04/04 03:18:38;;;;;;;14.07;12.70;;;1.70;99.90;;;;;;5032831;28;20451;-84
2022/04/04 03:21:04;;;;;;;14.55;12.63;;;1.70;99.90;;;;;;5031672;28;20377;-85
2022/04/04 03:23:32;;;;;;;14.15;12.75;;;1.70;99.90;;;;;;5031766;28;20409;-87
2022/04/04 03:25:57;;;;;;;14.55;13.15;;;1.70;99.90;;;;;;5031066;28;20690;-85
2022/04/04 03:28:23;;;;;;;14.03;12.63;;;1.70;99.90;;;;;;5032670;28;20388;-83
2022/04/04 03:30:49;;;;;;;14.20;12.73;;;1.70;99.90;;;;;;5030998;28;20394;-84
2022/04/04 03:33:15;;;;;;;14.10;12.70;;;1.70;99.90;;;;;;5031187;28;20468;-83
2022/04/04 03:35:41;;;;;;;15.13;12.70;;;1.70;99.90;;;;;;5031033;28;20385;-86
2022/04/04 03:38:10;;;;;;;15.25;13.73;;;1.80;99.90;;;;;;5030656;28;20439;-85
2022/04/04 03:40:36;;;;;;;14.32;12.73;;;1.70;99.90;;;;;;5032472;28;20464;-84
2022/04/04 03:43:02;;;;;;;15.13;13.50;;;1.70;99.90;;;;;;5032186;28;20401;-84
2022/04/04 03:45:28;;;;;;;13.98;12.63;;;1.70;99.90;;;;;;5030936;28;20382;-85
2022/04/04 03:47:54;;;;;;;13.65;12.35;;;1.70;99.90;;;;;;5031806;28;20400;-85
2022/04/04 03:50:20;;;;;;;14.13;12.73;;;1.70;99.90;;;;;;5032163;28;20374;-84
2022/04/04 03:52:48;;;;;;;13.95;12.70;;;1.70;99.90;;;;;;5030782;28;20393;-84
2022/04/04 03:55:16;;;;;;;13.57;12.27;;;1.80;99.90;;;;;;5030388;28;20385;-85
2022/04/04 03:57:42;;;;;;;13.77;12.38;;;1.70;99.90;;;;;;5031990;28;20911;-86
2022/04/04 04:00:09;;;;;;;13.20;11.93;;;1.80;99.90;;;;;;5030851;28;20432;-87
2022/04/04 04:02:35;;;;;;;13.32;12.13;;;1.70;99.90;;;;;;5030592;28;20901;-84
2022/04/04 04:05:01;;;;;;;13.52;12.13;;;1.70;99.90;;;;;;5030510;28;20491;-86
2022/04/04 04:07:27;;;;;;;13.43;12.13;;;1.80;99.90;;;;;;5030419;28;20464;-85
2022/04/04 04:09:53;;;;;;;13.50;12.10;;;1.90;99.90;;;;;;5031552;28;20460;-85
2022/04/04 04:12:20;;;;;;;13.77;12.50;;;1.80;99.90;;;;;;5030079;28;20389;-86
2022/04/04 04:14:47;;;;;;;12.85;11.52;;;1.70;99.90;;;;;;5030746;28;20396;-86
2022/04/04 04:17:15;;;;;;;15.23;12.77;;;1.70;99.90;;;;;;5031505;28;20499;-85
2022/04/04 04:22:26;;;;;;;14.25;12.75;;;1.60;99.90;;;;;;5031688;28;20412;-85
2022/04/04 04:24:51;;;;;;;15.47;13.23;;;1.60;99.90;;;;;;5031700;28;20385;-85
2022/04/04 04:27:17;;;;;;;14.10;12.67;;;1.60;99.90;;;;;;5030422;28;20385;-85
2022/04/04 04:29:43;;;;;;;15.00;13.50;;;1.60;99.90;;;;;;5031088;28;20465;-84
2022/04/04 04:32:09;;;;;;;15.32;13.70;;;1.50;99.90;;;;;;5029956;28;21013;-84
2022/04/04 04:34:35;;;;;;;15.43;13.40;;;1.60;99.90;;;;;;5030283;28;20385;-87
2022/04/04 04:37:01;;;;;;;14.50;13.10;;;1.60;99.90;;;;;;5030354;28;20381;-86
2022/04/04 04:39:27;;;;;;;15.13;13.55;;;1.50;99.90;;;;;;5031656;28;20384;-84
2022/04/04 04:41:53;;;;;;;14.33;12.77;;;1.60;99.90;;;;;;5031177;28;20860;-84
2022/04/04 04:44:19;;;;;;;13.30;12.00;;;1.60;99.90;;;;;;5031776;28;20378;-86
2022/04/04 04:46:44;;;;;;;13.98;12.60;;;1.60;99.90;;;;;;5031738;28;20764;-85
2022/04/04 04:49:10;;;;;;;13.40;12.00;;;1.60;99.90;;;;;;5029934;28;20389;-85
2022/04/04 04:51:36;;;;;;;14.88;12.98;;;1.70;99.90;;;;;;5030820;28;20381;-86
2022/04/04 04:54:03;;;;;;;13.63;12.23;;;1.80;99.90;;;;;;5029950;28;20389;-84
2022/04/04 04:56:29;;;;;;;12.77;11.48;;;1.80;99.90;;;;;;5029964;28;20381;-84
2022/04/04 04:58:55;;;;;;;13.05;11.75;;;1.80;99.90;;;;;;5040820;28;20522;-85
2022/04/04 05:01:21;;;;;;;12.63;11.48;;;2.00;99.90;;;;;;5051111;28;20368;-87
2022/04/04 05:03:49;;;;;;;12.95;11.73;;;2.10;99.90;;;;;;5050722;28;20420;-84
2022/04/04 05:06:15;;;;;;;12.63;11.32;;;2.10;99.90;;;;;;5049872;28;20384;-84
2022/04/04 05:08:40;;;;;;;12.80;11.43;;;2.20;99.90;;;;;;5050907;28;20461;-88
2022/04/04 05:11:06;;;;;;;12.20;11.13;;;2.20;99.90;;;;;;5048028;28;20390;-85
2022/04/04 05:13:32;;;;;;;13.75;11.73;;;2.20;99.90;;;;;;5048082;28;20426;-86
2022/04/04 05:15:59;;;;;;;12.70;11.38;;;2.30;99.90;;;;;;5049496;28;20397;-85
2022/04/04 05:18:25;;;;;;;12.57;11.30;;;2.30;99.90;;;;;;5050587;28;20423;-87
2022/04/04 05:20:51;;;;;;;13.10;11.90;;;2.50;99.90;;;;;;5050208;28;20390;-85
2022/04/04 05:23:17;;;;;;;12.27;11.05;;;2.50;99.90;;;;;;5049713;28;20391;-88
2022/04/04 05:25:43;;;;;;;11.63;10.63;;;2.70;99.90;;;;;;5054027;28;20811;-89
2022/04/04 05:28:10;;;;;;;12.25;11.05;;;2.80;99.90;;;;;;5053089;28;20455;-85
2022/04/04 05:30:37;;;;;;;11.43;10.32;;;2.80;99.90;;;;;;5052482;28;20383;-86
2022/04/04 05:33:03;;;;;;;11.80;10.60;;;2.90;99.90;;;;;;5049965;28;20399;-84
2022/04/04 05:35:28;;;;;;;11.60;10.47;;;2.90;99.90;;;;;;5051052;28;20391;-84
2022/04/04 05:37:55;;;;;;;12.13;10.13;;;3.00;99.90;;;;;;5050918;28;20388;-85
2022/04/04 05:40:22;;;;;;;12.10;10.80;;;3.00;99.90;;;;;;5049094;28;20387;-88
2022/04/04 05:42:49;;;;;;;11.45;10.32;;;3.10;99.90;;;;;;5048986;28;20759;-84
2022/04/04 05:45:15;;;;;;;12.98;11.70;;;3.20;99.90;;;;;;5048605;28;20406;-86
2022/04/04 05:47:41;;;;;;;12.03;10.83;;;3.40;99.90;;;;;;5048662;28;20889;-87
2022/04/04 05:50:07;;;;;;;11.85;10.63;;;3.50;99.90;;;;;;5049238;28;20383;-88
2022/04/04 05:52:35;;;;;;;12.03;10.70;;;3.70;99.90;;;;;;5048430;28;20395;-84
2022/04/04 05:55:01;;;;;;;11.80;10.70;;;3.60;99.90;;;;;;5049195;28;20398;-86
2022/04/04 05:57:36;;;;;;;12.02;10.60;;;3.90;99.90;;;;;;5049408;28;20384;-86
2022/04/04 06:00:04;;;;;;;11.73;10.52;;;4.00;99.90;;;;;;5033154;28;20474;-87
2022/04/04 06:02:29;;;;;;;12.95;11.27;;;4.10;99.90;;;;;;5049248;28;20415;-84
2022/04/04 06:04:56;;;;;;;12.45;11.25;;;3.40;99.90;;;;;;5048882;28;20944;-86
2022/04/04 06:07:21;;;;;;;12.73;11.52;;;3.90;99.90;;;;;;5049166;28;20447;-87
2022/04/04 06:09:47;;;;;;;12.47;11.17;;;3.80;99.90;;;;;;5048959;28;20861;-87
2022/04/04 06:12:13;;;;;;;13.10;11.15;;;3.90;99.90;;;;;;5049727;28;20909;-84
2022/04/04 06:14:39;;;;;;;13.50;11.68;;;4.00;99.90;;;;;;5050926;28;20391;-85
2022/04/04 06:17:05;;;;;;;13.23;11.90;;;4.10;99.90;;;;;;5049686;28;20885;-84
2022/04/04 06:19:32;;;;;;;13.38;12.07;;;4.00;99.90;;;;;;5051324;28;20372;-85
2022/04/04 06:21:58;;;;;;;17.83;12.55;;;4.10;99.90;;;;;;5049701;28;20449;-85
2022/04/04 06:24:23;;;;;;;14.23;12.83;;;4.20;99.90;;;;;;5048896;28;20874;-88
2022/04/04 06:26:49;;;;;;;13.73;12.30;;;4.20;99.90;;;;;;5053748;28;20894;-85
2022/04/04 06:29:15;;;;;;;13.13;11.83;;;4.20;99.90;;;;;;5049431;28;20421;-84
2022/04/04 06:31:41;;;;;;;13.27;12.17;;;4.30;99.90;;;;;;5050145;28;20376;-84
2022/04/04 06:34:08;;;;;;;13.52;12.27;;;4.30;99.90;;;;;;5048902;28;20403;-84
2022/04/04 06:36:34;;;;;;;18.27;12.90;;;4.40;99.90;;;;;;5050710;28;20425;-85
2022/04/04 06:38:59;;;;;;;17.17;12.93;;;4.40;99.90;;;;;;5053586;28;20395;-84
2022/04/04 06:41:25;;;;;;;13.43;12.13;;;4.60;99.90;;;;;;5051449;28;20430;-86
2022/04/04 06:43:51;;;;;;;13.80;12.40;;;4.60;99.90;;;;;;5054668;28;20407;-87
2022/04/04 06:46:18;;;;;;;13.68;12.40;;;4.70;99.90;;;;;;5062868;28;20376;-84
2022/04/04 06:48:50;;;;;;;14.13;12.77;;;4.80;99.90;;;;;;5058258;28;20403;-85
2022/04/04 06:51:17;;;;;;;14.18;12.68;;;5.00;99.90;;;;;;5058454;28;20383;-83
2022/04/04 06:53:44;;;;;;;13.77;12.38;;;4.90;99.90;;;;;;5060862;28;20785;-86
2022/04/04 06:56:09;;;;;;;13.98;12.65;;;5.00;99.90;;;;;;5059235;28;20513;-86
2022/04/04 06:58:35;;;;;;;14.50;13.10;;;5.10;99.90;;;;;;5059772;28;20407;-87
2022/04/04 07:01:02;;;;;;;13.80;12.47;;;5.10;99.90;;;;;;5058024;28;20950;-87
2022/04/04 07:03:27;;;;;;;14.90;13.20;;;5.20;99.90;;;;;;5056135;28;20501;-87
2022/04/04 07:05:53;;;;;;;14.67;13.23;;;5.30;99.90;;;;;;5058672;28;20445;-86
2022/04/04 07:08:19;;;;;;;14.98;13.35;;;5.50;99.90;;;;;;5052829;28;20388;-86
2022/04/04 07:10:45;;;;;;;15.52;13.93;;;5.60;99.90;;;;;;5058868;28;20426;-86
2022/04/04 07:13:10;;;;;;;14.33;12.93;;;5.60;99.90;;;;;;5059888;28;20376;-86
2022/04/04 07:15:36;;;;;;;15.80;13.50;;;5.80;99.90;;;;;;5059809;28;20721;-86
2022/04/04 07:18:02;;;;;;;14.95;13.60;;;5.90;99.90;;;;;;5057254;28;20400;-82
2022/04/04 07:20:28;;;;;;;14.55;13.07;;;5.90;99.90;;;;;;5058514;28;20870;-88
2022/04/04 07:22:54;;;;;;;15.50;13.82;;;5.80;99.90;;;;;;5059259;28;20395;-86
2022/04/04 07:25:21;;;;;;;15.35;13.85;;;5.90;99.90;;;;;;5056872;28;20380;-85
2022/04/04 07:27:48;;;;;;;15.60;14.10;;;6.10;99.90;;;;;;5058177;28;20399;-88
2022/04/04 07:30:18;;;;;;;14.77;13.23;;;5.90;99.90;;;;;;5056874;28;20391;-84
2022/04/04 07:32:45;;;;;;;15.77;14.18;;;6.00;99.90;;;;;;5058370;28;20360;-85
2022/04/04 07:35:12;;;;;;;14.77;13.30;;;6.10;99.90;;;;;;5058405;28;20455;-88
2022/04/04 07:37:42;;;;;;;15.77;14.17;;;6.10;99.90;;;;;;5057832;28;20375;-86
2022/04/04 07:40:14;;;;;;;22.42;15.48;;;6.20;99.90;;;;;;5057056;28;20395;-87
2022/04/04 07:42:42;;;;;;;15.20;13.63;;;6.20;99.90;;;;;;5057107;28;20430;-83
2022/04/04 07:45:09;;;;;;;15.35;13.85;;;6.30;99.90;;;;;;5057512;28;20447;-86
2022/04/04 07:47:35;;;;;;;15.73;14.25;;;6.40;99.90;;;;;;5057879;28;20436;-86
2022/04/04 07:50:02;;;;;;;15.15;13.65;;;6.30;99.90;;;;;;5058196;28;20403;-85
2022/04/04 07:52:28;;;;;;;15.05;13.65;;;6.50;99.90;;;;;;5057008;28;20367;-87
2022/04/04 07:54:57;;;;;;;17.90;13.07;;;6.40;99.90;;;;;;5061623;28;20388;-86
2022/04/04 07:57:22;;;;;;;14.35;12.95;;;6.30;99.90;;;;;;5060355;28;20400;-84
2022/04/04 07:59:50;;;;;;;15.15;13.60;;;6.50;99.90;;;;;;5059853;28;20380;-86
2022/04/04 08:02:17;;;;;;;16.60;13.35;;;6.60;99.90;;;;;;5057142;28;20376;-84
2022/04/04 08:04:43;;;;;;;15.98;12.63;;;6.70;99.90;;;;;;5064115;28;20511;-85
2022/04/04 08:07:13;;;;;;;16.50;13.02;;;7.10;99.90;;;;;;5048652;28;20410;-86
2022/04/04 08:09:39;;;;;;;17.03;13.00;;;7.00;99.90;;;;;;5059732;28;20451;-85
2022/04/04 08:12:05;;;;;;;15.15;13.15;;;7.20;99.90;;;;;;5059329;28;20430;-85
2022/04/04 08:14:36;;;;;;;14.43;12.10;;;7.20;99.90;;;;;;5057427;28;20901;-88
2022/04/04 08:17:03;;;;;;;13.95;12.35;;;7.30;99.90;;;;;;5056098;28;20396;-87
2022/04/04 08:19:29;;;;;;;13.15;11.93;;;7.30;99.90;;;;;;5056953;28;20387;-87
2022/04/04 08:21:56;;;;;;;15.80;12.07;;;7.40;99.90;;;;;;5056171;28;20392;-85
2022/04/04 08:24:22;;;;;;;14.63;12.07;;;7.40;99.90;;;;;;5055379;28;20408;-84
2022/04/04 08:26:48;;;;;;;13.65;12.23;;;7.30;99.90;;;;;;5056082;28;20833;-85
2022/04/04 08:29:15;;;;;;;14.38;11.93;;;7.30;99.90;;;;;;5050420;28;20904;-86
2022/04/04 08:31:41;;;;;;;12.97;11.67;;;7.40;99.90;;;;;;5051153;28;20380;-84
2022/04/04 08:34:07;;;;;;;18.63;12.10;;;7.40;99.90;;;;;;5052939;28;20984;-84
2022/04/04 08:36:34;;;;;;;14.82;11.40;;;7.40;99.90;;;;;;5050551;28;20421;-85
2022/04/04 08:38:59;;;;;;;15.80;11.52;;;7.50;99.90;;;;;;5055414;28;20438;-84
2022/04/04 08:41:29;;;;;;;13.07;10.88;;;7.70;99.90;;;;;;5050195;28;20797;-84
2022/04/04 08:44:00;;;;;;;12.00;10.80;;;8.10;99.90;;;;;;5051554;28;20443;-84
2022/04/04 08:46:26;;;;;;;14.30;10.88;;;8.00;99.90;;;;;;5049417;28;20845;-86
2022/04/04 08:48:55;;;;;;;14.10;10.52;;;8.40;99.90;;;;;;5051560;28;20391;-88
2022/04/04 08:51:22;;;;;;;11.93;10.70;;;8.20;99.90;;;;;;5050073;28;20438;-84
2022/04/04 08:53:48;;;;;;;11.98;10.70;;;7.90;99.90;;;;;;5048570;28;20383;-86
2022/04/04 08:56:13;;;;;;;15.93;10.50;;;8.00;99.90;;;;;;5050663;28;20372;-86
2022/04/04 08:58:39;;;;;;;14.55;10.32;;;8.60;99.90;;;;;;5049850;28;20787;-86
2022/04/04 09:01:05;;;;;;;12.95;10.15;;;8.00;99.90;;;;;;5051093;28;20415;-86
2022/04/04 09:03:31;;;;;;;23.88;11.27;;;7.90;99.90;;;;;;5049437;28;21199;-86
2022/04/04 09:05:59;;;;;;;13.00;10.70;;;8.20;99.90;;;;;;5050979;28;20427;-83
2022/04/04 09:08:26;;;;;;;12.57;10.37;;;8.20;99.90;;;;;;5051018;28;20531;-85
2022/04/04 09:10:57;;;;;;;15.93;10.70;;;8.30;99.90;;;;;;5050721;28;20945;-87
2022/04/04 09:13:27;;;;;;;14.80;10.25;;;8.50;99.90;;;;;;5050670;28;20383;-85
2022/04/04 09:16:03;;;;;;;12.95;10.25;;;8.60;99.90;;;;;;5051403;28;20414;-86
2022/04/04 09:18:41;;;;;;;13.43;9.63;;;8.90;99.90;;;;;;5051281;28;20372;-85
2022/04/04 09:21:29;;;;;;;16.33;10.47;;;9.10;99.90;;;;;;5050709;28;20454;-83
2022/04/04 09:24:13;;;;;;;13.60;9.93;;;9.10;99.20;;;;;;5052498;28;20395;-86
2022/04/04 09:26:43;;;;;;;14.18;10.10;;;9.10;99.90;;;;;;5049313;28;20738;-84
2022/04/04 09:29:22;;;;;;;18.13;11.05;;;9.30;99.60;;;;;;5050601;28;20468;-86
2022/04/04 09:31:54;;;;;;;25.25;11.30;;;9.40;98.80;;;;;;5049868;28;20384;-84
2022/04/04 09:34:20;;;;;;;15.50;10.82;;;9.00;98.40;;;;;;5050344;28;20738;-84
2022/04/04 09:36:47;;;;;;;13.23;10.73;;;8.90;99.00;;;;;;5050631;28;20432;-86
2022/04/04 09:39:15;;;;;;;14.55;11.10;;;9.00;99.50;;;;;;5050099;28;20379;-85
2022/04/04 09:41:41;;;;;;;17.88;12.02;;;9.00;99.10;;;;;;5049421;28;20795;-85
2022/04/04 09:44:08;;;;;;;15.75;11.77;;;9.00;98.80;;;;;;5050625;28;20404;-85
2022/04/04 09:46:36;;;;;;;13.70;10.88;;;9.00;98.60;;;;;;5048992;28;20400;-86
2022/04/04 09:49:16;;;;;;;16.80;11.33;;;9.00;99.20;;;;;;5048451;28;20388;-87
2022/04/04 09:51:46;;;;;;;16.67;12.00;;;9.20;98.90;;;;;;5048871;28;20445;-86
2022/04/04 09:54:23;;;;;;;13.40;11.38;;;9.10;98.50;;;;;;5050423;28;20376;-87
2022/04/04 09:57:14;;;;;;;12.60;10.50;;;9.10;98.50;;;;;;5048139;28;20541;-85
2022/04/04 09:59:41;;;;;;;13.73;10.73;;;9.20;99.20;;;;;;5048446;28;20391;-87
2022/04/04 10:02:08;;;;;;;15.18;10.90;;;9.40;98.30;;;;;;5049747;28;20498;-88
2022/04/04 10:04:34;;;;;;;13.45;10.27;;;9.50;97.30;;;;;;5048576;28;20983;-85
2022/04/04 10:07:05;;;;;;;36.53;11.83;;;9.60;96.80;;;;;;5048670;28;20411;-85
2022/04/04 10:09:32;;;;;;;33.92;11.15;;;9.60;95.80;;;;;;5038904;28;20387;-86
2022/04/04 10:11:58;;;;;;;16.13;9.70;;;9.60;96.20;;;;;;5053999;28;20462;-84
2022/04/04 10:14:26;;;;;;;17.02;9.02;;;9.50;95.80;;;;;;5052834;28;21184;-89
2022/04/04 10:16:53;;;;;;;18.08;9.95;;;9.70;95.00;;;;;;5053262;28;20727;-88
2022/04/04 10:19:20;;;;;;;14.57;9.00;;;9.70;95.30;;;;;;5053692;28;20372;-85
2022/04/04 10:21:46;;;;;;;18.85;10.20;;;10.00;95.20;;;;;;5065256;28;20373;-86
2022/04/04 10:24:13;;;;;;;11.47;8.43;;;;;;;;;;5048406;28;20590;-85
2022/04/04 10:26:44;;;;;;;18.02;9.45;;;9.50;99.90;;;;;;5052090;28;20381;-85
2022/04/04 10:29:14;;;;;;;15.23;8.63;;;;;;;;;;5042598;28;20422;-86
2022/04/04 10:31:50;;;;;;;16.70;8.97;;;9.40;99.90;;;;;;5043457;28;20443;-84
2022/04/04 10:34:20;;;;;;;19.55;9.18;;;9.60;99.90;;;;;;5044157;28;20891;-84
2022/04/04 10:37:07;;;;;;;17.80;8.85;;;9.80;99.90;;;;;;5052984;28;20486;-85
2022/04/04 10:39:47;;;;;;;28.88;8.93;;;9.20;99.90;;;;;;5043002;28;20388;-86
2022/04/04 10:42:28;;;;;;;13.35;8.27;;;9.50;99.90;;;;;;5053265;28;20542;-85
2022/04/04 10:45:03;;;;;;;20.20;8.52;;;9.60;99.90;;;;;;5037082;28;20392;-86
2022/04/04 10:47:30;;;;;;;10.95;8.02;;;9.40;99.90;;;;;;5052271;28;20387;-86
2022/04/04 10:49:58;;;;;;;30.50;10.00;;;9.40;99.90;;;;;;5052325;28;20422;-83
2022/04/04 10:52:42;;;;;;;21.70;8.95;;;9.40;99.90;;;;;;5047925;28;20449;-87
2022/04/04 10:55:27;;;;;;;14.68;8.57;;;9.30;99.90;;;;;;5052499;28;20511;-86
2022/04/04 10:58:13;;;;;;;28.88;9.40;;;9.20;95.10;;;;;;5044267;28;20409;-86
2022/04/04 11:00:59;;;;;;;17.92;8.45;;;8.90;95.60;;;;;;5047451;28;20484;-85
2022/04/04 11:03:39;;;;;;;27.98;8.82;;;9.20;95.90;;;;;;5043394;28;20492;-86
2022/04/04 11:09:05;;;;;;;15.82;8.23;;;9.20;96.20;;;;;;5042173;28;20465;-85
2022/04/04 11:11:50;;;;;;;21.15;8.65;;;8.90;97.20;;;;;;5042049;28;20384;-86
2022/04/04 11:14:27;;;;;;;18.42;7.80;;;9.60;97.20;;;;;;5044323;28;20406;-86
2022/04/04 11:17:08;;;;;;;27.88;9.35;;;9.00;96.80;;;;;;5047056;28;20403;-84
2022/04/04 11:19:47;;;;;;;53.08;11.00;;;9.50;97.20;;;;;;5052257;28;20399;-86
2022/04/04 11:22:18;;;;;;;41.38;9.32;;;8.90;96.50;;;;;;5051455;28;20383;-88
2022/04/04 11:24:53;;;;;;;34.90;9.00;;;8.80;97.30;;;;;;5046552;28;20369;-84
2022/04/04 11:27:20;;;;;;;41.90;9.15;;;9.10;97.80;;;;;;5035751;28;20393;-85
2022/04/04 11:29:46;;;;;;;29.97;8.80;;;8.80;99.90;;;;;;5046126;28;20891;-87
2022/04/04 11:32:19;;;;;;;19.70;8.03;;;8.80;99.90;;;;;;5036713;28;20389;-86
2022/04/04 11:34:45;;;;;;;16.50;7.55;;;8.80;99.90;;;;;;5072229;28;20387;-85
2022/04/04 11:37:18;;;;;;;18.17;7.22;;;8.60;99.90;;;;;;5039630;28;20397;-85
2022/04/04 11:39:48;;;;;;;18.15;6.53;;;8.90;99.90;;;;;;5036496;28;20392;-87
2022/04/04 11:42:14;;;;;;;19.13;7.50;;;8.60;99.90;;;;;;5045880;28;20392;-85
2022/04/04 11:44:48;;;;;;;17.48;7.60;;;8.80;99.90;;;;;;5045702;28;20409;-84
2022/04/04 11:47:16;;;;;;;20.02;7.43;;;8.20;99.90;;;;;;5050717;28;20918;-85
2022/04/04 11:49:43;;;;;;;15.57;7.53;;;8.00;99.90;;;;;;5056116;28;20395;-86
2022/04/04 11:52:17;;;;;;;16.40;8.20;;;7.60;99.90;;;;;;5053089;28;20422;-86
2022/04/04 11:54:50;;;;;;;12.05;8.32;;;7.40;99.90;;;;;;5054089;28;20427;-84
2022/04/04 11:57:17;;;;;;;9.00;7.70;;;6.90;99.90;;;;;;5056484;28;20384;-85
2022/04/04 11:59:45;;;;;;;10.15;8.60;;;6.60;99.90;;;;;;5058185;28;20407;-87
2022/04/04 12:02:13;;;;;;;11.23;8.60;;;6.30;99.90;;;;;;5050650;28;20444;-85
2022/04/04 12:04:40;;;;;;;11.23;9.10;;;6.10;99.90;;;;;;5045909;28;20450;-83
2022/04/04 12:07:07;;;;;;;10.00;8.98;;;6.00;99.90;;;;;;5058681;28;20407;-86
2022/04/04 12:09:37;;;;;;;11.63;9.50;;;5.90;99.90;;;;;;5059737;28;20398;-84
2022/04/04 12:12:10;;;;;;;9.98;8.95;;;6.10;99.90;;;;;;5052393;28;20393;-84
2022/04/04 12:14:37;;;;;;;10.10;8.47;;;5.80;99.90;;;;;;5051286;28;20456;-86
2022/04/04 12:17:04;;;;;;;11.27;8.50;;;5.60;99.90;;;;;;5053042;28;20376;-83
2022/04/04 12:19:30;;;;;;;9.88;8.80;;;5.80;99.90;;;;;;5052016;28;20897;-84
2022/04/04 12:21:57;;;;;;;9.63;8.63;;;5.40;99.90;;;;;;5053101;28;20400;-84
2022/04/04 12:27:15;;;;;;;8.65;7.75;;;5.60;99.90;;;;;;5052669;28;20386;-85
2022/04/04 12:29:42;;;;;;;10.57;8.05;;;5.30;99.90;;;;;;5051217;28;20394;-84
2022/04/04 12:32:19;;;;;;;10.18;8.23;;;5.30;99.90;;;;;;5063311;28;20399;-85
2022/04/04 12:35:06;;;;;;;9.73;8.63;;;5.20;99.90;;;;;;5034734;28;20507;-87
2022/04/04 12:37:56;;;;;;;9.05;7.95;;;5.20;99.90;;;;;;5051266;28;20959;-85
2022/04/04 12:40:25;;;;;;;13.13;8.35;;;5.00;99.90;;;;;;5050731;28;20557;-85
2022/04/04 12:43:03;;;;;;;12.65;9.32;;;4.90;99.90;;;;;;5050382;28;20804;-84
2022/04/04 12:45:34;;;;;;;11.50;10.10;;;4.80;99.90;;;;;;5039729;28;20377;-87
2022/04/04 12:48:07;;;;;;;12.90;11.23;;;4.80;99.90;;;;;;5033140;28;20468;-86
2022/04/04 12:50:42;;;;;;;15.13;11.57;;;4.70;99.90;;;;;;5032658;28;20790;-85
2022/04/04 12:53:10;;;;;;;14.30;11.50;;;4.60;99.90;;;;;;5033571;28;20396;-86
2022/04/04 12:55:37;;;;;;;15.68;12.02;;;4.50;99.90;;;;;;5015647;28;20382;-85
2022/04/04 12:58:26;;;;;;;13.30;11.90;;;4.40;99.90;;;;;;5032535;28;20452;-83