Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:09;;;;;;;15.18;10.00;;;;;;;19.12;73.61;99529.47;5034529;28;20118;-64
2021/08/16 00:02:34;;;;;;;13.15;9.48;;;;;;;18.99;73.45;99514.34;5050334;28;20040;-64
2021/08/16 00:05:01;;;;;;;16.70;9.32;;;;;;;19.07;73.29;99532.44;5051858;28;20123;-63
2021/08/16 00:07:26;;;;;;;15.60;9.40;;;;;;;19.00;72.76;99521.34;5032427;28;20048;-63
2021/08/16 00:09:52;;;;;;;12.90;9.27;;;;;;;19.08;72.75;99536.78;5051688;28;20037;-63
2021/08/16 00:12:18;;;;;;;14.25;10.20;;;;;;;19.05;72.92;99535.19;5031755;28;20536;-63
2021/08/16 00:14:44;;;;;;;13.95;9.88;;;;;;;19.03;72.66;99529.13;5032829;28;20037;-65
2021/08/16 00:17:11;;;;;;;13.85;10.20;;;;;;;19.01;73.14;99527.50;5030084;28;20056;-63
2021/08/16 00:19:37;;;;;;;16.90;10.50;;;;;;;18.93;73.03;99520.03;5030959;28;20045;-63
2021/08/16 00:22:03;;;;;;;15.02;9.52;;;;;;;18.97;73.21;99528.66;5031191;28;20041;-61
2021/08/16 00:24:29;;;;;;;16.25;9.32;;;;;;;18.85;73.13;99511.72;5012273;28;20057;-63
2021/08/16 00:26:55;;;;;;;19.35;10.07;;;;;;;18.91;72.93;99529.88;5013610;28;20406;-62
2021/08/16 00:29:20;;;;;;;13.15;9.77;;;;;;;18.90;73.04;99514.91;5013599;28;20116;-65
2021/08/16 00:31:46;;;;;;;17.77;10.15;;;;;;;18.91;73.28;99523.72;5031266;28;20037;-66
2021/08/16 00:34:12;;;;;;;17.60;10.50;;;;;;;18.86;73.39;99521.34;5030494;28;20183;-65
2021/08/16 00:36:38;;;;;;;20.10;9.85;;;;;;;18.86;73.67;99520.50;5014660;28;20080;-66
2021/08/16 00:39:04;;;;;;;16.15;10.15;;;;;;;18.79;73.73;99511.22;4997639;28;20039;-65
2021/08/16 00:41:31;;;;;;;18.30;10.80;;;;;;;18.78;74.01;99525.44;5013831;28;20045;-65
2021/08/16 00:43:56;;;;;;;17.77;10.18;;;;;;;18.73;74.04;99523.91;5036060;28;20069;-65
2021/08/16 00:46:22;;;;;;;13.73;10.10;;;;;;;18.69;74.37;99522.41;5033071;28;20041;-65
2021/08/16 00:48:48;;;;;;;20.17;11.15;;;;;;;18.60;74.43;99509.69;5050117;28;20111;-65
2021/08/16 00:51:14;;;;;;;18.73;10.95;;;;;;;18.66;74.55;99519.94;5050760;28;20128;-63
2021/08/16 00:53:41;;;;;;;17.35;11.48;;;;;;;18.66;74.64;99522.59;5016550;28;20485;-64
2021/08/16 00:56:10;;;;;;;25.52;13.52;;;;;;;18.56;74.90;99505.47;5050020;28;20037;-64
2021/08/16 00:58:36;;;;;;;27.30;13.50;;;;;;;18.60;74.98;99522.06;5049978;28;20459;-65
2021/08/16 01:01:02;;;;;;;23.13;12.55;;;;;;;18.57;75.45;99517.78;5033932;28;20032;-62
2021/08/16 01:03:37;;;;;;;18.40;12.77;;;;;;;18.52;75.59;99530.44;5004239;28;20417;-64
2021/08/16 01:06:03;;;;;;;21.15;12.27;;;;;;;18.39;76.00;99524.19;5050612;28;20043;-64
2021/08/16 01:08:28;;;;;;;23.25;11.85;;;;;;;18.43;76.01;99537.16;5037559;28;20116;-63
2021/08/16 01:10:55;;;;;;;19.55;11.00;;;;;;;18.43;75.91;99537.16;5030022;28;20102;-62
2021/08/16 01:13:22;;;;;;;17.52;11.02;;;;;;;18.40;75.78;99537.34;5029833;28;20045;-64
2021/08/16 01:16:02;;;;;;;17.48;10.70;;;;;;;18.39;75.73;99529.47;5012924;28;20063;-63
2021/08/16 01:18:29;;;;;;;21.10;11.02;;;;;;;18.39;75.86;99530.34;5012761;28;20509;-64
2021/08/16 01:20:55;;;;;;;16.30;10.75;;;;;;;18.36;75.98;99527.88;4996576;28;20037;-63
2021/08/16 01:23:22;;;;;;;16.77;11.40;;;;;;;18.24;76.21;99514.50;5014012;28;20087;-64
2021/08/16 01:25:50;;;;;;;17.75;11.05;;;;;;;18.27;76.12;99535.50;5013680;28;20041;-64
2021/08/16 01:28:16;;;;;;;16.55;10.50;;;;;;;18.18;76.34;99525.47;5031437;28;20037;-63
2021/08/16 01:30:44;;;;;;;15.13;10.52;;;;;;;18.25;76.34;99537.41;4981842;28;20033;-66
2021/08/16 01:33:10;;;;;;;19.05;10.30;;;;;;;18.16;76.25;99533.50;5014150;28;20479;-63
2021/08/16 01:35:36;;;;;;;25.30;10.95;;;;;;;18.23;76.33;99549.88;4997261;28;20033;-64
2021/08/16 01:38:02;;;;;;;16.08;11.10;;;;;;;18.20;76.63;99542.09;5030585;28;20060;-63
2021/08/16 01:40:28;;;;;;;17.63;11.70;;;;;;;18.18;76.66;99541.34;5012225;28;20470;-64
2021/08/16 01:42:53;;;;;;;14.93;11.18;;;;;;;18.17;76.77;99552.88;5029945;28;20057;-66
2021/08/16 01:45:19;;;;;;;16.65;11.00;;;;;;;18.16;77.03;99548.53;5029010;28;20379;-66
2021/08/16 01:47:45;;;;;;;14.80;12.05;;;;;;;18.17;77.00;99547.59;5012427;28;20233;-62
2021/08/16 01:50:11;;;;;;;13.35;10.57;;;;;;;18.07;76.98;99537.53;4979511;28;20033;-61
2021/08/16 01:52:37;;;;;;;14.82;10.55;;;;;;;18.11;77.06;99540.84;5029578;28;20378;-64
2021/08/16 01:55:04;;;;;;;20.70;11.48;;;;;;;18.06;77.18;99549.06;5029941;28;20466;-61
2021/08/16 01:57:30;;;;;;;19.65;11.70;;;;;;;18.03;77.52;99553.69;5030923;28;20030;-63
2021/08/16 01:59:56;;;;;;;17.05;10.90;;;;;;;18.04;77.39;99550.94;5029222;28;20033;-62
2021/08/16 02:02:22;;;;;;;19.75;11.27;;;;;;;18.08;77.42;99551.63;5012313;28;20061;-63
2021/08/16 02:04:48;;;;;;;18.52;11.10;;;;;;;18.04;77.54;99550.94;5029652;28;20462;-62
2021/08/16 02:07:14;;;;;;;14.18;10.10;;;;;;;18.05;77.54;99552.66;5031836;28;20133;-61
2021/08/16 02:09:41;;;;;;;17.33;12.05;;;;;;;18.09;77.43;99563.91;5031854;28;20179;-62
2021/08/16 02:12:08;;;;;;;17.27;11.00;;;;;;;18.12;77.35;99560.22;4984070;28;20529;-63
2021/08/16 02:14:34;;;;;;;18.63;11.57;;;;;;;18.20;77.05;99560.63;5016071;28;20029;-63
2021/08/16 02:16:59;;;;;;;15.93;11.30;;;;;;;18.24;76.87;99565.66;4984280;28;20037;-64
2021/08/16 02:19:25;;;;;;;12.45;11.13;;;;;;;18.35;76.31;99565.03;5034250;28;20060;-64
2021/08/16 02:21:51;;;;;;;20.90;11.02;;;;;;;18.45;76.78;99568.00;5033567;28;20052;-63
2021/08/16 02:24:18;;;;;;;14.32;10.98;;;;;;;18.48;75.92;99543.97;5033031;28;20038;-63
2021/08/16 02:26:44;;;;;;;15.70;11.02;;;;;;;18.81;74.89;99567.63;5032205;28;20426;-62
2021/08/16 02:29:13;;;;;;;18.60;10.77;;;;;;;19.05;74.10;99561.69;5033346;28;20042;-63
2021/08/16 02:31:39;;;;;;;16.10;10.40;;;;;;;19.28;73.48;99568.19;5011822;28;20068;-63
2021/08/16 02:34:04;;;;;;;18.20;10.55;;;;;;;19.39;72.51;99572.00;5032232;28;20110;-64
2021/08/16 02:36:30;;;;;;;14.43;10.20;;;;;;;19.49;72.08;99575.78;5029527;28;20067;-64
2021/08/16 02:38:56;;;;;;;13.57;9.52;;;;;;;19.64;71.58;99588.09;4996253;28;20356;-63
2021/08/16 02:41:23;;;;;;;19.88;10.90;;;;;;;19.87;70.79;99587.47;5014833;28;20431;-64
2021/08/16 02:43:49;;;;;;;15.07;9.70;;;;;;;19.86;69.96;99574.31;5030893;28;20091;-64
2021/08/16 02:46:15;;;;;;;15.18;9.63;;;;;;;19.86;70.36;99587.56;5032156;28;20383;-63
2021/08/16 02:48:41;;;;;;;16.55;10.85;;;;;;;20.06;69.93;99594.22;5014464;28;20036;-63
2021/08/16 02:51:06;;;;;;;15.43;11.05;;;;;;;20.17;69.03;99584.63;5030850;28;20045;-63
2021/08/16 02:53:32;;;;;;;15.00;9.82;;;;;;;20.69;67.58;99590.94;5033009;28;20135;-64
2021/08/16 02:55:58;;;;;;;15.82;10.02;;;;;;;20.89;66.48;99593.97;5014463;28;20105;-63
2021/08/16 02:58:24;;;;;;;11.73;9.48;;;;;;;21.08;65.11;99590.88;5030957;28;20049;-62
2021/08/16 03:00:50;;;;;;;13.52;9.32;;;;;;;21.07;65.44;99590.97;5032280;28;20172;-62
2021/08/16 03:03:16;;;;;;;20.38;10.13;;;;;;;21.31;65.38;99599.94;4998049;28;20410;-63
2021/08/16 03:05:42;;;;;;;16.30;10.15;;;;;;;21.09;65.01;99595.22;5014477;28;20049;-63
2021/08/16 03:08:08;;;;;;;17.30;9.85;;;;;;;20.88;65.91;99612.69;5030858;28;20048;-64
2021/08/16 03:10:34;;;;;;;16.67;9.77;;;;;;;20.71;66.32;99612.94;5014573;28;20493;-62
2021/08/16 03:13:00;;;;;;;19.02;9.77;;;;;;;20.88;65.41;99613.53;5014674;28;20053;-63
2021/08/16 03:15:27;;;;;;;16.17;10.45;;;;;;;21.07;65.13;99617.56;4981964;28;20041;-64
2021/08/16 03:17:53;;;;;;;13.32;9.90;;;;;;;21.18;64.00;99594.59;5015127;28;20061;-63
2021/08/16 03:20:19;;;;;;;16.13;9.80;;;;;;;21.39;63.80;99613.53;5032958;28;20060;-64
2021/08/16 03:22:45;;;;;;;15.95;9.93;;;;;;;21.62;63.03;99619.91;5014846;28;20059;-63
2021/08/16 03:25:11;;;;;;;18.48;10.23;;;;;;;21.82;62.14;99616.66;5014819;28;20053;-62
2021/08/16 03:27:37;;;;;;;21.35;9.52;;;;;;;22.58;59.57;99610.19;5032014;28;20137;-63
2021/08/16 03:30:08;;;;;;;13.07;8.95;;;;;;;22.91;58.21;99608.59;4981644;28;20066;-63
2021/08/16 03:32:35;;;;;;;22.65;9.52;;;;;;;22.95;58.13;99612.72;5031872;28;20045;-62
2021/08/16 03:35:01;;;;;;;20.20;10.02;;;;;;;23.01;58.05;99618.44;4982568;28;20052;-61
2021/08/16 03:37:32;;;;;;;16.85;9.55;;;;;;;23.32;56.99;99610.72;5032298;28;20041;-63
2021/08/16 03:40:02;;;;;;;14.00;9.73;;;;;;;23.14;57.56;99611.19;5031455;28;20041;-62
2021/08/16 03:42:29;;;;;;;14.35;9.55;;;;;;;23.66;56.01;99604.41;4998239;28;20045;-62
2021/08/16 03:44:55;;;;;;;14.32;8.63;;;;;;;24.70;53.28;99627.97;5031284;28;20080;-63
2021/08/16 03:47:21;;;;;;;17.50;9.65;;;;;;;25.00;51.72;99635.25;5014734;28;20049;-64
2021/08/16 03:49:46;;;;;;;14.02;8.85;;;;;;;24.88;52.26;99634.44;5032616;28;20038;-62
2021/08/16 03:52:12;;;;;;;16.25;8.77;;;;;;;25.41;50.66;99623.66;5031667;28;20041;-63
2021/08/16 03:54:38;;;;;;;15.07;8.70;;;;;;;25.40;50.57;99621.09;5032808;28;20041;-60
2021/08/16 03:57:04;;;;;;;13.45;8.95;;;;;;;26.19;48.54;99611.34;5031995;28;20048;-63
2021/08/16 03:59:30;;;;;;;11.35;8.50;;;;;;;26.73;47.87;99645.69;4980771;28;20506;-63
2021/08/16 04:01:56;;;;;;;13.38;8.15;;;;;;;27.31;46.32;99644.78;5030150;28;20048;-63
2021/08/16 04:04:22;;;;;;;19.38;9.13;;;;;;;26.85;47.40;99643.75;5027939;28;20049;-63
2021/08/16 04:06:49;;;;;;;17.42;8.48;;;;;;;26.60;47.65;99653.19;5029471;28;20049;-62
2021/08/16 04:09:14;;;;;;;15.38;9.07;;;;;;;26.32;48.42;99648.63;5027754;28;20432;-62
2021/08/16 04:11:40;;;;;;;17.65;8.80;;;;;;;26.80;47.05;99641.47;5029998;28;20055;-62
2021/08/16 04:14:06;;;;;;;15.55;9.07;;;;;;;27.04;46.16;99653.63;5028910;28;20091;-63
2021/08/16 04:16:32;;;;;;;16.83;8.35;;;;;;;27.59;45.03;99653.78;5030032;28;20084;-62
2021/08/16 04:18:57;;;;;;;16.33;8.80;;;;;;;28.29;43.65;99658.56;5027931;28;20573;-62
2021/08/16 04:21:23;;;;;;;17.38;8.60;;;;;;;28.41;42.99;99668.09;5028911;28;20441;-62
2021/08/16 04:23:49;;;;;;;13.30;8.90;;;;;;;28.29;43.03;99652.34;5011145;28;20498;-64
2021/08/16 04:26:15;;;;;;;16.45;8.93;;;;;;;28.11;43.72;99661.16;5030539;28;20490;-64
2021/08/16 04:28:41;;;;;;;12.63;8.63;;;;;;;28.24;43.49;99663.56;5028936;28;20053;-64
2021/08/16 04:31:07;;;;;;;22.40;8.70;;;;;;;27.99;43.68;99651.63;5029290;28;20514;-64
2021/08/16 04:33:33;;;;;;;18.20;8.90;;;;;;;28.26;43.37;99660.72;5030509;28;20441;-64
2021/08/16 04:35:59;;;;;;;17.75;8.00;;;;;;;28.40;43.08;99661.03;5030397;28;20041;-63
2021/08/16 04:38:25;;;;;;;19.42;8.65;;;;;;;28.58;42.76;99669.09;5029413;28;20060;-63
2021/08/16 04:40:51;;;;;;;11.20;8.25;;;;;;;28.88;42.20;99665.19;5013045;28;20049;-62
2021/08/16 04:43:17;;;;;;;17.48;8.15;;;;;;;30.10;39.81;99660.56;5012109;28;20061;-63
2021/08/16 04:45:43;;;;;;;16.63;9.25;;;;;;;29.48;40.80;99656.38;5029840;28;20038;-64
2021/08/16 04:48:08;;;;;;;13.88;8.65;;;;;;;29.67;40.39;99656.13;5029525;28;20521;-65
2021/08/16 04:50:34;;;;;;;15.60;8.38;;;;;;;29.52;41.31;99647.81;5027960;28;20076;-63
2021/08/16 04:53:00;;;;;;;16.42;8.40;;;;;;;30.03;40.14;99649.59;5029452;28;20045;-64
2021/08/16 04:55:26;;;;;;;14.50;8.20;;;;;;;30.41;39.44;99652.72;5028425;28;20469;-65
2021/08/16 04:57:51;;;;;;;16.33;8.07;;;;;;;30.18;39.99;99655.19;5027167;28;20049;-64
2021/08/16 05:00:20;;;;;;;18.17;8.63;;;;;;;30.24;39.96;99634.81;5027600;28;20057;-65
2021/08/16 05:02:45;;;;;;;21.50;8.57;;;;;;;30.04;40.52;99651.28;5027597;28;20048;-64
2021/08/16 05:05:14;;;;;;;22.63;8.35;;;;;;;29.77;41.35;99650.66;5027902;28;20045;-65
2021/08/16 05:07:46;;;;;;;12.38;8.02;;;;;;;29.19;42.67;99649.44;5029290;28;20060;-65
2021/08/16 05:10:12;;;;;;;21.45;8.70;;;;;;;28.18;45.08;99639.88;5026504;28;20053;-69
2021/08/16 05:12:38;;;;;;;19.98;8.63;;;;;;;27.42;47.44;99639.25;5027522;28;20087;-65
2021/08/16 05:15:04;;;;;;;18.80;8.48;;;;;;;26.78;49.15;99640.78;4993135;28;20049;-67
2021/08/16 05:17:33;;;;;;;23.67;8.90;;;;;;;26.42;50.29;99623.53;5027114;28;20140;-64
2021/08/16 05:20:01;;;;;;;14.52;8.50;;;;;;;26.41;50.76;99650.50;5027979;28;20045;-65
2021/08/16 05:22:26;;;;;;;26.48;9.23;;;;;;;26.17;51.28;99627.59;5027685;28;20140;-65
2021/08/16 05:24:52;;;;;;;20.17;9.77;;;;;;;26.70;50.34;99642.44;5028366;28;20176;-67
2021/08/16 05:27:18;;;;;;;17.75;9.73;;;;;;;26.41;50.83;99646.00;5028852;28;20033;-65
2021/08/16 05:29:43;;;;;;;26.33;9.68;;;;;;;26.80;50.60;99633.44;5025614;28;20044;-65
2021/08/16 05:32:10;;;;;;;25.83;10.25;;;;;;;27.33;49.02;99630.22;5028679;28;20112;-64
2021/08/16 05:34:36;;;;;;;18.17;8.80;;;;;;;28.27;46.53;99644.41;5027077;28;20060;-64
2021/08/16 05:37:03;;;;;;;11.57;8.80;;;;;;;28.39;46.30;99645.88;4994321;28;20049;-66
2021/08/16 05:39:28;;;;;;;14.63;9.48;;;;;;;28.53;45.77;99651.72;5029169;28;20046;-64
2021/08/16 05:41:54;;;;;;;20.27;8.40;;;;;;;30.08;42.16;99646.41;5032873;28;20049;-64
2021/08/16 05:44:20;;;;;;;17.15;8.70;;;;;;;30.79;40.50;99645.03;5014288;28;20047;-64
2021/08/16 05:46:46;;;;;;;19.25;8.75;;;;;;;30.74;40.27;99633.91;5032087;28;20041;-64
2021/08/16 05:49:11;;;;;;;15.82;8.77;;;;;;;30.65;40.57;99652.81;5032712;28;20053;-64
2021/08/16 05:51:37;;;;;;;13.00;8.40;;;;;;;30.45;41.18;99653.22;4997932;28;20131;-64
2021/08/16 05:54:03;;;;;;;17.30;8.55;;;;;;;29.78;42.59;99663.97;5014773;28;20124;-64
2021/08/16 05:56:30;;;;;;;12.80;8.00;;;;;;;30.30;41.40;99653.03;5031623;28;20156;-64
2021/08/16 05:58:56;;;;;;;14.15;8.20;;;;;;;30.41;41.68;99655.41;5037903;28;20048;-63
2021/08/16 06:01:22;;;;;;;12.40;7.15;;;;;;;30.69;40.64;99658.72;5051715;28;20422;-64
2021/08/16 06:03:47;;;;;;;13.52;8.23;;;;;;;31.21;40.10;99650.25;5049792;28;20045;-64
2021/08/16 06:06:13;;;;;;;16.98;8.10;;;;;;;32.11;38.36;99661.69;5051539;28;20047;-64
2021/08/16 06:08:39;;;;;;;14.80;7.25;;;;;;;32.16;36.77;99659.28;5050953;28;20063;-65
2021/08/16 06:11:05;;;;;;;14.02;7.15;;;;;;;32.82;36.50;99664.16;5049935;28;20116;-64
2021/08/16 06:13:30;;;;;;;15.48;7.47;;;;;;;32.95;35.48;99663.53;5051425;28;20047;-65
2021/08/16 06:15:57;;;;;;;14.85;7.13;;;;;;;33.06;34.45;99656.81;5050785;28;20532;-64
2021/08/16 06:18:22;;;;;;;17.20;7.20;;;;;;;32.94;34.94;99653.72;5034474;28;20065;-64
2021/08/16 06:20:48;;;;;;;12.73;6.72;;;;;;;33.64;33.23;99628.94;5050864;28;20481;-65
2021/08/16 06:23:14;;;;;;;8.75;6.35;;;;;;;34.20;32.41;99661.00;5051066;28;20081;-65
2021/08/16 06:25:39;;;;;;;8.18;6.53;;;;;;;34.39;32.38;99666.69;5049133;28;20041;-66
2021/08/16 06:28:05;;;;;;;10.98;6.00;;;;;;;34.65;31.47;99674.28;5017483;28;20072;-65
2021/08/16 06:30:31;;;;;;;8.73;5.75;;;;;;;35.53;29.08;99670.25;5050945;28;20494;-65
2021/08/16 06:32:57;;;;;;;12.50;6.10;;;;;;;34.99;30.30;99679.03;5050744;28;20055;-64
2021/08/16 06:35:23;;;;;;;12.63;5.72;;;;;;;35.43;28.17;99675.19;5049591;28;20144;-65
2021/08/16 06:37:49;;;;;;;15.85;6.18;;;;;;;35.53;28.33;99670.25;5051757;28;20477;-66
2021/08/16 06:40:15;;;;;;;13.30;6.20;;;;;;;34.97;28.56;99661.22;5016946;28;20524;-65
2021/08/16 06:42:41;;;;;;;16.95;5.20;;;;;;;34.39;29.15;99655.81;5051080;28;20719;-65
2021/08/16 06:45:07;;;;;;;14.15;5.60;;;;;;;34.20;30.61;99661.84;5033599;28;20118;-65
2021/08/16 06:47:33;;;;;;;6.40;5.18;;;;;;;34.70;29.91;99663.66;5048272;28;20493;-65
2021/08/16 06:49:59;;;;;;;10.45;5.50;;;;;;;34.11;30.50;99662.97;5048257;28;20053;-64
2021/08/16 06:52:25;;;;;;;10.23;5.28;;;;;;;34.01;30.80;99644.25;5049136;28;20040;-65
2021/08/16 06:54:51;;;;;;;8.77;5.22;;;;;;;33.30;30.67;99663.91;5049283;28;20582;-65
2021/08/16 06:57:16;;;;;;;20.30;5.30;;;;;;;33.56;31.42;99661.59;5045697;28;20339;-65
2021/08/16 06:59:42;;;;;;;12.02;5.53;;;;;;;32.63;33.08;99677.28;5016168;28;20084;-64
2021/08/16 07:02:08;;;;;;;10.57;5.50;;;;;;;32.12;34.56;99663.38;5049566;28;20056;-64
2021/08/16 07:04:35;;;;;;;13.95;5.22;;;;;;;31.77;33.94;99665.53;5050258;28;20048;-70
2021/08/16 07:07:01;;;;;;;12.63;5.22;;;;;;;31.63;33.11;99663.53;5033434;28;20044;-65
2021/08/16 07:09:27;;;;;;;10.05;4.80;;;;;;;31.21;33.80;99656.53;5029366;28;20041;-66
2021/08/16 07:11:54;;;;;;;9.90;5.05;;;;;;;31.49;34.10;99672.34;5029725;28;20060;-68
2021/08/16 07:14:20;;;;;;;11.70;5.25;;;;;;;31.47;33.73;99674.38;5027974;28;20498;-65
2021/08/16 07:16:46;;;;;;;13.88;5.30;;;;;;;31.50;33.90;99668.63;5029486;28;20049;-66
2021/08/16 07:19:13;;;;;;;9.93;5.40;;;;;;;31.19;34.51;99672.03;5030613;28;20478;-65
2021/08/16 07:21:38;;;;;;;12.30;5.43;;;;;;;31.56;34.45;99671.47;5011115;28;20052;-67
2021/08/16 07:24:04;;;;;;;10.07;5.10;;;;;;;31.92;33.89;99669.19;5029410;28;20380;-65
2021/08/16 07:26:30;;;;;;;14.00;5.43;;;;;;;32.05;33.64;99678.63;5029119;28;20114;-64
2021/08/16 07:28:56;;;;;;;11.48;5.18;;;;;;;32.78;31.81;99686.38;5026782;28;20470;-65
2021/08/16 07:31:22;;;;;;;11.75;5.45;;;;;;;32.55;32.03;99686.31;5029040;28;20462;-66
2021/08/16 07:33:48;;;;;;;8.88;4.55;;;;;;;33.02;30.96;99678.03;4994091;28;20041;-64
2021/08/16 07:36:14;;;;;;;9.25;4.68;;;;;;;33.04;29.94;99675.97;5028973;28;21028;-66
2021/08/16 07:38:39;;;;;;;6.13;4.35;;;;;;;32.81;29.82;99659.75;5027329;28;20052;-65
2021/08/16 07:41:05;;;;;;;8.57;4.57;;;;;;;33.34;29.35;99670.63;5028825;28;20053;-65
2021/08/16 07:43:31;;;;;;;8.60;4.40;;;;;;;33.37;28.64;99678.41;5011853;28;20045;-66
2021/08/16 07:45:57;;;;;;;7.28;4.53;;;;;;;33.78;28.34;99662.53;5028596;28;20136;-64
2021/08/16 07:48:22;;;;;;;11.40;4.50;;;;;;;33.25;28.81;99666.28;5028802;28;20037;-64
2021/08/16 07:50:48;;;;;;;11.77;4.50;;;;;;;33.38;27.94;99653.81;5027056;28;20355;-65
2021/08/16 07:53:14;;;;;;;6.35;4.25;;;;;;;33.77;28.00;99682.56;5027474;28;21201;-65
2021/08/16 07:55:41;;;;;;;9.27;4.13;;;;;;;33.32;27.62;99667.25;5027050;28;20049;-64
2021/08/16 07:58:06;;;;;;;5.95;3.85;;;;;;;33.31;28.12;99669.13;5028161;28;20045;-66
2021/08/16 08:00:32;;;;;;;6.57;4.18;;;;;;;33.71;27.65;99654.28;5028414;28;20521;-65
2021/08/16 08:02:58;;;;;;;9.63;3.95;;;;;;;33.57;28.10;99676.84;5030263;28;20103;-64
2021/08/16 08:05:24;;;;;;;4.95;4.38;;;;;;;33.58;28.30;99675.81;5029923;28;20042;-65
2021/08/16 08:07:50;;;;;;;8.38;4.38;;;;;;;33.74;27.55;99664.78;5028672;28;20041;-65
2021/08/16 08:10:18;;;;;;;6.65;4.10;;;;;;;33.50;27.77;99675.91;5011618;28;20037;-67
2021/08/16 08:12:45;;;;;;;9.13;4.40;;;;;;;33.44;28.36;99660.34;5029193;28;20494;-67
2021/08/16 08:15:12;;;;;;;14.10;4.03;;;;;;;33.67;27.37;99665.72;5010250;28;20132;-65
2021/08/16 08:17:38;;;;;;;6.47;4.30;;;;;;;33.57;26.81;99657.03;5010585;28;20049;-66
2021/08/16 08:20:05;;;;;;;5.43;3.80;;;;;;;33.89;26.68;99663.94;5010178;28;20060;-66
2021/08/16 08:22:31;;;;;;;9.05;4.07;;;;;;;34.06;25.83;99665.41;4994861;28;20045;-65
2021/08/16 08:24:57;;;;;;;10.82;4.18;;;;;;;33.57;26.97;99659.72;5029767;28;20091;-65
2021/08/16 08:27:23;;;;;;;6.63;3.92;;;;;;;32.97;27.62;99658.75;5030345;28;20406;-67
2021/08/16 08:29:50;;;;;;;8.65;4.07;;;;;;;32.92;28.03;99644.91;5008515;28;20050;-65
2021/08/16 08:32:16;;;;;;;11.65;4.13;;;;;;;32.96;28.02;99650.81;5010205;28;20092;-66
2021/08/16 08:34:42;;;;;;;10.48;3.72;;;;;;;31.55;29.93;99642.75;5009313;28;20092;-66
2021/08/16 08:37:13;;;;;;;6.32;3.63;;;;;;;30.69;31.95;99639.81;5006567;28;20038;-65
2021/08/16 08:39:40;;;;;;;8.50;4.03;;;;;;;30.81;31.14;99643.84;5023658;28;20133;-66
2021/08/16 08:42:06;;;;;;;15.85;4.35;;;;;;;31.26;30.32;99643.34;5010058;28;20076;-66
2021/08/16 08:44:33;;;;;;;7.53;4.25;;;;;;;31.65;29.59;99644.41;4991547;28;20030;-66
2021/08/16 08:46:58;;;;;;;11.35;4.18;;;;;;;32.23;29.03;99644.84;5023971;28;20042;-68
2021/08/16 08:49:24;;;;;;;13.82;4.53;;;;;;;33.11;28.57;99648.97;5007754;28;20038;-69
2021/08/16 08:51:50;;;;;;;9.15;4.20;;;;;;;33.05;27.97;99637.00;4991751;28;20034;-66
2021/08/16 08:54:19;;;;;;;7.07;4.00;;;;;;;33.37;27.43;99654.00;5008965;28;20073;-67
2021/08/16 08:56:45;;;;;;;6.00;4.10;;;;;;;32.37;28.24;99632.44;5023236;28;20038;-67
2021/08/16 08:59:11;;;;;;;11.52;3.85;;;;;;;31.70;29.68;99648.31;5008080;28;20399;-65
2021/08/16 09:01:37;;;;;;;20.35;4.13;;;;;;;31.51;30.99;99633.31;5010003;28;20042;-67
2021/08/16 09:04:04;;;;;;;9.23;4.45;;;;;;;31.99;29.34;99634.16;5007068;28;20045;-67
2021/08/16 09:06:35;;;;;;;13.05;4.30;;;;;;;32.47;29.33;99649.28;5023302;28;20040;-66
2021/08/16 09:09:01;;;;;;;8.05;3.83;;;;;;;31.95;29.38;99650.91;5003293;28;20398;-66
2021/08/16 09:11:29;;;;;;;13.52;4.13;;;;;;;31.03;30.87;99650.41;5048276;28;20041;-69
2021/08/16 09:14:04;;;;;;;11.40;3.85;;;;;;;30.36;31.96;99645.13;5015107;28;20044;-68
2021/08/16 09:16:31;;;;;;;6.72;3.97;;;;;;;30.31;31.79;99642.06;5047775;28;20048;-66
2021/08/16 09:18:58;;;;;;;7.28;3.75;;;;;;;30.55;31.28;99645.84;5049297;28;20057;-65
2021/08/16 09:21:36;;;;;;;8.93;4.10;;;;;;;30.82;31.75;99652.81;5049229;28;20048;-69
2021/08/16 09:24:04;;;;;;;8.48;4.05;;;;;;;30.55;31.77;99645.84;5014077;28;20098;-66
2021/08/16 09:26:38;;;;;;;12.48;4.43;;;;;;;29.89;32.04;99631.31;5045741;28;20045;-65
2021/08/16 09:29:11;;;;;;;10.27;4.30;;;;;;;29.72;32.52;99662.75;5047082;28;20068;-65
2021/08/16 09:31:37;;;;;;;9.52;4.25;;;;;;;29.58;32.45;99657.09;5029682;28;20081;-65
2021/08/16 09:34:03;;;;;;;14.68;4.47;;;;;;;29.59;32.42;99662.34;5048252;28;20065;-65
2021/08/16 09:36:36;;;;;;;15.57;3.92;;;;;;;29.68;33.05;99655.13;5047021;28;20067;-66
2021/08/16 09:39:29;;;;;;;8.77;4.50;;;;;;;29.57;33.99;99648.19;5047214;28;20572;-66
2021/08/16 09:42:03;;;;;;;13.05;4.50;;;;;;;29.59;33.65;99664.19;5044633;28;20056;-67
2021/08/16 09:44:30;;;;;;;10.60;4.18;;;;;;;29.29;33.95;99663.66;5029669;28;20048;-66
2021/08/16 09:47:01;;;;;;;11.95;4.32;;;;;;;29.01;33.93;99664.81;5012913;28;20266;-66
2021/08/16 09:49:28;;;;;;;15.18;5.00;;;;;;;29.08;35.08;99660.47;5047847;28;20049;-67
2021/08/16 09:52:06;;;;;;;6.07;4.30;;;;;;;29.14;35.31;99653.63;5047145;28;20075;-67
2021/08/16 09:54:33;;;;;;;11.93;3.97;;;;;;;29.24;35.04;99657.06;5030526;28;20056;-66
2021/08/16 09:57:01;;;;;;;8.70;4.00;;;;;;;28.89;33.46;99648.03;5046425;28;20512;-65
2021/08/16 09:59:28;;;;;;;6.25;4.00;;;;;;;28.66;33.56;99650.31;5014716;28;20098;-65
2021/08/16 10:01:54;;;;;;;7.72;3.83;;;;;;;28.65;33.21;99658.56;5047023;28;20107;-67
2021/08/16 10:04:20;;;;;;;6.35;4.10;;;;;;;28.55;34.20;99647.88;5030018;28;20075;-66
2021/08/16 10:06:46;;;;;;;10.35;3.85;;;;;;;28.74;34.65;99645.00;5030671;28;20076;-66
2021/08/16 10:09:13;;;;;;;6.32;4.32;;;;;;;28.81;34.63;99661.38;4995638;28;20135;-65
2021/08/16 10:11:40;;;;;;;6.22;4.18;;;;;;;28.73;34.08;99654.09;5045724;28;20040;-66
2021/08/16 10:14:06;;;;;;;4.90;3.42;;;;;;;28.87;35.15;99658.09;5046248;28;20071;-66
2021/08/16 10:16:34;;;;;;;13.23;4.07;;;;;;;28.92;34.74;99654.94;5029432;28;20457;-66
2021/08/16 10:19:02;;;;;;;7.93;4.18;;;;;;;28.90;34.62;99659.63;5030047;28;20061;-65
2021/08/16 10:21:28;;;;;;;5.88;3.90;;;;;;;28.61;34.35;99641.88;5045715;28;20118;-68
2021/08/16 10:23:55;;;;;;;7.68;4.18;;;;;;;28.65;34.96;99658.56;4996326;28;20048;-66
2021/08/16 10:26:28;;;;;;;5.70;3.78;;;;;;;28.23;34.12;99647.50;5032368;28;20135;-67
2021/08/16 10:29:01;;;;;;;5.68;3.85;;;;;;;28.42;34.58;99658.19;5048115;28;20091;-67
2021/08/16 10:31:36;;;;;;;6.00;3.58;;;;;;;28.33;34.26;99653.72;5032187;28;20048;-67
2021/08/16 10:34:04;;;;;;;6.32;3.78;;;;;;;28.39;33.73;99653.09;5050346;28;20048;-67
2021/08/16 10:36:30;;;;;;;7.22;3.53;;;;;;;28.43;33.95;99659.88;5050168;28;20049;-67
2021/08/16 10:39:02;;;;;;;6.43;3.45;;;;;;;28.09;34.30;99611.22;5050603;28;20060;-66
2021/08/16 10:41:43;;;;;;;5.88;3.80;;;;;;;28.50;35.43;99654.72;5051173;28;20037;-67
2021/08/16 10:44:39;;;;;;;7.97;3.70;;;;;;;28.47;34.85;99651.34;4990101;28;20038;-66
2021/08/16 10:47:04;;;;;;;6.93;3.90;;;;;;;28.31;35.15;99642.25;5031275;28;20056;-66
2021/08/16 10:49:32;;;;;;;6.10;3.72;;;;;;;28.41;34.82;99651.09;5029344;28;20036;-67
2021/08/16 10:51:58;;;;;;;8.07;4.07;;;;;;;28.31;35.60;99651.19;5045445;28;20100;-66
2021/08/16 10:54:26;;;;;;;12.45;3.75;;;;;;;28.14;35.26;99628.59;5050008;28;20052;-64
2021/08/16 10:56:54;;;;;;;10.70;4.22;;;;;;;28.39;35.41;99643.19;5048857;28;20041;-65
2021/08/16 10:59:25;;;;;;;9.98;3.70;;;;;;;28.35;35.69;99644.50;5048932;28;20053;-65
2021/08/16 11:01:51;;;;;;;4.57;3.75;;;;;;;28.24;34.55;99622.31;5031945;28;20033;-65
2021/08/16 11:04:31;;;;;;;12.85;4.38;;;;;;;28.38;34.93;99643.34;5048514;28;20071;-64
2021/08/16 11:07:04;;;;;;;8.30;3.78;;;;;;;28.34;35.39;99633.88;5015477;28;20056;-64
2021/08/16 11:09:32;;;;;;;6.85;3.80;;;;;;;28.32;35.26;99630.50;5047651;28;20583;-66
2021/08/16 11:12:02;;;;;;;8.68;4.05;;;;;;;28.23;34.71;99634.03;5050856;28;20041;-64
2021/08/16 11:14:31;;;;;;;9.30;3.42;;;;;;;28.14;35.09;99633.97;4999427;28;20048;-64
2021/08/16 11:16:57;;;;;;;5.32;3.60;;;;;;;28.25;35.41;99629.44;5049942;28;20095;-66
2021/08/16 11:19:24;;;;;;;11.60;3.85;;;;;;;28.18;35.25;99629.97;5032529;28;20084;-67
2021/08/16 11:22:01;;;;;;;16.52;4.18;;;;;;;28.17;34.96;99627.44;5015908;28;20049;-65