Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:40;;;;;;;6.13;4.43;;;;;;;;;;5028782;28;20050;-77
2022/01/11 00:03:06;;;;;;;6.15;4.60;;;;;;;;;;5021713;28;20037;-77
2022/01/11 00:05:36;;;;;;;7.15;5.70;;;;;;;;;;4999377;28;20064;-79
2022/01/11 00:08:02;;;;;;;6.05;4.90;;;;;;;;;;5015051;28;20037;-79
2022/01/11 00:10:30;;;;;;;6.47;5.53;;;;;;;;;;4999239;28;20048;-78
2022/01/11 00:12:56;;;;;;;5.88;5.03;;;;;;;;;;5015950;28;20033;-78
2022/01/11 00:15:21;;;;;;;5.57;4.53;;;;;;;;;;5010643;28;20026;-78
2022/01/11 00:17:47;;;;;;;5.88;5.10;;;;;;;;;;5015438;28;20403;-78
2022/01/11 00:20:15;;;;;;;5.82;4.82;;;;;;;;;;5015878;28;20159;-78
2022/01/11 00:24:26;;;;;;;8.88;5.82;;;;;;;;;;5027861;28;20067;-78
2022/01/11 00:25:36;;;;;;;7.13;4.90;;;;;;;;;;5051790;28;20486;-78
2022/01/11 00:28:03;;;;;;;5.72;4.82;;;;;;;;;;5052608;28;20374;-78
2022/01/11 00:30:32;;;;;;;6.18;5.10;;;;;;;;;;5051144;28;20036;-78
2022/01/11 00:33:00;;;;;;;8.30;5.50;;;;;;;;;;5018831;28;20100;-78
2022/01/11 00:35:38;;;;;;;6.28;4.90;;;;;;;;;;4996495;28;20087;-78
2022/01/11 00:38:04;;;;;;;6.55;4.50;;;;;;;;;;4986048;28;20053;-78
2022/01/11 00:40:30;;;;;;;5.53;4.88;;;;;;;;;;4981918;28;20121;-78
2022/01/11 00:42:59;;;;;;;5.03;4.45;;;;;;;;;;4998710;28;20041;-79
2022/01/11 00:45:25;;;;;;;6.13;4.55;;;;;;;;;;5002214;28;20037;-78
2022/01/11 00:47:50;;;;;;;5.45;4.60;;;;;;;;;;5051496;28;20082;-78
2022/01/11 00:50:16;;;;;;;4.97;4.15;;;;;;;;;;5016829;28;20072;-79
2022/01/11 00:52:41;;;;;;;5.88;4.70;;;;;;;;;;4979060;28;20034;-78
2022/01/11 00:55:07;;;;;;;6.05;4.47;;;;;;;;;;4997781;28;20415;-78
2022/01/11 00:57:32;;;;;;;6.05;4.30;;;;;;;;;;4979306;28;20053;-78
2022/01/11 00:59:58;;;;;;;5.18;4.10;;;;;;;;;;4995309;28;20073;-78
2022/01/11 01:02:23;;;;;;;6.43;5.03;;;;;;;;;;4998552;28;20177;-78
2022/01/11 01:04:49;;;;;;;5.88;4.38;;;;;;;;;;5015276;28;20045;-78
2022/01/11 01:07:15;;;;;;;6.32;4.40;;;;;;;;;;5047858;28;20037;-78
2022/01/11 01:09:54;;;;;;;5.70;4.40;;;;;;;;;;5031258;28;20060;-78
2022/01/11 01:12:19;;;;;;;6.20;4.68;;;;;;;;;;5014691;28;20037;-78
2022/01/11 01:14:45;;;;;;;6.10;4.60;;;;;;;;;;5047731;28;20106;-78
2022/01/11 01:17:10;;;;;;;5.68;4.45;;;;;;;;;;5047301;28;20094;-77
2022/01/11 01:19:35;;;;;;;6.43;4.35;;;;;;;;;;5030622;28;20037;-78
2022/01/11 01:22:01;;;;;;;5.68;4.28;;;;;;;;;;5047368;28;20065;-78
2022/01/11 01:24:27;;;;;;;5.78;4.40;;;;;;;;;;5013682;28;20369;-77
2022/01/11 01:26:52;;;;;;;5.00;4.00;;;;;;;;;;5047165;28;20415;-78
2022/01/11 01:29:18;;;;;;;5.20;3.95;;;;;;;;;;5030799;28;20087;-77
2022/01/11 01:31:43;;;;;;;6.13;4.63;;;;;;;;;;5027165;28;20026;-78
2022/01/11 01:34:09;;;;;;;6.90;4.97;;;;;;;;;;5000510;28;20091;-78
2022/01/11 01:36:34;;;;;;;4.53;3.72;;;;;;;;;;4998027;28;20041;-78
2022/01/11 01:39:00;;;;;;;5.05;3.90;;;;;;;;;;4998022;28;20029;-78
2022/01/11 01:41:26;;;;;;;4.78;3.47;;;;;;;;;;5013881;28;20068;-77
2022/01/11 01:43:55;;;;;;;4.72;3.78;;;;;;;;;;4998166;28;20068;-77
2022/01/11 01:46:21;;;;;;;4.93;3.95;;;;;;;;;;4996886;28;20038;-77
2022/01/11 01:48:46;;;;;;;4.70;4.10;;;;;;;;;;5050584;28;20064;-77
2022/01/11 01:51:12;;;;;;;4.90;3.85;;;;;;;;;;5034130;28;20036;-77
2022/01/11 01:53:45;;;;;;;5.55;4.18;;;;;;;;;;5047180;28;20383;-77
2022/01/11 01:56:11;;;;;;;4.93;3.38;;;;;;;;;;5029824;28;20067;-77
2022/01/11 01:58:37;;;;;;;5.40;4.30;;;;;;;;;;5030157;28;20029;-77
2022/01/11 02:01:04;;;;;;;5.88;4.22;;;;;;;;;;5014070;28;20033;-77
2022/01/11 02:03:38;;;;;;;4.70;3.92;;;;;;;;;;5015294;28;20029;-77
2022/01/11 02:06:03;;;;;;;4.70;3.80;;;;;;;;;;5015168;28;20025;-77
2022/01/11 02:08:29;;;;;;;5.55;3.90;;;;;;;;;;5014066;28;20400;-77
2022/01/11 02:10:54;;;;;;;5.50;3.90;;;;;;;;;;5014329;28;20075;-77
2022/01/11 02:13:20;;;;;;;5.35;4.40;;;;;;;;;;5014205;28;20095;-77
2022/01/11 02:15:46;;;;;;;4.65;3.33;;;;;;;;;;5033773;28;20041;-77
2022/01/11 02:18:13;;;;;;;5.43;3.95;;;;;;;;;;5050164;28;20040;-76
2022/01/11 02:20:39;;;;;;;4.90;3.88;;;;;;;;;;5033655;28;20049;-76
2022/01/11 02:23:05;;;;;;;4.80;3.55;;;;;;;;;;5033354;28;20063;-76
2022/01/11 02:25:31;;;;;;;4.25;3.38;;;;;;;;;;5021048;28;20030;-76
2022/01/11 02:27:56;;;;;;;4.57;4.05;;;;;;;;;;5013763;28;20035;-77
2022/01/11 02:30:22;;;;;;;5.30;3.92;;;;;;;;;;4997057;28;20060;-76
2022/01/11 02:32:49;;;;;;;4.47;3.22;;;;;;;;;;4993593;28;20038;-76
2022/01/11 02:35:15;;;;;;;4.45;3.22;;;;;;;;;;5008743;28;20044;-76
2022/01/11 02:37:42;;;;;;;4.57;3.50;;;;;;;;;;4992131;28;20037;-76
2022/01/11 02:40:08;;;;;;;4.55;3.35;;;;;;;;;;5025505;28;20029;-76
2022/01/11 02:42:33;;;;;;;4.97;3.33;;;;;;;;;;5022739;28;20494;-76
2022/01/11 02:44:59;;;;;;;4.57;3.30;;;;;;;;;;5031038;28;20049;-76
2022/01/11 02:47:24;;;;;;;5.00;4.10;;;;;;;;;;5046624;28;20071;-76
2022/01/11 02:49:50;;;;;;;3.78;3.33;;;;;;;;;;5047151;28;20064;-77
2022/01/11 02:52:15;;;;;;;5.75;3.47;;;;;;;;;;5046349;28;20033;-77
2022/01/11 02:54:40;;;;;;;4.53;3.35;;;;;;;;;;5025914;28;20038;-76
2022/01/11 02:57:06;;;;;;;4.55;3.22;;;;;;;;;;4993858;28;20041;-76
2022/01/11 02:59:31;;;;;;;4.93;3.55;;;;;;;;;;4993685;28;20131;-77
2022/01/11 03:01:57;;;;;;;4.20;3.38;;;;;;;;;;4993322;28;20033;-76
2022/01/11 03:04:28;;;;;;;3.90;3.10;;;;;;;;;;5015288;28;20033;-76
2022/01/11 03:06:53;;;;;;;4.72;3.40;;;;;;;;;;5002057;28;20037;-76
2022/01/11 03:09:19;;;;;;;4.30;3.45;;;;;;;;;;5017365;28;20116;-76
2022/01/11 03:11:46;;;;;;;4.20;3.33;;;;;;;;;;5033617;28;20391;-77
2022/01/11 03:14:12;;;;;;;3.90;3.40;;;;;;;;;;5033228;28;20056;-76
2022/01/11 03:16:37;;;;;;;3.60;2.90;;;;;;;;;;5049685;28;20029;-76
2022/01/11 03:19:03;;;;;;;3.95;2.85;;;;;;;;;;5049856;28;20042;-76
2022/01/11 03:21:28;;;;;;;4.22;3.10;;;;;;;;;;5049868;28;20045;-76
2022/01/11 03:23:55;;;;;;;4.88;3.75;;;;;;;;;;5012672;28;20069;-76
2022/01/11 03:26:20;;;;;;;4.53;3.17;;;;;;;;;;4997106;28;20032;-77
2022/01/11 03:28:46;;;;;;;4.25;3.40;;;;;;;;;;5009524;28;20411;-76
2022/01/11 03:31:11;;;;;;;4.45;3.15;;;;;;;;;;5049581;28;20124;-76
2022/01/11 03:33:37;;;;;;;3.85;3.15;;;;;;;;;;5030886;28;20044;-76
2022/01/11 03:36:03;;;;;;;3.88;2.88;;;;;;;;;;5000312;28;20389;-77
2022/01/11 03:38:30;;;;;;;4.57;3.40;;;;;;;;;;4984147;28;20033;-76
2022/01/11 03:40:55;;;;;;;4.30;3.22;;;;;;;;;;5001071;28;20108;-76
2022/01/11 03:43:22;;;;;;;3.90;2.80;;;;;;;;;;4999759;28;20033;-76
2022/01/11 03:45:48;;;;;;;3.88;2.90;;;;;;;;;;5033018;28;20044;-77
2022/01/11 03:48:15;;;;;;;4.93;3.13;;;;;;;;;;5032774;28;20036;-76
2022/01/11 03:50:41;;;;;;;4.55;3.10;;;;;;;;;;5032430;28;20044;-76
2022/01/11 03:53:11;;;;;;;4.60;3.08;;;;;;;;;;5032888;28;20029;-77
2022/01/11 03:56:21;;;;;;;3.72;3.00;;;;;;;;;;5032404;28;20479;-77
2022/01/11 03:58:29;;;;;;;4.20;2.78;;;;;;;;;;5030986;28;20432;-77
2022/01/11 04:00:54;;;;;;;3.97;2.85;;;;;;;;;;5032368;28;20041;-76
2022/01/11 04:03:20;;;;;;;4.10;3.30;;;;;;;;;;5030992;28;20056;-76
2022/01/11 04:05:46;;;;;;;3.75;2.97;;;;;;;;;;4995865;28;20109;-76
2022/01/11 04:08:12;;;;;;;3.80;2.85;;;;;;;;;;5016265;28;20072;-77
2022/01/11 04:10:37;;;;;;;3.58;2.58;;;;;;;;;;5016292;28;20108;-77
2022/01/11 04:13:02;;;;;;;3.90;2.85;;;;;;;;;;5015635;28;20052;-77
2022/01/11 04:15:28;;;;;;;4.13;2.88;;;;;;;;;;5047311;28;20034;-77
2022/01/11 04:17:53;;;;;;;3.53;2.70;;;;;;;;;;5031798;28;20045;-77
2022/01/11 04:20:22;;;;;;;4.25;3.08;;;;;;;;;;5049099;28;20045;-77
2022/01/11 04:22:48;;;;;;;4.32;3.08;;;;;;;;;;5032117;28;20029;-77
2022/01/11 04:25:14;;;;;;;4.20;3.22;;;;;;;;;;5031062;28;20044;-77
2022/01/11 04:27:40;;;;;;;4.65;2.97;;;;;;;;;;5015639;28;20034;-77
2022/01/11 04:30:05;;;;;;;4.40;2.85;;;;;;;;;;5015779;28;20072;-77
2022/01/11 04:32:31;;;;;;;4.18;3.05;;;;;;;;;;4992185;28;20029;-77
2022/01/11 04:34:57;;;;;;;5.05;3.20;;;;;;;;;;5039489;28;20030;-77
2022/01/11 04:37:22;;;;;;;3.25;2.67;;;;;;;;;;5015768;28;20509;-77
2022/01/11 04:39:49;;;;;;;3.50;2.53;;;;;;;;;;5004770;28;20439;-77
2022/01/11 04:42:14;;;;;;;3.47;2.40;;;;;;;;;;5035232;28;20041;-77
2022/01/11 04:44:40;;;;;;;5.78;2.50;;;;;;;;;;5035153;28;20033;-77
2022/01/11 04:47:06;;;;;;;5.40;3.20;;;;;;;;;;5034634;28;20037;-77
2022/01/11 04:49:31;;;;;;;3.10;2.45;;;;;;;;;;5051491;28;20106;-77
2022/01/11 04:51:57;;;;;;;3.97;2.60;;;;;;;;;;5049197;28;20112;-77
2022/01/11 04:54:23;;;;;;;4.20;2.72;;;;;;;;;;5031385;28;20033;-76
2022/01/11 04:56:48;;;;;;;3.40;2.72;;;;;;;;;;5048202;28;20076;-77
2022/01/11 04:59:14;;;;;;;3.28;2.72;;;;;;;;;;5030727;28;20042;-77
2022/01/11 05:01:40;;;;;;;3.53;2.60;;;;;;;;;;5010213;28;20037;-77
2022/01/11 05:04:06;;;;;;;3.97;2.40;;;;;;;;;;5034263;28;20033;-77
2022/01/11 05:06:31;;;;;;;4.15;3.00;;;;;;;;;;5014954;28;20373;-77
2022/01/11 05:08:57;;;;;;;4.20;2.70;;;;;;;;;;5015126;28;20036;-77
2022/01/11 05:11:23;;;;;;;3.35;2.40;;;;;;;;;;5031562;28;20044;-77
2022/01/11 05:13:49;;;;;;;3.97;2.63;;;;;;;;;;5014528;28;20033;-77
2022/01/11 05:16:14;;;;;;;3.83;2.55;;;;;;;;;;5018244;28;20060;-77
2022/01/11 05:18:40;;;;;;;3.35;2.38;;;;;;;;;;5067499;28;20036;-77
2022/01/11 05:21:05;;;;;;;4.10;2.40;;;;;;;;;;5017394;28;20029;-77
2022/01/11 05:23:31;;;;;;;3.42;2.50;;;;;;;;;;5014376;28;20454;-77
2022/01/11 05:25:56;;;;;;;3.70;2.60;;;;;;;;;;5014210;28;20041;-77
2022/01/11 05:28:22;;;;;;;3.92;2.58;;;;;;;;;;4997818;28;20030;-77
2022/01/11 05:30:47;;;;;;;3.30;2.60;;;;;;;;;;4997884;28;20037;-77
2022/01/11 05:33:13;;;;;;;3.95;2.65;;;;;;;;;;5046167;28;20422;-77
2022/01/11 05:35:38;;;;;;;3.60;2.47;;;;;;;;;;5012663;28;20038;-77
2022/01/11 05:38:03;;;;;;;3.50;2.20;;;;;;;;;;5006746;28;20072;-77
2022/01/11 05:40:29;;;;;;;3.30;2.65;;;;;;;;;;5031038;28;20072;-77
2022/01/11 05:42:55;;;;;;;4.22;2.50;;;;;;;;;;5030413;28;20033;-76
2022/01/11 05:45:21;;;;;;;3.53;2.50;;;;;;;;;;5046700;28;20037;-77
2022/01/11 05:47:48;;;;;;;4.50;2.40;;;;;;;;;;5026226;28;20060;-77
2022/01/11 05:50:14;;;;;;;3.85;2.35;;;;;;;;;;4978583;28;20038;-77
2022/01/11 05:52:39;;;;;;;3.28;2.22;;;;;;;;;;4994518;28;20030;-77
2022/01/11 05:55:06;;;;;;;3.45;2.13;;;;;;;;;;4992205;28;20044;-77
2022/01/11 05:57:31;;;;;;;3.60;2.60;;;;;;;;;;5010889;28;20022;-77
2022/01/11 05:59:57;;;;;;;3.90;2.25;;;;;;;;;;5026670;28;20048;-77
2022/01/11 06:02:22;;;;;;;3.45;2.28;;;;;;;;;;5030268;28;20087;-77
2022/01/11 06:04:48;;;;;;;4.13;2.63;;;;;;;;;;5013939;28;20040;-77
2022/01/11 06:07:13;;;;;;;4.15;2.50;;;;;;;;;;5013998;28;20063;-77
2022/01/11 06:09:39;;;;;;;4.22;2.38;;;;;;;;;;5014156;28;20041;-77
2022/01/11 06:12:05;;;;;;;3.35;2.30;;;;;;;;;;5012068;28;20051;-77
2022/01/11 06:14:30;;;;;;;3.20;2.25;;;;;;;;;;5035725;28;20042;-77
2022/01/11 06:16:56;;;;;;;3.42;2.47;;;;;;;;;;4997376;28;20033;-77
2022/01/11 06:19:21;;;;;;;3.75;2.28;;;;;;;;;;4997508;28;20479;-77
2022/01/11 06:21:47;;;;;;;3.92;2.30;;;;;;;;;;5030244;28;20056;-75
2022/01/11 06:24:12;;;;;;;4.68;2.75;;;;;;;;;;5013612;28;20061;-77
2022/01/11 06:26:37;;;;;;;3.72;2.45;;;;;;;;;;5014555;28;20037;-75
2022/01/11 06:29:03;;;;;;;3.63;2.30;;;;;;;;;;5056288;28;20110;-77
2022/01/11 06:31:30;;;;;;;3.65;2.28;;;;;;;;;;5045533;28;20087;-76
2022/01/11 06:33:55;;;;;;;3.75;2.30;;;;;;;;;;4994686;28;20129;-76
2022/01/11 06:36:21;;;;;;;5.13;2.45;;;;;;;;;;4977869;28;20124;-77
2022/01/11 06:38:46;;;;;;;5.25;2.38;;;;;;;;;;4978748;28;20400;-77
2022/01/11 06:41:12;;;;;;;10.80;3.00;;;;;;;;;;4996670;28;20402;-76
2022/01/11 06:43:37;;;;;;;7.72;3.10;;;;;;;;;;5053445;28;20052;-76
2022/01/11 06:46:03;;;;;;;8.70;3.00;;;;;;;;;;5014671;28;20412;-76
2022/01/11 06:48:29;;;;;;;6.57;2.95;;;;;;;;;;5006242;28;20046;-76
2022/01/11 06:50:54;;;;;;;5.28;2.80;;;;;;;;;;5044537;28;20037;-76
2022/01/11 06:53:19;;;;;;;9.80;3.63;;;;;;;;;;5035321;28;20045;-76
2022/01/11 06:55:45;;;;;;;6.82;3.40;;;;;;;;;;5025550;28;20753;-76
2022/01/11 06:58:11;;;;;;;10.27;3.80;;;;;;;;;;5024911;28;20076;-76
2022/01/11 07:00:36;;;;;;;16.95;4.70;;;;;;;;;;5015535;28;20116;-76
2022/01/11 07:03:01;;;;;;;10.73;3.72;;;;;;;;;;5005538;28;20092;-75
2022/01/11 07:05:27;;;;;;;12.90;3.88;;;;;;;;;;5022335;28;20074;-77
2022/01/11 07:07:52;;;;;;;5.60;3.42;;;;;;;;;;5050130;28;20029;-79
2022/01/11 07:10:18;;;;;;;9.48;3.25;;;;;;;;;;5048979;28;20472;-74
2022/01/11 07:12:44;;;;;;;14.60;3.83;;;;;;;;;;5006649;28;20042;-75
2022/01/11 07:15:10;;;;;;;9.18;3.30;;;;;;;;;;5003141;28;20041;-75
2022/01/11 07:17:36;;;;;;;9.18;3.55;;;;;;;;;;5008381;28;20028;-75
2022/01/11 07:20:02;;;;;;;9.48;3.78;;;;;;;;;;5044259;28;20041;-74
2022/01/11 07:22:28;;;;;;;11.50;3.55;;;;;;;;;;5018509;28;20043;-74
2022/01/11 07:24:53;;;;;;;7.55;3.78;;;;;;;;;;5046260;28;20038;-74
2022/01/11 07:27:19;;;;;;;12.50;3.92;;;;;;;;;;5000181;28;20112;-74
2022/01/11 07:29:44;;;;;;;11.30;4.15;;;;;;;;;;5000073;28;20037;-74
2022/01/11 07:32:10;;;;;;;10.45;3.67;;;;;;;;;;5016023;28;20036;-74
2022/01/11 07:34:35;;;;;;;12.20;4.10;;;;;;;;;;4996341;28;20037;-74
2022/01/11 07:37:01;;;;;;;7.38;3.60;;;;;;;;;;4996910;28;20373;-74
2022/01/11 07:39:26;;;;;;;9.13;3.92;;;;;;;;;;4996873;28;20118;-74
2022/01/11 07:41:51;;;;;;;10.55;3.30;;;;;;;;;;4997263;28;20109;-74
2022/01/11 07:44:17;;;;;;;9.00;3.55;;;;;;;;;;5013636;28;20442;-74
2022/01/11 07:46:44;;;;;;;9.18;3.30;;;;;;;;;;5015946;28;20033;-74
2022/01/11 07:49:10;;;;;;;9.98;4.22;;;;;;;;;;5016329;28;20045;-74
2022/01/11 07:51:35;;;;;;;6.78;3.88;;;;;;;;;;5016322;28;20025;-74
2022/01/11 07:54:01;;;;;;;9.85;4.32;;;;;;;;;;5015735;28;20037;-74
2022/01/11 07:56:26;;;;;;;8.25;3.55;;;;;;;;;;5016072;28;20030;-74
2022/01/11 07:58:52;;;;;;;8.60;3.90;;;;;;;;;;5015834;28;20037;-74
2022/01/11 08:01:17;;;;;;;8.32;3.72;;;;;;;;;;5015939;28;20037;-74
2022/01/11 08:03:45;;;;;;;8.70;3.75;;;;;;;;;;5032639;28;20403;-74
2022/01/11 08:06:11;;;;;;;8.60;3.35;;;;;;;;;;5016220;28;20025;-74
2022/01/11 08:08:36;;;;;;;9.73;3.67;;;;;;;;;;5016228;28;20037;-75
2022/01/11 08:11:02;;;;;;;14.93;5.07;;;;;;;;;;4999209;28;20041;-76
2022/01/11 08:13:27;;;;;;;37.85;6.05;;;;;;;;;;5015938;28;20400;-77
2022/01/11 08:15:53;;;;;;;10.57;3.72;;;;;;;;;;5032290;28;20167;-77
2022/01/11 08:18:19;;;;;;;9.15;3.80;;;;;;;;;;4999123;28;20052;-76
2022/01/11 08:20:44;;;;;;;7.53;3.45;;;;;;;;;;4998960;28;20042;-78
2022/01/11 08:23:13;;;;;;;6.72;3.70;;;;;;;;;;4982971;28;20029;-78
2022/01/11 08:25:38;;;;;;;8.80;3.67;;;;;;;;;;5031627;28;20025;-78
2022/01/11 08:28:04;;;;;;;10.10;3.38;;;;;;;;;;5031998;28;20117;-78
2022/01/11 08:30:30;;;;;;;10.02;4.57;;;;;;;;;;5015338;28;20034;-78
2022/01/11 08:32:55;;;;;;;6.10;3.47;;;;;;;;;;5015286;28;20028;-78
2022/01/11 08:35:21;;;;;;;9.57;3.60;;;;;;;;;;4995642;28;20109;-78
2022/01/11 08:37:46;;;;;;;15.00;4.20;;;;;;;;;;4992872;28;20029;-78
2022/01/11 08:40:13;;;;;;;11.70;4.15;;;;;;;;;;5015022;28;20052;-78
2022/01/11 08:42:39;;;;;;;15.13;4.25;;;;;;;;;;5014916;28;20033;-78
2022/01/11 08:45:05;;;;;;;16.45;4.80;;;;;;;;;;5015382;28;20465;-78
2022/01/11 08:47:31;;;;;;;15.70;4.22;;;;;;;;;;5015114;28;20500;-78
2022/01/11 08:49:59;;;;;;;12.73;3.67;;;;;;;;;;5015633;28;20422;-78
2022/01/11 08:52:25;;;;;;;16.30;4.22;;;;;;;;;;5015133;28;20069;-78
2022/01/11 08:54:51;;;;;;;11.48;3.42;;;;;;;;;;5014687;28;20083;-78
2022/01/11 08:57:19;;;;;;;13.60;3.22;;;;;;;;;;5014914;28;20476;-78
2022/01/11 08:59:45;;;;;;;14.82;4.07;;;;;;;;;;4999204;28;20133;-78
2022/01/11 09:02:10;;;;;;;12.25;3.67;;;;;;;;;;5030694;28;20432;-77
2022/01/11 09:04:36;;;;;;;16.20;3.88;;;;;;;;;;5014870;28;20067;-77
2022/01/11 09:07:01;;;;;;;8.18;3.58;;;;;;;;;;5015280;28;20034;-77
2022/01/11 09:09:31;;;;;;;9.98;3.78;;;;;;;;;;5014794;28;20029;-77
2022/01/11 09:11:57;;;;;;;11.82;4.15;;;;;;;;;;5026287;28;20037;-77
2022/01/11 09:14:23;;;;;;;13.30;4.50;;;;;;;;;;4998421;28;20052;-77
2022/01/11 09:16:48;;;;;;;9.00;3.30;;;;;;;;;;4998036;28;20037;-77
2022/01/11 09:19:14;;;;;;;12.20;4.15;;;;;;;;;;5014400;28;20056;-77
2022/01/11 09:21:41;;;;;;;20.75;5.07;;;;;;;;;;4998428;28;20183;-77
2022/01/11 09:24:08;;;;;;;14.18;4.25;;;;;;;;;;4997776;28;20028;-78
2022/01/11 09:26:34;;;;;;;9.05;3.63;;;;;;;;;;4999057;28;20111;-80
2022/01/11 09:29:00;;;;;;;8.75;4.45;;;;;;;;;;4998196;28;20037;-79
2022/01/11 09:31:26;;;;;;;9.20;3.33;;;;;;;;;;4998841;28;20036;-79
2022/01/11 09:33:51;;;;;;;13.98;4.03;;;;;;;;;;5030877;28;20104;-81
2022/01/11 09:36:17;;;;;;;10.27;3.45;;;;;;;;;;4981707;28;20030;-80
2022/01/11 09:38:42;;;;;;;13.73;4.05;;;;;;;;;;4997683;28;20041;-78
2022/01/11 09:41:08;;;;;;;8.68;3.70;;;;;;;;;;4984444;28;20052;-78
2022/01/11 09:43:33;;;;;;;8.38;3.78;;;;;;;;;;5011713;28;20391;-77
2022/01/11 09:45:59;;;;;;;7.47;3.35;;;;;;;;;;5050997;28;20028;-80
2022/01/11 09:48:26;;;;;;;6.47;3.17;;;;;;;;;;5033866;28;20051;-80
2022/01/11 09:50:51;;;;;;;8.45;3.55;;;;;;;;;;5034767;28;20052;-80
2022/01/11 09:53:17;;;;;;;8.98;3.70;;;;;;;;;;5014486;28;20060;-80
2022/01/11 09:55:44;;;;;;;7.40;4.43;;;;;;;;;;5016978;28;20032;-79
2022/01/11 09:58:10;;;;;;;9.90;4.95;;;;;;;;;;5033563;28;20491;-79
2022/01/11 10:00:36;;;;;;;15.88;5.35;;;;;;;;;;5033795;28;20106;-79
2022/01/11 10:03:03;;;;;;;9.18;4.95;;;;;;;;;;5035056;28;20033;-79
2022/01/11 10:05:28;;;;;;;8.68;4.63;;;;;;;;;;5013962;28;20041;-79
2022/01/11 10:07:54;;;;;;;9.45;4.20;;;;;;;;;;5013261;28;20456;-79
2022/01/11 10:10:22;;;;;;;9.13;4.70;;;;;;;;;;5030449;28;20033;-78
2022/01/11 10:12:49;;;;;;;8.65;4.50;;;;;;;;;;5030742;28;20029;-79
2022/01/11 10:15:14;;;;;;;9.30;5.03;;;;;;;;;;5033363;28;20029;-79
2022/01/11 10:17:42;;;;;;;11.70;5.18;;;;;;;;;;5034273;28;20041;-83
2022/01/11 10:20:13;;;;;;;8.77;5.45;;;;;;;;;;5033820;28;20056;-82
2022/01/11 10:23:02;;;;;;;7.05;4.30;;;;;;;;;;5033267;28;20061;-82
2022/01/11 10:25:28;;;;;;;7.15;4.22;;;;;;;;;;5033474;28;20033;-89
2022/01/11 10:28:03;;;;;;;7.53;4.43;;;;;;;;;;5034632;28;20029;-85
2022/01/11 10:30:29;;;;;;;6.97;4.28;;;;;;;;;;5034678;28;20124;-87
2022/01/11 10:32:56;;;;;;;8.40;4.45;;;;;;;;;;5030483;28;20168;-81
2022/01/11 10:35:27;;;;;;;7.15;4.20;;;;;;;;;;5001020;28;20034;-79
2022/01/11 10:38:00;;;;;;;6.60;4.53;;;;;;;;;;5008659;28;20043;-82
2022/01/11 10:40:33;;;;;;;7.22;5.53;;;;;;;;;;5037559;28;20079;-80
2022/01/11 10:42:59;;;;;;;;;;;;;;;;;;5021197;28;20497;-80
2022/01/11 10:45:29;;;;;;;7.72;5.05;;;;;;;;;;5009375;28;20092;-80
2022/01/11 10:47:59;;;;;;;7.57;5.35;;;;;;;;;;5025922;28;20044;-80
2022/01/11 10:50:30;;;;;;;9.10;5.43;;;;;;;;;;5040449;28;20049;-82
2022/01/11 10:52:56;;;;;;;9.38;4.47;;;;;;;;;;5017814;28;20037;-85
2022/01/11 10:55:23;;;;;;;8.02;5.50;;;;;;;;;;5019806;28;20036;-83
2022/01/11 10:57:55;;;;;;;8.25;4.70;;;;;;;;;;5037410;28;20029;-85
2022/01/11 11:00:22;;;;;;;8.27;5.57;;;;;;;;;;5020995;28;20060;-83
2022/01/11 11:03:05;;;;;;;8.00;4.80;;;;;;;;;;5022831;28;20289;-84
2022/01/11 11:05:36;;;;;;;7.75;4.80;;;;;;;;;;5010792;28;20029;-85
2022/01/11 11:08:10;;;;;;;6.43;4.68;;;;;;;;;;5008970;28;20030;-83
2022/01/11 11:10:44;;;;;;;9.98;5.65;;;;;;;;;;5017240;28;20038;-84
2022/01/11 11:13:10;;;;;;;8.00;5.13;;;;;;;;;;4981657;28;20379;-84
2022/01/11 11:15:39;;;;;;;9.43;5.30;;;;;;;;;;4965119;28;20034;-81
2022/01/11 11:18:06;;;;;;;10.13;5.63;;;;;;;;;;4994305;28;20041;-82
2022/01/11 11:20:32;;;;;;;8.07;4.97;;;;;;;;;;5030983;28;20498;-80
2022/01/11 11:22:59;;;;;;;7.07;4.55;;;;;;;;;;5000247;28;20032;-82
2022/01/11 11:25:28;;;;;;;6.57;4.90;;;;;;;;;;5013005;28;20234;-84
2022/01/11 11:27:58;;;;;;;10.40;7.65;;;;;;;;;;5036921;28;20017;-81
2022/01/11 11:30:23;;;;;;;24.35;14.07;;;;;;;;;;5015422;28;20112;-82
2022/01/11 11:32:51;;;;;;;30.73;19.95;;;;;;;;;;5004618;28;20150;-82
2022/01/11 11:35:16;;;;;;;41.03;26.30;;;;;;;;;;4995825;28;20037;-81
2022/01/11 11:37:43;;;;;;;45.08;30.92;;;;;;;;;;4997136;28;20044;-81
2022/01/11 11:40:20;;;;;;;57.25;35.47;;;;;;;;;;5025740;28;20431;-81
2022/01/11 11:42:45;;;;;;;52.88;34.13;;;;;;;;;;4964409;28;20249;-81
2022/01/11 11:45:15;;;;;;;48.05;32.17;;;;;;;;;;4964510;28;20458;-81
2022/01/11 11:47:41;;;;;;;47.90;32.83;;;;;;;;;;4995784;28;20091;-81
2022/01/11 11:50:07;;;;;;;48.72;30.90;;;;;;;;;;4997354;28;20121;-82
2022/01/11 11:52:46;;;;;;;44.67;30.55;;;;;;;;;;4996991;28;20101;-82
2022/01/11 11:55:23;;;;;;;46.28;30.65;;;;;;;;;;4998500;28;20084;-82
2022/01/11 11:57:50;;;;;;;41.03;28.15;;;;;;;;;;5016702;28;20071;-82
2022/01/11 12:00:30;;;;;;;48.67;32.53;;;;;;;;;;5015973;28;20030;-81
2022/01/11 12:03:15;;;;;;;52.15;33.00;;;;;;;;;;5031069;28;20025;-82
2022/01/11 12:05:52;;;;;;;47.38;30.30;;;;;;;;;;5047024;28;20029;-81
2022/01/11 12:08:43;;;;;;;44.67;29.02;;;;;;;;;;5027594;28;20151;-82
2022/01/11 12:11:10;;;;;;;39.47;27.48;;;;;;;;;;5012355;28;20084;-82
2022/01/11 12:13:45;;;;;;;41.05;26.95;;;;;;;;;;4984099;28;20062;-82
2022/01/11 12:16:25;;;;;;;39.95;25.95;;;;;;;;;;4999617;28;20042;-82
2022/01/11 12:18:52;;;;;;;36.88;25.10;;;;;;;;;;5032126;28;20034;-82
2022/01/11 12:21:18;;;;;;;34.38;24.90;;;;;;;;;;4999357;28;20431;-82
2022/01/11 12:23:47;;;;;;;36.63;23.73;;;;;;;;;;4995648;28;20041;-83
2022/01/11 12:26:34;;;;;;;33.80;22.83;;;;;;;;;;5022884;28;20083;-84
2022/01/11 12:29:02;;;;;;;33.70;22.98;;;;;;;;;;4999774;28;20059;-83
2022/01/11 12:31:32;;;;;;;32.53;22.02;;;;;;;;;;5015333;28;20124;-82
2022/01/11 12:33:58;;;;;;;35.95;23.88;;;;;;;;;;5014181;28;20076;-82
2022/01/11 12:36:52;;;;;;;31.27;20.15;;;;;;;;;;5008922;28;20048;-82
2022/01/11 12:39:18;;;;;;;30.10;21.13;;;;;;;;;;5023658;28;20100;-81
2022/01/11 12:41:43;;;;;;;28.15;19.50;;;;;;;;;;5015524;28;20159;-82
2022/01/11 12:46:58;;;;;;;25.38;18.02;;;;;;;;;;5015954;28;20037;-82
2022/01/11 12:49:24;;;;;;;25.45;17.92;;;;;;;;;;5011566;28;20511;-83
2022/01/11 12:51:56;;;;;;;30.52;18.98;;;;;;;;;;4993619;28;20034;-82
2022/01/11 12:54:22;;;;;;;26.13;17.70;;;;;;;;;;5000154;28;20030;-82
2022/01/11 12:56:54;;;;;;;26.52;17.70;;;;;;;;;;4998521;28;20040;-77
2022/01/11 12:59:20;;;;;;;21.70;16.73;;;;;;;;;;5015348;28;20056;-77
2022/01/11 13:01:47;;;;;;;26.65;17.30;;;;;;;;;;5014151;28;20045;-76
2022/01/11 13:04:12;;;;;;;21.30;16.48;;;;;;;;;;4999562;28;20048;-77
2022/01/11 13:06:38;;;;;;;25.15;16.95;;;;;;;;;;4998636;28;20033;-77
2022/01/11 13:09:11;;;;;;;22.00;16.35;;;;;;;;;;5015191;28;20073;-77
2022/01/11 13:11:37;;;;;;;23.27;15.07;;;;;;;;;;5014846;28;20061;-77
2022/01/11 13:14:18;;;;;;;59.40;49.40;;;;;;;;;;5045454;28;20036;-77
2022/01/11 13:16:46;;;;;;;30.15;24.05;;;;;;;;;;5029520;28;20036;-77
2022/01/11 13:19:12;;;;;;;31.45;22.73;;;;;;;;;;4998784;28;20395;-77
2022/01/11 13:21:37;;;;;;;30.27;22.70;;;;;;;;;;4998362;28;20112;-77
2022/01/11 13:24:25;;;;;;;26.35;21.63;;;;;;;;;;5021951;28;20036;-77
2022/01/11 13:26:51;;;;;;;26.35;20.98;;;;;;;;;;5022539;28;20033;-77
2022/01/11 13:29:18;;;;;;;26.95;20.65;;;;;;;;;;5004147;28;20112;-77
2022/01/11 13:31:47;;;;;;;27.27;19.85;;;;;;;;;;5014334;28;20116;-77
2022/01/11 13:34:13;;;;;;;24.58;18.85;;;;;;;;;;5014704;28;20053;-77
2022/01/11 13:36:48;;;;;;;23.42;18.55;;;;;;;;;;4997919;28;20116;-77
2022/01/11 13:39:14;;;;;;;24.38;17.80;;;;;;;;;;4982530;28;20036;-77
2022/01/11 13:41:48;;;;;;;26.58;19.13;;;;;;;;;;5014082;28;20037;-77
2022/01/11 13:44:18;;;;;;;25.17;17.45;;;;;;;;;;4995412;28;20045;-77
2022/01/11 13:46:48;;;;;;;23.48;17.23;;;;;;;;;;4978104;28;20045;-77
2022/01/11 13:49:31;;;;;;;23.65;17.38;;;;;;;;;;4994716;28;20041;-77
2022/01/11 13:52:18;;;;;;;21.45;16.52;;;;;;;;;;4963490;28;20034;-77
2022/01/11 13:54:51;;;;;;;21.65;15.25;;;;;;;;;;4997981;28;20048;-77
2022/01/11 13:57:27;;;;;;;18.88;14.95;;;;;;;;;;5015199;28;20112;-77
2022/01/11 13:59:58;;;;;;;22.02;14.68;;;;;;;;;;4998620;28;20455;-77
2022/01/11 14:02:28;;;;;;;18.80;14.48;;;;;;;;;;5013777;28;20107;-77
2022/01/11 14:04:55;;;;;;;17.85;13.82;;;;;;;;;;4997421;28;20499;-77
2022/01/11 14:07:27;;;;;;;17.00;13.30;;;;;;;;;;5014665;28;20506;-77
2022/01/11 14:09:57;;;;;;;16.15;12.15;;;;;;;;;;5029901;28;20041;-77
2022/01/11 14:12:24;;;;;;;17.05;13.13;;;;;;;;;;5045974;28;20029;-77
2022/01/11 14:14:54;;;;;;;17.83;12.88;;;;;;;;;;5031125;28;20483;-77
2022/01/11 14:17:21;;;;;;;16.23;11.55;;;;;;;;;;5011886;28;20457;-78
2022/01/11 14:19:51;;;;;;;15.52;11.52;;;;;;;;;;5017366;28;20069;-77
2022/01/11 14:22:17;;;;;;;16.13;11.10;;;;;;;;;;5033885;28;20032;-77
2022/01/11 14:24:55;;;;;;;15.70;11.02;;;;;;;;;;5000350;28;20029;-78
2022/01/11 14:27:23;;;;;;;13.27;10.00;;;;;;;;;;4990464;28;20483;-77
2022/01/11 14:30:00;;;;;;;14.63;10.55;;;;;;;;;;4997834;28;20079;-77
2022/01/11 14:32:26;;;;;;;15.23;9.85;;;;;;;;;;5012461;28;20034;-77
2022/01/11 14:34:59;;;;;;;13.32;9.38;;;;;;;;;;5021097;28;20040;-77
2022/01/11 14:37:25;;;;;;;14.75;10.35;;;;;;;;;;5030890;28;20026;-77
2022/01/11 14:39:51;;;;;;;13.40;10.10;;;;;;;;;;5026477;28;20033;-77