Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:30;;;;;;;32.43;20.97;;;7.50;99.90;;;;;;4966337;28;20058;-81
2022/11/17 00:02:56;;;;;;;32.20;22.17;;;7.60;99.90;;;;;;4966511;28;20085;-81
2022/11/17 00:05:22;;;;;;;33.17;21.43;;;7.50;99.90;;;;;;4959033;28;20078;-81
2022/11/17 00:07:48;;;;;;;30.20;21.30;;;7.50;99.90;;;;;;4947337;28;20081;-81
2022/11/17 00:10:15;;;;;;;31.77;20.50;;;7.60;99.90;;;;;;4961250;28;20057;-81
2022/11/17 00:15:25;;;;;;;27.60;20.07;;;7.70;99.90;;;;;;4959526;28;20093;-81
2022/11/17 00:23:24;;;;;;;28.93;20.87;;;7.50;99.90;;;;;;4963406;28;20046;-81
2022/11/17 00:25:49;;;;;;;29.10;19.97;;;7.50;99.90;;;;;;4960500;28;20089;-80
2022/11/17 00:28:15;;;;;;;33.03;19.83;;;7.50;99.90;;;;;;4949043;28;20581;-81
2022/11/17 00:36:09;;;;;;;26.80;19.00;;;7.60;99.90;;;;;;4957935;28;20677;-80
2022/11/17 00:38:35;;;;;;;28.23;19.47;;;7.50;99.90;;;;;;4958640;28;20071;-81
2022/11/17 00:41:01;;;;;;;26.17;18.93;;;7.50;99.90;;;;;;4968116;28;20106;-81
2022/11/17 00:43:26;;;;;;;24.93;17.97;;;7.50;99.90;;;;;;4968364;28;20055;-80
2022/11/17 00:45:52;;;;;;;27.03;19.57;;;7.50;99.90;;;;;;4964099;28;20101;-80
2022/11/17 00:48:18;;;;;;;24.17;18.80;;;7.50;99.90;;;;;;4949390;28;20058;-81
2022/11/17 00:50:43;;;;;;;25.83;19.20;;;7.50;99.90;;;;;;4968181;28;20128;-81
2022/11/17 00:53:09;;;;;;;22.30;18.17;;;7.50;99.90;;;;;;4961212;28;20043;-80
2022/11/17 00:55:35;;;;;;;23.23;18.97;;;7.50;99.90;;;;;;4964203;28;20047;-80
2022/11/17 00:58:00;;;;;;;24.13;18.50;;;7.50;99.90;;;;;;4945326;28;20412;-79
2022/11/17 01:00:26;;;;;;;21.10;16.57;;;7.50;99.90;;;;;;4963547;28;20480;-79
2022/11/17 01:02:51;;;;;;;24.07;16.13;;;7.60;99.90;;;;;;4968534;28;20417;-80
2022/11/17 01:05:17;;;;;;;20.30;15.47;;;7.50;99.90;;;;;;4968488;28;20094;-79
2022/11/17 01:07:43;;;;;;;22.27;16.17;;;7.60;99.90;;;;;;4946000;28;20055;-79
2022/11/17 01:10:09;;;;;;;19.83;15.83;;;7.60;99.90;;;;;;4961603;28;20057;-80
2022/11/17 01:12:34;;;;;;;20.23;15.70;;;7.50;99.90;;;;;;4966261;28;20058;-80
2022/11/17 01:15:00;;;;;;;22.20;16.57;;;7.70;99.90;;;;;;4968132;28;20039;-79
2022/11/17 01:17:26;;;;;;;21.57;15.00;;;7.60;99.90;;;;;;4949090;28;20046;-80
2022/11/17 01:19:51;;;;;;;21.03;15.40;;;7.50;99.90;;;;;;4965635;28;20042;-80
2022/11/17 01:22:17;;;;;;;22.67;16.60;;;7.50;99.90;;;;;;4966466;28;20047;-79
2022/11/17 01:24:43;;;;;;;19.27;15.77;;;7.50;99.90;;;;;;4964661;28;20445;-80
2022/11/17 01:27:08;;;;;;;22.73;17.03;;;7.50;99.90;;;;;;4935248;28;20121;-80
2022/11/17 01:29:34;;;;;;;23.37;16.33;;;7.40;99.90;;;;;;4950817;28;20053;-79
2022/11/17 01:32:00;;;;;;;25.63;16.73;;;7.40;99.90;;;;;;4951073;28;20127;-80
2022/11/17 01:34:25;;;;;;;21.40;16.63;;;7.40;99.90;;;;;;4951072;28;20130;-80
2022/11/17 01:39:35;;;;;;;21.77;15.63;;;7.40;99.90;;;;;;4972215;28;20109;-79
2022/11/17 01:42:20;;;;;;;22.50;16.03;;;7.40;99.90;;;;;;4972531;28;20094;-80
2022/11/17 01:44:53;;;;;;;22.87;16.37;;;7.30;99.90;;;;;;4967922;28;20118;-80
2022/11/17 01:47:33;;;;;;;21.40;16.30;;;7.30;99.90;;;;;;4951393;28;20047;-80
2022/11/17 01:50:07;;;;;;;20.73;16.63;;;7.30;99.90;;;;;;4969848;28;20051;-80
2022/11/17 01:52:34;;;;;;;19.17;15.93;;;7.30;99.90;;;;;;4951789;28;20097;-80
2022/11/17 01:55:02;;;;;;;23.83;16.60;;;7.30;99.90;;;;;;4968129;28;20043;-80
2022/11/17 01:57:33;;;;;;;19.10;15.63;;;7.30;99.90;;;;;;4937927;28;20051;-80
2022/11/17 02:00:09;;;;;;;;;;;7.30;99.90;;;;;;4964676;28;20058;-79
2022/11/17 02:02:37;;;;;;;20.90;16.73;;;7.30;99.90;;;;;;4968097;28;19922;-79
2022/11/17 02:05:21;;;;;;;25.30;18.63;;;7.30;99.90;;;;;;4964845;28;20050;-79
2022/11/17 02:07:50;;;;;;;24.47;16.77;;;7.20;99.90;;;;;;4951245;28;20046;-80
2022/11/17 02:10:16;;;;;;;20.57;17.07;;;7.30;99.90;;;;;;4954724;28;20895;-80
2022/11/17 02:12:43;;;;;;;24.47;17.13;;;7.20;99.90;;;;;;4971078;28;20050;-80
2022/11/17 02:15:09;;;;;;;21.80;16.33;;;7.20;99.90;;;;;;4968568;28;20035;-78
2022/11/17 02:17:40;;;;;;;20.33;15.83;;;7.20;99.90;;;;;;4955202;28;20066;-80
2022/11/17 02:20:11;;;;;;;22.67;17.13;;;7.20;99.90;;;;;;4969044;28;20058;-78
2022/11/17 02:22:51;;;;;;;21.70;16.40;;;7.20;99.90;;;;;;4963570;28;20105;-81
2022/11/17 02:25:52;;;;;;;21.43;16.47;;;7.30;99.90;;;;;;4957168;28;20548;-79
2022/11/17 02:28:39;;;;;;;25.83;15.93;;;7.20;99.90;;;;;;4940597;28;20047;-79
2022/11/17 02:31:18;;;;;;;26.13;16.13;;;7.20;99.90;;;;;;4968356;28;20278;-78
2022/11/17 02:33:53;;;;;;;24.57;16.70;;;7.20;99.90;;;;;;4963098;28;20519;-79
2022/11/17 02:36:46;;;;;;;24.80;17.37;;;7.20;99.90;;;;;;4956149;28;20054;-81
2022/11/17 02:39:24;;;;;;;23.20;17.50;;;7.20;99.90;;;;;;4968519;28;20112;-80
2022/11/17 02:42:00;;;;;;;25.60;18.50;;;7.10;99.90;;;;;;4971415;28;20177;-80
2022/11/17 02:44:49;;;;;;;24.67;18.07;;;7.10;99.90;;;;;;4967458;28;20101;-81
2022/11/17 02:47:21;;;;;;;25.67;18.27;;;7.10;99.90;;;;;;4952795;28;20046;-80
2022/11/17 02:49:49;;;;;;;;;;;7.10;99.90;;;;;;4954199;28;20058;-80
2022/11/17 02:52:16;;;;;;;26.07;19.37;;;7.10;99.90;;;;;;4970579;28;20566;-79
2022/11/17 02:54:42;;;;;;;24.40;19.10;;;7.10;99.90;;;;;;4966933;28;20074;-79
2022/11/17 02:57:27;;;;;;;26.07;20.57;;;7.10;99.90;;;;;;4947086;28;20402;-80
2022/11/17 02:59:54;;;;;;;27.00;20.73;;;7.00;99.90;;;;;;4954343;28;20112;-79
2022/11/17 03:02:56;;;;;;;28.30;18.97;;;7.00;99.90;;;;;;4970594;28;20058;-80
2022/11/17 03:05:46;;;;;;;26.83;19.57;;;7.00;99.90;;;;;;4967643;28;20405;-81
2022/11/17 03:08:26;;;;;;;28.60;20.53;;;7.00;99.90;;;;;;4950135;28;20130;-80
2022/11/17 03:11:02;;;;;;;28.17;18.80;;;7.10;99.90;;;;;;4963343;28;20047;-80
2022/11/17 03:13:46;;;;;;;28.30;21.33;;;7.00;99.90;;;;;;4968164;28;20118;-80
2022/11/17 03:16:35;;;;;;;27.30;21.73;;;7.10;99.90;;;;;;4957270;28;20473;-80
2022/11/17 03:19:20;;;;;;;30.83;20.83;;;7.00;99.90;;;;;;4966782;28;20062;-80
2022/11/17 03:22:06;;;;;;;28.87;21.90;;;7.00;99.90;;;;;;4968158;28;20505;-80
2022/11/17 03:24:40;;;;;;;31.43;22.33;;;7.00;99.90;;;;;;4955339;28;20055;-81
2022/11/17 03:27:14;;;;;;;30.70;22.17;;;6.90;99.90;;;;;;4952538;28;20050;-80
2022/11/17 03:29:43;;;;;;;28.37;21.60;;;6.90;99.90;;;;;;4970794;28;20129;-81
2022/11/17 03:32:11;;;;;;;30.87;23.73;;;7.00;99.90;;;;;;4964990;28;20050;-79
2022/11/17 03:34:44;;;;;;;27.97;23.30;;;6.90;99.90;;;;;;4950857;28;20065;-79
2022/11/17 03:37:12;;;;;;;28.50;21.37;;;6.90;99.90;;;;;;4951830;28;20568;-79
2022/11/17 03:39:42;;;;;;;31.90;23.37;;;6.90;99.90;;;;;;4953271;28;20065;-78
2022/11/17 03:42:11;;;;;;;31.83;23.63;;;6.80;99.90;;;;;;4968541;28;20072;-79
2022/11/17 03:44:39;;;;;;;28.97;20.87;;;6.80;99.90;;;;;;4964245;28;20054;-79
2022/11/17 03:47:06;;;;;;;24.70;20.07;;;6.80;99.90;;;;;;4951708;28;20047;-78
2022/11/17 03:49:43;;;;;;;29.60;22.63;;;6.80;99.90;;;;;;4969855;28;20114;-78
2022/11/17 03:52:09;;;;;;;29.70;21.33;;;6.80;99.90;;;;;;4969731;28;20051;-78
2022/11/17 03:54:35;;;;;;;30.27;22.43;;;6.80;99.90;;;;;;4966328;28;20102;-80
2022/11/17 03:57:13;;;;;;;27.23;22.83;;;6.70;99.90;;;;;;4948221;28;20109;-77
2022/11/17 03:59:59;;;;;;;32.60;23.40;;;6.80;99.90;;;;;;4964637;28;20051;-77
2022/11/17 04:02:26;;;;;;;30.10;24.17;;;6.60;99.90;;;;;;4965631;28;20394;-77
2022/11/17 04:05:07;;;;;;;31.07;23.03;;;6.60;99.90;;;;;;4964382;28;20047;-79
2022/11/17 04:07:34;;;;;;;29.67;22.60;;;6.60;99.90;;;;;;4953436;28;20055;-78
2022/11/17 04:09:59;;;;;;;30.77;22.77;;;6.50;99.90;;;;;;4967971;28;21250;-78
2022/11/17 04:17:55;;;;;;;29.27;22.77;;;6.40;99.90;;;;;;4953803;28;20121;-77
2022/11/17 04:20:21;;;;;;;29.17;21.77;;;6.50;99.90;;;;;;4952670;28;20057;-79
2022/11/17 04:23:05;;;;;;;32.13;22.57;;;6.50;99.90;;;;;;4967815;28;20051;-77
2022/11/17 04:31:11;;;;;;;28.90;22.07;;;6.50;99.90;;;;;;4952544;28;20117;-77
2022/11/17 04:33:38;;;;;;;28.07;21.97;;;6.40;99.90;;;;;;4951467;28;20055;-77
2022/11/17 04:36:05;;;;;;;29.63;22.70;;;6.50;99.90;;;;;;4965116;28;20065;-79
2022/11/17 04:38:31;;;;;;;29.43;22.33;;;6.30;99.90;;;;;;4946600;28;20090;-78
2022/11/17 04:43:50;;;;;;;29.73;22.30;;;6.30;99.90;;;;;;4964959;28;20083;-80
2022/11/17 04:46:16;;;;;;;28.50;21.50;;;6.40;99.90;;;;;;4957442;28;20050;-82
2022/11/17 04:48:43;;;;;;;31.47;22.73;;;6.30;99.90;;;;;;4961058;28;20050;-78
2022/11/17 04:51:09;;;;;;;30.13;23.47;;;6.50;99.90;;;;;;4951903;28;20114;-77
2022/11/17 04:53:35;;;;;;;28.80;22.03;;;6.40;99.90;;;;;;4965535;28;20051;-77
2022/11/17 04:56:02;;;;;;;30.00;20.07;;;6.30;99.90;;;;;;4964577;28;20110;-77
2022/11/17 04:58:28;;;;;;;27.77;22.07;;;6.20;99.90;;;;;;4952869;28;20543;-77
2022/11/17 05:00:54;;;;;;;27.60;21.20;;;6.30;99.90;;;;;;4952222;28;20051;-76
2022/11/17 05:03:20;;;;;;;27.90;21.47;;;6.20;99.90;;;;;;4963332;28;20505;-77
2022/11/17 05:05:46;;;;;;;25.77;20.20;;;6.30;99.90;;;;;;4949726;28;20406;-76
2022/11/17 05:08:13;;;;;;;28.77;20.50;;;6.20;99.90;;;;;;4939250;28;20042;-76
2022/11/17 05:13:25;;;;;;;25.37;20.83;;;6.10;99.90;;;;;;4972555;28;20126;-78
2022/11/17 05:18:42;;;;;;;25.43;20.83;;;6.10;99.90;;;;;;4964585;28;20053;-77
2022/11/17 05:21:09;;;;;;;27.20;21.17;;;6.10;99.90;;;;;;4954107;28;20046;-77
2022/11/17 05:23:54;;;;;;;29.63;21.43;;;6.10;99.90;;;;;;4950928;28;20078;-76
2022/11/17 05:26:27;;;;;;;25.10;21.33;;;6.10;99.90;;;;;;4952863;28;20134;-79
2022/11/17 05:28:55;;;;;;;26.53;21.90;;;6.20;99.90;;;;;;4963597;28;20046;-78
2022/11/17 05:31:21;;;;;;;24.43;20.93;;;6.10;99.90;;;;;;4950423;28;20245;-81
2022/11/17 05:33:47;;;;;;;25.60;20.53;;;6.20;99.90;;;;;;4969478;28;20053;-78
2022/11/17 05:36:13;;;;;;;24.80;19.83;;;6.10;99.90;;;;;;4956920;28;20127;-84
2022/11/17 05:38:39;;;;;;;21.97;18.50;;;6.10;99.90;;;;;;4948882;28;20051;-77
2022/11/17 05:41:05;;;;;;;18.03;15.57;;;6.00;99.90;;;;;;4972308;28;20519;-75
2022/11/17 05:43:31;;;;;;;19.17;16.23;;;6.10;99.90;;;;;;4960404;28;20059;-77
2022/11/17 05:45:57;;;;;;;19.83;16.13;;;6.10;99.90;;;;;;4965295;28;20078;-77
2022/11/17 05:48:23;;;;;;;24.10;19.87;;;6.20;99.90;;;;;;4956215;28;20078;-77
2022/11/17 05:50:52;;;;;;;24.57;18.30;;;6.00;99.90;;;;;;4969724;28;20116;-79
2022/11/17 05:53:18;;;;;;;23.03;18.90;;;6.00;99.90;;;;;;4971793;28;20460;-78
2022/11/17 05:55:43;;;;;;;27.67;19.60;;;6.10;99.90;;;;;;4962241;28;20492;-76
2022/11/17 05:58:21;;;;;;;25.27;19.13;;;6.00;99.90;;;;;;4937926;28;20049;-76
2022/11/17 06:00:47;;;;;;;23.20;18.67;;;6.00;99.90;;;;;;4954847;28;20603;-80
2022/11/17 06:03:31;;;;;;;23.43;19.23;;;6.10;99.90;;;;;;4952257;28;20138;-77
2022/11/17 06:05:57;;;;;;;20.03;17.13;;;6.00;99.90;;;;;;4954208;28;20043;-79
2022/11/17 06:08:23;;;;;;;19.70;16.80;;;6.00;99.90;;;;;;4936885;28;20046;-76
2022/11/17 06:10:49;;;;;;;17.80;15.67;;;6.00;99.90;;;;;;4958839;28;20058;-77
2022/11/17 06:13:14;;;;;;;18.47;16.53;;;6.20;99.90;;;;;;4950068;28;20133;-76
2022/11/17 06:15:40;;;;;;;21.03;16.87;;;6.00;99.90;;;;;;4964081;28;20081;-82
2022/11/17 06:18:13;;;;;;;19.37;16.87;;;6.00;99.90;;;;;;4949939;28;20102;-77
2022/11/17 06:20:44;;;;;;;18.30;15.17;;;6.00;99.90;;;;;;4965428;28;20050;-81
2022/11/17 06:23:10;;;;;;;16.92;15.05;;;5.90;99.90;;;;;;4951090;28;20130;-81
2022/11/17 06:25:37;;;;;;;16.03;14.33;;;5.80;99.90;;;;;;4947179;29;20059;-77
2022/11/17 06:28:08;;;;;;;17.20;14.27;;;5.90;99.90;;;;;;4944433;28;20058;-77
2022/11/17 06:30:36;;;;;;;16.17;13.50;;;5.90;99.90;;;;;;4957966;28;20046;-81
2022/11/17 06:33:03;;;;;;;16.57;14.50;;;6.00;99.90;;;;;;4962375;28;20134;-80
2022/11/17 06:35:32;;;;;;;14.77;13.27;;;6.00;99.90;;;;;;4950565;28;20058;-79
2022/11/17 06:38:01;;;;;;;17.13;14.33;;;6.00;99.90;;;;;;4953219;28;20165;-80
2022/11/17 06:40:27;;;;;;;16.10;13.33;;;6.00;99.90;;;;;;4950248;28;20054;-79
2022/11/17 06:43:08;;;;;;;15.53;13.50;;;6.00;99.90;;;;;;4944627;28;20278;-80
2022/11/17 06:45:43;;;;;;;15.20;11.68;;;6.00;99.90;;;;;;4955743;28;20058;-79
2022/11/17 06:48:10;;;;;;;17.13;14.30;;;6.10;99.90;;;;;;4951859;28;20054;-77
2022/11/17 06:50:36;;;;;;;14.83;12.07;;;5.90;99.90;;;;;;4971160;28;20054;-78
2022/11/17 06:53:04;;;;;;;14.27;12.13;;;6.10;99.90;;;;;;4966263;28;20051;-78
2022/11/17 06:55:30;;;;;;;13.20;11.17;;;5.90;99.90;;;;;;4950408;28;20077;-78
2022/11/17 06:58:05;;;;;;;16.53;12.03;;;5.80;99.90;;;;;;4953651;28;20489;-77
2022/11/17 07:00:32;;;;;;;14.53;12.13;;;5.90;99.90;;;;;;4968184;28;20456;-77
2022/11/17 07:03:02;;;;;;;13.47;11.83;;;5.90;99.90;;;;;;4969152;28;20453;-79
2022/11/17 07:05:29;;;;;;;13.03;10.63;;;6.00;99.90;;;;;;4953023;28;20062;-77
2022/11/17 07:07:58;;;;;;;11.83;10.63;;;5.90;99.90;;;;;;4954224;28;20562;-77
2022/11/17 07:10:25;;;;;;;12.57;10.37;;;5.90;99.90;;;;;;4966930;28;20062;-79
2022/11/17 07:12:50;;;;;;;11.40;9.77;;;5.90;99.90;;;;;;4952237;28;20043;-78
2022/11/17 07:15:16;;;;;;;13.07;11.63;;;5.90;99.90;;;;;;4966019;28;20379;-78
2022/11/17 07:17:42;;;;;;;12.93;10.90;;;5.90;99.90;;;;;;4952224;28;20093;-81
2022/11/17 07:20:09;;;;;;;12.53;11.23;;;5.90;99.90;;;;;;4966510;28;20121;-77
2022/11/17 07:22:35;;;;;;;12.77;10.40;;;5.80;99.90;;;;;;4967812;28;20051;-78
2022/11/17 07:25:01;;;;;;;11.30;10.07;;;5.90;99.90;;;;;;4951496;28;20130;-77
2022/11/17 07:27:26;;;;;;;12.10;9.77;;;6.00;99.90;;;;;;4954204;28;20121;-78
2022/11/17 07:29:52;;;;;;;13.43;10.27;;;6.10;99.90;;;;;;4964677;28;20046;-79
2022/11/17 07:32:18;;;;;;;12.20;10.83;;;6.00;99.90;;;;;;4964084;28;20051;-79
2022/11/17 07:34:43;;;;;;;14.23;11.83;;;5.90;99.90;;;;;;4965010;28;20042;-80
2022/11/17 07:37:09;;;;;;;13.17;11.00;;;5.90;99.90;;;;;;4946479;28;20051;-80
2022/11/17 07:39:35;;;;;;;12.87;10.47;;;5.90;99.90;;;;;;4956602;28;20051;-79
2022/11/17 07:42:00;;;;;;;12.00;10.03;;;6.00;99.90;;;;;;4963978;28;20121;-78
2022/11/17 07:44:26;;;;;;;12.50;10.00;;;5.90;99.90;;;;;;4959266;28;20046;-80
2022/11/17 07:46:52;;;;;;;11.73;10.50;;;6.00;99.90;;;;;;4943153;28;20490;-79
2022/11/17 07:49:17;;;;;;;13.90;11.30;;;5.90;99.90;;;;;;4953620;28;20077;-78
2022/11/17 07:51:43;;;;;;;12.83;10.70;;;6.00;99.90;;;;;;4960963;28;20058;-80
2022/11/17 07:54:09;;;;;;;12.37;10.80;;;6.00;99.90;;;;;;4961794;28;20042;-78
2022/11/17 07:56:34;;;;;;;12.13;10.77;;;5.90;99.90;;;;;;4947191;28;20043;-79
2022/11/17 07:59:00;;;;;;;16.27;11.80;;;5.90;99.90;;;;;;4954630;28;20058;-79
2022/11/17 08:01:26;;;;;;;14.00;11.53;;;5.90;99.90;;;;;;4954711;28;20474;-82
2022/11/17 08:03:52;;;;;;;12.57;10.90;;;5.80;99.90;;;;;;4962093;28;20553;-77
2022/11/17 08:06:19;;;;;;;12.33;10.53;;;5.90;99.90;;;;;;4944938;28;20122;-79
2022/11/17 08:08:44;;;;;;;14.00;10.77;;;5.80;99.90;;;;;;4952995;28;20404;-78
2022/11/17 08:11:11;;;;;;;13.07;10.83;;;5.90;99.90;;;;;;4953359;28;20043;-83
2022/11/17 08:13:39;;;;;;;13.07;10.37;;;5.90;99.90;;;;;;4951874;28;20123;-79
2022/11/17 08:16:05;;;;;;;13.33;9.90;;;6.00;99.90;;;;;;4963808;28;20050;-79
2022/11/17 08:18:32;;;;;;;12.23;9.63;;;6.00;99.90;;;;;;4930911;28;20376;-77
2022/11/17 08:21:12;;;;;;;11.47;9.50;;;6.10;99.90;;;;;;4962935;28;20082;-78
2022/11/17 08:23:39;;;;;;;8.87;7.70;;;5.90;99.90;;;;;;4960717;28;20559;-78
2022/11/17 08:26:07;;;;;;;10.47;9.13;;;6.00;99.90;;;;;;4956072;28;20138;-79
2022/11/17 08:28:33;;;;;;;10.77;8.67;;;6.00;99.90;;;;;;4920899;28;20501;-79
2022/11/17 08:31:01;;;;;;;13.67;9.43;;;6.00;99.90;;;;;;4965125;28;20054;-79
2022/11/17 08:33:27;;;;;;;10.13;8.23;;;6.00;99.90;;;;;;4964916;28;20081;-79
2022/11/17 08:35:59;;;;;;;10.77;8.80;;;6.10;99.90;;;;;;4961187;28;20058;-80
2022/11/17 08:38:28;;;;;;;12.90;9.47;;;6.00;99.90;;;;;;4949090;28;20078;-80
2022/11/17 08:41:05;;;;;;;12.10;9.77;;;6.00;99.90;;;;;;4966136;28;20050;-78
2022/11/17 08:43:32;;;;;;;12.33;10.03;;;6.00;99.90;;;;;;4928410;28;1098047;-80
2022/11/17 08:45:57;;;;;;;12.10;9.33;;;6.00;99.90;;;;;;4969463;28;20133;-78
2022/11/17 08:48:24;;;;;;;12.07;9.67;;;6.00;99.90;;;;;;4953093;28;20090;-78
2022/11/17 08:50:52;;;;;;;12.57;10.00;;;6.00;99.90;;;;;;4960053;28;20047;-83
2022/11/17 08:53:20;;;;;;;11.70;10.00;;;6.10;99.90;;;;;;4937512;28;20059;-81
2022/11/17 08:55:46;;;;;;;11.40;9.60;;;6.10;99.90;;;;;;4941008;28;20078;-78
2022/11/17 08:58:12;;;;;;;13.10;10.37;;;6.10;99.90;;;;;;4925536;28;20185;-81
2022/11/17 09:00:39;;;;;;;14.40;11.47;;;6.10;99.90;;;;;;4934797;28;20055;-81
2022/11/17 09:03:09;;;;;;;13.50;11.10;;;6.10;99.90;;;;;;4942976;28;20046;-79
2022/11/17 09:05:45;;;;;;;13.30;11.30;;;6.00;99.90;;;;;;4929898;28;20056;-83
2022/11/17 09:08:13;;;;;;;14.43;11.17;;;6.00;99.90;;;;;;4902955;28;20316;-82
2022/11/17 09:10:39;;;;;;;15.40;11.33;;;6.00;99.90;;;;;;4942869;28;20681;-81
2022/11/17 09:13:05;;;;;;;14.77;12.13;;;6.00;99.90;;;;;;4937172;28;20063;-78
2022/11/17 09:15:32;;;;;;;12.90;9.87;;;6.00;99.90;;;;;;4926950;28;20501;-79
2022/11/17 09:17:58;;;;;;;14.40;11.73;;;6.00;99.90;;;;;;4932697;28;20055;-83
2022/11/17 09:20:23;;;;;;;18.50;13.97;;;6.10;99.90;;;;;;4946466;28;20062;-81
2022/11/17 09:22:49;;;;;;;15.57;11.00;;;6.20;99.90;;;;;;4945032;28;20145;-79
2022/11/17 09:25:15;;;;;;;15.83;11.97;;;6.10;99.90;;;;;;4941561;28;20521;-82
2022/11/17 09:27:41;;;;;;;14.17;11.93;;;6.00;99.90;;;;;;4900889;28;20082;-84
2022/11/17 09:30:08;;;;;;;15.77;12.07;;;6.10;99.90;;;;;;4951752;28;20488;-82
2022/11/17 09:32:37;;;;;;;13.13;11.73;;;6.10;99.90;;;;;;4944207;28;20047;-79
2022/11/17 09:35:05;;;;;;;15.67;11.80;;;6.00;99.90;;;;;;4928220;28;20086;-79
2022/11/17 09:37:31;;;;;;;14.77;11.10;;;6.10;99.90;;;;;;4921468;28;20101;-78
2022/11/17 09:39:57;;;;;;;14.17;11.53;;;6.20;99.90;;;;;;4937450;28;20449;-79
2022/11/17 09:42:23;;;;;;;11.37;10.17;;;6.10;99.90;;;;;;4933519;28;20058;-79
2022/11/17 09:45:08;;;;;;;13.77;11.63;;;6.10;99.90;;;;;;4946724;28;20069;-79
2022/11/17 09:47:50;;;;;;;12.43;10.20;;;6.10;99.90;;;;;;4914028;28;20097;-78
2022/11/17 09:50:21;;;;;;;;;;;6.10;99.90;;;;;;4935232;28;20132;-78
2022/11/17 09:52:55;;;;;;;13.93;11.07;;;6.10;99.90;;;;;;4921191;28;19930;-80
2022/11/17 09:55:24;;;;;;;12.07;10.43;;;6.10;99.90;;;;;;4943510;28;20039;-85
2022/11/17 09:58:04;;;;;;;14.60;11.60;;;6.10;99.90;;;;;;4902601;28;20137;-82
2022/11/17 10:00:32;;;;;;;12.47;11.17;;;6.10;99.90;;;;;;4943652;28;20068;-78
2022/11/17 10:02:58;;;;;;;14.67;11.80;;;6.10;99.90;;;;;;4924730;28;20055;-78
2022/11/17 10:05:31;;;;;;;14.60;11.47;;;6.20;99.90;;;;;;4937218;28;20043;-84
2022/11/17 10:08:07;;;;;;;14.03;10.60;;;6.20;99.90;;;;;;4922913;28;20047;-78
2022/11/17 10:10:45;;;;;;;12.93;11.37;;;6.20;99.90;;;;;;4925375;28;21277;-80
2022/11/17 10:13:29;;;;;;;12.43;11.07;;;6.10;99.90;;;;;;4942949;28;20070;-77
2022/11/17 10:16:10;;;;;;;15.73;11.47;;;6.20;99.90;;;;;;4919755;28;20086;-80
2022/11/17 10:18:37;;;;;;;13.35;11.57;;;6.10;99.90;;;;;;4912627;28;20066;-80
2022/11/17 10:21:05;;;;;;;14.53;11.17;;;6.10;99.90;;;;;;4936025;28;20098;-78
2022/11/17 10:23:37;;;;;;;13.20;11.53;;;6.10;99.90;;;;;;4916563;28;20058;-78
2022/11/17 10:26:09;;;;;;;12.53;11.30;;;6.20;99.90;;;;;;4944403;28;20050;-77
2022/11/17 10:28:34;;;;;;;;;;;6.20;99.90;;;;;;4920429;28;20066;-78
2022/11/17 10:31:15;;;;;;;14.77;12.37;;;6.10;99.90;;;;;;4947528;28;19952;-78
2022/11/17 10:33:46;;;;;;;14.40;11.57;;;6.10;99.90;;;;;;4936980;28;20055;-78
2022/11/17 10:36:27;;;;;;;15.50;11.90;;;6.20;99.90;;;;;;4931119;28;20051;-82
2022/11/17 10:38:57;;;;;;;16.15;12.20;;;6.20;99.90;;;;;;4935819;28;20296;-81
2022/11/17 10:41:41;;;;;;;11.53;10.23;;;6.20;99.90;;;;;;4942648;28;20411;-83
2022/11/17 10:44:29;;;;;;;17.13;12.37;;;6.20;99.90;;;;;;4945541;28;20110;-78
2022/11/17 10:47:02;;;;;;;15.10;12.50;;;6.20;99.90;;;;;;4920488;28;20070;-82
2022/11/17 10:49:32;;;;;;;17.63;13.00;;;6.10;99.90;;;;;;4919687;28;20049;-78
2022/11/17 10:52:13;;;;;;;13.13;11.37;;;6.20;99.90;;;;;;4942625;28;20045;-83
2022/11/17 10:54:40;;;;;;;13.32;11.38;;;6.20;99.90;;;;;;4928366;28;20054;-81
2022/11/17 10:57:23;;;;;;;13.87;11.97;;;6.20;99.90;;;;;;4917910;28;20070;-79
2022/11/17 10:59:51;;;;;;;16.00;11.60;;;6.10;99.90;;;;;;4940608;28;20067;-79
2022/11/17 11:02:29;;;;;;;14.17;10.63;;;6.20;99.90;;;;;;4931969;28;20580;-79
2022/11/17 11:05:16;;;;;;;13.40;10.47;;;6.10;99.90;;;;;;4944019;28;20381;-78
2022/11/17 11:07:42;;;;;;;12.33;10.47;;;6.20;99.90;;;;;;4900635;28;20081;-78
2022/11/17 11:10:33;;;;;;;13.03;11.13;;;6.10;99.90;;;;;;4940644;28;20058;-82
2022/11/17 11:13:18;;;;;;;16.67;12.20;;;6.10;99.90;;;;;;4938680;28;20406;-83
2022/11/17 11:15:44;;;;;;;14.30;10.43;;;6.10;99.90;;;;;;4940698;28;21337;-78
2022/11/17 11:18:15;;;;;;;14.27;10.87;;;6.10;99.90;;;;;;4905993;28;20051;-80
2022/11/17 11:21:07;;;;;;;16.33;12.27;;;6.10;99.90;;;;;;4944562;28;20061;-78
2022/11/17 11:23:36;;;;;;;15.73;12.10;;;6.00;99.90;;;;;;4939346;28;20143;-84
2022/11/17 11:26:26;;;;;;;15.10;12.40;;;5.90;99.90;;;;;;4936907;28;20584;-79
2022/11/17 11:29:04;;;;;;;17.70;12.83;;;6.00;99.90;;;;;;4943421;28;20152;-82
2022/11/17 11:31:59;;;;;;;16.17;12.10;;;6.00;99.90;;;;;;4920252;28;20055;-84
2022/11/17 11:35:02;;;;;;;17.47;13.33;;;6.00;99.90;;;;;;4936054;28;20139;-78
2022/11/17 11:37:45;;;;;;;15.17;12.43;;;6.00;99.90;;;;;;4928604;28;20043;-80
2022/11/17 11:40:20;;;;;;;20.30;13.53;;;6.00;99.90;;;;;;4931632;28;20183;-79
2022/11/17 11:42:51;;;;;;;20.37;13.13;;;6.10;99.90;;;;;;4927820;28;20126;-81
2022/11/17 11:45:29;;;;;;;21.77;15.40;;;6.00;99.90;;;;;;4941191;28;20333;-80
2022/11/17 11:48:13;;;;;;;21.03;15.83;;;6.10;99.90;;;;;;4918642;28;21487;-79
2022/11/17 11:51:10;;;;;;;19.53;14.90;;;6.10;99.90;;;;;;4951124;28;20172;-83
2022/11/17 11:54:14;;;;;;;22.87;15.47;;;6.20;99.90;;;;;;4914470;28;20054;-79
2022/11/17 11:56:43;;;;;;;21.70;16.00;;;6.10;99.90;;;;;;4928812;28;20077;-81
2022/11/17 11:59:37;;;;;;;20.97;16.53;;;6.20;99.90;;;;;;4944589;28;20050;-82
2022/11/17 12:02:12;;;;;;;22.80;16.83;;;6.10;99.90;;;;;;4937477;28;20055;-81
2022/11/17 12:05:15;;;;;;;21.37;15.53;;;6.20;99.90;;;;;;4915013;28;20062;-80
2022/11/17 12:07:50;;;;;;;21.77;14.97;;;6.30;99.90;;;;;;4911707;28;20055;-84
2022/11/17 12:10:36;;;;;;;21.53;16.33;;;6.30;99.90;;;;;;4932300;28;20508;-78
2022/11/17 12:13:03;;;;;;;19.03;15.50;;;6.30;99.90;;;;;;4944153;28;20138;-85
2022/11/17 12:15:32;;;;;;;20.67;16.60;;;6.30;99.90;;;;;;4946638;28;20409;-77
2022/11/17 12:18:05;;;;;;;17.77;15.00;;;6.30;99.90;;;;;;4929379;28;20066;-77
2022/11/17 12:20:37;;;;;;;21.40;16.13;;;6.20;99.90;;;;;;4942396;28;20074;-77
2022/11/17 12:23:25;;;;;;;20.73;15.50;;;6.30;99.90;;;;;;4923016;28;20425;-82
2022/11/17 12:25:53;;;;;;;19.97;15.67;;;6.30;99.90;;;;;;4915518;28;20066;-77
2022/11/17 12:28:28;;;;;;;24.13;18.23;;;6.30;99.90;;;;;;4926154;28;20081;-82
2022/11/17 12:31:04;;;;;;;22.07;16.87;;;6.40;99.90;;;;;;4930040;28;20143;-79
2022/11/17 12:33:51;;;;;;;18.73;15.13;;;6.40;99.90;;;;;;4918998;28;20087;-85
2022/11/17 12:36:24;;;;;;;18.83;15.93;;;6.40;99.90;;;;;;4911713;28;20081;-82
2022/11/17 12:38:50;;;;;;;19.47;15.60;;;6.50;99.90;;;;;;4909233;28;20590;-82
2022/11/17 12:41:47;;;;;;;20.47;16.53;;;6.70;99.90;;;;;;4939607;28;20047;-85
2022/11/17 12:44:34;;;;;;;17.97;14.47;;;6.40;99.90;;;;;;4933016;28;20137;-83
2022/11/17 12:47:16;;;;;;;24.63;16.97;;;6.50;99.90;;;;;;4920342;28;20456;-78
2022/11/17 12:49:57;;;;;;;22.00;16.97;;;6.40;99.90;;;;;;4943062;28;20065;-80
2022/11/17 12:52:40;;;;;;;18.75;15.27;;;6.40;99.90;;;;;;4936551;28;20047;-79
2022/11/17 12:55:22;;;;;;;22.90;15.10;;;6.40;99.90;;;;;;4936136;28;20198;-80
2022/11/17 12:57:58;;;;;;;18.83;14.93;;;6.40;99.90;;;;;;4927580;28;20409;-84
2022/11/17 13:00:26;;;;;;;17.80;14.40;;;6.40;99.90;;;;;;4937790;28;20055;-83
2022/11/17 13:03:03;;;;;;;19.67;13.97;;;6.60;99.90;;;;;;4936287;28;20670;-77
2022/11/17 13:05:29;;;;;;;16.47;12.80;;;6.40;99.90;;;;;;4943591;28;20066;-77
2022/11/17 13:08:27;;;;;;;16.97;13.00;;;6.40;99.90;;;;;;4921770;28;20650;-79
2022/11/17 13:11:03;;;;;;;18.93;13.73;;;6.40;99.90;;;;;;4914668;28;20062;-80
2022/11/17 13:13:28;;;;;;;20.63;14.23;;;6.50;99.90;;;;;;4947873;28;20082;-77
2022/11/17 13:15:59;;;;;;;20.90;15.20;;;6.50;99.90;;;;;;4937991;28;20140;-78
2022/11/17 13:18:39;;;;;;;19.70;14.13;;;6.40;99.90;;;;;;4916333;28;20071;-77
2022/11/17 13:21:15;;;;;;;19.07;15.40;;;6.60;99.90;;;;;;4936951;28;20490;-77
2022/11/17 13:23:44;;;;;;;19.60;14.77;;;6.60;99.90;;;;;;4938404;28;20150;-81
2022/11/17 13:26:15;;;;;;;17.90;13.53;;;6.60;99.90;;;;;;4927802;28;20146;-78
2022/11/17 13:28:42;;;;;;;19.93;14.20;;;6.60;99.90;;;;;;4944600;28;20085;-85
2022/11/17 13:31:17;;;;;;;21.33;15.43;;;6.60;99.90;;;;;;4915211;28;20059;-79
2022/11/17 13:34:01;;;;;;;25.27;17.00;;;6.70;99.90;;;;;;4935400;28;20461;-78
2022/11/17 13:36:27;;;;;;;21.50;15.20;;;6.80;99.90;;;;;;4932242;28;21000;-78