Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:47;;;;;;;1.10;0.88;;;;;;;12.13;76.18;101584.75;5009513;28;20439;-87
2021/12/31 00:03:17;;;;;;;0.68;0.50;;;;;;;12.15;76.28;101583.84;5023302;28;20040;-86
2021/12/31 00:05:44;;;;;;;0.93;0.70;;;;;;;12.22;75.89;101576.75;5022457;28;20033;-87
2021/12/31 00:08:09;;;;;;;1.33;0.68;;;;;;;12.15;75.78;101568.19;5019476;28;20617;-90
2021/12/31 00:11:34;;;;;;;1.80;0.60;;;;;;;12.09;76.42;101566.56;5024776;28;20032;-90
2021/12/31 00:13:59;;;;;;;0.45;0.40;;;;;;;12.16;76.03;101559.50;5011678;28;20064;-90
2021/12/31 00:16:40;;;;;;;0.60;0.52;;;;;;;12.19;76.23;101569.00;5018323;28;20072;-85
2021/12/31 00:19:05;;;;;;;3.13;0.55;;;;;;;12.17;75.90;101568.16;5001899;28;20037;-86
2021/12/31 00:21:35;;;;;;;0.88;0.52;;;;;;;12.14;75.39;101563.88;4976455;28;20844;-86
2021/12/31 00:24:26;;;;;;;1.15;0.80;;;;;;;12.17;75.07;101563.81;4999367;28;20021;-86
2021/12/31 00:26:53;;;;;;;1.40;0.63;;;;;;;12.15;75.13;101563.00;5019337;28;20098;-86
2021/12/31 00:29:18;;;;;;;2.33;0.90;;;;;;;12.19;75.18;101562.03;5027666;28;20036;-90
2021/12/31 00:31:44;;;;;;;1.30;0.80;;;;;;;12.12;75.43;101560.44;5031904;28;20086;-90
2021/12/31 00:34:14;;;;;;;0.82;0.70;;;;;;;12.18;75.17;101559.47;5043886;28;20748;-90
2021/12/31 00:36:45;;;;;;;0.70;0.70;;;;;;;12.20;74.51;101555.97;5022341;28;20042;-86
2021/12/31 00:39:11;;;;;;;1.63;0.68;;;;;;;12.09;75.04;101563.94;5023601;28;20445;-86
2021/12/31 00:41:37;;;;;;;3.28;0.73;;;;;;;12.16;74.54;101558.63;5040597;28;20226;-86
2021/12/31 00:44:03;;;;;;;1.83;0.70;;;;;;;12.19;74.63;101562.03;5026542;28;20078;-86
2021/12/31 00:47:03;;;;;;;1.88;0.77;;;;;;;12.17;74.21;101562.97;5002675;28;20506;-86
2021/12/31 00:49:30;;;;;;;1.63;0.88;;;;;;;12.14;74.29;101566.47;5035664;28;20045;-90
2021/12/31 00:51:58;;;;;;;2.67;0.82;;;;;;;12.19;73.93;101566.38;5039221;28;20056;-89
2021/12/31 00:54:50;;;;;;;2.80;0.70;;;;;;;12.10;74.33;101565.66;5004399;28;20819;-90
2021/12/31 00:57:34;;;;;;;2.03;0.70;;;;;;;12.07;74.46;101552.69;4990861;28;20057;-90
2021/12/31 01:00:00;;;;;;;1.45;0.98;;;;;;;12.19;74.03;101550.75;5035893;28;20110;-89
2021/12/31 01:02:29;;;;;;;1.33;0.80;;;;;;;12.16;73.81;101549.06;5011515;28;20703;-86
2021/12/31 01:05:14;;;;;;;2.38;0.60;;;;;;;12.19;73.59;101555.97;5044684;28;20107;-86
2021/12/31 01:07:40;;;;;;;2.03;0.65;;;;;;;12.20;73.66;101550.75;5024900;28;20075;-89
2021/12/31 01:10:06;;;;;;;2.40;0.93;;;;;;;12.21;73.19;101551.63;5041961;28;20036;-90
2021/12/31 01:12:33;;;;;;;2.08;0.80;;;;;;;12.20;73.79;101549.88;4995418;28;20041;-89
2021/12/31 01:15:06;;;;;;;1.90;0.52;;;;;;;12.16;73.92;101550.81;5028507;28;20044;-90
2021/12/31 01:20:06;;;;;;;5.63;0.70;;;;;;;12.18;73.63;101554.28;5042874;28;20222;-90
2021/12/31 01:22:33;;;;;;;0.70;0.50;;;;;;;12.14;73.48;101558.66;5023351;28;20065;-86
2021/12/31 01:25:00;;;;;;;1.83;0.80;;;;;;;12.16;73.54;101554.28;5022678;28;20047;-86
2021/12/31 01:27:25;;;;;;;1.77;0.70;;;;;;;12.17;73.22;101556.00;5022142;28;20036;-90
2021/12/31 01:29:51;;;;;;;2.33;0.63;;;;;;;12.14;73.51;101550.84;5021989;28;20518;-86
2021/12/31 01:32:17;;;;;;;3.00;0.82;;;;;;;12.21;73.12;101549.00;5008643;28;20048;-90
2021/12/31 01:34:42;;;;;;;1.63;0.80;;;;;;;12.23;73.01;101553.31;5023853;28;20032;-90
2021/12/31 01:37:10;;;;;;;2.40;0.60;;;;;;;12.21;73.39;101556.84;5012427;28;20029;-90
2021/12/31 01:39:36;;;;;;;2.35;0.90;;;;;;;12.23;72.82;101555.91;5042165;28;20036;-90
2021/12/31 01:42:06;;;;;;;1.02;0.63;;;;;;;12.21;72.95;101554.22;5011966;28;20627;-90
2021/12/31 01:44:41;;;;;;;2.50;0.70;;;;;;;12.24;72.63;101560.25;5026254;28;20735;-90
2021/12/31 01:47:12;;;;;;;1.25;0.80;;;;;;;12.25;72.81;101555.88;5020905;28;20848;-86
2021/12/31 01:49:40;;;;;;;1.05;0.70;;;;;;;12.10;74.08;101557.84;5040995;28;20138;-86
2021/12/31 01:52:09;;;;;;;0.70;0.70;;;;;;;12.11;73.78;101564.78;5021758;28;20056;-86
2021/12/31 01:54:38;;;;;;;1.08;0.70;;;;;;;12.07;74.46;101557.00;5024637;28;20051;-86
2021/12/31 01:57:07;;;;;;;2.25;0.82;;;;;;;12.06;74.19;101561.38;5041739;28;20033;-86
2021/12/31 01:59:35;;;;;;;0.88;0.65;;;;;;;12.06;73.99;101561.38;5044363;28;20033;-86
2021/12/31 02:02:01;;;;;;;2.13;0.75;;;;;;;12.07;73.98;101570.03;5022642;28;20093;-86
2021/12/31 02:04:29;;;;;;;1.77;0.82;;;;;;;12.10;73.88;101576.06;5026135;28;20259;-89
2021/12/31 02:06:56;;;;;;;1.73;0.85;;;;;;;12.13;73.24;101576.94;5006827;28;20044;-89
2021/12/31 02:09:23;;;;;;;1.45;0.55;;;;;;;12.18;73.44;101569.91;5018599;28;20065;-90
2021/12/31 02:11:48;;;;;;;2.63;0.82;;;;;;;12.16;73.36;101569.91;5005579;28;20119;-90
2021/12/31 02:14:15;;;;;;;2.85;0.85;;;;;;;12.18;73.07;101560.34;5023529;28;20043;-90
2021/12/31 02:16:41;;;;;;;3.33;0.95;;;;;;;12.20;72.47;101561.16;5039043;28;20033;-86
2021/12/31 02:19:11;;;;;;;2.00;0.73;;;;;;;12.17;72.80;101556.00;5007238;28;20056;-89
2021/12/31 02:21:37;;;;;;;2.80;0.90;;;;;;;12.05;73.82;101561.41;5022904;28;20036;-90
2021/12/31 02:24:06;;;;;;;0.88;0.70;;;;;;;12.15;73.50;101554.31;5042800;28;20017;-90
2021/12/31 02:26:31;;;;;;;4.00;0.88;;;;;;;12.13;73.39;101547.38;5007726;28;20119;-85
2021/12/31 02:28:57;;;;;;;3.05;0.88;;;;;;;12.17;72.69;101552.53;5040580;28;20151;-86
2021/12/31 02:31:22;;;;;;;1.38;0.70;;;;;;;12.20;72.25;101560.31;5042665;28;20055;-85
2021/12/31 02:33:49;;;;;;;1.05;0.70;;;;;;;12.13;72.86;101560.41;5025777;28;20387;-86
2021/12/31 02:36:15;;;;;;;0.90;0.75;;;;;;;12.17;72.37;101558.63;5021196;28;20041;-86
2021/12/31 02:38:41;;;;;;;1.85;1.05;;;;;;;12.11;72.89;101558.72;5016734;28;20025;-90
2021/12/31 02:41:06;;;;;;;1.90;0.80;;;;;;;12.16;73.01;101553.41;5025300;28;20033;-90
2021/12/31 02:43:32;;;;;;;3.35;0.90;;;;;;;12.13;72.79;101552.59;5042957;28;20202;-86
2021/12/31 02:46:00;;;;;;;2.05;0.60;;;;;;;12.19;72.18;101548.16;5023808;28;20033;-86
2021/12/31 02:48:27;;;;;;;2.83;0.60;;;;;;;12.20;72.49;101547.28;5013655;28;20127;-86
2021/12/31 02:50:55;;;;;;;1.02;0.63;;;;;;;12.17;72.08;101550.81;5012386;28;20029;-86
2021/12/31 02:53:31;;;;;;;2.55;0.77;;;;;;;12.18;72.44;101546.47;5012497;28;20686;-86
2021/12/31 02:56:04;;;;;;;2.05;0.73;;;;;;;12.20;72.31;101547.28;5040040;28;20329;-86
2021/12/31 02:58:30;;;;;;;1.45;0.90;;;;;;;12.17;71.72;101549.94;5024418;28;20106;-86
2021/12/31 03:00:56;;;;;;;2.50;0.70;;;;;;;12.17;71.58;101545.59;5041393;28;20041;-86
2021/12/31 03:03:24;;;;;;;1.92;0.80;;;;;;;12.20;71.80;101548.16;5024618;28;20826;-86
2021/12/31 03:05:52;;;;;;;2.35;0.93;;;;;;;12.14;72.31;101545.63;5022210;28;20409;-90
2021/12/31 03:08:20;;;;;;;1.95;0.75;;;;;;;12.15;72.22;101536.94;5045419;28;20033;-90
2021/12/31 03:10:47;;;;;;;2.47;0.70;;;;;;;12.15;72.27;101536.94;5041767;28;20033;-89
2021/12/31 03:13:14;;;;;;;2.92;1.00;;;;;;;11.94;72.94;101542.47;5042613;28;20052;-89
2021/12/31 03:15:41;;;;;;;3.28;0.90;;;;;;;12.02;72.13;101538.00;5024777;28;20037;-90
2021/12/31 03:18:09;;;;;;;1.42;0.90;;;;;;;12.12;72.38;101526.56;5035910;28;20036;-90
2021/12/31 03:20:41;;;;;;;1.33;0.90;;;;;;;12.10;72.34;101530.94;5047141;28;20037;-89
2021/12/31 03:23:06;;;;;;;1.65;0.90;;;;;;;12.09;72.06;101530.09;5047598;28;20037;-89
2021/12/31 03:25:32;;;;;;;3.08;1.00;;;;;;;12.04;72.51;101533.63;5028477;28;20047;-89
2021/12/31 03:27:57;;;;;;;1.25;0.60;;;;;;;12.10;72.16;101536.13;5044624;28;20547;-90
2021/12/31 03:30:23;;;;;;;1.02;0.80;;;;;;;12.09;72.36;101535.31;5046748;28;20037;-89
2021/12/31 03:32:48;;;;;;;1.85;0.75;;;;;;;12.15;72.03;101530.88;5033786;28;20059;-89
2021/12/31 03:35:14;;;;;;;1.02;0.70;;;;;;;12.05;72.29;101536.22;5057052;28;20095;-89
2021/12/31 03:37:40;;;;;;;3.15;1.10;;;;;;;12.13;72.34;101530.88;5047563;28;20033;-90
2021/12/31 03:40:06;;;;;;;2.35;0.98;;;;;;;12.11;72.29;101533.53;5031785;28;20029;-90
2021/12/31 03:42:32;;;;;;;1.75;0.80;;;;;;;12.13;71.77;101533.50;5048273;28;20053;-86
2021/12/31 03:44:58;;;;;;;1.13;0.77;;;;;;;12.11;72.27;101530.06;5013277;28;20666;-86
2021/12/31 03:47:23;;;;;;;2.15;0.82;;;;;;;12.12;72.58;101531.78;5047133;28;20037;-90
2021/12/31 03:49:49;;;;;;;2.20;0.80;;;;;;;12.10;72.29;101530.94;5030253;28;20095;-90
2021/12/31 03:52:14;;;;;;;1.17;0.65;;;;;;;12.06;72.31;101527.53;5041297;28;20033;-85
2021/12/31 03:55:01;;;;;;;1.67;1.10;;;;;;;12.10;72.38;101525.72;5023351;28;20052;-86
2021/12/31 03:57:26;;;;;;;1.02;0.75;;;;;;;12.12;71.83;101518.75;5030183;28;20111;-86
2021/12/31 03:59:54;;;;;;;1.05;0.55;;;;;;;12.07;72.45;101526.63;5017805;28;20517;-86
2021/12/31 04:02:26;;;;;;;3.00;1.45;;;;;;;12.11;72.10;101519.63;5025893;28;20041;-90
2021/12/31 04:04:52;;;;;;;2.22;0.70;;;;;;;12.09;71.88;101524.88;5044980;28;20041;-89
2021/12/31 04:07:17;;;;;;;0.95;0.85;;;;;;;12.12;71.80;101521.38;5044501;28;20048;-89
2021/12/31 04:09:43;;;;;;;3.92;0.88;;;;;;;12.08;72.29;101520.56;5039793;28;20462;-90
2021/12/31 04:12:08;;;;;;;1.15;0.80;;;;;;;12.00;72.69;101516.34;5008609;28;20154;-90
2021/12/31 04:14:34;;;;;;;2.85;0.68;;;;;;;12.03;71.84;101519.78;5047988;28;20526;-91
2021/12/31 04:16:59;;;;;;;2.22;0.90;;;;;;;12.03;72.53;101521.50;5048335;28;20041;-90
2021/12/31 04:19:25;;;;;;;3.20;0.80;;;;;;;12.01;72.55;101516.31;5030466;28;20565;-86
2021/12/31 04:21:50;;;;;;;1.27;0.77;;;;;;;12.07;72.19;101516.22;5029797;28;20085;-85
2021/12/31 04:24:52;;;;;;;3.38;1.08;;;;;;;12.00;72.21;101512.00;5024594;28;20040;-86
2021/12/31 04:27:16;;;;;;;1.85;1.15;;;;;;;11.99;72.45;101502.47;5041981;28;20040;-86
2021/12/31 04:29:49;;;;;;;3.70;1.15;;;;;;;12.02;72.54;101509.34;5026301;28;20033;-86
2021/12/31 04:32:14;;;;;;;2.78;1.13;;;;;;;12.01;71.78;101508.50;5044678;28;20025;-85
2021/12/31 04:34:40;;;;;;;3.13;1.00;;;;;;;11.94;72.70;101513.84;5042712;28;20048;-90
2021/12/31 04:37:05;;;;;;;4.55;0.82;;;;;;;11.90;72.96;101514.75;5025720;28;20623;-90
2021/12/31 04:39:31;;;;;;;2.88;0.95;;;;;;;11.89;72.27;101510.44;5006038;28;20040;-90
2021/12/31 04:41:56;;;;;;;2.63;0.80;;;;;;;11.80;72.87;101513.19;5024515;28;20021;-90
2021/12/31 04:44:22;;;;;;;1.95;1.20;;;;;;;11.93;72.46;101519.91;5005627;28;20513;-86
2021/12/31 04:46:47;;;;;;;3.63;1.25;;;;;;;11.81;72.70;101513.13;5010113;28;20494;-86
2021/12/31 04:49:12;;;;;;;1.58;0.90;;;;;;;11.72;72.81;101517.59;5024038;28;20075;-90
2021/12/31 04:51:38;;;;;;;2.45;0.85;;;;;;;11.73;73.08;101524.53;5011129;28;20037;-89
2021/12/31 04:54:03;;;;;;;3.00;0.73;;;;;;;11.72;72.71;101515.88;5011006;28;20033;-86
2021/12/31 04:56:29;;;;;;;0.80;0.60;;;;;;;11.63;73.55;101523.78;5010421;28;20123;-86
2021/12/31 04:58:54;;;;;;;2.13;0.82;;;;;;;11.67;72.69;101514.22;5026126;28;20045;-90
2021/12/31 05:01:21;;;;;;;3.10;1.10;;;;;;;11.74;72.66;101515.88;5010998;28;20041;-90
2021/12/31 05:03:47;;;;;;;1.67;1.13;;;;;;;11.79;72.71;101512.31;5024258;28;20458;-90
2021/12/31 05:06:12;;;;;;;6.82;1.17;;;;;;;11.72;72.86;101518.47;5021871;28;20082;-90
2021/12/31 05:08:38;;;;;;;2.70;1.00;;;;;;;11.55;73.55;101505.69;5010998;28;20707;-90
2021/12/31 05:11:04;;;;;;;2.00;0.80;;;;;;;11.60;73.07;101505.63;5027487;28;20035;-90
2021/12/31 05:13:29;;;;;;;10.52;1.55;;;;;;;11.56;73.20;101503.97;5045223;28;20045;-90
2021/12/31 05:16:01;;;;;;;3.35;1.00;;;;;;;11.59;73.55;101500.44;5024715;28;20057;-90
2021/12/31 05:18:26;;;;;;;5.30;1.25;;;;;;;11.57;73.13;101498.72;5025771;28;20499;-91
2021/12/31 05:20:51;;;;;;;7.25;1.80;;;;;;;11.67;72.70;101501.19;5006500;28;20060;-90
2021/12/31 05:23:17;;;;;;;0.90;0.82;;;;;;;11.58;73.16;101499.59;5023502;28;20037;-90
2021/12/31 05:25:42;;;;;;;1.95;1.00;;;;;;;11.54;72.68;101493.56;5022304;28;20175;-90
2021/12/31 05:28:08;;;;;;;0.90;0.80;;;;;;;11.54;73.09;101503.09;5026766;28;20112;-86
2021/12/31 05:30:33;;;;;;;2.35;1.02;;;;;;;11.64;72.84;101502.09;5013010;28;20206;-86
2021/12/31 05:32:58;;;;;;;1.85;1.00;;;;;;;11.55;72.91;101504.84;5015479;28;20032;-86
2021/12/31 05:35:24;;;;;;;2.63;0.93;;;;;;;11.49;73.11;101508.38;5028710;28;20143;-90
2021/12/31 05:37:50;;;;;;;3.20;1.00;;;;;;;11.57;72.85;101505.66;5025977;28;20051;-90
2021/12/31 05:40:15;;;;;;;2.30;1.08;;;;;;;11.53;73.10;101502.22;5016287;28;20025;-87
2021/12/31 05:42:41;;;;;;;5.10;1.10;;;;;;;11.48;72.82;101504.03;5030017;28;20045;-86
2021/12/31 05:45:09;;;;;;;5.40;0.82;;;;;;;11.52;72.95;101495.31;5019313;28;20067;-85
2021/12/31 05:47:36;;;;;;;1.80;0.90;;;;;;;11.46;72.91;101502.34;5027184;28;20123;-85
2021/12/31 05:50:50;;;;;;;5.75;1.10;;;;;;;11.45;72.89;101491.06;4953952;28;20603;-89
2021/12/31 05:53:15;;;;;;;1.67;0.93;;;;;;;11.45;73.22;101490.22;5051064;28;20045;-89
2021/12/31 05:55:47;;;;;;;4.32;1.20;;;;;;;11.42;72.66;101487.66;4993328;28;20043;-89
2021/12/31 05:58:13;;;;;;;5.22;1.30;;;;;;;11.50;72.48;101497.06;5012340;28;20029;-89
2021/12/31 06:00:40;;;;;;;2.60;1.10;;;;;;;11.58;72.52;101489.19;5000872;28;20044;-85
2021/12/31 06:03:10;;;;;;;1.35;0.70;;;;;;;11.46;72.46;101492.81;5029178;28;20767;-86
2021/12/31 06:05:38;;;;;;;2.67;1.10;;;;;;;11.35;72.96;101486.03;5021145;28;20040;-85
2021/12/31 06:08:05;;;;;;;2.75;0.95;;;;;;;11.48;72.64;101496.25;5038435;28;20048;-90
2021/12/31 06:10:32;;;;;;;1.73;1.00;;;;;;;11.47;72.40;101491.91;5011965;28;20037;-85
2021/12/31 06:17:22;;;;;;;1.75;1.10;;;;;;;11.48;72.12;101504.03;5046202;28;20079;-85
2021/12/31 06:20:34;;;;;;;4.03;1.00;;;;;;;11.48;72.44;101495.38;5013663;28;20037;-89
2021/12/31 06:23:10;;;;;;;1.73;0.80;;;;;;;11.49;72.78;101495.38;5000257;28;20036;-91
2021/12/31 06:26:35;;;;;;;3.20;0.82;;;;;;;11.39;72.30;101493.75;5006779;28;20174;-90
2021/12/31 06:29:25;;;;;;;3.72;1.02;;;;;;;11.52;72.24;101497.94;5037142;28;20061;-90
2021/12/31 06:32:44;;;;;;;2.30;0.93;;;;;;;11.42;72.55;101503.25;5039670;28;20040;-87
2021/12/31 06:39:42;;;;;;;4.05;0.85;;;;;;;11.49;72.12;101502.31;4973622;28;20083;-86
2021/12/31 06:45:44;;;;;;;2.53;1.20;;;;;;;11.34;72.48;101505.97;4921308;28;20070;-86
2021/12/31 06:48:12;;;;;;;4.75;1.02;;;;;;;11.40;72.67;101502.44;4988451;28;20040;-85
2021/12/31 06:50:40;;;;;;;2.63;0.93;;;;;;;11.34;72.46;101495.56;4990140;28;20038;-90
2021/12/31 06:53:08;;;;;;;3.38;1.00;;;;;;;11.60;71.44;101491.75;5034923;28;20068;-86
2021/12/31 06:55:46;;;;;;;3.05;1.30;;;;;;;11.35;72.03;101481.69;5025687;28;20067;-86
2021/12/31 07:01:24;;;;;;;2.60;1.10;;;;;;;11.27;72.29;101491.28;5022590;28;20117;-90
2021/12/31 07:04:10;;;;;;;1.70;1.10;;;;;;;11.22;72.62;101487.88;5043623;28;20074;-90
2021/12/31 07:07:16;;;;;;;4.10;1.20;;;;;;;11.22;72.53;101487.00;5041864;28;20531;-86
2021/12/31 07:09:47;;;;;;;2.20;0.90;;;;;;;11.16;72.49;101476.69;5043399;28;20173;-86
2021/12/31 07:12:26;;;;;;;5.47;1.20;;;;;;;11.26;72.63;101481.78;5012794;28;20049;-90
2021/12/31 07:14:56;;;;;;;3.95;1.20;;;;;;;11.24;72.19;101477.44;5054280;28;20037;-88
2021/12/31 07:17:43;;;;;;;6.15;1.02;;;;;;;11.09;72.50;101483.69;5026516;28;20055;-90
2021/12/31 07:27:18;;;;;;;1.35;0.75;;;;;;;11.06;72.76;101498.50;5046605;28;20112;-91
2021/12/31 07:30:04;;;;;;;1.60;1.00;;;;;;;11.06;72.74;101494.13;5018700;28;20036;-91
2021/12/31 07:32:51;;;;;;;1.63;0.93;;;;;;;11.17;71.73;101494.88;5038657;28;20080;-91
2021/12/31 07:35:17;;;;;;;2.72;1.10;;;;;;;11.09;72.10;101494.09;5027469;28;20095;-86
2021/12/31 07:37:43;;;;;;;1.55;0.90;;;;;;;11.05;72.28;101499.34;5018854;28;20145;-86
2021/12/31 07:40:11;;;;;;;3.00;1.20;;;;;;;11.08;72.62;101499.31;5029588;28;20701;-86
2021/12/31 07:42:37;;;;;;;2.58;0.88;;;;;;;11.11;72.23;101505.34;5043635;28;20057;-86
2021/12/31 07:45:04;;;;;;;4.20;1.08;;;;;;;11.14;72.24;101514.84;5044588;28;20048;-90
2021/12/31 07:47:30;;;;;;;2.00;1.10;;;;;;;11.00;72.65;101513.25;5039484;28;20069;-86
2021/12/31 07:49:55;;;;;;;2.20;1.10;;;;;;;11.07;72.36;101511.47;5046142;28;20076;-86
2021/12/31 07:52:23;;;;;;;3.72;1.08;;;;;;;11.16;71.97;101518.28;5005533;28;20048;-86
2021/12/31 07:54:49;;;;;;;2.47;1.00;;;;;;;11.06;72.45;101514.91;5035168;28;20148;-89
2021/12/31 07:57:14;;;;;;;2.83;1.20;;;;;;;11.11;72.30;101520.09;5042614;28;20390;-90
2021/12/31 07:59:40;;;;;;;2.33;1.00;;;;;;;11.13;72.19;101523.53;5031463;28;20020;-85
2021/12/31 08:02:05;;;;;;;1.45;1.00;;;;;;;11.12;72.25;101532.22;5027319;28;20075;-86
2021/12/31 08:04:31;;;;;;;3.47;1.02;;;;;;;11.11;72.28;101518.34;5017548;28;20044;-86
2021/12/31 08:06:56;;;;;;;2.72;0.70;;;;;;;11.16;71.88;101531.28;5046108;28;20059;-86
2021/12/31 08:09:21;;;;;;;1.05;0.70;;;;;;;11.15;71.85;101527.81;5012839;28;20444;-86
2021/12/31 08:11:47;;;;;;;1.48;1.02;;;;;;;11.13;71.71;101533.91;5026362;28;20045;-91
2021/12/31 08:14:12;;;;;;;1.08;0.73;;;;;;;11.16;72.08;101515.69;5031477;28;20048;-87
2021/12/31 08:16:38;;;;;;;2.45;1.00;;;;;;;11.19;71.95;101526.06;5027017;28;20533;-86
2021/12/31 08:19:03;;;;;;;1.08;0.85;;;;;;;11.21;71.78;101526.88;5050996;28;20033;-92
2021/12/31 08:21:29;;;;;;;2.28;0.90;;;;;;;11.22;71.42;101523.41;5029559;28;20767;-90
2021/12/31 08:23:54;;;;;;;1.27;0.80;;;;;;;11.12;71.79;101534.81;5051087;28;20035;-92
2021/12/31 08:26:20;;;;;;;2.15;0.88;;;;;;;11.27;71.71;101532.03;5028732;28;20119;-86
2021/12/31 08:28:46;;;;;;;2.25;0.88;;;;;;;11.33;71.22;101531.97;5025077;28;20445;-89
2021/12/31 08:31:11;;;;;;;1.42;0.80;;;;;;;11.26;71.61;101531.19;5013610;28;20029;-89
2021/12/31 08:33:36;;;;;;;2.45;0.93;;;;;;;11.28;71.34;101526.84;5006138;28;20032;-90
2021/12/31 08:36:02;;;;;;;1.30;1.15;;;;;;;11.40;71.07;101521.50;5026741;28;21000;-87
2021/12/31 08:38:27;;;;;;;1.73;1.10;;;;;;;11.25;71.70;101531.19;5012806;28;20037;-86
2021/12/31 08:40:54;;;;;;;1.17;0.80;;;;;;;11.38;71.50;101533.66;5028747;28;20079;-86
2021/12/31 08:43:20;;;;;;;2.50;0.90;;;;;;;11.36;71.59;101537.16;5031341;28;20048;-86
2021/12/31 08:45:45;;;;;;;1.55;1.20;;;;;;;11.47;71.21;101532.69;5015414;28;20060;-87
2021/12/31 08:48:11;;;;;;;1.70;1.02;;;;;;;11.51;70.38;101536.97;5001418;28;20035;-86
2021/12/31 08:50:36;;;;;;;0.95;0.65;;;;;;;11.42;70.89;101540.53;5050311;28;20025;-91
2021/12/31 08:53:03;;;;;;;4.18;1.20;;;;;;;11.46;70.60;101543.97;5029431;28;20049;-90
2021/12/31 08:55:29;;;;;;;1.27;0.80;;;;;;;11.44;70.63;101543.16;5025487;28;20033;-89
2021/12/31 08:57:54;;;;;;;1.77;1.27;;;;;;;11.51;70.58;101542.16;5060915;28;20033;-91
2021/12/31 09:00:20;;;;;;;3.35;0.98;;;;;;;11.43;70.72;101537.06;5019075;28;20025;-86
2021/12/31 09:02:50;;;;;;;4.25;0.93;;;;;;;11.51;70.24;101531.75;5031107;28;20031;-90
2021/12/31 09:05:16;;;;;;;3.67;0.95;;;;;;;11.42;70.19;101530.13;5027665;28;20064;-90
2021/12/31 09:07:42;;;;;;;1.13;0.80;;;;;;;11.42;70.43;101530.13;5041913;28;20166;-86
2021/12/31 09:10:09;;;;;;;2.05;0.90;;;;;;;11.54;69.98;101530.00;5027663;28;20123;-91
2021/12/31 09:12:36;;;;;;;2.95;1.20;;;;;;;11.60;70.04;101529.03;5026879;28;20041;-86
2021/12/31 09:15:02;;;;;;;1.10;0.75;;;;;;;11.60;69.65;101526.44;5030409;28;20175;-87
2021/12/31 09:17:27;;;;;;;2.28;0.90;;;;;;;11.45;70.34;101535.31;5008055;28;20136;-87
2021/12/31 09:19:52;;;;;;;4.32;0.80;;;;;;;11.60;70.00;101538.59;5018979;28;20044;-86
2021/12/31 09:22:18;;;;;;;2.08;0.95;;;;;;;11.69;69.47;101538.47;5026594;28;20375;-89
2021/12/31 09:24:44;;;;;;;2.13;1.33;;;;;;;11.68;69.71;101532.41;5041115;28;20033;-90
2021/12/31 09:27:10;;;;;;;1.15;0.80;;;;;;;11.56;70.58;101535.19;5008961;28;20566;-92
2021/12/31 09:29:35;;;;;;;1.30;0.80;;;;;;;11.60;70.21;101534.25;5012742;28;20043;-90
2021/12/31 09:32:03;;;;;;;1.20;1.10;;;;;;;11.71;70.16;101549.75;5029586;28;21774;-92
2021/12/31 09:34:29;;;;;;;1.42;0.85;;;;;;;11.80;69.36;101545.25;5013716;28;20540;-85
2021/12/31 09:36:54;;;;;;;2.47;1.20;;;;;;;11.76;70.21;101550.53;5039041;28;20121;-90
2021/12/31 09:39:20;;;;;;;4.95;1.23;;;;;;;11.81;69.68;101551.31;5015778;28;20040;-90
2021/12/31 09:41:45;;;;;;;4.10;1.33;;;;;;;11.80;69.72;101553.06;5014412;28;20164;-89
2021/12/31 09:44:14;;;;;;;4.82;1.90;;;;;;;11.85;69.59;101546.06;5022959;28;20052;-86
2021/12/31 09:46:40;;;;;;;1.92;1.20;;;;;;;11.81;69.46;101544.38;5024910;28;20159;-86
2021/12/31 09:49:06;;;;;;;3.05;1.55;;;;;;;11.87;69.44;101543.44;5045056;28;20063;-91
2021/12/31 09:51:33;;;;;;;1.77;1.00;;;;;;;11.91;68.62;101543.38;5033400;28;20129;-85
2021/12/31 09:54:00;;;;;;;1.80;1.10;;;;;;;11.87;69.45;101548.63;5036471;28;20037;-90
2021/12/31 09:56:30;;;;;;;1.63;0.90;;;;;;;11.95;68.85;101547.63;5030137;28;20127;-89
2021/12/31 09:58:55;;;;;;;3.83;0.90;;;;;;;11.91;69.29;101545.97;5027780;28;20705;-86
2021/12/31 10:01:20;;;;;;;1.65;0.98;;;;;;;11.90;70.13;101549.47;5025376;28;20087;-87
2021/12/31 10:03:57;;;;;;;2.67;0.90;;;;;;;11.92;69.00;101552.03;5043464;28;20033;-89
2021/12/31 10:06:24;;;;;;;4.03;1.00;;;;;;;11.86;69.62;101557.34;5010002;28;20557;-86
2021/12/31 10:08:50;;;;;;;1.70;1.10;;;;;;;11.87;69.63;101540.81;5028223;28;20036;-90
2021/12/31 10:11:17;;;;;;;2.70;0.95;;;;;;;11.91;69.22;101542.50;5026855;28;20532;-86
2021/12/31 10:14:05;;;;;;;2.55;0.90;;;;;;;11.92;69.01;101541.59;5023016;28;20132;-90
2021/12/31 10:16:37;;;;;;;3.88;1.67;;;;;;;11.94;69.05;101532.06;5044624;28;20037;-92
2021/12/31 10:19:08;;;;;;;1.52;0.90;;;;;;;11.91;69.68;101521.69;5039135;28;20570;-87
2021/12/31 10:21:49;;;;;;;2.75;1.30;;;;;;;11.87;69.15;101522.59;4997752;28;20048;-90
2021/12/31 10:24:18;;;;;;;3.28;1.10;;;;;;;11.86;70.05;101523.50;5054370;28;20032;-87
2021/12/31 10:26:44;;;;;;;1.52;1.10;;;;;;;11.89;69.72;101521.69;5046762;28;20025;-86
2021/12/31 10:29:10;;;;;;;2.80;0.93;;;;;;;11.91;69.12;101517.34;5038827;28;20037;-85
2021/12/31 10:31:45;;;;;;;2.00;0.90;;;;;;;11.94;70.07;101512.09;5056586;28;20398;-85
2021/12/31 10:34:29;;;;;;;2.03;0.93;;;;;;;11.93;70.21;101501.69;5021004;28;20791;-90
2021/12/31 10:37:14;;;;;;;5.82;1.05;;;;;;;12.00;69.24;101509.41;5031263;28;20049;-90
2021/12/31 10:39:40;;;;;;;4.80;1.30;;;;;;;12.00;69.87;101509.41;5021600;28;20044;-85
2021/12/31 10:42:08;;;;;;;5.07;0.80;;;;;;;12.06;69.86;101503.22;5020395;28;20033;-85
2021/12/31 10:44:44;;;;;;;2.03;1.15;;;;;;;12.05;70.74;101496.28;5044930;28;20510;-91
2021/12/31 10:47:11;;;;;;;2.65;1.10;;;;;;;12.11;69.50;101498.81;5025444;28;20049;-85
2021/12/31 10:49:55;;;;;;;2.60;1.27;;;;;;;12.18;69.13;101494.38;5029776;28;20033;-86
2021/12/31 10:52:29;;;;;;;2.63;2.07;;;;;;;12.17;69.02;101492.63;5044218;28;20644;-86
2021/12/31 10:55:04;;;;;;;1.20;1.00;;;;;;;12.21;69.08;101507.34;5045874;28;20052;-86
2021/12/31 10:57:38;;;;;;;1.77;1.42;;;;;;;12.29;68.44;101502.84;5046386;28;20502;-86
2021/12/31 11:00:06;;;;;;;4.35;0.70;;;;;;;12.18;69.95;101502.19;5035697;28;20032;-86
2021/12/31 11:02:36;;;;;;;2.25;1.13;;;;;;;12.24;69.53;101495.13;5028474;28;20037;-86
2021/12/31 11:05:02;;;;;;;1.45;1.10;;;;;;;12.30;69.16;101473.31;5013369;28;20041;-86
2021/12/31 11:07:29;;;;;;;0.95;0.75;;;;;;;12.34;68.91;101470.63;5011473;28;20557;-86
2021/12/31 11:09:57;;;;;;;1.98;1.05;;;;;;;12.26;69.05;101469.03;5030680;28;20040;-86
2021/12/31 11:12:23;;;;;;;1.25;0.88;;;;;;;12.24;68.80;101469.09;5030182;28;20108;-86
2021/12/31 11:14:50;;;;;;;2.28;0.80;;;;;;;12.30;68.85;101457.69;5011532;28;20036;-86
2021/12/31 11:17:15;;;;;;;1.67;0.90;;;;;;;12.37;67.96;101461.91;5016760;28;20033;-87
2021/12/31 11:19:43;;;;;;;2.05;1.33;;;;;;;12.41;68.54;101472.25;5032541;28;20036;-86
2021/12/31 11:22:11;;;;;;;1.25;0.65;;;;;;;12.32;70.45;101475.00;5031969;28;20041;-87
2021/12/31 11:24:38;;;;;;;1.58;0.85;;;;;;;12.32;69.25;101477.63;5033347;28;20056;-87
2021/12/31 11:27:26;;;;;;;2.40;0.82;;;;;;;12.40;67.79;101461.84;5051800;28;20371;-86
2021/12/31 11:29:55;;;;;;;2.25;0.93;;;;;;;12.26;69.97;101453.41;5047600;28;20783;-87
2021/12/31 11:32:55;;;;;;;1.23;0.85;;;;;;;12.23;71.85;101446.50;5033386;28;20045;-92
2021/12/31 11:35:51;;;;;;;1.90;1.10;;;;;;;12.07;72.42;101443.28;5021024;28;20099;-92
2021/12/31 11:38:23;;;;;;;1.38;0.95;;;;;;;12.13;72.28;101424.09;5034357;28;20047;-92
2021/12/31 11:41:21;;;;;;;1.38;1.00;;;;;;;12.03;73.16;101420.81;5030806;28;20518;-86
2021/12/31 11:44:11;;;;;;;2.28;1.08;;;;;;;12.13;72.36;101409.34;5046428;28;20025;-86
2021/12/31 11:46:40;;;;;;;0.75;0.70;;;;;;;12.23;69.00;101390.94;5012659;28;20043;-87
2021/12/31 11:49:15;;;;;;;2.13;0.80;;;;;;;12.22;68.85;101420.47;5014408;28;20141;-87
2021/12/31 11:52:05;;;;;;;1.33;0.82;;;;;;;12.24;69.33;101435.22;5036427;28;20025;-87
2021/12/31 11:54:33;;;;;;;1.70;1.05;;;;;;;12.21;69.87;101439.63;5058289;28;20051;-86
2021/12/31 11:57:00;;;;;;;2.55;1.00;;;;;;;12.20;70.25;101450.91;5045589;28;20029;-92
2021/12/31 11:59:27;;;;;;;2.58;0.95;;;;;;;12.32;68.58;101454.16;5033110;28;20037;-90
2021/12/31 12:02:18;;;;;;;0.90;0.88;;;;;;;12.23;70.73;101443.03;5020278;28;20033;-92