Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:04;;;;;;;3.80;1.60;;;15.90;99.90;;;;;;5083022;28;20386;-64
2022/07/28 00:04:31;;;;;;;2.92;1.50;;;15.90;99.90;;;;;;5084646;28;20394;-64
2022/07/28 00:06:56;;;;;;;4.33;1.63;;;15.90;99.90;;;;;;5087062;28;20809;-63
2022/07/28 00:09:22;;;;;;;4.13;1.77;;;15.80;99.90;;;;;;5087955;28;20540;-64
2022/07/28 00:11:48;;;;;;;4.03;1.63;;;15.80;99.90;;;;;;5090659;28;20651;-63
2022/07/28 00:14:13;;;;;;;4.83;1.50;;;15.70;99.90;;;;;;5089595;28;20513;-64
2022/07/28 00:16:39;;;;;;;3.53;1.50;;;15.70;99.90;;;;;;5089163;28;20538;-63
2022/07/28 00:19:04;;;;;;;5.93;1.83;;;15.70;99.90;;;;;;5086695;28;20465;-63
2022/07/28 00:21:30;;;;;;;3.40;1.50;;;15.60;99.90;;;;;;5088179;28;20442;-63
2022/07/28 00:23:55;;;;;;;4.63;1.65;;;15.60;99.90;;;;;;5091537;28;20467;-63
2022/07/28 00:26:22;;;;;;;4.07;1.97;;;15.60;99.90;;;;;;5090075;28;20420;-63
2022/07/28 00:28:48;;;;;;;4.65;2.03;;;15.50;99.90;;;;;;5090271;28;20394;-63
2022/07/28 00:31:14;;;;;;;4.18;2.00;;;15.40;99.90;;;;;;5089801;28;20638;-64
2022/07/28 00:33:39;;;;;;;5.15;2.08;;;15.40;99.90;;;;;;5089815;28;20987;-63
2022/07/28 00:36:06;;;;;;;5.13;2.10;;;15.30;99.90;;;;;;5088820;28;20396;-63
2022/07/28 00:38:32;;;;;;;4.15;2.10;;;15.40;99.90;;;;;;5089274;28;20385;-63
2022/07/28 00:41:10;;;;;;;6.40;2.45;;;15.30;99.90;;;;;;5090050;28;20443;-63
2022/07/28 00:43:44;;;;;;;5.80;2.15;;;15.30;99.90;;;;;;5091493;28;20773;-63
2022/07/28 00:46:10;;;;;;;4.05;1.80;;;15.20;99.90;;;;;;5090281;28;20460;-63
2022/07/28 00:48:37;;;;;;;5.40;1.70;;;15.20;99.90;;;;;;5090925;28;20373;-63
2022/07/28 00:51:04;;;;;;;3.75;1.85;;;15.20;99.90;;;;;;5089891;28;20484;-63
2022/07/28 00:53:29;;;;;;;4.30;1.80;;;15.20;99.90;;;;;;5089651;28;20397;-63
2022/07/28 00:55:56;;;;;;;5.15;2.10;;;15.10;99.90;;;;;;5088766;28;20661;-63
2022/07/28 00:58:22;;;;;;;7.95;2.00;;;15.00;99.90;;;;;;5089295;28;20414;-63
2022/07/28 01:00:47;;;;;;;7.68;1.98;;;15.00;99.90;;;;;;5091106;28;20809;-65
2022/07/28 01:03:13;;;;;;;5.20;1.90;;;15.00;99.90;;;;;;5091459;28;20813;-63
2022/07/28 01:05:51;;;;;;;2.88;1.30;;;15.00;99.90;;;;;;5091259;28;20385;-63
2022/07/28 01:08:28;;;;;;;2.83;1.40;;;15.00;99.90;;;;;;5091161;28;20389;-63
2022/07/28 01:11:03;;;;;;;4.30;1.75;;;15.00;99.90;;;;;;5092093;28;20412;-63
2022/07/28 01:13:41;;;;;;;4.40;1.70;;;15.00;99.90;;;;;;5093060;28;20406;-63
2022/07/28 01:16:07;;;;;;;4.55;1.77;;;15.00;99.90;;;;;;5092913;28;20477;-63
2022/07/28 01:19:24;;;;;;;6.77;1.80;;;15.00;99.90;;;;;;5094542;28;20939;-64
2022/07/28 01:21:52;;;;;;;3.33;1.70;;;14.80;99.90;;;;;;5035269;28;20393;-63
2022/07/28 01:24:23;;;;;;;5.65;1.98;;;14.80;99.90;;;;;;5033075;28;20813;-63
2022/07/28 01:27:06;;;;;;;3.22;1.63;;;14.80;99.90;;;;;;5060729;28;20405;-63
2022/07/28 01:29:54;;;;;;;3.05;1.50;;;14.80;99.90;;;;;;5089543;28;20405;-63
2022/07/28 01:32:25;;;;;;;3.50;1.75;;;14.80;99.90;;;;;;5089108;28;20410;-63
2022/07/28 01:34:56;;;;;;;4.43;1.60;;;14.80;99.90;;;;;;5089026;28;20653;-63
2022/07/28 01:37:27;;;;;;;4.18;1.70;;;14.70;99.90;;;;;;5090290;28;20777;-64
2022/07/28 01:39:57;;;;;;;5.03;2.10;;;14.70;99.90;;;;;;5090445;28;20554;-63
2022/07/28 01:42:27;;;;;;;4.20;1.77;;;14.60;99.90;;;;;;5091671;28;20793;-64
2022/07/28 01:44:56;;;;;;;3.60;1.60;;;14.60;99.90;;;;;;5091152;28;20452;-63
2022/07/28 01:47:24;;;;;;;3.80;1.52;;;14.60;99.90;;;;;;5091712;28;20524;-63
2022/07/28 01:49:51;;;;;;;5.57;1.52;;;14.50;99.90;;;;;;5091534;28;20398;-63
2022/07/28 01:52:18;;;;;;;3.00;1.65;;;14.60;99.90;;;;;;5092390;28;20370;-63
2022/07/28 01:54:46;;;;;;;4.00;1.50;;;14.60;99.90;;;;;;5091881;28;20398;-63
2022/07/28 01:57:14;;;;;;;2.45;1.40;;;14.60;99.90;;;;;;5090045;28;20442;-63
2022/07/28 01:59:41;;;;;;;2.78;1.60;;;14.60;99.90;;;;;;5090628;28;20397;-63
2022/07/28 02:02:09;;;;;;;3.33;1.40;;;14.60;99.90;;;;;;5089193;28;20386;-63
2022/07/28 02:04:38;;;;;;;4.38;1.65;;;14.60;99.90;;;;;;5089208;28;20486;-62
2022/07/28 02:07:05;;;;;;;3.28;1.60;;;14.60;99.90;;;;;;5090179;28;20420;-63
2022/07/28 02:09:34;;;;;;;4.78;1.60;;;14.70;99.90;;;;;;5090679;28;20635;-63
2022/07/28 02:12:01;;;;;;;3.05;1.50;;;14.70;99.90;;;;;;5092488;28;20818;-63
2022/07/28 02:14:28;;;;;;;4.70;1.80;;;14.70;99.90;;;;;;5092196;28;20398;-63
2022/07/28 02:17:01;;;;;;;5.65;1.73;;;14.70;99.90;;;;;;5093897;28;20386;-64
2022/07/28 02:19:28;;;;;;;4.32;1.65;;;14.70;99.90;;;;;;5093058;28;20446;-63
2022/07/28 02:21:55;;;;;;;2.78;1.58;;;14.80;99.90;;;;;;5093580;28;20393;-63
2022/07/28 02:24:25;;;;;;;3.33;1.60;;;14.80;99.90;;;;;;5090794;28;20839;-63
2022/07/28 02:26:59;;;;;;;3.63;1.70;;;14.80;99.90;;;;;;5092481;28;20386;-64
2022/07/28 02:29:27;;;;;;;6.32;1.88;;;14.80;99.90;;;;;;5092935;28;20382;-63
2022/07/28 02:32:16;;;;;;;2.45;1.48;;;14.90;99.90;;;;;;5091984;28;20402;-63
2022/07/28 02:34:43;;;;;;;4.40;1.80;;;14.80;99.90;;;;;;5092059;28;20502;-64
2022/07/28 02:37:11;;;;;;;5.15;1.70;;;14.80;99.90;;;;;;5092733;28;20389;-63
2022/07/28 02:39:48;;;;;;;3.73;1.33;;;14.70;99.90;;;;;;5092852;28;20430;-63
2022/07/28 02:42:18;;;;;;;3.42;1.50;;;14.70;99.90;;;;;;5093182;28;20386;-63
2022/07/28 02:44:53;;;;;;;4.80;1.50;;;14.70;99.90;;;;;;5092328;28;20436;-63
2022/07/28 02:47:24;;;;;;;3.80;1.50;;;14.70;99.90;;;;;;5095079;28;20396;-63
2022/07/28 02:49:51;;;;;;;4.70;1.73;;;14.70;99.90;;;;;;5093074;28;20386;-63
2022/07/28 02:52:21;;;;;;;6.15;1.70;;;14.70;99.90;;;;;;5093303;28;20382;-61
2022/07/28 02:54:47;;;;;;;4.13;1.73;;;14.70;99.90;;;;;;5092868;28;20398;-62
2022/07/28 02:57:15;;;;;;;4.63;1.70;;;14.60;99.90;;;;;;5091000;28;20447;-62
2022/07/28 02:59:41;;;;;;;4.75;1.73;;;14.60;99.90;;;;;;5091702;28;20394;-61
2022/07/28 03:02:08;;;;;;;4.60;1.90;;;14.60;99.90;;;;;;5090380;28;20398;-61
2022/07/28 03:07:19;;;;;;;2.92;1.73;;;14.60;99.90;;;;;;5091218;28;20381;-61
2022/07/28 03:09:46;;;;;;;4.35;1.80;;;14.60;99.90;;;;;;5091961;28;20897;-64
2022/07/28 03:12:12;;;;;;;3.67;1.58;;;14.50;99.90;;;;;;5091543;28;20390;-63
2022/07/28 03:14:38;;;;;;;3.30;1.73;;;14.60;99.90;;;;;;5090671;28;20845;-64
2022/07/28 03:17:04;;;;;;;5.07;1.80;;;14.60;99.90;;;;;;5090473;28;20396;-64
2022/07/28 03:19:30;;;;;;;4.95;1.67;;;14.60;99.90;;;;;;5089840;28;20412;-63
2022/07/28 03:21:55;;;;;;;2.93;1.50;;;14.60;99.90;;;;;;5090592;28;20612;-63
2022/07/28 03:24:24;;;;;;;3.05;1.60;;;14.60;99.90;;;;;;5088761;28;20396;-62
2022/07/28 03:27:24;;;;;;;3.85;1.63;;;14.60;99.90;;;;;;5086993;28;20438;-64
2022/07/28 03:29:58;;;;;;;3.10;1.60;;;14.60;99.90;;;;;;5084397;28;20404;-63
2022/07/28 03:32:26;;;;;;;4.23;1.60;;;14.60;99.90;;;;;;5088889;28;20586;-63
2022/07/28 03:34:51;;;;;;;3.00;1.73;;;14.60;99.90;;;;;;5087669;28;20394;-64
2022/07/28 03:37:45;;;;;;;4.10;2.00;;;14.70;99.90;;;;;;5087422;28;20733;-64
2022/07/28 03:40:12;;;;;;;3.85;1.83;;;14.70;99.90;;;;;;5084097;28;20408;-65
2022/07/28 03:42:42;;;;;;;4.00;2.00;;;14.70;99.90;;;;;;5092155;28;20465;-64
2022/07/28 03:45:08;;;;;;;3.60;1.70;;;14.60;99.90;;;;;;5091643;28;20398;-64
2022/07/28 03:47:34;;;;;;;3.88;1.90;;;14.70;99.90;;;;;;5089225;28;20401;-63
2022/07/28 03:49:59;;;;;;;4.10;1.60;;;14.70;99.90;;;;;;5089611;28;20378;-64
2022/07/28 03:52:25;;;;;;;3.00;1.70;;;14.70;99.90;;;;;;5090400;28;20459;-63
2022/07/28 03:54:50;;;;;;;4.03;1.93;;;14.70;99.90;;;;;;5089838;28;20401;-63
2022/07/28 03:57:16;;;;;;;4.40;1.90;;;14.80;99.90;;;;;;5089877;28;20486;-63
2022/07/28 03:59:42;;;;;;;4.22;1.60;;;14.80;99.90;;;;;;5090833;28;20406;-63
2022/07/28 04:02:07;;;;;;;3.30;1.70;;;14.80;99.90;;;;;;5089316;28;20417;-63
2022/07/28 04:04:33;;;;;;;2.92;1.73;;;14.80;99.90;;;;;;5089760;28;20689;-62
2022/07/28 04:06:58;;;;;;;2.77;1.70;;;14.80;99.90;;;;;;5089860;28;20863;-63
2022/07/28 04:09:24;;;;;;;4.70;1.63;;;14.90;99.90;;;;;;5089426;28;20460;-62
2022/07/28 04:11:49;;;;;;;2.38;1.65;;;14.90;99.90;;;;;;5088390;28;20675;-63
2022/07/28 04:14:16;;;;;;;4.00;1.90;;;14.90;99.90;;;;;;5086744;28;20414;-63
2022/07/28 04:16:42;;;;;;;6.45;2.13;;;15.00;99.90;;;;;;5086496;28;20386;-63
2022/07/28 04:19:08;;;;;;;2.97;1.90;;;15.00;99.90;;;;;;5085062;28;20384;-63
2022/07/28 04:21:33;;;;;;;3.75;1.90;;;15.00;99.90;;;;;;5087530;28;20459;-63
2022/07/28 04:23:59;;;;;;;3.40;1.80;;;15.00;99.90;;;;;;5088980;28;20390;-64
2022/07/28 04:26:24;;;;;;;2.47;1.40;;;15.00;99.90;;;;;;5088265;28;20435;-63
2022/07/28 04:28:50;;;;;;;3.90;1.85;;;15.10;99.90;;;;;;5086099;28;20493;-63
2022/07/28 04:31:15;;;;;;;3.63;1.63;;;15.10;99.90;;;;;;5088143;28;20666;-63
2022/07/28 04:33:42;;;;;;;3.03;1.80;;;15.10;99.90;;;;;;5087108;28;20433;-63
2022/07/28 04:36:07;;;;;;;3.20;1.92;;;15.10;99.90;;;;;;5084908;28;20439;-61
2022/07/28 04:38:33;;;;;;;3.38;1.70;;;15.10;99.90;;;;;;5085237;28;20421;-63
2022/07/28 04:40:59;;;;;;;3.90;2.00;;;15.10;99.90;;;;;;5086848;28;20378;-63
2022/07/28 04:43:25;;;;;;;4.40;2.17;;;15.10;99.90;;;;;;5084350;28;20727;-63
2022/07/28 04:45:51;;;;;;;5.20;1.53;;;15.00;99.90;;;;;;5085386;28;20567;-63
2022/07/28 04:48:17;;;;;;;4.60;1.92;;;15.00;99.90;;;;;;5085936;28;20390;-63
2022/07/28 04:50:44;;;;;;;3.55;1.98;;;15.00;99.90;;;;;;5085072;28;20396;-63
2022/07/28 04:53:10;;;;;;;5.00;2.00;;;15.00;99.90;;;;;;5082951;28;20421;-63
2022/07/28 04:55:37;;;;;;;3.03;1.87;;;15.10;99.90;;;;;;5079586;28;20522;-63
2022/07/28 04:58:04;;;;;;;2.88;1.70;;;15.10;99.90;;;;;;5080165;28;20374;-63
2022/07/28 05:00:30;;;;;;;3.40;1.73;;;15.10;99.90;;;;;;5079951;28;20413;-63
2022/07/28 05:02:57;;;;;;;6.05;2.30;;;15.20;99.90;;;;;;5077952;28;20784;-63
2022/07/28 05:05:23;;;;;;;4.25;2.13;;;15.20;99.90;;;;;;5079391;28;20720;-63
2022/07/28 05:07:48;;;;;;;3.53;1.95;;;15.20;99.90;;;;;;5077949;28;20817;-63
2022/07/28 05:10:14;;;;;;;4.05;2.10;;;15.30;99.90;;;;;;5083765;28;20377;-63
2022/07/28 05:12:40;;;;;;;3.80;2.17;;;15.30;99.90;;;;;;5086174;28;20425;-63
2022/07/28 05:15:06;;;;;;;3.03;2.08;;;15.30;99.90;;;;;;5085528;28;20417;-63
2022/07/28 05:17:32;;;;;;;3.45;2.05;;;15.30;99.90;;;;;;5086074;28;20374;-63
2022/07/28 05:19:58;;;;;;;3.50;2.00;;;15.40;99.90;;;;;;5084435;28;20685;-63
2022/07/28 05:22:23;;;;;;;4.28;2.25;;;15.50;99.90;;;;;;5082473;28;20389;-63
2022/07/28 05:24:49;;;;;;;5.47;2.50;;;15.50;99.90;;;;;;5083097;28;20382;-64
2022/07/28 05:27:15;;;;;;;4.05;2.20;;;15.60;99.90;;;;;;5082607;28;20400;-61
2022/07/28 05:29:40;;;;;;;3.22;1.90;;;15.50;99.90;;;;;;5083927;28;20394;-64
2022/07/28 05:32:07;;;;;;;4.47;2.30;;;15.50;99.90;;;;;;5084627;28;20453;-63
2022/07/28 05:34:33;;;;;;;3.95;2.20;;;15.60;99.90;;;;;;5087288;28;20668;-63
2022/07/28 05:37:01;;;;;;;4.00;2.10;;;15.50;99.90;;;;;;5088734;28;20378;-63
2022/07/28 05:39:31;;;;;;;5.10;2.10;;;15.60;99.90;;;;;;5088012;28;20413;-63
2022/07/28 05:41:58;;;;;;;4.43;2.35;;;15.60;99.90;;;;;;5086020;28;20382;-63
2022/07/28 05:44:23;;;;;;;3.55;2.08;;;15.60;99.90;;;;;;5084410;28;20846;-63
2022/07/28 05:46:49;;;;;;;3.92;2.00;;;15.60;99.90;;;;;;5084082;28;20967;-63
2022/07/28 05:49:14;;;;;;;5.43;1.53;;;15.60;99.90;;;;;;5082636;28;20578;-63
2022/07/28 05:51:40;;;;;;;3.75;1.70;;;15.60;99.90;;;;;;5082934;28;20381;-63
2022/07/28 05:54:06;;;;;;;6.30;2.07;;;15.50;99.90;;;;;;5085343;28;20413;-63
2022/07/28 05:56:31;;;;;;;4.83;1.60;;;15.50;99.90;;;;;;5084631;28;20694;-62
2022/07/28 05:58:57;;;;;;;3.83;1.50;;;15.50;99.90;;;;;;5084596;28;20674;-63
2022/07/28 06:01:22;;;;;;;3.10;1.27;;;15.60;99.90;;;;;;5085615;28;20385;-63
2022/07/28 06:03:51;;;;;;;4.00;1.50;;;15.70;99.90;;;;;;5083120;28;20428;-63
2022/07/28 06:06:17;;;;;;;4.38;1.35;;;15.80;99.90;;;;;;5067095;28;20382;-63
2022/07/28 06:08:45;;;;;;;3.08;1.02;;;15.80;99.90;;;;;;5085652;28;20440;-63
2022/07/28 06:11:10;;;;;;;2.53;1.02;;;15.90;99.90;;;;;;5084787;28;20399;-61
2022/07/28 06:13:37;;;;;;;2.13;0.90;;;15.90;99.90;;;;;;5082994;28;20398;-62
2022/07/28 06:16:04;;;;;;;2.65;1.30;;;16.00;99.90;;;;;;5083869;28;20631;-62
2022/07/28 06:18:30;;;;;;;2.05;1.10;;;16.10;99.90;;;;;;5081072;28;20667;-62
2022/07/28 06:20:55;;;;;;;4.30;1.63;;;16.20;99.90;;;;;;5079419;28;20609;-62
2022/07/28 06:23:22;;;;;;;3.90;1.45;;;16.10;99.90;;;;;;5080444;28;20753;-62
2022/07/28 06:25:48;;;;;;;2.57;1.23;;;16.20;99.90;;;;;;5081718;28;20377;-62
2022/07/28 06:28:14;;;;;;;5.53;1.45;;;16.20;99.90;;;;;;5081973;28;20521;-62
2022/07/28 06:30:40;;;;;;;2.53;1.20;;;16.30;99.90;;;;;;5081181;28;20648;-62
2022/07/28 06:33:06;;;;;;;1.87;0.90;;;16.40;99.90;;;;;;5082871;28;20413;-62
2022/07/28 06:35:32;;;;;;;2.22;1.17;;;16.50;99.90;;;;;;5082630;28;20390;-62
2022/07/28 06:37:58;;;;;;;2.47;1.25;;;16.50;99.90;;;;;;5081413;28;20378;-62
2022/07/28 06:40:24;;;;;;;2.17;1.00;;;16.50;99.90;;;;;;5079017;28;20382;-64
2022/07/28 06:42:50;;;;;;;4.13;1.38;;;16.60;99.90;;;;;;5077947;28;20843;-64
2022/07/28 06:45:16;;;;;;;4.38;1.55;;;16.60;99.90;;;;;;5077593;28;20882;-63
2022/07/28 06:47:42;;;;;;;2.45;1.10;;;16.50;99.90;;;;;;5076293;28;20676;-63
2022/07/28 06:50:08;;;;;;;3.35;1.20;;;16.40;99.90;;;;;;5078139;28;20822;-63
2022/07/28 06:52:35;;;;;;;2.85;1.27;;;16.50;99.90;;;;;;5077409;28;20669;-63
2022/07/28 06:55:02;;;;;;;3.47;1.08;;;16.30;99.90;;;;;;5077661;28;20931;-63
2022/07/28 06:57:27;;;;;;;4.28;1.08;;;16.40;99.90;;;;;;5076193;28;20385;-63
2022/07/28 06:59:54;;;;;;;2.53;1.27;;;16.40;99.90;;;;;;5078126;28;20382;-63
2022/07/28 07:02:20;;;;;;;4.32;1.73;;;16.40;99.90;;;;;;5082817;28;20727;-63
2022/07/28 07:04:46;;;;;;;5.38;1.60;;;16.40;99.90;;;;;;5081273;28;20782;-63
2022/07/28 07:07:12;;;;;;;3.40;1.23;;;16.30;99.90;;;;;;5078040;28;20450;-63
2022/07/28 07:09:37;;;;;;;2.65;0.88;;;16.20;99.90;;;;;;5078350;28;20971;-63
2022/07/28 07:12:04;;;;;;;2.58;1.20;;;16.30;99.90;;;;;;5077399;28;20440;-62
2022/07/28 07:14:29;;;;;;;2.10;0.90;;;16.50;99.90;;;;;;5073721;28;20417;-62
2022/07/28 07:16:55;;;;;;;3.28;1.33;;;16.70;99.90;;;;;;5074616;28;20387;-63
2022/07/28 07:19:21;;;;;;;4.27;1.33;;;16.60;99.90;;;;;;5075289;28;20385;-63
2022/07/28 07:21:47;;;;;;;2.47;1.15;;;16.60;99.90;;;;;;5076480;28;20388;-63
2022/07/28 07:24:13;;;;;;;5.80;1.83;;;16.60;99.90;;;;;;5075539;28;20387;-63
2022/07/28 07:26:38;;;;;;;3.17;1.43;;;16.50;99.90;;;;;;5074871;28;20394;-63
2022/07/28 07:29:05;;;;;;;2.88;1.33;;;16.50;99.90;;;;;;5077384;28;20819;-63
2022/07/28 07:31:37;;;;;;;3.33;1.40;;;16.50;99.90;;;;;;5076648;28;20409;-63
2022/07/28 07:34:03;;;;;;;7.63;2.80;;;16.60;99.90;;;;;;5077088;28;20721;-63
2022/07/28 07:36:29;;;;;;;6.88;2.20;;;16.40;99.90;;;;;;5079541;28;20453;-63
2022/07/28 07:38:55;;;;;;;5.35;2.10;;;16.40;99.90;;;;;;5078070;28;20771;-63
2022/07/28 07:41:21;;;;;;;6.78;2.17;;;16.30;99.90;;;;;;5078515;28;20447;-63
2022/07/28 07:43:47;;;;;;;8.13;2.40;;;16.10;99.90;;;;;;5079403;28;20402;-62
2022/07/28 07:46:13;;;;;;;6.93;2.47;;;16.10;99.90;;;;;;5075483;28;20579;-63
2022/07/28 07:48:39;;;;;;;5.80;2.10;;;16.10;99.90;;;;;;5075650;28;20391;-64
2022/07/28 07:51:05;;;;;;;4.93;1.93;;;16.10;99.90;;;;;;5074359;28;20382;-62
2022/07/28 07:53:30;;;;;;;6.43;1.85;;;16.10;99.90;;;;;;5072236;28;20904;-62
2022/07/28 07:55:56;;;;;;;7.27;2.30;;;16.00;99.90;;;;;;5072144;28;20446;-60
2022/07/28 07:58:22;;;;;;;7.37;2.03;;;16.10;99.90;;;;;;5072048;28;20404;-62
2022/07/28 08:00:47;;;;;;;4.18;1.73;;;16.20;99.90;;;;;;5073148;28;20548;-62
2022/07/28 08:03:17;;;;;;;4.22;1.80;;;16.30;99.90;;;;;;5075881;28;20819;-62
2022/07/28 08:05:42;;;;;;;5.60;2.00;;;16.20;99.90;;;;;;5073741;28;20413;-62
2022/07/28 08:08:08;;;;;;;7.05;2.30;;;16.20;99.90;;;;;;5076177;28;20407;-62
2022/07/28 08:10:36;;;;;;;4.10;2.00;;;16.30;99.90;;;;;;5075296;28;20378;-62
2022/07/28 08:13:03;;;;;;;8.93;2.30;;;16.20;99.90;;;;;;5077964;28;20449;-62
2022/07/28 08:15:29;;;;;;;6.63;2.47;;;16.20;99.90;;;;;;5080118;28;20484;-63
2022/07/28 08:17:55;;;;;;;2.38;1.45;;;16.20;99.90;;;;;;5080430;28;20556;-62
2022/07/28 08:20:21;;;;;;;5.93;2.07;;;16.40;99.90;;;;;;5078359;28;20648;-62
2022/07/28 08:22:54;;;;;;;6.97;2.42;;;16.60;99.90;;;;;;5078143;28;20374;-62
2022/07/28 08:25:21;;;;;;;2.47;1.50;;;16.60;99.90;;;;;;5075336;28;20616;-62
2022/07/28 08:27:47;;;;;;;8.02;2.53;;;16.80;99.90;;;;;;5076053;28;20696;-61
2022/07/28 08:30:18;;;;;;;5.38;1.98;;;16.70;99.90;;;;;;5076137;28;20975;-62
2022/07/28 08:32:44;;;;;;;5.28;1.88;;;16.70;99.90;;;;;;5076933;28;20540;-63
2022/07/28 08:35:10;;;;;;;7.50;2.13;;;16.70;99.90;;;;;;5075781;28;20622;-63
2022/07/28 08:37:38;;;;;;;7.85;2.10;;;16.70;99.90;;;;;;5076499;28;20697;-63
2022/07/28 08:40:07;;;;;;;4.07;1.63;;;16.60;99.90;;;;;;5075581;28;20754;-63
2022/07/28 08:42:56;;;;;;;6.05;1.70;;;16.60;99.90;;;;;;5079311;28;20671;-63
2022/07/28 08:45:25;;;;;;;2.25;1.30;;;16.70;99.90;;;;;;5083449;28;20795;-63
2022/07/28 08:47:54;;;;;;;6.68;2.03;;;16.90;99.90;;;;;;5080872;28;20659;-63
2022/07/28 08:50:23;;;;;;;4.03;1.65;;;16.90;99.90;;;;;;5082989;28;20384;-63
2022/07/28 08:52:50;;;;;;;6.57;2.45;;;17.00;99.90;;;;;;5084501;28;20683;-62
2022/07/28 08:55:23;;;;;;;3.53;1.60;;;17.00;99.90;;;;;;5085549;28;20756;-62
2022/07/28 08:57:49;;;;;;;3.40;1.50;;;17.10;99.90;;;;;;5085855;28;20435;-62
2022/07/28 09:00:15;;;;;;;3.78;1.35;;;17.10;99.90;;;;;;5088654;28;20400;-61
2022/07/28 09:02:44;;;;;;;2.72;1.45;;;17.20;99.90;;;;;;5088714;28;20382;-62
2022/07/28 09:05:10;;;;;;;3.92;1.20;;;17.30;99.90;;;;;;5086390;28;20713;-62
2022/07/28 09:07:38;;;;;;;6.13;1.42;;;17.30;99.90;;;;;;5087851;28;20382;-62
2022/07/28 09:10:12;;;;;;;2.53;1.20;;;17.30;99.90;;;;;;5086744;28;21089;-62
2022/07/28 09:12:38;;;;;;;4.85;1.40;;;17.30;99.90;;;;;;5087513;28;20781;-63
2022/07/28 09:15:09;;;;;;;4.90;1.70;;;17.40;99.90;;;;;;5089576;28;20488;-63
2022/07/28 09:17:35;;;;;;;2.90;0.90;;;17.30;99.90;;;;;;5090218;28;20382;-62
2022/07/28 09:20:03;;;;;;;3.33;1.45;;;17.30;99.90;;;;;;5092381;28;20735;-63
2022/07/28 09:22:31;;;;;;;1.75;0.90;;;17.40;99.90;;;;;;5089493;28;20382;-63
2022/07/28 09:24:56;;;;;;;2.22;0.95;;;17.50;99.90;;;;;;5089051;28;20384;-64
2022/07/28 09:27:22;;;;;;;4.40;1.30;;;17.70;99.90;;;;;;5087733;28;20378;-63
2022/07/28 09:29:57;;;;;;;3.10;1.30;;;17.80;99.90;;;;;;5087265;28;20489;-62
2022/07/28 09:32:24;;;;;;;2.93;1.00;;;17.60;99.90;;;;;;5086366;28;20510;-62
2022/07/28 09:34:51;;;;;;;1.95;0.95;;;17.50;99.90;;;;;;5088193;28;20402;-63
2022/07/28 09:37:21;;;;;;;3.25;1.05;;;17.80;99.90;;;;;;5086838;28;20579;-62
2022/07/28 09:39:49;;;;;;;1.53;0.87;;;17.80;99.90;;;;;;5085424;28;20373;-63
2022/07/28 09:42:17;;;;;;;3.42;1.40;;;17.90;99.90;;;;;;5081489;28;20948;-63
2022/07/28 09:44:43;;;;;;;4.20;1.15;;;18.00;99.90;;;;;;5082932;28;20398;-62
2022/07/28 09:47:26;;;;;;;5.57;1.70;;;18.00;99.90;;;;;;5084012;28;20473;-63
2022/07/28 09:49:52;;;;;;;2.63;1.20;;;17.90;99.90;;;;;;5085673;28;20381;-62
2022/07/28 09:52:30;;;;;;;6.05;1.45;;;17.80;99.90;;;;;;5076179;28;20685;-62
2022/07/28 09:55:11;;;;;;;2.90;1.50;;;17.70;99.90;;;;;;5073775;28;20398;-62
2022/07/28 09:57:38;;;;;;;3.00;1.30;;;17.60;99.90;;;;;;5073008;28;20935;-62
2022/07/28 10:00:08;;;;;;;3.95;1.40;;;17.80;99.90;;;;;;5073644;28;20659;-62
2022/07/28 10:02:34;;;;;;;5.20;1.10;;;17.90;99.90;;;;;;5076736;28;20540;-63
2022/07/28 10:05:00;;;;;;;5.10;1.30;;;17.80;99.90;;;;;;5079880;28;20386;-62
2022/07/28 10:07:30;;;;;;;3.30;1.30;;;17.90;99.90;;;;;;5081626;28;20378;-62
2022/07/28 10:10:01;;;;;;;2.38;1.17;;;17.80;99.90;;;;;;5078026;28;20432;-62
2022/07/28 10:12:31;;;;;;;3.22;1.20;;;18.00;99.90;;;;;;5075957;28;20629;-62
2022/07/28 10:14:59;;;;;;;4.05;1.10;;;18.00;99.90;;;;;;5078761;28;20409;-62
2022/07/28 10:17:30;;;;;;;2.93;1.07;;;17.90;99.90;;;;;;5078040;28;20452;-62
2022/07/28 10:19:58;;;;;;;1.57;1.00;;;18.00;99.90;;;;;;5079443;28;20390;-62
2022/07/28 10:22:31;;;;;;;1.73;0.98;;;18.20;99.90;;;;;;5081458;28;20374;-62
2022/07/28 10:25:04;;;;;;;2.47;1.35;;;18.30;99.90;;;;;;5078452;28;20393;-62
2022/07/28 10:27:32;;;;;;;3.28;1.30;;;18.40;99.90;;;;;;5078028;28;20437;-63
2022/07/28 10:30:00;;;;;;;5.57;1.60;;;18.50;99.90;;;;;;5077018;28;20424;-62
2022/07/28 10:32:28;;;;;;;4.30;1.20;;;18.40;99.90;;;;;;5078084;28;20437;-62
2022/07/28 10:35:18;;;;;;;3.90;1.35;;;18.10;99.90;;;;;;5078812;28;20483;-62
2022/07/28 10:38:10;;;;;;;4.53;1.10;;;18.10;99.90;;;;;;5078811;28;20415;-62
2022/07/28 10:40:40;;;;;;;2.00;0.90;;;17.90;99.90;;;;;;5079269;28;20382;-62
2022/07/28 10:43:06;;;;;;;2.53;1.33;;;18.10;99.90;;;;;;5078435;28;20381;-63
2022/07/28 10:45:34;;;;;;;2.85;1.25;;;18.30;99.90;;;;;;5080460;28;20852;-61
2022/07/28 10:48:00;;;;;;;3.92;1.30;;;18.40;99.90;;;;;;5078524;28;20398;-62
2022/07/28 10:50:27;;;;;;;4.18;1.05;;;18.50;99.90;;;;;;5081688;28;20693;-62
2022/07/28 10:52:53;;;;;;;1.50;0.82;;;18.60;99.90;;;;;;5078777;28;20776;-62
2022/07/28 10:55:37;;;;;;;1.98;1.00;;;18.80;99.90;;;;;;5076639;28;20486;-62
2022/07/28 10:58:09;;;;;;;1.90;1.00;;;18.90;99.90;;;;;;5073850;28;20669;-62
2022/07/28 11:00:41;;;;;;;2.03;0.90;;;19.00;99.90;;;;;;5072060;28;20491;-62
2022/07/28 11:03:07;;;;;;;1.25;0.70;;;19.00;99.90;;;;;;5071198;28;20613;-62
2022/07/28 11:05:33;;;;;;;1.30;0.80;;;19.10;99.90;;;;;;5072559;28;20732;-62
2022/07/28 11:08:05;;;;;;;2.17;0.63;;;19.20;99.90;;;;;;5073377;28;20652;-62
2022/07/28 11:10:49;;;;;;;1.10;0.63;;;19.30;99.90;;;;;;5072340;28;20405;-62
2022/07/28 11:13:31;;;;;;;1.88;0.90;;;19.40;99.90;;;;;;5068750;28;20405;-55
2022/07/28 11:16:18;;;;;;;1.77;0.90;;;19.30;99.90;;;;;;5075313;28;20386;-58
2022/07/28 11:19:07;;;;;;;1.75;0.80;;;19.30;99.90;;;;;;5080710;28;20402;-55
2022/07/28 11:21:34;;;;;;;1.23;0.80;;;19.30;99.90;;;;;;5078824;28;20474;-57
2022/07/28 11:24:00;;;;;;;2.38;0.90;;;19.30;99.90;;;;;;5075436;28;20378;-55
2022/07/28 11:26:34;;;;;;;1.50;0.70;;;19.40;99.90;;;;;;5078006;28;20385;-57
2022/07/28 11:29:02;;;;;;;3.33;0.88;;;19.40;99.90;;;;;;5080638;28;20814;-55
2022/07/28 11:31:43;;;;;;;1.65;0.80;;;19.30;99.90;;;;;;5081931;28;20488;-54
2022/07/28 11:34:20;;;;;;;2.45;1.00;;;19.40;99.90;;;;;;5082504;28;20412;-52
2022/07/28 11:36:57;;;;;;;2.08;0.98;;;19.40;99.90;;;;;;5081156;28;22153;-56
2022/07/28 11:39:24;;;;;;;2.13;1.05;;;19.50;99.90;;;;;;5083121;28;20483;-56
2022/07/28 11:41:50;;;;;;;1.38;0.90;;;19.50;99.90;;;;;;5078978;28;20381;-58
2022/07/28 11:44:30;;;;;;;1.40;0.95;;;19.50;99.90;;;;;;5074313;28;20402;-55
2022/07/28 11:47:16;;;;;;;3.00;1.40;;;19.60;99.90;;;;;;5077412;28;20374;-54
2022/07/28 11:49:43;;;;;;;2.60;1.00;;;19.60;99.90;;;;;;5079139;28;20935;-57
2022/07/28 11:52:12;;;;;;;2.67;1.00;;;19.50;99.90;;;;;;5077416;28;20390;-54
2022/07/28 11:54:39;;;;;;;4.00;1.00;;;19.60;99.90;;;;;;5075816;28;20405;-57
2022/07/28 11:57:08;;;;;;;1.60;0.85;;;19.60;99.90;;;;;;5077157;28;20447;-55
2022/07/28 11:59:49;;;;;;;2.90;0.93;;;19.70;99.90;;;;;;5079608;28;20390;-58
2022/07/28 12:02:20;;;;;;;3.30;1.27;;;19.80;99.90;;;;;;5077580;28;21035;-57
2022/07/28 12:05:04;;;;;;;2.15;0.82;;;19.80;99.90;;;;;;5076288;28;20447;-56
2022/07/28 12:07:33;;;;;;;1.80;0.80;;;19.90;99.90;;;;;;5073981;28;20384;-56
2022/07/28 12:09:59;;;;;;;2.60;0.93;;;19.80;99.90;;;;;;5076027;28;20386;-57
2022/07/28 12:12:26;;;;;;;1.67;0.98;;;19.90;99.90;;;;;;5076395;28;20406;-57
2022/07/28 12:14:56;;;;;;;2.05;0.80;;;20.00;99.90;;;;;;5074052;28;20414;-57
2022/07/28 12:17:31;;;;;;;2.85;0.95;;;20.10;99.90;;;;;;5076674;28;20451;-55
2022/07/28 12:20:07;;;;;;;1.50;1.00;;;20.10;99.90;;;;;;5080135;28;20431;-57
2022/07/28 12:22:32;;;;;;;1.38;0.70;;;20.20;99.90;;;;;;5076914;28;21054;-57
2022/07/28 12:24:58;;;;;;;1.70;0.80;;;20.20;99.90;;;;;;5080418;28;20389;-56
2022/07/28 12:27:27;;;;;;;1.15;0.70;;;20.30;99.90;;;;;;5080609;28;20925;-57
2022/07/28 12:29:58;;;;;;;2.38;1.08;;;20.40;99.90;;;;;;5081908;28;20404;-53
2022/07/28 12:32:34;;;;;;;2.20;0.80;;;20.30;99.90;;;;;;5085287;28;20439;-57
2022/07/28 12:35:01;;;;;;;0.95;0.70;;;20.30;99.90;;;;;;5084860;28;20417;-57
2022/07/28 12:37:28;;;;;;;2.10;1.00;;;20.30;99.90;;;;;;5085911;28;20385;-56
2022/07/28 12:39:54;;;;;;;2.13;1.00;;;20.40;99.90;;;;;;5085558;28;20455;-57
2022/07/28 12:42:20;;;;;;;2.35;0.90;;;20.40;99.90;;;;;;5084853;28;20425;-58
2022/07/28 12:44:47;;;;;;;3.30;1.30;;;20.40;99.90;;;;;;5086778;28;20400;-57
2022/07/28 12:47:23;;;;;;;1.23;0.80;;;20.30;99.90;;;;;;5087089;28;20374;-58
2022/07/28 12:50:14;;;;;;;2.55;1.67;;;20.30;99.90;;;;;;5087718;28;20378;-56
2022/07/28 12:52:59;;;;;;;3.22;1.20;;;20.40;99.90;;;;;;5086222;28;20421;-57
2022/07/28 12:55:26;;;;;;;2.05;1.00;;;20.50;99.90;;;;;;5090047;28;20820;-57
2022/07/28 12:57:52;;;;;;;2.78;1.02;;;20.60;99.90;;;;;;5089161;28;20442;-57
2022/07/28 13:00:24;;;;;;;1.92;1.00;;;20.60;99.90;;;;;;5087738;28;20397;-58