Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:02:32;;;;;;;;;;;;;;;;;;4841132;29;20068;-83
2024/03/10 00:05:03;;;;;;;16.58;6.13;;;;;;;;;;4836164;29;19920;-83
2024/03/10 00:07:41;;;;;;;;;;;;;;;;;;;;;
2024/03/10 00:10:14;;;;;;;26.98;8.40;;;;;;;;;;4837468;29;20068;-84
2024/03/10 00:12:44;;;;;;;23.48;8.27;;;;;;;;;;4836602;29;20049;-83
2024/03/10 00:15:33;;;;;;;18.67;8.40;;;;;;;;;;4833744;29;20106;-84
2024/03/10 00:18:15;;;;;;;18.55;6.53;;;;;;;;;;4830410;29;20056;-84
2024/03/10 00:20:44;;;;;;;24.05;7.85;;;;;;;;;;4834453;29;20077;-84
2024/03/10 00:23:24;;;;;;;18.20;5.88;;;;;;;;;;4838172;29;20798;-84
2024/03/10 00:25:55;;;;;;;20.15;6.05;;;;;;;;;;4834593;29;20106;-84
2024/03/10 00:28:24;;;;;;;26.20;7.30;;;;;;;;;;4833452;29;20053;-84
2024/03/10 00:30:55;;;;;;;16.17;5.88;;;;;;;;;;4838074;29;20101;-84
2024/03/10 00:33:36;;;;;;;20.23;7.57;;;;;;;;;;4840042;29;20045;-84
2024/03/10 00:36:34;;;;;;;18.70;6.80;;;;;;;;;;4833675;29;20145;-84
2024/03/10 00:39:17;;;;;;;12.65;6.57;;;;;;;;;;4833777;29;20042;-84
2024/03/10 00:41:45;;;;;;;27.95;7.70;;;;;;;;;;4850671;29;20044;-84
2024/03/10 00:44:30;;;;;;;20.65;8.95;;;;;;;;;;4838182;29;20042;-84
2024/03/10 00:47:14;;;;;;;21.58;7.00;;;;;;;;;;4857957;29;20370;-84
2024/03/10 00:50:00;;;;;;;14.82;6.45;;;;;;;;;;4835842;29;20393;-84
2024/03/10 00:52:28;;;;;;;20.50;6.40;;;;;;;;;;4842183;29;20054;-84
2024/03/10 00:55:06;;;;;;;16.45;5.57;;;;;;;;;;4838011;29;20038;-84
2024/03/10 01:00:29;;;;;;;22.40;6.43;;;;;;;;;;4856378;29;20033;-84
2024/03/10 01:03:18;;;;;;;21.45;6.72;;;;;;;;;;4835090;29;20061;-84
2024/03/10 01:05:46;;;;;;;18.27;6.70;;;;;;;;;;4825920;29;20049;-83
2024/03/10 01:08:18;;;;;;;16.23;6.35;;;;;;;;;;4829860;29;20042;-84
2024/03/10 01:10:52;;;;;;;20.10;7.00;;;;;;;;;;4836120;29;20046;-84
2024/03/10 01:13:46;;;;;;;19.33;6.15;;;;;;;;;;4827361;29;20062;-84
2024/03/10 01:16:12;;;;;;;20.50;5.07;;;;;;;;;;4815298;29;20151;-84
2024/03/10 01:18:49;;;;;;;15.23;5.70;;;;;;;;;;4818383;29;20038;-84
2024/03/10 01:21:20;;;;;;;25.52;7.38;;;;;;;;;;4802615;29;20133;-84
2024/03/10 01:24:05;;;;;;;;;;;;;;;;;;;;;
2024/03/10 01:26:44;;;;;;;16.80;6.28;;;;;;;;;;4818261;29;20563;-83
2024/03/10 01:29:20;;;;;;;18.15;7.20;;;;;;;;;;4798042;29;20042;-84
2024/03/10 01:32:03;;;;;;;;;;;;;;;;;;;;;
2024/03/10 01:34:45;;;;;;;15.80;6.25;;;;;;;;;;4816822;29;20536;-84
2024/03/10 01:37:23;;;;;;;18.83;4.73;;;;;;;;;;4791124;29;20150;-84
2024/03/10 01:40:09;;;;;;;16.52;6.15;;;;;;;;;;4795069;29;20078;-84
2024/03/10 01:42:38;;;;;;;8.20;3.53;;;;;;;;;;4800124;29;20072;-83
2024/03/10 01:45:32;;;;;;;9.55;3.97;;;;;;;;;;4802580;29;20137;-84
2024/03/10 01:47:59;;;;;;;17.20;5.47;;;;;;;;;;4802972;29;20863;-84
2024/03/10 01:50:27;;;;;;;19.80;5.13;;;;;;;;;;4804977;29;20093;-84
2024/03/10 01:53:05;;;;;;;16.20;5.00;;;;;;;;;;4807404;29;20134;-84
2024/03/10 01:55:52;;;;;;;13.88;5.68;;;;;;;;;;4813702;29;20129;-84
2024/03/10 01:58:23;;;;;;;13.43;5.53;;;;;;;;;;4776368;29;20407;-84
2024/03/10 02:00:55;;;;;;;13.77;6.22;;;;;;;;;;4839719;29;20037;-84
2024/03/10 02:03:21;;;;;;;17.63;7.95;;;;;;;;;;4831943;29;20045;-84
2024/03/10 02:06:14;;;;;;;15.18;5.20;;;;;;;;;;4842181;29;20157;-84
2024/03/10 02:08:54;;;;;;;19.60;7.55;;;;;;;;;;4842716;29;20128;-84
2024/03/10 02:11:28;;;;;;;15.05;5.78;;;;;;;;;;4852140;29;20049;-84
2024/03/10 02:14:19;;;;;;;19.73;6.65;;;;;;;;;;4836862;29;20085;-84
2024/03/10 02:16:49;;;;;;;12.90;4.45;;;;;;;;;;4838713;29;20106;-84
2024/03/10 02:22:20;;;;;;;24.77;5.22;;;;;;;;;;4853980;29;20067;-83
2024/03/10 02:25:02;;;;;;;21.85;7.35;;;;;;;;;;4842703;29;20117;-84
2024/03/10 02:27:44;;;;;;;12.43;5.07;;;;;;;;;;4835381;29;20044;-84
2024/03/10 02:30:19;;;;;;;15.55;4.28;;;;;;;;;;4841275;29;20060;-84
2024/03/10 02:47:17;;;;;;;9.55;3.63;;;;;;;;;;4817540;29;20085;-84
2024/03/10 02:49:46;;;;;;;18.60;4.90;;;;;;;;;;4819148;29;20054;-84
2024/03/10 02:52:15;;;;;;;13.55;4.63;;;;;;;;;;4803116;29;20051;-84
2024/03/10 02:54:43;;;;;;;16.75;3.70;;;;;;;;;;4785548;29;20703;-84
2024/03/10 02:57:11;;;;;;;15.18;4.82;;;;;;;;;;4794090;29;20062;-83
2024/03/10 02:59:45;;;;;;;10.93;3.60;;;;;;;;;;4786455;29;20095;-84
2024/03/10 03:02:12;;;;;;;14.93;3.97;;;;;;;;;;4802889;29;20103;-84
2024/03/10 03:05:01;;;;;;;14.75;5.57;;;;;;;;;;4787249;29;20135;-84
2024/03/10 03:07:40;;;;;;;13.68;5.72;;;;;;;;;;4787485;29;20246;-83
2024/03/10 03:10:10;;;;;;;13.82;5.47;;;;;;;;;;4777849;29;20422;-84
2024/03/10 03:12:56;;;;;;;11.75;3.50;;;;;;;;;;4791387;29;20051;-84
2024/03/10 03:15:30;;;;;;;13.55;3.40;;;;;;;;;;4787089;29;20047;-84
2024/03/10 03:17:57;;;;;;;10.35;3.38;;;;;;;;;;4795846;29;20057;-84
2024/03/10 03:20:48;;;;;;;10.13;3.05;;;;;;;;;;4810534;29;20401;-84
2024/03/10 03:23:25;;;;;;;10.48;3.58;;;;;;;;;;4819808;29;20123;-84
2024/03/10 03:26:24;;;;;;;19.23;3.83;;;;;;;;;;4833366;29;20050;-84
2024/03/10 03:29:06;;;;;;;8.82;3.55;;;;;;;;;;4824430;29;20460;-83
2024/03/10 03:31:32;;;;;;;13.95;4.82;;;;;;;;;;4822632;29;20046;-83
2024/03/10 03:37:14;;;;;;;10.30;4.22;;;;;;;;;;4835565;29;20072;-84
2024/03/10 03:39:49;;;;;;;17.60;4.93;;;;;;;;;;4814094;29;20141;-84
2024/03/10 03:42:35;;;;;;;13.40;4.53;;;;;;;;;;4819208;29;20479;-84
2024/03/10 03:45:16;;;;;;;9.75;3.65;;;;;;;;;;4803133;29;20050;-84
2024/03/10 03:50:44;;;;;;;14.02;4.25;;;;;;;;;;4815768;29;20497;-84
2024/03/10 03:53:14;;;;;;;17.25;4.78;;;;;;;;;;4825968;29;20046;-83
2024/03/10 03:56:12;;;;;;;;;;;;;;;;;;;;;
2024/03/10 03:58:54;;;;;;;7.28;2.90;;;;;;;;;;4814815;29;20038;-84
2024/03/10 04:01:41;;;;;;;11.98;4.80;;;;;;;;;;4817876;29;20057;-84
2024/03/10 04:04:36;;;;;;;18.23;4.50;;;;;;;;;;4787960;29;20050;-84
2024/03/10 04:07:09;;;;;;;13.40;4.68;;;;;;;;;;4819440;29;20125;-83
2024/03/10 04:10:07;;;;;;;12.13;4.22;;;;;;;;;;4811344;29;21108;-84
2024/03/10 04:12:55;;;;;;;12.02;4.00;;;;;;;;;;4810771;29;20161;-84
2024/03/10 04:15:44;;;;;;;12.73;4.03;;;;;;;;;;4818266;29;20046;-84
2024/03/10 04:18:13;;;;;;;9.43;4.15;;;;;;;;;;4817427;29;20544;-83
2024/03/10 04:20:48;;;;;;;11.98;4.45;;;;;;;;;;4834268;29;20488;-84
2024/03/10 04:23:25;;;;;;;10.43;4.20;;;;;;;;;;4836182;29;20089;-84
2024/03/10 04:25:57;;;;;;;13.45;4.75;;;;;;;;;;4840568;29;20042;-84
2024/03/10 04:28:44;;;;;;;18.75;4.32;;;;;;;;;;4836390;29;20084;-84
2024/03/10 04:31:16;;;;;;;11.27;3.78;;;;;;;;;;4838768;29;20045;-84
2024/03/10 04:33:56;;;;;;;11.38;4.07;;;;;;;;;;4837492;29;20053;-84
2024/03/10 04:36:30;;;;;;;10.15;3.67;;;;;;;;;;4831336;29;20149;-84
2024/03/10 04:38:59;;;;;;;12.23;4.45;;;;;;;;;;4824719;29;20046;-84
2024/03/10 04:41:28;;;;;;;9.48;3.40;;;;;;;;;;4828519;29;20033;-84
2024/03/10 04:44:00;;;;;;;11.23;4.40;;;;;;;;;;4828902;29;20833;-83
2024/03/10 04:46:36;;;;;;;10.77;3.63;;;;;;;;;;4834191;29;20044;-84
2024/03/10 04:49:10;;;;;;;10.40;3.95;;;;;;;;;;4832647;29;20077;-84
2024/03/10 04:51:57;;;;;;;13.95;3.70;;;;;;;;;;4827873;29;20046;-83
2024/03/10 04:54:30;;;;;;;13.85;4.68;;;;;;;;;;4828738;29;20560;-84
2024/03/10 04:57:07;;;;;;;14.32;4.68;;;;;;;;;;4824474;29;20050;-84
2024/03/10 04:59:40;;;;;;;16.08;5.05;;;;;;;;;;4830391;29;20374;-84
2024/03/10 05:02:11;;;;;;;13.93;4.65;;;;;;;;;;4836887;29;20050;-84
2024/03/10 05:05:18;;;;;;;14.27;4.90;;;;;;;;;;4829187;29;20120;-83
2024/03/10 05:07:50;;;;;;;12.48;3.92;;;;;;;;;;4820603;29;20054;-83
2024/03/10 05:10:19;;;;;;;16.42;4.97;;;;;;;;;;4834321;29;20134;-84
2024/03/10 05:13:06;;;;;;;7.90;3.65;;;;;;;;;;4831682;29;20561;-84
2024/03/10 05:15:38;;;;;;;11.25;3.78;;;;;;;;;;4837705;29;20049;-84
2024/03/10 05:18:10;;;;;;;14.10;4.65;;;;;;;;;;4833403;29;20042;-84
2024/03/10 05:21:05;;;;;;;7.93;2.78;;;;;;;;;;4837738;29;20064;-84
2024/03/10 05:23:42;;;;;;;15.57;4.38;;;;;;;;;;4833492;29;20057;-83
2024/03/10 05:26:10;;;;;;;10.75;5.32;;;;;;;;;;4837870;29;20061;-84
2024/03/10 05:28:37;;;;;;;10.82;3.30;;;;;;;;;;4821508;29;20583;-84
2024/03/10 05:31:16;;;;;;;;;;;;;;;;;;;;;
2024/03/10 05:33:50;;;;;;;18.52;5.95;;;;;;;;;;4832462;29;20069;-84
2024/03/10 05:36:25;;;;;;;14.52;4.88;;;;;;;;;;4829324;29;20384;-83
2024/03/10 05:38:54;;;;;;;15.30;4.43;;;;;;;;;;4822240;29;20042;-84
2024/03/10 05:41:35;;;;;;;18.23;5.07;;;;;;;;;;4824880;29;20046;-83
2024/03/10 05:44:05;;;;;;;14.23;4.53;;;;;;;;;;4836419;29;20049;-84
2024/03/10 05:46:38;;;;;;;10.52;5.22;;;;;;;;;;4825299;29;20046;-84
2024/03/10 05:49:15;;;;;;;13.80;4.43;;;;;;;;;;4829725;29;20046;-83
2024/03/10 05:51:47;;;;;;;12.93;4.93;;;;;;;;;;4843523;29;20042;-84
2024/03/10 05:54:21;;;;;;;14.85;4.15;;;;;;;;;;4833318;29;20042;-84
2024/03/10 05:56:50;;;;;;;11.98;5.85;;;;;;;;;;4837309;29;20094;-84
2024/03/10 05:59:16;;;;;;;11.57;3.13;;;;;;;;;;4829404;29;20050;-84
2024/03/10 06:01:47;;;;;;;12.57;4.63;;;;;;;;;;4827192;29;20485;-83
2024/03/10 06:04:19;;;;;;;11.17;4.17;;;;;;;;;;4832498;29;20038;-84
2024/03/10 06:06:49;;;;;;;11.43;4.53;;;;;;;;;;4824154;29;21018;-84
2024/03/10 06:09:15;;;;;;;13.48;5.43;;;;;;;;;;4825147;29;20072;-84
2024/03/10 06:11:44;;;;;;;15.23;5.15;;;;;;;;;;4830729;29;20050;-84
2024/03/10 06:14:43;;;;;;;14.52;3.33;;;;;;;;;;4832832;29;20038;-84
2024/03/10 06:17:13;;;;;;;13.02;4.13;;;;;;;;;;4828099;29;20499;-84
2024/03/10 06:25:53;;;;;;;;;;;;;;;;;;;;;
2024/03/10 06:28:39;;;;;;;12.38;3.40;;;;;;;;;;4832140;29;20060;-83
2024/03/10 06:31:05;;;;;;;8.82;3.88;;;;;;;;;;4835539;29;20485;-81
2024/03/10 06:33:35;;;;;;;12.07;4.75;;;;;;;;;;4835130;29;20639;-81
2024/03/10 06:38:57;;;;;;;13.82;4.18;;;;;;;;;;4824060;29;20057;-85
2024/03/10 06:41:23;;;;;;;16.90;3.90;;;;;;;;;;4816587;29;20043;-83
2024/03/10 06:43:53;;;;;;;16.17;5.57;;;;;;;;;;4823503;29;20059;-83
2024/03/10 06:46:19;;;;;;;13.25;5.18;;;;;;;;;;4832116;29;20053;-83
2024/03/10 06:48:45;;;;;;;10.40;3.70;;;;;;;;;;4836620;29;20069;-84
2024/03/10 06:51:11;;;;;;;13.95;7.30;;;;;;;;;;4841595;29;20045;-83
2024/03/10 06:53:37;;;;;;;9.95;3.25;;;;;;;;;;4830710;29;20051;-84
2024/03/10 06:56:06;;;;;;;9.13;3.00;;;;;;;;;;4838124;29;20042;-84
2024/03/10 06:58:32;;;;;;;11.40;3.60;;;;;;;;;;4832225;29;20103;-83
2024/03/10 07:00:58;;;;;;;12.68;3.45;;;;;;;;;;4838124;29;20043;-82
2024/03/10 07:03:24;;;;;;;9.38;3.08;;;;;;;;;;4831003;29;20050;-83
2024/03/10 07:05:50;;;;;;;8.63;2.70;;;;;;;;;;4842800;29;20042;-84
2024/03/10 07:08:17;;;;;;;8.32;3.58;;;;;;;;;;4840697;29;20042;-84
2024/03/10 07:10:43;;;;;;;12.85;3.20;;;;;;;;;;4841317;29;20044;-84
2024/03/10 07:13:09;;;;;;;5.45;2.63;;;;;;;;;;4840046;29;20459;-84
2024/03/10 07:15:36;;;;;;;7.97;2.88;;;;;;;;;;4838897;29;20078;-84
2024/03/10 07:18:04;;;;;;;10.30;3.08;;;;;;;;;;4844571;29;20393;-84
2024/03/10 07:20:31;;;;;;;8.95;2.53;;;;;;;;;;4842829;29;20054;-84
2024/03/10 07:22:57;;;;;;;8.60;2.10;;;;;;;;;;4812097;29;20054;-84
2024/03/10 07:25:25;;;;;;;9.50;2.33;;;;;;;;;;4816650;29;20485;-84
2024/03/10 07:27:57;;;;;;;7.75;2.67;;;;;;;;;;4830186;29;20042;-86
2024/03/10 07:30:29;;;;;;;8.20;3.15;;;;;;;;;;4826480;29;20042;-86
2024/03/10 07:32:57;;;;;;;10.18;2.75;;;;;;;;;;4811489;29;20435;-84
2024/03/10 07:35:24;;;;;;;9.70;3.22;;;;;;;;;;4817261;29;20046;-84
2024/03/10 07:37:50;;;;;;;9.98;3.60;;;;;;;;;;4817938;29;20046;-85
2024/03/10 07:40:19;;;;;;;10.63;3.17;;;;;;;;;;4835929;29;20049;-86
2024/03/10 07:42:46;;;;;;;6.30;2.75;;;;;;;;;;4814355;29;20050;-84
2024/03/10 07:45:12;;;;;;;10.18;2.88;;;;;;;;;;4828530;29;20490;-85
2024/03/10 07:47:41;;;;;;;10.60;2.55;;;;;;;;;;4829584;29;20125;-85
2024/03/10 07:50:08;;;;;;;8.18;2.20;;;;;;;;;;4831861;29;20054;-84
2024/03/10 07:52:36;;;;;;;6.35;2.75;;;;;;;;;;4822546;29;20061;-85
2024/03/10 07:55:05;;;;;;;10.52;4.28;;;;;;;;;;4816176;29;20106;-86
2024/03/10 07:57:35;;;;;;;6.47;2.65;;;;;;;;;;4824798;29;20038;-85
2024/03/10 08:00:05;;;;;;;6.35;2.40;;;;;;;;;;4817852;29;20061;-85
2024/03/10 08:02:46;;;;;;;6.97;2.20;;;;;;;;;;4827432;29;20461;-85
2024/03/10 08:05:15;;;;;;;8.70;1.75;;;;;;;;;;4833545;29;20041;-85
2024/03/10 08:07:42;;;;;;;8.55;3.22;;;;;;;;;;4823978;29;20098;-85
2024/03/10 08:10:29;;;;;;;6.35;1.50;;;;;;;;;;4835953;29;20129;-85
2024/03/10 08:13:14;;;;;;;5.72;2.38;;;;;;;;;;4820438;29;20410;-85
2024/03/10 08:15:40;;;;;;;4.25;1.70;;;;;;;;;;4808616;29;20051;-85
2024/03/10 08:18:24;;;;;;;5.97;1.48;;;;;;;;;;4817086;29;20068;-85
2024/03/10 08:20:53;;;;;;;6.90;2.42;;;;;;;;;;4808229;29;20051;-84
2024/03/10 08:23:20;;;;;;;6.82;2.63;;;;;;;;;;4815148;29;20125;-84
2024/03/10 08:25:48;;;;;;;7.32;3.00;;;;;;;;;;4790759;29;20042;-84
2024/03/10 08:28:14;;;;;;;9.18;2.42;;;;;;;;;;4808464;29;20042;-86
2024/03/10 08:56:04;;;;;;;5.20;1.60;;;;;;;;;;4851356;29;20065;-82
2024/03/10 10:53:44;;;;;;;4.38;2.05;;;;;;;;;;5783957;24;20040;-87
2024/03/10 11:29:00;;;;;;;2.05;0.73;;;;;;;;;;4823078;29;20381;-86
2024/03/10 11:31:39;;;;;;;2.72;0.70;;;;;;;;;;4846471;29;20056;-86
2024/03/10 11:41:06;;;;;;;;;;;;;;;;;;;;;
2024/03/10 11:54:38;;;;;;;;;;;;;;;;;;;;;
2024/03/10 11:58:54;;;;;;;;;;;;;;;;;;4841570;29;20120;-86
2024/03/10 12:01:23;;;;;;;2.00;0.45;;;;;;;;;;4847410;24;20031;-83
2024/03/10 12:13:27;;;;;;;1.65;1.05;;;;;;;;;;4841728;29;20062;-83
2024/03/10 12:16:06;;;;;;;1.73;0.57;;;;;;;;;;4832479;29;20045;-83
2024/03/10 12:18:41;;;;;;;2.80;0.32;;;;;;;;;;4842840;24;20068;-84
2024/03/10 12:21:33;;;;;;;1.08;0.65;;;;;;;;;;4851495;29;20534;-84
2024/03/10 12:33:14;;;;;;;0.95;0.45;;;;;;;;;;4851946;29;20105;-87
2024/03/10 12:35:40;;;;;;;1.42;0.30;;;;;;;;;;4840984;29;20167;-83
2024/03/10 12:38:06;;;;;;;0.60;0.30;;;;;;;;;;4853154;29;20051;-83
2024/03/10 12:40:33;;;;;;;0.45;0.20;;;;;;;;;;4844951;29;20051;-84
2024/03/10 12:43:00;;;;;;;1.48;0.38;;;;;;;;;;4844022;29;20223;-83
2024/03/10 12:45:27;;;;;;;1.13;0.40;;;;;;;;;;4853427;29;20042;-83
2024/03/10 12:47:54;;;;;;;3.95;0.63;;;;;;;;;;4845008;29;20062;-84
2024/03/10 12:50:20;;;;;;;2.00;0.35;;;;;;;;;;4843995;29;20141;-85
2024/03/10 12:52:46;;;;;;;1.63;0.43;;;;;;;;;;4841391;29;20042;-85
2024/03/10 12:55:12;;;;;;;1.10;0.20;;;;;;;;;;4838085;29;20053;-84
2024/03/10 12:57:39;;;;;;;1.05;0.38;;;;;;;;;;4841470;29;20046;-84
2024/03/10 13:02:48;;;;;;;1.15;0.30;;;;;;;;;;4861431;29;20045;-83
2024/03/10 13:05:14;;;;;;;2.70;0.47;;;;;;;;;;4843228;29;20052;-84
2024/03/10 13:07:40;;;;;;;3.63;0.35;;;;;;;;;;4861890;29;20042;-83
2024/03/10 13:10:07;;;;;;;1.50;0.68;;;;;;;;;;4849035;29;20042;-83
2024/03/10 13:12:36;;;;;;;2.70;0.55;;;;;;;;;;4842357;29;20038;-83
2024/03/10 13:15:04;;;;;;;6.10;1.27;;;;;;;;;;4856567;29;20042;-84
2024/03/10 13:17:31;;;;;;;2.22;0.40;;;;;;;;;;4844411;29;20046;-84
2024/03/10 13:19:57;;;;;;;0.65;0.20;;;;;;;;;;4843038;29;20132;-85
2024/03/10 13:22:23;;;;;;;0.82;0.20;;;;;;;;;;4843843;29;20064;-85
2024/03/10 13:24:49;;;;;;;0.95;0.50;;;;;;;;;;4831132;29;20050;-83
2024/03/10 13:27:16;;;;;;;0.95;0.30;;;;;;;;;;4860221;29;20084;-82
2024/03/10 13:29:42;;;;;;;3.88;0.45;;;;;;;;;;4857448;29;20056;-84
2024/03/10 13:32:08;;;;;;;1.45;0.43;;;;;;;;;;4840851;29;20187;-84
2024/03/10 13:34:35;;;;;;;0.98;0.38;;;;;;;;;;4842540;29;20116;-84
2024/03/10 13:37:06;;;;;;;0.82;0.30;;;;;;;;;;4840140;29;20045;-85
2024/03/10 13:39:41;;;;;;;1.63;0.47;;;;;;;;;;4831620;29;20046;-84
2024/03/10 13:42:09;;;;;;;3.28;0.55;;;;;;;;;;4835533;29;20109;-83
2024/03/10 14:22:29;;;;;;;1.35;0.40;;;;;;;;;;4826605;29;20081;-87
2024/03/10 14:27:32;;;;;;;0.28;0.15;;;;;;;;;;4865932;24;20654;-85
2024/03/10 14:30:01;;;;;;;1.30;0.28;;;;;;;;;;4822430;29;20054;-85
2024/03/10 14:35:35;;;;;;;2.95;0.20;;;;;;;;;;4784211;29;20059;-87
2024/03/10 14:38:01;;;;;;;0.60;0.22;;;;;;;;;;4782309;29;20108;-84
2024/03/10 14:41:56;;;;;;;;;;;;;;;;;;;;;
2024/03/10 14:43:44;;;;;;;2.13;0.50;;;;;;;;;;4791654;29;20042;-85
2024/03/10 14:56:43;;;;;;;3.20;0.45;;;;;;;;;;4859479;29;20073;-83
2024/03/10 16:06:10;;;;;;;2.55;1.23;;;;;;;;;;5123199;23;20945;-84
2024/03/10 16:08:38;;;;;;;2.92;0.82;;;;;;;;;;4794324;29;20058;-84
2024/03/10 16:11:04;;;;;;;1.55;0.50;;;;;;;;;;4797579;29;20058;-84
2024/03/10 16:54:25;;;;;;;2.22;0.40;;;;;;;;;;4837610;29;20109;-85
2024/03/10 16:56:52;;;;;;;1.90;0.10;;;;;;;;;;4849321;29;20103;-87
2024/03/10 17:41:48;;;;;;;4.85;0.60;;;;;;;;;;5451092;23;20054;-84
