Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:30;;;;;;;11.47;6.80;;;15.50;85.50;;;;;;5010964;28;20538;-79
2022/10/11 00:02:58;;;;;;;14.20;7.30;;;15.50;85.50;;;;;;4999645;28;20662;-80
2022/10/11 00:05:26;;;;;;;19.83;8.73;;;15.50;85.60;;;;;;4998249;28;20464;-80
2022/10/11 00:07:54;;;;;;;17.47;7.37;;;15.50;85.60;;;;;;4996934;28;20488;-79
2022/10/11 00:10:22;;;;;;;13.07;7.70;;;15.50;85.60;;;;;;4997118;28;20568;-79
2022/10/11 00:12:52;;;;;;;15.60;7.80;;;15.50;85.60;;;;;;5002589;28;21154;-77
2022/10/11 00:15:22;;;;;;;16.40;8.30;;;15.50;85.60;;;;;;5000827;28;20947;-78
2022/10/11 00:17:50;;;;;;;15.23;8.13;;;15.50;85.60;;;;;;5002686;28;20519;-79
2022/10/11 00:20:18;;;;;;;18.27;8.00;;;15.50;85.70;;;;;;5012073;28;20477;-78
2022/10/11 00:22:48;;;;;;;13.80;8.10;;;15.50;85.80;;;;;;4996097;28;20461;-79
2022/10/11 00:25:16;;;;;;;21.83;8.60;;;15.50;85.80;;;;;;4998990;28;20477;-78
2022/10/11 00:27:45;;;;;;;15.03;7.83;;;15.40;85.90;;;;;;4996345;28;20479;-78
2022/10/11 00:30:14;;;;;;;15.67;8.60;;;15.40;85.90;;;;;;4998789;28;20477;-79
2022/10/11 00:32:43;;;;;;;23.03;8.60;;;15.50;85.90;;;;;;4997888;28;20493;-80
2022/10/11 00:35:11;;;;;;;16.37;9.13;;;15.50;86.00;;;;;;4997044;28;20457;-78
2022/10/11 00:37:39;;;;;;;16.13;8.67;;;15.50;86.00;;;;;;4996146;28;20469;-77
2022/10/11 00:40:12;;;;;;;12.90;8.73;;;15.50;86.00;;;;;;4998052;28;20489;-79
2022/10/11 00:42:40;;;;;;;19.03;9.00;;;15.50;86.00;;;;;;4993748;28;20466;-79
2022/10/11 00:45:58;;;;;;;19.07;9.40;;;15.50;86.00;;;;;;4993799;28;20448;-79
2022/10/11 00:48:33;;;;;;;19.60;9.00;;;15.50;86.00;;;;;;4981078;28;20497;-79
2022/10/11 00:51:04;;;;;;;18.03;9.90;;;15.50;86.10;;;;;;5012676;28;20518;-79
2022/10/11 00:53:33;;;;;;;19.93;10.43;;;15.50;86.10;;;;;;4995183;28;20456;-79
2022/10/11 00:56:06;;;;;;;18.80;9.23;;;15.50;86.10;;;;;;4999500;28;20449;-79
2022/10/11 00:58:37;;;;;;;20.93;9.00;;;15.50;86.30;;;;;;4996738;28;20450;-79
2022/10/11 01:01:05;;;;;;;20.30;9.20;;;15.50;86.30;;;;;;5001259;28;20465;-79
2022/10/11 01:03:37;;;;;;;20.83;11.90;;;15.50;86.30;;;;;;5000464;28;20810;-79
2022/10/11 01:06:06;;;;;;;17.73;11.13;;;15.50;86.30;;;;;;4997251;28;20955;-79
2022/10/11 01:08:34;;;;;;;21.40;11.20;;;15.50;86.30;;;;;;5002411;28;20473;-78
2022/10/11 01:11:03;;;;;;;23.70;12.17;;;15.50;86.30;;;;;;5011004;28;20499;-78
2022/10/11 01:13:41;;;;;;;25.33;13.80;;;15.50;86.30;;;;;;4996872;28;20569;-79
2022/10/11 01:16:15;;;;;;;24.73;13.40;;;15.50;86.30;;;;;;5000357;28;20492;-79
2022/10/11 01:18:50;;;;;;;29.10;13.47;;;15.50;86.30;;;;;;4997214;28;20829;-80
2022/10/11 01:21:33;;;;;;;28.43;14.07;;;15.50;86.30;;;;;;4997580;28;20452;-78
2022/10/11 01:24:22;;;;;;;27.60;14.13;;;15.50;86.30;;;;;;5000265;28;20966;-79
2022/10/11 01:27:29;;;;;;;31.90;16.60;;;15.50;86.30;;;;;;4995992;28;20457;-79
2022/10/11 01:30:06;;;;;;;20.30;12.50;;;15.50;86.50;;;;;;4997493;28;20926;-79
2022/10/11 01:32:43;;;;;;;24.03;15.00;;;15.50;86.30;;;;;;5014503;28;21369;-79
2022/10/11 01:35:20;;;;;;;25.07;13.50;;;15.50;86.30;;;;;;5010304;28;20460;-79
2022/10/11 01:37:57;;;;;;;30.23;15.33;;;15.50;86.30;;;;;;4999760;28;20975;-80
2022/10/11 01:40:31;;;;;;;24.47;15.83;;;15.50;86.30;;;;;;5009739;28;20566;-80
2022/10/11 01:43:00;;;;;;;29.27;16.43;;;15.50;86.30;;;;;;4994991;28;20461;-77
2022/10/11 01:45:29;;;;;;;35.30;17.50;;;15.50;86.30;;;;;;4998955;28;20477;-78
2022/10/11 01:48:08;;;;;;;31.23;18.20;;;15.50;86.30;;;;;;4995177;28;20476;-78
2022/10/11 01:50:41;;;;;;;25.63;15.70;;;15.50;86.50;;;;;;4995862;28;20464;-79
2022/10/11 01:53:27;;;;;;;36.20;17.43;;;15.50;86.50;;;;;;4995061;28;20456;-80
2022/10/11 01:56:05;;;;;;;28.80;17.20;;;15.50;86.50;;;;;;4995844;28;20821;-79
2022/10/11 01:58:43;;;;;;;38.50;19.30;;;15.50;86.50;;;;;;4999013;28;21336;-78
2022/10/11 02:01:24;;;;;;;33.50;17.20;;;15.40;86.30;;;;;;5009757;28;20472;-78
2022/10/11 02:04:02;;;;;;;28.67;16.00;;;15.40;86.50;;;;;;4994468;28;20504;-78
2022/10/11 02:06:36;;;;;;;31.20;16.07;;;15.40;86.50;;;;;;4997385;28;20457;-78
2022/10/11 02:09:13;;;;;;;25.27;16.03;;;15.40;86.50;;;;;;4999749;28;20592;-77
2022/10/11 02:11:41;;;;;;;26.53;17.00;;;15.40;86.50;;;;;;5008215;28;20534;-80
2022/10/11 02:14:12;;;;;;;28.23;16.20;;;15.40;86.30;;;;;;4999082;28;20500;-80
2022/10/11 02:16:46;;;;;;;27.33;16.57;;;15.40;86.30;;;;;;4998888;28;20457;-77
2022/10/11 02:19:19;;;;;;;30.70;17.60;;;15.30;86.30;;;;;;5000179;28;20473;-80
2022/10/11 02:21:51;;;;;;;32.90;19.20;;;15.30;86.30;;;;;;4992521;28;20468;-79
2022/10/11 02:24:26;;;;;;;31.40;18.40;;;15.30;86.40;;;;;;4996993;28;20449;-79
2022/10/11 02:26:56;;;;;;;34.20;19.57;;;15.30;86.40;;;;;;4995640;28;20461;-80
2022/10/11 02:29:27;;;;;;;33.80;18.97;;;15.30;86.40;;;;;;4996957;28;20485;-79
2022/10/11 02:31:58;;;;;;;28.83;18.70;;;15.30;86.40;;;;;;4995286;28;21458;-79
2022/10/11 02:34:31;;;;;;;29.90;16.90;;;15.30;86.50;;;;;;5013711;28;20464;-79
2022/10/11 02:37:05;;;;;;;36.40;19.40;;;15.20;86.50;;;;;;4996132;28;20457;-80
2022/10/11 02:39:39;;;;;;;39.63;19.10;;;15.20;86.50;;;;;;4998136;28;20493;-79
2022/10/11 02:42:13;;;;;;;25.90;15.67;;;15.20;86.50;;;;;;5011667;28;20492;-79
2022/10/11 02:44:45;;;;;;;26.20;15.43;;;15.20;86.60;;;;;;4997003;28;20478;-79
2022/10/11 02:47:14;;;;;;;25.50;15.53;;;15.20;86.70;;;;;;4996317;28;20459;-80
2022/10/11 02:49:43;;;;;;;28.50;17.23;;;15.20;86.70;;;;;;4997541;28;20489;-79
2022/10/11 02:52:11;;;;;;;21.87;15.53;;;15.20;86.70;;;;;;4995751;28;20452;-80
2022/10/11 02:54:39;;;;;;;24.33;14.40;;;15.20;86.60;;;;;;4995682;28;20456;-79
2022/10/11 02:57:07;;;;;;;25.43;14.30;;;15.20;86.50;;;;;;5015818;28;20465;-79
2022/10/11 02:59:35;;;;;;;29.83;15.13;;;15.20;86.60;;;;;;5008941;28;20482;-79
2022/10/11 03:02:03;;;;;;;22.90;14.80;;;15.20;86.60;;;;;;4996802;28;20452;-79
2022/10/11 03:04:31;;;;;;;29.17;16.07;;;15.10;86.50;;;;;;4997061;28;20460;-78
2022/10/11 03:07:00;;;;;;;30.57;16.30;;;15.10;86.40;;;;;;4998523;28;20488;-77
2022/10/11 03:09:28;;;;;;;26.57;15.20;;;15.10;86.50;;;;;;5010377;28;20563;-79
2022/10/11 03:11:56;;;;;;;25.00;11.97;;;15.10;86.50;;;;;;4996207;28;20448;-79
2022/10/11 03:14:24;;;;;;;24.43;12.10;;;15.10;86.50;;;;;;4999556;28;20529;-78
2022/10/11 03:16:52;;;;;;;20.40;12.30;;;15.10;86.30;;;;;;4999590;28;21024;-78
2022/10/11 03:19:20;;;;;;;20.80;13.47;;;15.10;86.30;;;;;;5009899;28;20479;-79
2022/10/11 03:21:48;;;;;;;18.30;11.80;;;15.10;86.20;;;;;;4999796;28;20496;-77
2022/10/11 03:24:17;;;;;;;26.67;12.23;;;15.00;86.20;;;;;;4992432;28;20540;-78
2022/10/11 03:26:45;;;;;;;28.30;13.33;;;15.00;86.10;;;;;;4997137;28;20472;-79
2022/10/11 03:29:13;;;;;;;24.13;13.60;;;15.00;86.10;;;;;;5010370;28;21031;-79
2022/10/11 03:31:41;;;;;;;19.77;12.40;;;15.00;86.10;;;;;;4996613;28;20532;-78
2022/10/11 03:34:09;;;;;;;21.03;13.33;;;15.00;86.00;;;;;;4998052;28;21130;-79
2022/10/11 03:36:37;;;;;;;22.37;13.10;;;15.00;86.00;;;;;;4994586;28;20484;-80
2022/10/11 03:39:05;;;;;;;22.13;13.50;;;14.90;86.00;;;;;;5000102;28;21365;-80
2022/10/11 03:41:34;;;;;;;19.50;13.67;;;14.90;86.00;;;;;;4998583;28;20480;-77
2022/10/11 03:44:03;;;;;;;23.67;13.20;;;14.90;86.00;;;;;;5014416;28;20815;-78
2022/10/11 03:46:30;;;;;;;21.67;13.70;;;14.90;86.00;;;;;;5017240;28;20457;-78
2022/10/11 03:48:58;;;;;;;31.17;14.40;;;14.90;85.90;;;;;;5001896;28;20492;-77
2022/10/11 03:51:26;;;;;;;24.73;14.30;;;14.90;85.80;;;;;;5003844;28;20510;-78
2022/10/11 03:53:54;;;;;;;31.27;15.60;;;14.90;85.80;;;;;;5014334;28;21260;-78
2022/10/11 03:56:22;;;;;;;26.93;15.10;;;14.90;85.70;;;;;;5002845;28;20572;-79
2022/10/11 03:58:52;;;;;;;25.43;15.10;;;14.90;85.70;;;;;;4999125;28;20555;-79
2022/10/11 04:01:20;;;;;;;24.77;15.10;;;14.90;85.70;;;;;;5000627;28;21045;-79
2022/10/11 04:03:48;;;;;;;21.40;13.47;;;14.90;85.70;;;;;;5017949;28;21119;-79
2022/10/11 04:06:16;;;;;;;27.87;13.60;;;14.80;85.60;;;;;;5002380;28;20461;-80
2022/10/11 04:08:44;;;;;;;22.57;13.53;;;14.80;85.50;;;;;;4997291;28;20497;-80
2022/10/11 04:11:12;;;;;;;21.90;12.80;;;14.80;85.50;;;;;;4999975;28;21363;-78
2022/10/11 04:13:40;;;;;;;23.80;15.47;;;14.80;85.60;;;;;;4997212;28;20469;-78
2022/10/11 04:16:09;;;;;;;25.30;14.50;;;14.80;85.50;;;;;;5002030;28;20962;-77
2022/10/11 04:18:37;;;;;;;22.10;13.90;;;14.80;85.40;;;;;;5004136;28;20457;-80
2022/10/11 04:21:05;;;;;;;21.43;13.97;;;14.70;85.40;;;;;;5000140;28;20457;-78
2022/10/11 04:23:34;;;;;;;18.87;13.47;;;14.70;85.30;;;;;;5001509;28;20500;-78
2022/10/11 04:26:05;;;;;;;27.93;14.53;;;14.70;85.30;;;;;;4996260;28;20527;-78
2022/10/11 04:28:35;;;;;;;21.20;12.30;;;14.60;85.20;;;;;;4996108;28;20505;-78
2022/10/11 04:31:03;;;;;;;27.33;13.77;;;14.60;85.20;;;;;;5000604;28;20516;-80
2022/10/11 04:33:33;;;;;;;21.23;12.73;;;14.60;85.10;;;;;;4996131;28;20468;-79
2022/10/11 04:36:01;;;;;;;23.67;14.33;;;14.50;85.20;;;;;;5009499;28;21001;-79
2022/10/11 04:38:30;;;;;;;24.07;14.70;;;14.50;85.10;;;;;;4996442;28;20457;-78
2022/10/11 04:41:06;;;;;;;23.10;14.17;;;14.50;84.90;;;;;;5001001;28;20466;-78
2022/10/11 04:43:34;;;;;;;26.43;13.77;;;14.40;84.90;;;;;;5001390;28;20476;-80
2022/10/11 04:46:02;;;;;;;22.77;15.63;;;14.40;85.10;;;;;;4997507;28;20461;-77
2022/10/11 04:48:30;;;;;;;21.37;14.50;;;14.40;85.00;;;;;;4999733;28;21145;-78
2022/10/11 04:51:00;;;;;;;29.60;15.03;;;14.40;85.00;;;;;;4997010;28;20480;-80
2022/10/11 04:53:28;;;;;;;31.47;21.53;;;14.30;84.80;;;;;;5015592;28;20457;-79
2022/10/11 04:55:59;;;;;;;24.97;18.60;;;14.30;84.80;;;;;;5014497;28;20556;-79
2022/10/11 04:58:28;;;;;;;33.20;19.23;;;14.30;84.70;;;;;;5000528;28;20453;-78
2022/10/11 05:00:57;;;;;;;22.17;15.10;;;14.20;84.70;;;;;;5002471;28;20532;-78
2022/10/11 05:03:25;;;;;;;24.10;13.83;;;14.20;84.60;;;;;;4999637;28;20468;-79
2022/10/11 05:05:53;;;;;;;26.20;15.57;;;14.10;84.70;;;;;;5011592;28;20876;-78
2022/10/11 05:08:23;;;;;;;25.47;14.60;;;14.10;84.80;;;;;;4996477;28;20488;-79
2022/10/11 05:10:58;;;;;;;22.67;13.70;;;14.10;84.80;;;;;;5000728;28;21083;-78
2022/10/11 05:13:27;;;;;;;18.83;12.47;;;14.20;84.90;;;;;;5000978;28;20457;-79
2022/10/11 05:15:55;;;;;;;18.30;12.10;;;14.20;84.80;;;;;;4999736;28;20522;-78
2022/10/11 05:18:24;;;;;;;29.10;13.73;;;14.20;84.80;;;;;;4998901;28;20573;-79
2022/10/11 05:20:58;;;;;;;23.43;13.27;;;14.20;84.70;;;;;;4998621;28;20458;-79
2022/10/11 05:23:28;;;;;;;19.30;11.97;;;14.20;84.70;;;;;;4999247;28;20447;-79
2022/10/11 05:25:56;;;;;;;19.53;12.67;;;14.20;84.60;;;;;;4999388;28;21023;-79
2022/10/11 05:28:24;;;;;;;20.40;12.07;;;14.20;84.60;;;;;;4996350;28;20513;-78
2022/10/11 05:30:52;;;;;;;22.40;13.07;;;14.10;84.50;;;;;;4995621;28;20588;-77
2022/10/11 05:33:21;;;;;;;26.20;14.13;;;14.10;84.60;;;;;;5004383;28;20457;-78
2022/10/11 05:35:49;;;;;;;19.80;12.13;;;14.10;84.50;;;;;;5000039;28;21388;-79
2022/10/11 05:38:17;;;;;;;25.87;12.80;;;14.10;84.50;;;;;;5000457;28;20460;-79
2022/10/11 05:40:46;;;;;;;24.27;14.37;;;14.10;84.40;;;;;;4999937;28;20480;-79
2022/10/11 05:43:15;;;;;;;23.90;13.03;;;14.10;84.40;;;;;;4999116;28;20465;-80
2022/10/11 05:45:44;;;;;;;23.40;11.73;;;14.10;84.40;;;;;;5015382;28;20457;-79
2022/10/11 05:48:12;;;;;;;19.70;11.00;;;14.10;84.40;;;;;;4997611;28;20991;-77
2022/10/11 05:50:41;;;;;;;17.40;10.27;;;14.10;84.40;;;;;;4998138;28;20500;-78
2022/10/11 05:53:09;;;;;;;18.17;10.03;;;14.10;84.50;;;;;;5008524;28;20560;-79
2022/10/11 05:55:37;;;;;;;22.23;9.00;;;14.10;84.50;;;;;;4999347;28;20513;-78
2022/10/11 05:58:07;;;;;;;21.80;10.13;;;14.10;84.40;;;;;;5003539;28;20452;-79
2022/10/11 06:00:36;;;;;;;16.90;10.37;;;14.10;84.30;;;;;;4997488;28;20875;-80
2022/10/11 06:03:05;;;;;;;19.03;10.60;;;14.10;84.40;;;;;;4994395;28;20449;-79
2022/10/11 06:05:34;;;;;;;18.67;8.80;;;14.10;84.30;;;;;;4992260;28;20454;-78
2022/10/11 06:08:03;;;;;;;18.33;9.80;;;14.10;84.30;;;;;;5000915;28;20460;-77
2022/10/11 06:10:31;;;;;;;16.47;9.17;;;14.10;84.20;;;;;;4995040;28;21034;-77
2022/10/11 06:12:59;;;;;;;15.50;9.50;;;14.10;84.30;;;;;;5001918;28;20526;-78
2022/10/11 06:15:29;;;;;;;14.60;10.13;;;14.10;84.30;;;;;;4996196;28;21179;-78
2022/10/11 06:17:58;;;;;;;19.97;8.47;;;14.10;84.20;;;;;;5002411;28;21028;-78
2022/10/11 06:20:26;;;;;;;12.90;8.27;;;14.10;84.20;;;;;;4999768;28;20927;-79
2022/10/11 06:22:54;;;;;;;14.27;8.97;;;14.10;83.80;;;;;;4997764;28;20545;-79
2022/10/11 06:25:22;;;;;;;17.40;7.80;;;14.00;84.00;;;;;;4999453;28;20473;-79
2022/10/11 06:27:50;;;;;;;15.07;8.53;;;14.00;84.00;;;;;;4999827;28;20456;-79
2022/10/11 06:30:18;;;;;;;18.27;8.07;;;14.00;84.00;;;;;;4997132;28;20489;-79
2022/10/11 06:32:47;;;;;;;19.33;8.70;;;14.00;84.00;;;;;;4998880;28;20523;-78
2022/10/11 06:35:15;;;;;;;11.43;5.90;;;14.10;84.00;;;;;;4999275;28;21037;-79
2022/10/11 06:37:43;;;;;;;10.43;6.17;;;14.00;83.60;;;;;;4998568;28;20590;-79
2022/10/11 06:40:12;;;;;;;14.03;7.60;;;13.90;83.50;;;;;;4998417;28;20492;-78
2022/10/11 06:42:40;;;;;;;14.23;6.60;;;13.90;83.70;;;;;;4997941;28;20456;-79
2022/10/11 06:45:08;;;;;;;10.00;5.43;;;13.90;83.80;;;;;;5014226;28;21343;-78
2022/10/11 06:47:36;;;;;;;12.27;5.80;;;13.90;83.80;;;;;;4997669;28;20464;-78
2022/10/11 06:50:06;;;;;;;14.90;5.80;;;13.90;83.80;;;;;;4995606;28;20495;-78
2022/10/11 06:52:34;;;;;;;15.97;6.20;;;13.90;83.80;;;;;;4998163;28;20454;-79
2022/10/11 06:55:02;;;;;;;15.37;6.00;;;13.90;83.80;;;;;;4996128;28;20460;-79
2022/10/11 06:57:30;;;;;;;15.27;6.23;;;13.90;83.80;;;;;;4995191;28;21021;-78
2022/10/11 06:59:58;;;;;;;10.37;5.87;;;14.00;83.80;;;;;;4997566;28;20902;-78
2022/10/11 07:02:26;;;;;;;10.40;5.90;;;14.00;83.80;;;;;;4997625;28;20471;-78
2022/10/11 07:04:54;;;;;;;12.33;5.60;;;14.00;83.70;;;;;;5000797;28;20499;-78
2022/10/11 07:07:24;;;;;;;10.33;4.97;;;14.00;83.70;;;;;;4995814;28;20485;-79
2022/10/11 07:09:52;;;;;;;13.17;4.90;;;14.00;83.70;;;;;;5007912;28;20937;-79
2022/10/11 07:12:19;;;;;;;9.80;4.60;;;14.10;83.40;;;;;;4998546;28;21029;-80
2022/10/11 07:14:47;;;;;;;9.77;4.40;;;14.00;83.20;;;;;;4998270;28;20483;-78
2022/10/11 07:17:15;;;;;;;10.80;4.60;;;14.00;83.30;;;;;;4998143;28;21037;-80
2022/10/11 07:19:43;;;;;;;9.17;4.57;;;14.00;83.40;;;;;;5000672;28;21022;-80
2022/10/11 07:22:11;;;;;;;11.27;5.90;;;14.00;83.40;;;;;;4998199;28;20462;-79
2022/10/11 07:24:40;;;;;;;13.50;5.90;;;14.10;83.40;;;;;;5017094;28;21045;-79
2022/10/11 07:27:08;;;;;;;11.10;5.03;;;14.10;83.30;;;;;;5000175;28;20501;-79
2022/10/11 07:29:36;;;;;;;8.40;4.70;;;14.00;83.10;;;;;;5001415;28;20893;-79
2022/10/11 07:32:05;;;;;;;16.20;5.50;;;14.00;83.20;;;;;;5001562;28;20546;-79
2022/10/11 07:34:33;;;;;;;12.00;4.87;;;14.10;83.30;;;;;;5001371;28;20522;-79
2022/10/11 07:37:01;;;;;;;9.37;5.10;;;14.10;83.10;;;;;;5003939;28;21350;-79
2022/10/11 07:39:30;;;;;;;11.90;6.23;;;14.10;83.10;;;;;;5017888;28;20493;-79
2022/10/11 07:41:59;;;;;;;18.37;5.47;;;14.10;83.10;;;;;;5003628;28;20444;-77
2022/10/11 07:44:27;;;;;;;11.60;5.00;;;14.10;83.00;;;;;;4999062;28;20967;-78
2022/10/11 07:46:55;;;;;;;11.00;5.73;;;14.00;83.00;;;;;;5001462;28;20448;-78
2022/10/11 07:49:23;;;;;;;15.33;4.70;;;14.00;83.00;;;;;;5004693;28;20548;-77
2022/10/11 07:51:51;;;;;;;17.20;5.53;;;14.10;83.00;;;;;;4996605;28;21060;-78
2022/10/11 07:54:19;;;;;;;10.00;4.20;;;14.00;82.90;;;;;;5000408;28;21093;-79
2022/10/11 07:56:47;;;;;;;8.13;3.53;;;14.10;82.80;;;;;;5001789;28;20460;-77
2022/10/11 07:59:16;;;;;;;8.90;3.77;;;14.00;82.90;;;;;;5000361;28;20491;-78
2022/10/11 08:01:45;;;;;;;15.67;4.67;;;14.10;82.90;;;;;;5003579;28;20468;-78
2022/10/11 08:04:13;;;;;;;13.33;4.57;;;14.10;82.90;;;;;;5004103;28;20547;-78
2022/10/11 08:06:41;;;;;;;21.53;8.27;;;14.10;82.70;;;;;;5002419;28;20461;-80
2022/10/11 08:09:10;;;;;;;15.60;5.30;;;14.10;82.70;;;;;;5003155;28;20479;-79
2022/10/11 08:11:39;;;;;;;18.70;6.93;;;14.10;82.70;;;;;;5000215;28;20480;-79
2022/10/11 08:14:10;;;;;;;18.53;6.63;;;14.10;82.40;;;;;;4998882;28;20453;-78
2022/10/11 08:16:39;;;;;;;16.07;3.80;;;14.00;82.40;;;;;;4999846;28;21009;-79
2022/10/11 08:19:07;;;;;;;16.23;4.07;;;14.00;82.70;;;;;;5008164;28;20530;-80
2022/10/11 08:21:35;;;;;;;12.70;5.93;;;14.10;82.70;;;;;;5000639;28;20485;-80
2022/10/11 08:24:04;;;;;;;10.80;4.10;;;14.00;82.30;;;;;;4998354;28;20446;-79
2022/10/11 08:26:33;;;;;;;65.70;35.13;;;14.00;82.40;;;;;;4998635;28;20465;-78
2022/10/11 08:29:02;;;;;;;41.97;22.07;;;13.90;82.50;;;;;;5010448;28;20567;-77
2022/10/11 08:31:31;;;;;;;12.93;4.67;;;13.90;82.40;;;;;;4997445;28;20485;-77
2022/10/11 08:34:01;;;;;;;9.60;3.70;;;13.90;82.60;;;;;;5012768;28;20458;-76
2022/10/11 08:36:29;;;;;;;14.47;4.50;;;14.00;82.80;;;;;;4994897;28;21342;-76
2022/10/11 08:38:57;;;;;;;13.57;4.37;;;14.00;82.60;;;;;;5010564;28;20487;-76
2022/10/11 08:41:36;;;;;;;12.10;4.77;;;14.00;82.50;;;;;;5000256;28;20465;-78
2022/10/11 08:44:15;;;;;;;16.00;5.40;;;13.90;82.20;;;;;;5001889;28;20452;-76
2022/10/11 08:46:50;;;;;;;18.47;4.50;;;13.90;82.40;;;;;;4998709;28;20452;-76
2022/10/11 08:49:24;;;;;;;14.23;4.27;;;13.90;82.30;;;;;;4997627;28;20542;-78
2022/10/11 08:51:58;;;;;;;18.37;5.17;;;13.90;82.30;;;;;;4996353;28;20615;-78
2022/10/11 08:54:35;;;;;;;12.73;3.73;;;13.90;82.00;;;;;;5001796;28;20456;-78
2022/10/11 08:57:05;;;;;;;13.40;3.50;;;13.90;82.30;;;;;;4996989;28;20508;-77
2022/10/11 08:59:39;;;;;;;17.83;3.87;;;13.90;82.10;;;;;;4995554;28;20478;-77
2022/10/11 09:02:19;;;;;;;16.70;7.07;;;13.90;82.10;;;;;;4997241;28;20527;-77
2022/10/11 09:04:52;;;;;;;10.63;3.70;;;13.90;82.00;;;;;;4998838;28;20835;-77
2022/10/11 09:07:31;;;;;;;14.20;4.80;;;14.00;82.10;;;;;;4996389;28;20856;-76
2022/10/11 09:10:16;;;;;;;7.83;3.20;;;14.00;81.60;;;;;;4998964;28;20505;-77
2022/10/11 09:12:54;;;;;;;19.70;7.63;;;14.00;80.90;;;;;;4994527;28;20487;-76
2022/10/11 09:15:30;;;;;;;15.13;5.00;;;14.00;81.60;;;;;;5002506;28;20466;-76
2022/10/11 09:18:19;;;;;;;19.03;5.70;;;14.00;81.50;;;;;;4997467;28;20551;-76
2022/10/11 09:21:10;;;;;;;19.23;6.80;;;13.90;80.80;;;;;;4996574;28;21421;-77
2022/10/11 09:23:53;;;;;;;23.70;10.40;;;14.00;81.40;;;;;;4997656;28;20596;-77
2022/10/11 09:26:27;;;;;;;17.70;5.57;;;14.00;81.30;;;;;;4995832;28;21298;-77
2022/10/11 09:29:04;;;;;;;13.77;4.20;;;14.00;81.50;;;;;;5000094;28;20526;-77
2022/10/11 09:31:32;;;;;;;20.23;8.50;;;14.00;81.40;;;;;;4999741;28;20476;-77
2022/10/11 09:34:10;;;;;;;21.37;8.40;;;14.10;81.30;;;;;;4998567;28;21017;-77
2022/10/11 09:36:46;;;;;;;30.23;9.70;;;14.10;81.10;;;;;;4998174;28;20450;-76
2022/10/11 09:39:25;;;;;;;27.57;5.10;;;14.10;80.90;;;;;;4996514;28;20488;-78
2022/10/11 09:41:58;;;;;;;12.07;3.97;;;14.10;80.80;;;;;;4998522;28;20954;-76
2022/10/11 09:44:28;;;;;;;11.57;3.20;;;14.10;81.20;;;;;;5012415;28;20473;-76
2022/10/11 09:46:58;;;;;;;9.90;4.03;;;14.10;81.20;;;;;;5011871;28;20530;-76
2022/10/11 09:49:32;;;;;;;10.23;3.80;;;14.20;80.80;;;;;;4999706;28;21068;-78
2022/10/11 09:52:03;;;;;;;16.63;5.87;;;14.20;80.90;;;;;;4999043;28;20548;-78
2022/10/11 09:54:39;;;;;;;9.53;3.30;;;14.20;80.90;;;;;;4996120;28;20449;-76
2022/10/11 09:57:19;;;;;;;12.87;4.60;;;14.20;80.80;;;;;;4997128;28;20461;-76
2022/10/11 10:00:04;;;;;;;29.77;9.60;;;14.20;80.90;;;;;;4996500;28;20496;-76
2022/10/11 10:02:43;;;;;;;14.50;5.80;;;14.20;80.60;;;;;;4996547;28;20495;-76
2022/10/11 10:05:22;;;;;;;14.93;4.57;;;14.20;80.50;;;;;;4995589;28;20476;-77
2022/10/11 10:08:21;;;;;;;9.00;3.60;;;14.20;80.70;;;;;;4999123;28;20484;-76
2022/10/11 10:10:58;;;;;;;13.67;4.20;;;14.30;80.80;;;;;;4998258;28;20479;-76
2022/10/11 10:13:34;;;;;;;17.93;4.90;;;14.30;80.80;;;;;;4995509;28;20469;-76
2022/10/11 10:16:04;;;;;;;14.30;5.33;;;14.40;80.70;;;;;;5005964;28;20483;-77
2022/10/11 10:18:35;;;;;;;18.83;4.73;;;14.40;80.50;;;;;;4999663;28;21180;-76
2022/10/11 10:21:06;;;;;;;15.07;4.23;;;14.40;80.10;;;;;;4998989;28;20450;-76
2022/10/11 10:23:37;;;;;;;10.67;4.03;;;14.40;80.50;;;;;;4998920;28;20457;-77
2022/10/11 10:26:12;;;;;;;12.70;3.70;;;14.40;80.50;;;;;;4997694;28;20449;-77
2022/10/11 10:28:58;;;;;;;8.97;3.23;;;14.50;80.40;;;;;;5014660;28;20525;-77
2022/10/11 10:31:32;;;;;;;17.03;6.00;;;14.60;80.30;;;;;;4995906;28;20453;-76
2022/10/11 10:34:26;;;;;;;10.50;3.37;;;14.60;80.30;;;;;;4995439;28;20552;-76
2022/10/11 10:36:57;;;;;;;13.33;3.40;;;14.60;80.00;;;;;;4997510;28;20449;-76
2022/10/11 10:39:31;;;;;;;12.10;3.53;;;14.60;80.10;;;;;;5002191;28;20497;-78
2022/10/11 10:42:01;;;;;;;7.17;2.33;;;14.70;80.20;;;;;;4995392;28;20800;-78
2022/10/11 10:44:29;;;;;;;9.80;3.40;;;14.80;80.10;;;;;;4996472;28;20532;-76
2022/10/11 10:47:08;;;;;;;7.73;2.80;;;14.80;80.00;;;;;;4999000;28;20887;-77
2022/10/11 10:49:43;;;;;;;12.20;3.00;;;14.80;80.00;;;;;;4996056;28;20480;-76
2022/10/11 10:52:54;;;;;;;13.33;3.30;;;14.90;80.00;;;;;;5000524;28;21124;-75
2022/10/11 10:55:28;;;;;;;10.63;3.47;;;15.00;79.80;;;;;;5005037;28;20460;-76
2022/10/11 10:58:10;;;;;;;13.63;3.73;;;15.00;79.80;;;;;;5015859;28;21010;-75
2022/10/11 11:00:47;;;;;;;11.13;3.20;;;15.00;79.60;;;;;;5002445;28;20475;-77
2022/10/11 11:03:22;;;;;;;9.83;3.50;;;15.10;79.70;;;;;;5003064;28;20967;-77
2022/10/11 11:05:59;;;;;;;13.67;3.17;;;15.10;79.40;;;;;;5001973;28;20456;-75
2022/10/11 11:08:46;;;;;;;16.10;4.30;;;15.10;79.40;;;;;;5001137;28;20452;-76
2022/10/11 11:11:38;;;;;;;10.23;3.77;;;15.20;79.30;;;;;;5018393;28;20464;-77
2022/10/11 11:14:17;;;;;;;12.00;4.10;;;15.20;79.40;;;;;;5003983;28;21523;-77
2022/10/11 11:16:54;;;;;;;8.93;2.70;;;15.20;79.40;;;;;;5001610;28;20535;-78
2022/10/11 11:19:33;;;;;;;17.73;3.20;;;15.30;79.30;;;;;;4994617;28;20481;-77
2022/10/11 11:22:09;;;;;;;12.63;3.20;;;15.30;79.20;;;;;;5016953;28;21130;-77
2022/10/11 11:24:46;;;;;;;11.47;3.60;;;15.40;79.10;;;;;;5003510;28;20469;-76
2022/10/11 11:27:29;;;;;;;9.57;3.10;;;15.40;78.80;;;;;;5004045;28;20458;-75
2022/10/11 11:30:03;;;;;;;9.40;2.70;;;15.40;78.30;;;;;;5001341;28;20484;-78
2022/10/11 11:32:41;;;;;;;16.97;3.17;;;15.40;78.50;;;;;;5018350;28;20877;-78
2022/10/11 11:35:19;;;;;;;14.73;3.00;;;15.40;78.70;;;;;;5002938;28;20461;-76
2022/10/11 11:37:49;;;;;;;9.33;2.50;;;15.50;78.70;;;;;;5002455;28;20514;-76
2022/10/11 11:40:33;;;;;;;10.40;3.00;;;15.60;78.30;;;;;;5000315;28;20516;-77
2022/10/11 11:43:07;;;;;;;9.80;3.00;;;15.60;78.30;;;;;;4998935;28;20457;-76
2022/10/11 11:45:44;;;;;;;14.40;2.80;;;15.70;78.20;;;;;;5002304;28;20506;-78
2022/10/11 11:48:17;;;;;;;9.50;2.67;;;15.70;78.00;;;;;;5017252;28;20507;-76
2022/10/11 11:50:51;;;;;;;11.67;2.90;;;15.70;78.00;;;;;;5001700;28;20534;-76
2022/10/11 11:53:29;;;;;;;10.23;3.20;;;15.70;78.00;;;;;;5000054;28;20488;-76
2022/10/11 11:56:03;;;;;;;11.60;2.77;;;15.80;78.00;;;;;;4999607;28;20461;-78
2022/10/11 11:58:41;;;;;;;11.70;2.93;;;15.80;77.90;;;;;;5022262;28;20456;-76
2022/10/11 12:01:22;;;;;;;9.47;2.80;;;15.80;77.70;;;;;;5000172;28;20970;-77
2022/10/11 12:04:01;;;;;;;10.50;2.53;;;15.80;77.30;;;;;;4998867;28;20507;-76
2022/10/11 12:06:31;;;;;;;10.77;3.10;;;15.80;77.30;;;;;;5001696;28;20524;-77
2022/10/11 12:09:04;;;;;;;10.83;3.30;;;15.70;77.30;;;;;;5015345;28;20478;-76
2022/10/11 12:11:48;;;;;;;13.00;3.07;;;15.70;77.20;;;;;;4999439;28;20441;-79
2022/10/11 12:14:29;;;;;;;12.33;2.80;;;15.70;77.10;;;;;;5000203;28;20547;-76
2022/10/11 12:17:17;;;;;;;10.87;3.27;;;15.70;77.10;;;;;;4999421;28;20446;-78
2022/10/11 12:20:22;;;;;;;11.10;2.40;;;15.70;77.20;;;;;;5019014;28;20503;-76
2022/10/11 12:22:58;;;;;;;9.67;3.00;;;15.80;77.20;;;;;;4945712;28;20498;-79
2022/10/11 12:25:34;;;;;;;7.20;2.40;;;15.80;77.40;;;;;;4949745;28;20499;-77
2022/10/11 12:28:24;;;;;;;11.30;3.60;;;15.80;77.10;;;;;;4985630;28;20488;-77
2022/10/11 12:31:04;;;;;;;14.00;2.73;;;15.80;77.10;;;;;;4996494;28;20923;-77
2022/10/11 12:33:49;;;;;;;11.90;3.30;;;15.90;77.10;;;;;;4997368;28;20583;-78
2022/10/11 12:36:35;;;;;;;17.20;3.30;;;15.90;76.90;;;;;;4998405;28;20484;-77
2022/10/11 12:39:41;;;;;;;10.10;2.50;;;15.90;77.00;;;;;;5009172;28;20571;-77
2022/10/11 12:42:21;;;;;;;8.73;2.93;;;16.00;76.90;;;;;;4997790;28;20949;-78
2022/10/11 12:45:22;;;;;;;11.40;2.50;;;16.00;76.80;;;;;;5000860;28;20445;-77
2022/10/11 12:48:00;;;;;;;10.23;2.87;;;16.00;76.60;;;;;;4998555;28;20465;-77
2022/10/11 12:50:33;;;;;;;13.43;3.03;;;16.00;76.60;;;;;;4994800;28;20476;-77
2022/10/11 12:53:11;;;;;;;9.27;2.70;;;16.00;76.30;;;;;;4994171;28;20461;-76
2022/10/11 12:55:49;;;;;;;17.20;3.47;;;16.00;76.40;;;;;;4997014;28;20464;-78
2022/10/11 12:58:37;;;;;;;7.23;2.63;;;16.10;76.40;;;;;;5000129;28;20512;-78
2022/10/11 13:01:16;;;;;;;12.10;2.90;;;16.20;76.30;;;;;;4999655;28;20565;-76