Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:34;;;;;;;8.93;5.00;;;13.00;93.80;;;;;;6104403;23;20316;-84
2022/04/14 05:01:37;;;;;;;10.45;5.95;;;10.10;99.90;;;;;;6162572;22;20357;-84
2022/04/14 05:08:08;;;;;;;9.88;5.90;;;10.30;99.90;;;;;;6200623;23;20043;-85
2022/04/14 05:10:34;;;;;;;14.02;6.70;;;10.30;99.90;;;;;;6147994;23;20320;-84
2022/04/14 05:13:01;;;;;;;15.88;6.43;;;10.40;99.90;;;;;;6196905;23;20053;-85
2022/04/14 05:15:27;;;;;;;11.77;6.63;;;10.40;99.90;;;;;;6173728;23;20005;-84
2022/04/14 05:33:50;;;;;;;14.57;6.55;;;10.80;99.90;;;;;;6137529;23;20029;-81
2022/04/14 05:36:16;;;;;;;14.00;6.38;;;10.90;99.90;;;;;;6212747;23;20032;-84
2022/04/14 05:38:42;;;;;;;13.40;7.47;;;11.00;99.90;;;;;;6237704;23;20023;-85
2022/04/14 05:41:08;;;;;;;11.65;6.18;;;11.10;99.90;;;;;;6212644;23;20008;-84
2022/04/14 05:43:35;;;;;;;11.90;6.05;;;11.20;99.90;;;;;;6237378;23;20008;-82
2022/04/14 05:46:03;;;;;;;12.68;6.50;;;11.30;99.90;;;;;;6212573;23;20198;-85
2022/04/14 05:48:29;;;;;;;13.27;6.10;;;11.30;99.90;;;;;;6175110;23;20011;-83
2022/04/14 05:50:55;;;;;;;13.52;5.57;;;11.40;99.90;;;;;;6223852;23;20024;-82
2022/04/14 05:53:27;;;;;;;13.95;6.55;;;11.50;99.90;;;;;;6201612;23;20001;-83
2022/04/14 05:55:53;;;;;;;13.95;6.20;;;11.50;99.90;;;;;;6203471;23;20016;-83
2022/04/14 05:58:20;;;;;;;10.80;6.05;;;11.60;99.90;;;;;;6198572;23;20004;-85
2022/04/14 06:00:46;;;;;;;10.15;5.88;;;11.70;99.90;;;;;;6226064;23;20084;-84
2022/04/14 06:03:12;;;;;;;12.05;6.55;;;11.80;99.90;;;;;;6226095;23;20055;-83
2022/04/14 06:05:41;;;;;;;12.98;6.68;;;11.90;99.90;;;;;;6206434;23;20039;-85
2022/04/14 06:08:07;;;;;;;11.85;6.72;;;12.00;99.90;;;;;;6205039;23;20013;-87
2022/04/14 06:10:35;;;;;;;13.80;6.68;;;12.10;99.90;;;;;;6222906;23;20031;-84
2022/04/14 06:13:00;;;;;;;15.20;6.82;;;12.10;99.90;;;;;;6249623;23;20056;-83
2022/04/14 06:15:26;;;;;;;9.15;5.80;;;12.20;99.60;;;;;;6223740;22;20028;-83
2022/04/14 06:17:52;;;;;;;11.23;6.55;;;12.50;98.80;;;;;;6261733;23;20012;-84
2022/04/14 06:20:18;;;;;;;13.45;7.70;;;12.50;98.80;;;;;;6213945;23;20024;-81
2022/04/14 06:26:32;;;;;;;12.90;6.57;;;12.70;98.30;;;;;;6240247;23;20019;-85
2022/04/14 06:29:00;;;;;;;13.52;6.60;;;12.90;97.60;;;;;;6262572;23;20298;-85
2022/04/14 06:31:25;;;;;;;12.18;7.15;;;13.10;97.20;;;;;;6247341;22;20013;-86
2022/04/14 06:33:51;;;;;;;14.50;7.40;;;13.30;96.60;;;;;;6197005;23;20059;-87
2022/04/14 06:36:17;;;;;;;14.02;7.75;;;13.50;96.50;;;;;;6247092;23;20004;-86
2022/04/14 06:38:43;;;;;;;15.65;8.15;;;13.60;96.20;;;;;;6197519;23;20024;-85
2022/04/14 06:41:09;;;;;;;17.92;9.27;;;13.80;96.00;;;;;;6245983;23;20012;-84
2022/04/14 06:43:34;;;;;;;20.27;8.77;;;13.90;95.80;;;;;;6197641;23;20008;-84
2022/04/14 06:46:03;;;;;;;18.95;8.77;;;14.00;95.40;;;;;;6194879;23;20039;-84
2022/04/14 06:48:30;;;;;;;;;;;14.20;95.30;;;;;;6223083;23;20038;-84
2022/04/14 06:50:56;;;;;;;19.77;10.20;;;14.30;95.20;;;;;;6222111;23;19900;-83
2022/04/14 06:53:22;;;;;;;22.65;11.40;;;14.50;94.90;;;;;;6196368;23;20004;-86
2022/04/14 06:56:06;;;;;;;22.10;12.00;;;14.60;94.90;;;;;;6196828;23;20225;-85
2022/04/14 06:58:32;;;;;;;18.17;11.05;;;14.70;94.60;;;;;;6247090;23;20005;-85
2022/04/14 07:00:58;;;;;;;21.08;11.48;;;14.90;94.50;;;;;;6222816;23;20013;-85
2022/04/14 07:03:26;;;;;;;16.58;10.57;;;15.10;94.30;;;;;;6221816;23;20325;-84
2022/04/14 07:05:56;;;;;;;17.77;11.52;;;15.20;93.90;;;;;;6228349;23;20005;-82
2022/04/14 07:08:24;;;;;;;31.60;14.65;;;15.40;93.90;;;;;;6249613;23;20004;-84
2022/04/14 07:10:51;;;;;;;24.80;12.70;;;15.50;93.80;;;;;;6223236;23;20060;-84
2022/04/14 07:13:17;;;;;;;27.90;13.88;;;15.50;93.90;;;;;;6221238;23;20305;-84
2022/04/14 07:15:43;;;;;;;22.42;13.65;;;15.50;93.80;;;;;;6246813;22;20239;-84
2022/04/14 07:18:09;;;;;;;24.50;14.38;;;15.70;93.40;;;;;;6247402;23;20004;-83
2022/04/14 07:20:35;;;;;;;27.58;14.02;;;15.90;93.50;;;;;;6198568;23;20005;-83
2022/04/14 07:23:05;;;;;;;28.55;17.80;;;16.00;93.50;;;;;;6223531;23;20340;-83
2022/04/14 07:25:33;;;;;;;24.52;16.92;;;16.00;94.70;;;;;;6197248;23;20032;-85
2022/04/14 07:28:00;;;;;;;23.92;16.92;;;16.20;94.60;;;;;;6247813;23;20031;-84
2022/04/14 07:30:26;;;;;;;27.75;16.67;;;16.30;95.00;;;;;;6247254;22;20007;-82
2022/04/14 07:32:53;;;;;;;25.60;16.77;;;16.30;94.70;;;;;;6198966;23;20032;-82
2022/04/14 07:35:25;;;;;;;26.05;16.60;;;16.40;94.70;;;;;;6223453;23;20008;-83
2022/04/14 07:37:52;;;;;;;25.05;16.75;;;16.50;94.60;;;;;;6249593;23;20004;-83
2022/04/14 07:40:19;;;;;;;23.35;16.75;;;16.60;94.30;;;;;;6198489;23;20012;-80
2022/04/14 07:42:46;;;;;;;21.88;15.60;;;16.50;94.40;;;;;;6223817;23;20175;-81
2022/04/14 07:45:13;;;;;;;26.00;16.60;;;16.60;94.30;;;;;;6197833;22;20058;-80
2022/04/14 07:47:41;;;;;;;24.67;17.00;;;16.80;94.00;;;;;;6225189;23;20233;-81
2022/04/14 07:50:11;;;;;;;26.25;17.08;;;16.80;94.10;;;;;;6249214;23;19989;-84
2022/04/14 07:52:47;;;;;;;24.25;15.10;;;17.00;93.80;;;;;;6224379;23;20004;-83
2022/04/14 07:55:18;;;;;;;21.50;15.30;;;17.20;93.20;;;;;;6198448;23;20004;-84
2022/04/14 07:57:44;;;;;;;23.40;15.13;;;17.30;92.90;;;;;;6225697;23;20000;-82
2022/04/14 08:00:10;;;;;;;22.75;15.57;;;17.20;93.00;;;;;;6248440;22;20198;-83
2022/04/14 08:02:55;;;;;;;21.05;14.20;;;17.30;92.80;;;;;;6197656;22;20023;-82
2022/04/14 08:05:41;;;;;;;23.05;14.60;;;17.40;92.80;;;;;;6248747;23;20012;-82
2022/04/14 08:08:10;;;;;;;21.42;14.30;;;17.50;93.10;;;;;;6198105;23;20195;-83
2022/04/14 08:10:37;;;;;;;21.60;14.57;;;17.60;92.70;;;;;;6199011;23;20032;-83
2022/04/14 08:13:03;;;;;;;22.90;14.65;;;17.70;92.40;;;;;;6198804;23;20173;-82
2022/04/14 08:15:30;;;;;;;23.80;15.15;;;17.80;91.90;;;;;;6197535;23;20054;-82
2022/04/14 08:17:57;;;;;;;23.88;15.57;;;17.80;92.00;;;;;;6197969;23;20088;-82
2022/04/14 08:20:24;;;;;;;23.15;15.27;;;17.80;92.00;;;;;;6198885;23;20027;-84
2022/04/14 08:22:52;;;;;;;27.88;17.13;;;17.90;92.00;;;;;;6249198;23;19996;-83
2022/04/14 08:25:19;;;;;;;;;;;17.90;91.90;;;;;;6199199;23;20031;-84
2022/04/14 08:27:47;;;;;;;23.52;15.40;;;18.00;91.60;;;;;;6223009;23;20032;-83
2022/04/14 08:30:14;;;;;;;24.40;15.48;;;18.10;91.60;;;;;;6212072;22;19988;-83
2022/04/14 08:32:40;;;;;;;24.00;16.90;;;18.10;91.40;;;;;;6251142;23;20176;-83
2022/04/14 08:35:09;;;;;;;23.27;16.42;;;18.10;91.40;;;;;;6222441;23;20013;-83
2022/04/14 08:37:35;;;;;;;24.92;16.38;;;18.10;91.60;;;;;;6248672;23;20000;-82
2022/04/14 08:40:02;;;;;;;24.75;16.75;;;18.20;91.50;;;;;;6248609;23;20278;-83
2022/04/14 08:42:35;;;;;;;25.05;16.52;;;18.20;91.50;;;;;;6248135;23;20028;-84
2022/04/14 08:45:03;;;;;;;24.30;15.35;;;18.20;91.40;;;;;;6223346;23;20007;-82
2022/04/14 08:47:29;;;;;;;23.52;15.95;;;18.20;91.20;;;;;;6223303;23;20062;-83
2022/04/14 08:50:00;;;;;;;24.33;16.05;;;18.20;91.40;;;;;;6197174;23;20079;-83
2022/04/14 08:52:26;;;;;;;25.48;16.40;;;18.30;91.50;;;;;;6247514;23;20013;-82
2022/04/14 08:54:55;;;;;;;22.75;15.52;;;18.20;91.50;;;;;;6223385;23;20024;-83
2022/04/14 08:57:25;;;;;;;21.50;14.73;;;18.30;91.40;;;;;;6247925;23;20069;-83
2022/04/14 08:59:51;;;;;;;21.85;14.35;;;18.40;91.40;;;;;;6173437;23;20148;-84
2022/04/14 09:02:21;;;;;;;20.73;14.32;;;18.40;91.10;;;;;;6222303;23;20048;-84
2022/04/14 09:04:47;;;;;;;21.30;14.55;;;18.50;90.40;;;;;;6248212;23;20009;-84
2022/04/14 09:07:13;;;;;;;21.50;12.63;;;18.60;90.30;;;;;;6224042;23;20003;-83
2022/04/14 09:09:39;;;;;;;20.80;14.55;;;18.60;90.60;;;;;;6225003;23;20059;-83
2022/04/14 09:12:06;;;;;;;20.98;14.57;;;18.70;90.80;;;;;;6252866;23;20067;-83
2022/04/14 09:14:34;;;;;;;20.02;13.80;;;18.80;90.50;;;;;;6250161;23;19992;-84
2022/04/14 09:17:09;;;;;;;19.83;14.80;;;18.90;90.30;;;;;;6224184;22;20019;-83
2022/04/14 09:20:25;;;;;;;22.23;13.82;;;18.90;90.30;;;;;;6197514;23;20221;-82
2022/04/14 09:23:36;;;;;;;21.25;13.40;;;19.20;90.10;;;;;;6191672;23;20009;-83
2022/04/14 09:26:11;;;;;;;21.63;12.82;;;19.40;88.70;;;;;;6192733;23;20298;-83
2022/04/14 09:28:39;;;;;;;17.65;13.52;;;19.40;88.40;;;;;;6192315;23;20005;-83
2022/04/14 09:31:14;;;;;;;23.75;14.73;;;19.50;88.50;;;;;;6191577;23;20028;-82
2022/04/14 09:33:51;;;;;;;21.27;13.50;;;19.50;87.60;;;;;;6192458;23;20005;-82
2022/04/14 09:36:19;;;;;;;21.83;13.73;;;19.60;87.80;;;;;;6192182;23;20024;-82
2022/04/14 09:39:02;;;;;;;20.88;13.25;;;19.60;87.20;;;;;;6192666;23;20009;-82
2022/04/14 09:41:31;;;;;;;19.02;12.95;;;19.60;86.90;;;;;;6217334;23;20009;-82
2022/04/14 09:44:00;;;;;;;19.45;12.38;;;19.60;87.10;;;;;;6192760;23;20048;-82
2022/04/14 09:46:27;;;;;;;20.90;12.77;;;19.70;86.90;;;;;;6191525;23;20017;-82
2022/04/14 09:49:14;;;;;;;21.08;13.80;;;19.90;86.60;;;;;;6192278;23;20019;-83
2022/04/14 09:51:42;;;;;;;24.92;14.68;;;19.90;85.70;;;;;;6192683;23;20320;-84
2022/04/14 09:54:12;;;;;;;21.38;13.25;;;19.80;85.30;;;;;;6185854;23;20100;-82
2022/04/14 09:56:52;;;;;;;20.65;14.00;;;19.70;85.60;;;;;;6247708;23;20325;-83
2022/04/14 09:59:23;;;;;;;20.30;13.25;;;19.80;85.40;;;;;;6247478;23;20008;-81
2022/04/14 10:02:14;;;;;;;18.05;12.25;;;19.80;85.40;;;;;;6196855;23;20096;-83
2022/04/14 10:04:44;;;;;;;20.60;12.20;;;19.80;84.60;;;;;;6224376;23;20009;-82
2022/04/14 10:07:13;;;;;;;21.70;13.70;;;19.90;84.70;;;;;;6227334;23;20100;-81
2022/04/14 10:09:41;;;;;;;21.85;13.20;;;19.90;84.10;;;;;;6197748;23;20021;-84
2022/04/14 10:12:22;;;;;;;19.38;13.25;;;19.90;83.70;;;;;;6197644;23;20197;-83
2022/04/14 10:14:57;;;;;;;18.13;12.07;;;20.00;83.50;;;;;;6224229;23;20021;-82
2022/04/14 10:17:25;;;;;;;17.90;11.95;;;20.20;82.70;;;;;;6221924;23;20329;-83
2022/04/14 10:19:53;;;;;;;17.63;13.17;;;20.30;82.80;;;;;;6162093;23;20005;-83
2022/04/14 10:22:19;;;;;;;20.35;13.35;;;20.50;83.10;;;;;;6162068;23;20389;-83
2022/04/14 10:24:46;;;;;;;17.90;12.50;;;20.50;82.90;;;;;;6169862;23;20125;-83
2022/04/14 10:27:14;;;;;;;20.08;13.30;;;20.50;83.60;;;;;;6179799;23;20062;-83
2022/04/14 10:29:41;;;;;;;19.90;13.03;;;20.60;81.30;;;;;;6204631;23;20021;-83
2022/04/14 10:32:08;;;;;;;16.25;11.38;;;20.60;82.20;;;;;;6200951;23;20401;-83
2022/04/14 10:34:34;;;;;;;22.77;13.82;;;20.70;82.00;;;;;;6167024;23;20065;-82
2022/04/14 10:37:07;;;;;;;19.98;13.20;;;20.80;81.90;;;;;;6163743;23;20014;-83
2022/04/14 10:39:39;;;;;;;17.73;12.93;;;20.90;81.00;;;;;;6162104;23;20084;-82
2022/04/14 10:42:07;;;;;;;19.00;12.45;;;21.00;80.60;;;;;;6138391;23;20068;-83
2022/04/14 10:44:45;;;;;;;19.48;12.30;;;21.10;80.70;;;;;;6132847;23;20017;-83
2022/04/14 10:47:12;;;;;;;21.50;12.75;;;21.10;80.30;;;;;;6131422;23;20021;-83
2022/04/14 10:49:40;;;;;;;17.88;12.32;;;21.30;80.30;;;;;;6157271;23;19994;-83
2022/04/14 10:52:27;;;;;;;18.92;12.10;;;21.50;79.30;;;;;;6161468;23;20013;-83
2022/04/14 10:54:57;;;;;;;19.45;12.57;;;21.70;79.10;;;;;;6191379;23;20005;-83
2022/04/14 10:57:40;;;;;;;17.58;11.38;;;21.80;79.20;;;;;;6191254;23;20004;-82
2022/04/14 11:00:22;;;;;;;18.90;12.23;;;22.10;78.70;;;;;;6191114;23;20011;-82
2022/04/14 11:03:26;;;;;;;20.77;12.10;;;22.40;77.70;;;;;;6191618;23;20004;-82
2022/04/14 11:05:52;;;;;;;20.77;11.30;;;22.50;77.50;;;;;;6167141;23;20046;-84
2022/04/14 11:08:30;;;;;;;17.10;12.52;;;22.70;77.60;;;;;;6193705;23;20005;-83
2022/04/14 11:11:12;;;;;;;17.73;12.45;;;22.80;76.40;;;;;;6194105;23;20005;-83
2022/04/14 11:13:58;;;;;;;19.45;12.23;;;23.00;76.40;;;;;;6193971;23;20012;-82
2022/04/14 11:16:45;;;;;;;18.92;12.40;;;23.60;75.50;;;;;;6151325;23;20013;-82
2022/04/14 11:19:21;;;;;;;15.98;11.18;;;24.20;73.70;;;;;;6194953;23;20016;-81
2022/04/14 11:22:02;;;;;;;16.02;11.02;;;24.90;72.20;;;;;;6192963;23;20203;-82
2022/04/14 11:24:39;;;;;;;16.55;10.27;;;25.50;69.90;;;;;;6192287;23;20008;-82
2022/04/14 11:27:09;;;;;;;14.25;10.35;;;26.10;68.80;;;;;;6224377;23;20152;-83
2022/04/14 11:29:35;;;;;;;13.25;8.70;;;26.90;67.70;;;;;;6198131;23;20012;-83
2022/04/14 11:32:01;;;;;;;14.30;9.30;;;27.70;65.80;;;;;;6198760;23;20020;-83
2022/04/14 11:34:37;;;;;;;17.90;9.95;;;28.10;63.60;;;;;;6198443;23;20024;-82
2022/04/14 11:37:03;;;;;;;12.00;8.68;;;28.10;63.50;;;;;;6225486;23;20146;-82
2022/04/14 11:39:29;;;;;;;11.40;7.82;;;28.70;62.70;;;;;;6224801;23;20027;-82
2022/04/14 11:42:08;;;;;;;15.27;10.43;;;29.20;61.00;;;;;;6225268;23;20277;-82
2022/04/14 11:44:35;;;;;;;13.50;10.05;;;29.50;61.60;;;;;;6248835;23;20284;-83
2022/04/14 11:47:03;;;;;;;14.48;10.25;;;29.70;60.80;;;;;;6248124;22;20214;-83
2022/04/14 11:49:33;;;;;;;15.10;10.15;;;30.50;60.20;;;;;;6224140;23;19993;-83
2022/04/14 11:52:04;;;;;;;12.52;9.52;;;31.00;59.10;;;;;;6197768;23;20017;-83
2022/04/14 11:54:30;;;;;;;11.43;8.30;;;31.70;59.00;;;;;;6197825;23;20015;-82
2022/04/14 11:57:01;;;;;;;12.70;8.82;;;32.20;57.60;;;;;;6248397;23;20001;-82
2022/04/14 11:59:35;;;;;;;14.85;9.85;;;32.10;56.80;;;;;;6222496;23;20011;-82
2022/04/14 12:02:21;;;;;;;10.32;8.52;;;31.80;57.60;;;;;;6247886;22;20020;-82
2022/04/14 12:04:54;;;;;;;11.93;9.25;;;31.90;57.10;;;;;;6224501;23;20009;-81
2022/04/14 12:07:22;;;;;;;12.68;9.77;;;32.60;56.60;;;;;;6223348;23;20010;-81
2022/04/14 12:09:59;;;;;;;11.30;8.73;;;33.10;55.80;;;;;;6248709;23;19999;-82
2022/04/14 12:12:25;;;;;;;12.23;8.03;;;33.40;55.50;;;;;;6198421;23;20195;-82
2022/04/14 12:14:52;;;;;;;10.73;7.78;;;33.60;54.80;;;;;;6197812;23;20008;-83
2022/04/14 12:17:23;;;;;;;9.90;8.02;;;34.50;54.40;;;;;;6197121;23;20004;-84
2022/04/14 12:19:58;;;;;;;11.38;8.50;;;34.90;53.30;;;;;;6198446;23;20031;-82
2022/04/14 12:22:27;;;;;;;13.52;10.00;;;35.00;53.30;;;;;;6224069;23;20199;-83
2022/04/14 12:24:58;;;;;;;9.07;7.47;;;35.50;52.70;;;;;;6197851;23;20008;-84
2022/04/14 12:27:27;;;;;;;12.82;9.55;;;35.60;53.10;;;;;;6197646;23;20321;-85
2022/04/14 12:30:03;;;;;;;12.13;8.20;;;36.20;52.20;;;;;;6227074;23;19989;-84
2022/04/14 12:32:35;;;;;;;15.77;9.73;;;36.00;51.80;;;;;;6250039;23;20009;-84
2022/04/14 12:35:23;;;;;;;11.35;8.05;;;36.00;51.70;;;;;;6206761;23;20259;-83
2022/04/14 12:37:51;;;;;;;10.27;7.27;;;36.50;51.30;;;;;;6183430;23;20004;-81
2022/04/14 12:40:22;;;;;;;11.18;7.00;;;36.70;51.90;;;;;;6167572;23;20009;-84
2022/04/14 12:43:06;;;;;;;12.45;10.45;;;37.30;51.20;;;;;;6168246;23;20045;-82
2022/04/14 12:45:47;;;;;;;9.73;7.47;;;36.80;50.30;;;;;;6193137;23;20017;-82
2022/04/14 12:48:35;;;;;;;11.57;7.88;;;36.70;52.00;;;;;;6191610;23;20060;-83
2022/04/14 12:51:01;;;;;;;10.23;7.95;;;36.90;50.80;;;;;;6217279;23;20005;-84
2022/04/14 12:53:29;;;;;;;11.77;6.82;;;36.90;50.40;;;;;;6167813;23;20001;-84
2022/04/14 12:56:18;;;;;;;9.90;5.63;;;36.80;50.70;;;;;;6167429;23;20016;-85
2022/04/14 12:59:16;;;;;;;12.98;7.75;;;38.20;50.20;;;;;;6167836;23;20016;-84
2022/04/14 13:01:57;;;;;;;9.73;7.80;;;37.70;50.40;;;;;;6165701;23;20017;-84
2022/04/14 13:04:39;;;;;;;10.60;7.35;;;37.20;50.00;;;;;;6217071;23;20103;-85
2022/04/14 13:07:16;;;;;;;11.43;7.55;;;37.00;50.70;;;;;;6168342;23;20009;-84
2022/04/14 13:10:01;;;;;;;11.27;7.50;;;37.50;49.60;;;;;;6166940;23;20282;-85
2022/04/14 13:12:42;;;;;;;9.27;6.95;;;37.00;50.10;;;;;;6166677;23;20005;-82
2022/04/14 13:15:14;;;;;;;12.02;8.35;;;37.20;50.00;;;;;;6191146;23;20143;-82
2022/04/14 13:17:45;;;;;;;10.80;7.57;;;37.20;49.30;;;;;;6167267;23;20051;-83
2022/04/14 13:20:16;;;;;;;10.00;6.28;;;36.80;49.60;;;;;;6171444;23;19997;-82
2022/04/14 13:22:43;;;;;;;10.13;6.80;;;36.80;50.20;;;;;;6168101;23;20076;-82
2022/04/14 13:25:11;;;;;;;10.40;5.93;;;37.50;49.40;;;;;;6168063;23;20004;-83
2022/04/14 13:27:38;;;;;;;10.65;8.32;;;38.90;49.70;;;;;;6167203;23;20055;-81
2022/04/14 13:30:08;;;;;;;12.02;8.88;;;38.80;48.40;;;;;;6166013;23;20012;-82
2022/04/14 13:32:34;;;;;;;11.35;7.40;;;38.20;49.30;;;;;;6167471;23;20071;-82
2022/04/14 13:35:00;;;;;;;13.68;8.57;;;38.30;49.60;;;;;;6174819;23;20008;-82
2022/04/14 13:37:26;;;;;;;10.18;7.82;;;38.30;48.90;;;;;;6216530;23;20259;-84
2022/04/14 13:39:52;;;;;;;9.27;7.65;;;38.10;50.30;;;;;;6167291;23;20063;-82
2022/04/14 13:42:18;;;;;;;9.70;7.00;;;37.60;49.70;;;;;;6217337;23;20005;-81
2022/04/14 13:44:44;;;;;;;10.43;7.97;;;37.70;50.50;;;;;;6217062;23;20032;-82
2022/04/14 13:47:10;;;;;;;11.70;7.65;;;37.40;49.70;;;;;;6190894;23;20068;-84
2022/04/14 13:49:36;;;;;;;12.27;7.63;;;37.30;49.90;;;;;;6216462;23;20068;-82
2022/04/14 13:52:06;;;;;;;11.95;8.93;;;37.90;49.90;;;;;;6217628;23;20104;-84
2022/04/14 13:54:32;;;;;;;13.98;10.27;;;38.40;49.10;;;;;;6216378;23;20291;-82
2022/04/14 13:56:58;;;;;;;11.65;8.63;;;37.30;49.60;;;;;;6217638;23;19996;-82
2022/04/14 13:59:24;;;;;;;12.40;9.88;;;37.10;49.50;;;;;;6191994;23;20008;-85
2022/04/14 14:01:51;;;;;;;12.65;9.13;;;36.30;50.60;;;;;;6216570;22;20024;-83
2022/04/14 14:04:20;;;;;;;11.88;9.73;;;36.30;50.60;;;;;;6192188;23;20011;-83
2022/04/14 14:06:46;;;;;;;10.20;7.95;;;36.30;50.60;;;;;;6216335;23;20012;-82
2022/04/14 14:10:26;;;;;;;13.07;9.13;;;37.10;50.20;;;;;;6192314;23;20145;-83
2022/04/14 14:12:49;;;;;;;11.52;8.68;;;37.40;49.60;;;;;;6202840;23;20358;-83
2022/04/14 14:15:14;;;;;;;12.55;8.50;;;36.80;50.20;;;;;;6166902;23;20156;-83
2022/04/14 14:17:40;;;;;;;11.57;8.55;;;37.00;50.30;;;;;;6192062;23;20052;-83
2022/04/14 14:20:11;;;;;;;13.55;10.00;;;36.20;50.80;;;;;;6192347;23;20005;-85
2022/04/14 14:22:40;;;;;;;10.75;7.80;;;36.30;50.20;;;;;;6192153;23;20012;-84
2022/04/14 14:25:12;;;;;;;10.48;6.82;;;35.90;50.60;;;;;;6192417;23;20013;-88
2022/04/14 14:27:39;;;;;;;11.00;7.53;;;36.40;51.10;;;;;;6193133;23;20008;-82
2022/04/14 14:30:07;;;;;;;10.32;7.35;;;36.90;50.90;;;;;;6193035;23;20021;-83
2022/04/14 14:32:33;;;;;;;;;;;37.50;50.20;;;;;;6192891;23;20059;-84
2022/04/14 14:34:59;;;;;;;10.20;8.05;;;37.50;49.10;;;;;;6204960;23;19916;-84
2022/04/14 14:37:25;;;;;;;11.10;8.23;;;37.30;48.90;;;;;;6198650;23;20024;-84
2022/04/14 14:39:51;;;;;;;8.07;7.25;;;36.30;50.00;;;;;;6261019;23;19999;-84
2022/04/14 14:42:17;;;;;;;9.82;6.68;;;37.20;50.30;;;;;;6238400;23;20024;-84
2022/04/14 14:44:43;;;;;;;9.77;6.75;;;37.70;49.60;;;;;;6263861;22;20020;-83
2022/04/14 14:47:09;;;;;;;9.93;8.17;;;38.30;48.30;;;;;;6213435;23;20043;-81
2022/04/14 14:49:36;;;;;;;11.98;7.00;;;38.60;47.90;;;;;;6236460;23;20039;-82
2022/04/14 14:52:04;;;;;;;10.40;6.82;;;37.90;47.50;;;;;;6199442;23;20178;-82
2022/04/14 15:01:09;;;;;;;10.10;8.45;;;37.80;48.40;;;;;;6197349;23;20023;-82
2022/04/14 15:03:36;;;;;;;9.48;6.90;;;37.60;48.50;;;;;;6247882;23;20007;-84
2022/04/14 15:06:03;;;;;;;12.82;8.63;;;36.00;49.50;;;;;;6198894;23;20020;-83
2022/04/14 15:08:28;;;;;;;9.98;7.97;;;34.50;51.00;;;;;;6173163;23;20147;-83
2022/04/14 15:10:54;;;;;;;11.10;8.82;;;33.30;53.20;;;;;;6225269;23;20000;-84
2022/04/14 15:13:20;;;;;;;12.40;8.77;;;33.00;53.20;;;;;;6197529;23;20043;-83
2022/04/14 15:15:48;;;;;;;13.00;9.07;;;32.20;54.30;;;;;;6194720;23;20008;-83
2022/04/14 15:18:14;;;;;;;17.88;10.02;;;31.70;56.50;;;;;;6225339;23;20016;-80
2022/04/14 15:20:41;;;;;;;12.18;9.05;;;31.50;55.60;;;;;;6223732;23;19985;-84
2022/04/14 15:23:07;;;;;;;14.05;8.65;;;31.60;55.70;;;;;;6224049;23;20302;-81
2022/04/14 15:25:34;;;;;;;11.57;8.30;;;31.20;56.20;;;;;;6223182;23;20008;-84
2022/04/14 15:28:08;;;;;;;11.60;8.98;;;31.00;57.90;;;;;;6197278;23;20067;-82
2022/04/14 15:30:34;;;;;;;12.55;8.55;;;30.70;56.40;;;;;;6246403;22;20060;-82
2022/04/14 15:33:07;;;;;;;12.90;8.95;;;30.70;56.10;;;;;;6197216;23;20005;-84
2022/04/14 15:35:35;;;;;;;12.95;8.15;;;30.10;57.00;;;;;;6222250;23;20009;-82
2022/04/14 15:38:01;;;;;;;12.98;8.73;;;29.50;58.20;;;;;;6222483;23;20020;-83
2022/04/14 15:40:27;;;;;;;13.35;8.70;;;28.80;59.50;;;;;;6198007;23;20008;-84
2022/04/14 15:42:55;;;;;;;11.95;8.57;;;28.20;60.00;;;;;;6196691;23;20068;-83
2022/04/14 15:45:23;;;;;;;12.35;9.00;;;27.50;61.30;;;;;;6196238;22;20094;-83
2022/04/14 15:47:49;;;;;;;10.70;8.00;;;27.30;61.90;;;;;;6196603;23;20004;-85
2022/04/14 15:50:15;;;;;;;10.80;7.90;;;27.20;62.10;;;;;;6197539;23;20092;-84
2022/04/14 15:52:47;;;;;;;13.80;9.25;;;27.60;62.00;;;;;;6197989;23;20000;-83
2022/04/14 15:55:13;;;;;;;9.95;7.93;;;28.80;59.70;;;;;;6199851;23;20071;-84
2022/04/14 15:57:39;;;;;;;12.15;7.95;;;29.60;58.80;;;;;;6198880;23;20005;-84
2022/04/14 16:00:06;;;;;;;12.48;9.18;;;29.90;58.30;;;;;;6198239;22;20004;-84
2022/04/14 16:02:37;;;;;;;11.45;8.38;;;30.60;57.50;;;;;;6223847;23;20055;-84
2022/04/14 16:05:04;;;;;;;12.95;8.43;;;30.60;57.70;;;;;;6199134;23;20316;-85
2022/04/14 16:07:32;;;;;;;11.35;8.35;;;31.00;56.90;;;;;;6198654;23;20064;-84
2022/04/14 16:12:42;;;;;;;11.57;6.90;;;31.70;55.90;;;;;;6197907;23;20004;-86
2022/04/14 16:15:08;;;;;;;13.85;8.80;;;31.80;55.50;;;;;;6197887;22;20039;-83
2022/04/14 16:17:36;;;;;;;10.50;6.18;;;31.70;57.20;;;;;;6197740;23;20015;-83
2022/04/14 16:24:01;;;;;;;11.50;7.45;;;30.60;55.80;;;;;;6225080;23;20075;-81
2022/04/14 16:26:31;;;;;;;;;;;29.10;58.60;;;;;;6199126;23;20009;-83
2022/04/14 16:29:00;;;;;;;10.25;7.78;;;28.60;59.60;;;;;;6223941;23;19941;-82
2022/04/14 16:31:52;;;;;;;9.38;6.90;;;28.60;59.30;;;;;;6197922;23;20012;-84
2022/04/14 16:34:19;;;;;;;11.98;7.43;;;28.70;59.40;;;;;;6198165;23;20050;-81
2022/04/14 16:36:45;;;;;;;12.57;7.68;;;28.30;59.70;;;;;;6198088;23;20013;-85
2022/04/14 16:39:12;;;;;;;10.63;6.88;;;28.60;60.10;;;;;;6198836;23;20008;-83
2022/04/14 16:41:38;;;;;;;12.52;8.65;;;29.00;59.00;;;;;;6248787;23;20020;-86
2022/04/14 16:44:05;;;;;;;13.20;8.23;;;28.80;58.60;;;;;;6225085;23;19993;-83
2022/04/14 16:46:36;;;;;;;12.10;8.77;;;28.30;59.30;;;;;;6222759;23;20368;-83
2022/04/14 16:49:05;;;;;;;13.55;8.30;;;27.60;60.70;;;;;;6249737;23;20294;-84
2022/04/14 16:51:36;;;;;;;13.15;8.45;;;26.60;63.00;;;;;;6227037;23;20023;-83
2022/04/14 16:54:21;;;;;;;11.18;8.30;;;25.80;64.10;;;;;;6227935;23;20059;-86
2022/04/14 16:56:47;;;;;;;13.52;9.02;;;25.10;65.50;;;;;;6195608;23;20012;-82
2022/04/14 16:59:35;;;;;;;11.63;8.90;;;24.50;67.40;;;;;;6200419;23;20004;-85
2022/04/14 17:02:01;;;;;;;16.90;8.90;;;24.10;68.50;;;;;;6199063;23;20033;-83
2022/04/14 17:04:31;;;;;;;10.88;7.88;;;24.00;68.80;;;;;;6198450;23;20012;-84
2022/04/14 17:06:58;;;;;;;11.82;8.98;;;23.70;69.70;;;;;;6198523;23;20008;-80
2022/04/14 17:09:23;;;;;;;13.40;9.45;;;23.20;70.50;;;;;;6198708;23;20050;-83
2022/04/14 17:11:50;;;;;;;13.68;8.60;;;22.90;71.10;;;;;;6222992;23;20317;-82
2022/04/14 17:14:17;;;;;;;15.07;9.90;;;22.60;72.80;;;;;;6225434;23;20001;-82
2022/04/14 17:16:46;;;;;;;13.77;8.85;;;22.50;72.50;;;;;;6222465;23;20017;-84
2022/04/14 17:19:18;;;;;;;13.18;8.52;;;22.30;73.20;;;;;;6199707;23;20199;-82
2022/04/14 17:24:30;;;;;;;11.90;8.40;;;22.00;74.00;;;;;;6199319;23;20005;-83
2022/04/14 17:26:57;;;;;;;12.85;8.20;;;21.90;74.30;;;;;;6198891;23;20055;-82
2022/04/14 17:29:24;;;;;;;13.00;8.55;;;21.80;75.00;;;;;;6250485;23;20005;-83
2022/04/14 17:31:51;;;;;;;15.65;8.27;;;21.70;75.30;;;;;;6198728;23;20005;-81
2022/04/14 17:34:17;;;;;;;14.80;8.20;;;21.50;75.30;;;;;;6200407;23;20005;-83
2022/04/14 17:36:47;;;;;;;10.98;6.88;;;21.20;76.20;;;;;;6199537;23;20012;-84
2022/04/14 17:39:19;;;;;;;10.85;5.75;;;21.00;77.10;;;;;;6225557;23;20239;-82
2022/04/14 17:41:45;;;;;;;10.25;5.70;;;20.80;77.50;;;;;;6249649;23;20016;-84
2022/04/14 17:44:12;;;;;;;9.43;4.78;;;20.60;77.90;;;;;;6251020;23;20015;-86
2022/04/14 17:46:48;;;;;;;;;;;;;;;;;;;;;
2022/04/14 17:50:04;;;;;;;8.50;4.32;;;20.30;77.90;;;;;;6198926;23;20325;-84
2022/04/14 17:52:31;;;;;;;8.80;3.85;;;20.10;78.10;;;;;;6163296;23;20040;-87
2022/04/14 17:54:57;;;;;;;8.43;3.55;;;19.90;78.80;;;;;;6191755;23;20004;-86
2022/04/14 17:57:23;;;;;;;9.75;3.58;;;19.80;79.00;;;;;;6198165;23;20023;-86
2022/04/14 17:59:49;;;;;;;7.50;3.72;;;19.70;79.40;;;;;;6222809;23;20298;-85
2022/04/14 18:02:16;;;;;;;7.82;3.30;;;19.50;79.70;;;;;;6197663;23;20009;-86
2022/04/14 18:04:42;;;;;;;5.63;3.20;;;19.40;80.20;;;;;;6197919;23;20008;-88
2022/04/14 18:07:08;;;;;;;7.55;3.22;;;19.20;80.50;;;;;;6197778;23;20201;-86
2022/04/14 18:09:34;;;;;;;6.03;2.85;;;19.10;81.00;;;;;;6198437;23;20005;-88
2022/04/14 18:12:00;;;;;;;6.20;2.97;;;19.00;81.40;;;;;;6200012;23;20046;-87
2022/04/14 18:14:27;;;;;;;9.43;3.05;;;18.80;81.70;;;;;;6198629;23;20290;-87
2022/04/14 18:16:53;;;;;;;6.00;2.75;;;18.80;82.00;;;;;;6221526;23;20350;-88
2022/04/14 18:19:19;;;;;;;5.22;2.95;;;18.70;82.20;;;;;;6198794;23;20000;-85
2022/04/14 18:21:45;;;;;;;7.57;2.92;;;18.70;82.30;;;;;;6197861;23;20004;-86
2022/04/14 18:24:12;;;;;;;9.27;3.60;;;18.70;82.20;;;;;;6199552;23;20008;-84
2022/04/14 18:26:38;;;;;;;5.00;3.07;;;18.60;82.40;;;;;;6250230;23;20008;-85
2022/04/14 18:29:04;;;;;;;8.68;4.72;;;18.50;82.70;;;;;;6200225;23;20286;-88