Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:52;;;;;;;12.20;9.07;;;;;;;;;;5033358;28;20524;-65
2022/09/10 00:04:19;;;;;;;15.17;9.93;;;;;;;;;;5033161;28;20452;-64
2022/09/10 00:06:46;;;;;;;14.03;8.50;;;;;;;;;;5033300;28;20461;-65
2022/09/10 00:09:14;;;;;;;11.77;8.63;;;;;;;;;;5033427;28;20448;-65
2022/09/10 00:11:44;;;;;;;10.03;7.30;;;;;;;;;;5033545;28;20444;-65
2022/09/10 00:14:14;;;;;;;10.50;8.50;;;;;;;;;;5033096;28;20425;-65
2022/09/10 00:16:41;;;;;;;17.13;8.70;;;;;;;;;;5033318;28;20937;-65
2022/09/10 00:19:08;;;;;;;16.57;8.00;;;;;;;;;;5034076;28;20472;-65
2022/09/10 00:21:35;;;;;;;11.83;9.13;;;;;;;;;;5032941;28;20448;-65
2022/09/10 00:24:03;;;;;;;13.03;8.07;;;;;;;;;;5033267;28;20446;-65
2022/09/10 00:26:31;;;;;;;9.93;7.73;;;;;;;;;;5033152;28;20480;-64
2022/09/10 00:29:00;;;;;;;8.60;7.40;;;;;;;;;;5033471;28;20448;-65
2022/09/10 00:31:28;;;;;;;8.43;7.53;;;;;;;;;;5032757;28;20475;-65
2022/09/10 00:33:55;;;;;;;11.10;7.07;;;;;;;;;;5033313;28;20479;-65
2022/09/10 00:36:23;;;;;;;14.83;8.50;;;;;;;;;;5032739;28;20445;-65
2022/09/10 00:38:52;;;;;;;12.67;7.80;;;;;;;;;;5033552;28;20490;-65
2022/09/10 00:41:20;;;;;;;12.67;8.87;;;;;;;;;;5033324;28;20447;-65
2022/09/10 00:43:49;;;;;;;11.80;8.47;;;;;;;;;;5033123;28;20456;-65
2022/09/10 00:46:21;;;;;;;12.23;8.17;;;;;;;;;;5033070;28;20448;-65
2022/09/10 00:48:48;;;;;;;10.00;6.93;;;;;;;;;;5032860;28;20878;-65
2022/09/10 00:51:16;;;;;;;10.10;7.13;;;;;;;;;;5033208;28;20555;-65
2022/09/10 00:53:43;;;;;;;11.03;8.77;;;;;;;;;;5035158;28;20448;-65
2022/09/10 00:56:11;;;;;;;10.13;7.63;;;;;;;;;;5036778;28;20449;-65
2022/09/10 00:58:38;;;;;;;8.00;7.20;;;;;;;;;;5036722;28;20518;-65
2022/09/10 01:01:06;;;;;;;11.93;7.63;;;;;;;;;;5036475;28;20449;-66
2022/09/10 01:03:35;;;;;;;13.37;6.80;;;;;;;;;;5036388;28;20447;-65
2022/09/10 01:06:03;;;;;;;12.87;7.07;;;;;;;;;;5036575;28;20451;-66
2022/09/10 01:08:30;;;;;;;9.53;6.30;;;;;;;;;;5036628;28;20453;-65
2022/09/10 01:11:05;;;;;;;11.87;7.00;;;;;;;;;;5036444;28;20449;-65
2022/09/10 01:13:41;;;;;;;9.93;7.10;;;;;;;;;;5036924;28;20853;-65
2022/09/10 01:16:13;;;;;;;12.23;6.50;;;;;;;;;;5036719;28;20433;-66
2022/09/10 01:18:48;;;;;;;7.60;6.10;;;;;;;;;;5036101;28;21035;-65
2022/09/10 01:21:19;;;;;;;10.10;7.83;;;;;;;;;;5036268;28;20451;-65
2022/09/10 01:24:07;;;;;;;10.27;6.97;;;;;;;;;;5036441;28;20853;-64
2022/09/10 01:26:49;;;;;;;7.70;6.00;;;;;;;;;;5035878;28;20453;-65
2022/09/10 01:29:20;;;;;;;6.47;5.40;;;;;;;;;;5036487;28;20537;-65
2022/09/10 01:31:49;;;;;;;11.70;5.77;;;;;;;;;;5036045;28;20575;-65
2022/09/10 01:34:19;;;;;;;9.50;5.90;;;;;;;;;;5035816;28;20449;-65
2022/09/10 01:36:48;;;;;;;13.87;6.50;;;;;;;;;;5036155;28;20468;-65
2022/09/10 01:39:16;;;;;;;9.73;5.90;;;;;;;;;;5035944;28;20571;-65
2022/09/10 01:41:43;;;;;;;12.23;6.20;;;;;;;;;;5036415;28;20460;-65
2022/09/10 01:44:12;;;;;;;9.07;6.53;;;;;;;;;;5035936;28;20452;-65
2022/09/10 01:46:44;;;;;;;10.77;6.30;;;;;;;;;;5036159;28;20810;-66
2022/09/10 01:49:22;;;;;;;9.27;8.37;;;;;;;;;;5035942;28;20459;-65
2022/09/10 01:51:57;;;;;;;7.73;6.90;;;;;;;;;;5035758;28;20445;-65
2022/09/10 01:54:36;;;;;;;10.57;7.40;;;;;;;;;;5035753;28;20486;-64
2022/09/10 01:57:07;;;;;;;12.00;7.53;;;;;;;;;;5035387;28;20433;-65
2022/09/10 01:59:39;;;;;;;11.70;6.90;;;;;;;;;;5035631;28;20477;-65
2022/09/10 02:02:10;;;;;;;13.27;8.10;;;;;;;;;;5035835;28;20765;-65
2022/09/10 02:04:38;;;;;;;14.63;6.50;;;;;;;;;;5035115;28;20436;-65
2022/09/10 02:07:06;;;;;;;9.87;7.27;;;;;;;;;;5035461;28;20440;-65
2022/09/10 02:09:33;;;;;;;11.23;6.20;;;;;;;;;;5035547;28;20510;-65
2022/09/10 02:12:01;;;;;;;9.60;6.90;;;;;;;;;;5035347;28;20451;-65
2022/09/10 02:14:28;;;;;;;9.07;6.50;;;;;;;;;;5035075;28;20507;-65
2022/09/10 02:16:57;;;;;;;10.90;7.37;;;;;;;;;;5035263;28;20865;-65
2022/09/10 02:19:26;;;;;;;9.67;6.97;;;;;;;;;;5035635;28;20841;-65
2022/09/10 02:21:55;;;;;;;9.33;6.83;;;;;;;;;;5035718;28;20442;-66
2022/09/10 02:24:22;;;;;;;9.07;7.40;;;;;;;;;;5035482;28;20562;-65
2022/09/10 02:26:50;;;;;;;10.63;7.60;;;;;;;;;;5034929;28;20457;-65
2022/09/10 02:29:18;;;;;;;12.63;8.00;;;;;;;;;;5034794;28;20454;-65
2022/09/10 02:31:46;;;;;;;11.63;7.37;;;;;;;;;;5034437;28;20521;-65
2022/09/10 02:34:14;;;;;;;8.70;7.23;;;;;;;;;;5035004;28;20504;-65
2022/09/10 02:36:43;;;;;;;16.40;7.10;;;;;;;;;;5035008;28;20539;-64
2022/09/10 02:39:10;;;;;;;13.80;7.23;;;;;;;;;;5034762;28;20488;-64
2022/09/10 02:41:39;;;;;;;17.60;8.47;;;;;;;;;;5034766;28;20964;-64
2022/09/10 02:44:07;;;;;;;9.60;7.27;;;;;;;;;;5034713;28;20502;-65
2022/09/10 02:46:34;;;;;;;14.50;8.67;;;;;;;;;;5034801;28;20810;-65
2022/09/10 02:49:02;;;;;;;12.50;7.57;;;;;;;;;;5034641;28;20456;-65
2022/09/10 02:51:29;;;;;;;15.23;8.07;;;;;;;;;;5034419;28;20448;-65
2022/09/10 02:53:57;;;;;;;13.80;7.90;;;;;;;;;;5034593;28;20440;-65
2022/09/10 02:56:25;;;;;;;9.50;7.00;;;;;;;;;;5034323;28;21062;-65
2022/09/10 02:58:52;;;;;;;9.93;7.47;;;;;;;;;;5034391;28;20574;-65
2022/09/10 03:01:20;;;;;;;10.53;6.90;;;;;;;;;;5034360;28;20488;-65
2022/09/10 03:03:50;;;;;;;9.97;7.50;;;;;;;;;;5034433;28;20803;-65
2022/09/10 03:06:17;;;;;;;12.93;7.53;;;;;;;;;;5034073;28;20498;-65
2022/09/10 03:08:44;;;;;;;10.23;7.10;;;;;;;;;;5033973;28;20972;-65
2022/09/10 03:11:15;;;;;;;14.50;7.70;;;;;;;;;;5034044;28;20454;-65
2022/09/10 03:13:42;;;;;;;11.57;7.80;;;;;;;;;;5034306;28;20825;-65
2022/09/10 03:16:12;;;;;;;9.67;7.33;;;;;;;;;;5033785;28;20454;-65
2022/09/10 03:18:39;;;;;;;9.23;7.30;;;;;;;;;;5033761;28;20477;-65
2022/09/10 03:21:10;;;;;;;9.93;8.93;;;;;;;;;;5034130;28;20460;-64
2022/09/10 03:23:38;;;;;;;13.17;7.83;;;;;;;;;;5033975;28;20447;-65
2022/09/10 03:26:06;;;;;;;11.43;6.83;;;;;;;;;;5034056;28;20854;-64
2022/09/10 03:28:36;;;;;;;8.00;7.30;;;;;;;;;;5033618;28;20464;-65
2022/09/10 03:31:03;;;;;;;11.43;7.17;;;;;;;;;;5033582;28;20490;-65
2022/09/10 03:33:30;;;;;;;9.97;7.97;;;;;;;;;;5033852;28;20455;-65
2022/09/10 03:35:58;;;;;;;12.40;8.07;;;;;;;;;;5033847;28;20448;-64
2022/09/10 03:38:26;;;;;;;10.43;7.50;;;;;;;;;;5033355;28;20453;-65
2022/09/10 03:40:53;;;;;;;8.60;7.33;;;;;;;;;;5033512;28;20445;-64
2022/09/10 03:43:21;;;;;;;11.73;8.63;;;;;;;;;;5034326;28;20451;-65
2022/09/10 03:45:50;;;;;;;13.30;7.50;;;;;;;;;;5033443;28;20504;-64
2022/09/10 03:48:18;;;;;;;11.33;7.70;;;;;;;;;;5033652;28;20885;-65
2022/09/10 03:50:45;;;;;;;9.10;7.30;;;;;;;;;;5033669;28;20528;-64
2022/09/10 03:53:13;;;;;;;11.97;7.13;;;;;;;;;;5033223;28;20544;-65
2022/09/10 03:55:40;;;;;;;12.27;8.43;;;;;;;;;;5033652;28;20480;-65
2022/09/10 03:58:07;;;;;;;8.30;7.50;;;;;;;;;;5033260;28;20457;-65
2022/09/10 04:00:35;;;;;;;11.57;6.97;;;;;;;;;;5033077;28;20488;-65
2022/09/10 04:03:04;;;;;;;11.03;7.10;;;;;;;;;;5033579;28;20493;-64
2022/09/10 04:05:31;;;;;;;9.33;6.63;;;;;;;;;;5033119;28;20934;-65
2022/09/10 04:08:00;;;;;;;9.53;6.47;;;;;;;;;;5033325;28;20961;-64
2022/09/10 04:10:28;;;;;;;9.03;6.87;;;;;;;;;;5033355;28;20830;-64
2022/09/10 04:12:55;;;;;;;8.53;5.97;;;;;;;;;;5033397;28;20443;-64
2022/09/10 04:15:22;;;;;;;13.30;7.03;;;;;;;;;;5033319;28;20440;-65
2022/09/10 04:17:50;;;;;;;10.40;6.60;;;;;;;;;;5033059;28;20454;-64
2022/09/10 04:20:19;;;;;;;8.40;7.20;;;;;;;;;;5032856;28;21078;-64
2022/09/10 04:22:47;;;;;;;10.60;7.63;;;;;;;;;;5033036;28;20456;-64
2022/09/10 04:25:14;;;;;;;15.20;7.67;;;;;;;;;;5032919;28;20447;-64
2022/09/10 04:27:41;;;;;;;10.93;7.37;;;;;;;;;;5033845;28;20468;-64
2022/09/10 04:30:09;;;;;;;10.60;7.83;;;;;;;;;;5037301;28;20460;-63
2022/09/10 04:32:37;;;;;;;11.80;7.90;;;;;;;;;;5033613;28;20479;-64
2022/09/10 04:35:05;;;;;;;8.27;6.93;;;;;;;;;;5036184;28;20453;-65
2022/09/10 04:37:33;;;;;;;11.43;7.27;;;;;;;;;;5036225;28;20946;-64
2022/09/10 04:40:01;;;;;;;16.10;7.60;;;;;;;;;;5035902;28;20481;-64
2022/09/10 04:42:30;;;;;;;10.30;8.77;;;;;;;;;;5036046;28;20467;-64
2022/09/10 04:44:57;;;;;;;10.73;7.77;;;;;;;;;;5036307;28;20538;-64
2022/09/10 04:47:25;;;;;;;11.77;7.90;;;;;;;;;;5036216;28;20441;-64
2022/09/10 04:49:52;;;;;;;12.00;8.43;;;;;;;;;;5036578;28;20453;-64
2022/09/10 04:52:21;;;;;;;14.13;8.17;;;;;;;;;;5036171;28;20445;-64
2022/09/10 04:54:50;;;;;;;13.97;7.87;;;;;;;;;;5036598;28;20865;-64
2022/09/10 04:57:17;;;;;;;14.10;8.30;;;;;;;;;;5037152;28;20452;-64
2022/09/10 04:59:44;;;;;;;9.73;8.03;;;;;;;;;;5036266;28;21004;-64
2022/09/10 05:02:11;;;;;;;12.43;8.43;;;;;;;;;;5036531;28;20611;-64
2022/09/10 05:04:39;;;;;;;12.23;8.77;;;;;;;;;;5036552;28;20439;-63
2022/09/10 05:07:06;;;;;;;10.43;9.30;;;;;;;;;;5036898;28;20464;-63
2022/09/10 05:09:33;;;;;;;12.80;10.50;;;;;;;;;;5036219;28;20455;-64
2022/09/10 05:12:02;;;;;;;13.37;9.53;;;;;;;;;;5036202;28;20451;-64
2022/09/10 05:14:29;;;;;;;13.17;9.30;;;;;;;;;;5036095;28;20449;-64
2022/09/10 05:16:57;;;;;;;11.30;9.23;;;;;;;;;;5036892;28;20445;-64
2022/09/10 05:19:24;;;;;;;11.43;10.23;;;;;;;;;;5036434;28;20488;-64
2022/09/10 05:21:51;;;;;;;13.87;10.23;;;;;;;;;;5036300;28;20810;-63
2022/09/10 05:24:18;;;;;;;12.20;10.40;;;;;;;;;;5036139;28;20463;-63
2022/09/10 05:26:46;;;;;;;17.03;10.20;;;;;;;;;;5036103;28;20449;-64
2022/09/10 05:29:15;;;;;;;14.90;10.30;;;;;;;;;;5035944;28;20456;-63
2022/09/10 05:31:43;;;;;;;23.60;10.33;;;;;;;;;;5035744;28;20912;-63
2022/09/10 05:34:10;;;;;;;11.70;10.50;;;;;;;;;;5035330;28;20449;-63
2022/09/10 05:36:37;;;;;;;13.43;10.80;;;;;;;;;;5035572;28;20449;-63
2022/09/10 05:39:05;;;;;;;11.50;10.40;;;;;;;;;;5035539;28;20450;-63
2022/09/10 05:41:32;;;;;;;14.67;11.10;;;;;;;;;;5035522;28;20451;-63
2022/09/10 05:43:59;;;;;;;11.73;10.53;;;;;;;;;;5035484;28;20948;-64
2022/09/10 05:46:29;;;;;;;11.63;10.40;;;;;;;;;;5035910;28;20541;-64
2022/09/10 05:48:56;;;;;;;11.87;9.70;;;;;;;;;;5035820;28;20751;-64
2022/09/10 05:51:27;;;;;;;15.33;11.40;;;;;;;;;;5035666;28;20441;-63
2022/09/10 05:53:55;;;;;;;17.77;11.07;;;;;;;;;;5035315;28;20439;-63
2022/09/10 05:56:22;;;;;;;13.40;10.40;;;;;;;;;;5035310;28;21020;-63
2022/09/10 05:58:49;;;;;;;11.07;10.03;;;;;;;;;;5035304;28;20455;-63
2022/09/10 06:01:17;;;;;;;14.13;10.27;;;;;;;;;;5035185;28;20500;-64
2022/09/10 06:03:45;;;;;;;12.17;9.07;;;;;;;;;;5035434;28;20456;-63
2022/09/10 06:06:12;;;;;;;11.33;10.17;;;;;;;;;;5035061;28;20452;-63
2022/09/10 06:08:39;;;;;;;12.67;9.97;;;;;;;;;;5035601;28;20447;-63
2022/09/10 06:11:07;;;;;;;14.20;11.00;;;;;;;;;;5035179;28;20452;-63
2022/09/10 06:13:35;;;;;;;10.73;9.57;;;;;;;;;;5034905;28;20444;-63
2022/09/10 06:16:03;;;;;;;12.30;9.23;;;;;;;;;;5034854;28;20449;-63
2022/09/10 06:18:32;;;;;;;14.67;10.27;;;;;;;;;;5035288;28;20464;-64
2022/09/10 06:21:05;;;;;;;13.60;11.33;;;;;;;;;;5035405;28;20838;-66
2022/09/10 06:23:32;;;;;;;16.93;10.40;;;;;;;;;;5034917;28;20462;-64
2022/09/10 06:26:07;;;;;;;12.20;9.73;;;;;;;;;;5034968;28;20804;-64
2022/09/10 06:28:34;;;;;;;11.40;10.10;;;;;;;;;;5034965;28;20429;-64
2022/09/10 06:31:03;;;;;;;11.53;10.40;;;;;;;;;;5034698;28;20485;-63
2022/09/10 06:33:30;;;;;;;15.03;10.23;;;;;;;;;;5034420;28;20446;-63
2022/09/10 06:35:58;;;;;;;12.03;10.20;;;;;;;;;;5034478;28;20491;-63
2022/09/10 06:38:32;;;;;;;10.70;9.70;;;;;;;;;;5034821;28;20452;-63
2022/09/10 06:41:00;;;;;;;11.70;10.57;;;;;;;;;;5034318;28;20551;-63
2022/09/10 06:43:28;;;;;;;12.00;10.77;;;;;;;;;;5033911;28;20450;-63
2022/09/10 06:45:55;;;;;;;13.93;11.00;;;;;;;;;;5033533;28;20464;-63
2022/09/10 06:48:26;;;;;;;14.73;11.07;;;;;;;;;;5033542;28;20447;-63
2022/09/10 06:50:54;;;;;;;12.53;10.60;;;;;;;;;;5032460;28;20475;-63
2022/09/10 06:53:22;;;;;;;12.93;10.70;;;;;;;;;;5033713;28;20449;-63
2022/09/10 06:55:51;;;;;;;11.77;10.57;;;;;;;;;;5033604;28;20449;-63
2022/09/10 06:58:19;;;;;;;17.20;11.80;;;;;;;;;;5032194;28;20458;-63
2022/09/10 07:00:47;;;;;;;13.63;12.17;;;;;;;;;;5033807;28;20495;-63
2022/09/10 07:03:15;;;;;;;16.23;10.97;;;;;;;;;;5034267;28;20445;-63
2022/09/10 07:05:42;;;;;;;13.57;11.60;;;;;;;;;;5034563;28;20519;-64
2022/09/10 07:08:11;;;;;;;12.93;11.47;;;;;;;;;;5034338;28;20453;-63
2022/09/10 07:10:38;;;;;;;12.30;11.13;;;;;;;;;;5034172;28;20513;-63
2022/09/10 07:13:07;;;;;;;14.93;11.70;;;;;;;;;;5034081;28;20798;-63
2022/09/10 07:15:35;;;;;;;17.17;11.83;;;;;;;;;;5034324;28;20440;-63
2022/09/10 07:18:02;;;;;;;13.87;12.30;;;;;;;;;;5033545;28;20529;-65
2022/09/10 07:20:30;;;;;;;15.07;13.40;;;;;;;;;;5033760;28;20518;-63
2022/09/10 07:22:57;;;;;;;15.83;13.47;;;;;;;;;;5033977;28;20449;-64
2022/09/10 07:25:25;;;;;;;14.50;13.00;;;;;;;;;;5033901;28;20453;-64
2022/09/10 07:27:52;;;;;;;13.67;12.37;;;;;;;;;;5033400;28;20457;-64
2022/09/10 07:30:22;;;;;;;15.30;12.20;;;;;;;;;;5033735;28;20478;-64
2022/09/10 07:32:49;;;;;;;12.70;11.00;;;;;;;;;;5033800;28;20475;-64
2022/09/10 07:35:17;;;;;;;14.27;12.87;;;;;;;;;;5033644;28;20788;-63
2022/09/10 07:37:46;;;;;;;12.50;11.30;;;;;;;;;;5032755;28;20452;-66
2022/09/10 07:40:14;;;;;;;12.27;11.17;;;;;;;;;;5033320;28;20638;-63
2022/09/10 07:42:42;;;;;;;11.57;10.47;;;;;;;;;;5033609;28;20451;-63
2022/09/10 07:45:12;;;;;;;15.37;11.43;;;;;;;;;;5033921;28;20495;-63
2022/09/10 07:47:41;;;;;;;12.73;11.53;;;;;;;;;;5033862;28;20536;-63
2022/09/10 07:50:08;;;;;;;15.13;12.17;;;;;;;;;;5033521;28;20467;-63
2022/09/10 07:52:35;;;;;;;14.70;12.50;;;;;;;;;;5031845;28;20964;-64
2022/09/10 07:55:02;;;;;;;15.63;12.80;;;;;;;;;;5031759;28;20937;-63
2022/09/10 07:57:30;;;;;;;14.50;12.37;;;;;;;;;;5032766;28;20506;-64
2022/09/10 07:59:59;;;;;;;15.33;12.43;;;;;;;;;;5032819;28;20476;-64
2022/09/10 08:02:26;;;;;;;12.40;11.30;;;;;;;;;;5032497;28;20494;-63
2022/09/10 08:04:55;;;;;;;14.57;11.50;;;;;;;;;;5033833;28;20467;-63
2022/09/10 08:07:22;;;;;;;11.40;10.33;;;;;;;;;;5033283;28;20445;-64
2022/09/10 08:09:49;;;;;;;12.30;11.20;;;;;;;;;;5033282;28;20443;-63
2022/09/10 08:12:16;;;;;;;16.37;11.40;;;;;;;;;;5033418;28;20445;-64
2022/09/10 08:14:43;;;;;;;13.03;11.63;;;;;;;;;;5033549;28;20447;-65
2022/09/10 08:17:10;;;;;;;13.33;11.23;;;;;;;;;;5032857;28;20446;-64
2022/09/10 08:19:38;;;;;;;10.70;9.70;;;;;;;;;;5033041;28;20457;-64
2022/09/10 08:22:07;;;;;;;12.30;11.10;;;;;;;;;;5033183;28;20784;-64
2022/09/10 08:24:34;;;;;;;12.37;11.17;;;;;;;;;;5033326;28;20442;-63
2022/09/10 08:27:01;;;;;;;13.57;12.27;;;;;;;;;;5032771;28;20445;-63
2022/09/10 08:29:28;;;;;;;11.90;10.60;;;;;;;;;;5033293;28;20961;-63
2022/09/10 08:31:57;;;;;;;12.83;11.50;;;;;;;;;;5032767;28;20474;-64
2022/09/10 08:34:25;;;;;;;12.50;11.37;;;;;;;;;;5033617;28;20529;-63
2022/09/10 08:36:52;;;;;;;12.87;11.57;;;;;;;;;;5033987;28;20448;-63
2022/09/10 08:39:21;;;;;;;14.80;12.13;;;;;;;;;;5032773;28;20460;-63
2022/09/10 08:41:52;;;;;;;12.43;11.27;;;;;;;;;;5033230;28;20486;-63
2022/09/10 08:44:26;;;;;;;13.20;10.90;;;;;;;;;;5033149;28;20441;-63
2022/09/10 08:46:55;;;;;;;13.10;11.80;;;;;;;;;;5033361;28;20764;-63
2022/09/10 08:49:25;;;;;;;12.67;11.53;;;;;;;;;;5032677;28;20951;-63
2022/09/10 08:51:56;;;;;;;13.20;12.10;;;;;;;;;;5032703;28;20457;-63
2022/09/10 08:54:26;;;;;;;14.77;13.47;;;;;;;;;;5033016;28;20456;-64
2022/09/10 08:56:54;;;;;;;12.33;11.33;;;;;;;;;;5033238;28;20450;-63
2022/09/10 08:59:25;;;;;;;14.03;12.73;;;;;;;;;;5032547;28;20442;-63
2022/09/10 09:01:57;;;;;;;13.40;12.20;;;;;;;;;;5033169;28;20503;-63
2022/09/10 09:04:29;;;;;;;17.10;14.20;;;;;;;;;;5033310;28;20461;-63
2022/09/10 09:06:59;;;;;;;13.97;12.53;;;;;;;;;;5032668;28;20445;-63
2022/09/10 09:09:28;;;;;;;13.20;12.00;;;;;;;;;;5032995;28;20836;-63
2022/09/10 09:11:57;;;;;;;15.40;12.20;;;;;;;;;;5032833;28;20449;-63
2022/09/10 09:14:32;;;;;;;15.17;12.57;;;;;;;;;;5034418;28;20453;-63
2022/09/10 09:17:07;;;;;;;14.87;13.47;;;;;;;;;;5036950;28;20432;-63
2022/09/10 09:19:35;;;;;;;16.80;15.03;;;;;;;;;;5036842;28;20444;-63
2022/09/10 09:22:05;;;;;;;15.17;13.80;;;;;;;;;;5036709;28;20559;-63
2022/09/10 09:24:43;;;;;;;16.30;14.77;;;;;;;;;;5036449;28;20776;-64
2022/09/10 09:27:15;;;;;;;17.00;15.27;;;;;;;;;;5036900;28;20423;-63
2022/09/10 09:29:45;;;;;;;16.17;14.67;;;;;;;;;;5036073;28;20927;-63
2022/09/10 09:32:14;;;;;;;18.93;13.50;;;;;;;;;;5035844;28;20513;-64
2022/09/10 09:34:44;;;;;;;15.00;13.70;;;;;;;;;;5036088;28;20449;-64
2022/09/10 09:37:14;;;;;;;15.27;13.60;;;;;;;;;;5035873;28;20445;-63
2022/09/10 09:39:46;;;;;;;15.97;13.27;;;;;;;;;;5035740;28;20917;-64
2022/09/10 09:42:17;;;;;;;14.20;12.37;;;;;;;;;;5035763;28;20513;-64
2022/09/10 09:44:48;;;;;;;13.03;11.80;;;;;;;;;;5035728;28;20428;-64
2022/09/10 09:47:15;;;;;;;12.97;11.60;;;;;;;;;;5036194;28;20539;-63
2022/09/10 09:49:42;;;;;;;12.70;11.67;;;;;;;;;;5035890;28;20506;-63
2022/09/10 09:52:15;;;;;;;12.77;11.47;;;;;;;;;;5035903;28;20449;-63
2022/09/10 09:54:46;;;;;;;12.83;11.53;;;;;;;;;;5035818;28;20799;-63
2022/09/10 09:57:19;;;;;;;12.07;11.07;;;;;;;;;;5036349;28;20913;-64
2022/09/10 09:59:46;;;;;;;11.50;10.40;;;;;;;;;;5035392;28;20981;-64
2022/09/10 10:02:14;;;;;;;12.60;11.37;;;;;;;;;;5035227;28;20481;-64
2022/09/10 10:04:53;;;;;;;11.70;10.50;;;;;;;;;;5035503;28;20447;-64
2022/09/10 10:07:25;;;;;;;12.70;9.17;;;;;;;;;;5035359;28;20440;-64
2022/09/10 10:09:54;;;;;;;13.40;10.30;;;;;;;;;;5035690;28;20489;-64
2022/09/10 10:12:22;;;;;;;10.77;9.67;;;;;;;;;;5035541;28;20453;-65
2022/09/10 10:14:50;;;;;;;10.93;9.93;;;;;;;;;;5035045;28;20457;-64
2022/09/10 10:17:31;;;;;;;10.40;8.87;;;;;;;;;;5035991;28;20539;-65
2022/09/10 10:20:00;;;;;;;8.90;7.43;;;;;;;;;;5035366;28;20642;-64
2022/09/10 10:22:29;;;;;;;8.67;7.47;;;;;;;;;;5034933;28;20484;-64
2022/09/10 10:24:57;;;;;;;7.03;6.33;;;;;;;;;;5035379;28;20446;-64
2022/09/10 10:27:31;;;;;;;8.27;7.50;;;;;;;;;;5035232;28;20441;-64
2022/09/10 10:30:00;;;;;;;8.13;7.40;;;;;;;;;;5035393;28;20483;-64
2022/09/10 10:32:33;;;;;;;8.43;7.57;;;;;;;;;;5035113;28;21054;-64
2022/09/10 10:35:08;;;;;;;8.80;8.00;;;;;;;;;;5035086;28;20515;-64
2022/09/10 10:37:38;;;;;;;11.80;7.90;;;;;;;;;;5035284;28;20447;-64
2022/09/10 10:40:20;;;;;;;7.93;6.90;;;;;;;;;;5034724;28;20498;-64
2022/09/10 10:42:51;;;;;;;11.17;7.40;;;;;;;;;;5035321;28;20505;-64
2022/09/10 10:45:29;;;;;;;7.07;6.30;;;;;;;;;;5035015;28;20495;-64
2022/09/10 10:48:03;;;;;;;6.43;5.87;;;;;;;;;;5032749;28;20446;-65
2022/09/10 10:50:34;;;;;;;6.77;6.27;;;;;;;;;;5034023;28;20480;-64
2022/09/10 10:53:08;;;;;;;7.47;4.87;;;;;;;;;;5033636;28;20910;-64
2022/09/10 10:55:39;;;;;;;5.03;4.47;;;;;;;;;;5033812;28;20439;-65
2022/09/10 10:58:15;;;;;;;5.83;4.77;;;;;;;;;;5034005;28;20523;-64
2022/09/10 11:00:44;;;;;;;5.10;4.27;;;;;;;;;;5033656;28;20941;-64
2022/09/10 11:03:16;;;;;;;6.93;4.97;;;;;;;;;;5033919;28;20518;-64
2022/09/10 11:05:46;;;;;;;6.87;4.80;;;;;;;;;;5034231;28;20481;-64
2022/09/10 11:08:18;;;;;;;7.83;4.50;;;;;;;;;;5022029;28;20804;-64
2022/09/10 11:10:49;;;;;;;6.53;4.40;;;;;;;;;;5014653;28;20431;-64
2022/09/10 11:13:21;;;;;;;6.53;4.53;;;;;;;;;;5014725;28;20521;-63
2022/09/10 11:15:51;;;;;;;5.10;4.60;;;;;;;;;;5014559;28;20438;-68
2022/09/10 11:18:21;;;;;;;7.07;5.40;;;;;;;;;;5033617;28;20540;-64
2022/09/10 11:20:55;;;;;;;6.27;5.67;;;;;;;;;;5033493;28;20434;-63
2022/09/10 11:23:28;;;;;;;5.37;4.97;;;;;;;;;;5033820;28;20486;-64
2022/09/10 11:26:01;;;;;;;5.80;5.30;;;;;;;;;;5033993;28;20422;-64
2022/09/10 11:28:31;;;;;;;7.73;6.43;;;;;;;;;;5033231;28;20434;-64
2022/09/10 11:31:00;;;;;;;7.10;6.47;;;;;;;;;;5032709;28;20484;-64
2022/09/10 11:33:32;;;;;;;7.30;6.60;;;;;;;;;;5034307;28;20887;-64
2022/09/10 11:36:04;;;;;;;7.40;6.77;;;;;;;;;;5033473;28;20444;-64
2022/09/10 11:38:33;;;;;;;7.60;6.90;;;;;;;;;;5033658;28;20521;-63
2022/09/10 11:41:07;;;;;;;10.33;8.40;;;;;;;;;;5033291;28;20545;-64
2022/09/10 11:43:38;;;;;;;9.07;8.03;;;;;;;;;;5033518;28;20758;-63
2022/09/10 11:46:09;;;;;;;10.23;9.23;;;;;;;;;;5033514;28;20782;-64
2022/09/10 11:48:39;;;;;;;8.90;7.97;;;;;;;;;;5033428;28;20787;-63
2022/09/10 11:51:08;;;;;;;9.03;8.23;;;;;;;;;;5033777;28;20452;-64
2022/09/10 11:53:36;;;;;;;10.97;9.87;;;;;;;;;;5033268;28;20789;-63
2022/09/10 11:56:13;;;;;;;10.50;9.70;;;;;;;;;;5033539;28;20505;-63
2022/09/10 11:58:46;;;;;;;10.43;8.00;;;;;;;;;;5033877;28;20438;-63
2022/09/10 12:01:17;;;;;;;9.17;8.10;;;;;;;;;;5033438;28;20481;-63
2022/09/10 12:03:51;;;;;;;8.80;7.90;;;;;;;;;;5033128;28;20452;-63
2022/09/10 12:06:22;;;;;;;8.60;7.80;;;;;;;;;;5033074;28;20430;-63
2022/09/10 12:09:04;;;;;;;9.20;8.30;;;;;;;;;;5033252;28;20430;-63
2022/09/10 12:11:39;;;;;;;8.83;7.73;;;;;;;;;;5033210;28;20444;-63
2022/09/10 12:14:07;;;;;;;7.83;7.13;;;;;;;;;;5033387;28;20785;-64
2022/09/10 12:16:35;;;;;;;9.20;8.30;;;;;;;;;;5032440;28;20956;-63
2022/09/10 12:19:05;;;;;;;10.23;9.40;;;;;;;;;;5032894;28;20480;-63
2022/09/10 12:21:34;;;;;;;8.47;7.60;;;;;;;;;;5032807;28;20554;-63
2022/09/10 12:24:02;;;;;;;7.50;6.90;;;;;;;;;;5033054;28;20777;-63
2022/09/10 12:26:30;;;;;;;9.33;7.27;;;;;;;;;;5032686;28;20436;-63
2022/09/10 12:29:03;;;;;;;8.30;7.50;;;;;;;;;;5033244;28;20445;-63
2022/09/10 12:31:54;;;;;;;10.10;7.80;;;;;;;;;;5033268;28;20525;-63
2022/09/10 12:34:21;;;;;;;9.23;7.63;;;;;;;;;;5032812;28;20457;-63
2022/09/10 12:37:12;;;;;;;9.33;8.20;;;;;;;;;;5032724;28;20926;-63
2022/09/10 12:39:39;;;;;;;9.63;8.70;;;;;;;;;;5018232;28;20467;-63
2022/09/10 12:42:21;;;;;;;9.20;8.37;;;;;;;;;;5032903;28;20572;-63
2022/09/10 12:44:50;;;;;;;10.23;9.33;;;;;;;;;;5032697;28;20465;-63
2022/09/10 12:47:28;;;;;;;10.50;8.97;;;;;;;;;;5032975;28;20442;-63
2022/09/10 12:49:57;;;;;;;10.63;8.37;;;;;;;;;;5035679;28;20438;-63
2022/09/10 12:52:30;;;;;;;9.50;8.77;;;;;;;;;;5036911;28;20483;-63
2022/09/10 12:55:02;;;;;;;9.50;8.43;;;;;;;;;;5037386;28;20461;-63
2022/09/10 12:57:34;;;;;;;9.40;8.63;;;;;;;;;;5036996;28;20437;-63
2022/09/10 13:00:17;;;;;;;10.30;9.40;;;;;;;;;;5036728;28;20437;-63
2022/09/10 13:02:50;;;;;;;9.90;9.00;;;;;;;;;;5036729;28;20924;-63
2022/09/10 13:05:25;;;;;;;10.80;9.63;;;;;;;;;;5036905;28;20435;-63
2022/09/10 13:07:58;;;;;;;10.00;9.20;;;;;;;;;;5036377;28;20918;-63
2022/09/10 13:10:26;;;;;;;10.37;9.43;;;;;;;;;;5037185;28;20450;-63
2022/09/10 13:12:54;;;;;;;10.40;9.40;;;;;;;;;;5036532;28;20820;-63
2022/09/10 13:15:24;;;;;;;12.17;10.90;;;;;;;;;;5036625;28;20560;-64
2022/09/10 13:18:10;;;;;;;10.70;9.80;;;;;;;;;;5036722;28;20450;-64
2022/09/10 13:20:37;;;;;;;10.83;9.83;;;;;;;;;;5036432;28;20452;-64
2022/09/10 13:23:05;;;;;;;13.03;10.60;;;;;;;;;;5035949;28;20474;-64
2022/09/10 13:25:35;;;;;;;11.53;10.53;;;;;;;;;;5036030;28;20452;-64
2022/09/10 13:28:03;;;;;;;11.00;9.90;;;;;;;;;;5035886;28;20899;-64
2022/09/10 13:30:32;;;;;;;11.10;10.10;;;;;;;;;;5036353;28;20941;-64
2022/09/10 13:33:01;;;;;;;10.67;9.87;;;;;;;;;;5035482;28;20476;-64
2022/09/10 13:35:55;;;;;;;10.60;9.50;;;;;;;;;;5035807;28;20940;-64
2022/09/10 13:38:34;;;;;;;11.30;10.20;;;;;;;;;;5036143;28;20444;-64
2022/09/10 13:41:09;;;;;;;11.57;10.40;;;;;;;;;;5036270;28;20432;-64
2022/09/10 13:43:43;;;;;;;11.57;10.50;;;;;;;;;;5036143;28;20468;-64
2022/09/10 13:46:14;;;;;;;10.73;9.73;;;;;;;;;;5036188;28;20427;-64
2022/09/10 13:48:44;;;;;;;11.87;10.13;;;;;;;;;;5035789;28;20501;-64
2022/09/10 13:51:17;;;;;;;10.27;9.33;;;;;;;;;;5035691;28;20438;-64
2022/09/10 13:53:46;;;;;;;11.10;10.00;;;;;;;;;;5035994;28;20444;-64
2022/09/10 13:56:16;;;;;;;11.77;10.70;;;;;;;;;;5035510;28;20453;-64
2022/09/10 13:58:47;;;;;;;11.57;10.60;;;;;;;;;;5035814;28;20918;-64
2022/09/10 14:01:16;;;;;;;12.13;11.00;;;;;;;;;;5035622;28;20446;-64
2022/09/10 14:03:44;;;;;;;11.37;10.47;;;;;;;;;;5035205;28;20473;-64
2022/09/10 14:06:12;;;;;;;11.60;10.70;;;;;;;;;;5035327;28;20531;-64
2022/09/10 14:08:42;;;;;;;10.70;9.90;;;;;;;;;;5035525;28;20448;-64
2022/09/10 14:11:15;;;;;;;10.70;9.73;;;;;;;;;;5035971;28;20425;-64
2022/09/10 14:13:45;;;;;;;12.90;11.80;;;;;;;;;;5035508;28;20447;-64
2022/09/10 14:16:14;;;;;;;13.10;12.07;;;;;;;;;;5035670;28;20783;-64
2022/09/10 14:18:47;;;;;;;14.57;13.30;;;;;;;;;;5035278;28;20449;-64
2022/09/10 14:21:14;;;;;;;12.90;11.70;;;;;;;;;;5035293;28;20938;-64
2022/09/10 14:23:45;;;;;;;13.10;11.97;;;;;;;;;;5035210;28;20825;-64
2022/09/10 14:26:14;;;;;;;12.93;11.73;;;;;;;;;;5035268;28;20445;-64
2022/09/10 14:28:52;;;;;;;12.83;11.63;;;;;;;;;;5034718;28;20459;-64
2022/09/10 14:31:33;;;;;;;12.00;10.90;;;;;;;;;;5034815;28;20476;-64
2022/09/10 14:34:23;;;;;;;13.10;12.00;;;;;;;;;;5034962;28;20513;-64
2022/09/10 14:36:50;;;;;;;12.33;11.33;;;;;;;;;;5035135;28;20444;-64
2022/09/10 14:39:18;;;;;;;14.23;13.03;;;;;;;;;;5034624;28;20533;-64
2022/09/10 14:41:46;;;;;;;12.93;11.83;;;;;;;;;;5034776;28;20496;-63
2022/09/10 14:44:14;;;;;;;13.17;12.07;;;;;;;;;;5034696;28;20448;-64