Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:50;;;;;;;;;;;;;;;3.24;81.36;98192.22;4992424;28;19926;-74
2022/12/06 00:04:46;;;;;;;;;;;;;;;3.31;81.21;98184.78;5004496;28;19948;-74
2022/12/06 00:07:14;;;;;;;;;;;;;;;3.32;81.31;98183.72;4997437;28;19948;-74
2022/12/06 00:09:43;;;;;;;;;;;;;;;3.32;81.19;98180.22;5006237;28;19933;-74
2022/12/06 00:12:12;;;;;;;;;;;;;;;3.38;80.94;98176.50;5006376;28;19932;-74
2022/12/06 00:14:40;;;;;;;;;;;;;;;3.39;81.17;98183.50;4987978;28;20291;-74
2022/12/06 00:17:08;;;;;;;;;;;;;;;3.45;80.90;98171.72;5003078;28;19949;-74
2022/12/06 00:19:37;;;;;;;;;;;;;;;3.46;80.73;98175.19;4984363;28;19926;-75
2022/12/06 00:22:05;;;;;;;;;;;;;;;3.52;80.69;98169.63;5014684;28;20028;-74
2022/12/06 00:24:34;;;;;;;;;;;;;;;3.51;80.66;98178.72;4984504;28;19981;-74
2022/12/06 00:27:04;;;;;;;;;;;;;;;3.45;80.04;98179.78;5005219;28;19937;-74
2022/12/06 00:29:32;;;;;;;;;;;;;;;3.42;79.66;98181.09;4981813;28;19933;-74
2022/12/06 00:32:00;;;;;;;;;;;;;;;3.41;79.87;98176.00;5012412;28;19937;-74
2022/12/06 00:34:28;;;;;;;;;;;;;;;3.37;79.65;98177.56;5001018;28;20008;-74
2022/12/06 00:36:56;;;;;;;;;;;;;;;3.36;80.31;98175.97;5012750;28;19925;-74
2022/12/06 00:39:24;;;;;;;;;;;;;;;3.35;79.52;98187.75;5015641;28;19929;-74
2022/12/06 00:42:19;;;;;;;;;;;;;;;3.33;80.01;98182.66;4995426;28;19933;-74
2022/12/06 00:45:13;;;;;;;;;;;;;;;3.36;80.66;98181.34;4988398;28;19984;-74
2022/12/06 00:47:41;;;;;;;;;;;;;;;3.40;80.75;98171.66;5013036;28;19925;-74
2022/12/06 00:50:09;;;;;;;;;;;;;;;3.48;80.45;98173.88;5005084;28;19926;-74
2022/12/06 00:52:38;;;;;;;;;;;;;;;3.45;80.21;98160.16;5003632;28;19925;-74
2022/12/06 00:55:09;;;;;;;;;;;;;;;3.42;80.06;98165.00;4998937;28;20206;-74
2022/12/06 00:57:39;;;;;;;;;;;;;;;3.46;79.76;98164.47;5005979;28;19926;-74
2022/12/06 01:00:08;;;;;;;;;;;;;;;3.47;79.96;98150.78;5010239;28;20267;-74
2022/12/06 01:02:36;;;;;;;;;;;;;;;3.50;80.25;98150.25;5013991;28;19933;-74
2022/12/06 01:05:04;;;;;;;;;;;;;;;3.48;79.77;98157.78;5006320;28;19925;-74
2022/12/06 01:07:32;;;;;;;;;;;;;;;3.45;79.45;98152.91;4988008;28;19925;-74
2022/12/06 01:10:00;;;;;;;;;;;;;;;3.45;79.46;98162.84;5009566;28;19926;-74
2022/12/06 01:12:31;;;;;;;;;;;;;;;3.41;79.57;98159.88;5006835;28;20446;-74
2022/12/06 01:15:00;;;;;;;;;;;;;;;3.42;78.97;98158.81;5006840;28;20287;-74
2022/12/06 01:17:28;;;;;;;;;;;;;;;3.42;79.28;98165.00;5005973;28;20398;-74
2022/12/06 01:19:56;;;;;;;;;;;;;;;3.35;78.95;98163.59;4991705;28;19933;-73
2022/12/06 01:22:24;;;;;;;;;;;;;;;3.36;78.93;98159.84;4995932;28;19933;-74
2022/12/06 01:24:52;;;;;;;;;;;;;;;3.31;79.28;98152.56;5005396;28;19926;-74
2022/12/06 01:27:45;;;;;;;;;;;;;;;3.32;78.92;98153.38;5012787;28;19934;-73
2022/12/06 01:30:14;;;;;;;;;;;;;;;3.29;79.25;98153.88;4996111;28;19930;-74
2022/12/06 01:32:45;;;;;;;;;;;;;;;3.28;79.23;98146.91;4999867;28;19929;-74
2022/12/06 01:35:39;;;;;;;;;;;;;;;3.33;79.69;98149.63;5008309;28;19926;-74
2022/12/06 01:38:07;;;;;;;;;;;;;;;3.34;79.88;98151.22;5009348;28;19927;-73
2022/12/06 01:40:38;;;;;;;;;;;;;;;3.35;79.37;98145.59;5010131;28;20419;-74
2022/12/06 01:43:09;;;;;;;;;;;;;;;3.37;79.37;98150.72;4997607;28;19973;-73
2022/12/06 01:45:39;;;;;;;;;;;;;;;3.35;79.25;98147.47;4996890;28;20291;-73
2022/12/06 01:48:07;;;;;;;;;;;;;;;3.35;79.28;98147.47;4995003;28;19987;-74
2022/12/06 01:50:38;;;;;;;;;;;;;;;3.32;79.38;98138.06;5000873;28;19968;-74
2022/12/06 01:53:06;;;;;;;;;;;;;;;3.34;79.26;98135.13;5009431;28;19925;-74
2022/12/06 01:55:35;;;;;;;;;;;;;;;3.36;78.88;98138.38;5009325;28;19925;-74
2022/12/06 01:58:11;;;;;;;;;;;;;;;3.31;78.81;98135.66;4994207;28;19933;-73
2022/12/06 02:00:40;;;;;;;;;;;;;;;3.31;79.12;98135.66;5010231;28;19937;-74
2022/12/06 02:03:09;;;;;;;;;;;;;;;3.28;78.65;98138.84;5004992;28;19930;-74
2022/12/06 02:05:37;;;;;;;;;;;;;;;3.27;78.88;98132.66;5025633;28;19976;-74
2022/12/06 02:10:59;;;;;;;;;;;;;;;3.24;78.66;98125.09;5006734;28;19926;-74
2022/12/06 02:13:27;;;;;;;;;;;;;;;3.20;79.19;98124.03;5004222;28;19968;-74
2022/12/06 02:15:59;;;;;;;;;;;;;;;3.22;79.39;98121.88;5003439;28;19925;-75
2022/12/06 02:18:28;;;;;;;;;;;;;;;3.20;78.95;98118.66;5000785;28;19956;-74
2022/12/06 02:20:57;;;;;;;;;;;;;;;3.24;79.77;98121.63;4998713;28;19926;-74
2022/12/06 02:23:33;;;;;;;;;;;;;;;3.21;78.87;98116.78;4999809;28;19980;-74
2022/12/06 02:26:10;;;;;;;;;;;;;;;3.23;79.04;98123.50;4991312;28;19996;-75
2022/12/06 02:29:02;;;;;;;;;;;;;;;3.19;79.18;98116.22;5011120;28;20020;-74
2022/12/06 02:31:33;;;;;;;;;;;;;;;3.18;79.35;98103.88;4974061;28;19926;-74
2022/12/06 02:37:45;;;;;;;;;;;;;;;3.16;79.32;98112.19;5006710;28;19926;-74
2022/12/06 02:40:14;;;;;;;;;;;;;;;3.20;79.60;98101.75;5008415;28;19925;-75
2022/12/06 02:42:43;;;;;;;;;;;;;;;3.22;79.39;98100.41;5028044;28;20203;-74
2022/12/06 02:45:12;;;;;;;;;;;;;;;3.24;79.24;98097.44;5006901;28;19926;-74
2022/12/06 02:47:42;;;;;;;;;;;;;;;3.21;78.78;98103.34;4993318;28;20427;-74
2022/12/06 02:50:11;;;;;;;;;;;;;;;3.18;78.80;98093.94;4989854;28;19933;-74
2022/12/06 02:52:40;;;;;;;;;;;;;;;3.17;79.10;98094.19;4997132;28;20298;-75
2022/12/06 02:55:09;;;;;;;;;;;;;;;3.14;78.75;98090.13;4983300;28;19925;-74
2022/12/06 02:57:40;;;;;;;;;;;;;;;3.09;79.48;98090.09;4999465;28;19926;-74
2022/12/06 03:00:26;;;;;;;;;;;;;;;3.13;79.43;98085.84;5000629;28;19933;-74
2022/12/06 03:03:03;;;;;;;;;;;;;;;3.10;79.38;98081.81;5016611;28;19929;-74
2022/12/06 03:05:32;;;;;;;;;;;;;;;3.12;79.08;98085.03;5002332;28;19929;-74
2022/12/06 03:08:00;;;;;;;;;;;;;;;3.12;79.10;98085.03;5002651;28;19930;-74
2022/12/06 03:10:32;;;;;;;;;;;;;;;3.11;79.25;98091.47;5000133;28;19925;-74
2022/12/06 03:13:02;;;;;;;;;;;;;;;3.13;78.64;98093.91;4982557;28;19932;-74
2022/12/06 03:15:33;;;;;;;;;;;;;;;3.12;78.81;98089.59;4992361;28;19926;-74
2022/12/06 03:18:03;;;;;;;;;;;;;;;3.14;78.93;98088.28;4999356;28;20011;-74
2022/12/06 03:20:32;;;;;;;;;;;;;;;3.15;79.20;98081.84;4991666;28;19932;-74
2022/12/06 03:23:02;;;;;;;;;;;;;;;3.13;79.11;98080.47;5011166;28;19941;-74
2022/12/06 03:25:30;;;;;;;;;;;;;;;3.11;79.21;98078.06;4997089;28;19926;-74
2022/12/06 03:27:58;;;;;;;;;;;;;;;3.12;79.16;98081.53;5008022;28;20338;-75
2022/12/06 03:30:26;;;;;;;;;;;;;;;3.14;79.40;98088.28;4991843;28;19926;-74
2022/12/06 03:32:54;;;;;;;;;;;;;;;3.12;78.79;98081.53;4984924;28;19925;-75
2022/12/06 03:35:29;;;;;;;;;;;;;;;3.12;79.41;98074.28;4987509;28;19929;-75
2022/12/06 03:37:58;;;;;;;;;;;;;;;3.14;79.43;98076.72;5009717;28;20029;-74
2022/12/06 03:40:27;;;;;;;;;;;;;;;3.17;79.30;98075.41;5001776;28;20365;-74
2022/12/06 03:42:55;;;;;;;;;;;;;;;3.15;79.55;98068.44;5011986;28;19932;-74
2022/12/06 03:45:48;;;;;;;;;;;;;;;3.12;79.11;98074.28;5012274;28;20471;-74
2022/12/06 03:48:16;;;;;;;;;;;;;;;3.14;79.35;98071.34;4976524;28;19926;-74
2022/12/06 03:50:47;;;;;;;;;;;;;;;3.17;79.46;98078.09;4964559;28;20360;-74
2022/12/06 03:53:16;;;;;;;;;;;;;;;3.17;79.47;98080.78;4979839;28;19925;-74
2022/12/06 03:55:44;;;;;;;;;;;;;;;3.15;79.93;98076.47;4970243;28;20289;-75
2022/12/06 03:58:13;;;;;;;;;;;;;;;3.16;79.62;98079.97;4963411;28;19992;-74
2022/12/06 04:00:41;;;;;;;;;;;;;;;3.17;80.39;98070.84;4961230;28;19926;-75
2022/12/06 04:03:09;;;;;;;;;;;;;;;3.17;80.25;98070.84;4955840;28;20387;-75
2022/12/06 04:05:37;;;;;;;;;;;;;;;3.18;80.03;98075.13;4972147;28;19934;-74
2022/12/06 04:08:09;;;;;;;;;;;;;;;3.15;79.90;98073.78;4975722;28;20020;-75
2022/12/06 04:11:01;;;;;;;;;;;;;;;3.16;80.39;98069.22;4968265;28;19935;-75
2022/12/06 04:13:29;;;;;;;;;;;;;;;3.14;80.38;98065.97;4962378;28;19926;-74
2022/12/06 04:15:59;;;;;;;;;;;;;;;3.13;80.93;98067.84;4977448;28;19926;-75
2022/12/06 04:18:27;;;;;;;;;;;;;;;3.13;80.31;98059.81;5004075;28;20270;-75
2022/12/06 04:23:52;;;;;;;;;;;;;;;3.15;81.07;98063.06;5006378;28;19932;-74
2022/12/06 04:26:24;;;;;;;;;;;;;;;3.14;81.38;98052.56;4978995;28;19926;-74
2022/12/06 04:40:46;;;;;;;;;;;;;;;3.17;81.43;98037.81;4981774;28;19938;-74
2022/12/06 04:46:00;;;;;;;;;;;;;;;3.22;80.61;98040.53;4985883;28;20004;-74
2022/12/06 04:48:27;;;;;;;;;;;;;;;3.25;80.57;98029.25;4990014;28;19926;-74
2022/12/06 04:50:56;;;;;;;;;;;;;;;3.27;80.59;98037.88;4993098;28;19926;-75
2022/12/06 04:53:24;;;;;;;;;;;;;;;3.27;80.12;98037.88;5002513;28;19925;-75
2022/12/06 04:55:55;;;;;;;;;;;;;;;3.28;80.59;98034.13;4988199;28;19926;-75
2022/12/06 04:58:23;;;;;;;;;;;;;;;3.29;81.00;98033.03;5000325;28;19933;-75
2022/12/06 05:01:17;;;;;;;;;;;;;;;3.30;81.06;98022.06;4975102;28;19933;-74
2022/12/06 05:03:45;;;;;;;;;;;;;;;3.32;81.60;98025.28;4995162;28;20280;-74
2022/12/06 05:06:13;;;;;;;;;;;;;;;3.38;81.50;98029.59;4998276;28;19938;-75
2022/12/06 05:08:41;;;;;;;;;;;;;;;3.42;81.16;98024.53;5002576;28;19932;-75
2022/12/06 05:11:11;;;;;;;;;;;;;;;3.39;80.86;98025.84;4993018;28;20025;-75
2022/12/06 05:13:39;;;;;;;;;;;;;;;3.41;81.06;98023.72;4998814;28;20343;-74
2022/12/06 05:16:07;;;;;;;;;;;;;;;3.42;81.30;98013.78;4988362;28;20579;-75
2022/12/06 05:18:36;;;;;;;;;;;;;;;3.46;80.97;98016.72;4998789;28;19983;-75
2022/12/06 05:21:04;;;;;;;;;;;;;;;3.47;80.74;98016.50;4977445;28;19951;-75
2022/12/06 05:23:33;;;;;;;;;;;;;;;3.48;81.21;98026.16;4991840;28;20276;-75
2022/12/06 05:26:01;;;;;;;;;;;;;;;3.50;80.97;98015.16;4975192;28;19957;-75
2022/12/06 05:28:31;;;;;;;;;;;;;;;3.53;80.81;98018.13;4992835;28;19973;-75
2022/12/06 05:30:59;;;;;;;;;;;;;;;3.50;80.40;98010.59;4969305;28;19933;-75
2022/12/06 05:33:28;;;;;;;;;;;;;;;3.52;80.06;98021.88;4984550;28;19926;-75
2022/12/06 05:35:56;;;;;;;;;;;;;;;3.50;80.40;98015.16;4989457;28;19964;-75
2022/12/06 05:38:25;;;;;;;;;;;;;;;3.56;80.97;98009.53;4968214;28;19937;-74
2022/12/06 05:40:53;;;;;;;;;;;;;;;3.51;80.79;98006.81;4999487;28;19961;-74
2022/12/06 05:43:21;;;;;;;;;;;;;;;3.58;80.66;98010.09;4999765;28;19929;-73
2022/12/06 05:45:53;;;;;;;;;;;;;;;3.59;80.05;98008.22;4970697;28;19930;-74
2022/12/06 05:48:21;;;;;;;;;;;;;;;3.57;80.46;98003.09;4984018;28;20372;-75
2022/12/06 05:50:49;;;;;;;;;;;;;;;3.59;79.82;98011.69;4985988;28;19981;-74
2022/12/06 05:56:14;;;;;;;;;;;;;;;3.62;80.52;98013.88;4971356;28;19933;-74
2022/12/06 05:59:08;;;;;;;;;;;;;;;3.62;80.26;98008.50;4974088;28;19933;-74
2022/12/06 06:02:02;;;;;;;;;;;;;;;3.64;79.94;98008.22;4963359;28;19930;-74
2022/12/06 06:04:32;;;;;;;;;;;;;;;3.70;79.98;98009.03;4981826;28;19929;-74
2022/12/06 06:07:01;;;;;;;;;;;;;;;3.69;79.71;98010.94;4986871;28;19926;-74
2022/12/06 06:09:29;;;;;;;;;;;;;;;3.71;80.03;98002.59;4987816;28;19926;-74
2022/12/06 06:11:57;;;;;;;;;;;;;;;3.75;79.85;98006.38;4987787;28;19926;-74
2022/12/06 06:14:27;;;;;;;;;;;;;;;3.67;80.34;98005.81;4969132;28;19930;-74
2022/12/06 06:16:55;;;;;;;;;;;;;;;3.81;80.57;98005.31;4965591;28;19926;-73
2022/12/06 06:19:24;;;;;;;;;;;;;;;3.80;80.59;98007.19;4985502;28;19926;-74
2022/12/06 06:22:17;;;;;;;;;;;;;;;3.80;79.78;98003.69;4990279;28;19933;-74
2022/12/06 06:24:47;;;;;;;;;;;;;;;3.82;80.11;98007.72;4986115;28;20350;-74
2022/12/06 06:27:15;;;;;;;;;;;;;;;3.86;79.85;98008.00;4986443;28;19926;-73
2022/12/06 06:29:45;;;;;;;;;;;;;;;3.84;79.35;98010.97;4988534;28;19988;-73
2022/12/06 06:32:14;;;;;;;;;;;;;;;3.82;79.73;98006.91;4978162;28;20363;-74
2022/12/06 06:37:58;;;;;;;;;;;;;;;3.79;79.91;98012.84;4970830;28;19980;-73
2022/12/06 06:40:29;;;;;;;;;;;;;;;3.88;79.71;98017.41;4987226;28;19937;-73
2022/12/06 06:45:52;;;;;;;;;;;;;;;3.92;79.41;98020.38;4986006;28;19937;-74
2022/12/06 06:48:21;;;;;;;;;;;;;;;3.93;79.37;98022.00;4990530;28;19933;-73
2022/12/06 06:50:49;;;;;;;;;;;;;;;3.92;79.51;98023.06;4989746;28;19937;-74
2022/12/06 06:53:25;;;;;;;;;;;;;;;3.95;80.04;98025.25;4996144;28;19968;-74
2022/12/06 06:55:54;;;;;;;;;;;;;;;3.96;79.86;98029.53;4993286;28;19925;-74
2022/12/06 06:58:23;;;;;;;;;;;;;;;4.01;79.50;98021.50;5000685;28;20283;-74
2022/12/06 07:00:52;;;;;;;;;;;;;;;3.94;78.98;98026.28;4966912;28;19945;-74
2022/12/06 07:03:21;;;;;;;;;;;;;;;3.96;79.34;98024.16;4972002;28;19932;-74
2022/12/06 07:05:52;;;;;;;;;;;;;;;4.02;79.84;98022.28;4972016;28;19937;-73
2022/12/06 07:08:21;;;;;;;;;;;;;;;4.03;79.42;98013.16;4970817;28;19933;-73
2022/12/06 07:10:50;;;;;;;637.90;115.05;;;;;;;4.03;79.42;98022.03;4986305;28;20897;-75
2022/12/06 07:13:19;;;;;;;1197.70;443.25;;;;;;;4.05;78.93;98019.91;4990208;28;20437;-75
2022/12/06 07:15:48;;;;;;;;;;;;;;;4.04;79.66;98015.56;4976772;28;20865;-75
2022/12/06 07:18:16;;;;;;;;;;;;;;;4.03;78.90;98018.53;4986772;28;19959;-74
2022/12/06 07:20:44;;;;;;;;;;;;;;;3.98;79.21;98013.94;4991120;28;19922;-75
2022/12/06 07:23:12;;;;;;;;;;;;;;;4.03;79.58;98022.03;4972648;28;19933;-75
2022/12/06 07:25:40;;;;;;;;;;;;;;;4.06;79.27;98018.81;4984346;28;19984;-75
2022/12/06 07:28:11;;;;;;;;;;;;;;;4.10;79.33;98013.69;4974328;28;20402;-75
2022/12/06 07:30:40;;;;;;;;;;;;;;;4.08;79.05;98010.47;4977248;28;20394;-75
2022/12/06 07:33:08;;;;;;;;;;;;;;;4.14;78.95;98014.78;4992130;28;19929;-75
2022/12/06 07:35:36;;;;;;;;;;;;;;;4.15;78.03;98013.69;4973392;28;19929;-75
2022/12/06 07:38:24;;;;;;;;;;;;;;;4.16;78.64;98018.84;4973573;28;20295;-75
2022/12/06 07:40:52;;;;;;;;;;;;;;;4.18;78.10;98013.97;4987670;28;19922;-75
2022/12/06 07:46:19;;;;;;;;;;;;;;;4.14;78.17;98015.59;4982256;28;19957;-75
2022/12/06 07:48:47;;;;;;;;;;;;;;;4.16;78.33;98016.16;4975596;28;19936;-75
2022/12/06 07:51:15;;;;;;;;;;;;;;;4.15;78.46;98019.06;4980049;28;19975;-75
2022/12/06 07:53:43;;;;;;;;;;;;;;;4.14;78.63;98020.16;4993077;28;19968;-74
2022/12/06 07:56:15;;;;;;;;;;;;;;;4.13;78.54;98013.16;4990014;28;19930;-76
2022/12/06 07:59:08;;;;;;;;;;;;;;;4.16;78.55;98013.47;4987724;28;19925;-74
2022/12/06 08:02:02;;;;;;;;;;;;;;;4.10;78.44;98013.69;4981119;28;19929;-75
2022/12/06 08:04:32;;;;;;;;;;;;;;;4.13;79.03;98018.53;4989896;28;19977;-74
2022/12/06 08:07:00;;;;;;;;;;;;;;;4.18;78.68;98016.66;4985783;28;19929;-74
2022/12/06 08:09:29;;;;;;;;;;;;;;;4.16;78.53;98008.06;4972287;28;19953;-75
2022/12/06 08:11:58;;;;;;;;;;;;;;;4.16;78.67;98010.75;4979297;28;19921;-70
2022/12/06 08:14:25;;;;;;;;;;;;;;;4.18;78.90;98008.59;4984303;28;20110;-70
2022/12/06 08:16:53;;;;;;;;;;;;;;;4.19;78.74;98007.53;4962814;28;19935;-70
2022/12/06 08:19:21;;;;;;;;;;;;;;;4.30;79.02;98007.53;4988134;28;19922;-71
2022/12/06 08:21:51;;;;;;;;;;;;;;;4.35;78.33;98004.84;4996481;28;19926;-71
2022/12/06 08:24:19;;;;;;;;;;;;;;;4.36;78.19;98006.47;4987297;28;19922;-71
2022/12/06 08:26:51;;;;;;;;;;;;;;;4.38;78.36;98009.72;4991475;28;19929;-71
2022/12/06 08:29:19;;;;;;;;;;;;;;;4.48;78.19;98012.41;4991872;28;20385;-71
2022/12/06 08:32:15;;;;;;;;;;;;;;;4.43;77.81;98007.81;4982195;28;19925;-71
2022/12/06 08:35:08;;;;;;;;;;;;;;;4.42;77.65;98016.13;4980136;28;20411;-71
2022/12/06 08:38:03;;;;;;;;;;;;;;;4.42;77.29;98022.34;4982772;28;19932;-71
2022/12/06 08:40:31;;;;;;;;;;;;;;;4.38;77.43;98021.28;4998653;28;19945;-70
2022/12/06 08:42:59;;;;;;;;;;;;;;;4.36;77.70;98025.28;4979436;28;19922;-70
2022/12/06 08:45:27;;;;;;;;;;;;;;;4.38;78.00;98020.47;4986434;28;19929;-70
2022/12/06 08:48:02;;;;;;;;;;;;;;;4.46;78.89;98022.59;4991842;28;20282;-69
2022/12/06 08:50:30;;;;;;;;;;;;;;;4.49;78.23;98022.09;4988031;28;19929;-70
2022/12/06 08:52:58;;;;;;;;;;;;;;;4.45;77.58;98015.63;4970134;28;19925;-70
2022/12/06 08:55:27;;;;;;;;;;;;;;;4.49;77.70;98022.09;4996835;28;19921;-70
2022/12/06 08:58:20;;;;;;;;;;;;;;;4.46;77.74;98018.03;4971413;28;19926;-71
2022/12/06 09:00:49;;;;;;;;;;;;;;;4.42;77.75;98022.34;4985651;28;19925;-71
2022/12/06 09:03:17;;;;;;;;;;;;;;;4.47;78.19;98016.97;4980229;28;19928;-70
2022/12/06 09:05:45;;;;;;;;;;;;;;;4.48;77.93;98017.78;4991466;28;19940;-71
2022/12/06 09:08:13;;;;;;;;;;;;;;;4.47;77.70;98024.22;4986817;28;19963;-71
2022/12/06 09:11:07;;;;;;;;;;;;;;;4.39;77.07;98017.50;4981944;28;19929;-70
2022/12/06 09:13:36;;;;;;;;;;;;;;;4.37;77.48;98022.34;4985383;28;19922;-70
2022/12/06 09:16:05;;;;;;;;;;;;;;;4.36;77.87;98023.41;4971514;28;20032;-70
2022/12/06 09:18:34;;;;;;;;;;;;;;;4.36;77.82;98019.91;4982010;28;19922;-70
2022/12/06 09:21:04;;;;;;;;;;;;;;;4.36;78.08;98018.03;4987567;28;19933;-70
2022/12/06 09:23:33;;;;;;;;;;;;;;;4.38;77.96;98017.78;5001141;28;19937;-71
2022/12/06 09:26:01;;;;;;;;;;;;;;;4.39;78.49;98016.69;4982871;28;19936;-71
2022/12/06 09:28:30;;;;;;;;;;;;;;;4.42;78.12;98016.13;4993654;28;19926;-70
2022/12/06 09:31:00;;;;;;;;;;;;;;;4.44;77.66;98022.88;4978599;28;19929;-70
2022/12/06 09:33:53;;;;;;;;;;;;;;;4.36;77.76;98019.91;4978836;28;19922;-70
2022/12/06 09:36:47;;;;;;;;;;;;;;;4.43;78.13;98017.78;4997205;28;20294;-71
2022/12/06 09:39:16;;;;;;;;;;;;;;;4.42;77.83;98016.13;5005825;28;19928;-71
2022/12/06 09:41:50;;;;;;;;;;;;;;;4.42;77.93;98014.28;4997692;28;19922;-70
2022/12/06 09:44:27;;;;;;;;;;;;;;;4.42;78.28;98021.53;4971484;28;19932;-70
2022/12/06 09:46:57;;;;;;;;;;;;;;;4.35;77.79;98015.59;4979961;28;19957;-70
2022/12/06 09:49:30;;;;;;;;;;;;;;;4.39;78.32;98019.38;5003459;28;20000;-70
2022/12/06 09:52:04;;;;;;;;;;;;;;;4.43;77.67;98023.16;4990680;28;19926;-70
2022/12/06 09:54:37;;;;;;;;;;;;;;;4.37;77.90;98019.66;5003022;28;19965;-70
2022/12/06 09:57:06;;;;;;;;;;;;;;;4.40;77.97;98019.09;4985893;28;19929;-70
2022/12/06 09:59:39;;;;;;;;;;;;;;;4.37;78.21;98019.66;4972297;28;19930;-71
2022/12/06 10:02:18;;;;;;;;;;;;;;;4.37;78.38;98014.28;4965181;28;19940;-70
2022/12/06 10:05:19;;;;;;;;;;;;;;;4.35;78.32;98015.59;4975698;28;19926;-70
2022/12/06 10:07:50;;;;;;;;;;;;;;;4.31;78.36;98003.75;4988872;28;19929;-70
2022/12/06 10:10:22;;;;;;;;;;;;;;;4.33;78.84;98010.50;4989659;28;19926;-70
2022/12/06 10:12:53;;;;;;;;;;;;;;;4.36;79.35;98022.59;4993840;28;19926;-70
2022/12/06 10:15:31;;;;;;;;;;;;;;;4.37;78.66;98003.53;4981448;28;19976;-70
2022/12/06 10:18:03;;;;;;;;;;;;;;;4.35;79.19;98004.84;4979261;28;19921;-71
2022/12/06 10:20:33;;;;;;;;;;;;;;;4.34;79.51;97997.88;4975057;28;19929;-71
2022/12/06 10:23:06;;;;;;;;;;;;;;;4.38;79.28;97998.94;4989976;28;19922;-70
2022/12/06 10:25:37;;;;;;;;;;;;;;;4.42;79.02;98005.38;4983297;28;19921;-71
2022/12/06 10:28:07;;;;;;;;;;;;;;;4.32;78.38;98000.03;5000313;28;19929;-70
2022/12/06 10:30:39;;;;;;;;;;;;;;;4.27;78.88;98005.41;4979953;28;19922;-70
2022/12/06 10:33:12;;;;;;;;;;;;;;;4.25;79.00;98002.97;4969844;28;19985;-71
2022/12/06 10:35:42;;;;;;;;;;;;;;;4.27;79.63;98000.81;4954921;28;20295;-71
2022/12/06 10:38:14;;;;;;;;;;;;;;;4.26;79.54;98001.91;4970671;28;19930;-70
2022/12/06 10:40:44;;;;;;;;;;;;;;;4.25;79.71;97989.50;4968824;28;20029;-70
2022/12/06 10:43:14;;;;;;;;;;;;;;;4.29;79.87;98000.56;4958045;28;19934;-70
2022/12/06 10:48:39;;;;;;;;;;;;;;;4.18;80.81;97995.16;4984977;28;19962;-71
2022/12/06 10:51:08;;;;;;;;;;;;;;;4.20;80.81;97992.19;5003237;28;19921;-70
2022/12/06 10:53:38;;;;;;;;;;;;;;;4.23;79.79;97996.25;5004226;28;19944;-71
2022/12/06 10:56:31;;;;;;;;;;;;;;;4.26;79.67;97990.31;5000660;28;19921;-71
2022/12/06 10:59:01;;;;;;;;;;;;;;;4.22;79.87;97994.63;4997916;28;19926;-71
2022/12/06 11:01:35;;;;;;;;;;;;;;;4.14;79.50;97987.88;4983800;28;20326;-72
2022/12/06 11:04:29;;;;;;;;;;;;;;;4.10;80.02;97993.00;4989234;28;19921;-70
2022/12/06 11:06:58;;;;;;;;;;;;;;;4.12;80.18;97985.47;4990063;28;19921;-70
2022/12/06 11:09:30;;;;;;;;;;;;;;;4.09;79.29;97986.00;4994225;28;19922;-70
2022/12/06 11:11:59;;;;;;;;;;;;;;;4.04;79.96;97987.88;4988683;28;19921;-70
2022/12/06 11:14:29;;;;;;;;;;;;;;;4.02;80.14;97984.66;4985016;28;20276;-70
2022/12/06 11:17:00;;;;;;;;;;;;;;;4.01;80.07;97986.53;4988021;28;19922;-70
2022/12/06 11:19:31;;;;;;;;;;;;;;;4.05;80.40;97976.03;4986761;28;20328;-69
2022/12/06 11:21:59;;;;;;;;;;;;;;;4.01;80.22;97981.16;4989426;28;19932;-71
2022/12/06 11:24:30;;;;;;;;;;;;;;;4.04;80.25;97975.25;4990732;28;20304;-70
2022/12/06 11:27:03;;;;;;;;;;;;;;;4.03;80.30;97979.00;5003967;28;20341;-71
2022/12/06 11:29:31;;;;;;;;;;;;;;;4.04;80.71;97969.88;5013074;28;19976;-70
2022/12/06 11:32:06;;;;;;;;;;;;;;;4.04;80.89;97977.13;4988299;28;19925;-70
2022/12/06 11:34:41;;;;;;;;;;;;;;;4.03;80.54;97965.56;5010529;28;19925;-70
2022/12/06 11:38:00;;;;;;;;;;;;;;;4.10;80.77;97963.44;5016223;28;20039;-69
2022/12/06 11:40:29;;;;;;;;;;;;;;;4.05;80.50;97957.22;5006825;28;19925;-71
2022/12/06 11:42:59;;;;;;;;;;;;;;;4.04;80.77;97966.38;4993680;28;19987;-70
2022/12/06 11:45:28;;;;;;;;;;;;;;;4.07;81.06;97960.47;5000178;28;19921;-70
2022/12/06 11:48:05;;;;;;;;;;;;;;;4.03;80.82;97959.38;5000698;28;19921;-70
2022/12/06 11:50:34;;;;;;;;;;;;;;;4.08;80.92;97960.19;4987800;28;19928;-70
2022/12/06 11:53:04;;;;;;;;;;;;;;;4.10;81.19;97954.53;4998790;28;19951;-69
2022/12/06 11:55:57;;;;;;;;;;;;;;;4.07;80.77;97958.59;5000289;28;19983;-70
2022/12/06 11:59:02;;;;;;;;;;;;;;;4.04;81.13;97951.03;5006320;28;20327;-70
2022/12/06 12:04:58;;;;;;;;;;;;;;;4.03;80.86;97960.19;5005328;28;20013;-70
2022/12/06 12:07:27;;;;;;;;;;;;;;;3.90;79.82;97955.34;5004901;28;19928;-70
2022/12/06 12:09:57;;;;;;;;;;;;;;;3.89;80.08;97954.53;5001508;28;19921;-70
2022/12/06 12:13:42;;;;;;;;;;;;;;;3.84;80.02;97953.72;5004078;28;20403;-70
2022/12/06 12:15:18;;;;;;;;;;;;;;;3.85;79.43;97952.66;4997062;28;19921;-71
2022/12/06 12:17:46;;;;;;;;;;;;;;;3.84;79.82;97951.84;4993942;28;19922;-70
2022/12/06 12:20:20;;;;;;;;;;;;;;;3.81;79.55;97951.56;5010717;28;19921;-70
2022/12/06 12:22:51;;;;;;;;;;;;;;;3.81;79.33;97946.19;5010877;28;20386;-71
2022/12/06 12:25:23;;;;;;;;;;;;;;;3.82;79.44;97945.13;5003156;28;20021;-70
2022/12/06 12:27:52;;;;;;;;;;;;;;;3.77;79.57;97939.72;4996804;28;20038;-71
2022/12/06 12:30:23;;;;;;;;;;;;;;;3.83;79.68;97942.16;5011663;28;19987;-71
2022/12/06 12:32:54;;;;;;;;;;;;;;;3.84;79.97;97934.91;5013655;28;19922;-70
2022/12/06 12:35:47;;;;;;;;;;;;;;;3.85;80.20;97934.66;5001709;28;19953;-72
2022/12/06 12:38:18;;;;;;;;;;;;;;;3.87;79.56;97945.94;5002461;28;19928;-72
2022/12/06 12:43:39;;;;;;;;;;;;;;;3.83;79.58;97934.09;5011574;28;20012;-72
2022/12/06 12:46:17;;;;;;;;;;;;;;;3.82;79.17;97937.06;5004440;28;19968;-71
2022/12/06 12:48:47;;;;;;;;;;;;;;;3.89;79.63;97941.09;5009708;28;19921;-71
2022/12/06 12:51:22;;;;;;;;;;;;;;;3.88;79.56;97933.28;5006893;28;20387;-72
2022/12/06 12:53:56;;;;;;;;;;;;;;;3.84;79.68;97935.72;5012377;28;20351;-71
2022/12/06 12:56:25;;;;;;;;;;;;;;;3.81;79.19;97941.63;5010914;28;19921;-72
2022/12/06 12:58:56;;;;;;;;;;;;;;;3.75;79.65;97936.50;5012097;28;19925;-71
2022/12/06 13:01:29;;;;;;;;;;;;;;;3.70;80.06;97921.19;4999308;28;19921;-71
2022/12/06 13:03:59;;;;;;;;;;;;;;;3.71;79.89;97932.72;4995849;28;19967;-71
2022/12/06 13:06:34;;;;;;;;;;;;;;;3.72;80.49;97931.66;5014075;28;20370;-71
2022/12/06 13:09:06;;;;;;;;;;;;;;;3.75;80.05;97936.50;5015233;28;20437;-72
2022/12/06 13:11:38;;;;;;;;;;;;;;;3.77;80.18;97937.84;5008745;28;19929;-72
2022/12/06 13:14:09;;;;;;;;;;;;;;;3.78;79.88;97935.97;5010983;28;19964;-72
2022/12/06 13:16:43;;;;;;;;;;;;;;;3.82;79.83;97931.69;4982668;28;19921;-71
2022/12/06 13:19:13;;;;;;;;;;;;;;;3.79;79.82;97941.09;5010908;28;19922;-72
2022/12/06 13:22:07;;;;;;;;;;;;;;;3.79;80.02;97937.59;4993608;28;19925;-72
2022/12/06 13:24:37;;;;;;;;;;;;;;;3.79;79.63;97937.59;5010134;28;19996;-71
2022/12/06 13:27:07;;;;;;;;;;;;;;;3.77;80.07;97935.16;5010078;28;19992;-71
2022/12/06 13:29:35;;;;;;;;;;;;;;;3.77;80.17;97932.47;5005171;28;19922;-71
2022/12/06 13:32:05;;;;;;;;;;;;;;;3.81;80.35;97933.56;5002885;28;19932;-71
2022/12/06 13:34:58;;;;;;;;;;;;;;;3.85;80.12;97931.16;5006697;28;19968;-72
2022/12/06 13:37:53;;;;;;;;;;;;;;;3.82;79.94;97934.38;5003733;28;19976;-71
2022/12/06 13:40:38;;;;;;;;;;;;;;;3.79;79.85;97929.53;5008211;28;19965;-71
2022/12/06 13:43:12;;;;;;;;;;;;;;;3.72;80.10;97918.22;4991992;28;20279;-71
2022/12/06 13:45:41;;;;;;;;;;;;;;;3.75;80.57;97925.75;5002827;28;20290;-71
2022/12/06 13:48:29;;;;;;;;;;;;;;;3.67;80.23;97930.59;5012317;28;20367;-71
2022/12/06 13:51:00;;;;;;;;;;;;;;;3.70;80.66;97933.81;5003919;28;19961;-71
2022/12/06 13:53:32;;;;;;;;;;;;;;;3.65;80.78;97926.53;5005783;28;19925;-71
2022/12/06 13:56:02;;;;;;;;;;;;;;;3.61;80.83;97926.25;4993769;28;19921;-71
2022/12/06 13:59:19;;;;;;;;;;;;;;;3.62;80.96;97935.97;5001540;28;19928;-71
2022/12/06 14:01:55;;;;;;;;;;;;;;;3.61;80.34;97937.00;5001870;28;19937;-71
2022/12/06 14:04:31;;;;;;;;;;;;;;;3.58;80.46;97942.13;5010080;28;20371;-71
2022/12/06 14:06:59;;;;;;;;;;;;;;;3.70;80.22;97937.31;5007596;28;19921;-71
2022/12/06 14:09:28;;;;;;;;;;;;;;;3.62;80.28;97935.97;5011186;28;19983;-71