Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:54;;;;;;;4.07;1.77;;;21.90;1.00;;;;;;5092508;28;20042;-80
2022/07/05 00:03:20;;;;;;;5.57;2.28;;;21.80;1.00;;;;;;5090073;28;20087;-80
2022/07/05 00:05:45;;;;;;;4.85;1.80;;;21.80;1.00;;;;;;5092634;28;20453;-81
2022/07/05 00:08:11;;;;;;;4.35;1.70;;;21.80;1.00;;;;;;5093600;28;20089;-80
2022/07/05 00:10:37;;;;;;;5.20;2.00;;;21.80;1.00;;;;;;5093517;28;20067;-80
2022/07/05 00:13:04;;;;;;;2.67;1.70;;;21.70;1.00;;;;;;5092638;28;20016;-80
2022/07/05 00:15:30;;;;;;;5.43;1.90;;;21.70;1.00;;;;;;5092180;28;20074;-81
2022/07/05 00:17:55;;;;;;;3.50;2.05;;;21.70;1.00;;;;;;5092444;28;20488;-80
2022/07/05 00:20:21;;;;;;;3.30;1.90;;;21.80;1.00;;;;;;5092584;28;20070;-80
2022/07/05 00:22:47;;;;;;;2.80;1.80;;;21.70;1.00;;;;;;5094387;28;20055;-80
2022/07/05 00:25:12;;;;;;;3.63;1.77;;;21.70;1.00;;;;;;5092360;28;20384;-80
2022/07/05 00:27:38;;;;;;;4.07;1.85;;;21.70;1.00;;;;;;5092133;28;20032;-80
2022/07/05 00:30:05;;;;;;;2.72;2.00;;;21.60;1.00;;;;;;5091708;28;20389;-81
2022/07/05 00:32:31;;;;;;;2.63;1.88;;;21.60;1.00;;;;;;5076204;28;20046;-80
2022/07/05 00:34:57;;;;;;;3.60;1.92;;;21.60;1.00;;;;;;5094002;28;20500;-80
2022/07/05 00:37:22;;;;;;;3.10;1.80;;;21.40;1.00;;;;;;5091864;28;20088;-81
2022/07/05 00:39:48;;;;;;;1.92;1.73;;;21.40;1.00;;;;;;5091551;28;20035;-81
2022/07/05 00:42:14;;;;;;;4.20;1.83;;;21.40;1.00;;;;;;5090755;28;20032;-80
2022/07/05 00:44:41;;;;;;;4.57;2.40;;;21.30;1.00;;;;;;5091611;28;20097;-81
2022/07/05 00:47:11;;;;;;;3.80;2.17;;;21.10;1.00;;;;;;5093238;28;20027;-80
2022/07/05 00:49:38;;;;;;;3.00;2.00;;;21.10;1.00;;;;;;5092730;28;20036;-80
2022/07/05 00:52:05;;;;;;;5.85;2.00;;;21.00;1.00;;;;;;5091682;28;20027;-80
2022/07/05 00:54:34;;;;;;;2.28;1.80;;;20.80;1.00;;;;;;5091604;28;20533;-80
2022/07/05 00:57:00;;;;;;;4.00;2.08;;;20.60;1.00;;;;;;5092147;28;20035;-80
2022/07/05 00:59:27;;;;;;;4.82;2.00;;;20.50;1.00;;;;;;5091356;28;20028;-80
2022/07/05 01:01:53;;;;;;;3.65;2.25;;;20.50;1.00;;;;;;5093610;28;20051;-80
2022/07/05 01:04:18;;;;;;;4.18;2.30;;;20.50;1.00;;;;;;5091427;28;20116;-81
2022/07/05 01:06:46;;;;;;;2.90;2.17;;;20.60;1.00;;;;;;5091647;28;20407;-81
2022/07/05 01:09:15;;;;;;;4.05;2.10;;;20.40;1.00;;;;;;5089999;28;20040;-80
2022/07/05 01:11:44;;;;;;;4.13;2.08;;;20.30;1.00;;;;;;5091354;28;20078;-81
2022/07/05 01:14:21;;;;;;;3.08;2.22;;;20.30;1.00;;;;;;5092352;28;20028;-80
2022/07/05 01:16:49;;;;;;;3.33;1.92;;;20.30;1.00;;;;;;5091705;28;20020;-80
2022/07/05 01:19:17;;;;;;;3.42;1.80;;;20.40;1.00;;;;;;5090972;28;20047;-80
2022/07/05 01:21:44;;;;;;;3.35;2.35;;;20.50;1.00;;;;;;5090017;28;20054;-80
2022/07/05 01:24:15;;;;;;;3.72;2.00;;;20.40;1.00;;;;;;5090914;28;20082;-80
2022/07/05 01:26:42;;;;;;;3.92;2.20;;;20.50;1.00;;;;;;5091243;28;20031;-81
2022/07/05 01:29:08;;;;;;;3.25;2.00;;;20.60;1.00;;;;;;5091903;28;20036;-80
2022/07/05 01:31:39;;;;;;;3.30;1.90;;;20.70;1.00;;;;;;5091688;28;20036;-80
2022/07/05 01:34:05;;;;;;;3.22;2.10;;;20.70;1.00;;;;;;5091188;28;20111;-80
2022/07/05 01:36:32;;;;;;;4.88;2.08;;;20.80;1.00;;;;;;5090926;28;20028;-80
2022/07/05 01:38:58;;;;;;;5.07;2.08;;;20.70;1.00;;;;;;5091047;28;20472;-80
2022/07/05 01:41:24;;;;;;;4.97;2.17;;;20.70;1.00;;;;;;5090726;28;20164;-80
2022/07/05 01:43:49;;;;;;;2.65;1.98;;;20.70;1.00;;;;;;5092978;28;20458;-80
2022/07/05 01:46:18;;;;;;;3.25;2.20;;;20.80;1.00;;;;;;5090449;28;20020;-80
2022/07/05 01:48:44;;;;;;;2.90;2.00;;;20.80;1.00;;;;;;5090470;28;20024;-80
2022/07/05 01:51:18;;;;;;;2.45;2.25;;;20.80;1.00;;;;;;5090030;28;20028;-80
2022/07/05 01:53:46;;;;;;;3.92;2.30;;;20.80;1.00;;;;;;5090656;28;20051;-80
2022/07/05 01:56:12;;;;;;;3.00;2.03;;;20.80;1.00;;;;;;5091647;28;20030;-80
2022/07/05 01:58:39;;;;;;;3.90;2.28;;;20.70;1.00;;;;;;5091234;28;20111;-81
2022/07/05 02:01:04;;;;;;;4.00;2.20;;;20.70;1.00;;;;;;5089033;28;20376;-80
2022/07/05 02:03:30;;;;;;;4.20;2.42;;;20.70;1.00;;;;;;5090747;28;20024;-80
2022/07/05 02:05:56;;;;;;;2.60;2.20;;;20.60;1.00;;;;;;5090451;28;20012;-80
2022/07/05 02:08:28;;;;;;;4.40;2.50;;;20.70;1.00;;;;;;5090463;28;20404;-80
2022/07/05 02:10:53;;;;;;;4.22;2.42;;;20.70;1.00;;;;;;5092360;28;20088;-80
2022/07/05 02:13:20;;;;;;;2.90;2.00;;;20.70;1.00;;;;;;5090082;28;20028;-80
2022/07/05 02:15:46;;;;;;;2.67;2.28;;;20.70;1.00;;;;;;5090212;28;20028;-80
2022/07/05 02:18:12;;;;;;;4.05;2.25;;;20.70;1.00;;;;;;5090458;28;20035;-80
2022/07/05 02:20:39;;;;;;;8.50;2.28;;;20.70;1.00;;;;;;5090298;28;20052;-81
2022/07/05 02:23:04;;;;;;;4.55;2.42;;;20.60;1.00;;;;;;5091960;28;20103;-79
2022/07/05 02:25:30;;;;;;;4.43;2.20;;;20.60;1.00;;;;;;5090131;28;20166;-80
2022/07/05 02:27:56;;;;;;;3.65;2.15;;;20.60;1.00;;;;;;5089619;28;20101;-80
2022/07/05 02:30:22;;;;;;;4.35;2.28;;;20.50;1.00;;;;;;5089918;28;20141;-80
2022/07/05 02:32:48;;;;;;;5.50;2.40;;;20.50;1.00;;;;;;5090123;28;20024;-81
2022/07/05 02:35:13;;;;;;;8.32;2.35;;;20.50;1.00;;;;;;5090910;28;20032;-80
2022/07/05 02:37:39;;;;;;;4.32;2.35;;;20.50;1.00;;;;;;5091324;28;20023;-80
2022/07/05 02:40:13;;;;;;;3.78;2.22;;;20.50;1.00;;;;;;5088616;28;20062;-80
2022/07/05 02:42:39;;;;;;;5.50;2.30;;;20.50;1.00;;;;;;5090055;28;20442;-80
2022/07/05 02:45:06;;;;;;;3.65;2.70;;;20.40;1.00;;;;;;5089941;28;20024;-80
2022/07/05 02:47:32;;;;;;;4.40;2.70;;;20.30;1.00;;;;;;5073774;28;20020;-80
2022/07/05 02:49:59;;;;;;;2.35;2.10;;;20.40;1.00;;;;;;5091991;28;20043;-80
2022/07/05 02:52:25;;;;;;;4.05;2.40;;;20.30;1.00;;;;;;5090157;28;20396;-80
2022/07/05 02:54:50;;;;;;;3.75;2.40;;;20.30;1.00;;;;;;5089486;28;20111;-80
2022/07/05 02:57:16;;;;;;;2.45;2.25;;;20.30;1.00;;;;;;5089964;28;20024;-80
2022/07/05 02:59:42;;;;;;;4.95;2.42;;;20.30;1.00;;;;;;5089735;28;20397;-80
2022/07/05 03:02:07;;;;;;;4.78;2.55;;;20.30;1.00;;;;;;5093369;28;20025;-80
2022/07/05 03:04:33;;;;;;;3.25;2.35;;;20.20;1.00;;;;;;5093440;28;20035;-80
2022/07/05 03:06:58;;;;;;;3.97;2.40;;;20.20;1.00;;;;;;5093801;28;20016;-80
2022/07/05 03:09:24;;;;;;;6.20;2.60;;;20.10;1.00;;;;;;5093224;28;20059;-80
2022/07/05 03:11:50;;;;;;;5.13;2.30;;;20.20;1.00;;;;;;5093783;28;20024;-80
2022/07/05 03:14:15;;;;;;;2.83;2.00;;;20.20;1.00;;;;;;5094079;28;20035;-80
2022/07/05 03:16:42;;;;;;;2.40;2.20;;;20.10;1.00;;;;;;5095474;28;20115;-81
2022/07/05 03:19:08;;;;;;;2.63;2.20;;;20.10;1.00;;;;;;5092644;28;20036;-80
2022/07/05 03:21:34;;;;;;;3.65;2.30;;;20.10;1.00;;;;;;5093540;28;20487;-80
2022/07/05 03:23:59;;;;;;;4.57;2.42;;;20.10;1.00;;;;;;5091827;28;20035;-80
2022/07/05 03:26:25;;;;;;;4.63;2.38;;;20.00;1.00;;;;;;5093341;28;20059;-80
2022/07/05 03:28:51;;;;;;;3.38;2.40;;;20.00;1.00;;;;;;5095097;28;20139;-80
2022/07/05 03:31:16;;;;;;;3.22;2.47;;;20.00;1.00;;;;;;5093256;28;20400;-80
2022/07/05 03:33:42;;;;;;;3.85;2.58;;;19.90;1.00;;;;;;5093730;28;20077;-80
2022/07/05 03:36:08;;;;;;;4.50;2.85;;;20.00;1.00;;;;;;5093130;28;20027;-81
2022/07/05 03:38:33;;;;;;;2.70;2.47;;;19.90;1.00;;;;;;5093065;28;20111;-80
2022/07/05 03:41:00;;;;;;;3.30;2.55;;;19.90;1.00;;;;;;5095550;28;20059;-80
2022/07/05 03:43:25;;;;;;;5.95;2.50;;;19.90;1.00;;;;;;5092892;28;20054;-80
2022/07/05 03:45:51;;;;;;;2.60;2.38;;;19.90;1.00;;;;;;5093440;28;20480;-80
2022/07/05 03:48:17;;;;;;;3.50;2.40;;;19.90;1.00;;;;;;5092869;28;20035;-80
2022/07/05 03:50:42;;;;;;;3.75;2.65;;;19.90;1.00;;;;;;5092825;28;20050;-80
2022/07/05 03:53:08;;;;;;;2.90;2.60;;;19.90;1.00;;;;;;5094418;28;20380;-80
2022/07/05 03:55:33;;;;;;;3.95;2.63;;;19.90;1.00;;;;;;5093575;28;20032;-80
2022/07/05 03:57:59;;;;;;;4.25;2.47;;;19.90;1.00;;;;;;5090739;28;20013;-80
2022/07/05 04:00:24;;;;;;;7.57;2.72;;;19.90;1.00;;;;;;5093073;28;21973;-81
2022/07/05 04:02:50;;;;;;;3.30;2.67;;;19.90;1.00;;;;;;5092695;28;20016;-82
2022/07/05 04:05:15;;;;;;;4.50;2.95;;;19.90;1.00;;;;;;5092787;28;20404;-80
2022/07/05 04:07:52;;;;;;;6.05;3.00;;;19.80;1.00;;;;;;5093958;28;20170;-81
2022/07/05 04:10:18;;;;;;;3.17;2.58;;;19.80;1.00;;;;;;5092500;28;20063;-82
2022/07/05 04:12:45;;;;;;;5.47;2.90;;;19.70;1.00;;;;;;5092084;28;20040;-82
2022/07/05 04:15:11;;;;;;;6.88;3.28;;;19.50;1.00;;;;;;5092245;28;20434;-82
2022/07/05 04:17:57;;;;;;;4.72;2.78;;;19.30;1.00;;;;;;5092407;28;20054;-82
2022/07/05 04:20:24;;;;;;;3.40;2.63;;;19.40;1.00;;;;;;5092021;28;20040;-82
2022/07/05 04:22:50;;;;;;;4.80;2.90;;;19.40;1.00;;;;;;5094135;28;20063;-83
2022/07/05 04:25:17;;;;;;;3.58;2.60;;;19.50;1.00;;;;;;5092216;28;20499;-81
2022/07/05 04:27:46;;;;;;;3.88;2.45;;;19.60;1.00;;;;;;5092289;28;20059;-81
2022/07/05 04:30:12;;;;;;;5.50;2.45;;;19.70;1.00;;;;;;5092041;28;20587;-82
2022/07/05 04:32:37;;;;;;;4.57;2.60;;;19.70;1.00;;;;;;5092147;28;20036;-81
2022/07/05 04:35:03;;;;;;;2.80;2.50;;;19.70;1.00;;;;;;5093911;28;20031;-81
2022/07/05 04:37:29;;;;;;;5.15;2.70;;;19.80;1.00;;;;;;5092439;28;20488;-81
2022/07/05 04:39:54;;;;;;;4.82;2.55;;;19.90;1.00;;;;;;5091911;28;20500;-81
2022/07/05 04:42:20;;;;;;;6.85;2.90;;;19.90;1.00;;;;;;5091883;28;20028;-80
2022/07/05 04:44:46;;;;;;;3.63;2.40;;;20.00;1.00;;;;;;5091856;28;20077;-81
2022/07/05 04:47:12;;;;;;;4.45;2.70;;;20.00;1.00;;;;;;5093169;28;20452;-81
2022/07/05 04:49:37;;;;;;;4.20;2.67;;;20.00;1.00;;;;;;5092960;28;20036;-80
2022/07/05 04:52:03;;;;;;;2.78;2.55;;;20.10;1.00;;;;;;5091817;28;20024;-80
2022/07/05 04:54:29;;;;;;;4.00;2.58;;;20.10;1.00;;;;;;5092205;28;20024;-80
2022/07/05 04:56:54;;;;;;;6.40;2.75;;;20.10;1.00;;;;;;5092119;28;20500;-80
2022/07/05 04:59:20;;;;;;;5.28;2.55;;;20.20;1.00;;;;;;5091885;28;20031;-80
2022/07/05 05:01:45;;;;;;;4.07;2.60;;;20.10;1.00;;;;;;5094155;28;20031;-81
2022/07/05 05:04:11;;;;;;;4.47;2.50;;;20.10;1.00;;;;;;5091870;28;20051;-80
2022/07/05 05:06:37;;;;;;;6.00;2.80;;;20.20;1.00;;;;;;5091590;28;20081;-80
2022/07/05 05:09:02;;;;;;;2.92;2.42;;;20.20;1.00;;;;;;5091966;28;20043;-80
2022/07/05 05:11:28;;;;;;;6.80;2.70;;;20.20;1.00;;;;;;5091942;28;20081;-81
2022/07/05 05:13:54;;;;;;;5.78;2.58;;;20.20;1.00;;;;;;5093092;28;20034;-80
2022/07/05 05:16:19;;;;;;;2.95;2.60;;;20.20;1.00;;;;;;5091452;28;20035;-80
2022/07/05 05:18:45;;;;;;;3.80;2.30;;;20.10;1.00;;;;;;5091150;28;20399;-80
2022/07/05 05:21:11;;;;;;;3.58;2.55;;;20.10;1.00;;;;;;5091212;28;20459;-80
2022/07/05 05:23:36;;;;;;;4.10;2.55;;;20.10;1.00;;;;;;5091683;28;20024;-80
2022/07/05 05:26:02;;;;;;;7.22;2.92;;;20.00;1.00;;;;;;5093777;28;20032;-80
2022/07/05 05:28:28;;;;;;;4.32;3.10;;;20.00;1.00;;;;;;5090190;28;20496;-80
2022/07/05 05:30:53;;;;;;;4.80;2.83;;;20.00;1.00;;;;;;5091362;28;20093;-80
2022/07/05 05:33:19;;;;;;;3.15;2.60;;;20.00;1.00;;;;;;5091016;28;20595;-80
2022/07/05 05:35:45;;;;;;;5.47;3.10;;;20.10;1.00;;;;;;5090663;28;20081;-81
2022/07/05 05:38:10;;;;;;;4.18;2.53;;;20.20;1.00;;;;;;5092438;28;20053;-80
2022/07/05 05:40:41;;;;;;;5.32;3.60;;;20.30;1.00;;;;;;5092453;28;20024;-80
2022/07/05 05:43:06;;;;;;;4.15;2.70;;;20.40;1.00;;;;;;5089889;28;20028;-81
2022/07/05 05:45:32;;;;;;;4.40;2.95;;;20.30;1.00;;;;;;5091246;28;20032;-80
2022/07/05 05:47:59;;;;;;;6.45;2.80;;;20.20;1.00;;;;;;5090045;28;20511;-80
2022/07/05 05:50:26;;;;;;;3.75;2.60;;;20.20;1.00;;;;;;5090692;28;20632;-81
2022/07/05 05:52:51;;;;;;;3.83;2.47;;;20.30;1.00;;;;;;5093297;28;20016;-81
2022/07/05 05:55:19;;;;;;;3.45;2.53;;;20.20;1.00;;;;;;5089720;28;20040;-81
2022/07/05 05:57:44;;;;;;;2.92;1.95;;;20.20;1.00;;;;;;5090958;28;20017;-81
2022/07/05 06:00:11;;;;;;;4.95;2.70;;;20.30;1.00;;;;;;5090881;28;20111;-81
2022/07/05 06:02:36;;;;;;;5.75;2.72;;;20.20;1.00;;;;;;5091065;28;20032;-81
2022/07/05 06:05:02;;;;;;;5.55;2.65;;;20.10;1.00;;;;;;5092796;28;20032;-81
2022/07/05 06:07:28;;;;;;;6.97;2.85;;;20.30;1.00;;;;;;5089475;28;20024;-82
2022/07/05 06:09:53;;;;;;;3.83;2.45;;;20.50;1.00;;;;;;5090648;28;20442;-81
2022/07/05 06:12:19;;;;;;;4.03;2.22;;;20.50;1.00;;;;;;5090672;28;20031;-81
2022/07/05 06:14:45;;;;;;;5.90;2.58;;;20.70;1.00;;;;;;5090832;28;20496;-81
2022/07/05 06:17:10;;;;;;;3.38;2.45;;;20.60;1.00;;;;;;5091720;28;20111;-81
2022/07/05 06:19:36;;;;;;;4.82;2.40;;;20.30;1.00;;;;;;5091317;28;20032;-81
2022/07/05 06:22:02;;;;;;;3.50;2.45;;;20.30;1.00;;;;;;5090405;28;20034;-81
2022/07/05 06:24:27;;;;;;;6.07;2.70;;;20.50;1.00;;;;;;5090408;28;20496;-81
2022/07/05 06:26:53;;;;;;;7.45;2.95;;;20.40;1.00;;;;;;5090547;28;20024;-81
2022/07/05 06:29:19;;;;;;;5.30;2.97;;;20.40;1.00;;;;;;5090372;28;20051;-79
2022/07/05 06:31:44;;;;;;;6.97;2.88;;;20.80;1.00;;;;;;5092645;28;20047;-81
2022/07/05 06:34:10;;;;;;;6.22;3.10;;;20.80;1.00;;;;;;5088394;28;20008;-81
2022/07/05 06:36:35;;;;;;;5.68;2.40;;;20.90;1.00;;;;;;5089845;28;20196;-82
2022/07/05 06:39:01;;;;;;;6.38;3.10;;;21.00;1.00;;;;;;5090236;28;20020;-82
2022/07/05 06:41:26;;;;;;;7.35;2.85;;;21.10;1.00;;;;;;5089148;28;20036;-80
2022/07/05 06:43:52;;;;;;;5.55;2.67;;;21.00;1.00;;;;;;5092489;28;20031;-80
2022/07/05 06:46:18;;;;;;;3.80;2.70;;;21.00;1.00;;;;;;5090069;28;20034;-80
2022/07/05 06:48:43;;;;;;;4.45;2.63;;;21.00;1.00;;;;;;5090113;28;20024;-80
2022/07/05 06:51:09;;;;;;;3.50;2.53;;;20.90;1.00;;;;;;5090363;28;20047;-80
2022/07/05 06:53:34;;;;;;;6.45;2.35;;;20.90;1.00;;;;;;5090327;28;20029;-79
2022/07/05 06:56:00;;;;;;;4.50;2.40;;;21.00;1.00;;;;;;5092284;28;20028;-80
2022/07/05 06:58:25;;;;;;;2.70;2.35;;;21.00;1.00;;;;;;5090211;28;20473;-80
2022/07/05 07:00:51;;;;;;;3.67;2.67;;;21.10;1.00;;;;;;5089819;28;20136;-79
2022/07/05 07:03:17;;;;;;;3.53;2.30;;;21.10;1.00;;;;;;5090173;28;20052;-79
2022/07/05 07:05:42;;;;;;;6.55;2.55;;;21.30;1.00;;;;;;5090465;28;20073;-79
2022/07/05 07:10:52;;;;;;;3.10;2.60;;;21.10;1.00;;;;;;5092267;28;20055;-79
2022/07/05 07:13:19;;;;;;;3.45;2.63;;;21.20;1.00;;;;;;5088558;28;20020;-79
2022/07/05 07:15:46;;;;;;;4.22;2.20;;;21.40;1.00;;;;;;5089768;28;20020;-80
2022/07/05 07:18:12;;;;;;;3.85;2.60;;;21.30;1.00;;;;;;5089958;28;20790;-80
2022/07/05 07:20:37;;;;;;;6.88;2.45;;;21.30;1.00;;;;;;5090192;28;20074;-80
2022/07/05 07:23:03;;;;;;;3.63;2.42;;;21.40;1.00;;;;;;5092325;28;20153;-80
2022/07/05 07:25:28;;;;;;;3.40;2.15;;;21.50;1.00;;;;;;5088771;28;20404;-80
2022/07/05 07:27:55;;;;;;;6.30;2.63;;;21.50;1.00;;;;;;5089885;28;20101;-81
2022/07/05 07:30:26;;;;;;;3.53;2.72;;;21.50;1.00;;;;;;5089765;28;20048;-80
2022/07/05 07:32:52;;;;;;;3.60;2.55;;;21.70;1.00;;;;;;5090006;28;20035;-80
2022/07/05 07:35:18;;;;;;;5.60;2.40;;;21.70;1.00;;;;;;5090182;28;20021;-80
2022/07/05 07:37:44;;;;;;;5.07;2.88;;;21.70;1.00;;;;;;5089849;28;20091;-79
2022/07/05 07:40:10;;;;;;;2.30;1.85;;;21.70;1.00;;;;;;5089676;28;20119;-80
2022/07/05 07:42:36;;;;;;;3.42;2.10;;;21.90;1.00;;;;;;5089698;28;20016;-80
2022/07/05 07:45:03;;;;;;;2.40;2.20;;;22.00;1.00;;;;;;5089584;28;20461;-81
2022/07/05 07:47:33;;;;;;;4.95;2.22;;;22.10;1.00;;;;;;5089711;28;20027;-80
2022/07/05 07:49:59;;;;;;;2.95;2.13;;;22.20;1.00;;;;;;5094824;28;20032;-80
2022/07/05 07:52:25;;;;;;;3.20;2.40;;;22.20;1.00;;;;;;5092061;28;20024;-80
2022/07/05 07:54:51;;;;;;;3.40;2.35;;;22.10;1.00;;;;;;5093396;28;20519;-79
2022/07/05 07:57:16;;;;;;;2.67;2.38;;;22.10;1.00;;;;;;5093345;28;20093;-79
2022/07/05 07:59:42;;;;;;;2.40;2.20;;;22.10;1.00;;;;;;5093030;28;20028;-79
2022/07/05 08:02:08;;;;;;;4.45;2.38;;;22.00;1.00;;;;;;5093256;28;20052;-80
2022/07/05 08:04:34;;;;;;;2.95;2.65;;;22.20;1.00;;;;;;5094037;28;20511;-80
2022/07/05 08:07:00;;;;;;;5.32;2.50;;;22.30;1.00;;;;;;5093041;28;20055;-79
2022/07/05 08:09:25;;;;;;;5.30;2.30;;;22.40;1.00;;;;;;5093057;28;20040;-80
2022/07/05 08:11:51;;;;;;;2.58;2.20;;;22.40;1.00;;;;;;5093238;28;20031;-80
2022/07/05 08:14:18;;;;;;;3.97;2.50;;;22.60;1.00;;;;;;5093071;28;20028;-80
2022/07/05 08:16:46;;;;;;;4.10;2.05;;;22.50;1.00;;;;;;5092918;28;20035;-80
2022/07/05 08:21:56;;;;;;;4.68;2.20;;;22.50;1.00;;;;;;5092889;28;20063;-80
2022/07/05 08:24:22;;;;;;;3.60;2.20;;;22.60;1.00;;;;;;5092796;28;20052;-80
2022/07/05 08:26:48;;;;;;;4.18;2.42;;;22.60;1.00;;;;;;5092788;28;20043;-80
2022/07/05 08:29:14;;;;;;;3.17;2.33;;;22.70;1.00;;;;;;5093230;28;20154;-80
2022/07/05 08:31:49;;;;;;;4.70;2.67;;;23.00;1.00;;;;;;5092372;28;20052;-80
2022/07/05 08:34:15;;;;;;;3.72;2.20;;;23.00;1.00;;;;;;5092368;28;20430;-79
2022/07/05 08:36:41;;;;;;;4.05;2.50;;;22.80;1.00;;;;;;5092443;28;20024;-79
2022/07/05 08:39:08;;;;;;;6.15;2.33;;;22.90;1.00;;;;;;5092316;28;20046;-81
2022/07/05 08:41:36;;;;;;;4.22;2.13;;;22.80;1.00;;;;;;5092611;28;20039;-81
2022/07/05 08:44:03;;;;;;;2.70;2.10;;;23.20;1.00;;;;;;5089813;28;20031;-81
2022/07/05 08:46:31;;;;;;;4.03;2.35;;;23.30;1.00;;;;;;5090892;28;20032;-81
2022/07/05 08:49:00;;;;;;;4.70;2.20;;;23.30;1.00;;;;;;5092111;28;20103;-81
2022/07/05 08:51:28;;;;;;;5.65;2.30;;;23.40;1.00;;;;;;5092367;28;20039;-81
2022/07/05 08:53:55;;;;;;;2.70;1.95;;;23.50;1.00;;;;;;5092275;28;20032;-81
2022/07/05 08:56:21;;;;;;;6.80;2.08;;;23.50;1.00;;;;;;5092033;28;20020;-80
2022/07/05 08:58:49;;;;;;;4.38;2.10;;;23.60;1.00;;;;;;5093860;28;20056;-81
2022/07/05 09:01:15;;;;;;;3.15;1.90;;;23.70;1.00;;;;;;5091678;28;20028;-82
2022/07/05 09:03:47;;;;;;;6.90;1.98;;;23.80;1.00;;;;;;5092103;28;20055;-81
2022/07/05 09:06:17;;;;;;;2.83;1.83;;;23.90;1.00;;;;;;5091941;28;20054;-81
2022/07/05 09:08:42;;;;;;;2.63;2.03;;;24.10;1.00;;;;;;5090523;28;20021;-81
2022/07/05 09:11:11;;;;;;;3.08;2.28;;;24.10;1.00;;;;;;5093131;28;20039;-81
2022/07/05 09:13:42;;;;;;;5.13;2.28;;;24.10;1.00;;;;;;5092319;28;20118;-81
2022/07/05 09:16:08;;;;;;;5.75;2.03;;;24.00;1.00;;;;;;5091738;28;20019;-81
2022/07/05 09:18:54;;;;;;;3.70;2.00;;;23.90;1.00;;;;;;5091665;28;20055;-81
2022/07/05 09:21:24;;;;;;;6.97;2.25;;;24.00;1.00;;;;;;5091512;28;20023;-81
2022/07/05 09:23:59;;;;;;;3.75;2.00;;;24.30;1.00;;;;;;5091698;28;20024;-82
2022/07/05 09:26:35;;;;;;;4.28;1.88;;;24.30;1.00;;;;;;5091225;28;20028;-81
2022/07/05 09:29:05;;;;;;;3.88;2.00;;;24.30;1.00;;;;;;5089143;28;20044;-81
2022/07/05 09:31:33;;;;;;;4.05;1.70;;;24.50;1.00;;;;;;5091953;28;20036;-81
2022/07/05 09:34:18;;;;;;;3.55;1.92;;;24.60;1.00;;;;;;5091298;28;20016;-81
2022/07/05 09:37:04;;;;;;;4.15;1.98;;;24.60;1.00;;;;;;5091238;28;20456;-80
2022/07/05 09:39:29;;;;;;;3.75;1.75;;;24.90;1.00;;;;;;5091308;28;20440;-81
2022/07/05 09:42:14;;;;;;;6.28;1.70;;;25.00;1.00;;;;;;5089661;28;20089;-82
2022/07/05 09:44:44;;;;;;;2.67;1.60;;;25.10;1.00;;;;;;5076305;28;20123;-82
2022/07/05 09:47:12;;;;;;;5.00;1.80;;;25.10;1.00;;;;;;5092508;28;20472;-82
2022/07/05 09:49:40;;;;;;;4.28;1.50;;;25.30;1.00;;;;;;5091869;28;20046;-81
2022/07/05 09:52:06;;;;;;;5.18;1.73;;;25.20;1.00;;;;;;5091124;28;20027;-82
2022/07/05 09:54:32;;;;;;;3.63;1.50;;;25.30;1.00;;;;;;5090008;28;20539;-81
2022/07/05 09:56:58;;;;;;;2.55;1.27;;;25.40;1.00;;;;;;5090348;28;20388;-81
2022/07/05 09:59:23;;;;;;;3.78;1.40;;;25.60;1.00;;;;;;5090308;28;20031;-83
2022/07/05 10:01:49;;;;;;;4.28;1.58;;;25.70;1.00;;;;;;5092975;28;20107;-81
2022/07/05 10:04:15;;;;;;;3.95;1.42;;;25.60;1.00;;;;;;5090279;28;20052;-81
2022/07/05 10:06:42;;;;;;;2.47;1.25;;;25.90;1.00;;;;;;5090526;28;20062;-81
2022/07/05 10:09:10;;;;;;;4.57;1.80;;;25.80;1.00;;;;;;5090144;28;20035;-82
2022/07/05 10:11:41;;;;;;;1.52;1.30;;;25.80;1.00;;;;;;5089755;28;20404;-81
2022/07/05 10:14:13;;;;;;;1.73;1.20;;;25.90;1.00;;;;;;5091463;28;20020;-82
2022/07/05 10:16:38;;;;;;;2.10;1.30;;;26.10;1.00;;;;;;5091242;28;20035;-81
2022/07/05 10:19:08;;;;;;;3.70;1.30;;;26.00;1.00;;;;;;5090498;28;20491;-82
2022/07/05 10:21:34;;;;;;;3.97;1.50;;;26.00;1.00;;;;;;5090864;28;20505;-81
2022/07/05 10:24:01;;;;;;;2.75;1.40;;;25.90;1.00;;;;;;5089681;28;20029;-81
2022/07/05 10:26:32;;;;;;;3.40;1.60;;;25.90;1.00;;;;;;5089869;28;20032;-82
2022/07/05 10:28:58;;;;;;;2.35;1.35;;;26.20;1.00;;;;;;5091801;28;20044;-82
2022/07/05 10:31:27;;;;;;;3.58;1.40;;;26.30;1.00;;;;;;5089873;28;20097;-82
2022/07/05 10:33:54;;;;;;;7.38;1.40;;;26.10;1.00;;;;;;5090441;28;20031;-81
2022/07/05 10:36:20;;;;;;;4.65;1.27;;;26.30;1.00;;;;;;5090056;28;20079;-81
2022/07/05 10:38:47;;;;;;;2.33;1.10;;;26.20;1.00;;;;;;5089498;28;20024;-81
2022/07/05 10:41:21;;;;;;;2.88;1.38;;;26.50;1.00;;;;;;5091153;28;20024;-82
2022/07/05 10:43:54;;;;;;;5.40;1.30;;;26.40;1.00;;;;;;5090617;28;20051;-81
2022/07/05 10:46:33;;;;;;;2.00;1.10;;;26.50;1.00;;;;;;5089768;28;20435;-82
2022/07/05 10:49:15;;;;;;;1.98;1.10;;;26.70;1.00;;;;;;5089670;28;20365;-81
2022/07/05 10:51:42;;;;;;;2.17;1.02;;;26.70;1.00;;;;;;5089753;28;20032;-83
2022/07/05 10:54:07;;;;;;;2.60;1.50;;;26.70;1.00;;;;;;5089190;28;20459;-83
2022/07/05 10:56:33;;;;;;;1.60;1.00;;;26.70;1.00;;;;;;5089893;28;20108;-82
2022/07/05 10:59:11;;;;;;;3.30;1.10;;;26.80;1.00;;;;;;5092205;28;20028;-83
2022/07/05 11:01:38;;;;;;;2.25;1.30;;;26.60;1.00;;;;;;5090913;28;20058;-83
2022/07/05 11:04:04;;;;;;;4.30;1.30;;;26.70;1.00;;;;;;5089406;28;20107;-82
2022/07/05 11:06:41;;;;;;;2.58;1.10;;;26.70;1.00;;;;;;5088041;28;20575;-81
2022/07/05 11:09:10;;;;;;;3.38;1.15;;;26.80;1.00;;;;;;5088982;28;20107;-81
2022/07/05 11:11:39;;;;;;;4.95;1.45;;;26.60;1.00;;;;;;5071488;28;20028;-81
2022/07/05 11:14:25;;;;;;;3.08;1.15;;;26.70;1.00;;;;;;5091552;28;20025;-86
2022/07/05 11:17:13;;;;;;;2.97;1.33;;;26.70;1.00;;;;;;5090328;28;20052;-81
2022/07/05 11:19:57;;;;;;;2.50;1.10;;;26.60;1.00;;;;;;5091052;28;20047;-81
2022/07/05 11:22:22;;;;;;;2.38;1.27;;;26.90;1.00;;;;;;5089638;28;20426;-81
2022/07/05 11:24:48;;;;;;;2.08;1.00;;;26.90;1.00;;;;;;5093180;28;20126;-81
2022/07/05 11:27:14;;;;;;;2.58;1.20;;;26.90;1.00;;;;;;5092953;28;20058;-81
2022/07/05 11:29:43;;;;;;;5.00;1.20;;;26.90;1.00;;;;;;5093389;28;20068;-81
2022/07/05 11:32:13;;;;;;;1.85;1.17;;;26.90;1.00;;;;;;5094686;28;20024;-81
2022/07/05 11:34:40;;;;;;;3.20;1.25;;;27.10;1.00;;;;;;5094072;28;20032;-81
2022/07/05 11:37:23;;;;;;;2.85;1.20;;;27.30;1.00;;;;;;5092338;28;20016;-81
2022/07/05 11:40:11;;;;;;;3.00;1.35;;;27.20;1.00;;;;;;5093697;28;20066;-81
2022/07/05 11:42:45;;;;;;;3.42;1.17;;;27.00;1.00;;;;;;5093057;28;20020;-82
2022/07/05 11:45:11;;;;;;;2.13;1.10;;;27.10;1.00;;;;;;5091778;28;20024;-81
2022/07/05 11:47:36;;;;;;;2.65;1.15;;;27.30;1.00;;;;;;5093210;28;20017;-81
2022/07/05 11:50:03;;;;;;;3.05;1.10;;;27.60;1.00;;;;;;5094893;28;20039;-81
2022/07/05 11:52:33;;;;;;;2.65;1.35;;;27.90;1.00;;;;;;5092771;28;20480;-82
2022/07/05 11:55:05;;;;;;;4.03;1.20;;;28.00;1.00;;;;;;5093168;28;20024;-82
2022/07/05 11:57:31;;;;;;;1.95;1.10;;;27.90;1.00;;;;;;5092854;28;20399;-82
2022/07/05 11:59:56;;;;;;;2.08;1.08;;;28.10;1.00;;;;;;5092856;28;20027;-81
2022/07/05 12:02:22;;;;;;;1.63;1.00;;;28.00;1.00;;;;;;5092785;28;20026;-81
2022/07/05 12:04:53;;;;;;;2.92;1.30;;;28.30;1.00;;;;;;5094671;28;20489;-81
2022/07/05 12:07:35;;;;;;;3.50;1.17;;;28.90;1.00;;;;;;5092497;28;20301;-81
2022/07/05 12:12:50;;;;;;;2.60;1.10;;;31.90;1.00;;;;;;5092526;28;20043;-82
2022/07/05 12:15:21;;;;;;;4.03;1.27;;;33.20;1.00;;;;;;5092504;28;20035;-82
2022/07/05 12:17:49;;;;;;;2.60;1.10;;;35.20;1.00;;;;;;5092482;28;20024;-82
2022/07/05 12:20:20;;;;;;;2.90;1.10;;;35.80;1.00;;;;;;5092880;28;20161;-81
2022/07/05 12:22:46;;;;;;;5.45;1.30;;;37.10;1.00;;;;;;5092662;28;20488;-82
2022/07/05 12:25:15;;;;;;;2.58;0.95;;;37.60;1.00;;;;;;5089723;28;20161;-82
2022/07/05 12:27:42;;;;;;;2.95;1.10;;;37.00;1.00;;;;;;5092117;28;20047;-82
2022/07/05 12:30:10;;;;;;;1.95;0.90;;;37.40;1.00;;;;;;5092193;28;20032;-81
2022/07/05 12:32:59;;;;;;;2.47;1.17;;;37.60;1.00;;;;;;5076658;28;20094;-82
2022/07/05 12:35:40;;;;;;;3.67;1.10;;;38.60;1.00;;;;;;5090560;28;20044;-82
2022/07/05 12:38:17;;;;;;;1.70;1.08;;;38.10;1.00;;;;;;5090124;28;20609;-81
2022/07/05 12:40:48;;;;;;;3.10;1.02;;;37.80;1.00;;;;;;5093745;28;20400;-82
2022/07/05 12:43:16;;;;;;;1.02;0.93;;;37.70;1.00;;;;;;5092043;28;20035;-82
2022/07/05 12:45:44;;;;;;;3.70;1.30;;;37.30;1.00;;;;;;5092007;28;20190;-82
2022/07/05 12:48:11;;;;;;;2.05;1.00;;;37.50;1.00;;;;;;5091985;28;20028;-82
2022/07/05 12:50:48;;;;;;;1.80;0.82;;;37.20;1.00;;;;;;5091592;28;20115;-82
2022/07/05 12:59:07;;;;;;;1.85;0.98;;;36.80;1.00;;;;;;5093208;28;20074;-82
2022/07/05 13:01:39;;;;;;;3.17;1.30;;;36.50;1.00;;;;;;5090628;28;20036;-82
2022/07/05 13:04:18;;;;;;;1.50;0.90;;;36.60;1.00;;;;;;5089750;28;20056;-82
2022/07/05 13:06:57;;;;;;;2.90;0.85;;;36.80;1.00;;;;;;5091320;28;20020;-80
2022/07/05 13:09:32;;;;;;;1.10;1.00;;;36.10;1.00;;;;;;5091482;28;20035;-80
2022/07/05 13:12:24;;;;;;;3.38;0.90;;;36.00;1.00;;;;;;5091615;28;20400;-80
2022/07/05 13:14:54;;;;;;;1.90;0.90;;;35.80;1.00;;;;;;5077747;28;20446;-80