Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:50;;;;;;;26.23;9.48;;;;;;;12.58;100.00;101326.25;5245775;28;20028;-76
2024/03/13 00:04:21;;;;;;;23.88;10.68;;;;;;;12.53;100.00;101325.09;5243799;28;20425;-76
2024/03/13 00:06:51;;;;;;;21.48;8.70;;;;;;;12.57;100.00;101321.06;5245989;28;20016;-76
2024/03/13 00:09:24;;;;;;;18.65;7.95;;;;;;;12.55;100.00;101321.25;5248851;28;20020;-75
2024/03/13 00:11:55;;;;;;;21.20;8.85;;;;;;;12.54;100.00;101311.47;5243281;28;20028;-75
2024/03/13 00:14:27;;;;;;;27.20;9.18;;;;;;;12.55;100.00;101321.25;5246067;28;20020;-75
2024/03/13 00:16:57;;;;;;;19.33;8.23;;;;;;;12.53;100.00;101317.00;5246859;28;20031;-76
2024/03/13 00:19:27;;;;;;;27.60;9.13;;;;;;;12.53;100.00;101317.00;5237559;28;20374;-76
2024/03/13 00:21:58;;;;;;;22.90;9.57;;;;;;;12.51;100.00;101319.88;5246649;28;20078;-76
2024/03/13 00:24:28;;;;;;;21.33;9.27;;;;;;;12.53;100.00;101315.16;5246444;28;20486;-76
2024/03/13 00:26:59;;;;;;;22.17;8.48;;;;;;;12.49;100.00;101318.34;5245829;28;20107;-76
2024/03/13 00:29:30;;;;;;;21.30;8.88;;;;;;;12.47;100.00;101323.91;5244408;28;20032;-76
2024/03/13 00:32:00;;;;;;;25.95;9.38;;;;;;;12.51;100.00;101314.50;5246211;28;20020;-75
2024/03/13 00:34:30;;;;;;;22.40;9.77;;;;;;;12.43;100.00;101320.72;5245992;28;20105;-75
2024/03/13 00:37:01;;;;;;;24.08;8.63;;;;;;;12.47;100.00;101326.59;5246611;28;20020;-75
2024/03/13 00:39:31;;;;;;;17.88;8.38;;;;;;;12.47;100.00;101321.22;5243627;28;20016;-75
2024/03/13 00:42:03;;;;;;;19.48;9.10;;;;;;;12.51;100.00;101325.28;5246766;28;20352;-75
2024/03/13 00:44:33;;;;;;;20.45;8.27;;;;;;;12.50;100.00;101328.97;5246097;28;20095;-76
2024/03/13 00:47:04;;;;;;;19.15;8.55;;;;;;;12.50;100.00;101331.66;5245712;28;20615;-77
2024/03/13 00:49:36;;;;;;;26.23;8.60;;;;;;;12.48;100.00;101328.28;5243803;28;20024;-75
2024/03/13 00:52:07;;;;;;;17.92;8.15;;;;;;;12.53;100.00;101325.09;5246076;28;20025;-76
2024/03/13 00:54:44;;;;;;;28.17;8.23;;;;;;;12.50;100.00;101330.78;5244752;28;20020;-76
2024/03/13 00:57:17;;;;;;;18.35;7.75;;;;;;;12.49;100.00;101332.66;5245680;28;20546;-75
2024/03/13 00:59:47;;;;;;;19.92;8.20;;;;;;;12.52;100.00;101339.56;5244514;28;20359;-76
2024/03/13 01:02:18;;;;;;;15.93;8.07;;;;;;;12.52;100.00;101340.41;5259156;28;20031;-75
2024/03/13 01:04:48;;;;;;;19.50;8.65;;;;;;;12.55;100.00;101344.59;5243213;28;20028;-76
2024/03/13 01:07:19;;;;;;;18.27;8.35;;;;;;;12.56;100.00;101343.59;5243094;28;20078;-75
2024/03/13 01:09:50;;;;;;;23.25;9.40;;;;;;;12.62;100.00;101337.53;5237449;28;20032;-76
2024/03/13 01:12:20;;;;;;;24.77;9.07;;;;;;;12.63;100.00;101326.59;5247328;28;20410;-75
2024/03/13 01:14:51;;;;;;;25.58;9.30;;;;;;;12.62;100.00;101337.53;5244797;28;20027;-76
2024/03/13 01:17:21;;;;;;;26.20;9.18;;;;;;;12.63;100.00;101334.69;5245820;28;20024;-76
2024/03/13 01:19:52;;;;;;;23.17;10.05;;;;;;;12.64;100.00;101327.44;5244329;28;20016;-75
2024/03/13 01:22:22;;;;;;;25.17;9.88;;;;;;;12.64;100.00;101335.50;5246886;28;20028;-76
2024/03/13 01:24:53;;;;;;;23.13;9.48;;;;;;;12.59;100.00;101338.72;5249519;28;20385;-75
2024/03/13 01:27:23;;;;;;;27.02;10.02;;;;;;;12.63;100.00;101336.53;5245481;28;20028;-75
2024/03/13 01:29:54;;;;;;;27.92;10.65;;;;;;;12.65;100.00;101338.06;5244336;28;20024;-75
2024/03/13 01:32:25;;;;;;;33.08;11.18;;;;;;;12.64;100.00;101340.91;5246415;28;20071;-76
2024/03/13 01:34:55;;;;;;;26.95;10.38;;;;;;;12.58;100.00;101337.03;5246462;28;20012;-76
2024/03/13 01:40:25;;;;;;;39.22;11.25;;;;;;;12.65;100.00;101343.44;5244261;28;20067;-76
2024/03/13 01:57:13;;;;;;;38.78;13.90;;;;;;;12.66;100.00;101352.34;5250031;28;20021;-75
2024/03/13 02:02:22;;;;;;;37.00;13.48;;;;;;;12.64;100.00;101344.44;5247203;28;20055;-75
2024/03/13 02:02:40;;;;;;;35.30;12.48;;;;;;;12.64;100.00;101343.59;5244999;28;20051;-75
2024/03/13 02:05:15;;;;;;;36.58;13.38;;;;;;;12.66;100.00;101344.28;5246947;28;20478;-77
2024/03/13 02:07:48;;;;;;;39.97;13.03;;;;;;;12.66;100.00;101355.06;5246217;28;20036;-76
2024/03/13 02:10:19;;;;;;;35.95;13.02;;;;;;;12.66;100.00;101347.81;5246164;28;20280;-76
2024/03/13 02:13:09;;;;;;;39.78;13.55;;;;;;;12.69;100.00;101346.63;5246731;28;20024;-75
2024/03/13 02:15:42;;;;;;;32.33;13.73;;;;;;;12.63;100.00;101345.44;5250275;28;20542;-75
2024/03/13 02:18:18;;;;;;;38.30;12.57;;;;;;;12.61;100.00;101347.47;5251319;28;20059;-75
2024/03/13 02:20:51;;;;;;;34.65;12.82;;;;;;;12.62;100.00;101343.78;5248678;28;20055;-75
2024/03/13 02:23:23;;;;;;;37.03;13.77;;;;;;;12.68;100.00;101345.78;5248132;28;20058;-75
2024/03/13 02:25:54;;;;;;;29.92;13.00;;;;;;;12.66;100.00;101342.44;5250627;28;20025;-76
2024/03/13 02:28:32;;;;;;;31.67;12.13;;;;;;;12.63;100.00;101350.00;5251363;28;20433;-76
2024/03/13 02:31:06;;;;;;;34.50;13.27;;;;;;;12.68;100.00;101350.31;5249385;28;20025;-76
2024/03/13 02:33:37;;;;;;;37.75;14.20;;;;;;;12.64;100.00;101360.59;5250401;28;20470;-76
2024/03/13 02:36:07;;;;;;;34.70;13.45;;;;;;;12.62;100.00;101351.84;5252003;28;20111;-75
2024/03/13 02:38:38;;;;;;;40.35;13.77;;;;;;;12.63;100.00;101350.81;5248843;28;20476;-75
2024/03/13 02:41:08;;;;;;;35.38;13.55;;;;;;;12.64;100.00;101360.59;5251536;28;20417;-75
2024/03/13 02:43:41;;;;;;;32.22;13.77;;;;;;;12.67;100.00;101367.50;5249091;28;20012;-75
2024/03/13 02:46:12;;;;;;;36.17;14.15;;;;;;;12.68;100.00;101363.78;5251777;28;20028;-75
2024/03/13 02:48:42;;;;;;;34.80;12.38;;;;;;;12.64;100.00;101368.66;5252473;28;20103;-75
2024/03/13 02:51:13;;;;;;;34.22;12.70;;;;;;;12.59;100.00;101362.94;5249341;28;20024;-75
2024/03/13 02:53:44;;;;;;;35.28;11.63;;;;;;;12.59;100.00;101365.63;5248675;28;20043;-75
2024/03/13 02:56:14;;;;;;;37.38;12.75;;;;;;;12.62;100.00;101367.16;5252203;28;20519;-75
2024/03/13 02:58:46;;;;;;;31.02;11.32;;;;;;;12.53;100.00;101363.59;5250124;28;20479;-76
2024/03/13 03:01:21;;;;;;;33.47;10.60;;;;;;;12.54;100.00;101377.91;5260864;28;20024;-75
2024/03/13 03:03:52;;;;;;;39.33;12.57;;;;;;;12.54;100.00;101380.59;5249146;28;20016;-75
2024/03/13 03:06:23;;;;;;;36.88;10.68;;;;;;;12.57;100.00;101378.41;5253008;28;20031;-75
2024/03/13 03:08:54;;;;;;;33.65;11.63;;;;;;;12.60;100.00;101377.22;5249909;28;20016;-75
2024/03/13 03:11:25;;;;;;;28.10;10.50;;;;;;;12.60;100.00;101383.47;5250088;28;20102;-76
2024/03/13 03:13:56;;;;;;;28.60;10.55;;;;;;;12.55;100.00;101377.75;5249970;28;20024;-75
2024/03/13 03:16:28;;;;;;;24.27;10.20;;;;;;;12.59;100.00;101376.38;5251042;28;20024;-76
2024/03/13 03:19:02;;;;;;;33.10;10.60;;;;;;;12.59;100.00;101376.38;5249378;28;20060;-75
2024/03/13 03:21:33;;;;;;;27.55;9.68;;;;;;;12.58;100.00;101379.25;5249070;28;20040;-75
2024/03/13 03:24:04;;;;;;;31.35;9.05;;;;;;;12.57;100.00;101374.88;5250968;28;20032;-75
2024/03/13 03:26:42;;;;;;;34.83;9.57;;;;;;;12.60;100.00;101382.63;5251141;28;20020;-75
2024/03/13 03:29:13;;;;;;;22.60;9.55;;;;;;;12.56;100.00;101383.97;5250616;28;20077;-75
2024/03/13 03:31:43;;;;;;;23.95;8.23;;;;;;;12.59;100.00;101376.38;5247364;28;20486;-75
2024/03/13 03:34:16;;;;;;;27.80;9.02;;;;;;;12.59;100.00;101383.63;5251981;28;20107;-75
2024/03/13 03:36:48;;;;;;;20.90;8.45;;;;;;;12.56;100.00;101387.50;5248020;28;20032;-76
2024/03/13 03:39:24;;;;;;;32.28;9.15;;;;;;;12.58;100.00;101385.47;5249018;28;20050;-75
2024/03/13 03:41:57;;;;;;;26.25;8.98;;;;;;;12.57;100.00;101388.34;5247340;28;20029;-75
2024/03/13 03:44:29;;;;;;;26.80;8.73;;;;;;;12.49;100.00;101389.16;5249466;28;20024;-75
2024/03/13 03:47:00;;;;;;;27.65;8.30;;;;;;;12.46;100.00;101389.50;5249282;28;20484;-75
2024/03/13 03:49:30;;;;;;;25.23;8.45;;;;;;;12.50;100.00;101387.31;5247895;28;20023;-75
2024/03/13 03:52:01;;;;;;;22.95;7.65;;;;;;;12.50;100.00;101388.19;5247816;28;20025;-76
2024/03/13 03:54:31;;;;;;;26.85;7.35;;;;;;;12.53;100.00;101387.00;5252392;28;20037;-75
2024/03/13 03:57:02;;;;;;;25.80;7.22;;;;;;;12.46;100.00;101389.50;5248885;28;20470;-75
2024/03/13 03:59:33;;;;;;;31.10;8.35;;;;;;;12.44;100.00;101383.44;5249987;28;20024;-74
2024/03/13 04:02:04;;;;;;;32.70;7.97;;;;;;;12.38;100.00;101390.31;5252239;28;20028;-75
2024/03/13 04:04:34;;;;;;;19.65;6.25;;;;;;;12.41;100.00;101390.00;5248984;28;20077;-76
2024/03/13 04:07:06;;;;;;;29.02;8.15;;;;;;;12.44;100.00;101395.03;5250387;28;20025;-76
2024/03/13 04:09:37;;;;;;;21.60;7.40;;;;;;;12.40;100.00;101391.00;5248423;28;20051;-76
2024/03/13 04:12:08;;;;;;;23.23;7.88;;;;;;;12.38;100.00;101389.47;5266567;28;20016;-76
2024/03/13 04:14:39;;;;;;;22.83;7.70;;;;;;;12.42;100.00;101391.69;5249034;28;20020;-76
2024/03/13 04:17:09;;;;;;;25.05;6.65;;;;;;;12.43;100.00;101384.44;5249749;28;20079;-76
2024/03/13 04:19:42;;;;;;;33.63;7.82;;;;;;;12.47;100.00;101385.81;5248459;28;20029;-76
2024/03/13 04:22:13;;;;;;;22.10;7.43;;;;;;;12.42;100.00;101396.22;5253449;28;20042;-76
2024/03/13 04:24:43;;;;;;;25.23;6.88;;;;;;;12.47;100.00;101396.56;5249123;28;20020;-76
2024/03/13 04:27:14;;;;;;;20.10;7.50;;;;;;;12.42;100.00;101391.69;5266456;28;20029;-76
2024/03/13 04:29:44;;;;;;;20.25;6.78;;;;;;;12.46;100.00;101394.06;5245077;28;20035;-76
2024/03/13 04:32:18;;;;;;;25.73;6.68;;;;;;;12.45;100.00;101398.59;5266246;28;20020;-76
2024/03/13 04:34:50;;;;;;;22.88;6.50;;;;;;;12.43;100.00;101397.91;5249224;28;20103;-76
2024/03/13 04:37:23;;;;;;;34.15;10.95;;;;;;;12.36;100.00;101402.28;5250832;28;20020;-76
2024/03/13 04:39:53;;;;;;;58.15;26.20;;;;;;;12.32;100.00;101407.13;5246006;28;20063;-76
2024/03/13 04:42:24;;;;;;;51.53;19.90;;;;;;;12.40;100.00;101411.69;5252757;28;20048;-76
2024/03/13 04:44:55;;;;;;;51.30;20.15;;;;;;;12.40;100.00;101404.47;5242312;28;20020;-76
2024/03/13 04:47:26;;;;;;;92.95;40.85;;;;;;;12.46;100.00;101402.13;5250402;28;20024;-76
2024/03/13 04:49:56;;;;;;;93.05;39.05;;;;;;;12.45;100.00;101414.75;5258274;28;20155;-76
2024/03/13 04:52:27;;;;;;;78.05;34.58;;;;;;;12.43;100.00;101409.50;5244311;28;20116;-76
2024/03/13 04:54:57;;;;;;;74.07;34.53;;;;;;;12.42;100.00;101401.59;5259594;28;20051;-76
2024/03/13 04:57:28;;;;;;;79.55;40.90;;;;;;;12.48;100.00;101409.00;5250461;28;20022;-76
2024/03/13 04:59:59;;;;;;;64.72;30.73;;;;;;;12.47;100.00;101404.66;5246597;28;20750;-76
2024/03/13 05:02:30;;;;;;;28.10;13.15;;;;;;;12.42;100.00;101409.69;5248473;28;20054;-76
2024/03/13 05:05:00;;;;;;;20.77;8.88;;;;;;;12.40;100.00;101406.31;5254903;28;20035;-76
2024/03/13 05:07:31;;;;;;;25.63;9.52;;;;;;;12.44;100.00;101415.72;5249661;28;20420;-76
2024/03/13 05:10:01;;;;;;;17.80;6.13;;;;;;;12.37;100.00;101412.03;5249197;28;20029;-76
2024/03/13 05:12:36;;;;;;;17.42;6.03;;;;;;;12.41;100.00;101416.06;5249675;28;20394;-76
2024/03/13 05:15:08;;;;;;;23.13;6.10;;;;;;;12.42;100.00;101412.38;5251021;28;20024;-76
2024/03/13 05:17:39;;;;;;;20.67;6.20;;;;;;;12.43;100.00;101419.44;5244283;28;20022;-76
2024/03/13 05:20:17;;;;;;;21.85;6.05;;;;;;;12.41;100.00;101414.22;5249654;28;20021;-76
2024/03/13 05:22:48;;;;;;;21.98;5.82;;;;;;;12.37;100.00;101415.56;5248451;28;20094;-76
2024/03/13 05:25:22;;;;;;;19.15;5.93;;;;;;;12.40;100.00;101419.78;5249348;28;20079;-76
2024/03/13 05:27:52;;;;;;;25.27;6.07;;;;;;;12.35;100.00;101424.78;5248996;28;20020;-76
2024/03/13 05:30:23;;;;;;;19.73;5.65;;;;;;;12.35;100.00;101422.09;5246174;28;20039;-76
2024/03/13 05:32:54;;;;;;;18.77;6.00;;;;;;;12.37;100.00;101425.47;5246332;28;20028;-76
2024/03/13 05:35:25;;;;;;;20.02;6.35;;;;;;;12.38;100.00;101427.16;5250223;28;20078;-76
2024/03/13 05:37:55;;;;;;;24.58;7.05;;;;;;;12.35;100.00;101424.78;5249588;28;20027;-76
2024/03/13 05:40:26;;;;;;;19.75;6.70;;;;;;;12.33;100.00;101434.88;5244188;28;20020;-76
2024/03/13 05:42:57;;;;;;;27.90;7.15;;;;;;;12.33;100.00;101435.72;5246447;28;20025;-76
2024/03/13 05:45:27;;;;;;;20.58;6.43;;;;;;;12.36;100.00;101443.47;5248854;28;20028;-76
2024/03/13 05:47:58;;;;;;;20.48;6.60;;;;;;;12.37;100.00;101438.94;5248769;28;20098;-76
2024/03/13 05:50:29;;;;;;;19.02;6.70;;;;;;;12.34;100.00;101439.25;5249645;28;20532;-76
2024/03/13 05:52:59;;;;;;;16.77;6.45;;;;;;;12.42;100.00;101444.66;5248363;28;20034;-76
2024/03/13 05:55:31;;;;;;;21.92;7.65;;;;;;;12.35;100.00;101438.22;5249832;28;20510;-76
2024/03/13 05:58:01;;;;;;;27.63;6.75;;;;;;;12.38;100.00;101443.28;5250568;28;20104;-76
2024/03/13 06:00:32;;;;;;;21.50;7.60;;;;;;;12.34;100.00;101448.16;5244618;28;20133;-76
2024/03/13 06:03:03;;;;;;;23.13;6.97;;;;;;;12.38;100.00;101446.81;5249767;28;20036;-76
2024/03/13 06:05:33;;;;;;;24.90;7.78;;;;;;;12.35;100.00;101440.91;5248074;28;20385;-76
2024/03/13 06:08:04;;;;;;;27.75;8.10;;;;;;;12.38;100.00;101449.50;5250611;28;20059;-76
2024/03/13 06:10:34;;;;;;;26.13;8.70;;;;;;;12.34;100.00;101453.53;5249283;28;20016;-76
2024/03/13 06:13:05;;;;;;;36.17;9.13;;;;;;;12.36;100.00;101448.00;5238788;28;20031;-76
2024/03/13 06:15:35;;;;;;;26.23;9.45;;;;;;;12.35;100.00;101457.06;5240900;28;20839;-76
2024/03/13 06:18:08;;;;;;;44.13;29.48;;;;;;;12.34;100.00;101458.06;5231639;28;20017;-76
2024/03/13 06:20:40;;;;;;;30.33;9.63;;;;;;;12.33;100.00;101453.69;5232799;28;20084;-76
2024/03/13 06:23:15;;;;;;;86.68;35.58;;;;;;;12.33;100.00;101459.09;5246871;28;20039;-76
2024/03/13 06:25:48;;;;;;;32.45;10.95;;;;;;;12.32;100.00;101455.56;5244400;28;20476;-76
2024/03/13 06:31:08;;;;;;;24.95;11.55;;;;;;;12.30;100.00;101456.72;5241908;28;20024;-76
2024/03/13 06:33:40;;;;;;;50.97;15.55;;;;;;;12.31;100.00;101467.34;5245744;28;20523;-76
2024/03/13 06:36:10;;;;;;;43.63;13.40;;;;;;;12.29;100.00;101465.78;5247775;28;20031;-76
2024/03/13 06:38:42;;;;;;;35.20;12.38;;;;;;;12.31;100.00;101461.94;5246422;28;20020;-76
2024/03/13 06:41:13;;;;;;;29.13;11.88;;;;;;;12.29;100.00;101469.31;5251877;28;20095;-76
2024/03/13 06:43:44;;;;;;;57.83;33.60;;;;;;;12.29;100.00;101465.78;5248859;28;20439;-76
2024/03/13 06:46:14;;;;;;;28.77;10.05;;;;;;;12.27;100.00;101465.13;5250704;28;20047;-76
2024/03/13 06:48:45;;;;;;;36.00;11.45;;;;;;;12.32;100.00;101463.63;5248852;28;20385;-76
2024/03/13 06:51:15;;;;;;;28.50;9.65;;;;;;;12.32;100.00;101468.16;5248948;28;20024;-76
2024/03/13 06:53:46;;;;;;;38.85;10.88;;;;;;;12.33;100.00;101468.00;5248282;28;20029;-76
2024/03/13 06:56:16;;;;;;;44.28;17.30;;;;;;;12.36;100.00;101464.16;5251755;28;20024;-76
2024/03/13 06:58:47;;;;;;;35.45;10.38;;;;;;;12.30;100.00;101468.34;5248331;28;20481;-76
2024/03/13 07:01:18;;;;;;;33.15;11.82;;;;;;;12.25;100.00;101469.81;5250443;28;20397;-76
2024/03/13 07:03:49;;;;;;;34.05;11.23;;;;;;;12.31;100.00;101459.25;5249225;28;20107;-76
2024/03/13 07:06:19;;;;;;;38.30;11.82;;;;;;;12.31;100.00;101467.34;5253609;28;20111;-76
2024/03/13 07:08:50;;;;;;;39.50;12.85;;;;;;;12.32;100.00;101466.31;5250236;28;20047;-76
2024/03/13 07:11:20;;;;;;;31.52;11.73;;;;;;;12.33;100.00;101465.31;5254425;28;20032;-76
2024/03/13 07:13:51;;;;;;;34.63;11.35;;;;;;;12.36;100.00;101462.31;5255575;28;20012;-76
2024/03/13 07:16:21;;;;;;;33.08;12.35;;;;;;;12.36;100.00;101466.84;5255726;28;20028;-76
2024/03/13 07:18:52;;;;;;;31.40;11.30;;;;;;;12.36;100.00;101470.38;5257172;28;20012;-76
2024/03/13 07:21:22;;;;;;;38.28;11.40;;;;;;;12.40;100.00;101473.59;5253726;28;20035;-76
2024/03/13 07:23:53;;;;;;;34.50;12.55;;;;;;;12.36;100.00;101469.53;5254244;28;20017;-76
2024/03/13 07:26:26;;;;;;;52.38;13.20;;;;;;;12.40;100.00;101473.59;5253396;28;20027;-76
2024/03/13 07:28:56;;;;;;;59.03;28.02;;;;;;;12.41;100.00;101473.41;5250945;28;20048;-76
2024/03/13 07:31:27;;;;;;;39.15;21.52;;;;;;;12.41;100.00;101477.97;5254814;28;20388;-76
2024/03/13 07:33:58;;;;;;;35.13;16.88;;;;;;;12.45;100.00;101482.03;5252094;28;20051;-76
2024/03/13 07:36:28;;;;;;;36.47;16.65;;;;;;;12.44;100.00;101486.53;5255873;28;20048;-76
2024/03/13 07:38:59;;;;;;;37.65;13.52;;;;;;;12.42;100.00;101487.72;5248667;28;20074;-76
2024/03/13 07:41:31;;;;;;;32.08;10.73;;;;;;;12.39;100.00;101486.19;5251971;28;20037;-76
2024/03/13 07:44:03;;;;;;;51.70;27.27;;;;;;;12.50;100.00;101493.13;5254984;28;20129;-76
2024/03/13 07:46:34;;;;;;;28.50;10.98;;;;;;;12.52;100.00;101499.19;5255808;28;20040;-76
2024/03/13 07:49:04;;;;;;;32.88;13.18;;;;;;;12.59;100.00;101496.66;5252850;28;20027;-76
2024/03/13 07:51:35;;;;;;;30.67;10.38;;;;;;;12.66;100.00;101506.63;5249712;28;20473;-76
2024/03/13 07:54:07;;;;;;;28.98;10.35;;;;;;;12.61;100.00;101508.97;5255588;28;20032;-75
2024/03/13 07:56:38;;;;;;;33.13;10.85;;;;;;;12.63;100.00;101501.56;5252896;28;20034;-76
2024/03/13 07:59:08;;;;;;;26.95;10.05;;;;;;;12.67;100.00;101508.31;5253644;28;20028;-75
2024/03/13 08:01:41;;;;;;;26.00;9.07;;;;;;;12.60;100.00;101506.44;5253514;28;20052;-75
2024/03/13 08:04:11;;;;;;;25.45;9.85;;;;;;;12.66;100.00;101506.63;5250338;28;20714;-75
2024/03/13 08:06:42;;;;;;;25.05;9.70;;;;;;;12.63;100.00;101512.34;5252772;28;20031;-75
2024/03/13 08:09:13;;;;;;;45.60;23.50;;;;;;;12.68;100.00;101514.53;5253035;28;20466;-76
2024/03/13 08:11:44;;;;;;;51.60;29.75;;;;;;;12.74;100.00;101516.56;5251508;28;20024;-75
2024/03/13 08:14:14;;;;;;;65.75;33.00;;;;;;;12.74;100.00;101507.66;5252646;28;20073;-76
2024/03/13 08:16:45;;;;;;;49.70;22.85;;;;;;;12.76;100.00;101508.34;5251651;28;20028;-76
2024/03/13 08:19:15;;;;;;;20.10;9.98;;;;;;;12.78;100.00;101514.41;5254557;28;20020;-76
2024/03/13 08:21:46;;;;;;;22.88;9.05;;;;;;;12.81;100.00;101516.78;5246333;28;20476;-76
2024/03/13 08:24:18;;;;;;;21.50;8.25;;;;;;;12.76;100.00;101516.44;5254355;28;20036;-75
2024/03/13 08:26:48;;;;;;;20.17;8.65;;;;;;;12.85;100.00;101524.38;5251129;28;20031;-76
2024/03/13 08:29:19;;;;;;;22.95;8.10;;;;;;;12.90;100.00;101519.31;5252087;28;20024;-76
2024/03/13 08:31:50;;;;;;;18.20;6.55;;;;;;;12.86;100.00;101514.44;5252152;28;20486;-75
2024/03/13 08:34:21;;;;;;;20.25;6.90;;;;;;;12.91;100.00;101515.63;5253856;28;20055;-76
2024/03/13 08:36:51;;;;;;;14.68;6.28;;;;;;;12.99;100.00;101516.63;5250718;28;20070;-75
2024/03/13 08:39:26;;;;;;;18.70;6.32;;;;;;;13.03;100.00;101526.91;5255362;28;20478;-76
2024/03/13 08:41:57;;;;;;;20.33;7.85;;;;;;;13.05;100.00;101519.53;5250650;28;20085;-76
2024/03/13 08:44:29;;;;;;;14.73;6.22;;;;;;;13.08;100.00;101521.88;5254681;28;20024;-75
2024/03/13 08:46:59;;;;;;;19.63;6.28;;;;;;;13.06;100.00;101523.06;5249722;28;20035;-75
2024/03/13 08:49:30;;;;;;;17.27;6.22;;;;;;;13.11;100.00;101528.78;5252787;28;20458;-75
2024/03/13 08:52:01;;;;;;;13.30;5.78;;;;;;;13.15;100.00;101522.91;5249793;28;20070;-75
2024/03/13 08:54:31;;;;;;;14.50;5.25;;;;;;;13.15;100.00;101522.91;5253113;28;20325;-75
2024/03/13 08:57:03;;;;;;;14.48;5.63;;;;;;;13.27;100.00;101522.59;5254031;28;20017;-75
2024/03/13 08:59:34;;;;;;;12.75;5.80;;;;;;;13.31;100.00;101524.78;5249828;28;20967;-75
2024/03/13 09:02:05;;;;;;;13.85;5.80;;;;;;;13.28;100.00;101525.13;5252728;28;20025;-76
2024/03/13 09:04:36;;;;;;;20.05;6.15;;;;;;;13.33;100.00;101530.00;5249234;28;20027;-76
2024/03/13 09:07:10;;;;;;;22.25;11.82;;;;;;;13.37;100.00;101531.38;5254479;28;20428;-75
2024/03/13 09:09:40;;;;;;;12.32;4.47;;;;;;;13.36;100.00;101530.53;5248815;28;20020;-75
2024/03/13 09:12:13;;;;;;;10.90;4.75;;;;;;;13.40;100.00;101528.31;5253082;28;20038;-75
2024/03/13 09:14:44;;;;;;;12.77;4.45;;;;;;;13.42;100.00;101532.53;5249713;28;20554;-75
2024/03/13 09:17:14;;;;;;;15.48;3.90;;;;;;;13.35;100.00;101541.44;5253588;28;20030;-75
2024/03/13 09:19:49;;;;;;;12.60;4.30;;;;;;;13.40;100.00;101537.28;5254995;28;20024;-75
2024/03/13 09:22:20;;;;;;;7.47;3.07;;;;;;;13.54;100.00;101541.13;5251933;28;20428;-76
2024/03/13 09:24:50;;;;;;;4.43;2.60;;;;;;;13.56;100.00;101539.13;5247519;28;20029;-75
2024/03/13 09:27:21;;;;;;;7.72;4.63;;;;;;;13.68;100.00;101539.59;5250789;28;20044;-75
2024/03/13 09:29:52;;;;;;;8.40;2.60;;;;;;;13.90;100.00;101541.59;5249223;28;20111;-76
2024/03/13 09:32:22;;;;;;;3.65;2.42;;;;;;;13.96;100.00;101535.53;5256288;28;20405;-75
2024/03/13 09:34:53;;;;;;;8.85;2.30;;;;;;;13.98;100.00;101538.06;5249366;28;20016;-76
2024/03/13 09:37:26;;;;;;;6.75;2.25;;;;;;;14.07;100.00;101539.72;5255418;28;20032;-75
2024/03/13 09:39:57;;;;;;;11.15;1.77;;;;;;;14.10;100.00;101550.16;5250439;28;20076;-75
2024/03/13 09:42:29;;;;;;;5.72;2.10;;;;;;;14.19;100.00;101551.81;5256224;28;20454;-75
2024/03/13 09:45:01;;;;;;;3.95;2.08;;;;;;;14.16;100.00;101549.47;5253141;28;20024;-75
2024/03/13 09:47:31;;;;;;;8.27;1.98;;;;;;;14.15;100.00;101545.06;5255171;28;20024;-75
2024/03/13 09:50:05;;;;;;;5.10;1.98;;;;;;;14.16;100.00;101551.34;5250887;28;20470;-76
2024/03/13 09:52:36;;;;;;;6.05;1.98;;;;;;;14.18;100.00;101550.13;5253614;28;20063;-75
2024/03/13 09:55:10;;;;;;;6.68;2.20;;;;;;;14.23;100.00;101558.56;5251818;28;20070;-75
2024/03/13 09:57:41;;;;;;;5.22;1.95;;;;;;;14.18;100.00;101560.94;5253522;28;20039;-75
2024/03/13 10:00:14;;;;;;;7.32;1.88;;;;;;;14.24;100.00;101557.53;5249675;28;20401;-75
2024/03/13 10:02:49;;;;;;;7.43;1.77;;;;;;;14.23;100.00;101563.13;5250433;28;20032;-75
2024/03/13 10:05:20;;;;;;;9.52;1.95;;;;;;;14.14;100.00;101559.59;5254332;28;20019;-75
2024/03/13 10:07:50;;;;;;;2.58;1.58;;;;;;;14.22;100.00;101562.28;5249645;28;20024;-75
2024/03/13 10:10:26;;;;;;;6.18;1.63;;;;;;;14.42;100.00;101560.03;5245250;28;20049;-75
2024/03/13 10:12:57;;;;;;;;;;;;;;;14.50;100.00;101561.88;5252061;28;20497;-75
2024/03/13 10:15:29;;;;;;;13.90;6.07;;;;;;;14.63;100.00;101555.94;5256605;28;19954;-76
2024/03/13 10:18:17;;;;;;;15.95;8.10;;;;;;;14.68;100.00;101564.34;5269669;28;20504;-75
2024/03/13 10:21:02;;;;;;;46.83;24.77;;;;;;;14.66;100.00;101561.81;5248421;28;20143;-75
2024/03/13 10:23:38;;;;;;;105.18;55.10;;;;;;;14.76;100.00;101557.06;5247916;28;20020;-75
2024/03/13 10:26:11;;;;;;;68.53;37.13;;;;;;;14.93;100.00;101565.91;5251534;28;20056;-75
2024/03/13 10:28:42;;;;;;;11.55;3.90;;;;;;;14.93;100.00;101560.50;5250842;28;20027;-75
2024/03/13 10:31:15;;;;;;;16.80;6.85;;;;;;;14.95;100.00;101565.72;5252727;28;20031;-76
2024/03/13 10:33:46;;;;;;;274.98;144.23;;;;;;;15.15;100.00;101566.09;5252007;28;20025;-75
2024/03/13 10:36:17;;;;;;;83.30;53.63;;;;;;;15.22;100.00;101573.34;5258784;28;20024;-75
2024/03/13 10:38:48;;;;;;;9.00;4.07;;;;;;;15.25;100.00;101566.72;5250322;28;20032;-75
2024/03/13 10:41:19;;;;;;;4.93;1.80;;;;;;;15.24;100.00;101570.44;5257315;28;20829;-75
2024/03/13 10:43:51;;;;;;;7.70;4.90;;;;;;;15.24;100.00;101578.53;5256547;28;20032;-75
2024/03/13 10:46:22;;;;;;;4.53;1.92;;;;;;;15.24;100.00;101576.69;5256551;28;20032;-76
2024/03/13 10:48:54;;;;;;;5.20;1.67;;;;;;;15.24;100.00;101568.56;5235988;28;20024;-75
2024/03/13 10:51:30;;;;;;;4.22;1.58;;;;;;;15.19;100.00;101573.69;5252209;28;20016;-75
2024/03/13 10:54:03;;;;;;;5.03;1.42;;;;;;;15.01;100.00;101570.44;5253265;28;20494;-76
2024/03/13 10:56:33;;;;;;;5.03;1.40;;;;;;;14.97;100.00;101572.63;5257562;28;20611;-75
2024/03/13 10:59:04;;;;;;;6.65;1.73;;;;;;;14.98;100.00;101566.22;5246852;28;20027;-75
2024/03/13 11:01:37;;;;;;;5.28;1.80;;;;;;;15.09;100.00;101570.38;5248780;28;20028;-75
2024/03/13 11:04:08;;;;;;;4.07;1.58;;;;;;;15.07;100.00;101568.88;5251946;28;20020;-75
2024/03/13 11:06:38;;;;;;;4.22;2.28;;;;;;;14.97;100.00;101563.69;5257149;28;20558;-76
2024/03/13 11:09:20;;;;;;;3.95;1.40;;;;;;;14.97;100.00;101572.63;5257018;28;20032;-75
2024/03/13 11:11:53;;;;;;;4.75;1.50;;;;;;;14.92;100.00;101571.50;5248267;28;20055;-76
2024/03/13 11:14:28;;;;;;;6.40;2.13;;;;;;;14.68;100.00;101557.09;5254308;28;20551;-76
2024/03/13 11:17:02;;;;;;;7.78;2.00;;;;;;;14.64;100.00;101571.09;5254677;28;20409;-75
2024/03/13 11:19:35;;;;;;;3.33;1.67;;;;;;;14.56;100.00;101563.03;5255552;28;20105;-75
2024/03/13 11:22:05;;;;;;;6.38;1.60;;;;;;;14.63;100.00;101564.88;5253001;28;20036;-76
2024/03/13 11:24:39;;;;;;;6.78;1.85;;;;;;;14.75;100.00;101563.44;5262921;28;20531;-75
2024/03/13 11:27:15;;;;;;;6.38;1.23;;;;;;;14.85;100.00;101567.78;5252797;28;20029;-77
2024/03/13 11:29:49;;;;;;;4.30;1.40;;;;;;;14.97;100.00;101569.94;5252622;28;20025;-76
2024/03/13 11:32:20;;;;;;;4.43;1.23;;;;;;;15.25;100.00;101553.19;5256094;28;20144;-75
2024/03/13 11:34:51;;;;;;;5.68;1.00;;;;;;;15.19;100.00;101562.88;5249572;28;20024;-75
2024/03/13 11:37:23;;;;;;;1.77;0.70;;;;;;;15.20;100.00;101574.50;5247420;28;20690;-75
2024/03/13 11:39:55;;;;;;;4.82;1.00;;;;;;;15.08;100.00;101565.16;5252249;28;20822;-76
2024/03/13 11:42:30;;;;;;;4.20;0.90;;;;;;;15.03;100.00;101566.53;5254165;28;20020;-76
2024/03/13 11:45:15;;;;;;;53.58;27.70;;;;;;;14.99;100.00;101567.88;5254693;28;20074;-75
2024/03/13 11:47:57;;;;;;;49.57;29.40;;;;;;;15.00;100.00;101571.44;5252378;28;20116;-75