Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:49;;;;;;;;;;;;;;;;;;5096713;28;19915;-79
2022/05/29 00:03:35;;;;;;;;;;;;;;;;;;5079180;28;20410;-79
2022/05/29 00:06:22;;;;;;;;;;;;;;;;;;5088776;28;19908;-79
2022/05/29 00:09:08;;;;;;;;;;;;;;;;;;5087992;28;19936;-79
2022/05/29 00:11:58;;;;;;;;;;;;;;;;;;5080602;28;19923;-79
2022/05/29 00:14:47;;;;;;;;;;;;;;;;;;5094233;28;20418;-79
2022/05/29 00:17:34;;;;;;;;;;;;;;;;;;5092242;28;19923;-79
2022/05/29 00:20:20;;;;;;;;;;;;;;;;;;5087067;28;19908;-78
2022/05/29 00:23:07;;;;;;;;;;;;;;;;;;5086731;28;20321;-79
2022/05/29 00:25:53;;;;;;;;;;;;;;;;;;5088969;28;19912;-79
2022/05/29 00:28:40;;;;;;;;;;;;;;;;;;5099640;28;20363;-78
2022/05/29 00:31:27;;;;;;;;;;;;;;;;;;5089293;28;20291;-79
2022/05/29 00:34:13;;;;;;;;;;;;;;;;;;5088793;28;20379;-78
2022/05/29 00:37:00;;;;;;;;;;;;;;;;;;5079637;28;19915;-79
2022/05/29 00:39:46;;;;;;;;;;;;;;;;;;5086072;28;20347;-77
2022/05/29 00:42:32;;;;;;;;;;;;;;;;;;5076044;28;20022;-78
2022/05/29 00:45:19;;;;;;;;;;;;;;;;;;5087518;28;19915;-78
2022/05/29 00:48:05;;;;;;;;;;;;;;;;;;5082857;28;19912;-78
2022/05/29 00:50:52;;;;;;;;;;;;;;;;;;5086715;28;19908;-78
2022/05/29 00:53:38;;;;;;;;;;;;;;;;;;5088155;28;19923;-77
2022/05/29 00:56:25;;;;;;;;;;;;;;;;;;5088273;28;19915;-77
2022/05/29 00:59:11;;;;;;;;;;;;;;;;;;5088493;28;19908;-77
2022/05/29 01:01:58;;;;;;;;;;;;;;;;;;5092306;28;20395;-78
2022/05/29 01:04:44;;;;;;;;;;;;;;;;;;5101459;28;19912;-78
2022/05/29 01:07:31;;;;;;;;;;;;;;;;;;5089552;28;20276;-78
2022/05/29 01:10:17;;;;;;;;;;;;;;;;;;5081599;28;19919;-78
2022/05/29 01:13:04;;;;;;;;;;;;;;;;;;5083210;28;20318;-78
2022/05/29 01:15:50;;;;;;;;;;;;;;;;;;5089183;28;19935;-78
2022/05/29 01:18:37;;;;;;;;;;;;;;;;;;5090326;28;19914;-79
2022/05/29 01:21:23;;;;;;;;;;;;;;;;;;5090416;28;19912;-79
2022/05/29 01:24:10;;;;;;;;;;;;;;;;;;5077526;28;20360;-79
2022/05/29 01:26:58;;;;;;;;;;;;;;;;;;5088516;28;19914;-79
2022/05/29 01:29:44;;;;;;;;;;;;;;;;;;5082246;28;19912;-79
2022/05/29 01:32:31;;;;;;;;;;;;;;;;;;5101166;28;19927;-79
2022/05/29 01:35:17;;;;;;;;;;;;;;;;;;5089538;28;19913;-78
2022/05/29 01:38:04;;;;;;;;;;;;;;;;;;5103671;28;19916;-79
2022/05/29 01:40:50;;;;;;;;;;;;;;;;;;5092346;28;20264;-79
2022/05/29 01:43:37;;;;;;;;;;;;;;;;;;5090742;28;19908;-79
2022/05/29 01:46:23;;;;;;;;;;;;;;;;;;5089684;28;19919;-79
2022/05/29 01:49:10;;;;;;;;;;;;;;;;;;5107911;27;20021;-79
2022/05/29 01:51:56;;;;;;;;;;;;;;;;;;5105842;27;19916;-79
2022/05/29 01:54:43;;;;;;;;;;;;;;;;;;5082194;28;19941;-79
2022/05/29 01:57:29;;;;;;;;;;;;;;;;;;5092529;28;19912;-79
2022/05/29 02:00:19;;;;;;;;;;;;;;;;;;5094450;28;19918;-79
2022/05/29 02:03:05;;;;;;;;;;;;;;;;;;5104474;27;19908;-79
2022/05/29 02:05:52;;;;;;;;;;;;;;;;;;5091504;28;19966;-79
2022/05/29 02:08:38;;;;;;;;;;;;;;;;;;5079915;28;19941;-78
2022/05/29 02:11:25;;;;;;;;;;;;;;;;;;5093592;28;19955;-78
2022/05/29 02:14:11;;;;;;;;;;;;;;;;;;5083736;28;19912;-78
2022/05/29 02:16:57;;;;;;;;;;;;;;;;;;5098010;28;19919;-78
2022/05/29 02:19:44;;;;;;;;;;;;;;;;;;5085271;28;20360;-79
2022/05/29 02:22:30;;;;;;;;;;;;;;;;;;5091112;28;19908;-79
2022/05/29 02:25:17;;;;;;;;;;;;;;;;;;5089597;28;20356;-80
2022/05/29 02:28:03;;;;;;;;;;;;;;;;;;5095698;28;19915;-77
2022/05/29 02:30:50;;;;;;;;;;;;;;;;;;5097293;28;20332;-80
2022/05/29 02:33:36;;;;;;;;;;;;;;;;;;5099574;28;19927;-79
2022/05/29 02:36:23;;;;;;;;;;;;;;;;;;5087758;28;19963;-78
2022/05/29 02:39:09;;;;;;;;;;;;;;;;;;5088616;28;19908;-78
2022/05/29 02:41:56;;;;;;;;;;;;;;;;;;5083970;28;20294;-79
2022/05/29 02:44:42;;;;;;;;;;;;;;;;;;5089711;28;19916;-79
2022/05/29 02:47:29;;;;;;;;;;;;;;;;;;5096863;28;19911;-79
2022/05/29 02:50:15;;;;;;;;;;;;;;;;;;5091077;28;20356;-79
2022/05/29 02:53:02;;;;;;;;;;;;;;;;;;5072838;28;19923;-79
2022/05/29 02:55:48;;;;;;;;;;;;;;;;;;5088438;28;19918;-77
2022/05/29 02:58:35;;;;;;;;;;;;;;;;;;5089149;28;19912;-77
2022/05/29 03:01:21;;;;;;;;;;;;;;;;;;5079519;28;19920;-78
2022/05/29 03:04:10;;;;;;;;;;;;;;;;;;5089251;28;19970;-78
2022/05/29 03:06:56;;;;;;;;;;;;;;;;;;5082187;28;19915;-78
2022/05/29 03:09:43;;;;;;;;;;;;;;;;;;5088806;28;19913;-79
2022/05/29 03:12:29;;;;;;;;;;;;;;;;;;5099455;28;19923;-79
2022/05/29 03:15:16;;;;;;;;;;;;;;;;;;5076301;28;20359;-79
2022/05/29 03:18:02;;;;;;;;;;;;;;;;;;5089908;28;19912;-78
2022/05/29 03:20:49;;;;;;;;;;;;;;;;;;5090375;28;19908;-78
2022/05/29 03:23:35;;;;;;;;;;;;;;;;;;5081066;28;19909;-79
2022/05/29 03:26:22;;;;;;;;;;;;;;;;;;5102662;27;20383;-78
2022/05/29 03:29:08;;;;;;;;;;;;;;;;;;5089790;28;20312;-78
2022/05/29 03:31:55;;;;;;;;;;;;;;;;;;5083396;28;20473;-78
2022/05/29 03:34:41;;;;;;;;;;;;;;;;;;5084487;28;19914;-79
2022/05/29 03:37:28;;;;;;;;;;;;;;;;;;5089191;28;19908;-78
2022/05/29 03:40:14;;;;;;;;;;;;;;;;;;5091527;28;19916;-78
2022/05/29 03:43:01;;;;;;;;;;;;;;;;;;5088148;28;19916;-78
2022/05/29 03:45:47;;;;;;;;;;;;;;;;;;5099234;27;19923;-82
2022/05/29 03:48:34;;;;;;;;;;;;;;;;;;5102001;27;19908;-80
2022/05/29 03:51:20;;;;;;;;;;;;;;;;;;5089092;28;19908;-79
2022/05/29 03:54:07;;;;;;;;;;;;;;;;;;5073795;28;19916;-79
2022/05/29 03:56:53;;;;;;;;;;;;;;;;;;5089738;28;19908;-79
2022/05/29 03:59:40;;;;;;;;;;;;;;;;;;5099105;28;19915;-78
2022/05/29 04:02:26;;;;;;;;;;;;;;;;;;5093606;28;19923;-80
2022/05/29 04:05:13;;;;;;;;;;;;;;;;;;5103303;28;20304;-79
2022/05/29 04:14:10;;;;;;;;;;;;;;;;;;5082941;28;19916;-79
2022/05/29 04:16:57;;;;;;;;;;;;;;;;;;5090461;28;19908;-79
2022/05/29 04:19:44;;;;;;;;;;;;;;;;;;5102874;28;20367;-79
2022/05/29 04:22:31;;;;;;;;;;;;;;;;;;5081732;28;19908;-79
2022/05/29 04:25:17;;;;;;;;;;;;;;;;;;5097821;28;19912;-78
2022/05/29 04:28:04;;;;;;;;;;;;;;;;;;5088087;28;19908;-79
2022/05/29 04:30:50;;;;;;;;;;;;;;;;;;5078870;28;20287;-79
2022/05/29 04:33:37;;;;;;;;;;;;;;;;;;5082352;28;19942;-78
2022/05/29 04:36:24;;;;;;;;;;;;;;;;;;5088287;28;19919;-78
2022/05/29 04:39:10;;;;;;;;;;;;;;;;;;5097384;28;19931;-79
2022/05/29 04:41:56;;;;;;;;;;;;;;;;;;5087122;28;19908;-78
2022/05/29 04:44:43;;;;;;;;;;;;;;;;;;5087661;28;19912;-77
2022/05/29 04:47:29;;;;;;;;;;;;;;;;;;5087314;28;19915;-78
2022/05/29 04:50:16;;;;;;;;;;;;;;;;;;5087355;28;19912;-78
2022/05/29 04:53:02;;;;;;;;;;;;;;;;;;5080172;28;19927;-78
2022/05/29 04:55:49;;;;;;;;;;;;;;;;;;5089394;28;19908;-78
2022/05/29 04:58:35;;;;;;;;;;;;;;;;;;5100743;28;19918;-78
2022/05/29 05:01:22;;;;;;;;;;;;;;;;;;5093456;28;19911;-78
2022/05/29 05:04:11;;;;;;;;;;;;;;;;;;5091663;28;19918;-78
2022/05/29 05:07:00;;;;;;;;;;;;;;;;;;5089907;28;19911;-78
2022/05/29 05:09:48;;;;;;;;;;;;;;;;;;5095687;28;19908;-78
2022/05/29 05:12:34;;;;;;;;;;;;;;;;;;5098019;28;19916;-78
2022/05/29 05:15:21;;;;;;;;;;;;;;;;;;5088557;28;19930;-78
2022/05/29 05:18:08;;;;;;;;;;;;;;;;;;5090628;28;20272;-80
2022/05/29 05:20:54;;;;;;;;;;;;;;;;;;5100017;28;19907;-78
2022/05/29 05:23:41;;;;;;;;;;;;;;;;;;5090021;28;19908;-78
2022/05/29 05:26:33;;;;;;;;;;;;;;;;;;5077224;28;19912;-79
2022/05/29 05:29:19;;;;;;;;;;;;;;;;;;5091281;28;19932;-77
2022/05/29 05:32:06;;;;;;;;;;;;;;;;;;5099211;28;20462;-78
2022/05/29 05:34:52;;;;;;;;;;;;;;;;;;5091118;28;19912;-78
2022/05/29 05:37:39;;;;;;;;;;;;;;;;;;5085959;28;20447;-77
2022/05/29 05:40:27;;;;;;;;;;;;;;;;;;5093790;28;21856;-78
2022/05/29 05:43:14;;;;;;;;;;;;;;;;;;5097356;28;19918;-77
2022/05/29 05:46:00;;;;;;;;;;;;;;;;;;5079062;28;19919;-78
2022/05/29 05:48:47;;;;;;;;;;;;;;;;;;5081573;28;19915;-78
2022/05/29 05:51:33;;;;;;;;;;;;;;;;;;5091365;28;19912;-77
2022/05/29 05:54:20;;;;;;;;;;;;;;;;;;5089875;28;19923;-77
2022/05/29 05:57:06;;;;;;;;;;;;;;;;;;5089588;28;19979;-79
2022/05/29 05:59:53;;;;;;;;;;;;;;;;;;5080233;28;19912;-79
2022/05/29 06:02:39;;;;;;;;;;;;;;;;;;5087120;28;19909;-79
2022/05/29 06:05:26;;;;;;;;;;;;;;;;;;5100249;28;20282;-79
2022/05/29 06:08:13;;;;;;;;;;;;;;;;;;5090739;28;19946;-78
2022/05/29 06:10:59;;;;;;;;;;;;;;;;;;5091312;28;19915;-77
2022/05/29 06:13:46;;;;;;;;;;;;;;;;;;5082269;28;19927;-78
2022/05/29 06:16:33;;;;;;;;;;;;;;;;;;5087740;28;19912;-78
2022/05/29 06:19:19;;;;;;;;;;;;;;;;;;5091235;28;20279;-78
2022/05/29 06:22:07;;;;;;;;;;;;;;;;;;5103844;28;20232;-78
2022/05/29 06:24:53;;;;;;;;;;;;;;;;;;5090521;28;19912;-80
2022/05/29 06:27:40;;;;;;;;;;;;;;;;;;5090509;28;19908;-78
2022/05/29 06:30:27;;;;;;;;;;;;;;;;;;5088881;28;19919;-78
2022/05/29 06:33:13;;;;;;;;;;;;;;;;;;5089540;28;19931;-78
2022/05/29 06:36:00;;;;;;;;;;;;;;;;;;5091270;28;19908;-79
2022/05/29 06:38:46;;;;;;;;;;;;;;;;;;5078577;28;19908;-79
2022/05/29 06:41:34;;;;;;;;;;;;;;;;;;5088969;28;20287;-77
2022/05/29 06:44:20;;;;;;;;;;;;;;;;;;5101082;28;19916;-77
2022/05/29 06:47:07;;;;;;;;;;;;;;;;;;5089731;28;19908;-78
2022/05/29 06:49:54;;;;;;;;;;;;;;;;;;5097961;28;20527;-79
2022/05/29 06:52:40;;;;;;;;;;;;;;;;;;5093184;28;19957;-79
2022/05/29 06:55:27;;;;;;;;;;;;;;;;;;5104099;28;20006;-78
2022/05/29 06:58:13;;;;;;;;;;;;;;;;;;5106121;27;19916;-78
2022/05/29 07:07:10;;;;;;;;;;;;;;;;;;5087607;28;19915;-78
2022/05/29 07:09:56;;;;;;;;;;;;;;;;;;5087319;28;20290;-78
2022/05/29 07:12:43;;;;;;;;;;;;;;;;;;5088062;28;19927;-78
2022/05/29 07:15:29;;;;;;;;;;;;;;;;;;5089784;28;19908;-79
2022/05/29 07:18:16;;;;;;;;;;;;;;;;;;5093896;28;19911;-77
2022/05/29 07:21:02;;;;;;;;;;;;;;;;;;5091825;28;19918;-78
2022/05/29 07:23:49;;;;;;;;;;;;;;;;;;5078353;28;19908;-78
2022/05/29 07:26:35;;;;;;;;;;;;;;;;;;5089244;28;19950;-78
2022/05/29 07:29:22;;;;;;;;;;;;;;;;;;5088414;28;19912;-78
2022/05/29 07:32:08;;;;;;;;;;;;;;;;;;5088925;28;19947;-78
2022/05/29 07:34:55;;;;;;;;;;;;;;;;;;5090751;28;19908;-78
2022/05/29 07:37:42;;;;;;;;;;;;;;;;;;5086723;28;20368;-78
2022/05/29 07:40:28;;;;;;;;;;;;;;;;;;5089321;28;19919;-78
2022/05/29 07:43:22;;;;;;;;;;;;;;;;;;5095946;28;19932;-78
2022/05/29 07:46:08;;;;;;;;;;;;;;;;;;5099844;28;20473;-79
2022/05/29 07:48:55;;;;;;;;;;;;;;;;;;5087429;28;19916;-78
2022/05/29 07:51:41;;;;;;;;;;;;;;;;;;5082569;28;19908;-78
2022/05/29 07:54:28;;;;;;;;;;;;;;;;;;5091504;28;19912;-79
2022/05/29 07:57:14;;;;;;;;;;;;;;;;;;5091691;28;19908;-79
2022/05/29 08:00:01;;;;;;;;;;;;;;;;;;5084811;28;19908;-78
2022/05/29 08:02:47;;;;;;;;;;;;;;;;;;5088204;28;20383;-79
2022/05/29 08:05:35;;;;;;;;;;;;;;;;;;5089124;28;19915;-78
2022/05/29 08:08:21;;;;;;;;;;;;;;;;;;5088350;28;19931;-78
2022/05/29 08:11:08;;;;;;;;;;;;;;;;;;5087331;28;19919;-78
2022/05/29 08:13:55;;;;;;;;;;;;;;;;;;5088210;28;19920;-77
2022/05/29 08:16:41;;;;;;;;;;;;;;;;;;5082611;28;19908;-77
2022/05/29 08:19:28;;;;;;;;;;;;;;;;;;5085514;28;19912;-79
2022/05/29 08:22:14;;;;;;;;;;;;;;;;;;5082795;28;19915;-78
2022/05/29 08:31:12;;;;;;;;;;;;;;;;;;5080861;28;19915;-78
2022/05/29 08:33:58;;;;;;;;;;;;;;;;;;5087132;28;19930;-78
2022/05/29 08:36:45;;;;;;;;;;;;;;;;;;5088787;28;19932;-78
2022/05/29 08:39:32;;;;;;;;;;;;;;;;;;5111878;28;19915;-79
2022/05/29 08:42:19;;;;;;;;;;;;;;;;;;5086391;28;19916;-77
2022/05/29 08:45:05;;;;;;;;;;;;;;;;;;5103159;28;19908;-78
2022/05/29 08:47:52;;;;;;;;;;;;;;;;;;5105920;28;19912;-79
2022/05/29 08:50:38;;;;;;;;;;;;;;;;;;5101232;28;20005;-78
2022/05/29 08:53:25;;;;;;;;;;;;;;;;;;5091994;28;19926;-78
2022/05/29 08:56:11;;;;;;;;;;;;;;;;;;5097476;28;19914;-79
2022/05/29 08:59:00;;;;;;;;;;;;;;;;;;5092671;28;20303;-79
2022/05/29 09:01:46;;;;;;;;;;;;;;;;;;5097626;28;19912;-79
2022/05/29 09:04:33;;;;;;;;;;;;;;;;;;5093169;28;19919;-79
2022/05/29 09:07:19;;;;;;;;;;;;;;;;;;5109638;27;19908;-79
2022/05/29 09:10:06;;;;;;;;;;;;;;;;;;5110951;28;19923;-79
2022/05/29 09:12:52;;;;;;;;;;;;;;;;;;5090440;28;19926;-79
2022/05/29 09:15:39;;;;;;;;;;;;;;;;;;5092763;28;19915;-78
2022/05/29 09:18:26;;;;;;;;;;;;;;;;;;5092394;28;19908;-78
2022/05/29 09:21:12;;;;;;;;;;;;;;;;;;5089082;28;20287;-78
2022/05/29 09:23:59;;;;;;;;;;;;;;;;;;5082919;28;19908;-79
2022/05/29 09:26:45;;;;;;;;;;;;;;;;;;5092887;28;19914;-79
2022/05/29 09:29:32;;;;;;;;;;;;;;;;;;5091350;28;19908;-79
2022/05/29 09:32:18;;;;;;;;;;;;;;;;;;5093309;28;19924;-78
2022/05/29 09:35:04;;;;;;;;;;;;;;;;;;5095040;28;19918;-78
2022/05/29 09:37:51;;;;;;;;;;;;;;;;;;5095774;28;19908;-78
2022/05/29 09:40:37;;;;;;;;;;;;;;;;;;5085355;28;19914;-78
2022/05/29 09:43:24;;;;;;;;;;;;;;;;;;5092769;28;19908;-78
2022/05/29 09:46:10;;;;;;;;;;;;;;;;;;5107391;27;20401;-78
2022/05/29 09:52:04;;;;;;;;;;;;;;;;;;5087524;28;19915;-78
2022/05/29 09:54:50;;;;;;;;;;;;;;;;;;5092346;28;20359;-78
2022/05/29 09:57:37;;;;;;;;;;;;;;;;;;5092740;28;20378;-78
2022/05/29 10:00:23;;;;;;;;;;;;;;;;;;5109924;27;19912;-79
2022/05/29 10:03:09;;;;;;;;;;;;;;;;;;5111125;27;19914;-77
2022/05/29 10:05:56;;;;;;;;;;;;;;;;;;5095257;28;20018;-79
2022/05/29 10:08:43;;;;;;;;;;;;;;;;;;5090623;28;19919;-79
2022/05/29 10:11:30;;;;;;;;;;;;;;;;;;5098107;28;19915;-79
2022/05/29 10:14:16;;;;;;;;;;;;;;;;;;5090887;28;19920;-79
2022/05/29 10:17:03;;;;;;;;;;;;;;;;;;5090178;28;19918;-79
2022/05/29 10:19:49;;;;;;;;;;;;;;;;;;5095185;28;19950;-79
2022/05/29 10:22:36;;;;;;;;;;;;;;;;;;5089842;28;20641;-79
2022/05/29 10:25:22;;;;;;;;;;;;;;;;;;5091372;28;19912;-79
2022/05/29 10:28:09;;;;;;;;;;;;;;;;;;5098498;28;19915;-79
2022/05/29 10:30:55;;;;;;;;;;;;;;;;;;5084407;28;19915;-79
2022/05/29 10:36:54;;;;;;;;;;;;;;;;;;5088048;28;19916;-78
2022/05/29 10:39:40;;;;;;;;;;;;;;;;;;5087866;28;19912;-79
2022/05/29 10:42:27;;;;;;;;;;;;;;;;;;5088541;28;19916;-79
2022/05/29 10:45:13;;;;;;;;;;;;;;;;;;5088319;28;20348;-78
2022/05/29 10:48:00;;;;;;;;;;;;;;;;;;5088922;28;20378;-79
2022/05/29 10:50:46;;;;;;;;;;;;;;;;;;5078240;28;19915;-78
2022/05/29 10:53:33;;;;;;;;;;;;;;;;;;5093554;28;19920;-80
2022/05/29 10:56:19;;;;;;;;;;;;;;;;;;5084953;28;19909;-80
2022/05/29 10:59:06;;;;;;;;;;;;;;;;;;5086323;28;19915;-80
2022/05/29 11:04:57;;;;;;;;;;;;;;;;;;5081586;28;19912;-79
2022/05/29 11:07:46;;;;;;;;;;;;;;;;;;5088928;28;19915;-80
2022/05/29 11:10:32;;;;;;;;;;;;;;;;;;5089976;28;19908;-80
2022/05/29 11:13:19;;;;;;;;;;;;;;;;;;5077271;28;19916;-79
2022/05/29 11:16:05;;;;;;;;;;;;;;;;;;5089169;28;19915;-80
2022/05/29 11:18:52;;;;;;;;;;;;;;;;;;5087659;28;20253;-80
2022/05/29 11:21:38;;;;;;;;;;;;;;;;;;5089308;28;19917;-80
2022/05/29 11:24:25;;;;;;;;;;;;;;;;;;5089685;28;20412;-80
2022/05/29 11:27:11;;;;;;;;;;;;;;;;;;5087655;28;19908;-80
2022/05/29 11:30:00;;;;;;;;;;;;;;;;;;5084228;28;19939;-80
2022/05/29 11:32:46;;;;;;;;;;;;;;;;;;5090558;28;19973;-80
2022/05/29 11:35:33;;;;;;;;;;;;;;;;;;5089174;28;19912;-79
2022/05/29 11:38:20;;;;;;;;;;;;;;;;;;5107303;28;19915;-79
2022/05/29 11:41:06;;;;;;;;;;;;;;;;;;5092289;28;20264;-79
2022/05/29 11:43:55;;;;;;;;;;;;;;;;;;5095803;28;19919;-79
2022/05/29 11:52:52;;;;;;;;;;;;;;;;;;5089172;28;20287;-79
2022/05/29 11:55:39;;;;;;;;;;;;;;;;;;5089123;28;19915;-78
2022/05/29 11:58:25;;;;;;;;;;;;;;;;;;5100080;28;20356;-79
2022/05/29 12:01:12;;;;;;;;;;;;;;;;;;5077263;28;19908;-79
2022/05/29 12:03:58;;;;;;;;;;;;;;;;;;5088448;28;19908;-79
2022/05/29 12:06:45;;;;;;;;;;;;;;;;;;5087870;28;20532;-79
2022/05/29 12:09:31;;;;;;;;;;;;;;;;;;5087889;28;19912;-79
2022/05/29 12:12:18;;;;;;;;;;;;;;;;;;5092981;28;20769;-79
2022/05/29 12:15:04;;;;;;;;;;;;;;;;;;5095981;27;19908;-79
2022/05/29 12:17:51;;;;;;;;;;;;;;;;;;5102717;28;19908;-78
2022/05/29 12:20:37;;;;;;;;;;;;;;;;;;5094103;28;20118;-80
2022/05/29 12:23:26;;;;;;;;;;;;;;;;;;5101968;28;19908;-80
2022/05/29 12:26:13;;;;;;;;;;;;;;;;;;5091805;28;20485;-80
2022/05/29 12:28:59;;;;;;;;;;;;;;;;;;5082079;28;19916;-79
2022/05/29 12:31:46;;;;;;;;;;;;;;;;;;5084451;28;19908;-79
2022/05/29 12:34:32;;;;;;;;;;;;;;;;;;5087687;28;20646;-79
2022/05/29 12:37:19;;;;;;;;;;;;;;;;;;5082437;28;19907;-79
2022/05/29 12:40:05;;;;;;;;;;;;;;;;;;5090448;28;19908;-79
2022/05/29 12:42:52;;;;;;;;;;;;;;;;;;5096090;28;19918;-79
2022/05/29 12:45:38;;;;;;;;;;;;;;;;;;5083491;28;19919;-79
2022/05/29 12:48:25;;;;;;;;;;;;;;;;;;5085459;28;19912;-80
2022/05/29 12:51:12;;;;;;;;;;;;;;;;;;5087313;28;19915;-79
2022/05/29 12:53:58;;;;;;;;;;;;;;;;;;5086902;28;20383;-79
2022/05/29 12:56:44;;;;;;;;;;;;;;;;;;5087266;28;19908;-80
2022/05/29 12:59:31;;;;;;;;;;;;;;;;;;5080398;28;19909;-79
2022/05/29 13:02:17;;;;;;;;;;;;;;;;;;5100691;28;20348;-79
2022/05/29 13:05:04;;;;;;;;;;;;;;;;;;5082240;28;20261;-79
2022/05/29 13:07:52;;;;;;;;;;;;;;;;;;5097693;28;19912;-79
2022/05/29 13:10:38;;;;;;;;;;;;;;;;;;5098098;28;19973;-79
2022/05/29 13:13:25;;;;;;;;;;;;;;;;;;5084172;28;19927;-79
2022/05/29 13:16:11;;;;;;;;;;;;;;;;;;5086328;28;20408;-79
2022/05/29 13:22:03;;;;;;;;;;;;;;;;;;5079787;28;19918;-79
2022/05/29 13:24:49;;;;;;;;;;;;;;;;;;5092232;28;19930;-78
2022/05/29 13:27:36;;;;;;;;;;;;;;;;;;5082478;28;19908;-79
2022/05/29 13:30:22;;;;;;;;;;;;;;;;;;5091556;28;19923;-79
2022/05/29 13:33:09;;;;;;;;;;;;;;;;;;5091208;28;19930;-79
2022/05/29 13:35:56;;;;;;;;;;;;;;;;;;5090024;28;19930;-79
2022/05/29 13:38:42;;;;;;;;;;;;;;;;;;5092197;28;19915;-79
2022/05/29 13:41:28;;;;;;;;;;;;;;;;;;5089463;28;19916;-79
2022/05/29 13:44:15;;;;;;;;;;;;;;;;;;5092435;28;19919;-80
2022/05/29 13:47:01;;;;;;;;;;;;;;;;;;5099686;28;19919;-80
2022/05/29 13:49:48;;;;;;;;;;;;;;;;;;5099604;28;19966;-79
2022/05/29 13:52:35;;;;;;;;;;;;;;;;;;5092099;28;19920;-80
2022/05/29 13:55:22;;;;;;;;;;;;;;;;;;5086724;28;19918;-80
2022/05/29 14:04:19;;;;;;;;;;;;;;;;;;5087990;28;20280;-80
2022/05/29 14:07:07;;;;;;;;;;;;;;;;;;5095756;28;19912;-79
2022/05/29 14:09:53;;;;;;;;;;;;;;;;;;5082924;28;20376;-79
2022/05/29 14:12:39;;;;;;;;;;;;;;;;;;5085093;28;19957;-80
2022/05/29 14:15:26;;;;;;;;;;;;;;;;;;5086147;28;19908;-79
2022/05/29 14:18:13;;;;;;;;;;;;;;;;;;5094365;28;19948;-79
2022/05/29 14:20:59;;;;;;;;;;;;;;;;;;5091230;28;19932;-79
2022/05/29 14:23:45;;;;;;;;;;;;;;;;;;5067654;28;20304;-79
2022/05/29 14:29:51;;;;;;;;;;;;;;;;;;5066926;28;19908;-79
2022/05/29 14:32:37;;;;;;;;;;;;;;;;;;5082780;28;19927;-79
2022/05/29 14:35:24;;;;;;;;;;;;;;;;;;5091681;28;20435;-79
2022/05/29 14:38:10;;;;;;;;;;;;;;;;;;5089799;28;19914;-79
2022/05/29 14:40:57;;;;;;;;;;;;;;;;;;5096723;28;19913;-79
2022/05/29 14:43:43;;;;;;;;;;;;;;;;;;5098729;27;20295;-79
2022/05/29 14:49:17;;;;;;;;;;;;;;;;;;5092865;28;19912;-79
2022/05/29 14:52:04;;;;;;;;;;;;;;;;;;5090663;28;19908;-79
2022/05/29 14:54:50;;;;;;;;;;;;;;;;;;5083793;28;19923;-79
2022/05/29 14:57:36;;;;;;;;;;;;;;;;;;5092233;28;19907;-79
2022/05/29 15:00:24;;;;;;;;;;;;;;;;;;5119446;27;19916;-79
2022/05/29 15:03:11;;;;;;;;;;;;;;;;;;5078040;28;19909;-79
2022/05/29 15:05:58;;;;;;;;;;;;;;;;;;5087273;28;20266;-79
2022/05/29 15:11:49;;;;;;;;;;;;;;;;;;5082670;28;20652;-80
2022/05/29 15:14:36;;;;;;;;;;;;;;;;;;5093420;28;19923;-79
2022/05/29 15:17:22;;;;;;;;;;;;;;;;;;5090287;28;20368;-79
2022/05/29 15:24:08;;;;;;;;;;;;;;;;;;5101151;28;20488;-79
2022/05/29 15:26:20;;;;;;;;;;;;;;;;;;5094528;28;19907;-79
2022/05/29 15:29:07;;;;;;;;;;;;;;;;;;5106804;28;20403;-79
2022/05/29 15:31:54;;;;;;;;;;;;;;;;;;5104451;28;19908;-79
2022/05/29 15:34:40;;;;;;;;;;;;;;;;;;5105492;28;20398;-80
2022/05/29 15:37:27;;;;;;;;;;;;;;;;;;5090138;28;19912;-79
2022/05/29 15:40:13;;;;;;;;;;;;;;;;;;5091962;28;19912;-79
2022/05/29 15:43:00;;;;;;;;;;;;;;;;;;5087970;28;19914;-79
2022/05/29 15:45:46;;;;;;;;;;;;;;;;;;5101941;28;19915;-79
2022/05/29 15:48:33;;;;;;;;;;;;;;;;;;5089726;28;19908;-79
2022/05/29 15:51:19;;;;;;;;;;;;;;;;;;5087110;28;19919;-77
2022/05/29 15:54:06;;;;;;;;;;;;;;;;;;5088625;28;19916;-78
2022/05/29 15:56:52;;;;;;;;;;;;;;;;;;5080110;28;20267;-78
2022/05/29 15:59:39;;;;;;;;;;;;;;;;;;5070950;28;19923;-80
2022/05/29 16:02:27;;;;;;;;;;;;;;;;;;5077356;28;19918;-79
2022/05/29 16:05:14;;;;;;;;;;;;;;;;;;5083395;28;19907;-80
2022/05/29 16:08:00;;;;;;;;;;;;;;;;;;5092079;28;20416;-79
2022/05/29 16:10:47;;;;;;;;;;;;;;;;;;5097353;28;19908;-78
2022/05/29 16:13:33;;;;;;;;;;;;;;;;;;5088102;28;20287;-80
2022/05/29 16:16:20;;;;;;;;;;;;;;;;;;5087488;28;19912;-80
2022/05/29 16:19:09;;;;;;;;;;;;;;;;;;5076190;28;19934;-79
2022/05/29 16:21:56;;;;;;;;;;;;;;;;;;5099626;27;19908;-78
2022/05/29 16:24:42;;;;;;;;;;;;;;;;;;5091169;28;19912;-77
2022/05/29 16:27:29;;;;;;;;;;;;;;;;;;5083639;28;19920;-78
2022/05/29 16:30:19;;;;;;;;;;;;;;;;;;5087673;28;20513;-79
2022/05/29 16:33:06;;;;;;;;;;;;;;;;;;5083388;28;19930;-78
2022/05/29 16:35:52;;;;;;;;;;;;;;;;;;5074992;28;19942;-78
2022/05/29 16:48:14;;;;;;;;;;;;;;;;;;5086912;28;19992;-75
2022/05/29 16:51:01;;;;;;;;;;;;;;;;;;5085358;28;19912;-75
2022/05/29 16:53:48;;;;;;;;;;;;;;;;;;5079914;28;19920;-75
2022/05/29 16:56:34;;;;;;;;;;;;;;;;;;5080770;28;20007;-75
2022/05/29 16:59:21;;;;;;;;;;;;;;;;;;5087320;28;19919;-75
2022/05/29 17:02:07;;;;;;;;;;;;;;;;;;5101465;28;19915;-76
2022/05/29 17:04:54;;;;;;;;;;;;;;;;;;5103247;27;19923;-74
2022/05/29 17:07:40;;;;;;;;;;;;;;;;;;5087949;28;19912;-75
2022/05/29 17:10:28;;;;;;;;;;;;;;;;;;5086617;28;19916;-76
2022/05/29 17:13:14;;;;;;;;;;;;;;;;;;5090089;28;19943;-76
2022/05/29 17:16:01;;;;;;;;;;;;;;;;;;5089428;28;19908;-76
2022/05/29 17:18:47;;;;;;;;;;;;;;;;;;5086704;28;19916;-76
2022/05/29 17:21:34;;;;;;;;;;;;;;;;;;5101387;27;20381;-76
2022/05/29 17:24:20;;;;;;;;;;;;;;;;;;5089220;28;19939;-76
2022/05/29 17:27:07;;;;;;;;;;;;;;;;;;5084814;28;19908;-76
2022/05/29 17:29:54;;;;;;;;;;;;;;;;;;5086762;28;19919;-76
2022/05/29 17:32:42;;;;;;;;;;;;;;;;;;5090472;28;20398;-76
2022/05/29 17:35:29;;;;;;;;;;;;;;;;;;5091362;28;19924;-75
2022/05/29 17:38:15;;;;;;;;;;;;;;;;;;5091319;28;19923;-76
2022/05/29 17:41:02;;;;;;;;;;;;;;;;;;5088075;28;20395;-75
2022/05/29 17:43:48;;;;;;;;;;;;;;;;;;5089175;28;19990;-75
2022/05/29 17:46:44;;;;;;;;;;;;;;;;;;5098173;28;19914;-74
2022/05/29 17:49:30;;;;;;;;;;;;;;;;;;5071425;28;20287;-78
2022/05/29 17:52:20;;;;;;;;;;;;;;;;;;5098617;28;19916;-77
2022/05/29 17:55:07;;;;;;;;;;;;;;;;;;5086492;28;20693;-76
2022/05/29 17:57:53;;;;;;;;;;;;;;;;;;5086910;28;19912;-77
2022/05/29 18:00:40;;;;;;;;;;;;;;;;;;5087242;28;19916;-78
2022/05/29 18:03:32;;;;;;;;;;;;;;;;;;5084198;28;19914;-76
2022/05/29 18:06:19;;;;;;;;;;;;;;;;;;5087115;28;19957;-76
2022/05/29 18:09:05;;;;;;;;;;;;;;;;;;5085504;28;19912;-76
2022/05/29 18:11:53;;;;;;;;;;;;;;;;;;5087753;28;19908;-77
2022/05/29 18:14:39;;;;;;;;;;;;;;;;;;5086909;28;19977;-77
2022/05/29 18:17:27;;;;;;;;;;;;;;;;;;5089035;28;19918;-77
2022/05/29 18:20:14;;;;;;;;;;;;;;;;;;5088656;28;19922;-77
2022/05/29 18:23:03;;;;;;;;;;;;;;;;;;5094437;28;20375;-76
2022/05/29 18:25:50;;;;;;;;;;;;;;;;;;5082296;28;19928;-75
2022/05/29 18:28:36;;;;;;;;;;;;;;;;;;5087380;28;20470;-78
2022/05/29 18:31:23;;;;;;;;;;;;;;;;;;5087370;28;19919;-77
2022/05/29 18:34:09;;;;;;;;;;;;;;;;;;5086492;28;19931;-77
2022/05/29 18:36:56;;;;;;;;;;;;;;;;;;5088978;28;20292;-81
2022/05/29 18:39:43;;;;;;;;;;;;;;;;;;5089191;28;19934;-76
2022/05/29 18:42:29;;;;;;;;;;;;;;;;;;5084883;28;19916;-77
2022/05/29 18:45:16;;;;;;;;;;;;;;;;;;5080850;28;19915;-79
2022/05/29 18:48:02;;;;;;;;;;;;;;;;;;5088508;28;19932;-84
2022/05/29 18:50:54;;;;;;;;;;;;;;;;;;5091129;28;19912;-82
2022/05/29 18:53:41;;;;;;;;;;;;;;;;;;5091508;27;19917;-86
2022/05/29 18:56:27;;;;;;;;;;;;;;;;;;5104732;28;19911;-85
2022/05/29 18:59:14;;;;;;;;;;;;;;;;;;5094746;28;19912;-83
2022/05/29 19:02:00;;;;;;;;;;;;;;;;;;5098809;28;19912;-86
2022/05/29 19:04:47;;;;;;;;;;;;;;;;;;5092972;28;20339;-79
2022/05/29 19:07:33;;;;;;;;;;;;;;;;;;5084188;28;19926;-79
2022/05/29 19:10:20;;;;;;;;;;;;;;;;;;5084966;28;19926;-80
2022/05/29 19:13:07;;;;;;;;;;;;;;;;;;5092033;28;19908;-80
2022/05/29 19:15:53;;;;;;;;;;;;;;;;;;5082615;28;19912;-79
2022/05/29 19:18:40;;;;;;;;;;;;;;;;;;5092145;28;20456;-79
2022/05/29 19:21:27;;;;;;;;;;;;;;;;;;5093681;28;19919;-80
2022/05/29 19:24:13;;;;;;;;;;;;;;;;;;5095021;28;20379;-83
2022/05/29 19:27:00;;;;;;;;;;;;;;;;;;5085320;28;19912;-79
2022/05/29 19:29:46;;;;;;;;;;;;;;;;;;5086872;28;19923;-78
2022/05/29 19:32:33;;;;;;;;;;;;;;;;;;5088829;28;19931;-79
2022/05/29 19:35:19;;;;;;;;;;;;;;;;;;5092707;28;19946;-80
2022/05/29 19:38:06;;;;;;;;;;;;;;;;;;5090601;28;19912;-79
2022/05/29 19:40:52;;;;;;;;;;;;;;;;;;5086518;28;19919;-78
2022/05/29 19:43:39;;;;;;;;;;;;;;;;;;5090593;28;19938;-79
2022/05/29 19:46:26;;;;;;;;;;;;;;;;;;5080770;28;19912;-79
2022/05/29 19:49:12;;;;;;;;;;;;;;;;;;5095388;28;20373;-79
2022/05/29 19:51:59;;;;;;;;;;;;;;;;;;5078022;28;19912;-78
2022/05/29 19:54:45;;;;;;;;;;;;;;;;;;5085103;28;19920;-80
2022/05/29 19:57:32;;;;;;;;;;;;;;;;;;5088435;28;19908;-76
2022/05/29 20:00:18;;;;;;;;;;;;;;;;;;5088698;28;19923;-76
2022/05/29 20:03:05;;;;;;;;;;;;;;;;;;5087795;28;19909;-77