Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:44;;;;;;;;;;;;;;;21.59;79.32;97425.14;599074;237;65109;-67
2022/07/14 00:03:13;;;;;;;;;;;;;;;21.59;79.32;97425.14;599073;237;65035;-66
2022/07/14 00:05:43;;;;;;;;;;;;;;;21.58;79.29;97416.32;599129;237;44686;-66
2022/07/14 00:08:11;;;;;;;;;;;;;;;21.59;79.25;97420.59;599075;237;64994;-66
2022/07/14 00:10:38;;;;;;;;;;;;;;;21.59;79.23;97425.14;599067;237;65294;-67
2022/07/14 00:13:06;;;;;;;;;;;;;;;21.58;79.18;97428.87;599117;237;65040;-66
2022/07/14 00:15:33;;;;;;;;;;;;;;;21.58;79.17;97424.34;599059;237;67337;-66
2022/07/14 00:18:01;;;;;;;;;;;;;;;21.58;79.16;97427.02;599064;237;67185;-66
2022/07/14 00:20:28;;;;;;;;;;;;;;;21.58;79.10;97421.67;599074;237;65290;-66
2022/07/14 00:22:56;;;;;;;;;;;;;;;21.59;79.10;97427.81;599062;237;64736;-66
2022/07/14 00:25:24;;;;;;;;;;;;;;;21.58;79.09;97424.34;599096;237;67045;-66
2022/07/14 00:27:52;;;;;;;;;;;;;;;21.58;79.06;97426.19;599056;237;65056;-66
2022/07/14 00:30:20;;;;;;;;;;;;;;;21.59;79.05;97427.81;599080;237;67177;-67
2022/07/14 00:32:47;;;;;;;;;;;;;;;21.58;79.04;97418.17;599062;237;66859;-67
2022/07/14 00:35:15;;;;;;;;;;;;;;;21.58;78.99;97421.67;599070;237;65027;-71
2022/07/14 00:37:43;;;;;;;;;;;;;;;21.58;79.01;97419.00;599063;237;64770;-71
2022/07/14 00:40:12;;;;;;;;;;;;;;;21.58;78.96;97424.34;599034;237;65129;-71
2022/07/14 00:42:41;;;;;;;;;;;;;;;21.58;78.98;97420.84;599067;237;64907;-71
2022/07/14 00:45:09;;;;;;;;;;;;;;;21.59;78.97;97427.81;599077;237;67236;-71
2022/07/14 00:47:37;;;;;;;;;;;;;;;21.58;78.97;97410.14;599059;237;66917;-71
2022/07/14 00:50:06;;;;;;;;;;;;;;;21.58;78.96;97415.49;599067;237;62766;-72
2022/07/14 00:52:34;;;;;;;;;;;;;;;21.58;78.95;97419.00;599071;237;65045;-71
2022/07/14 00:55:02;;;;;;;;;;;;;;;21.57;78.94;97420.05;599010;237;64803;-71
2022/07/14 00:57:30;;;;;;;;;;;;;;;21.58;78.95;97424.34;599099;237;62766;-71
2022/07/14 00:59:57;;;;;;;;;;;;;;;21.58;78.94;97426.19;599065;237;66902;-71
2022/07/14 01:02:25;;;;;;;;;;;;;;;21.58;78.97;97421.67;599092;237;67111;-71
2022/07/14 01:04:53;;;;;;;;;;;;;;;21.57;78.92;97427.27;599049;237;63882;-71
2022/07/14 01:07:20;;;;;;;;;;;;;;;21.58;78.94;97420.84;599047;237;65220;-71
2022/07/14 01:09:48;;;;;;;;;;;;;;;21.57;78.99;97416.58;599021;237;67373;-71
2022/07/14 01:12:17;;;;;;;;;;;;;;;21.58;79.01;97420.84;599044;237;65986;-71
2022/07/14 01:14:45;;;;;;;;;;;;;;;21.57;78.99;97417.37;599065;237;67268;-72
2022/07/14 01:17:13;;;;;;;;;;;;;;;21.57;78.97;97420.05;599075;237;67301;-71
2022/07/14 01:19:41;;;;;;;;;;;;;;;21.58;78.99;97423.52;599053;237;65717;-71
2022/07/14 01:22:09;;;;;;;;;;;;;;;21.57;79.00;97420.05;599085;237;67652;-71
2022/07/14 01:24:37;;;;;;;;;;;;;;;21.57;79.00;97413.90;599076;235;67168;-71
2022/07/14 01:27:05;;;;;;;;;;;;;;;21.57;78.96;97422.72;599064;237;65671;-71
2022/07/14 01:29:33;;;;;;;;;;;;;;;21.58;78.99;97423.52;599100;237;67181;-71
2022/07/14 01:32:00;;;;;;;;;;;;;;;21.57;79.00;97417.37;599031;237;64940;-71
2022/07/14 01:34:28;;;;;;;;;;;;;;;21.57;78.99;97421.92;599054;237;63893;-71
2022/07/14 01:36:57;;;;;;;;;;;;;;;21.56;79.01;97418.45;599057;235;67790;-71
2022/07/14 01:39:24;;;;;;;;;;;;;;;21.56;79.00;97414.98;599056;237;66702;-71
2022/07/14 01:41:52;;;;;;;;;;;;;;;21.56;79.01;97418.45;599109;237;62716;-71
2022/07/14 01:44:19;;;;;;;;;;;;;;;21.57;78.98;97420.05;599025;237;67150;-71
2022/07/14 01:46:47;;;;;;;;;;;;;;;21.56;78.99;97418.45;599084;237;66704;-66
2022/07/14 01:49:14;;;;;;;;;;;;;;;21.57;79.01;97416.58;599023;237;62674;-66
2022/07/14 01:51:44;;;;;;;;;;;;;;;21.57;79.01;97417.37;599051;237;67112;-66
2022/07/14 01:54:12;;;;;;;;;;;;;;;21.56;79.00;97406.95;599062;237;67348;-66
2022/07/14 01:56:41;;;;;;;;;;;;;;;21.57;79.02;97405.88;599062;237;65762;-66
2022/07/14 01:59:10;;;;;;;;;;;;;;;21.56;79.01;97404.28;599054;237;68110;-66
2022/07/14 02:01:40;;;;;;;;;;;;;;;21.56;79.01;97406.95;599031;237;68029;-66
2022/07/14 02:04:10;;;;;;;;;;;;;;;21.57;79.04;97405.88;599057;237;62947;-66
2022/07/14 02:06:45;;;;;;;;;;;;;;;21.57;79.07;97413.90;598837;237;67348;-66
2022/07/14 02:09:15;;;;;;;;;;;;;;;21.56;79.05;97413.09;598651;237;49193;-70
2022/07/14 02:14:29;;;;;;;;;;;;;;;21.56;79.05;97407.75;599058;237;64626;-72
2022/07/14 02:16:57;;;;;;;;;;;;;;;21.56;79.05;97414.98;599052;237;67546;-71
2022/07/14 02:19:25;;;;;;;;;;;;;;;21.55;79.02;97413.35;599035;237;64862;-71
2022/07/14 02:21:54;;;;;;;;;;;;;;;21.55;79.03;97414.15;599029;237;66024;-66
2022/07/14 02:24:22;;;;;;;;;;;;;;;21.56;79.06;97417.65;599102;237;67066;-66
2022/07/14 02:26:50;;;;;;;;;;;;;;;21.55;79.04;97414.15;599061;237;65115;-71
2022/07/14 02:29:18;;;;;;;;;;;;;;;21.55;79.01;97413.35;599049;237;67918;-71
2022/07/14 02:31:46;;;;;;;;;;;;;;;21.55;79.08;97416.02;599053;237;67014;-71
2022/07/14 02:34:15;;;;;;;;;;;;;;;21.55;79.12;97410.67;599035;237;62868;-70
2022/07/14 02:36:43;;;;;;;;;;;;;;;21.55;79.11;97418.70;599093;237;67208;-71
2022/07/14 02:39:13;;;;;;;;;;;;;;;21.55;79.13;97416.02;599040;237;66989;-71
2022/07/14 02:41:40;;;;;;;;;;;;;;;21.55;79.13;97416.02;599062;237;65231;-71
2022/07/14 02:44:12;;;;;;;;;;;;;;;21.55;79.12;97416.02;599033;237;67179;-71
2022/07/14 02:46:40;;;;;;;;;;;;;;;21.55;79.13;97418.70;599062;237;67655;-70
2022/07/14 02:49:08;;;;;;;;;;;;;;;21.55;79.17;97413.35;599022;237;62706;-70
2022/07/14 02:51:37;;;;;;;;;;;;;;;21.54;79.15;97409.87;599085;236;48740;-72
2022/07/14 02:54:05;;;;;;;;;;;;;;;21.54;79.16;97409.08;599016;237;64823;-71
2022/07/14 02:56:32;;;;;;;;;;;;;;;21.55;79.16;97413.35;599021;237;65794;-71
2022/07/14 02:59:00;;;;;;;;;;;;;;;21.55;79.17;97410.67;599038;237;67807;-71
2022/07/14 03:01:28;;;;;;;;;;;;;;;21.55;79.17;97416.02;599015;237;64391;-71
2022/07/14 03:03:55;;;;;;;;;;;;;;;21.54;79.19;97420.58;599121;237;63001;-71
2022/07/14 03:06:23;;;;;;;;;;;;;;;21.54;79.20;97417.91;599081;237;67282;-71
2022/07/14 03:08:52;;;;;;;;;;;;;;;21.54;79.19;97415.23;599042;237;64673;-72
2022/07/14 03:11:21;;;;;;;;;;;;;;;21.54;79.20;97417.11;599102;237;65683;-71
2022/07/14 03:13:48;;;;;;;;;;;;;;;21.54;79.20;97417.91;599058;237;67972;-71
2022/07/14 03:16:17;;;;;;;;;;;;;;;21.54;79.20;97420.58;599124;237;44384;-72
2022/07/14 03:18:47;;;;;;;;;;;;;;;21.54;79.22;97423.25;599122;236;42436;-71
2022/07/14 03:21:14;;;;;;;;;;;;;;;21.54;79.21;97427.80;599077;237;65810;-71
2022/07/14 03:23:44;;;;;;;;;;;;;;;21.54;79.16;97422.45;599041;237;45523;-66
2022/07/14 03:26:14;;;;;;;;;;;;;;;21.54;79.15;97431.27;599081;237;43935;-71
2022/07/14 03:28:42;;;;;;;;;;;;;;;21.54;79.16;97417.11;599086;237;63990;-72
2022/07/14 03:31:10;;;;;;;;;;;;;;;21.53;79.17;97432.35;599130;237;67282;-71
2022/07/14 03:33:37;;;;;;;;;;;;;;;21.54;79.21;97435.83;599089;237;63086;-71
2022/07/14 03:36:05;;;;;;;;;;;;;;;21.54;79.15;97438.50;599096;237;67205;-71
2022/07/14 03:38:33;;;;;;;;;;;;;;;21.54;79.11;97430.48;599104;237;66795;-66
2022/07/14 03:41:03;;;;;;;;;;;;;;;21.53;79.08;97434.23;599072;237;62540;-66
2022/07/14 03:43:30;;;;;;;;;;;;;;;21.54;79.06;97435.83;599117;235;65467;-66
2022/07/14 03:45:59;;;;;;;;;;;;;;;21.54;79.05;97433.16;599107;237;66705;-66
2022/07/14 03:48:27;;;;;;;;;;;;;;;21.53;78.99;97435.03;599065;237;62576;-66
2022/07/14 03:50:56;;;;;;;;;;;;;;;21.53;79.07;97434.23;599062;237;44068;-66
2022/07/14 03:53:24;;;;;;;;;;;;;;;21.52;79.06;97430.73;599046;237;67393;-66
2022/07/14 03:55:52;;;;;;;;;;;;;;;21.53;79.04;97442.25;599072;235;64968;-66
2022/07/14 03:58:21;;;;;;;;;;;;;;;21.53;79.07;97443.05;599041;235;67869;-66
2022/07/14 04:00:49;;;;;;;;;;;;;;;21.53;79.05;97447.60;599070;237;67568;-66
2022/07/14 04:03:16;;;;;;;;;;;;;;;21.53;79.10;97431.55;599064;237;65030;-66
2022/07/14 04:05:45;;;;;;;;;;;;;;;21.53;79.09;97436.91;599067;237;64548;-66
2022/07/14 04:08:15;;;;;;;;;;;;;;;21.53;79.07;97434.23;599097;236;44259;-66
2022/07/14 04:10:48;;;;;;;;;;;;;;;21.52;79.06;97438.75;599034;237;43214;-66
2022/07/14 04:13:16;;;;;;;;;;;;;;;21.53;79.10;97431.55;599067;236;67190;-66
2022/07/14 04:15:44;;;;;;;;;;;;;;;21.53;79.16;97439.58;599104;237;64830;-66
2022/07/14 04:18:13;;;;;;;;;;;;;;;21.53;79.14;97439.58;599067;237;65485;-66
2022/07/14 04:20:42;;;;;;;;;;;;;;;21.53;79.14;97444.92;599057;237;64867;-66
2022/07/14 04:23:10;;;;;;;;;;;;;;;21.53;79.15;97455.63;598966;235;67721;-66
2022/07/14 04:25:38;;;;;;;;;;;;;;;21.53;79.18;97451.08;599064;237;62826;-66
2022/07/14 04:28:05;;;;;;;;;;;;;;;21.52;79.16;97454.00;599076;237;64790;-66
2022/07/14 04:30:33;;;;;;;;;;;;;;;21.52;79.19;97462.02;599048;237;67044;-66
2022/07/14 04:33:01;;;;;;;;;;;;;;;21.52;79.24;97459.34;599046;237;62746;-66
2022/07/14 04:35:29;;;;;;;;;;;;;;;21.52;79.20;97464.69;599118;237;65255;-66
2022/07/14 04:37:57;;;;;;;;;;;;;;;21.52;79.22;97462.81;599098;237;66769;-66
2022/07/14 04:40:32;;;;;;;;;;;;;;;21.52;79.26;97459.34;599035;237;42479;-66
2022/07/14 04:43:00;;;;;;;;;;;;;;;21.53;79.28;97466.32;599070;237;64086;-66
2022/07/14 04:45:30;;;;;;;;;;;;;;;21.52;79.26;97467.37;599069;237;66840;-66
2022/07/14 04:47:57;;;;;;;;;;;;;;;21.52;79.29;97467.37;599200;237;65862;-71
2022/07/14 04:53:10;;;;;;;;;;;;;;;21.51;79.31;97469.24;599088;237;67641;-71
2022/07/14 04:55:46;;;;;;;;;;;;;;;21.52;79.29;97470.05;600294;235;46559;-73
2022/07/14 04:58:15;;;;;;;;;;;;;;;21.52;79.31;97459.34;601926;235;47975;-70
2022/07/14 05:00:44;;;;;;;;;;;;;;;21.51;79.33;97463.89;603015;235;66210;-71
2022/07/14 05:03:11;;;;;;;;;;;;;;;21.50;79.32;97462.30;602969;235;63745;-70
2022/07/14 05:05:40;;;;;;;;;;;;;;;21.50;79.35;97468.45;603049;235;67643;-70
2022/07/14 05:08:08;;;;;;;;;;;;;;;21.51;79.33;97469.24;602932;235;65509;-72
2022/07/14 05:10:37;;;;;;;;;;;;;;;21.50;79.35;97462.30;602687;235;43991;-71
2022/07/14 05:13:05;;;;;;;;;;;;;;;21.51;79.35;97463.89;602982;235;67454;-72
2022/07/14 05:15:32;;;;;;;;;;;;;;;21.50;79.34;97463.09;602998;235;67334;-72
2022/07/14 05:18:01;;;;;;;;;;;;;;;21.51;79.34;97469.24;603005;235;65041;-71
2022/07/14 05:20:28;;;;;;;;;;;;;;;21.50;79.31;97460.42;603012;235;64735;-70
2022/07/14 05:22:56;;;;;;;;;;;;;;;21.50;79.31;97467.64;602980;235;66812;-70
2022/07/14 05:25:24;;;;;;;;;;;;;;;21.49;79.31;97472.16;602964;235;63030;-71
2022/07/14 05:27:51;;;;;;;;;;;;;;;21.50;79.36;97475.67;602963;235;66777;-71
2022/07/14 05:30:24;;;;;;;;;;;;;;;21.50;79.43;97470.32;602950;235;47552;-72
2022/07/14 05:32:53;;;;;;;;;;;;;;;21.50;79.39;97467.64;602883;235;65080;-71
2022/07/14 05:35:21;;;;;;;;;;;;;;;21.50;79.36;97467.64;602983;235;67484;-71
2022/07/14 05:37:49;;;;;;;;;;;;;;;21.49;79.39;97461.47;602904;235;65228;-71
2022/07/14 05:40:16;;;;;;;;;;;;;;;21.49;79.40;97456.13;602948;235;65123;-71
2022/07/14 05:42:44;;;;;;;;;;;;;;;21.49;79.42;97464.14;603007;235;67761;-71
2022/07/14 05:45:11;;;;;;;;;;;;;;;21.50;79.45;97456.95;602961;235;66782;-71
2022/07/14 05:47:41;;;;;;;;;;;;;;;21.49;79.43;97466.82;602955;235;65759;-71
2022/07/14 05:50:09;;;;;;;;;;;;;;;21.49;79.44;97460.67;602953;235;66860;-71
2022/07/14 05:52:37;;;;;;;;;;;;;;;21.49;79.43;97461.47;603000;235;64790;-71
2022/07/14 05:55:05;;;;;;;;;;;;;;;21.49;79.44;97460.67;602533;235;65015;-71
2022/07/14 05:57:33;;;;;;;;;;;;;;;21.49;79.44;97466.82;593810;237;66740;-71
2022/07/14 06:00:00;;;;;;;;;;;;;;;21.49;79.43;97458.80;598465;237;65629;-70
2022/07/14 06:02:30;;;;;;;;;;;;;;;21.49;79.24;97452.65;599023;237;43243;-68
2022/07/14 06:04:57;;;;;;;;;;;;;;;21.49;78.89;97456.13;599069;237;67290;-70
2022/07/14 06:07:25;;;;;;;;;;;;;;;21.48;78.70;97467.89;599208;235;64763;-68
2022/07/14 06:09:53;;;;;;;;;;;;;;;21.48;78.80;97459.88;600776;236;65790;-70
2022/07/14 06:12:21;;;;;;;;;;;;;;;21.48;78.67;97462.55;600632;236;67628;-70
2022/07/14 06:14:49;;;;;;;;;;;;;;;21.47;77.68;97452.93;600761;236;64673;-69
2022/07/14 06:17:16;;;;;;;;;;;;;;;21.47;78.29;97452.93;600237;236;65028;-69
2022/07/14 06:19:44;;;;;;;;;;;;;;;21.47;78.48;97452.10;600816;236;66943;-67
2022/07/14 06:22:11;;;;;;;;;;;;;;;21.48;78.34;97443.83;600818;236;64508;-68
2022/07/14 06:24:41;;;;;;;;;;;;;;;21.48;78.47;97446.50;600826;236;62707;-67
2022/07/14 06:27:08;;;;;;;;;;;;;;;21.49;78.48;97445.42;600724;234;64796;-68
2022/07/14 06:29:36;;;;;;;;;;;;;;;21.49;78.56;97445.42;600694;236;67042;-67
2022/07/14 06:32:04;;;;;;;;;;;;;;;21.49;78.63;97442.75;600755;236;64679;-67
2022/07/14 06:34:32;;;;;;;;;;;;;;;21.50;78.65;97443.58;600861;236;67394;-67
2022/07/14 06:37:04;;;;;;;;;;;;;;;21.50;78.57;97435.56;600527;236;44364;-67
2022/07/14 06:39:33;;;;;;;;;;;;;;;21.50;78.67;97432.88;600831;236;65161;-67
2022/07/14 06:42:03;;;;;;;;;;;;;;;21.50;78.60;97439.03;596854;237;66801;-67
2022/07/14 06:44:32;;;;;;;;;;;;;;;21.50;78.62;97436.36;603086;235;44849;-66
2022/07/14 06:47:01;;;;;;;;;;;;;;;21.51;72.49;97442.50;596886;237;62897;-67
2022/07/14 06:49:30;;;;;;;;;;;;;;;21.53;75.69;97442.25;603455;235;67048;-67
2022/07/14 06:51:59;;;;;;;;;;;;;;;21.52;76.66;97438.75;596729;237;67820;-65
2022/07/14 06:54:26;;;;;;;;;;;;;;;21.52;76.86;97443.30;603538;235;65199;-68
2022/07/14 06:56:54;;;;;;;;;;;;;;;21.52;76.96;97435.28;594700;237;66911;-68
2022/07/14 06:59:22;;;;;;;;;;;;;;;21.53;76.55;97434.23;601058;236;64713;-67
2022/07/14 07:01:49;;;;;;;;;;;;;;;21.57;76.52;97432.63;594388;238;63138;-66
2022/07/14 07:04:17;;;;;;;;;;;;;;;21.56;75.25;97429.14;600893;236;65237;-67
2022/07/14 07:06:44;;;;;;;;;;;;;;;21.59;74.77;97427.81;593891;238;64747;-67
2022/07/14 07:09:12;;;;;;;;;;;;;;;21.57;76.20;97430.74;600575;236;62961;-67
2022/07/14 07:11:41;;;;;;;;;;;;;;;21.56;76.63;97431.02;594231;238;64408;-67
2022/07/14 07:14:08;;;;;;;;;;;;;;;21.55;76.85;97432.07;601099;236;66843;-67
2022/07/14 07:16:36;;;;;;;;;;;;;;;21.55;77.04;97426.72;594479;238;65069;-66
2022/07/14 07:19:03;;;;;;;;;;;;;;;21.58;71.46;97426.19;600951;236;67319;-67
2022/07/14 07:21:31;;;;;;;;;;;;;;;21.62;70.48;97417.38;594514;238;66807;-67
2022/07/14 07:23:59;;;;;;;;;;;;;;;21.64;74.09;97419.81;601034;236;64840;-70
2022/07/14 07:26:26;;;;;;;;;;;;;;;21.65;75.26;97429.42;592816;238;66917;-70
2022/07/14 07:28:54;;;;;;;;;;;;;;;21.65;75.77;97418.73;594729;238;66841;-69
2022/07/14 07:31:22;;;;;;;;;;;;;;;21.64;76.01;97419.81;594848;238;62975;-69
2022/07/14 07:33:49;;;;;;;;;;;;;;;21.65;76.29;97416.05;594751;238;64411;-69
2022/07/14 07:36:17;;;;;;;;;;;;;;;21.65;76.40;97418.73;594842;238;64371;-69
2022/07/14 07:38:44;;;;;;;;;;;;;;;21.65;76.38;97411.50;594904;238;65164;-70
2022/07/14 07:41:12;;;;;;;;;;;;;;;21.66;76.49;97417.64;594767;238;66466;-70
2022/07/14 07:43:40;;;;;;;;;;;;;;;21.66;76.52;97420.32;594869;238;66631;-70
2022/07/14 07:46:07;;;;;;;;;;;;;;;21.66;76.63;97417.64;594861;238;63837;-70
2022/07/14 07:48:35;;;;;;;;;;;;;;;21.66;76.64;97418.47;594819;238;66747;-69
2022/07/14 07:51:03;;;;;;;;;;;;;;;21.68;76.62;97418.19;594845;238;65116;-69
2022/07/14 07:53:30;;;;;;;;;;;;;;;21.68;76.69;97418.98;594937;238;64730;-69
2022/07/14 07:55:58;;;;;;;;;;;;;;;21.67;76.73;97414.72;594794;238;64217;-69
2022/07/14 07:58:25;;;;;;;;;;;;;;;21.67;76.75;97412.05;595022;238;64270;-69
2022/07/14 08:00:53;;;;;;;;;;;;;;;21.68;76.78;97416.31;594860;238;62922;-68
2022/07/14 08:03:20;;;;;;;;;;;;;;;21.68;76.80;97412.84;595693;232;66748;-68
2022/07/14 08:05:48;;;;;;;;;;;;;;;21.70;76.78;97416.06;607310;233;66905;-68
2022/07/14 08:08:15;;;;;;;;;;;;;;;21.69;76.78;97409.13;604214;233;65021;-69
2022/07/14 08:10:43;;;;;;;;;;;;;;;21.70;76.80;97418.73;602899;235;66871;-69
2022/07/14 08:13:11;;;;;;;;;;;;;;;21.70;76.83;97410.71;602949;235;64720;-69
2022/07/14 08:15:39;;;;;;;;;;;;;;;21.70;76.76;97403.48;602916;235;65117;-69
2022/07/14 08:18:07;;;;;;;;;;;;;;;21.69;76.83;97409.13;602930;235;68103;-69
2022/07/14 08:20:35;;;;;;;;;;;;;;;21.70;76.68;97402.69;602780;235;66806;-69
2022/07/14 08:23:03;;;;;;;;;;;;;;;21.70;76.73;97405.36;602859;235;62951;-69
2022/07/14 08:25:32;;;;;;;;;;;;;;;21.70;77.02;97408.84;602952;235;64612;-69
2022/07/14 08:28:00;;;;;;;;;;;;;;;21.68;77.11;97404.81;602867;235;67055;-71
2022/07/14 08:30:28;;;;;;;;;;;;;;;21.67;77.35;97397.88;602901;235;63044;-67
2022/07/14 08:32:56;;;;;;;;;;;;;;;21.65;77.58;97397.33;602936;235;65710;-66
2022/07/14 08:35:25;;;;;;;;;;;;;;;21.65;77.82;97400.00;602975;235;66884;-64
2022/07/14 08:37:53;;;;;;;;;;;;;;;21.64;77.99;97396.53;602849;235;64876;-70
2022/07/14 08:40:22;;;;;;;;;;;;;;;21.64;78.12;97401.09;602911;235;64327;-69
2022/07/14 08:42:51;;;;;;;;;;;;;;;21.64;77.82;97393.06;602916;235;66846;-69
2022/07/14 08:45:20;;;;;;;;;;;;;;;21.61;77.73;97394.39;602855;235;65049;-69
2022/07/14 08:47:48;;;;;;;;;;;;;;;21.61;77.73;97396.27;602946;235;67196;-70
2022/07/14 08:50:17;;;;;;;;;;;;;;;21.61;77.61;97398.94;602872;235;65732;-70
2022/07/14 08:52:46;;;;;;;;;;;;;;;21.59;77.55;97391.17;602825;235;62935;-69
2022/07/14 08:55:15;;;;;;;;;;;;;;;21.61;77.41;97393.59;602621;235;67311;-69
2022/07/14 08:57:42;;;;;;;;;;;;;;;21.60;77.53;97389.30;601654;236;64972;-69
2022/07/14 09:00:12;;;;;;;;;;;;;;;21.60;77.36;97386.62;601459;236;62975;-67
2022/07/14 09:02:41;;;;;;;;;;;;;;;21.60;77.61;97389.30;601571;236;67108;-69
2022/07/14 09:05:08;;;;;;;;;;;;;;;21.59;77.61;97377.00;601523;236;64805;-69
2022/07/14 09:07:37;;;;;;;;;;;;;;;21.59;77.55;97380.47;601631;236;64739;-69
2022/07/14 09:10:12;;;;;;;;;;;;;;;21.58;77.31;97381.55;601631;236;67115;-70
2022/07/14 09:12:41;;;;;;;;;;;;;;;21.63;76.37;97383.41;601505;236;66852;-69
2022/07/14 09:17:57;;;;;;;;;;;;;;;21.61;76.83;97378.34;601582;236;67263;-70
2022/07/14 09:20:27;;;;;;;;;;;;;;;21.59;76.74;97377.80;601466;236;65299;-69
2022/07/14 09:22:56;;;;;;;;;;;;;;;21.59;76.65;97368.98;601401;235;66529;-70
2022/07/14 09:25:25;;;;;;;;;;;;;;;21.58;76.50;97368.19;601137;235;67238;-70
2022/07/14 09:27:53;;;;;;;;;;;;;;;21.58;76.40;97372.70;601587;236;64937;-69
2022/07/14 09:30:21;;;;;;;;;;;;;;;21.59;76.94;97368.98;601493;236;62722;-69
2022/07/14 09:32:56;;;;;;;;;;;;;;;21.58;76.77;97368.19;601559;236;65168;-70
2022/07/14 09:35:24;;;;;;;;;;;;;;;21.58;76.79;97370.86;601175;235;67186;-69
2022/07/14 09:37:52;;;;;;;;;;;;;;;21.59;71.62;97366.30;601608;236;65233;-69
2022/07/14 09:40:25;;;;;;;;;;;;;;;21.63;75.40;97364.69;600760;236;66949;-69
2022/07/14 09:42:56;;;;;;;;;;;;;;;21.62;76.39;97358.55;600844;236;69531;-69
2022/07/14 09:45:24;;;;;;;;;;;;;;;21.62;77.01;97363.09;600970;236;62942;-69
2022/07/14 09:47:59;;;;;;;;;;;;;;;21.61;77.44;97356.95;601073;236;65104;-69
2022/07/14 09:50:45;;;;;;;;;;;;;;;21.61;77.70;97353.48;601590;236;67131;-69
2022/07/14 09:53:16;;;;;;;;;;;;;;;21.61;77.95;97356.95;601626;236;64885;-70
2022/07/14 09:55:46;;;;;;;;;;;;;;;21.61;78.16;97356.16;601309;236;68041;-71
2022/07/14 09:58:13;;;;;;;;;;;;;;;21.59;78.27;97352.94;600948;236;66998;-70
2022/07/14 10:00:43;;;;;;;;;;;;;;;21.61;78.35;97350.80;601030;236;65004;-70
2022/07/14 10:03:10;;;;;;;;;;;;;;;21.61;78.51;97350.80;600950;236;65092;-70
2022/07/14 10:05:38;;;;;;;;;;;;;;;21.62;78.57;97355.07;601005;236;65719;-70
2022/07/14 10:08:07;;;;;;;;;;;;;;;21.60;78.58;97354.53;600896;236;65091;-71
2022/07/14 10:10:36;;;;;;;;;;;;;;;21.62;78.67;97344.38;600876;236;67121;-70
2022/07/14 10:13:05;;;;;;;;;;;;;;;21.60;78.69;97338.48;601012;236;65025;-70
2022/07/14 10:15:32;;;;;;;;;;;;;;;21.60;78.61;97343.83;601059;236;65369;-70
2022/07/14 10:18:02;;;;;;;;;;;;;;;21.61;78.84;97340.11;600941;236;67327;-71
2022/07/14 10:20:30;;;;;;;;;;;;;;;21.62;78.85;97333.67;600958;236;66898;-71
2022/07/14 10:22:58;;;;;;;;;;;;;;;21.62;78.76;97333.67;601009;236;65078;-70
2022/07/14 10:25:26;;;;;;;;;;;;;;;21.62;78.97;97333.67;600943;236;64923;-71
2022/07/14 10:27:54;;;;;;;;;;;;;;;21.62;78.90;97325.66;601059;236;67017;-71
2022/07/14 10:30:22;;;;;;;;;;;;;;;21.61;77.08;97324.05;601040;236;65068;-71
2022/07/14 10:32:56;;;;;;;;;;;;;;;21.62;78.14;97322.98;600524;236;67280;-72
2022/07/14 10:35:31;;;;;;;;;;;;;;;21.61;78.31;97324.05;600987;236;67443;-71
2022/07/14 10:38:12;;;;;;;;;;;;;;;21.61;77.97;97316.03;600689;236;64833;-70
2022/07/14 10:40:59;;;;;;;;;;;;;;;21.60;77.81;97311.73;600828;236;65667;-69
2022/07/14 10:43:28;;;;;;;;;;;;;;;21.59;77.79;97310.14;600878;236;66981;-69
2022/07/14 10:45:56;;;;;;;;;;;;;;;21.60;77.78;97311.73;600470;236;62741;-70
2022/07/14 10:48:34;;;;;;;;;;;;;;;21.60;77.86;97314.41;601026;236;65629;-70
2022/07/14 10:51:13;;;;;;;;;;;;;;;21.61;78.04;97308.02;601049;236;67072;-72
2022/07/14 10:53:58;;;;;;;;;;;;;;;21.61;78.09;97305.34;600943;236;62765;-68
2022/07/14 10:56:26;;;;;;;;;;;;;;;21.60;78.09;97301.04;600987;236;66801;-73
2022/07/14 10:59:12;;;;;;;;;;;;;;;21.61;78.49;97297.31;600952;236;67048;-72
2022/07/14 11:01:41;;;;;;;;;;;;;;;21.61;78.14;97295.44;601004;236;65185;-72
2022/07/14 11:04:08;;;;;;;;;;;;;;;21.59;78.07;97294.09;600056;236;67277;-72
2022/07/14 11:06:36;;;;;;;;;;;;;;;21.59;77.96;97294.89;601011;236;66984;-73
2022/07/14 11:09:17;;;;;;;;;;;;;;;21.72;71.48;97288.21;600905;236;64901;-73
2022/07/14 11:12:03;;;;;;;;;;;;;;;21.73;74.08;97282.58;601036;236;67049;-73
2022/07/14 11:14:32;;;;;;;;;;;;;;;21.71;69.64;97279.36;601001;236;64802;-74
2022/07/14 11:17:00;;;;;;;;;;;;;;;21.71;74.11;97284.70;600764;236;65295;-72
2022/07/14 11:19:31;;;;;;;;;;;;;;;21.68;75.23;97287.13;601044;236;67172;-72
2022/07/14 11:22:18;;;;;;;;;;;;;;;21.67;73.21;97278.31;601000;236;67068;-72
2022/07/14 11:24:54;;;;;;;;;;;;;;;21.65;75.45;97285.79;601010;236;65184;-72
2022/07/14 11:27:23;;;;;;;;;;;;;;;21.64;75.80;97281.52;600833;236;67318;-72
2022/07/14 11:29:50;;;;;;;;;;;;;;;21.66;73.48;97273.21;599011;236;64609;-73
2022/07/14 11:32:32;;;;;;;;;;;;;;;21.66;74.11;97283.91;600972;236;63062;-71
2022/07/14 11:37:56;;;;;;;;;;;;;;;21.66;75.53;97273.21;601089;236;67142;-72
2022/07/14 11:40:28;;;;;;;;;;;;;;;21.64;76.06;97265.48;600827;236;65334;-73
2022/07/14 11:43:13;;;;;;;;;;;;;;;21.65;76.40;97271.63;597974;236;67088;-72
2022/07/14 11:45:42;;;;;;;;;;;;;;;21.64;76.49;97286.08;599585;236;66267;-73
2022/07/14 11:48:09;;;;;;;;;;;;;;;21.64;76.74;97272.70;599658;236;62971;-73
2022/07/14 11:50:37;;;;;;;;;;;;;;;21.63;76.94;97279.10;598056;235;64600;-73
2022/07/14 11:53:04;;;;;;;;;;;;;;;21.64;76.95;97272.70;598100;235;66713;-74
2022/07/14 11:55:33;;;;;;;;;;;;;;;21.64;77.15;97270.83;597915;235;62843;-73
2022/07/14 11:58:01;;;;;;;;;;;;;;;21.64;77.23;97275.38;601787;235;64582;-75
2022/07/14 12:00:32;;;;;;;;;;;;;;;21.64;77.36;97267.36;601090;235;45661;-72
2022/07/14 12:02:59;;;;;;;;;;;;;;;21.64;77.42;97267.36;601302;235;65084;-72
2022/07/14 12:05:27;;;;;;;;;;;;;;;21.64;77.52;97262.00;601713;235;66833;-74
2022/07/14 12:07:55;;;;;;;;;;;;;;;21.64;77.68;97253.98;601731;235;66940;-72
2022/07/14 12:10:27;;;;;;;;;;;;;;;21.63;77.65;97253.16;601754;235;65067;-74
2022/07/14 12:12:54;;;;;;;;;;;;;;;21.64;77.84;97253.98;600728;235;64685;-73
2022/07/14 12:15:25;;;;;;;;;;;;;;;21.64;77.83;97248.63;601874;235;47744;-73
2022/07/14 12:17:53;;;;;;;;;;;;;;;21.64;77.91;97256.66;601736;235;62797;-72
2022/07/14 12:20:21;;;;;;;;;;;;;;;21.65;78.00;97247.55;601696;235;65004;-72
2022/07/14 12:22:53;;;;;;;;;;;;;;;21.65;78.03;97252.90;601826;235;65064;-71
2022/07/14 12:25:34;;;;;;;;;;;;;;;21.64;78.06;97249.42;601722;235;64911;-71
2022/07/14 12:28:04;;;;;;;;;;;;;;;21.64;78.11;97235.26;601730;235;67311;-72
2022/07/14 12:30:44;;;;;;;;;;;;;;;21.65;78.25;97250.22;601727;235;65015;-74
2022/07/14 12:33:14;;;;;;;;;;;;;;;21.64;78.21;97229.91;601719;235;65283;-73
2022/07/14 12:35:43;;;;;;;;;;;;;;;21.65;78.29;97242.20;601418;235;68228;-73
2022/07/14 12:38:14;;;;;;;;;;;;;;;21.64;78.25;97230.70;601721;235;64992;-73
2022/07/14 12:40:42;;;;;;;;;;;;;;;21.64;78.28;97227.23;601700;235;65123;-72
2022/07/14 12:43:10;;;;;;;;;;;;;;;21.64;78.31;97230.70;601808;235;67056;-73
2022/07/14 12:45:56;;;;;;;;;;;;;;;21.63;78.20;97223.73;601738;235;66901;-73
2022/07/14 12:48:23;;;;;;;;;;;;;;;21.65;78.26;97223.48;601789;235;62918;-74
2022/07/14 12:50:51;;;;;;;;;;;;;;;21.65;78.31;97234.17;601783;235;64916;-72
2022/07/14 12:53:18;;;;;;;;;;;;;;;21.65;78.42;97220.80;601774;235;64939;-71
2022/07/14 12:55:46;;;;;;;;;;;;;;;21.64;78.33;97216.53;602539;235;63040;-71
2022/07/14 12:58:14;;;;;;;;;;;;;;;21.65;78.36;97218.13;603595;235;67066;-72
2022/07/14 13:00:46;;;;;;;;;;;;;;;21.63;78.24;97215.71;603583;235;66901;-72
2022/07/14 13:03:15;;;;;;;;;;;;;;;21.64;77.99;97214.66;603620;235;63092;-73
2022/07/14 13:05:54;;;;;;;;;;;;;;;21.65;77.76;97210.11;603596;235;64872;-71
2022/07/14 13:08:29;;;;;;;;;;;;;;;21.65;77.73;97212.78;603368;235;67344;-71