Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:31;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5039194;28;20114;-73
2023/08/31 00:02:57;;;;;;;0.52;0.38;;;11.60;99.90;;;;;;5044342;28;20048;-71
2023/08/31 00:05:24;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5038502;28;20498;-68
2023/08/31 00:07:50;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5042787;28;20059;-68
2023/08/31 00:10:17;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5046486;28;20037;-68
2023/08/31 00:12:42;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5047548;28;20172;-69
2023/08/31 00:15:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5050293;28;20558;-68
2023/08/31 00:17:35;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5047051;28;20419;-67
2023/08/31 00:20:35;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5049997;28;20049;-69
2023/08/31 00:23:01;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5047952;28;20119;-68
2023/08/31 00:25:28;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5040818;28;20135;-69
2023/08/31 00:27:53;;;;;;;0.28;0.25;;;11.90;99.90;;;;;;5048486;28;20128;-69
2023/08/31 00:30:19;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;5038916;28;20132;-68
2023/08/31 00:32:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5079139;28;20491;-69
2023/08/31 00:35:12;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5051984;28;20041;-68
2023/08/31 00:37:38;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5048991;28;20576;-68
2023/08/31 00:40:04;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5043128;28;20480;-69
2023/08/31 00:42:31;;;;;;;0.85;0.35;;;11.80;99.90;;;;;;5048984;28;20045;-67
2023/08/31 00:44:57;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5040630;28;20048;-68
2023/08/31 00:47:22;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5049033;28;20575;-68
2023/08/31 00:49:49;;;;;;;0.35;0.22;;;11.80;99.90;;;;;;5048521;28;20077;-68
2023/08/31 00:52:15;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5046137;28;20072;-68
2023/08/31 00:54:42;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5048371;28;20044;-68
2023/08/31 00:57:08;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5045028;28;20372;-68
2023/08/31 00:59:34;;;;;;;0.43;0.32;;;11.70;99.90;;;;;;5061457;28;20029;-68
2023/08/31 01:02:14;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5045952;28;20045;-68
2023/08/31 01:05:02;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5049121;28;20492;-67
2023/08/31 01:07:43;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5048283;28;20099;-69
2023/08/31 01:10:51;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5041971;28;20048;-68
2023/08/31 01:13:23;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5078924;28;20087;-68
2023/08/31 01:19:48;;;;;;;3.92;2.47;;;11.60;99.90;;;;;;5048783;28;20487;-68
2023/08/31 01:22:55;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5081488;28;20044;-68
2023/08/31 01:25:21;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5044642;28;20043;-69
2023/08/31 01:27:47;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5049301;28;20033;-68
2023/08/31 01:30:12;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5045593;28;20399;-69
2023/08/31 01:32:47;;;;;;;0.38;0.20;;;11.50;99.90;;;;;;5045338;28;20037;-68
2023/08/31 01:35:16;;;;;;;0.43;0.30;;;11.50;99.90;;;;;;5047881;28;20492;-68
2023/08/31 01:41:24;;;;;;;2.53;1.67;;;11.50;99.90;;;;;;5050410;28;20094;-68
2023/08/31 01:43:52;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5043734;28;20064;-69
2023/08/31 01:46:18;;;;;;;0.85;0.30;;;11.50;99.90;;;;;;5077356;28;20037;-69
2023/08/31 01:48:44;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5080773;28;20500;-69
2023/08/31 01:51:10;;;;;;;0.43;0.32;;;11.40;99.90;;;;;;5045622;28;20037;-68
2023/08/31 01:53:35;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5049945;28;20037;-70
2023/08/31 01:56:02;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5052905;28;20044;-68
2023/08/31 01:58:27;;;;;;;0.28;0.10;;;11.40;99.90;;;;;;5082658;28;20037;-68
2023/08/31 02:00:53;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5051896;28;20194;-67
2023/08/31 02:03:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5049601;28;20071;-69
2023/08/31 02:05:44;;;;;;;0.75;0.57;;;11.30;99.90;;;;;;5051595;28;20048;-68
2023/08/31 02:08:09;;;;;;;0.80;0.10;;;11.30;99.90;;;;;;5054319;28;20033;-69
2023/08/31 02:10:35;;;;;;;0.28;0.17;;;11.30;99.90;;;;;;5081921;28;20044;-68
2023/08/31 02:13:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5049375;28;20039;-69
2023/08/31 02:15:26;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5052688;28;20533;-70
2023/08/31 02:17:54;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;5048996;28;20491;-69
2023/08/31 02:20:20;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5082060;28;20041;-69
2023/08/31 02:22:46;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5051736;28;20044;-69
2023/08/31 02:25:13;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5053672;28;20043;-69
2023/08/31 02:27:39;;;;;;;0.22;0.20;;;11.10;99.90;;;;;;5050095;28;20049;-70
2023/08/31 02:30:05;;;;;;;0.17;0.13;;;11.10;99.90;;;;;;5044565;28;20436;-70
2023/08/31 02:32:31;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5048734;28;20037;-70
2023/08/31 02:34:57;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5051153;28;20118;-71
2023/08/31 02:37:22;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043570;28;20122;-69
2023/08/31 02:39:48;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5047176;28;20037;-68
2023/08/31 02:42:16;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5048265;28;20037;-70
2023/08/31 02:44:42;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5031009;28;20044;-70
2023/08/31 02:47:08;;;;;;;0.52;0.32;;;11.10;99.90;;;;;;5045911;28;20032;-68
2023/08/31 02:49:33;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;5082368;28;20056;-69
2023/08/31 02:51:59;;;;;;;0.57;0.32;;;11.10;99.90;;;;;;5048542;28;20028;-68
2023/08/31 02:54:25;;;;;;;0.15;0.15;;;11.10;99.90;;;;;;5048391;28;20072;-70
2023/08/31 02:56:50;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5062314;28;20044;-70
2023/08/31 02:59:17;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5050814;28;20041;-68
2023/08/31 03:01:46;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5044906;28;20036;-70
2023/08/31 03:04:12;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5045256;28;20049;-69
2023/08/31 03:06:37;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5047613;28;20630;-70
2023/08/31 03:09:03;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5078343;28;20044;-69
2023/08/31 03:11:30;;;;;;;1.48;0.60;;;11.10;99.90;;;;;;5047561;28;20120;-70
2023/08/31 03:13:56;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5043674;28;20068;-69
2023/08/31 03:16:21;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5043676;28;20459;-69
2023/08/31 03:18:47;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5044694;28;20507;-67
2023/08/31 03:21:12;;;;;;;1.00;0.75;;;11.10;99.90;;;;;;5049952;28;20055;-70
2023/08/31 03:23:38;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5045625;28;20072;-67
2023/08/31 03:26:10;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5048384;28;20041;-70
2023/08/31 03:28:35;;;;;;;3.20;0.30;;;11.10;99.90;;;;;;5044338;28;20100;-68
2023/08/31 03:31:01;;;;;;;1.25;0.60;;;11.10;99.90;;;;;;5045988;28;20072;-69
2023/08/31 03:33:28;;;;;;;1.85;1.08;;;11.10;99.90;;;;;;5079869;28;20037;-69
2023/08/31 03:35:59;;;;;;;0.68;0.45;;;11.10;99.90;;;;;;5045852;28;20037;-68
2023/08/31 03:38:24;;;;;;;0.50;0.47;;;11.10;99.90;;;;;;5045306;28;20083;-70
2023/08/31 03:40:57;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5051132;28;20084;-70
2023/08/31 03:43:23;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5046077;28;20056;-69
2023/08/31 03:45:49;;;;;;;1.30;1.30;;;11.10;99.90;;;;;;5046897;28;20036;-71
2023/08/31 03:48:14;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5043997;28;20053;-70
2023/08/31 03:50:40;;;;;;;0.08;0.08;;;11.10;99.90;;;;;;5045051;28;20500;-69
2023/08/31 03:53:06;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;5046975;28;20033;-68
2023/08/31 03:55:31;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5045275;28;20471;-67
2023/08/31 03:57:58;;;;;;;0.75;0.32;;;11.20;99.90;;;;;;5039378;28;20088;-71
2023/08/31 04:00:23;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5047030;28;20052;-69
2023/08/31 04:02:49;;;;;;;1.83;0.75;;;11.20;99.90;;;;;;5044997;28;20049;-71
2023/08/31 04:05:15;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5045514;28;20040;-68
2023/08/31 04:07:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5046888;28;20041;-69
2023/08/31 04:10:07;;;;;;;0.30;0.22;;;11.20;99.90;;;;;;5047499;28;20510;-68
2023/08/31 04:12:34;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5044453;28;20395;-69
2023/08/31 04:15:01;;;;;;;2.28;0.57;;;11.20;99.90;;;;;;5048014;28;20051;-70
2023/08/31 04:17:27;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5048207;28;20395;-68
2023/08/31 04:19:54;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5050542;28;20053;-69
2023/08/31 04:22:19;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5048986;28;20049;-67
2023/08/31 04:24:46;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5047247;28;20106;-67
2023/08/31 04:27:11;;;;;;;1.55;0.20;;;11.40;99.90;;;;;;5049645;28;20534;-68
2023/08/31 04:29:37;;;;;;;0.52;0.43;;;11.50;99.90;;;;;;5083616;28;20072;-67
2023/08/31 04:32:03;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5046160;28;20357;-68
2023/08/31 04:34:28;;;;;;;0.95;0.95;;;11.60;99.90;;;;;;5048910;28;20041;-69
2023/08/31 04:36:54;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;5045203;28;20037;-68
2023/08/31 04:39:20;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5046004;28;20136;-69
2023/08/31 04:41:45;;;;;;;0.63;0.43;;;11.50;99.90;;;;;;5042649;28;20055;-69
2023/08/31 04:44:11;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5045324;28;20075;-70
2023/08/31 04:46:38;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5043207;28;20051;-68
2023/08/31 04:49:04;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5039690;28;20043;-68
2023/08/31 04:51:32;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5042816;28;20045;-70
2023/08/31 04:53:58;;;;;;;0.35;0.35;;;11.60;99.90;;;;;;5048333;28;20045;-69
2023/08/31 04:56:23;;;;;;;0.63;0.43;;;11.60;99.90;;;;;;5044305;28;20041;-67
2023/08/31 04:58:49;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5042604;28;20043;-69
2023/08/31 05:01:15;;;;;;;0.68;0.57;;;11.60;99.90;;;;;;5049383;28;20107;-70
2023/08/31 05:03:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5043283;28;20044;-70
2023/08/31 05:06:07;;;;;;;2.03;0.80;;;11.60;99.90;;;;;;5046546;28;20498;-70
2023/08/31 05:08:33;;;;;;;1.58;0.60;;;11.60;99.90;;;;;;5043945;28;20041;-68
2023/08/31 05:10:59;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5079717;28;20037;-68
2023/08/31 05:13:25;;;;;;;2.42;0.43;;;11.60;99.90;;;;;;5046867;28;20460;-69
2023/08/31 05:15:50;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5046786;28;20044;-69
2023/08/31 05:18:16;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5043859;28;20032;-67
2023/08/31 05:20:46;;;;;;;0.80;0.73;;;11.60;99.90;;;;;;5043257;28;20036;-69
2023/08/31 05:23:11;;;;;;;0.30;0.25;;;11.60;99.90;;;;;;5039589;28;20087;-70
2023/08/31 05:25:44;;;;;;;0.55;0.30;;;11.60;99.90;;;;;;5041604;28;20507;-69
2023/08/31 05:28:10;;;;;;;0.85;0.35;;;11.70;99.90;;;;;;5041774;28;20045;-70
2023/08/31 05:30:36;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5047273;28;20049;-69
2023/08/31 05:33:03;;;;;;;7.18;0.88;;;11.80;99.90;;;;;;5047654;28;20383;-70
2023/08/31 05:35:29;;;;;;;0.35;0.30;;;11.80;99.90;;;;;;5083168;28;20033;-71
2023/08/31 05:37:55;;;;;;;0.75;0.40;;;11.90;99.90;;;;;;5045159;28;20041;-69
2023/08/31 05:40:21;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5050421;28;20056;-69
2023/08/31 05:42:47;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5047575;28;20090;-71
2023/08/31 05:45:12;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5051356;28;20476;-69
2023/08/31 05:47:40;;;;;;;2.90;0.43;;;12.10;99.90;;;;;;5050316;28;20048;-68
2023/08/31 05:50:07;;;;;;;0.30;0.28;;;12.10;99.90;;;;;;5034746;28;20045;-70
2023/08/31 05:52:59;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5043523;28;20061;-69
2023/08/31 05:55:25;;;;;;;0.90;0.40;;;12.20;99.90;;;;;;5052725;28;20037;-70
2023/08/31 05:57:50;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5047517;28;20048;-69
2023/08/31 06:00:17;;;;;;;0.85;0.52;;;12.20;99.90;;;;;;5054148;28;20503;-71
2023/08/31 06:02:46;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5048901;28;20037;-69
2023/08/31 06:05:12;;;;;;;2.40;0.65;;;12.30;99.90;;;;;;5051662;28;20163;-69
2023/08/31 06:07:39;;;;;;;1.17;0.28;;;12.30;99.90;;;;;;5052482;28;20044;-70
2023/08/31 06:10:05;;;;;;;1.35;1.25;;;12.40;99.90;;;;;;5050038;28;20045;-68
2023/08/31 06:12:31;;;;;;;0.32;0.20;;;12.40;99.90;;;;;;5042023;28;20480;-69
2023/08/31 06:14:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5053772;28;20047;-71
2023/08/31 06:17:22;;;;;;;0.40;0.25;;;12.50;99.90;;;;;;5049698;28;20029;-70
2023/08/31 06:19:48;;;;;;;0.40;0.28;;;12.50;99.90;;;;;;5061623;28;20045;-70
2023/08/31 06:22:13;;;;;;;1.25;0.90;;;12.50;99.90;;;;;;5060954;28;20033;-71
2023/08/31 06:24:51;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5052663;28;20036;-70
2023/08/31 06:27:17;;;;;;;0.65;0.30;;;12.60;99.90;;;;;;5052997;28;20084;-68
2023/08/31 06:29:43;;;;;;;1.08;0.75;;;12.60;99.90;;;;;;5068016;28;20483;-69
2023/08/31 06:32:08;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5051466;28;20041;-70
2023/08/31 06:34:35;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5053725;28;20045;-69
2023/08/31 06:37:00;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5049587;28;20124;-71
2023/08/31 06:39:26;;;;;;;0.52;0.30;;;12.80;99.90;;;;;;5080304;28;20164;-70
2023/08/31 06:41:51;;;;;;;1.08;0.57;;;12.80;99.90;;;;;;5082160;28;20041;-71
2023/08/31 06:44:17;;;;;;;0.80;0.43;;;12.90;99.90;;;;;;5046603;28;20115;-71
2023/08/31 06:46:45;;;;;;;0.98;0.30;;;12.90;99.90;;;;;;5052370;28;20037;-66
2023/08/31 06:49:11;;;;;;;0.38;0.38;;;12.90;99.90;;;;;;5083204;28;20041;-70
2023/08/31 06:51:37;;;;;;;0.47;0.38;;;12.90;99.90;;;;;;5050103;28;20048;-71
2023/08/31 06:54:07;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5045915;28;20124;-69
2023/08/31 06:56:36;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;5035721;28;20464;-68
2023/08/31 06:59:02;;;;;;;0.55;0.25;;;13.00;99.90;;;;;;5046656;28;20029;-68
2023/08/31 07:01:29;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5086324;28;20386;-72
2023/08/31 07:03:55;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5084615;28;20067;-70
2023/08/31 07:06:22;;;;;;;0.57;0.25;;;13.50;99.90;;;;;;5051005;28;20547;-72
2023/08/31 07:08:49;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5043537;28;20037;-72
2023/08/31 07:11:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5075237;28;20510;-72
2023/08/31 07:13:42;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5050874;28;20364;-70
2023/08/31 07:16:08;;;;;;;0.25;0.22;;;13.60;99.90;;;;;;5050100;28;20032;-71
2023/08/31 07:18:33;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;5083001;28;20040;-69
2023/08/31 07:20:59;;;;;;;0.75;0.30;;;13.70;99.90;;;;;;5048239;28;20079;-72
2023/08/31 07:23:24;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5077987;28;20041;-69
2023/08/31 07:25:52;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5041292;28;20044;-69
2023/08/31 07:28:17;;;;;;;0.55;0.25;;;13.90;99.90;;;;;;5047610;28;20063;-69
2023/08/31 07:30:43;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5051930;28;20048;-68
2023/08/31 07:33:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5033753;28;20035;-72
2023/08/31 07:35:34;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5050798;28;20044;-69
2023/08/31 07:38:00;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5044299;28;20041;-68
2023/08/31 07:40:27;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5085662;28;20110;-69
2023/08/31 07:42:52;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5042536;28;20076;-67
2023/08/31 07:45:18;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5051200;28;20064;-70
2023/08/31 07:47:44;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5046667;28;20041;-73
2023/08/31 07:50:10;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5081848;28;20049;-70
2023/08/31 07:52:37;;;;;;;0.35;0.20;;;15.20;99.90;;;;;;5047759;28;20098;-70
2023/08/31 07:55:03;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5065014;28;20045;-68
2023/08/31 07:57:29;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5082579;28;20086;-71
2023/08/31 07:59:54;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5082818;28;20124;-72
2023/08/31 08:02:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5049208;28;20041;-69
2023/08/31 08:04:46;;;;;;;0.85;0.30;;;15.40;99.90;;;;;;5046139;28;20051;-72
2023/08/31 08:07:12;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5048167;28;20044;-70
2023/08/31 08:09:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5049254;28;20094;-69
2023/08/31 08:12:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5049797;28;20052;-68
2023/08/31 08:14:29;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;5046298;28;20041;-71
2023/08/31 08:17:03;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5047939;28;20043;-72
2023/08/31 08:19:28;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5040401;28;20069;-69
2023/08/31 08:21:54;;;;;;;0.32;0.20;;;15.10;99.90;;;;;;5044499;28;20123;-69
2023/08/31 08:24:19;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5042360;28;20083;-73
2023/08/31 08:26:45;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;5046778;28;20041;-69
2023/08/31 08:29:10;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5045874;28;20037;-70
2023/08/31 08:31:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5045496;28;20079;-68
2023/08/31 08:34:03;;;;;;;0.17;0.03;;;15.10;99.90;;;;;;5047759;28;20037;-69
2023/08/31 08:36:29;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5045700;28;20080;-71
2023/08/31 08:38:54;;;;;;;0.45;0.20;;;15.30;99.90;;;;;;5045662;28;20076;-72
2023/08/31 08:41:23;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5045394;28;20168;-70
2023/08/31 08:43:51;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5044088;28;20155;-71
2023/08/31 08:46:17;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5079083;28;20439;-70
2023/08/31 08:48:44;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5044798;28;20076;-70
2023/08/31 08:51:10;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5048347;28;20049;-70
2023/08/31 08:53:37;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5046779;28;20041;-73
2023/08/31 08:56:03;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5047302;28;20041;-69
2023/08/31 08:58:29;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5046097;28;20077;-71
2023/08/31 09:00:58;;;;;;;0.85;0.22;;;16.00;99.90;;;;;;5047346;28;20072;-69
2023/08/31 09:03:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5043456;28;20033;-73
2023/08/31 09:05:51;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046276;28;20041;-75
2023/08/31 09:08:24;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5044015;28;21442;-70
2023/08/31 09:10:50;;;;;;;3.00;0.10;;;16.50;99.90;;;;;;5030767;28;20519;-71
2023/08/31 09:13:16;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5044357;28;20037;-72
2023/08/31 09:15:48;;;;;;;0.03;0.00;;;16.40;99.90;;;;;;5046854;28;20147;-70
2023/08/31 09:18:22;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5039712;28;20045;-71
2023/08/31 09:20:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5039405;28;20447;-70
2023/08/31 09:23:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5039707;28;20051;-76
2023/08/31 09:25:44;;;;;;;5.00;1.45;;;16.50;99.90;;;;;;5043948;28;20123;-71
2023/08/31 09:28:12;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5039055;28;20066;-73
2023/08/31 09:30:40;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5070302;28;20448;-68
2023/08/31 09:33:09;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5044545;28;20091;-73
2023/08/31 09:35:50;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5075033;28;20395;-70
2023/08/31 09:38:16;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5076004;28;20052;-72
2023/08/31 09:40:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5044486;28;20403;-77
2023/08/31 09:43:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5021857;28;20471;-70
2023/08/31 09:45:35;;;;;;;0.13;0.13;;;16.90;99.90;;;;;;5041175;28;20128;-71
2023/08/31 09:48:02;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5075290;28;20399;-72
2023/08/31 09:50:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5046186;28;20033;-69
2023/08/31 09:53:06;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5040111;28;20043;-69
2023/08/31 09:55:32;;;;;;;0.35;0.20;;;16.70;99.90;;;;;;5043369;28;20037;-71
2023/08/31 09:57:59;;;;;;;0.52;0.45;;;16.70;99.90;;;;;;5043970;28;20284;-71
2023/08/31 10:00:30;;;;;;;0.17;0.10;;;16.90;99.90;;;;;;5041152;28;20542;-70
2023/08/31 10:02:57;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5042092;28;20618;-70
2023/08/31 10:05:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5041595;28;20375;-71
2023/08/31 10:07:50;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5043022;28;20052;-73
2023/08/31 10:10:17;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5042446;28;20052;-71
2023/08/31 10:12:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5046339;28;20534;-69
2023/08/31 10:15:12;;;;;;;0.25;0.25;;;17.00;99.90;;;;;;5042292;28;20045;-71
2023/08/31 10:17:39;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5044902;28;20042;-72
2023/08/31 10:20:07;;;;;;;1.35;0.90;;;16.80;99.90;;;;;;5047872;28;20039;-70
2023/08/31 10:22:33;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5049950;28;20044;-69
2023/08/31 10:24:59;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5048115;28;20407;-70
2023/08/31 10:27:25;;;;;;;1.85;0.32;;;16.50;99.90;;;;;;5048539;28;20040;-70
2023/08/31 10:29:50;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5044660;28;20052;-71
2023/08/31 10:32:19;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5045206;28;20072;-69
2023/08/31 10:35:05;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5046009;28;20041;-70
2023/08/31 10:37:31;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5043159;28;20040;-72
2023/08/31 10:40:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5051203;28;20071;-70
2023/08/31 10:43:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5049842;28;20044;-71
2023/08/31 10:45:43;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5048180;28;20068;-73
2023/08/31 10:48:09;;;;;;;0.63;0.20;;;16.10;99.90;;;;;;5041728;28;20091;-68
2023/08/31 10:50:41;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5049358;28;20504;-71
2023/08/31 10:53:11;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5050790;28;20052;-74
2023/08/31 10:55:53;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5048304;28;20462;-70
2023/08/31 10:58:19;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5052341;28;20463;-71
2023/08/31 11:00:52;;;;;;;1.10;0.30;;;15.90;99.90;;;;;;5053128;28;20037;-72
2023/08/31 11:03:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5085474;28;20252;-71
2023/08/31 11:05:53;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5037185;28;20539;-70
2023/08/31 11:08:25;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5040710;28;20029;-72
2023/08/31 11:10:54;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5050179;28;20052;-73
2023/08/31 11:13:20;;;;;;;4.28;0.20;;;15.50;99.90;;;;;;5043902;28;20033;-72
2023/08/31 11:15:47;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5044098;28;20128;-69
2023/08/31 11:18:13;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5047552;28;20099;-70
2023/08/31 11:20:40;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5050718;28;20091;-72
2023/08/31 11:23:06;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5035667;28;20140;-70
2023/08/31 11:25:31;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5039025;28;20033;-69
2023/08/31 11:27:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5046831;28;20131;-69
2023/08/31 11:30:28;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5050446;28;20041;-68
2023/08/31 11:32:54;;;;;;;1.17;1.13;;;13.50;99.90;;;;;;5047290;28;20041;-67
2023/08/31 11:35:24;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5051256;28;20098;-70
2023/08/31 11:37:51;;;;;;;1.17;0.20;;;13.70;99.90;;;;;;5050264;28;20087;-69
2023/08/31 11:40:17;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5082764;28;20076;-68
2023/08/31 11:42:43;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5081531;28;20175;-68
2023/08/31 11:45:12;;;;;;;0.22;0.15;;;14.30;99.90;;;;;;5050339;28;20121;-66
2023/08/31 11:47:39;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;5039335;28;20060;-67
2023/08/31 11:50:06;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5051188;28;20098;-68
2023/08/31 11:52:32;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5047142;28;20072;-68
2023/08/31 11:54:57;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5051964;28;20076;-70
2023/08/31 11:57:28;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5048402;28;20090;-70
2023/08/31 11:59:55;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5084750;28;20037;-70
2023/08/31 12:02:21;;;;;;;0.65;0.28;;;15.10;99.90;;;;;;5047479;28;20045;-71
2023/08/31 12:04:48;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5050278;28;20063;-70
2023/08/31 12:07:17;;;;;;;0.22;0.03;;;14.90;99.90;;;;;;5046067;28;20086;-69
2023/08/31 12:09:44;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5049178;28;20037;-74
2023/08/31 12:12:10;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5048613;28;20047;-70
2023/08/31 12:14:40;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5084764;28;20076;-76
2023/08/31 12:17:08;;;;;;;0.60;0.55;;;14.70;99.90;;;;;;5076445;28;20037;-70
2023/08/31 12:19:37;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5048242;28;20480;-75
2023/08/31 12:22:02;;;;;;;1.77;0.90;;;14.70;99.90;;;;;;5050042;28;20132;-71
2023/08/31 12:24:28;;;;;;;0.20;0.10;;;14.70;99.90;;;;;;5050469;28;20123;-69
2023/08/31 12:26:54;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5046907;28;20033;-69
2023/08/31 12:29:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5045976;28;20036;-70
2023/08/31 12:31:45;;;;;;;0.52;0.20;;;15.30;99.90;;;;;;5048025;28;20146;-69
2023/08/31 12:34:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5035657;28;20075;-71
2023/08/31 12:36:38;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5034485;28;20037;-70
2023/08/31 12:39:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5030120;28;20110;-71
2023/08/31 12:41:32;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5034238;28;20094;-71
2023/08/31 12:43:58;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5047230;28;20045;-68
2023/08/31 12:46:24;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5041607;28;20040;-71
2023/08/31 12:48:50;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5049596;28;20041;-70
2023/08/31 12:51:16;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5047231;28;20133;-73
2023/08/31 12:53:42;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5049750;28;20045;-72
2023/08/31 12:56:08;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5049627;28;20098;-72