Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:20;;;;;;;8.15;5.10;;;;;;;;;;5098569;28;20496;-92
2023/10/10 00:04:54;;;;;;;8.88;5.35;;;;;;;;;;5115928;28;20084;-93
2023/10/10 00:07:26;;;;;;;9.23;5.18;;;;;;;;;;5115643;28;20152;-92
2023/10/10 00:09:56;;;;;;;13.32;6.18;;;;;;;;;;5098282;28;20069;-93
2023/10/10 00:12:30;;;;;;;8.88;5.57;;;;;;;;;;5098026;28;20078;-93
2023/10/10 00:15:11;;;;;;;9.43;6.03;;;;;;;;;;5116245;27;20046;-92
2023/10/10 00:17:37;;;;;;;11.90;6.05;;;;;;;;;;5097916;28;20039;-92
2023/10/10 00:20:18;;;;;;;13.27;5.63;;;;;;;;;;5098611;28;20043;-92
2023/10/10 00:22:58;;;;;;;10.80;7.10;;;;;;;;;;5115907;28;20108;-93
2023/10/10 00:25:30;;;;;;;11.30;7.38;;;;;;;;;;5098576;28;20367;-93
2023/10/10 00:27:59;;;;;;;15.48;6.93;;;;;;;;;;5115334;28;20048;-93
2023/10/10 00:30:45;;;;;;;10.57;6.72;;;;;;;;;;5115264;28;20620;-94
2023/10/10 00:33:17;;;;;;;12.80;7.45;;;;;;;;;;5097118;28;20039;-94
2023/10/10 00:35:44;;;;;;;9.05;6.80;;;;;;;;;;5121830;27;20031;-87
2023/10/10 00:38:24;;;;;;;11.05;6.65;;;;;;;;;;5123226;27;20054;-87
2023/10/10 00:40:50;;;;;;;10.00;7.57;;;;;;;;;;5097077;28;20058;-84
2023/10/10 00:43:17;;;;;;;9.98;6.85;;;;;;;;;;5097133;28;20043;-87
2023/10/10 00:45:51;;;;;;;11.48;7.20;;;;;;;;;;5114089;28;20044;-88
2023/10/10 00:48:21;;;;;;;8.73;6.53;;;;;;;;;;5115159;27;20046;-87
2023/10/10 00:50:51;;;;;;;9.77;5.93;;;;;;;;;;5114429;28;20039;-91
2023/10/10 00:53:21;;;;;;;13.85;6.28;;;;;;;;;;5115632;27;21892;-83
2023/10/10 00:55:55;;;;;;;20.70;6.15;;;;;;;;;;5114073;27;20036;-89
2023/10/10 00:58:24;;;;;;;10.02;6.07;;;15.40;65.40;;;;;;5113742;28;20385;-86
2023/10/10 01:00:52;;;;;;;8.40;5.72;;;;;;;;;;5097079;28;20135;-89
2023/10/10 01:03:21;;;;;;;12.93;6.35;;;;;;;;;;5114328;28;20587;-89
2023/10/10 01:05:54;;;;;;;11.70;6.50;;;15.30;43.50;;;;;;5096870;28;20043;-87
2023/10/10 01:08:20;;;;;;;14.23;6.70;;;;;;;;;;5105907;27;20047;-86
2023/10/10 01:10:49;;;;;;;12.73;7.32;;;;;;;;;;5098728;28;20047;-88
2023/10/10 01:13:15;;;;;;;10.07;6.03;;;;;;;;;;5097050;28;20044;-85
2023/10/10 01:15:43;;;;;;;9.68;6.07;;;;;;;;;;5096501;28;20075;-88
2023/10/10 01:18:15;;;;;;;8.57;5.93;;;;;;;;;;5097699;28;20605;-86
2023/10/10 01:20:50;;;;;;;12.40;7.00;;;;;;;;;;5098735;28;20499;-86
2023/10/10 01:23:26;;;;;;;9.23;6.15;;;;;;;;;;5101255;27;20047;-89
2023/10/10 01:25:52;;;;;;;8.20;6.50;;;;;;;;;;5135072;27;20087;-83
2023/10/10 01:28:27;;;;;;;9.13;6.72;;;;;;;;;;5133990;27;20042;-84
2023/10/10 01:33:26;;;;;;;11.13;6.10;;;15.20;46.00;;;;;;5117882;27;20047;-84
2023/10/10 01:35:55;;;;;;;10.35;6.55;;;;;;;;;;5101350;27;20051;-85
2023/10/10 01:38:22;;;;;;;13.63;6.45;;;;;;;;;;5117447;27;20043;-83
2023/10/10 01:40:48;;;;;;;9.45;5.85;;;15.30;68.20;;;;;;5116182;27;20046;-84
2023/10/10 01:43:17;;;;;;;8.65;5.90;;;;;;;;;;5119475;27;20484;-82
2023/10/10 01:45:43;;;;;;;15.65;6.80;;;;;;;;;;5121526;27;20086;-81
2023/10/10 01:48:11;;;;;;;10.23;6.18;;;;;;;;;;5122614;28;20035;-84
2023/10/10 01:50:37;;;;;;;10.13;6.60;;;;;;;;;;5118875;27;20039;-85
2023/10/10 01:53:06;;;;;;;7.57;5.70;;;;;;;;;;5119819;27;20495;-83
2023/10/10 01:55:32;;;;;;;11.10;7.20;;;;;;;;;;5126616;27;20050;-91
2023/10/10 01:58:01;;;;;;;8.98;6.38;;;;;;;;;;5127809;27;20043;-82
2023/10/10 02:00:27;;;;;;;8.68;6.35;;;;;;;;;;5105224;28;20047;-83
2023/10/10 02:02:55;;;;;;;11.23;6.28;;;15.30;47.70;;;;;;5105068;28;20050;-86
2023/10/10 02:05:41;;;;;;;11.30;5.93;;;;;;;;;;5101265;28;20078;-86
2023/10/10 02:08:17;;;;;;;13.55;5.80;;;;;;;;;;5121888;28;20052;-85
2023/10/10 02:10:46;;;;;;;10.40;5.45;;;;;;;;;;5122999;27;20072;-85
2023/10/10 02:13:14;;;;;;;11.57;6.07;;;;;;;;;;5126022;27;20068;-85
2023/10/10 02:15:40;;;;;;;9.25;5.45;;;;;;;;;;5142213;27;20563;-86
2023/10/10 02:18:12;;;;;;;8.35;5.95;;;15.10;46.50;;;;;;5143658;27;20035;-81
2023/10/10 02:23:32;;;;;;;7.75;5.80;;;;;;;;;;5127979;27;20062;-81
2023/10/10 02:26:14;;;;;;;9.52;6.00;;;15.10;50.60;;;;;;5096147;28;20043;-83
2023/10/10 02:28:46;;;;;;;8.23;6.05;;;;;;;;;;5095692;28;20048;-83
2023/10/10 02:31:15;;;;;;;11.27;6.32;;;;;;;;;;5095509;28;20122;-81
2023/10/10 02:33:48;;;;;;;12.63;5.97;;;15.20;70.30;;;;;;5095498;28;20185;-84
2023/10/10 02:36:16;;;;;;;11.88;5.60;;;15.40;51.70;;;;;;5064545;28;20499;-87
2023/10/10 02:38:54;;;;;;;12.68;6.03;;;;;;;;;;5112300;27;20047;-88
2023/10/10 02:46:20;;;;;;;9.63;6.07;;;;;;;;;;5132745;27;20494;-83
2023/10/10 02:48:53;;;;;;;8.80;6.50;;;;;;;;;;5115676;27;20475;-87
2023/10/10 02:51:20;;;;;;;16.30;5.90;;;;;;;;;;5116151;27;20082;-86
2023/10/10 02:53:46;;;;;;;8.65;6.07;;;;;;;;;;5116279;27;20310;-81
2023/10/10 02:56:17;;;;;;;9.88;6.25;;;;;;;;;;5104964;28;20507;-86
2023/10/10 02:58:45;;;;;;;9.27;6.30;;;;;;;;;;5116725;28;20043;-83
2023/10/10 03:01:40;;;;;;;12.27;6.20;;;;;;;;;;5117231;27;20067;-83
2023/10/10 03:03:57;;;;;;;11.75;6.80;;;;;;;;;;5134945;27;20510;-84
2023/10/10 03:06:28;;;;;;;8.82;6.32;;;;;;;;;;5116939;27;20035;-80
2023/10/10 03:09:07;;;;;;;10.15;6.50;;;;;;;;;;5118353;28;20055;-80
2023/10/10 03:11:40;;;;;;;9.50;6.88;;;;;;;;;;5134250;27;20047;-88
2023/10/10 03:14:19;;;;;;;8.40;6.03;;;;;;;;;;5104365;28;20039;-84
2023/10/10 03:16:59;;;;;;;11.30;6.47;;;;;;;;;;5096613;28;20040;-85
2023/10/10 03:19:28;;;;;;;8.80;6.80;;;;;;;;;;5112166;28;20047;-83
2023/10/10 03:33:16;;;;;;;13.80;7.28;;;;;;;;;;5039408;27;20048;-86
2023/10/10 03:35:52;;;;;;;11.27;6.63;;;;;;;;;;5119304;27;20049;-87
2023/10/10 05:25:38;;;;;;;17.95;11.80;;;;;;;;;;5108810;27;20498;-84
2023/10/10 05:28:05;;;;;;;20.02;12.02;;;;;;;;;;5102460;27;20111;-85
2023/10/10 05:30:42;;;;;;;21.50;12.60;;;;;;;;;;5132226;27;20386;-82
2023/10/10 05:33:08;;;;;;;23.70;13.25;;;;;;;;;;5100075;27;20469;-85
2023/10/10 05:35:47;;;;;;;29.98;15.40;;;15.30;61.60;;;;;;5100012;27;20076;-88
2023/10/10 05:38:16;;;;;;;29.13;13.82;;;;;;;;;;5084337;27;20503;-89
2023/10/10 05:40:43;;;;;;;24.02;14.02;;;;;;;;;;5099524;27;20039;-81
2023/10/10 05:43:15;;;;;;;26.80;14.05;;;15.40;62.00;;;;;;5099201;27;20040;-89
2023/10/10 05:45:42;;;;;;;32.85;14.95;;;;;;;;;;5129097;27;20051;-88
2023/10/10 05:48:08;;;;;;;26.92;14.70;;;;;;;;;;5103158;27;20042;-89
2023/10/10 05:50:35;;;;;;;23.05;14.43;;;;;;;;;;5120524;27;20042;-89
2023/10/10 05:53:03;;;;;;;24.77;14.88;;;;;;;;;;5137447;27;20043;-84
2023/10/10 05:55:33;;;;;;;31.25;14.45;;;;;;;;;;5103730;27;20046;-86
2023/10/10 05:58:02;;;;;;;29.90;14.85;;;15.20;61.00;;;;;;5103167;27;20462;-89
2023/10/10 06:00:28;;;;;;;28.33;14.38;;;;;;;;;;5067528;27;20059;-81
2023/10/10 06:02:54;;;;;;;28.02;15.98;;;;;;;;;;5099415;27;20070;-88
2023/10/10 06:05:20;;;;;;;27.48;16.27;;;;;;;;;;5099814;27;20135;-87
2023/10/10 06:07:49;;;;;;;26.80;17.25;;;;;;;;;;5082608;27;20100;-85
2023/10/10 06:10:16;;;;;;;32.88;18.30;;;;;;;;;;5082678;27;20100;-81
2023/10/10 06:12:48;;;;;;;35.88;18.88;;;;;;;;;;5106698;27;20479;-81
2023/10/10 06:15:18;;;;;;;33.35;18.95;;;;;;;;;;5118801;27;20031;-86
2023/10/10 06:18:08;;;;;;;41.90;20.95;;;15.20;65.30;;;;;;5103386;27;20039;-91
2023/10/10 06:20:40;;;;;;;35.50;19.50;;;;;;;;;;5120112;27;20495;-85
2023/10/10 06:23:14;;;;;;;39.70;21.13;;;15.30;64.60;;;;;;5120743;27;20050;-91
2023/10/10 06:25:41;;;;;;;45.60;21.60;;;;;;;;;;5103621;27;20134;-84
2023/10/10 06:28:18;;;;;;;36.42;20.15;;;;;;;;;;5118830;27;20046;-87
2023/10/10 06:30:45;;;;;;;38.33;20.17;;;;;;;;;;5119534;27;20039;-88
2023/10/10 06:33:14;;;;;;;35.35;20.52;;;;;;;;;;5137000;27;20050;-84
2023/10/10 06:35:40;;;;;;;31.52;20.20;;;;;;;;;;5120205;27;20051;-86
2023/10/10 06:38:12;;;;;;;35.13;20.90;;;;;;;;;;5120011;27;20076;-83
2023/10/10 06:40:42;;;;;;;37.55;21.55;;;;;;;;;;5137344;27;20051;-80
2023/10/10 06:43:09;;;;;;;34.90;21.42;;;;;;;;;;5120468;27;20042;-84
2023/10/10 06:45:36;;;;;;;30.67;19.10;;;;;;;;;;5119926;27;20043;-82
2023/10/10 06:48:02;;;;;;;37.10;21.23;;;15.40;91.80;;;;;;5119858;27;20039;-88
2023/10/10 06:50:38;;;;;;;32.53;19.45;;;;;;;;;;5103669;27;20038;-85
2023/10/10 06:53:04;;;;;;;27.50;18.90;;;;;;;;;;5121406;27;20218;-90
2023/10/10 06:55:36;;;;;;;30.35;19.60;;;;;;;;;;5138320;27;20095;-94
2023/10/10 06:58:05;;;;;;;37.95;19.85;;;15.50;73.60;;;;;;5120542;27;20402;-91
2023/10/10 07:03:03;;;;;;;38.30;19.98;;;15.30;92.30;;;;;;5138005;27;20067;-93
2023/10/10 07:05:33;;;;;;;29.80;18.48;;;;;;;;;;5121199;27;20051;-89
2023/10/10 07:08:00;;;;;;;40.00;18.63;;;;;;;;;;5120800;27;20039;-89
2023/10/10 07:10:33;;;;;;;29.70;18.30;;;;;;;;;;5119761;27;20042;-91
2023/10/10 07:13:00;;;;;;;30.90;16.95;;;15.40;92.50;;;;;;5120337;27;20085;-88
2023/10/10 07:15:37;;;;;;;35.60;18.63;;;15.70;78.80;;;;;;5102952;27;20591;-86
2023/10/10 07:18:14;;;;;;;28.50;16.40;;;15.50;75.70;;;;;;5118113;27;20126;-83
2023/10/10 07:23:25;;;;;;;22.88;15.18;;;;;;;;;;5131840;28;20070;-84
2023/10/10 07:26:00;;;;;;;26.95;16.63;;;;;;;;;;5114538;28;20051;-86
2023/10/10 07:28:27;;;;;;;23.00;15.45;;;;;;;;;;5116280;28;20441;-85
2023/10/10 07:30:56;;;;;;;21.38;13.95;;;15.60;68.50;;;;;;5097818;28;20075;-85
2023/10/10 07:33:23;;;;;;;26.70;15.45;;;;;;;;;;5114554;28;20039;-88
2023/10/10 07:35:53;;;;;;;28.60;16.13;;;;;;;;;;5114812;28;20036;-85
2023/10/10 07:38:29;;;;;;;25.83;16.55;;;;;;;;;;5115031;28;20054;-84
2023/10/10 07:40:55;;;;;;;27.70;17.58;;;;;;;;;;5114424;28;20099;-85
2023/10/10 07:43:27;;;;;;;27.90;16.98;;;;;;;;;;5098185;28;20047;-88
2023/10/10 07:45:55;;;;;;;25.35;16.35;;;;;;;;;;5131571;27;20487;-87
2023/10/10 07:51:05;;;;;;;31.38;20.02;;;;;;;;;;5135479;27;20175;-84
2023/10/10 07:53:41;;;;;;;33.05;21.55;;;16.10;82.00;;;;;;5118424;27;20395;-87
2023/10/10 07:56:07;;;;;;;36.58;22.55;;;;;;;;;;5118085;27;20047;-82
2023/10/10 07:58:56;;;;;;;34.38;22.05;;;;;;;;;;5117843;27;20053;-86
2023/10/10 08:01:23;;;;;;;42.88;25.80;;;;;;;;;;5121413;27;20043;-87
2023/10/10 08:03:49;;;;;;;51.40;24.90;;;;;;;;;;5135109;27;20144;-87
2023/10/10 08:06:21;;;;;;;43.72;24.52;;;16.30;79.70;;;;;;5117843;27;20058;-86
2023/10/10 08:08:49;;;;;;;52.67;26.90;;;16.10;79.20;;;;;;5101621;27;20051;-82
2023/10/10 08:11:25;;;;;;;48.83;25.60;;;16.30;74.10;;;;;;5100975;27;20491;-87
2023/10/10 08:13:51;;;;;;;47.30;26.65;;;;;;;;;;5118174;27;20050;-85
2023/10/10 08:16:21;;;;;;;44.92;26.88;;;;;;;;;;5118101;27;20031;-83
2023/10/10 08:21:16;;;;;;;43.47;26.20;;;;;;;;;;5134993;27;20445;-85
2023/10/10 08:23:43;;;;;;;43.50;25.33;;;;;;;;;;5117754;27;20091;-84
2023/10/10 08:26:18;;;;;;;41.35;24.77;;;16.60;81.90;;;;;;5135012;27;20055;-82
2023/10/10 08:28:48;;;;;;;47.17;26.73;;;16.60;79.60;;;;;;5118852;27;20042;-86
2023/10/10 08:31:15;;;;;;;46.75;25.90;;;16.50;79.10;;;;;;5134652;27;20086;-88
2023/10/10 08:33:46;;;;;;;42.55;25.45;;;;;;;;;;5134454;27;20039;-85
2023/10/10 08:36:24;;;;;;;40.33;24.75;;;16.40;69.40;;;;;;5134761;27;20047;-86
2023/10/10 08:38:56;;;;;;;37.50;23.98;;;16.50;69.00;;;;;;5118263;27;20049;-87
2023/10/10 08:41:31;;;;;;;42.55;24.00;;;16.50;84.10;;;;;;5100482;27;20084;-87
2023/10/10 08:44:01;;;;;;;41.53;25.98;;;;;;;;;;5117413;27;20087;-86
2023/10/10 08:46:29;;;;;;;42.58;25.10;;;16.70;81.20;;;;;;5118191;27;20130;-88
2023/10/10 08:48:59;;;;;;;40.08;24.00;;;16.90;80.80;;;;;;5134231;27;20042;-87
2023/10/10 08:51:33;;;;;;;35.90;24.95;;;17.00;68.20;;;;;;5134347;27;20039;-86
2023/10/10 08:54:09;;;;;;;39.30;23.95;;;16.90;77.80;;;;;;5117372;27;20043;-84
2023/10/10 08:57:00;;;;;;;38.42;26.48;;;16.50;95.00;;;;;;5085813;27;20038;-87
2023/10/10 08:59:28;;;;;;;38.30;24.92;;;;;;;;;;5116701;27;20431;-85
2023/10/10 09:02:06;;;;;;;42.33;26.05;;;;;;;;;;5117261;27;20047;-81
2023/10/10 09:04:33;;;;;;;36.88;25.75;;;;;;;;;;5134019;27;20510;-83
2023/10/10 09:07:00;;;;;;;35.33;24.90;;;;;;;;;;5135336;27;20407;-81
2023/10/10 09:09:36;;;;;;;44.60;25.25;;;;;;;;;;5100591;27;20058;-84
2023/10/10 09:12:03;;;;;;;37.83;26.15;;;17.10;74.80;;;;;;5116771;27;20100;-83
2023/10/10 09:14:51;;;;;;;42.65;26.20;;;17.30;79.20;;;;;;5133674;27;20082;-86
2023/10/10 09:17:45;;;;;;;41.58;27.23;;;17.10;78.60;;;;;;5116617;27;20535;-87
2023/10/10 09:20:23;;;;;;;50.83;28.58;;;17.30;92.60;;;;;;5130446;27;20138;-87
2023/10/10 09:22:52;;;;;;;45.90;27.10;;;17.30;73.90;;;;;;5116586;27;20058;-88
2023/10/10 09:25:31;;;;;;;40.55;26.85;;;17.10;74.70;;;;;;5100302;27;20074;-86
2023/10/10 09:28:04;;;;;;;40.60;28.40;;;17.30;91.10;;;;;;5116769;27;20411;-86
2023/10/10 09:30:49;;;;;;;44.03;27.58;;;17.50;90.50;;;;;;5116625;27;20187;-86
2023/10/10 09:35:54;;;;;;;54.55;28.70;;;17.40;64.10;;;;;;5117671;27;20047;-86
2023/10/10 09:38:33;;;;;;;46.47;29.45;;;17.40;54.90;;;;;;5117026;27;20039;-86
2023/10/10 09:49:40;;;;;;;47.10;28.75;;;17.80;60.90;;;;;;5133400;27;20047;-86
2023/10/10 09:55:16;;;;;;;53.25;28.20;;;17.60;58.90;;;;;;5118765;27;20043;-87
2023/10/10 10:09:32;;;;;;;46.33;28.25;;;17.80;56.30;;;;;;5133969;27;20479;-84
2023/10/10 10:12:30;;;;;;;43.65;27.55;;;18.00;44.50;;;;;;5101181;27;20134;-85
2023/10/10 10:14:56;;;;;;;47.47;29.70;;;;;;;;;;5115592;27;20444;-86
2023/10/10 10:17:53;;;;;;;38.90;27.17;;;;;;;;;;5115763;27;20095;-82
2023/10/10 10:20:47;;;;;;;44.55;26.63;;;;;;;;;;5115827;27;20039;-83
2023/10/10 10:23:26;;;;;;;48.45;28.75;;;18.20;40.20;;;;;;5132631;27;20496;-85
2023/10/10 10:26:04;;;;;;;44.92;27.05;;;18.20;50.30;;;;;;5115603;27;20051;-83
2023/10/10 10:28:36;;;;;;;49.17;28.92;;;;;;;;;;5115596;27;20043;-84
2023/10/10 10:31:07;;;;;;;40.58;26.60;;;18.30;39.20;;;;;;5116013;27;20093;-82
2023/10/10 10:33:52;;;;;;;39.83;26.30;;;18.20;64.30;;;;;;5133031;27;20053;-85
2023/10/10 10:36:19;;;;;;;43.75;25.42;;;;;;;;;;5115546;27;20058;-85
2023/10/10 10:41:42;;;;;;;43.55;24.23;;;;;;;;;;5132253;27;20051;-85
2023/10/10 10:44:09;;;;;;;41.65;24.75;;;;;;;;;;5132262;27;20043;-84
2023/10/10 10:46:40;;;;;;;38.97;24.35;;;18.80;44.00;;;;;;5132212;27;20047;-84
2023/10/10 10:49:12;;;;;;;43.70;24.63;;;18.90;53.50;;;;;;5114918;27;20148;-85
2023/10/10 10:51:41;;;;;;;38.15;24.05;;;;;;;;;;5115162;27;20039;-84
2023/10/10 10:55:18;;;;;;;34.50;23.73;;;18.90;25.90;;;;;;5114850;27;20085;-83
2023/10/10 10:57:02;;;;;;;35.97;22.65;;;18.70;26.80;;;;;;5124259;27;20046;-84
2023/10/10 10:59:39;;;;;;;35.20;23.98;;;;;;;;;;5114885;27;20154;-84
2023/10/10 11:02:15;;;;;;;39.70;24.08;;;;;;;;;;5116461;27;20452;-84
2023/10/10 11:04:48;;;;;;;37.72;23.30;;;18.80;32.30;;;;;;5114675;27;20054;-82
2023/10/10 11:07:26;;;;;;;37.28;23.65;;;18.70;45.20;;;;;;5131889;27;20047;-84
2023/10/10 11:10:06;;;;;;;36.30;23.85;;;18.90;43.90;;;;;;5114524;28;20491;-83
2023/10/10 11:12:36;;;;;;;38.58;24.13;;;18.80;44.70;;;;;;5115093;28;20043;-83
2023/10/10 11:15:10;;;;;;;38.85;23.80;;;18.80;29.50;;;;;;5131514;27;20486;-81
2023/10/10 11:17:39;;;;;;;;;;;18.90;30.70;;;;;;5132172;27;20087;-83
2023/10/10 11:22:56;;;;;;;36.17;21.55;;;;;;;;;;5138388;27;20082;-82
2023/10/10 11:25:41;;;;;;;38.10;23.20;;;;;;;;;;5123108;27;20388;-82
2023/10/10 11:28:21;;;;;;;34.85;22.85;;;19.10;26.40;;;;;;5105872;27;20083;-85
2023/10/10 11:30:51;;;;;;;32.20;22.60;;;19.00;28.10;;;;;;5138944;27;20035;-84
2023/10/10 11:33:48;;;;;;;37.03;23.17;;;19.10;27.60;;;;;;5121874;27;20087;-84
2023/10/10 11:36:29;;;;;;;33.55;20.98;;;19.10;40.00;;;;;;5139805;27;20043;-81
2023/10/10 11:38:56;;;;;;;56.42;21.88;;;19.20;26.10;;;;;;5137644;27;20043;-85
2023/10/10 11:41:29;;;;;;;35.42;21.20;;;19.20;25.10;;;;;;5121350;27;20526;-83
2023/10/10 11:44:04;;;;;;;27.50;20.05;;;;;;;;;;5122629;27;20399;-82
2023/10/10 11:46:38;;;;;;;32.58;20.27;;;;;;;;;;5106387;27;20130;-85
2023/10/10 11:49:04;;;;;;;33.78;21.48;;;;;;;;;;5121321;27;20062;-84
2023/10/10 11:51:36;;;;;;;34.15;20.23;;;19.70;20.70;;;;;;5108171;28;20040;-84
2023/10/10 11:54:07;;;;;;;30.17;18.85;;;19.90;34.40;;;;;;5100875;28;20506;-84
2023/10/10 11:56:36;;;;;;;29.13;18.30;;;;;;;;;;5116459;28;20036;-85
2023/10/10 11:59:10;;;;;;;29.35;19.67;;;20.00;16.70;;;;;;5092560;28;20381;-84
2023/10/10 12:02:07;;;;;;;30.33;18.00;;;;;;;;;;5116887;28;20040;-87
2023/10/10 12:04:34;;;;;;;29.52;19.17;;;20.20;25.50;;;;;;5117508;28;20051;-86
2023/10/10 12:07:04;;;;;;;29.10;19.38;;;20.10;13.40;;;;;;5072933;28;20048;-82
2023/10/10 12:09:31;;;;;;;28.35;18.52;;;20.20;23.90;;;;;;5097732;28;20044;-82
2023/10/10 12:12:02;;;;;;;26.80;17.92;;;;;;;;;;5115468;28;20148;-83
2023/10/10 12:14:32;;;;;;;28.13;19.02;;;;;;;;;;5101516;28;20036;-82
2023/10/10 12:16:59;;;;;;;26.98;19.63;;;;;;;;;;5117239;28;20051;-82
2023/10/10 12:19:36;;;;;;;27.58;20.48;;;20.20;1.00;;;;;;5083794;28;20039;-82
2023/10/10 12:22:15;;;;;;;28.60;17.67;;;20.40;8.60;;;;;;5100218;27;20055;-82
2023/10/10 12:24:54;;;;;;;30.88;19.15;;;20.40;2.70;;;;;;5120105;27;20418;-85
2023/10/10 12:27:29;;;;;;;28.27;18.45;;;;;;;;;;5106157;27;20035;-81
2023/10/10 12:29:56;;;;;;;30.10;19.25;;;;;;;;;;5105011;27;20429;-82
2023/10/10 12:32:26;;;;;;;27.38;18.42;;;;;;;;;;5102698;28;20491;-82
2023/10/10 12:34:52;;;;;;;32.03;18.77;;;;;;;;;;5100482;27;20104;-80
2023/10/10 12:37:23;;;;;;;25.98;18.17;;;;;;;;;;5099174;27;20035;-84
2023/10/10 12:39:52;;;;;;;32.58;20.52;;;;;;;;;;5095619;27;20046;-82
2023/10/10 12:42:18;;;;;;;28.77;19.50;;;;;;;;;;5082041;27;20036;-81
2023/10/10 12:44:47;;;;;;;37.80;18.92;;;;;;;;;;5101294;27;20039;-82
2023/10/10 12:47:17;;;;;;;29.80;18.77;;;;;;;;;;5100289;27;20050;-81
2023/10/10 12:49:44;;;;;;;33.83;19.48;;;;;;;;;;5083789;27;20087;-81
2023/10/10 12:52:16;;;;;;;29.55;18.40;;;;;;;;;;5083519;27;20456;-85
2023/10/10 12:54:46;;;;;;;26.35;18.73;;;20.20;5.20;;;;;;5100801;27;20502;-85
2023/10/10 12:57:15;;;;;;;29.83;19.90;;;;;;;;;;5100183;27;20066;-84
2023/10/10 12:59:46;;;;;;;33.13;18.48;;;;;;;;;;5101325;27;20407;-86
2023/10/10 13:02:15;;;;;;;32.00;19.73;;;;;;;;;;5085094;27;20039;-84
2023/10/10 13:04:45;;;;;;;28.45;18.70;;;;;;;;;;5099992;27;20049;-85
2023/10/10 13:07:12;;;;;;;34.75;19.67;;;;;;;;;;5084616;27;20130;-85
2023/10/10 13:09:43;;;;;;;29.65;18.48;;;;;;;;;;5100165;27;20060;-86
2023/10/10 13:12:09;;;;;;;26.65;18.38;;;20.50;1.00;;;;;;5116757;27;20043;-82
2023/10/10 13:14:47;;;;;;;38.03;18.98;;;;;;;;;;5099056;27;20104;-81
2023/10/10 13:17:28;;;;;;;29.17;19.40;;;;;;;;;;5100022;27;20082;-83
2023/10/10 13:19:54;;;;;;;27.77;20.45;;;;;;;;;;5116717;27;20441;-82
2023/10/10 13:22:20;;;;;;;34.78;20.50;;;;;;;;;;5099488;27;20591;-82
2023/10/10 13:24:48;;;;;;;30.52;20.48;;;20.20;1.00;;;;;;5098669;27;20077;-83
2023/10/10 13:27:15;;;;;;;26.67;18.02;;;;;;;;;;5099118;27;20043;-81
2023/10/10 13:29:42;;;;;;;29.58;19.98;;;;;;;;;;5099574;27;20131;-81
2023/10/10 13:32:08;;;;;;;34.28;19.45;;;;;;;;;;5099730;27;20039;-81
2023/10/10 13:34:37;;;;;;;27.15;18.52;;;;;;;;;;5099676;27;20488;-83
2023/10/10 13:37:07;;;;;;;29.33;20.77;;;20.00;1.00;;;;;;5099402;27;20043;-84
2023/10/10 13:39:43;;;;;;;28.17;19.00;;;20.20;1.00;;;;;;5099840;27;20047;-84
2023/10/10 13:42:09;;;;;;;26.85;19.52;;;;;;;;;;5116313;27;20039;-83
2023/10/10 13:44:37;;;;;;;27.25;19.30;;;;;;;;;;5098031;27;20565;-85
2023/10/10 13:47:04;;;;;;;29.35;20.42;;;;;;;;;;5099093;27;20039;-80
2023/10/10 13:49:31;;;;;;;28.42;19.70;;;;;;;;;;5116498;27;20055;-83
2023/10/10 13:51:59;;;;;;;32.72;20.15;;;;;;;;;;5099376;27;20075;-83
2023/10/10 13:54:26;;;;;;;31.30;19.50;;;;;;;;;;5098921;27;20518;-82
2023/10/10 13:56:52;;;;;;;34.63;20.42;;;20.20;1.00;;;;;;5116286;27;20440;-81
2023/10/10 13:59:19;;;;;;;31.83;20.88;;;;;;;;;;5115936;27;20483;-81
2023/10/10 14:01:47;;;;;;;29.65;19.38;;;;;;;;;;5098928;27;20402;-81
2023/10/10 14:04:15;;;;;;;33.30;21.20;;;;;;;;;;5082666;27;20501;-81
2023/10/10 14:06:47;;;;;;;31.17;21.25;;;20.20;1.00;;;;;;5098621;27;20143;-81
2023/10/10 14:09:24;;;;;;;31.05;19.77;;;20.10;1.00;;;;;;5115879;27;20570;-81
2023/10/10 14:11:51;;;;;;;32.58;21.77;;;;;;;;;;5098717;27;20039;-84
2023/10/10 14:14:18;;;;;;;42.00;23.95;;;20.00;1.00;;;;;;5115511;27;20050;-82
2023/10/10 14:16:44;;;;;;;37.55;24.38;;;19.90;1.00;;;;;;5098713;27;20039;-82
2023/10/10 14:19:10;;;;;;;36.75;24.23;;;19.90;1.00;;;;;;5098599;27;20536;-82
2023/10/10 14:21:38;;;;;;;35.35;23.67;;;;;;;;;;5098349;27;20043;-83
2023/10/10 14:24:05;;;;;;;36.20;23.98;;;19.70;1.00;;;;;;5095285;28;20059;-83
2023/10/10 14:26:33;;;;;;;40.53;24.73;;;19.90;1.00;;;;;;5094691;28;20040;-82
2023/10/10 14:29:07;;;;;;;33.17;22.83;;;;;;;;;;5062593;28;20038;-80
2023/10/10 14:31:42;;;;;;;38.88;23.77;;;20.00;1.00;;;;;;5111963;28;20137;-83
2023/10/10 14:34:15;;;;;;;38.03;25.55;;;19.90;1.00;;;;;;5112053;28;20055;-84
2023/10/10 14:36:41;;;;;;;35.65;25.05;;;;;;;;;;5095136;28;20051;-83
2023/10/10 14:41:52;;;;;;;36.10;23.85;;;;;;;;;;5097517;28;20108;-81
2023/10/10 14:44:17;;;;;;;38.00;24.88;;;19.80;1.00;;;;;;5111788;28;20049;-81
2023/10/10 14:46:43;;;;;;;35.50;23.77;;;20.10;1.00;;;;;;5094868;28;20048;-82
2023/10/10 14:49:16;;;;;;;40.15;25.05;;;;;;;;;;5094627;28;20046;-82
2023/10/10 14:51:48;;;;;;;32.17;22.75;;;19.90;1.00;;;;;;5111843;28;20446;-83
2023/10/10 14:54:19;;;;;;;45.97;25.45;;;19.90;1.00;;;;;;5111735;28;20040;-81
2023/10/10 14:56:45;;;;;;;34.67;23.65;;;19.80;1.00;;;;;;5094185;28;20035;-81
2023/10/10 14:59:17;;;;;;;34.22;22.27;;;20.00;1.00;;;;;;5077662;28;20042;-81
2023/10/10 15:01:50;;;;;;;36.03;22.75;;;20.00;1.00;;;;;;5094798;28;20504;-82
2023/10/10 15:04:21;;;;;;;32.72;23.08;;;19.90;1.00;;;;;;5111299;28;20122;-82
2023/10/10 15:06:54;;;;;;;31.60;22.75;;;19.80;1.00;;;;;;5094726;28;20048;-80
2023/10/10 15:09:23;;;;;;;33.50;23.52;;;20.00;1.00;;;;;;5111250;28;20369;-80
2023/10/10 15:11:50;;;;;;;28.77;20.58;;;;;;;;;;5111400;28;20104;-81
2023/10/10 15:14:18;;;;;;;36.25;22.77;;;;;;;;;;5111349;28;20059;-81
2023/10/10 15:16:47;;;;;;;31.08;22.63;;;;;;;;;;5094676;28;20046;-80
2023/10/10 15:19:13;;;;;;;32.33;22.83;;;;;;;;;;5078019;28;20146;-82
2023/10/10 15:21:40;;;;;;;34.13;22.73;;;;;;;;;;5111207;28;20075;-81
2023/10/10 15:24:14;;;;;;;33.40;23.50;;;19.90;1.00;;;;;;5094239;28;20400;-83
2023/10/10 15:26:47;;;;;;;31.30;23.65;;;19.70;1.00;;;;;;5094416;28;20079;-82
2023/10/10 15:29:18;;;;;;;39.38;23.35;;;19.80;1.00;;;;;;5095435;28;20048;-84
2023/10/10 15:31:45;;;;;;;33.97;22.52;;;;;;;;;;5094837;28;20093;-85
2023/10/10 15:34:11;;;;;;;36.75;24.02;;;;;;;;;;5111588;28;20292;-81
2023/10/10 15:36:38;;;;;;;33.78;22.58;;;;;;;;;;5094261;28;20057;-81
2023/10/10 15:39:09;;;;;;;32.95;23.38;;;19.50;1.00;;;;;;5094420;28;20381;-81
2023/10/10 15:41:36;;;;;;;32.45;23.20;;;;;;;;;;5094112;28;20051;-84
2023/10/10 15:44:03;;;;;;;36.45;23.08;;;19.70;1.00;;;;;;5094185;28;20040;-80
2023/10/10 15:46:35;;;;;;;35.42;23.77;;;19.60;1.00;;;;;;5077622;28;20486;-81
2023/10/10 15:49:08;;;;;;;33.88;23.67;;;19.50;1.00;;;;;;5110799;28;20503;-81
2023/10/10 15:51:37;;;;;;;30.30;20.85;;;;;;;;;;5094943;28;20124;-82
2023/10/10 15:54:05;;;;;;;34.03;21.27;;;;;;;;;;5077971;28;20103;-81
2023/10/10 15:56:32;;;;;;;34.33;20.92;;;19.30;1.00;;;;;;5077417;28;20047;-81
2023/10/10 15:58:58;;;;;;;39.45;21.67;;;19.50;1.00;;;;;;5060904;28;20036;-86
2023/10/10 16:01:29;;;;;;;27.98;19.50;;;19.20;1.00;;;;;;5076838;28;20051;-87
2023/10/10 16:03:55;;;;;;;34.25;19.90;;;;;;;;;;5110839;28;20035;-81
2023/10/10 16:06:22;;;;;;;27.65;19.90;;;19.30;1.00;;;;;;5094347;28;20090;-83
2023/10/10 16:08:52;;;;;;;34.85;21.17;;;19.30;1.00;;;;;;5112823;28;20039;-83
2023/10/10 16:11:27;;;;;;;31.60;21.83;;;19.30;1.00;;;;;;5097521;28;20081;-81
2023/10/10 16:13:54;;;;;;;38.53;21.85;;;;;;;;;;5097607;28;20035;-82
2023/10/10 16:16:19;;;;;;;30.70;19.88;;;19.40;1.00;;;;;;5114464;28;20051;-81
2023/10/10 16:18:46;;;;;;;30.50;20.85;;;19.10;1.00;;;;;;5080409;28;20042;-84
2023/10/10 16:21:18;;;;;;;29.65;19.27;;;19.00;1.00;;;;;;5114678;28;20407;-80
2023/10/10 16:23:44;;;;;;;28.88;19.95;;;19.20;1.00;;;;;;5080339;28;20056;-80
2023/10/10 16:26:11;;;;;;;29.20;19.55;;;19.10;1.00;;;;;;5097381;28;20522;-80
2023/10/10 16:28:38;;;;;;;37.25;20.02;;;;;;;;;;5114651;28;20035;-81
2023/10/10 16:31:10;;;;;;;32.13;19.27;;;18.90;1.00;;;;;;5097239;28;20040;-83
2023/10/10 16:33:37;;;;;;;29.85;19.55;;;19.00;1.00;;;;;;5097970;28;20078;-82
2023/10/10 16:36:23;;;;;;;27.90;18.42;;;19.20;1.70;;;;;;5081133;28;20047;-84
2023/10/10 16:38:49;;;;;;;27.00;19.70;;;18.90;2.30;;;;;;5114184;28;20035;-83
2023/10/10 16:41:19;;;;;;;34.65;19.08;;;19.10;1.00;;;;;;5097494;28;20055;-84
2023/10/10 16:43:46;;;;;;;27.98;19.02;;;;;;;;;;5114480;28;20028;-81
2023/10/10 16:46:13;;;;;;;23.80;18.52;;;18.80;1.00;;;;;;5097604;28;20130;-84
2023/10/10 16:48:45;;;;;;;32.25;19.10;;;18.70;1.00;;;;;;5097067;28;20035;-83
2023/10/10 16:51:20;;;;;;;24.52;18.00;;;18.90;1.00;;;;;;5114008;28;20062;-83
2023/10/10 16:53:46;;;;;;;28.05;17.60;;;18.80;4.90;;;;;;5097560;28;20052;-83