Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:22;;;;;;;5.72;2.13;;;;;;;;;;5032150;28;20021;-65
2022/01/17 00:04:49;;;;;;;6.00;2.17;;;;;;;;;;5030897;28;20025;-65
2022/01/17 00:07:15;;;;;;;5.45;2.55;;;;;;;;;;5029952;28;20029;-65
2022/01/17 00:09:41;;;;;;;7.38;2.53;;;;;;;;;;5033615;28;20033;-65
2022/01/17 00:12:08;;;;;;;5.97;2.13;;;;;;;;;;5032201;28;20129;-65
2022/01/17 00:14:39;;;;;;;9.23;3.15;;;;;;;;;;5035530;28;20040;-65
2022/01/17 00:19:43;;;;;;;2.95;1.52;;;;;;;;;;5028479;28;20036;-65
2022/01/17 00:22:09;;;;;;;5.90;3.13;;;;;;;;;;5045803;28;20051;-65
2022/01/17 00:24:35;;;;;;;7.18;3.30;;;;;;;;;;5033393;28;20021;-65
2022/01/17 00:27:01;;;;;;;7.30;3.30;;;;;;;;;;5031903;28;20049;-65
2022/01/17 00:29:28;;;;;;;4.00;1.33;;;;;;;;;;5031594;28;20080;-65
2022/01/17 00:31:54;;;;;;;8.75;3.35;;;;;;;;;;5032708;28;20022;-65
2022/01/17 00:34:20;;;;;;;5.38;2.17;;;;;;;;;;5028968;28;20052;-65
2022/01/17 00:36:46;;;;;;;7.72;3.20;;;;;;;;;;5034577;28;20053;-65
2022/01/17 00:39:12;;;;;;;6.32;2.90;;;;;;;;;;5031395;28;20116;-65
2022/01/17 00:41:38;;;;;;;5.30;2.13;;;;;;;;;;5031600;28;20477;-65
2022/01/17 00:44:05;;;;;;;6.22;1.85;;;;;;;;;;5029096;28;20029;-66
2022/01/17 00:46:31;;;;;;;4.63;2.05;;;;;;;;;;5042750;28;20036;-65
2022/01/17 00:48:57;;;;;;;4.15;2.40;;;;;;;;;;5033914;28;20037;-65
2022/01/17 00:51:23;;;;;;;7.07;2.78;;;;;;;;;;5040639;28;20456;-65
2022/01/17 00:53:49;;;;;;;4.60;2.10;;;;;;;;;;5036316;28;20074;-65
2022/01/17 00:56:15;;;;;;;3.55;1.25;;;;;;;;;;5031761;28;20079;-65
2022/01/17 00:58:42;;;;;;;5.70;2.65;;;;;;;;;;5029327;28;20026;-65
2022/01/17 01:01:08;;;;;;;4.00;1.83;;;;;;;;;;5031097;28;20056;-65
2022/01/17 01:03:34;;;;;;;5.38;1.75;;;;;;;;;;5033091;28;20022;-65
2022/01/17 01:06:00;;;;;;;2.70;1.17;;;;;;;;;;5031797;28;20037;-65
2022/01/17 01:08:26;;;;;;;5.63;2.30;;;;;;;;;;5031733;28;20036;-65
2022/01/17 01:10:52;;;;;;;3.67;1.80;;;;;;;;;;5030540;28;20036;-65
2022/01/17 01:13:22;;;;;;;4.20;1.70;;;;;;;;;;5029084;28;20038;-65
2022/01/17 01:16:09;;;;;;;5.45;2.35;;;;;;;;;;5047837;28;20392;-65
2022/01/17 01:29:23;;;;;;;4.85;2.20;;;;;;;;;;5034066;28;20052;-65
2022/01/17 01:32:01;;;;;;;4.53;2.47;;;;;;;;;;5033654;28;20551;-66
2022/01/17 01:34:34;;;;;;;4.77;2.17;;;;;;;;;;5019441;28;20037;-65
2022/01/17 01:37:02;;;;;;;4.72;1.88;;;;;;;;;;5036206;28;20092;-65
2022/01/17 01:39:28;;;;;;;3.80;1.05;;;;;;;;;;5035805;28;20688;-66
2022/01/17 01:41:54;;;;;;;4.28;1.65;;;;;;;;;;5034752;28;20091;-66
2022/01/17 01:44:22;;;;;;;8.75;3.30;;;;;;;;;;5034545;28;20446;-66
2022/01/17 01:46:49;;;;;;;6.30;2.78;;;;;;;;;;5033508;28;20457;-66
2022/01/17 01:49:15;;;;;;;7.38;2.63;;;;;;;;;;5033320;28;20494;-66
2022/01/17 01:51:42;;;;;;;4.20;1.70;;;;;;;;;;5047053;28;20033;-65
2022/01/17 01:54:08;;;;;;;4.68;1.80;;;;;;;;;;5036526;28;20477;-66
2022/01/17 01:56:38;;;;;;;3.22;1.45;;;;;;;;;;5034574;28;20053;-65
2022/01/17 01:59:05;;;;;;;6.00;2.20;;;;;;;;;;5034351;28;20021;-66
2022/01/17 02:01:31;;;;;;;3.70;1.50;;;;;;;;;;5030208;28;20116;-66
2022/01/17 02:03:57;;;;;;;7.07;3.00;;;;;;;;;;5036728;28;20189;-65
2022/01/17 02:06:24;;;;;;;7.53;2.83;;;;;;;;;;5034904;28;20038;-65
2022/01/17 02:08:50;;;;;;;5.03;2.00;;;;;;;;;;5033779;28;20084;-66
2022/01/17 02:11:16;;;;;;;5.32;2.00;;;;;;;;;;5034157;28;20400;-65
2022/01/17 02:13:42;;;;;;;4.03;1.95;;;;;;;;;;5031943;28;20022;-65
2022/01/17 02:16:14;;;;;;;5.30;1.83;;;;;;;;;;5049045;28;20059;-65
2022/01/17 02:18:44;;;;;;;3.58;1.65;;;;;;;;;;5035672;28;20040;-65
2022/01/17 02:23:44;;;;;;;3.67;1.67;;;;;;;;;;5039198;28;20074;-65
2022/01/17 02:26:10;;;;;;;5.00;2.45;;;;;;;;;;5033876;28;20119;-65
2022/01/17 02:28:37;;;;;;;5.63;2.10;;;;;;;;;;5029878;28;20026;-65
2022/01/17 02:31:06;;;;;;;4.00;1.70;;;;;;;;;;5034760;28;20032;-65
2022/01/17 02:33:35;;;;;;;4.53;1.70;;;;;;;;;;5043930;28;20519;-65
2022/01/17 02:36:02;;;;;;;2.90;1.00;;;;;;;;;;5033281;28;20047;-66
2022/01/17 02:38:28;;;;;;;3.22;1.60;;;;;;;;;;5033406;28;20084;-66
2022/01/17 02:40:54;;;;;;;4.93;2.13;;;;;;;;;;5032920;28;20036;-65
2022/01/17 02:43:22;;;;;;;3.88;1.95;;;;;;;;;;5030167;28;20025;-66
2022/01/17 02:48:19;;;;;;;2.75;1.02;;;;;;;;;;5033015;28;20271;-66
2022/01/17 02:50:45;;;;;;;1.08;0.60;;;;;;;;;;5036808;28;20029;-66
2022/01/17 02:53:12;;;;;;;6.00;2.47;;;;;;;;;;5043364;28;20494;-66
2022/01/17 02:55:39;;;;;;;5.70;2.20;;;;;;;;;;5030483;28;20064;-66
2022/01/17 02:58:05;;;;;;;5.18;2.05;;;;;;;;;;5033663;28;20033;-66
2022/01/17 03:00:31;;;;;;;2.28;1.30;;;;;;;;;;5034205;28;20161;-66
2022/01/17 03:02:57;;;;;;;3.45;1.60;;;;;;;;;;5033158;28;20039;-65
2022/01/17 03:05:23;;;;;;;4.50;2.17;;;;;;;;;;5033510;28;20026;-66
2022/01/17 03:07:50;;;;;;;2.70;1.23;;;;;;;;;;5031461;28;20640;-65
2022/01/17 03:10:35;;;;;;;5.57;2.25;;;;;;;;;;5031277;28;20032;-66
2022/01/17 03:13:05;;;;;;;3.10;1.50;;;;;;;;;;5044016;28;20021;-65
2022/01/17 03:15:31;;;;;;;6.50;2.20;;;;;;;;;;5047022;28;20083;-66
2022/01/17 03:17:57;;;;;;;3.75;1.60;;;;;;;;;;5036457;28;20492;-66
2022/01/17 03:20:23;;;;;;;1.88;0.90;;;;;;;;;;5034410;28;20083;-66
2022/01/17 03:22:49;;;;;;;5.40;2.50;;;;;;;;;;5031422;28;20036;-65
2022/01/17 03:25:15;;;;;;;1.98;0.93;;;;;;;;;;5031118;28;20117;-65
2022/01/17 03:27:41;;;;;;;1.02;0.60;;;;;;;;;;5048888;28;20464;-65
2022/01/17 03:30:07;;;;;;;1.65;1.02;;;;;;;;;;5034847;28;20044;-66
2022/01/17 03:32:33;;;;;;;8.23;2.97;;;;;;;;;;5032428;28;20033;-65
2022/01/17 03:35:00;;;;;;;5.53;2.42;;;;;;;;;;5032457;28;20037;-66
2022/01/17 03:37:26;;;;;;;3.28;1.70;;;;;;;;;;5028650;28;20049;-66
2022/01/17 03:39:52;;;;;;;5.95;2.35;;;;;;;;;;5036009;28;20022;-65
2022/01/17 03:42:18;;;;;;;5.90;2.42;;;;;;;;;;5032520;28;20029;-65
2022/01/17 03:44:45;;;;;;;5.15;1.92;;;;;;;;;;5032014;28;20029;-66
2022/01/17 03:47:11;;;;;;;3.00;1.10;;;;;;;;;;5032251;28;20033;-65
2022/01/17 03:49:37;;;;;;;7.82;2.40;;;;;;;;;;5029541;28;20037;-65
2022/01/17 03:52:03;;;;;;;6.78;2.72;;;;;;;;;;5045512;28;20064;-66
2022/01/17 03:54:31;;;;;;;8.95;2.90;;;;;;;;;;5034483;28;20087;-65
2022/01/17 03:56:57;;;;;;;6.93;2.07;;;;;;;;;;5032066;28;20049;-66
2022/01/17 03:59:23;;;;;;;4.78;1.80;;;;;;;;;;5032267;28;20259;-65
2022/01/17 04:01:49;;;;;;;4.47;1.95;;;;;;;;;;5030571;28;20508;-65
2022/01/17 04:04:15;;;;;;;4.07;1.30;;;;;;;;;;5030944;28;20025;-66
2022/01/17 04:06:41;;;;;;;1.77;0.77;;;;;;;;;;5034082;28;20495;-66
2022/01/17 04:09:07;;;;;;;6.95;1.80;;;;;;;;;;5031587;28;20025;-66
2022/01/17 04:11:33;;;;;;;4.22;1.92;;;;;;;;;;5032320;28;20476;-65
2022/01/17 04:13:59;;;;;;;6.10;2.28;;;;;;;;;;5031061;28;20108;-65
2022/01/17 04:16:25;;;;;;;5.22;1.58;;;;;;;;;;5027790;28;20037;-66
2022/01/17 04:18:53;;;;;;;2.67;1.35;;;;;;;;;;5035102;28;20033;-65
2022/01/17 04:21:19;;;;;;;3.42;1.33;;;;;;;;;;5040141;28;20036;-66
2022/01/17 04:23:45;;;;;;;5.65;1.77;;;;;;;;;;5036579;28;20529;-65
2022/01/17 04:26:11;;;;;;;4.60;1.67;;;;;;;;;;5032300;28;20097;-65
2022/01/17 04:28:36;;;;;;;3.00;1.38;;;;;;;;;;5028791;28;20505;-65
2022/01/17 04:31:02;;;;;;;3.10;1.23;;;;;;;;;;5033387;28;20026;-66
2022/01/17 04:33:29;;;;;;;2.47;1.05;;;;;;;;;;5032602;28;20048;-66
2022/01/17 04:35:55;;;;;;;2.10;1.10;;;;;;;;;;5031591;28;20053;-66
2022/01/17 04:38:21;;;;;;;4.53;1.25;;;;;;;;;;5031565;28;20037;-65
2022/01/17 04:40:48;;;;;;;3.28;1.50;;;;;;;;;;5030524;28;20061;-65
2022/01/17 04:43:43;;;;;;;3.70;1.30;;;;;;;;;;5030257;28;20021;-66
2022/01/17 04:46:08;;;;;;;1.80;0.95;;;;;;;;;;5043399;28;20043;-65
2022/01/17 04:48:34;;;;;;;5.50;1.60;;;;;;;;;;5032545;28;20721;-66
2022/01/17 04:51:01;;;;;;;3.63;1.40;;;;;;;;;;5037134;28;20040;-66
2022/01/17 04:53:27;;;;;;;4.53;1.63;;;;;;;;;;5041954;28;20033;-66
2022/01/17 04:55:54;;;;;;;2.00;0.90;;;;;;;;;;5034944;28;20037;-66
2022/01/17 04:58:20;;;;;;;0.82;0.63;;;;;;;;;;5032696;28;20033;-66
2022/01/17 05:00:46;;;;;;;2.80;0.80;;;;;;;;;;5037755;28;20763;-65
2022/01/17 05:03:18;;;;;;;1.88;0.98;;;;;;;;;;5035099;28;20030;-66
2022/01/17 05:05:45;;;;;;;1.10;0.43;;;;;;;;;;5034327;28;20045;-66
2022/01/17 05:08:11;;;;;;;2.80;0.70;;;;;;;;;;5035171;28;20040;-65
2022/01/17 05:10:37;;;;;;;1.42;0.82;;;;;;;;;;5031862;28;20029;-65
2022/01/17 05:13:03;;;;;;;2.13;0.95;;;;;;;;;;5037148;28;20045;-65
2022/01/17 05:15:34;;;;;;;2.38;1.00;;;;;;;;;;5048663;28;20037;-66
2022/01/17 05:20:35;;;;;;;1.15;0.77;;;;;;;;;;5043687;28;20159;-65
2022/01/17 05:23:01;;;;;;;2.00;0.70;;;;;;;;;;5045329;28;20400;-65
2022/01/17 05:25:27;;;;;;;1.17;0.63;;;;;;;;;;5031083;28;20033;-65
2022/01/17 05:27:54;;;;;;;0.98;0.55;;;;;;;;;;5049536;28;20033;-65
2022/01/17 05:30:20;;;;;;;0.95;0.50;;;;;;;;;;5033525;28;20033;-65
2022/01/17 05:32:47;;;;;;;1.13;0.40;;;;;;;;;;5035154;28;20025;-65
2022/01/17 05:35:13;;;;;;;1.38;0.70;;;;;;;;;;5034533;28;20115;-66
2022/01/17 05:37:39;;;;;;;1.70;0.85;;;;;;;;;;5031751;28;20073;-65
2022/01/17 05:40:07;;;;;;;2.08;0.80;;;;;;;;;;5035326;28;20025;-65
2022/01/17 05:42:33;;;;;;;0.82;0.40;;;;;;;;;;5035682;28;20100;-65
2022/01/17 05:44:59;;;;;;;1.65;1.00;;;;;;;;;;5034286;28;20033;-66
2022/01/17 05:47:25;;;;;;;1.25;0.70;;;;;;;;;;5034641;28;20013;-66
2022/01/17 05:49:51;;;;;;;1.92;0.70;;;;;;;;;;5031576;28;20083;-65
2022/01/17 05:52:17;;;;;;;1.20;0.70;;;;;;;;;;5040029;28;20026;-65
2022/01/17 05:54:44;;;;;;;1.23;0.60;;;;;;;;;;5036681;28;20104;-65
2022/01/17 05:57:10;;;;;;;2.15;0.60;;;;;;;;;;5034564;28;20038;-70
2022/01/17 05:59:36;;;;;;;1.42;0.70;;;;;;;;;;5033090;28;20053;-70
2022/01/17 06:02:02;;;;;;;0.60;0.40;;;;;;;;;;5033949;28;20033;-69
2022/01/17 06:04:28;;;;;;;0.93;0.60;;;;;;;;;;5028611;28;20475;-70
2022/01/17 06:06:54;;;;;;;1.88;0.70;;;;;;;;;;5037735;28;20485;-70
2022/01/17 06:09:20;;;;;;;1.85;0.88;;;;;;;;;;5033824;28;20080;-69
2022/01/17 06:11:46;;;;;;;1.92;0.65;;;;;;;;;;5034356;28;20052;-70
2022/01/17 06:14:17;;;;;;;0.65;0.43;;;;;;;;;;5034542;28;20083;-69
2022/01/17 06:16:43;;;;;;;1.95;0.70;;;;;;;;;;5045220;28;20113;-70
2022/01/17 06:19:09;;;;;;;0.98;0.57;;;;;;;;;;5033731;28;20053;-70
2022/01/17 06:21:35;;;;;;;2.33;0.60;;;;;;;;;;5045511;28;20304;-69
2022/01/17 06:24:02;;;;;;;2.10;0.60;;;;;;;;;;5036500;28;20033;-70
2022/01/17 06:26:28;;;;;;;1.08;0.60;;;;;;;;;;5033815;28;20025;-70
2022/01/17 06:28:54;;;;;;;3.00;0.82;;;;;;;;;;5033223;28;20468;-70
2022/01/17 06:31:20;;;;;;;2.72;0.73;;;;;;;;;;5030748;28;20091;-70
2022/01/17 06:33:46;;;;;;;2.13;0.93;;;;;;;;;;5035908;28;20091;-70
2022/01/17 06:36:12;;;;;;;1.27;0.55;;;;;;;;;;5033098;28;20075;-70
2022/01/17 06:38:38;;;;;;;1.10;0.60;;;;;;;;;;5033243;28;20501;-70
2022/01/17 06:41:04;;;;;;;1.83;0.80;;;;;;;;;;5032922;28;20032;-70
2022/01/17 06:43:30;;;;;;;1.10;0.60;;;;;;;;;;5029068;28;20491;-69
2022/01/17 06:45:56;;;;;;;1.10;0.57;;;;;;;;;;5036118;28;20025;-69
2022/01/17 06:48:22;;;;;;;1.02;0.50;;;;;;;;;;5033458;28;20025;-70
2022/01/17 06:50:48;;;;;;;1.75;0.80;;;;;;;;;;5034304;28;20037;-70
2022/01/17 06:53:14;;;;;;;2.63;0.85;;;;;;;;;;5033534;28;20423;-70
2022/01/17 06:55:40;;;;;;;1.90;1.00;;;;;;;;;;5030730;28;20049;-70
2022/01/17 06:58:06;;;;;;;3.28;1.00;;;;;;;;;;5034032;28;20026;-70
2022/01/17 07:00:32;;;;;;;1.20;0.55;;;;;;;;;;5033592;28;20037;-70
2022/01/17 07:02:58;;;;;;;3.15;0.90;;;;;;;;;;5033156;28;20037;-70
2022/01/17 07:05:24;;;;;;;1.33;0.70;;;;;;;;;;5033025;28;20025;-70
2022/01/17 07:07:50;;;;;;;1.25;0.60;;;;;;;;;;5032093;28;20040;-70
2022/01/17 07:10:17;;;;;;;2.60;0.75;;;;;;;;;;5031373;28;20370;-70
2022/01/17 07:12:42;;;;;;;1.98;0.70;;;;;;;;;;5034592;28;20113;-70
2022/01/17 07:15:09;;;;;;;2.38;0.80;;;;;;;;;;5040568;28;20457;-70
2022/01/17 07:17:35;;;;;;;0.93;0.60;;;;;;;;;;5039107;28;20032;-70
2022/01/17 07:20:01;;;;;;;1.20;0.70;;;;;;;;;;5030076;28;20473;-70
2022/01/17 07:22:27;;;;;;;1.30;0.63;;;;;;;;;;5035076;28;20057;-70
2022/01/17 07:24:55;;;;;;;1.10;0.60;;;;;;;;;;5042602;28;20032;-70
2022/01/17 07:27:21;;;;;;;1.13;0.50;;;;;;;;;;5032477;28;20064;-70
2022/01/17 07:29:47;;;;;;;2.03;1.10;;;;;;;;;;5032768;28;20064;-70
2022/01/17 07:32:13;;;;;;;0.70;0.52;;;;;;;;;;5032609;28;20033;-70
2022/01/17 07:34:39;;;;;;;1.95;0.50;;;;;;;;;;5029853;28;20029;-70
2022/01/17 07:37:05;;;;;;;1.45;0.70;;;;;;;;;;5032747;28;20049;-70
2022/01/17 07:39:31;;;;;;;0.82;0.50;;;;;;;;;;5033564;28;20026;-70
2022/01/17 07:41:57;;;;;;;3.30;0.73;;;;;;;;;;5032729;28;20036;-70
2022/01/17 07:44:25;;;;;;;1.65;0.47;;;;;;;;;;5032088;28;20486;-70
2022/01/17 07:47:02;;;;;;;1.77;0.93;;;;;;;;;;5030876;28;20435;-70
2022/01/17 07:49:28;;;;;;;1.88;0.73;;;;;;;;;;5014963;28;20541;-70
2022/01/17 07:51:59;;;;;;;1.92;1.00;;;;;;;;;;5043100;28;20029;-66
2022/01/17 07:54:26;;;;;;;2.50;1.10;;;;;;;;;;5034638;28;20030;-66
2022/01/17 07:56:52;;;;;;;1.05;0.45;;;;;;;;;;5031091;28;20044;-66
2022/01/17 07:59:18;;;;;;;0.88;0.52;;;;;;;;;;5032005;28;20025;-66
2022/01/17 08:01:44;;;;;;;0.82;0.40;;;;;;;;;;5029581;28;20084;-66
2022/01/17 08:04:10;;;;;;;1.50;0.40;;;;;;;;;;5031942;28;20025;-66
2022/01/17 08:06:38;;;;;;;1.10;0.47;;;;;;;;;;5032470;28;20037;-65
2022/01/17 08:09:09;;;;;;;0.77;0.30;;;;;;;;;;5031057;28;20036;-65
2022/01/17 08:11:35;;;;;;;0.98;0.60;;;;;;;;;;5031730;28;20028;-66
2022/01/17 08:14:01;;;;;;;3.10;0.60;;;;;;;;;;5030568;28;20103;-65
2022/01/17 08:16:27;;;;;;;0.45;0.30;;;;;;;;;;5043073;28;20029;-65
2022/01/17 08:18:53;;;;;;;1.27;0.55;;;;;;;;;;5034446;28;20067;-66
2022/01/17 08:21:20;;;;;;;0.60;0.40;;;;;;;;;;5039985;28;20043;-65
2022/01/17 08:23:46;;;;;;;0.60;0.50;;;;;;;;;;5036956;28;20449;-65
2022/01/17 08:26:12;;;;;;;0.88;0.50;;;;;;;;;;5032194;28;20484;-65
2022/01/17 08:28:38;;;;;;;1.70;1.02;;;;;;;;;;5032364;28;20032;-66
2022/01/17 08:31:04;;;;;;;1.10;0.68;;;;;;;;;;5036617;28;20052;-65
2022/01/17 08:33:30;;;;;;;2.55;0.60;;;;;;;;;;5038474;28;20033;-65
2022/01/17 08:35:56;;;;;;;3.90;0.80;;;;;;;;;;5035892;28;20065;-65
2022/01/17 08:38:23;;;;;;;3.13;1.38;;;;;;;;;;5035506;28;20068;-66
2022/01/17 08:40:49;;;;;;;1.98;0.98;;;;;;;;;;5034431;28;20048;-65
2022/01/17 08:43:15;;;;;;;1.20;0.60;;;;;;;;;;5034133;28;20022;-66
2022/01/17 08:45:41;;;;;;;0.85;0.50;;;;;;;;;;5037511;28;20021;-65
2022/01/17 08:48:07;;;;;;;2.05;0.82;;;;;;;;;;5035418;28;20045;-65
2022/01/17 08:50:33;;;;;;;1.10;0.63;;;;;;;;;;5037352;28;20025;-66
2022/01/17 08:52:59;;;;;;;2.33;1.15;;;;;;;;;;5046824;28;20037;-65
2022/01/17 08:55:25;;;;;;;3.80;1.05;;;;;;;;;;5031503;28;20389;-65
2022/01/17 08:57:51;;;;;;;1.58;0.80;;;;;;;;;;5038143;28;20029;-66
2022/01/17 09:00:19;;;;;;;0.93;0.63;;;;;;;;;;5035436;28;20440;-65
2022/01/17 09:02:45;;;;;;;1.83;0.95;;;;;;;;;;5035488;28;20410;-65
2022/01/17 09:05:11;;;;;;;1.67;0.82;;;;;;;;;;5035213;28;20043;-65
2022/01/17 09:07:37;;;;;;;4.85;0.70;;;;;;;;;;5032108;28;20752;-66
2022/01/17 09:10:04;;;;;;;2.45;0.85;;;;;;;;;;5036504;28;20025;-66
2022/01/17 09:12:30;;;;;;;1.25;0.57;;;;;;;;;;5037808;28;20068;-66
2022/01/17 09:14:56;;;;;;;2.78;0.68;;;;;;;;;;5041244;28;20064;-66
2022/01/17 09:17:22;;;;;;;1.48;0.80;;;;;;;;;;5043242;28;20037;-66
2022/01/17 09:19:50;;;;;;;2.97;1.20;;;;;;;;;;5031921;28;20472;-65
2022/01/17 09:22:16;;;;;;;2.38;1.10;;;;;;;;;;5048865;28;20048;-66
2022/01/17 09:24:42;;;;;;;2.58;1.20;;;;;;;;;;5037381;28;20029;-66
2022/01/17 09:27:10;;;;;;;2.25;1.00;;;;;;;;;;5034585;28;20148;-66
2022/01/17 09:29:36;;;;;;;0.80;0.50;;;;;;;;;;5034722;28;20074;-66
2022/01/17 09:32:03;;;;;;;1.00;0.30;;;;;;;;;;5035621;28;20033;-65
2022/01/17 09:34:29;;;;;;;1.65;0.90;;;;;;;;;;5041854;28;20450;-65
2022/01/17 09:36:55;;;;;;;3.67;1.83;;;;;;;;;;5037793;28;20068;-65
2022/01/17 09:39:21;;;;;;;4.40;2.05;;;;;;;;;;5034221;28;20495;-66
2022/01/17 09:41:47;;;;;;;4.38;1.98;;;;;;;;;;5034096;28;20040;-66
2022/01/17 09:44:13;;;;;;;4.32;1.83;;;;;;;;;;5034221;28;20029;-65
2022/01/17 09:46:44;;;;;;;4.15;1.40;;;;;;;;;;5032012;28;20030;-65
2022/01/17 09:52:05;;;;;;;3.35;1.40;;;;;;;;;;5012141;28;20034;-65
2022/01/17 09:54:35;;;;;;;1.48;0.90;;;;;;;;;;5037312;28;20036;-65
2022/01/17 09:57:06;;;;;;;6.20;2.20;;;;;;;;;;5033823;28;20049;-65
2022/01/17 09:59:32;;;;;;;2.28;1.15;;;;;;;;;;5033969;28;20389;-66
2022/01/17 10:01:58;;;;;;;7.82;2.33;;;;;;;;;;5034288;28;20037;-65
2022/01/17 10:04:24;;;;;;;5.15;2.50;;;;;;;;;;5030588;28;20025;-65
2022/01/17 10:06:54;;;;;;;4.40;1.65;;;;;;;;;;5037534;28;20029;-66
2022/01/17 10:09:21;;;;;;;3.58;1.80;;;;;;;;;;5034110;28;20036;-65
2022/01/17 10:12:26;;;;;;;3.85;1.63;;;;;;;;;;5033834;28;20049;-65
2022/01/17 10:15:00;;;;;;;4.97;1.80;;;;;;;;;;5044804;28;20044;-66
2022/01/17 10:17:46;;;;;;;7.60;3.28;;;;;;;;;;5045888;28;20536;-65
2022/01/17 10:20:15;;;;;;;4.72;2.70;;;;;;;;;;5041217;28;20041;-65
2022/01/17 10:22:51;;;;;;;4.65;2.33;;;;;;;;;;5045453;28;20469;-65
2022/01/17 10:26:03;;;;;;;1.75;1.02;;;;;;;;;;5032084;28;20126;-65
2022/01/17 10:31:33;;;;;;;8.02;3.33;;;;;;;;;;5036879;28;20128;-65
2022/01/17 10:36:23;;;;;;;12.18;4.82;;;;;;;;;;5040888;28;20106;-65
2022/01/17 10:39:04;;;;;;;10.60;5.30;;;;;;;;;;5037845;28;20104;-65
2022/01/17 10:41:32;;;;;;;10.30;4.75;;;;;;;;;;5032759;28;20296;-65
2022/01/17 10:43:58;;;;;;;5.45;3.03;;;;;;;;;;5033414;28;20033;-65
2022/01/17 10:46:24;;;;;;;3.83;2.17;;;;;;;;;;5030282;28;20441;-66
2022/01/17 10:48:53;;;;;;;3.42;1.80;;;;;;;;;;5036290;28;20063;-66
2022/01/17 10:51:26;;;;;;;3.63;1.65;;;;;;;;;;5040455;28;20104;-66
2022/01/17 10:53:55;;;;;;;2.17;1.05;;;;;;;;;;5037955;28;20063;-65
2022/01/17 10:56:24;;;;;;;2.85;1.30;;;;;;;;;;5033178;28;20038;-66
2022/01/17 10:59:00;;;;;;;1.38;1.00;;;;;;;;;;5030674;28;20440;-66
2022/01/17 11:01:26;;;;;;;3.65;1.98;;;;;;;;;;5028902;28;20037;-65
2022/01/17 11:03:58;;;;;;;10.68;4.95;;;;;;;;;;5036851;28;20503;-65
2022/01/17 11:06:23;;;;;;;17.85;9.20;;;;;;;;;;5033528;28;20469;-65
2022/01/17 11:08:51;;;;;;;15.05;8.65;;;;;;;;;;5032825;28;20173;-65
2022/01/17 11:11:21;;;;;;;12.70;6.57;;;;;;;;;;5032709;28;20040;-65
2022/01/17 11:13:49;;;;;;;7.53;4.40;;;;;;;;;;5031464;28;20026;-65
2022/01/17 11:16:18;;;;;;;5.00;2.60;;;;;;;;;;5037572;28;20527;-65
2022/01/17 11:18:57;;;;;;;3.58;1.63;;;;;;;;;;5035239;28;20024;-65
2022/01/17 11:21:23;;;;;;;4.45;1.60;;;;;;;;;;5041484;28;20024;-64
2022/01/17 11:23:49;;;;;;;4.70;1.80;;;;;;;;;;5037285;28;20029;-65
2022/01/17 11:26:16;;;;;;;7.57;4.00;;;;;;;;;;5032694;28;20036;-64
2022/01/17 11:28:42;;;;;;;7.43;3.60;;;;;;;;;;5028974;28;20424;-64
2022/01/17 11:31:13;;;;;;;6.22;2.80;;;;;;;;;;5032542;28;20341;-65
2022/01/17 11:33:39;;;;;;;8.73;3.05;;;;;;;;;;5034164;28;20024;-65
2022/01/17 11:36:05;;;;;;;4.70;2.33;;;;;;;;;;5032689;28;20452;-64
2022/01/17 11:38:36;;;;;;;6.07;2.47;;;;;;;;;;5031652;28;20041;-65
2022/01/17 11:41:02;;;;;;;4.15;2.00;;;;;;;;;;5032296;28;20587;-65
2022/01/17 11:43:34;;;;;;;3.08;1.70;;;;;;;;;;5028144;28;20444;-65
2022/01/17 11:46:22;;;;;;;2.97;1.80;;;;;;;;;;5034751;28;20116;-65
2022/01/17 11:48:58;;;;;;;2.63;1.40;;;;;;;;;;5035287;28;20385;-65
2022/01/17 11:51:34;;;;;;;2.58;1.40;;;;;;;;;;5040594;28;20262;-66
2022/01/17 11:54:08;;;;;;;2.58;1.30;;;;;;;;;;5035062;28;20136;-65
2022/01/17 11:56:36;;;;;;;1.02;0.80;;;;;;;;;;5032148;28;20041;-65
2022/01/17 11:59:02;;;;;;;;;;;;;;;;;;5032786;28;20029;-69
2022/01/17 12:01:28;;;;;;;1.80;0.90;;;;;;;;;;5027224;28;19909;-69
2022/01/17 12:03:55;;;;;;;2.08;1.00;;;;;;;;;;5035635;28;20018;-69
2022/01/17 12:06:21;;;;;;;1.23;0.80;;;;;;;;;;5031854;28;20079;-69
2022/01/17 12:08:47;;;;;;;1.85;0.85;;;;;;;;;;5027353;28;20377;-69
2022/01/17 12:11:30;;;;;;;0.85;0.70;;;;;;;;;;5031155;28;20037;-70
2022/01/17 12:14:02;;;;;;;2.10;0.50;;;;;;;;;;5028908;28;20540;-69
2022/01/17 12:16:31;;;;;;;2.15;0.40;;;;;;;;;;5010586;28;20060;-71
2022/01/17 12:18:56;;;;;;;0.65;0.40;;;;;;;;;;5056680;28;20048;-72
2022/01/17 12:21:32;;;;;;;1.50;0.73;;;;;;;;;;5038546;28;20061;-72
2022/01/17 12:24:25;;;;;;;3.13;0.55;;;;;;;;;;5034336;28;20028;-72
2022/01/17 12:26:57;;;;;;;1.20;0.80;;;;;;;;;;5031588;28;20033;-72
2022/01/17 12:29:52;;;;;;;1.48;0.70;;;;;;;;;;5031630;28;20022;-72
2022/01/17 12:32:24;;;;;;;1.92;0.70;;;;;;;;;;5029273;28;20033;-73
2022/01/17 12:34:58;;;;;;;3.13;0.52;;;;;;;;;;5030300;28;20024;-72
2022/01/17 12:37:33;;;;;;;1.45;0.50;;;;;;;;;;5027803;28;20121;-71
2022/01/17 12:40:13;;;;;;;0.55;0.43;;;;;;;;;;5037419;28;20033;-72
2022/01/17 12:42:48;;;;;;;0.98;0.50;;;;;;;;;;5032594;28;20028;-72
2022/01/17 12:45:18;;;;;;;0.95;0.50;;;;;;;;;;5031616;28;20026;-72
2022/01/17 12:47:45;;;;;;;1.23;0.55;;;;;;;;;;5031736;28;20061;-72
2022/01/17 12:50:11;;;;;;;0.55;0.40;;;;;;;;;;5030718;28;20036;-72
2022/01/17 12:52:37;;;;;;;3.25;0.70;;;;;;;;;;5042526;28;20393;-72
2022/01/17 12:55:04;;;;;;;2.15;0.52;;;;;;;;;;5032535;28;20354;-72
2022/01/17 12:57:30;;;;;;;2.35;1.20;;;;;;;;;;5034148;28;20535;-72
2022/01/17 12:59:56;;;;;;;1.15;0.75;;;;;;;;;;5031871;28;20029;-72
2022/01/17 13:02:22;;;;;;;1.30;0.60;;;;;;;;;;5031430;28;20036;-72
2022/01/17 13:04:49;;;;;;;0.80;0.50;;;;;;;;;;5029633;28;20389;-71
2022/01/17 13:07:15;;;;;;;1.50;0.60;;;;;;;;;;5030738;28;20425;-71
2022/01/17 13:09:41;;;;;;;0.80;0.43;;;;;;;;;;5033398;28;20034;-72
2022/01/17 13:12:09;;;;;;;0.50;0.38;;;;;;;;;;5031118;28;20026;-72
2022/01/17 13:14:35;;;;;;;0.98;0.50;;;;;;;;;;5036951;28;20373;-71
2022/01/17 13:17:06;;;;;;;0.40;0.40;;;;;;;;;;5045842;28;20390;-72
2022/01/17 13:19:35;;;;;;;1.02;0.60;;;;;;;;;;5031944;28;20033;-71
2022/01/17 13:22:03;;;;;;;1.15;0.60;;;;;;;;;;5049539;28;20499;-71
2022/01/17 13:27:00;;;;;;;1.95;0.98;;;;;;;;;;5035162;28;20163;-72
2022/01/17 13:29:27;;;;;;;0.10;0.10;;;;;;;;;;5035025;28;20079;-71
2022/01/17 13:31:53;;;;;;;0.20;0.20;;;;;;;;;;5033747;28;20388;-72
2022/01/17 13:34:21;;;;;;;1.88;0.20;;;;;;;;;;5032767;28;20478;-72
2022/01/17 13:36:48;;;;;;;2.08;0.30;;;;;;;;;;5036910;28;20404;-72
2022/01/17 13:39:15;;;;;;;0.17;0.17;;;;;;;;;;5035065;28;20032;-72
2022/01/17 13:41:46;;;;;;;0.20;0.10;;;;;;;;;;5034516;28;20026;-72
2022/01/17 13:44:12;;;;;;;0.40;0.40;;;;;;;;;;5034710;28;20025;-72
2022/01/17 13:46:43;;;;;;;0.77;0.30;;;;;;;;;;5031880;28;20435;-72
2022/01/17 13:49:09;;;;;;;0.68;0.30;;;;;;;;;;5034582;28;20032;-71
2022/01/17 13:51:35;;;;;;;0.20;0.20;;;;;;;;;;5045450;28;20555;-72
2022/01/17 13:54:02;;;;;;;0.20;0.10;;;;;;;;;;5037195;28;20125;-71
2022/01/17 13:56:32;;;;;;;0.30;0.22;;;;;;;;;;5034564;28;20128;-71
2022/01/17 13:58:58;;;;;;;0.40;0.28;;;;;;;;;;5034170;28;20027;-70
2022/01/17 14:01:24;;;;;;;0.20;0.20;;;;;;;;;;5031142;28;20448;-71
2022/01/17 14:03:50;;;;;;;1.30;0.30;;;;;;;;;;5036576;28;20029;-70
2022/01/17 14:06:17;;;;;;;0.40;0.20;;;;;;;;;;5034333;28;20056;-70
2022/01/17 14:08:50;;;;;;;3.30;0.40;;;;;;;;;;5034479;28;20105;-71
2022/01/17 14:11:18;;;;;;;0.20;0.10;;;;;;;;;;5034245;28;20029;-70
2022/01/17 14:13:44;;;;;;;0.52;0.30;;;;;;;;;;5030844;28;20447;-70
2022/01/17 14:16:29;;;;;;;0.30;0.30;;;;;;;;;;5048320;28;20037;-70
2022/01/17 14:18:56;;;;;;;0.30;0.30;;;;;;;;;;5052807;28;20465;-70
2022/01/17 14:21:24;;;;;;;0.10;0.10;;;;;;;;;;5042508;28;20053;-70
2022/01/17 14:24:03;;;;;;;0.50;0.20;;;;;;;;;;5037960;28;20100;-70
2022/01/17 14:26:29;;;;;;;0.30;0.20;;;;;;;;;;5033164;28;20141;-69
2022/01/17 14:28:55;;;;;;;1.20;0.50;;;;;;;;;;5033176;28;20119;-69
2022/01/17 14:31:21;;;;;;;0.50;0.40;;;;;;;;;;5031305;28;20060;-69
2022/01/17 14:33:51;;;;;;;0.10;0.10;;;;;;;;;;5035486;28;20431;-69
2022/01/17 14:36:18;;;;;;;0.50;0.20;;;;;;;;;;5033709;28;20152;-69
2022/01/17 14:38:54;;;;;;;1.85;0.28;;;;;;;;;;5033657;28;20084;-69
2022/01/17 14:41:33;;;;;;;1.05;0.90;;;;;;;;;;5032303;28;20029;-68
2022/01/17 14:44:02;;;;;;;0.20;0.17;;;;;;;;;;5033485;28;20488;-68
2022/01/17 14:46:28;;;;;;;0.40;0.20;;;;;;;;;;5013545;28;20100;-69
2022/01/17 14:48:55;;;;;;;0.77;0.10;;;;;;;;;;5036447;28;20557;-69
2022/01/17 14:51:30;;;;;;;0.80;0.40;;;;;;;;;;5041541;28;20128;-69
2022/01/17 14:53:58;;;;;;;0.50;0.28;;;;;;;;;;5036391;28;20025;-69
2022/01/17 14:59:47;;;;;;;0.13;0.08;;;;;;;;;;5033610;28;20171;-69
2022/01/17 15:04:36;;;;;;;0.98;0.20;;;;;;;;;;5029328;28;20104;-69
2022/01/17 15:07:02;;;;;;;2.10;0.60;;;;;;;;;;5034531;28;20026;-69
2022/01/17 15:09:28;;;;;;;2.00;0.70;;;;;;;;;;5032954;28;20376;-68
2022/01/17 15:11:54;;;;;;;1.15;0.63;;;;;;;;;;5037572;28;20091;-69
2022/01/17 15:14:20;;;;;;;1.25;0.80;;;;;;;;;;5042211;28;20362;-68
2022/01/17 15:16:46;;;;;;;1.45;0.93;;;;;;;;;;5044100;28;20113;-69
2022/01/17 15:19:12;;;;;;;3.03;1.40;;;;;;;;;;5032408;28;20033;-69
2022/01/17 15:21:38;;;;;;;1.08;0.50;;;;;;;;;;5044100;28;20400;-69
2022/01/17 15:24:04;;;;;;;3.00;0.98;;;;;;;;;;5034864;28;20022;-69
2022/01/17 15:26:30;;;;;;;0.57;0.32;;;;;;;;;;5030333;28;20026;-69