Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:19;;;;;;;0.10;0.10;;;;;;;8.77;59.08;100397.00;5022243;28;20071;-67
2023/04/11 00:04:46;;;;;;;0.20;0.20;;;;;;;8.79;58.83;100397.56;5026397;28;20516;-67
2023/04/11 00:07:12;;;;;;;0.30;0.30;;;;;;;8.82;59.06;100398.94;5007745;28;20223;-67
2023/04/11 00:09:38;;;;;;;0.10;0.10;;;;;;;8.73;58.93;100390.38;5026202;28;20390;-68
2023/04/11 00:12:04;;;;;;;0.13;0.13;;;;;;;8.78;59.07;100404.91;5015359;28;20038;-67
2023/04/11 00:14:33;;;;;;;0.13;0.13;;;;;;;8.80;58.90;100396.50;5025375;28;20109;-68
2023/04/11 00:17:01;;;;;;;0.35;0.10;;;;;;;8.80;59.08;100399.22;5026181;28;20300;-68
2023/04/11 00:19:27;;;;;;;;;;;;;;;8.79;58.85;100398.38;5025341;28;20052;-67
2023/04/11 00:21:56;;;;;;;0.40;0.20;;;;;;;8.84;58.53;100399.56;4992373;28;19925;-68
2023/04/11 00:24:23;;;;;;;0.15;0.13;;;;;;;8.82;58.65;100394.34;5026794;28;20060;-67
2023/04/11 00:26:49;;;;;;;0.20;0.20;;;;;;;8.83;58.91;100395.19;5027847;28;20318;-67
2023/04/11 00:29:15;;;;;;;0.10;0.10;;;;;;;8.80;58.97;100394.56;5009900;28;20053;-67
2023/04/11 00:31:41;;;;;;;0.20;0.20;;;;;;;8.78;58.99;100385.00;5026700;28;20132;-67
2023/04/11 00:34:09;;;;;;;0.20;0.20;;;;;;;8.75;58.79;100390.97;5025990;28;20144;-67
2023/04/11 00:36:35;;;;;;;0.10;0.10;;;;;;;8.72;58.96;100386.81;5010465;28;20049;-67
2023/04/11 00:39:01;;;;;;;0.10;0.10;;;;;;;8.73;58.78;100396.66;5027721;28;20053;-67
2023/04/11 00:41:27;;;;;;;0.20;0.10;;;;;;;8.71;58.68;100390.63;5008290;28;20046;-67
2023/04/11 00:43:53;;;;;;;0.20;0.20;;;;;;;8.65;58.86;100389.72;5028563;28;20049;-67
2023/04/11 00:46:20;;;;;;;0.20;0.20;;;;;;;8.64;59.05;100388.06;5005426;28;20050;-67
2023/04/11 00:48:46;;;;;;;0.10;0.10;;;;;;;8.64;58.83;100387.22;5008101;28;20077;-67
2023/04/11 00:51:14;;;;;;;0.43;0.28;;;;;;;8.68;59.19;100387.56;5003196;28;20053;-67
2023/04/11 00:53:42;;;;;;;0.20;0.20;;;;;;;8.71;59.21;100387.91;5008792;28;20042;-67
2023/04/11 00:56:10;;;;;;;0.20;0.20;;;;;;;8.61;59.20;100377.66;5004761;28;20053;-68
2023/04/11 00:58:37;;;;;;;0.10;0.10;;;;;;;8.76;59.14;100387.16;5009180;28;20056;-68
2023/04/11 01:01:08;;;;;;;0.20;0.20;;;;;;;8.75;59.18;100390.97;5005877;28;20050;-67
2023/04/11 01:03:36;;;;;;;0.10;0.10;;;;;;;8.74;59.27;100394.75;5006517;28;20060;-67
2023/04/11 01:06:03;;;;;;;0.20;0.20;;;;;;;8.75;59.34;100391.78;5005156;28;20137;-67
2023/04/11 01:08:30;;;;;;;0.20;0.20;;;;;;;8.73;59.41;100385.75;5006111;28;20100;-66
2023/04/11 01:10:57;;;;;;;0.20;0.20;;;;;;;8.72;59.64;100385.97;5008877;28;20513;-66
2023/04/11 01:13:24;;;;;;;0.10;0.10;;;;;;;8.72;59.51;100388.72;5005876;28;20108;-66
2023/04/11 01:15:50;;;;;;;0.20;0.20;;;;;;;8.72;59.45;100392.28;5009389;28;20051;-66
2023/04/11 01:18:16;;;;;;;0.20;0.20;;;;;;;8.71;59.42;100389.78;5009697;28;20045;-66
2023/04/11 01:20:43;;;;;;;0.47;0.20;;;;;;;8.69;59.41;100391.94;5010298;28;20144;-67
2023/04/11 01:23:10;;;;;;;0.10;0.10;;;;;;;8.71;59.26;100387.06;4993231;28;20059;-67
2023/04/11 01:25:37;;;;;;;0.20;0.20;;;;;;;8.77;59.17;100386.91;4993600;28;20153;-67
2023/04/11 01:28:04;;;;;;;;;;;;;;;8.82;59.06;100382.59;5028951;28;20057;-66
2023/04/11 01:30:31;;;;;;;0.20;0.20;;;;;;;8.84;58.76;100384.00;4992049;28;19947;-66
2023/04/11 01:32:57;;;;;;;0.10;0.10;;;;;;;8.85;59.04;100385.66;5011586;28;20101;-67
2023/04/11 01:35:23;;;;;;;0.20;0.20;;;;;;;8.85;59.27;100382.94;5009133;28;20053;-67
2023/04/11 01:37:49;;;;;;;0.10;0.10;;;;;;;8.86;59.64;100381.84;5008672;28;20111;-67
2023/04/11 01:40:17;;;;;;;0.10;0.10;;;;;;;8.86;59.45;100389.22;5024795;28;20488;-67
2023/04/11 01:42:46;;;;;;;0.13;0.13;;;;;;;8.78;59.78;100385.81;5027873;28;20132;-67
2023/04/11 01:45:13;;;;;;;0.30;0.30;;;;;;;8.75;59.84;100382.78;4992760;28;20049;-67
2023/04/11 01:47:39;;;;;;;0.20;0.20;;;;;;;8.77;59.03;100388.81;5009071;28;20065;-67
2023/04/11 01:50:07;;;;;;;0.10;0.10;;;;;;;8.78;58.35;100382.28;5004645;28;20057;-67
2023/04/11 01:52:33;;;;;;;0.20;0.20;;;;;;;8.72;57.95;100381.38;5007612;28;20049;-67
2023/04/11 01:54:59;;;;;;;0.20;0.20;;;;;;;8.68;58.20;100384.84;5008452;28;20071;-67
2023/04/11 01:57:25;;;;;;;0.10;0.10;;;;;;;8.64;58.44;100385.34;5009401;28;20056;-67
2023/04/11 01:59:52;;;;;;;0.32;0.25;;;;;;;8.64;58.46;100382.63;5007286;28;20133;-67
2023/04/11 02:02:18;;;;;;;0.20;0.20;;;;;;;8.63;57.99;100388.31;5005189;28;20052;-67
2023/04/11 02:04:44;;;;;;;0.13;0.13;;;;;;;8.61;57.52;100380.38;5002350;28;20042;-67
2023/04/11 02:07:13;;;;;;;0.13;0.10;;;;;;;8.59;57.29;100382.53;5007453;28;20376;-67
2023/04/11 02:09:39;;;;;;;0.10;0.10;;;;;;;8.55;57.84;100377.81;4987459;28;20042;-67
2023/04/11 02:12:06;;;;;;;0.20;0.20;;;;;;;8.49;57.92;100380.41;5005441;28;20081;-67
2023/04/11 02:14:42;;;;;;;0.20;0.20;;;;;;;8.42;58.20;100379.75;5002742;28;20049;-67
2023/04/11 02:17:11;;;;;;;0.20;0.20;;;;;;;8.37;58.39;100385.94;5007186;28;20069;-66
2023/04/11 02:19:39;;;;;;;0.17;0.17;;;;;;;8.33;58.36;100379.34;5008791;28;20424;-67
2023/04/11 02:22:06;;;;;;;0.47;0.22;;;;;;;8.32;58.10;100383.13;5008422;28;20430;-67
2023/04/11 02:24:32;;;;;;;0.20;0.20;;;;;;;8.33;58.37;100375.78;5010321;28;20483;-67
2023/04/11 02:26:59;;;;;;;0.50;0.20;;;;;;;8.37;58.39;100379.69;5005155;28;20140;-67
2023/04/11 02:29:26;;;;;;;0.30;0.30;;;;;;;8.42;58.28;100377.03;5005004;28;20406;-68
2023/04/11 02:31:52;;;;;;;0.20;0.20;;;;;;;8.45;58.28;100376.53;5002747;28;20052;-68
2023/04/11 02:34:19;;;;;;;0.10;0.10;;;;;;;8.50;58.36;100373.09;5009189;28;20505;-67
2023/04/11 02:36:45;;;;;;;;;;;;;;;8.57;58.40;100379.22;4989908;28;20080;-66
2023/04/11 02:39:11;;;;;;;0.13;0.13;;;;;;;8.64;57.95;100379.88;5023809;28;19968;-67
2023/04/11 02:41:38;;;;;;;0.20;0.20;;;;;;;8.68;57.56;100377.50;5024685;28;20056;-67
2023/04/11 02:44:04;;;;;;;0.10;0.10;;;;;;;8.71;57.60;100370.69;5022520;28;20068;-66
2023/04/11 02:46:30;;;;;;;0.10;0.10;;;;;;;8.78;57.65;100376.84;5022453;28;20675;-65
2023/04/11 02:48:57;;;;;;;0.20;0.20;;;;;;;8.80;57.65;100377.41;5007238;28;20053;-67
2023/04/11 02:51:26;;;;;;;0.20;0.20;;;;;;;8.79;57.90;100376.56;5008599;28;20566;-67
2023/04/11 02:53:52;;;;;;;0.20;0.20;;;;;;;8.82;57.77;100369.78;5009328;28;20076;-68
2023/04/11 02:56:20;;;;;;;0.17;0.17;;;;;;;8.86;58.00;100378.31;5004871;28;20076;-67
2023/04/11 02:58:51;;;;;;;0.20;0.20;;;;;;;8.84;58.18;100372.28;5005227;28;20184;-68
2023/04/11 03:01:21;;;;;;;0.10;0.10;;;;;;;8.80;58.45;100366.50;5006822;28;20042;-67
2023/04/11 03:03:48;;;;;;;0.20;0.20;;;;;;;8.78;58.75;100364.00;5007231;28;20056;-67
2023/04/11 03:06:15;;;;;;;0.25;0.25;;;;;;;8.74;59.10;100362.03;4991411;28;20055;-67
2023/04/11 03:08:44;;;;;;;0.20;0.10;;;;;;;8.73;59.69;100363.94;5024828;28;20041;-67
2023/04/11 03:11:09;;;;;;;;;;;;;;;8.72;60.11;100365.00;4989413;28;20045;-67
2023/04/11 03:13:38;;;;;;;0.13;0.13;;;;;;;8.69;60.07;100354.63;5006523;28;19976;-67
2023/04/11 03:16:05;;;;;;;0.20;0.20;;;;;;;8.77;60.50;100358.81;5003682;28;20041;-67
2023/04/11 03:18:32;;;;;;;0.10;0.10;;;;;;;8.78;61.00;100364.00;4986945;28;20625;-67
2023/04/11 03:21:02;;;;;;;0.20;0.20;;;;;;;8.78;61.32;100360.47;4986275;28;20077;-68
2023/04/11 03:23:30;;;;;;;0.20;0.20;;;;;;;8.79;61.62;100362.13;4986734;28;20092;-67
2023/04/11 03:25:59;;;;;;;;;;;;;;;8.82;62.06;100358.88;5006078;28;20050;-68
2023/04/11 03:28:25;;;;;;;0.20;0.20;;;;;;;8.82;61.96;100361.63;4988441;28;19925;-67
2023/04/11 03:30:53;;;;;;;0.17;0.17;;;;;;;8.77;62.26;100358.81;5002929;28;20535;-67
2023/04/11 03:33:21;;;;;;;0.20;0.20;;;;;;;8.74;62.46;100356.56;5006677;28;20661;-67
2023/04/11 03:35:49;;;;;;;0.20;0.20;;;;;;;8.76;62.72;100357.16;5005089;28;20069;-67
2023/04/11 03:38:15;;;;;;;0.55;0.20;;;;;;;8.79;62.89;100364.84;5005584;28;20080;-67
2023/04/11 03:40:41;;;;;;;0.10;0.10;;;;;;;8.81;62.99;100357.25;5006607;28;20045;-67
2023/04/11 03:43:12;;;;;;;0.35;0.20;;;;;;;8.83;63.17;100357.00;5006606;28;20068;-68
2023/04/11 03:45:39;;;;;;;0.10;0.10;;;;;;;8.88;63.03;100352.44;4972852;28;20053;-68
2023/04/11 03:48:11;;;;;;;0.17;0.17;;;;;;;8.93;63.03;100357.13;5005811;28;20080;-67
2023/04/11 03:50:47;;;;;;;0.10;0.10;;;;;;;8.97;63.02;100352.81;4987679;28;20057;-67
2023/04/11 03:53:16;;;;;;;0.10;0.10;;;;;;;9.02;63.14;100358.38;5004713;28;20041;-67
2023/04/11 03:55:44;;;;;;;0.20;0.20;;;;;;;9.06;63.33;100359.50;5007645;28;20045;-67
2023/04/11 03:58:15;;;;;;;0.20;0.20;;;;;;;9.10;63.53;100368.03;4991211;28;20531;-68
2023/04/11 04:00:42;;;;;;;0.13;0.13;;;;;;;9.12;63.47;100367.75;5006192;28;20112;-68
2023/04/11 04:03:09;;;;;;;0.22;0.20;;;;;;;9.18;63.52;100367.59;5007616;28;20053;-67
2023/04/11 04:05:37;;;;;;;0.20;0.20;;;;;;;9.26;63.25;100366.31;5011437;28;20111;-67
2023/04/11 04:08:04;;;;;;;0.10;0.10;;;;;;;9.35;63.20;100363.97;5029593;28;20085;-67
2023/04/11 04:10:50;;;;;;;0.20;0.20;;;;;;;9.46;63.05;100368.50;5012805;28;20080;-67
2023/04/11 04:13:18;;;;;;;0.20;0.20;;;;;;;9.53;62.84;100359.31;5011161;28;20522;-67
2023/04/11 04:15:56;;;;;;;0.10;0.10;;;;;;;9.59;62.56;100363.75;5012047;28;20055;-67
2023/04/11 04:18:25;;;;;;;0.20;0.20;;;;;;;9.58;62.49;100360.19;5013917;28;20483;-67
2023/04/11 04:20:52;;;;;;;0.20;0.20;;;;;;;9.63;62.46;100364.88;5006179;28;20116;-67
2023/04/11 04:23:19;;;;;;;0.20;0.20;;;;;;;9.64;62.30;100359.19;4988182;28;20533;-67
2023/04/11 04:26:06;;;;;;;0.10;0.10;;;;;;;9.75;61.96;100362.84;4971204;28;20051;-67
2023/04/11 04:28:36;;;;;;;0.10;0.10;;;;;;;9.88;61.46;100361.63;4987166;28;20054;-67
2023/04/11 04:31:03;;;;;;;0.10;0.10;;;;;;;9.90;61.21;100356.72;4987312;28;20421;-67
2023/04/11 04:33:37;;;;;;;0.20;0.20;;;;;;;9.97;60.82;100358.44;4981533;28;20042;-69
2023/04/11 04:36:11;;;;;;;0.20;0.20;;;;;;;10.08;60.67;100354.75;4983727;28;20046;-67
2023/04/11 04:38:37;;;;;;;0.20;0.20;;;;;;;10.18;60.13;100357.56;5006679;28;20042;-67
2023/04/11 04:41:13;;;;;;;0.20;0.20;;;;;;;10.25;60.11;100356.53;5003892;28;20064;-67
2023/04/11 04:43:42;;;;;;;0.20;0.20;;;;;;;10.31;59.86;100356.31;5005215;28;20427;-67
2023/04/11 04:46:22;;;;;;;0.10;0.10;;;;;;;10.35;59.67;100353.88;5006782;28;20465;-67
2023/04/11 04:48:50;;;;;;;0.20;0.20;;;;;;;10.31;59.49;100348.13;5007885;28;20049;-67
2023/04/11 04:51:17;;;;;;;0.10;0.10;;;;;;;10.30;59.49;100348.38;5006304;28;20487;-67
2023/04/11 04:53:43;;;;;;;0.43;0.20;;;;;;;10.30;59.32;100353.84;5007069;28;20060;-67
2023/04/11 04:56:10;;;;;;;0.20;0.20;;;;;;;10.28;59.31;100348.63;5007707;28;20042;-67
2023/04/11 04:58:46;;;;;;;0.17;0.17;;;;;;;10.25;59.41;100351.06;5003871;28;20045;-67
2023/04/11 05:01:13;;;;;;;0.20;0.20;;;;;;;10.23;59.43;100345.84;4644168;28;10000260;-67
2023/04/11 05:03:39;;;;;;;0.40;0.20;;;;;;;10.18;59.19;100335.69;4983458;28;20050;-67
2023/04/11 05:06:11;;;;;;;0.20;0.20;;;;;;;10.32;59.07;100346.19;4984917;28;20557;-67
2023/04/11 05:08:38;;;;;;;0.20;0.20;;;;;;;10.40;58.85;100347.63;4986197;28;20141;-67
2023/04/11 05:11:07;;;;;;;0.20;0.20;;;;;;;10.40;58.45;100347.63;4946224;28;20188;-67
2023/04/11 05:13:34;;;;;;;0.20;0.20;;;;;;;10.39;58.46;100354.19;4979228;28;20379;-67
2023/04/11 05:16:03;;;;;;;0.30;0.20;;;;;;;10.30;58.58;100338.28;4981188;28;20046;-67
2023/04/11 05:18:30;;;;;;;0.20;0.20;;;;;;;10.33;58.61;100342.38;5006534;28;20544;-67
2023/04/11 05:20:57;;;;;;;0.20;0.20;;;;;;;10.39;58.18;100338.63;4986582;28;20521;-67
2023/04/11 05:23:28;;;;;;;0.20;0.20;;;;;;;10.38;57.90;100334.25;5003972;28;20108;-67
2023/04/11 05:25:58;;;;;;;0.20;0.20;;;;;;;10.42;57.82;100340.88;5002321;28;20292;-67
2023/04/11 05:28:24;;;;;;;0.20;0.20;;;;;;;10.47;57.79;100342.81;4988776;28;20037;-67
2023/04/11 05:30:51;;;;;;;0.20;0.20;;;;;;;10.59;57.72;100335.25;4985422;28;20116;-67
2023/04/11 05:33:20;;;;;;;0.20;0.20;;;;;;;10.75;57.32;100332.63;4985658;28;20144;-67
2023/04/11 05:35:46;;;;;;;0.20;0.20;;;;;;;10.92;56.77;100327.81;4993977;28;20509;-67
2023/04/11 05:38:12;;;;;;;0.47;0.30;;;;;;;11.13;56.27;100327.09;5004893;28;20092;-67
2023/04/11 05:40:39;;;;;;;0.20;0.20;;;;;;;11.43;55.46;100329.19;5005646;28;20057;-67
2023/04/11 05:43:05;;;;;;;0.40;0.30;;;;;;;11.56;55.27;100324.28;5006069;28;20077;-67
2023/04/11 05:45:31;;;;;;;0.20;0.20;;;;;;;11.73;54.91;100324.91;5005734;28;20548;-67
2023/04/11 05:47:58;;;;;;;0.73;0.30;;;;;;;11.78;54.58;100326.81;5004040;28;20482;-67
2023/04/11 05:50:26;;;;;;;0.32;0.32;;;;;;;11.81;54.24;100323.53;5001885;28;20041;-68
2023/04/11 05:52:52;;;;;;;0.20;0.20;;;;;;;11.87;54.05;100319.72;4994237;28;20417;-68
2023/04/11 05:55:18;;;;;;;0.30;0.30;;;;;;;11.85;54.01;100321.91;4987634;28;20098;-68
2023/04/11 05:57:44;;;;;;;0.22;0.22;;;;;;;11.74;54.52;100321.06;4995796;28;20145;-68
2023/04/11 06:00:13;;;;;;;0.38;0.38;;;;;;;11.76;54.61;100316.13;4999446;28;20101;-68
2023/04/11 06:02:40;;;;;;;0.50;0.30;;;;;;;11.95;54.26;100317.53;5005781;28;20057;-67
2023/04/11 06:05:10;;;;;;;0.30;0.30;;;;;;;12.07;54.08;100312.63;4995253;28;20052;-68
2023/04/11 06:07:38;;;;;;;0.40;0.20;;;;;;;12.00;53.87;100310.13;5005639;28;21023;-67
2023/04/11 06:10:06;;;;;;;0.20;0.20;;;;;;;11.76;54.05;100310.66;5001944;28;20491;-68
2023/04/11 06:12:32;;;;;;;0.10;0.10;;;;;;;11.63;54.42;100317.47;5021692;28;20058;-69
2023/04/11 06:14:58;;;;;;;0.28;0.28;;;;;;;11.66;54.54;100324.31;4997956;28;20461;-68
2023/04/11 06:17:24;;;;;;;0.63;0.30;;;;;;;11.65;54.12;100311.72;5005016;28;20050;-67
2023/04/11 06:19:55;;;;;;;0.30;0.30;;;;;;;11.75;53.43;100311.75;4999851;28;20046;-68
2023/04/11 06:22:21;;;;;;;0.45;0.30;;;;;;;12.04;52.51;100313.19;4993732;28;20046;-67
2023/04/11 06:24:49;;;;;;;0.30;0.30;;;;;;;12.42;51.11;100312.94;5002664;28;20057;-67
2023/04/11 06:27:15;;;;;;;;;;;;;;;12.50;49.94;100317.06;5008537;28;20053;-68
2023/04/11 06:29:44;;;;;;;0.30;0.30;;;;;;;12.52;49.53;100321.16;5006316;28;20324;-67
2023/04/11 06:32:10;;;;;;;0.30;0.30;;;;;;;12.58;48.63;100322.81;5004473;28;20049;-68
2023/04/11 06:34:37;;;;;;;0.20;0.20;;;;;;;12.56;49.04;100316.78;5005416;28;20076;-67
2023/04/11 06:37:05;;;;;;;0.20;0.20;;;;;;;12.53;49.20;100313.75;5002491;28;20124;-67
2023/04/11 06:39:32;;;;;;;0.30;0.30;;;;;;;12.57;49.36;100318.41;5003771;28;20057;-67
2023/04/11 06:42:00;;;;;;;0.43;0.38;;;;;;;12.61;49.06;100311.28;5004711;28;20112;-67
2023/04/11 06:44:26;;;;;;;0.20;0.20;;;;;;;12.69;48.97;100306.34;5003922;28;20089;-67
2023/04/11 06:46:52;;;;;;;0.20;0.20;;;;;;;12.82;48.34;100315.91;5006867;28;20115;-67
2023/04/11 06:49:19;;;;;;;0.30;0.30;;;;;;;12.90;48.23;100312.63;5003620;28;20049;-68
2023/04/11 06:51:48;;;;;;;0.20;0.20;;;;;;;12.83;48.12;100318.41;5003084;28;20042;-67
2023/04/11 06:54:16;;;;;;;0.35;0.35;;;;;;;12.89;48.52;100310.97;5004980;28;20057;-67
2023/04/11 06:56:43;;;;;;;0.28;0.28;;;;;;;13.04;48.05;100313.69;4313273;28;10001080;-67
2023/04/11 06:59:10;;;;;;;0.28;0.28;;;;;;;13.24;47.82;100316.63;5003117;28;20084;-68
2023/04/11 07:01:38;;;;;;;0.45;0.30;;;;;;;13.45;46.90;100306.41;5004376;28;20069;-67
2023/04/11 07:04:04;;;;;;;0.30;0.30;;;;;;;13.66;46.54;100306.28;5001253;28;20060;-67
2023/04/11 07:06:31;;;;;;;0.30;0.30;;;;;;;14.02;45.97;100306.91;4997284;28;20148;-67
2023/04/11 07:08:57;;;;;;;0.20;0.20;;;;;;;14.31;44.93;100300.63;5005124;28;20054;-67
2023/04/11 07:11:23;;;;;;;0.30;0.30;;;;;;;14.31;44.48;100292.38;4994615;28;20038;-67
2023/04/11 07:13:49;;;;;;;0.65;0.30;;;;;;;14.24;44.50;100308.41;4983621;28;20554;-67
2023/04/11 07:16:17;;;;;;;0.20;0.20;;;;;;;13.79;42.84;100300.19;5005997;28;20045;-67
2023/04/11 07:18:43;;;;;;;;;;;;;;;13.28;44.14;100307.53;5005352;28;20054;-67
2023/04/11 07:21:11;;;;;;;0.30;0.30;;;;;;;13.06;45.09;100310.63;4997002;28;20340;-67
2023/04/11 07:23:37;;;;;;;0.30;0.30;;;;;;;13.01;44.71;100300.50;4998269;28;20131;-67
2023/04/11 07:26:03;;;;;;;0.30;0.30;;;;;;;13.03;44.67;100300.22;5002344;28;20469;-67
2023/04/11 07:28:30;;;;;;;0.20;0.20;;;;;;;13.31;43.77;100296.00;4991280;28;20077;-67
2023/04/11 07:30:59;;;;;;;0.30;0.30;;;;;;;13.59;43.18;100287.41;4997823;28;20175;-67
2023/04/11 07:33:27;;;;;;;0.30;0.30;;;;;;;13.69;43.12;100292.81;4995685;28;20722;-67
2023/04/11 07:35:53;;;;;;;0.20;0.20;;;;;;;14.01;42.58;100299.75;4991401;28;20100;-67
2023/04/11 07:38:28;;;;;;;0.30;0.30;;;;;;;13.99;42.67;100292.94;4987386;28;20042;-67
2023/04/11 07:40:55;;;;;;;0.20;0.20;;;;;;;14.10;42.30;100290.91;4972037;28;20045;-67
2023/04/11 07:43:21;;;;;;;0.20;0.20;;;;;;;14.14;42.33;100291.97;5014835;28;20105;-67
2023/04/11 07:45:47;;;;;;;0.30;0.30;;;;;;;14.32;41.74;100293.22;4987846;28;20081;-67
2023/04/11 07:48:13;;;;;;;0.30;0.30;;;;;;;14.10;42.16;100285.41;4990105;28;20100;-67
2023/04/11 07:50:40;;;;;;;0.38;0.38;;;;;;;14.17;42.15;100288.66;4973870;28;20054;-66
2023/04/11 07:53:06;;;;;;;0.43;0.40;;;;;;;14.41;41.83;100285.16;4990157;28;20544;-66
2023/04/11 07:55:32;;;;;;;0.65;0.47;;;;;;;14.70;41.62;100284.34;4988087;28;20046;-66
2023/04/11 07:57:58;;;;;;;0.55;0.30;;;;;;;15.20;40.80;100269.50;4992517;28;20708;-66
2023/04/11 08:00:25;;;;;;;0.30;0.30;;;;;;;15.59;40.14;100269.25;4994842;28;20544;-68
2023/04/11 08:02:51;;;;;;;0.30;0.30;;;;;;;15.71;39.45;100277.06;4994464;28;20060;-67
2023/04/11 08:05:18;;;;;;;0.30;0.30;;;;;;;15.89;39.46;100266.34;4994655;28;20046;-67
2023/04/11 08:07:45;;;;;;;0.37;0.37;;;;;;;16.12;38.73;100264.63;4992136;28;20516;-67
2023/04/11 08:10:11;;;;;;;0.30;0.30;;;;;;;16.34;37.98;100257.66;4988199;28;20302;-67
2023/04/11 08:12:38;;;;;;;0.30;0.30;;;;;;;16.51;37.39;100250.75;4988047;28;20150;-67
2023/04/11 08:15:05;;;;;;;0.30;0.30;;;;;;;16.64;37.74;100268.44;4990247;28;20057;-68
2023/04/11 08:17:36;;;;;;;0.30;0.30;;;;;;;17.13;37.00;100255.91;4996811;28;20120;-67
2023/04/11 08:20:04;;;;;;;0.40;0.40;;;;;;;17.34;36.41;100243.59;4990484;28;20066;-67
2023/04/11 08:22:32;;;;;;;;;;;;;;;17.70;34.77;100246.38;4989764;28;20085;-68
2023/04/11 08:24:59;;;;;;;0.95;0.40;;;;;;;17.58;34.72;100251.63;4984044;28;20008;-67
2023/04/11 08:27:25;;;;;;;0.35;0.35;;;;;;;17.49;34.57;100251.56;4988790;28;20431;-67
2023/04/11 08:29:51;;;;;;;0.40;0.40;;;;;;;17.56;34.55;100232.63;4985223;28;20626;-67
2023/04/11 08:32:26;;;;;;;0.30;0.30;;;;;;;17.57;33.84;100234.25;5000430;28;20046;-68
2023/04/11 08:34:58;;;;;;;0.40;0.40;;;;;;;17.95;33.13;100232.25;5005676;28;20046;-69
2023/04/11 08:37:29;;;;;;;0.35;0.35;;;;;;;18.01;33.49;100233.75;4999019;28;20049;-67
2023/04/11 08:39:56;;;;;;;0.40;0.40;;;;;;;17.84;33.48;100226.97;4972803;28;20054;-69
2023/04/11 08:42:25;;;;;;;0.50;0.47;;;;;;;18.20;32.53;100227.25;4987401;28;20046;-69
2023/04/11 08:44:55;;;;;;;0.40;0.40;;;;;;;19.07;30.59;100237.09;4998949;28;20053;-70
2023/04/11 08:47:22;;;;;;;0.50;0.50;;;;;;;19.61;29.05;100233.28;5001651;28;20104;-69
2023/04/11 08:49:49;;;;;;;0.50;0.50;;;;;;;19.42;29.37;100239.94;4999096;28;20057;-69
2023/04/11 08:52:16;;;;;;;0.50;0.50;;;;;;;19.53;28.64;100212.72;4995820;28;20042;-69
2023/04/11 08:54:42;;;;;;;0.50;0.50;;;;;;;19.78;28.39;100215.81;4998032;28;20567;-68
2023/04/11 08:57:08;;;;;;;0.60;0.60;;;;;;;19.48;28.45;100212.88;4999315;28;20125;-68
2023/04/11 08:59:35;;;;;;;0.50;0.50;;;;;;;19.75;28.34;100202.59;4991244;28;20142;-67
2023/04/11 09:02:06;;;;;;;;;;;;;;;20.24;27.98;100205.19;4995819;28;20058;-67
2023/04/11 09:04:39;;;;;;;0.47;0.40;;;;;;;20.02;27.83;100203.44;4993884;28;20227;-67
2023/04/11 09:07:06;;;;;;;0.40;0.40;;;;;;;19.41;28.85;100210.59;4987174;28;20511;-67
2023/04/11 09:09:35;;;;;;;0.40;0.40;;;;;;;19.09;29.28;100205.16;4985604;28;20050;-67
2023/04/11 09:12:02;;;;;;;0.60;0.60;;;;;;;19.27;29.48;100197.69;4997969;28;20045;-66
2023/04/11 09:14:29;;;;;;;0.60;0.60;;;;;;;20.42;27.75;100188.47;4998325;28;20549;-67
2023/04/11 09:16:59;;;;;;;0.60;0.60;;;;;;;21.20;25.94;100187.25;4988148;28;20050;-68
2023/04/11 09:19:27;;;;;;;0.60;0.60;;;;;;;21.52;25.94;100196.03;4987139;28;20508;-67
2023/04/11 09:21:53;;;;;;;0.60;0.60;;;;;;;21.90;24.94;100194.25;5004585;28;20064;-67
2023/04/11 09:24:21;;;;;;;0.70;0.70;;;;;;;21.63;25.29;100182.50;4984344;28;20065;-67
2023/04/11 09:26:47;;;;;;;0.70;0.70;;;;;;;21.29;24.42;100189.97;4994585;28;20057;-67
2023/04/11 09:29:34;;;;;;;0.70;0.70;;;;;;;21.05;25.20;100171.97;5005253;28;20759;-67
2023/04/11 09:32:01;;;;;;;0.70;0.70;;;;;;;21.20;25.04;100176.16;5004310;28;20586;-67
2023/04/11 09:34:28;;;;;;;0.75;0.75;;;;;;;21.87;24.75;100177.41;5007260;28;20212;-67
2023/04/11 09:36:55;;;;;;;0.80;0.80;;;;;;;22.16;23.42;100181.22;4972213;28;20046;-67
2023/04/11 09:39:21;;;;;;;0.73;0.70;;;;;;;21.90;23.64;100171.16;5004834;28;20516;-67
2023/04/11 09:41:47;;;;;;;0.40;0.40;;;;;;;21.34;23.81;100159.19;4995743;28;20048;-67
2023/04/11 09:44:13;;;;;;;0.90;0.90;;;;;;;21.34;24.27;100158.38;5021212;28;20046;-68
2023/04/11 09:46:54;;;;;;;0.90;0.90;;;;;;;22.49;22.80;100150.56;5006945;28;20140;-67
2023/04/11 09:49:22;;;;;;;0.88;0.88;;;;;;;22.75;22.21;100156.94;4993050;28;20076;-68
2023/04/11 09:51:49;;;;;;;0.70;0.70;;;;;;;22.32;22.85;100157.09;5006598;28;20053;-68
2023/04/11 09:54:17;;;;;;;0.40;0.40;;;;;;;21.43;23.40;100138.84;4976747;28;20046;-68
2023/04/11 09:56:43;;;;;;;0.90;0.90;;;;;;;20.50;24.43;100154.28;5000934;28;20073;-67
2023/04/11 09:59:09;;;;;;;0.90;0.90;;;;;;;21.76;23.50;100146.44;4999534;28;20064;-67
2023/04/11 10:01:37;;;;;;;1.00;1.00;;;;;;;23.12;22.12;100134.56;4998178;28;20062;-68
2023/04/11 10:04:03;;;;;;;1.00;1.00;;;;;;;23.85;21.31;100131.84;5016890;28;20053;-68
2023/04/11 10:06:37;;;;;;;1.00;1.00;;;;;;;24.53;20.45;100132.00;5023134;28;20056;-68
2023/04/11 10:09:06;;;;;;;1.00;1.00;;;;;;;24.36;20.09;100124.84;5021913;28;20041;-68
2023/04/11 10:11:32;;;;;;;0.90;0.90;;;;;;;24.31;20.24;100116.69;5001289;28;20223;-68
2023/04/11 10:13:58;;;;;;;0.55;0.55;;;;;;;24.84;19.98;100110.00;5017228;28;20053;-68
2023/04/11 10:16:25;;;;;;;0.57;0.57;;;;;;;24.11;20.23;100121.38;5021467;28;20081;-68
2023/04/11 10:19:09;;;;;;;;;;;;;;;23.35;20.61;100128.50;5013962;28;20053;-67
2023/04/11 10:21:41;;;;;;;0.60;0.60;;;;;;;23.02;20.69;100109.94;5014824;28;19944;-68
2023/04/11 10:24:11;;;;;;;0.52;0.52;;;;;;;22.21;21.85;100111.38;5020137;28;20046;-67
2023/04/11 10:26:47;;;;;;;0.40;0.40;;;;;;;21.13;22.94;100095.25;5025235;28;20069;-67
2023/04/11 10:29:47;;;;;;;0.40;0.40;;;;;;;19.81;24.59;100105.03;5019370;28;20590;-67
2023/04/11 10:32:18;;;;;;;0.40;0.40;;;;;;;18.96;25.56;100098.03;4961102;28;20050;-67
2023/04/11 10:35:14;;;;;;;0.60;0.60;;;;;;;18.45;26.20;100100.38;5002257;28;20544;-67
2023/04/11 10:37:44;;;;;;;0.90;0.90;;;;;;;18.96;26.37;100098.03;4982459;28;20867;-67
2023/04/11 10:40:11;;;;;;;0.30;0.30;;;;;;;20.10;25.14;100109.06;5015700;28;20312;-67
2023/04/11 10:42:40;;;;;;;1.00;1.00;;;;;;;19.96;24.67;100097.34;5018898;28;20504;-67
2023/04/11 10:45:13;;;;;;;0.50;0.50;;;;;;;20.99;24.06;100087.19;5015484;28;20049;-67
2023/04/11 10:47:39;;;;;;;0.30;0.30;;;;;;;;;;5016516;28;20041;-67
2023/04/11 10:50:32;;;;;;;0.30;0.30;;;;;;;19.36;25.65;100072.97;5013168;28;20412;-66
2023/04/11 10:53:02;;;;;;;0.57;0.40;;;;;;;18.62;26.53;100075.50;5013625;28;20127;-66
2023/04/11 10:55:31;;;;;;;0.80;0.80;;;;;;;18.05;27.34;100079.88;5015923;28;20107;-66
2023/04/11 10:58:08;;;;;;;0.40;0.40;;;;;;;18.00;27.46;100074.44;4997555;28;20071;-66
2023/04/11 11:01:07;;;;;;;0.38;0.38;;;;;;;17.78;27.86;100073.38;5015869;28;20141;-66
2023/04/11 11:03:34;;;;;;;0.40;0.40;;;;;;;17.52;28.22;100064.94;5012776;28;20628;-66
2023/04/11 11:06:03;;;;;;;0.30;0.30;;;;;;;17.31;28.49;100056.31;5018052;28;20041;-66
2023/04/11 11:08:33;;;;;;;0.40;0.40;;;;;;;17.13;28.77;100050.66;5015313;28;20056;-66
2023/04/11 11:11:00;;;;;;;0.30;0.30;;;;;;;18.06;27.62;100064.91;5017743;28;20056;-66
2023/04/11 11:13:36;;;;;;;;;;;;;;;18.03;27.55;100053.66;4998891;28;20143;-66
2023/04/11 11:16:03;;;;;;;0.30;0.30;;;;;;;17.52;28.03;100057.44;5012678;28;19925;-66
2023/04/11 11:18:30;;;;;;;0.30;0.30;;;;;;;17.07;28.57;100046.38;5017685;28;20507;-66
2023/04/11 11:20:56;;;;;;;0.30;0.30;;;;;;;16.94;28.98;100042.53;4978774;28;20586;-66
2023/04/11 11:23:23;;;;;;;;;;;;;;;17.00;28.82;100039.34;4995925;28;20141;-66
2023/04/11 11:25:54;;;;;;;1.10;1.10;;;;;;;19.00;26.78;100027.00;4997375;28;20385;-66
2023/04/11 11:28:20;;;;;;;1.30;1.20;;;;;;;21.94;23.42;100032.97;4997939;28;20412;-66
2023/04/11 11:30:50;;;;;;;0.90;0.90;;;;;;;24.39;20.75;100020.72;5000636;28;20085;-67
2023/04/11 11:33:17;;;;;;;1.10;1.10;;;;;;;25.99;19.27;100021.09;4991655;28;20121;-66
2023/04/11 11:35:51;;;;;;;1.25;1.20;;;;;;;27.36;17.74;100015.75;4996464;28;20050;-67
2023/04/11 11:38:18;;;;;;;1.00;1.00;;;;;;;28.38;16.62;100017.47;4954492;28;20080;-67