Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:03:13;;;;;;;16.35;7.03;;;;;;;7.16;100.00;103407.97;10393234;28;20473;-65
2023/02/11 00:08:15;;;;;;;20.20;5.93;;;;;;;7.16;100.00;103410.66;10377198;28;20026;-65
2023/02/11 00:13:16;;;;;;;16.63;5.00;;;;;;;7.15;100.00;103406.25;10376961;28;20037;-65
2023/02/11 00:18:16;;;;;;;16.42;4.50;;;;;;;7.15;100.00;103399.03;10375652;28;20030;-65
2023/02/11 00:23:17;;;;;;;9.85;4.13;;;;;;;7.23;100.00;103407.38;10391937;28;20101;-65
2023/02/11 00:28:17;;;;;;;19.90;6.35;;;;;;;7.29;100.00;103402.53;10392055;28;20038;-65
2023/02/11 00:33:18;;;;;;;18.60;7.03;;;;;;;7.32;100.00;103395.06;10376357;28;20089;-65
2023/02/11 00:38:18;;;;;;;21.95;6.20;;;;;;;7.32;100.00;103384.28;10375262;28;20136;-65
2023/02/11 00:43:19;;;;;;;21.33;5.93;;;;;;;7.32;100.00;103376.19;10374196;28;20393;-65
2023/02/11 00:48:19;;;;;;;21.40;5.82;;;;;;;7.30;100.00;103371.88;10374480;28;20113;-65
2023/02/11 00:53:20;;;;;;;22.85;7.90;;;;;;;7.32;100.00;103386.13;10375224;28;20180;-65
2023/02/11 00:58:21;;;;;;;17.63;5.80;;;;;;;7.32;100.00;103386.13;10375553;28;20037;-65
2023/02/11 01:03:21;;;;;;;12.55;6.13;;;;;;;7.28;100.00;103381.94;10376539;28;20394;-65
2023/02/11 01:08:22;;;;;;;26.48;7.57;;;;;;;7.35;100.00;103396.69;10375742;28;20038;-65
2023/02/11 01:13:22;;;;;;;18.92;5.45;;;;;;;7.32;100.00;103378.88;10374959;28;20061;-65
2023/02/11 01:18:23;;;;;;;28.30;6.50;;;;;;;7.22;100.00;103370.63;10375011;28;20026;-65
2023/02/11 01:23:24;;;;;;;21.25;7.47;;;;;;;7.23;100.00;103382.28;10390190;28;20030;-65
2023/02/11 01:28:26;;;;;;;19.45;6.45;;;;;;;7.04;100.00;103392.69;10374442;28;20038;-65
2023/02/11 01:33:26;;;;;;;16.75;7.65;;;;;;;6.87;100.00;103375.09;10374859;28;20037;-65
2023/02/11 01:38:27;;;;;;;27.42;8.40;;;;;;;6.70;100.00;103376.31;10390464;28;20050;-65
2023/02/11 01:43:30;;;;;;;13.10;6.03;;;;;;;6.50;100.00;103373.22;10389884;28;20048;-65
2023/02/11 01:48:35;;;;;;;18.52;7.10;;;;;;;6.30;100.00;103360.34;10373716;28;20072;-65
2023/02/11 01:59:00;;;;;;;19.33;10.50;;;;;;;6.15;100.00;103356.03;10377735;28;20034;-65
2023/02/11 02:04:00;;;;;;;12.32;7.85;;;;;;;6.09;100.00;103361.84;10384003;28;20033;-65
2023/02/11 02:09:04;;;;;;;21.85;7.82;;;;;;;6.05;100.00;103366.59;10380214;28;20038;-65
2023/02/11 02:14:05;;;;;;;22.88;8.75;;;;;;;6.00;100.00;103358.84;10379945;28;20061;-65
2023/02/11 02:19:27;;;;;;;13.25;7.50;;;;;;;5.92;100.00;103355.78;10380960;28;20050;-65
2023/02/11 02:24:42;;;;;;;30.63;9.85;;;;;;;5.89;100.00;103352.44;10381945;28;20038;-65
2023/02/11 02:30:09;;;;;;;17.80;7.85;;;;;;;5.82;100.00;103343.97;10381106;28;20034;-65
2023/02/11 02:35:18;;;;;;;26.23;9.38;;;;;;;5.76;100.00;103355.97;10381689;28;20034;-66
2023/02/11 02:40:30;;;;;;;14.32;9.15;;;;;;;5.68;100.00;103376.28;10379593;28;20054;-65
2023/02/11 02:45:31;;;;;;;15.48;9.38;;;;;;;5.60;100.00;103361.56;10380053;28;20033;-65
2023/02/11 02:50:35;;;;;;;22.65;7.90;;;;;;;5.63;100.00;103363.19;10380207;28;20037;-65
2023/02/11 02:55:50;;;;;;;13.63;8.27;;;;;;;5.67;100.00;103383.50;10380105;28;20034;-65
2023/02/11 03:01:07;;;;;;;26.83;8.43;;;;;;;5.71;100.00;103368.91;10378916;28;20026;-65
2023/02/11 03:06:13;;;;;;;17.33;8.68;;;;;;;5.77;100.00;103357.69;10378568;28;20041;-67
2023/02/11 03:11:14;;;;;;;28.73;9.75;;;;;;;5.74;100.00;103368.69;10377566;28;20459;-65
2023/02/11 03:16:24;;;;;;;28.42;9.02;;;;;;;5.74;100.00;103349.88;10361313;28;20095;-65
2023/02/11 03:21:25;;;;;;;17.17;8.27;;;;;;;5.77;100.00;103362.22;10379816;28;20032;-65
2023/02/11 03:26:43;;;;;;;25.13;9.00;;;;;;;5.83;100.00;103357.28;10380519;28;20464;-65
2023/02/11 03:31:51;;;;;;;27.42;8.85;;;;;;;5.82;100.00;103369.00;10378724;28;20121;-65
2023/02/11 03:37:13;;;;;;;18.38;8.73;;;;;;;5.82;100.00;103352.88;10376588;28;20030;-65
2023/02/11 03:42:14;;;;;;;29.13;9.30;;;;;;;6.00;100.00;103356.16;10360678;28;20056;-65
2023/02/11 03:47:14;;;;;;;30.30;11.25;;;;;;;6.08;100.00;103335.94;10377248;28;20061;-65
2023/02/11 03:52:15;;;;;;;24.92;10.52;;;;;;;6.13;100.00;103331.09;10377718;28;20069;-65
2023/02/11 03:57:15;;;;;;;26.48;11.02;;;;;;;6.02;100.00;103340.75;10376186;28;20030;-65
2023/02/11 04:02:16;;;;;;;21.10;10.23;;;;;;;5.83;100.00;103335.75;10393040;28;20026;-65
2023/02/11 04:07:17;;;;;;;20.63;8.82;;;;;;;5.80;100.00;103330.59;10376771;28;20038;-65
2023/02/11 04:12:17;;;;;;;33.63;10.63;;;;;;;5.76;100.00;103345.22;10376893;28;20033;-65
2023/02/11 04:17:18;;;;;;;27.75;10.27;;;;;;;5.73;100.00;103340.06;10378652;28;20433;-65
2023/02/11 04:22:18;;;;;;;18.75;9.50;;;;;;;5.67;100.00;103343.16;10376742;28;20121;-65
2023/02/11 04:27:19;;;;;;;28.70;12.68;;;;;;;5.72;100.00;103343.72;10376599;28;20112;-65
2023/02/11 04:32:19;;;;;;;34.10;12.02;;;;;;;5.79;100.00;103341.47;10376539;28;20084;-65
2023/02/11 04:37:20;;;;;;;31.92;12.32;;;;;;;5.86;100.00;103345.44;10375455;28;20065;-65
2023/02/11 04:42:21;;;;;;;27.20;12.52;;;;;;;5.97;100.00;103325.94;10376736;28;20042;-65
2023/02/11 04:47:22;;;;;;;18.83;12.00;;;;;;;5.91;100.00;103337.09;10374664;28;20030;-65
2023/02/11 04:52:23;;;;;;;35.20;13.60;;;;;;;5.93;100.00;103337.84;10375740;28;20042;-65
2023/02/11 04:57:23;;;;;;;33.85;14.07;;;;;;;6.03;100.00;103342.50;10358566;28;20049;-65
2023/02/11 05:02:24;;;;;;;39.85;14.32;;;;;;;6.13;100.00;103323.88;10374902;28;20038;-65
2023/02/11 05:07:24;;;;;;;25.92;13.52;;;;;;;6.16;100.00;103331.72;10376334;28;20084;-65
2023/02/11 05:12:25;;;;;;;33.35;14.55;;;;;;;6.20;100.00;103329.69;10374380;28;20069;-65
2023/02/11 05:17:25;;;;;;;29.25;15.52;;;;;;;6.28;100.00;103324.59;10375109;28;20034;-65
2023/02/11 05:22:26;;;;;;;34.95;15.90;;;;;;;6.16;100.00;103323.66;10374381;28;20030;-65
2023/02/11 05:27:26;;;;;;;30.85;16.55;;;;;;;6.05;100.00;103328.94;10375194;28;20040;-65
2023/02/11 05:32:27;;;;;;;31.67;18.25;;;;;;;6.02;100.00;103362.28;10378719;28;20056;-65
2023/02/11 05:37:28;;;;;;;34.35;16.13;;;;;;;5.97;100.00;103352.81;10387976;28;20401;-65
2023/02/11 05:42:28;;;;;;;37.95;17.13;;;;;;;5.93;100.00;103362.91;10386750;28;20042;-65
2023/02/11 05:47:29;;;;;;;40.63;18.98;;;;;;;5.94;100.00;103366.50;10389023;28;20108;-65
2023/02/11 05:52:29;;;;;;;24.52;19.15;;;;;;;5.96;100.00;103364.53;10386111;28;20385;-65
2023/02/11 05:57:29;;;;;;;34.28;18.95;;;;;;;6.01;100.00;103365.09;10402654;28;20397;-65
2023/02/11 06:02:30;;;;;;;35.78;19.95;;;;;;;6.08;100.00;103362.81;10387883;28;20497;-65
2023/02/11 06:07:30;;;;;;;42.60;21.40;;;;;;;6.12;100.00;103364.31;10387292;28;20033;-65
2023/02/11 06:12:31;;;;;;;33.45;20.58;;;;;;;6.14;100.00;103359.72;10387154;28;20589;-65
2023/02/11 06:17:32;;;;;;;33.38;20.65;;;;;;;6.20;100.00;103346.69;10386411;28;20124;-65
2023/02/11 06:22:33;;;;;;;38.25;20.75;;;;;;;6.30;100.00;103354.97;10402186;28;20041;-65
2023/02/11 06:27:33;;;;;;;37.95;21.48;;;;;;;6.32;100.00;103354.84;10389899;28;20041;-66
2023/02/11 06:32:35;;;;;;;33.05;21.02;;;;;;;6.26;100.00;103356.16;10385964;28;20038;-65
2023/02/11 06:37:35;;;;;;;49.38;21.63;;;;;;;6.21;100.00;103372.59;10385742;28;20050;-65
2023/02/11 06:42:37;;;;;;;40.30;22.83;;;;;;;6.17;100.00;103368.41;10385360;28;20034;-65
2023/02/11 06:47:39;;;;;;;37.08;20.65;;;;;;;6.21;100.00;103374.44;10380870;28;20074;-65
2023/02/11 06:52:40;;;;;;;34.00;21.05;;;;;;;6.20;100.00;103370.91;10378547;28;20384;-65
2023/02/11 06:57:41;;;;;;;35.03;22.25;;;;;;;6.16;100.00;103376.56;10395975;28;20030;-65
2023/02/11 07:02:41;;;;;;;40.70;20.48;;;;;;;6.10;100.00;103372.50;10378737;28;20045;-65
2023/02/11 07:07:42;;;;;;;34.97;23.15;;;;;;;6.08;100.00;103381.66;10377898;28;20034;-65
2023/02/11 07:12:42;;;;;;;35.92;21.83;;;;;;;6.05;100.00;103388.97;10379485;28;20041;-65
2023/02/11 07:17:43;;;;;;;39.78;23.48;;;;;;;6.12;100.00;103385.84;10378745;28;20038;-65
2023/02/11 07:22:43;;;;;;;39.72;25.25;;;;;;;6.18;100.00;103386.28;10378569;28;20121;-65
2023/02/11 07:27:44;;;;;;;44.80;26.85;;;;;;;6.29;100.00;103397.16;10381907;28;20044;-65
2023/02/11 07:32:44;;;;;;;37.30;24.30;;;;;;;6.50;100.00;103401.97;10377691;28;20466;-65
2023/02/11 07:37:45;;;;;;;50.42;25.20;;;;;;;6.71;100.00;103394.19;10377329;28;20053;-66
2023/02/11 07:42:45;;;;;;;51.72;28.25;;;;;;;6.84;100.00;103396.88;10378361;28;20046;-65
2023/02/11 07:47:46;;;;;;;44.88;27.27;;;;;;;6.98;100.00;103402.94;10379446;28;20026;-65
2023/02/11 07:52:46;;;;;;;43.38;25.02;;;;;;;7.10;100.00;103406.56;10376196;28;20101;-65
2023/02/11 07:57:47;;;;;;;37.22;24.58;;;;;;;7.19;100.00;103410.44;10377596;28;20061;-65
2023/02/11 08:02:47;;;;;;;41.20;26.38;;;;;;;7.38;100.00;103404.53;10377404;28;20034;-65
2023/02/11 08:07:53;;;;;;;38.95;27.50;;;;;;;7.51;100.00;103409.88;10377473;28;20125;-65
2023/02/11 08:12:54;;;;;;;43.15;25.65;;;;;;;7.52;100.00;103416.97;10376009;28;20030;-65
2023/02/11 08:17:54;;;;;;;38.10;23.88;;;;;;;7.59;100.00;103418.22;10392410;28;20026;-65
2023/02/11 08:22:55;;;;;;;44.72;24.77;;;;;;;7.65;100.00;103420.44;10376485;28;20045;-66
2023/02/11 08:27:55;;;;;;;37.78;24.13;;;;;;;7.71;100.00;103427.22;10376911;28;20034;-65
2023/02/11 08:32:56;;;;;;;28.83;21.45;;;;;;;7.78;100.00;103431.16;10376227;28;20429;-65
2023/02/11 08:37:56;;;;;;;39.78;22.52;;;;;;;7.89;100.00;103433.91;10308836;28;20049;-66
2023/02/11 08:42:57;;;;;;;35.05;21.30;;;;;;;8.04;100.00;103437.25;10374240;28;20044;-65
2023/02/11 08:47:57;;;;;;;28.15;20.58;;;;;;;8.16;100.00;103445.25;10375842;28;20489;-65
2023/02/11 08:52:57;;;;;;;26.15;19.23;;;;;;;8.28;100.00;103451.56;10375270;28;20056;-65
2023/02/11 08:57:58;;;;;;;30.02;19.27;;;;;;;8.36;100.00;103461.75;10374536;28;20541;-65
2023/02/11 09:03:00;;;;;;;27.98;18.85;;;;;;;8.45;100.00;103466.44;10375566;28;20034;-65
2023/02/11 09:08:00;;;;;;;29.38;17.38;;;;;;;8.55;100.00;103469.28;10374705;28;20041;-65
2023/02/11 09:13:01;;;;;;;24.88;15.60;;;;;;;8.64;100.00;103465.00;10374649;28;20110;-65
2023/02/11 09:18:02;;;;;;;18.83;13.20;;;;;;;8.69;100.00;103462.81;10391399;28;20116;-65
2023/02/11 09:23:02;;;;;;;24.63;14.18;;;;;;;8.74;100.00;103464.16;10359227;28;20025;-65
2023/02/11 09:28:03;;;;;;;28.95;14.80;;;;;;;8.81;100.00;103459.97;10375372;28;20422;-65
2023/02/11 09:33:03;;;;;;;14.43;10.55;;;;;;;8.93;100.00;103465.38;10375376;28;20072;-65
2023/02/11 09:38:04;;;;;;;16.00;10.82;;;;;;;9.00;100.00;103470.16;10374440;28;20054;-65
2023/02/11 09:43:21;;;;;;;19.88;11.07;;;;;;;9.08;100.00;103473.09;10375226;28;20386;-65
2023/02/11 09:48:22;;;;;;;13.23;9.48;;;;;;;9.16;100.00;103483.31;10373666;28;20026;-65
2023/02/11 09:53:24;;;;;;;13.48;9.55;;;;;;;9.24;100.00;103482.66;10373253;28;20115;-65
2023/02/11 09:58:29;;;;;;;13.90;8.80;;;;;;;9.32;100.00;103480.22;10374201;28;20042;-65
2023/02/11 10:03:59;;;;;;;13.93;10.30;;;;;;;9.47;100.00;103478.91;10357187;28;20038;-65
2023/02/11 10:09:09;;;;;;;21.02;10.48;;;;;;;9.68;100.00;103486.25;10387478;28;20053;-65
2023/02/11 10:14:47;;;;;;;19.33;9.45;;;;;;;9.91;100.00;103490.56;10373853;28;20041;-65
2023/02/11 10:20:00;;;;;;;24.15;11.20;;;;;;;10.00;100.00;103503.34;10370614;28;20057;-65
2023/02/11 10:25:19;;;;;;;15.90;11.02;;;;;;;10.09;100.00;103520.66;10381354;28;20524;-65
2023/02/11 10:30:31;;;;;;;11.57;10.43;;;;;;;10.01;100.00;103520.44;10380104;28;20057;-65
2023/02/11 10:35:32;;;;;;;14.95;11.73;;;;;;;10.01;100.00;103529.41;10380297;28;20025;-65
2023/02/11 10:40:32;;;;;;;20.75;12.23;;;;;;;10.00;100.00;103534.97;10380758;28;20133;-65
2023/02/11 10:45:45;;;;;;;13.35;10.27;;;;;;;10.06;100.00;103539.88;10380289;28;20405;-65
2023/02/11 10:50:46;;;;;;;18.60;12.43;;;;;;;10.22;100.00;103540.28;10379774;28;20553;-66
2023/02/11 10:55:53;;;;;;;14.48;10.75;;;;;;;10.38;100.00;103550.69;10381020;28;20026;-66
2023/02/11 11:00:55;;;;;;;16.95;10.55;;;;;;;10.40;100.00;103561.38;10378745;28;20030;-65
2023/02/11 11:05:58;;;;;;;14.93;11.00;;;;;;;10.41;100.00;103553.16;10379511;28;20026;-66
2023/02/11 11:11:04;;;;;;;21.77;11.98;;;;;;;10.33;100.00;103562.91;10379139;28;20098;-65
2023/02/11 11:16:10;;;;;;;15.90;10.80;;;;;;;10.32;100.00;103567.47;10329524;28;20483;-65
2023/02/11 11:21:13;;;;;;;16.27;10.65;;;;;;;10.30;100.00;103566.72;10378554;28;20037;-65
2023/02/11 11:26:14;;;;;;;13.18;9.73;;;;;;;10.33;100.00;103573.75;10378793;28;20395;-65
2023/02/11 11:31:30;;;;;;;18.38;12.10;;;;;;;10.36;100.00;103568.91;10393060;28;20060;-65
2023/02/11 11:36:35;;;;;;;20.65;12.05;;;;;;;10.33;100.00;103571.88;10361013;28;20030;-66
2023/02/11 11:41:36;;;;;;;22.20;13.05;;;;;;;10.32;100.00;103570.19;10376182;28;20050;-66
2023/02/11 11:46:41;;;;;;;16.33;11.25;;;;;;;10.24;100.00;103567.22;10376771;28;20478;-65
2023/02/11 11:51:44;;;;;;;18.13;11.93;;;;;;;10.15;100.00;103570.72;10361141;28;20045;-65
2023/02/11 11:57:00;;;;;;;24.70;13.93;;;;;;;10.10;100.00;103556.72;10375872;28;20036;-65
2023/02/11 12:02:04;;;;;;;18.50;12.15;;;;;;;10.14;100.00;103555.44;10377063;28;20030;-65
2023/02/11 12:07:24;;;;;;;13.52;10.95;;;;;;;10.21;100.00;103564.78;10377951;28;20076;-65
2023/02/11 12:12:41;;;;;;;23.05;10.65;;;;;;;10.23;100.00;103568.22;10378322;28;20037;-65
2023/02/11 12:17:55;;;;;;;15.07;9.20;;;;;;;10.25;100.00;103577.09;10391010;28;20038;-65
2023/02/11 12:23:28;;;;;;;12.45;9.52;;;;;;;10.23;100.00;103579.03;10376593;28;20533;-65
2023/02/11 12:28:57;;;;;;;16.90;10.30;;;;;;;10.15;100.00;103570.72;10380631;28;20045;-65
2023/02/11 12:34:07;;;;;;;13.38;10.80;;;;;;;10.22;100.00;103580.03;10375272;28;20088;-65
2023/02/11 12:39:45;;;;;;;20.15;10.75;;;;;;;10.29;100.00;103577.72;10392059;28;20042;-65
2023/02/11 12:45:04;;;;;;;15.30;8.93;;;;;;;10.44;100.00;103579.13;10373725;28;20046;-65
2023/02/11 12:50:13;;;;;;;11.30;8.68;;;;;;;10.52;100.00;103573.03;10375445;28;20524;-66
2023/02/11 12:55:23;;;;;;;17.75;8.63;;;;;;;10.55;100.00;103567.34;10323944;28;20046;-65
2023/02/11 13:00:35;;;;;;;23.27;10.48;;;;;;;10.63;100.00;103576.56;10374160;28;20038;-65
2023/02/11 13:05:42;;;;;;;12.90;8.52;;;;;;;10.73;100.00;103571.19;10358690;28;20124;-65
2023/02/11 13:10:45;;;;;;;;;;;;;;;10.78;100.00;103568.91;10374771;28;20026;-65
2023/02/11 13:15:48;;;;;;;11.05;6.55;;;;;;;10.76;100.00;103564.66;10390748;28;20289;-65
2023/02/11 13:21:01;;;;;;;7.78;5.88;;;;;;;10.86;100.00;103569.13;10357531;28;20076;-66
2023/02/11 13:26:07;;;;;;;6.95;5.80;;;;;;;10.79;100.00;103564.38;10357909;28;20046;-65
2023/02/11 13:31:08;;;;;;;11.57;6.30;;;;;;;10.71;100.00;103560.47;10373473;28;20037;-65
2023/02/11 13:36:13;;;;;;;8.57;5.55;;;;;;;10.70;100.00;103556.03;10390089;28;20064;-66
2023/02/11 13:41:37;;;;;;;7.93;4.63;;;;;;;10.78;100.00;103558.06;10373774;28;20157;-65
2023/02/11 13:46:52;;;;;;;13.27;5.20;;;;;;;10.80;100.00;103552.53;10374669;28;20046;-65
2023/02/11 13:51:53;;;;;;;10.30;5.60;;;;;;;10.89;100.00;103549.03;10373899;28;20066;-65
2023/02/11 13:57:19;;;;;;;5.93;5.07;;;;;;;10.82;100.00;103543.28;10382160;28;20323;-65
2023/02/11 14:13:29;;;;;;;7.70;4.70;;;;;;;10.86;100.00;103544.72;10380892;28;20046;-66
2023/02/11 14:18:42;;;;;;;10.20;5.22;;;;;;;10.77;100.00;103556.38;10380343;28;20045;-66
2023/02/11 14:23:42;;;;;;;8.85;5.28;;;;;;;10.78;100.00;103558.06;10382134;28;20069;-66
2023/02/11 14:28:45;;;;;;;7.55;5.15;;;;;;;10.74;100.00;103551.22;10379844;28;20355;-66
2023/02/11 14:34:04;;;;;;;10.25;5.00;;;;;;;10.73;100.00;103557.63;10396664;28;20355;-66
2023/02/11 14:39:12;;;;;;;5.95;4.18;;;;;;;10.71;100.00;103546.91;10382167;28;20038;-66
2023/02/11 14:44:14;;;;;;;16.00;4.97;;;;;;;10.67;100.00;103555.47;10379814;28;20447;-66
2023/02/11 14:49:30;;;;;;;11.35;5.43;;;;;;;10.60;100.00;103543.44;10379358;28;20037;-66
2023/02/11 14:54:30;;;;;;;11.65;6.88;;;;;;;10.54;100.00;103569.22;10378852;28;20136;-65
2023/02/11 14:59:31;;;;;;;5.95;4.75;;;;;;;10.39;100.00;103567.81;10379996;28;20060;-66
2023/02/11 15:04:32;;;;;;;7.43;5.07;;;;;;;10.31;100.00;103576.59;10378606;28;20029;-65
2023/02/11 15:09:36;;;;;;;5.38;4.50;;;;;;;10.27;100.00;103568.84;10394053;28;20026;-65
2023/02/11 15:14:37;;;;;;;12.18;5.88;;;;;;;10.23;100.00;103569.06;10362855;28;20061;-66
2023/02/11 15:19:39;;;;;;;7.40;5.25;;;;;;;10.23;100.00;103579.03;10379510;28;20048;-66
2023/02/11 15:24:40;;;;;;;8.20;4.90;;;;;;;10.17;100.00;103587.69;10379469;28;20037;-65
2023/02/11 15:29:43;;;;;;;5.30;4.43;;;;;;;10.08;100.00;103588.44;10378742;28;20056;-65
2023/02/11 15:34:43;;;;;;;10.32;4.90;;;;;;;9.98;100.00;103578.38;10378626;28;20038;-65
2023/02/11 15:39:44;;;;;;;7.03;4.40;;;;;;;9.87;100.00;103586.56;10361508;28;20117;-65
2023/02/11 15:44:45;;;;;;;12.68;3.63;;;;;;;9.83;100.00;103587.81;10378040;28;20069;-66
2023/02/11 15:49:46;;;;;;;8.63;4.95;;;;;;;9.81;100.00;103592.47;10351388;28;20037;-66
2023/02/11 15:54:46;;;;;;;6.22;3.72;;;;;;;9.71;100.00;103589.66;10349974;28;20053;-65
2023/02/11 15:59:51;;;;;;;8.30;4.63;;;;;;;9.63;100.00;103575.91;10378319;28;20030;-65
2023/02/11 16:05:03;;;;;;;16.92;6.63;;;;;;;9.55;100.00;103583.78;10361004;28;20458;-65
2023/02/11 16:10:14;;;;;;;6.63;5.28;;;;;;;9.46;100.00;103585.41;10376035;28;20031;-65
2023/02/11 16:15:29;;;;;;;6.10;5.53;;;;;;;9.41;100.00;103590.34;10375905;28;20454;-65
2023/02/11 16:20:30;;;;;;;11.20;5.85;;;;;;;9.37;100.00;103596.09;10376537;28;20128;-65
2023/02/11 16:25:30;;;;;;;15.48;5.53;;;;;;;9.32;100.00;103602.75;10374658;28;20040;-65
2023/02/11 16:30:36;;;;;;;13.20;6.10;;;;;;;9.23;100.00;103605.31;10375463;28;20057;-65
2023/02/11 16:35:37;;;;;;;7.00;5.18;;;;;;;9.17;100.00;103611.22;10359273;28;20389;-65
2023/02/11 16:40:37;;;;;;;18.75;6.43;;;;;;;9.11;100.00;103630.63;10376132;28;20042;-65
2023/02/11 16:45:38;;;;;;;7.80;5.90;;;;;;;9.07;100.00;103625.47;10375464;28;20038;-65
2023/02/11 16:50:38;;;;;;;10.35;6.82;;;;;;;9.04;100.00;103630.25;10376547;28;20364;-65
2023/02/11 16:55:39;;;;;;;10.20;6.30;;;;;;;9.02;100.00;103626.78;10357760;28;20022;-65
2023/02/11 17:00:39;;;;;;;8.15;5.97;;;;;;;8.98;100.00;103634.28;10390032;28;20100;-65
2023/02/11 17:05:40;;;;;;;19.25;5.90;;;;;;;8.96;100.00;103635.38;10375473;28;20036;-66
2023/02/11 17:10:40;;;;;;;8.20;5.47;;;;;;;8.93;100.00;103641.88;10357572;28;20117;-65
2023/02/11 17:15:40;;;;;;;12.40;5.50;;;;;;;8.90;100.00;103652.94;10375109;28;20030;-65
2023/02/11 17:20:41;;;;;;;15.77;7.75;;;;;;;8.88;100.00;103654.06;10375454;28;20036;-65
2023/02/11 17:25:41;;;;;;;11.23;5.57;;;;;;;8.83;100.00;103647.13;10374250;28;20112;-65
2023/02/11 17:30:42;;;;;;;9.40;6.45;;;;;;;8.81;100.00;103653.66;10389874;28;20042;-65
2023/02/11 17:35:43;;;;;;;9.85;6.85;;;;;;;8.80;100.00;103651.94;10376716;28;20037;-65
2023/02/11 17:40:43;;;;;;;14.05;7.55;;;;;;;8.75;100.00;103651.44;10374518;28;20054;-65
2023/02/11 17:45:44;;;;;;;11.23;7.45;;;;;;;8.72;100.00;103659.78;10376307;28;20363;-65
2023/02/11 17:50:44;;;;;;;10.85;7.80;;;;;;;8.71;100.00;103660.72;10375306;28;20037;-65
2023/02/11 17:55:45;;;;;;;9.05;6.63;;;;;;;8.69;100.00;103660.88;10375114;28;20545;-65
2023/02/11 18:00:45;;;;;;;12.07;8.23;;;;;;;8.70;100.00;103669.81;10374319;28;20064;-65
2023/02/11 18:05:45;;;;;;;15.77;7.88;;;;;;;8.70;100.00;103672.53;10373933;28;20458;-65
2023/02/11 18:10:46;;;;;;;8.25;7.45;;;;;;;8.70;100.00;103683.34;10374452;28;20037;-65
2023/02/11 18:15:46;;;;;;;17.52;7.38;;;;;;;8.69;100.00;103689.72;10374506;28;20137;-65
2023/02/11 18:20:57;;;;;;;13.07;8.80;;;;;;;8.66;100.00;103688.13;10373283;28;20037;-65
2023/02/11 18:25:58;;;;;;;12.07;7.93;;;;;;;8.65;100.00;103693.63;10357410;28;20025;-65
2023/02/11 18:30:58;;;;;;;14.20;9.27;;;;;;;8.65;100.00;103699.91;10373646;28;20520;-65
2023/02/11 18:35:59;;;;;;;20.35;9.85;;;;;;;8.64;100.00;103706.25;10373554;28;20039;-65
2023/02/11 18:40:59;;;;;;;15.30;7.68;;;;;;;8.61;100.00;103701.97;10376223;28;20092;-65
2023/02/11 18:46:00;;;;;;;14.95;8.73;;;;;;;8.63;100.00;103704.56;10379586;28;20124;-65
2023/02/11 18:51:00;;;;;;;13.50;8.18;;;;;;;8.64;100.00;103705.41;10380935;28;20474;-65
2023/02/11 18:56:08;;;;;;;13.02;7.95;;;;;;;8.63;100.00;103704.56;10362924;28;20132;-65
2023/02/11 19:01:10;;;;;;;15.02;8.32;;;;;;;8.63;100.00;103704.56;10380135;28;20394;-65
2023/02/11 19:06:15;;;;;;;10.40;8.48;;;;;;;8.59;100.00;103703.06;10380032;28;20029;-65
2023/02/11 19:11:17;;;;;;;12.43;8.65;;;;;;;8.56;100.00;103706.84;10378423;28;20034;-65
2023/02/11 19:16:18;;;;;;;18.45;10.18;;;;;;;8.59;100.00;103705.78;10378933;28;20022;-65
2023/02/11 19:21:19;;;;;;;15.80;8.75;;;;;;;8.59;100.00;103714.72;10379973;28;20037;-65
2023/02/11 19:26:23;;;;;;;12.07;8.63;;;;;;;8.56;100.00;103706.00;10379681;28;20034;-65
2023/02/11 19:31:24;;;;;;;15.73;10.75;;;;;;;8.57;100.00;103711.28;10361040;28;20068;-65
2023/02/11 19:36:24;;;;;;;14.02;9.50;;;;;;;8.57;100.00;103710.41;10379564;28;20079;-65
2023/02/11 19:41:25;;;;;;;15.95;8.38;;;;;;;8.55;100.00;103717.75;10378468;28;20085;-65
2023/02/11 19:46:27;;;;;;;14.45;8.00;;;;;;;8.53;100.00;103709.78;10380122;28;20038;-68
2023/02/11 19:51:27;;;;;;;17.02;9.77;;;;;;;8.54;100.00;103727.72;10377236;28;20038;-65
2023/02/11 19:56:28;;;;;;;14.40;8.98;;;;;;;8.51;100.00;103732.47;10378716;28;20042;-65
2023/02/11 20:01:28;;;;;;;9.43;8.30;;;;;;;8.51;100.00;103727.06;10378655;28;20490;-65
2023/02/11 20:06:30;;;;;;;10.48;8.75;;;;;;;8.52;100.00;103743.19;10377748;28;20042;-65
2023/02/11 20:11:30;;;;;;;14.20;7.47;;;;;;;8.52;100.00;103737.78;10359790;28;20484;-65
2023/02/11 20:16:31;;;;;;;11.18;7.95;;;;;;;8.47;100.00;103737.25;10377174;28;20175;-65
2023/02/11 20:21:32;;;;;;;15.15;9.25;;;;;;;8.47;100.00;103747.19;10377134;28;20042;-65
2023/02/11 20:26:33;;;;;;;12.23;9.30;;;;;;;8.45;100.00;103751.84;10376320;28;20048;-65
2023/02/11 20:31:34;;;;;;;10.57;8.00;;;;;;;8.44;100.00;103761.78;10376029;28;20030;-65
2023/02/11 20:36:36;;;;;;;14.70;9.88;;;;;;;8.44;100.00;103772.59;10376532;28;20458;-65
2023/02/11 20:41:39;;;;;;;12.77;7.97;;;;;;;8.45;100.00;103770.75;10376657;28;20049;-65
2023/02/11 20:46:42;;;;;;;12.35;9.00;;;;;;;8.43;100.00;103773.56;10343183;28;20069;-65
2023/02/11 20:51:42;;;;;;;17.15;9.52;;;;;;;8.46;100.00;103778.75;10375208;28;20037;-65
2023/02/11 20:56:43;;;;;;;13.98;8.02;;;;;;;8.43;100.00;103780.81;10358284;28;20057;-65
2023/02/11 21:01:45;;;;;;;19.48;10.75;;;;;;;8.45;100.00;103786.94;10374558;28;20025;-65
2023/02/11 21:06:47;;;;;;;11.40;10.25;;;;;;;8.46;100.00;103794.09;10374083;28;20069;-65
2023/02/11 21:11:50;;;;;;;13.55;9.40;;;;;;;8.46;100.00;103804.91;10375235;28;20038;-65
2023/02/11 21:16:51;;;;;;;23.17;8.77;;;;;;;8.46;100.00;103803.06;10407553;28;20040;-65
2023/02/11 21:21:51;;;;;;;14.20;7.30;;;;;;;8.47;100.00;103801.22;10373974;28;20034;-65
2023/02/11 21:26:52;;;;;;;15.52;10.18;;;;;;;8.46;100.00;103794.94;10374909;28;20069;-65
2023/02/11 21:31:52;;;;;;;14.75;9.23;;;;;;;8.48;100.00;103813.72;10375485;28;20131;-65
2023/02/11 21:36:53;;;;;;;16.75;8.80;;;;;;;8.46;100.00;103821.94;10373939;28;20477;-65
2023/02/11 21:41:54;;;;;;;16.75;8.73;;;;;;;8.45;100.00;103817.50;10374740;28;20058;-65
2023/02/11 21:46:55;;;;;;;15.77;9.68;;;;;;;8.43;100.00;103822.19;10374013;28;20042;-65
2023/02/11 21:51:55;;;;;;;17.25;9.20;;;;;;;8.45;100.00;103827.44;10374014;28;20049;-65
2023/02/11 21:56:56;;;;;;;20.90;10.70;;;;;;;8.44;100.00;103828.44;10374723;28;20042;-65
2023/02/11 22:01:57;;;;;;;19.73;10.80;;;;;;;8.44;100.00;103829.28;10375325;28;20470;-65
2023/02/11 22:06:58;;;;;;;18.85;10.35;;;;;;;8.44;100.00;103834.69;10374171;28;20069;-65
2023/02/11 22:11:58;;;;;;;20.27;12.38;;;;;;;8.44;100.00;103834.69;10374094;28;20442;-65
2023/02/11 22:16:59;;;;;;;17.58;10.57;;;;;;;8.43;100.00;103830.28;10379073;28;20048;-65
2023/02/11 22:21:59;;;;;;;14.80;10.88;;;;;;;8.42;100.00;103839.34;10381177;28;20129;-65
2023/02/11 22:27:00;;;;;;;18.23;10.93;;;;;;;8.42;100.00;103825.84;10380449;28;20164;-65
2023/02/11 22:32:01;;;;;;;18.70;11.57;;;;;;;8.41;100.00;103834.91;10381296;28;20037;-65
2023/02/11 22:37:01;;;;;;;20.00;12.18;;;;;;;8.40;100.00;103833.19;10380644;28;20526;-65
2023/02/11 22:42:02;;;;;;;17.52;9.70;;;;;;;8.38;100.00;103819.78;10379297;28;20077;-65
2023/02/11 22:47:02;;;;;;;18.83;11.77;;;;;;;8.38;100.00;103833.28;10379526;28;20467;-65
2023/02/11 22:52:03;;;;;;;12.15;10.10;;;;;;;8.37;100.00;103836.09;10379859;28;20034;-65
2023/02/11 22:57:03;;;;;;;17.60;12.13;;;;;;;8.36;100.00;103831.69;10379131;28;20041;-65
2023/02/11 23:02:04;;;;;;;19.67;10.75;;;;;;;8.36;100.00;103834.38;10381366;28;20034;-65
2023/02/11 23:07:04;;;;;;;14.95;10.02;;;;;;;8.33;100.00;103827.34;10378889;28;20497;-65