Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:59;;;;;;;3.92;3.63;;;;;;;20.46;67.26;95740.72;5009280;28;20718;-86
2023/09/07 00:03:26;;;;;;;3.80;3.50;;;;;;;20.48;67.62;95745.72;5003645;28;20207;-86
2023/09/07 00:05:52;;;;;;;4.10;3.80;;;;;;;20.38;68.48;95772.50;5008868;28;20206;-87
2023/09/07 00:08:20;;;;;;;4.10;3.70;;;;;;;20.44;68.20;95760.28;5008924;28;20648;-86
2023/09/07 00:10:46;;;;;;;4.20;3.83;;;;;;;20.44;68.38;95763.72;5009192;28;20667;-86
2023/09/07 00:13:13;;;;;;;5.50;4.10;;;;;;;20.44;68.69;95765.53;5008233;28;20215;-87
2023/09/07 00:15:39;;;;;;;4.97;4.28;;;;;;;20.45;69.01;95777.59;5008881;28;20667;-86
2023/09/07 00:18:06;;;;;;;4.35;4.05;;;;;;;20.39;69.25;95781.94;5003437;28;20204;-86
2023/09/07 00:20:33;;;;;;;4.90;4.00;;;;;;;20.40;69.54;95785.34;5008467;28;20202;-86
2023/09/07 00:23:01;;;;;;;4.32;3.95;;;;;;;20.33;69.95;95799.31;5008671;28;20575;-86
2023/09/07 00:25:28;;;;;;;4.00;3.70;;;;;;;20.38;69.69;95785.59;5008252;28;20215;-86
2023/09/07 00:27:55;;;;;;;4.60;4.03;;;;;;;20.42;69.53;95773.59;5008418;28;20199;-86
2023/09/07 00:30:21;;;;;;;3.92;3.50;;;;;;;20.46;69.19;95779.19;5008624;28;20636;-88
2023/09/07 00:32:48;;;;;;;4.45;4.05;;;;;;;20.44;69.71;95776.78;5004111;28;20221;-86
2023/09/07 00:35:14;;;;;;;4.80;4.03;;;;;;;20.44;68.96;95762.91;5003634;28;20226;-87
2023/09/07 00:37:41;;;;;;;4.05;3.65;;;;;;;20.39;69.33;95768.88;4992499;28;20200;-87
2023/09/07 00:40:09;;;;;;;4.72;3.90;;;;;;;20.34;69.32;95760.88;5008411;28;20195;-87
2023/09/07 00:42:37;;;;;;;4.28;3.88;;;;;;;20.25;69.94;95773.53;5008290;28;20198;-86
2023/09/07 00:45:04;;;;;;;4.97;4.50;;;;;;;20.24;70.00;95785.00;5009034;28;20389;-86
2023/09/07 00:47:33;;;;;;;4.03;3.63;;;;;;;20.16;70.50;95800.28;5008536;28;20191;-86
2023/09/07 00:49:59;;;;;;;4.38;3.97;;;;;;;20.09;70.61;95804.84;5006616;28;20203;-87
2023/09/07 00:52:26;;;;;;;4.00;3.70;;;;;;;20.06;70.99;95821.78;5011988;28;20253;-86
2023/09/07 00:54:53;;;;;;;4.32;3.88;;;;;;;20.05;71.11;95820.19;5012293;28;20227;-87
2023/09/07 00:57:20;;;;;;;4.40;4.03;;;;;;;20.00;71.29;95818.28;5012475;28;20202;-88
2023/09/07 00:59:48;;;;;;;4.53;3.70;;;;;;;20.02;71.23;95818.00;5012104;28;20198;-86
2023/09/07 01:02:14;;;;;;;4.10;3.80;;;;;;;20.05;71.07;95814.94;5012251;28;20682;-86
2023/09/07 01:04:42;;;;;;;4.63;4.13;;;;;;;20.07;71.06;95817.34;5011616;28;20226;-87
2023/09/07 01:07:14;;;;;;;4.50;4.10;;;;;;;20.07;70.94;95818.13;5007613;28;20261;-86
2023/09/07 01:09:43;;;;;;;4.80;4.40;;;;;;;20.01;71.11;95824.28;5008504;28;20197;-87
2023/09/07 01:12:15;;;;;;;5.93;4.03;;;;;;;20.08;71.29;95818.94;5009750;28;20676;-86
2023/09/07 01:14:41;;;;;;;4.82;4.35;;;;;;;20.12;70.94;95809.59;5011217;28;20706;-87
2023/09/07 01:17:10;;;;;;;6.95;4.32;;;;;;;20.10;71.03;95803.81;5011363;28;20203;-87
2023/09/07 01:19:37;;;;;;;4.78;4.28;;;;;;;20.12;70.87;95801.75;4974687;28;20239;-86
2023/09/07 01:22:06;;;;;;;4.78;4.38;;;;;;;20.08;70.97;95805.84;4993306;28;20203;-86
2023/09/07 01:24:34;;;;;;;5.13;4.70;;;;;;;20.06;71.02;95805.28;5008582;28;20598;-86
2023/09/07 01:27:03;;;;;;;5.07;4.68;;;;;;;20.01;71.30;95808.63;5012192;28;20203;-87
2023/09/07 01:29:29;;;;;;;4.80;4.40;;;;;;;20.02;70.96;95797.91;5009810;28;20213;-86
2023/09/07 01:31:56;;;;;;;4.90;4.40;;;;;;;20.08;70.94;95798.00;5011698;28;20233;-86
2023/09/07 01:34:23;;;;;;;5.03;3.90;;;;;;;20.05;70.83;95788.81;5011446;28;20233;-87
2023/09/07 01:36:50;;;;;;;4.75;4.03;;;;;;;19.87;71.53;95804.63;5011717;28;20210;-86
2023/09/07 01:39:17;;;;;;;4.80;4.40;;;;;;;19.78;71.76;95806.81;5006674;28;20210;-86
2023/09/07 01:41:44;;;;;;;4.20;3.90;;;;;;;19.74;71.95;95820.56;5011490;28;20560;-86
2023/09/07 01:44:10;;;;;;;4.45;3.80;;;;;;;19.78;71.78;95817.25;5011151;28;20219;-86
2023/09/07 01:46:37;;;;;;;4.47;3.90;;;;;;;19.78;71.77;95809.44;5011126;28;20228;-87
2023/09/07 01:49:03;;;;;;;4.57;4.18;;;;;;;19.75;71.64;95799.44;5011207;28;20210;-86
2023/09/07 01:51:30;;;;;;;4.57;4.18;;;;;;;19.67;71.64;95807.59;5011387;28;20215;-86
2023/09/07 01:53:56;;;;;;;4.68;4.20;;;;;;;19.73;71.31;95796.25;5010950;28;20293;-87
2023/09/07 01:56:24;;;;;;;4.55;4.18;;;;;;;19.69;71.30;95797.72;5006765;28;20214;-87
2023/09/07 01:58:51;;;;;;;4.55;4.15;;;;;;;19.61;71.26;95795.47;5006605;28;20205;-86
2023/09/07 02:01:26;;;;;;;4.88;4.40;;;;;;;19.52;71.50;95795.00;5011265;28;20199;-87
2023/09/07 02:03:52;;;;;;;4.32;4.03;;;;;;;19.51;71.74;95800.44;5011042;28;20591;-87
2023/09/07 02:06:19;;;;;;;4.60;4.30;;;;;;;19.51;71.45;95796.00;5011320;28;20210;-86
2023/09/07 02:08:46;;;;;;;4.65;4.25;;;;;;;19.52;71.57;95800.22;5010655;28;20197;-87
2023/09/07 02:11:12;;;;;;;7.47;4.85;;;;;;;19.48;71.60;95803.47;5006340;28;20207;-86
2023/09/07 02:13:42;;;;;;;4.60;4.20;;;;;;;19.40;72.16;95807.22;5010750;28;20230;-86
2023/09/07 02:16:08;;;;;;;4.88;4.45;;;;;;;19.32;72.37;95815.38;5010868;28;20207;-86
2023/09/07 02:18:36;;;;;;;5.03;4.55;;;;;;;19.32;72.13;95810.16;5009833;28;20652;-86
2023/09/07 02:21:03;;;;;;;5.15;4.65;;;;;;;19.30;72.24;95807.78;5010737;28;20207;-87
2023/09/07 02:23:30;;;;;;;5.35;4.18;;;;;;;19.29;72.21;95808.00;5010150;28;20196;-87
2023/09/07 02:25:56;;;;;;;4.85;4.35;;;;;;;19.33;71.40;95790.88;5010365;28;20202;-86
2023/09/07 02:28:23;;;;;;;4.53;4.10;;;;;;;19.37;70.90;95783.38;4999029;28;20218;-86
2023/09/07 02:30:51;;;;;;;5.18;4.28;;;;;;;19.33;70.74;95777.81;5008379;28;20206;-87
2023/09/07 02:33:18;;;;;;;5.40;4.53;;;;;;;19.36;70.39;95772.13;5010621;28;20223;-87
2023/09/07 02:35:44;;;;;;;5.18;4.78;;;;;;;19.25;70.34;95772.91;5010830;28;20252;-87
2023/09/07 02:38:11;;;;;;;5.25;4.40;;;;;;;19.18;70.80;95778.25;5010374;28;20731;-87
2023/09/07 02:40:41;;;;;;;5.57;4.93;;;;;;;19.14;70.79;95789.38;5010570;28;20206;-86
2023/09/07 02:43:08;;;;;;;4.80;4.40;;;;;;;19.16;70.77;95784.72;5000094;28;20296;-87
2023/09/07 02:45:34;;;;;;;4.95;4.40;;;;;;;19.12;70.32;95778.34;5009725;28;20254;-86
2023/09/07 02:48:02;;;;;;;4.88;4.47;;;;;;;19.09;70.52;95776.19;5010758;28;20208;-86
2023/09/07 02:50:32;;;;;;;5.10;4.60;;;;;;;19.11;70.26;95781.97;5010192;28;20214;-86
2023/09/07 02:52:59;;;;;;;6.75;4.85;;;;;;;19.08;70.20;95769.38;5009679;28;20226;-87
2023/09/07 02:55:26;;;;;;;4.18;3.83;;;;;;;19.09;70.24;95771.75;5009899;28;20219;-86
2023/09/07 02:57:53;;;;;;;5.13;4.40;;;;;;;19.09;70.18;95778.78;5009661;28;20197;-87
2023/09/07 03:00:19;;;;;;;4.88;4.30;;;;;;;19.10;69.94;95764.72;5005471;28;20294;-86
2023/09/07 03:02:46;;;;;;;6.22;4.75;;;;;;;18.93;70.18;95760.16;5009998;28;20207;-87
2023/09/07 03:05:14;;;;;;;5.20;4.65;;;;;;;18.90;70.17;95765.03;5010150;28;20218;-87
2023/09/07 03:07:40;;;;;;;4.90;4.30;;;;;;;18.88;70.62;95778.31;5009725;28;20230;-86
2023/09/07 03:10:07;;;;;;;4.72;4.32;;;;;;;18.82;70.83;95784.44;4999169;28;20214;-86
2023/09/07 03:12:35;;;;;;;5.57;4.80;;;;;;;18.75;71.05;95791.53;5009323;28;20199;-87
2023/09/07 03:15:03;;;;;;;5.15;4.70;;;;;;;18.72;71.12;95799.81;5008741;28;20222;-86
2023/09/07 03:17:29;;;;;;;4.60;4.20;;;;;;;18.69;71.00;95804.66;5006173;28;20207;-86
2023/09/07 03:19:56;;;;;;;6.93;4.45;;;;;;;18.54;71.73;95812.88;4999437;28;20202;-86
2023/09/07 03:22:24;;;;;;;5.68;4.70;;;;;;;18.60;71.51;95814.63;4978827;28;20611;-86
2023/09/07 03:24:51;;;;;;;4.85;4.20;;;;;;;18.61;71.26;95806.59;4993521;28;20214;-86
2023/09/07 03:27:18;;;;;;;5.28;4.88;;;;;;;18.49;71.41;95810.09;5009585;28;20211;-86
2023/09/07 03:29:45;;;;;;;5.60;4.63;;;;;;;18.53;71.45;95808.66;5008996;28;20199;-86
2023/09/07 03:32:12;;;;;;;7.75;4.97;;;;;;;18.54;70.90;95800.63;5004587;28;20215;-87
2023/09/07 03:34:39;;;;;;;5.93;4.55;;;;;;;18.48;71.38;95800.69;4997425;28;20242;-87
2023/09/07 03:37:06;;;;;;;6.28;4.60;;;;;;;18.41;71.30;95794.78;4989593;28;20208;-86
2023/09/07 03:39:33;;;;;;;5.30;4.85;;;;;;;18.34;71.50;95800.06;5005293;28;20668;-86
2023/09/07 03:42:00;;;;;;;5.20;4.40;;;;;;;18.32;71.86;95807.31;5009678;28;20203;-86
2023/09/07 03:44:26;;;;;;;5.75;5.00;;;;;;;18.18;72.31;95824.94;5008927;28;20219;-87
2023/09/07 03:46:53;;;;;;;6.45;4.63;;;;;;;18.23;72.33;95829.50;5009380;28;20201;-87
2023/09/07 03:49:22;;;;;;;5.30;4.60;;;;;;;18.26;71.97;95829.06;4994695;28;20200;-86
2023/09/07 03:51:49;;;;;;;5.03;4.60;;;;;;;18.27;71.72;95822.84;5008693;28;20207;-87
2023/09/07 03:54:15;;;;;;;6.53;5.22;;;;;;;18.10;72.39;95833.03;5008292;28;20230;-87
2023/09/07 03:56:43;;;;;;;5.22;4.72;;;;;;;18.16;72.31;95834.78;5008716;28;20195;-86
2023/09/07 03:59:11;;;;;;;5.68;5.18;;;;;;;18.13;72.43;95837.00;5009259;28;20199;-86
2023/09/07 04:01:37;;;;;;;5.68;5.13;;;;;;;18.18;72.10;95829.34;5008995;28;20199;-86
2023/09/07 04:04:03;;;;;;;5.80;4.85;;;;;;;18.14;72.14;95828.97;5004393;28;20222;-86
2023/09/07 04:06:30;;;;;;;5.35;4.65;;;;;;;18.21;71.91;95829.72;5000050;28;20200;-86
2023/09/07 04:08:57;;;;;;;7.28;5.00;;;;;;;18.26;71.71;95816.81;4996047;28;20203;-86
2023/09/07 04:11:23;;;;;;;6.88;4.78;;;;;;;18.24;71.47;95825.88;5009242;28;20213;-86
2023/09/07 04:13:51;;;;;;;5.30;4.80;;;;;;;18.17;71.46;95817.31;5008167;28;20226;-88
2023/09/07 04:16:17;;;;;;;4.75;4.35;;;;;;;18.11;71.39;95812.97;4998008;28;20208;-86
2023/09/07 04:18:44;;;;;;;5.22;4.72;;;;;;;18.05;71.46;95819.06;4995935;28;20195;-86
2023/09/07 04:21:11;;;;;;;6.63;5.00;;;;;;;17.86;72.58;95839.91;5000314;28;20202;-86
2023/09/07 04:23:40;;;;;;;5.20;4.55;;;;;;;17.87;72.73;95845.91;5008717;28;20219;-87
2023/09/07 04:26:08;;;;;;;5.68;4.85;;;;;;;17.79;73.39;95860.00;5008294;28;20214;-86
2023/09/07 04:28:34;;;;;;;6.22;4.93;;;;;;;17.81;73.25;95857.97;5008365;28;20734;-87
2023/09/07 04:31:02;;;;;;;6.75;4.60;;;;;;;17.86;72.81;95858.13;5008668;28;20221;-87
2023/09/07 04:33:30;;;;;;;6.93;5.20;;;;;;;17.92;72.36;95846.84;5008533;28;20227;-87
2023/09/07 04:35:57;;;;;;;5.32;4.93;;;;;;;17.91;72.67;95854.88;5005960;28;20210;-86
2023/09/07 04:38:24;;;;;;;8.63;5.47;;;;;;;17.89;72.64;95851.72;5008262;28;20222;-87
2023/09/07 04:40:50;;;;;;;8.00;5.03;;;;;;;17.90;72.87;95856.69;5008794;28;20289;-87
2023/09/07 04:43:16;;;;;;;5.28;4.78;;;;;;;17.92;72.80;95862.47;5007950;28;20270;-87
2023/09/07 04:45:46;;;;;;;6.50;5.18;;;;;;;17.95;72.30;95856.84;5008565;28;20203;-87
2023/09/07 04:48:14;;;;;;;5.38;4.88;;;;;;;17.94;71.91;95849.22;5008229;28;20206;-87
2023/09/07 04:50:41;;;;;;;5.28;4.75;;;;;;;17.98;73.81;95892.09;5011022;28;20238;-83
2023/09/07 04:53:07;;;;;;;5.53;5.05;;;;;;;18.05;73.19;95874.59;5000562;28;20814;-86
2023/09/07 04:55:38;;;;;;;5.50;5.00;;;;;;;18.12;73.13;95869.28;5006283;28;20219;-87
2023/09/07 04:58:04;;;;;;;5.07;4.57;;;;;;;18.17;73.97;95898.91;5007353;28;20714;-88
2023/09/07 05:00:31;;;;;;;6.50;4.32;;;;;;;18.21;72.93;95866.19;5007008;28;20621;-86
2023/09/07 05:02:58;;;;;;;5.50;4.70;;;;;;;18.23;72.97;95864.19;5006771;28;20206;-87
2023/09/07 05:05:25;;;;;;;6.00;5.07;;;;;;;18.31;71.18;95829.19;5006903;28;20218;-88
2023/09/07 05:07:52;;;;;;;5.60;5.10;;;;;;;18.32;71.68;95837.78;5006836;28;20199;-88
2023/09/07 05:10:21;;;;;;;5.93;5.32;;;;;;;18.35;71.33;95832.94;5000192;28;20795;-88
2023/09/07 05:12:48;;;;;;;7.60;5.03;;;;;;;18.43;71.00;95826.66;5004671;28;20791;-87
2023/09/07 05:15:14;;;;;;;5.82;5.20;;;;;;;18.51;70.91;95827.13;4987181;28;20261;-88
2023/09/07 05:17:41;;;;;;;7.63;5.38;;;;;;;18.49;71.46;95836.19;5007617;28;20209;-88
2023/09/07 05:20:09;;;;;;;5.68;4.90;;;;;;;18.60;72.32;95874.63;5008467;28;20676;-88
2023/09/07 05:22:39;;;;;;;4.88;4.45;;;;;;;18.79;71.77;95862.34;5008862;28;20214;-88
2023/09/07 05:25:06;;;;;;;6.07;4.60;;;;;;;18.98;71.18;95843.00;5001284;28;20226;-88
2023/09/07 05:27:34;;;;;;;4.85;4.28;;;;;;;19.10;69.84;95809.09;5008435;28;20229;-88
2023/09/07 05:30:01;;;;;;;6.78;5.68;;;;;;;19.13;69.81;95809.44;5008765;28;20207;-88
2023/09/07 05:32:27;;;;;;;7.20;5.35;;;;;;;19.22;68.89;95789.84;5009602;28;20218;-88
2023/09/07 05:34:54;;;;;;;6.65;5.63;;;;;;;19.18;68.70;95777.47;5008809;28;20704;-87
2023/09/07 05:37:22;;;;;;;6.03;4.90;;;;;;;19.03;69.33;95792.75;5011816;28;20207;-88
2023/09/07 05:39:50;;;;;;;8.75;5.82;;;;;;;18.89;69.99;95815.63;5012353;28;20202;-88
2023/09/07 05:42:17;;;;;;;8.18;5.78;;;;;;;18.87;70.15;95820.25;5006855;28;20194;-88
2023/09/07 05:44:43;;;;;;;7.88;5.70;;;;;;;18.84;70.65;95849.44;4992240;28;20591;-88
2023/09/07 05:47:10;;;;;;;6.70;5.90;;;;;;;18.82;71.54;95867.13;4992369;28;20195;-87
2023/09/07 05:49:36;;;;;;;6.22;5.72;;;;;;;18.90;71.74;95878.03;4992049;28;20215;-88
2023/09/07 05:52:03;;;;;;;6.28;5.70;;;;;;;18.94;72.23;95886.22;4992242;28;20212;-89
2023/09/07 05:54:32;;;;;;;6.68;5.80;;;;;;;19.05;71.64;95885.44;4991519;28;20278;-88
2023/09/07 05:57:00;;;;;;;6.72;6.13;;;;;;;19.12;72.02;95893.19;4993264;28;20202;-88
2023/09/07 05:59:27;;;;;;;7.20;6.60;;;;;;;19.14;72.13;95894.56;5011660;28;20556;-87
2023/09/07 06:01:53;;;;;;;7.95;7.10;;;;;;;19.21;72.03;95891.88;5011985;28;20206;-87
2023/09/07 06:04:20;;;;;;;8.23;6.82;;;;;;;19.26;71.79;95884.16;5011212;28;20222;-88
2023/09/07 06:06:46;;;;;;;29.38;26.58;;;;;;;19.30;72.31;95895.75;5012683;28;20195;-88
2023/09/07 06:09:15;;;;;;;41.13;37.08;;;;;;;19.29;73.01;95928.09;5009428;28;20310;-88
2023/09/07 06:11:44;;;;;;;13.50;11.52;;;;;;;19.37;72.77;95917.34;5000275;28;20231;-87
2023/09/07 06:14:12;;;;;;;8.40;7.60;;;;;;;19.45;72.56;95913.59;5006498;28;20234;-88
2023/09/07 06:16:39;;;;;;;8.10;6.97;;;;;;;19.52;72.57;95915.16;5011551;28;20220;-88
2023/09/07 06:19:07;;;;;;;7.85;6.47;;;;;;;19.57;72.49;95911.88;5010501;28;20206;-88
2023/09/07 06:21:33;;;;;;;7.38;6.68;;;;;;;19.59;72.57;95913.25;5011493;28;20203;-87
2023/09/07 06:24:00;;;;;;;6.85;6.15;;;;;;;19.70;72.26;95911.66;5010722;28;20703;-87
2023/09/07 06:26:27;;;;;;;7.97;6.75;;;;;;;19.77;72.78;95912.34;5010674;28;20198;-88
2023/09/07 06:28:53;;;;;;;8.18;6.88;;;;;;;19.87;72.67;95915.19;5007907;28;20207;-88
2023/09/07 06:31:21;;;;;;;10.93;8.90;;;;;;;20.02;72.53;95904.28;5009490;28;20206;-88
2023/09/07 06:33:47;;;;;;;8.10;7.05;;;;;;;20.18;71.86;95885.31;5010256;28;20234;-87
2023/09/07 06:36:14;;;;;;;7.47;6.78;;;;;;;20.33;71.09;95869.94;5010733;28;20202;-87
2023/09/07 06:38:41;;;;;;;7.95;7.25;;;;;;;20.44;70.71;95870.16;5010303;28;20218;-87
2023/09/07 06:41:09;;;;;;;8.93;8.13;;;;;;;20.50;70.44;95854.34;5010681;28;20229;-88
2023/09/07 06:43:36;;;;;;;9.32;7.30;;;;;;;20.46;70.47;95850.59;5010310;28;20202;-87
2023/09/07 06:46:06;;;;;;;8.30;7.50;;;;;;;20.60;70.25;95849.28;5006350;28;20286;-87
2023/09/07 06:48:34;;;;;;;8.43;7.55;;;;;;;20.73;69.50;95840.41;5009542;28;20207;-87
2023/09/07 06:51:03;;;;;;;7.95;7.25;;;;;;;20.74;68.96;95812.41;5010542;28;20234;-88
2023/09/07 06:53:29;;;;;;;7.82;6.93;;;;;;;20.75;68.87;95806.94;5009922;28;20206;-88
2023/09/07 06:55:58;;;;;;;7.95;7.07;;;;;;;20.77;69.45;95822.41;5010487;28;20811;-87
2023/09/07 06:58:25;;;;;;;10.82;7.80;;;;;;;20.73;68.43;95801.16;5010788;28;20618;-88
2023/09/07 07:00:51;;;;;;;7.90;7.20;;;;;;;20.91;68.24;95792.28;5008638;28;20202;-88
2023/09/07 07:03:18;;;;;;;10.65;7.60;;;;;;;20.87;68.38;95812.09;5004762;28;20200;-88
2023/09/07 07:05:45;;;;;;;7.93;7.20;;;;;;;20.95;68.23;95796.03;4999952;28;20204;-87
2023/09/07 07:08:12;;;;;;;8.40;7.60;;;;;;;21.14;67.26;95768.59;4990799;28;20206;-87
2023/09/07 07:10:38;;;;;;;9.25;8.45;;;;;;;21.16;67.08;95763.13;5009998;28;20297;-87
2023/09/07 07:13:07;;;;;;;9.25;7.93;;;;;;;21.29;66.90;95755.75;5009793;28;20210;-88
2023/09/07 07:15:35;;;;;;;9.05;8.18;;;;;;;21.37;65.67;95723.91;5009550;28;20222;-87
2023/09/07 07:18:01;;;;;;;8.25;7.43;;;;;;;21.58;65.74;95730.22;5004577;28;20209;-88
2023/09/07 07:20:28;;;;;;;8.68;7.88;;;;;;;21.74;65.07;95720.75;5009709;28;20198;-88
2023/09/07 07:22:55;;;;;;;8.68;7.80;;;;;;;21.99;64.40;95702.69;5009564;28;20294;-88
2023/09/07 07:25:25;;;;;;;8.48;7.78;;;;;;;22.15;63.81;95682.69;5009484;28;20215;-88
2023/09/07 07:27:51;;;;;;;8.32;7.53;;;;;;;22.27;62.94;95656.34;5009700;28;20291;-88
2023/09/07 07:30:18;;;;;;;8.70;7.82;;;;;;;22.52;62.61;95647.88;5009720;28;20571;-88
2023/09/07 07:32:45;;;;;;;10.25;7.13;;;;;;;22.85;62.48;95649.50;5009521;28;20642;-88
2023/09/07 07:35:12;;;;;;;9.23;7.63;;;;;;;22.96;60.86;95593.38;5004701;28;20765;-87
2023/09/07 07:37:38;;;;;;;8.15;7.35;;;;;;;23.04;61.63;95619.97;5009313;28;20330;-89
2023/09/07 07:40:07;;;;;;;9.45;7.72;;;;;;;23.12;60.79;95584.53;5009241;28;20674;-88
2023/09/07 07:42:34;;;;;;;8.00;7.40;;;;;;;23.30;59.86;95546.53;5008265;28;20194;-88
2023/09/07 07:45:00;;;;;;;8.30;7.43;;;;;;;23.43;59.60;95543.44;5009421;28;20221;-88
2023/09/07 07:47:27;;;;;;;7.57;6.88;;;;;;;23.55;58.91;95515.09;5009395;28;20580;-88
2023/09/07 07:49:53;;;;;;;7.72;6.93;;;;;;;23.81;59.30;95521.22;5004278;28;20270;-87
2023/09/07 07:52:21;;;;;;;25.95;23.35;;;;;;;23.92;58.61;95493.84;5008559;28;20215;-88
2023/09/07 07:54:48;;;;;;;11.05;10.02;;;;;;;23.97;58.43;95493.88;5008607;28;20226;-89
2023/09/07 07:57:18;;;;;;;10.65;7.40;;;;;;;24.15;57.79;95474.13;5009051;28;20199;-87
2023/09/07 07:59:45;;;;;;;11.05;7.03;;;;;;;24.34;57.21;95445.47;5008776;28;20199;-88
2023/09/07 08:02:11;;;;;;;7.78;6.97;;;;;;;24.12;57.77;95461.50;5005381;28;20210;-88
2023/09/07 08:04:37;;;;;;;8.40;7.10;;;;;;;24.06;57.63;95467.81;5009173;28;20223;-88
2023/09/07 08:07:04;;;;;;;7.00;6.40;;;;;;;24.28;57.55;95464.94;5003936;28;20585;-89
2023/09/07 08:09:31;;;;;;;8.07;7.03;;;;;;;24.47;56.83;95425.69;5008670;28;20226;-88
2023/09/07 08:11:58;;;;;;;6.93;6.15;;;;;;;24.80;56.37;95419.78;5009127;28;20202;-88
2023/09/07 08:14:27;;;;;;;7.35;6.72;;;;;;;24.87;55.71;95380.75;5008715;28;20222;-88
2023/09/07 08:16:54;;;;;;;9.50;6.57;;;;;;;24.88;55.37;95365.75;5008033;28;20657;-88
2023/09/07 08:19:20;;;;;;;7.30;6.60;;;;;;;24.73;55.09;95354.25;5008848;28;20203;-89
2023/09/07 08:21:47;;;;;;;8.00;7.13;;;;;;;24.50;56.34;95389.09;5005780;28;20210;-88
2023/09/07 08:24:14;;;;;;;6.80;6.20;;;;;;;24.63;56.19;95377.97;5006586;28;20602;-87
2023/09/07 08:26:40;;;;;;;7.00;6.40;;;;;;;24.68;55.83;95390.34;5008616;28;20210;-89
2023/09/07 08:29:08;;;;;;;6.95;6.35;;;;;;;24.92;56.41;95407.09;5008879;28;20207;-89
2023/09/07 08:31:38;;;;;;;6.30;5.80;;;;;;;24.95;56.35;95405.78;5008751;28;20199;-88
2023/09/07 08:34:06;;;;;;;6.60;6.00;;;;;;;25.19;54.94;95358.50;5008739;28;20261;-88
2023/09/07 08:36:34;;;;;;;15.02;13.43;;;;;;;25.47;55.27;95366.44;5008453;28;20228;-88
2023/09/07 08:39:01;;;;;;;10.60;9.57;;;;;;;25.65;55.02;95348.41;5003995;28;20670;-88
2023/09/07 08:41:27;;;;;;;6.70;6.10;;;;;;;25.83;54.14;95313.44;5008800;28;20292;-88
2023/09/07 08:43:56;;;;;;;6.57;5.90;;;;;;;25.76;53.27;95266.28;5008614;28;20245;-89
2023/09/07 08:46:24;;;;;;;6.85;6.10;;;;;;;25.80;54.39;95330.59;5008752;28;20210;-88
2023/09/07 08:48:52;;;;;;;6.45;5.85;;;;;;;26.15;53.24;95300.44;5008616;28;20203;-88
2023/09/07 08:51:20;;;;;;;8.10;6.22;;;;;;;26.28;52.82;95269.94;5007872;28;20698;-88
2023/09/07 08:53:47;;;;;;;6.63;5.90;;;;;;;26.39;51.85;95215.94;5007844;28;20719;-88
2023/09/07 08:56:14;;;;;;;6.22;5.70;;;;;;;26.68;51.49;95215.81;5001614;28;20218;-88
2023/09/07 08:58:41;;;;;;;6.50;5.90;;;;;;;26.51;50.96;95183.84;4996368;28;20200;-88
2023/09/07 09:01:08;;;;;;;6.55;5.95;;;;;;;26.39;51.55;95191.41;4988843;28;20620;-88
2023/09/07 09:03:35;;;;;;;6.45;5.90;;;;;;;26.46;51.97;95219.03;4988538;28;20207;-88
2023/09/07 09:06:04;;;;;;;6.75;6.15;;;;;;;26.55;51.57;95194.63;4988301;28;20579;-89
2023/09/07 09:08:30;;;;;;;6.75;6.10;;;;;;;26.78;51.36;95180.50;4991672;28;20213;-88
2023/09/07 09:11:03;;;;;;;7.85;6.25;;;;;;;26.78;50.79;95159.38;5004254;28;20202;-89
2023/09/07 09:13:31;;;;;;;6.30;5.65;;;;;;;27.12;51.27;95188.22;5011831;28;20195;-87
2023/09/07 09:16:00;;;;;;;7.43;6.72;;;;;;;27.28;50.45;95151.72;5012091;28;20598;-88
2023/09/07 09:18:27;;;;;;;6.93;6.30;;;;;;;27.41;49.64;95105.97;5011492;28;20199;-88
2023/09/07 09:20:53;;;;;;;8.48;6.55;;;;;;;27.41;50.16;95135.06;5011920;28;20211;-88
2023/09/07 09:23:21;;;;;;;8.02;6.90;;;;;;;27.12;49.74;95111.56;5011976;28;20195;-88
2023/09/07 09:25:48;;;;;;;7.20;6.53;;;;;;;27.17;50.66;95154.53;5011436;28;20202;-87
2023/09/07 09:28:15;;;;;;;6.32;5.50;;;;;;;27.53;50.78;95153.88;5007133;28;20294;-89
2023/09/07 09:30:43;;;;;;;8.10;6.93;;;;;;;27.33;49.35;95074.91;5011759;28;20310;-88
2023/09/07 09:33:10;;;;;;;9.05;6.40;;;;;;;27.48;50.25;95107.16;5011684;28;20253;-88
2023/09/07 09:35:39;;;;;;;7.13;6.43;;;;;;;27.38;49.83;95095.97;5011102;28;20226;-88
2023/09/07 09:38:05;;;;;;;6.40;5.90;;;;;;;27.14;50.97;95133.16;5011743;28;20688;-88
2023/09/07 09:40:34;;;;;;;7.85;6.20;;;;;;;27.08;50.54;95121.13;5011764;28;20199;-88
2023/09/07 09:43:03;;;;;;;7.28;6.60;;;;;;;26.89;51.26;95158.16;5006227;28;20209;-88
2023/09/07 09:45:29;;;;;;;7.85;5.90;;;;;;;27.08;51.39;95168.72;5011336;28;20277;-87
2023/09/07 09:47:56;;;;;;;7.78;5.65;;;;;;;27.50;50.98;95188.84;5011870;28;20264;-88
2023/09/07 09:50:23;;;;;;;7.55;6.00;;;;;;;27.65;50.83;95156.06;5011859;28;20210;-87
2023/09/07 09:52:54;;;;;;;6.72;5.85;;;;;;;27.66;51.34;95169.00;5017503;28;20904;-89
2023/09/07 09:55:21;;;;;;;7.53;5.47;;;;;;;27.67;51.27;95181.16;5012478;28;20254;-89
2023/09/07 09:57:49;;;;;;;6.43;5.95;;;;;;;27.48;50.13;95124.88;5012910;28;20309;-89
2023/09/07 10:00:25;;;;;;;6.72;6.13;;;;;;;27.25;50.19;95129.28;5008783;28;20203;-88
2023/09/07 10:03:03;;;;;;;6.82;5.68;;;;;;;27.18;50.97;95163.22;4994017;28;20225;-87
2023/09/07 10:05:31;;;;;;;6.32;5.72;;;;;;;27.22;50.83;95139.66;4992213;28;20226;-88
2023/09/07 10:08:05;;;;;;;12.30;11.05;;;;;;;27.46;50.18;95127.81;4992174;28;20700;-88
2023/09/07 10:10:34;;;;;;;6.93;6.32;;;;;;;27.39;50.45;95130.06;5011337;28;20241;-88
2023/09/07 10:13:03;;;;;;;7.22;6.38;;;;;;;27.15;50.84;95117.00;5011685;28;20210;-89
2023/09/07 10:15:31;;;;;;;6.30;5.75;;;;;;;27.44;51.00;95169.66;5003126;28;20231;-88
2023/09/07 10:18:05;;;;;;;6.78;6.05;;;;;;;27.51;51.90;95198.34;5010978;28;20280;-88
2023/09/07 10:20:47;;;;;;;7.22;5.80;;;;;;;27.74;52.54;95231.00;5011296;28;20667;-88
2023/09/07 10:23:13;;;;;;;6.25;5.75;;;;;;;27.69;50.96;95170.28;5015019;28;20218;-84
2023/09/07 10:25:40;;;;;;;6.25;5.60;;;;;;;27.60;51.30;95169.38;5015132;28;20215;-82
2023/09/07 10:28:18;;;;;;;5.50;5.10;;;;;;;27.63;51.46;95193.38;5014887;28;20247;-82
2023/09/07 10:30:45;;;;;;;6.15;5.65;;;;;;;27.43;51.40;95167.28;5012453;28;20213;-82
2023/09/07 10:33:20;;;;;;;6.45;5.85;;;;;;;27.34;51.44;95193.59;5013361;28;20622;-82
2023/09/07 10:35:47;;;;;;;7.00;5.72;;;;;;;27.37;50.99;95150.72;5014359;28;20226;-82
2023/09/07 10:38:14;;;;;;;5.97;5.47;;;;;;;27.38;51.54;95173.44;5014078;28;20206;-81
2023/09/07 10:40:44;;;;;;;7.60;5.90;;;;;;;27.39;51.04;95151.22;5013319;28;20207;-82
2023/09/07 10:43:12;;;;;;;6.18;5.38;;;;;;;27.23;51.96;95188.81;5014346;28;20199;-84
2023/09/07 10:45:39;;;;;;;6.13;5.50;;;;;;;27.07;52.31;95206.78;5015143;28;20222;-84
2023/09/07 10:48:06;;;;;;;6.15;5.65;;;;;;;27.08;52.55;95232.16;5008584;28;20662;-83
2023/09/07 10:50:43;;;;;;;8.73;5.40;;;;;;;27.20;52.95;95248.31;5005829;28;20230;-80
2023/09/07 10:53:09;;;;;;;6.22;5.40;;;;;;;27.26;52.89;95218.09;5013216;28;20198;-81
2023/09/07 10:55:38;;;;;;;6.53;6.03;;;;;;;27.21;52.43;95220.81;5013802;28;20784;-81
2023/09/07 10:58:04;;;;;;;7.47;5.68;;;;;;;27.24;52.96;95236.09;5014196;28;20273;-82
2023/09/07 11:00:32;;;;;;;6.07;5.55;;;;;;;27.33;53.54;95267.94;5011149;28;20203;-85
2023/09/07 11:02:59;;;;;;;6.03;5.30;;;;;;;27.25;53.77;95281.84;5008061;28;20214;-86
2023/09/07 11:05:26;;;;;;;6.15;5.38;;;;;;;27.28;52.81;95225.75;5008417;28;20223;-86
2023/09/07 11:07:53;;;;;;;6.10;5.57;;;;;;;27.16;52.67;95208.47;5010694;28;20703;-85
2023/09/07 11:10:20;;;;;;;5.97;5.38;;;;;;;27.29;52.84;95243.16;5010431;28;20203;-86
2023/09/07 11:12:47;;;;;;;5.65;5.15;;;;;;;27.46;53.16;95265.34;5010364;28;20202;-86
2023/09/07 11:15:13;;;;;;;6.00;5.10;;;;;;;27.55;52.96;95254.88;5010182;28;20230;-85
2023/09/07 11:17:41;;;;;;;5.93;5.43;;;;;;;27.63;52.18;95213.78;5009328;28;20202;-86
2023/09/07 11:20:10;;;;;;;10.38;9.52;;;;;;;27.55;52.63;95220.47;5004940;28;20234;-86
2023/09/07 11:22:38;;;;;;;14.30;13.00;;;;;;;27.49;53.16;95230.38;5009157;28;20242;-85
2023/09/07 11:25:06;;;;;;;7.50;5.65;;;;;;;27.59;52.56;95218.84;5009312;28;20854;-84
2023/09/07 11:27:32;;;;;;;5.97;5.55;;;;;;;27.46;51.83;95169.34;5009487;28;20209;-86
2023/09/07 11:30:00;;;;;;;6.40;5.47;;;;;;;27.43;52.46;95196.38;5009525;28;20203;-86
2023/09/07 11:32:34;;;;;;;6.70;5.07;;;;;;;27.39;51.98;95176.88;5009061;28;20203;-85