Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:55;;;;;;;14.45;5.03;;;;;;;5.61;100.00;100523.19;4987558;28;20082;-80
2023/01/10 00:04:27;;;;;;;8.30;4.82;;;;;;;5.63;100.00;100529.06;4988608;28;20070;-80
2023/01/10 00:06:56;;;;;;;10.40;5.23;;;;;;;5.58;100.00;100525.22;5006766;28;20062;-78
2023/01/10 00:09:26;;;;;;;12.88;4.82;;;;;;;5.57;100.00;100532.19;5007397;28;20066;-79
2023/01/10 00:14:40;;;;;;;12.63;4.95;;;;;;;5.55;100.00;100552.25;4990183;28;20538;-80
2023/01/10 00:17:07;;;;;;;9.38;4.55;;;;;;;5.51;100.00;100548.25;4997003;28;20116;-79
2023/01/10 00:19:36;;;;;;;15.50;4.43;;;;;;;5.58;100.00;100564.97;4999171;28;20054;-80
2023/01/10 00:22:21;;;;;;;16.65;4.40;;;;;;;5.54;100.00;100566.16;4960458;29;20055;-78
2023/01/10 00:24:48;;;;;;;10.68;4.07;;;;;;;5.60;100.00;100583.84;4960492;29;20062;-79
2023/01/10 00:27:19;;;;;;;9.23;4.07;;;;;;;5.60;100.00;100581.25;4990836;28;20142;-81
2023/01/10 00:29:46;;;;;;;7.50;3.80;;;;;;;5.62;100.00;100594.94;4996596;28;20137;-79
2023/01/10 00:32:13;;;;;;;14.15;4.30;;;;;;;5.63;100.00;100596.56;4994113;28;20085;-80
2023/01/10 00:34:40;;;;;;;9.52;3.63;;;;;;;5.68;100.00;100607.38;4995304;28;20133;-78
2023/01/10 00:37:08;;;;;;;11.68;3.92;;;;;;;5.69;99.40;100621.19;4975111;28;20089;-78
2023/01/10 00:39:34;;;;;;;9.13;4.35;;;;;;;5.66;99.39;100614.50;4975005;28;20057;-78
2023/01/10 00:44:45;;;;;;;13.45;4.30;;;;;;;5.66;99.74;100631.84;4984904;28;20066;-77
2023/01/10 00:47:12;;;;;;;9.80;3.85;;;;;;;5.63;99.52;100632.91;4995723;28;20077;-78
2023/01/10 00:49:40;;;;;;;11.00;4.13;;;;;;;5.67;99.32;100629.09;4962933;28;20047;-78
2023/01/10 00:52:08;;;;;;;14.85;4.60;;;;;;;5.63;99.21;100632.91;4961222;29;20043;-80
2023/01/10 00:54:35;;;;;;;15.52;4.75;;;;;;;5.64;99.40;100628.56;4964632;29;20130;-79
2023/01/10 00:57:01;;;;;;;16.30;4.32;;;;;;;5.66;99.34;100650.84;4962730;29;20133;-79
2023/01/10 00:59:29;;;;;;;10.85;4.38;;;;;;;5.68;99.12;100648.09;4963809;29;20088;-78
2023/01/10 01:01:55;;;;;;;11.55;3.95;;;;;;;5.71;98.81;100657.41;4994145;28;20060;-79
2023/01/10 01:04:25;;;;;;;13.73;5.47;;;;;;;5.64;98.99;100665.72;4992055;28;20085;-79
2023/01/10 01:06:52;;;;;;;10.07;4.78;;;;;;;5.64;99.18;100670.09;5001323;28;20066;-79
2023/01/10 01:09:20;;;;;;;12.57;4.40;;;;;;;5.67;98.48;100680.22;5004714;28;20499;-79
2023/01/10 01:11:48;;;;;;;16.70;5.15;;;;;;;5.66;98.52;100686.38;4993641;28;20125;-79
2023/01/10 01:14:14;;;;;;;13.57;5.15;;;;;;;5.59;98.37;100675.63;4982333;28;20498;-80
2023/01/10 01:16:41;;;;;;;12.15;4.28;;;;;;;5.64;98.02;100691.69;4993765;28;20106;-79
2023/01/10 01:19:08;;;;;;;14.15;4.65;;;;;;;5.66;98.57;100705.34;5002883;28;20046;-80
2023/01/10 01:21:34;;;;;;;14.70;4.75;;;;;;;5.68;98.22;100697.41;4994691;28;20046;-79
2023/01/10 01:24:01;;;;;;;17.95;4.95;;;;;;;5.65;98.88;100703.72;4992225;28;20077;-79
2023/01/10 01:26:29;;;;;;;10.85;4.18;;;;;;;5.58;97.97;100697.34;4982082;28;20062;-79
2023/01/10 01:28:55;;;;;;;14.88;4.75;;;;;;;5.61;98.13;100722.25;4987183;28;20510;-80
2023/01/10 01:31:22;;;;;;;16.38;4.70;;;;;;;5.53;98.53;100716.84;4991465;28;20138;-79
2023/01/10 01:33:50;;;;;;;17.30;4.53;;;;;;;5.47;98.87;100714.72;4981690;28;20082;-80
2023/01/10 01:36:18;;;;;;;11.90;4.60;;;;;;;5.44;98.64;100723.56;4983824;28;20065;-79
2023/01/10 01:38:45;;;;;;;12.88;3.95;;;;;;;5.40;97.83;100723.94;4980345;28;20058;-78
2023/01/10 01:44:03;;;;;;;14.23;4.18;;;;;;;5.42;98.88;100746.22;4981875;28;20097;-78
2023/01/10 01:46:32;;;;;;;12.55;4.03;;;;;;;5.41;99.01;100746.34;4982644;28;20123;-78
2023/01/10 01:48:59;;;;;;;9.82;4.03;;;;;;;5.42;98.94;100763.56;4992989;28;20129;-77
2023/01/10 01:51:30;;;;;;;13.73;4.43;;;;;;;5.45;98.53;100765.91;4988068;28;20086;-78
2023/01/10 01:54:02;;;;;;;17.75;5.57;;;;;;;5.46;98.62;100760.59;4988246;28;20053;-78
2023/01/10 01:56:34;;;;;;;17.05;4.30;;;;;;;5.48;98.34;100769.09;4988588;28;20594;-79
2023/01/10 01:59:07;;;;;;;16.63;4.25;;;;;;;5.48;98.42;100761.31;4979622;28;20516;-78
2023/01/10 02:01:35;;;;;;;17.27;4.78;;;;;;;5.53;98.38;100772.16;4981589;28;20081;-79
2023/01/10 02:04:11;;;;;;;12.60;4.40;;;;;;;5.47;97.79;100762.25;4981607;28;20441;-78
2023/01/10 02:06:38;;;;;;;15.15;4.40;;;;;;;5.51;97.68;100775.81;4990932;28;20518;-79
2023/01/10 02:09:12;;;;;;;11.85;4.50;;;;;;;5.53;97.95;100777.34;4993297;28;20101;-79
2023/01/10 02:11:38;;;;;;;19.33;5.18;;;;;;;5.47;97.77;100772.63;4981591;28;20082;-78
2023/01/10 02:14:08;;;;;;;11.98;4.40;;;;;;;5.46;98.00;100776.19;4979274;28;20417;-77
2023/01/10 02:16:34;;;;;;;13.18;4.78;;;;;;;5.40;97.86;100775.81;4988030;28;20151;-77
2023/01/10 02:19:02;;;;;;;13.70;5.05;;;;;;;5.25;98.75;100780.41;4992149;28;20050;-78
2023/01/10 02:22:00;;;;;;;12.25;4.57;;;;;;;5.16;99.41;100781.16;4990839;28;20077;-80
2023/01/10 02:25:07;;;;;;;10.98;4.47;;;;;;;5.11;99.92;100785.88;4965817;28;20149;-78
2023/01/10 02:27:50;;;;;;;13.52;4.43;;;;;;;5.11;99.83;100791.06;4937906;29;20090;-78
2023/01/10 02:30:46;;;;;;;14.88;4.57;;;;;;;5.13;99.91;100790.00;4999144;23;20043;-81
2023/01/10 02:33:21;;;;;;;14.13;4.80;;;;;;;5.18;100.00;100802.63;4975112;28;20138;-80
2023/01/10 02:36:16;;;;;;;17.88;5.60;;;;;;;5.22;99.97;100804.00;4985723;28;20058;-80
2023/01/10 02:38:56;;;;;;;15.13;4.50;;;;;;;5.21;99.28;100792.81;5000110;28;20047;-81
2023/01/10 02:41:31;;;;;;;16.27;6.03;;;;;;;5.23;99.77;100808.25;5001264;28;20054;-80
2023/01/10 02:44:03;;;;;;;10.90;4.30;;;;;;;5.18;98.96;100797.44;4999652;28;20482;-79
2023/01/10 02:46:31;;;;;;;17.45;4.75;;;;;;;5.13;99.17;100794.34;4993430;28;20547;-80
2023/01/10 02:48:59;;;;;;;15.00;4.22;;;;;;;5.08;99.61;100806.84;4974080;28;20129;-80
2023/01/10 02:51:28;;;;;;;13.85;4.50;;;;;;;5.07;99.38;100800.00;4992442;28;20516;-81
2023/01/10 02:54:00;;;;;;;17.30;5.00;;;;;;;4.99;98.80;100788.44;4987019;28;20050;-81
2023/01/10 02:57:13;;;;;;;15.25;5.07;;;;;;;5.05;98.79;100796.69;4995681;28;20081;-80
2023/01/10 03:00:27;;;;;;;14.90;4.47;;;;;;;5.04;98.45;100792.47;5004716;28;20467;-81
2023/01/10 03:03:08;;;;;;;15.40;4.20;;;;;;;4.97;98.73;100802.47;4965601;29;20290;-79
2023/01/10 03:05:49;;;;;;;15.65;4.30;;;;;;;4.93;98.96;100816.59;4969965;28;20081;-81
2023/01/10 03:08:26;;;;;;;15.18;5.05;;;;;;;4.88;98.92;100816.13;5005612;28;20046;-79
2023/01/10 03:10:58;;;;;;;16.50;4.20;;;;;;;4.78;98.84;100815.97;5003426;28;20133;-78
2023/01/10 03:13:29;;;;;;;17.52;4.45;;;;;;;4.66;99.37;100820.31;5002295;28;20078;-80
2023/01/10 03:15:57;;;;;;;12.98;4.35;;;;;;;4.54;99.36;100820.41;5000126;28;20316;-81
2023/01/10 03:18:31;;;;;;;18.17;5.13;;;;;;;4.51;99.32;100828.38;4985700;28;20065;-81
2023/01/10 03:21:03;;;;;;;14.02;4.70;;;;;;;4.48;100.00;100831.22;4993944;28;20058;-81
2023/01/10 03:23:33;;;;;;;16.42;4.80;;;;;;;4.53;100.00;100839.47;5003514;28;20443;-81
2023/01/10 03:26:02;;;;;;;15.27;4.88;;;;;;;4.54;100.00;100836.78;4992063;28;20384;-81
2023/01/10 03:28:32;;;;;;;15.20;5.10;;;;;;;4.52;100.00;100838.66;5001305;28;20132;-81
2023/01/10 03:31:03;;;;;;;17.20;4.75;;;;;;;4.45;100.00;100831.44;4993976;28;20077;-80
2023/01/10 03:33:32;;;;;;;11.50;4.13;;;;;;;4.45;100.00;100834.03;4989053;28;20077;-79
2023/01/10 03:36:13;;;;;;;15.52;4.68;;;;;;;4.43;100.00;100836.72;4994772;28;20078;-80
2023/01/10 03:38:45;;;;;;;20.50;4.40;;;;;;;4.39;100.00;100835.28;4993333;28;20046;-79
2023/01/10 03:41:16;;;;;;;18.88;4.78;;;;;;;4.27;100.00;100834.41;4991814;28;20089;-80
2023/01/10 03:46:38;;;;;;;13.50;4.68;;;;;;;4.24;100.00;100852.78;4993056;28;20077;-81
2023/01/10 03:49:09;;;;;;;14.15;4.32;;;;;;;4.22;100.00;100854.66;4985869;28;20061;-79
2023/01/10 03:51:40;;;;;;;14.48;4.65;;;;;;;4.11;100.00;100864.94;4995736;28;20053;-82
2023/01/10 03:54:06;;;;;;;13.10;4.68;;;;;;;4.07;100.00;100873.03;5005477;28;20145;-80
2023/01/10 03:56:44;;;;;;;17.13;4.38;;;;;;;4.19;100.00;100879.94;5004778;28;20059;-79
2023/01/10 03:59:11;;;;;;;16.15;4.68;;;;;;;4.24;100.00;100881.28;5005734;28;20108;-81
2023/01/10 04:01:38;;;;;;;14.18;4.32;;;;;;;4.18;100.00;100883.47;4999726;28;20081;-80
2023/01/10 04:04:05;;;;;;;13.93;4.97;;;;;;;4.24;100.00;100902.00;4981966;28;20357;-80
2023/01/10 04:06:31;;;;;;;17.98;4.80;;;;;;;4.25;100.00;100898.44;4993586;28;20102;-80
2023/01/10 04:08:59;;;;;;;13.18;4.70;;;;;;;4.33;100.00;100914.28;4981338;28;20488;-80
2023/01/10 04:11:26;;;;;;;11.75;4.50;;;;;;;4.38;100.00;100918.31;4990268;28;20106;-80
2023/01/10 04:13:53;;;;;;;14.45;5.43;;;;;;;4.33;100.00;100918.63;5000080;28;20054;-81
2023/01/10 04:16:19;;;;;;;13.13;4.53;;;;;;;4.36;100.00;100923.59;4991153;28;20110;-80
2023/01/10 04:18:46;;;;;;;19.23;5.18;;;;;;;4.38;100.00;100926.06;4980933;28;20428;-79
2023/01/10 04:21:13;;;;;;;12.32;4.63;;;;;;;4.47;100.00;100920.25;4988217;28;20077;-79
2023/01/10 04:23:39;;;;;;;14.98;4.70;;;;;;;4.47;100.00;100925.44;4998943;28;20133;-80
2023/01/10 04:26:07;;;;;;;14.38;4.65;;;;;;;4.52;100.00;100925.94;5002426;28;20084;-80
2023/01/10 04:28:34;;;;;;;25.75;5.00;;;;;;;4.67;100.00;100930.03;5003350;28;20133;-80
2023/01/10 04:31:01;;;;;;;19.08;5.03;;;;;;;4.68;100.00;100920.47;4995455;28;20562;-80
2023/01/10 04:33:27;;;;;;;14.57;5.38;;;;;;;4.76;100.00;100926.72;4982873;28;20078;-80
2023/01/10 04:35:54;;;;;;;22.17;5.60;;;;;;;4.82;99.70;100926.28;4986338;28;20499;-80
2023/01/10 04:38:21;;;;;;;13.35;4.43;;;;;;;4.84;99.71;100933.97;5002940;28;20054;-78
2023/01/10 04:40:53;;;;;;;13.18;4.60;;;;;;;4.87;99.33;100928.56;4997702;28;20137;-77
2023/01/10 04:43:21;;;;;;;14.50;4.90;;;;;;;4.85;98.98;100923.47;4982638;28;20385;-78
2023/01/10 04:45:48;;;;;;;16.08;4.72;;;;;;;4.87;99.19;100926.78;4987149;28;20071;-79
2023/01/10 04:48:15;;;;;;;16.17;5.22;;;;;;;4.83;99.23;100922.75;5000935;28;20054;-79
2023/01/10 04:50:41;;;;;;;22.75;5.13;;;;;;;4.84;98.67;100934.78;4997048;28;20133;-79
2023/01/10 04:53:08;;;;;;;17.45;5.05;;;;;;;4.82;99.23;100923.69;4982282;28;20115;-79
2023/01/10 04:55:35;;;;;;;14.63;4.93;;;;;;;4.86;98.83;100930.31;4982128;28;20058;-81
2023/01/10 04:58:02;;;;;;;21.38;5.80;;;;;;;4.84;98.87;100942.56;4982136;28;20138;-81
2023/01/10 05:00:30;;;;;;;23.65;6.03;;;;;;;4.86;99.08;100950.22;4991491;28;20054;-82
2023/01/10 05:02:57;;;;;;;17.48;5.35;;;;;;;4.85;98.54;100951.16;5008670;28;20109;-82
2023/01/10 05:05:24;;;;;;;20.23;5.47;;;;;;;4.86;98.61;100943.28;5008892;28;20062;-81
2023/01/10 05:07:51;;;;;;;15.50;4.93;;;;;;;4.95;98.67;100953.00;4990077;28;20118;-80
2023/01/10 05:10:17;;;;;;;17.50;4.72;;;;;;;4.92;98.41;100947.19;5003961;28;20085;-81
2023/01/10 05:12:45;;;;;;;25.45;5.47;;;;;;;4.90;98.25;100962.88;4987667;28;20089;-81
2023/01/10 05:15:12;;;;;;;22.13;5.22;;;;;;;4.87;98.75;100955.31;5001929;28;20080;-80
2023/01/10 05:17:40;;;;;;;19.33;4.82;;;;;;;4.90;98.23;100970.66;4987871;28;20078;-81
2023/01/10 05:20:08;;;;;;;16.67;5.05;;;;;;;4.89;98.09;100962.97;4988035;28;20058;-79
2023/01/10 05:22:35;;;;;;;19.10;4.78;;;;;;;4.85;98.04;100958.94;5005404;28;20057;-80
2023/01/10 05:25:01;;;;;;;21.15;5.72;;;;;;;4.80;98.26;100972.25;5007032;28;20085;-81
2023/01/10 05:27:28;;;;;;;19.45;5.03;;;;;;;4.75;98.23;100982.13;5007278;28;20133;-81
2023/01/10 05:29:55;;;;;;;28.73;5.10;;;;;;;4.57;98.70;100963.53;5004599;28;20078;-82
2023/01/10 05:32:21;;;;;;;20.77;5.38;;;;;;;4.45;99.24;100967.00;5003937;28;20137;-80
2023/01/10 05:34:49;;;;;;;20.08;5.32;;;;;;;4.46;99.08;100973.00;5005867;28;20051;-79
2023/01/10 05:37:16;;;;;;;15.93;5.68;;;;;;;4.38;99.36;100977.91;4988615;28;20078;-79
2023/01/10 05:39:42;;;;;;;15.02;5.15;;;;;;;4.36;99.45;100975.41;5000574;28;20448;-79
2023/01/10 05:42:09;;;;;;;17.25;4.70;;;;;;;4.33;100.00;100986.81;4989659;28;20073;-79
2023/01/10 05:44:36;;;;;;;23.80;5.35;;;;;;;4.30;100.00;100999.16;4987493;28;20078;-80
2023/01/10 05:47:02;;;;;;;20.85;5.13;;;;;;;4.23;100.00;100996.19;5002296;28;20114;-79
2023/01/10 05:49:29;;;;;;;21.83;5.22;;;;;;;4.17;100.00;100981.06;5006435;28;20080;-80
2023/01/10 05:51:57;;;;;;;33.00;6.07;;;;;;;4.19;100.00;100992.16;4991693;28;20155;-79
2023/01/10 05:54:23;;;;;;;24.15;5.95;;;;;;;4.09;100.00;100977.34;4988887;28;20145;-79
2023/01/10 05:56:50;;;;;;;19.70;5.15;;;;;;;4.07;100.00;100987.81;4988768;28;20050;-80
2023/01/10 05:59:19;;;;;;;17.58;6.57;;;;;;;3.95;100.00;100997.25;4987151;28;20055;-81
2023/01/10 06:01:46;;;;;;;20.50;5.38;;;;;;;3.92;100.00;101014.75;5001382;28;20114;-81
2023/01/10 06:04:13;;;;;;;26.40;6.13;;;;;;;3.94;100.00;101015.47;4977114;28;20062;-79
2023/01/10 06:06:42;;;;;;;20.02;5.18;;;;;;;3.90;100.00;101019.19;4994596;28;20050;-81
2023/01/10 06:09:10;;;;;;;21.33;5.80;;;;;;;3.88;100.00;101027.06;5009842;28;20077;-79
2023/01/10 06:11:37;;;;;;;18.70;4.72;;;;;;;3.87;100.00;101040.94;4996268;28;20062;-79
2023/01/10 06:14:06;;;;;;;21.95;5.13;;;;;;;4.00;100.00;101048.72;4989329;28;20474;-79
2023/01/10 06:16:33;;;;;;;22.35;6.60;;;;;;;4.08;100.00;101061.97;4996034;28;20091;-80
2023/01/10 06:18:59;;;;;;;19.95;5.03;;;;;;;4.16;100.00;101059.69;4993182;28;20130;-78
2023/01/10 06:21:26;;;;;;;23.77;5.10;;;;;;;4.23;100.00;101053.19;4997524;28;20100;-78
2023/01/10 06:23:52;;;;;;;23.70;6.28;;;;;;;4.24;100.00;101035.88;5004989;28;20146;-79
2023/01/10 06:26:20;;;;;;;21.88;5.93;;;;;;;4.27;100.00;101033.88;5005883;28;20110;-79
2023/01/10 06:28:47;;;;;;;25.60;5.57;;;;;;;4.27;100.00;101048.59;5006391;28;20101;-80
2023/01/10 06:31:14;;;;;;;18.05;6.13;;;;;;;4.29;100.00;101057.09;5005765;28;20438;-80
2023/01/10 06:33:42;;;;;;;30.08;7.55;;;;;;;4.30;100.00;101058.75;5008323;28;20062;-79
2023/01/10 06:36:09;;;;;;;22.70;7.07;;;;;;;4.34;100.00;101071.38;5007255;28;20057;-79
2023/01/10 06:38:36;;;;;;;14.60;5.43;;;;;;;4.43;100.00;101074.28;5007116;28;20089;-79
2023/01/10 06:41:11;;;;;;;19.58;6.30;;;;;;;4.46;100.00;101074.91;5006621;28;20545;-80
2023/01/10 06:43:39;;;;;;;17.08;5.53;;;;;;;4.49;100.00;101063.50;5006045;28;20049;-79
2023/01/10 06:46:08;;;;;;;30.52;5.97;;;;;;;4.45;100.00;101068.06;5006001;28;20134;-79
2023/01/10 06:48:35;;;;;;;19.20;6.60;;;;;;;4.49;100.00;101068.66;5004834;28;20046;-79
2023/01/10 06:51:01;;;;;;;18.65;5.30;;;;;;;4.47;99.46;101081.72;5006596;28;20110;-79
2023/01/10 06:53:28;;;;;;;20.48;5.85;;;;;;;4.42;99.93;101077.78;5006553;28;20525;-79
2023/01/10 06:55:56;;;;;;;24.98;8.18;;;;;;;4.38;100.00;101086.72;5006749;28;20118;-79
2023/01/10 06:58:22;;;;;;;23.85;5.75;;;;;;;4.27;99.90;101090.84;5005578;28;20050;-79
2023/01/10 07:00:51;;;;;;;26.67;6.13;;;;;;;4.18;99.76;101095.84;5006350;28;20082;-80
2023/01/10 07:03:17;;;;;;;21.63;5.10;;;;;;;4.21;100.00;101088.72;5006530;28;20573;-80
2023/01/10 07:05:44;;;;;;;28.65;6.18;;;;;;;4.04;100.00;101104.56;5005472;28;20073;-80
2023/01/10 07:08:11;;;;;;;20.80;6.75;;;;;;;4.01;100.00;101109.94;5006299;28;20085;-81
2023/01/10 07:10:40;;;;;;;27.63;7.18;;;;;;;3.98;100.00;101117.91;5006467;28;20113;-81
2023/01/10 07:13:07;;;;;;;22.63;6.50;;;;;;;3.91;100.00;101107.13;5005698;28;20070;-80
2023/01/10 07:15:34;;;;;;;19.42;6.03;;;;;;;3.89;100.00;101110.75;5005974;28;20085;-80
2023/01/10 07:18:02;;;;;;;20.52;7.97;;;;;;;3.86;100.00;101100.59;5005566;28;20070;-80
2023/01/10 07:20:29;;;;;;;23.77;7.00;;;;;;;3.87;100.00;101126.38;5005770;28;20503;-79
2023/01/10 07:22:56;;;;;;;23.35;7.63;;;;;;;3.87;100.00;101117.78;5005205;28;20081;-80
2023/01/10 07:25:23;;;;;;;27.67;5.82;;;;;;;3.85;100.00;101127.41;5003979;28;20046;-80
2023/01/10 07:27:50;;;;;;;29.48;6.65;;;;;;;3.83;100.00;101130.09;5005366;28;20074;-78
2023/01/10 07:30:17;;;;;;;25.08;6.43;;;;;;;3.77;100.00;101132.28;5005190;28;20455;-80
2023/01/10 07:32:43;;;;;;;27.45;5.65;;;;;;;3.86;100.00;101142.84;5005472;28;20109;-81
2023/01/10 07:35:11;;;;;;;18.08;5.03;;;;;;;3.83;100.00;101149.97;5005634;28;20114;-81
2023/01/10 07:37:38;;;;;;;29.05;5.60;;;;;;;3.79;100.00;101146.75;5005207;28;20061;-81
2023/01/10 07:40:05;;;;;;;23.23;5.45;;;;;;;3.76;100.00;101151.31;5005167;28;20088;-81
2023/01/10 07:42:32;;;;;;;29.30;6.40;;;;;;;3.72;100.00;101147.28;5005541;28;20154;-80
2023/01/10 07:44:58;;;;;;;29.23;6.03;;;;;;;3.65;100.00;101154.59;5005403;28;20179;-79
2023/01/10 07:47:27;;;;;;;26.50;5.72;;;;;;;3.65;100.00;101165.78;5004302;28;20495;-80
2023/01/10 07:49:54;;;;;;;26.67;5.72;;;;;;;3.64;100.00;101165.88;5005130;28;20085;-80
2023/01/10 07:52:22;;;;;;;22.80;5.80;;;;;;;3.57;100.00;101165.44;5004760;28;20050;-81
2023/01/10 07:54:48;;;;;;;24.92;5.90;;;;;;;3.61;100.00;101174.66;5006064;28;20084;-79
2023/01/10 07:57:15;;;;;;;24.23;5.32;;;;;;;3.60;100.00;101174.75;5005108;28;20090;-80
2023/01/10 07:59:41;;;;;;;19.52;5.07;;;;;;;3.61;100.00;101185.03;5001999;28;20133;-80
2023/01/10 08:02:10;;;;;;;31.42;5.93;;;;;;;3.64;100.00;101178.81;5005013;28;20057;-80
2023/01/10 08:04:37;;;;;;;23.70;6.05;;;;;;;3.61;100.00;101192.78;4991102;28;20459;-80
2023/01/10 08:07:04;;;;;;;23.75;5.95;;;;;;;3.72;100.00;101191.28;4983641;28;20054;-80
2023/01/10 08:09:31;;;;;;;23.73;6.03;;;;;;;3.85;100.00;101192.13;4993664;28;20452;-79
2023/01/10 08:11:58;;;;;;;31.98;6.40;;;;;;;4.03;100.00;101200.47;5004246;28;20078;-80
2023/01/10 08:14:25;;;;;;;26.77;6.22;;;;;;;4.15;100.00;101203.09;5003579;28;20563;-81
2023/01/10 08:16:51;;;;;;;28.52;5.82;;;;;;;4.22;100.00;101209.53;5002520;28;20119;-81
2023/01/10 08:19:18;;;;;;;23.63;8.25;;;;;;;4.32;100.00;101207.13;4999948;28;20070;-82
2023/01/10 08:21:44;;;;;;;20.90;5.75;;;;;;;4.32;100.00;101204.53;5001807;28;20038;-81
2023/01/10 08:24:11;;;;;;;22.17;5.97;;;;;;;4.47;100.00;101207.88;5006209;28;20133;-81
2023/01/10 08:26:39;;;;;;;22.23;6.90;;;;;;;4.51;100.00;101214.53;5004579;28;20070;-81
2023/01/10 08:31:41;;;;;;;30.73;8.70;;;;;;;4.39;100.00;101197.19;4978327;28;20050;-87
2023/01/10 08:34:07;;;;;;;26.98;5.88;;;;;;;4.44;100.00;101205.50;4979800;28;20047;-89
2023/01/10 08:36:34;;;;;;;22.52;6.07;;;;;;;4.46;100.00;101217.41;4980479;28;20129;-87
2023/01/10 08:39:01;;;;;;;29.50;5.63;;;;;;;4.48;100.00;101217.31;4980990;28;20083;-88
2023/01/10 08:41:30;;;;;;;27.38;6.28;;;;;;;4.45;100.00;101218.34;4981502;28;20051;-87
2023/01/10 08:43:59;;;;;;;24.00;6.72;;;;;;;4.32;100.00;101196.78;4963767;28;20055;-87
2023/01/10 08:46:26;;;;;;;22.50;5.85;;;;;;;4.34;100.00;101190.56;4978423;28;20051;-88
2023/01/10 08:48:56;;;;;;;22.35;6.20;;;;;;;4.48;100.00;101202.59;4980107;28;20059;-87
2023/01/10 08:51:23;;;;;;;21.80;7.45;;;;;;;4.49;99.81;101188.72;4979371;28;20051;-88
2023/01/10 08:53:51;;;;;;;29.23;9.88;;;;;;;4.50;100.00;101194.72;4979762;28;20051;-87
2023/01/10 08:56:22;;;;;;;26.50;11.23;;;;;;;4.59;99.96;101199.28;4980401;28;20050;-87
2023/01/10 08:58:49;;;;;;;30.23;6.60;;;;;;;4.73;99.96;101219.91;4979707;28;20081;-88
2023/01/10 09:01:19;;;;;;;27.85;6.53;;;;;;;4.72;99.51;101214.84;4978993;28;20058;-87
2023/01/10 09:03:45;;;;;;;32.55;9.23;;;;;;;4.69;99.56;101215.06;4979781;28;20471;-87
2023/01/10 09:06:12;;;;;;;23.02;7.50;;;;;;;4.64;99.03;101197.22;4979186;28;20039;-88
2023/01/10 09:08:39;;;;;;;25.13;5.65;;;;;;;4.86;99.02;101227.69;4978938;28;20058;-88
2023/01/10 09:11:06;;;;;;;24.27;5.43;;;;;;;4.92;98.59;101227.25;4978836;28;20145;-89
2023/01/10 09:13:34;;;;;;;30.08;5.40;;;;;;;4.88;98.28;101210.25;4981500;28;20054;-88
2023/01/10 09:16:01;;;;;;;22.88;5.32;;;;;;;4.97;98.43;101215.66;4980676;28;20074;-88
2023/01/10 09:18:29;;;;;;;19.85;4.78;;;;;;;4.88;98.16;101200.72;4982477;28;20106;-88
2023/01/10 09:20:56;;;;;;;23.20;5.28;;;;;;;5.03;97.97;101224.78;4982466;28;20098;-88
2023/01/10 09:23:23;;;;;;;24.42;5.07;;;;;;;5.12;98.19;101225.91;4982235;28;20046;-88
2023/01/10 09:25:52;;;;;;;21.40;4.80;;;;;;;5.13;97.58;101217.19;4983333;28;20123;-88
2023/01/10 09:28:20;;;;;;;16.98;4.90;;;;;;;5.19;97.00;101219.34;4982794;28;20138;-89
2023/01/10 09:30:47;;;;;;;20.58;6.13;;;;;;;5.38;97.20;101221.47;4982055;28;20039;-88
2023/01/10 09:33:14;;;;;;;25.25;6.45;;;;;;;5.52;97.02;101216.97;4982092;28;20050;-88
2023/01/10 09:35:43;;;;;;;23.40;7.13;;;;;;;5.50;96.34;101211.06;4981379;28;20058;-89
2023/01/10 09:38:13;;;;;;;25.80;5.90;;;;;;;5.67;95.72;101205.47;4981290;28;20085;-88
2023/01/10 09:40:53;;;;;;;32.10;5.97;;;;;;;5.79;95.00;101218.50;4981388;28;20072;-88
2023/01/10 09:43:28;;;;;;;28.33;7.25;;;;;;;5.84;95.03;101230.22;4981163;28;20476;-88
2023/01/10 09:46:03;;;;;;;23.60;6.85;;;;;;;5.70;94.98;101201.00;4980391;28;20051;-88
2023/01/10 09:48:40;;;;;;;25.15;5.60;;;;;;;5.81;94.90;101221.81;4980348;28;20051;-89
2023/01/10 09:51:26;;;;;;;17.70;5.18;;;;;;;5.87;94.51;101216.19;4980400;28;20057;-89
2023/01/10 09:53:58;;;;;;;25.63;6.07;;;;;;;5.82;94.34;101215.69;4982173;28;20054;-88
2023/01/10 09:56:25;;;;;;;24.15;6.35;;;;;;;5.89;93.67;101230.75;4981181;28;20058;-88
2023/01/10 09:58:52;;;;;;;24.35;6.53;;;;;;;5.74;93.72;101215.41;4981382;28;20101;-89
2023/01/10 10:01:26;;;;;;;30.23;6.57;;;;;;;5.78;94.15;101222.88;4980912;28;20046;-88
2023/01/10 10:04:01;;;;;;;21.60;5.20;;;;;;;5.86;93.89;101220.56;4982622;28;20062;-89
2023/01/10 10:06:33;;;;;;;27.05;6.22;;;;;;;6.02;93.67;101235.91;4982080;28;20047;-89
2023/01/10 10:09:00;;;;;;;20.80;6.00;;;;;;;6.04;92.94;101228.00;4982321;28;20047;-88
2023/01/10 10:11:49;;;;;;;26.63;5.57;;;;;;;6.22;92.34;101237.84;4982107;28;20428;-88
2023/01/10 10:14:28;;;;;;;22.45;6.07;;;;;;;6.22;91.94;101214.44;4981155;28;20075;-89
2023/01/10 10:17:08;;;;;;;18.20;4.88;;;;;;;6.30;91.99;101208.69;4981619;28;20650;-88
2023/01/10 10:19:58;;;;;;;31.05;5.65;;;;;;;6.41;91.38;101215.69;4981138;28;20105;-89
2023/01/10 10:22:36;;;;;;;22.38;5.38;;;;;;;6.50;91.25;101230.59;4981914;28;20051;-88
2023/01/10 10:25:14;;;;;;;17.00;5.15;;;;;;;6.51;90.82;101211.47;4982124;28;20042;-88
2023/01/10 10:27:58;;;;;;;17.77;5.10;;;;;;;6.42;90.57;101186.97;4981843;28;20058;-87
2023/01/10 10:30:37;;;;;;;26.13;7.03;;;;;;;6.71;90.32;101204.72;4981253;28;20078;-88
2023/01/10 10:33:27;;;;;;;26.02;5.82;;;;;;;6.76;89.85;101205.22;4980975;28;20057;-89
2023/01/10 10:36:00;;;;;;;22.17;5.93;;;;;;;6.98;90.17;101213.88;4981288;28;20054;-88
2023/01/10 10:38:33;;;;;;;20.92;7.10;;;;;;;6.97;89.00;101198.38;4981699;28;20051;-88
2023/01/10 10:41:00;;;;;;;28.65;6.05;;;;;;;6.96;88.85;101197.53;4980547;28;20050;-89
2023/01/10 10:43:33;;;;;;;22.50;5.40;;;;;;;7.06;88.54;101212.44;4980232;28;20055;-89
2023/01/10 10:46:05;;;;;;;24.88;6.25;;;;;;;6.96;88.34;101181.94;4980810;28;20058;-89
2023/01/10 10:51:51;;;;;;;25.58;8.43;;;;;;;7.22;88.24;101192.88;4965628;28;20072;-89
2023/01/10 10:54:20;;;;;;;20.35;5.25;;;;;;;7.26;87.90;101203.88;4980986;28;20074;-88
2023/01/10 10:56:47;;;;;;;20.73;5.88;;;;;;;7.11;87.72;101168.66;4980555;28;20492;-89
2023/01/10 10:59:18;;;;;;;22.95;6.43;;;;;;;7.24;87.44;101158.94;4980757;28;20205;-88
2023/01/10 11:01:47;;;;;;;29.02;7.95;;;;;;;7.38;87.71;101178.66;4982070;28;20093;-89
2023/01/10 11:04:19;;;;;;;33.92;9.88;;;;;;;7.47;87.69;101176.16;4980783;28;20121;-89
2023/01/10 11:06:48;;;;;;;24.27;6.75;;;;;;;7.48;87.42;101164.81;4981143;28;20126;-89
2023/01/10 11:09:21;;;;;;;22.55;6.43;;;;;;;7.43;87.16;101160.91;4980441;28;20053;-89
2023/01/10 11:11:51;;;;;;;23.35;5.70;;;;;;;7.67;87.10;101184.97;4980101;28;20052;-90
2023/01/10 11:14:44;;;;;;;19.92;5.60;;;;;;;7.51;86.54;101145.50;4982841;28;20139;-90
2023/01/10 11:17:21;;;;;;;25.73;5.75;;;;;;;7.77;86.50;101179.84;4981233;28;20062;-88
2023/01/10 11:19:56;;;;;;;22.00;5.68;;;;;;;7.89;86.67;101161.44;4983383;28;20105;-89
2023/01/10 11:22:28;;;;;;;22.20;5.15;;;;;;;7.76;86.12;101131.28;4981764;28;20061;-88
2023/01/10 11:24:58;;;;;;;18.77;4.72;;;;;;;7.83;86.14;101130.66;4981833;28;20066;-89
2023/01/10 11:27:28;;;;;;;24.33;4.93;;;;;;;7.84;86.22;101137.53;4981047;28;20074;-90
2023/01/10 11:29:58;;;;;;;18.65;4.97;;;;;;;7.89;85.85;101155.41;4981385;28;20069;-90
2023/01/10 11:32:34;;;;;;;24.00;5.03;;;;;;;7.82;85.49;101155.06;4983523;28;20050;-90
2023/01/10 11:35:03;;;;;;;18.48;4.97;;;;;;;7.89;85.02;101151.03;4981167;28;20051;-88
2023/01/10 11:37:32;;;;;;;18.83;5.03;;;;;;;7.83;85.15;101137.66;4982156;28;20129;-89
2023/01/10 11:40:18;;;;;;;23.58;4.57;;;;;;;7.78;84.62;101140.63;4981339;28;20059;-90
2023/01/10 11:42:54;;;;;;;15.55;4.30;;;;;;;7.97;83.95;101147.78;4981838;28;20086;-90
2023/01/10 11:45:35;;;;;;;20.23;4.55;;;;;;;7.81;83.29;101118.72;4981613;28;20038;-90
2023/01/10 11:48:10;;;;;;;18.88;4.15;;;;;;;7.90;82.35;101136.22;4983257;28;20038;-89
2023/01/10 11:50:41;;;;;;;15.70;5.13;;;;;;;7.80;82.32;101120.50;4981310;28;20103;-90
2023/01/10 11:53:31;;;;;;;18.38;4.32;;;;;;;7.95;82.14;101129.66;4982405;28;20042;-88