Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:44;;;;;;;77.70;27.60;;;6.20;64.80;;;;;;7368078;19;20018;-78
2022/12/17 13:09:34;;;;;;;65.22;26.90;;;6.20;64.90;;;;;;7371072;19;20098;-78
2022/12/17 13:12:24;;;;;;;67.70;27.58;;;6.20;64.80;;;;;;7372675;19;20019;-77
2022/12/17 13:14:57;;;;;;;57.35;25.23;;;6.20;65.20;;;;;;7365398;19;20118;-76
2022/12/17 13:17:34;;;;;;;50.08;21.00;;;6.20;65.10;;;;;;7367872;19;20702;-76
2022/12/17 13:20:19;;;;;;;58.40;23.83;;;6.30;65.00;;;;;;7369553;19;20367;-78
2022/12/17 13:22:55;;;;;;;58.13;22.90;;;6.40;64.50;;;;;;7369976;19;20393;-76
2022/12/17 13:25:25;;;;;;;62.92;22.45;;;6.40;63.50;;;;;;7394990;19;20623;-76
2022/12/17 13:27:53;;;;;;;65.85;23.38;;;6.40;63.20;;;;;;7373354;19;20021;-76
2022/12/17 13:30:34;;;;;;;61.08;23.13;;;6.40;63.00;;;;;;7372186;19;20090;-77
2022/12/17 13:33:25;;;;;;;57.38;22.85;;;6.40;62.90;;;;;;7372826;19;20014;-76
2022/12/17 13:36:06;;;;;;;59.88;22.33;;;6.30;62.90;;;;;;7370734;19;20022;-76
2022/12/17 13:38:47;;;;;;;58.10;21.85;;;6.30;63.80;;;;;;7373117;19;20014;-76
2022/12/17 13:41:18;;;;;;;58.10;23.75;;;6.30;62.80;;;;;;7371736;19;20027;-76
2022/12/17 13:43:48;;;;;;;;;;;6.30;62.90;;;;;;7372480;19;20036;-76
2022/12/17 13:46:25;;;;;;;52.03;20.83;;;6.20;62.70;;;;;;7395128;19;19956;-76
2022/12/17 13:48:56;;;;;;;60.10;23.88;;;6.10;62.80;;;;;;7371140;19;20450;-79
2022/12/17 13:51:26;;;;;;;64.90;23.33;;;6.10;63.10;;;;;;7372211;19;20493;-79
2022/12/17 13:53:59;;;;;;;56.63;22.95;;;6.00;64.30;;;;;;7373582;19;20041;-84
2022/12/17 13:56:30;;;;;;;50.97;23.05;;;5.90;63.80;;;;;;7376539;19;20015;-86
2022/12/17 13:59:01;;;;;;;61.60;23.45;;;5.90;64.20;;;;;;7375243;19;20018;-82
2022/12/17 14:01:33;;;;;;;66.40;23.98;;;5.80;63.70;;;;;;7402910;19;20014;-82
2022/12/17 14:04:03;;;;;;;67.80;24.38;;;5.80;63.90;;;;;;7374125;19;20129;-82
2022/12/17 14:06:36;;;;;;;61.05;24.63;;;5.70;63.80;;;;;;7375508;19;20042;-86
2022/12/17 14:09:08;;;;;;;54.78;22.73;;;5.70;63.90;;;;;;7395836;19;20418;-85
2022/12/17 14:14:32;;;;;;;53.83;21.40;;;5.60;64.00;;;;;;7394970;19;20094;-86
2022/12/17 14:17:01;;;;;;;50.47;20.58;;;5.60;64.10;;;;;;7394584;19;20026;-85
2022/12/17 14:19:30;;;;;;;60.40;23.00;;;5.60;64.10;;;;;;7408596;19;20588;-82
2022/12/17 14:22:08;;;;;;;58.10;21.17;;;5.60;64.10;;;;;;7383889;19;20010;-83
2022/12/17 14:24:41;;;;;;;51.65;19.48;;;5.60;63.70;;;;;;7379126;19;20015;-89
2022/12/17 14:27:27;;;;;;;60.08;21.20;;;5.60;63.50;;;;;;7392494;19;20038;-86
2022/12/17 14:29:55;;;;;;;52.67;20.85;;;5.50;63.30;;;;;;7381040;19;20499;-86
2022/12/17 14:32:27;;;;;;;57.08;21.77;;;5.50;63.20;;;;;;7390721;19;20015;-88
2022/12/17 14:34:56;;;;;;;61.65;23.20;;;5.50;63.20;;;;;;7389590;19;20046;-87
2022/12/17 14:37:28;;;;;;;61.40;22.55;;;5.40;63.30;;;;;;7413132;19;20015;-88
2022/12/17 14:42:45;;;;;;;58.85;21.40;;;5.40;64.00;;;;;;7385118;19;20497;-87
2022/12/17 14:46:19;;;;;;;67.63;22.95;;;5.30;63.90;;;;;;7385158;19;20035;-85
2022/12/17 14:48:59;;;;;;;49.03;19.23;;;5.30;64.10;;;;;;7387216;19;20066;-83
2022/12/17 14:51:47;;;;;;;51.80;20.58;;;5.30;64.00;;;;;;7397382;19;20018;-83
2022/12/17 14:54:31;;;;;;;54.10;19.17;;;5.30;64.00;;;;;;7406057;19;20007;-88
2022/12/17 14:57:20;;;;;;;51.70;21.45;;;5.20;63.80;;;;;;7406428;19;20019;-85
2022/12/17 14:59:51;;;;;;;56.95;21.88;;;5.20;63.80;;;;;;7395546;19;20010;-84
2022/12/17 15:02:25;;;;;;;67.23;23.67;;;5.20;64.10;;;;;;7392031;19;20010;-84
2022/12/17 15:04:55;;;;;;;64.80;25.10;;;5.20;64.10;;;;;;7388129;19;20269;-83
2022/12/17 15:07:27;;;;;;;57.97;23.38;;;5.20;64.10;;;;;;7408659;19;20030;-82
2022/12/17 15:12:33;;;;;;;64.60;24.05;;;5.10;65.00;;;;;;7383809;19;20003;-85
2022/12/17 15:15:04;;;;;;;;;;;5.10;64.40;;;;;;7360336;19;19999;-88
2022/12/17 15:17:38;;;;;;;57.35;23.23;;;5.10;64.60;;;;;;7407797;19;19919;-87
2022/12/17 15:22:40;;;;;;;66.72;24.92;;;5.10;64.80;;;;;;7376931;19;20426;-82
2022/12/17 15:25:12;;;;;;;66.30;23.08;;;5.00;65.00;;;;;;7398864;19;20026;-82
2022/12/17 15:27:44;;;;;;;66.63;24.85;;;5.00;65.10;;;;;;7371830;19;20014;-81
2022/12/17 15:32:50;;;;;;;71.43;27.60;;;5.00;65.20;;;;;;7323901;19;20021;-86
2022/12/17 15:35:19;;;;;;;73.07;28.40;;;5.00;65.20;;;;;;7384462;19;20051;-85
2022/12/17 15:37:47;;;;;;;73.63;27.92;;;5.00;65.30;;;;;;7380546;19;20014;-80
2022/12/17 15:40:16;;;;;;;74.10;28.73;;;5.00;65.50;;;;;;7393908;19;20038;-81
2022/12/17 15:45:29;;;;;;;66.75;24.52;;;4.90;65.90;;;;;;7369959;19;20011;-80
2022/12/17 15:47:58;;;;;;;75.55;27.23;;;4.80;65.80;;;;;;7369196;19;20395;-80
2022/12/17 15:50:27;;;;;;;91.85;31.10;;;4.80;66.10;;;;;;7367289;19;20039;-79
2022/12/17 15:52:56;;;;;;;99.00;32.80;;;4.80;66.10;;;;;;7376740;19;20023;-81
2022/12/17 15:55:34;;;;;;;93.70;30.60;;;4.80;66.00;;;;;;7387257;19;20043;-81
2022/12/17 15:58:15;;;;;;;79.88;28.58;;;4.80;65.90;;;;;;7401875;19;20010;-83
2022/12/17 16:00:43;;;;;;;80.82;29.08;;;4.80;66.00;;;;;;7372045;19;20034;-82
2022/12/17 16:03:12;;;;;;;73.45;25.70;;;4.70;66.00;;;;;;7377294;19;20318;-82
2022/12/17 16:05:41;;;;;;;77.13;26.83;;;4.70;66.10;;;;;;7378871;19;20847;-80
2022/12/17 16:08:10;;;;;;;65.65;23.98;;;4.70;66.30;;;;;;7384540;19;20018;-82
2022/12/17 16:10:39;;;;;;;64.53;24.75;;;4.60;67.20;;;;;;7374239;19;20018;-85
2022/12/17 16:13:09;;;;;;;62.65;25.38;;;4.60;66.30;;;;;;7393422;19;20034;-82
2022/12/17 16:15:41;;;;;;;67.43;24.65;;;4.60;66.10;;;;;;7368073;19;20043;-86
2022/12/17 16:18:10;;;;;;;75.88;25.88;;;4.50;65.80;;;;;;7380411;19;20035;-84
2022/12/17 16:20:39;;;;;;;53.72;23.10;;;4.40;65.80;;;;;;7379999;19;20060;-83
2022/12/17 16:23:07;;;;;;;63.40;25.58;;;4.40;65.90;;;;;;7386392;19;20014;-84
2022/12/17 16:25:36;;;;;;;67.65;23.95;;;4.30;66.00;;;;;;7381702;19;20011;-87
2022/12/17 16:28:06;;;;;;;61.88;24.05;;;4.30;66.20;;;;;;7382986;19;20079;-88
2022/12/17 16:30:35;;;;;;;69.03;25.80;;;4.20;66.20;;;;;;7386267;19;20059;-84
2022/12/17 16:33:06;;;;;;;74.22;26.10;;;4.20;66.40;;;;;;7387451;19;20034;-89
2022/12/17 16:35:35;;;;;;;69.32;26.58;;;4.20;66.70;;;;;;7385984;19;20006;-86
2022/12/17 16:38:05;;;;;;;71.70;27.40;;;4.20;67.00;;;;;;7384764;19;20380;-84
2022/12/17 16:40:33;;;;;;;69.35;26.02;;;4.10;66.70;;;;;;7386065;19;20018;-81
2022/12/17 16:43:02;;;;;;;63.20;25.88;;;4.10;66.60;;;;;;7407849;19;20018;-82
2022/12/17 16:45:31;;;;;;;84.75;28.48;;;4.10;66.60;;;;;;7380966;19;20047;-81
2022/12/17 16:48:00;;;;;;;96.10;32.70;;;4.10;66.70;;;;;;7379378;19;20122;-82
2022/12/17 16:50:32;;;;;;;79.50;28.23;;;4.10;66.70;;;;;;7384657;19;20039;-81
2022/12/17 16:53:00;;;;;;;76.93;26.90;;;4.10;66.70;;;;;;7382858;19;20415;-81
2022/12/17 16:55:29;;;;;;;83.82;31.65;;;4.10;66.60;;;;;;7380255;19;20034;-80
2022/12/17 16:57:58;;;;;;;86.65;33.28;;;4.00;66.50;;;;;;7403429;19;20015;-79
2022/12/17 17:00:27;;;;;;;86.65;32.33;;;4.00;66.60;;;;;;7384813;19;20010;-80
2022/12/17 17:02:56;;;;;;;78.90;31.38;;;4.00;66.50;;;;;;7382013;19;20047;-81
2022/12/17 17:05:25;;;;;;;88.53;31.20;;;3.90;66.80;;;;;;7385193;19;21123;-80
2022/12/17 17:07:56;;;;;;;85.40;29.83;;;3.90;67.00;;;;;;7379636;19;20019;-81
2022/12/17 17:10:24;;;;;;;;;;;3.90;67.10;;;;;;7404261;19;20039;-80
2022/12/17 17:13:20;;;;;;;73.32;27.88;;;3.90;67.30;;;;;;7412598;19;20005;-81
2022/12/17 17:15:49;;;;;;;81.60;29.85;;;3.80;67.40;;;;;;7380073;19;20014;-81
2022/12/17 17:18:18;;;;;;;86.47;31.08;;;3.80;67.40;;;;;;7383130;19;20019;-80
2022/12/17 17:20:47;;;;;;;93.75;34.35;;;3.80;67.50;;;;;;7383629;19;20026;-80
2022/12/17 17:23:18;;;;;;;105.47;40.15;;;3.80;67.40;;;;;;7386442;19;20105;-82
2022/12/17 17:25:47;;;;;;;137.80;46.92;;;3.80;67.20;;;;;;7382749;19;20025;-82
2022/12/17 17:28:16;;;;;;;112.90;41.35;;;3.80;67.20;;;;;;7399665;19;20601;-82
2022/12/17 17:30:45;;;;;;;110.82;39.75;;;3.80;66.90;;;;;;7387612;19;20026;-83
2022/12/17 17:33:13;;;;;;;97.00;33.10;;;3.80;66.80;;;;;;7382656;19;20032;-82
2022/12/17 17:35:42;;;;;;;91.50;29.35;;;3.80;66.90;;;;;;7384281;19;20038;-82
2022/12/17 17:38:11;;;;;;;81.10;28.67;;;3.70;67.10;;;;;;7380443;19;20449;-82
2022/12/17 17:40:42;;;;;;;89.70;32.53;;;3.70;67.00;;;;;;7387095;19;20026;-80
2022/12/17 17:43:11;;;;;;;;;;;3.70;67.10;;;;;;7409575;19;20019;-79
2022/12/17 17:45:42;;;;;;;93.82;33.95;;;3.70;67.00;;;;;;7389056;19;19918;-83
2022/12/17 17:48:11;;;;;;;107.28;38.95;;;3.60;66.70;;;;;;7384858;19;20014;-82
2022/12/17 17:50:40;;;;;;;86.53;32.10;;;3.60;66.60;;;;;;7385093;19;20018;-82
2022/12/17 17:53:09;;;;;;;92.30;35.75;;;3.60;66.60;;;;;;7380011;19;20392;-82
2022/12/17 17:55:40;;;;;;;93.45;35.42;;;3.60;66.70;;;;;;7392559;19;20775;-81
2022/12/17 17:58:11;;;;;;;;;;;3.50;66.90;;;;;;7411296;19;20340;-81
2022/12/17 18:00:40;;;;;;;51.17;20.58;;;3.60;67.50;;;;;;7381298;19;19931;-82
2022/12/17 18:03:09;;;;;;;81.90;29.20;;;3.60;67.70;;;;;;7386765;19;20035;-83
2022/12/17 18:05:41;;;;;;;77.68;28.75;;;3.50;67.80;;;;;;7384726;19;20034;-83
2022/12/17 18:08:10;;;;;;;88.80;31.20;;;3.50;67.70;;;;;;7385653;19;20537;-82
2022/12/17 18:10:39;;;;;;;98.68;30.88;;;3.50;67.20;;;;;;7387980;19;20027;-81
2022/12/17 18:16:02;;;;;;;80.80;29.42;;;3.50;66.90;;;;;;7396554;19;20039;-83
2022/12/17 18:18:30;;;;;;;97.32;31.38;;;3.50;67.10;;;;;;7380225;19;20031;-82
2022/12/17 18:21:05;;;;;;;88.75;30.42;;;3.50;67.10;;;;;;7382532;19;20022;-83
2022/12/17 18:23:34;;;;;;;90.78;31.88;;;3.50;67.20;;;;;;7380651;19;20015;-83
2022/12/17 18:26:10;;;;;;;80.13;31.25;;;3.50;67.30;;;;;;7384935;19;20007;-82
2022/12/17 18:28:42;;;;;;;84.68;26.70;;;3.50;67.50;;;;;;7378895;19;20039;-83
2022/12/17 18:31:15;;;;;;;68.63;25.77;;;3.50;67.50;;;;;;7401601;19;20094;-82
2022/12/17 18:33:47;;;;;;;76.57;28.90;;;3.50;67.10;;;;;;7381198;19;20014;-83
2022/12/17 18:36:18;;;;;;;73.25;30.20;;;3.50;66.40;;;;;;7377676;19;20026;-82
2022/12/17 18:38:47;;;;;;;;;;;3.40;66.20;;;;;;7380631;19;20039;-81
2022/12/17 18:44:01;;;;;;;80.78;29.23;;;3.40;66.60;;;;;;7378728;19;20022;-81
2022/12/17 18:46:34;;;;;;;84.38;30.70;;;3.40;67.70;;;;;;7379670;19;20019;-80
2022/12/17 18:49:06;;;;;;;85.93;31.15;;;3.40;66.90;;;;;;7397591;19;20439;-79
2022/12/17 18:51:36;;;;;;;77.03;29.80;;;3.40;66.70;;;;;;7371520;19;20492;-80
2022/12/17 18:54:07;;;;;;;85.88;28.58;;;3.40;66.50;;;;;;7373062;19;20035;-80
2022/12/17 18:56:38;;;;;;;68.53;25.35;;;3.30;66.40;;;;;;7369855;19;20486;-79
2022/12/17 18:59:07;;;;;;;58.90;23.02;;;3.30;66.30;;;;;;7373967;19;20441;-79
2022/12/17 19:01:38;;;;;;;74.85;25.83;;;3.30;66.20;;;;;;7373538;19;20031;-79
2022/12/17 19:04:10;;;;;;;60.03;24.83;;;3.30;66.10;;;;;;7394524;19;20019;-81
2022/12/17 19:06:41;;;;;;;72.72;26.95;;;3.20;66.00;;;;;;7384693;19;20018;-81
2022/12/17 19:09:18;;;;;;;90.20;31.83;;;3.20;66.30;;;;;;7376674;19;20025;-80
2022/12/17 19:11:47;;;;;;;77.18;27.30;;;3.20;66.30;;;;;;7377130;19;20030;-80
2022/12/17 19:14:16;;;;;;;71.53;27.13;;;3.20;66.70;;;;;;7378278;19;20013;-80
2022/12/17 19:16:48;;;;;;;88.13;32.83;;;3.20;66.70;;;;;;7374711;19;20024;-77
2022/12/17 19:19:17;;;;;;;87.85;30.58;;;3.20;66.40;;;;;;7391630;19;20011;-76
2022/12/17 19:21:46;;;;;;;74.43;26.83;;;3.20;66.30;;;;;;7370610;19;20023;-77
2022/12/17 19:24:18;;;;;;;68.70;24.38;;;3.10;66.30;;;;;;7371442;19;20056;-77
2022/12/17 19:26:47;;;;;;;65.00;23.33;;;3.10;66.50;;;;;;7369637;19;20018;-77
2022/12/17 19:29:18;;;;;;;76.07;24.85;;;3.10;66.70;;;;;;7371527;19;20019;-77
2022/12/17 19:31:50;;;;;;;58.97;24.60;;;3.10;66.60;;;;;;7374138;19;20950;-77
2022/12/17 19:34:20;;;;;;;77.13;25.67;;;3.10;66.20;;;;;;7399307;19;20034;-78
2022/12/17 19:36:49;;;;;;;77.03;26.48;;;3.10;66.20;;;;;;7369369;19;20423;-78
2022/12/17 19:39:20;;;;;;;79.15;28.38;;;3.10;66.20;;;;;;7373470;19;20360;-78
2022/12/17 19:41:49;;;;;;;88.90;33.53;;;3.10;66.30;;;;;;7373870;19;20042;-78
2022/12/17 19:44:19;;;;;;;94.05;36.70;;;3.10;66.00;;;;;;7373476;19;20401;-78
2022/12/17 19:46:51;;;;;;;91.32;34.58;;;3.10;65.70;;;;;;7370938;19;20010;-78
2022/12/17 19:49:20;;;;;;;101.15;37.45;;;3.10;65.40;;;;;;7391483;19;20320;-78
2022/12/17 19:51:48;;;;;;;86.47;31.45;;;3.10;65.40;;;;;;7370771;19;20046;-78
2022/12/17 19:54:17;;;;;;;79.22;28.85;;;3.00;65.80;;;;;;7369336;19;20019;-77
2022/12/17 19:56:46;;;;;;;82.68;31.27;;;3.00;65.70;;;;;;7368293;19;20497;-79
2022/12/17 19:59:15;;;;;;;89.93;32.03;;;3.00;66.00;;;;;;7368854;19;20338;-78
2022/12/17 20:01:47;;;;;;;82.68;30.45;;;3.00;66.20;;;;;;7369872;19;20019;-77
2022/12/17 20:04:19;;;;;;;83.20;30.05;;;3.00;66.60;;;;;;7389002;19;20460;-78
2022/12/17 20:06:48;;;;;;;77.93;28.70;;;3.00;67.00;;;;;;7368677;19;20446;-78
2022/12/17 20:09:17;;;;;;;84.50;29.35;;;3.10;67.20;;;;;;7370706;19;20201;-79
2022/12/17 20:11:47;;;;;;;72.70;29.20;;;3.10;67.50;;;;;;7371345;19;20102;-77
2022/12/17 20:14:19;;;;;;;86.00;31.25;;;3.20;67.20;;;;;;7369412;19;20010;-78
2022/12/17 20:16:50;;;;;;;103.10;35.58;;;3.20;66.70;;;;;;7374777;19;20517;-78
2022/12/17 20:19:23;;;;;;;106.30;37.15;;;3.20;66.40;;;;;;7398086;19;20387;-79
2022/12/17 20:21:53;;;;;;;96.25;37.58;;;3.20;66.40;;;;;;7377346;19;20110;-78
2022/12/17 20:24:22;;;;;;;92.53;33.03;;;3.20;66.40;;;;;;7375801;19;20035;-79
2022/12/17 20:26:53;;;;;;;83.85;29.67;;;3.10;66.40;;;;;;7374406;19;20010;-78
2022/12/17 20:29:24;;;;;;;80.55;31.60;;;3.20;66.30;;;;;;7375641;19;20025;-76
2022/12/17 20:31:54;;;;;;;82.00;30.67;;;3.20;65.80;;;;;;7377404;19;20025;-77
2022/12/17 20:34:26;;;;;;;78.43;28.92;;;3.10;66.00;;;;;;7398580;19;20019;-77
2022/12/17 20:36:55;;;;;;;72.78;30.15;;;3.10;66.60;;;;;;7374797;19;20117;-78
2022/12/17 20:39:25;;;;;;;79.45;29.58;;;3.10;66.60;;;;;;7376382;19;20120;-77
2022/12/17 20:41:54;;;;;;;81.20;30.13;;;3.10;66.50;;;;;;7375483;19;20050;-78
2022/12/17 20:44:22;;;;;;;83.40;31.50;;;3.10;66.70;;;;;;7374727;19;20089;-77
2022/12/17 20:46:51;;;;;;;82.25;28.80;;;3.10;66.80;;;;;;7373212;19;20030;-78
2022/12/17 20:49:20;;;;;;;79.95;28.65;;;3.10;66.90;;;;;;7395723;19;20025;-77
2022/12/17 20:51:52;;;;;;;84.68;29.80;;;3.10;66.70;;;;;;7376605;19;20031;-77
2022/12/17 20:54:21;;;;;;;193.48;35.33;;;3.10;66.50;;;;;;7376444;19;20010;-78
2022/12/17 20:56:50;;;;;;;93.00;32.47;;;3.10;66.20;;;;;;7370809;19;20018;-78
2022/12/17 20:59:20;;;;;;;82.25;32.10;;;3.10;66.40;;;;;;7372575;19;20028;-77
2022/12/17 21:01:51;;;;;;;88.72;31.70;;;3.10;66.60;;;;;;7373881;19;20035;-77
2022/12/17 21:04:20;;;;;;;95.00;33.13;;;3.10;66.60;;;;;;7391704;19;20038;-76
2022/12/17 21:06:52;;;;;;;106.35;34.85;;;3.10;66.50;;;;;;7373714;19;20026;-77
2022/12/17 21:09:21;;;;;;;93.25;34.50;;;3.20;66.50;;;;;;7374355;19;20026;-77
2022/12/17 21:11:50;;;;;;;98.85;33.42;;;3.20;66.50;;;;;;7374437;19;20014;-76
2022/12/17 21:14:22;;;;;;;89.85;32.05;;;3.20;66.40;;;;;;7374238;19;20438;-76
2022/12/17 21:16:50;;;;;;;88.60;32.05;;;3.30;66.70;;;;;;7364418;19;20086;-77
2022/12/17 21:19:21;;;;;;;93.65;32.38;;;3.20;66.70;;;;;;7398425;19;20118;-76
2022/12/17 21:21:54;;;;;;;91.45;31.98;;;3.20;66.60;;;;;;7322502;19;20405;-76
2022/12/17 21:24:23;;;;;;;90.78;31.50;;;3.20;67.50;;;;;;7368356;19;20076;-77
2022/12/17 21:26:52;;;;;;;85.43;32.47;;;3.20;66.80;;;;;;7368972;19;20026;-76
2022/12/17 21:29:21;;;;;;;83.63;31.55;;;3.20;66.80;;;;;;7373185;19;20014;-77
2022/12/17 21:31:52;;;;;;;85.35;31.50;;;3.30;66.80;;;;;;7373668;19;20025;-77
2022/12/17 21:34:28;;;;;;;78.20;28.80;;;3.30;66.80;;;;;;7392492;19;20074;-77
2022/12/17 21:37:01;;;;;;;78.40;29.83;;;3.30;66.70;;;;;;7375894;19;20492;-80
2022/12/17 21:39:30;;;;;;;87.03;30.20;;;3.20;66.60;;;;;;7383029;19;20014;-78
2022/12/17 21:44:40;;;;;;;80.95;28.75;;;3.30;67.30;;;;;;7375864;19;20943;-78
2022/12/17 21:47:09;;;;;;;76.88;28.67;;;3.20;67.10;;;;;;7372454;19;20021;-77
2022/12/17 21:49:38;;;;;;;77.72;28.38;;;3.20;66.40;;;;;;7374180;19;20015;-77
2022/12/17 21:52:09;;;;;;;74.90;29.05;;;3.20;66.80;;;;;;7395900;19;20022;-78
2022/12/17 21:54:38;;;;;;;85.38;29.40;;;3.20;66.90;;;;;;7371755;19;20022;-75
2022/12/17 21:57:07;;;;;;;90.97;28.30;;;3.20;66.70;;;;;;7371166;19;20032;-76
2022/12/17 21:59:36;;;;;;;94.53;29.75;;;3.20;66.60;;;;;;7370900;19;20037;-76
2022/12/17 22:02:04;;;;;;;78.38;26.55;;;3.20;66.60;;;;;;7367447;19;20067;-77
2022/12/17 22:04:35;;;;;;;93.13;28.98;;;3.20;66.60;;;;;;7370868;19;20025;-77
2022/12/17 22:07:04;;;;;;;77.93;27.95;;;3.20;66.80;;;;;;7394627;19;20086;-76
2022/12/17 22:09:35;;;;;;;81.90;29.40;;;3.30;67.00;;;;;;7368044;19;20031;-78
2022/12/17 22:14:46;;;;;;;93.38;29.42;;;3.30;67.20;;;;;;7368734;19;20111;-77
2022/12/17 22:17:15;;;;;;;80.82;29.50;;;3.30;67.40;;;;;;7370304;19;20117;-77
2022/12/17 22:19:44;;;;;;;95.63;30.75;;;3.30;68.20;;;;;;7368021;19;20050;-77
2022/12/17 22:22:12;;;;;;;96.30;32.33;;;3.30;67.50;;;;;;7388747;19;20035;-76
2022/12/17 22:24:44;;;;;;;95.72;33.83;;;3.20;67.40;;;;;;7216667;19;3014146;-77
2022/12/17 22:27:13;;;;;;;95.28;32.50;;;3.20;67.50;;;;;;7371238;19;20018;-77
2022/12/17 22:35:04;;;;;;;;;;;3.30;67.50;;;;;;7373448;19;20095;-77
2022/12/17 22:37:33;;;;;;;91.78;27.85;;;3.30;68.60;;;;;;7370478;19;19922;-77
2022/12/17 22:40:05;;;;;;;79.50;27.13;;;3.20;67.70;;;;;;7393556;19;20457;-77
2022/12/17 22:45:16;;;;;;;79.63;27.02;;;3.20;67.90;;;;;;7371544;19;20018;-77
2022/12/17 22:47:45;;;;;;;87.18;28.77;;;3.20;68.00;;;;;;7372020;19;20386;-76
2022/12/17 22:50:14;;;;;;;77.85;28.73;;;3.20;68.50;;;;;;7372996;19;20347;-78
2022/12/17 22:52:46;;;;;;;80.15;27.35;;;3.20;67.90;;;;;;7369960;19;20357;-76
2022/12/17 22:55:17;;;;;;;76.38;28.65;;;3.20;67.90;;;;;;7393554;19;20034;-76
2022/12/17 22:57:47;;;;;;;86.47;27.73;;;3.20;68.00;;;;;;7368131;19;20018;-77
2022/12/17 23:00:23;;;;;;;83.30;28.10;;;3.20;68.10;;;;;;7371719;19;20010;-77
2022/12/17 23:02:56;;;;;;;84.55;29.45;;;3.20;68.20;;;;;;7370661;19;20020;-80
2022/12/17 23:05:26;;;;;;;80.05;28.58;;;3.20;68.20;;;;;;7376836;19;20011;-80
2022/12/17 23:07:55;;;;;;;79.20;28.23;;;3.20;68.30;;;;;;7374836;19;20061;-79
2022/12/17 23:10:27;;;;;;;81.43;27.67;;;3.20;68.20;;;;;;7395731;19;20086;-81
2022/12/17 23:12:58;;;;;;;84.35;29.50;;;3.20;68.20;;;;;;7371067;19;20043;-79
2022/12/17 23:15:30;;;;;;;90.13;29.73;;;3.30;68.20;;;;;;7370894;19;20760;-79
2022/12/17 23:18:01;;;;;;;82.97;29.17;;;3.30;68.20;;;;;;7370968;19;20053;-80
2022/12/17 23:20:32;;;;;;;90.72;30.33;;;3.30;68.20;;;;;;7373685;19;20010;-79
2022/12/17 23:23:03;;;;;;;73.95;25.88;;;3.30;68.30;;;;;;7372714;19;20118;-79
2022/12/17 23:25:35;;;;;;;58.28;21.42;;;3.30;68.40;;;;;;7373168;19;21125;-78
2022/12/17 23:28:04;;;;;;;85.93;26.35;;;3.30;68.30;;;;;;7393164;19;20022;-80
2022/12/17 23:30:37;;;;;;;75.70;27.02;;;3.30;68.00;;;;;;7370817;19;20053;-80
2022/12/17 23:33:22;;;;;;;;;;;;;;;;;;;;;
2022/12/17 23:36:04;;;;;;;63.45;23.63;;;3.20;67.60;;;;;;7372107;19;20015;-80
2022/12/17 23:38:37;;;;;;;75.93;26.52;;;3.20;67.70;;;;;;7372546;19;20042;-81
2022/12/17 23:41:13;;;;;;;80.45;26.30;;;3.20;68.00;;;;;;7373441;19;20010;-79
2022/12/17 23:43:42;;;;;;;77.65;27.83;;;3.10;68.00;;;;;;7369781;19;20018;-81
2022/12/17 23:46:14;;;;;;;78.80;26.75;;;3.10;68.10;;;;;;7390685;19;20014;-80
2022/12/17 23:48:45;;;;;;;67.93;24.40;;;3.20;68.30;;;;;;7371057;19;20026;-81
2022/12/17 23:51:15;;;;;;;81.60;27.08;;;3.20;68.30;;;;;;7371900;19;20021;-81
2022/12/17 23:53:45;;;;;;;67.80;26.08;;;3.20;68.30;;;;;;7370435;19;20034;-81
2022/12/17 23:56:19;;;;;;;69.87;25.17;;;3.20;68.20;;;;;;7369855;19;20088;-81
2022/12/17 23:58:49;;;;;;;73.10;24.45;;;3.20;68.20;;;;;;7371119;19;20042;-81
