Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:34;;;;;;;;;1.00;1.00;;;;;14.96;76.96;100138.38;5101602;27;45598;-91
2022/11/01 00:03:59;;;;;;;;;1.75;1.75;;;;;15.68;76.94;100251.38;5099319;27;48171;-91
2022/11/01 00:06:25;;;;;;;;;2.00;0.00;;;;;15.06;76.96;100164.50;5100271;27;45425;-91
2022/11/01 00:08:54;;;;;;;;;1.50;1.50;;;;;15.02;76.77;100165.56;5102719;27;45290;-91
2022/11/01 00:11:20;;;;;;;;;0.00;0.00;;;;;14.06;76.44;100024.41;5118580;27;45282;-90
2022/11/01 00:13:47;;;;;;;;;2.00;2.00;;;;;15.47;76.21;100262.06;5117154;27;46973;-92
2022/11/01 00:16:17;;;;;;;;;1.50;0.50;;;;;15.97;75.89;100368.19;5103846;27;45338;-92
2022/11/01 00:18:50;;;;;;;;;0.00;0.00;;;;;15.40;75.53;100277.44;5105751;27;45399;-92
2022/11/01 00:21:17;;;;;;;;;0.25;0.00;;;;;15.32;75.18;100273.41;5103694;27;45472;-91
2022/11/01 00:24:02;;;;;;;;;0.00;0.00;;;;;13.74;75.26;100027.50;5104289;27;46491;-91
2022/11/01 00:26:34;;;;;;;;;1.25;0.00;;;;;14.35;75.04;100133.00;5107496;27;45414;-91
2022/11/01 00:29:03;;;;;;;;;0.00;0.00;;;;;15.15;75.53;100272.34;5107238;27;45581;-91
2022/11/01 00:31:39;;;;;;;;;0.25;0.25;;;;;15.47;75.07;100355.25;5107781;27;44965;-91
2022/11/01 00:34:10;;;;;;;;;0.00;0.00;;;;;13.68;74.84;100079.06;5109068;27;47076;-93
2022/11/01 00:36:36;;;;;;;;;0.00;0.00;;;;;13.63;74.75;100065.09;5113301;27;45408;-91
2022/11/01 00:39:03;;;;;;;;;0.50;0.50;;;;;14.95;74.75;100294.50;5108185;27;45314;-91
2022/11/01 00:41:31;;;;;;;;;0.00;0.00;;;;;14.92;74.61;100313.25;5105728;27;45384;-90
2022/11/01 00:43:56;;;;;;;;;0.00;0.00;;;;;13.25;74.97;100038.28;5106317;27;47334;-91
2022/11/01 00:46:27;;;;;;;;;0.50;0.50;;;;;14.38;74.72;100248.97;5123134;27;45448;-92
2022/11/01 00:48:54;;;;;;;;;0.75;0.00;;;;;14.61;74.30;100298.56;5126238;27;45636;-91
2022/11/01 00:51:20;;;;;;;;;0.00;0.00;;;;;13.14;73.92;100067.03;5105886;27;45345;-92
2022/11/01 00:53:45;;;;;;;;;0.00;0.00;;;;;14.98;74.00;100376.84;5120005;27;46598;-93
2022/11/01 00:56:13;;;;;;;;;0.50;0.00;;;;;13.77;73.76;100194.69;5103948;27;45353;-92
2022/11/01 00:58:39;;;;;;;;;1.00;1.00;;;;;13.60;73.16;100166.13;5109241;27;45329;-92
2022/11/01 01:01:05;;;;;;;;;0.00;0.00;;;;;14.32;73.35;100310.38;5107695;27;45694;-91
2022/11/01 01:03:31;;;;;;;;;0.25;0.25;;;;;14.13;73.34;100294.25;5103518;27;46847;-90
2022/11/01 01:06:05;;;;;;;;;1.00;1.00;;;;;13.88;73.24;100265.13;5105701;27;45490;-91
2022/11/01 01:08:33;;;;;;;;;0.00;0.00;;;;;14.95;72.91;100462.13;5109954;27;45347;-92
2022/11/01 01:11:02;;;;;;;;;1.00;1.00;;;;;14.38;72.68;100371.28;5109225;27;45251;-91
2022/11/01 01:13:30;;;;;;;;;0.00;0.00;;;;;13.58;72.57;100263.56;5124178;27;47088;-91
2022/11/01 01:16:08;;;;;;;;;0.00;0.00;;;;;13.21;72.13;100206.53;5105484;27;45376;-90
2022/11/01 01:18:43;;;;;;;;;0.00;0.00;;;;;13.90;72.63;100327.91;5104166;27;45522;-93
2022/11/01 01:21:15;;;;;;;;;1.00;0.00;;;;;12.91;72.21;100181.97;5088306;27;45339;-91
2022/11/01 01:23:55;;;;;;;;;3.50;1.75;;;;;12.49;71.93;100127.72;5107046;27;47334;-91
2022/11/01 01:26:39;;;;;;;;;0.00;0.00;;;;;12.94;72.11;100209.25;5103176;27;45422;-93
2022/11/01 01:29:24;;;;;;;;;0.00;0.00;;;;;14.50;72.43;100503.75;5107395;27;45313;-90
2022/11/01 01:31:50;;;;;;;;;0.50;0.00;;;;;12.73;72.31;100212.66;5110696;27;45408;-92
2022/11/01 01:34:17;;;;;;;;;0.00;0.00;;;;;12.82;72.46;100228.25;5102928;27;47322;-91
2022/11/01 01:36:43;;;;;;;;;0.00;0.00;;;;;14.35;72.45;100502.53;5100171;27;45302;-92
2022/11/01 01:39:08;;;;;;;;;0.00;0.00;;;;;12.88;72.23;100272.25;5105598;27;45352;-91
2022/11/01 01:44:48;;;;;;;;;0.00;0.00;;;;;14.19;72.55;100525.25;5120247;27;45687;-92
2022/11/01 01:47:28;;;;;;;;;0.00;0.00;;;;;14.15;72.59;100526.28;5108381;27;45535;-91
2022/11/01 01:50:09;;;;;;;;;0.50;0.00;;;;;13.32;72.15;100411.34;5105401;27;45475;-91
2022/11/01 01:52:52;;;;;;;;;0.00;0.00;;;;;11.07;72.39;100039.66;5121152;27;45486;-91
2022/11/01 01:55:22;;;;;;;;;0.00;0.00;;;;;14.00;72.27;100544.50;5102333;27;46984;-92
2022/11/01 01:57:51;;;;;;;;;0.00;0.00;;;;;12.52;72.22;100296.41;5085607;27;45503;-91
2022/11/01 02:00:17;;;;;;;;;0.75;0.00;;;;;13.92;71.80;100549.22;5113043;27;45410;-90
2022/11/01 02:02:51;;;;;;;;;0.50;0.00;;;;;12.84;72.17;100377.56;5118476;27;45319;-91
2022/11/01 02:05:34;;;;;;;;;0.25;0.25;;;;;13.25;72.21;100470.84;5114242;27;46304;-91
2022/11/01 02:07:59;;;;;;;;;0.00;0.00;;;;;13.24;72.54;100468.25;5110153;27;45358;-91
2022/11/01 02:10:27;;;;;;;;;0.00;0.00;;;;;13.14;71.93;100475.66;5088093;27;45496;-91
2022/11/01 02:12:55;;;;;;;;;2.00;1.00;;;;;13.74;72.59;100582.59;5118709;27;44938;-90
2022/11/01 02:15:54;;;;;;;;;0.75;0.75;;;;;11.51;72.19;100222.66;5109679;27;47185;-91
2022/11/01 02:19:04;;;;;;;;;0.25;0.25;;;;;11.30;72.21;100195.03;5090955;27;46302;-91
2022/11/01 02:21:54;;;;;;;;;0.00;0.00;;;;;12.85;72.58;100489.84;5101620;27;45607;-90
2022/11/01 02:24:22;;;;;;;;;1.00;1.00;;;;;13.09;72.61;100525.38;5103820;27;45624;-91
2022/11/01 02:27:04;;;;;;;;;0.00;0.00;;;;;11.83;72.31;100318.78;5102615;27;47231;-92
2022/11/01 02:29:48;;;;;;;;;0.00;0.00;;;;;13.50;72.64;100600.19;5107471;27;45500;-91
2022/11/01 02:32:36;;;;;;;;;0.00;0.00;;;;;11.29;72.37;100251.50;5116306;27;44911;-90
2022/11/01 02:35:14;;;;;;;;;1.00;0.00;;;;;12.04;72.72;100380.91;5111181;27;45252;-92
2022/11/01 02:38:13;;;;;;;;;0.00;0.00;;;;;13.00;72.48;100562.75;5109599;27;47386;-92
2022/11/01 02:41:12;;;;;;;;;1.00;1.00;;;;;13.36;72.49;100623.63;5101820;27;45410;-91
2022/11/01 02:43:59;;;;;;;;;0.25;0.00;;;;;11.70;72.59;100355.31;5124551;27;45177;-92
2022/11/01 02:49:23;;;;;;;;;0.00;0.00;;;;;12.64;72.54;100528.47;5119230;27;45324;-92
2022/11/01 02:52:07;;;;;;;;;;;;;;;;;;;;;
2022/11/01 02:54:48;;;;;;;;;0.75;0.75;;;;;12.58;72.56;100529.53;5123995;27;67873;-92
2022/11/01 02:57:46;;;;;;;;;0.00;0.00;;;;;11.98;72.50;100460.53;5101431;27;45560;-91
2022/11/01 03:00:58;;;;;;;;;0.00;0.00;;;;;12.19;72.54;100482.91;5104953;27;46947;-91
2022/11/01 03:03:34;;;;;;;;;0.00;0.00;;;;;9.95;72.05;100123.69;5041824;28;45368;-91
2022/11/01 03:06:09;;;;;;;;;0.00;0.00;;;;;12.05;72.57;100471.81;5056196;28;45470;-92
2022/11/01 03:08:40;;;;;;;;;1.50;0.00;;;;;11.94;72.64;100481.84;5051140;28;45296;-90
2022/11/01 03:11:29;;;;;;;;;0.00;0.00;;;;;11.86;72.63;100467.00;5056076;28;45616;-92
2022/11/01 03:14:16;;;;;;;;;0.75;0.75;;;;;12.96;72.67;100663.66;4959939;28;45997;-93
2022/11/01 03:17:09;;;;;;;;;0.00;0.00;;;;;12.94;72.22;100654.03;4955979;28;45534;-93
2022/11/01 03:20:12;;;;;;;;;0.00;0.00;;;;;11.82;72.31;100473.28;4955948;28;45440;-93
2022/11/01 03:22:42;;;;;;;;;2.00;0.00;;;;;11.80;72.58;100464.53;4973806;28;46783;-92
2022/11/01 03:25:56;;;;;;;;;0.00;0.00;;;;;12.86;72.72;100662.22;4979110;28;45614;-91
2022/11/01 03:28:05;;;;;;;;;0.00;0.00;;;;;11.60;72.24;100469.47;4974651;28;45568;-92
2022/11/01 03:30:33;;;;;;;;;2.00;0.25;;;;;12.13;72.12;100548.44;4977730;28;45516;-91
2022/11/01 03:33:03;;;;;;;;;1.00;0.00;;;;;11.27;72.10;100430.59;4997634;28;47455;-92
2022/11/01 03:35:37;;;;;;;;;0.00;0.00;;;;;12.16;72.38;100575.75;5034736;28;45376;-92
2022/11/01 03:38:09;;;;;;;;;1.25;0.50;;;;;12.18;72.48;100587.16;5034605;28;45522;-91
2022/11/01 03:40:40;;;;;;;;;0.00;0.00;;;;;11.47;72.57;100469.78;5034330;28;45526;-92
2022/11/01 03:43:10;;;;;;;;;0.00;0.00;;;;;11.11;72.24;100438.03;5034291;28;48679;-92
2022/11/01 03:45:39;;;;;;;;;1.00;0.00;;;;;12.14;72.58;100604.03;5041173;28;45462;-91
2022/11/01 03:48:11;;;;;;;;;0.25;0.25;;;;;10.98;72.44;100404.88;5038237;28;45426;-90
2022/11/01 03:50:48;;;;;;;;;1.25;0.25;;;;;10.89;72.44;100416.53;5066872;27;45355;-92
2022/11/01 03:53:18;;;;;;;;;0.50;0.00;;;;;12.06;72.45;100616.63;5111167;27;48459;-91
2022/11/01 03:55:51;;;;;;;;;0.00;0.00;;;;;10.33;72.67;100332.38;5106539;27;45474;-91
2022/11/01 03:58:19;;;;;;;;;1.75;0.75;;;;;12.00;72.87;100622.06;5101213;27;45451;-91
2022/11/01 04:00:49;;;;;;;;;0.50;0.50;;;;;10.39;72.41;100366.56;5117211;27;45313;-91
2022/11/01 04:03:15;;;;;;;;;3.50;0.25;;;;;10.84;72.78;100458.06;5099605;27;46819;-91
2022/11/01 04:05:46;;;;;;;;;1.00;0.00;;;;;11.98;72.94;100663.59;5105193;27;45231;-91
2022/11/01 04:08:17;;;;;;;;;1.00;0.00;;;;;11.24;72.72;100538.28;5133016;27;45473;-92
2022/11/01 04:10:43;;;;;;;;;0.00;0.00;;;;;11.84;72.93;100654.22;5088088;27;45349;-92
2022/11/01 04:13:09;;;;;;;;;0.00;0.00;;;;;11.86;72.90;100668.28;5101578;27;47124;-91
2022/11/01 04:21:22;;;;;;;;;1.00;1.00;;;;;11.48;72.85;100640.06;5104933;27;45518;-91
2022/11/01 04:23:51;;;;;;;;;0.00;0.00;;;;;10.79;72.95;100529.53;5100384;27;47012;-91
2022/11/01 04:26:22;;;;;;;;;0.00;0.00;;;;;12.28;72.97;100797.13;5100869;27;45417;-91
2022/11/01 04:28:58;;;;;;;;;1.00;0.00;;;;;11.64;72.78;100680.25;5107697;27;45433;-91
2022/11/01 04:31:30;;;;;;;;;2.00;0.00;;;;;11.61;72.77;100696.22;5121319;27;45428;-92
2022/11/01 04:34:40;;;;;;;;;1.00;1.00;;;;;11.69;73.30;100711.03;5100201;27;47266;-92
2022/11/01 04:36:59;;;;;;;;;0.00;0.00;;;;;11.84;72.83;100746.91;5100826;27;45448;-93
2022/11/01 04:39:24;;;;;;;;;1.00;1.00;;;;;11.53;73.00;100707.84;5141031;27;45498;-92
2022/11/01 04:41:50;;;;;;;;;0.00;0.00;;;;;10.52;72.99;100556.56;5100484;27;45425;-92
2022/11/01 04:44:15;;;;;;;;;0.00;0.00;;;;;10.90;73.33;100626.28;5101700;27;47319;-92
2022/11/01 04:46:41;;;;;;;;;0.00;0.00;;;;;10.16;72.72;100500.88;5102312;27;45327;-91
2022/11/01 04:49:07;;;;;;;;;1.00;0.25;;;;;10.47;72.90;100554.00;5103874;27;45281;-92
2022/11/01 04:51:48;;;;;;;;;0.00;0.00;;;;;12.06;72.77;100825.91;5107810;27;45570;-92
2022/11/01 04:54:16;;;;;;;;;1.00;0.00;;;;;10.04;72.57;100494.94;5104567;27;47386;-90
2022/11/01 04:56:42;;;;;;;;;0.00;0.00;;;;;11.41;73.21;100731.94;5106705;27;45729;-91
2022/11/01 04:59:07;;;;;;;;;1.00;0.75;;;;;11.08;73.07;100678.78;5101940;27;45283;-92
2022/11/01 05:01:33;;;;;;;;;0.25;0.00;;;;;12.00;73.29;100834.00;5105941;27;45466;-92
2022/11/01 05:04:01;;;;;;;;;0.25;0.25;;;;;11.50;72.98;100768.78;5123100;27;47198;-92
2022/11/01 05:06:29;;;;;;;;;0.00;0.00;;;;;9.85;72.88;100496.16;5120039;27;45321;-91
2022/11/01 05:08:54;;;;;;;;;1.00;1.00;;;;;11.35;73.55;100740.00;5108331;27;45444;-91
2022/11/01 05:11:24;;;;;;;;;3.50;1.00;;;;;11.12;73.48;100717.53;5098780;27;45406;-91
2022/11/01 05:13:53;;;;;;;;;1.00;0.00;;;;;11.66;73.13;100813.47;5101112;27;45660;-92
2022/11/01 05:16:18;;;;;;;;;0.00;0.00;;;;;9.10;73.42;100388.41;5107835;27;45367;-91
2022/11/01 05:18:44;;;;;;;;;0.00;0.00;;;;;9.60;73.20;100472.88;5107019;27;45468;-91
2022/11/01 05:21:12;;;;;;;;;0.75;0.00;;;;;11.85;73.45;100864.28;5102913;27;45317;-91
2022/11/01 05:23:40;;;;;;;;;0.50;0.50;;;;;11.83;73.44;100880.22;5103576;27;47014;-91
2022/11/01 05:26:05;;;;;;;;;0.00;0.00;;;;;9.31;73.48;100447.84;5104120;27;45271;-91
2022/11/01 05:28:31;;;;;;;;;0.75;0.75;;;;;10.16;73.47;100611.78;5105185;27;45480;-92
2022/11/01 05:31:06;;;;;;;;;1.75;0.50;;;;;10.52;73.57;100676.34;5099702;27;45373;-90
2022/11/01 05:33:34;;;;;;;;;0.00;0.00;;;;;9.10;73.70;100411.28;5109932;27;45832;-91
2022/11/01 05:36:00;;;;;;;;;1.25;1.00;;;;;11.67;73.89;100869.03;5107989;27;45402;-91
2022/11/01 05:38:26;;;;;;;;;0.00;0.00;;;;;11.10;73.79;100774.00;5117150;27;45284;-91
2022/11/01 05:41:00;;;;;;;;;0.00;0.00;;;;;10.43;73.41;100664.19;5100114;27;45612;-91
2022/11/01 05:43:25;;;;;;;;;1.50;0.00;;;;;11.71;73.68;100896.34;5100685;27;47512;-93
2022/11/01 05:45:51;;;;;;;;;1.00;0.75;;;;;10.86;74.04;100754.19;5097564;27;45183;-92
2022/11/01 05:48:16;;;;;;;;;1.25;0.25;;;;;10.64;74.04;100725.47;5097869;27;45652;-92
2022/11/01 05:50:43;;;;;;;;;0.00;0.00;;;;;10.08;73.87;100626.03;5098999;27;45507;-92
2022/11/01 05:53:09;;;;;;;;;0.50;0.50;;;;;9.34;73.77;100510.25;5104925;27;45662;-92
2022/11/01 05:55:38;;;;;;;;;0.00;0.00;;;;;11.00;73.67;100789.19;5116697;27;45303;-91
2022/11/01 05:58:05;;;;;;;;;0.00;0.00;;;;;9.48;74.02;100528.47;5099769;27;45281;-91
2022/11/01 06:00:32;;;;;;;;;0.50;0.25;;;;;10.96;74.28;100780.44;5115619;27;45382;-93
2022/11/01 06:03:01;;;;;;;;;0.00;0.00;;;;;11.59;74.46;100901.88;5115067;27;47989;-91
2022/11/01 06:05:30;;;;;;;;;1.00;1.00;;;;;8.89;73.52;100455.53;5098548;27;45634;-92
2022/11/01 06:07:59;;;;;;;;;1.00;1.00;;;;;10.34;73.79;100690.78;5100404;27;45557;-91
2022/11/01 06:10:24;;;;;;;;;0.00;0.00;;;;;10.62;73.94;100751.06;5083543;27;45270;-92
2022/11/01 06:12:50;;;;;;;;;1.25;1.25;;;;;10.59;73.69;100737.91;5100467;27;48349;-91
2022/11/01 06:15:15;;;;;;;;;1.25;1.00;;;;;9.76;74.27;100606.31;5088142;27;45276;-92
2022/11/01 06:17:41;;;;;;;;;1.25;1.25;;;;;10.93;74.41;100812.22;5126894;27;45498;-91
2022/11/01 06:20:07;;;;;;;;;0.50;0.50;;;;;9.77;73.98;100602.75;5105217;27;44894;-92
2022/11/01 06:23:02;;;;;;;;;1.00;1.00;;;;;9.75;74.04;100617.75;5116647;27;48012;-91
2022/11/01 06:25:28;;;;;;;;;1.00;0.25;;;;;10.83;74.37;100814.16;5102208;27;45398;-90
2022/11/01 06:27:53;;;;;;;;;1.00;1.00;;;;;9.14;74.26;100521.97;5128329;27;45389;-92
2022/11/01 06:30:23;;;;;;;;;1.25;0.75;;;;;9.66;74.42;100607.34;5121951;27;45607;-90
2022/11/01 06:32:48;;;;;;;;;2.50;0.00;;;;;8.48;73.85;100428.03;5102650;27;47063;-91
2022/11/01 06:35:18;;;;;;;;;0.00;0.00;;;;;10.30;74.29;100747.16;5120726;27;45373;-91
2022/11/01 06:37:56;;;;;;;;;0.25;0.25;;;;;9.85;74.06;100665.13;5108142;27;45420;-92
2022/11/01 06:40:21;;;;;;;;;2.00;1.00;;;;;8.81;74.15;100499.59;5103723;27;45229;-91
2022/11/01 06:42:49;;;;;;;;;0.00;0.00;;;;;9.67;74.67;100643.41;5109619;27;47243;-91
2022/11/01 06:45:32;;;;;;;;;1.00;0.00;;;;;10.20;74.57;100735.84;5128528;27;45338;-91
2022/11/01 06:48:03;;;;;;;;;3.00;1.00;;;;;10.74;74.47;100819.59;5131277;27;45456;-92
2022/11/01 06:51:08;;;;;;;;;0.75;0.75;;;;;10.49;74.56;100792.69;5114681;27;44842;-93
2022/11/01 06:53:46;;;;;;;;;2.00;0.00;;;;;11.29;74.63;100949.16;5098785;27;45490;-91
2022/11/01 06:56:20;;;;;;;;;0.25;0.00;;;;;11.37;74.59;100966.66;5102431;27;45354;-92
2022/11/01 06:59:22;;;;;;;;;;;;;;;;;;;;;
2022/11/01 07:01:53;;;;;;;;;1.75;1.00;;;;;9.50;74.24;100638.34;5124851;27;69043;-91
2022/11/01 07:04:35;;;;;;;;;2.75;0.75;;;;;9.86;74.60;100728.47;5105806;27;46865;-90
2022/11/01 07:07:05;;;;;;;;;0.75;0.75;;;;;8.23;74.27;100437.97;5108194;27;44912;-91
2022/11/01 07:09:47;;;;;;;;;2.00;0.00;;;;;9.40;73.90;100627.06;5093869;27;45431;-93
2022/11/01 07:12:16;;;;;;;;;0.25;0.00;;;;;9.89;74.36;100704.66;5078729;27;45500;-91
2022/11/01 07:14:47;;;;;;;;;0.00;0.00;;;;;10.94;74.41;100879.22;5116763;27;47080;-91
2022/11/01 07:17:12;;;;;;;;;4.00;2.00;;;;;10.26;74.11;100772.78;5118349;27;45384;-91
2022/11/01 07:19:51;;;;;;;;;1.25;0.00;;;;;10.44;74.42;100789.25;5101747;27;45423;-92
2022/11/01 07:22:26;;;;;;;;;1.25;1.00;;;;;9.58;74.27;100638.25;5107965;27;45599;-91
2022/11/01 07:25:05;;;;;;;;;0.00;0.00;;;;;11.72;74.15;100978.41;5103150;27;46209;-91
2022/11/01 07:27:45;;;;;;;;;1.50;0.75;;;;;10.85;74.40;100824.69;5108729;27;45440;-92
2022/11/01 07:30:26;;;;;;;;;1.00;1.00;;;;;10.39;74.05;100732.97;5113747;27;44691;-91
2022/11/01 07:32:58;;;;;;;;;0.50;0.50;;;;;9.37;73.81;100521.59;5112304;27;45568;-92
2022/11/01 07:35:25;;;;;;;;;1.00;1.00;;;;;12.21;73.73;100973.97;5105831;27;45453;-93
2022/11/01 07:38:20;;;;;;;;;0.75;0.75;;;;;11.85;73.65;100877.53;5105993;27;45540;-91
2022/11/01 07:40:48;;;;;;;;;2.00;1.00;;;;;11.37;73.28;100727.59;5095773;27;45497;-92
2022/11/01 07:43:33;;;;;;;;;2.75;1.00;;;;;12.65;72.76;100906.72;5122047;27;45341;-93
2022/11/01 07:46:04;;;;;;;;;3.00;1.00;;;;;12.85;72.22;100909.78;5122755;27;45450;-92
2022/11/01 07:48:44;;;;;;;;;1.50;1.00;;;;;12.06;72.38;100727.88;5090385;27;45534;-93
2022/11/01 07:51:20;;;;;;;;;0.00;0.00;;;;;13.44;72.05;100926.94;5103617;27;45444;-92
2022/11/01 08:00:30;;;;;;;;;1.75;0.00;;;;;14.37;70.70;100895.97;5127205;27;45474;-92
2022/11/01 08:03:05;;;;;;;;;0.00;0.00;;;;;14.28;70.21;100838.63;5122878;27;45064;-92
2022/11/01 08:05:32;;;;;;;;;0.00;0.00;;;;;15.16;70.19;100952.03;5103201;27;45410;-92
2022/11/01 08:11:18;;;;;;;;;2.00;1.00;;;;;15.77;69.10;100995.25;5024278;28;45581;-93
2022/11/01 08:13:44;;;;;;;;;3.50;1.25;;;;;15.18;69.06;100860.53;5040206;28;45597;-93
2022/11/01 08:39:46;;;;;;;;;1.00;0.75;;;;;17.50;65.99;100809.63;5002920;28;45507;-92
2022/11/01 08:42:12;;;;;;;;;1.75;0.75;;;;;17.63;65.42;100769.84;4988106;28;44982;-92
2022/11/01 08:44:37;;;;;;;;;1.00;1.00;;;;;18.65;64.26;100891.63;5010660;28;46977;-91
2022/11/01 08:47:03;;;;;;;;;0.75;0.00;;;;;18.85;64.74;100895.19;5007433;28;45429;-91
2022/11/01 08:49:32;;;;;;;;;0.00;0.00;;;;;18.45;63.84;100815.00;5000048;28;45360;-93
2022/11/01 08:52:08;;;;;;;;;1.00;1.00;;;;;19.56;64.11;100939.84;5004058;28;45317;-93
2022/11/01 08:55:07;;;;;;;;;0.00;0.00;;;;;19.35;63.72;100862.25;5046989;27;47060;-93
2022/11/01 08:57:33;;;;;;;;;0.00;0.00;;;;;19.70;63.83;100890.84;5108457;27;45344;-92
2022/11/01 09:00:12;;;;;;;;;0.75;0.75;;;;;19.98;64.20;100921.56;5115957;27;44728;-92
2022/11/01 09:02:58;;;;;;;;;1.75;0.00;;;;;19.74;63.53;100859.34;5106621;27;45405;-92
2022/11/01 09:05:42;;;;;;;;;0.25;0.25;;;;;19.79;63.27;100871.59;5102304;27;46054;-91
2022/11/01 09:08:08;;;;;;;;;1.00;1.00;;;;;19.56;62.75;100815.66;5089474;27;45493;-91
2022/11/01 09:10:59;;;;;;;;;1.00;1.00;;;;;20.65;61.75;101018.13;5107886;27;44953;-92
2022/11/01 09:13:33;;;;;;;;;2.25;1.00;;;;;19.26;62.62;100776.16;5098274;27;45472;-92
2022/11/01 09:16:05;;;;;;;;;2.00;0.75;;;;;19.69;62.02;100863.19;5106479;27;47553;-91
2022/11/01 09:18:37;;;;;;;;;0.00;0.00;;;;;19.33;62.44;100815.94;5108188;27;44960;-92
2022/11/01 09:21:14;;;;;;;;;0.00;0.00;;;;;19.42;63.14;100803.88;5109289;27;45342;-93
2022/11/01 09:23:52;;;;;;;;;0.00;0.00;;;;;19.93;61.27;100856.59;5105982;27;45363;-92
2022/11/01 09:26:25;;;;;;;;;1.00;1.00;;;;;20.56;61.72;100944.34;5119424;27;46103;-93
2022/11/01 09:28:57;;;;;;;;;0.00;0.00;;;;;20.03;61.96;100847.94;5113180;27;45765;-93
2022/11/01 09:31:47;;;;;;;;;;;;;;;;;;;;;
2022/11/01 09:34:29;;;;;;;;;3.25;0.75;;;;;21.34;60.64;101016.09;5124822;27;69916;-93
2022/11/01 09:37:00;;;;;;;;;1.25;1.00;;;;;20.84;60.16;100942.81;5115082;27;47166;-93
2022/11/01 09:39:29;;;;;;;;;1.25;0.25;;;;;19.78;60.88;100789.44;5108654;27;45262;-92
2022/11/01 09:42:08;;;;;;;;;0.25;0.00;;;;;20.00;60.57;100825.81;5124373;27;45431;-92
2022/11/01 09:44:51;;;;;;;;;1.00;1.00;;;;;20.14;61.44;100859.91;5108108;27;45364;-92
2022/11/01 09:47:36;;;;;;;;;1.00;1.00;;;;;19.68;60.48;100772.97;5108732;27;48106;-93
2022/11/01 09:50:08;;;;;;;;;0.00;0.00;;;;;21.32;60.20;101050.22;5106742;27;45527;-92
2022/11/01 09:52:55;;;;;;;;;1.75;0.75;;;;;19.97;60.55;100816.09;5113788;27;45267;-93
2022/11/01 09:55:45;;;;;;;;;0.25;0.25;;;;;19.34;60.71;100715.84;5113541;27;45335;-92
2022/11/01 10:02:01;;;;;;;;;1.00;1.00;;;;;21.28;60.46;101042.34;5112595;27;45223;-93
2022/11/01 10:05:14;;;;;;;;;1.00;1.00;;;;;21.07;60.38;101038.22;5121932;27;45297;-93
2022/11/01 10:08:18;;;;;;;;;4.00;1.00;;;;;20.88;60.57;101049.13;5024337;28;45390;-93
2022/11/01 10:11:34;;;;;;;;;1.75;0.75;;;;;20.70;61.04;101051.03;5039132;28;47114;-92
2022/11/01 10:14:21;;;;;;;;;2.00;2.00;;;;;20.56;61.29;101054.44;4964689;28;45524;-91
2022/11/01 10:17:04;;;;;;;;;1.00;1.00;;;;;19.49;60.78;100890.16;4964270;28;45311;-92
2022/11/01 10:19:34;;;;;;;;;0.00;0.00;;;;;18.82;60.61;100788.19;4970487;28;45581;-92
2022/11/01 10:22:15;;;;;;;;;0.00;0.00;;;;;19.06;60.88;100814.72;4967939;28;47971;-93
2022/11/01 10:25:06;;;;;;;;;0.25;0.25;;;;;19.31;60.56;100844.63;4965375;28;45349;-93
2022/11/01 10:28:02;;;;;;;;;0.00;0.00;;;;;19.40;60.69;100843.25;4975888;28;45424;-92
2022/11/01 10:30:38;;;;;;;;;1.00;1.00;;;;;18.31;60.81;100645.41;4962511;28;45414;-93
2022/11/01 10:33:43;;;;;;;;;0.75;0.75;;;;;19.35;60.48;100837.28;4969105;28;46139;-92
2022/11/01 10:36:22;;;;;;;;;1.00;0.00;;;;;20.23;60.16;100966.72;4962109;28;45503;-91
2022/11/01 10:39:28;;;;;;;;;0.00;0.00;;;;;20.79;59.73;101060.41;4963128;28;45294;-91
2022/11/01 10:42:14;;;;;;;;;0.00;0.00;;;;;20.32;59.98;100992.22;4965864;28;45535;-93
2022/11/01 10:44:58;;;;;;;;;0.00;0.00;;;;;20.70;59.85;101042.97;4979868;28;47419;-92
2022/11/01 10:47:33;;;;;;;;;1.00;1.00;;;;;19.87;59.02;100879.25;5026421;28;45501;-93
2022/11/01 10:50:24;;;;;;;;;0.50;0.00;;;;;19.09;59.27;100742.22;5054234;27;45320;-93
2022/11/01 10:53:03;;;;;;;;;0.00;0.00;;;;;20.45;59.12;100949.44;5105485;27;45443;-93
2022/11/01 10:56:30;;;;;;;;;0.00;0.00;;;;;20.92;60.15;101030.06;5101502;27;46800;-93
2022/11/01 10:59:17;;;;;;;;;1.25;0.50;;;;;20.38;58.34;100955.16;5021329;28;45882;-93
2022/11/01 11:02:09;;;;;;;;;;;;;;;;;;;;;
2022/11/01 11:04:38;;;;;;;;;2.50;0.00;;;;;19.81;59.24;100879.56;5048824;28;70272;-94
2022/11/01 11:07:17;;;;;;;;;0.00;0.00;;;;;19.68;58.72;100874.84;5029830;28;47487;-93
2022/11/01 11:09:55;;;;;;;;;0.00;0.00;;;;;19.29;58.87;100809.00;5027681;28;44963;-92
2022/11/01 11:12:23;;;;;;;;;3.00;1.25;;;;;20.21;58.99;100964.13;5045137;28;44815;-92
2022/11/01 11:15:10;;;;;;;;;2.00;1.00;;;;;20.77;59.66;101037.16;5024295;28;45684;-93
2022/11/01 11:17:49;;;;;;;;;3.50;1.50;;;;;19.87;59.07;100871.19;5052395;28;47118;-93
2022/11/01 11:20:29;;;;;;;;;0.75;0.75;;;;;20.52;58.35;100972.31;5059604;28;45385;-92
2022/11/01 11:23:00;;;;;;;;;1.00;1.00;;;;;19.17;57.80;100734.63;5027750;28;45344;-93
2022/11/01 11:25:41;;;;;;;;;1.75;0.00;;;;;20.99;58.62;101037.78;5038139;28;45618;-92
2022/11/01 11:28:30;;;;;;;;;0.75;0.75;;;;;21.10;58.93;101038.91;5039304;27;47307;-92
2022/11/01 11:31:17;;;;;;;;;1.00;1.00;;;;;21.35;58.98;101021.38;5083299;27;45417;-94
2022/11/01 11:34:24;;;;;;;;;0.00;0.00;;;;;21.71;58.45;101022.00;5087022;27;45327;-92
2022/11/01 11:50:34;;;;;;;;;0.00;0.00;;;;;22.31;57.45;100871.19;5112022;27;44721;-91
2022/11/01 11:53:35;;;;;;;;;0.75;0.75;;;;;23.02;57.54;101011.19;5106046;27;46341;-94
2022/11/01 11:56:57;;;;;;;;;1.50;1.00;;;;;22.70;55.69;101006.91;5084722;27;45252;-93
2022/11/01 12:23:50;;;;;;;;;1.75;0.75;;;;;18.46;59.22;100747.16;5003728;28;44961;-93
2022/11/01 15:14:01;;;;;;;;;;;;;;;;;;;;;
