Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:21;;;;;;;9.35;3.10;;;10.80;99.90;;;;;;5042891;28;20064;-72
2022/10/07 00:04:47;;;;;;;9.98;2.92;;;10.80;99.90;;;;;;5043470;28;20060;-72
2022/10/07 00:07:13;;;;;;;11.90;3.20;;;10.70;99.90;;;;;;5043363;28;20129;-72
2022/10/07 00:09:40;;;;;;;12.98;3.33;;;10.70;99.90;;;;;;5043165;28;20049;-71
2022/10/07 00:12:05;;;;;;;6.88;3.58;;;10.70;99.90;;;;;;5043289;28;20049;-72
2022/10/07 00:14:31;;;;;;;11.57;3.42;;;10.70;99.90;;;;;;5043956;28;20044;-72
2022/10/07 00:16:57;;;;;;;11.50;3.78;;;10.70;99.90;;;;;;5044771;28;20050;-72
2022/10/07 00:19:23;;;;;;;9.35;3.35;;;10.70;99.90;;;;;;5033944;28;20133;-72
2022/10/07 00:21:48;;;;;;;12.82;3.55;;;10.70;99.90;;;;;;5043061;28;20049;-72
2022/10/07 00:24:14;;;;;;;7.93;3.90;;;10.70;99.90;;;;;;5043531;28;20151;-72
2022/10/07 00:26:40;;;;;;;8.45;3.50;;;10.70;99.90;;;;;;5044872;28;20049;-72
2022/10/07 00:29:06;;;;;;;9.13;3.35;;;10.70;99.90;;;;;;5044036;28;20045;-72
2022/10/07 00:31:36;;;;;;;7.95;3.13;;;10.70;99.90;;;;;;5043302;28;20038;-72
2022/10/07 00:34:03;;;;;;;15.00;4.50;;;10.70;99.90;;;;;;5026439;28;20042;-72
2022/10/07 00:36:34;;;;;;;12.90;4.00;;;10.70;99.90;;;;;;5043078;28;20120;-72
2022/10/07 00:39:20;;;;;;;7.05;3.40;;;10.70;99.90;;;;;;5030386;28;20076;-72
2022/10/07 00:41:49;;;;;;;9.07;3.40;;;10.70;99.90;;;;;;5043503;28;20057;-72
2022/10/07 00:44:37;;;;;;;11.60;3.88;;;10.70;99.90;;;;;;5043239;28;20405;-72
2022/10/07 00:47:12;;;;;;;9.57;3.60;;;10.60;99.90;;;;;;5043409;28;20043;-72
2022/10/07 00:49:55;;;;;;;7.93;3.28;;;10.60;99.90;;;;;;5044690;28;20052;-72
2022/10/07 00:52:25;;;;;;;11.02;3.50;;;10.60;99.90;;;;;;5034176;28;20088;-72
2022/10/07 00:54:53;;;;;;;9.65;4.50;;;10.60;99.90;;;;;;5044405;28;20076;-72
2022/10/07 00:57:26;;;;;;;8.82;3.15;;;10.60;99.90;;;;;;5046456;28;20057;-72
2022/10/07 00:59:54;;;;;;;8.70;3.38;;;10.50;99.90;;;;;;5046196;28;20081;-72
2022/10/07 01:02:22;;;;;;;10.93;4.03;;;10.50;99.90;;;;;;5045866;28;20502;-71
2022/10/07 01:04:48;;;;;;;9.68;3.70;;;10.50;99.90;;;;;;5044211;28;20042;-72
2022/10/07 01:07:18;;;;;;;8.95;3.75;;;10.50;99.90;;;;;;5037476;28;20064;-72
2022/10/07 01:09:45;;;;;;;11.35;3.97;;;10.50;99.90;;;;;;5046079;28;20391;-72
2022/10/07 01:12:47;;;;;;;11.40;3.92;;;10.50;99.90;;;;;;5046471;28;20048;-71
2022/10/07 01:15:48;;;;;;;7.00;3.40;;;10.50;99.90;;;;;;5046119;28;20061;-72
2022/10/07 01:18:35;;;;;;;8.35;4.00;;;10.50;99.90;;;;;;5042225;28;20058;-72
2022/10/07 01:21:13;;;;;;;13.85;4.03;;;10.40;99.90;;;;;;5035550;28;20077;-72
2022/10/07 01:24:06;;;;;;;9.32;4.35;;;10.40;99.90;;;;;;5030727;28;20049;-72
2022/10/07 01:26:47;;;;;;;8.60;4.22;;;10.40;99.90;;;;;;5045102;28;20037;-72
2022/10/07 01:29:17;;;;;;;10.75;3.83;;;10.40;99.90;;;;;;5046186;28;20111;-72
2022/10/07 01:31:46;;;;;;;;;;;10.40;99.90;;;;;;5034015;28;20049;-72
2022/10/07 01:34:14;;;;;;;15.02;4.57;;;10.30;99.90;;;;;;5045809;28;19932;-72
2022/10/07 01:36:41;;;;;;;10.65;3.90;;;10.20;99.90;;;;;;5046081;28;20046;-72
2022/10/07 01:39:12;;;;;;;9.52;3.65;;;10.20;99.90;;;;;;5046903;28;20053;-72
2022/10/07 01:41:39;;;;;;;6.70;3.63;;;10.20;99.90;;;;;;5032947;28;20049;-72
2022/10/07 01:44:07;;;;;;;12.82;3.95;;;10.20;99.90;;;;;;5045464;28;20084;-72
2022/10/07 01:46:36;;;;;;;13.38;4.03;;;10.10;99.90;;;;;;5046820;28;20072;-72
2022/10/07 01:49:04;;;;;;;11.40;3.40;;;10.20;99.90;;;;;;5045287;28;20049;-72
2022/10/07 01:51:34;;;;;;;9.68;3.60;;;10.20;99.90;;;;;;5045340;28;20052;-72
2022/10/07 01:54:17;;;;;;;8.32;3.55;;;10.10;99.90;;;;;;5045433;28;20049;-72
2022/10/07 01:57:13;;;;;;;10.15;3.47;;;10.10;99.90;;;;;;5045472;28;20145;-72
2022/10/07 02:00:10;;;;;;;13.02;3.83;;;10.10;99.90;;;;;;5033371;28;20049;-72
2022/10/07 02:02:42;;;;;;;9.13;3.78;;;10.10;99.90;;;;;;5045956;28;20081;-72
2022/10/07 02:05:45;;;;;;;9.48;3.50;;;10.10;99.90;;;;;;5038182;28;20056;-72
2022/10/07 02:08:30;;;;;;;11.68;4.28;;;10.10;99.90;;;;;;5044858;28;20105;-71
2022/10/07 02:11:10;;;;;;;11.30;3.03;;;10.10;99.90;;;;;;5032412;28;20037;-72
2022/10/07 02:13:51;;;;;;;15.40;4.28;;;10.10;99.90;;;;;;5045313;28;20073;-72
2022/10/07 02:16:38;;;;;;;12.40;3.72;;;10.10;99.90;;;;;;5045183;28;20045;-72
2022/10/07 02:19:09;;;;;;;13.05;3.97;;;10.10;99.90;;;;;;5045298;28;20409;-72
2022/10/07 02:21:37;;;;;;;8.35;3.40;;;10.10;99.90;;;;;;5046846;28;20045;-72
2022/10/07 02:24:07;;;;;;;12.05;3.78;;;10.10;99.90;;;;;;5044658;28;20045;-72
2022/10/07 02:26:34;;;;;;;10.55;4.00;;;10.10;99.90;;;;;;5048650;28;20046;-72
2022/10/07 02:29:03;;;;;;;14.25;3.90;;;10.10;99.90;;;;;;5045503;28;20052;-72
2022/10/07 02:31:32;;;;;;;9.88;3.85;;;10.10;99.90;;;;;;5046429;28;20053;-72
2022/10/07 02:33:59;;;;;;;11.73;3.60;;;10.10;99.90;;;;;;5044696;28;20046;-72
2022/10/07 02:36:36;;;;;;;10.90;3.38;;;10.10;99.90;;;;;;5044216;28;20088;-71
2022/10/07 02:39:03;;;;;;;12.23;3.75;;;10.10;99.90;;;;;;5045762;28;20060;-72
2022/10/07 02:41:41;;;;;;;10.85;3.88;;;10.10;99.90;;;;;;5044409;28;20053;-72
2022/10/07 02:44:24;;;;;;;10.63;3.67;;;10.10;99.90;;;;;;5045634;28;20076;-72
2022/10/07 02:47:13;;;;;;;12.32;4.18;;;10.10;99.90;;;;;;5044175;28;20037;-72
2022/10/07 02:49:41;;;;;;;9.30;3.90;;;10.00;99.90;;;;;;5045802;28;20046;-72
2022/10/07 02:52:10;;;;;;;12.48;4.25;;;10.00;99.90;;;;;;5045307;28;20056;-72
2022/10/07 02:54:56;;;;;;;11.52;4.05;;;9.90;99.90;;;;;;5045600;28;20045;-72
2022/10/07 02:57:23;;;;;;;12.82;4.85;;;10.00;99.90;;;;;;5044951;28;20041;-72
2022/10/07 02:59:52;;;;;;;10.30;3.70;;;9.90;99.90;;;;;;5044483;28;20053;-72
2022/10/07 03:02:26;;;;;;;12.55;3.83;;;10.00;99.90;;;;;;5043723;28;20129;-72
2022/10/07 03:04:52;;;;;;;10.63;4.00;;;9.90;99.90;;;;;;5045352;28;20053;-72
2022/10/07 03:07:19;;;;;;;11.65;4.00;;;9.90;99.90;;;;;;5044967;28;20045;-72
2022/10/07 03:09:44;;;;;;;13.73;3.88;;;9.90;99.90;;;;;;5045505;28;20579;-72
2022/10/07 03:12:10;;;;;;;10.90;4.32;;;9.90;99.90;;;;;;5045170;28;20034;-72
2022/10/07 03:14:36;;;;;;;11.18;3.78;;;9.90;99.90;;;;;;5043832;28;20053;-72
2022/10/07 03:17:01;;;;;;;9.73;4.57;;;9.90;99.90;;;;;;5044619;28;20084;-72
2022/10/07 03:19:27;;;;;;;14.40;3.90;;;9.90;99.90;;;;;;5035161;28;20399;-72
2022/10/07 03:21:53;;;;;;;14.20;4.20;;;9.90;99.90;;;;;;5043948;28;20110;-72
2022/10/07 03:24:19;;;;;;;11.25;4.30;;;9.90;99.90;;;;;;5045225;28;20045;-72
2022/10/07 03:26:45;;;;;;;14.73;5.07;;;9.90;99.90;;;;;;5044893;28;20060;-72
2022/10/07 03:29:12;;;;;;;15.70;3.88;;;9.90;99.90;;;;;;5044738;28;20034;-72
2022/10/07 03:31:38;;;;;;;13.60;4.30;;;9.90;99.90;;;;;;5043756;28;20104;-72
2022/10/07 03:34:03;;;;;;;14.40;4.82;;;9.90;99.90;;;;;;5034415;28;20045;-72
2022/10/07 03:36:29;;;;;;;13.40;4.47;;;9.90;99.90;;;;;;5044070;28;20045;-72
2022/10/07 03:38:55;;;;;;;10.40;4.10;;;9.90;99.90;;;;;;5044261;28;20076;-72
2022/10/07 03:41:21;;;;;;;11.30;3.90;;;9.90;99.90;;;;;;5045135;28;20052;-72
2022/10/07 03:43:46;;;;;;;14.68;4.18;;;9.90;99.90;;;;;;5045267;28;20041;-72
2022/10/07 03:46:12;;;;;;;13.07;4.43;;;9.90;99.90;;;;;;5043692;28;20057;-72
2022/10/07 03:48:38;;;;;;;13.20;3.90;;;9.90;99.90;;;;;;5043377;28;20414;-72
2022/10/07 03:51:04;;;;;;;15.20;4.38;;;9.90;99.90;;;;;;5043668;28;20050;-72
2022/10/07 03:53:30;;;;;;;14.82;4.90;;;9.90;99.90;;;;;;5043531;28;20055;-72
2022/10/07 03:55:56;;;;;;;12.15;4.30;;;9.90;99.90;;;;;;5043282;28;20846;-71
2022/10/07 03:58:22;;;;;;;15.68;4.68;;;9.80;99.90;;;;;;5044783;28;20041;-71
2022/10/07 04:00:48;;;;;;;12.68;4.35;;;9.80;99.90;;;;;;5043431;28;20041;-72
2022/10/07 04:03:15;;;;;;;13.20;4.38;;;9.80;99.90;;;;;;5043893;28;20049;-71
2022/10/07 04:05:41;;;;;;;12.75;4.50;;;9.80;99.90;;;;;;5043666;28;20097;-71
2022/10/07 04:08:10;;;;;;;13.30;4.43;;;9.90;99.90;;;;;;5044398;28;20494;-72
2022/10/07 04:10:35;;;;;;;14.07;5.10;;;9.90;99.90;;;;;;5043248;28;20563;-72
2022/10/07 04:13:01;;;;;;;14.02;4.50;;;9.80;99.90;;;;;;5044664;28;20073;-72
2022/10/07 04:15:27;;;;;;;12.95;4.50;;;9.80;99.90;;;;;;5043236;28;20128;-72
2022/10/07 04:17:59;;;;;;;12.90;4.18;;;9.80;99.90;;;;;;5037809;28;20053;-72
2022/10/07 04:20:25;;;;;;;14.07;4.50;;;9.80;99.90;;;;;;5041313;28;20068;-72
2022/10/07 04:22:51;;;;;;;12.60;4.47;;;9.80;99.90;;;;;;5047696;28;20132;-72
2022/10/07 04:25:35;;;;;;;17.05;4.82;;;9.80;99.90;;;;;;5042980;28;20041;-72
2022/10/07 04:28:11;;;;;;;14.82;5.13;;;9.80;99.90;;;;;;5026929;28;20056;-72
2022/10/07 04:30:42;;;;;;;15.18;4.90;;;9.70;99.90;;;;;;5030129;28;20052;-72
2022/10/07 04:33:09;;;;;;;15.60;4.68;;;9.70;99.90;;;;;;5048982;28;20053;-72
2022/10/07 04:35:39;;;;;;;25.00;6.35;;;9.80;99.90;;;;;;5047108;28;20052;-72
2022/10/07 04:38:08;;;;;;;13.60;5.25;;;9.70;99.90;;;;;;5046758;28;20076;-72
2022/10/07 04:40:41;;;;;;;16.40;4.80;;;9.70;99.90;;;;;;5046753;28;20084;-71
2022/10/07 04:43:18;;;;;;;18.25;5.45;;;9.70;99.90;;;;;;5046773;28;20101;-72
2022/10/07 04:45:44;;;;;;;17.67;5.65;;;9.70;99.90;;;;;;5047075;28;20049;-71
2022/10/07 04:48:10;;;;;;;14.40;4.85;;;9.70;99.90;;;;;;5046659;28;20099;-72
2022/10/07 04:50:39;;;;;;;16.92;4.90;;;9.70;99.90;;;;;;5047648;28;20054;-72
2022/10/07 04:53:06;;;;;;;16.77;5.22;;;9.70;99.90;;;;;;5047151;28;20084;-72
2022/10/07 04:55:40;;;;;;;12.32;5.30;;;9.70;99.90;;;;;;5052372;28;20077;-71
2022/10/07 04:58:06;;;;;;;14.65;5.28;;;9.80;99.90;;;;;;5046073;28;20033;-71
2022/10/07 05:00:32;;;;;;;17.42;5.15;;;9.70;99.90;;;;;;5048020;28;20517;-71
2022/10/07 05:02:58;;;;;;;15.90;4.90;;;9.70;99.90;;;;;;5045632;28;20057;-71
2022/10/07 05:05:27;;;;;;;11.48;4.85;;;9.60;99.90;;;;;;5036742;28;20082;-72
2022/10/07 05:07:54;;;;;;;18.00;5.50;;;9.60;99.90;;;;;;5037988;28;20041;-71
2022/10/07 05:10:20;;;;;;;14.32;5.25;;;9.60;99.90;;;;;;5003410;28;20038;-71
2022/10/07 05:12:46;;;;;;;15.52;5.35;;;9.60;99.90;;;;;;5047343;28;20497;-72
2022/10/07 05:15:12;;;;;;;18.33;6.32;;;9.60;99.90;;;;;;5048232;28;20049;-72
2022/10/07 05:17:41;;;;;;;16.08;5.40;;;9.60;99.90;;;;;;5045036;28;20564;-72
2022/10/07 05:20:11;;;;;;;15.13;4.75;;;9.60;99.90;;;;;;5043871;28;20057;-71
2022/10/07 05:22:38;;;;;;;14.43;5.45;;;9.60;99.90;;;;;;5044850;28;20037;-71
2022/10/07 05:25:04;;;;;;;22.00;6.00;;;9.60;99.90;;;;;;5033910;28;20128;-71
2022/10/07 05:27:31;;;;;;;22.60;6.03;;;9.60;99.90;;;;;;5041716;28;20643;-72
2022/10/07 05:29:57;;;;;;;15.75;5.00;;;9.60;99.90;;;;;;5032892;28;20049;-72
2022/10/07 05:32:22;;;;;;;18.25;5.40;;;9.60;99.90;;;;;;5029593;28;20102;-72
2022/10/07 05:34:48;;;;;;;16.23;5.80;;;9.60;99.90;;;;;;5024512;28;20045;-72
2022/10/07 05:37:14;;;;;;;14.52;5.95;;;9.60;99.90;;;;;;5021813;28;20061;-71
2022/10/07 05:39:39;;;;;;;18.40;6.07;;;9.60;99.90;;;;;;5017189;28;20069;-72
2022/10/07 05:42:05;;;;;;;21.38;6.65;;;9.60;99.90;;;;;;5009611;28;20052;-71
2022/10/07 05:44:31;;;;;;;13.20;5.97;;;9.60;99.90;;;;;;5017348;28;20270;-71
2022/10/07 05:46:57;;;;;;;17.88;5.55;;;9.70;99.90;;;;;;5011120;28;20050;-71
2022/10/07 05:49:23;;;;;;;17.88;5.32;;;9.60;99.90;;;;;;5017719;28;20050;-73
2022/10/07 05:51:50;;;;;;;16.67;5.50;;;9.60;99.90;;;;;;5029327;28;20618;-71
2022/10/07 05:54:16;;;;;;;18.50;5.82;;;9.70;99.90;;;;;;5032459;28;20057;-71
2022/10/07 05:56:42;;;;;;;17.65;5.57;;;9.60;99.90;;;;;;5029591;28;20052;-72
2022/10/07 05:59:09;;;;;;;16.70;5.57;;;9.70;99.90;;;;;;5008717;28;20042;-72
2022/10/07 06:01:35;;;;;;;14.52;4.95;;;9.70;99.90;;;;;;5026191;28;20058;-70
2022/10/07 06:04:01;;;;;;;15.65;5.18;;;9.70;99.90;;;;;;5018331;28;20100;-70
2022/10/07 06:06:28;;;;;;;16.23;5.07;;;9.70;99.90;;;;;;5010819;28;20053;-70
2022/10/07 06:13:06;;;;;;;20.55;5.90;;;9.70;99.90;;;;;;5004601;28;20053;-69
2022/10/07 06:14:24;;;;;;;13.18;5.70;;;9.70;99.90;;;;;;5016713;28;20053;-71
2022/10/07 06:16:50;;;;;;;14.57;5.32;;;9.80;99.90;;;;;;5009925;28;20061;-71
2022/10/07 06:19:21;;;;;;;12.15;4.90;;;9.80;99.90;;;;;;5016655;28;20049;-71
2022/10/07 06:21:47;;;;;;;20.75;4.88;;;9.70;99.90;;;;;;5009987;28;20121;-71
2022/10/07 06:24:13;;;;;;;14.55;5.10;;;9.90;99.90;;;;;;5041399;28;20042;-70
2022/10/07 06:26:38;;;;;;;13.43;4.85;;;9.70;99.90;;;;;;5022524;28;20048;-71
2022/10/07 06:29:04;;;;;;;17.75;5.50;;;9.80;99.90;;;;;;5045696;28;20084;-71
2022/10/07 06:31:29;;;;;;;15.93;5.05;;;9.90;99.90;;;;;;5026364;28;20041;-72
2022/10/07 06:33:55;;;;;;;10.68;4.90;;;9.90;99.90;;;;;;5028364;28;20041;-75
2022/10/07 06:36:21;;;;;;;13.38;5.72;;;9.90;99.90;;;;;;5032713;28;20062;-75
2022/10/07 06:38:50;;;;;;;15.80;5.45;;;9.80;99.90;;;;;;5037245;28;20506;-75
2022/10/07 06:41:17;;;;;;;18.55;5.43;;;9.90;99.90;;;;;;5027992;28;20045;-75
2022/10/07 06:43:43;;;;;;;18.45;4.93;;;9.90;99.90;;;;;;5036973;28;20059;-75
2022/10/07 06:46:13;;;;;;;13.15;4.85;;;9.90;99.90;;;;;;5034133;28;20323;-76
2022/10/07 06:48:40;;;;;;;16.13;5.40;;;10.00;99.90;;;;;;5037047;28;20164;-75
2022/10/07 06:51:12;;;;;;;17.25;5.45;;;10.00;99.90;;;;;;5036308;28;20049;-75
2022/10/07 06:53:38;;;;;;;19.73;5.03;;;10.10;99.90;;;;;;5026716;28;20061;-75
2022/10/07 06:56:05;;;;;;;14.05;5.25;;;10.10;99.90;;;;;;5035744;28;20115;-64
2022/10/07 06:58:31;;;;;;;18.70;5.90;;;10.00;99.90;;;;;;5018254;28;20130;-66
2022/10/07 07:01:01;;;;;;;15.07;5.80;;;10.20;99.90;;;;;;5035349;28;20033;-66
2022/10/07 07:03:28;;;;;;;13.73;5.10;;;10.20;99.90;;;;;;5023987;28;20060;-66
2022/10/07 07:05:54;;;;;;;16.88;5.55;;;10.30;99.90;;;;;;5036781;28;20683;-66
2022/10/07 07:08:22;;;;;;;14.77;5.30;;;10.20;99.90;;;;;;5023457;28;20053;-67
2022/10/07 07:10:48;;;;;;;19.70;5.13;;;10.20;99.90;;;;;;4994714;28;20049;-67
2022/10/07 07:13:14;;;;;;;14.02;5.00;;;10.30;99.90;;;;;;5010232;28;20064;-67
2022/10/07 07:15:40;;;;;;;11.43;4.60;;;10.30;99.90;;;;;;5016492;28;20041;-67
2022/10/07 07:18:08;;;;;;;22.88;5.40;;;10.30;99.90;;;;;;5020770;28;20067;-67
2022/10/07 07:20:38;;;;;;;14.20;5.07;;;10.40;99.90;;;;;;5016787;28;20414;-66
2022/10/07 07:23:05;;;;;;;13.97;5.03;;;10.50;99.90;;;;;;5005394;28;20354;-66
2022/10/07 07:25:34;;;;;;;11.10;4.57;;;10.60;99.90;;;;;;5037778;28;20273;-66
2022/10/07 07:28:00;;;;;;;12.82;5.15;;;10.60;99.90;;;;;;5019071;28;20056;-66
2022/10/07 07:30:30;;;;;;;14.07;4.88;;;10.70;99.90;;;;;;5018336;28;20129;-66
2022/10/07 07:32:56;;;;;;;18.17;5.03;;;10.70;99.90;;;;;;5021826;28;20072;-66
2022/10/07 07:35:26;;;;;;;14.25;5.15;;;10.70;99.90;;;;;;5021948;28;20034;-66
2022/10/07 07:37:53;;;;;;;13.57;4.88;;;10.80;99.90;;;;;;5012265;28;20099;-66
2022/10/07 07:40:19;;;;;;;13.73;4.82;;;11.00;99.90;;;;;;5017752;28;20056;-66
2022/10/07 07:42:46;;;;;;;19.40;6.18;;;11.00;99.90;;;;;;5014467;28;20057;-66
2022/10/07 07:45:12;;;;;;;18.35;4.50;;;11.10;99.90;;;;;;5033859;28;20078;-66
2022/10/07 07:47:37;;;;;;;14.65;4.50;;;11.10;99.90;;;;;;5011298;28;20049;-65
2022/10/07 07:50:05;;;;;;;15.07;4.70;;;11.10;99.90;;;;;;5008434;28;20099;-66
2022/10/07 07:52:38;;;;;;;15.65;4.75;;;11.20;99.90;;;;;;5034439;28;20399;-65
2022/10/07 07:55:03;;;;;;;16.77;4.30;;;11.20;99.90;;;;;;5025314;28;20160;-64
2022/10/07 07:57:30;;;;;;;18.77;5.57;;;11.30;99.90;;;;;;5032957;28;20084;-66
2022/10/07 07:59:56;;;;;;;16.25;5.18;;;11.30;99.90;;;;;;5017735;28;20052;-68
2022/10/07 08:02:22;;;;;;;9.70;4.78;;;11.30;99.90;;;;;;5029917;28;20115;-68
2022/10/07 08:04:48;;;;;;;16.63;5.72;;;11.40;99.90;;;;;;5030573;28;20045;-68
2022/10/07 08:07:14;;;;;;;17.67;4.70;;;11.50;99.90;;;;;;5031371;28;20057;-68
2022/10/07 08:09:40;;;;;;;12.52;3.92;;;11.60;99.90;;;;;;5019211;28;20106;-68
2022/10/07 08:12:06;;;;;;;16.85;4.22;;;11.60;99.90;;;;;;5005014;28;20095;-67
2022/10/07 08:14:32;;;;;;;18.77;4.18;;;11.60;99.90;;;;;;5022357;28;20060;-68
2022/10/07 08:16:58;;;;;;;12.63;4.50;;;11.70;99.90;;;;;;5013490;28;20038;-68
2022/10/07 08:19:25;;;;;;;12.40;4.10;;;11.80;99.90;;;;;;5021169;28;20064;-67
2022/10/07 08:21:52;;;;;;;12.00;4.30;;;11.90;99.90;;;;;;5029864;28;20140;-68
2022/10/07 08:24:18;;;;;;;12.77;4.53;;;11.90;99.90;;;;;;5036229;28;20088;-67
2022/10/07 08:26:44;;;;;;;15.68;4.10;;;11.90;99.90;;;;;;5037595;28;20037;-69
2022/10/07 08:29:10;;;;;;;12.30;3.55;;;12.10;99.90;;;;;;5031051;28;20179;-68
2022/10/07 08:31:36;;;;;;;12.82;4.20;;;12.10;99.90;;;;;;5038012;28;20080;-67
2022/10/07 08:34:04;;;;;;;15.07;4.47;;;12.10;99.90;;;;;;5038327;28;20048;-67
2022/10/07 08:36:33;;;;;;;13.50;3.90;;;12.20;99.90;;;;;;5040867;28;20056;-67
2022/10/07 08:39:01;;;;;;;16.60;4.13;;;12.10;99.90;;;;;;5033149;28;20073;-68
2022/10/07 08:41:27;;;;;;;16.90;5.20;;;12.10;99.90;;;;;;5039122;28;20607;-67
2022/10/07 08:43:53;;;;;;;18.63;4.57;;;12.10;99.90;;;;;;5031699;28;20552;-68
2022/10/07 08:46:27;;;;;;;9.88;3.47;;;12.10;99.90;;;;;;5040066;28;20056;-68
2022/10/07 08:49:10;;;;;;;13.48;3.17;;;12.10;99.90;;;;;;5032034;28;20052;-67
2022/10/07 08:51:45;;;;;;;13.98;4.25;;;12.20;99.90;;;;;;5039062;28;20925;-65
2022/10/07 08:54:25;;;;;;;17.15;3.88;;;12.30;99.90;;;;;;5045256;28;20053;-66
2022/10/07 08:56:52;;;;;;;18.05;4.00;;;12.50;99.90;;;;;;5037765;28;20041;-66
2022/10/07 08:59:29;;;;;;;17.83;4.25;;;12.60;99.90;;;;;;5028778;28;20053;-65
2022/10/07 09:01:58;;;;;;;13.52;3.55;;;12.80;99.90;;;;;;5040744;28;20045;-67
2022/10/07 09:04:43;;;;;;;16.47;3.50;;;12.90;99.90;;;;;;5021724;28;20596;-67
2022/10/07 09:07:34;;;;;;;14.40;3.50;;;13.00;99.90;;;;;;5028154;28;20293;-67
2022/10/07 09:10:27;;;;;;;13.88;4.10;;;13.20;99.90;;;;;;5032641;28;20090;-67
2022/10/07 09:13:01;;;;;;;9.70;2.38;;;13.30;99.90;;;;;;5030900;28;20037;-67
2022/10/07 09:15:34;;;;;;;10.60;3.15;;;13.50;99.90;;;;;;5037383;28;20109;-66
2022/10/07 09:18:34;;;;;;;14.07;3.58;;;13.60;99.90;;;;;;5032102;28;20050;-66
2022/10/07 09:21:04;;;;;;;12.15;3.70;;;13.80;99.90;;;;;;5001907;28;20533;-66
2022/10/07 09:23:32;;;;;;;17.27;3.30;;;13.80;99.90;;;;;;4991446;28;20332;-66
2022/10/07 09:25:59;;;;;;;15.73;2.97;;;13.90;99.90;;;;;;5016102;28;20053;-67
2022/10/07 09:28:32;;;;;;;13.32;3.03;;;14.00;99.90;;;;;;5006750;28;20057;-67
2022/10/07 09:30:59;;;;;;;15.73;3.05;;;14.20;99.90;;;;;;4999671;28;20053;-66
2022/10/07 09:33:28;;;;;;;15.38;2.60;;;14.30;99.90;;;;;;4990129;28;20406;-66
2022/10/07 09:36:04;;;;;;;11.87;2.90;;;14.40;99.90;;;;;;5016813;28;20054;-66
2022/10/07 09:38:43;;;;;;;15.48;2.97;;;14.40;99.90;;;;;;4990065;28;20046;-66
2022/10/07 09:41:30;;;;;;;12.18;3.08;;;14.40;99.90;;;;;;4999312;28;20061;-66
2022/10/07 09:44:14;;;;;;;13.93;3.00;;;14.50;99.90;;;;;;5006814;28;20088;-66
2022/10/07 09:46:40;;;;;;;15.07;3.00;;;14.60;99.90;;;;;;5017223;28;20033;-66
2022/10/07 09:49:24;;;;;;;17.17;3.45;;;14.60;99.90;;;;;;4990422;28;20133;-66
2022/10/07 09:52:23;;;;;;;15.07;3.03;;;14.60;99.90;;;;;;4998492;28;20301;-66
2022/10/07 09:54:51;;;;;;;15.43;3.45;;;14.70;99.90;;;;;;4972855;28;20053;-67
2022/10/07 09:57:25;;;;;;;17.25;2.80;;;14.90;99.90;;;;;;5006508;28;20545;-66
2022/10/07 09:59:51;;;;;;;13.15;3.20;;;14.90;99.90;;;;;;5023115;28;20425;-66
2022/10/07 10:02:23;;;;;;;15.20;3.28;;;14.90;99.90;;;;;;5011461;28;20054;-66
2022/10/07 10:04:55;;;;;;;12.02;3.08;;;14.90;99.90;;;;;;5019879;28;20053;-66
2022/10/07 10:07:33;;;;;;;12.25;2.88;;;15.00;99.90;;;;;;5043041;28;20054;-66
2022/10/07 10:10:35;;;;;;;18.27;3.13;;;15.00;99.90;;;;;;5006242;28;20049;-66
2022/10/07 10:13:03;;;;;;;17.05;3.05;;;15.20;99.90;;;;;;5029365;28;20045;-65
2022/10/07 10:15:34;;;;;;;19.15;3.40;;;15.30;99.90;;;;;;5032059;28;20333;-64
2022/10/07 10:18:01;;;;;;;12.50;2.65;;;15.50;99.90;;;;;;5011334;28;20048;-65
2022/10/07 10:20:34;;;;;;;15.85;3.33;;;15.70;99.90;;;;;;5024405;28;20046;-66
2022/10/07 10:23:20;;;;;;;14.60;2.40;;;15.80;99.90;;;;;;5013718;28;20152;-67
2022/10/07 10:29:12;;;;;;;12.95;2.70;;;15.90;99.90;;;;;;5032404;28;20069;-68
2022/10/07 10:31:44;;;;;;;12.77;2.85;;;16.10;99.90;;;;;;5023734;28;20052;-66
2022/10/07 10:34:31;;;;;;;17.67;3.03;;;16.10;99.90;;;;;;5009385;28;20048;-66
2022/10/07 10:37:23;;;;;;;12.80;3.15;;;16.10;99.90;;;;;;5018251;28;20041;-66
2022/10/07 10:39:56;;;;;;;12.52;2.65;;;16.10;99.90;;;;;;5021375;28;20567;-67
2022/10/07 10:42:33;;;;;;;12.57;2.45;;;16.20;99.90;;;;;;5009986;28;20048;-67
2022/10/07 10:45:06;;;;;;;19.40;3.50;;;16.10;99.90;;;;;;5018765;28;20061;-66
2022/10/07 10:47:41;;;;;;;12.75;2.53;;;16.00;99.90;;;;;;5013650;28;20037;-67
2022/10/07 10:50:09;;;;;;;12.32;2.50;;;16.20;99.90;;;;;;5019494;28;20038;-70
2022/10/07 10:52:48;;;;;;;9.45;2.17;;;16.20;99.90;;;;;;5030507;28;20128;-65
2022/10/07 10:55:21;;;;;;;12.70;2.70;;;16.30;99.90;;;;;;5029552;28;20484;-66
2022/10/07 10:58:10;;;;;;;13.85;3.38;;;16.50;99.90;;;;;;5018271;28;20151;-65
2022/10/07 11:01:06;;;;;;;10.70;2.90;;;16.60;99.90;;;;;;5035686;28;20084;-66
2022/10/07 11:03:46;;;;;;;13.13;3.53;;;16.70;99.90;;;;;;5017160;28;20117;-65
2022/10/07 11:06:12;;;;;;;;;;;16.90;99.90;;;;;;5018998;28;20041;-66
2022/10/07 11:08:38;;;;;;;11.65;3.17;;;16.90;99.90;;;;;;5023155;28;19966;-67
2022/10/07 11:11:16;;;;;;;12.63;2.97;;;16.90;99.90;;;;;;5020205;28;20045;-65
2022/10/07 11:13:45;;;;;;;10.52;2.45;;;16.90;99.90;;;;;;5029594;28;20136;-70
2022/10/07 11:16:26;;;;;;;12.52;2.45;;;17.00;99.90;;;;;;5018455;28;20332;-67
2022/10/07 11:19:04;;;;;;;10.73;2.53;;;16.80;99.90;;;;;;5029949;28;20046;-66
2022/10/07 11:21:45;;;;;;;10.38;2.90;;;16.80;99.90;;;;;;5018322;28;20050;-67
2022/10/07 11:24:21;;;;;;;13.95;3.05;;;16.70;99.90;;;;;;5039816;28;20691;-66
2022/10/07 11:27:00;;;;;;;11.40;2.35;;;16.90;99.90;;;;;;5020067;28;20046;-66
2022/10/07 11:29:54;;;;;;;12.10;2.30;;;17.00;99.90;;;;;;5027262;28;20060;-67
2022/10/07 11:32:45;;;;;;;15.38;3.17;;;17.10;99.90;;;;;;5053183;28;20057;-67
2022/10/07 11:35:31;;;;;;;11.25;3.22;;;16.90;99.90;;;;;;5022725;28;20042;-68
2022/10/07 11:38:07;;;;;;;9.63;2.30;;;16.90;99.90;;;;;;5022227;28;20476;-66
2022/10/07 11:40:39;;;;;;;13.75;2.88;;;16.90;99.90;;;;;;5035959;28;20041;-66
2022/10/07 11:43:15;;;;;;;11.05;2.65;;;17.00;99.90;;;;;;5031059;28;20049;-66
2022/10/07 11:45:51;;;;;;;12.98;2.97;;;16.90;99.90;;;;;;5034950;28;20099;-66
2022/10/07 11:48:24;;;;;;;11.80;2.83;;;16.90;99.90;;;;;;5017280;28;20053;-65
2022/10/07 11:51:01;;;;;;;14.70;3.33;;;16.90;99.90;;;;;;5022919;28;20045;-66
2022/10/07 11:53:30;;;;;;;11.40;2.20;;;17.00;99.90;;;;;;5022000;28;20060;-66
2022/10/07 11:56:00;;;;;;;14.20;2.33;;;17.10;99.90;;;;;;5015754;28;20073;-64
2022/10/07 11:58:31;;;;;;;14.57;3.78;;;17.10;99.90;;;;;;5016693;28;20053;-65
2022/10/07 12:01:25;;;;;;;9.40;2.33;;;17.30;99.90;;;;;;5025604;28;20053;-65
2022/10/07 12:04:14;;;;;;;13.32;3.30;;;17.50;99.90;;;;;;5036859;28;20147;-64
2022/10/07 12:07:18;;;;;;;13.05;2.75;;;17.70;99.90;;;;;;5036938;28;20046;-66
2022/10/07 12:10:06;;;;;;;13.82;2.65;;;17.90;99.90;;;;;;5029814;28;20037;-65
2022/10/07 12:12:41;;;;;;;13.07;3.38;;;17.90;99.90;;;;;;5026869;28;20049;-65
2022/10/07 12:15:34;;;;;;;12.60;3.53;;;18.00;99.90;;;;;;5025727;28;20068;-65
2022/10/07 12:18:05;;;;;;;10.23;2.70;;;18.10;99.90;;;;;;5027875;28;20057;-65
2022/10/07 12:20:45;;;;;;;16.42;3.20;;;18.00;99.90;;;;;;5039111;28;20058;-64
2022/10/07 12:23:20;;;;;;;13.20;2.53;;;17.60;99.90;;;;;;5015710;28;20915;-64
2022/10/07 12:26:19;;;;;;;13.90;2.20;;;17.60;99.90;;;;;;5031999;28;20584;-65
2022/10/07 12:28:47;;;;;;;13.38;2.90;;;17.50;99.90;;;;;;5028392;28;20413;-64
2022/10/07 12:31:19;;;;;;;9.63;2.60;;;17.40;99.90;;;;;;5034779;28;20049;-64
2022/10/07 12:33:45;;;;;;;17.15;2.90;;;17.20;99.90;;;;;;5028736;28;20056;-65
2022/10/07 12:36:20;;;;;;;13.23;2.35;;;17.10;99.90;;;;;;5027312;28;20033;-65
2022/10/07 12:38:58;;;;;;;16.65;2.75;;;17.10;99.90;;;;;;5028422;28;20076;-66
2022/10/07 12:41:35;;;;;;;12.52;2.75;;;17.10;99.90;;;;;;5025504;28;20556;-65
2022/10/07 12:44:11;;;;;;;15.15;3.97;;;17.00;99.90;;;;;;5012043;28;20057;-65
2022/10/07 12:46:37;;;;;;;9.43;2.63;;;17.00;99.90;;;;;;5023010;28;20101;-65
2022/10/07 12:49:13;;;;;;;12.52;2.90;;;17.00;99.90;;;;;;5011875;28;20079;-65
2022/10/07 12:51:39;;;;;;;14.30;2.75;;;17.00;99.90;;;;;;5031706;28;20072;-66
2022/10/07 12:54:22;;;;;;;16.35;3.13;;;17.10;99.90;;;;;;5014319;28;20084;-66
2022/10/07 12:56:48;;;;;;;10.90;2.90;;;17.20;99.90;;;;;;5035202;28;20058;-66
2022/10/07 12:59:48;;;;;;;9.30;2.55;;;17.20;99.90;;;;;;5021457;28;20612;-65
2022/10/07 13:02:35;;;;;;;9.73;2.30;;;17.20;99.90;;;;;;5041324;28;20103;-66
2022/10/07 13:05:34;;;;;;;8.98;2.15;;;17.30;99.90;;;;;;5031792;28;20351;-66
2022/10/07 13:08:19;;;;;;;;;;;17.60;99.90;;;;;;5022791;28;20052;-66
2022/10/07 13:11:19;;;;;;;10.93;2.70;;;17.30;99.90;;;;;;5009805;28;19929;-66
2022/10/07 13:14:00;;;;;;;8.43;2.85;;;17.40;99.90;;;;;;5012851;28;20552;-66
2022/10/07 13:16:41;;;;;;;10.75;2.55;;;17.50;99.90;;;;;;5016428;28;20129;-65