Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:12;;;;;;;23.23;16.92;;;;;;;5.24;100.00;98130.66;5071974;28;20074;-76
2022/09/29 00:04:37;;;;;;;23.35;16.85;;;;;;;5.18;100.00;98115.47;5072067;28;20024;-77
2022/09/29 00:07:03;;;;;;;21.95;15.60;;;;;;;5.20;100.00;98114.47;5071483;28;20072;-76
2022/09/29 00:09:28;;;;;;;19.55;13.55;;;;;;;5.32;100.00;98125.94;5071848;28;20024;-76
2022/09/29 00:11:54;;;;;;;22.77;16.63;;;;;;;5.34;100.00;98134.44;5071776;28;20020;-76
2022/09/29 00:14:20;;;;;;;29.55;16.83;;;;;;;5.31;100.00;98126.88;5071765;28;20464;-76
2022/09/29 00:16:46;;;;;;;21.13;15.40;;;;;;;5.38;100.00;98142.88;5071789;28;20617;-76
2022/09/29 00:19:11;;;;;;;17.15;13.63;;;;;;;5.32;100.00;98140.59;5071709;28;20070;-76
2022/09/29 00:21:36;;;;;;;18.15;12.75;;;;;;;5.32;100.00;98145.78;5071910;28;20420;-76
2022/09/29 00:24:02;;;;;;;17.30;12.77;;;;;;;5.38;100.00;98151.44;5071644;28;20027;-76
2022/09/29 00:26:27;;;;;;;15.48;12.88;;;;;;;5.29;100.00;98130.44;5071632;28;20543;-76
2022/09/29 00:28:57;;;;;;;19.15;13.00;;;;;;;5.34;100.00;98157.69;5075320;28;20464;-76
2022/09/29 00:31:28;;;;;;;19.23;13.45;;;;;;;5.29;100.00;98146.75;5075617;28;20348;-76
2022/09/29 00:33:55;;;;;;;19.10;14.57;;;;;;;5.31;100.00;98157.84;5075778;28;20669;-76
2022/09/29 00:36:22;;;;;;;18.15;13.43;;;;;;;5.29;100.00;98161.41;5075456;28;20035;-76
2022/09/29 00:38:49;;;;;;;18.35;13.25;;;;;;;5.25;100.00;98152.97;5075575;28;20038;-76
2022/09/29 00:41:36;;;;;;;16.63;13.13;;;;;;;5.13;100.00;98149.22;5075245;28;20456;-76
2022/09/29 00:44:26;;;;;;;16.40;12.43;;;;;;;5.13;100.00;98162.13;5075699;28;20482;-76
2022/09/29 00:47:06;;;;;;;15.43;12.38;;;;;;;5.09;100.00;98155.44;5075384;28;20032;-76
2022/09/29 00:49:53;;;;;;;14.48;11.77;;;;;;;5.06;100.00;98159.94;5075405;28;20016;-76
2022/09/29 00:52:24;;;;;;;17.13;11.88;;;;;;;4.97;100.00;98150.88;5075097;28;20020;-76
2022/09/29 00:55:01;;;;;;;14.25;11.48;;;;;;;4.81;100.00;98139.66;5075293;28;20016;-76
2022/09/29 00:57:37;;;;;;;15.85;12.10;;;;;;;4.82;100.00;98151.63;5074893;28;20062;-76
2022/09/29 01:00:09;;;;;;;16.20;11.70;;;;;;;4.84;100.00;98168.69;5075010;28;20464;-76
2022/09/29 01:02:39;;;;;;;16.88;12.57;;;;;;;4.73;100.00;98151.16;5075240;28;20034;-76
2022/09/29 01:05:09;;;;;;;16.80;12.57;;;;;;;4.79;100.00;98164.66;5074791;28;20023;-77
2022/09/29 01:07:35;;;;;;;16.50;12.63;;;;;;;4.72;100.00;98166.72;5074994;28;20029;-76
2022/09/29 01:10:01;;;;;;;14.70;11.07;;;;;;;4.70;100.00;98163.34;5074930;28;20035;-76
2022/09/29 01:12:26;;;;;;;15.93;11.30;;;;;;;4.73;100.00;98176.09;5074649;28;20028;-76
2022/09/29 01:14:53;;;;;;;13.13;10.60;;;;;;;4.70;100.00;98168.50;5074946;28;20502;-76
2022/09/29 01:17:20;;;;;;;14.07;11.70;;;;;;;4.68;100.00;98180.66;5074730;28;20017;-76
2022/09/29 01:20:01;;;;;;;14.82;11.55;;;;;;;4.71;100.00;98190.81;5075264;28;20103;-76
2022/09/29 01:22:45;;;;;;;15.63;11.07;;;;;;;4.72;100.00;98192.50;5074839;28;20032;-76
2022/09/29 01:25:42;;;;;;;13.35;11.15;;;;;;;4.72;100.00;98197.66;5074526;28;20025;-76
2022/09/29 01:28:16;;;;;;;14.40;10.82;;;;;;;4.70;100.00;98202.88;5074421;28;20116;-76
2022/09/29 01:31:01;;;;;;;13.95;11.20;;;;;;;4.72;100.00;98205.41;5074557;28;20456;-76
2022/09/29 01:33:32;;;;;;;16.02;12.68;;;;;;;4.75;100.00;98206.06;5074524;28;20059;-76
2022/09/29 01:36:22;;;;;;;17.90;14.35;;;;;;;4.80;100.00;98197.28;5074590;28;20021;-77
2022/09/29 01:38:56;;;;;;;14.90;12.05;;;;;;;4.87;100.00;98202.09;5074038;28;20099;-77
2022/09/29 01:41:32;;;;;;;15.45;11.73;;;;;;;4.88;100.00;98203.75;5074151;28;20095;-77
2022/09/29 01:44:35;;;;;;;15.68;11.73;;;;;;;4.93;100.00;98204.41;5074587;28;20024;-76
2022/09/29 01:47:13;;;;;;;14.65;11.45;;;;;;;5.01;100.00;98201.44;5012086;28;20409;-76
2022/09/29 01:49:44;;;;;;;15.15;11.63;;;;;;;4.99;100.00;98190.34;5012055;28;20041;-76
2022/09/29 01:52:16;;;;;;;12.80;11.48;;;;;;;5.02;100.00;98194.56;4995401;28;20405;-76
2022/09/29 01:54:57;;;;;;;14.95;11.90;;;;;;;4.91;100.00;98195.03;5012056;28;20161;-77
2022/09/29 01:57:42;;;;;;;17.00;11.82;;;;;;;4.81;100.00;98178.34;5011736;28;20045;-76
2022/09/29 02:00:10;;;;;;;16.58;12.20;;;;;;;4.83;100.00;98195.41;5011857;28;20079;-76
2022/09/29 02:02:42;;;;;;;16.92;12.15;;;;;;;4.78;100.00;98199.09;5011798;28;20034;-76
2022/09/29 02:05:20;;;;;;;15.07;11.88;;;;;;;4.73;100.00;98189.00;5011629;28;20050;-76
2022/09/29 02:07:47;;;;;;;15.95;12.27;;;;;;;4.65;100.00;98188.50;5011731;28;20018;-76
2022/09/29 02:10:28;;;;;;;15.25;11.88;;;;;;;4.60;100.00;98183.56;5011552;28;20041;-76
2022/09/29 02:12:58;;;;;;;13.90;11.18;;;;;;;4.66;100.00;98201.31;5011777;28;20079;-76
2022/09/29 02:15:29;;;;;;;13.27;10.35;;;;;;;4.64;100.00;98198.00;5011417;28;20037;-76
2022/09/29 02:17:58;;;;;;;;;;;;;;;4.65;100.00;98196.25;5012103;28;20032;-76
2022/09/29 02:20:24;;;;;;;14.15;10.35;;;;;;;4.55;100.00;98182.94;5011587;28;19916;-76
2022/09/29 02:22:49;;;;;;;15.65;12.23;;;;;;;4.59;100.00;98204.25;5058260;28;20043;-76
2022/09/29 02:25:18;;;;;;;13.20;11.07;;;;;;;4.55;100.00;98203.59;5093147;28;20020;-76
2022/09/29 02:27:44;;;;;;;15.50;11.30;;;;;;;4.50;100.00;98208.09;5094090;28;20020;-76
2022/09/29 02:30:11;;;;;;;15.65;10.50;;;;;;;4.46;100.00;98209.13;5093862;28;20027;-76
2022/09/29 02:32:36;;;;;;;14.32;10.95;;;;;;;4.42;100.00;98200.69;5092503;28;20044;-76
2022/09/29 02:35:05;;;;;;;16.70;12.15;;;;;;;4.43;100.00;98212.69;5092661;28;20035;-77
2022/09/29 02:37:46;;;;;;;15.80;13.07;;;;;;;4.34;100.00;98195.06;5093208;28;20020;-76
2022/09/29 02:40:43;;;;;;;16.73;13.10;;;;;;;4.40;100.00;98212.00;5093567;28;20098;-76
2022/09/29 02:43:30;;;;;;;16.48;14.10;;;;;;;4.36;100.00;98205.31;5093850;28;20027;-76
2022/09/29 02:46:10;;;;;;;16.08;14.25;;;;;;;4.30;100.00;98213.28;5093242;28;20028;-77
2022/09/29 02:49:03;;;;;;;20.05;13.32;;;;;;;4.30;100.00;98218.44;5093573;28;20035;-77
2022/09/29 02:51:33;;;;;;;17.50;13.70;;;;;;;4.13;100.00;98196.84;5092396;28;20015;-77
2022/09/29 02:54:04;;;;;;;13.82;12.32;;;;;;;4.21;100.00;98212.81;5093224;28;20359;-77
2022/09/29 02:56:53;;;;;;;18.58;13.18;;;;;;;4.11;100.00;98202.97;5093132;28;20020;-77
2022/09/29 02:59:36;;;;;;;17.08;13.52;;;;;;;4.12;100.00;98210.63;5093025;28;20028;-77
2022/09/29 03:02:01;;;;;;;25.60;15.05;;;;;;;4.05;100.00;98196.34;5093167;28;20022;-77
2022/09/29 03:04:27;;;;;;;33.75;17.83;;;;;;;4.07;100.00;98204.84;5092816;28;20020;-77
2022/09/29 03:06:53;;;;;;;31.00;16.17;;;;;;;3.99;100.00;98204.31;5093041;28;20044;-77
2022/09/29 03:09:19;;;;;;;26.98;17.23;;;;;;;3.95;100.00;98203.63;5092901;28;20020;-77
2022/09/29 03:11:44;;;;;;;25.23;15.57;;;;;;;3.96;100.00;98210.47;5092836;28;20447;-77
2022/09/29 03:14:10;;;;;;;22.92;14.43;;;;;;;3.93;100.00;98213.16;5092772;28;20107;-77
2022/09/29 03:16:36;;;;;;;18.70;13.52;;;;;;;3.86;100.00;98201.44;5092661;28;20035;-77
2022/09/29 03:19:03;;;;;;;15.60;11.80;;;;;;;3.91;100.00;98208.97;5092734;28;20016;-77
2022/09/29 03:21:28;;;;;;;16.80;12.52;;;;;;;3.91;100.00;98209.81;5092508;28;20028;-77
2022/09/29 03:23:53;;;;;;;16.90;11.55;;;;;;;3.82;100.00;98205.03;5092906;28;20171;-77
2022/09/29 03:26:19;;;;;;;16.20;11.45;;;;;;;3.87;100.00;98217.72;5092453;28;20103;-77
2022/09/29 03:28:44;;;;;;;18.58;14.63;;;;;;;3.83;100.00;98216.19;5092707;28;20020;-77
2022/09/29 03:31:10;;;;;;;27.33;20.27;;;;;;;3.85;100.00;98216.97;5092653;28;20383;-77
2022/09/29 03:33:37;;;;;;;21.90;16.92;;;;;;;3.72;100.00;98204.59;5091102;28;20047;-77
2022/09/29 03:36:04;;;;;;;23.83;17.08;;;;;;;3.81;100.00;98229.13;5092406;28;20031;-77
2022/09/29 03:38:30;;;;;;;18.85;14.73;;;;;;;3.79;100.00;98225.75;5092402;28;20165;-77
2022/09/29 03:40:56;;;;;;;21.48;16.20;;;;;;;3.75;100.00;98225.09;5092605;28;20027;-77
2022/09/29 03:43:21;;;;;;;23.00;15.95;;;;;;;3.72;100.00;98212.31;5092404;28;20367;-77
2022/09/29 03:45:52;;;;;;;36.10;20.10;;;;;;;3.77;100.00;98230.16;5092310;28;20024;-77
2022/09/29 03:48:19;;;;;;;42.97;23.77;;;;;;;3.75;100.00;98226.81;5092211;28;20107;-77
2022/09/29 03:50:45;;;;;;;41.90;22.55;;;;;;;3.70;100.00;98216.69;5092675;28;20028;-77
2022/09/29 03:53:12;;;;;;;40.75;23.33;;;;;;;3.81;100.00;98239.44;5092702;28;20024;-77
2022/09/29 03:55:38;;;;;;;41.10;26.20;;;;;;;3.72;100.00;98225.19;5092100;28;20375;-77
2022/09/29 03:58:03;;;;;;;39.42;26.00;;;;;;;3.74;100.00;98225.97;5092262;28;20024;-77
2022/09/29 04:00:28;;;;;;;41.08;27.95;;;;;;;3.78;100.00;98242.13;5092252;28;20078;-77
2022/09/29 04:02:54;;;;;;;39.63;24.50;;;;;;;3.71;100.00;98230.44;5091964;28;20103;-77
2022/09/29 04:05:20;;;;;;;35.72;24.67;;;;;;;3.75;100.00;98240.53;5091475;28;20052;-77
2022/09/29 04:07:46;;;;;;;45.40;30.85;;;;;;;3.73;100.00;98246.63;5092219;28;20043;-77
2022/09/29 04:10:12;;;;;;;44.45;31.15;;;;;;;3.70;100.00;98255.31;5092205;28;20455;-77
2022/09/29 04:12:39;;;;;;;39.40;25.73;;;;;;;3.54;100.00;98231.13;5092170;28;20020;-77
2022/09/29 04:15:05;;;;;;;27.15;20.40;;;;;;;3.69;100.00;98251.06;5090802;28;20028;-77
2022/09/29 04:17:31;;;;;;;37.33;24.23;;;;;;;3.64;100.00;98242.72;5091649;28;20103;-77
2022/09/29 04:19:56;;;;;;;31.83;22.83;;;;;;;3.71;100.00;98259.59;5091887;28;20111;-77
2022/09/29 04:22:21;;;;;;;30.05;21.17;;;;;;;3.65;100.00;98241.78;5091930;28;20048;-77
2022/09/29 04:24:47;;;;;;;34.58;23.25;;;;;;;3.62;100.00;98247.06;5091962;28;20495;-77
2022/09/29 04:27:13;;;;;;;64.32;38.30;;;;;;;3.54;100.00;98232.84;5091923;28;20081;-77
2022/09/29 04:29:38;;;;;;;66.35;38.30;;;;;;;3.62;100.00;98259.09;5091751;28;20043;-77
2022/09/29 04:32:05;;;;;;;65.40;38.25;;;;;;;3.61;100.00;98254.84;5091813;28;20447;-77
2022/09/29 04:34:31;;;;;;;63.40;36.30;;;;;;;3.58;100.00;98250.69;5091990;28;20446;-77
2022/09/29 04:36:56;;;;;;;79.47;45.85;;;;;;;3.57;100.00;98258.47;5091982;28;20048;-77
2022/09/29 04:39:21;;;;;;;79.93;46.00;;;;;;;3.55;100.00;98261.09;5091577;28;20020;-77
2022/09/29 04:41:47;;;;;;;62.28;36.60;;;;;;;3.56;100.00;98261.94;5091619;28;20019;-77
2022/09/29 04:44:12;;;;;;;59.65;37.13;;;;;;;3.54;100.00;98271.44;5091716;28;20358;-77
2022/09/29 04:46:38;;;;;;;69.63;42.83;;;;;;;3.40;100.00;98251.41;5091399;28;20053;-77
2022/09/29 04:49:03;;;;;;;70.18;41.75;;;;;;;3.41;100.00;98251.38;5091579;28;20041;-77
2022/09/29 04:51:29;;;;;;;67.80;36.53;;;;;;;3.55;100.00;98273.16;5091629;28;20020;-77
2022/09/29 04:53:56;;;;;;;50.85;34.42;;;;;;;3.45;100.00;98257.22;5091869;28;20066;-77
2022/09/29 04:56:21;;;;;;;29.58;20.23;;;;;;;3.50;100.00;98258.72;5091592;28;20031;-77
2022/09/29 04:58:47;;;;;;;33.53;22.08;;;;;;;3.53;100.00;98265.47;5091705;28;20020;-77
2022/09/29 05:01:12;;;;;;;31.10;21.42;;;;;;;3.59;100.00;98277.28;5091526;28;20016;-77
2022/09/29 05:03:38;;;;;;;42.08;30.13;;;;;;;3.63;100.00;98276.25;5091242;28;20055;-77
2022/09/29 05:06:04;;;;;;;52.92;34.60;;;;;;;3.61;100.00;98281.44;5091345;28;20537;-77
2022/09/29 05:08:30;;;;;;;46.50;31.42;;;;;;;3.68;100.00;98282.03;5091411;28;20024;-77
2022/09/29 05:10:55;;;;;;;46.92;30.98;;;;;;;3.67;100.00;98264.94;5091629;28;20068;-77
2022/09/29 05:13:21;;;;;;;39.22;23.40;;;;;;;3.75;100.00;98268.03;5092274;28;20059;-77
2022/09/29 05:15:46;;;;;;;36.53;25.02;;;;;;;3.89;100.00;98276.00;5095088;28;20073;-77
2022/09/29 05:18:12;;;;;;;39.30;23.90;;;;;;;3.90;100.00;98275.09;5095044;28;20133;-77
2022/09/29 05:20:37;;;;;;;42.00;26.42;;;;;;;4.03;100.00;98282.31;5094793;28;20043;-77
2022/09/29 05:23:08;;;;;;;36.97;22.95;;;;;;;4.12;100.00;98282.75;5095005;28;20020;-77
2022/09/29 05:25:34;;;;;;;39.80;22.80;;;;;;;4.21;100.00;98276.38;5094709;28;20104;-77
2022/09/29 05:28:00;;;;;;;37.97;22.38;;;;;;;4.34;100.00;98280.13;5094936;28;20149;-77
2022/09/29 05:30:25;;;;;;;31.27;20.65;;;;;;;4.37;100.00;98281.72;5094623;28;20064;-77
2022/09/29 05:32:51;;;;;;;29.20;20.38;;;;;;;4.48;100.00;98288.09;5094780;28;20020;-77
2022/09/29 05:35:16;;;;;;;34.47;20.58;;;;;;;4.61;100.00;98287.56;5094886;28;20020;-77
2022/09/29 05:37:42;;;;;;;35.90;24.77;;;;;;;4.78;100.00;98281.66;5094652;28;20475;-77
2022/09/29 05:40:07;;;;;;;39.45;26.33;;;;;;;4.99;100.00;98281.50;5094835;28;20452;-77
2022/09/29 05:42:33;;;;;;;40.65;28.77;;;;;;;5.28;100.00;98294.81;5094278;28;20016;-77
2022/09/29 05:44:59;;;;;;;38.03;27.90;;;;;;;5.38;100.00;98262.47;5094491;28;20089;-77
2022/09/29 05:47:24;;;;;;;42.50;27.88;;;;;;;5.70;100.00;98276.44;5094144;28;20020;-77
2022/09/29 05:49:49;;;;;;;49.47;31.00;;;;;;;6.04;100.00;98277.38;5094676;28;20031;-77
2022/09/29 05:52:15;;;;;;;47.38;28.83;;;;;;;6.28;100.00;98272.72;5094652;28;20023;-77
2022/09/29 05:54:40;;;;;;;29.65;20.95;;;;;;;6.60;100.00;98288.31;5094257;28;20413;-77
2022/09/29 05:57:05;;;;;;;26.73;18.02;;;;;;;6.86;100.00;98280.00;5094728;28;20034;-77
2022/09/29 05:59:31;;;;;;;26.63;16.90;;;;;;;7.21;100.00;98277.28;5094101;28;20024;-77
2022/09/29 06:01:56;;;;;;;24.17;17.17;;;;;;;7.55;100.00;98278.00;5094162;28;20028;-77
2022/09/29 06:04:22;;;;;;;26.48;17.52;;;;;;;8.05;100.00;98292.41;5094709;28;20451;-77
2022/09/29 06:06:47;;;;;;;14.40;12.05;;;;;;;8.25;100.00;98290.31;5092465;28;20055;-77
2022/09/29 06:09:13;;;;;;;20.45;12.23;;;;;;;8.51;100.00;98300.94;5094598;28;20047;-77
2022/09/29 06:11:38;;;;;;;14.35;11.75;;;;;;;8.71;100.00;98299.75;5094065;28;20024;-77
2022/09/29 06:14:04;;;;;;;14.80;11.45;;;;;;;8.92;100.00;98288.06;5094140;28;20023;-77
2022/09/29 06:16:31;;;;;;;14.25;10.80;;;;;;;9.32;100.00;98298.56;5093772;28;20028;-77
2022/09/29 06:18:58;;;;;;;16.88;11.20;;;;;;;9.78;100.00;98292.22;5094042;28;20023;-77
2022/09/29 06:21:25;;;;;;;12.85;9.98;;;;;;;10.22;100.00;98310.09;5094081;28;20020;-77
2022/09/29 06:23:53;;;;;;;12.48;10.35;;;;;;;10.99;100.00;98297.91;5093909;28;20020;-77
2022/09/29 06:26:20;;;;;;;15.68;9.82;;;;;;;11.79;94.64;98308.69;5093761;28;20027;-77
2022/09/29 06:28:46;;;;;;;9.38;8.38;;;;;;;11.83;91.81;98301.50;5093695;28;20024;-77
2022/09/29 06:31:14;;;;;;;10.77;8.45;;;;;;;11.52;90.18;98298.50;5093576;28;20024;-77
2022/09/29 06:33:40;;;;;;;13.13;9.55;;;;;;;11.31;89.58;98310.47;5093597;28;20028;-78
2022/09/29 06:39:21;;;;;;;11.80;8.50;;;;;;;11.40;89.30;98322.84;5030879;28;20099;-77
2022/09/29 06:41:53;;;;;;;13.55;8.23;;;;;;;11.49;89.27;98316.97;5030721;28;20021;-77
2022/09/29 06:44:20;;;;;;;11.38;8.68;;;;;;;11.41;87.97;98311.47;5030940;28;20033;-77
2022/09/29 06:46:46;;;;;;;10.13;7.78;;;;;;;12.11;88.37;98316.81;5030608;28;20033;-77
2022/09/29 06:49:14;;;;;;;14.40;8.20;;;;;;;12.78;86.83;98318.72;5030810;28;20029;-77
2022/09/29 06:51:39;;;;;;;14.43;8.48;;;;;;;12.84;81.72;98322.63;5030506;28;20025;-78
2022/09/29 06:54:05;;;;;;;10.80;7.80;;;;;;;13.16;81.85;98325.38;5030666;28;20033;-77
2022/09/29 06:56:30;;;;;;;10.85;8.20;;;;;;;13.26;80.28;98318.50;5030416;28;20037;-77
2022/09/29 06:58:56;;;;;;;13.00;9.38;;;;;;;13.83;79.21;98320.03;5030661;28;20045;-77
2022/09/29 07:01:21;;;;;;;11.38;8.25;;;;;;;13.91;77.38;98317.63;5030507;28;20105;-78
2022/09/29 07:03:47;;;;;;;9.55;7.85;;;;;;;14.16;78.51;98333.94;5030438;28;20079;-78
2022/09/29 07:06:12;;;;;;;9.35;8.15;;;;;;;13.91;77.10;98329.88;5030183;28;20531;-78
2022/09/29 07:08:38;;;;;;;9.43;7.50;;;;;;;14.04;78.73;98327.94;5030306;28;20033;-77
2022/09/29 07:11:08;;;;;;;8.95;7.22;;;;;;;14.32;78.89;98330.88;5030474;28;20108;-77
2022/09/29 07:13:34;;;;;;;9.82;6.88;;;;;;;14.51;78.80;98324.97;5030242;28;20025;-77
2022/09/29 07:16:05;;;;;;;8.30;6.72;;;;;;;14.63;78.31;98332.66;5062930;28;20035;-77
2022/09/29 07:18:33;;;;;;;8.80;7.47;;;;;;;14.69;78.67;98331.28;5092654;28;20020;-78
2022/09/29 07:20:59;;;;;;;7.78;6.68;;;;;;;14.90;78.39;98350.44;5092809;28;20024;-78
2022/09/29 07:23:24;;;;;;;8.05;6.60;;;;;;;15.02;77.90;98347.72;5093082;28;20020;-78
2022/09/29 07:25:50;;;;;;;8.60;5.93;;;;;;;15.10;77.31;98342.66;5092662;28;20064;-78
2022/09/29 07:28:16;;;;;;;10.35;6.10;;;;;;;15.43;76.47;98347.63;5092615;28;20066;-77
2022/09/29 07:30:41;;;;;;;8.30;5.75;;;;;;;15.86;75.02;98350.91;5092449;28;20077;-77
2022/09/29 07:33:07;;;;;;;7.45;6.28;;;;;;;16.51;73.69;98351.16;5092534;28;20044;-77
2022/09/29 07:35:32;;;;;;;8.50;6.22;;;;;;;17.41;71.05;98343.56;5092038;28;20024;-78
2022/09/29 07:37:57;;;;;;;9.05;6.45;;;;;;;17.49;69.56;98348.09;5092565;28;20031;-77
2022/09/29 07:40:23;;;;;;;7.28;6.28;;;;;;;17.01;69.33;98340.41;5092391;28;20099;-77
2022/09/29 07:42:49;;;;;;;7.80;6.70;;;;;;;16.74;69.30;98357.81;5092275;28;20027;-78
2022/09/29 07:45:16;;;;;;;8.93;6.63;;;;;;;16.30;70.09;98356.56;5092269;28;20020;-77
2022/09/29 07:47:41;;;;;;;8.55;6.72;;;;;;;15.79;70.11;98352.41;5089619;28;20020;-78
2022/09/29 07:50:07;;;;;;;7.78;5.50;;;;;;;15.51;71.40;98360.06;5081798;28;20073;-78
2022/09/29 07:52:32;;;;;;;9.32;6.80;;;;;;;15.40;72.42;98363.63;5074170;28;20028;-77
2022/09/29 07:54:58;;;;;;;9.63;6.47;;;;;;;15.35;73.05;98351.88;5073950;28;20027;-77
2022/09/29 07:57:23;;;;;;;9.60;7.20;;;;;;;15.24;73.58;98344.91;5079814;28;20021;-77
2022/09/29 07:59:49;;;;;;;8.52;6.53;;;;;;;15.23;74.13;98359.81;5088583;28;20736;-77
2022/09/29 08:02:14;;;;;;;7.90;6.60;;;;;;;14.97;74.26;98350.75;5090527;28;20024;-77
2022/09/29 08:04:42;;;;;;;8.27;5.93;;;;;;;14.87;75.28;98358.53;5091639;28;20051;-77
2022/09/29 08:07:08;;;;;;;7.13;6.20;;;;;;;14.66;75.29;98347.25;5091944;28;20035;-77
2022/09/29 08:09:33;;;;;;;8.05;5.70;;;;;;;14.64;75.71;98354.44;5090351;28;20022;-77
2022/09/29 08:11:59;;;;;;;8.48;5.45;;;;;;;14.65;75.42;98359.53;5091525;28;20047;-77
2022/09/29 08:14:24;;;;;;;6.55;5.47;;;;;;;14.60;75.29;98363.50;5082549;28;20020;-77
2022/09/29 08:16:49;;;;;;;9.55;6.10;;;;;;;14.37;76.01;98362.78;5081610;28;20396;-77
2022/09/29 08:19:15;;;;;;;7.13;5.50;;;;;;;14.35;76.72;98373.38;5079755;28;20048;-77
2022/09/29 08:21:40;;;;;;;8.50;5.95;;;;;;;14.31;75.44;98369.34;5072931;28;20039;-77
2022/09/29 08:24:06;;;;;;;9.30;5.80;;;;;;;14.26;75.70;98362.81;5071946;28;20129;-77
2022/09/29 08:26:34;;;;;;;5.72;5.15;;;;;;;14.27;76.67;98388.88;5089071;28;20031;-77
2022/09/29 08:29:01;;;;;;;5.25;4.40;;;;;;;14.15;76.77;98374.16;5108852;28;20146;-77
2022/09/29 08:31:27;;;;;;;7.18;4.97;;;;;;;14.12;76.58;98366.59;5092267;28;20020;-77
2022/09/29 08:33:56;;;;;;;4.60;4.20;;;;;;;14.21;77.74;98379.75;5095799;28;20481;-77
2022/09/29 08:36:22;;;;;;;8.55;6.00;;;;;;;14.13;77.09;98376.09;5105843;28;20032;-77
2022/09/29 08:38:50;;;;;;;7.50;5.00;;;;;;;13.98;77.90;98383.38;5081443;28;20028;-77
2022/09/29 08:41:48;;;;;;;5.40;4.47;;;;;;;13.91;79.17;98390.09;5072534;28;20140;-77
2022/09/29 08:44:16;;;;;;;6.40;4.88;;;;;;;13.85;79.61;98396.63;5110647;28;20040;-77
2022/09/29 08:46:47;;;;;;;6.68;5.03;;;;;;;13.83;79.25;98371.56;5111565;28;20037;-77
2022/09/29 08:49:22;;;;;;;4.72;4.25;;;;;;;13.93;79.96;98385.53;5114737;28;20024;-77
2022/09/29 08:51:55;;;;;;;5.47;4.72;;;;;;;14.03;79.89;98390.88;5116144;28;20466;-77
2022/09/29 08:54:23;;;;;;;6.40;4.43;;;;;;;13.97;79.55;98385.19;5116092;28;20020;-77
2022/09/29 08:56:49;;;;;;;6.90;4.60;;;;;;;13.93;79.05;98394.22;5115254;28;20468;-77
2022/09/29 08:59:14;;;;;;;6.60;4.80;;;;;;;13.92;79.54;98400.44;5113260;28;20045;-77
2022/09/29 09:01:53;;;;;;;5.38;4.07;;;;;;;13.86;80.40;98402.69;5095000;28;20020;-77
2022/09/29 09:04:44;;;;;;;7.80;5.03;;;;;;;13.86;79.54;98407.91;5095075;28;20043;-77
2022/09/29 09:07:35;;;;;;;7.30;5.22;;;;;;;13.89;79.07;98394.59;5094789;28;20052;-77
2022/09/29 09:10:18;;;;;;;8.07;4.93;;;;;;;14.02;79.16;98383.97;5095440;28;20020;-77
2022/09/29 09:13:18;;;;;;;4.35;3.95;;;;;;;14.21;79.57;98394.63;5095151;28;20020;-77
2022/09/29 09:16:14;;;;;;;4.88;3.78;;;;;;;14.33;79.92;98388.38;5094876;28;20080;-77
2022/09/29 09:18:59;;;;;;;5.35;4.00;;;;;;;14.50;79.70;98397.50;5095061;28;20050;-77
2022/09/29 09:21:24;;;;;;;6.20;3.70;;;;;;;14.50;78.94;98399.31;5094947;28;20494;-77
2022/09/29 09:23:55;;;;;;;5.15;3.70;;;;;;;14.47;78.72;98382.00;5094745;28;20026;-77
2022/09/29 09:26:42;;;;;;;4.10;3.65;;;;;;;14.55;78.83;98403.19;5094721;28;20336;-76
2022/09/29 09:29:23;;;;;;;4.80;3.55;;;;;;;14.51;78.84;98401.78;5094050;28;20359;-77
2022/09/29 09:32:07;;;;;;;5.63;3.60;;;;;;;14.45;78.62;98397.88;5080053;28;20078;-77
2022/09/29 09:34:43;;;;;;;5.05;3.47;;;;;;;14.63;78.63;98411.25;5098441;28;20386;-77
2022/09/29 09:37:24;;;;;;;4.78;3.55;;;;;;;14.62;74.98;98420.09;5115119;28;20031;-76
2022/09/29 09:40:02;;;;;;;3.58;3.22;;;;;;;14.69;74.95;98408.09;5114652;28;20023;-77
2022/09/29 09:42:36;;;;;;;3.50;3.20;;;;;;;14.66;76.17;98402.28;5114771;28;20023;-77
2022/09/29 09:45:09;;;;;;;4.18;3.20;;;;;;;14.72;76.01;98407.03;5114659;28;20084;-77
2022/09/29 09:47:44;;;;;;;3.28;2.72;;;;;;;14.52;74.44;98400.00;5114765;28;20144;-77
2022/09/29 09:50:16;;;;;;;3.15;2.70;;;;;;;14.43;75.70;98407.63;5115145;28;20020;-77
2022/09/29 09:52:47;;;;;;;3.58;3.03;;;;;;;14.67;75.81;98412.66;5115041;27;20027;-77
2022/09/29 09:55:24;;;;;;;5.93;3.65;;;;;;;14.81;75.76;98411.50;5114797;28;20065;-77
2022/09/29 09:58:15;;;;;;;3.10;2.80;;;;;;;14.98;75.40;98421.41;5114567;28;20482;-77
2022/09/29 10:00:45;;;;;;;3.65;2.63;;;;;;;14.82;72.76;98414.94;5114130;28;20027;-77
2022/09/29 10:03:13;;;;;;;3.13;2.42;;;;;;;14.89;72.28;98419.56;5114653;28;20024;-77
2022/09/29 10:05:42;;;;;;;3.30;2.72;;;;;;;14.79;73.12;98386.38;5114096;28;20043;-77
2022/09/29 10:08:29;;;;;;;3.50;2.88;;;;;;;14.92;72.94;98413.25;5114761;28;20027;-77
2022/09/29 10:10:56;;;;;;;4.13;3.10;;;;;;;14.89;72.02;98418.72;5114342;28;20099;-77
2022/09/29 10:13:25;;;;;;;3.13;2.83;;;;;;;14.81;71.64;98408.88;5114464;28;20024;-77
2022/09/29 10:15:59;;;;;;;2.83;2.58;;;;;;;14.85;72.80;98417.31;5114160;28;20023;-77
2022/09/29 10:18:53;;;;;;;3.22;2.80;;;;;;;14.74;71.33;98415.59;5114734;28;20104;-77
2022/09/29 10:21:22;;;;;;;2.65;2.40;;;;;;;14.67;71.68;98423.16;5114394;28;20019;-77
2022/09/29 10:23:52;;;;;;;2.78;2.50;;;;;;;14.56;71.44;98409.25;5114389;28;20030;-77
2022/09/29 10:26:24;;;;;;;6.10;3.60;;;;;;;14.56;71.48;98415.34;5114060;28;20030;-77
2022/09/29 10:28:57;;;;;;;3.38;2.80;;;;;;;14.56;71.80;98425.81;5114113;28;20020;-77
2022/09/29 10:31:31;;;;;;;3.45;2.53;;;;;;;14.39;70.63;98421.09;5114202;28;20020;-77
2022/09/29 10:34:02;;;;;;;3.33;2.85;;;;;;;14.34;71.19;98428.50;5106705;28;20024;-76
2022/09/29 10:36:45;;;;;;;2.63;2.42;;;;;;;14.22;71.18;98432.94;5093672;28;20032;-77
2022/09/29 10:39:31;;;;;;;2.92;2.47;;;;;;;14.17;71.83;98441.19;5093831;28;20024;-77
2022/09/29 10:41:56;;;;;;;5.30;3.60;;;;;;;14.13;72.23;98436.31;5093413;28;20504;-77
2022/09/29 10:44:21;;;;;;;5.10;3.40;;;;;;;14.02;73.41;98412.78;5093800;28;20036;-77
2022/09/29 10:46:52;;;;;;;3.45;3.15;;;;;;;14.21;73.84;98441.75;5093159;28;20020;-77
2022/09/29 10:49:27;;;;;;;5.68;4.10;;;;;;;14.21;72.66;98439.97;5093346;28;20020;-77
2022/09/29 10:51:58;;;;;;;3.72;3.40;;;;;;;14.31;72.30;98445.28;5093254;28;20477;-77
2022/09/29 10:54:25;;;;;;;5.53;3.55;;;;;;;14.35;72.81;98453.72;5093413;28;20107;-77
2022/09/29 10:56:52;;;;;;;4.35;2.95;;;;;;;14.47;72.98;98453.56;5093039;28;20031;-76
2022/09/29 10:59:18;;;;;;;4.10;3.15;;;;;;;14.56;73.73;98448.56;5093095;28;20489;-77
2022/09/29 11:01:51;;;;;;;4.20;3.13;;;;;;;14.56;73.29;98446.78;5092910;28;20035;-77
2022/09/29 11:04:32;;;;;;;3.10;2.60;;;;;;;14.61;73.18;98439.34;5093148;28;20119;-77
2022/09/29 11:07:09;;;;;;;3.00;2.72;;;;;;;14.67;71.83;98438.88;5092854;28;20044;-77
2022/09/29 11:09:38;;;;;;;3.20;2.90;;;;;;;14.79;70.27;98444.88;5093107;28;20103;-77
2022/09/29 11:12:04;;;;;;;3.88;2.63;;;;;;;14.74;70.52;98433.94;5092039;28;20035;-77
2022/09/29 11:14:36;;;;;;;3.45;3.03;;;;;;;14.72;71.13;98446.34;5092763;28;20016;-77
2022/09/29 11:17:18;;;;;;;3.13;2.70;;;;;;;14.58;71.17;98449.25;5092590;28;20498;-77
2022/09/29 11:19:43;;;;;;;4.22;2.85;;;;;;;14.25;69.47;98435.31;5092711;28;20024;-77
2022/09/29 11:22:11;;;;;;;3.42;3.08;;;;;;;14.26;71.35;98454.47;5092758;28;20043;-77
2022/09/29 11:24:43;;;;;;;2.92;2.67;;;;;;;14.30;71.97;98459.34;5092635;28;20015;-77
2022/09/29 11:27:37;;;;;;;4.40;2.78;;;;;;;14.34;71.98;98454.69;5092503;28;20177;-77
2022/09/29 11:30:25;;;;;;;2.50;2.30;;;;;;;14.39;72.60;98450.75;5088834;28;20378;-77
2022/09/29 11:33:03;;;;;;;3.25;2.90;;;;;;;14.48;72.74;98451.78;5028990;28;20041;-77
2022/09/29 11:35:53;;;;;;;3.00;2.63;;;;;;;14.41;72.26;98445.38;5048442;28;20028;-77
2022/09/29 11:38:55;;;;;;;2.78;2.58;;;;;;;14.43;72.98;98465.25;5048799;28;20037;-77
2022/09/29 11:41:54;;;;;;;4.75;3.00;;;;;;;14.35;71.81;98462.41;5048764;28;20029;-77
2022/09/29 11:44:30;;;;;;;4.90;3.25;;;;;;;14.15;72.33;98461.41;5049750;28;20036;-77