Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:03;;;;;;;;;;;;;;;-0.14;67.97;97628.78;5105091;28;19977;-57
2023/03/12 00:02:34;;;;;;;;;;;;;;;-0.28;68.12;97623.81;5098781;28;19955;-57
2023/03/12 00:05:05;;;;;;;;;;;;;;;-0.27;68.49;97622.78;5091746;28;19924;-60
2023/03/12 00:07:35;;;;;;;;;;;;;;;-0.39;68.72;97626.59;5093496;28;19931;-58
2023/03/12 00:10:04;;;;;;;;;;;;;;;-0.41;68.67;97631.41;5106954;28;19931;-56
2023/03/12 00:12:32;;;;;;;;;;;;;;;-0.48;68.69;97634.25;5094780;28;20368;-56
2023/03/12 00:15:00;;;;;;;;;;;;;;;-0.54;69.08;97637.88;5103289;28;19930;-57
2023/03/12 00:17:28;;;;;;;;;;;;;;;-0.69;69.69;97637.66;5094990;28;19957;-56
2023/03/12 00:19:56;;;;;;;;;;;;;;;-0.54;69.34;97641.34;5092709;28;20381;-57
2023/03/12 00:22:24;;;;;;;;;;;;;;;-0.67;70.04;97633.72;5105613;28;19935;-57
2023/03/12 00:24:52;;;;;;;;;;;;;;;-0.48;69.42;97636.09;5110503;28;20272;-57
2023/03/12 00:27:24;;;;;;;;;;;;;;;-0.43;69.31;97636.16;5102056;28;20003;-57
2023/03/12 00:29:51;;;;;;;;;;;;;;;-0.27;68.75;97632.63;5101398;28;19928;-61
2023/03/12 00:32:20;;;;;;;;;;;;;;;-0.28;68.78;97641.69;5105256;28;19955;-56
2023/03/12 00:34:50;;;;;;;;;;;;;;;-0.54;69.32;97638.69;5104122;28;19924;-57
2023/03/12 00:37:18;;;;;;;;;;;;;;;-0.52;69.28;97643.00;5112860;28;19927;-56
2023/03/12 00:39:46;;;;;;;;;;;;;;;-0.63;69.52;97645.53;5084396;28;19936;-56
2023/03/12 00:42:13;;;;;;;;;;;;;;;-0.75;69.65;97647.47;5098514;28;19931;-56
2023/03/12 00:44:45;;;;;;;;;;;;;;;-0.85;69.74;97642.00;5099359;28;19931;-57
2023/03/12 00:47:13;;;;;;;;;;;;;;;-0.81;69.81;97649.25;5096328;28;19967;-56
2023/03/12 00:49:41;;;;;;;;;;;;;;;-0.66;69.62;97650.53;5107644;28;19977;-57
2023/03/12 00:52:09;;;;;;;;;;;;;;;-0.51;69.24;97649.94;5106475;28;19928;-58
2023/03/12 00:54:36;;;;;;;;;;;;;;;-0.81;69.60;97637.78;5097966;28;20370;-56
2023/03/12 00:57:04;;;;;;;;;;;;;;;-0.78;69.60;97636.50;5100652;28;19931;-56
2023/03/12 00:59:39;;;;;;;;;;;;;;;-0.75;69.48;97631.47;5085982;28;19931;-57
2023/03/12 01:02:09;;;;;;;;;;;;;;;-0.95;69.85;97626.66;5103856;28;19963;-57
2023/03/12 01:04:37;;;;;;;;;;;;;;;-0.76;69.67;97632.50;5088671;28;19931;-57
2023/03/12 01:07:05;;;;;;;;;;;;;;;-0.73;69.48;97629.38;5104900;28;19924;-57
2023/03/12 01:09:33;;;;;;;;;;;;;;;-0.72;69.46;97625.66;5090541;28;19924;-60
2023/03/12 01:12:00;;;;;;;;;;;;;;;-0.66;69.36;97630.00;5091732;28;19932;-57
2023/03/12 01:14:29;;;;;;;;;;;;;;;-0.51;68.98;97628.59;5091681;28;19932;-56
2023/03/12 01:16:56;;;;;;;;;;;;;;;-0.40;68.73;97628.47;5089448;28;19924;-57
2023/03/12 01:19:25;;;;;;;;;;;;;;;-0.30;68.14;97627.81;5083590;28;19931;-57
2023/03/12 01:21:54;;;;;;;;;;;;;;;-0.36;68.00;97632.28;5101051;28;19958;-57
2023/03/12 01:24:22;;;;;;;;;;;;;;;-0.47;68.38;97627.06;5091273;28;19939;-56
2023/03/12 01:26:50;;;;;;;;;;;;;;;-0.54;68.35;97632.53;5104192;28;20061;-57
2023/03/12 01:29:18;;;;;;;;;;;;;;;-0.66;68.69;97634.53;5102269;28;19924;-56
2023/03/12 01:31:46;;;;;;;;;;;;;;;-0.96;69.36;97630.38;5081688;28;19924;-57
2023/03/12 01:34:13;;;;;;;;;;;;;;;-1.11;69.87;97628.28;5094306;28;19931;-56
2023/03/12 01:36:43;;;;;;;;;;;;;;;-1.05;70.38;97634.50;5088366;28;20396;-58
2023/03/12 01:39:11;;;;;;;;;;;;;;;-1.02;70.00;97639.31;5085232;28;19969;-57
2023/03/12 01:41:39;;;;;;;;;;;;;;;-0.99;70.37;97635.38;5087559;28;19928;-57
2023/03/12 01:44:07;;;;;;;;;;;;;;;-0.88;70.21;97637.16;5095276;28;20284;-57
2023/03/12 01:46:37;;;;;;;;;;;;;;;-0.87;70.10;97628.09;5087581;28;19976;-57
2023/03/12 01:49:10;;;;;;;;;;;;;;;-1.14;70.60;97630.63;5082371;28;20399;-56
2023/03/12 01:51:40;;;;;;;;;;;;;;;-1.20;70.97;97627.06;5104520;28;19923;-57
2023/03/12 01:54:09;;;;;;;;;;;;;;;-1.25;71.05;97626.97;5105829;28;19958;-57
2023/03/12 01:56:37;;;;;;;;;;;;;;;-1.36;70.96;97628.69;5081292;28;19931;-57
2023/03/12 01:59:07;;;;;;;;;;;;;;;-1.29;71.15;97625.84;5086005;28;19931;-57
2023/03/12 02:01:35;;;;;;;;;;;;;;;-1.22;70.92;97626.50;5082790;28;20027;-57
2023/03/12 02:04:02;;;;;;;;;;;;;;;-1.12;70.76;97621.34;5091067;28;19934;-58
2023/03/12 02:06:33;;;;;;;;;;;;;;;-1.06;70.68;97625.69;5092212;28;19973;-57
2023/03/12 02:09:01;;;;;;;;;;;;;;;-1.01;70.35;97624.13;5080245;28;19924;-57
2023/03/12 02:11:31;;;;;;;;;;;;;;;-1.12;70.38;97624.00;5089520;28;19924;-58
2023/03/12 02:13:59;;;;;;;;;;;;;;;-1.07;70.55;97626.72;5084960;28;20380;-57
2023/03/12 02:16:27;;;;;;;;;;;;;;;-1.10;70.22;97632.56;5092950;28;19947;-58
2023/03/12 02:18:55;;;;;;;;;;;;;;;-1.14;70.87;97627.94;5084680;28;20015;-57
2023/03/12 02:21:24;;;;;;;;;;;;;;;-1.02;70.57;97622.53;5098004;28;19935;-57
2023/03/12 02:23:55;;;;;;;;;;;;;;;-1.02;70.55;97619.84;5094653;28;20424;-57
2023/03/12 02:26:25;;;;;;;;;;;;;;;-0.91;70.16;97616.28;5090419;28;20265;-57
2023/03/12 02:28:53;;;;;;;;;;;;;;;-0.72;69.96;97617.66;5086773;28;20421;-57
2023/03/12 02:31:23;;;;;;;;;;;;;;;-0.76;69.93;97613.84;5095726;28;19977;-57
2023/03/12 02:33:51;;;;;;;;;;;;;;;-1.02;70.74;97620.66;5091672;28;20340;-58
2023/03/12 02:36:19;;;;;;;;;;;;;;;-1.30;71.77;97618.91;5084906;28;19924;-57
2023/03/12 02:38:48;;;;;;;;;;;;;;;-1.32;72.40;97611.16;5086654;28;19931;-57
2023/03/12 02:41:17;;;;;;;;;;;;;;;-1.36;72.73;97622.53;5081582;28;19938;-57
2023/03/12 02:43:47;;;;;;;;;;;;;;;-1.33;72.77;97624.72;5081487;28;19932;-57
2023/03/12 02:46:15;;;;;;;;;;;;;;;-1.24;73.10;97627.78;5081749;28;19924;-57
2023/03/12 02:48:43;;;;;;;;;;;;;;;-1.06;72.43;97624.88;5100153;28;19967;-57
2023/03/12 02:51:11;;;;;;;;;;;;;;;-1.21;72.61;97633.44;5099055;28;20361;-57
2023/03/12 02:53:39;;;;;;;;;;;;;;;-1.00;72.11;97626.59;5101256;28;19931;-57
2023/03/12 02:56:07;;;;;;;;;;;;;;;-0.94;71.89;97632.78;5102830;28;19990;-57
2023/03/12 02:58:36;;;;;;;;;;;;;;;-0.78;71.39;97636.50;5101131;28;19931;-57
2023/03/12 03:01:05;;;;;;;;;;;;;;;-0.87;71.21;97638.75;5076468;28;19932;-57
2023/03/12 03:03:33;;;;;;;;;;;;;;;-0.81;71.21;97645.78;5086127;28;19932;-60
2023/03/12 03:06:01;;;;;;;;;;;;;;;-0.81;71.03;97651.13;5076597;28;20320;-57
2023/03/12 03:08:29;;;;;;;;;;;;;;;-0.72;70.64;97646.19;5081160;28;19924;-58
2023/03/12 03:10:57;;;;;;;;;;;;;;;-0.62;70.08;97641.00;5086851;28;19923;-57
2023/03/12 03:13:25;;;;;;;;;;;;;;;-0.71;70.13;97642.44;5091645;28;19924;-58
2023/03/12 03:15:56;;;;;;;;;;;;;;;-0.68;69.70;97642.78;5095034;28;19955;-57
2023/03/12 03:18:25;;;;;;;;;;;;;;;-0.85;70.39;97647.34;5087381;28;19928;-57
2023/03/12 03:20:56;;;;;;;;;;;;;;;-0.84;70.44;97648.94;5100283;28;20316;-57
2023/03/12 03:23:24;;;;;;;;;;;;;;;-0.88;70.05;97645.94;5106207;28;19928;-57
2023/03/12 03:25:52;;;;;;;;;;;;;;;-0.86;70.26;97649.16;5086851;28;19932;-57
2023/03/12 03:28:20;;;;;;;;;;;;;;;-0.63;69.57;97645.53;5075087;28;19990;-57
2023/03/12 03:30:48;;;;;;;;;;;;;;;-0.61;69.44;97647.94;5089319;28;20284;-57
2023/03/12 03:33:16;;;;;;;;;;;;;;;-0.66;69.40;97648.66;5101709;28;19988;-57
2023/03/12 03:35:45;;;;;;;;;;;;;;;-0.48;69.44;97654.78;5088970;28;20010;-57
2023/03/12 03:38:13;;;;;;;;;;;;;;;-0.43;69.02;97654.84;5094321;28;19928;-57
2023/03/12 03:40:40;;;;;;;;;;;;;;;-0.46;68.79;97650.81;5092209;28;19999;-58
2023/03/12 03:43:08;;;;;;;;;;;;;;;-0.58;68.31;97658.94;5082855;28;20388;-57
2023/03/12 03:45:38;;;;;;;;;;;;;;;-0.61;68.80;97656.75;5086956;28;20344;-57
2023/03/12 03:48:06;;;;;;;;;;;;;;;-0.60;69.31;97655.69;5087025;28;19928;-58
2023/03/12 03:50:34;;;;;;;;;;;;;;;-0.49;68.53;97658.50;5065773;28;19929;-57
2023/03/12 03:53:04;;;;;;;;;;;;;;;-0.63;68.62;97656.19;5067976;28;19928;-57
2023/03/12 03:55:31;;;;;;;;;;;;;;;-0.55;68.58;97660.28;5077859;28;20020;-58
2023/03/12 03:57:59;;;;;;;;;;;;;;;-0.52;68.91;97661.69;5074794;28;19935;-58
2023/03/12 04:00:28;;;;;;;;;;;;;;;-0.35;68.16;97659.75;5082352;28;19970;-57
2023/03/12 04:02:56;;;;;;;;;;;;;;;-0.39;68.46;97661.31;5084993;28;20358;-58
2023/03/12 04:05:24;;;;;;;;;;;;;;;-0.29;67.89;97656.91;5083773;28;20396;-58
2023/03/12 04:07:54;;;;;;;;;;;;;;;-0.32;68.41;97648.56;5076393;28;19925;-57
2023/03/12 04:10:26;;;;;;;;;;;;;;;-0.35;68.27;97657.09;5073414;28;20296;-57
2023/03/12 04:12:55;;;;;;;;;;;;;;;-0.59;68.96;97646.63;5057307;28;20657;-58
2023/03/12 04:15:23;;;;;;;;;;;;;;;-0.41;68.36;97645.56;5085730;28;20286;-57
2023/03/12 04:17:51;;;;;;;;;;;;;;;-0.39;68.78;97645.28;5087244;28;19935;-57
2023/03/12 04:20:20;;;;;;;;;;;;;;;-0.36;68.63;97639.47;5091909;28;19924;-58
2023/03/12 04:22:48;;;;;;;;;;;;;;;-0.38;68.60;97641.56;5079958;28;19924;-57
2023/03/12 04:25:17;;;;;;;;;;;;;;;-0.58;68.76;97634.91;5083100;28;19925;-57
2023/03/12 04:27:46;;;;;;;;;;;;;;;-0.45;68.99;97631.06;5091840;28;19950;-57
2023/03/12 04:30:14;;;;;;;;;;;;;;;-0.59;69.03;97643.16;5075019;28;19939;-57
2023/03/12 04:32:44;;;;;;;;;;;;;;;-0.51;69.04;97652.63;5101062;28;19932;-57
2023/03/12 04:35:12;;;;;;;;;;;;;;;-0.47;68.78;97643.06;5074572;28;20427;-58
2023/03/12 04:37:41;;;;;;;;;;;;;;;-0.51;69.08;97652.63;5085750;28;19924;-58
2023/03/12 04:40:10;;;;;;;;;;;;;;;-0.62;69.56;97644.47;5086575;28;19925;-57
2023/03/12 04:42:39;;;;;;;;;;;;;;;-0.73;69.81;97642.72;5102669;28;19931;-58
2023/03/12 04:45:10;;;;;;;;;;;;;;;-0.58;69.26;97647.47;5078507;28;19956;-58
2023/03/12 04:47:42;;;;;;;;;;;;;;;-0.62;69.35;97641.00;5096396;28;20393;-57
2023/03/12 04:50:11;;;;;;;;;;;;;;;-0.74;69.43;97638.44;5089873;28;20385;-61
2023/03/12 04:52:40;;;;;;;;;;;;;;;-0.84;69.91;97632.94;5098196;28;19978;-57
2023/03/12 04:55:08;;;;;;;;;;;;;;;-1.05;70.19;97637.16;5084197;28;19931;-57
2023/03/12 04:57:36;;;;;;;;;;;;;;;-0.89;70.23;97638.19;5088854;28;19931;-57
2023/03/12 05:00:09;;;;;;;;;;;;;;;-0.81;70.01;97637.78;5082792;28;19928;-62
2023/03/12 05:02:39;;;;;;;;;;;;;;;-0.77;69.69;97640.78;5104817;28;20278;-57
2023/03/12 05:05:10;;;;;;;;;;;;;;;-0.65;69.70;97641.47;5082989;28;19924;-57
2023/03/12 05:07:39;;;;;;;;;;;;;;;-0.59;68.94;97633.28;5098873;28;19924;-57
2023/03/12 05:10:08;;;;;;;;;;;;;;;-0.62;69.35;97638.31;5077628;28;19977;-57
2023/03/12 05:12:35;;;;;;;;;;;;;;;-0.66;69.22;97645.19;5106743;28;19928;-58
2023/03/12 05:15:04;;;;;;;;;;;;;;;-0.83;69.53;97629.22;5089649;28;19955;-61
2023/03/12 05:17:32;;;;;;;;;;;;;;;-0.69;69.66;97641.16;5086314;28;20019;-58
2023/03/12 05:20:03;;;;;;;;;;;;;;;-0.75;69.52;97639.47;5084593;28;20411;-58
2023/03/12 05:22:30;;;;;;;;;;;;;;;-1.02;69.77;97638.53;5101384;28;19931;-57
2023/03/12 05:24:59;;;;;;;;;;;;;;;-0.81;69.99;97643.91;5085058;28;19925;-58
2023/03/12 05:27:27;;;;;;;;;;;;;;;-0.72;69.68;97636.31;5085487;28;20614;-57
2023/03/12 05:29:58;;;;;;;;;;;;;;;-0.57;69.21;97635.72;5085980;28;19928;-59
2023/03/12 05:32:26;;;;;;;;;;;;;;;-0.56;68.85;97640.00;5070148;28;20454;-57
2023/03/12 05:34:54;;;;;;;;;;;;;;;-0.73;69.36;97641.91;5072244;28;19971;-57
2023/03/12 05:37:24;;;;;;;;;;;;;;;-0.67;69.34;97636.38;5070815;28;19956;-58
2023/03/12 05:39:53;;;;;;;;;;;;;;;-0.68;69.48;97641.97;5065475;28;19924;-61
2023/03/12 05:42:21;;;;;;;;;;;;;;;-0.91;69.97;97642.97;5065921;28;20044;-57
2023/03/12 05:44:50;;;;;;;;;;;;;;;-0.64;69.41;97638.56;5050666;28;19943;-57
2023/03/12 05:47:20;;;;;;;;;;;;;;;-0.72;69.55;97638.97;5071152;28;19924;-57
2023/03/12 05:49:48;;;;;;;;;;;;;;;-0.49;68.43;97626.47;5069092;28;19925;-56
2023/03/12 05:52:16;;;;;;;;;;;;;;;-0.39;68.32;97629.28;5066850;28;19932;-57
2023/03/12 05:54:46;;;;;;;;;;;;;;;-0.29;68.01;97624.06;5070453;28;19935;-57
2023/03/12 05:57:13;;;;;;;;;;;;;;;-0.39;67.94;97630.09;5068773;28;19963;-58
2023/03/12 05:59:41;;;;;;;;;;;;;;;-0.24;68.12;97632.16;5072806;28;20377;-58
2023/03/12 06:02:12;;;;;;;;;;;;;;;-0.07;66.96;97632.88;5043767;28;19932;-60
2023/03/12 06:04:40;;;;;;;;;;;;;;;-0.09;66.75;97643.00;5050830;28;20379;-57
2023/03/12 06:07:07;;;;;;;;;;;;;;;-0.24;67.12;97640.16;5059167;28;20396;-58
2023/03/12 06:09:35;;;;;;;;;;;;;;;-0.41;67.91;97653.56;5035501;28;20007;-58
2023/03/12 06:12:05;;;;;;;;;;;;;;;-0.36;68.06;97642.94;5039798;28;19925;-57
2023/03/12 06:14:34;;;;;;;;;;;;;;;-0.20;67.37;97643.16;5047666;28;20007;-58
2023/03/12 06:17:02;;;;;;;;;;;;;;;-0.30;67.77;97644.63;5058501;28;19924;-57
2023/03/12 06:19:30;;;;;;;;;;;;;;;-0.23;67.84;97644.44;5078706;28;20370;-57
2023/03/12 06:21:58;;;;;;;;;;;;;;;-0.34;67.30;97648.84;5063271;28;19963;-57
2023/03/12 06:24:27;;;;;;;;;;;;;;;-0.14;67.15;97648.28;5064993;28;20451;-58
2023/03/12 06:27:02;;;;;;;;;;;;;;;0.16;66.30;97644.34;5071699;28;20274;-62
2023/03/12 06:29:31;;;;;;;;;;;;;;;0.02;66.56;97646.59;5084570;28;19955;-57
2023/03/12 06:31:59;;;;;;;;;;;;;;;0.41;65.73;97644.59;5075839;28;20309;-58
2023/03/12 06:34:27;;;;;;;;;;;;;;;0.49;65.41;97649.53;5076358;28;19939;-57
2023/03/12 06:36:55;;;;;;;;;;;;;;;0.45;65.36;97650.28;5059987;28;20392;-59
2023/03/12 06:39:23;;;;;;;;;;;;;;;0.44;64.95;97651.34;5086234;28;19924;-57
2023/03/12 06:41:50;;;;;;;;;;;;;;;0.53;65.10;97647.13;5099186;28;20269;-60
2023/03/12 06:44:18;;;;;;;;;;;;;;;0.71;64.52;97652.13;5101172;28;19928;-57
2023/03/12 06:46:47;;;;;;;;;;;;;;;0.75;64.23;97655.09;5089837;28;19924;-58
2023/03/12 06:49:15;;;;;;;;;;;;;;;0.91;64.37;97664.88;5093614;28;19998;-57
2023/03/12 06:51:43;;;;;;;;;;;;;;;1.03;63.32;97667.38;5065075;28;19931;-57
2023/03/12 06:54:10;;;;;;;;;;;;;;;0.96;63.91;97667.59;5087394;28;19931;-57
2023/03/12 06:56:38;;;;;;;;;;;;;;;0.87;64.29;97671.78;5089234;28;19989;-55
2023/03/12 06:59:06;;;;;;;;;;;;;;;0.66;64.65;97667.31;5088632;28;19928;-56
2023/03/12 07:01:34;;;;;;;;;;;;;;;0.91;64.68;97672.09;5083194;28;19932;-56
2023/03/12 07:04:03;;;;;;;;;;;;;;;0.73;64.24;97663.34;5086433;28;20014;-55
2023/03/12 07:06:31;;;;;;;;;;;;;;;0.84;64.26;97658.91;5085527;28;19924;-56
2023/03/12 07:08:59;;;;;;;;;;;;;;;1.33;63.11;97655.25;5098139;28;20270;-56
2023/03/12 07:11:27;;;;;;;;;;;;;;;1.56;61.86;97646.84;5090405;28;20377;-56
2023/03/12 07:13:56;;;;;;;;;;;;;;;1.63;62.15;97654.63;5089249;28;19931;-57
2023/03/12 07:16:23;;;;;;;;;;;;;;;1.73;61.41;97644.78;5070926;28;19924;-56
2023/03/12 07:18:51;;;;;;;;;;;;;;;1.62;61.54;97653.84;5081994;28;19969;-56
2023/03/12 07:21:22;;;;;;;;;;;;;;;1.81;61.67;97651.50;5081403;28;19970;-56
2023/03/12 07:23:52;;;;;;;;;;;;;;;1.95;60.56;97652.66;5085244;28;19931;-56
2023/03/12 07:26:20;;;;;;;;;;;;;;;2.09;60.09;97648.44;5085583;28;19931;-57
2023/03/12 07:28:48;;;;;;;;;;;;;;;2.23;59.73;97642.56;5082182;28;19924;-56
2023/03/12 07:31:16;;;;;;;;;;;;;;;2.36;59.02;97636.72;5075507;28;19928;-57
2023/03/12 07:33:44;;;;;;;;;;;;;;;2.17;60.22;97635.56;5082242;28;19928;-56
2023/03/12 07:36:12;;;;;;;;;;;;;;;2.49;59.15;97625.47;5097788;28;19924;-55
2023/03/12 07:38:42;;;;;;;;;;;;;;;2.70;58.57;97620.13;5097539;28;19973;-56
2023/03/12 07:41:11;;;;;;;;;;;;;;;2.38;59.25;97617.66;5083070;28;19928;-54
2023/03/12 07:43:41;;;;;;;;;;;;;;;2.54;58.59;97617.44;5086194;28;19924;-54
2023/03/12 07:46:08;;;;;;;;;;;;;;;2.76;58.17;97613.69;5079191;28;19952;-55
2023/03/12 07:48:36;;;;;;;;;;;;;;;2.94;57.48;97618.53;5076541;28;19933;-53
2023/03/12 07:51:06;;;;;;;;;;;;;;;2.97;56.83;97617.97;5084246;28;20293;-59
2023/03/12 07:53:34;;;;;;;;;;;;;;;2.98;56.85;97622.25;5077936;28;19925;-56
2023/03/12 07:56:03;;;;;;;;;;;;;;;3.04;56.43;97629.25;5084425;28;19936;-53
2023/03/12 07:58:32;;;;;;;;;;;;;;;3.03;56.18;97622.25;5081145;28;19925;-56
2023/03/12 08:01:00;;;;;;;;;;;;;;;3.06;55.84;97626.31;5072421;28;19924;-53
2023/03/12 08:03:28;;;;;;;;;;;;;;;2.92;54.88;97626.03;5078709;28;20312;-54
2023/03/12 08:05:56;;;;;;;;;;;;;;;3.25;55.38;97626.53;5088949;28;19977;-54
2023/03/12 08:08:24;;;;;;;;;;;;;;;3.34;55.15;97622.22;5075937;28;19932;-55
2023/03/12 08:10:52;;;;;;;;;;;;;;;3.27;55.08;97616.34;5077279;28;20304;-54
2023/03/12 08:13:23;;;;;;;;;;;;;;;3.37;54.96;97619.03;5080068;28;20297;-53
2023/03/12 08:15:51;;;;;;;;;;;;;;;3.81;53.92;97612.97;5073746;28;20321;-56
2023/03/12 08:18:19;;;;;;;;;;;;;;;3.89;53.23;97615.91;5073328;28;19925;-53
2023/03/12 08:20:49;;;;;;;;;;;;;;;3.94;53.07;97618.59;5082607;28;20005;-56
2023/03/12 08:23:17;;;;;;;;;;;;;;;3.92;53.40;97614.53;5083069;28;19924;-53
2023/03/12 08:25:47;;;;;;;;;;;;;;;3.83;53.23;97617.00;5075689;28;19925;-53
2023/03/12 08:28:18;;;;;;;;;;;;;;;4.02;53.12;97613.69;5079214;28;20343;-56
2023/03/12 08:30:47;;;;;;;;;;;;;;;4.14;53.85;97619.56;5071911;28;19935;-54
2023/03/12 08:33:15;;;;;;;;;;;;;;;4.15;53.41;97623.84;5087153;28;19939;-54
2023/03/12 08:35:43;;;;;;;;;;;;;;;4.25;52.60;97623.00;5072743;28;19925;-60
2023/03/12 08:38:11;;;;;;;;;;;;;;;3.94;53.31;97625.81;5074993;28;19928;-54
2023/03/12 08:40:39;;;;;;;;;;;;;;;4.22;52.55;97620.88;5099055;28;19983;-56
2023/03/12 08:43:07;;;;;;;;;;;;;;;4.38;52.21;97623.19;5106367;28;20396;-54
2023/03/12 08:45:36;;;;;;;;;;;;;;;4.30;52.21;97622.97;5085591;28;22728;-55
2023/03/12 08:48:05;;;;;;;;;;;;;;;4.40;52.80;97614.84;5096501;28;19931;-54
2023/03/12 08:50:33;;;;;;;;;;;;;;;4.39;51.74;97618.63;5091388;28;19931;-61
2023/03/12 08:53:01;;;;;;;;;;;;;;;4.46;51.41;97616.41;5095619;28;19924;-56
2023/03/12 08:55:29;;;;;;;;;;;;;;;4.42;52.23;97610.81;5077865;28;19935;-55
2023/03/12 08:57:56;;;;;;;;;;;;;;;4.46;52.23;97617.22;5086326;28;19928;-54
2023/03/12 09:00:25;;;;;;;;;;;;;;;4.53;52.20;97619.63;5095093;28;20992;-54
2023/03/12 09:02:53;;;;;;;;;;;;;;;4.54;51.92;97613.16;5108411;28;19924;-55
2023/03/12 09:05:24;;;;;;;;;;;;;;;4.48;51.54;97611.56;5109241;28;19929;-54
2023/03/12 09:07:52;;;;;;;;;;;;;;;4.57;51.86;97614.47;5101481;28;19924;-54
2023/03/12 09:10:20;;;;;;;;;;;;;;;4.28;53.03;97617.06;5099009;28;19925;-54
2023/03/12 09:12:48;;;;;;;;;;;;;;;4.53;52.45;97616.09;5097632;28;20285;-55
2023/03/12 09:15:16;;;;;;;;;;;;;;;4.59;52.64;97613.13;5091435;28;19935;-54
2023/03/12 09:17:44;;;;;;;;;;;;;;;4.74;51.82;97617.59;5097830;28;19924;-56
2023/03/12 09:20:13;;;;;;;;;;;;;;;4.87;51.44;97610.75;5106513;28;19927;-56
2023/03/12 09:22:42;;;;;;;;;;;;;;;5.08;50.82;97596.03;5106377;28;19924;-57
2023/03/12 09:25:12;;;;;;;;;;;;;;;5.41;50.38;97593.56;5096184;28;19932;-55
2023/03/12 09:27:40;;;;;;;;;;;;;;;5.88;50.85;97594.66;5100692;28;19928;-54
2023/03/12 09:30:08;;;;;;;;;;;;;;;6.13;49.11;97583.59;5097530;28;19924;-56
2023/03/12 09:32:36;;;;;;;;;;;;;;;5.91;50.22;97596.75;5100394;28;20440;-55
2023/03/12 09:35:04;;;;;;;;;;;;;;;5.77;50.08;97604.75;5100898;28;19924;-55
2023/03/12 09:37:32;;;;;;;;;;;;;;;5.92;50.30;97588.44;5099339;28;19924;-54
2023/03/12 09:40:03;;;;;;;;;;;;;;;6.15;49.41;97602.16;5102742;28;19928;-55
2023/03/12 09:42:33;;;;;;;;;;;;;;;6.19;49.07;97601.31;5108128;28;20007;-56
2023/03/12 09:45:01;;;;;;;;;;;;;;;6.10;50.08;97610.31;5090800;28;20399;-55
2023/03/12 09:47:29;;;;;;;;;;;;;;;5.98;49.57;97610.75;5107371;28;19985;-54
2023/03/12 09:49:58;;;;;;;;;;;;;;;6.00;50.02;97624.72;5097518;28;19931;-55
2023/03/12 09:52:28;;;;;;;;;;;;;;;5.86;51.26;97613.00;5097944;28;20262;-55
2023/03/12 09:54:56;;;;;;;;;;;;;;;6.04;50.96;97606.88;5100168;28;20327;-55
2023/03/12 09:57:26;;;;;;;;;;;;;;;6.04;50.10;97599.59;5104632;28;20383;-54
2023/03/12 09:59:54;;;;;;;;;;;;;;;6.19;50.35;97603.19;5097538;28;19924;-54
2023/03/12 10:02:36;;;;;;;;;;;;;;;5.97;50.51;97614.53;5092113;28;19923;-54
2023/03/12 10:05:04;;;;;;;;;;;;;;;6.11;50.51;97607.31;5094099;28;19924;-54
2023/03/12 10:07:33;;;;;;;;;;;;;;;5.76;51.27;97608.53;5095482;28;20274;-54
2023/03/12 10:10:20;;;;;;;;;;;;;;;5.94;50.75;97605.13;5101112;28;19939;-55
2023/03/12 10:12:54;;;;;;;;;;;;;;;6.06;51.24;97595.81;5108374;28;19923;-54
2023/03/12 10:15:25;;;;;;;;;;;;;;;6.13;51.29;97590.88;5101036;28;20010;-56
2023/03/12 10:17:58;;;;;;;;;;;;;;;6.37;50.49;97591.59;5078613;28;19972;-55
2023/03/12 10:20:30;;;;;;;;;;;;;;;6.39;50.21;97594.00;5103827;28;19932;-55
2023/03/12 10:22:59;;;;;;;;;;;;;;;6.42;50.52;97590.72;5106083;28;19927;-58
2023/03/12 10:25:31;;;;;;;;;;;;;;;6.18;51.35;97583.50;5095684;28;20041;-55
2023/03/12 10:28:02;;;;;;;;;;;;;;;6.37;51.31;97580.00;5107808;28;19954;-55
2023/03/12 10:30:30;;;;;;;;;;;;;;;6.47;51.56;97577.97;5088421;28;20485;-55
2023/03/12 10:32:59;;;;;;;;;;;;;;;6.54;52.38;97589.19;5106564;28;20405;-56
2023/03/12 10:35:29;;;;;;;;;;;;;;;6.45;53.17;97584.75;5107405;28;19969;-54
2023/03/12 10:37:57;;;;;;;;;;;;;;;6.53;53.89;97592.97;5094284;28;20382;-55
2023/03/12 10:40:26;;;;;;;;;;;;;;;6.39;54.19;97594.00;5099826;28;20364;-54
2023/03/12 10:42:54;;;;;;;;;;;;;;;6.19;55.35;97582.41;5097246;28;19924;-56
2023/03/12 10:45:26;;;;;;;;;;;;;;;6.08;55.76;97578.25;5105011;28;19932;-55
2023/03/12 10:47:56;;;;;;;;;;;;;;;6.34;55.70;97584.09;5099147;28;19924;-55
2023/03/12 10:50:24;;;;;;;;;;;;;;;6.32;54.80;97594.38;5100494;28;20292;-55
2023/03/12 10:52:53;;;;;;;;;;;;;;;6.39;55.26;97604.78;5094725;28;19924;-54
2023/03/12 10:55:22;;;;;;;;;;;;;;;6.34;56.01;97596.78;5099389;28;19927;-54
2023/03/12 10:57:50;;;;;;;;;;;;;;;6.21;56.69;97593.72;5100597;28;19924;-55
2023/03/12 11:00:19;;;;;;;;;;;;;;;6.19;57.19;97582.41;5091798;28;19931;-55
2023/03/12 11:02:51;;;;;;;;;;;;;;;6.27;57.48;97584.44;5088701;28;19969;-59
2023/03/12 11:05:20;;;;;;;;;;;;;;;6.35;57.48;97587.59;5091640;28;19989;-54
2023/03/12 11:07:48;;;;;;;;;;;;;;;6.22;57.58;97583.72;5089089;28;19924;-54
2023/03/12 11:10:18;;;;;;;;;;;;;;;6.23;57.56;97588.00;5085738;28;19929;-56
2023/03/12 11:12:56;;;;;;;;;;;;;;;6.29;58.30;97584.97;5089820;28;20317;-54
2023/03/12 11:15:25;;;;;;;;;;;;;;;6.21;59.06;97587.50;5064826;28;20309;-55
2023/03/12 11:17:54;;;;;;;;;;;;;;;6.38;57.76;97595.09;5087012;28;19943;-55
2023/03/12 11:20:26;;;;;;;;;;;;;;;6.19;58.62;97592.41;5084842;28;20024;-55
2023/03/12 11:22:54;;;;;;;;;;;;;;;6.19;58.93;97590.50;5094227;28;19924;-55
2023/03/12 11:25:25;;;;;;;;;;;;;;;6.17;58.33;97591.88;5092571;28;19924;-54
2023/03/12 11:27:55;;;;;;;;;;;;;;;6.13;59.17;97588.97;5075500;28;19924;-55
2023/03/12 11:30:24;;;;;;;;;;;;;;;6.17;59.49;97598.06;5081985;28;20316;-55
2023/03/12 11:32:54;;;;;;;;;;;;;;;6.12;59.79;97594.63;5085580;28;20396;-55
2023/03/12 11:35:26;;;;;;;;;;;;;;;6.10;59.88;97581.44;5083538;28;19973;-55
2023/03/12 11:37:56;;;;;;;;;;;;;;;5.98;60.47;97584.56;5083783;28;19964;-55
2023/03/12 11:40:28;;;;;;;;;;;;;;;5.99;60.96;97585.38;5082747;28;20007;-55
2023/03/12 11:43:00;;;;;;;;;;;;;;;5.93;61.41;97603.50;5085933;28;19954;-54
2023/03/12 11:45:29;;;;;;;;;;;;;;;5.96;61.22;97602.13;5078167;28;19928;-55
2023/03/12 11:47:59;;;;;;;;;;;;;;;5.93;62.23;97597.31;5086319;28;19951;-55
2023/03/12 11:50:36;;;;;;;;;;;;;;;5.90;62.51;97592.47;5079353;28;19936;-55
2023/03/12 11:53:08;;;;;;;;;;;;;;;5.79;63.17;97592.59;5078415;28;19924;-54
2023/03/12 11:55:38;;;;;;;;;;;;;;;5.99;64.22;97591.56;5080660;28;19931;-57
2023/03/12 11:58:15;;;;;;;;;;;;;;;5.86;65.07;97591.44;5082372;28;19932;-54
2023/03/12 12:00:45;;;;;;;;;;;;;;;5.87;65.34;97577.69;5078371;28;19931;-55
2023/03/12 12:03:21;;;;;;;;;;;;;;;5.85;66.34;97579.84;5077503;28;20407;-54
2023/03/12 12:05:52;;;;;;;;;;;;;;;6.03;65.52;97581.00;5073926;28;20343;-57
2023/03/12 12:08:25;;;;;;;;;;;;;;;5.87;67.43;97579.56;5088097;28;19931;-55
2023/03/12 12:10:57;;;;;;;;;;;;;;;5.91;66.37;97580.59;5082390;28;19985;-55
2023/03/12 12:13:26;;;;;;;;;;;;;;;5.75;67.26;97575.41;5079095;28;19967;-55
2023/03/12 12:15:56;;;;;;;;;;;;;;;5.84;67.08;97572.84;5068094;28;19990;-54
2023/03/12 12:18:28;;;;;;;;;;;;;;;5.84;66.94;97575.56;5087620;28;19932;-56
2023/03/12 12:21:04;;;;;;;;;;;;;;;5.98;67.06;97568.41;5078345;28;20301;-54
2023/03/12 12:23:35;;;;;;;;;;;;;;;5.96;67.83;97564.38;5079734;28;19932;-55
2023/03/12 12:26:07;;;;;;;;;;;;;;;5.97;67.53;97561.41;5085688;28;19928;-55
2023/03/12 12:28:39;;;;;;;;;;;;;;;6.04;67.29;97552.94;5080491;28;20390;-56
2023/03/12 12:31:10;;;;;;;;;;;;;;;6.12;68.20;97562.28;5092506;28;19989;-55
2023/03/12 12:33:42;;;;;;;;;;;;;;;6.16;67.37;97553.31;5086614;28;19924;-55
2023/03/12 12:36:11;;;;;;;;;;;;;;;6.17;68.16;97549.50;5079736;28;20316;-55
2023/03/12 12:38:40;;;;;;;;;;;;;;;6.11;67.96;97555.28;5085783;28;19924;-55
2023/03/12 12:41:09;;;;;;;;;;;;;;;6.17;68.11;97543.31;5084438;28;19928;-56
2023/03/12 12:43:37;;;;;;;;;;;;;;;6.21;68.92;97539.75;5083228;28;19946;-56
2023/03/12 12:46:08;;;;;;;;;;;;;;;6.14;68.66;97533.94;5078327;28;21562;-56
2023/03/12 12:48:36;;;;;;;;;;;;;;;6.21;68.78;97534.38;5081108;28;19924;-56
2023/03/12 12:51:04;;;;;;;;;;;;;;;6.22;68.59;97533.25;5083089;28;19924;-59
2023/03/12 12:53:38;;;;;;;;;;;;;;;6.24;69.00;97533.78;5083251;28;19924;-58
2023/03/12 12:56:08;;;;;;;;;;;;;;;6.27;69.22;97533.19;5087114;28;19928;-55
2023/03/12 12:58:44;;;;;;;;;;;;;;;6.27;69.65;97533.19;5086179;28;19931;-56
2023/03/12 13:01:13;;;;;;;;;;;;;;;6.15;70.63;97543.63;5075141;28;19924;-57