Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:20;;;;;;;1.35;0.70;;;;;;;;;;5017478;28;82287;-57
2024/02/23 00:03:45;;;;;;;2.30;0.70;;;;;;;;;;5006089;28;84959;-57
2024/02/23 00:06:12;;;;;;;1.50;0.60;;;;;;;;;;5013918;28;82263;-57
2024/02/23 00:08:37;;;;;;;1.40;0.50;;;;;;;;;;5005196;28;82855;-58
2024/02/23 00:11:03;;;;;;;2.50;0.90;;;;;;;;;;5011205;28;82592;-56
2024/02/23 00:13:28;;;;;;;1.07;0.50;;;;;;;;;;5009672;28;82057;-57
2024/02/23 00:15:53;;;;;;;0.83;0.50;;;;;;;;;;5007030;28;82237;-55
2024/02/23 00:18:20;;;;;;;4.20;0.70;;;;;;;;;;5009695;28;82671;-57
2024/02/23 00:20:45;;;;;;;1.17;0.50;;;;;;;;;;5006745;28;82025;-56
2024/02/23 00:23:11;;;;;;;2.63;0.67;;;;;;;;;;5013749;28;82782;-57
2024/02/23 00:25:36;;;;;;;0.70;0.50;;;;;;;;;;5007153;28;81133;-57
2024/02/23 00:28:01;;;;;;;1.13;0.50;;;;;;;;;;5004472;28;82069;-56
2024/02/23 00:30:27;;;;;;;2.27;0.77;;;;;;;;;;5004801;28;82758;-58
2024/02/23 00:32:52;;;;;;;0.50;0.30;;;;;;;;;;5008366;28;83211;-58
2024/02/23 00:35:17;;;;;;;1.60;0.70;;;;;;;;;;5017777;28;84308;-57
2024/02/23 00:37:42;;;;;;;0.60;0.50;;;;;;;;;;5008360;28;82085;-58
2024/02/23 00:40:09;;;;;;;1.23;0.57;;;;;;;;;;5012835;28;82086;-57
2024/02/23 00:42:34;;;;;;;1.63;0.43;;;;;;;;;;5009648;28;82690;-58
2024/02/23 00:44:59;;;;;;;1.30;0.60;;;;;;;;;;5015544;28;82534;-56
2024/02/23 00:47:25;;;;;;;0.80;0.50;;;;;;;;;;5005194;28;82063;-57
2024/02/23 00:49:50;;;;;;;1.10;0.43;;;;;;;;;;5010094;28;81890;-53
2024/02/23 00:52:15;;;;;;;1.40;0.70;;;;;;;;;;5010531;28;82463;-57
2024/02/23 00:54:41;;;;;;;2.07;0.67;;;;;;;;;;5010142;28;82195;-56
2024/02/23 00:57:06;;;;;;;1.20;0.50;;;;;;;;;;5011699;28;83112;-59
2024/02/23 00:59:31;;;;;;;2.55;0.65;;;;;;;;;;5010493;28;81738;-58
2024/02/23 01:01:57;;;;;;;0.80;0.68;;;;;;;;;;5015423;28;82466;-57
2024/02/23 01:04:22;;;;;;;1.03;0.33;;;;;;;;;;5008902;28;82465;-57
2024/02/23 01:06:47;;;;;;;0.65;0.43;;;;;;;;;;5013650;28;82530;-55
2024/02/23 01:09:13;;;;;;;0.70;0.40;;;;;;;;;;5010397;28;82938;-58
2024/02/23 01:11:38;;;;;;;1.80;0.63;;;;;;;;;;5012034;28;82316;-58
2024/02/23 01:14:03;;;;;;;1.20;0.60;;;;;;;;;;5012168;28;82134;-58
2024/02/23 01:16:28;;;;;;;1.30;0.60;;;;;;;;;;5007373;28;82447;-56
2024/02/23 01:18:54;;;;;;;0.43;0.40;;;;;;;;;;5008957;28;82158;-56
2024/02/23 01:21:19;;;;;;;0.43;0.37;;;;;;;;;;5018118;28;83390;-57
2024/02/23 01:23:44;;;;;;;1.30;0.63;;;;;;;;;;5004297;28;82271;-59
2024/02/23 01:26:09;;;;;;;1.53;0.40;;;;;;;;;;5006048;28;82409;-56
2024/02/23 01:28:35;;;;;;;1.42;0.65;;;;;;;;;;5015804;28;82521;-55
2024/02/23 01:31:00;;;;;;;1.27;0.50;;;;;;;;;;5001837;28;82068;-58
2024/02/23 01:33:25;;;;;;;0.63;0.50;;;;;;;;;;5008291;28;81826;-59
2024/02/23 01:35:51;;;;;;;0.97;0.50;;;;;;;;;;5011460;28;83425;-57
2024/02/23 01:38:20;;;;;;;0.83;0.63;;;;;;;;;;5002105;28;82000;-58
2024/02/23 01:40:45;;;;;;;0.55;0.38;;;;;;;;;;5003084;28;83061;-58
2024/02/23 01:43:10;;;;;;;0.80;0.40;;;;;;;;;;5007363;28;82576;-56
2024/02/23 01:45:36;;;;;;;1.67;0.50;;;;;;;;;;5005219;28;82889;-57
2024/02/23 01:48:02;;;;;;;0.83;0.50;;;;;;;;;;5010656;28;82231;-56
2024/02/23 01:50:27;;;;;;;0.87;0.60;;;;;;;;;;5005904;28;81921;-55
2024/02/23 01:52:53;;;;;;;2.00;0.53;;;;;;;;;;5010317;28;82161;-59
2024/02/23 01:55:20;;;;;;;1.02;0.40;;;;;;;;;;5005445;28;82242;-55
2024/02/23 01:57:45;;;;;;;0.75;0.50;;;;;;;;;;5008492;28;82050;-57
2024/02/23 02:00:13;;;;;;;0.90;0.67;;;;;;;;;;5003448;28;82451;-56
2024/02/23 02:02:38;;;;;;;0.47;0.47;;;;;;;;;;5010069;28;81600;-55
2024/02/23 02:05:04;;;;;;;1.75;0.57;;;;;;;;;;5012508;28;81844;-56
2024/02/23 02:07:29;;;;;;;0.50;0.38;;;;;;;;;;5008037;28;82421;-58
2024/02/23 02:09:54;;;;;;;0.40;0.30;;;;;;;;;;5009205;28;83100;-56
2024/02/23 02:12:28;;;;;;;0.53;0.40;;;;;;;;;;5008383;28;83496;-59
2024/02/23 02:14:55;;;;;;;1.15;0.50;;;;;;;;;;5006876;28;83596;-57
2024/02/23 02:17:20;;;;;;;1.40;0.70;;;;;;;;;;5008421;28;82349;-55
2024/02/23 02:19:48;;;;;;;1.38;0.60;;;;;;;;;;5008201;28;82465;-58
2024/02/23 02:22:14;;;;;;;1.70;0.70;;;;;;;;;;5007967;28;83183;-56
2024/02/23 02:24:42;;;;;;;1.67;0.60;;;;;;;;;;5008442;28;82576;-55
2024/02/23 02:27:07;;;;;;;1.02;0.20;;;;;;;;;;5010558;28;82449;-55
2024/02/23 02:29:32;;;;;;;0.37;0.30;;;;;;;;;;5001734;28;81981;-55
2024/02/23 02:31:58;;;;;;;0.23;0.23;;;;;;;;;;5006117;28;82629;-55
2024/02/23 02:34:23;;;;;;;1.70;0.57;;;;;;;;;;5005468;28;82839;-56
2024/02/23 02:36:48;;;;;;;0.60;0.20;;;;;;;;;;5014514;28;82084;-57
2024/02/23 02:39:14;;;;;;;0.70;0.50;;;;;;;;;;5002366;28;82662;-57
2024/02/23 02:41:39;;;;;;;0.70;0.45;;;;;;;;;;5011076;28;82279;-58
2024/02/23 02:44:04;;;;;;;0.90;0.50;;;;;;;;;;5008425;28;82071;-56
2024/02/23 02:46:30;;;;;;;1.40;0.50;;;;;;;;;;5006328;28;82935;-55
2024/02/23 02:48:55;;;;;;;0.70;0.40;;;;;;;;;;5004874;28;82449;-57
2024/02/23 02:51:20;;;;;;;0.60;0.30;;;;;;;;;;5004514;28;81738;-58
2024/02/23 02:53:46;;;;;;;0.30;0.23;;;;;;;;;;5007884;28;81990;-55
2024/02/23 02:56:11;;;;;;;0.97;0.60;;;;;;;;;;5005678;28;82539;-57
2024/02/23 02:58:36;;;;;;;1.70;0.40;;;;;;;;;;5011723;28;82896;-56
2024/02/23 03:01:01;;;;;;;0.90;0.53;;;;;;;;;;5002936;28;82508;-58
2024/02/23 03:03:27;;;;;;;1.50;0.40;;;;;;;;;;5011715;28;81986;-59
2024/02/23 03:05:52;;;;;;;1.90;0.40;;;;;;;;;;5007106;28;82334;-57
2024/02/23 03:08:17;;;;;;;0.70;0.30;;;;;;;;;;5004221;28;82489;-55
2024/02/23 03:10:42;;;;;;;0.70;0.50;;;;;;;;;;5004691;28;81980;-58
2024/02/23 03:13:07;;;;;;;1.23;0.53;;;;;;;;;;5002472;28;82486;-57
2024/02/23 03:15:33;;;;;;;0.30;0.27;;;;;;;;;;5011203;28;81150;-55
2024/02/23 03:18:00;;;;;;;2.40;0.50;;;;;;;;;;5002318;28;81891;-56
2024/02/23 03:20:26;;;;;;;1.15;0.50;;;;;;;;;;5008149;28;82448;-57
2024/02/23 03:22:51;;;;;;;0.60;0.33;;;;;;;;;;5001507;28;83377;-56
2024/02/23 03:25:16;;;;;;;0.50;0.43;;;;;;;;;;5007499;28;83703;-54
2024/02/23 03:27:41;;;;;;;1.27;0.53;;;;;;;;;;5009501;28;82028;-56
2024/02/23 03:30:10;;;;;;;0.83;0.43;;;;;;;;;;5011303;28;81826;-55
2024/02/23 03:32:38;;;;;;;1.17;0.38;;;;;;;;;;5003973;28;82662;-56
2024/02/23 03:35:04;;;;;;;1.25;0.43;;;;;;;;;;5012426;28;81850;-57
2024/02/23 03:37:30;;;;;;;0.83;0.40;;;;;;;;;;5009216;27;82237;-57
2024/02/23 03:39:55;;;;;;;0.83;0.37;;;;;;;;;;5005843;28;82125;-56
2024/02/23 03:42:20;;;;;;;0.57;0.33;;;;;;;;;;5004528;28;82435;-57
2024/02/23 03:44:45;;;;;;;1.10;0.60;;;;;;;;;;5006872;28;82855;-58
2024/02/23 03:47:12;;;;;;;0.40;0.20;;;;;;;;;;5005077;28;83527;-54
2024/02/23 03:49:37;;;;;;;1.63;0.47;;;;;;;;;;5011057;28;81930;-60
2024/02/23 03:52:02;;;;;;;0.60;0.30;;;;;;;;;;5018051;28;82226;-58
2024/02/23 03:54:27;;;;;;;0.93;0.30;;;;;;;;;;5008627;28;82107;-57
2024/02/23 03:56:53;;;;;;;1.40;0.40;;;;;;;;;;5008580;28;84609;-57
2024/02/23 03:59:18;;;;;;;1.23;0.40;;;;;;;;;;5003356;28;82787;-57
2024/02/23 04:01:44;;;;;;;0.37;0.30;;;;;;;;;;5004301;28;81982;-58
2024/02/23 04:04:10;;;;;;;0.75;0.40;;;;;;;;;;5009643;28;82176;-58
2024/02/23 04:06:35;;;;;;;1.90;0.30;;;;;;;;;;5012377;28;82827;-57
2024/02/23 04:09:00;;;;;;;0.33;0.30;;;;;;;;;;5011390;28;81811;-57
2024/02/23 04:11:25;;;;;;;1.50;0.40;;;;;;;;;;5006029;28;83405;-56
2024/02/23 04:13:51;;;;;;;0.43;0.30;;;;;;;;;;5011292;28;82816;-58
2024/02/23 04:16:16;;;;;;;0.43;0.20;;;;;;;;;;5003399;28;81994;-57
2024/02/23 04:18:41;;;;;;;1.07;0.23;;;;;;;;;;5010318;28;82815;-58
2024/02/23 04:21:06;;;;;;;0.30;0.30;;;;;;;;;;5005764;28;82097;-55
2024/02/23 04:23:32;;;;;;;0.60;0.33;;;;;;;;;;5004712;28;81906;-56
2024/02/23 04:25:57;;;;;;;0.53;0.40;;;;;;;;;;5006374;28;82805;-58
2024/02/23 04:28:22;;;;;;;0.60;0.40;;;;;;;;;;5005711;28;82728;-55
2024/02/23 04:30:48;;;;;;;0.47;0.30;;;;;;;;;;5002239;28;82190;-58
2024/02/23 04:33:13;;;;;;;0.40;0.40;;;;;;;;;;5009722;28;82382;-57
2024/02/23 04:35:38;;;;;;;0.80;0.30;;;;;;;;;;5012963;28;83939;-55
2024/02/23 04:38:03;;;;;;;0.80;0.30;;;;;;;;;;5007058;28;81936;-58
2024/02/23 04:40:29;;;;;;;1.07;0.50;;;;;;;;;;5012948;28;82304;-57
2024/02/23 04:42:54;;;;;;;2.33;0.40;;;;;;;;;;5007202;28;82427;-58
2024/02/23 04:45:19;;;;;;;0.40;0.30;;;;;;;;;;5007564;28;81930;-56
2024/02/23 04:47:46;;;;;;;0.37;0.30;;;;;;;;;;5007039;28;82156;-57
2024/02/23 04:50:11;;;;;;;2.67;0.30;;;;;;;;;;5006292;28;81907;-54
2024/02/23 04:52:37;;;;;;;0.83;0.37;;;;;;;;;;5010496;28;81996;-56
2024/02/23 04:55:02;;;;;;;2.07;0.30;;;;;;;;;;5007543;28;82327;-57
2024/02/23 04:57:27;;;;;;;0.30;0.27;;;;;;;;;;5005145;28;82344;-58
2024/02/23 04:59:52;;;;;;;0.50;0.20;;;;;;;;;;5005277;28;83465;-58
2024/02/23 05:02:18;;;;;;;0.50;0.40;;;;;;;;;;5005028;28;83312;-57
2024/02/23 05:04:43;;;;;;;0.70;0.38;;;;;;;;;;5008218;28;83189;-58
2024/02/23 05:07:08;;;;;;;0.37;0.30;;;;;;;;;;5007339;27;87304;-56
2024/02/23 05:09:34;;;;;;;0.37;0.30;;;;;;;;;;5013357;28;82301;-58
2024/02/23 05:12:00;;;;;;;0.80;0.40;;;;;;;;;;5009785;28;82590;-58
2024/02/23 05:14:25;;;;;;;1.00;0.40;;;;;;;;;;5013441;28;82077;-59
2024/02/23 05:16:51;;;;;;;0.40;0.30;;;;;;;;;;5007740;28;81730;-57
2024/02/23 05:19:16;;;;;;;0.53;0.40;;;;;;;;;;5006654;28;82271;-58
2024/02/23 05:21:42;;;;;;;0.40;0.20;;;;;;;;;;5005578;28;82305;-57
2024/02/23 05:24:07;;;;;;;1.23;0.33;;;;;;;;;;5002949;28;83028;-54
2024/02/23 05:26:32;;;;;;;0.40;0.30;;;;;;;;;;5009315;28;82050;-57
2024/02/23 05:28:58;;;;;;;2.00;0.30;;;;;;;;;;5008355;28;82158;-56
2024/02/23 05:31:47;;;;;;;0.40;0.30;;;;;;;;;;5006286;28;82870;-57
2024/02/23 05:34:12;;;;;;;0.60;0.30;;;;;;;;;;4998005;28;82259;-53
2024/02/23 05:36:37;;;;;;;0.40;0.40;;;;;;;;;;5007859;28;82444;-53
2024/02/23 05:39:02;;;;;;;1.00;0.40;;;;;;;;;;5008657;28;82381;-51
2024/02/23 05:41:28;;;;;;;0.23;0.20;;;;;;;;;;5010613;28;83571;-56
2024/02/23 05:43:53;;;;;;;1.50;0.37;;;;;;;;;;5007908;28;82536;-55
2024/02/23 05:46:18;;;;;;;0.30;0.30;;;;;;;;;;5012297;28;82485;-53
2024/02/23 05:48:43;;;;;;;0.17;0.17;;;;;;;;;;5007740;28;84290;-54
2024/02/23 05:51:09;;;;;;;0.43;0.40;;;;;;;;;;5001568;28;82084;-53
2024/02/23 05:53:34;;;;;;;0.87;0.30;;;;;;;;;;5005227;28;82025;-51
2024/02/23 05:55:59;;;;;;;2.23;0.43;;;;;;;;;;5009518;28;81954;-53
2024/02/23 05:58:24;;;;;;;0.57;0.30;;;;;;;;;;5007254;28;82782;-57
2024/02/23 06:00:51;;;;;;;0.53;0.50;;;;;;;;;;5012112;28;82013;-57
2024/02/23 06:03:18;;;;;;;1.43;0.27;;;;;;;;;;5011798;28;81908;-56
2024/02/23 06:05:43;;;;;;;1.30;0.22;;;;;;;;;;5005938;28;81322;-52
2024/02/23 06:08:08;;;;;;;0.23;0.13;;;;;;;;;;5005509;28;82141;-51
2024/02/23 06:10:33;;;;;;;1.57;0.40;;;;;;;;;;5007207;28;82406;-58
2024/02/23 06:12:59;;;;;;;5.97;0.80;;;;;;;;;;5006152;28;84053;-54
2024/02/23 06:15:24;;;;;;;0.73;0.47;;;;;;;;;;5003034;28;82321;-59
2024/02/23 06:17:49;;;;;;;2.27;0.60;;;;;;;;;;5006379;28;81811;-56
2024/02/23 06:20:15;;;;;;;0.90;0.50;;;;;;;;;;5000430;28;82378;-54
2024/02/23 06:22:40;;;;;;;0.30;0.30;;;;;;;;;;5009241;28;82133;-57
2024/02/23 06:25:05;;;;;;;2.08;0.80;;;;;;;;;;5001617;28;81791;-54
2024/02/23 06:27:31;;;;;;;1.33;0.43;;;;;;;;;;5007448;28;82162;-56
2024/02/23 06:29:56;;;;;;;1.27;0.40;;;;;;;;;;5001926;28;82926;-55
2024/02/23 06:32:21;;;;;;;2.37;0.60;;;;;;;;;;5008493;28;82630;-51
2024/02/23 06:34:46;;;;;;;0.97;0.67;;;;;;;;;;5012156;28;82751;-56
2024/02/23 06:37:12;;;;;;;1.30;0.70;;;;;;;;;;5001277;28;84548;-57
2024/02/23 06:39:37;;;;;;;1.10;0.40;;;;;;;;;;5008946;28;82080;-55
2024/02/23 06:42:04;;;;;;;0.83;0.40;;;;;;;;;;5001152;28;82565;-53
2024/02/23 06:44:29;;;;;;;2.17;0.60;;;;;;;;;;5009920;28;82483;-53
2024/02/23 06:46:54;;;;;;;1.60;0.50;;;;;;;;;;5011591;28;82038;-55
2024/02/23 06:49:19;;;;;;;0.90;0.50;;;;;;;;;;5014922;28;82464;-52
2024/02/23 06:51:45;;;;;;;0.33;0.33;;;;;;;;;;5005871;28;82061;-53
2024/02/23 06:54:10;;;;;;;0.60;0.43;;;;;;;;;;5004167;28;81426;-56
2024/02/23 06:56:36;;;;;;;0.75;0.35;;;;;;;;;;5008516;28;82818;-55
2024/02/23 06:59:01;;;;;;;0.88;0.50;;;;;;;;;;5009471;28;83112;-54
2024/02/23 07:01:27;;;;;;;1.17;0.47;;;;;;;;;;5007915;28;83009;-57
2024/02/23 07:03:52;;;;;;;9.83;1.17;;;;;;;;;;5008105;28;83301;-60
2024/02/23 07:06:18;;;;;;;2.27;0.97;;;;;;;;;;5018742;28;81991;-55
2024/02/23 07:08:44;;;;;;;2.28;0.95;;;;;;;;;;5009512;28;82639;-58
2024/02/23 07:11:09;;;;;;;10.50;1.33;;;;;;;;;;5009218;28;82259;-56
2024/02/23 07:13:34;;;;;;;4.57;1.23;;;;;;;;;;5004251;28;82531;-60
2024/02/23 07:16:00;;;;;;;6.60;0.97;;;;;;;;;;5004135;28;82041;-58
2024/02/23 07:18:25;;;;;;;4.87;1.20;;;;;;;;;;5001515;28;81556;-56
2024/02/23 07:20:50;;;;;;;2.37;0.70;;;;;;;;;;4999378;28;81959;-53
2024/02/23 07:23:17;;;;;;;2.83;0.77;;;;;;;;;;5007152;28;82228;-54
2024/02/23 07:25:42;;;;;;;5.60;0.85;;;;;;;;;;5009116;28;83330;-60
2024/02/23 07:28:07;;;;;;;3.20;1.20;;;;;;;;;;5010944;28;83815;-57
2024/02/23 07:30:34;;;;;;;1.70;0.60;;;;;;;;;;5003121;28;82002;-57
2024/02/23 07:33:00;;;;;;;3.55;1.45;;;;;;;;;;5009442;28;82963;-60
2024/02/23 07:35:25;;;;;;;4.60;0.97;;;;;;;;;;5012131;28;83414;-56
2024/02/23 07:37:50;;;;;;;6.20;0.90;;;;;;;;;;5008932;28;81970;-58
2024/02/23 07:40:15;;;;;;;5.93;1.40;;;;;;;;;;5006085;28;82453;-54
2024/02/23 07:42:41;;;;;;;2.37;1.10;;;;;;;;;;5015114;28;81590;-55
2024/02/23 07:45:06;;;;;;;4.20;0.90;;;;;;;;;;5013020;28;82049;-59
2024/02/23 07:47:32;;;;;;;2.90;0.90;;;;;;;;;;5019456;28;85192;-57
2024/02/23 07:49:57;;;;;;;4.63;0.80;;;;;;;;;;5004267;28;84300;-54
2024/02/23 07:52:23;;;;;;;2.00;0.60;;;;;;;;;;5013314;28;82133;-57
2024/02/23 07:54:49;;;;;;;5.00;1.42;;;;;;;;;;5006863;28;81836;-53
2024/02/23 07:57:16;;;;;;;3.93;1.23;;;;;;;;;;5014355;28;82065;-53
2024/02/23 07:59:42;;;;;;;7.45;1.30;;;;;;;;;;5011742;28;86012;-51
2024/02/23 08:02:07;;;;;;;6.13;1.10;;;;;;;;;;5012487;28;83209;-52
2024/02/23 08:04:32;;;;;;;2.38;1.30;;;;;;;;;;5009281;28;82507;-53
2024/02/23 08:06:57;;;;;;;4.93;1.10;;;;;;;;;;5011590;28;81387;-54
2024/02/23 08:09:23;;;;;;;1.73;1.17;;;;;;;;;;5016792;28;81868;-51
2024/02/23 08:11:49;;;;;;;1.60;0.85;;;;;;;;;;5010082;28;82158;-53
2024/02/23 08:14:15;;;;;;;5.03;1.30;;;;;;;;;;5008821;28;83228;-52
2024/02/23 08:16:40;;;;;;;2.63;0.70;;;;;;;;;;5012015;28;81997;-53
2024/02/23 08:19:05;;;;;;;2.13;0.57;;;;;;;;;;5012455;28;82408;-50
2024/02/23 08:21:30;;;;;;;7.00;1.00;;;;;;;;;;5012134;28;82920;-53
2024/02/23 08:23:55;;;;;;;7.40;3.67;;;;;;;;;;5014459;28;81830;-52
2024/02/23 08:26:22;;;;;;;28.87;12.70;;;;;;;;;;5015199;28;82768;-53
2024/02/23 08:28:47;;;;;;;30.60;13.50;;;;;;;;;;5016846;28;85595;-47
2024/02/23 08:31:12;;;;;;;27.17;11.77;;;;;;;;;;5019361;28;84889;-53
2024/02/23 08:33:37;;;;;;;24.40;9.73;;;;;;;;;;5009281;28;83736;-52
2024/02/23 08:36:05;;;;;;;21.27;8.23;;;;;;;;;;5013461;28;83765;-53
2024/02/23 08:38:31;;;;;;;16.10;7.13;;;;;;;;;;5008053;28;83036;-51
2024/02/23 08:40:56;;;;;;;16.75;5.82;;;;;;;;;;5011348;28;81979;-51
2024/02/23 08:43:21;;;;;;;14.50;6.10;;;;;;;;;;5015485;28;82088;-51
2024/02/23 08:45:46;;;;;;;14.27;6.20;;;;;;;;;;5013407;28;82493;-50
2024/02/23 08:48:14;;;;;;;14.10;5.63;;;;;;;;;;5018255;28;82917;-52
2024/02/23 08:50:40;;;;;;;12.15;4.85;;;;;;;;;;5012751;28;81945;-52
2024/02/23 08:53:05;;;;;;;8.50;4.03;;;;;;;;;;5007761;28;82419;-54
2024/02/23 08:55:31;;;;;;;9.13;4.07;;;;;;;;;;5012159;28;82267;-53
2024/02/23 08:57:57;;;;;;;11.45;3.58;;;;;;;;;;5013417;28;82627;-50
2024/02/23 09:00:24;;;;;;;10.57;4.10;;;;;;;;;;5015687;28;82468;-50
2024/02/23 09:02:50;;;;;;;8.85;4.03;;;;;;;;;;5009673;28;83196;-53
2024/02/23 09:05:15;;;;;;;9.35;3.50;;;;;;;;;;5016308;28;82868;-52
2024/02/23 09:07:40;;;;;;;7.55;3.38;;;;;;;;;;5010934;28;82563;-53
2024/02/23 09:10:06;;;;;;;4.77;2.33;;;;;;;;;;5017752;28;82373;-51
2024/02/23 09:12:31;;;;;;;7.90;2.50;;;;;;;;;;5016913;28;83149;-52
2024/02/23 09:14:56;;;;;;;6.27;3.07;;;;;;;;;;5017887;28;82276;-52
2024/02/23 09:17:21;;;;;;;6.47;2.43;;;;;;;;;;5015106;28;82881;-50
2024/02/23 09:19:47;;;;;;;4.13;1.70;;;;;;;;;;5013944;28;81653;-52
2024/02/23 09:22:12;;;;;;;7.83;2.67;;;;;;;;;;5015055;28;82098;-53
2024/02/23 09:24:41;;;;;;;7.30;2.03;;;;;;;;;;5013171;28;82383;-54
2024/02/23 09:27:06;;;;;;;1.80;1.20;;;;;;;;;;5011832;28;84215;-56
2024/02/23 09:29:32;;;;;;;4.30;1.70;;;;;;;;;;5019429;28;83173;-53
2024/02/23 09:31:58;;;;;;;3.28;1.00;;;;;;;;;;5013949;28;84384;-50
2024/02/23 09:34:23;;;;;;;4.87;1.07;;;;;;;;;;5012659;28;82403;-54
2024/02/23 09:36:49;;;;;;;1.80;0.90;;;;;;;;;;5015036;28;82734;-52
2024/02/23 09:39:14;;;;;;;1.77;0.70;;;;;;;;;;5014342;28;82440;-49
2024/02/23 09:41:39;;;;;;;3.10;1.17;;;;;;;;;;5014658;28;81799;-51
2024/02/23 09:44:07;;;;;;;1.33;1.00;;;;;;;;;;5010232;28;83371;-51
2024/02/23 09:46:32;;;;;;;2.40;0.87;;;;;;;;;;5008305;28;86143;-53
2024/02/23 09:48:58;;;;;;;2.87;1.23;;;;;;;;;;5017199;28;82015;-54
2024/02/23 09:51:25;;;;;;;3.40;0.90;;;;;;;;;;5018295;28;83833;-52
2024/02/23 09:53:54;;;;;;;2.50;0.80;;;;;;;;;;5017074;28;82611;-51
2024/02/23 09:56:21;;;;;;;3.20;0.83;;;;;;;;;;5021863;28;82598;-52
2024/02/23 09:58:47;;;;;;;5.72;1.02;;;;;;;;;;5012949;28;82042;-48
2024/02/23 10:01:12;;;;;;;4.57;1.15;;;;;;;;;;5013488;28;82118;-51
2024/02/23 10:03:38;;;;;;;1.73;0.57;;;;;;;;;;5012328;28;81877;-54
2024/02/23 10:06:04;;;;;;;1.13;0.60;;;;;;;;;;5009174;28;82597;-54
2024/02/23 10:08:30;;;;;;;1.30;0.80;;;;;;;;;;5011662;28;81510;-51
2024/02/23 10:10:55;;;;;;;1.37;0.67;;;;;;;;;;5013123;27;81928;-51
2024/02/23 10:13:21;;;;;;;3.30;0.73;;;;;;;;;;5008960;28;82461;-50
2024/02/23 10:15:47;;;;;;;2.55;0.80;;;;;;;;;;5013691;28;82839;-49
2024/02/23 10:18:12;;;;;;;0.73;0.57;;;;;;;;;;5012601;28;84351;-53
2024/02/23 10:20:38;;;;;;;2.80;0.53;;;;;;;;;;5012769;28;81877;-55
2024/02/23 10:23:04;;;;;;;2.00;0.52;;;;;;;;;;5011265;28;81957;-51
2024/02/23 10:25:29;;;;;;;3.70;1.00;;;;;;;;;;5014418;28;82634;-54
2024/02/23 10:27:55;;;;;;;5.40;1.20;;;;;;;;;;5012862;28;81876;-51
2024/02/23 10:30:20;;;;;;;4.63;2.08;;;;;;;;;;5011659;28;82146;-52
2024/02/23 10:32:46;;;;;;;5.10;1.67;;;;;;;;;;5015173;28;81239;-52
2024/02/23 10:35:15;;;;;;;2.93;0.90;;;;;;;;;;5019950;28;81931;-52
2024/02/23 10:37:42;;;;;;;3.13;0.80;;;;;;;;;;5011788;28;82431;-52
2024/02/23 10:40:09;;;;;;;2.70;0.90;;;;;;;;;;5016067;28;83705;-49
2024/02/23 10:42:35;;;;;;;4.97;1.05;;;;;;;;;;5019083;28;82020;-52
2024/02/23 10:45:01;;;;;;;6.43;1.27;;;;;;;;;;5012653;28;82417;-52
2024/02/23 10:47:26;;;;;;;4.28;1.33;;;;;;;;;;5012072;28;82018;-51
2024/02/23 10:49:52;;;;;;;3.73;1.13;;;;;;;;;;5010438;28;82315;-51
2024/02/23 10:52:18;;;;;;;4.70;0.90;;;;;;;;;;5017670;28;82501;-52
2024/02/23 10:54:45;;;;;;;2.88;0.73;;;;;;;;;;5009682;28;82176;-55
2024/02/23 10:57:12;;;;;;;3.63;0.88;;;;;;;;;;5016228;27;82644;-53
2024/02/23 10:59:38;;;;;;;3.27;0.80;;;;;;;;;;5011530;28;81977;-54
2024/02/23 11:02:04;;;;;;;3.40;0.80;;;;;;;;;;5017790;28;82013;-53
2024/02/23 11:04:31;;;;;;;4.07;1.08;;;;;;;;;;5011602;28;84181;-53
2024/02/23 11:06:58;;;;;;;2.47;0.77;;;;;;;;;;5013124;28;82240;-53
2024/02/23 11:09:24;;;;;;;3.40;1.00;;;;;;;;;;5021521;28;82275;-54
2024/02/23 11:11:56;;;;;;;1.33;0.55;;;;;;;;;;5014135;28;81866;-52
2024/02/23 11:14:37;;;;;;;1.27;0.50;;;;;;;;;;5016017;28;81857;-52
2024/02/23 11:17:03;;;;;;;1.85;0.60;;;;;;;;;;5017565;28;83387;-53
2024/02/23 11:19:32;;;;;;;3.33;0.70;;;;;;;;;;5020046;28;82805;-52
2024/02/23 11:21:58;;;;;;;1.05;0.70;;;;;;;;;;5020379;28;81272;-52
2024/02/23 11:24:25;;;;;;;1.17;0.50;;;;;;;;;;5020828;28;82503;-51
2024/02/23 11:26:55;;;;;;;2.60;0.80;;;;;;;;;;5017152;28;81960;-50
2024/02/23 11:29:21;;;;;;;1.90;0.50;;;;;;;;;;5015387;28;82985;-53
2024/02/23 11:31:46;;;;;;;6.10;1.17;;;;;;;;;;5016312;28;83877;-49
2024/02/23 11:34:12;;;;;;;1.23;0.63;;;;;;;;;;5020878;28;81843;-51
2024/02/23 11:36:38;;;;;;;1.17;0.40;;;;;;;;;;5018363;28;82713;-52
2024/02/23 11:39:03;;;;;;;2.87;0.53;;;;;;;;;;5017946;28;82273;-53
2024/02/23 11:41:29;;;;;;;1.17;0.67;;;;;;;;;;5011595;28;82954;-52
2024/02/23 11:44:00;;;;;;;1.80;0.40;;;;;;;;;;5015813;28;82517;-50
2024/02/23 11:46:25;;;;;;;2.03;0.47;;;;;;;;;;5016021;28;81750;-56
2024/02/23 11:48:53;;;;;;;3.07;0.77;;;;;;;;;;5020271;28;81898;-53
2024/02/23 11:51:23;;;;;;;1.37;0.40;;;;;;;;;;5011944;28;81925;-53
2024/02/23 11:53:48;;;;;;;4.05;0.77;;;;;;;;;;5010363;28;83000;-53
2024/02/23 11:56:13;;;;;;;3.03;0.50;;;;;;;;;;5017596;28;82096;-52
2024/02/23 11:58:42;;;;;;;6.40;0.60;;;;;;;;;;5012125;28;82092;-52
2024/02/23 12:01:07;;;;;;;4.13;1.10;;;;;;;;;;5011715;28;81967;-53
2024/02/23 12:03:33;;;;;;;1.53;0.37;;;;;;;;;;5013396;28;82349;-51
2024/02/23 12:05:59;;;;;;;2.70;0.75;;;;;;;;;;5017174;28;82727;-56
2024/02/23 12:08:25;;;;;;;1.00;0.60;;;;;;;;;;5009974;28;82306;-55
2024/02/23 12:10:51;;;;;;;2.60;0.60;;;;;;;;;;5014351;28;81213;-54
2024/02/23 12:13:16;;;;;;;9.57;5.03;;;;;;;;;;5012043;28;82474;-53
2024/02/23 12:15:41;;;;;;;12.43;7.90;;;;;;;;;;5012260;28;82661;-50
2024/02/23 12:18:10;;;;;;;9.57;6.63;;;;;;;;;;5014565;28;83342;-50
2024/02/23 12:20:35;;;;;;;13.77;6.53;;;;;;;;;;5014057;28;82037;-54
2024/02/23 12:23:01;;;;;;;9.00;5.57;;;;;;;;;;5011710;28;82535;-51
2024/02/23 12:25:26;;;;;;;9.00;5.67;;;;;;;;;;5019374;28;82400;-54
2024/02/23 12:27:55;;;;;;;8.37;5.03;;;;;;;;;;5014611;28;81989;-56
2024/02/23 12:30:21;;;;;;;7.38;4.55;;;;;;;;;;5009308;28;82632;-53
2024/02/23 12:32:46;;;;;;;8.00;4.72;;;;;;;;;;5014692;28;82300;-54
2024/02/23 12:35:11;;;;;;;11.03;5.27;;;;;;;;;;5013870;28;82388;-51
2024/02/23 12:37:37;;;;;;;7.55;3.80;;;;;;;;;;5008875;28;82650;-54
2024/02/23 12:40:02;;;;;;;6.65;3.67;;;;;;;;;;5009485;28;82105;-52
2024/02/23 12:42:27;;;;;;;7.13;3.38;;;;;;;;;;5007475;28;82965;-55
2024/02/23 12:44:53;;;;;;;7.97;3.43;;;;;;;;;;5015645;28;82438;-54
2024/02/23 12:47:18;;;;;;;3.70;2.93;;;;;;;;;;5012297;28;82150;-53
2024/02/23 12:49:43;;;;;;;8.17;3.27;;;;;;;;;;5011217;28;82490;-55
2024/02/23 12:52:08;;;;;;;4.50;2.40;;;;;;;;;;5014753;28;82264;-52
2024/02/23 12:54:34;;;;;;;5.75;2.28;;;;;;;;;;5015561;28;81981;-53
2024/02/23 12:56:59;;;;;;;5.60;2.30;;;;;;;;;;5013149;28;82712;-56
2024/02/23 12:59:25;;;;;;;8.47;2.03;;;;;;;;;;5011647;28;81570;-52
2024/02/23 13:01:50;;;;;;;4.37;2.10;;;;;;;;;;5011307;28;83188;-53
2024/02/23 13:04:15;;;;;;;9.10;2.10;;;;;;;;;;5012003;28;82884;-53
2024/02/23 13:06:40;;;;;;;4.50;1.73;;;;;;;;;;5017259;28;83002;-54
2024/02/23 13:09:09;;;;;;;6.23;2.00;;;;;;;;;;5015088;28;82173;-53
2024/02/23 13:11:35;;;;;;;4.27;1.70;;;;;;;;;;5013112;28;83042;-52
2024/02/23 13:14:00;;;;;;;4.90;1.70;;;;;;;;;;5009244;28;82634;-51
2024/02/23 13:16:25;;;;;;;5.60;1.97;;;;;;;;;;5014443;28;83492;-52
2024/02/23 13:18:51;;;;;;;2.33;1.10;;;;;;;;;;5007983;28;82122;-52
2024/02/23 13:21:16;;;;;;;2.47;1.30;;;;;;;;;;5014411;28;82133;-51
2024/02/23 13:23:43;;;;;;;1.77;1.40;;;;;;;;;;5011214;28;81243;-52
2024/02/23 13:26:10;;;;;;;5.50;1.10;;;;;;;;;;5015264;28;82777;-53
2024/02/23 13:28:35;;;;;;;3.72;1.10;;;;;;;;;;5014843;28;82263;-54
2024/02/23 13:31:00;;;;;;;4.63;1.17;;;;;;;;;;5010901;28;83172;-51
2024/02/23 13:33:26;;;;;;;9.43;3.37;;;;;;;;;;5013651;28;82555;-51
2024/02/23 13:35:51;;;;;;;5.72;2.20;;;;;;;;;;5014170;28;82240;-52
2024/02/23 13:38:17;;;;;;;8.77;1.73;;;;;;;;;;5018938;28;82420;-54
2024/02/23 13:40:42;;;;;;;4.90;1.53;;;;;;;;;;5016711;28;82523;-53
2024/02/23 13:43:08;;;;;;;4.15;1.40;;;;;;;;;;5011821;28;82207;-54
2024/02/23 13:45:47;;;;;;;3.72;1.70;;;;;;;;;;5015792;28;81836;-52
2024/02/23 13:48:12;;;;;;;6.45;1.67;;;;;;;;;;5010898;28;81732;-54
2024/02/23 13:50:37;;;;;;;7.27;1.53;;;;;;;;;;5010134;28;83013;-52
2024/02/23 13:53:03;;;;;;;5.33;1.60;;;;;;;;;;5010071;28;82154;-53
2024/02/23 13:55:28;;;;;;;2.37;1.23;;;;;;;;;;5011571;28;82864;-53
2024/02/23 13:57:53;;;;;;;3.13;1.30;;;;;;;;;;5009836;28;82043;-54
2024/02/23 14:00:19;;;;;;;3.10;1.13;;;;;;;;;;5008061;28;81901;-53
2024/02/23 14:02:45;;;;;;;4.93;1.30;;;;;;;;;;5008901;28;82589;-53
2024/02/23 14:05:10;;;;;;;3.70;1.05;;;;;;;;;;5005758;28;82300;-51
2024/02/23 14:07:36;;;;;;;4.37;1.60;;;;;;;;;;5006506;28;81965;-54
2024/02/23 14:10:02;;;;;;;2.35;1.25;;;;;;;;;;5010685;28;84340;-55
2024/02/23 14:12:27;;;;;;;5.05;1.30;;;;;;;;;;5015005;28;82102;-53
2024/02/23 14:14:53;;;;;;;4.67;1.00;;;;;;;;;;5010867;28;82198;-51
2024/02/23 14:17:18;;;;;;;3.50;1.17;;;;;;;;;;5009770;28;83061;-54
2024/02/23 14:19:43;;;;;;;5.03;1.57;;;;;;;;;;5006480;28;83644;-53
2024/02/23 14:22:08;;;;;;;1.70;0.73;;;;;;;;;;5010054;28;82563;-51
2024/02/23 14:24:34;;;;;;;3.53;0.80;;;;;;;;;;5006184;28;81966;-55
2024/02/23 14:26:59;;;;;;;3.50;0.65;;;;;;;;;;5008434;28;82206;-57
2024/02/23 14:29:24;;;;;;;4.40;0.90;;;;;;;;;;5006966;28;82906;-52
2024/02/23 14:31:50;;;;;;;1.60;0.60;;;;;;;;;;5011124;28;82148;-53
2024/02/23 14:34:15;;;;;;;0.70;0.40;;;;;;;;;;5011875;28;82319;-51