Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:52;;;;;;;16.90;11.43;;;4.00;99.90;;;;;;5014766;28;20254;-79
2021/03/02 00:03:23;;;;;;;18.63;12.93;;;4.00;99.90;;;;;;5014519;28;20488;-79
2021/03/02 00:05:52;;;;;;;17.70;12.25;;;4.00;99.90;;;;;;5014480;28;20350;-79
2021/03/02 00:08:23;;;;;;;15.98;12.52;;;4.00;99.90;;;;;;5015394;28;20264;-79
2021/03/02 00:10:58;;;;;;;17.60;12.38;;;3.90;99.90;;;;;;5015512;28;20225;-79
2021/03/02 00:13:32;;;;;;;20.63;12.85;;;3.90;99.90;;;;;;5015269;28;20184;-79
2021/03/02 00:16:05;;;;;;;18.67;12.98;;;3.90;99.90;;;;;;4982098;28;20184;-79
2021/03/02 00:18:50;;;;;;;18.70;13.30;;;3.90;99.90;;;;;;5015156;28;20182;-79
2021/03/02 00:21:20;;;;;;;17.35;11.48;;;3.90;99.90;;;;;;5014195;28;20331;-79
2021/03/02 00:24:03;;;;;;;21.02;13.38;;;3.80;99.90;;;;;;5015314;28;20190;-79
2021/03/02 00:26:35;;;;;;;20.38;12.32;;;3.80;99.90;;;;;;5014135;28;20714;-79
2021/03/02 00:29:06;;;;;;;21.38;13.23;;;3.40;99.90;;;;;;5014350;28;20189;-79
2021/03/02 00:31:37;;;;;;;18.70;12.20;;;3.90;99.90;;;;;;5030180;28;20518;-79
2021/03/02 00:34:03;;;;;;;18.13;11.95;;;3.70;99.90;;;;;;4997672;28;20351;-79
2021/03/02 00:36:34;;;;;;;17.02;11.73;;;3.40;99.90;;;;;;5014874;28;20260;-79
2021/03/02 00:39:06;;;;;;;19.90;12.15;;;3.70;99.90;;;;;;5014125;28;20188;-79
2021/03/02 00:41:34;;;;;;;17.30;12.02;;;3.60;99.90;;;;;;5014790;28;20511;-78
2021/03/02 00:44:00;;;;;;;19.35;12.88;;;3.50;99.90;;;;;;5026892;28;20180;-79
2021/03/02 00:46:30;;;;;;;17.45;11.30;;;3.50;99.90;;;;;;5049961;28;20185;-79
2021/03/02 00:48:58;;;;;;;17.60;12.00;;;3.10;99.90;;;;;;5034258;28;20212;-79
2021/03/02 00:51:26;;;;;;;21.65;12.63;;;3.50;99.90;;;;;;5017716;28;20412;-79
2021/03/02 00:53:57;;;;;;;15.80;12.13;;;3.50;99.90;;;;;;5049600;28;20177;-79
2021/03/02 00:56:27;;;;;;;16.98;12.27;;;3.10;99.90;;;;;;5017359;28;20276;-79
2021/03/02 00:58:55;;;;;;;18.45;11.80;;;3.10;99.90;;;;;;5017031;28;20267;-79
2021/03/02 01:01:27;;;;;;;20.52;12.55;;;3.10;99.90;;;;;;5049629;28;20603;-79
2021/03/02 01:03:55;;;;;;;19.08;13.23;;;3.50;99.90;;;;;;5048816;28;20609;-79
2021/03/02 01:06:24;;;;;;;16.83;12.35;;;3.20;99.90;;;;;;5000646;28;20213;-79
2021/03/02 01:08:55;;;;;;;18.00;11.80;;;3.40;99.90;;;;;;5049595;28;20192;-79
2021/03/02 01:11:26;;;;;;;17.02;12.32;;;3.00;99.90;;;;;;5016876;28;20508;-78
2021/03/02 01:13:57;;;;;;;21.33;12.65;;;3.10;99.90;;;;;;5037353;28;20208;-79
2021/03/02 01:16:28;;;;;;;18.45;11.82;;;3.00;99.90;;;;;;5014282;28;20245;-79
2021/03/02 01:18:58;;;;;;;17.05;11.80;;;3.30;99.90;;;;;;4996870;28;20260;-78
2021/03/02 01:21:27;;;;;;;17.58;12.75;;;3.30;99.90;;;;;;5013260;28;20227;-79
2021/03/02 01:23:55;;;;;;;16.83;12.43;;;3.30;99.90;;;;;;5013097;28;20185;-79
2021/03/02 01:26:23;;;;;;;18.80;13.63;;;3.30;99.90;;;;;;5014341;28;20216;-79
2021/03/02 01:28:55;;;;;;;19.92;12.90;;;3.00;99.90;;;;;;4997014;28;20533;-79
2021/03/02 01:31:21;;;;;;;19.48;12.93;;;3.30;99.90;;;;;;5013127;28;20634;-79
2021/03/02 01:33:50;;;;;;;20.40;12.60;;;3.30;99.90;;;;;;5013774;28;20225;-79
2021/03/02 01:36:16;;;;;;;16.20;11.13;;;3.20;99.90;;;;;;5013386;28;20427;-79
2021/03/02 01:38:45;;;;;;;18.47;13.30;;;3.10;99.90;;;;;;5013225;28;20722;-79
2021/03/02 01:41:13;;;;;;;17.38;11.77;;;3.20;99.90;;;;;;5013034;28;20482;-79
2021/03/02 01:43:44;;;;;;;20.48;12.35;;;3.10;99.90;;;;;;5023965;28;20181;-79
2021/03/02 01:46:11;;;;;;;17.42;12.43;;;3.10;99.90;;;;;;5033369;28;20192;-79
2021/03/02 01:48:45;;;;;;;19.58;12.30;;;3.20;99.90;;;;;;5033862;28;20227;-79
2021/03/02 01:51:14;;;;;;;18.70;13.10;;;3.10;99.90;;;;;;5049459;28;20181;-79
2021/03/02 01:53:47;;;;;;;16.25;11.10;;;2.70;99.90;;;;;;5032949;28;20172;-79
2021/03/02 01:56:13;;;;;;;18.02;11.98;;;3.10;99.90;;;;;;5032559;28;20622;-79
2021/03/02 01:58:44;;;;;;;17.80;11.35;;;3.10;99.90;;;;;;5032600;28;20191;-79
2021/03/02 02:01:14;;;;;;;19.57;12.77;;;3.20;99.90;;;;;;5000425;28;20185;-79
2021/03/02 02:04:16;;;;;;;17.40;12.23;;;3.10;99.90;;;;;;5033462;28;20740;-79
2021/03/02 02:07:01;;;;;;;22.20;13.50;;;3.30;99.90;;;;;;5018647;28;20200;-79
2021/03/02 02:09:44;;;;;;;19.52;13.18;;;3.20;99.90;;;;;;5033331;28;20266;-79
2021/03/02 02:12:25;;;;;;;20.48;12.18;;;3.10;99.90;;;;;;5032969;28;20174;-79
2021/03/02 02:14:54;;;;;;;16.70;12.10;;;3.10;99.90;;;;;;5035607;28;20215;-79
2021/03/02 02:17:48;;;;;;;19.65;12.32;;;3.10;99.90;;;;;;5020807;28;20259;-78
2021/03/02 02:20:40;;;;;;;17.67;12.68;;;3.10;99.90;;;;;;5030606;28;20694;-78
2021/03/02 02:23:31;;;;;;;18.77;12.63;;;3.00;99.90;;;;;;5033226;28;20228;-79
2021/03/02 02:26:31;;;;;;;22.65;12.20;;;3.00;99.90;;;;;;5003855;28;20201;-79
2021/03/02 02:29:01;;;;;;;18.10;12.40;;;3.00;99.90;;;;;;5037003;28;20622;-78
2021/03/02 02:31:31;;;;;;;21.15;12.60;;;3.00;99.90;;;;;;5036995;28;20629;-78
2021/03/02 02:34:00;;;;;;;17.63;11.55;;;3.10;99.90;;;;;;5036664;28;20560;-79
2021/03/02 02:36:26;;;;;;;18.70;12.35;;;3.00;99.90;;;;;;5019923;28;20180;-79
2021/03/02 02:38:56;;;;;;;17.85;12.85;;;3.00;99.90;;;;;;5036832;28;20705;-79
2021/03/02 02:41:27;;;;;;;20.98;13.00;;;2.90;99.90;;;;;;5037141;28;20169;-79
2021/03/02 02:43:54;;;;;;;20.17;12.90;;;2.60;99.90;;;;;;5047954;28;20299;-79
2021/03/02 02:46:26;;;;;;;18.75;12.32;;;3.10;99.90;;;;;;5019911;28;20234;-79
2021/03/02 02:49:08;;;;;;;17.60;12.00;;;2.90;99.90;;;;;;5035787;28;20169;-79
2021/03/02 02:51:40;;;;;;;16.48;11.75;;;2.90;99.90;;;;;;5035779;28;20614;-78
2021/03/02 02:54:09;;;;;;;20.98;13.32;;;2.80;99.90;;;;;;5036600;28;20649;-79
2021/03/02 02:56:43;;;;;;;19.45;12.65;;;2.70;99.90;;;;;;5036446;28;20545;-79
2021/03/02 02:59:20;;;;;;;19.65;12.85;;;2.30;99.90;;;;;;5036761;28;20172;-79
2021/03/02 03:01:56;;;;;;;19.13;12.13;;;2.70;99.90;;;;;;5035653;28;20215;-78
2021/03/02 03:04:27;;;;;;;16.55;12.55;;;2.60;99.90;;;;;;5019214;28;20324;-79
2021/03/02 03:07:00;;;;;;;18.45;11.63;;;2.70;99.90;;;;;;5035496;28;20180;-79
2021/03/02 03:09:31;;;;;;;17.00;11.75;;;2.60;99.90;;;;;;5019201;28;20589;-79
2021/03/02 03:12:05;;;;;;;20.33;12.80;;;2.50;99.90;;;;;;5019060;28;20192;-79
2021/03/02 03:14:41;;;;;;;20.27;12.38;;;2.60;99.90;;;;;;5035526;28;20217;-79
2021/03/02 03:17:12;;;;;;;16.83;11.18;;;2.30;99.90;;;;;;5051861;28;20508;-79
2021/03/02 03:19:44;;;;;;;18.98;12.43;;;2.60;99.90;;;;;;5051712;28;20679;-79
2021/03/02 03:22:11;;;;;;;22.30;12.85;;;2.50;99.90;;;;;;5051624;28;20245;-79
2021/03/02 03:24:43;;;;;;;19.55;11.27;;;2.00;99.90;;;;;;5035075;28;20189;-79
2021/03/02 03:27:10;;;;;;;18.42;11.70;;;2.50;99.90;;;;;;5034947;28;20322;-79
2021/03/02 03:29:41;;;;;;;17.15;11.70;;;1.90;99.90;;;;;;5035191;28;20319;-79
2021/03/02 03:32:14;;;;;;;18.25;11.57;;;2.10;99.90;;;;;;5018646;28;20188;-79
2021/03/02 03:34:45;;;;;;;16.88;11.82;;;2.50;99.90;;;;;;5034708;28;20251;-79
2021/03/02 03:37:11;;;;;;;19.02;11.40;;;1.80;99.90;;;;;;5034819;28;20184;-79
2021/03/02 03:39:42;;;;;;;15.57;11.20;;;2.30;99.90;;;;;;5051363;28;20182;-78
2021/03/02 03:42:13;;;;;;;16.60;11.20;;;2.20;99.90;;;;;;5034835;28;20511;-79
2021/03/02 03:44:44;;;;;;;16.50;10.60;;;2.40;99.90;;;;;;5034152;28;20210;-79
2021/03/02 03:47:15;;;;;;;16.65;12.23;;;2.00;99.90;;;;;;5035237;28;20191;-79
2021/03/02 03:49:45;;;;;;;14.10;11.15;;;2.50;99.90;;;;;;5035448;28;20200;-79
2021/03/02 03:52:17;;;;;;;16.20;11.00;;;1.90;99.90;;;;;;5035403;28;20189;-79
2021/03/02 03:54:54;;;;;;;15.73;10.48;;;2.20;99.90;;;;;;5018735;28;20188;-79
2021/03/02 03:57:22;;;;;;;15.48;10.52;;;2.30;99.90;;;;;;5035375;28;20176;-79
2021/03/02 03:59:54;;;;;;;19.55;11.52;;;1.80;99.90;;;;;;5035334;28;20195;-78
2021/03/02 04:02:28;;;;;;;19.50;12.63;;;2.30;99.90;;;;;;5034351;28;20632;-79
2021/03/02 04:04:59;;;;;;;14.80;11.15;;;2.20;99.90;;;;;;5034371;28;20191;-79
2021/03/02 04:07:30;;;;;;;17.25;12.05;;;1.70;99.90;;;;;;5050535;28;20740;-79
2021/03/02 04:10:04;;;;;;;17.05;11.63;;;1.60;99.90;;;;;;5035077;28;20544;-79
2021/03/02 04:12:45;;;;;;;24.50;13.10;;;2.10;99.90;;;;;;5034819;28;20192;-78
2021/03/02 04:15:16;;;;;;;16.23;11.73;;;2.10;99.90;;;;;;5034186;28;20801;-78
2021/03/02 04:18:00;;;;;;;15.20;10.85;;;2.00;99.90;;;;;;5035266;28;20169;-79
2021/03/02 04:20:30;;;;;;;16.58;11.05;;;2.00;99.90;;;;;;5034289;28;20195;-79
2021/03/02 04:23:01;;;;;;;16.58;11.30;;;1.60;99.90;;;;;;5033870;28;20573;-78
2021/03/02 04:25:31;;;;;;;16.75;11.45;;;2.00;99.90;;;;;;5034815;28;20176;-79
2021/03/02 04:28:00;;;;;;;16.80;11.65;;;1.90;99.90;;;;;;5017790;28;20329;-79
2021/03/02 04:30:34;;;;;;;16.50;11.32;;;1.90;99.90;;;;;;5034522;28;20562;-78
2021/03/02 04:33:05;;;;;;;14.18;10.93;;;2.00;99.90;;;;;;5033780;28;20576;-79
2021/03/02 04:35:31;;;;;;;18.42;12.57;;;1.60;99.90;;;;;;5034541;28;20237;-79
2021/03/02 04:38:09;;;;;;;17.98;11.18;;;1.70;99.90;;;;;;5033560;28;20262;-79
2021/03/02 04:40:39;;;;;;;19.38;11.52;;;1.50;99.90;;;;;;5017310;28;20581;-79
2021/03/02 04:43:10;;;;;;;18.10;11.57;;;1.90;99.90;;;;;;5033658;28;20181;-79
2021/03/02 04:45:45;;;;;;;17.73;10.88;;;1.40;99.90;;;;;;5033693;28;20184;-79
2021/03/02 04:48:16;;;;;;;19.63;11.40;;;1.30;99.90;;;;;;5049518;28;20183;-79
2021/03/02 04:50:49;;;;;;;14.88;10.60;;;1.90;99.90;;;;;;5034367;28;20585;-79
2021/03/02 04:53:17;;;;;;;17.25;11.73;;;1.80;99.90;;;;;;5033478;28;20617;-78
2021/03/02 04:55:45;;;;;;;18.17;11.60;;;1.60;99.90;;;;;;5033391;28;20192;-79
2021/03/02 04:58:15;;;;;;;21.17;11.95;;;1.30;99.90;;;;;;5034229;28;20514;-79
2021/03/02 05:00:46;;;;;;;15.15;11.00;;;1.40;99.90;;;;;;5049590;28;20185;-79
2021/03/02 05:03:12;;;;;;;16.05;11.20;;;1.60;99.90;;;;;;5033900;28;20220;-79
2021/03/02 05:05:40;;;;;;;17.00;11.02;;;1.60;99.90;;;;;;5033727;28;20249;-79
2021/03/02 05:08:09;;;;;;;15.10;10.90;;;1.80;99.90;;;;;;5016942;28;20203;-79
2021/03/02 05:10:39;;;;;;;20.42;11.18;;;1.30;99.90;;;;;;5016631;28;20463;-79
2021/03/02 05:13:12;;;;;;;17.83;10.98;;;1.40;99.90;;;;;;5026843;28;20538;-79
2021/03/02 05:15:41;;;;;;;15.82;12.15;;;1.20;99.90;;;;;;4997465;28;20251;-79
2021/03/02 05:18:12;;;;;;;16.33;11.00;;;1.30;99.90;;;;;;5013539;28;20205;-79
2021/03/02 05:20:43;;;;;;;15.18;10.57;;;1.90;99.90;;;;;;5014094;28;20592;-79
2021/03/02 05:23:11;;;;;;;18.20;10.25;;;1.40;99.90;;;;;;5029700;28;20209;-79
2021/03/02 05:25:45;;;;;;;15.52;9.65;;;1.70;99.90;;;;;;5013710;28;20211;-79
2021/03/02 05:28:11;;;;;;;15.10;10.05;;;1.30;99.90;;;;;;5013375;28;20188;-79
2021/03/02 05:30:39;;;;;;;17.90;11.60;;;1.70;99.90;;;;;;4996886;28;20216;-78
2021/03/02 05:33:05;;;;;;;16.17;12.25;;;1.60;99.90;;;;;;5014269;28;20484;-78
2021/03/02 05:35:31;;;;;;;18.88;11.95;;;1.60;99.90;;;;;;5013004;28;20253;-79
2021/03/02 05:37:57;;;;;;;17.33;10.87;;;1.50;99.90;;;;;;4997082;28;20183;-79
2021/03/02 05:40:32;;;;;;;17.80;11.02;;;1.20;99.90;;;;;;5013919;28;20431;-79
2021/03/02 05:42:59;;;;;;;17.52;10.95;;;1.50;99.90;;;;;;5021839;28;20277;-79
2021/03/02 05:45:25;;;;;;;15.43;11.30;;;1.10;99.90;;;;;;5016609;28;20180;-79
2021/03/02 05:47:55;;;;;;;18.20;12.35;;;1.50;99.90;;;;;;5049555;28;20343;-79
2021/03/02 05:50:25;;;;;;;15.88;10.70;;;1.60;99.90;;;;;;5052795;28;20197;-79
2021/03/02 05:52:57;;;;;;;15.48;10.45;;;1.40;99.90;;;;;;5021144;28;20326;-79
2021/03/02 05:55:23;;;;;;;14.80;10.70;;;1.60;99.90;;;;;;5053635;28;20178;-79
2021/03/02 05:57:58;;;;;;;18.23;11.23;;;1.10;99.90;;;;;;5020372;28;20282;-79
2021/03/02 06:00:26;;;;;;;17.80;11.40;;;1.30;99.90;;;;;;5037623;28;20233;-79
2021/03/02 06:02:52;;;;;;;15.20;11.02;;;1.70;99.90;;;;;;5020417;28;20175;-79
2021/03/02 06:05:20;;;;;;;17.10;11.13;;;1.10;99.90;;;;;;5004784;28;20221;-79
2021/03/02 06:07:51;;;;;;;17.67;10.95;;;1.50;99.90;;;;;;5036561;28;20195;-79
2021/03/02 06:10:17;;;;;;;17.08;10.77;;;1.20;99.90;;;;;;5019918;28;20549;-79
2021/03/02 06:12:56;;;;;;;18.98;12.48;;;1.60;99.90;;;;;;5031638;28;20260;-79
2021/03/02 06:15:28;;;;;;;19.23;11.32;;;1.40;99.90;;;;;;5016713;28;20566;-79
2021/03/02 06:18:20;;;;;;;16.88;11.90;;;1.50;99.90;;;;;;5036131;28;20183;-79
2021/03/02 06:20:50;;;;;;;19.88;12.10;;;1.50;99.90;;;;;;5037520;28;20244;-79
2021/03/02 06:23:31;;;;;;;18.08;11.82;;;1.50;99.90;;;;;;5036714;28;20263;-79
2021/03/02 06:26:09;;;;;;;24.20;15.02;;;1.60;99.90;;;;;;5036491;28;20206;-79
2021/03/02 06:28:44;;;;;;;21.05;14.05;;;1.00;99.90;;;;;;5036922;28;20214;-79
2021/03/02 06:31:57;;;;;;;22.08;13.25;;;1.50;99.90;;;;;;5036167;28;20218;-79
2021/03/02 06:34:26;;;;;;;18.23;12.18;;;1.40;99.90;;;;;;5032874;28;20239;-79
2021/03/02 06:36:55;;;;;;;15.77;10.27;;;1.10;99.90;;;;;;5020551;28;20184;-79
2021/03/02 06:39:45;;;;;;;18.65;10.95;;;1.60;99.90;;;;;;5004301;28;20597;-79
2021/03/02 06:42:20;;;;;;;17.67;10.88;;;1.70;99.90;;;;;;5036184;28;20236;-79
2021/03/02 06:45:06;;;;;;;17.67;10.95;;;1.50;99.90;;;;;;5019283;28;20669;-79
2021/03/02 06:47:44;;;;;;;14.77;9.90;;;1.80;99.90;;;;;;5035015;28;20530;-80
2021/03/02 06:50:11;;;;;;;14.15;9.80;;;1.30;99.90;;;;;;5035766;28;20203;-80
2021/03/02 06:52:40;;;;;;;18.42;11.25;;;1.70;99.90;;;;;;5036880;28;20195;-81
2021/03/02 06:55:15;;;;;;;19.08;9.35;;;1.30;99.90;;;;;;5023232;28;20190;-81
2021/03/02 06:57:44;;;;;;;12.75;9.25;;;1.40;99.90;;;;;;5043754;28;20230;-80
2021/03/02 07:00:19;;;;;;;14.60;10.35;;;1.90;99.90;;;;;;5020547;28;20538;-82
2021/03/02 07:02:46;;;;;;;15.00;10.02;;;1.90;99.90;;;;;;5007721;28;20203;-79
2021/03/02 07:05:20;;;;;;;17.85;10.70;;;1.90;99.90;;;;;;5026199;28;20208;-80
2021/03/02 07:07:54;;;;;;;12.98;9.60;;;1.90;99.90;;;;;;5026314;28;20192;-81
2021/03/02 07:10:24;;;;;;;12.63;9.10;;;2.00;99.90;;;;;;5017742;28;20338;-81
2021/03/02 07:12:56;;;;;;;16.30;10.50;;;2.20;99.90;;;;;;5031354;28;20193;-80
2021/03/02 07:15:28;;;;;;;14.15;9.95;;;2.30;99.90;;;;;;5015049;28;20185;-80
2021/03/02 07:17:55;;;;;;;14.48;9.80;;;2.30;99.90;;;;;;5023764;28;20516;-80
2021/03/02 07:20:24;;;;;;;16.67;9.30;;;1.90;99.90;;;;;;5017951;28;20218;-80
2021/03/02 07:23:00;;;;;;;12.10;9.43;;;2.00;99.90;;;;;;5017933;28;20213;-80
2021/03/02 07:25:39;;;;;;;16.77;9.93;;;2.20;99.90;;;;;;5032535;28;20241;-81
2021/03/02 07:28:05;;;;;;;16.58;10.55;;;2.30;99.90;;;;;;5035248;28;20230;-80
2021/03/02 07:30:34;;;;;;;13.15;9.75;;;2.60;99.90;;;;;;5025451;28;20614;-81
2021/03/02 07:33:07;;;;;;;13.32;10.68;;;2.80;99.90;;;;;;5033241;28;20190;-80
2021/03/02 07:35:38;;;;;;;15.13;10.23;;;2.80;99.90;;;;;;5033996;28;20703;-80
2021/03/02 07:38:22;;;;;;;14.00;10.05;;;2.90;99.90;;;;;;5034065;28;20664;-81
2021/03/02 07:41:01;;;;;;;12.82;9.57;;;3.10;99.90;;;;;;5030701;28;20708;-80
2021/03/02 07:43:37;;;;;;;13.65;9.73;;;2.60;99.90;;;;;;5031014;28;20280;-80
2021/03/02 07:46:38;;;;;;;15.88;10.25;;;2.90;99.90;;;;;;5025834;28;20200;-79
2021/03/02 07:49:24;;;;;;;12.25;9.98;;;3.50;99.90;;;;;;5033236;28;20692;-81
2021/03/02 07:51:59;;;;;;;11.13;9.85;;;3.60;99.90;;;;;;5024694;28;20194;-85
2021/03/02 07:54:25;;;;;;;14.65;10.13;;;3.70;99.90;;;;;;5048106;28;20184;-82
2021/03/02 07:57:28;;;;;;;12.50;10.43;;;3.80;99.90;;;;;;5022941;28;21169;-81
2021/03/02 08:12:48;;;;;;;16.48;10.55;;;4.80;99.90;;;;;;5024196;22;20608;-72
2021/03/02 08:15:15;;;;;;;13.35;9.70;;;5.20;99.90;;;;;;4962921;28;20190;-72
2021/03/02 08:17:41;;;;;;;15.27;11.07;;;5.30;99.90;;;;;;4993347;28;20268;-72
2021/03/02 08:20:10;;;;;;;13.65;9.48;;;5.60;99.90;;;;;;4989137;28;20189;-72
2021/03/02 08:22:41;;;;;;;14.85;9.77;;;5.80;99.90;;;;;;4978395;28;20557;-72
2021/03/02 08:25:11;;;;;;;11.70;9.40;;;6.00;99.90;;;;;;4992464;28;20185;-72
2021/03/02 08:27:52;;;;;;;12.50;10.00;;;6.20;99.90;;;;;;5012063;28;20190;-71
2021/03/02 08:30:23;;;;;;;13.95;10.00;;;6.40;99.90;;;;;;5006988;28;20687;-72
2021/03/02 08:32:54;;;;;;;12.80;10.02;;;6.70;99.90;;;;;;4979973;28;20194;-72
2021/03/02 08:35:21;;;;;;;13.88;10.40;;;6.90;99.90;;;;;;5012661;28;20229;-72
2021/03/02 08:37:56;;;;;;;13.07;10.13;;;7.10;99.90;;;;;;5011395;28;20177;-72
2021/03/02 08:40:43;;;;;;;17.00;9.77;;;7.30;99.90;;;;;;4995675;28;20195;-72
2021/03/02 08:43:26;;;;;;;14.25;9.30;;;7.50;99.90;;;;;;4995399;28;20278;-72
2021/03/02 08:45:57;;;;;;;12.23;10.43;;;7.80;99.90;;;;;;5006203;28;20702;-72
2021/03/02 08:48:26;;;;;;;11.13;9.32;;;8.00;99.90;;;;;;4995301;28;20538;-72
2021/03/02 08:51:01;;;;;;;11.70;9.70;;;8.30;99.90;;;;;;5011990;28;20310;-72
2021/03/02 08:53:41;;;;;;;11.67;9.80;;;8.50;99.90;;;;;;4985944;28;20420;-72
2021/03/02 08:56:17;;;;;;;13.50;10.43;;;8.80;99.90;;;;;;4994865;28;20435;-78
2021/03/02 08:58:45;;;;;;;12.80;10.60;;;9.00;99.90;;;;;;4994305;28;20937;-72
2021/03/02 09:01:22;;;;;;;13.80;10.27;;;9.30;99.90;;;;;;4992407;28;20518;-73
2021/03/02 09:03:49;;;;;;;10.53;9.40;;;9.50;99.90;;;;;;4978202;28;20496;-73
2021/03/02 09:06:24;;;;;;;13.13;10.83;;;9.80;99.90;;;;;;5010838;28;20435;-70
2021/03/02 09:09:00;;;;;;;14.20;11.73;;;10.00;99.90;;;;;;4995035;28;20457;-72
2021/03/02 09:11:35;;;;;;;15.33;11.30;;;10.30;99.90;;;;;;5010609;28;20479;-73
2021/03/02 09:14:10;;;;;;;11.90;10.70;;;10.50;99.90;;;;;;5012213;28;20478;-72
2021/03/02 09:16:48;;;;;;;14.20;12.70;;;10.70;99.90;;;;;;5011990;28;20459;-72
2021/03/02 09:19:21;;;;;;;11.43;10.20;;;10.90;99.90;;;;;;4994802;28;20436;-73
2021/03/02 09:21:58;;;;;;;12.70;10.67;;;11.10;99.90;;;;;;4978203;28;20455;-72
2021/03/02 09:24:27;;;;;;;19.97;11.73;;;11.30;99.90;;;;;;4977515;28;20980;-72
2021/03/02 09:26:54;;;;;;;11.83;10.60;;;11.60;99.90;;;;;;4985855;28;20671;-73
2021/03/02 09:29:22;;;;;;;11.53;10.47;;;11.70;99.90;;;;;;4977783;28;20432;-73
2021/03/02 09:31:50;;;;;;;13.30;10.70;;;11.90;99.90;;;;;;4974296;28;20525;-72
2021/03/02 09:34:16;;;;;;;12.60;11.40;;;12.10;99.90;;;;;;4974896;28;20490;-73
2021/03/02 09:36:46;;;;;;;13.43;12.20;;;12.30;99.30;;;;;;4993344;28;21125;-72
2021/03/02 09:39:25;;;;;;;13.07;11.97;;;12.50;98.70;;;;;;4994226;28;20468;-72
2021/03/02 09:41:53;;;;;;;13.10;11.80;;;12.70;97.90;;;;;;5011409;28;20456;-72
2021/03/02 09:44:28;;;;;;;11.20;9.97;;;12.80;98.90;;;;;;4993277;28;20883;-73
2021/03/02 09:46:57;;;;;;;12.40;11.30;;;13.00;98.50;;;;;;4994471;28;20440;-73
2021/03/02 09:49:37;;;;;;;12.80;11.57;;;13.20;98.50;;;;;;4994297;28;20464;-73
2021/03/02 09:52:06;;;;;;;13.10;11.70;;;13.40;97.10;;;;;;4970499;28;20476;-73
2021/03/02 09:54:34;;;;;;;11.90;10.80;;;13.60;95.80;;;;;;4995095;28;20898;-73
2021/03/02 09:57:04;;;;;;;12.87;11.77;;;13.50;94.40;;;;;;4994326;28;20432;-72
2021/03/02 09:59:33;;;;;;;12.40;11.30;;;13.60;94.90;;;;;;5011772;28;20584;-72
2021/03/02 10:02:01;;;;;;;11.70;10.50;;;13.80;94.40;;;;;;4994108;28;20888;-72
2021/03/02 10:04:31;;;;;;;12.07;10.97;;;13.90;93.20;;;;;;4994590;28;20430;-73
2021/03/02 10:07:10;;;;;;;13.70;10.90;;;14.10;92.30;;;;;;4994181;28;20438;-72
2021/03/02 10:09:46;;;;;;;13.00;11.10;;;14.30;91.90;;;;;;4994247;28;20475;-73
2021/03/02 10:12:15;;;;;;;13.53;11.60;;;14.30;92.00;;;;;;4993741;28;20497;-73
2021/03/02 10:14:46;;;;;;;12.30;10.50;;;14.30;91.00;;;;;;5011613;28;20428;-73
2021/03/02 10:17:13;;;;;;;13.00;11.80;;;14.50;91.20;;;;;;4994473;28;20517;-73
2021/03/02 10:19:39;;;;;;;15.40;12.03;;;14.70;91.10;;;;;;4994023;28;21050;-73
2021/03/02 10:22:17;;;;;;;14.97;13.47;;;14.70;90.60;;;;;;5011561;28;20448;-73
2021/03/02 10:24:43;;;;;;;14.80;12.40;;;14.70;89.90;;;;;;4994424;28;20469;-73
2021/03/02 10:27:18;;;;;;;13.80;12.30;;;14.60;88.10;;;;;;4994697;28;20439;-73
2021/03/02 10:29:47;;;;;;;13.23;12.13;;;14.70;88.70;;;;;;4985943;28;20474;-73
2021/03/02 10:32:14;;;;;;;12.70;11.70;;;14.90;89.30;;;;;;5011628;28;20827;-72
2021/03/02 10:34:43;;;;;;;13.40;12.00;;;14.90;88.50;;;;;;4993487;28;20923;-72
2021/03/02 10:37:12;;;;;;;13.40;12.20;;;15.10;87.70;;;;;;5013628;28;20435;-72
2021/03/02 10:39:41;;;;;;;13.47;12.23;;;15.10;86.60;;;;;;4996802;28;20447;-72
2021/03/02 10:42:09;;;;;;;19.73;12.20;;;15.10;86.30;;;;;;5014053;28;20474;-72
2021/03/02 10:44:36;;;;;;;14.13;12.73;;;15.00;86.80;;;;;;4995596;28;20428;-72
2021/03/02 10:47:02;;;;;;;12.93;11.63;;;15.00;85.00;;;;;;4980047;28;20509;-73
2021/03/02 10:49:28;;;;;;;14.43;12.93;;;15.00;85.60;;;;;;4996073;28;20496;-73
2021/03/02 10:51:54;;;;;;;14.00;12.60;;;15.20;85.60;;;;;;5012539;28;20458;-77
2021/03/02 10:54:20;;;;;;;13.33;12.13;;;15.00;84.20;;;;;;4996507;28;20428;-77
2021/03/02 10:56:50;;;;;;;14.83;13.23;;;15.10;85.20;;;;;;5015227;28;20433;-77
2021/03/02 10:59:16;;;;;;;14.60;13.20;;;15.20;84.90;;;;;;4997547;28;20926;-73
2021/03/02 11:01:46;;;;;;;19.27;14.63;;;15.30;83.80;;;;;;5012175;28;20473;-76
2021/03/02 11:04:12;;;;;;;14.50;13.00;;;15.10;82.90;;;;;;5013744;28;20421;-77
2021/03/02 11:06:38;;;;;;;12.50;11.30;;;15.20;83.60;;;;;;4996472;28;20854;-77
2021/03/02 11:09:07;;;;;;;15.57;12.77;;;15.00;82.60;;;;;;4996593;28;20430;-77
2021/03/02 11:11:34;;;;;;;13.50;12.10;;;15.00;83.70;;;;;;4988457;28;20481;-77
2021/03/02 11:14:00;;;;;;;13.03;11.90;;;15.00;84.60;;;;;;4975004;28;20425;-76
2021/03/02 11:16:26;;;;;;;13.00;11.60;;;15.10;85.50;;;;;;4974349;28;20518;-80
2021/03/02 11:18:57;;;;;;;14.10;12.63;;;15.10;84.40;;;;;;4958414;28;20469;-80
2021/03/02 11:21:23;;;;;;;14.23;12.73;;;15.10;84.60;;;;;;4963426;28;20456;-71
2021/03/02 11:23:49;;;;;;;14.67;13.23;;;15.10;82.50;;;;;;4971344;28;20829;-71
2021/03/02 11:26:15;;;;;;;13.77;12.47;;;15.10;81.50;;;;;;4971561;28;20437;-71
2021/03/02 11:28:41;;;;;;;14.20;12.70;;;15.20;81.50;;;;;;4955489;28;20520;-68
2021/03/02 11:31:07;;;;;;;14.00;11.40;;;15.10;82.00;;;;;;4970555;28;20502;-72
2021/03/02 11:33:33;;;;;;;14.03;12.63;;;14.90;81.70;;;;;;4972628;28;20520;-73
2021/03/02 11:36:02;;;;;;;13.47;12.27;;;15.00;81.50;;;;;;4972440;28;20427;-72
2021/03/02 11:38:28;;;;;;;14.77;13.23;;;14.90;81.30;;;;;;4957651;28;20433;-72
2021/03/02 11:40:58;;;;;;;15.60;13.50;;;15.00;80.50;;;;;;4971750;28;21310;-71
2021/03/02 11:43:25;;;;;;;14.97;12.87;;;14.90;80.10;;;;;;4971568;28;20451;-72
2021/03/02 11:45:55;;;;;;;13.90;12.50;;;15.00;81.40;;;;;;4972946;28;20443;-77
2021/03/02 11:48:22;;;;;;;15.47;13.83;;;15.00;81.10;;;;;;4971586;28;20430;-72
2021/03/02 11:50:48;;;;;;;14.03;12.20;;;15.00;82.30;;;;;;4972943;28;20491;-72
2021/03/02 11:53:14;;;;;;;14.03;12.63;;;15.10;81.90;;;;;;4971405;28;20442;-72
2021/03/02 11:55:42;;;;;;;14.30;13.00;;;15.00;80.20;;;;;;4971803;28;20442;-71
2021/03/02 11:58:11;;;;;;;14.90;13.53;;;15.20;80.90;;;;;;4963622;28;20428;-71
2021/03/02 12:00:37;;;;;;;15.77;14.30;;;15.20;79.70;;;;;;4968193;28;20905;-72
2021/03/02 12:03:03;;;;;;;14.17;12.77;;;15.10;78.90;;;;;;4971331;28;20440;-72
2021/03/02 12:05:34;;;;;;;14.17;12.70;;;15.10;79.90;;;;;;4971483;28;20483;-72
2021/03/02 12:08:01;;;;;;;14.80;13.43;;;15.20;80.50;;;;;;4970669;28;20581;-71
2021/03/02 12:10:27;;;;;;;13.40;11.83;;;15.30;80.30;;;;;;4972120;28;20566;-71
2021/03/02 12:12:53;;;;;;;15.30;13.70;;;15.30;78.70;;;;;;5002947;28;21068;-72
2021/03/02 12:15:19;;;;;;;22.97;14.37;;;15.40;78.10;;;;;;5009649;28;20951;-72
2021/03/02 12:17:50;;;;;;;15.87;14.30;;;15.40;76.90;;;;;;5010479;28;20473;-72
2021/03/02 12:20:20;;;;;;;15.03;13.53;;;15.40;77.10;;;;;;5011436;28;20857;-72
2021/03/02 12:22:47;;;;;;;17.67;13.60;;;15.30;77.40;;;;;;4992816;28;20434;-72
2021/03/02 12:25:14;;;;;;;14.07;12.57;;;15.40;77.70;;;;;;5011019;28;20435;-72
2021/03/02 12:27:39;;;;;;;14.20;12.80;;;15.50;78.10;;;;;;4992896;28;20440;-72
2021/03/02 12:30:07;;;;;;;14.10;12.73;;;15.50;77.40;;;;;;5010688;28;20774;-71
2021/03/02 12:32:35;;;;;;;15.77;13.07;;;15.50;77.30;;;;;;4992610;28;20461;-69
2021/03/02 12:35:09;;;;;;;15.10;13.70;;;15.70;77.50;;;;;;5010505;28;20564;-72
2021/03/02 12:37:35;;;;;;;15.00;13.63;;;15.70;76.60;;;;;;5010947;28;20447;-71
2021/03/02 12:40:02;;;;;;;15.80;14.13;;;15.80;76.80;;;;;;5010086;28;20502;-72
2021/03/02 12:42:28;;;;;;;16.00;14.50;;;15.80;75.70;;;;;;4992356;28;20447;-72
2021/03/02 12:44:57;;;;;;;15.03;13.50;;;15.90;77.10;;;;;;5009621;28;20721;-72
2021/03/02 12:47:26;;;;;;;14.43;13.03;;;16.00;76.10;;;;;;4992801;28;20582;-70
2021/03/02 12:49:52;;;;;;;15.70;14.30;;;16.00;74.40;;;;;;4992945;28;20460;-72
2021/03/02 12:52:18;;;;;;;16.30;14.73;;;15.90;71.20;;;;;;4993263;28;20992;-72
2021/03/02 12:54:44;;;;;;;17.80;13.40;;;16.00;72.20;;;;;;4993173;28;20428;-72
2021/03/02 12:57:18;;;;;;;18.77;14.60;;;16.10;71.10;;;;;;4992346;28;20429;-72
2021/03/02 12:59:47;;;;;;;16.20;14.60;;;16.10;70.20;;;;;;5009910;28;20474;-72
2021/03/02 13:02:13;;;;;;;15.80;13.17;;;16.20;70.50;;;;;;4992113;28;20835;-72
2021/03/02 13:04:39;;;;;;;16.00;14.33;;;16.30;69.90;;;;;;4992561;28;20796;-69
2021/03/02 13:07:10;;;;;;;20.07;15.57;;;16.40;70.40;;;;;;5008924;28;20471;-72
2021/03/02 13:09:38;;;;;;;18.23;16.30;;;16.40;68.80;;;;;;4984348;28;20825;-72