Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:41;;;;;;;18.60;11.07;;;;;;;8.73;45.14;94831.44;4990098;28;20196;-56
2023/03/14 00:03:08;;;;;;;19.07;10.87;;;;;;;8.72;44.92;94829.00;4990101;28;20177;-57
2023/03/14 00:05:36;;;;;;;16.70;11.13;;;;;;;8.70;44.96;94820.69;4990176;28;20268;-52
2023/03/14 00:08:03;;;;;;;20.07;11.30;;;;;;;8.68;45.05;94823.34;4989995;28;20208;-55
2023/03/14 00:10:30;;;;;;;20.70;11.43;;;;;;;8.63;45.42;94817.00;4989831;28;20197;-53
2023/03/14 00:12:57;;;;;;;24.83;10.00;;;;;;;8.66;45.09;94817.56;4989560;28;20185;-48
2023/03/14 00:15:24;;;;;;;21.43;11.87;;;;;;;8.65;44.99;94817.69;4988268;28;20224;-50
2023/03/14 00:17:50;;;;;;;15.20;10.47;;;;;;;8.63;45.22;94807.59;4989600;28;20181;-53
2023/03/14 00:20:18;;;;;;;23.83;11.60;;;;;;;8.63;45.09;94807.59;4990079;28;20185;-54
2023/03/14 00:22:46;;;;;;;18.30;10.30;;;;;;;8.60;45.30;94802.75;4989267;28;20193;-50
2023/03/14 00:25:13;;;;;;;18.53;11.20;;;;;;;8.58;45.34;94799.50;4980844;28;20204;-52
2023/03/14 00:27:40;;;;;;;17.40;10.73;;;;;;;8.57;45.35;94782.63;4989631;28;20197;-54
2023/03/14 00:30:08;;;;;;;19.97;11.63;;;;;;;8.55;45.48;94789.59;4989382;28;20188;-54
2023/03/14 00:32:35;;;;;;;19.50;11.70;;;;;;;8.55;45.46;94779.38;4989485;28;20322;-55
2023/03/14 00:35:02;;;;;;;19.13;11.07;;;;;;;8.53;45.37;94793.97;4989273;28;20279;-55
2023/03/14 00:37:30;;;;;;;17.43;10.87;;;;;;;8.50;45.50;94776.38;4989432;28;20752;-48
2023/03/14 00:39:58;;;;;;;20.67;11.63;;;;;;;8.50;45.46;94777.19;4988702;28;20696;-53
2023/03/14 00:42:25;;;;;;;18.47;11.33;;;;;;;8.50;45.58;94781.47;4988693;28;20279;-55
2023/03/14 00:44:52;;;;;;;20.30;11.73;;;;;;;8.48;45.63;94775.72;4988970;28;20268;-55
2023/03/14 00:47:18;;;;;;;16.47;10.43;;;;;;;8.47;45.50;94777.44;4989601;28;20200;-54
2023/03/14 00:49:45;;;;;;;18.20;10.83;;;;;;;8.46;45.78;94780.09;4989132;28;20193;-56
2023/03/14 00:52:12;;;;;;;17.47;10.67;;;;;;;8.38;45.74;94769.75;4989701;28;20181;-55
2023/03/14 00:54:39;;;;;;;18.73;11.57;;;;;;;8.42;45.46;94778.72;4989590;28;20227;-57
2023/03/14 00:57:07;;;;;;;18.03;10.63;;;;;;;8.41;45.78;94775.38;4989363;28;20229;-57
2023/03/14 00:59:34;;;;;;;17.70;11.23;;;;;;;8.41;45.86;94774.56;4989255;28;20189;-54
2023/03/14 01:02:01;;;;;;;19.07;11.90;;;;;;;8.39;45.83;94773.91;4983737;28;20205;-54
2023/03/14 01:04:27;;;;;;;17.43;10.17;;;;;;;8.38;45.82;94769.75;4969266;28;20649;-55
2023/03/14 01:06:54;;;;;;;14.13;9.50;;;;;;;8.35;45.95;94770.75;4968891;28;20190;-52
2023/03/14 01:09:21;;;;;;;17.37;10.53;;;;;;;8.35;45.94;94773.28;4969636;28;20202;-55
2023/03/14 01:11:48;;;;;;;17.37;10.50;;;;;;;8.33;45.97;94756.50;4970118;28;20186;-57
2023/03/14 01:14:16;;;;;;;16.90;10.13;;;;;;;8.33;46.02;94759.06;4985905;28;20306;-51
2023/03/14 01:16:43;;;;;;;17.37;10.07;;;;;;;8.31;46.04;94756.63;4989053;28;20212;-52
2023/03/14 01:19:10;;;;;;;18.80;10.20;;;;;;;8.31;46.12;94751.53;4989216;28;20243;-53
2023/03/14 01:21:37;;;;;;;18.00;10.30;;;;;;;8.28;45.95;94747.47;4988976;28;20193;-50
2023/03/14 01:24:06;;;;;;;14.90;10.13;;;;;;;8.26;46.16;94746.00;4989317;28;20201;-52
2023/03/14 01:26:35;;;;;;;16.87;9.93;;;;;;;8.25;46.10;94744.41;4988967;28;20190;-48
2023/03/14 01:29:02;;;;;;;15.03;9.87;;;;;;;8.21;46.22;94730.28;4989234;28;20185;-50
2023/03/14 01:31:30;;;;;;;17.47;10.00;;;;;;;8.23;46.21;94741.94;4988914;28;20196;-47
2023/03/14 01:33:57;;;;;;;15.27;9.63;;;;;;;8.20;46.19;94734.56;4989231;28;20192;-48
2023/03/14 01:36:24;;;;;;;14.00;9.70;;;;;;;8.20;46.21;94726.94;4988677;28;20790;-46
2023/03/14 01:38:50;;;;;;;19.20;9.50;;;;;;;8.20;46.19;94734.56;4988650;28;20665;-48
2023/03/14 01:41:19;;;;;;;16.73;9.77;;;;;;;8.17;46.12;94732.25;4989208;28;20189;-50
2023/03/14 01:43:47;;;;;;;15.23;9.40;;;;;;;8.21;46.52;94728.53;4989140;28;20204;-46
2023/03/14 01:46:41;;;;;;;12.90;6.87;;;;;;;8.99;77.45;94732.41;4988809;28;21071;-48
2023/03/14 01:49:17;;;;;;;11.37;6.23;;;;;;;9.24;68.25;94731.19;4990667;28;20189;-48
2023/03/14 01:51:51;;;;;;;12.17;7.13;;;;;;;9.24;64.53;94718.44;4992711;28;20201;-48
2023/03/14 01:54:23;;;;;;;15.33;7.17;;;;;;;9.20;63.45;94713.72;4992589;28;20193;-47
2023/03/14 01:56:55;;;;;;;11.03;7.70;;;;;;;9.14;62.47;94714.22;4991949;28;20723;-51
2023/03/14 01:59:22;;;;;;;14.07;7.17;;;;;;;9.06;61.37;94719.94;4992769;28;20200;-47
2023/03/14 02:01:52;;;;;;;11.70;7.27;;;;;;;8.94;60.23;94714.13;4992652;28;20185;-46
2023/03/14 02:04:20;;;;;;;13.80;7.60;;;;;;;8.92;58.85;94717.75;4992632;28;20196;-49
2023/03/14 02:06:56;;;;;;;14.30;8.00;;;;;;;8.87;57.74;94722.41;4992240;28;20343;-46
2023/03/14 02:09:23;;;;;;;10.80;7.00;;;;;;;8.80;56.98;94719.56;4992201;28;20724;-50
2023/03/14 02:11:51;;;;;;;12.43;7.63;;;;;;;8.75;56.14;94714.84;4991887;28;20188;-49
2023/03/14 02:14:29;;;;;;;12.63;7.93;;;;;;;8.68;55.46;94700.16;4992151;28;20256;-50
2023/03/14 02:16:57;;;;;;;12.77;7.37;;;;;;;8.64;54.70;94704.72;4992171;28;20215;-49
2023/03/14 02:19:35;;;;;;;16.90;8.57;;;;;;;8.59;54.16;94703.47;4992575;28;20196;-50
2023/03/14 02:22:08;;;;;;;13.10;7.73;;;;;;;8.54;53.78;94706.38;4992245;28;20651;-47
2023/03/14 02:24:43;;;;;;;13.83;8.40;;;;;;;8.50;53.43;94702.47;4991843;28;20228;-48
2023/03/14 02:27:13;;;;;;;13.63;7.83;;;;;;;8.44;52.93;94702.97;4991957;28;20189;-50
2023/03/14 02:29:47;;;;;;;12.43;8.93;;;;;;;8.41;52.56;94700.66;4991716;28;20205;-46
2023/03/14 02:32:15;;;;;;;12.63;8.13;;;;;;;8.33;52.37;94697.91;4991929;28;20260;-48
2023/03/14 02:34:44;;;;;;;13.50;8.00;;;;;;;8.32;52.10;94706.47;4991425;28;20216;-54
2023/03/14 02:37:12;;;;;;;11.13;8.20;;;;;;;8.28;51.75;94718.66;4991757;28;20189;-53
2023/03/14 02:39:42;;;;;;;11.70;8.00;;;;;;;8.24;51.70;94712.19;4991420;28;20201;-48
2023/03/14 02:42:09;;;;;;;10.70;7.47;;;;;;;8.21;51.46;94715.00;4991695;28;20212;-52
2023/03/14 02:44:47;;;;;;;12.27;7.63;;;;;;;8.17;51.39;94714.44;4991457;28;20209;-51
2023/03/14 02:47:13;;;;;;;10.50;8.10;;;;;;;8.14;51.16;94717.22;4991495;28;20197;-50
2023/03/14 02:49:40;;;;;;;10.13;8.17;;;;;;;8.11;50.93;94714.09;4991414;28;20209;-51
2023/03/14 02:52:07;;;;;;;15.17;7.93;;;;;;;8.05;50.88;94710.31;4991562;28;20251;-50
2023/03/14 02:54:34;;;;;;;13.70;8.47;;;;;;;8.04;50.81;94717.16;4991092;28;20193;-55
2023/03/14 02:57:01;;;;;;;12.07;8.23;;;;;;;8.02;50.62;94716.44;4990862;28;20589;-49
2023/03/14 02:59:27;;;;;;;12.57;8.07;;;;;;;8.00;50.51;94712.41;4991120;28;20720;-50
2023/03/14 03:01:55;;;;;;;11.07;8.00;;;;;;;7.97;50.36;94713.47;4991081;28;20200;-47
2023/03/14 03:04:22;;;;;;;15.87;9.10;;;;;;;7.95;50.35;94712.78;4991521;28;20190;-54
2023/03/14 03:06:49;;;;;;;12.60;8.33;;;;;;;7.93;50.24;94716.38;4991031;28;20255;-49
2023/03/14 03:09:16;;;;;;;11.87;8.20;;;;;;;7.92;50.19;94717.31;4991276;28;20201;-53
2023/03/14 03:11:42;;;;;;;15.63;8.37;;;;;;;7.89;50.21;94718.34;4990613;28;20197;-50
2023/03/14 03:14:09;;;;;;;12.80;8.43;;;;;;;7.87;50.26;94717.66;4991193;28;20189;-52
2023/03/14 03:16:36;;;;;;;13.37;8.83;;;;;;;7.87;50.05;94719.41;4991087;28;20224;-52
2023/03/14 03:19:04;;;;;;;13.90;7.30;;;;;;;7.84;49.94;94717.09;4991227;28;20193;-57
2023/03/14 03:21:31;;;;;;;11.60;7.90;;;;;;;7.82;49.95;94709.59;4990692;28;20313;-55
2023/03/14 03:23:57;;;;;;;11.13;8.00;;;;;;;7.79;49.91;94713.19;4991277;28;20190;-53
2023/03/14 03:26:24;;;;;;;10.77;8.13;;;;;;;7.78;49.97;94703.94;4990675;28;20201;-49
2023/03/14 03:28:51;;;;;;;12.67;7.73;;;;;;;7.77;50.06;94711.66;4990710;28;20184;-55
2023/03/14 03:31:18;;;;;;;10.20;7.80;;;;;;;7.75;49.85;94711.00;4990769;28;20196;-53
2023/03/14 03:33:45;;;;;;;13.40;8.23;;;;;;;7.73;49.88;94710.31;4990362;28;20197;-55
2023/03/14 03:36:13;;;;;;;11.40;7.20;;;;;;;7.72;49.97;94712.03;4990785;28;20225;-53
2023/03/14 03:38:40;;;;;;;11.57;7.83;;;;;;;7.70;49.88;94713.09;4990543;28;20193;-50
2023/03/14 03:41:08;;;;;;;11.23;7.50;;;;;;;7.69;50.01;94716.56;4990096;28;20193;-51
2023/03/14 03:43:35;;;;;;;13.13;7.53;;;;;;;7.68;49.84;94705.56;4990150;28;20204;-51
2023/03/14 03:46:04;;;;;;;15.47;8.93;;;;;;;7.66;50.02;94716.81;4990285;28;20263;-51
2023/03/14 03:48:31;;;;;;;11.17;7.83;;;;;;;7.65;50.01;94715.19;4989859;28;20224;-53
2023/03/14 03:50:57;;;;;;;15.00;8.13;;;;;;;7.63;49.89;94722.13;4990475;28;20255;-55
2023/03/14 03:53:26;;;;;;;13.07;9.23;;;;;;;7.61;49.80;94727.34;4990043;28;20223;-53
2023/03/14 03:55:53;;;;;;;11.43;8.07;;;;;;;7.60;49.91;94723.19;4989635;28;20232;-50
2023/03/14 03:58:20;;;;;;;14.27;8.50;;;;;;;7.58;50.00;94727.56;4989883;28;20256;-48
2023/03/14 04:00:47;;;;;;;13.23;9.90;;;;;;;7.57;49.84;94730.25;4990209;28;20302;-48
2023/03/14 04:03:13;;;;;;;12.30;7.57;;;;;;;7.53;49.85;94717.75;4990361;28;20618;-49
2023/03/14 04:05:40;;;;;;;11.97;8.03;;;;;;;7.51;49.78;94722.16;4989840;28;20189;-48
2023/03/14 04:08:07;;;;;;;11.87;8.37;;;;;;;7.50;49.76;94725.59;4989832;28;20189;-47
2023/03/14 04:10:37;;;;;;;14.27;8.03;;;;;;;7.48;49.84;94719.03;4989743;28;20197;-47
2023/03/14 04:13:04;;;;;;;12.30;7.97;;;;;;;7.47;49.71;94725.88;4989656;28;20189;-47
2023/03/14 04:15:30;;;;;;;11.60;7.97;;;;;;;7.47;49.77;94718.22;4989590;28;20764;-51
2023/03/14 04:17:58;;;;;;;12.63;8.20;;;;;;;7.46;49.94;94715.78;4989818;28;20204;-46
2023/03/14 04:20:25;;;;;;;10.43;7.50;;;;;;;7.44;49.90;94710.81;4989880;28;20288;-49
2023/03/14 04:22:52;;;;;;;12.13;8.33;;;;;;;7.43;49.79;94704.13;4989726;28;20522;-50
2023/03/14 04:25:19;;;;;;;13.73;7.60;;;;;;;7.40;49.97;94699.28;4989123;28;20204;-45
2023/03/14 04:27:48;;;;;;;13.47;8.63;;;;;;;7.41;49.90;94705.16;4989563;28;20197;-47
2023/03/14 04:30:15;;;;;;;14.47;8.27;;;;;;;7.40;49.82;94698.47;4989485;28;20194;-46
2023/03/14 04:32:41;;;;;;;12.07;8.30;;;;;;;7.39;49.81;94704.50;4989529;28;20196;-47
2023/03/14 04:35:09;;;;;;;10.73;8.57;;;;;;;7.33;49.94;94684.59;4989339;28;20229;-46
2023/03/14 04:37:35;;;;;;;15.33;8.00;;;;;;;7.37;49.83;94693.59;4989837;28;20200;-49
2023/03/14 04:40:04;;;;;;;9.93;7.57;;;;;;;7.35;49.88;94678.47;4989042;28;20197;-49
2023/03/14 04:42:31;;;;;;;12.80;8.47;;;;;;;7.36;49.70;94684.34;4989156;28;20185;-47
2023/03/14 04:45:00;;;;;;;16.90;8.90;;;;;;;7.36;49.83;94679.28;4989873;28;20202;-46
2023/03/14 04:47:26;;;;;;;14.77;9.03;;;;;;;7.36;49.86;94675.00;4989443;28;20189;-47
2023/03/14 04:49:53;;;;;;;12.43;8.40;;;;;;;7.39;49.92;94677.31;4989694;28;20181;-53
2023/03/14 04:52:20;;;;;;;14.57;8.93;;;;;;;7.40;49.71;94667.94;4989671;28;20216;-56
2023/03/14 04:54:47;;;;;;;13.20;8.67;;;;;;;7.41;49.82;94664.47;4989663;28;20568;-57
2023/03/14 04:57:14;;;;;;;14.70;8.83;;;;;;;7.39;49.82;94658.69;4989384;28;20228;-53
2023/03/14 04:59:41;;;;;;;10.77;8.20;;;;;;;7.47;49.82;94666.50;4989789;28;20197;-52
2023/03/14 05:02:09;;;;;;;12.93;8.70;;;;;;;7.49;49.74;94664.69;4989705;28;20965;-53
2023/03/14 05:04:36;;;;;;;11.27;7.83;;;;;;;7.53;49.80;94663.50;4989684;28;20201;-58
2023/03/14 05:07:03;;;;;;;14.20;8.37;;;;;;;7.56;49.90;94663.28;4989780;28;20185;-51
2023/03/14 05:09:29;;;;;;;11.47;8.93;;;;;;;7.62;49.58;94661.97;4989967;28;20185;-50
2023/03/14 05:11:56;;;;;;;13.03;9.47;;;;;;;7.67;49.84;94664.97;4989344;28;20193;-54
2023/03/14 05:14:23;;;;;;;18.90;9.27;;;;;;;7.78;49.67;94664.94;4989784;28;20189;-52
2023/03/14 05:16:50;;;;;;;14.67;8.50;;;;;;;8.04;49.38;94661.13;4989742;28;20213;-51
2023/03/14 05:19:18;;;;;;;13.07;9.20;;;;;;;8.49;48.95;94665.19;4989067;28;20181;-49
2023/03/14 05:21:45;;;;;;;14.50;8.60;;;;;;;9.00;48.61;94669.47;4999305;28;20196;-48
2023/03/14 05:24:12;;;;;;;12.87;8.20;;;;;;;9.59;48.47;94663.56;4993235;28;20268;-47
2023/03/14 05:26:38;;;;;;;12.07;7.93;;;;;;;10.25;48.18;94656.06;5003584;28;20204;-45
2023/03/14 05:29:05;;;;;;;12.17;8.53;;;;;;;10.94;48.00;94652.41;4993287;28;20200;-47
2023/03/14 05:31:32;;;;;;;14.20;8.90;;;;;;;11.71;47.26;94660.63;4992629;28;20197;-47
2023/03/14 05:33:59;;;;;;;14.23;8.43;;;;;;;12.53;46.69;94652.66;4992559;28;20185;-54
2023/03/14 05:36:27;;;;;;;11.70;7.83;;;;;;;13.41;46.13;94652.47;4992745;28;20762;-48
2023/03/14 05:38:53;;;;;;;14.70;7.67;;;;;;;14.31;45.31;94660.31;4992648;28;20200;-48
2023/03/14 05:41:20;;;;;;;13.97;7.67;;;;;;;15.18;44.14;94658.72;4992795;28;20189;-58
2023/03/14 05:43:47;;;;;;;8.30;4.77;;;;;;;16.23;62.75;94650.59;4992428;28;20205;-52
2023/03/14 05:46:14;;;;;;;10.03;5.10;;;;;;;17.26;59.59;94660.28;4992394;28;20189;-55
2023/03/14 05:48:41;;;;;;;10.03;4.93;;;;;;;18.17;57.06;94653.75;4992881;28;20193;-57
2023/03/14 05:51:07;;;;;;;7.77;5.43;;;;;;;19.00;53.74;94651.44;4992200;28;20308;-56
2023/03/14 05:53:37;;;;;;;10.23;6.70;;;;;;;19.76;50.24;94652.19;4992565;28;20193;-50
2023/03/14 05:56:06;;;;;;;11.53;7.10;;;;;;;20.45;46.70;94655.50;4992798;28;20620;-46
2023/03/14 05:58:33;;;;;;;13.40;7.43;;;;;;;21.04;44.30;94655.50;4992423;28;20193;-54
2023/03/14 06:01:03;;;;;;;9.83;7.00;;;;;;;21.62;42.64;94661.75;4992515;28;20199;-53
2023/03/14 06:03:30;;;;;;;10.93;7.30;;;;;;;22.09;41.65;94660.53;4992518;28;20216;-52
2023/03/14 06:05:57;;;;;;;11.60;7.93;;;;;;;22.46;40.58;94660.72;4992319;28;20276;-53
2023/03/14 06:08:24;;;;;;;12.45;6.63;;;;;;;22.66;42.72;94661.34;4992446;28;20585;-52
2023/03/14 06:10:53;;;;;;;11.50;6.30;;;;;;;22.85;42.01;94659.59;4991735;28;20203;-49
2023/03/14 06:13:20;;;;;;;14.32;6.68;;;;;;;22.98;42.03;94659.50;4992351;28;20197;-53
2023/03/14 06:15:46;;;;;;;7.97;6.18;;;;;;;23.13;42.11;94653.94;4992179;28;20280;-55
2023/03/14 06:18:14;;;;;;;12.27;7.20;;;;;;;23.27;39.69;94657.19;4992002;28;20259;-54
2023/03/14 06:20:41;;;;;;;10.15;7.65;;;;;;;23.36;39.20;94662.94;5004625;28;20193;-50
2023/03/14 06:23:08;;;;;;;9.65;7.75;;;;;;;23.41;38.73;94656.06;5011655;28;20193;-50
2023/03/14 06:25:36;;;;;;;19.70;13.88;;;;;;;23.53;39.74;94659.53;4991780;28;20193;-50
2023/03/14 06:28:04;;;;;;;21.90;13.55;;;;;;;23.85;38.61;94667.22;4991864;28;20200;-56
2023/03/14 06:30:31;;;;;;;14.88;12.35;;;;;;;24.18;36.20;94668.56;4991751;28;20569;-50
2023/03/14 06:32:58;;;;;;;15.05;11.35;;;;;;;24.49;34.92;94664.94;4991089;28;20240;-58
2023/03/14 06:35:25;;;;;;;19.17;12.15;;;;;;;24.78;33.84;94663.25;4990992;28;20189;-53
2023/03/14 06:37:52;;;;;;;20.33;11.82;;;;;;;25.10;33.46;94660.34;5011047;28;20215;-51
2023/03/14 06:40:19;;;;;;;19.98;12.35;;;;;;;25.39;32.63;94663.84;4999184;28;20181;-52
2023/03/14 06:42:46;;;;;;;16.67;12.50;;;;;;;25.63;32.68;94654.91;4998901;28;20201;-55
2023/03/14 06:45:15;;;;;;;20.85;11.45;;;;;;;25.93;32.76;94657.34;4991319;28;20308;-52
2023/03/14 06:47:41;;;;;;;17.33;11.13;;;;;;;26.22;33.17;94655.53;4991308;28;20200;-56
2023/03/14 06:50:10;;;;;;;14.80;11.63;;;;;;;26.44;33.07;94634.69;4988710;28;20206;-47
2023/03/14 06:52:37;;;;;;;14.60;9.32;;;;;;;26.73;33.36;94639.84;4998849;28;20212;-47
2023/03/14 06:55:04;;;;;;;13.32;9.68;;;;;;;26.95;33.38;94639.91;4988868;28;20208;-48
2023/03/14 06:57:31;;;;;;;14.43;10.18;;;;;;;27.13;32.98;94634.41;4988073;28;20224;-52
2023/03/14 06:59:58;;;;;;;11.90;9.02;;;;;;;27.27;33.05;94627.75;4990348;28;20193;-47
2023/03/14 07:02:26;;;;;;;13.07;8.52;;;;;;;27.39;33.06;94627.66;4989327;28;20630;-46
2023/03/14 07:04:53;;;;;;;11.88;8.48;;;;;;;27.50;32.52;94632.00;4990710;28;20204;-56
2023/03/14 07:07:20;;;;;;;14.73;8.18;;;;;;;27.61;32.71;94626.88;4990292;28;20677;-47
2023/03/14 07:09:46;;;;;;;13.57;8.27;;;;;;;27.70;32.42;94625.38;4990291;28;20640;-46
2023/03/14 07:12:13;;;;;;;14.27;8.00;;;;;;;27.78;32.40;94626.81;4989625;28;20208;-52
2023/03/14 07:14:40;;;;;;;11.20;7.90;;;;;;;27.77;32.41;94631.28;4990318;28;20227;-50
2023/03/14 07:17:07;;;;;;;9.10;7.95;;;;;;;27.66;32.19;94630.34;4989613;28;20223;-52
2023/03/14 07:19:35;;;;;;;10.25;7.68;;;;;;;27.55;31.97;94633.91;4986932;28;20189;-55
2023/03/14 07:22:02;;;;;;;12.95;7.38;;;;;;;27.57;32.17;94631.81;4989849;28;20193;-50
2023/03/14 07:24:28;;;;;;;9.63;7.60;;;;;;;27.69;32.02;94631.69;4989645;28;20204;-49
2023/03/14 07:26:55;;;;;;;9.73;7.45;;;;;;;27.81;32.14;94623.69;4990160;28;20200;-53
2023/03/14 07:29:22;;;;;;;7.68;6.18;;;;;;;27.93;31.71;94624.34;4989694;28;20243;-46
2023/03/14 07:31:49;;;;;;;10.90;7.78;;;;;;;28.01;31.59;94622.06;4989509;28;20514;-49
2023/03/14 07:34:16;;;;;;;8.02;6.72;;;;;;;28.11;31.53;94624.00;4989617;28;20208;-48
2023/03/14 07:36:44;;;;;;;8.68;6.63;;;;;;;28.20;31.35;94612.00;4984870;28;20228;-49
2023/03/14 07:39:11;;;;;;;11.98;6.20;;;;;;;28.29;31.30;94609.69;4990334;28;20189;-49
2023/03/14 07:41:38;;;;;;;8.13;6.55;;;;;;;28.34;31.12;94604.47;4989661;28;20201;-47
2023/03/14 07:44:04;;;;;;;16.85;7.13;;;;;;;28.41;30.91;94602.47;4989719;28;20195;-47
2023/03/14 07:46:31;;;;;;;10.10;6.18;;;;;;;28.47;30.67;94601.47;4988427;28;20657;-47
2023/03/14 07:48:58;;;;;;;8.30;5.85;;;;;;;28.50;30.75;94608.06;4989647;28;20189;-47
2023/03/14 07:51:25;;;;;;;6.50;5.80;;;;;;;28.49;30.75;94598.56;4989220;28;20259;-47
2023/03/14 07:53:53;;;;;;;10.23;6.38;;;;;;;28.49;30.69;94601.19;4989767;28;20248;-47
2023/03/14 07:56:20;;;;;;;8.73;6.22;;;;;;;28.47;30.56;94598.03;4989147;28;20240;-47
2023/03/14 07:58:46;;;;;;;8.85;5.57;;;;;;;28.47;30.55;94598.81;4989978;28;20259;-47
2023/03/14 08:01:13;;;;;;;13.55;5.88;;;;;;;28.45;30.67;94592.22;4987504;28;20185;-50
2023/03/14 08:03:40;;;;;;;7.13;5.82;;;;;;;28.41;30.48;94601.66;4989921;28;20193;-49
2023/03/14 08:06:07;;;;;;;6.28;5.18;;;;;;;28.37;30.79;94592.69;4988781;28;20255;-48
2023/03/14 08:08:34;;;;;;;9.02;5.68;;;;;;;28.34;30.27;94587.91;4988982;28;20268;-54
2023/03/14 08:11:08;;;;;;;6.00;5.35;;;;;;;28.31;30.39;94591.81;4989014;28;20205;-52
2023/03/14 08:13:35;;;;;;;6.40;5.53;;;;;;;28.25;30.23;94583.09;4988609;28;20204;-50
2023/03/14 08:16:02;;;;;;;7.03;5.53;;;;;;;28.21;29.83;94594.38;4989224;28;20213;-46
2023/03/14 08:18:29;;;;;;;7.38;5.72;;;;;;;28.15;30.29;94587.47;4989367;28;20188;-46
2023/03/14 08:20:56;;;;;;;10.93;6.20;;;;;;;28.11;29.97;94587.19;4989362;28;20205;-50
2023/03/14 08:23:22;;;;;;;10.68;6.53;;;;;;;28.07;30.06;94582.69;4988884;28;20196;-46
2023/03/14 08:25:50;;;;;;;10.30;6.28;;;;;;;27.97;30.08;94578.91;4989004;28;20670;-50
2023/03/14 08:28:18;;;;;;;9.30;6.50;;;;;;;27.89;30.29;94583.81;4988452;28;20279;-46
2023/03/14 08:30:45;;;;;;;10.95;6.80;;;;;;;27.81;30.45;94587.69;4989126;28;20197;-48
2023/03/14 08:33:12;;;;;;;8.70;6.68;;;;;;;27.73;30.22;94588.94;4988993;28;20205;-46
2023/03/14 08:35:39;;;;;;;7.22;6.47;;;;;;;27.64;30.27;94579.88;4988918;28;20193;-48
2023/03/14 08:38:06;;;;;;;7.40;6.22;;;;;;;27.55;30.55;94583.97;4988970;28;20240;-46
2023/03/14 08:40:33;;;;;;;10.77;7.40;;;;;;;27.43;30.05;94576.22;4989149;28;20197;-46
2023/03/14 08:43:00;;;;;;;12.75;7.93;;;;;;;27.35;29.91;94574.03;4986283;28;20185;-48
2023/03/14 08:45:28;;;;;;;9.98;7.53;;;;;;;27.25;29.29;94569.44;4986169;28;20191;-50
2023/03/14 08:47:55;;;;;;;13.98;9.02;;;;;;;27.13;29.32;94571.41;4988804;28;20219;-47
2023/03/14 08:50:23;;;;;;;11.15;8.38;;;;;;;27.04;28.14;94566.78;4988625;28;20203;-47
2023/03/14 08:52:49;;;;;;;10.25;8.25;;;;;;;26.92;27.87;94551.94;4988497;28;20199;-50
2023/03/14 08:55:16;;;;;;;11.98;8.65;;;;;;;26.76;28.30;94550.94;4987407;28;20212;-46
2023/03/14 08:57:43;;;;;;;13.45;9.05;;;;;;;26.65;27.99;94551.84;4989790;28;20216;-47
2023/03/14 09:00:12;;;;;;;12.48;9.13;;;;;;;26.55;28.12;94549.06;4992622;28;20184;-47
2023/03/14 09:02:40;;;;;;;10.20;7.95;;;;;;;26.48;27.19;94537.97;4992958;28;20228;-48
2023/03/14 09:05:08;;;;;;;9.68;8.20;;;;;;;26.34;27.35;94529.59;4990531;28;20189;-48
2023/03/14 09:07:35;;;;;;;10.18;7.30;;;;;;;26.16;28.05;94517.50;4992563;28;20207;-46
2023/03/14 09:10:02;;;;;;;8.25;7.20;;;;;;;26.03;28.88;94513.38;4992301;28;20201;-50
2023/03/14 09:12:29;;;;;;;8.27;6.65;;;;;;;25.80;28.74;94492.56;4992678;28;20200;-52
2023/03/14 09:14:55;;;;;;;9.25;6.97;;;;;;;25.81;29.25;94506.47;4992043;28;20196;-49
2023/03/14 09:17:22;;;;;;;9.60;6.53;;;;;;;25.71;29.75;94510.47;4992092;28;20601;-46
2023/03/14 09:19:50;;;;;;;6.90;5.65;;;;;;;25.63;29.83;94502.19;4992334;28;20815;-46
2023/03/14 09:22:17;;;;;;;8.32;6.40;;;;;;;25.57;30.18;94503.16;4991491;28;20200;-49
2023/03/14 09:24:44;;;;;;;12.07;6.18;;;;;;;25.49;30.07;94499.09;4990770;28;20197;-46
2023/03/14 09:27:11;;;;;;;6.30;5.55;;;;;;;25.31;29.99;94476.50;4992042;28;20205;-47
2023/03/14 09:29:38;;;;;;;9.10;5.90;;;;;;;25.27;29.77;94483.25;4992082;28;20212;-46
2023/03/14 09:32:05;;;;;;;8.05;6.55;;;;;;;25.16;29.70;94473.59;4989954;28;20189;-47
2023/03/14 09:34:31;;;;;;;6.93;5.80;;;;;;;25.04;29.48;94476.22;4992354;28;20196;-49
2023/03/14 09:37:01;;;;;;;8.02;6.18;;;;;;;24.89;29.25;94463.66;4991234;28;20212;-50
2023/03/14 09:39:27;;;;;;;9.15;6.85;;;;;;;24.78;29.51;94469.69;4992062;28;20196;-48
2023/03/14 09:41:58;;;;;;;6.38;5.50;;;;;;;24.64;29.15;94456.09;4992068;28;20200;-48
2023/03/14 09:44:28;;;;;;;7.57;6.30;;;;;;;24.55;29.36;94462.69;4992240;28;20215;-46
2023/03/14 09:46:58;;;;;;;7.18;5.80;;;;;;;24.43;29.29;94456.69;4992034;28;20569;-49
2023/03/14 09:49:28;;;;;;;8.13;6.03;;;;;;;24.27;29.18;94440.66;4991930;28;20228;-52
2023/03/14 09:51:57;;;;;;;8.45;6.07;;;;;;;24.15;29.02;94444.31;4989777;28;20200;-50
2023/03/14 09:54:36;;;;;;;6.30;5.65;;;;;;;23.97;29.00;94437.38;4991922;28;20196;-52
2023/03/14 09:57:04;;;;;;;7.45;5.68;;;;;;;23.58;29.01;94394.41;4991619;28;20232;-47
2023/03/14 09:59:32;;;;;;;7.72;6.25;;;;;;;23.67;29.30;94425.22;4991099;28;20215;-50
2023/03/14 10:02:02;;;;;;;9.60;5.95;;;;;;;23.50;29.25;94425.03;4991684;28;20193;-49
2023/03/14 10:04:29;;;;;;;8.10;5.80;;;;;;;23.40;29.30;94421.38;4991438;28;20235;-56
2023/03/14 10:06:56;;;;;;;6.90;4.85;;;;;;;23.23;29.32;94403.75;4991441;28;20286;-51
2023/03/14 10:09:25;;;;;;;6.45;5.38;;;;;;;23.19;29.30;94407.03;4986087;28;20267;-46
2023/03/14 10:12:00;;;;;;;7.22;5.70;;;;;;;23.09;29.39;94404.16;4986648;28;20208;-50
2023/03/14 10:14:32;;;;;;;8.23;5.57;;;;;;;23.03;29.27;94398.03;4988517;28;20196;-46
2023/03/14 10:17:07;;;;;;;5.57;4.97;;;;;;;22.95;29.15;94393.91;4988519;28;20751;-48
2023/03/14 10:19:35;;;;;;;8.27;5.47;;;;;;;22.87;29.23;94388.97;4988963;28;20228;-49
2023/03/14 10:22:03;;;;;;;8.90;5.75;;;;;;;22.78;29.27;94375.44;4985862;28;20268;-48
2023/03/14 10:24:32;;;;;;;5.68;5.07;;;;;;;22.71;29.32;94377.34;4988668;28;20205;-50
2023/03/14 10:27:02;;;;;;;6.65;5.93;;;;;;;22.67;29.36;94368.38;4987370;28;20271;-52
2023/03/14 10:29:31;;;;;;;6.57;5.43;;;;;;;22.61;29.32;94360.63;4988394;28;20585;-49
2023/03/14 10:32:01;;;;;;;5.28;4.70;;;;;;;22.59;29.14;94360.88;4990873;28;20201;-46
2023/03/14 10:34:30;;;;;;;8.35;5.35;;;;;;;22.56;29.38;94350.88;4991322;28;20192;-49
2023/03/14 10:36:59;;;;;;;6.47;5.10;;;;;;;22.52;29.11;94345.28;4990920;28;20200;-52
2023/03/14 10:39:38;;;;;;;6.90;5.07;;;;;;;22.49;29.17;94340.50;4990931;28;20197;-54
2023/03/14 10:42:15;;;;;;;6.60;5.20;;;;;;;22.45;29.35;94322.94;4990841;28;20189;-55
2023/03/14 10:44:43;;;;;;;5.68;5.07;;;;;;;22.36;29.41;94324.25;4991076;28;20205;-53
2023/03/14 10:47:19;;;;;;;7.35;5.10;;;;;;;22.31;29.37;94316.31;4990806;28;20197;-49
2023/03/14 10:49:46;;;;;;;7.43;5.47;;;;;;;22.23;29.30;94318.19;4988730;28;20197;-48
2023/03/14 10:52:22;;;;;;;6.43;5.30;;;;;;;22.16;29.37;94296.66;4990752;28;20616;-46
2023/03/14 10:54:54;;;;;;;7.20;5.20;;;;;;;22.14;29.58;94295.25;4989046;28;20281;-50
2023/03/14 10:57:22;;;;;;;7.38;5.88;;;;;;;22.14;29.49;94292.66;4989841;28;20237;-52
2023/03/14 10:59:49;;;;;;;7.13;5.53;;;;;;;22.12;29.62;94289.47;4990628;28;20197;-51
2023/03/14 11:02:35;;;;;;;6.80;4.90;;;;;;;22.08;29.49;94286.50;4990417;28;20200;-48
2023/03/14 11:05:16;;;;;;;5.63;4.95;;;;;;;22.01;29.59;94275.34;4989221;28;20272;-47
2023/03/14 11:07:44;;;;;;;6.97;4.75;;;;;;;21.99;29.66;94277.41;4988693;28;20338;-53
2023/03/14 11:10:20;;;;;;;6.53;4.72;;;;;;;21.98;29.60;94268.78;4990662;28;20201;-48
2023/03/14 11:12:56;;;;;;;7.55;5.30;;;;;;;21.94;29.52;94254.63;4990338;28;20193;-50
2023/03/14 11:15:28;;;;;;;9.68;5.15;;;;;;;21.93;29.78;94249.59;4990359;28;20196;-50
2023/03/14 11:18:13;;;;;;;8.90;5.32;;;;;;;21.94;29.65;94239.00;4990371;28;20287;-51
2023/03/14 11:20:46;;;;;;;6.72;5.53;;;;;;;21.93;29.69;94234.78;4989082;28;20198;-47
2023/03/14 11:23:17;;;;;;;5.53;3.97;;;;;;;21.91;29.68;94223.81;4990215;28;20189;-50
2023/03/14 11:25:54;;;;;;;6.32;4.85;;;;;;;21.90;29.65;94222.22;4990102;28;20201;-49
2023/03/14 11:28:31;;;;;;;7.80;5.20;;;;;;;21.91;29.83;94217.81;4989963;28;20208;-51
2023/03/14 11:31:09;;;;;;;8.23;5.53;;;;;;;21.90;29.85;94219.63;4988742;28;20197;-50
2023/03/14 11:33:39;;;;;;;9.63;5.10;;;;;;;21.88;29.66;94207.81;4989984;28;20197;-48