Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:22;;;;;;;1.73;1.10;;;18.70;99.90;;;19.16;98.74;100768.97;4969919;28;20651;-66
2023/09/02 00:02:49;;;;;;;1.20;1.20;;;18.80;99.90;;;19.13;99.14;100766.63;4966271;28;21292;-64
2023/09/02 00:05:16;;;;;;;1.20;1.20;;;18.70;99.90;;;19.11;99.08;100758.03;4971381;28;20639;-65
2023/09/02 00:07:43;;;;;;;1.47;1.30;;;18.70;99.90;;;19.09;99.25;100760.84;4970115;28;20666;-65
2023/09/02 00:10:10;;;;;;;0.97;0.97;;;18.70;99.90;;;19.07;99.42;100762.00;4971353;28;21025;-65
2023/09/02 00:12:37;;;;;;;0.90;0.90;;;18.70;99.90;;;19.06;99.62;100760.34;4971413;28;20658;-66
2023/09/02 00:15:05;;;;;;;1.10;1.10;;;18.60;99.90;;;19.02;99.74;100759.81;4971129;28;20655;-66
2023/09/02 00:17:33;;;;;;;1.40;1.30;;;18.60;99.90;;;18.98;99.69;100755.84;4967693;28;20725;-64
2023/09/02 00:20:01;;;;;;;0.93;0.93;;;18.60;99.90;;;18.97;100.00;100761.31;4969681;28;20631;-66
2023/09/02 00:22:31;;;;;;;0.70;0.70;;;18.60;99.90;;;18.94;100.00;100764.25;4970991;28;20683;-66
2023/09/02 00:24:58;;;;;;;1.23;1.13;;;18.50;99.90;;;18.93;100.00;100752.84;4970812;28;20635;-67
2023/09/02 00:27:26;;;;;;;0.97;0.80;;;18.50;99.90;;;18.91;100.00;100754.84;4969703;28;20751;-66
2023/09/02 00:29:52;;;;;;;2.47;0.90;;;18.50;99.90;;;18.89;100.00;100764.75;4962470;28;20654;-66
2023/09/02 00:32:19;;;;;;;0.93;0.93;;;18.50;99.90;;;18.89;100.00;100759.44;4969700;28;20658;-65
2023/09/02 00:34:47;;;;;;;0.90;0.90;;;18.50;99.90;;;18.88;100.00;100760.47;4970019;28;20671;-65
2023/09/02 00:37:15;;;;;;;0.63;0.63;;;18.40;99.90;;;18.86;100.00;100765.06;4970132;28;20726;-67
2023/09/02 00:39:42;;;;;;;0.60;0.60;;;18.40;99.90;;;18.82;100.00;100758.47;4970769;28;20663;-66
2023/09/02 00:42:12;;;;;;;0.97;0.90;;;18.40;99.90;;;18.75;100.00;100756.59;4968683;28;20663;-64
2023/09/02 00:44:40;;;;;;;0.90;0.90;;;18.30;99.90;;;18.69;100.00;100760.72;4967328;28;20635;-65
2023/09/02 00:47:07;;;;;;;1.00;1.00;;;18.30;99.90;;;18.63;100.00;100756.06;4966708;28;20747;-65
2023/09/02 00:49:34;;;;;;;0.90;0.90;;;18.20;99.90;;;18.63;100.00;100760.53;4969637;28;21008;-66
2023/09/02 00:52:01;;;;;;;0.90;0.90;;;18.20;99.90;;;18.61;100.00;100757.22;4969497;28;20689;-65
2023/09/02 00:54:28;;;;;;;0.90;0.90;;;18.20;99.90;;;18.63;100.00;100757.88;4967309;28;20703;-65
2023/09/02 00:56:55;;;;;;;0.97;0.97;;;18.20;99.90;;;18.65;100.00;100764.66;4993769;28;21172;-65
2023/09/02 00:59:22;;;;;;;0.90;0.90;;;18.20;99.90;;;18.66;100.00;100760.19;4967645;28;20639;-65
2023/09/02 01:01:49;;;;;;;0.97;0.97;;;18.20;99.90;;;18.63;100.00;100758.72;4970325;28;20773;-66
2023/09/02 01:04:17;;;;;;;0.90;0.90;;;18.20;99.90;;;18.65;100.00;100758.56;4967160;28;20661;-67
2023/09/02 01:06:44;;;;;;;0.87;0.87;;;18.20;99.90;;;18.68;100.00;100768.78;4967283;28;20682;-67
2023/09/02 01:09:11;;;;;;;1.40;1.10;;;18.20;99.90;;;18.66;100.00;100765.47;4959156;28;21085;-68
2023/09/02 01:11:38;;;;;;;0.70;0.70;;;18.30;99.90;;;18.64;100.00;100759.53;4967548;28;20639;-66
2023/09/02 01:14:05;;;;;;;1.03;1.03;;;18.20;99.90;;;18.62;99.98;100764.97;4965244;28;20671;-66
2023/09/02 01:16:32;;;;;;;0.90;0.90;;;18.20;99.90;;;18.57;100.00;100768.09;4968287;28;20657;-65
2023/09/02 01:18:59;;;;;;;0.97;0.93;;;18.10;99.90;;;18.54;100.00;100763.13;4967809;28;20646;-66
2023/09/02 01:22:20;;;;;;;0.90;0.90;;;18.10;99.90;;;18.53;100.00;100766.75;4966662;28;20642;-64
2023/09/02 01:25:04;;;;;;;0.90;0.70;;;18.10;99.90;;;18.50;100.00;100772.38;4969098;28;20718;-67
2023/09/02 01:27:44;;;;;;;0.70;0.70;;;18.10;99.90;;;18.48;99.66;100776.94;4964184;28;20674;-65
2023/09/02 01:30:16;;;;;;;1.13;1.13;;;18.10;99.90;;;18.43;100.00;100781.88;4969120;28;20738;-67
2023/09/02 01:32:46;;;;;;;0.80;0.80;;;18.00;99.90;;;18.40;100.00;100779.53;4965708;28;20753;-66
2023/09/02 01:35:18;;;;;;;0.90;0.90;;;18.00;99.90;;;18.41;100.00;100780.38;4969522;28;20663;-65
2023/09/02 01:37:51;;;;;;;1.10;1.00;;;18.00;99.90;;;18.39;100.00;100783.16;4964130;28;20637;-66
2023/09/02 01:40:25;;;;;;;1.13;1.13;;;18.00;99.90;;;18.39;100.00;100769.97;4963968;28;20781;-66
2023/09/02 01:42:56;;;;;;;0.60;0.60;;;18.00;99.90;;;18.38;100.00;100772.72;4965576;28;20802;-65
2023/09/02 01:45:31;;;;;;;0.63;0.63;;;18.00;99.90;;;18.35;100.00;100771.25;4967005;28;20663;-65
2023/09/02 01:47:59;;;;;;;1.10;1.00;;;18.00;99.90;;;18.33;100.00;100775.03;4965825;28;20671;-66
2023/09/02 01:50:29;;;;;;;1.50;1.40;;;17.90;99.90;;;18.32;100.00;100774.19;4967429;28;21203;-66
2023/09/02 01:52:58;;;;;;;1.10;1.10;;;17.90;99.90;;;18.32;100.00;100779.50;4966013;28;20685;-66
2023/09/02 01:55:26;;;;;;;1.17;1.07;;;17.90;99.90;;;18.36;100.00;100790.56;4967126;28;20667;-67
2023/09/02 01:57:56;;;;;;;1.00;1.00;;;17.90;99.90;;;18.37;100.00;100777.22;4966911;28;20658;-66
2023/09/02 02:00:23;;;;;;;1.10;1.10;;;17.90;99.90;;;18.40;100.00;100781.34;4967518;28;20647;-66
2023/09/02 02:02:53;;;;;;;1.30;1.20;;;18.00;99.90;;;18.41;100.00;100783.00;4969684;28;20669;-66
2023/09/02 02:05:34;;;;;;;1.10;1.10;;;18.00;99.90;;;18.39;100.00;100782.34;4968493;28;20639;-66
2023/09/02 02:08:11;;;;;;;0.90;0.90;;;18.00;99.90;;;18.37;100.00;100789.59;4963587;28;20647;-67
2023/09/02 02:10:41;;;;;;;1.03;1.03;;;18.00;99.90;;;18.35;100.00;100794.19;4967018;28;20622;-66
2023/09/02 02:13:09;;;;;;;0.80;0.80;;;18.00;99.90;;;18.34;100.00;100796.00;4960865;28;20754;-66
2023/09/02 02:15:36;;;;;;;0.70;0.70;;;17.90;99.90;;;18.31;100.00;100793.69;4962842;28;20764;-65
2023/09/02 02:18:03;;;;;;;1.10;1.10;;;17.90;99.90;;;18.28;100.00;100796.63;4966062;28;21059;-66
2023/09/02 02:20:44;;;;;;;1.73;1.20;;;17.90;99.90;;;18.29;100.00;100798.28;4967535;28;20638;-66
2023/09/02 02:23:11;;;;;;;1.00;1.00;;;17.90;99.90;;;18.27;100.00;100797.59;4960853;28;21253;-66
2023/09/02 02:25:38;;;;;;;1.20;1.20;;;17.90;99.90;;;18.26;100.00;100793.31;4956181;28;20620;-67
2023/09/02 02:28:06;;;;;;;5.43;1.10;;;17.90;99.90;;;18.25;100.00;100799.56;4966832;28;20727;-66
2023/09/02 02:30:33;;;;;;;0.83;0.83;;;17.90;99.90;;;18.26;100.00;100792.47;4967935;28;20730;-66
2023/09/02 02:33:00;;;;;;;0.90;0.80;;;17.90;99.90;;;18.24;100.00;100797.94;4968998;28;20651;-66
2023/09/02 02:35:34;;;;;;;0.70;0.70;;;17.90;99.90;;;18.24;100.00;100802.38;4967544;28;20709;-66
2023/09/02 02:38:01;;;;;;;1.03;0.80;;;17.80;99.90;;;18.23;100.00;100801.53;4965696;28;20640;-66
2023/09/02 02:40:28;;;;;;;0.87;0.87;;;17.80;99.90;;;18.24;100.00;100799.75;4964109;28;21014;-65
2023/09/02 02:42:55;;;;;;;0.73;0.73;;;17.80;99.90;;;18.23;100.00;100790.97;4973416;28;21244;-66
2023/09/02 02:45:22;;;;;;;0.90;0.90;;;17.90;99.90;;;18.22;100.00;100797.25;4967644;28;20697;-67
2023/09/02 02:47:49;;;;;;;0.80;0.80;;;17.80;99.90;;;18.19;100.00;100796.72;4967919;28;21276;-66
2023/09/02 02:50:16;;;;;;;0.90;0.90;;;17.80;99.90;;;18.17;100.00;100793.41;4965674;28;21128;-66
2023/09/02 02:52:43;;;;;;;0.80;0.80;;;17.80;99.90;;;18.14;100.00;100791.09;4968922;28;20652;-66
2023/09/02 02:55:10;;;;;;;0.57;0.57;;;17.70;99.90;;;18.13;100.00;100787.63;4968045;28;20728;-67
2023/09/02 02:57:37;;;;;;;0.90;0.90;;;17.70;99.90;;;18.06;100.00;100786.56;4966369;28;20671;-66
2023/09/02 03:00:06;;;;;;;1.73;0.90;;;17.70;99.90;;;18.04;100.00;100785.91;4968257;28;20661;-66
2023/09/02 03:02:33;;;;;;;0.87;0.87;;;17.70;99.90;;;18.03;100.00;100792.19;4975584;28;20659;-65
2023/09/02 03:05:00;;;;;;;0.73;0.73;;;17.70;99.90;;;18.02;100.00;100798.44;4968769;28;20735;-67
2023/09/02 03:07:27;;;;;;;0.70;0.70;;;17.60;99.90;;;17.99;100.00;100797.91;4965902;28;20809;-66
2023/09/02 03:09:54;;;;;;;0.80;0.80;;;17.60;99.90;;;17.93;100.00;100799.34;4968019;28;20667;-67
2023/09/02 03:12:21;;;;;;;0.77;0.77;;;17.50;99.90;;;17.92;100.00;100799.50;4966529;28;20661;-66
2023/09/02 03:14:49;;;;;;;1.00;1.00;;;17.60;99.90;;;17.90;100.00;100807.59;4968721;28;20659;-65
2023/09/02 03:17:20;;;;;;;1.00;1.00;;;17.50;99.90;;;17.92;100.00;100816.19;4965244;28;21005;-65
2023/09/02 03:19:48;;;;;;;0.97;0.83;;;17.50;99.90;;;17.87;100.00;100807.88;4976763;28;20623;-66
2023/09/02 03:22:15;;;;;;;0.70;0.70;;;17.50;99.90;;;17.87;100.00;100807.88;4967486;28;20679;-66
2023/09/02 03:24:42;;;;;;;1.13;1.07;;;17.50;99.90;;;17.86;100.00;100811.50;4958097;28;20647;-66
2023/09/02 03:27:09;;;;;;;0.90;0.90;;;17.50;99.90;;;17.86;100.00;100808.88;4965186;28;20678;-66
2023/09/02 03:29:36;;;;;;;0.80;0.80;;;17.50;99.90;;;17.83;100.00;100817.91;4964634;28;20746;-66
2023/09/02 03:32:03;;;;;;;0.80;0.80;;;17.50;99.90;;;17.81;100.00;100811.97;4965790;28;20667;-66
2023/09/02 03:34:30;;;;;;;1.00;1.00;;;17.40;99.90;;;17.78;100.00;100814.91;4967720;28;20663;-66
2023/09/02 03:36:57;;;;;;;0.90;0.90;;;17.40;99.90;;;17.75;100.00;100817.03;4967268;28;20727;-67
2023/09/02 03:39:24;;;;;;;0.83;0.83;;;17.40;99.90;;;17.77;100.00;100820.34;4963634;28;20650;-66
2023/09/02 03:41:51;;;;;;;0.80;0.80;;;17.40;99.90;;;17.75;100.00;100830.22;4962710;28;20663;-66
2023/09/02 03:44:19;;;;;;;0.97;0.97;;;17.40;99.90;;;17.73;100.00;100826.91;4961323;28;20654;-65
2023/09/02 03:46:46;;;;;;;1.00;0.90;;;17.40;99.90;;;17.71;100.00;100821.78;4966597;28;20631;-64
2023/09/02 03:49:13;;;;;;;0.90;0.90;;;17.30;99.90;;;17.71;100.00;100824.41;4964984;28;21021;-67
2023/09/02 03:51:40;;;;;;;1.00;0.90;;;17.40;99.90;;;17.73;100.00;100829.53;4967914;28;20630;-66
2023/09/02 03:54:07;;;;;;;0.77;0.77;;;17.30;99.90;;;17.74;100.00;100826.75;4962748;28;20724;-66
2023/09/02 03:56:36;;;;;;;1.00;1.00;;;17.40;99.90;;;17.73;100.00;100827.75;4964523;28;20670;-66
2023/09/02 03:59:04;;;;;;;1.37;1.27;;;17.30;99.90;;;17.72;100.00;100831.34;4966494;28;20658;-65
2023/09/02 04:01:31;;;;;;;0.93;0.90;;;17.40;99.90;;;17.74;100.00;100833.81;4967516;28;20730;-66
2023/09/02 04:03:59;;;;;;;0.77;0.77;;;17.40;99.90;;;17.72;100.00;100833.97;4965521;28;20651;-66
2023/09/02 04:06:26;;;;;;;0.80;0.80;;;17.40;99.90;;;17.68;99.81;100830.00;4967558;28;20643;-66
2023/09/02 04:08:53;;;;;;;1.00;1.00;;;17.30;99.90;;;17.66;100.00;100844.31;4962387;28;20643;-64
2023/09/02 04:11:20;;;;;;;0.83;0.83;;;17.30;99.90;;;17.65;100.00;100837.38;4964974;28;21115;-66
2023/09/02 04:13:46;;;;;;;0.93;0.93;;;17.30;99.90;;;17.66;99.87;100841.66;4962036;28;21113;-66
2023/09/02 04:16:13;;;;;;;0.97;0.93;;;17.30;99.90;;;17.64;99.79;100833.91;4966543;28;20675;-66
2023/09/02 04:18:40;;;;;;;1.43;1.33;;;17.30;99.90;;;17.65;99.58;100840.84;4964154;28;20996;-66
2023/09/02 04:21:10;;;;;;;1.03;1.03;;;17.30;99.90;;;17.64;99.76;100836.56;4967592;28;20726;-64
2023/09/02 04:23:37;;;;;;;1.30;1.30;;;17.30;99.90;;;17.65;100.00;100842.66;4966259;28;20661;-67
2023/09/02 04:26:04;;;;;;;1.50;1.40;;;17.30;99.90;;;17.63;100.00;100840.16;4966066;28;20698;-66
2023/09/02 04:28:31;;;;;;;0.97;0.97;;;17.30;99.90;;;17.63;100.00;100844.63;4964932;28;20643;-66
2023/09/02 04:30:59;;;;;;;1.40;1.40;;;17.30;99.90;;;17.61;100.00;100838.66;4970028;28;20639;-66
2023/09/02 04:33:26;;;;;;;1.03;0.93;;;17.20;99.90;;;17.61;100.00;100841.31;4968286;28;21041;-66
2023/09/02 04:35:53;;;;;;;1.50;1.50;;;17.20;99.90;;;17.63;100.00;100849.91;4970354;28;20655;-65
2023/09/02 04:38:20;;;;;;;1.17;1.07;;;17.20;99.90;;;17.65;100.00;100851.38;4969020;28;20634;-66
2023/09/02 04:40:47;;;;;;;1.00;1.00;;;17.30;99.90;;;17.67;100.00;100853.91;4965134;28;20684;-66
2023/09/02 04:43:15;;;;;;;1.53;1.43;;;17.30;99.90;;;17.69;100.00;100849.31;4968220;28;20659;-64
2023/09/02 04:45:43;;;;;;;1.30;1.23;;;17.30;99.90;;;17.70;100.00;100857.06;4963228;28;20987;-66
2023/09/02 04:48:11;;;;;;;1.27;1.27;;;17.30;99.90;;;17.72;100.00;100852.47;4967609;28;20643;-67
2023/09/02 04:50:39;;;;;;;1.43;1.33;;;17.30;99.90;;;17.74;100.00;100854.94;5000335;28;20722;-67
2023/09/02 04:53:07;;;;;;;1.50;1.40;;;17.30;99.90;;;17.73;100.00;100848.84;4962190;28;21863;-65
2023/09/02 04:55:40;;;;;;;1.27;1.27;;;17.30;99.90;;;17.76;100.00;100852.97;5000451;28;21340;-66
2023/09/02 04:58:07;;;;;;;1.00;1.00;;;17.40;99.90;;;17.75;100.00;100856.59;4964784;28;20716;-66
2023/09/02 05:00:35;;;;;;;1.50;1.40;;;17.30;99.90;;;17.78;100.00;100866.88;4965359;28;20681;-66
2023/09/02 05:03:02;;;;;;;1.50;1.40;;;17.40;99.90;;;17.77;100.00;100865.19;4966210;28;21117;-65
2023/09/02 05:05:31;;;;;;;1.13;1.13;;;17.40;99.90;;;17.78;100.00;100872.16;4968261;28;20639;-66
2023/09/02 05:07:59;;;;;;;1.70;1.60;;;17.40;99.90;;;17.79;100.00;100865.88;4965283;28;20661;-66
2023/09/02 05:10:26;;;;;;;1.53;1.43;;;17.40;99.90;;;17.81;100.00;100867.41;4963802;28;20647;-66
2023/09/02 05:12:53;;;;;;;1.10;1.07;;;17.40;99.90;;;17.87;100.00;100868.59;4968151;28;20766;-65
2023/09/02 05:15:20;;;;;;;0.90;0.90;;;17.50;99.90;;;17.92;100.00;100868.13;4966448;28;20671;-67
2023/09/02 05:17:49;;;;;;;1.20;1.10;;;17.50;99.90;;;17.96;100.00;100869.50;4959251;28;20627;-66
2023/09/02 05:20:16;;;;;;;1.47;1.20;;;17.60;99.90;;;17.99;100.00;100861.28;4969277;28;20685;-66
2023/09/02 05:22:43;;;;;;;1.00;1.00;;;17.60;99.90;;;18.02;100.00;100856.50;4966510;28;20655;-65
2023/09/02 05:25:10;;;;;;;1.57;1.40;;;17.60;99.90;;;18.06;100.00;100860.50;4969548;28;20641;-67
2023/09/02 05:27:38;;;;;;;1.40;1.40;;;17.60;99.90;;;18.08;100.00;100858.53;4967253;28;20719;-66
2023/09/02 05:30:06;;;;;;;1.17;1.17;;;17.70;99.90;;;18.10;100.00;100869.78;4967122;28;20647;-67
2023/09/02 05:32:33;;;;;;;1.23;1.20;;;17.70;99.90;;;18.12;100.00;100867.81;4964731;28;20662;-67
2023/09/02 05:35:00;;;;;;;1.00;1.00;;;17.70;99.90;;;18.15;100.00;100874.59;4968525;28;21232;-68
2023/09/02 05:37:27;;;;;;;1.47;1.40;;;17.70;99.90;;;18.19;100.00;100868.03;4965562;28;20635;-67
2023/09/02 05:39:54;;;;;;;1.33;1.33;;;17.80;99.90;;;18.19;100.00;100868.88;4969835;28;20714;-66
2023/09/02 05:42:21;;;;;;;1.60;1.50;;;17.80;99.90;;;18.18;100.00;100877.78;4968576;28;20643;-67
2023/09/02 05:44:48;;;;;;;1.60;1.50;;;17.80;99.90;;;18.18;100.00;100872.50;4966888;28;20685;-67
2023/09/02 05:47:15;;;;;;;1.50;1.40;;;17.80;99.90;;;18.17;99.96;100873.47;4968648;28;20643;-66
2023/09/02 05:49:42;;;;;;;1.80;1.70;;;17.80;99.90;;;18.19;99.87;100866.22;4966118;28;20667;-67
2023/09/02 05:52:09;;;;;;;1.30;1.30;;;17.80;99.90;;;18.22;100.00;100879.13;4966806;28;20698;-67
2023/09/02 05:54:36;;;;;;;1.30;1.30;;;17.80;99.90;;;18.27;100.00;100874.19;4967874;28;20757;-66
2023/09/02 05:57:03;;;;;;;1.67;1.57;;;17.80;99.90;;;18.30;100.00;100891.56;4966605;28;20720;-66
2023/09/02 05:59:30;;;;;;;1.90;1.80;;;17.90;99.90;;;18.33;99.82;100892.09;4965745;28;20649;-67
2023/09/02 06:01:58;;;;;;;1.73;1.63;;;17.90;99.90;;;18.37;99.53;100889.97;4967594;28;20663;-68
2023/09/02 06:04:25;;;;;;;1.80;1.70;;;18.00;99.90;;;18.39;99.83;100883.56;4967258;28;20651;-66
2023/09/02 06:06:54;;;;;;;1.73;1.63;;;18.00;99.90;;;18.46;99.98;100886.44;4968010;28;20623;-66
2023/09/02 06:09:26;;;;;;;1.10;1.10;;;18.00;99.90;;;18.49;99.65;100888.75;4968571;28;20647;-67
2023/09/02 06:11:53;;;;;;;1.83;1.73;;;18.10;99.90;;;18.53;100.00;100884.81;4966427;28;20702;-67
2023/09/02 06:14:20;;;;;;;2.07;1.87;;;18.10;99.90;;;18.59;100.00;100885.03;4971382;28;21160;-66
2023/09/02 06:16:47;;;;;;;1.20;1.20;;;18.20;99.90;;;18.70;100.00;100891.06;4966278;28;20746;-64
2023/09/02 06:19:17;;;;;;;1.23;1.23;;;18.20;99.90;;;18.76;100.00;100887.78;4966972;28;20730;-66
2023/09/02 06:21:45;;;;;;;1.60;1.50;;;18.40;99.90;;;18.85;99.98;100887.66;4967833;28;20655;-64
2023/09/02 06:24:15;;;;;;;2.07;1.97;;;18.40;99.90;;;18.97;99.44;100885.59;4967025;28;20783;-63
2023/09/02 06:26:42;;;;;;;1.60;1.50;;;18.60;99.90;;;19.09;98.80;100889.59;4967194;28;21253;-65
2023/09/02 06:29:09;;;;;;;1.77;1.67;;;18.60;99.90;;;19.23;98.36;100892.47;4966491;28;20736;-67
2023/09/02 06:31:37;;;;;;;1.77;1.67;;;18.80;99.90;;;19.49;96.83;100891.59;4966520;28;20643;-64
2023/09/02 06:34:04;;;;;;;2.10;2.00;;;19.00;99.90;;;19.85;95.85;100896.47;4967447;28;20719;-66
2023/09/02 06:36:31;;;;;;;2.10;1.93;;;19.30;99.90;;;20.43;93.53;100895.53;4964647;28;20774;-63
2023/09/02 06:38:58;;;;;;;2.10;2.00;;;19.90;99.90;;;20.81;90.24;100895.63;4966681;28;20639;-65
2023/09/02 06:41:27;;;;;;;2.77;2.57;;;20.30;99.90;;;20.99;87.00;100905.19;4968026;28;20634;-66
2023/09/02 06:43:54;;;;;;;1.53;1.43;;;20.50;99.90;;;21.06;85.67;100908.84;4967762;28;20689;-65
2023/09/02 06:46:22;;;;;;;2.60;2.40;;;20.60;99.90;;;21.45;85.30;100910.50;4966189;28;20996;-65
2023/09/02 06:48:49;;;;;;;2.70;2.20;;;20.90;99.90;;;21.82;83.22;100911.63;4966765;28;20631;-65
2023/09/02 06:51:16;;;;;;;2.27;2.10;;;21.30;99.90;;;21.90;80.72;100927.53;4978571;28;20658;-65
2023/09/02 06:53:44;;;;;;;4.00;3.10;;;21.40;99.90;;;22.01;80.47;100925.31;4964116;28;20670;-66
2023/09/02 06:56:12;;;;;;;3.70;2.63;;;21.50;99.90;;;22.37;78.55;100928.19;4967682;28;20667;-66
2023/09/02 06:58:41;;;;;;;2.40;2.20;;;21.80;99.90;;;22.62;77.04;100920.81;4967858;28;20651;-65
2023/09/02 07:01:22;;;;;;;2.40;2.20;;;22.10;99.90;;;22.83;75.95;100918.31;4966158;28;21076;-66
2023/09/02 07:03:50;;;;;;;2.50;2.30;;;22.30;99.90;;;23.69;73.88;100923.75;4962247;28;21266;-66
2023/09/02 07:06:19;;;;;;;3.90;3.17;;;23.10;99.90;;;24.54;69.83;100927.25;4967371;28;21085;-65
2023/09/02 07:08:50;;;;;;;2.10;1.90;;;24.00;99.90;;;25.34;67.07;100922.25;4962235;28;20730;-66
2023/09/02 07:11:18;;;;;;;1.80;1.70;;;24.80;99.90;;;26.11;64.36;100925.38;4966245;28;21269;-66
2023/09/02 07:13:47;;;;;;;2.00;1.90;;;25.60;99.90;;;26.55;61.98;100938.16;4962294;28;20659;-67
2023/09/02 07:16:17;;;;;;;2.50;2.20;;;26.10;99.90;;;27.03;61.39;100938.75;4967986;28;20674;-68
2023/09/02 07:18:44;;;;;;;2.43;2.23;;;26.60;99.90;;;27.72;58.43;100938.94;4959838;28;20631;-67
2023/09/02 07:21:12;;;;;;;2.57;2.37;;;27.20;99.90;;;28.13;57.35;100948.19;4962685;28;20644;-66
2023/09/02 07:23:40;;;;;;;2.17;2.00;;;27.70;99.90;;;28.30;56.88;100953.88;4967769;28;20643;-66
2023/09/02 07:26:07;;;;;;;2.00;1.90;;;28.00;99.90;;;28.44;55.91;100958.06;4965314;28;21198;-67
2023/09/02 07:28:36;;;;;;;1.70;1.70;;;28.10;99.90;;;28.69;55.87;100963.47;4965416;28;20988;-67
2023/09/02 07:31:06;;;;;;;2.80;2.60;;;28.30;99.90;;;29.02;54.64;100959.44;4965475;28;20677;-67
2023/09/02 07:33:33;;;;;;;1.90;1.80;;;28.60;99.90;;;29.41;52.68;100958.16;4966023;28;21215;-66
2023/09/02 07:36:12;;;;;;;1.30;1.30;;;28.90;99.90;;;29.69;51.74;100960.31;4967434;28;20673;-67
2023/09/02 07:38:40;;;;;;;2.00;1.90;;;29.30;99.90;;;29.72;51.78;100966.06;4964643;28;20686;-67
2023/09/02 07:41:17;;;;;;;1.93;1.73;;;29.40;99.90;;;29.70;51.66;100968.16;4959565;28;20639;-67
2023/09/02 07:43:44;;;;;;;1.80;1.70;;;29.40;99.90;;;29.26;51.76;100970.38;4951846;28;20655;-63
2023/09/02 07:46:11;;;;;;;2.00;1.90;;;29.10;99.90;;;28.48;53.40;100967.31;4965741;28;20749;-64
2023/09/02 07:48:38;;;;;;;1.90;1.80;;;28.40;99.90;;;27.61;55.92;100978.78;4963825;28;20643;-65
2023/09/02 07:51:04;;;;;;;1.80;1.70;;;27.70;99.90;;;26.92;59.06;100971.53;4965652;28;21251;-66
2023/09/02 07:53:31;;;;;;;1.83;1.73;;;26.90;99.90;;;26.57;60.13;100976.25;4966081;28;20980;-65
2023/09/02 07:55:59;;;;;;;1.97;1.87;;;26.50;99.90;;;26.24;60.89;100970.88;4964434;28;20720;-67
2023/09/02 07:58:25;;;;;;;1.67;1.60;;;26.10;99.90;;;26.15;61.96;100966.75;4965104;28;20730;-65
2023/09/02 08:00:58;;;;;;;2.00;1.90;;;26.00;99.90;;;26.48;61.26;100972.13;4964832;28;20647;-66
2023/09/02 08:03:25;;;;;;;2.13;2.03;;;26.20;99.90;;;27.05;59.67;100969.63;4964453;28;20655;-65
2023/09/02 08:05:52;;;;;;;1.90;1.80;;;26.90;99.90;;;28.13;57.55;100974.22;4969745;28;20905;-65
2023/09/02 08:08:20;;;;;;;1.67;1.67;;;27.90;99.90;;;29.43;53.75;100972.22;4967048;28;21258;-66
2023/09/02 08:10:47;;;;;;;1.90;1.80;;;29.20;99.90;;;30.30;50.95;100979.78;4970956;28;20722;-67
2023/09/02 08:13:14;;;;;;;1.87;1.77;;;30.30;99.90;;;30.83;48.82;100974.34;4965680;28;20755;-65
2023/09/02 08:15:43;;;;;;;1.00;1.00;;;31.00;99.90;;;31.28;46.98;100969.97;4964993;28;20674;-66
2023/09/02 08:18:10;;;;;;;1.30;1.30;;;31.50;98.70;;;31.70;46.31;100964.38;4966947;28;20690;-65
2023/09/02 08:20:38;;;;;;;2.10;2.00;;;32.00;97.60;;;32.13;45.62;100976.28;4967840;28;20675;-65
2023/09/02 08:23:05;;;;;;;1.73;1.63;;;32.40;96.80;;;32.56;44.66;100975.66;4968538;28;20687;-65
2023/09/02 08:25:32;;;;;;;1.10;1.10;;;32.80;95.80;;;33.18;44.05;100979.03;4969363;28;21075;-65
2023/09/02 08:27:59;;;;;;;1.33;1.33;;;33.30;95.00;;;33.52;42.51;100972.47;4970315;28;20765;-65
2023/09/02 08:30:26;;;;;;;1.43;1.43;;;33.80;93.10;;;34.06;41.71;100976.06;4968562;28;20678;-66
2023/09/02 08:32:53;;;;;;;1.07;1.07;;;34.30;92.20;;;34.99;39.87;100978.19;4967526;28;20724;-66
2023/09/02 08:35:20;;;;;;;1.20;1.20;;;35.10;90.20;;;35.66;38.15;100988.28;4969365;28;20643;-66
2023/09/02 08:37:47;;;;;;;1.87;1.87;;;35.90;86.40;;;36.35;36.63;100991.44;4966980;28;20651;-66
2023/09/02 08:40:15;;;;;;;2.00;1.90;;;36.60;81.70;;;36.94;36.94;100994.41;4969642;28;20690;-66
2023/09/02 08:42:43;;;;;;;2.00;2.00;;;37.20;79.70;;;37.79;35.49;100988.66;4967562;28;20757;-66
2023/09/02 08:45:11;;;;;;;2.13;2.03;;;37.80;76.80;;;38.65;34.27;100990.75;4970536;28;20734;-67
2023/09/02 08:47:40;;;;;;;1.40;1.40;;;38.70;74.30;;;38.45;32.72;100985.47;4968895;28;20643;-65
2023/09/02 08:50:10;;;;;;;1.33;1.33;;;38.90;70.30;;;37.91;33.49;100985.59;4968082;28;20635;-66
2023/09/02 08:52:38;;;;;;;1.80;1.70;;;38.30;69.50;;;38.24;34.21;100978.53;4968838;28;21168;-65
2023/09/02 08:55:06;;;;;;;1.60;1.60;;;38.40;70.00;;;38.43;33.35;100983.03;4967845;28;20631;-65
2023/09/02 08:57:38;;;;;;;1.07;1.07;;;38.50;69.30;;;38.15;33.40;100991.97;4967842;28;20675;-64
2023/09/02 09:00:06;;;;;;;0.83;0.83;;;38.30;68.70;;;37.75;34.49;100987.56;4966774;28;20649;-64
2023/09/02 09:02:37;;;;;;;1.27;1.27;;;37.90;68.30;;;37.29;34.89;100977.97;4967998;28;21270;-65
2023/09/02 09:05:05;;;;;;;1.53;1.53;;;37.50;69.10;;;36.95;34.94;100998.78;4967910;28;20642;-65
2023/09/02 09:07:32;;;;;;;1.10;1.00;;;37.20;68.50;;;37.05;35.06;100993.28;4964203;28;20736;-66
2023/09/02 09:10:00;;;;;;;1.30;1.30;;;37.20;68.30;;;37.43;34.89;100986.38;4962123;28;20746;-66
2023/09/02 09:12:32;;;;;;;1.33;1.33;;;37.50;68.20;;;37.87;34.18;100988.06;4959804;28;20729;-65
2023/09/02 09:15:01;;;;;;;0.80;0.80;;;37.70;67.90;;;37.33;34.61;100995.38;4968579;28;20631;-65
2023/09/02 09:17:30;;;;;;;0.97;0.97;;;37.20;67.20;;;36.39;34.90;100997.94;4968088;28;20758;-66
2023/09/02 09:20:01;;;;;;;1.00;1.00;;;36.10;68.20;;;35.06;37.76;100991.53;4970177;28;20629;-65
2023/09/02 09:22:28;;;;;;;1.30;1.20;;;34.90;70.60;;;34.20;40.06;100981.91;4964320;28;20690;-64
2023/09/02 09:24:56;;;;;;;1.13;1.13;;;33.90;73.20;;;33.53;40.67;100990.34;4969483;28;20959;-64
2023/09/02 09:27:24;;;;;;;1.13;1.13;;;33.10;74.70;;;32.84;42.44;100996.38;4966953;28;20654;-64
2023/09/02 09:29:51;;;;;;;1.17;1.17;;;32.40;76.20;;;32.15;43.59;100994.94;4967827;28;20712;-65
2023/09/02 09:32:22;;;;;;;0.87;0.87;;;31.70;77.70;;;31.39;44.67;100990.69;4969551;28;20646;-65
2023/09/02 09:34:49;;;;;;;1.50;1.40;;;31.00;79.50;;;30.70;47.52;100982.63;4970151;28;20761;-66
2023/09/02 09:37:16;;;;;;;1.30;1.30;;;30.30;82.80;;;30.13;49.06;100992.22;4963825;28;20707;-65
2023/09/02 09:39:46;;;;;;;1.20;1.20;;;29.70;84.90;;;29.57;50.13;100987.16;4967149;28;20639;-65
2023/09/02 09:42:15;;;;;;;1.20;1.10;;;29.20;87.20;;;29.13;52.25;100993.59;4968430;28;20639;-65
2023/09/02 09:44:57;;;;;;;0.80;0.80;;;28.70;90.10;;;28.71;51.82;100990.91;4967338;28;20670;-65
2023/09/02 09:47:26;;;;;;;0.90;0.90;;;28.30;90.40;;;28.13;52.38;100985.72;4967061;28;20737;-65
2023/09/02 09:49:53;;;;;;;1.00;1.00;;;27.80;90.70;;;27.87;54.08;100972.47;4967595;28;21059;-65
2023/09/02 09:52:21;;;;;;;1.20;1.20;;;27.40;92.30;;;27.74;55.71;100980.56;4966287;28;20699;-65
2023/09/02 09:54:53;;;;;;;2.80;1.10;;;27.20;94.00;;;27.70;56.07;100975.84;4957830;28;20635;-67
2023/09/02 09:57:48;;;;;;;0.87;0.87;;;27.10;94.60;;;27.58;56.84;100981.03;4965024;28;20671;-65
2023/09/02 10:00:15;;;;;;;1.47;1.40;;;27.00;95.60;;;27.37;57.27;100984.84;4960748;28;20643;-65
2023/09/02 10:02:53;;;;;;;1.50;1.40;;;26.90;96.50;;;27.29;58.14;100992.25;4966181;28;20674;-65
2023/09/02 10:05:29;;;;;;;2.00;1.10;;;26.70;97.40;;;27.23;57.88;100988.56;4968525;28;20634;-65
2023/09/02 10:08:05;;;;;;;1.00;1.00;;;26.70;98.00;;;27.18;58.77;100985.69;4968102;28;21002;-64
2023/09/02 10:10:38;;;;;;;1.30;1.10;;;26.60;98.80;;;27.13;59.06;100976.66;4967145;28;20642;-65
2023/09/02 10:13:05;;;;;;;1.73;1.70;;;26.70;99.30;;;27.33;59.34;100983.59;4963852;28;20667;-65
2023/09/02 10:15:33;;;;;;;1.50;1.40;;;26.90;99.80;;;27.95;57.16;100982.13;4968951;28;21072;-64